(index) -> (Time,Latitude,Longitude,Altitude,vn,ve,vz,stddevN,stddevE,stddevU,corrNE,corrNU,corrEU,IDN(Text))
2008-08-07 11:59:00, 33.557472859, 243.468980002, 1371.2862, 16.3599999, -20.559999, -8.9399999, 2.3600000000000003, 2.4399999999999999, 7.9399999999999995, -2.0, -67.0, 62.0, P741
2008-08-07 11:59:00, 34.217170584, 243.462536328, 1323.8788, 12.33, -8.4199999, -0.9300000, 1.1499999999999999, 1.1399999999999999, 2.27, -3.0, -48.0, 0.0, P599
2008-08-07 11:59:00, 33.059163375, 243.430675935, 1375.5628, 25.2399999, -26.41, -0.0400000, 0.27999999999999997, 0.27000000000000002, 0.92000000000000004, -12.0, 23.0, 3.0, P483
2008-08-07 11:59:00, 35.320643119, 243.428355750,  887.6954, 2.01000000, -4.5499999, -0.6500000, 1.1299999999999999, 1.1100000000000001, 2.02, -3.0, -47.0, -3.0, P617
2008-08-07 11:59:00, 33.598194168, 243.404025758, 1372.0877, 15.1299999, -21.669999, -11.109999, 2.0899999999999999, 2.0899999999999999, 7.6899999999999995, -75.0, -266.0, 30.0, P740
2008-08-07 11:59:00, 33.495542290, 243.397428383, 1142.6592, 20.8900000, -26.57, -7.1600000, 2.1600000000000001, 2.1600000000000001, 9.9399999999999995, -33.0, -27.0, 12.0, P742
2008-08-07 11:59:00, 33.375591967, 243.379163407, 1382.4850, 22.0799999, -23.900000, -0.19, 0.36000000000000004, 0.36000000000000004, 1.27, -5.0, -21.0, -2.0, P484
2008-08-07 11:59:00, 34.643940668, 243.375313690, 1783.0046, 7.91999999, -10.42, -0.3900000, 0.25, 0.28999999999999998, 0.98999999999999999, -8.0, 20.0, 3.0, RDMT
2008-08-07 11:59:00, 36.071316588, 243.371292089, 1334.4239, -3.1000000, -4.0200000, -22.649999, 5.4199999999999999, 5.4000000000000004, 18.57, 14.0, -161.0, -38.0, P462
2008-08-07 11:59:00, 33.240178734, 243.328588704,  878.7215, 24.1400000, -25.539999, -0.6500000, 0.29999999999999999, 0.38, 1.3100000000000001, -8.0, 7.0, 0.0, P482
2008-08-07 11:59:00, 33.733331188, 243.287910816, 1660.8748, 18.9700000, -17.829999, 0.88999999, 0.28999999999999998, 0.36000000000000004, 0.82999999999999996, -11.0, 6.0, -3.0, DSSC
2008-08-07 11:59:00, 40.495461634, 243.263787946, 1661.1873, -1.52, -2.5899999, 4.74000000, 1.5299999999999998, 1.46, 3.4399999999999999, -4.0, -63.0, -15.0, P085
2008-08-07 11:59:00, 39.521455506, 243.259104010, 2061.1951, -0.37, -3.2999999, -0.3400000, 0.42999999999999999, 0.38, 1.1699999999999999, 0.0, -41.0, 0.0, P072
2008-08-07 11:59:00, 35.204609011, 243.237091167,  995.1505, 4.50999999, -6.04, -0.1499999, 1.1299999999999999, 1.1100000000000001, 2.04, -3.0, -45.0, -3.0, P615
2008-08-07 11:59:00, 33.493317191, 243.217071200, 1093.8397, 22.09, -23.240000, 0.04000000, 0.48999999999999999, 0.75, 1.51, -3.0, -31.0, 0.0, P479
2008-08-07 11:59:00, 34.674904014, 243.184908525, 1893.3410, 9.95000000, -11.02, 1.61999999, 0.24000000000000002, 0.22, 0.68999999999999995, -10.0, 30.0, 6.0, ORMT
2008-08-07 11:59:00, 40.403512696, 243.138127307, 2916.7066, -1.25, -2.73, -5.25, 0.24000000000000002, 0.25999999999999995, 1.25, 8.0, -28.0, -10.0, LEWI
2008-08-07 11:59:00, 34.462063958, 243.120376610,  863.3587, 10.91, -11.700000, 0.42000000, 0.48000000000000004, 0.46999999999999997, 1.45, -1.0, -44.0, -5.0, P606
2008-08-07 11:59:00, 34.264278846, 243.115758516, 2051.0643, 13.8899999, -12.449999, -0.4000000, 0.27999999999999997, 0.27000000000000002, 1.0, -4.0, -2.0, -6.0, BBRY
2008-08-07 11:59:00, 35.710599641, 243.111603825, 1194.1840, 7.23000000, -6.3200000, -9.5899999, 13.180000000000001, 12.75, 48.280000000000001, 5.0, -110.0, 16.0, P597
2008-08-07 11:59:00, 35.425156009, 243.110749728,  986.6702, 5.66999999, -5.79, 0.08000000, 0.60999999999999999, 0.24000000000000002, 0.96000000000000008, -3.0, -27.0, 4.0, GOLD
2008-08-07 11:59:00, 35.998177596, 243.110477810,  430.5146, 0.39000000, -2.7999999, -32.530000, 15.970000000000002, 15.58, 61.030000000000001, -1.0, -125.0, 60.0, P596
2008-08-07 11:59:00, 34.062686303, 243.107183076, 2721.2240, 16.6200000, -14.48, -1.02, 2.48, 2.4900000000000002, 7.6499999999999995, -14.0, -113.0, 39.0, P609
2008-08-07 11:59:00, 34.669014247, 243.068334758, 1353.0365, 11.0, -11.4, 1.68000000, 0.22, 0.24000000000000002, 0.79000000000000004, -17.0, 26.0, 3.0, WOMT
2008-08-07 11:59:00, 35.090201901, 243.060348135, 1345.3123, 8.43999999, -7.1199999, 1.49, 0.22, 0.22, 0.72999999999999998, -11.0, 32.0, 4.0, LNMT
2008-08-07 11:59:00, 32.733775526, 243.050485956,  188.5825, 26.4699999, -28.510000, 1.61000000, 0.27000000000000002, 0.32000000000000001, 1.0399999999999998, -10.0, 17.0, 3.0, P473
2008-08-07 11:59:00, 33.892602694, 243.048359637,  738.7418, 18.5999999, -17.210000, -1.02, 0.25999999999999995, 0.27000000000000002, 0.97999999999999998, -11.0, 20.0, 2.0, P584
2008-08-07 11:59:00, 46.797865806, 243.020316837,  843.7290, 0.02, 1.99, -20.389999, 5.5900000000000007, 4.6399999999999997, 17.100000000000001, -4.0, -99.0, 2.0, P422
2008-08-07 11:59:00, 34.918612264, 242.988007154,  613.4970, 10.25, -9.4599999, 2.05000000, 0.23000000000000001, 0.22, 0.72000000000000008, -10.0, 32.0, 6.0, BSRY
2008-08-07 11:59:00, 39.542173007, 242.950592632, 2299.0579, 0.40999999, -3.6299999, -0.44, 0.22, 0.25999999999999995, 0.68000000000000005, 7.0, -5.0, -8.0, TOIY
2008-08-07 11:59:00, 33.578243223, 242.935400301,  470.0521, 24.84, -24.920000, 3.05999999, 0.31, 0.23000000000000001, 0.80000000000000004, -9.0, 27.0, 5.0, BILL
2008-08-07 11:59:00, 33.235714465, 242.928410579,  371.5885, 25.9699999, -26.73, 0.84000000, 0.94999999999999996, 0.25, 0.88, -3.0, 3.0, 1.0, P478
2008-08-07 11:59:00, 32.889208638, 242.895306094,  137.8630, 26.2700000, -28.119999, 0.45000000, 0.25999999999999995, 0.25999999999999995, 0.92000000000000004, -13.0, 19.0, 3.0, P472
2008-08-07 11:59:00, 34.620667014, 242.889810886, 1148.0568, 12.6300000, -12.619999, 4.93999999, 0.33000000000000002, 0.33000000000000002, 1.0900000000000001, -7.0, -14.0, 3.0, P589
2008-08-07 11:59:00, 33.502800503, 242.886629380,  334.5258, 24.0, -24.41, 4.02000000, 0.44, 0.37, 1.24, -8.0, -27.0, 1.0, P477
2008-08-07 11:59:00, 36.022465528, 242.835327469, 1327.0128, 3.54, -5.2300000, 1.86999999, 4.75, 4.5900000000000007, 15.74, -16.0, -103.0, -44.0, P463
2008-08-07 11:59:00, 33.835726593, 242.817911726,  428.1055, 23.2200000, -22.759999, 0.88999999, 0.24000000000000002, 0.28999999999999998, 0.80000000000000004, -10.0, 34.0, -3.0, PPBF
2008-08-07 11:59:00, 38.097193969, 242.815959592, 2066.0300, 0.13999999, -3.9500000, -3.3400000, 0.23000000000000001, 0.25999999999999995, 0.66000000000000003, 3.0, 6.0, -1.0, TONO
2008-08-07 11:59:00, 39.521138617, 242.813469250, 1741.7025, -0.6099999, -3.2200000, -3.6600000, 1.72, 1.6599999999999999, 4.04, -2.0, -75.0, 0.0, P002
2008-08-07 11:59:00, 33.439648619, 242.810324493,  309.7588, 26.3999999, -26.669999, 6.07000000, 0.37, 0.40000000000000002, 1.3600000000000001, -4.0, -14.0, -1.0, P476
2008-08-07 11:59:00, 35.620947468, 242.807773236, 1669.6424, 7.62000000, -7.5599999, -2.2000000, 2.4699999999999998, 2.4099999999999997, 7.2700000000000005, -2.0, -96.0, -2.0, P580
2008-08-07 11:59:00, 40.412750436, 242.795434168, 1792.4585, 1.08000000, -3.4099999, -0.5999999, 0.25999999999999995, 0.31, 0.75, 4.0, -4.0, 4.0, BAMO
2008-08-07 11:59:00, 35.387869804, 242.794940969, 1375.7829, 7.45000000, -6.4799999, -1.5700000, 2.1200000000000001, 2.0799999999999996, 5.3899999999999997, -2.0, -85.0, 0.0, P593
2008-08-07 11:59:00, 33.355192379, 242.751309258,  182.9259, 26.0300000, -26.399999, 0.57999999, 0.25, 0.25999999999999995, 0.80999999999999994, -13.0, 23.0, 5.0, P474
2008-08-07 11:59:00, 45.428137717, 242.748342990, 1208.3152, 10.16, -0.9399999, -3.6800000, 7.7400000000000002, 6.4799999999999995, 24.359999999999999, -9.0, -114.0, -14.0, P372
2008-08-07 11:59:00, 34.785437334, 242.732401162,  709.7778, 10.99, -9.5399999, 3.02, 0.36000000000000004, 0.60999999999999999, 1.4199999999999999, -5.0, -9.0, -5.0, P588
2008-08-07 11:59:00, 34.534843361, 242.719479758,  809.3983, 12.5400000, -13.26, -1.74, 0.48000000000000004, 0.67000000000000004, 1.5900000000000001, -13.0, -62.0, 41.0, P586
2008-08-07 11:59:00, 35.238551506, 242.696771221, 1049.3347, 8.82000000, -9.0800000, 0.85999999, 6.2000000000000002, 5.8199999999999994, 21.719999999999999, -9.0, -133.0, -10.0, P592
2008-08-07 11:59:00, 34.187381799, 242.684483625,  531.7197, 16.5399999, -17.670000, 0.14999999, 0.82999999999999996, 0.48999999999999999, 1.5399999999999998, 0.0, -24.0, -7.0, P612
2008-08-07 11:59:00, 33.918403581, 242.682042327,  472.9751, 23.6400000, -22.939999, 2.25, 0.22, 0.22, 0.84999999999999998, -13.0, 36.0, 4.0, MLFP
2008-08-07 11:59:00, 34.304604945, 242.681087145,  999.5420, 15.48, -16.18, -3.4900000, 0.38, 0.28999999999999998, 1.1000000000000001, -8.0, -15.0, 9.0, P577
2008-08-07 11:59:00, 41.428741619, 242.670006302, 1433.4163, 1.38999999, -0.7200000, -9.0299999, 4.1200000000000001, 3.6800000000000002, 12.48, 1.0, -117.0, -11.0, P013
2008-08-07 11:59:00, 34.607446733, 242.611699258,  831.4461, 13.6, -12.699999, 2.0, 0.23000000000000001, 0.22, 0.81999999999999995, -10.0, 20.0, 2.0, SCIA
2008-08-07 11:59:00, 35.896711217, 242.609867545,  937.4088, 6.50999999, -8.0400000, 4.58000000, 0.37, 0.34999999999999998, 1.3100000000000001, -5.0, -52.0, 14.0, P594
2008-08-07 11:59:00, 34.462404539, 242.606111481,  991.3851, 14.25, -14.030000, -0.5, 0.28999999999999998, 0.27999999999999997, 0.98999999999999999, -8.0, -10.0, 4.0, P470
2008-08-07 11:59:00, 39.346547734, 242.598819499, 2085.3572, -0.4099999, -1.98, -3.9899999, 1.77, 1.7, 4.4199999999999999, -14.0, -102.0, 23.0, P071
2008-08-07 11:59:00, 35.697559693, 242.597164861,  644.4355, 6.81999999, -7.6699999, 0.55000000, 0.59000000000000008, 0.55000000000000004, 1.4300000000000002, -1.0, -34.0, -2.0, P595
2008-08-07 11:59:00, 36.804194543, 242.593198291, 2157.0684, 0.42999999, -2.6800000, 22.0099999, 4.5599999999999996, 4.54, 14.290000000000001, -5.0, -112.0, 7.0, P092
2008-08-07 11:59:00, 36.159045976, 242.590000015,  911.5417, 4.04, -6.6299999, -0.2999999, 1.28, 1.25, 3.25, 6.0, -45.0, 37.0, P464
2008-08-07 11:59:00, 33.647683986, 242.588306122,  801.4162, 25.98, -25.09, 1.43000000, 0.24000000000000002, 0.24000000000000002, 0.73999999999999999, -12.0, 40.0, 6.0, ECFS
2008-08-07 11:59:00, 33.856760495, 242.563301861,  398.3154, 24.4600000, -23.709999, 2.12000000, 0.22, 0.21000000000000002, 0.67000000000000004, -14.0, 47.0, 6.0, MAT2
2008-08-07 11:59:00, 40.320581483, 242.532363797, 1642.6797, -1.77, 1.2, -13.67, 4.0800000000000001, 3.7100000000000004, 12.69, -5.0, -123.0, 1.0, P083
2008-08-07 11:59:00, 39.685616652, 242.491064144, 1770.2738, -0.5599999, -4.6699999, -10.359999, 0.67000000000000004, 0.62, 1.8699999999999999, 2.0, -49.0, -16.0, NEWS
2008-08-07 11:59:00, 34.104198192, 242.474415412,  330.4757, 21.8099999, -23.43, 2.88000000, 0.23000000000000001, 0.22, 0.80999999999999994, -13.0, 11.0, 7.0, EWPP
2008-08-07 11:59:00, 36.614324395, 242.468459110, 1966.8617, 4.23000000, -2.9099999, -3.6499999, 2.5300000000000002, 2.4299999999999997, 7.0600000000000005, -1.0, -97.0, -1.0, P091
2008-08-07 11:59:00, 33.562124473, 242.459135501,  174.7606, 25.3500000, -25.949999, 0.27999999, 0.55000000000000004, 0.53000000000000003, 1.55, -2.0, -38.0, -2.0, P471
2008-08-07 11:59:00, 34.987003672, 242.456607792,  730.7635, 11.34, -9.2799999, 0.44, 0.44, 0.40999999999999998, 1.3100000000000001, -1.0, -39.0, -3.0, P583
2008-08-07 11:59:00, 35.071734490, 242.426977196,  835.8431, 10.98, -8.9399999, -0.3400000, 0.48000000000000004, 0.45000000000000001, 1.47, -1.0, -45.0, -4.0, CPBN
2008-08-07 11:59:00, 39.287940942, 242.395105465, 1886.3929, -0.01, -0.9300000, 0.70999999, 1.71, 1.6599999999999999, 4.0299999999999994, -2.0, -77.0, 4.0, P069
2008-08-07 11:59:00, 33.857632168, 242.391081018,  300.3075, 24.8900000, -24.309999, 2.29, 0.24000000000000002, 0.25, 0.76999999999999991, -11.0, 35.0, 2.0, CNPP
2008-08-07 11:59:00, 33.553000003, 242.338514419,   88.6872, 27.5299999, -27.02, 2.83000000, 0.22, 0.21000000000000002, 0.76999999999999991, -18.0, 33.0, 11.0, SBCC
2008-08-07 11:59:00, 35.565312306, 242.328828138,  813.9603, 9.57000000, -9.0399999, 2.64999999, 0.22, 0.21000000000000002, 0.75, -8.0, 23.0, 4.0, CCCC
2008-08-07 11:59:00, 35.338714431, 242.316650480, 1406.6065, 11.0299999, -8.1300000, 2.31999999, 0.22, 0.22, 0.82999999999999996, -10.0, 23.0, 4.0, RAMT
2008-08-07 11:59:00, 34.925423052, 242.305521536,  886.1621, 13.2700000, -10.319999, 1.89999999, 0.23000000000000001, 0.21000000000000002, 0.79000000000000004, -11.0, 28.0, 5.0, PHLB
2008-08-07 11:59:00, 37.200836034, 242.295806296, 1729.2313, 0.88999999, -5.8399999, -4.7400000, 1.8500000000000001, 1.8, 4.9399999999999995, -4.0, -88.0, 0.0, P094
2008-08-07 11:59:00, 34.509738729, 242.270999207,  972.7949, 15.42, -15.07, -1.3799999, 0.53000000000000003, 0.48000000000000004, 1.5, -3.0, -40.0, 0.0, P581
2008-08-07 11:59:00, 34.133326999, 242.245930492,  448.8984, 21.7899999, -24.460000, 2.14000000, 0.22, 0.22, 0.87, -13.0, 34.0, 5.0, LORS
2008-08-07 11:59:00, 70.736304103, 242.238764534,    0.4270, -0.2899999, 0.55000000, -1.6599999, 0.68999999999999995, 0.72999999999999998, 1.01, 1.0, 19.0, 8.0, HOLM
2008-08-07 11:59:00, 36.531249427, 242.210539565, 2754.5932, 5.16999999, -3.1000000, -4.6399999, 6.25, 5.8700000000000001, 21.0, -18.0, -132.0, 0.0, P466
2008-08-07 11:59:00, 44.834881202, 242.200362573, 1010.7029, -2.0100000, -0.5400000, -15.469999, 10.699999999999999, 9.1600000000000001, 34.399999999999999, -19.0, -131.0, 0.0, P394
2008-08-07 11:59:00, 34.640462216, 242.172298836,  760.3302, 14.5400000, -13.66, -0.7699999, 0.25999999999999995, 0.23000000000000001, 0.84999999999999998, -10.0, 16.0, 15.0, CHMS
2008-08-07 11:59:00, 42.779501515, 242.156470849, 1180.9057, 1.53999999, -1.1299999, -0.0699999, 0.31, 0.29999999999999999, 0.90000000000000002, 7.0, -18.0, 2.0, BURN
2008-08-07 11:59:00, 33.992654146, 242.151225388,  207.0424, 23.91, -25.379999, 3.44999999, 0.25, 0.23000000000000001, 0.84999999999999998, -11.0, 31.0, 5.0, SPMS
2008-08-07 11:59:00, 40.433417198, 242.120195645, 1444.8282, 1.24, -1.8, -14.42, 6.1599999999999993, 5.5300000000000002, 20.510000000000002, -2.0, -141.0, -21.0, P078
2008-08-07 11:59:00, 35.424563535, 242.106667991, 1071.2023, 9.01999999, -8.0899999, 13.3500000, 6.3399999999999999, 5.9199999999999999, 22.199999999999999, -12.0, -133.0, -6.0, P616
2008-08-07 11:59:00, 34.126018615, 242.103513252,  144.7542, 22.8900000, -23.98, -0.4699999, 0.33000000000000002, 0.78000000000000003, 1.4199999999999999, -7.0, -20.0, 8.0, AZU1
2008-08-07 11:59:00, 34.508226734, 242.077428948,  901.9529, 17.6299999, -17.809999, 2.07999999, 0.23000000000000001, 0.23000000000000001, 0.81999999999999995, -9.0, 27.0, 3.0, PBPP
2008-08-07 11:59:00, 37.231425040, 242.064190682, 1794.8391, 2.79999999, -4.9500000, -6.0700000, 4.7800000000000002, 4.54, 15.789999999999999, 0.0, -106.0, 15.0, P469
2008-08-07 11:59:00, 34.243992705, 242.035054803,  704.6987, 21.4899999, -24.289999, 1.10000000, 1.1199999999999999, 0.59999999999999998, 0.92000000000000004, -3.0, 5.0, 6.0, CGDM
2008-08-07 11:59:00, 39.305643550, 242.015211788, 1455.9114, -0.44, -2.8100000, -2.8600000, 1.7799999999999998, 1.7, 4.6299999999999999, -8.0, -97.0, 10.0, P068
2008-08-07 11:59:00, 36.606025187, 242.005855862, 1339.0742, 5.76000000, -8.9100000, -3.9199999, 4.04, 3.79, 14.040000000000001, 22.0, -169.0, -51.0, P093
2008-08-07 11:59:00, 38.728843944, 241.995131720, 1549.6961, 0.82999999, -4.0600000, -4.1599999, 2.0699999999999998, 2.02, 4.3099999999999996, -1.0, -59.0, -2.0, P132
2008-08-07 11:59:00, 35.038762235, 241.994235646,  834.2180, 12.1200000, -9.4699999, 0.45000000, 1.1800000000000002, 1.1599999999999999, 2.2399999999999998, -4.0, -47.0, -1.0, P579
2008-08-07 11:59:00, 45.231786169, 241.986227545,  888.1234, 0.03000000, -0.5900000, -3.1000000, 0.60999999999999999, 0.67000000000000004, 1.72, 2.0, -22.0, -4.0, P022
2008-08-07 11:59:00, 35.152424618, 241.983525853,  708.8349, 11.65, -9.5600000, -0.38, 0.44, 0.51999999999999991, 1.3500000000000001, -4.0, -30.0, 0.0, P591
2008-08-07 11:59:00, 34.019050825, 241.973830420,  176.8837, 24.2199999, -27.210000, 0.59999999, 0.62, 0.28999999999999998, 0.94999999999999996, -5.0, 14.0, -8.0, RHCL
2008-08-07 11:59:00, 35.878388027, 241.925907858, 2471.1199, 10.56, -9.5499999, -0.1299999, 0.57999999999999996, 0.27000000000000002, 0.84999999999999998, -2.0, 4.0, 6.0, BEPK
2008-08-07 11:59:00, 36.570201956, 241.909377361, 1380.1279, 3.39999999, -3.6699999, -4.6399999, 1.1100000000000001, 1.6800000000000002, 2.1099999999999999, -3.0, -50.0, 15.0, P467
2008-08-07 11:59:00, 33.962258106, 241.905302070,   11.0222, 29.1400000, -28.27, -3.1000000, 0.54000000000000004, 0.31, 1.3699999999999999, -3.0, 7.0, 2.0, BKMS
2008-08-07 11:59:00, 36.975682250, 241.881637653, 2853.3215, 4.34999999, -7.71, -3.1400000, 1.6700000000000002, 1.6399999999999999, 3.7999999999999998, -3.0, -72.0, -1.0, P468
2008-08-07 11:59:00, 35.377968495, 241.876233610, 1275.7401, 12.31, -13.610000, -1.4300000, 4.2000000000000002, 3.96, 14.32, -5.0, -117.0, -10.0, P569
2008-08-07 11:59:00, 35.254307047, 241.873488081, 1301.2242, 12.42, -10.18, -4.8599999, 4.0099999999999998, 3.79, 13.19, -4.0, -121.0, -10.0, P568
2008-08-07 11:59:00, 37.280529039, 241.853304311, 2202.1471, 4.68999999, -4.5499999, -4.3099999, 2.3500000000000001, 2.27, 6.5900000000000007, -7.0, -92.0, -2.0, P726
2008-08-07 11:59:00, 39.212320453, 241.840649594, 2455.6705, 1.60000000, -3.3500000, -5.7400000, 1.5600000000000001, 1.51, 3.0799999999999996, -2.0, -66.0, -6.0, P099
2008-08-07 11:59:00, 34.292805932, 241.811774102,  678.2596, 22.3999999, -25.07, 0.96000000, 0.34999999999999998, 0.28999999999999998, 0.90000000000000002, -24.0, 21.0, 12.0, BTDM
2008-08-07 11:59:00, 34.982132959, 241.811256163, 1241.0703, 13.16, -11.07, 0.48999999, 0.25, 0.25, 0.80999999999999994, -9.0, 10.0, 4.0, P562
2008-08-07 11:59:00, 34.875080874, 241.807074928,  712.7320, 14.93, -12.27, 2.02, 0.22, 0.21000000000000002, 0.73999999999999999, -9.0, 32.0, 4.0, RSTP
2008-08-07 11:59:00, 34.178565353, 241.780000545,  318.1896, 23.3100000, -25.940000, 2.14999999, 0.23000000000000001, 0.34000000000000002, 0.76000000000000001, -2.0, 2.0, -25.0, VDCY
2008-08-07 11:59:00, 34.071560023, 241.767096796,  130.8532, 23.5999999, -26.43, 1.93000000, 0.27999999999999997, 0.32000000000000001, 1.0800000000000001, -4.0, -7.0, -35.0, PKRD
2008-08-07 11:59:00, 40.403201156, 241.742495538, 1414.7581, 1.72, -5.7200000, -2.6400000, 0.32000000000000001, 0.25999999999999995, 1.0700000000000001, 3.0, -16.0, -9.0, TUNG
2008-08-07 11:59:00, 35.667348118, 241.739962243,  810.8848, 11.24, -12.66, -6.0499999, 3.2999999999999998, 3.2399999999999998, 9.7699999999999996, 1.0, -75.0, -16.0, P570
2008-08-07 11:59:00, 33.823504029, 241.727234521,  -23.5182, 27.1699999, -27.890000, -1.51, 0.27000000000000002, 0.23000000000000001, 0.82999999999999996, -6.0, 23.0, 16.0, CRHS
2008-08-07 11:59:00, 33.927941951, 241.693495419,   24.6822, 26.9199999, -26.329999, 2.56999999, 1.01, 1.01, 2.02, 0.0, -51.0, 3.0, LASC
2008-08-07 11:59:00, 33.773862719, 241.679412248,   59.8431, 28.8300000, -27.879999, -0.0800000, 0.27999999999999997, 0.34000000000000002, 0.90000000000000002, -13.0, 28.0, 15.0, PVRS
2008-08-07 11:59:00, 33.886752579, 241.670974257,  -19.3334, 27.9200000, -27.330000, -1.6199999, 0.32000000000000001, 0.34999999999999998, 1.2899999999999998, -13.0, -7.0, -2.0, ECCO
2008-08-07 11:59:00, 33.311616483, 241.666184628,  477.2564, 31.09, -29.280000, 1.97, 0.24000000000000002, 0.21000000000000002, 0.84999999999999998, -14.0, 43.0, 8.0, CAT2
2008-08-07 11:59:00, 34.023931846, 241.651458818,   -2.1044, 25.68, -26.700000, -0.6500000, 0.42999999999999999, 0.40999999999999998, 1.26, -3.0, 5.0, 2.0, DSHS
2008-08-07 11:59:00, 37.973101197, 241.621475806, 2342.1565, 4.95000000, -4.3300000, -3.7599999, 1.74, 1.6900000000000002, 4.2000000000000002, -5.0, -84.0, 3.0, P627
2008-08-07 11:59:00, 37.563109536, 241.613017861, 1316.7210, 5.25, -5.4500000, -0.16, 1.77, 1.72, 4.5599999999999996, -3.0, -88.0, -8.0, P651
2008-08-07 11:59:00, 34.618459051, 241.600945617,  974.4401, 15.5200000, -24.460000, -16.16, 1.52, 2.0699999999999998, 5.3200000000000003, 80.0, -233.0, -230.0, P561
2008-08-07 11:59:00, 34.095070342, 241.587175095,  146.9065, 25.1599999, -27.349999, 2.08999999, 0.23000000000000001, 0.23000000000000001, 0.79000000000000004, -14.0, 29.0, 12.0, LFRS
2008-08-07 11:59:00, 35.158182472, 241.585429035, 1652.4013, 12.17, -11.969999, 1.36000000, 0.23000000000000001, 0.24000000000000002, 0.76000000000000001, -7.0, 27.0, 6.0, THCP
2008-08-07 11:59:00, 38.724602284, 241.539788036, 1781.8194, 3.29999999, -3.2399999, -7.8399999, 1.6100000000000001, 1.5600000000000001, 3.6200000000000001, -2.0, -71.0, -6.0, P133
2008-08-07 11:59:00, 37.273578778, 241.533227852, 2677.2222, 6.72999999, 8.72000000, -4.4600000, 11.039999999999999, 10.09, 39.93, -3.0, -123.0, 10.0, P727
2008-08-07 11:59:00, 37.737499785, 241.528340454, 1826.3011, 5.37000000, -3.4299999, -1.8200000, 1.7799999999999998, 1.73, 4.6799999999999997, -3.0, -87.0, -5.0, P653
2008-08-07 11:59:00, 35.662270935, 241.525699413,  823.3621, 9.79000000, -11.299999, 1.16999999, 0.24000000000000002, 0.25999999999999995, 0.87, -10.0, -5.0, 13.0, ISLK
2008-08-07 11:59:00, 34.438623764, 241.521371346,  520.2456, 21.6999999, -22.440000, -1.8600000, 1.51, 3.8700000000000001, 2.2599999999999998, -1.0, -52.0, 6.0, SKYB
2008-08-07 11:59:00, 33.445772167, 241.516992595,    3.9110, 31.34, -29.370000, 0.97000000, 0.25999999999999995, 0.23000000000000001, 0.82999999999999996, -14.0, 41.0, 5.0, CAT1
2008-08-07 11:59:00, 34.293192923, 241.515460634,  328.5922, 23.98, -25.84, 1.61000000, 0.24000000000000002, 0.25, 0.93000000000000005, -9.0, 27.0, 5.0, VNCX
2008-08-07 11:59:00, 34.126447629, 241.485587265,  553.7043, 27.07, -26.739999, 0.64000000, 0.33000000000000002, 0.27999999999999997, 0.69999999999999996, -6.0, 31.0, 8.0, VIMT
2008-08-07 11:59:00, 34.821810768, 241.459133931,  838.2905, 16.9400000, -16.0, 7.13999999, 0.45000000000000001, 0.42000000000000004, 1.5399999999999998, 0.0, -54.0, -7.0, P560
2008-08-07 11:59:00, 34.771108336, 241.454547479,  852.6374, 14.7899999, -14.869999, -3.2799999, 0.76999999999999991, 0.69999999999999996, 1.5600000000000001, -2.0, -30.0, 1.0, P556
2008-08-07 11:59:00, 37.891276592, 241.445100015, 2298.1905, 5.72999999, -4.9800000, -4.1799999, 1.75, 1.71, 4.5199999999999996, 2.0, -93.0, -22.0, P650
2008-08-07 11:59:00, 47.002208728, 241.434230457,  480.1249, -0.0699999, 0.20000000, -0.4800000, 0.27000000000000002, 0.25, 1.0600000000000001, 9.0, -23.0, 4.0, P020
2008-08-07 11:59:00, 34.181921847, 241.425349844,  207.8108, 27.5, -27.169999, 1.46, 0.24000000000000002, 0.23000000000000001, 0.87, -10.0, 24.0, 4.0, LAPC
2008-08-07 11:59:00, 35.138605368, 241.388346035, 1411.4470, 11.32, -13.010000, 0.21000000, 1.25, 1.23, 2.4399999999999999, -2.0, -53.0, -5.0, P558
2008-08-07 11:59:00, 34.516549372, 241.386790032,  406.0764, 21.23, -23.91, 1.23, 0.25999999999999995, 0.27999999999999997, 0.80999999999999994, -8.0, 27.0, 6.0, CTDM
2008-08-07 11:59:00, 34.838909589, 241.382402677,  927.7077, 15.16, -15.129999, -1.3999999, 0.64000000000000001, 0.56999999999999995, 1.4099999999999999, -2.0, -30.0, 0.0, P559
2008-08-07 11:59:00, 34.138561188, 241.370195221,  284.6141, 28.3899999, -27.82, 1.19000000, 0.24000000000000002, 0.23000000000000001, 0.80000000000000004, -10.0, 31.0, 1.0, CBHS
2008-08-07 11:59:00, 34.944384799, 241.344413853, 1818.2112, 13.1400000, -15.459999, -1.5399999, 0.5, 0.55999999999999994, 1.5800000000000001, -8.0, -67.0, 11.0, P557
2008-08-07 11:59:00, 39.888882304, 241.315586209, 1286.5806, 2.23999999, -1.72, -4.3099999, 7.6499999999999995, 6.7799999999999994, 26.48, 3.0, -142.0, -21.0, P098
2008-08-07 11:59:00, 37.495392223, 241.315597924, 3458.6268, 22.8900000, -134.25999, 23.4700000, 195.53999999999999, 183.59, 529.93000000000006, -15.0, -94.0, 7.0, P644
2008-08-07 11:59:00, 37.561552897, 241.301838656, 2121.9873, 6.85000000, -1.8, -7.4400000, 1.6599999999999999, 1.5900000000000001, 4.0200000000000005, -8.0, 5.0, -15.0, P643
