PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCN
Station name,TNCN_TNET_MX2016
Begin Date, 2016-02-22
End Date, 2019-09-24
Release Date, 2019-10-08
Reference position, 18.5537536357 North Latitude, -101.9708190893 East Longitude, 331.66171 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-18,2.28, -0.15, 7.52, 1.61, 1.80, 7.36, repro,
2018-02-19,0.47, 2.59, 7.97, 1.62, 1.81, 7.47, repro,
2018-02-20,1.06, -1.59, 4.53, 1.62, 1.79, 7.45, repro,
2018-02-21,4.94, -6.83, -9.97, 6.12, 6.58, 26.80, repro,
2018-02-22,1.39, 0.29, -2.17, 1.97, 2.22, 9.03, repro,
2018-02-23,-0.49, 0.41, 6.07, 5.44, 5.51, 24.54, repro,
2018-02-24,2.26, 0.50, 0.08, 2.20, 2.45, 9.74, repro,
2018-02-25,-7.78, 3.28, 11.01, 25.56, 17.96, 103.73, repro,
2018-02-26,1.10, 0.10, 0.17, 1.60, 1.79, 7.37, repro,
2018-02-27,0.52, -0.96, 0.75, 1.62, 1.80, 7.44, repro,
2018-02-28,1.74, 0.26, 7.12, 2.54, 2.94, 11.65, repro,
2018-03-01,1.36, -2.74, -9.99, 2.72, 3.14, 12.80, repro,
2018-03-02,0.64, -0.04, 0.20, 1.62, 1.84, 7.51, repro,
2018-03-03,0.46, 2.50, -0.12, 1.60, 1.78, 7.35, repro,
2018-03-04,0.80, 1.62, -2.27, 1.64, 1.81, 7.51, repro,
2018-03-05,0.09, 3.66, 6.03, 1.63, 1.80, 7.44, repro,
2018-03-06,1.03, 4.80, 9.13, 1.61, 1.81, 7.47, repro,
2018-03-07,0.43, 3.63, 3.76, 1.60, 1.79, 7.37, repro,
2018-03-08,0.42, 1.30, 1.11, 1.63, 1.81, 7.56, repro,
2018-03-09,1.29, 3.33, 3.10, 1.64, 1.81, 7.56, repro,
2018-03-10,0.50, 0.26, -2.70, 1.61, 1.79, 7.38, repro,
2018-03-11,0.18, 3.21, 3.18, 1.61, 1.78, 7.39, repro,
2018-03-12,1.60, 1.80, -3.35, 1.62, 1.79, 7.49, repro,
2018-03-13,0.16, -0.26, 3.89, 1.61, 1.79, 7.47, repro,
2018-03-14,34.28, 55.14, -152.90, 61.13, 101.18, 244.78, repro,
2018-03-15,-3.97, -3.45, 0.91, 6.50, 9.35, 45.08, repro,
2018-03-16,-0.68, 4.49, 6.59, 1.61, 1.79, 7.48, repro,
2018-03-17,-0.60, 2.53, 5.25, 1.62, 1.85, 7.63, repro,
2018-03-18,-1.07, 1.98, 3.53, 1.60, 1.77, 7.40, repro,
2018-03-19,-0.47, 0.92, 7.06, 1.60, 1.77, 7.41, repro,
2018-03-20,-0.62, 1.64, 5.76, 1.60, 1.79, 7.47, repro,
2018-03-21,-1.22, 0.26, 6.61, 1.58, 1.71, 7.31, repro,
2018-03-22,0.54, 2.58, -2.09, 1.60, 1.72, 7.35, repro,
2018-03-23,-0.35, 1.69, 4.51, 1.62, 1.77, 7.48, repro,
2018-03-24,-1.33, 1.90, 7.61, 1.61, 1.78, 7.49, repro,
2018-03-25,0.38, 1.67, 7.04, 1.60, 1.72, 7.36, repro,
2018-03-26,1.32, 0.91, 5.99, 1.58, 1.72, 7.29, repro,
2018-03-27,0.92, 2.29, 9.20, 1.60, 1.71, 7.33, repro,
2018-03-28,-1.89, 4.88, 3.15, 1.66, 1.95, 8.02, repro,
2018-03-29,-1.35, 2.65, 0.04, 1.59, 1.71, 7.32, repro,
2018-03-30,1.17, 4.59, 14.16, 1.60, 1.76, 7.43, repro,
2018-03-31,0.37, 2.53, 7.52, 1.60, 1.71, 7.36, repro,
2018-04-01,1.19, 0.85, 5.48, 1.59, 1.71, 7.32, repro,
2018-04-02,-0.02, 2.44, 9.85, 1.59, 1.70, 7.34, repro,
2018-04-03,-0.07, 2.74, 8.70, 1.59, 1.70, 7.36, repro,
2018-04-04,0.40, 0.93, -0.74, 1.61, 1.72, 7.54, repro,
2018-04-05,-1.87, -0.27, 6.34, 1.64, 1.81, 7.70, repro,
2018-04-06,0.33, 0.91, 4.68, 1.60, 1.72, 7.42, repro,
2018-04-07,0.36, -0.11, -2.10, 1.59, 1.69, 7.32, repro,
2018-04-08,-1.28, 0.95, -2.31, 1.59, 1.71, 7.35, repro,
2018-04-09,-1.22, 0.77, -1.84, 1.58, 1.69, 7.32, repro,
2018-04-10,-0.91, 2.06, 2.20, 1.62, 1.79, 7.71, repro,
2018-04-11,1.68, -2.47, 11.88, 1.58, 1.69, 7.38, repro,
2018-04-12,-0.34, -0.55, 9.13, 1.64, 1.72, 7.60, repro,
2018-04-14,-1.09, 1.59, 6.74, 1.61, 1.71, 7.69, repro,
2018-04-15,-1.16, -1.57, 5.30, 1.62, 1.70, 7.40, repro,
2018-04-16,-0.37, -0.35, 8.90, 1.61, 1.69, 7.38, repro,
2018-04-17,-4.92, -2.46, 4.11, 4.99, 5.94, 20.95, repro,
2018-04-18,0.82, -0.24, 9.30, 1.64, 1.76, 7.62, repro,
2018-04-19,0.03, 0.57, 6.66, 1.59, 1.71, 7.49, repro,
2018-04-20,0.36, 0.29, 11.94, 1.62, 1.69, 7.51, repro,
2018-04-21,0.28, 0.49, 7.28, 1.58, 1.67, 7.35, repro,
2018-04-22,0.15, 0.69, 3.43, 1.59, 1.68, 7.31, repro,
2018-04-23,0.89, -0.73, 3.29, 1.60, 1.71, 7.52, repro,
2018-04-24,1.69, 1.84, 7.59, 1.59, 1.67, 7.39, repro,
2018-04-25,-0.38, 2.53, 4.52, 1.61, 1.71, 7.46, repro,
2018-04-26,-0.43, 5.07, 16.29, 3.91, 4.25, 20.20, repro,
2018-04-27,2.56, 10.17, 26.24, 3.84, 3.91, 17.93, repro,
2018-04-28,-0.96, -2.09, -9.90, 4.80, 5.14, 22.05, repro,
2018-04-29,-0.29, 1.21, 6.90, 1.59, 1.69, 7.46, repro,
2018-04-30,-2.97, 0.68, 5.29, 1.64, 1.74, 7.72, repro,
2018-05-01,1.06, 1.14, 4.65, 1.63, 1.73, 7.64, repro,
2018-05-02,2.61, 1.43, 4.79, 1.61, 1.70, 7.55, repro,
2018-05-03,1.87, 0.64, 11.12, 1.76, 1.85, 8.58, repro,
2018-05-04,-0.13, 1.12, 6.20, 1.63, 1.69, 7.80, repro,
2018-05-05,-0.97, 0.86, 3.91, 1.59, 1.68, 7.44, repro,
2018-05-06,-0.62, 0.15, 2.71, 1.64, 1.74, 7.61, repro,
2018-05-07,1.24, 1.04, 7.87, 1.58, 1.66, 7.36, repro,
2018-05-08,0.20, 2.73, 6.76, 1.68, 1.76, 7.80, repro,
2018-05-09,-2.18, 1.23, -0.49, 1.60, 1.68, 7.47, repro,
2018-05-10,-2.89, 2.30, 1.94, 1.61, 1.70, 7.72, repro,
2018-05-11,-0.07, 2.65, 18.02, 1.60, 1.71, 7.53, repro,
2018-05-12,-0.46, 1.66, 1.45, 1.58, 1.66, 7.39, repro,
2018-05-13,1.38, 1.60, 8.64, 1.65, 1.77, 7.93, repro,
2018-05-14,-0.22, 0.51, 7.74, 1.59, 1.69, 7.47, repro,
2018-05-15,-0.82, 2.21, 9.51, 1.59, 1.70, 7.52, repro,
2018-05-16,0.06, 1.49, 7.92, 1.63, 1.74, 7.49, repro,
2018-05-17,-0.49, 1.91, 12.54, 1.62, 1.69, 7.48, repro,
2018-05-18,-0.19, 1.37, 16.26, 1.65, 1.72, 7.71, repro,
2018-05-19,1.48, 1.05, 11.75, 1.64, 1.74, 7.85, repro,
2018-05-20,1.54, 7.83, 6.23, 1.85, 1.92, 8.70, repro,
2018-05-21,2.83, 4.73, 9.10, 7.33, 7.45, 30.57, repro,
2018-05-22,0.05, 0.59, 8.90, 1.61, 1.72, 7.58, repro,
2018-05-23,-1.92, 1.83, 10.00, 1.58, 1.66, 7.38, repro,
2018-05-24,-0.84, -0.47, 14.66, 1.59, 1.66, 7.37, repro,
2018-05-25,-3.21, -173.39, -244.00, 246.93, 689.90, 1409.52, repro,
2018-05-26,-2.84, 3.22, 5.74, 2.84, 2.98, 13.63, repro,
2018-05-27,5.04, 6.05, 13.79, 2.97, 3.12, 14.13, repro,
2018-05-28,0.87, 1.56, 27.78, 3.16, 3.22, 14.54, repro,
2018-05-29,0.60, 2.98, 9.70, 2.29, 2.22, 10.47, repro,
2018-05-30,2.03, 1.41, 11.30, 1.62, 1.70, 7.51, repro,
2018-05-31,-2.14, 0.10, 7.71, 2.26, 2.19, 10.47, repro,
2018-06-01,-1.12, 1.10, 1.29, 1.61, 1.72, 7.52, repro,
2018-06-02,-1.66, 1.18, 13.40, 1.80, 1.86, 8.37, repro,
2018-06-03,-5.58, -2.12, 15.67, 3.11, 3.13, 14.37, repro,
2018-06-04,-0.67, -2.17, 19.45, 2.17, 2.12, 10.10, repro,
2018-06-05,-1.05, -3.95, 24.71, 3.40, 3.53, 15.87, repro,
2018-06-06,-1.17, -0.03, 11.33, 1.60, 1.69, 7.45, repro,
2018-06-07,-1.04, -0.75, 5.33, 1.62, 1.67, 7.32, repro,
2018-06-08,1.20, -0.66, 22.99, 1.66, 1.81, 7.75, repro,
2018-06-09,-1.30, -0.92, 14.51, 1.56, 1.65, 7.33, repro,
2018-06-10,0.57, 0.68, 8.61, 1.56, 1.65, 7.37, repro,
2018-06-11,1.10, -0.35, 12.36, 1.65, 1.68, 7.26, repro,
2018-06-12,-1.12, 0.88, 17.41, 1.90, 1.94, 8.96, repro,
2018-06-13,-0.25, 1.80, 18.95, 3.07, 3.22, 14.90, repro,
2018-06-14,-3.43, -3.71, 9.59, 2.88, 3.04, 14.19, repro,
2018-06-15,-0.13, -3.21, 0.44, 1.60, 1.70, 7.45, repro,
2018-06-17,-1.93, 0.60, 12.42, 1.62, 1.69, 7.47, repro,
2018-06-18,-0.17, -0.24, 12.55, 1.63, 1.73, 7.55, repro,
2018-06-19,-0.42, 0.70, 14.19, 1.60, 1.67, 7.25, repro,
2018-06-20,0.38, 3.62, 13.82, 1.60, 1.73, 7.63, repro,
2018-06-21,-0.51, 2.05, 11.92, 1.58, 1.66, 7.50, repro,
2018-06-22,-6.34, -8.58, -62.84, 4.20, 4.18, 17.73, repro,
2018-06-23,-1.82, -2.14, 2.58, 1.73, 1.82, 8.07, repro,
2018-06-24,-3.33, 1.21, 10.99, 2.63, 2.70, 11.92, repro,
2018-06-25,-0.92, 0.65, 9.38, 1.85, 1.99, 8.68, repro,
2018-06-26,-1.54, -0.47, 5.85, 1.58, 1.67, 7.26, repro,
2018-06-27,-1.09, -1.13, -0.76, 1.66, 1.75, 7.87, repro,
2018-06-28,-0.52, -1.03, 10.82, 1.60, 1.70, 7.39, repro,
2018-06-29,-2.50, -0.08, 6.74, 2.18, 2.16, 9.85, repro,
2018-06-30,1.76, 2.68, -12.21, 6.79, 6.02, 24.71, repro,
2018-07-01,-0.26, -0.72, 7.16, 1.61, 1.76, 7.47, repro,
2018-07-02,0.73, 1.36, 13.39, 1.59, 1.69, 7.32, repro,
2018-07-03,-2.56, 2.41, 15.26, 1.81, 1.97, 8.55, repro,
2018-07-04,0.56, 2.00, 13.55, 1.60, 1.69, 7.44, repro,
2018-07-05,-0.52, -0.72, 4.23, 1.63, 1.71, 7.53, repro,
2018-07-06,-5.54, -143.56, 452.36, 8.59, 8.69, 32.83, repro,
2018-07-07,0.71, 0.43, 10.61, 1.60, 1.69, 7.45, repro,
2018-07-08,-0.35, 1.55, 4.86, 1.77, 1.86, 8.10, repro,
2018-07-09,0.69, 77.87, -111.23, 6.00, 5.83, 25.71, repro,
2018-07-10,-0.61, -1.12, 4.25, 1.66, 1.71, 7.63, repro,
2018-07-11,-5.31, 4.20, 20.99, 3.26, 3.45, 14.69, repro,
2018-07-12,-1.35, 0.49, 14.52, 1.62, 1.81, 7.75, repro,
2018-07-13,0.44, 0.32, 14.22, 1.62, 1.68, 7.38, repro,
2018-07-14,-0.38, 0.61, 18.51, 1.65, 1.79, 7.67, repro,
2018-07-15,-0.93, 0.60, 9.24, 2.29, 2.33, 10.65, repro,
2018-07-16,-0.20, -0.30, 2.71, 1.80, 1.85, 8.31, repro,
2018-07-17,0.30, -1.04, 8.57, 1.80, 1.88, 8.36, repro,
2018-07-18,0.79, 1.18, 14.81, 1.65, 1.79, 7.75, repro,
2018-07-19,-0.29, 1.12, 13.95, 1.58, 1.68, 7.33, repro,
2018-07-20,0.63, 1.02, 22.79, 1.72, 1.85, 8.04, repro,
2018-07-21,4.98, 0.38, 25.76, 5.20, 6.19, 25.02, repro,
2018-07-22,1.43, -3.53, 25.26, 2.92, 3.02, 13.85, repro,
2018-07-24,-1.29, 10.14, 7.53, 5.51, 6.42, 32.55, repro,
2018-07-25,-1.10, -1.62, -2.59, 2.64, 2.78, 12.98, repro,
2018-07-26,-0.11, 0.87, 6.26, 66.91, 71.78, 271.22, repro,
2018-07-27,-0.48, 0.23, 9.41, 58.78, 82.85, 236.93, repro,
2018-07-28,-0.80, -0.85, 14.25, 59.08, 83.90, 238.33, repro,
2018-07-29,0.78, -0.09, 10.78, 1.62, 1.72, 7.45, repro,
2018-07-30,0.83, 2.33, 12.58, 1.67, 1.82, 7.70, repro,
2018-07-31,-0.22, -0.26, 2.70, 1.70, 1.80, 8.18, repro,
2018-08-01,0.46, -2.12, 11.34, 1.66, 1.78, 7.70, repro,
2018-08-02,0.04, -0.47, 22.03, 1.64, 1.78, 7.81, repro,
2018-08-03,1.48, -0.55, 6.54, 1.60, 1.73, 7.56, repro,
2018-08-04,0.33, -2.38, 11.75, 1.61, 1.70, 7.38, repro,
2018-08-05,-1.08, -0.35, 9.59, 1.61, 1.70, 7.35, repro,
2018-08-06,0.32, -1.30, 10.91, 1.60, 1.70, 7.38, repro,
2018-08-07,0.49, 0.74, 10.90, 1.61, 1.75, 7.61, repro,
2018-08-08,2.05, 0.93, 15.39, 1.63, 1.74, 7.60, repro,
2018-08-09,1.84, -1.20, 11.04, 1.60, 1.71, 7.40, repro,
2018-08-10,2.16, 1.83, 7.33, 1.71, 1.84, 8.10, repro,
2018-08-11,0.30, 0.46, 4.97, 1.60, 1.75, 7.48, repro,
2018-08-12,0.53, -0.44, 5.42, 1.64, 1.85, 7.83, repro,
2018-08-13,0.88, 2.79, 15.86, 1.60, 1.68, 7.36, repro,
2018-08-14,1.00, -0.97, 0.54, 1.61, 1.75, 7.60, repro,
2018-08-15,1.69, -0.49, 13.05, 1.62, 1.75, 7.51, repro,
2018-08-16,1.49, 0.99, 6.45, 1.63, 1.70, 7.48, repro,
2018-08-17,1.39, -0.64, 9.09, 1.72, 1.90, 7.98, repro,
2018-08-18,1.76, 0.40, 5.69, 1.63, 1.77, 7.58, repro,
2018-08-19,0.75, 1.28, 6.89, 1.59, 1.68, 7.36, repro,
2018-08-20,5.55, 0.14, 4.70, 9.81, 10.35, 56.27, repro,
2018-08-21,2.53, 2.51, 9.03, 5.96, 7.02, 31.89, repro,
2018-08-22,2.55, 0.80, 0.61, 1.67, 1.82, 7.71, repro,
2018-08-23,2.37, 3.97, 18.14, 1.76, 2.00, 8.12, repro,
2018-08-24,1.86, 0.81, 9.93, 1.81, 1.92, 8.19, repro,
2018-08-25,0.76, 0.36, 6.73, 1.60, 1.73, 7.52, repro,
2018-08-26,-0.64, 0.20, 7.55, 1.68, 1.78, 7.69, repro,
2018-08-27,0.53, 0.13, 6.96, 1.59, 1.69, 7.35, repro,
2018-08-28,-0.66, -0.74, -1.26, 1.67, 1.75, 7.55, repro,
2018-08-30,4.19, -0.41, 11.26, 1.59, 1.70, 7.34, repro,
2018-08-31,1.01, -0.33, -10.40, 1.59, 1.69, 7.32, repro,
2018-09-01,4.29, 0.70, 7.42, 3.14, 2.92, 14.64, repro,
2018-09-02,3.21, 0.61, 3.59, 2.00, 2.08, 9.56, repro,
2018-09-03,2.04, 1.47, 1.39, 1.82, 1.92, 8.44, repro,
2018-09-04,0.59, -0.34, -4.98, 1.59, 1.69, 7.35, repro,
2018-09-05,1.43, 1.30, 3.83, 1.59, 1.69, 7.33, repro,
2018-09-06,2.44, 0.95, 5.21, 1.64, 1.71, 7.55, repro,
2018-09-07,0.97, 1.80, 3.27, 1.73, 1.95, 8.03, repro,
2018-09-08,2.11, 1.53, 12.32, 1.70, 1.88, 8.10, repro,
2018-09-09,3.37, -0.33, 6.31, 1.94, 2.16, 9.07, repro,
2018-09-10,1.57, -0.48, 7.24, 1.60, 1.69, 7.34, repro,
2018-09-11,-0.12, -0.45, -5.76, 1.63, 1.77, 7.52, repro,
2018-09-12,0.04, 1.27, -4.05, 1.65, 1.69, 7.49, repro,
2018-09-13,2.74, 2.09, 2.75, 2.24, 2.34, 10.77, repro,
2018-09-14,0.60, 0.61, -3.25, 1.92, 2.07, 8.92, repro,
2018-09-15,1.53, 0.41, -2.19, 3.70, 3.65, 18.17, repro,
2018-09-16,0.38, -0.36, 5.79, 1.58, 1.70, 7.28, repro,
2018-09-18,-0.04, -1.77, 6.19, 5.14, 4.74, 22.63, repro,
2018-09-19,1.07, 1.97, 2.55, 1.58, 1.69, 7.32, repro,
2018-09-20,0.13, -0.88, -4.46, 1.85, 1.96, 8.50, repro,
2018-09-21,-0.66, 1.45, -6.48, 2.08, 2.42, 10.06, repro,
2018-09-22,-0.61, 0.45, -11.72, 1.60, 1.74, 7.47, repro,
2018-09-23,-1.56, 1.65, -9.30, 2.29, 2.38, 10.62, repro,
2018-09-24,0.16, -0.53, -3.53, 1.60, 1.75, 7.50, repro,
2018-09-25,0.97, 0.34, -8.96, 5.03, 5.93, 24.36, repro,
2018-09-26,-2.06, 1.34, -5.48, 2.98, 2.91, 13.67, repro,
2018-09-27,-0.30, -1.38, -3.91, 1.59, 1.69, 7.29, repro,
2018-09-28,0.69, 0.62, -3.00, 1.57, 1.69, 7.31, repro,
2018-09-29,0.70, -1.00, -3.47, 1.60, 1.74, 7.45, repro,
2018-09-30,-1.40, 0.95, -9.43, 1.63, 1.72, 7.40, repro,
2018-10-01,-2.20, 1.82, -8.55, 1.72, 1.91, 8.10, repro,
2018-10-02,-1.11, -0.89, 2.61, 1.93, 2.14, 9.07, repro,
2018-10-03,1.20, 2.20, -5.59, 1.80, 2.00, 8.29, repro,
2018-10-04,-3.07, -4.22, -2.24, 3.02, 3.12, 13.59, repro,
2018-10-05,-0.04, 1.18, -8.73, 2.07, 2.22, 9.64, repro,
2018-10-06,1.27, 1.68, -1.64, 2.07, 2.54, 10.11, repro,
2018-10-07,1.55, 0.20, 1.12, 1.63, 1.83, 7.75, repro,
2018-10-08,1.48, 17.37, -2.51, 5.28, 5.10, 25.81, repro,
2018-10-09,0.76, -0.07, -8.19, 1.89, 2.06, 8.69, repro,
2018-10-10,9.76, -23.16, -180.25, 61.65, 112.64, 290.73, repro,
2018-10-11,1.80, -1.91, -4.75, 1.61, 1.73, 7.43, repro,
2018-10-12,1.24, -1.44, -0.79, 2.37, 2.49, 10.98, repro,
2018-10-13,1.36, 0.03, 3.15, 1.64, 1.72, 7.54, repro,
2018-10-14,1.22, -0.50, -12.51, 1.60, 1.70, 7.34, repro,
2018-10-15,1.01, 1.06, -6.79, 1.60, 1.76, 7.42, repro,
2018-10-16,-0.91, 1.17, 5.32, 3.28, 3.46, 15.68, repro,
2018-10-17,2.11, -0.31, -11.79, 1.66, 1.80, 7.71, repro,
2018-10-18,-1.27, 3.72, -12.52, 3.21, 3.30, 15.15, repro,
2018-10-19,1.71, 1.83, 2.57, 1.68, 1.78, 7.73, repro,
2018-10-20,1.51, 1.80, -13.58, 1.58, 1.71, 7.37, repro,
2018-10-21,1.63, -1.43, -6.29, 1.61, 1.70, 7.39, repro,
2018-10-22,0.75, 0.40, -6.05, 1.61, 1.73, 7.37, repro,
2018-10-23,1.98, 3.83, -9.57, 1.60, 1.71, 7.36, repro,
2018-10-24,0.89, 0.09, -3.42, 1.63, 1.76, 7.55, repro,
2018-10-25,0.83, 1.45, -7.61, 1.60, 1.70, 7.35, repro,
2018-10-26,2.00, 1.05, 3.56, 2.19, 2.38, 10.33, repro,
2018-10-27,3.32, 0.78, -8.09, 1.58, 1.69, 7.33, repro,
2018-10-28,2.31, 1.98, -5.76, 4.32, 4.29, 20.87, repro,
2018-10-29,1.06, 1.68, -5.78, 1.60, 1.77, 7.53, repro,
2018-10-30,18.24, -25.45, -39.82, 32.74, 116.15, 102.06, repro,
2018-10-31,2.77, 4.51, -3.01, 1.68, 1.85, 7.97, repro,
2018-11-01,3.36, 2.84, -3.03, 1.59, 1.70, 7.39, repro,
2018-11-02,2.87, 3.07, 8.06, 1.64, 1.75, 7.76, repro,
2018-11-03,2.46, 3.04, -4.08, 1.59, 1.70, 7.42, repro,
2018-11-04,2.03, 1.09, -7.30, 1.60, 1.73, 7.49, repro,
2018-11-05,1.43, 3.87, -0.96, 1.61, 1.71, 7.52, repro,
2018-11-06,1.89, 3.25, -5.41, 1.58, 1.68, 7.28, repro,
2018-11-07,-0.02, 2.54, 5.98, 2.84, 3.12, 13.39, repro,
2018-11-08,2.67, 1.30, -3.24, 2.18, 2.43, 10.14, repro,
2018-11-09,2.15, 1.60, -1.55, 1.80, 2.04, 8.46, repro,
2018-11-11,0.79, 1.33, -11.19, 1.89, 2.07, 8.53, repro,
2018-11-12,2.61, 1.17, -3.96, 1.65, 1.87, 7.91, repro,
2018-11-13,2.18, 1.78, -7.35, 1.60, 1.75, 7.42, repro,
2018-11-14,3.97, 2.82, -0.66, 1.62, 1.75, 7.55, repro,
2018-11-15,3.41, 1.37, -3.86, 1.60, 1.71, 7.42, repro,
2018-11-16,1.24, 1.80, -6.61, 1.60, 1.71, 7.39, repro,
2018-11-17,1.25, 0.82, -2.49, 1.61, 1.78, 7.52, repro,
2018-11-18,1.71, 1.15, -2.33, 1.61, 1.79, 7.51, repro,
2018-11-19,2.46, 1.19, -8.74, 1.60, 1.78, 7.46, repro,
2018-11-20,2.12, 2.70, -4.53, 1.63, 1.83, 7.69, repro,
2018-11-21,2.33, 0.56, -11.44, 1.62, 1.79, 7.58, repro,
2018-11-22,1.75, 2.48, -10.73, 1.64, 1.84, 7.70, repro,
2018-11-23,1.22, 1.81, -12.15, 1.63, 1.83, 7.63, repro,
2018-11-24,2.57, 3.05, -7.87, 1.63, 1.88, 7.76, repro,
2018-11-25,0.61, 2.15, -11.93, 1.61, 1.78, 7.48, repro,
2018-11-26,3.58, 0.74, -0.74, 1.62, 1.79, 7.55, repro,
2018-11-27,3.17, 1.28, -13.58, 1.64, 1.80, 7.74, repro,
2018-11-28,2.67, 1.70, 2.41, 1.61, 1.80, 7.58, repro,
2018-11-29,0.53, -1.54, -4.96, 2.33, 2.71, 11.12, repro,
2018-11-30,0.28, 0.45, -15.37, 1.78, 2.01, 8.39, repro,
2018-12-01,3.01, 2.01, -2.11, 1.95, 2.33, 9.38, repro,
2018-12-02,1.51, 2.80, -0.17, 1.61, 1.79, 7.52, repro,
2018-12-03,0.16, 1.75, -12.93, 1.60, 1.77, 7.48, repro,
2018-12-04,1.90, 0.68, -2.50, 1.60, 1.78, 7.53, repro,
2018-12-05,0.95, 0.95, -8.57, 1.61, 1.78, 7.54, repro,
2018-12-06,0.02, 2.15, -3.85, 1.60, 1.79, 7.53, repro,
2018-12-07,3.11, 1.16, -5.66, 1.65, 1.92, 7.97, repro,
2018-12-08,0.71, 1.46, -6.02, 1.71, 1.95, 8.26, repro,
2018-12-09,2.76, 1.20, -8.32, 1.61, 1.79, 7.60, repro,
2018-12-10,1.69, 0.01, -11.43, 1.64, 1.87, 7.79, repro,
2018-12-11,1.97, 2.83, -16.61, 1.63, 1.87, 7.83, repro,
2018-12-12,2.27, 3.70, -8.61, 1.62, 1.82, 7.68, repro,
2018-12-13,1.54, 2.19, 0.10, 1.67, 1.93, 7.98, repro,
2018-12-14,1.93, 1.14, -13.94, 1.60, 1.76, 7.55, repro,
2018-12-15,2.93, 1.47, -7.35, 1.59, 1.73, 7.47, repro,
2018-12-16,1.63, 2.15, -11.99, 1.63, 1.84, 7.68, repro,
2018-12-17,1.45, 2.20, -8.54, 1.59, 1.77, 7.48, repro,
2018-12-18,1.47, 0.22, -6.09, 1.58, 1.72, 7.37, repro,
2018-12-19,0.17, 2.10, -2.75, 1.61, 1.84, 7.63, repro,
2018-12-20,2.55, -0.49, -1.07, 1.59, 1.73, 7.38, repro,
2018-12-21,1.69, 2.10, 5.02, 1.60, 1.73, 7.47, repro,
2018-12-22,2.90, 3.04, 2.28, 1.96, 2.19, 8.84, repro,
2018-12-23,0.33, 2.33, -5.38, 1.59, 1.71, 7.35, repro,
2018-12-24,1.72, 3.97, -0.85, 1.81, 1.98, 8.36, repro,
2018-12-25,-14.18, 317.91, 271.86, 81.43, 604.87, 953.36, repro,
2018-12-26,0.39, -0.52, 2.02, 1.66, 1.80, 8.05, repro,
2018-12-27,2.77, 0.86, 2.80, 1.62, 1.80, 7.65, repro,
2018-12-28,2.84, 4.38, -4.71, 1.63, 1.83, 7.66, repro,
2018-12-29,0.68, 1.35, -2.80, 1.61, 1.77, 7.51, repro,
2018-12-30,0.87, 0.70, -17.48, 12.84, 8.95, 41.40, repro,
2018-12-31,0.05, 1.98, -0.96, 1.62, 1.81, 7.64, repro,
2019-01-01,1.95, 2.19, -4.52, 1.61, 1.78, 7.55, repro,
2019-01-02,0.91, 1.18, -6.37, 1.61, 1.77, 7.52, repro,
2019-01-03,1.13, 1.54, -10.35, 1.61, 1.72, 7.39, repro,
2019-01-04,1.81, 1.08, -1.80, 1.62, 1.76, 7.55, repro,
2019-01-05,1.90, 1.28, -8.52, 1.60, 1.73, 7.45, repro,
2019-01-06,1.38, 0.99, -1.08, 1.58, 1.72, 7.38, repro,
2019-01-07,0.47, 0.74, -3.28, 1.59, 1.74, 7.43, repro,
2019-01-08,0.44, -0.07, -5.41, 2.44, 2.77, 11.23, repro,
2019-01-09,0.40, 0.98, -3.49, 31.57, 23.43, 217.42, repro,
2019-01-10,0.17, 0.16, -7.31, 36.37, 32.23, 236.06, repro,
2019-01-11,0.64, 0.81, 3.71, 33.22, 32.24, 220.93, repro,
2019-01-12,0.17, 0.53, -0.45, 25.01, 17.28, 152.07, repro,
2019-01-13,0.09, 2.81, 6.75, 1.62, 1.74, 7.61, repro,
2019-01-14,0.02, 2.00, -6.78, 1.59, 1.71, 7.42, repro,
2019-01-15,0.85, 1.15, -2.53, 1.62, 1.82, 7.75, repro,
2019-01-16,1.46, 1.78, -7.66, 1.59, 1.72, 7.45, repro,
2019-01-17,1.41, 0.70, -15.42, 1.60, 1.75, 7.52, repro,
2019-01-18,2.99, 2.19, -0.03, 1.64, 1.77, 7.68, repro,
2019-01-19,0.28, 0.78, -5.39, 16.80, 23.54, 105.13, repro,
2019-01-20,1.73, 2.14, -11.66, 1.66, 1.79, 7.74, repro,
2019-01-21,2.48, 1.94, 2.77, 1.67, 1.86, 7.85, repro,
2019-01-22,1.98, -1.50, -4.23, 1.63, 1.83, 7.70, repro,
2019-01-23,0.77, 0.75, -0.78, 1.67, 1.94, 8.05, repro,
2019-01-24,1.90, -0.25, -4.56, 1.62, 1.81, 7.54, repro,
2019-01-25,0.06, 0.77, -2.59, 1.61, 1.75, 7.49, repro,
2019-01-26,1.95, 0.62, -3.60, 1.64, 1.77, 7.54, repro,
2019-01-27,2.66, 1.55, 5.73, 1.63, 1.75, 7.52, sup6f,
2019-01-28,0.37, 1.33, 1.16, 1.59, 1.69, 7.35, sup6f,
2019-01-29,1.37, 1.19, -6.79, 1.61, 1.78, 7.70, sup6f,
2019-01-30,0.33, 2.76, -9.32, 1.59, 1.68, 7.39, sup6f,
