PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KEN6
Station name,Kenai_6
Begin Date, 2007-10-21
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 60.6748032280 North Latitude, -151.3501646331 East Longitude, 56.74557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-02,8.25, 6.28, -9.25, 2.27, 1.52, 7.16, repro,
2014-09-03,22.28, -35.23, -42.07, 28.41, 54.36, 72.26, repro,
2014-09-04,13.42, 1.74, -7.51, 2.30, 1.51, 7.19, repro,
2014-09-05,0.26, 6.48, 2.04, 2.28, 1.52, 7.17, repro,
2014-09-06,2.92, 7.64, -9.09, 2.28, 1.51, 7.13, repro,
2014-09-07,1.04, 6.14, -5.23, 2.39, 1.59, 7.50, repro,
2014-09-08,1.84, 7.72, -10.67, 2.28, 1.54, 7.26, repro,
2014-09-09,-0.92, 6.58, -15.29, 2.27, 1.52, 7.15, repro,
2014-09-10,-2.01, 5.47, -13.49, 2.27, 1.52, 7.14, repro,
2014-09-11,0.42, 7.04, -14.92, 2.28, 1.52, 7.16, repro,
2014-09-12,-0.04, 7.85, -14.38, 2.31, 1.52, 7.25, repro,
2014-09-13,-0.10, 7.76, -8.71, 2.28, 1.53, 7.21, repro,
2014-09-14,-0.28, 9.13, -10.80, 2.45, 1.60, 7.68, repro,
2014-09-15,-1.63, 7.95, -9.43, 2.27, 1.52, 7.18, repro,
2014-09-16,-0.80, 7.11, -2.39, 2.32, 1.55, 7.32, repro,
2014-09-17,-1.33, 8.08, -2.27, 2.26, 1.51, 7.13, repro,
2014-09-18,-1.30, 7.48, 5.70, 2.27, 1.51, 7.11, repro,
2014-09-19,-2.39, 7.54, 3.22, 2.28, 1.55, 7.26, repro,
2014-09-20,-0.01, 7.79, -5.08, 2.25, 1.50, 7.04, repro,
2014-09-21,-1.93, 7.71, -4.24, 2.33, 1.56, 7.21, repro,
2014-09-22,-1.04, 7.36, -12.46, 2.82, 1.94, 8.96, repro,
2014-09-23,-1.19, 7.60, -6.25, 2.26, 1.51, 7.09, repro,
2014-09-24,-1.06, 8.33, 1.79, 2.29, 1.54, 7.23, repro,
2014-09-25,1.21, 8.76, -7.75, 2.26, 1.51, 7.13, repro,
2014-09-26,1.10, 7.43, -11.11, 2.29, 1.52, 7.14, repro,
2014-09-27,-0.14, 8.35, -5.51, 2.27, 1.51, 7.12, repro,
2014-09-28,0.79, 6.32, -2.14, 2.27, 1.50, 7.12, repro,
2014-09-29,-0.14, 7.21, -3.80, 2.27, 1.52, 7.16, repro,
2014-09-30,0.43, 7.16, -12.11, 2.26, 1.51, 7.13, repro,
2014-10-01,0.54, 7.34, -18.08, 2.28, 1.52, 7.14, repro,
2014-10-02,0.56, 6.58, -7.95, 2.28, 1.52, 7.19, repro,
2014-10-03,-3.23, 7.02, -6.22, 2.25, 1.50, 7.05, repro,
2014-10-04,-3.50, 5.86, -3.79, 2.26, 1.51, 7.08, repro,
2014-10-05,-3.52, 6.14, -5.32, 2.26, 1.52, 7.12, repro,
2014-10-06,-1.60, 6.94, -5.25, 2.26, 1.52, 7.12, repro,
2014-10-07,-0.27, 7.46, -12.66, 2.26, 1.51, 7.10, repro,
2014-10-08,-0.60, 7.18, -9.79, 2.27, 1.51, 7.11, repro,
2014-10-09,-6.34, 5.95, -3.33, 2.30, 1.51, 7.15, repro,
2014-10-10,-15.93, 2.11, 3.35, 2.25, 1.50, 7.10, repro,
2014-10-11,-15.51, 2.68, 11.05, 2.30, 1.54, 7.25, repro,
2014-10-12,-3.05, 7.48, 2.51, 2.27, 1.51, 7.16, repro,
2014-10-13,-9.39, 4.49, -1.51, 2.23, 1.49, 7.00, repro,
2014-10-14,-4.19, 5.19, -0.18, 2.28, 1.51, 7.17, repro,
2014-10-15,-4.27, 6.57, -3.35, 2.25, 1.51, 7.10, repro,
2014-10-16,-6.33, 4.83, -6.52, 2.26, 1.52, 7.14, repro,
2014-10-17,-6.12, 5.94, -2.70, 2.27, 1.51, 7.13, repro,
2014-10-18,-5.74, 6.11, -8.53, 3.42, 2.39, 10.92, repro,
2014-10-19,-4.76, 6.60, 0.38, 2.31, 1.53, 7.36, repro,
2014-10-20,-6.81, 6.72, 10.56, 2.37, 1.58, 7.46, repro,
2014-10-21,-6.85, 6.98, 4.63, 3.28, 2.33, 10.55, repro,
2014-10-22,-5.51, 6.63, -1.34, 2.68, 1.77, 8.38, repro,
2014-10-23,-5.69, 6.40, -2.55, 2.27, 1.53, 7.28, repro,
2014-10-24,-5.42, 5.66, -9.56, 2.25, 1.50, 7.07, repro,
2014-10-25,-3.90, 6.93, -7.37, 2.26, 1.50, 7.07, repro,
2014-10-26,-4.69, 5.87, -8.06, 2.27, 1.51, 7.10, repro,
2014-10-27,-5.61, 6.00, -8.21, 2.34, 1.53, 7.26, repro,
2014-10-28,-8.23, 5.99, -6.06, 2.98, 1.92, 9.26, repro,
2014-10-29,-6.43, 5.29, -6.70, 2.29, 1.50, 7.12, repro,
2014-10-30,-4.75, 5.74, -11.59, 2.28, 1.50, 7.17, repro,
2014-10-31,-5.96, 6.34, -2.27, 2.30, 1.52, 7.19, repro,
2014-11-01,-8.72, 4.20, 2.19, 2.31, 1.53, 7.23, repro,
2014-11-02,-13.81, 2.00, 2.82, 2.33, 1.54, 7.27, repro,
2014-11-03,-13.19, 2.32, 2.09, 2.32, 1.53, 7.24, repro,
2014-11-04,-9.68, 3.10, -2.37, 2.46, 1.65, 7.69, repro,
2014-11-05,-11.35, 2.15, -7.36, 2.36, 1.54, 7.35, repro,
2014-11-06,-13.44, 0.34, -4.91, 2.29, 1.51, 7.15, repro,
2014-11-07,-13.24, 2.38, -8.79, 2.32, 1.55, 7.24, repro,
2014-11-08,-11.04, 3.23, -6.52, 2.33, 1.54, 7.25, repro,
2014-11-09,-8.06, 4.67, -8.51, 2.33, 1.55, 7.31, repro,
2014-11-10,-3.12, 5.67, -12.96, 2.40, 1.60, 7.51, repro,
2014-11-11,-6.34, 3.95, -14.20, 2.30, 1.53, 7.18, repro,
2014-11-12,-6.36, 3.83, -13.74, 2.30, 1.53, 7.15, repro,
2014-11-13,-6.31, 4.70, -14.82, 2.31, 1.53, 7.14, repro,
2014-11-14,-6.31, 4.77, -15.12, 2.32, 1.53, 7.21, repro,
2014-11-15,-6.00, 2.98, -13.19, 2.34, 1.55, 7.30, repro,
2014-11-16,-8.55, 3.89, -8.80, 2.35, 1.57, 7.34, repro,
2014-11-17,-14.49, 0.28, -11.65, 2.36, 1.56, 7.26, repro,
2014-11-18,-12.27, 0.81, -9.58, 2.31, 1.53, 7.15, repro,
2014-11-19,-11.09, 3.69, -5.12, 2.31, 1.53, 7.16, repro,
2014-11-20,-10.89, 3.07, -5.11, 2.35, 1.57, 7.48, repro,
2014-11-21,-14.28, 0.44, 4.76, 2.43, 1.61, 7.76, repro,
2014-11-22,-12.49, 1.77, 5.70, 2.35, 1.57, 7.49, repro,
2014-11-23,-14.50, 1.52, 2.54, 2.32, 1.56, 7.38, repro,
2014-11-24,-11.79, 2.44, -0.15, 2.33, 1.56, 7.39, repro,
2014-11-25,-13.19, 2.11, -9.70, 3.17, 2.14, 10.29, repro,
2014-11-26,-9.28, -0.31, -10.74, 6.14, 4.77, 20.16, repro,
2014-11-27,-10.92, 1.38, -15.81, 2.31, 1.54, 7.22, repro,
2014-11-28,-11.55, 1.91, -7.08, 2.30, 1.53, 7.14, repro,
2014-11-29,-11.13, 2.95, -6.06, 2.28, 1.53, 7.12, repro,
2014-11-30,-11.34, 3.91, -8.48, 2.52, 1.64, 7.81, repro,
2014-12-01,-11.24, 3.32, -2.07, 2.35, 1.56, 7.30, repro,
2014-12-02,-11.99, 4.24, 8.63, 2.31, 1.55, 7.26, repro,
2014-12-03,-4.48, 7.04, -1.84, 2.30, 1.54, 7.19, repro,
2014-12-04,-2.85, 8.61, 3.82, 2.34, 1.55, 7.31, repro,
2014-12-05,-2.43, 6.49, -8.09, 2.29, 1.54, 7.19, repro,
2014-12-06,-2.23, 6.33, -12.47, 2.30, 1.53, 7.19, repro,
2014-12-07,-6.30, 4.76, -5.33, 2.33, 1.55, 7.27, repro,
2014-12-08,-9.05, 3.15, 0.97, 2.29, 1.54, 7.22, repro,
2014-12-09,-12.47, 3.55, 2.80, 2.28, 1.53, 7.14, repro,
2014-12-10,-13.26, 3.73, 6.64, 2.76, 1.85, 8.38, repro,
2014-12-11,-12.44, 2.61, 5.26, 2.34, 1.57, 7.28, repro,
2014-12-12,-14.44, -1.16, 22.21, 6.20, 4.63, 19.53, repro,
2014-12-13,-11.87, 1.66, -3.13, 2.26, 1.51, 7.05, repro,
2014-12-14,-13.73, 2.11, -2.80, 2.28, 1.52, 7.06, repro,
2014-12-15,-11.70, 4.22, 2.11, 2.39, 1.59, 7.36, repro,
2014-12-16,-10.51, 3.88, 6.49, 2.32, 1.55, 7.22, repro,
2014-12-17,-10.59, 3.39, 1.34, 2.28, 1.54, 7.16, repro,
2014-12-18,-10.01, 3.24, 4.93, 2.26, 1.51, 7.04, repro,
2014-12-19,-9.51, 2.93, 1.07, 2.32, 1.54, 7.24, repro,
2014-12-20,-9.57, 21.12, -9.33, 42.65, 46.37, 84.06, repro,
2014-12-21,-9.88, 2.77, -2.37, 2.30, 1.53, 7.13, repro,
2014-12-22,-10.98, 3.63, -4.88, 2.28, 1.54, 7.10, repro,
2014-12-23,-9.97, 4.50, -3.17, 2.27, 1.51, 7.02, repro,
2014-12-24,-11.66, 4.40, 4.27, 2.30, 1.52, 7.14, repro,
2014-12-25,-8.68, 4.26, 0.12, 2.38, 1.55, 7.35, repro,
2014-12-26,4.16, 3.96, -9.49, 2.29, 1.52, 7.11, repro,
2014-12-27,4.85, 3.35, -17.09, 2.26, 1.51, 7.06, repro,
2014-12-28,1.17, 5.84, -19.79, 2.24, 1.51, 7.03, repro,
2014-12-29,-2.39, 7.52, -19.60, 2.31, 1.54, 7.23, repro,
2014-12-30,-2.69, 6.74, -18.26, 2.27, 1.50, 7.07, repro,
2014-12-31,4.39, 4.49, -15.24, 2.26, 1.50, 7.09, repro,
2015-01-01,7.27, 1.40, -4.83, 4.89, 3.36, 14.45, repro,
2015-01-02,8.44, 1.03, -13.68, 2.27, 1.52, 7.15, repro,
2015-01-03,1.76, 4.49, -22.26, 2.25, 1.49, 7.03, repro,
2015-01-04,2.31, 6.35, -18.60, 2.39, 1.58, 7.57, repro,
2015-01-05,3.76, 5.02, -17.37, 2.31, 1.54, 7.20, supp6,
2015-01-06,1.22, 6.48, -16.93, 2.29, 1.52, 7.12, repro,
2015-01-07,-12.42, 20.64, -16.98, 30.00, 37.59, 61.48, repro,
2015-01-08,-4.85, 5.19, -15.83, 2.28, 1.52, 7.14, repro,
2015-01-09,-9.53, 3.51, -10.30, 2.36, 1.55, 7.30, repro,
2015-01-10,-10.04, 4.32, -12.77, 2.28, 1.52, 7.12, repro,
2015-01-11,-9.82, 3.99, -17.21, 2.29, 1.52, 7.13, repro,
2015-01-12,-11.87, 3.97, -10.61, 2.30, 1.53, 7.14, repro,
2015-01-13,-14.00, 2.11, -9.66, 2.28, 1.51, 7.09, repro,
2015-01-14,-14.93, 1.98, -7.07, 2.30, 1.53, 7.19, repro,
2015-01-15,-14.37, 4.43, -4.39, 2.31, 1.53, 7.20, repro,
2015-01-16,-10.14, 6.11, 4.26, 2.31, 1.52, 7.18, repro,
2015-01-17,-8.16, 5.53, -4.48, 2.42, 1.62, 7.46, repro,
2015-01-18,-10.06, 5.26, 6.17, 2.29, 1.52, 7.14, repro,
2015-01-19,-9.13, 5.03, -11.02, 2.32, 1.53, 7.28, repro,
2015-01-20,-6.58, 6.02, -8.30, 2.29, 1.53, 7.19, repro,
2015-01-21,-6.81, 5.81, -10.11, 2.29, 1.53, 7.15, repro,
2015-01-22,-9.78, 6.14, -5.39, 2.41, 1.60, 7.47, repro,
2015-01-23,-10.39, 3.59, -13.73, 2.31, 1.55, 7.39, repro,
2015-01-24,-10.40, 2.98, -25.50, 2.31, 1.55, 7.41, repro,
2015-01-25,-5.73, 2.49, -20.67, 2.32, 1.55, 7.30, repro,
2015-01-26,-7.76, 1.07, -18.82, 2.30, 1.54, 7.23, repro,
2015-01-27,-8.30, 0.98, -24.98, 2.33, 1.55, 7.35, repro,
2015-01-28,-8.41, 1.20, -24.65, 2.64, 1.74, 8.41, repro,
2015-01-29,-8.08, 1.74, -26.64, 2.28, 1.53, 7.22, repro,
2015-01-30,-10.52, 2.52, -22.11, 2.30, 1.53, 7.25, repro,
2015-01-31,-9.11, 3.96, -22.69, 2.30, 1.53, 7.24, repro,
2015-02-01,-7.74, 5.12, -14.47, 2.29, 1.54, 7.24, repro,
2015-02-02,-3.32, 4.72, -15.83, 2.32, 1.55, 7.33, repro,
2015-02-03,-4.39, 4.98, -12.12, 2.29, 1.53, 7.23, repro,
2015-02-04,-4.40, 4.94, -20.23, 2.29, 1.53, 7.25, repro,
2015-02-05,-3.38, 5.02, -19.48, 4.30, 2.85, 14.03, repro,
2015-02-06,-8.50, 0.65, -7.29, 2.31, 1.55, 7.45, repro,
2015-02-07,-10.30, 3.40, -11.56, 2.36, 1.59, 7.50, repro,
2015-02-08,-9.08, 3.41, -14.58, 2.29, 1.54, 7.33, repro,
2015-02-09,-7.34, 4.58, -19.00, 2.31, 1.55, 7.38, repro,
2015-02-10,-5.51, 3.51, -18.27, 2.33, 1.57, 7.38, repro,
2015-02-11,-9.38, 3.48, -12.24, 2.33, 1.54, 7.34, repro,
2015-02-12,-9.85, 3.64, -12.43, 2.29, 1.55, 7.30, repro,
2015-02-13,-10.44, 2.57, -10.60, 2.29, 1.53, 7.26, repro,
2015-02-14,-9.81, 1.62, -20.01, 2.28, 1.54, 7.29, repro,
2015-02-15,-5.97, 2.28, -16.90, 2.29, 1.54, 7.32, repro,
2015-02-16,-11.23, 1.61, -20.69, 2.31, 1.54, 7.33, repro,
2015-02-17,-6.64, 4.63, -13.91, 2.34, 1.57, 7.47, repro,
2015-02-18,-7.00, 3.51, -10.75, 2.28, 1.54, 7.27, repro,
2015-02-19,-5.98, 2.91, -16.59, 2.38, 1.58, 7.51, repro,
2015-02-20,-6.05, 3.33, -17.70, 2.33, 1.57, 7.41, repro,
2015-02-21,-12.25, 0.60, -10.87, 2.29, 1.54, 7.30, repro,
2015-02-22,-14.30, 0.96, -16.37, 2.28, 1.53, 7.25, repro,
2015-02-23,-7.57, 1.66, -11.98, 2.33, 1.58, 7.49, repro,
2015-02-24,8.78, 0.41, -14.34, 2.32, 1.56, 7.42, repro,
2015-02-25,6.94, 0.69, -23.76, 2.30, 1.54, 7.28, repro,
2015-02-26,9.20, 0.52, -18.06, 2.28, 1.53, 7.25, repro,
2015-02-27,7.71, -0.05, -21.21, 2.41, 1.57, 7.57, repro,
2015-02-28,6.27, 0.35, -15.40, 2.28, 1.53, 7.23, repro,
2015-03-01,5.22, 1.67, -17.42, 2.40, 1.59, 7.54, repro,
2015-03-02,-1.90, 6.11, -17.13, 2.47, 1.63, 7.87, repro,
2015-03-03,-2.34, 5.81, -3.73, 2.29, 1.52, 7.22, repro,
2015-03-04,-1.42, 6.48, -13.58, 2.30, 1.54, 7.26, repro,
2015-03-05,-1.32, 6.18, -8.67, 2.37, 1.60, 7.41, repro,
2015-03-06,-2.61, 6.01, -19.17, 2.40, 1.62, 7.51, repro,
2015-03-07,3.60, 3.75, -3.34, 2.30, 1.53, 7.24, repro,
2015-03-08,2.47, 7.50, -13.29, 2.31, 1.54, 7.29, repro,
2015-03-09,0.37, 11.60, -8.54, 2.34, 1.55, 7.38, repro,
2015-03-10,-1.01, 9.13, -14.84, 2.48, 1.63, 7.90, repro,
2015-03-11,1.93, 9.49, -17.88, 2.31, 1.54, 7.31, repro,
2015-03-12,0.54, 9.94, -6.62, 2.36, 1.56, 7.57, repro,
2015-03-13,-0.01, 11.00, -6.88, 2.31, 1.53, 7.28, repro,
2015-03-14,1.35, 9.95, -9.66, 2.30, 1.53, 7.27, repro,
2015-03-15,-3.21, 8.49, -16.00, 2.30, 1.52, 7.25, repro,
2015-03-16,-12.99, 4.34, -14.71, 2.30, 1.52, 7.25, repro,
2015-03-17,8.68, 3.77, -8.86, 3.19, 2.02, 9.72, repro,
2015-03-18,-8.30, 4.18, -17.63, 2.39, 1.58, 7.55, repro,
2015-03-19,-6.61, 5.40, -13.48, 2.37, 1.55, 7.42, repro,
2015-03-20,-3.65, 3.58, -14.13, 2.33, 1.55, 7.42, repro,
2015-03-21,-3.00, 5.30, -13.12, 2.31, 1.51, 7.27, repro,
2015-03-22,-5.41, 6.37, -16.12, 2.34, 1.54, 7.39, repro,
2015-03-23,-3.72, 4.47, -13.80, 2.30, 1.53, 7.27, repro,
2015-03-24,-4.51, 5.74, -16.26, 2.30, 1.52, 7.24, repro,
2015-03-25,-5.98, 5.02, -16.62, 2.30, 1.52, 7.25, repro,
2015-03-26,-9.79, 2.79, -11.23, 2.35, 1.56, 7.46, repro,
2015-03-27,-9.76, 2.44, -9.89, 2.32, 1.56, 7.50, repro,
2015-03-28,-8.74, 1.62, -9.15, 2.34, 1.55, 7.55, repro,
2015-03-29,-11.92, 0.70, -7.24, 2.36, 1.58, 7.72, repro,
2015-03-30,-5.39, 3.95, -8.51, 2.36, 1.57, 7.69, repro,
2015-03-31,-5.92, 4.63, -8.98, 2.42, 1.61, 7.94, repro,
2015-04-01,-4.49, 4.61, -6.72, 2.31, 1.53, 7.35, repro,
2015-04-02,-4.32, 5.47, -13.84, 2.31, 1.53, 7.31, repro,
2015-04-03,-3.85, 3.49, -17.97, 2.27, 1.51, 7.21, repro,
2015-04-04,-3.81, 5.46, -18.31, 2.27, 1.51, 7.20, repro,
2015-04-05,-5.58, 5.50, -11.24, 2.28, 1.52, 7.26, repro,
2015-04-06,-6.16, 5.46, -4.12, 2.44, 1.61, 7.80, repro,
2015-04-07,-5.81, 5.11, -4.35, 2.26, 1.51, 7.19, repro,
2015-04-08,11.00, 1.86, 3.32, 2.28, 1.52, 7.24, repro,
2015-04-09,3.96, 2.84, -5.27, 2.29, 1.52, 7.26, repro,
2015-04-10,-4.62, 5.13, -1.27, 2.36, 1.58, 7.64, repro,
2015-04-11,-5.00, 5.59, -1.76, 2.41, 1.61, 7.68, repro,
2015-04-12,-4.37, 4.74, -2.55, 2.27, 1.51, 7.21, repro,
2015-04-13,-1.08, 6.66, -7.96, 2.28, 1.52, 7.23, repro,
2015-04-14,-1.33, 7.27, -13.67, 2.29, 1.53, 7.27, repro,
2015-04-15,-13.31, 2.32, -7.98, 2.38, 1.59, 7.48, repro,
2015-04-16,-13.55, 2.74, -6.26, 2.41, 1.60, 7.57, repro,
2015-04-17,-4.83, 3.56, -17.64, 2.30, 1.52, 7.27, repro,
2015-04-18,-2.95, 4.14, -14.52, 7.21, 4.29, 25.36, repro,
2015-04-19,-4.36, 5.25, -15.91, 2.28, 1.51, 7.19, repro,
2015-04-20,4.81, 2.70, -19.96, 3.31, 2.18, 10.81, repro,
2015-04-23,0.35, 7.72, -24.42, 4.22, 2.66, 12.45, repro,
2015-04-24,-0.03, 5.90, -19.47, 2.24, 1.48, 7.12, repro,
2015-04-25,-1.30, 5.68, -20.53, 2.22, 1.48, 7.08, repro,
2015-04-26,-2.23, 6.14, -19.12, 2.21, 1.48, 7.05, repro,
2015-04-27,-0.99, 6.50, -15.14, 2.21, 1.49, 7.06, repro,
2015-04-28,-0.66, 7.01, -6.06, 2.24, 1.48, 7.09, repro,
2015-04-29,0.88, 6.89, -11.53, 2.24, 1.47, 7.12, repro,
2015-04-30,-1.15, 7.42, -18.55, 2.30, 1.51, 7.24, repro,
2015-05-01,-1.01, 5.65, -12.82, 2.27, 1.51, 7.15, repro,
2015-05-02,-0.90, 6.31, -17.43, 2.21, 1.48, 7.04, repro,
2015-05-03,-0.89, 7.39, -16.25, 2.23, 1.48, 7.08, repro,
2015-05-04,-0.78, 6.67, -20.74, 2.23, 1.48, 7.10, repro,
2015-05-05,-0.23, 7.04, -22.54, 2.25, 1.47, 7.14, repro,
2015-05-06,-2.20, 6.16, -20.66, 2.34, 1.55, 7.37, repro,
2015-05-07,-1.27, 5.75, -15.00, 2.22, 1.48, 7.08, repro,
2015-05-08,0.31, 6.25, -12.64, 2.55, 1.72, 8.02, repro,
2015-05-09,-8.65, 2.31, -21.54, 2.29, 1.51, 7.35, repro,
2015-05-10,-10.84, 2.92, -21.64, 2.27, 1.50, 7.23, repro,
2015-05-11,-3.13, 5.71, -24.38, 2.26, 1.48, 7.19, repro,
2015-05-12,0.31, 5.61, -22.47, 2.33, 1.55, 7.40, repro,
2015-05-13,-1.49, 5.23, -13.89, 2.32, 1.57, 7.43, repro,
2015-05-14,-4.59, 6.30, -15.08, 2.23, 1.48, 7.09, repro,
2015-05-15,-4.11, 6.05, -14.42, 2.24, 1.48, 7.10, repro,
2015-05-16,-0.74, 5.94, -18.76, 2.24, 1.48, 7.11, repro,
2015-05-17,-1.42, 7.33, -21.79, 2.24, 1.47, 7.07, repro,
2015-05-18,-0.26, 7.10, -13.48, 3.00, 1.98, 9.78, repro,
2015-05-21,0.54, 6.49, -20.18, 2.87, 1.89, 9.11, repro,
2015-05-22,-2.48, 7.31, -19.90, 2.24, 1.47, 7.06, repro,
2015-05-23,-2.06, 6.35, -12.96, 2.24, 1.48, 7.15, repro,
2015-05-24,-0.49, 7.31, -19.31, 2.37, 1.56, 7.61, repro,
2015-05-25,-1.68, 6.98, -12.63, 2.24, 1.48, 7.10, repro,
2015-05-26,-2.07, 6.72, -17.49, 2.23, 1.46, 7.01, repro,
2015-05-27,-0.47, 6.77, -15.89, 2.24, 1.47, 7.07, repro,
2015-05-28,-1.05, 7.01, -20.68, 2.24, 1.49, 7.27, repro,
2015-05-29,-0.13, 6.81, -20.84, 2.23, 1.48, 7.13, repro,
2015-05-30,0.08, 6.79, -17.59, 2.24, 1.47, 7.10, repro,
2015-05-31,-2.32, 6.82, -18.45, 2.24, 1.47, 7.08, repro,
2015-06-01,-2.88, 7.19, -9.99, 2.23, 1.46, 7.06, repro,
2015-06-02,7.19, 3.13, -3.67, 2.26, 1.50, 7.12, repro,
2015-06-03,7.38, 3.03, -8.35, 2.23, 1.48, 7.11, repro,
2015-06-04,1.56, 4.87, 0.29, 2.32, 1.54, 7.45, repro,
2015-06-05,-3.15, 6.24, -2.79, 2.28, 1.50, 7.29, repro,
2015-06-06,-2.79, 6.78, -9.11, 2.23, 1.46, 7.05, repro,
2015-06-07,-0.86, 6.46, -1.29, 2.36, 1.55, 7.53, repro,
2015-06-08,-2.49, 8.03, -8.65, 2.29, 1.54, 7.32, repro,
2015-06-09,-0.84, 7.49, -13.71, 2.29, 1.50, 7.30, repro,
2015-06-10,-1.22, 7.50, -8.32, 2.24, 1.47, 7.11, repro,
2015-06-11,1.98, 5.99, -14.55, 2.32, 1.54, 7.40, repro,
2015-06-12,7.83, 2.71, -23.78, 2.27, 1.49, 7.23, repro,
2015-06-13,6.84, 3.00, -27.26, 2.33, 1.51, 7.36, repro,
2015-06-14,3.27, 4.66, -23.58, 2.23, 1.48, 7.09, repro,
2015-06-15,4.00, 5.48, -28.46, 2.47, 1.61, 7.69, repro,
2015-06-16,0.94, 6.51, -20.79, 2.25, 1.47, 7.13, repro,
2015-06-17,-2.01, 4.97, -19.66, 2.32, 1.50, 7.28, repro,
2015-06-18,0.98, 7.23, -14.28, 2.28, 1.50, 7.13, repro,
2015-06-19,0.22, 8.10, -6.72, 6.43, 4.86, 19.75, repro,
2015-06-20,8.94, 3.89, -14.00, 2.70, 1.79, 8.61, repro,
2015-06-21,7.12, 4.14, -11.82, 2.36, 1.56, 7.55, repro,
2015-06-22,8.67, 2.66, -12.23, 2.34, 1.54, 7.44, repro,
2015-06-23,8.80, 3.14, -20.27, 2.65, 1.79, 8.48, repro,
2015-06-24,8.20, 3.38, -10.35, 2.37, 1.54, 7.36, repro,
2015-06-25,2.93, 5.30, -12.92, 2.49, 1.64, 8.22, repro,
2015-06-26,3.38, 3.98, -9.57, 2.34, 1.55, 7.43, repro,
2015-06-27,4.67, 4.51, -11.20, 2.24, 1.48, 7.13, repro,
2015-06-28,6.41, 3.48, -14.26, 2.24, 1.47, 7.10, repro,
2015-06-29,4.00, 4.16, -8.74, 2.22, 1.46, 7.04, repro,
2015-06-30,6.31, 3.89, -6.07, 2.30, 1.52, 7.39, repro,
2015-07-01,5.99, 4.40, -8.51, 2.71, 1.84, 8.96, repro,
2015-07-02,2.98, 5.27, -8.88, 2.35, 1.58, 7.75, repro,
2015-07-03,6.21, 4.20, -11.13, 2.23, 1.47, 7.09, repro,
2015-07-04,5.03, 5.16, -20.90, 2.29, 1.49, 7.24, repro,
2015-07-05,4.15, 3.62, -16.99, 2.23, 1.47, 7.09, repro,
2015-07-06,-0.72, 8.12, -18.01, 2.24, 1.48, 7.14, repro,
2015-07-07,0.63, 7.39, -12.52, 2.31, 1.52, 7.32, repro,
2015-07-08,-2.15, 7.73, -6.11, 2.73, 1.85, 8.85, repro,
2015-07-09,0.74, 7.63, -15.16, 2.23, 1.48, 7.12, repro,
2015-07-10,4.58, 7.99, -25.58, 6.52, 4.24, 21.14, repro,
2015-07-11,-1.68, 7.42, -6.38, 2.30, 1.50, 7.23, repro,
2015-07-12,0.75, 7.80, -12.60, 2.23, 1.47, 7.09, repro,
2015-07-13,-0.79, 7.98, -4.88, 2.36, 1.53, 7.44, repro,
2015-07-14,-1.83, 7.66, -9.98, 2.23, 1.47, 7.05, repro,
2015-07-15,-0.45, 7.11, -7.75, 2.23, 1.47, 7.06, repro,
2015-07-16,0.58, 8.04, -12.41, 2.24, 1.47, 7.10, repro,
2015-07-17,3.09, 5.16, -6.14, 2.28, 1.50, 7.23, repro,
2015-07-18,11.32, 1.02, -12.27, 2.27, 1.50, 7.18, repro,
2015-07-19,11.85, 0.54, -8.88, 2.31, 1.50, 7.26, repro,
2015-07-20,11.54, 1.25, -7.09, 2.30, 1.52, 7.32, repro,
2015-07-21,11.68, 2.47, -8.47, 2.27, 1.50, 7.22, repro,
2015-07-22,11.13, 3.11, -4.23, 2.29, 1.50, 7.26, repro,
2015-07-23,11.53, 0.44, -4.62, 2.39, 1.57, 7.70, repro,
2015-07-24,10.69, 1.02, -0.24, 2.27, 1.49, 7.14, repro,
2015-07-25,9.48, 2.44, -4.86, 2.27, 1.49, 7.16, repro,
2015-07-26,11.16, 0.93, -1.16, 2.36, 1.56, 7.47, repro,
2015-07-27,10.68, 0.11, -4.68, 2.27, 1.48, 7.15, repro,
2015-07-28,10.77, 1.58, -4.92, 2.57, 1.69, 8.19, repro,
2015-07-29,3.95, 6.10, -13.84, 2.34, 1.55, 7.34, repro,
2015-07-30,0.85, 7.48, -6.59, 2.28, 1.49, 7.17, repro,
2015-07-31,1.96, 7.91, -11.89, 2.27, 1.49, 7.18, repro,
2015-08-01,2.34, 8.17, -11.55, 2.27, 1.49, 7.16, repro,
2015-08-02,-0.19, 8.21, -12.98, 2.40, 1.56, 7.62, repro,
2015-08-03,1.57, 8.66, -1.21, 2.32, 1.50, 7.33, repro,
2015-08-04,2.29, 9.33, -12.16, 2.30, 1.51, 7.30, repro,
2015-08-05,1.95, 9.21, -7.34, 2.32, 1.53, 7.37, repro,
2015-08-06,2.06, 8.74, -5.66, 2.30, 1.50, 7.26, repro,
2015-08-07,1.71, 9.02, -7.86, 2.30, 1.50, 7.27, repro,
2015-08-08,0.59, 8.67, -8.85, 2.35, 1.52, 7.44, repro,
2015-08-09,2.06, 6.94, -3.93, 2.83, 1.95, 9.09, repro,
