PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LTAH
Station name,Latah_WA
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2824282372 North Latitude, -117.1638850066 East Longitude, 735.58611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-24,-4.70, -1.08, -10.22, 2.21, 1.51, 6.84, repro,
2013-12-25,-4.66, 0.27, -10.37, 2.26, 1.58, 7.06, repro,
2013-12-26,-3.59, 0.10, -7.98, 2.17, 1.49, 6.73, repro,
2013-12-27,-2.29, -0.23, -10.49, 2.14, 1.48, 6.67, repro,
2013-12-28,-3.08, 0.53, -6.75, 2.21, 1.55, 6.92, repro,
2013-12-29,-2.87, 0.73, -13.02, 2.22, 1.54, 6.96, repro,
2013-12-30,-2.97, 1.44, -11.52, 2.23, 1.54, 7.02, repro,
2013-12-31,-3.68, -0.16, -12.60, 2.22, 1.54, 6.94, repro,
2014-01-01,-2.63, -0.04, -12.53, 2.18, 1.51, 6.84, repro,
2014-01-02,-3.74, 0.57, -10.19, 2.20, 1.53, 6.89, repro,
2014-01-03,-2.84, -0.31, -6.79, 2.41, 1.62, 7.35, repro,
2014-01-04,-2.29, -1.12, -8.26, 2.17, 1.49, 6.75, repro,
2014-01-05,-3.59, 0.06, -17.51, 2.19, 1.51, 6.85, repro,
2014-01-06,-4.40, 1.27, -10.33, 2.18, 1.51, 6.83, repro,
2014-01-07,-3.12, 0.60, -5.69, 2.19, 1.51, 6.84, repro,
2014-01-08,-3.87, 0.32, -3.60, 2.16, 1.47, 6.70, repro,
2014-01-09,-3.56, -0.55, 1.05, 2.21, 1.53, 6.92, repro,
2014-01-10,-4.05, -0.89, 0.99, 2.22, 1.56, 7.03, repro,
2014-01-11,-3.11, 0.52, -2.80, 2.15, 1.48, 6.70, repro,
2014-01-12,-4.27, 0.07, 5.52, 2.15, 1.48, 6.71, repro,
2014-01-13,-1.35, -0.91, -4.89, 2.26, 1.57, 7.05, repro,
2014-01-14,-1.75, 0.35, -14.87, 2.21, 1.55, 6.97, repro,
2014-01-15,-2.21, -1.26, -9.41, 2.17, 1.49, 6.78, repro,
2014-01-16,-3.22, -0.14, -10.88, 2.19, 1.53, 6.94, repro,
2014-01-17,-3.17, 0.46, -3.64, 2.22, 1.56, 7.04, repro,
2014-01-18,-2.87, -0.64, -9.48, 2.18, 1.48, 6.75, repro,
2014-01-19,-2.48, -0.52, -5.04, 2.43, 1.71, 8.09, repro,
2014-01-20,-2.35, -0.31, -10.65, 2.17, 1.49, 6.75, repro,
2014-01-21,-2.52, 0.22, -15.05, 2.14, 1.48, 6.66, repro,
2014-01-22,-3.49, -0.26, -9.12, 2.18, 1.49, 6.76, repro,
2014-01-23,-3.60, 0.36, -6.59, 2.15, 1.48, 6.70, repro,
2014-01-24,-1.98, -0.27, -9.63, 2.26, 1.50, 6.93, repro,
2014-01-25,-3.41, 0.53, -10.96, 2.23, 1.51, 6.92, repro,
2014-01-26,-3.13, 0.25, -2.07, 2.19, 1.51, 6.85, repro,
2014-01-27,-3.33, 0.78, -10.08, 2.21, 1.53, 6.91, repro,
2014-01-28,-2.13, 1.05, -7.51, 2.18, 1.48, 6.69, repro,
2014-01-29,-3.77, -0.13, 2.87, 2.16, 1.48, 6.71, repro,
2014-01-30,-2.16, -1.09, -1.11, 2.16, 1.48, 6.75, repro,
2014-01-31,-3.51, -0.00, -1.69, 2.15, 1.48, 6.68, repro,
2014-02-01,-4.42, 0.08, -9.06, 2.20, 1.51, 6.86, repro,
2014-02-02,-1.68, -1.89, -19.87, 8.30, 6.14, 32.05, repro,
2014-02-03,-2.36, 0.08, -7.55, 2.45, 1.66, 7.55, repro,
2014-02-04,-3.31, 0.95, -9.71, 2.15, 1.47, 6.66, repro,
2014-02-05,-4.38, 1.38, -11.50, 2.30, 1.55, 6.96, repro,
2014-02-06,-4.18, 0.80, -6.93, 2.23, 1.51, 6.83, repro,
2014-02-07,-2.66, -0.59, -0.33, 2.81, 1.78, 8.14, repro,
2014-02-08,-2.14, 0.19, -5.96, 2.17, 1.49, 6.79, repro,
2014-02-09,-2.50, 0.96, -6.78, 2.21, 1.50, 6.83, repro,
2014-02-10,-2.43, -0.16, -3.68, 2.23, 1.53, 6.82, repro,
2014-02-11,-4.01, -0.46, -0.70, 2.20, 1.49, 6.77, repro,
2014-02-12,-3.11, -0.18, -2.94, 2.21, 1.50, 6.84, repro,
2014-02-13,-2.09, -0.12, -10.91, 2.21, 1.50, 6.82, repro,
2014-02-14,-2.79, 0.36, -1.83, 2.23, 1.50, 6.82, repro,
2014-02-15,-2.07, -0.44, -1.57, 3.03, 1.99, 9.00, repro,
2014-02-16,-2.01, 0.79, 7.19, 2.17, 1.48, 6.74, repro,
2014-02-17,-2.88, -0.34, 3.77, 2.20, 1.50, 6.77, repro,
2014-02-18,-2.89, -0.58, 1.79, 2.25, 1.55, 6.88, repro,
2014-02-19,-1.42, 0.50, 1.18, 2.24, 1.55, 6.93, repro,
2014-02-20,-4.11, 0.34, -1.76, 2.40, 1.69, 7.61, repro,
2014-02-21,-2.75, -0.15, 1.41, 2.18, 1.51, 6.84, repro,
2014-02-22,-0.55, 0.40, -13.76, 3.08, 2.36, 10.18, repro,
2014-02-23,-2.59, 0.87, -7.34, 2.36, 1.62, 7.38, repro,
2014-02-24,-3.71, -2.02, -11.45, 2.25, 1.53, 6.95, repro,
2014-02-25,-2.63, 0.83, -8.04, 2.23, 1.52, 6.93, repro,
2014-02-26,-2.65, 0.76, -1.41, 2.40, 1.75, 7.74, repro,
2014-02-27,-2.11, 0.38, -4.58, 2.22, 1.56, 7.00, repro,
2014-02-28,-3.13, 0.69, -2.25, 2.35, 1.63, 7.42, repro,
2014-03-01,-1.91, 0.91, -3.15, 2.29, 1.56, 7.12, repro,
2014-03-02,-0.84, 1.11, -5.70, 2.20, 1.50, 6.82, repro,
2014-03-03,-1.42, 0.56, -11.75, 2.27, 1.58, 7.00, repro,
2014-03-04,-2.38, 0.95, -5.84, 2.26, 1.56, 6.99, repro,
2014-03-05,-1.95, 0.76, -2.38, 2.27, 1.56, 7.05, repro,
2014-03-06,-1.51, 1.04, 0.30, 2.19, 1.51, 6.81, repro,
2014-03-07,-1.74, 0.93, -9.69, 2.84, 1.87, 8.62, repro,
2014-03-08,-1.77, 1.37, -9.60, 2.26, 1.57, 7.11, repro,
2014-03-09,-1.36, 0.76, -10.20, 2.18, 1.51, 6.84, repro,
2014-03-10,-2.36, -0.37, -10.83, 2.51, 1.75, 7.88, repro,
2014-03-11,-1.57, -0.07, -10.71, 2.28, 1.58, 7.21, repro,
2014-03-12,-0.74, 0.88, -12.48, 2.19, 1.50, 6.86, repro,
2014-03-13,-0.78, 0.84, -6.41, 2.19, 1.51, 6.86, repro,
2014-03-14,-2.44, 0.54, -9.34, 2.21, 1.51, 6.85, repro,
2014-03-15,-2.10, 0.92, -16.82, 2.21, 1.52, 6.91, repro,
2014-03-16,-2.91, 1.47, -11.54, 2.21, 1.52, 6.94, repro,
2014-03-17,-1.92, -0.13, -8.66, 2.20, 1.51, 6.91, repro,
2014-03-18,0.01, 0.18, -10.27, 2.16, 1.50, 6.82, repro,
2014-03-19,-0.12, 1.19, -13.78, 2.24, 1.52, 6.97, repro,
2014-03-20,-1.60, 0.40, -8.72, 2.24, 1.56, 7.01, repro,
2014-03-21,-1.26, 0.29, -17.49, 2.22, 1.51, 6.95, repro,
2014-03-22,0.67, -0.54, -21.40, 3.61, 2.28, 10.94, repro,
2014-03-23,-1.07, 0.74, -15.28, 2.26, 1.57, 7.13, repro,
2014-03-24,-1.10, 0.90, -16.24, 2.22, 1.52, 6.94, repro,
2014-03-25,-1.60, 0.13, -6.65, 2.18, 1.50, 6.83, repro,
2014-03-26,-1.37, 0.03, -8.12, 2.23, 1.53, 7.01, repro,
2014-03-27,-3.16, 0.40, -9.12, 2.50, 1.73, 7.77, repro,
2014-03-28,-2.12, 1.49, -12.74, 2.23, 1.53, 6.93, repro,
2014-03-29,-1.77, 0.75, -10.84, 2.28, 1.54, 6.84, repro,
2014-03-30,-2.00, 0.61, -15.81, 2.20, 1.51, 6.93, repro,
2014-03-31,-2.69, -0.89, -17.35, 2.38, 1.63, 7.34, repro,
2014-04-01,-1.38, 1.45, -10.06, 2.51, 1.63, 7.73, repro,
2014-04-02,-4.11, 1.93, -4.49, 2.90, 2.06, 9.03, repro,
2014-04-03,-1.35, 1.29, -8.41, 2.18, 1.50, 6.81, repro,
2014-04-04,-1.86, 1.19, -7.97, 2.23, 1.52, 6.99, repro,
2014-04-05,-2.18, -0.25, -8.57, 2.22, 1.51, 6.92, repro,
2014-04-06,-2.81, -0.21, -5.45, 2.26, 1.54, 7.07, repro,
2014-04-07,-4.04, 0.48, -16.06, 2.20, 1.51, 6.89, repro,
2014-04-08,-1.71, 1.59, -17.98, 2.20, 1.52, 6.87, repro,
2014-04-09,-2.37, 0.66, -9.24, 2.19, 1.50, 6.84, repro,
2014-04-10,-2.43, 0.03, -9.86, 2.24, 1.51, 6.90, repro,
2014-04-11,-2.22, 1.17, -16.78, 2.89, 2.08, 9.09, repro,
2014-04-13,-2.04, 0.63, -15.85, 2.37, 1.63, 7.57, repro,
2014-04-14,-0.90, 1.21, -11.24, 2.20, 1.51, 6.87, repro,
2014-04-15,-1.55, 0.92, -12.27, 2.28, 1.53, 6.90, repro,
2014-04-16,-3.14, 0.94, -8.43, 2.35, 1.56, 7.02, repro,
2014-04-17,-2.50, 1.16, -7.95, 2.20, 1.50, 6.83, repro,
2014-04-18,-4.09, 0.90, -9.44, 2.18, 1.50, 6.80, repro,
2014-04-19,-1.83, 1.03, -8.59, 2.25, 1.52, 6.96, repro,
2014-04-20,-1.63, 0.46, -13.58, 2.20, 1.50, 6.85, repro,
2014-04-21,-1.00, 0.53, -13.86, 2.23, 1.52, 6.95, repro,
2014-04-22,-1.86, 0.46, -2.97, 2.22, 1.51, 6.90, repro,
2014-04-23,-2.23, 0.59, -10.51, 2.23, 1.52, 6.86, repro,
2014-04-24,-2.70, 0.57, -9.33, 2.20, 1.51, 6.84, repro,
2014-04-25,-1.40, 0.40, -8.84, 2.19, 1.50, 6.86, repro,
2014-04-26,-2.01, 0.58, -7.36, 2.24, 1.52, 6.92, repro,
2014-04-27,-1.46, 0.29, -1.86, 2.21, 1.51, 6.89, repro,
2014-04-28,-1.22, -0.00, -15.93, 2.27, 1.53, 6.96, repro,
2014-04-29,-2.94, 0.44, -18.01, 2.29, 1.55, 7.05, repro,
2014-04-30,-1.75, 0.90, -18.53, 2.25, 1.55, 7.02, repro,
2014-05-01,-0.74, 1.03, -13.80, 2.21, 1.52, 6.93, repro,
2014-05-02,-1.15, 0.80, -5.12, 2.22, 1.51, 6.91, repro,
2014-05-03,-1.15, 1.70, -4.76, 2.29, 1.57, 7.16, repro,
2014-05-04,-3.24, 1.37, -7.73, 2.28, 1.52, 6.88, repro,
2014-05-05,-1.78, 0.73, -8.53, 2.17, 1.49, 6.78, repro,
2014-05-06,-2.14, 0.76, -3.62, 2.25, 1.54, 6.93, repro,
2014-05-07,-1.84, 2.31, -5.04, 2.20, 1.52, 6.91, repro,
2014-05-08,-2.66, 1.64, -4.42, 2.29, 1.55, 7.13, repro,
2014-05-09,-1.39, -0.32, -4.20, 2.27, 1.54, 7.05, repro,
2014-05-10,-2.49, -0.15, -7.85, 2.21, 1.50, 6.87, repro,
2014-05-11,-1.79, 1.80, -12.48, 2.17, 1.50, 6.82, repro,
2014-05-12,-1.45, 0.85, -19.39, 2.20, 1.51, 6.86, repro,
2014-05-13,-2.03, 0.00, -15.31, 2.25, 1.52, 6.92, repro,
2014-05-14,-1.93, 0.99, -17.28, 2.21, 1.51, 6.94, repro,
2014-05-15,-3.23, 1.44, -16.57, 2.24, 1.54, 6.99, repro,
2014-05-16,-3.45, 2.23, -12.97, 2.26, 1.54, 7.04, repro,
2014-05-17,-1.72, 0.89, -11.16, 2.18, 1.50, 6.86, repro,
2014-05-18,-3.25, 0.74, -3.32, 2.48, 1.66, 7.69, repro,
2014-05-19,-2.09, 0.98, -5.23, 2.21, 1.53, 6.98, repro,
2014-05-20,-3.19, 1.24, -14.18, 2.21, 1.54, 7.00, repro,
2014-05-21,-2.86, 1.15, -9.89, 2.21, 1.52, 6.92, repro,
2014-05-22,-1.60, 2.18, -9.06, 2.21, 1.52, 6.93, repro,
2014-05-23,-2.95, 0.87, -6.08, 2.22, 1.52, 6.90, repro,
2014-05-24,-1.77, 0.07, -10.92, 2.24, 1.53, 6.97, repro,
2014-05-25,-3.67, 0.19, -5.11, 2.22, 1.53, 6.97, repro,
2014-05-26,-2.68, 2.00, -9.34, 2.23, 1.54, 6.95, repro,
2014-05-27,-2.25, 1.27, -13.84, 2.22, 1.53, 6.95, repro,
2014-05-28,-2.23, 1.63, -11.75, 2.20, 1.52, 6.91, repro,
2014-05-29,-3.88, 0.10, -13.09, 2.22, 1.53, 6.93, repro,
2014-05-30,-2.43, 0.83, -13.02, 2.23, 1.52, 6.92, repro,
2014-05-31,-2.89, 0.44, -10.13, 2.21, 1.51, 6.89, repro,
2014-06-01,-3.26, 1.46, -10.26, 2.21, 1.50, 6.81, repro,
2014-06-02,-2.10, 1.81, -5.95, 2.21, 1.51, 6.86, repro,
2014-06-03,-1.67, -1.27, -3.84, 2.32, 1.58, 7.14, repro,
2014-06-04,-2.50, 0.65, -6.34, 2.26, 1.54, 6.94, repro,
2014-06-05,-3.60, 0.97, -6.43, 2.73, 2.09, 9.10, repro,
2014-06-06,-2.96, 0.59, -7.69, 2.21, 1.49, 6.79, repro,
2014-06-07,-0.63, 0.97, -9.82, 2.23, 1.50, 6.85, repro,
2014-06-08,-1.50, 0.70, -9.50, 2.19, 1.48, 6.75, repro,
2014-06-09,-2.45, 0.49, -1.21, 2.24, 1.51, 6.94, repro,
2014-06-10,-2.51, -0.98, -2.91, 2.21, 1.50, 6.81, repro,
2014-06-11,-2.03, 0.49, -10.00, 2.22, 1.51, 6.85, repro,
2014-06-12,-3.14, 0.76, -2.77, 2.24, 1.53, 6.87, repro,
2014-06-13,-3.16, -0.06, -2.77, 2.24, 1.52, 6.85, repro,
2014-06-14,-2.04, 0.79, -9.60, 2.21, 1.49, 6.87, repro,
2014-06-15,-1.43, 0.46, -7.29, 2.19, 1.49, 6.80, repro,
2014-06-16,-2.86, -1.33, -8.98, 2.18, 1.48, 6.70, repro,
2014-06-17,-2.10, 0.33, -10.37, 2.18, 1.49, 6.73, repro,
2014-06-18,-2.58, 1.10, -6.60, 2.18, 1.50, 6.78, repro,
2014-06-19,-1.19, 0.44, -6.53, 2.18, 1.48, 6.73, repro,
2014-06-20,-1.35, 0.24, -9.09, 2.22, 1.49, 6.80, repro,
2014-06-21,-3.76, -0.22, -7.16, 2.16, 1.48, 6.66, repro,
2014-06-22,-3.11, -0.13, -9.07, 2.17, 1.48, 6.70, repro,
2014-06-23,-1.54, 0.44, -11.97, 2.19, 1.50, 6.76, repro,
2014-06-24,-2.17, 0.36, -4.47, 2.20, 1.49, 6.78, repro,
2014-06-25,-2.13, 0.23, -9.08, 2.18, 1.48, 6.72, repro,
2014-06-26,-2.34, 0.86, -2.45, 2.19, 1.51, 6.83, repro,
2014-06-27,-1.76, 0.75, -1.69, 2.19, 1.48, 6.76, repro,
2014-06-28,-1.81, 0.38, -2.23, 2.29, 1.53, 6.87, repro,
2014-06-29,-2.04, 0.11, -6.58, 2.14, 1.47, 6.70, repro,
2014-06-30,-1.02, 0.53, -14.17, 2.14, 1.47, 6.67, repro,
2014-07-01,-1.22, 0.92, -9.15, 2.14, 1.48, 6.73, repro,
2014-07-02,-1.57, 0.15, -6.42, 2.14, 1.47, 6.71, repro,
2014-07-03,-1.30, 1.93, -7.07, 2.17, 1.51, 6.89, repro,
2014-07-04,-1.95, -0.24, -6.92, 2.26, 1.55, 7.10, repro,
2014-07-05,-2.32, 0.60, 0.98, 2.18, 1.49, 6.81, repro,
2014-07-06,-2.79, -0.43, -4.88, 2.20, 1.50, 6.89, repro,
2014-07-07,-1.17, -0.68, 2.46, 2.19, 1.50, 6.86, repro,
2014-07-08,-1.77, 0.56, -4.32, 2.22, 1.54, 6.98, repro,
2014-07-09,-1.04, 0.10, -7.63, 2.15, 1.47, 6.70, repro,
2014-07-10,-2.38, -1.29, -1.89, 2.21, 1.54, 7.00, repro,
2014-07-11,-1.66, 1.67, -3.74, 2.16, 1.47, 6.72, repro,
2014-07-12,-2.76, 0.76, -7.66, 2.16, 1.48, 6.77, repro,
2014-07-13,-1.07, 0.19, -9.14, 2.14, 1.47, 6.72, repro,
2014-07-14,-2.77, 1.55, -11.16, 2.51, 1.89, 8.76, repro,
2014-07-15,0.07, 1.77, -6.11, 2.18, 1.49, 6.84, repro,
2014-07-16,-1.81, 0.50, -5.97, 2.15, 1.47, 6.71, repro,
2014-07-17,-2.35, -0.62, 4.38, 2.20, 1.48, 6.80, repro,
2014-07-18,-2.46, -0.93, 3.82, 2.21, 1.51, 6.87, repro,
2014-07-19,-2.56, -0.80, 5.32, 2.16, 1.47, 6.73, repro,
2014-07-20,-3.33, 1.27, 5.29, 2.14, 1.47, 6.68, repro,
2014-07-21,-3.03, -0.25, 3.69, 2.18, 1.48, 6.79, repro,
2014-07-22,-2.90, 0.52, -0.55, 2.17, 1.47, 6.75, repro,
2014-07-23,-1.81, 0.04, -1.30, 2.19, 1.49, 6.84, repro,
2014-07-24,-2.03, 0.84, -3.43, 2.14, 1.48, 6.73, repro,
2014-07-25,-3.91, -0.20, -5.14, 2.16, 1.47, 6.69, repro,
2014-07-26,-3.52, 0.62, -2.97, 2.16, 1.48, 6.76, repro,
2014-07-27,-1.84, 0.98, -3.75, 2.21, 1.53, 6.79, repro,
2014-07-28,-2.20, 0.51, -3.60, 2.15, 1.47, 6.70, repro,
2014-07-29,-2.94, 0.24, -2.37, 2.18, 1.51, 6.86, repro,
2014-07-30,-3.34, 0.78, -6.23, 2.15, 1.48, 6.75, repro,
2014-07-31,-3.67, 0.11, -5.32, 2.19, 1.48, 6.77, repro,
2014-08-01,-1.31, 0.52, -5.88, 2.22, 1.52, 6.90, repro,
2014-08-02,-1.80, 1.97, 3.07, 2.44, 1.79, 8.01, repro,
2014-08-03,-1.95, -0.87, -0.44, 2.24, 1.59, 7.19, repro,
2014-08-04,-3.28, 1.31, 0.95, 2.19, 1.51, 6.83, repro,
2014-08-05,-2.77, 1.20, -2.10, 2.19, 1.50, 6.83, repro,
2014-08-06,-2.49, -0.74, -0.95, 2.18, 1.51, 6.84, repro,
2014-08-07,-2.90, -0.12, 0.49, 2.18, 1.51, 6.79, repro,
2014-08-08,-2.16, -0.62, 0.52, 2.19, 1.52, 6.87, repro,
2014-08-09,-1.37, -0.07, -1.79, 2.17, 1.49, 6.74, repro,
2014-08-10,-3.74, 1.26, -6.54, 2.20, 1.50, 6.79, repro,
2014-08-11,-3.67, 0.20, 0.95, 2.17, 1.49, 6.73, repro,
2014-08-12,-2.89, 0.57, 1.02, 2.25, 1.54, 7.00, repro,
2014-08-13,-3.38, 0.23, 1.59, 2.20, 1.50, 6.81, repro,
2014-08-14,-1.30, -0.87, 7.13, 2.27, 1.53, 7.07, repro,
2014-08-15,-1.16, -0.33, -2.91, 2.72, 1.77, 8.25, repro,
2014-08-16,-2.32, 0.70, -3.70, 2.23, 1.51, 6.83, repro,
2014-08-17,-2.99, -0.31, -0.10, 2.22, 1.53, 6.92, repro,
2014-08-18,-3.25, -0.89, 0.15, 2.21, 1.50, 6.78, repro,
2014-08-19,-1.27, 0.60, 4.35, 2.20, 1.51, 6.82, repro,
2014-08-20,-2.62, -0.87, 5.98, 2.33, 1.58, 7.17, repro,
2014-08-21,-1.85, 0.55, 2.82, 2.25, 1.54, 6.94, repro,
2014-08-22,-2.59, 0.61, 4.28, 2.16, 1.50, 6.74, repro,
2014-08-23,-1.94, 0.40, -0.93, 2.19, 1.50, 6.73, repro,
2014-08-24,-1.10, -0.11, 0.25, 2.18, 1.49, 6.72, repro,
2014-08-25,-2.71, -0.16, 3.56, 2.21, 1.50, 6.78, repro,
2014-08-26,-2.59, 0.21, 2.63, 2.28, 1.56, 7.01, repro,
2014-08-27,-2.44, 0.40, 4.82, 2.19, 1.52, 6.80, repro,
2014-08-28,-3.77, -1.40, 7.09, 2.19, 1.51, 6.72, repro,
2014-08-29,-2.10, -0.24, 7.08, 2.18, 1.49, 6.68, repro,
2014-08-30,-3.11, -0.94, 6.73, 2.21, 1.50, 6.71, repro,
2014-08-31,-4.05, -1.45, 8.95, 2.19, 1.50, 6.75, repro,
2014-09-01,-3.55, -0.05, 9.40, 2.20, 1.50, 6.72, repro,
2014-09-02,-2.71, 0.22, 3.31, 2.27, 1.53, 6.84, repro,
2014-09-03,-2.48, -0.96, 1.51, 2.21, 1.52, 6.77, repro,
2014-09-04,-3.66, 0.42, 0.08, 2.19, 1.49, 6.69, repro,
2014-09-05,-4.26, -0.83, 3.14, 2.25, 1.51, 6.93, repro,
2014-09-06,-3.05, 0.43, 1.85, 2.18, 1.50, 6.70, repro,
2014-09-07,-1.70, 0.22, 3.65, 2.18, 1.51, 6.68, repro,
2014-09-08,-2.54, -0.76, 4.20, 2.17, 1.51, 6.68, repro,
2014-09-09,-1.76, -0.38, 1.74, 2.29, 1.54, 6.95, repro,
2014-09-10,-2.49, 1.12, 0.08, 2.23, 1.51, 6.80, repro,
2014-09-11,-1.91, 0.23, 0.94, 2.19, 1.50, 6.71, repro,
2014-09-12,-2.97, 0.41, -0.50, 2.17, 1.51, 6.70, repro,
2014-09-13,-2.07, 0.06, 1.81, 2.18, 1.51, 6.67, repro,
2014-09-14,-2.55, 0.52, 3.00, 2.17, 1.51, 6.72, repro,
2014-09-15,-2.79, 0.18, 4.35, 2.19, 1.51, 6.74, repro,
2014-09-16,-4.31, 0.12, 8.10, 2.18, 1.49, 6.71, repro,
2014-09-17,-3.04, 0.35, 7.17, 2.20, 1.51, 6.77, repro,
2014-09-18,-3.82, -0.16, 9.53, 2.11, 1.50, 6.62, repro,
2014-09-19,-4.63, -0.34, 0.02, 2.18, 1.51, 6.70, repro,
2014-09-20,-3.24, 0.55, -0.89, 2.13, 1.49, 6.62, repro,
2014-09-21,-2.49, 0.11, 2.88, 2.15, 1.49, 6.74, repro,
2014-09-22,-3.93, -0.01, 4.54, 2.15, 1.50, 6.70, repro,
2014-09-23,-2.57, -0.37, 7.62, 2.14, 1.50, 6.67, repro,
2014-09-24,-1.32, -0.89, 4.49, 2.20, 1.51, 6.71, repro,
2014-09-25,-3.41, 0.79, -0.38, 2.18, 1.53, 6.79, repro,
2014-09-26,-4.36, 0.25, -3.09, 2.14, 1.50, 6.68, repro,
2014-09-27,-3.66, 0.02, 0.05, 2.15, 1.50, 6.72, repro,
2014-09-28,-1.47, -0.74, 3.03, 2.17, 1.52, 6.75, repro,
2014-09-29,-2.77, -0.55, 5.30, 2.13, 1.51, 6.74, repro,
2014-09-30,-3.65, -1.16, 6.07, 2.19, 1.56, 6.92, repro,
2014-10-01,-3.21, -0.76, -0.51, 2.17, 1.54, 6.92, repro,
2014-10-02,-3.18, -0.35, 2.12, 2.19, 1.53, 6.75, repro,
2014-10-03,-3.09, -0.00, 0.74, 2.16, 1.52, 6.76, repro,
2014-10-04,-4.85, -0.24, 1.40, 2.13, 1.50, 6.69, repro,
2014-10-05,-3.59, -0.10, -3.51, 2.14, 1.51, 6.70, repro,
2014-10-06,-2.97, -0.08, 1.78, 2.14, 1.50, 6.74, repro,
2014-10-07,-2.47, 0.00, 2.89, 2.13, 1.50, 6.67, repro,
2014-10-08,-1.42, -0.52, 10.35, 2.16, 1.51, 6.73, repro,
2014-10-09,-1.18, -1.93, 0.63, 2.98, 2.03, 9.20, repro,
2014-10-16,-2.55, -1.37, 0.86, 3.69, 2.77, 12.55, repro,
2014-10-17,-3.28, 0.80, 3.68, 2.13, 1.50, 6.70, repro,
2014-10-18,-3.40, -0.09, -0.67, 2.11, 1.50, 6.68, repro,
2014-10-19,-3.19, -0.34, -0.95, 2.18, 1.53, 6.81, repro,
2014-10-20,-2.23, 1.20, 3.92, 2.66, 2.10, 8.98, repro,
2014-10-21,-4.34, -1.24, 3.93, 2.20, 1.55, 6.86, repro,
2014-10-22,-2.26, 0.07, -3.11, 2.36, 1.66, 7.42, repro,
2014-10-23,-2.95, 0.63, 5.55, 2.17, 1.52, 6.82, repro,
2014-10-24,-4.52, 0.87, -3.39, 2.13, 1.49, 6.67, repro,
2014-10-25,-3.72, 0.17, 5.38, 2.14, 1.51, 6.70, repro,
2014-10-26,-2.85, -0.12, -1.57, 2.14, 1.51, 6.73, repro,
2014-10-27,-2.38, 0.65, -1.10, 2.20, 1.55, 6.95, repro,
2014-10-28,-2.50, 0.50, 2.61, 2.21, 1.54, 6.89, repro,
2014-10-29,-2.58, -0.40, 0.23, 2.15, 1.51, 6.74, repro,
2014-10-30,-3.58, 0.39, -2.75, 2.11, 1.50, 6.67, repro,
2014-10-31,-2.77, 0.44, 0.14, 2.13, 1.53, 6.77, repro,
2014-11-01,-2.84, 0.52, 1.11, 2.14, 1.52, 6.74, repro,
2014-11-02,-3.11, 0.27, -0.81, 2.13, 1.52, 6.79, repro,
2014-11-03,-3.29, 0.10, -6.72, 2.58, 1.94, 8.51, repro,
2014-11-04,-4.21, 0.08, -4.02, 2.19, 1.54, 6.83, repro,
2014-11-05,-3.92, -1.78, -4.45, 2.15, 1.54, 6.86, repro,
2014-11-06,-3.19, 0.31, -6.22, 2.20, 1.58, 6.99, repro,
2014-11-07,-3.53, -0.06, -0.96, 2.14, 1.52, 6.77, repro,
2014-11-08,-3.84, 0.65, -2.21, 2.13, 1.53, 6.78, repro,
2014-11-09,-3.44, 0.76, 2.34, 2.15, 1.52, 6.80, repro,
2014-11-10,-2.74, 0.83, 0.94, 2.12, 1.51, 6.72, repro,
2014-11-11,-1.87, 1.27, -5.60, 2.13, 1.51, 6.74, repro,
2014-11-12,-3.13, 0.58, -11.40, 2.15, 1.51, 6.77, repro,
2014-11-13,-3.86, 1.40, -5.25, 2.14, 1.53, 6.82, repro,
2014-11-14,-3.37, 0.44, -8.08, 2.14, 1.51, 6.78, repro,
2014-11-15,-3.36, 0.58, -3.20, 2.14, 1.50, 6.72, repro,
2014-11-16,-4.04, -0.13, -4.47, 2.13, 1.51, 6.72, repro,
2014-11-17,-4.38, 0.78, -10.54, 2.18, 1.56, 6.88, repro,
2014-11-18,-4.05, 0.88, -4.08, 2.14, 1.53, 6.84, repro,
2014-11-19,-4.18, 0.41, -3.75, 2.14, 1.52, 6.80, repro,
2014-11-20,-3.13, 0.88, -1.12, 2.20, 1.54, 6.91, repro,
2014-11-21,-3.38, 0.96, 10.94, 2.31, 1.61, 7.22, repro,
2014-11-22,-3.62, 0.33, 7.67, 2.24, 1.55, 7.05, repro,
2014-11-23,-3.15, -0.36, -0.44, 2.20, 1.52, 6.96, repro,
2014-11-24,-3.59, -0.09, -4.67, 2.20, 1.52, 6.94, repro,
2014-11-25,-2.83, 0.20, -3.96, 2.22, 1.54, 6.97, repro,
2014-11-26,-2.20, 0.61, -3.56, 2.18, 1.51, 6.84, repro,
2014-11-27,-2.21, 1.31, -2.20, 2.13, 1.50, 6.77, repro,
2014-11-28,-3.82, -0.13, 1.77, 2.28, 1.63, 7.33, repro,
2014-11-29,-3.16, -0.31, 5.59, 2.12, 1.51, 6.74, repro,
2014-11-30,-4.31, 0.80, -3.03, 2.12, 1.49, 6.71, repro,
2014-12-01,-3.76, 1.06, -1.61, 2.13, 1.49, 6.70, repro,
