PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P672
Station name,LavaBedsNMCN2005
Begin Date, 2005-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7115701711 North Latitude, -121.5069385444 East Longitude, 1435.09527 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-04,1.90, 3.44, -9.16, 2.13, 1.59, 7.24, repro,
2011-10-05,2.64, 2.63, -3.84, 2.12, 1.54, 7.13, repro,
2011-10-06,0.57, 0.69, -8.50, 2.14, 1.60, 7.27, repro,
2011-10-07,1.65, 0.35, -13.69, 2.13, 1.56, 7.20, repro,
2011-10-08,-0.15, 0.40, -19.19, 2.15, 1.60, 7.29, repro,
2011-10-09,-0.33, 1.16, -17.21, 2.15, 1.59, 7.29, repro,
2011-10-10,1.71, 0.37, -5.48, 2.13, 1.54, 7.12, repro,
2011-10-11,-1.69, 1.89, -14.29, 2.14, 1.56, 7.23, repro,
2011-10-12,0.83, 0.28, -14.15, 2.12, 1.56, 7.19, repro,
2011-10-13,0.56, 0.25, -16.12, 2.17, 1.60, 7.31, repro,
2011-10-14,2.02, 0.23, -14.29, 2.14, 1.55, 7.21, repro,
2011-10-15,3.92, 1.63, -1.40, 2.13, 1.57, 7.20, repro,
2011-10-16,1.81, 2.46, -13.23, 2.08, 1.52, 7.05, repro,
2011-10-17,1.18, 1.50, -20.26, 2.08, 1.52, 7.07, repro,
2011-10-18,2.57, 1.39, -19.23, 2.07, 1.53, 7.08, repro,
2011-10-19,0.96, 0.76, -11.87, 2.09, 1.57, 7.15, repro,
2011-10-20,0.40, 0.62, -9.22, 2.10, 1.56, 7.18, repro,
2011-10-21,0.38, 0.70, -14.86, 2.06, 1.52, 7.04, repro,
2011-10-22,0.47, 1.44, -16.03, 2.07, 1.52, 7.05, repro,
2011-10-23,1.52, 1.10, -13.80, 2.06, 1.52, 7.01, repro,
2011-10-24,1.32, -0.56, -20.44, 2.08, 1.52, 7.04, repro,
2011-10-25,1.71, 0.93, -19.07, 2.07, 1.52, 7.06, repro,
2011-10-26,1.55, 1.09, -18.34, 2.08, 1.53, 7.07, repro,
2011-10-27,1.39, 1.05, -14.26, 2.07, 1.52, 7.03, repro,
2011-10-28,2.16, 0.56, -11.68, 2.09, 1.55, 7.13, repro,
2011-10-29,1.54, 1.18, -16.55, 2.10, 1.56, 7.17, repro,
2011-10-30,1.11, 1.03, -19.49, 2.07, 1.51, 6.99, repro,
2011-10-31,1.30, -0.89, -17.33, 2.07, 1.51, 7.05, repro,
2011-11-01,2.04, 1.39, -14.11, 2.12, 1.56, 7.22, repro,
2011-11-02,1.63, 0.61, -17.53, 2.07, 1.51, 7.00, repro,
2011-11-03,1.51, -0.39, -18.28, 2.12, 1.55, 7.20, repro,
2011-11-04,1.19, 0.10, -9.06, 2.10, 1.54, 7.16, repro,
2011-11-05,1.52, -0.09, -9.09, 2.15, 1.57, 7.38, repro,
2011-11-06,1.60, -0.19, -7.58, 2.16, 1.57, 7.36, repro,
2011-11-07,1.28, 0.09, -18.93, 2.11, 1.53, 7.16, repro,
2011-11-08,1.93, 0.52, -24.47, 2.15, 1.56, 7.30, repro,
2011-11-09,1.45, 0.15, -22.61, 2.11, 1.54, 7.11, repro,
2011-11-10,-1.19, 0.09, -17.55, 2.14, 1.54, 7.14, repro,
2011-11-11,2.46, 0.27, -5.21, 2.07, 1.52, 7.01, repro,
2011-11-12,-0.35, -0.01, -8.95, 2.07, 1.52, 6.99, repro,
2011-11-13,0.72, 1.17, -5.28, 2.07, 1.50, 6.95, repro,
2011-11-14,0.67, 0.42, -9.46, 2.14, 1.56, 7.30, repro,
2011-11-15,0.14, -0.47, -13.83, 2.11, 1.55, 7.16, repro,
2011-11-16,1.09, 0.67, -19.07, 2.09, 1.53, 7.11, repro,
2011-11-17,-0.90, -0.26, -14.68, 2.09, 1.53, 7.11, repro,
2011-11-18,-0.14, 0.02, -17.10, 2.13, 1.56, 7.29, repro,
2011-11-19,2.24, -0.04, -10.63, 2.13, 1.58, 7.30, repro,
2011-11-20,1.35, 1.55, -12.04, 2.07, 1.51, 7.03, repro,
2011-11-21,0.67, 0.79, -11.10, 2.09, 1.53, 7.07, repro,
2011-11-22,-3.81, -2.90, -13.20, 2.09, 1.53, 7.13, repro,
2011-11-23,-4.92, -0.60, -20.11, 2.20, 1.58, 7.42, repro,
2011-11-24,-0.82, -1.65, -8.21, 2.08, 1.51, 7.00, repro,
2011-11-25,0.27, 1.21, -11.51, 2.11, 1.53, 7.17, repro,
2011-11-26,-0.15, 1.13, -18.57, 2.08, 1.51, 7.05, repro,
2011-11-27,0.32, 1.31, -16.18, 2.12, 1.56, 7.27, repro,
2011-11-28,1.26, 1.19, -13.06, 2.10, 1.56, 7.23, repro,
2011-11-29,0.14, 1.17, -20.53, 2.08, 1.54, 7.12, repro,
2011-11-30,-0.93, -0.04, -19.47, 2.16, 1.54, 7.27, repro,
2011-12-01,1.11, 0.23, -23.42, 2.07, 1.51, 7.04, repro,
2011-12-02,0.62, 0.43, -18.22, 2.15, 1.58, 7.34, repro,
2011-12-03,-0.30, -0.28, -23.16, 2.16, 1.61, 7.40, repro,
2011-12-04,1.67, 0.70, -21.49, 2.10, 1.55, 7.19, repro,
2011-12-05,1.60, 1.08, -23.24, 2.10, 1.54, 7.16, repro,
2011-12-06,0.73, 0.80, -19.07, 2.09, 1.54, 7.15, repro,
2011-12-07,0.80, 0.63, -20.11, 2.10, 1.55, 7.18, repro,
2011-12-08,0.78, 0.84, -12.33, 2.08, 1.55, 7.14, repro,
2011-12-09,-0.76, 1.46, -14.70, 2.10, 1.55, 7.20, repro,
2011-12-10,-0.69, 1.08, -15.55, 2.10, 1.55, 7.21, repro,
2011-12-11,-0.08, 0.81, -14.16, 2.09, 1.54, 7.13, repro,
2011-12-12,0.79, 0.96, -15.94, 2.09, 1.55, 7.15, repro,
2011-12-13,0.22, -0.00, -15.76, 2.10, 1.55, 7.19, repro,
2011-12-14,-0.65, 0.47, -14.79, 2.10, 1.55, 7.19, repro,
2011-12-15,1.40, 1.83, -11.60, 2.16, 1.58, 7.33, repro,
2011-12-16,0.65, 0.72, -20.36, 2.12, 1.53, 7.15, repro,
2011-12-17,0.70, 1.19, -21.66, 2.02, 1.48, 6.90, repro,
2011-12-18,0.51, 2.11, -15.06, 2.02, 1.50, 6.94, repro,
2011-12-19,-0.16, 0.35, -16.47, 2.09, 1.52, 7.06, repro,
2011-12-20,0.07, 1.64, -15.10, 2.11, 1.58, 7.26, repro,
2011-12-21,0.24, 0.69, -14.94, 2.04, 1.50, 6.96, repro,
2011-12-22,0.57, 1.40, -24.81, 2.04, 1.50, 6.95, repro,
2011-12-23,1.74, 1.85, -21.46, 2.07, 1.53, 7.03, repro,
2011-12-24,0.77, 1.60, -23.52, 2.16, 1.70, 7.60, repro,
2011-12-25,-0.07, 0.07, -19.31, 2.09, 1.53, 7.05, repro,
2011-12-26,0.15, 1.09, -15.39, 2.08, 1.54, 7.07, repro,
2011-12-27,-0.42, -0.13, -17.14, 2.08, 1.53, 7.04, repro,
2011-12-28,0.30, 3.25, -17.77, 2.08, 1.54, 7.08, repro,
2011-12-29,-0.80, 0.53, -8.97, 2.06, 1.53, 7.02, repro,
2011-12-30,-1.07, 0.77, -14.54, 2.09, 1.53, 7.05, repro,
2011-12-31,0.91, 0.33, -11.78, 2.06, 1.50, 6.97, repro,
2012-01-01,3.33, 0.34, -25.72, 2.04, 1.49, 6.90, repro,
2012-01-02,-2.78, 0.80, -12.87, 2.06, 1.51, 6.98, repro,
2012-01-03,1.10, 1.12, -13.20, 2.07, 1.53, 7.01, repro,
2012-01-04,1.10, 0.36, -15.50, 2.07, 1.52, 7.02, repro,
2012-01-05,1.21, -0.63, -15.03, 2.06, 1.52, 6.98, repro,
2012-01-06,2.37, 0.41, -13.14, 2.04, 1.49, 6.93, repro,
2012-01-07,0.36, 0.42, -17.21, 2.08, 1.53, 7.03, repro,
2012-01-08,0.21, 0.07, -13.19, 2.03, 1.50, 6.93, repro,
2012-01-09,1.65, 0.80, -16.90, 2.04, 1.49, 6.91, repro,
2012-01-10,0.39, 0.46, -13.87, 2.07, 1.52, 7.02, repro,
2012-01-11,1.78, 0.59, -15.88, 2.06, 1.51, 7.02, repro,
2012-01-12,1.08, 0.58, -14.60, 2.05, 1.50, 6.96, repro,
2012-01-13,0.36, 0.30, -18.60, 2.06, 1.52, 7.05, repro,
2012-01-14,-0.40, 0.22, -18.34, 2.07, 1.52, 7.05, repro,
2012-01-15,0.78, -0.52, -17.26, 2.03, 1.49, 6.92, repro,
2012-01-16,1.76, 0.09, -15.85, 2.03, 1.48, 6.87, repro,
2012-01-17,1.34, -0.03, -15.11, 2.04, 1.50, 6.94, repro,
2012-01-18,0.92, -1.60, -8.14, 2.06, 1.53, 7.04, repro,
2012-01-19,-1.10, 0.08, -10.28, 2.06, 1.50, 7.03, repro,
2012-01-20,-1.15, -0.33, -12.64, 2.03, 1.49, 6.92, repro,
2012-01-21,0.41, -0.96, -8.68, 2.04, 1.49, 6.94, repro,
2012-01-22,0.27, -1.27, -7.54, 2.05, 1.51, 7.04, repro,
2012-01-23,1.37, -0.97, -10.23, 2.05, 1.51, 7.03, repro,
2012-01-24,1.32, -0.20, -18.75, 2.04, 1.49, 6.94, repro,
2012-01-25,0.20, -0.29, -21.00, 2.06, 1.52, 7.02, repro,
2012-01-26,0.01, -0.06, -22.44, 2.11, 1.59, 7.24, repro,
2012-01-27,2.03, 1.41, -20.23, 2.06, 1.52, 7.00, repro,
2012-01-28,0.29, 0.44, -18.10, 2.02, 1.50, 6.91, repro,
2012-01-29,0.63, 0.48, -19.17, 2.05, 1.52, 7.05, repro,
2012-01-30,-0.23, -1.03, -9.72, 2.02, 1.49, 6.90, repro,
2012-01-31,0.87, -0.11, -12.69, 2.04, 1.50, 6.94, repro,
2012-02-01,2.19, 0.12, -7.97, 2.04, 1.50, 6.97, repro,
2012-02-02,0.82, 0.52, -11.75, 2.05, 1.53, 7.05, repro,
2012-02-03,0.16, 0.46, -21.11, 2.03, 1.50, 6.94, repro,
2012-02-04,0.93, 0.79, -15.10, 2.08, 1.55, 7.11, repro,
2012-02-05,0.76, -0.39, -19.42, 2.10, 1.58, 7.33, repro,
2012-02-06,2.15, -0.25, -13.38, 2.06, 1.52, 7.04, repro,
2012-02-07,2.38, 0.26, -13.73, 2.14, 1.54, 7.27, repro,
2012-02-08,-0.01, 0.06, -15.47, 2.08, 1.52, 7.05, repro,
2012-02-09,-0.82, 0.73, -19.22, 2.09, 1.54, 7.10, repro,
2012-02-10,2.21, 0.48, -14.27, 2.07, 1.53, 7.03, repro,
2012-02-11,0.29, 0.73, -10.30, 2.06, 1.51, 6.96, repro,
2012-02-12,1.07, 0.42, -16.40, 2.08, 1.52, 7.04, repro,
2012-02-13,0.35, -0.42, -14.06, 2.07, 1.52, 7.03, repro,
2012-02-14,0.02, -0.63, -11.27, 2.08, 1.53, 7.05, repro,
2012-02-15,0.77, -0.16, -15.87, 2.06, 1.52, 6.97, repro,
2012-02-16,-0.95, -0.15, -20.59, 2.07, 1.53, 7.03, repro,
2012-02-17,0.38, -0.11, -21.87, 2.05, 1.51, 6.96, repro,
2012-02-18,0.15, -0.13, -15.83, 2.09, 1.52, 7.05, repro,
2012-02-19,0.47, -1.13, -16.67, 2.09, 1.54, 7.12, repro,
2012-02-20,-0.98, -0.78, -12.25, 2.08, 1.53, 7.06, repro,
2012-02-21,-0.01, -1.51, -12.81, 2.11, 1.54, 7.13, repro,
2012-02-22,-2.75, -1.21, -18.49, 2.10, 1.54, 7.10, repro,
2012-02-23,1.23, -0.26, -11.26, 2.12, 1.55, 7.17, repro,
2012-02-24,1.17, 0.52, -18.42, 2.07, 1.48, 6.98, repro,
2012-02-25,1.50, -1.25, -14.15, 2.10, 1.53, 7.14, repro,
2012-02-26,0.63, -0.83, -15.15, 2.12, 1.57, 7.19, repro,
2012-02-27,0.44, -0.65, -13.63, 2.11, 1.53, 7.12, repro,
2012-02-28,1.09, -1.83, -13.73, 2.09, 1.51, 7.04, repro,
2012-02-29,-0.86, -1.49, -11.21, 2.07, 1.49, 6.97, repro,
2012-03-01,-0.97, -0.70, -13.41, 2.08, 1.51, 7.00, repro,
2012-03-02,-0.03, -0.02, -13.33, 2.12, 1.57, 7.19, repro,
2012-03-03,0.20, -0.80, -17.10, 2.05, 1.54, 7.04, repro,
2012-03-04,1.01, -0.53, -19.57, 2.04, 1.49, 6.96, repro,
2012-03-05,0.84, -0.34, -17.32, 2.11, 1.54, 7.07, repro,
2012-03-06,1.79, -0.59, -17.44, 2.16, 1.54, 7.15, repro,
2012-03-07,1.57, 0.34, -7.45, 2.09, 1.52, 7.01, repro,
2012-03-08,0.05, 0.09, -20.18, 2.11, 1.53, 7.06, repro,
2012-03-09,0.66, -0.20, -19.54, 2.12, 1.53, 7.15, repro,
2012-03-10,2.27, -0.10, -5.82, 2.12, 1.55, 7.20, repro,
2012-03-11,-0.08, -0.31, -18.53, 2.10, 1.51, 7.01, repro,
2012-03-12,1.88, 0.94, -2.60, 2.09, 1.52, 7.03, repro,
2012-03-13,-1.11, -3.31, -11.87, 2.10, 1.53, 7.07, repro,
2012-03-14,2.49, 1.02, -18.20, 2.10, 1.53, 7.08, repro,
2012-03-15,3.42, 1.63, -9.63, 2.10, 1.51, 7.04, repro,
2012-03-16,0.66, -2.15, -19.14, 2.04, 1.48, 6.87, repro,
2012-03-17,-0.69, -0.37, -22.02, 2.11, 1.51, 7.00, repro,
2012-03-18,1.76, -1.84, -13.64, 2.23, 1.57, 7.34, repro,
2012-03-19,1.73, -1.57, -15.66, 2.10, 1.52, 7.04, repro,
2012-03-20,-0.34, -1.22, -15.72, 2.07, 1.50, 6.94, repro,
2012-03-21,-1.32, -0.95, -27.59, 2.19, 1.53, 7.24, repro,
2012-03-22,-0.80, -3.28, -29.80, 2.06, 1.49, 6.94, repro,
2012-03-23,1.49, 0.57, -18.18, 2.10, 1.55, 7.05, repro,
2012-03-24,-1.89, -0.78, -24.83, 2.10, 1.53, 7.05, repro,
2012-03-25,1.33, -1.79, -18.72, 2.03, 1.48, 6.88, repro,
2012-03-26,1.33, -0.47, -16.81, 2.05, 1.49, 6.94, repro,
2012-03-27,-3.38, -0.06, -11.16, 2.12, 1.52, 7.08, repro,
2012-03-28,-3.31, 1.43, -31.31, 2.08, 1.51, 7.00, repro,
2012-03-29,0.31, -0.60, -13.54, 2.09, 1.52, 6.99, repro,
2012-03-30,-2.74, -6.50, -17.31, 2.10, 1.52, 7.03, repro,
2012-03-31,-6.36, -3.07, -11.33, 2.03, 1.49, 6.94, repro,
2012-04-01,-0.79, -2.44, -13.89, 2.03, 1.48, 6.89, repro,
2012-04-02,-0.34, 0.25, -25.73, 2.06, 1.49, 6.96, repro,
2012-04-03,0.62, -0.73, -14.11, 2.03, 1.48, 6.88, repro,
2012-04-04,0.62, -2.15, -16.36, 2.03, 1.48, 6.87, repro,
2012-04-05,-0.02, -1.02, -23.10, 2.02, 1.47, 6.84, repro,
2012-04-06,1.24, 0.06, -23.22, 2.02, 1.47, 6.85, repro,
2012-04-07,0.62, -0.64, -26.32, 2.04, 1.49, 6.95, repro,
2012-04-08,1.23, -0.12, -21.60, 2.03, 1.48, 6.87, repro,
2012-04-09,-3.72, -0.61, -22.90, 2.07, 1.51, 7.02, repro,
2012-04-10,-4.58, 0.55, -26.16, 2.03, 1.48, 6.90, repro,
2012-04-11,-1.53, -0.64, -21.96, 2.03, 1.48, 6.91, repro,
2012-04-12,-3.38, -1.37, -10.93, 2.07, 1.54, 7.20, repro,
2012-04-13,-2.68, -0.60, -15.38, 2.02, 1.48, 6.88, repro,
2012-04-14,0.44, -0.74, -17.88, 2.02, 1.47, 6.82, repro,
2012-04-15,0.29, -0.99, -23.68, 2.02, 1.48, 6.88, repro,
2012-04-16,1.01, 1.58, -24.87, 2.05, 1.48, 6.95, repro,
2012-04-17,0.48, -1.33, -26.69, 2.03, 1.48, 6.94, repro,
2012-04-18,1.00, 0.77, -25.46, 2.03, 1.48, 6.94, repro,
2012-04-19,0.06, 0.57, -23.28, 2.02, 1.47, 6.87, repro,
2012-04-20,0.69, -1.16, -31.10, 2.03, 1.47, 6.85, repro,
2012-04-21,0.89, 0.23, -22.98, 2.03, 1.48, 6.89, repro,
2012-04-22,4.55, 1.80, -22.84, 2.02, 1.47, 6.88, repro,
2012-04-23,1.47, 1.52, -19.18, 2.04, 1.49, 6.95, repro,
2012-04-24,1.30, 1.63, -14.91, 2.08, 1.54, 7.08, repro,
2012-04-25,-1.47, 1.88, -2.84, 2.10, 1.54, 7.11, repro,
2012-04-26,-0.96, -1.60, -20.97, 2.03, 1.48, 6.89, repro,
2012-04-27,0.25, -0.49, -28.38, 2.11, 1.49, 7.04, repro,
2012-04-28,0.75, 0.37, -29.84, 2.03, 1.48, 6.90, repro,
2012-04-29,0.13, 0.09, -26.97, 2.03, 1.48, 6.86, repro,
2012-04-30,-0.32, -1.31, -25.62, 2.03, 1.47, 6.85, repro,
2012-05-01,0.46, 0.53, -18.63, 2.07, 1.52, 7.08, repro,
2012-05-02,-0.49, 0.26, -21.79, 2.10, 1.52, 7.14, repro,
2012-05-03,-0.98, -3.41, -16.29, 2.04, 1.48, 6.92, repro,
2012-05-04,2.85, 0.11, -23.51, 2.03, 1.48, 6.92, repro,
2012-05-05,0.37, 0.09, -29.50, 2.01, 1.47, 6.80, repro,
2012-05-06,0.85, 0.47, -32.22, 2.05, 1.51, 6.97, repro,
2012-05-07,0.97, 0.54, -26.39, 2.05, 1.51, 6.93, repro,
2012-05-08,-0.30, 0.52, -23.58, 2.03, 1.47, 6.89, repro,
2012-05-09,0.06, 0.34, -24.77, 2.02, 1.48, 6.89, repro,
2012-05-10,0.68, 0.22, -21.82, 2.03, 1.48, 6.91, repro,
2012-05-11,0.47, -0.01, -27.05, 2.03, 1.47, 6.83, repro,
2012-05-12,-0.27, 0.22, -23.33, 2.02, 1.47, 6.85, repro,
2012-05-13,-0.50, 0.68, -27.13, 2.03, 1.47, 6.87, repro,
2012-05-14,0.85, -0.02, -26.11, 2.04, 1.47, 6.88, repro,
2012-05-15,2.39, 0.04, -23.16, 2.07, 1.53, 7.01, repro,
2012-05-16,1.05, 1.14, -13.82, 2.03, 1.48, 6.89, repro,
2012-05-17,1.50, 0.87, -24.96, 2.02, 1.48, 6.85, repro,
2012-05-18,0.01, 0.29, -20.69, 2.07, 1.51, 7.01, repro,
2012-05-19,1.40, 0.41, -20.74, 2.08, 1.52, 7.05, repro,
2012-05-20,1.06, 1.28, -20.44, 2.07, 1.52, 7.01, repro,
2012-05-21,1.21, -0.12, -15.71, 2.06, 1.53, 7.05, repro,
2012-05-22,-1.25, 0.47, -20.57, 2.07, 1.51, 7.01, repro,
2012-05-23,0.87, 0.81, -16.26, 2.06, 1.51, 6.99, repro,
2012-05-24,0.35, 0.04, -18.09, 2.07, 1.51, 7.01, repro,
2012-05-25,0.58, -0.12, -16.62, 2.07, 1.51, 7.03, repro,
2012-05-26,1.85, 0.48, -18.07, 2.06, 1.51, 7.00, repro,
2012-05-27,2.36, -1.04, -22.00, 2.02, 1.48, 6.86, repro,
2012-05-28,1.87, 1.21, -14.96, 2.03, 1.47, 6.87, repro,
2012-05-29,-0.60, 0.86, -18.31, 2.02, 1.47, 6.84, repro,
2012-05-30,0.49, 0.74, -14.03, 2.04, 1.48, 6.91, repro,
2012-05-31,1.46, 0.25, -21.40, 2.02, 1.47, 6.85, repro,
2012-06-01,1.52, 0.34, -17.45, 2.01, 1.48, 6.86, repro,
2012-06-02,0.13, 1.67, -12.28, 2.08, 1.51, 7.03, repro,
2012-06-03,1.12, -0.09, -14.77, 2.03, 1.47, 6.86, repro,
2012-06-04,-7.90, -1.03, -8.60, 2.08, 1.52, 7.10, repro,
2012-06-05,0.25, -0.31, -18.75, 2.03, 1.47, 6.88, repro,
2012-06-06,1.42, 0.09, -18.16, 2.02, 1.47, 6.86, repro,
2012-06-07,2.15, 0.56, -18.78, 2.04, 1.51, 6.94, repro,
2012-06-08,3.54, 0.69, -20.65, 2.03, 1.48, 6.88, repro,
2012-06-09,1.38, 0.57, -22.09, 2.01, 1.46, 6.80, repro,
2012-06-10,0.66, 0.21, -20.40, 2.04, 1.48, 6.91, repro,
2012-06-11,0.51, 0.60, -22.68, 2.02, 1.47, 6.82, repro,
2012-06-12,-0.49, 0.74, -9.51, 2.01, 1.47, 6.80, repro,
2012-06-13,0.69, -0.19, -15.97, 2.03, 1.48, 6.87, repro,
2012-06-14,0.33, 0.20, -16.60, 2.02, 1.47, 6.85, repro,
2012-06-15,1.57, -0.32, -14.33, 2.04, 1.47, 6.87, repro,
2012-06-16,2.03, -0.53, -19.20, 2.04, 1.47, 6.92, repro,
2012-06-17,0.89, -0.55, -9.40, 2.02, 1.47, 6.90, repro,
2012-06-18,1.42, -1.34, -6.61, 2.01, 1.47, 6.85, repro,
2012-06-19,1.39, -0.63, -17.80, 2.05, 1.50, 6.97, repro,
2012-06-20,2.47, 0.50, -12.80, 2.04, 1.47, 6.87, repro,
2012-06-21,0.72, 0.37, -16.55, 2.04, 1.47, 6.93, repro,
2012-06-22,1.76, -2.60, -10.36, 2.06, 1.49, 7.00, repro,
2012-06-23,4.33, -1.13, -7.03, 2.04, 1.48, 6.90, repro,
2012-06-24,1.65, 0.04, -8.06, 2.03, 1.48, 6.90, repro,
2012-06-25,3.07, 2.77, -11.05, 2.02, 1.47, 6.90, repro,
2012-06-26,-0.26, -0.20, -15.49, 2.04, 1.48, 6.89, repro,
2012-06-27,1.29, 0.35, -22.63, 2.03, 1.47, 6.87, repro,
2012-06-28,3.46, 0.31, -13.07, 2.03, 1.47, 6.86, repro,
2012-06-29,1.76, 0.50, -9.21, 2.02, 1.48, 6.87, repro,
2012-06-30,1.87, -0.73, -6.69, 2.02, 1.47, 6.85, repro,
2012-07-01,2.05, -1.14, -12.50, 2.04, 1.47, 6.87, repro,
2012-07-02,1.55, -0.06, -12.91, 2.07, 1.48, 6.95, repro,
2012-07-03,-0.12, 0.09, -13.30, 2.05, 1.48, 6.91, repro,
2012-07-04,0.83, 0.98, -13.91, 2.03, 1.47, 6.84, repro,
2012-07-05,2.75, 1.05, -10.42, 2.06, 1.51, 7.01, repro,
2012-07-06,-0.48, -0.40, -16.45, 2.05, 1.51, 7.00, repro,
2012-07-07,2.40, -1.33, -14.24, 2.03, 1.48, 6.88, repro,
2012-07-08,1.14, -0.67, -17.81, 2.05, 1.48, 6.90, repro,
2012-07-09,-0.85, -0.22, -19.04, 2.05, 1.48, 6.90, repro,
2012-07-10,1.90, 0.02, -11.26, 2.01, 1.47, 6.79, repro,
2012-07-11,3.84, 1.36, -14.75, 2.03, 1.48, 6.85, repro,
2012-07-12,-0.37, -0.78, -14.08, 2.09, 1.51, 7.03, repro,
2012-07-13,-0.63, 0.41, -14.26, 2.06, 1.49, 6.98, repro,
2012-07-14,0.72, 0.56, -9.28, 2.08, 1.52, 7.11, repro,
2012-07-15,2.17, 1.11, -11.19, 2.03, 1.48, 6.88, repro,
2012-07-16,2.37, 0.65, -17.53, 2.04, 1.48, 6.90, repro,
2012-07-17,4.36, -0.01, -13.55, 2.04, 1.48, 6.91, repro,
2012-07-18,1.47, -0.12, -11.96, 2.03, 1.47, 6.85, repro,
2012-07-19,1.14, 2.75, -11.21, 2.05, 1.49, 7.04, repro,
2012-07-20,5.58, 3.07, -12.80, 2.05, 1.51, 7.05, repro,
2012-07-21,1.37, 0.10, -11.74, 2.01, 1.47, 6.83, repro,
2012-07-22,0.96, 1.00, -9.21, 2.03, 1.48, 6.87, repro,
2012-07-23,3.56, -0.69, -14.10, 2.03, 1.47, 6.85, repro,
2012-07-24,1.39, -0.40, -8.92, 2.04, 1.48, 6.91, repro,
2012-07-25,-0.10, 0.25, -10.44, 2.03, 1.48, 6.88, repro,
2012-07-26,3.12, -0.33, -12.10, 2.02, 1.47, 6.83, repro,
2012-07-27,2.48, -0.56, -10.25, 2.03, 1.47, 6.86, repro,
2012-07-28,3.04, 1.52, -10.21, 2.03, 1.47, 6.84, repro,
2012-07-29,0.00, 0.22, -3.48, 2.05, 1.49, 6.96, repro,
2012-07-30,1.04, 0.44, -12.91, 2.03, 1.48, 6.88, repro,
2012-07-31,2.45, 2.61, -11.62, 2.03, 1.47, 6.87, repro,
2012-08-01,0.45, 2.42, -19.25, 2.04, 1.48, 6.89, repro,
2012-08-02,2.19, 0.48, -14.92, 2.02, 1.47, 6.82, repro,
2012-08-03,2.53, -0.73, -10.14, 2.02, 1.47, 6.83, repro,
2012-08-04,0.26, -0.12, -8.31, 2.04, 1.48, 6.91, repro,
2012-08-05,0.75, -0.53, -13.12, 2.05, 1.49, 6.95, repro,
2012-08-06,3.31, -0.32, -15.54, 2.04, 1.47, 6.83, repro,
2012-08-07,4.42, -0.29, -1.88, 2.04, 1.47, 6.88, repro,
2012-08-08,1.08, 0.67, -11.17, 2.07, 1.50, 7.07, repro,
2012-08-09,0.23, 1.00, -6.89, 2.05, 1.49, 6.96, repro,
2012-08-10,1.17, 1.87, -8.14, 2.04, 1.48, 6.92, repro,
2012-08-11,0.75, 0.36, -4.58, 2.02, 1.48, 6.88, repro,
2012-08-12,1.98, 1.21, -11.02, 2.02, 1.46, 6.80, repro,
2012-08-13,0.92, 1.11, -10.13, 2.04, 1.48, 6.91, repro,
2012-08-14,0.83, 0.28, -10.29, 2.02, 1.46, 6.82, repro,
2012-08-15,1.28, -0.08, -2.30, 2.02, 1.48, 6.88, repro,
2012-08-16,2.17, -0.41, -5.78, 2.09, 1.50, 7.02, repro,
2012-08-17,2.40, 0.59, -5.52, 2.03, 1.47, 6.86, repro,
2012-08-18,3.21, 2.26, -11.06, 2.03, 1.47, 6.82, repro,
2012-08-19,-1.11, -1.39, -7.03, 2.06, 1.49, 6.98, repro,
2012-08-20,0.80, 0.13, -1.67, 2.02, 1.48, 6.88, repro,
2012-08-21,-1.12, 2.44, -5.75, 2.04, 1.48, 6.91, repro,
2012-08-22,1.30, 0.39, -8.37, 2.03, 1.47, 6.87, repro,
2012-08-23,2.38, 0.96, -8.96, 2.02, 1.46, 6.81, repro,
2012-08-24,0.85, 0.98, -8.85, 2.02, 1.46, 6.78, repro,
2012-08-25,0.05, 0.25, -6.78, 2.03, 1.47, 6.86, repro,
2012-08-26,6.08, 3.49, 10.04, 2.07, 1.52, 7.10, repro,
2012-08-27,2.68, -0.11, -3.80, 2.05, 1.49, 6.96, repro,
2012-08-28,-0.25, 0.14, -13.32, 2.07, 1.52, 7.07, repro,
2012-08-29,0.50, 0.25, -5.40, 2.04, 1.51, 6.96, repro,
2012-08-30,0.54, 1.27, -12.31, 2.02, 1.47, 6.83, repro,
2012-08-31,-2.07, 1.63, 3.75, 2.02, 1.48, 6.87, repro,
2012-09-01,0.13, 0.39, -7.05, 2.03, 1.49, 6.91, repro,
2012-09-02,-0.06, 1.20, -3.31, 2.03, 1.48, 6.88, repro,
2012-09-03,2.31, 0.91, -7.40, 2.05, 1.48, 6.91, repro,
2012-09-04,1.03, 0.72, -6.59, 2.05, 1.50, 6.95, repro,
2012-09-05,-0.64, 1.09, -6.70, 2.03, 1.47, 6.83, repro,
2012-09-06,0.42, 1.03, -0.78, 2.07, 1.52, 7.04, repro,
2012-09-07,2.58, 0.82, -4.11, 2.06, 1.51, 6.99, repro,
2012-09-08,2.07, 3.11, -4.34, 2.04, 1.49, 6.93, repro,
2012-09-09,3.78, 6.31, -11.23, 2.15, 1.56, 7.25, repro,
