PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P270
Station name,HopkinSlghCN2005
Begin Date, 2005-05-20
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 39.2437699421 North Latitude, -122.0552139766 East Longitude, -12.31682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-16,0.61, 1.23, -6.93, 1.96, 1.51, 6.86, repro,
2015-08-17,0.75, 0.57, -7.67, 1.97, 1.52, 6.89, repro,
2015-08-18,-0.34, 0.75, -5.99, 1.98, 1.51, 6.87, repro,
2015-08-19,0.76, 1.03, -7.83, 1.96, 1.51, 6.85, repro,
2015-08-20,0.73, 0.59, -8.87, 1.98, 1.52, 6.90, repro,
2015-08-21,0.71, 2.15, -4.14, 1.97, 1.51, 6.86, repro,
2015-08-22,-0.45, 0.09, -5.88, 1.98, 1.52, 6.94, repro,
2015-08-23,-0.35, 0.42, -6.32, 1.99, 1.52, 6.92, repro,
2015-08-24,1.72, 1.04, -8.55, 1.99, 1.51, 6.91, repro,
2015-08-25,1.00, 1.66, -6.19, 1.99, 1.55, 6.98, repro,
2015-08-26,-1.08, 0.93, -9.13, 1.96, 1.51, 6.83, repro,
2015-08-27,-0.17, 0.71, -13.49, 1.98, 1.52, 6.91, repro,
2015-08-28,-1.62, 0.80, -4.07, 1.98, 1.52, 6.92, repro,
2015-08-29,-2.07, -0.39, 8.16, 2.01, 1.54, 7.06, repro,
2015-08-30,-0.86, 0.47, 3.35, 1.98, 1.51, 6.88, repro,
2015-08-31,1.12, 0.15, -2.48, 1.95, 1.50, 6.78, repro,
2015-09-01,-0.58, 1.01, -4.60, 2.03, 1.54, 6.97, repro,
2015-09-02,0.87, -1.28, -4.36, 2.04, 1.55, 7.03, repro,
2015-09-03,-0.12, 0.84, -1.73, 1.99, 1.53, 7.00, repro,
2015-09-04,1.54, 0.70, -5.65, 1.98, 1.51, 6.88, repro,
2015-09-05,-0.05, 1.02, -5.04, 1.96, 1.51, 6.84, repro,
2015-09-06,0.14, 1.04, -7.22, 1.96, 1.51, 6.85, repro,
2015-09-07,-0.35, -0.37, -4.75, 1.97, 1.51, 6.88, repro,
2015-09-08,-0.56, 0.31, -8.25, 1.99, 1.52, 6.92, repro,
2015-09-09,0.30, 0.90, -3.14, 1.99, 1.52, 6.90, repro,
2015-09-10,-0.21, -0.45, -2.12, 1.97, 1.51, 6.87, repro,
2015-09-11,0.18, -0.36, -7.82, 2.00, 1.55, 7.03, repro,
2015-09-12,-0.14, -0.53, -4.57, 1.97, 1.52, 6.90, repro,
2015-09-13,-0.79, 0.31, -1.96, 1.97, 1.52, 6.92, repro,
2015-09-14,-0.15, 0.16, 2.30, 1.99, 1.52, 6.93, repro,
2015-09-15,-0.03, -1.94, -0.49, 1.97, 1.52, 6.87, repro,
2015-09-16,-0.75, -0.47, 5.14, 1.97, 1.53, 6.91, repro,
2015-09-17,0.15, -0.46, -1.93, 1.97, 1.52, 6.85, repro,
2015-09-18,-0.29, -0.87, -10.28, 1.98, 1.52, 6.90, repro,
2015-09-19,0.22, -0.65, -2.53, 1.97, 1.52, 6.87, repro,
2015-09-20,-0.15, -0.71, -0.84, 1.98, 1.52, 6.88, repro,
2015-09-21,-1.03, -1.32, 6.55, 1.96, 1.51, 6.84, repro,
2015-09-22,-0.59, -1.13, 1.52, 1.97, 1.52, 6.88, repro,
2015-09-23,-1.21, -1.32, -11.02, 1.97, 1.52, 6.90, repro,
2015-09-24,-0.13, -1.19, -5.27, 1.98, 1.53, 6.94, repro,
2015-09-25,0.25, -1.49, -2.06, 1.97, 1.51, 6.86, repro,
2015-09-26,-0.90, -0.56, 0.85, 1.96, 1.51, 6.87, repro,
2015-09-27,-1.24, -0.64, -2.39, 1.97, 1.52, 6.88, repro,
2015-09-28,-2.25, -1.82, 0.37, 2.07, 1.56, 7.25, repro,
2015-09-29,-1.43, -1.57, -6.54, 2.00, 1.56, 7.08, repro,
2015-09-30,-0.70, -2.50, 0.23, 2.06, 1.58, 7.25, repro,
2015-10-01,-1.43, -1.56, -7.85, 2.05, 1.57, 7.19, repro,
2015-10-02,-2.10, -2.02, -11.15, 2.04, 1.61, 7.26, repro,
2015-10-03,-0.69, -2.60, -2.15, 1.98, 1.53, 6.93, repro,
2015-10-04,-1.63, -2.99, -3.91, 1.98, 1.52, 6.94, repro,
2015-10-05,-0.91, -3.39, -0.72, 1.97, 1.52, 6.92, repro,
2015-10-06,-2.02, -3.20, -1.14, 2.01, 1.56, 7.00, repro,
2015-10-07,-2.34, -2.84, -4.67, 1.96, 1.52, 6.90, repro,
2015-10-08,-0.36, -3.72, -2.01, 2.01, 1.54, 7.03, repro,
2015-10-09,0.18, -3.66, -8.21, 1.97, 1.53, 6.92, repro,
2015-10-10,-1.43, -4.10, -7.73, 2.00, 1.57, 7.07, repro,
2015-10-11,-0.90, -3.60, -3.75, 1.97, 1.52, 6.93, repro,
2015-10-12,-2.10, -2.61, 1.97, 1.96, 1.51, 6.87, repro,
2015-10-13,-0.58, -3.74, -8.28, 1.97, 1.52, 6.91, repro,
2015-10-14,-1.31, -2.85, -3.68, 2.01, 1.56, 7.14, repro,
2015-10-15,-0.89, -4.28, -4.45, 1.98, 1.54, 7.03, repro,
2015-10-16,-0.69, -4.21, -11.25, 1.96, 1.52, 6.89, repro,
2015-10-17,-1.47, -3.36, -3.40, 1.99, 1.57, 7.01, repro,
2015-10-18,0.07, -5.01, -3.23, 1.96, 1.52, 6.90, repro,
2015-10-19,-0.47, -5.56, -7.89, 1.96, 1.53, 6.91, repro,
2015-10-20,-0.95, -3.67, -5.52, 2.00, 1.57, 7.07, repro,
2015-10-21,-0.67, -3.97, -9.82, 1.96, 1.52, 6.86, repro,
2015-10-22,0.65, -4.61, -6.99, 1.96, 1.52, 6.91, repro,
2015-10-23,0.35, -4.02, -7.02, 1.96, 1.53, 6.93, repro,
2015-10-24,0.39, -4.08, -9.86, 1.95, 1.52, 6.88, repro,
2015-10-25,-1.71, -5.06, -10.92, 2.01, 1.58, 7.09, repro,
2015-10-26,-0.23, -3.94, -13.04, 1.96, 1.53, 6.89, repro,
2015-10-27,-0.02, -3.10, -9.64, 1.97, 1.53, 6.94, repro,
2015-10-28,-0.17, -3.76, -0.08, 1.95, 1.53, 6.93, repro,
2015-10-29,1.28, -3.37, -8.64, 1.95, 1.52, 6.90, repro,
2015-10-30,-0.08, -3.63, -4.63, 1.95, 1.54, 6.95, repro,
2015-10-31,0.21, -4.87, 1.79, 1.97, 1.53, 6.94, repro,
2015-11-01,0.35, -4.62, -16.46, 1.96, 1.53, 6.96, repro,
2015-11-02,0.15, -3.59, -14.20, 1.97, 1.54, 6.98, repro,
2015-11-03,-0.13, -3.78, -14.03, 1.99, 1.54, 7.03, repro,
2015-11-04,-0.45, -2.38, -10.20, 1.99, 1.54, 7.00, repro,
2015-11-05,1.40, -2.72, -11.95, 1.99, 1.55, 7.04, repro,
2015-11-06,0.32, -2.13, -18.18, 2.01, 1.55, 7.06, repro,
2015-11-07,-0.77, -0.78, -10.03, 2.00, 1.54, 7.05, repro,
2015-11-08,0.19, -3.30, -10.51, 2.05, 1.58, 7.21, repro,
2015-11-09,0.43, -2.91, -8.60, 1.99, 1.54, 7.01, repro,
2015-11-10,0.75, -2.21, -11.18, 1.98, 1.54, 6.97, repro,
2015-11-11,0.38, -1.62, -12.54, 1.99, 1.54, 7.01, repro,
2015-11-12,1.48, -0.93, -14.25, 1.99, 1.54, 7.02, repro,
2015-11-13,0.91, -2.09, -11.31, 1.99, 1.54, 7.04, repro,
2015-11-14,0.58, -1.62, -12.13, 1.98, 1.53, 7.01, repro,
2015-11-15,0.88, -2.23, -10.81, 1.99, 1.55, 7.07, repro,
2015-11-16,-0.09, -1.67, -6.06, 1.97, 1.54, 7.00, repro,
2015-11-17,1.47, -1.47, -7.61, 1.99, 1.54, 7.07, repro,
2015-11-18,-0.08, -0.60, -4.22, 1.98, 1.54, 7.05, repro,
2015-11-19,0.16, -1.41, -6.12, 1.99, 1.54, 7.07, repro,
2015-11-20,2.22, -1.28, -8.25, 1.99, 1.54, 7.07, repro,
2015-11-21,0.12, -1.51, -6.08, 1.98, 1.54, 7.05, repro,
2015-11-22,2.10, -1.77, -2.01, 1.98, 1.54, 7.07, repro,
2015-11-23,1.55, -1.20, -5.49, 1.99, 1.55, 7.08, repro,
2015-11-24,1.47, -1.98, 5.12, 1.99, 1.56, 7.10, repro,
2015-11-25,1.50, -1.71, -2.95, 1.97, 1.53, 7.01, repro,
2015-11-26,1.77, -2.05, -3.97, 1.98, 1.55, 7.04, repro,
2015-11-27,1.00, -1.50, -7.42, 1.97, 1.55, 7.04, repro,
2015-11-28,1.77, -1.11, -7.96, 1.97, 1.55, 7.03, repro,
2015-11-29,1.32, -1.82, -6.17, 1.97, 1.55, 7.05, repro,
2015-11-30,0.40, -1.73, -0.57, 2.01, 1.59, 7.15, repro,
2015-12-01,0.75, -1.21, -11.52, 1.98, 1.54, 7.03, repro,
2015-12-02,0.84, -1.52, -4.39, 1.97, 1.54, 7.03, repro,
2015-12-03,2.73, 0.06, -7.10, 1.99, 1.57, 7.18, repro,
2015-12-04,-0.20, -2.31, -9.11, 2.00, 1.56, 7.11, repro,
2015-12-05,0.95, -1.12, -10.64, 1.98, 1.55, 7.06, repro,
2015-12-06,-0.15, -0.81, -5.49, 1.98, 1.54, 7.03, repro,
2015-12-07,-0.07, -1.26, -8.24, 2.01, 1.59, 7.26, repro,
2015-12-08,0.13, -1.20, -4.26, 2.01, 1.60, 7.26, repro,
2015-12-09,1.95, -1.17, -3.04, 2.01, 1.58, 7.27, repro,
2015-12-10,0.84, -0.92, -0.32, 2.02, 1.61, 7.36, repro,
2015-12-11,-0.60, -2.00, 1.55, 2.02, 1.60, 7.28, repro,
2015-12-12,0.32, -0.38, -6.17, 1.99, 1.56, 7.14, repro,
2015-12-13,-1.54, -0.78, 5.63, 1.99, 1.56, 7.16, repro,
2015-12-14,0.38, -0.72, 0.21, 1.95, 1.52, 6.95, repro,
2015-12-15,1.37, -0.30, -7.90, 1.96, 1.53, 6.99, repro,
2015-12-16,-0.01, -0.70, -0.88, 1.98, 1.55, 7.08, repro,
2015-12-17,0.17, -0.17, -6.27, 2.03, 1.55, 7.24, repro,
2015-12-18,0.40, -1.43, -3.02, 2.02, 1.53, 7.13, repro,
2015-12-19,0.36, -0.66, -0.35, 1.95, 1.51, 6.92, repro,
2015-12-20,1.47, -0.43, -6.43, 1.96, 1.52, 6.98, repro,
2015-12-21,0.80, -0.23, -3.88, 1.95, 1.51, 6.90, repro,
2015-12-22,3.10, -1.04, 7.81, 1.98, 1.52, 6.98, repro,
2015-12-23,1.55, 0.05, 2.89, 1.97, 1.52, 6.95, repro,
2015-12-24,1.05, -0.75, 0.43, 1.97, 1.52, 6.94, repro,
2015-12-25,0.29, -0.67, -0.02, 1.96, 1.52, 6.97, repro,
2015-12-26,0.30, -0.56, -10.73, 1.96, 1.52, 6.94, repro,
2015-12-27,-0.05, -0.29, -9.02, 1.99, 1.56, 7.03, repro,
2015-12-28,0.27, -1.18, -5.22, 1.97, 1.52, 6.98, repro,
2015-12-29,1.18, -1.46, -4.81, 1.97, 1.52, 6.96, repro,
2015-12-30,1.52, -1.38, -3.31, 1.98, 1.52, 6.98, repro,
2015-12-31,2.03, -1.29, -7.44, 1.97, 1.52, 6.97, repro,
2016-01-01,0.70, -1.16, -7.04, 1.96, 1.52, 6.92, repro,
2016-01-02,1.04, -0.89, -6.46, 2.22, 1.64, 7.51, repro,
2016-01-03,-0.04, -1.66, -1.18, 1.97, 1.52, 6.96, repro,
2016-01-04,2.30, 0.03, -1.70, 1.97, 1.51, 6.91, repro,
2016-01-05,0.56, -1.57, 2.93, 1.98, 1.51, 6.91, repro,
2016-01-06,0.39, -1.17, -0.82, 1.97, 1.52, 6.89, repro,
2016-01-07,0.83, -0.10, -2.59, 1.99, 1.54, 6.97, repro,
2016-01-08,0.84, -0.57, -7.29, 2.03, 1.58, 7.16, repro,
2016-01-09,1.49, 0.05, -5.45, 1.99, 1.55, 7.00, repro,
2016-01-10,0.99, 0.38, -2.11, 1.97, 1.52, 6.92, repro,
2016-01-11,0.80, 0.18, -7.34, 1.97, 1.52, 6.94, repro,
2016-01-12,0.13, -0.22, -10.90, 1.96, 1.51, 6.85, repro,
2016-01-13,0.07, -0.73, -0.53, 1.97, 1.52, 6.89, repro,
2016-01-14,1.25, -0.48, -4.31, 1.98, 1.51, 6.90, repro,
2016-01-15,2.21, 0.36, -3.13, 2.05, 1.55, 7.03, repro,
2016-01-16,0.50, -0.88, 2.63, 2.00, 1.52, 6.95, repro,
2016-01-17,1.11, -0.09, -1.49, 1.98, 1.51, 6.89, repro,
2016-01-18,0.56, 0.82, -0.22, 1.98, 1.51, 6.87, repro,
2016-01-19,2.39, -1.18, -4.86, 1.98, 1.52, 6.89, repro,
2016-01-20,2.00, 0.17, -5.97, 1.98, 1.51, 6.88, repro,
2016-01-21,1.79, 0.80, -6.93, 1.99, 1.52, 6.89, repro,
2016-01-22,0.42, 0.02, -2.65, 1.98, 1.51, 6.85, repro,
2016-01-23,-1.01, 0.63, -1.29, 2.04, 1.54, 7.08, repro,
2016-01-24,-0.86, -0.98, -4.93, 1.98, 1.51, 6.84, repro,
2016-01-25,1.17, -0.46, -2.81, 2.00, 1.53, 6.96, repro,
2016-01-26,0.52, -0.15, -4.62, 2.00, 1.54, 7.03, repro,
2016-01-27,0.36, 0.31, -11.25, 2.00, 1.54, 6.99, repro,
2016-01-28,1.01, -0.63, -8.31, 2.00, 1.54, 7.02, repro,
2016-01-29,-1.04, -2.10, -1.57, 2.06, 1.56, 7.15, repro,
2016-01-30,1.74, -0.66, 4.84, 1.99, 1.53, 6.90, repro,
2016-01-31,1.57, -1.25, 8.37, 2.06, 1.56, 7.07, repro,
2016-02-01,1.84, 0.07, 0.72, 1.99, 1.54, 6.97, repro,
2016-02-02,1.13, -0.14, -6.08, 1.99, 1.54, 6.96, repro,
2016-02-03,0.36, 0.67, -11.63, 2.00, 1.54, 7.01, repro,
2016-02-04,0.46, 0.50, -11.67, 1.99, 1.54, 6.96, repro,
2016-02-05,0.66, 1.23, -17.59, 1.97, 1.54, 6.98, repro,
2016-02-06,0.95, 1.24, -13.41, 1.99, 1.54, 6.99, repro,
2016-02-07,0.89, 0.81, -11.29, 1.98, 1.53, 6.95, repro,
2016-02-08,1.96, 1.32, -9.48, 1.99, 1.54, 7.00, repro,
2016-02-09,1.08, 0.23, -8.05, 1.98, 1.53, 6.96, repro,
2016-02-10,0.57, 0.64, -9.80, 1.97, 1.53, 6.93, repro,
2016-02-11,1.27, 0.22, -8.42, 1.97, 1.53, 6.93, repro,
2016-02-12,2.25, 0.81, -6.42, 1.98, 1.53, 6.98, repro,
2016-02-13,-0.09, 0.16, -10.01, 1.97, 1.53, 6.95, repro,
2016-02-14,0.87, 0.24, -7.26, 2.00, 1.53, 7.00, repro,
2016-02-15,-0.55, 0.47, -3.15, 1.97, 1.53, 6.91, repro,
2016-02-16,0.54, 0.75, -3.84, 1.97, 1.53, 6.89, repro,
2016-02-17,1.34, 0.22, 4.53, 2.00, 1.54, 6.98, repro,
2016-02-18,0.70, -0.05, 3.31, 1.99, 1.54, 6.97, repro,
2016-02-19,0.27, 0.97, 0.08, 2.00, 1.53, 6.98, repro,
2016-02-20,1.34, 0.84, -2.94, 1.98, 1.53, 6.98, repro,
2016-02-21,0.45, 1.20, -7.50, 1.98, 1.53, 6.93, repro,
2016-02-22,0.93, 1.53, -13.52, 1.98, 1.53, 6.92, repro,
2016-02-23,0.99, 1.07, -3.16, 1.97, 1.53, 6.94, repro,
2016-02-24,0.76, 1.01, -7.43, 1.98, 1.53, 6.96, repro,
2016-02-25,0.97, 2.32, -7.81, 1.97, 1.53, 6.93, repro,
2016-02-26,1.33, 1.63, -8.00, 2.02, 1.55, 7.15, repro,
2016-02-27,1.52, 0.02, -12.17, 2.00, 1.58, 7.10, repro,
2016-02-28,-0.52, 1.69, -6.90, 2.01, 1.57, 7.04, repro,
2016-02-29,1.54, 1.89, -4.88, 2.03, 1.59, 7.17, repro,
2016-03-01,1.94, 1.84, -6.03, 2.00, 1.57, 7.03, repro,
2016-03-02,0.54, 1.16, -5.83, 1.97, 1.53, 6.93, repro,
2016-03-03,0.40, 0.19, 1.78, 2.10, 1.63, 7.32, repro,
2016-03-04,-0.61, 1.52, -2.22, 2.01, 1.57, 7.08, repro,
2016-03-05,1.15, 1.21, -3.63, 2.13, 1.74, 7.61, repro,
2016-03-06,2.52, 1.07, 3.43, 1.99, 1.54, 6.96, repro,
2016-03-07,0.69, 1.06, 1.43, 2.02, 1.57, 7.10, repro,
2016-03-08,0.71, 0.53, -0.39, 2.07, 1.59, 7.26, repro,
2016-03-09,0.56, 0.60, -2.66, 1.99, 1.54, 6.94, repro,
2016-03-10,0.41, 0.53, 1.40, 1.93, 1.52, 6.74, repro,
2016-03-11,-0.33, 2.16, -3.29, 1.94, 1.53, 6.82, repro,
2016-03-12,0.78, -0.05, -9.42, 1.98, 1.57, 6.94, repro,
2016-03-13,0.10, 0.60, -1.89, 1.93, 1.52, 6.78, repro,
2016-03-14,1.65, 2.47, -6.25, 1.97, 1.58, 6.94, repro,
2016-03-15,0.55, 1.69, -6.37, 1.97, 1.57, 6.87, repro,
2016-03-16,0.64, 1.91, -4.01, 2.00, 1.61, 7.01, repro,
2016-03-17,0.49, 2.27, -2.92, 2.01, 1.59, 7.03, repro,
2016-03-18,0.53, 1.41, -3.38, 2.06, 1.63, 7.27, repro,
2016-03-19,0.32, 1.89, -5.29, 2.00, 1.58, 6.99, repro,
2016-03-20,-0.74, 1.09, -1.29, 1.94, 1.53, 6.82, repro,
2016-03-21,1.61, 0.06, 1.16, 2.00, 1.63, 7.02, repro,
2016-03-22,0.47, 2.15, 1.10, 1.94, 1.52, 6.77, repro,
2016-03-23,-0.32, 1.73, -9.68, 1.93, 1.53, 6.77, repro,
2016-03-24,0.34, 1.35, -2.89, 1.93, 1.52, 6.71, repro,
2016-03-25,0.66, 1.66, 0.22, 1.94, 1.52, 6.75, repro,
2016-03-26,1.08, 1.38, 1.61, 1.93, 1.52, 6.75, repro,
2016-03-27,1.75, 1.03, -5.99, 1.93, 1.52, 6.74, repro,
2016-03-28,0.30, 2.39, -0.79, 1.92, 1.52, 6.71, repro,
2016-03-29,0.85, 1.82, 2.35, 1.97, 1.53, 6.88, repro,
2016-03-30,1.18, 1.72, 2.20, 1.94, 1.53, 6.76, repro,
2016-03-31,1.20, 1.36, 1.13, 1.94, 1.53, 6.81, repro,
2016-04-01,0.48, 1.99, -2.24, 1.93, 1.53, 6.79, repro,
2016-04-02,0.64, 2.38, -1.80, 1.92, 1.52, 6.71, repro,
2016-04-03,-0.03, 1.66, -3.39, 1.93, 1.53, 6.75, repro,
2016-04-04,1.86, 1.92, -3.48, 1.94, 1.54, 6.81, repro,
2016-04-05,1.39, 1.02, -2.80, 1.98, 1.59, 6.94, repro,
2016-04-06,1.08, 1.48, -2.99, 1.93, 1.54, 6.83, repro,
2016-04-07,0.32, 1.34, 1.01, 1.94, 1.57, 6.85, repro,
2016-04-08,0.11, 1.76, 1.83, 1.92, 1.52, 6.73, repro,
2016-04-09,1.51, 1.41, 1.13, 1.93, 1.53, 6.77, repro,
2016-04-10,0.86, 1.16, 2.16, 1.93, 1.53, 6.80, repro,
2016-04-11,1.83, 1.27, -1.27, 1.93, 1.54, 6.82, repro,
2016-04-12,1.34, 0.61, -3.97, 1.92, 1.53, 6.76, repro,
2016-04-13,1.55, 0.12, 1.52, 1.93, 1.53, 6.74, repro,
2016-04-14,1.45, 1.87, 0.14, 1.97, 1.55, 6.93, repro,
2016-04-15,1.42, 0.91, 3.63, 1.92, 1.53, 6.75, repro,
2016-04-16,0.99, 1.74, -3.03, 1.94, 1.53, 6.81, repro,
2016-04-17,2.76, 2.30, 0.92, 1.93, 1.54, 6.78, repro,
2016-04-18,3.05, 0.35, -2.76, 1.97, 1.56, 6.85, repro,
2016-04-19,3.37, 0.61, -0.73, 1.96, 1.55, 6.94, repro,
2016-04-20,1.82, 0.62, -0.04, 1.96, 1.55, 6.95, repro,
2016-04-21,0.20, 1.67, -6.67, 1.94, 1.53, 6.84, repro,
2016-04-22,0.06, 1.17, -0.94, 1.96, 1.56, 6.94, repro,
2016-04-23,0.46, 1.16, -6.67, 1.92, 1.53, 6.79, repro,
2016-04-24,2.27, 2.02, -1.50, 1.94, 1.54, 6.83, repro,
2016-04-25,0.47, 1.69, 2.05, 1.93, 1.53, 6.79, repro,
2016-04-26,0.41, 1.92, -2.66, 1.93, 1.53, 6.80, repro,
2016-04-27,-0.22, 2.22, -3.14, 1.94, 1.53, 6.81, repro,
2016-04-28,1.94, 1.00, -3.66, 1.92, 1.53, 6.77, repro,
2016-04-29,2.68, 1.24, -1.44, 1.93, 1.53, 6.77, repro,
2016-04-30,3.31, 1.66, -5.27, 1.95, 1.54, 6.84, repro,
2016-05-01,2.01, 1.88, -2.69, 1.92, 1.53, 6.76, repro,
2016-05-02,2.41, 0.40, -1.17, 1.99, 1.58, 7.10, repro,
2016-05-03,2.20, 2.50, -8.43, 1.96, 1.55, 6.91, repro,
2016-05-04,0.67, 1.46, -1.76, 1.96, 1.54, 6.89, repro,
2016-05-05,1.26, 1.80, -10.51, 2.05, 1.64, 7.33, repro,
2016-05-06,1.05, 1.76, -4.47, 2.02, 1.57, 7.12, repro,
2016-05-07,2.11, 1.36, 1.29, 1.98, 1.56, 6.96, repro,
2016-05-08,-1.19, 2.79, -0.49, 1.98, 1.56, 6.91, repro,
2016-05-09,0.11, 1.83, -6.32, 1.93, 1.54, 6.80, repro,
2016-05-10,1.19, 2.10, -12.15, 1.94, 1.53, 6.78, repro,
2016-05-11,1.86, 1.01, -9.59, 1.94, 1.54, 6.81, repro,
2016-05-12,1.64, 1.54, -7.15, 1.93, 1.52, 6.75, repro,
2016-05-13,1.32, 1.06, -1.37, 1.93, 1.52, 6.74, repro,
2016-05-14,0.43, -0.55, -12.01, 1.92, 1.54, 6.79, repro,
2016-05-15,2.15, 0.20, -2.77, 1.93, 1.54, 6.80, repro,
2016-05-16,2.54, 0.38, -5.22, 1.94, 1.54, 6.83, repro,
2016-05-17,1.68, 0.33, -6.60, 1.94, 1.54, 6.82, repro,
2016-05-18,2.57, 1.17, -12.31, 1.93, 1.53, 6.77, repro,
2016-05-19,2.87, 0.54, -9.21, 1.95, 1.54, 6.85, repro,
2016-05-20,4.77, 0.28, -4.93, 2.01, 1.60, 7.11, repro,
2016-05-21,0.32, 0.54, -10.58, 1.94, 1.53, 6.78, repro,
2016-05-22,0.40, -0.18, -6.67, 1.95, 1.57, 7.00, repro,
2016-05-23,2.14, 2.15, -9.28, 1.95, 1.57, 6.94, repro,
2016-05-24,1.52, 1.97, -14.52, 1.92, 1.52, 6.74, repro,
2016-05-25,2.24, 1.60, -3.28, 1.92, 1.53, 6.73, repro,
2016-05-26,2.93, 2.17, -11.28, 2.03, 1.60, 6.97, repro,
2016-05-27,2.81, 2.06, -8.92, 2.00, 1.55, 6.91, repro,
2016-05-28,0.12, 1.45, -8.11, 1.93, 1.54, 6.82, repro,
2016-05-29,0.99, 1.19, -10.99, 1.92, 1.53, 6.76, repro,
2016-05-30,0.09, 1.71, -9.36, 1.92, 1.53, 6.74, repro,
2016-05-31,1.01, 2.78, -12.09, 1.92, 1.53, 6.75, repro,
2016-06-01,1.01, 2.40, -13.17, 1.93, 1.53, 6.79, repro,
2016-06-02,0.14, 3.31, -10.07, 1.93, 1.54, 6.80, repro,
2016-06-03,1.23, 2.76, -10.81, 1.98, 1.62, 7.14, repro,
2016-06-04,0.72, 2.02, -11.14, 1.92, 1.53, 6.77, repro,
2016-06-05,-1.09, 1.86, -6.50, 1.92, 1.54, 6.77, repro,
2016-06-06,0.68, 1.32, -4.89, 1.92, 1.53, 6.73, repro,
2016-06-07,0.95, 2.54, -10.65, 1.94, 1.53, 6.77, repro,
2016-06-08,-0.31, 3.57, -2.75, 2.05, 1.61, 7.19, repro,
2016-06-09,1.74, 2.73, -7.61, 1.93, 1.53, 6.75, repro,
2016-06-10,0.50, 2.12, -10.99, 1.92, 1.54, 6.78, repro,
2016-06-11,2.04, 1.69, -6.31, 1.94, 1.54, 6.81, repro,
2016-06-12,0.65, 0.93, -8.73, 1.97, 1.59, 6.93, repro,
2016-06-13,1.31, 1.83, -6.32, 1.95, 1.54, 6.82, repro,
2016-06-14,2.30, 1.91, -3.40, 1.96, 1.55, 6.89, repro,
2016-06-15,1.65, 0.42, -5.27, 1.92, 1.53, 6.76, repro,
2016-06-16,1.84, 1.97, -4.25, 1.93, 1.53, 6.78, repro,
2016-06-17,1.02, 2.01, -1.67, 1.94, 1.53, 6.77, repro,
2016-06-18,0.60, 1.30, -5.79, 1.96, 1.54, 6.83, repro,
2016-06-19,1.19, 2.59, -8.01, 1.94, 1.53, 6.80, repro,
2016-06-20,1.70, 2.33, -6.45, 1.93, 1.53, 6.77, repro,
2016-06-21,0.79, 1.34, -2.49, 1.91, 1.52, 6.71, repro,
2016-06-22,0.23, 1.32, -6.51, 1.93, 1.53, 6.79, repro,
2016-06-23,-0.37, 1.55, -0.93, 1.94, 1.54, 6.84, repro,
2016-06-24,1.23, 2.58, -4.80, 1.98, 1.58, 6.94, repro,
2016-06-25,0.75, 1.73, -5.62, 1.98, 1.58, 6.95, repro,
2016-06-26,0.14, 2.53, -2.97, 1.92, 1.53, 6.75, repro,
2016-06-27,0.34, 2.30, -6.78, 1.91, 1.52, 6.70, repro,
2016-06-28,-0.28, 1.50, -2.24, 1.92, 1.52, 6.74, repro,
2016-06-29,-1.13, 3.34, -8.80, 1.93, 1.53, 6.79, repro,
2016-06-30,0.06, 3.19, 2.50, 1.95, 1.53, 6.82, repro,
2016-07-01,-0.84, 3.07, -7.40, 1.96, 1.54, 6.87, repro,
2016-07-02,0.88, 2.78, -7.10, 1.92, 1.52, 6.73, repro,
2016-07-03,-0.29, 2.61, -2.17, 1.97, 1.55, 6.94, repro,
2016-07-04,-1.10, 2.73, -1.26, 1.97, 1.54, 6.92, repro,
2016-07-05,-1.08, 1.99, -6.22, 1.93, 1.52, 6.75, repro,
2016-07-06,0.38, 4.07, -6.82, 1.96, 1.58, 6.94, repro,
2016-07-07,1.27, 2.33, -0.35, 1.92, 1.53, 6.78, repro,
2016-07-08,-0.21, 2.08, -4.05, 1.97, 1.55, 6.88, repro,
2016-07-09,1.76, 3.22, -5.14, 1.93, 1.55, 6.86, repro,
2016-07-10,-1.37, 1.73, -1.15, 2.09, 1.72, 7.47, repro,
2016-07-11,0.78, 1.55, -5.64, 1.93, 1.52, 6.76, repro,
2016-07-12,-0.58, 2.85, -5.71, 1.93, 1.52, 6.77, repro,
2016-07-13,0.78, 2.65, -8.42, 1.93, 1.52, 6.78, repro,
2016-07-14,-0.70, 3.21, -7.33, 1.93, 1.54, 6.83, repro,
2016-07-15,0.63, 2.55, -6.21, 1.93, 1.54, 6.81, repro,
2016-07-16,0.67, 1.72, -5.84, 1.93, 1.53, 6.78, repro,
2016-07-17,0.21, 2.24, -0.70, 1.94, 1.52, 6.77, repro,
2016-07-18,0.26, 3.36, -2.40, 1.94, 1.53, 6.81, repro,
2016-07-19,-1.25, 3.03, -3.13, 1.94, 1.53, 6.81, repro,
2016-07-20,-0.44, 1.41, -8.99, 1.96, 1.56, 6.86, repro,
2016-07-21,-0.04, 2.59, -4.37, 1.94, 1.53, 6.78, repro,
2016-07-22,-0.47, 2.31, -1.97, 1.96, 1.57, 6.91, repro,
