PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P062
Station name,SilverLakeOR2007
Begin Date, 2007-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1123870801 North Latitude, -121.0907142074 East Longitude, 1350.27567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-26,0.62, 1.19, 4.51, 2.03, 1.52, 6.85, repro,
2015-11-27,1.23, 0.19, 0.32, 2.03, 1.51, 6.80, repro,
2015-11-28,1.83, -0.00, 2.77, 2.03, 1.52, 6.82, repro,
2015-11-29,1.10, -0.53, 2.63, 2.03, 1.52, 6.81, repro,
2015-11-30,1.13, -0.58, 5.00, 2.02, 1.52, 6.78, repro,
2015-12-01,0.89, -0.46, 7.03, 2.04, 1.52, 6.84, repro,
2015-12-02,0.14, -0.75, 4.51, 2.03, 1.51, 6.79, repro,
2015-12-03,-1.32, 3.06, 4.95, 2.03, 1.52, 6.81, repro,
2015-12-04,-0.14, 0.33, 0.47, 2.03, 1.52, 6.81, repro,
2015-12-05,0.50, -0.27, 0.66, 2.03, 1.53, 6.84, repro,
2015-12-06,1.76, 0.70, 9.69, 2.04, 1.53, 6.88, repro,
2015-12-07,-2.07, 1.52, 1.69, 2.09, 1.58, 7.07, repro,
2015-12-08,-1.05, -0.42, 10.35, 2.08, 1.58, 7.08, repro,
2015-12-09,1.43, 0.98, 5.46, 2.05, 1.53, 6.92, repro,
2015-12-10,-0.16, 0.04, 13.88, 2.06, 1.58, 7.01, repro,
2015-12-11,1.02, -0.07, 5.31, 2.07, 1.58, 7.04, repro,
2015-12-12,-1.58, -0.44, 8.41, 2.06, 1.55, 6.97, repro,
2015-12-13,-0.20, 1.10, 15.35, 2.05, 1.53, 6.91, repro,
2015-12-14,0.52, -0.27, 9.01, 2.00, 1.48, 6.67, repro,
2015-12-15,2.27, -1.14, 2.80, 2.01, 1.49, 6.67, repro,
2015-12-16,-0.05, -0.93, 5.14, 2.03, 1.52, 6.84, repro,
2015-12-17,-0.38, 0.66, 5.65, 2.11, 1.54, 7.09, repro,
2015-12-18,2.65, -0.71, 8.66, 2.07, 1.50, 6.88, repro,
2015-12-19,0.87, -0.28, -1.71, 2.00, 1.48, 6.67, repro,
2015-12-20,0.74, -0.45, 1.35, 1.99, 1.48, 6.65, repro,
2015-12-21,-0.59, 1.55, 8.71, 2.02, 1.49, 6.75, repro,
2015-12-22,0.48, 0.11, 16.95, 2.03, 1.50, 6.79, repro,
2015-12-23,-0.36, -1.11, 9.55, 2.03, 1.49, 6.77, repro,
2015-12-24,1.11, -0.66, 6.18, 2.03, 1.49, 6.73, repro,
2015-12-25,0.53, -0.92, 3.29, 1.99, 1.47, 6.63, repro,
2015-12-26,0.25, -1.01, -8.60, 2.03, 1.48, 6.72, repro,
2015-12-27,-0.16, -0.85, -8.97, 2.03, 1.50, 6.79, repro,
2015-12-28,-0.21, -1.73, -2.33, 2.04, 1.50, 6.78, repro,
2015-12-29,1.47, -0.69, 0.88, 2.04, 1.49, 6.72, repro,
2015-12-30,0.73, -1.11, -1.71, 2.02, 1.48, 6.66, repro,
2015-12-31,1.94, -0.72, -2.79, 2.01, 1.48, 6.66, repro,
2016-01-01,1.14, -0.85, -1.41, 2.03, 1.49, 6.74, repro,
2016-01-02,1.18, -0.27, -1.70, 2.37, 1.64, 7.54, repro,
2016-01-03,-0.61, -0.59, -1.05, 2.04, 1.49, 6.76, repro,
2016-01-04,0.99, -0.42, 4.13, 2.04, 1.49, 6.73, repro,
2016-01-05,0.11, -0.54, 8.15, 2.03, 1.48, 6.70, repro,
2016-01-06,0.78, -0.37, 2.66, 2.06, 1.53, 6.86, repro,
2016-01-07,1.09, 0.00, 0.45, 2.07, 1.52, 6.86, repro,
2016-01-08,0.33, -0.55, -2.39, 2.09, 1.57, 7.03, repro,
2016-01-09,0.72, 0.05, -1.07, 2.06, 1.52, 6.81, repro,
2016-01-10,0.17, -0.01, -0.98, 2.05, 1.49, 6.72, repro,
2016-01-11,0.42, -0.00, -5.61, 2.03, 1.48, 6.68, repro,
2016-01-12,-0.95, -0.41, -4.44, 2.04, 1.49, 6.73, repro,
2016-01-13,2.56, 0.18, 1.63, 2.04, 1.50, 6.74, repro,
2016-01-14,-0.11, -1.16, -3.39, 2.04, 1.49, 6.70, repro,
2016-01-15,1.57, -0.75, -5.24, 2.09, 1.52, 6.81, repro,
2016-01-16,0.22, -0.51, -2.07, 2.02, 1.48, 6.67, repro,
2016-01-17,1.03, -0.42, -0.20, 2.03, 1.48, 6.65, repro,
2016-01-18,-0.72, 0.07, 2.82, 2.04, 1.48, 6.67, repro,
2016-01-19,-0.72, -0.65, -3.49, 2.03, 1.49, 6.66, repro,
2016-01-20,0.85, -0.04, -1.35, 2.02, 1.48, 6.60, repro,
2016-01-21,-0.51, -0.65, -3.11, 2.02, 1.48, 6.64, repro,
2016-01-22,-1.26, -0.36, 0.73, 2.03, 1.49, 6.66, repro,
2016-01-23,-0.26, -0.23, 0.02, 2.03, 1.48, 6.64, repro,
2016-01-24,-0.29, -1.08, -5.82, 2.03, 1.49, 6.65, repro,
2016-01-25,0.00, -0.64, -5.16, 2.04, 1.50, 6.73, repro,
2016-01-26,-0.74, -0.39, -11.98, 2.04, 1.50, 6.73, repro,
2016-01-27,-1.06, -0.30, -12.16, 2.05, 1.51, 6.79, repro,
2016-01-28,0.31, 0.77, -4.15, 2.07, 1.51, 6.84, repro,
2016-01-29,0.78, 0.64, -6.14, 2.11, 1.53, 6.91, repro,
2016-01-30,-0.62, -0.38, 3.13, 2.04, 1.50, 6.73, repro,
2016-01-31,-0.22, -1.57, -0.76, 2.10, 1.53, 6.84, repro,
2016-02-01,0.37, -0.85, -2.85, 2.06, 1.51, 6.78, repro,
2016-02-02,0.88, -0.72, -8.49, 2.14, 1.59, 7.06, repro,
2016-02-03,-0.07, -0.16, -12.78, 2.06, 1.52, 6.82, repro,
2016-02-04,0.19, -0.37, -9.98, 2.03, 1.50, 6.74, repro,
2016-02-05,-0.23, -0.06, -18.20, 2.02, 1.49, 6.68, repro,
2016-02-06,-1.18, 0.96, -10.19, 2.02, 1.49, 6.68, repro,
2016-02-07,0.03, -0.33, -20.82, 2.06, 1.51, 6.83, repro,
2016-02-08,1.38, -0.27, -17.03, 2.05, 1.51, 6.80, repro,
2016-02-09,0.77, -0.77, -14.41, 2.04, 1.50, 6.77, repro,
2016-02-10,-1.02, -0.97, -14.16, 2.01, 1.50, 6.73, repro,
2016-02-11,-0.35, -1.07, -17.91, 2.01, 1.49, 6.66, repro,
2016-02-12,1.11, -0.46, -7.59, 2.05, 1.50, 6.78, repro,
2016-02-13,-0.36, -0.65, -14.49, 2.06, 1.51, 6.85, repro,
2016-02-14,-0.48, 1.13, -4.91, 2.05, 1.51, 6.83, repro,
2016-02-15,0.66, -1.47, -14.68, 2.03, 1.50, 6.78, repro,
2016-02-16,-1.74, -1.07, -10.08, 2.01, 1.48, 6.66, repro,
2016-02-17,0.13, 1.02, -0.31, 2.05, 1.49, 6.74, repro,
2016-02-18,1.24, 0.21, 9.43, 2.05, 1.50, 6.77, repro,
2016-02-19,0.78, 0.61, 6.34, 2.06, 1.51, 6.83, repro,
2016-02-20,0.75, 0.18, -5.50, 2.03, 1.51, 6.77, repro,
2016-02-21,0.08, -0.77, -12.03, 2.01, 1.48, 6.67, repro,
2016-02-22,-1.03, -0.13, -17.50, 2.02, 1.49, 6.70, repro,
2016-02-23,-0.22, -0.71, -11.89, 2.04, 1.49, 6.71, repro,
2016-02-24,-0.07, -1.22, -10.71, 2.06, 1.50, 6.78, repro,
2016-02-25,-0.34, -0.39, -9.58, 2.03, 1.50, 6.74, repro,
2016-02-26,-0.87, -1.10, -9.49, 2.07, 1.53, 6.92, repro,
2016-02-27,0.48, -0.65, -11.49, 2.01, 1.49, 6.66, repro,
2016-02-28,-0.23, 0.78, -3.45, 2.07, 1.53, 6.84, repro,
2016-02-29,-0.30, 0.28, -10.61, 2.08, 1.54, 6.85, repro,
2016-03-01,0.60, 0.53, -4.05, 2.06, 1.54, 6.81, repro,
2016-03-02,-0.70, -0.82, -2.78, 2.04, 1.51, 6.74, repro,
2016-03-03,-1.06, -0.91, -0.27, 2.02, 1.50, 6.68, repro,
2016-03-04,-0.65, -0.52, -8.63, 2.05, 1.53, 6.83, repro,
2016-03-05,2.61, 0.46, -2.38, 2.04, 1.50, 6.75, repro,
2016-03-06,-3.04, -0.17, 1.74, 2.04, 1.51, 6.76, repro,
2016-03-07,-0.33, 0.95, 4.67, 2.08, 1.55, 6.95, repro,
2016-03-08,-0.31, -0.83, -5.93, 2.12, 1.57, 7.07, repro,
2016-03-09,-0.63, -0.80, -2.48, 2.02, 1.50, 6.72, repro,
2016-03-10,1.16, -0.24, -0.30, 1.98, 1.49, 6.59, repro,
2016-03-11,-0.57, 0.35, -4.20, 1.99, 1.49, 6.61, repro,
2016-03-12,0.39, -0.69, 2.70, 1.99, 1.50, 6.64, repro,
2016-03-13,0.59, 1.08, 3.70, 1.99, 1.50, 6.63, repro,
2016-03-14,-0.85, -0.45, -3.42, 2.02, 1.54, 6.78, repro,
2016-03-15,-1.98, -0.99, -2.76, 2.01, 1.53, 6.72, repro,
2016-03-16,-0.05, 0.02, -6.51, 2.03, 1.57, 6.81, repro,
2016-03-17,0.01, -0.24, -10.05, 2.08, 1.55, 6.88, repro,
2016-03-18,0.56, 0.08, -11.59, 2.09, 1.56, 6.95, repro,
2016-03-19,0.08, -0.49, -9.95, 2.03, 1.52, 6.73, repro,
2016-03-20,1.38, -0.59, -4.99, 1.99, 1.50, 6.62, repro,
2016-03-21,1.81, -0.31, -3.05, 1.99, 1.48, 6.58, repro,
2016-03-22,-0.44, -0.93, -4.81, 1.98, 1.49, 6.60, repro,
2016-03-23,0.63, -1.22, -12.31, 1.99, 1.49, 6.60, repro,
2016-03-24,-0.04, 2.17, -8.38, 1.99, 1.49, 6.61, repro,
2016-03-25,-0.20, -0.52, -6.73, 2.00, 1.49, 6.60, repro,
2016-03-26,0.19, -1.18, -9.30, 1.98, 1.49, 6.57, repro,
2016-03-27,-1.43, -0.54, -8.22, 1.98, 1.49, 6.56, repro,
2016-03-28,-0.03, -0.11, -7.63, 2.00, 1.50, 6.64, repro,
2016-03-29,-0.53, -0.68, -2.20, 2.04, 1.51, 6.76, repro,
2016-03-30,-1.09, -1.42, -4.82, 1.99, 1.49, 6.57, repro,
2016-03-31,0.86, -0.61, -6.00, 1.99, 1.50, 6.62, repro,
2016-04-01,0.26, -0.47, -7.67, 1.97, 1.49, 6.57, repro,
2016-04-02,-0.14, -0.37, -9.24, 1.99, 1.50, 6.64, repro,
2016-04-03,0.32, -0.20, -5.85, 1.99, 1.50, 6.64, repro,
2016-04-04,0.64, -0.37, -13.01, 2.01, 1.50, 6.67, repro,
2016-04-05,1.21, -1.21, -15.87, 1.99, 1.49, 6.61, repro,
2016-04-06,-0.04, -0.02, -12.90, 1.98, 1.49, 6.63, repro,
2016-04-07,-0.50, -0.43, -8.70, 2.08, 1.63, 7.04, repro,
2016-04-08,0.01, -0.05, -9.41, 1.99, 1.50, 6.64, repro,
2016-04-09,0.88, -2.03, -6.30, 2.00, 1.50, 6.67, repro,
2016-04-10,0.82, -1.26, -6.24, 1.98, 1.49, 6.61, repro,
2016-04-11,-0.80, -0.43, -10.25, 1.97, 1.49, 6.57, repro,
2016-04-12,0.40, -0.85, -13.72, 1.99, 1.49, 6.62, repro,
2016-04-13,-0.17, -0.11, -6.48, 1.99, 1.50, 6.63, repro,
2016-04-14,-0.36, 1.03, 2.56, 2.00, 1.50, 6.63, repro,
2016-04-15,1.78, -0.98, -7.77, 1.99, 1.50, 6.63, repro,
2016-04-16,0.21, -0.10, -12.69, 1.96, 1.48, 6.54, repro,
2016-04-17,2.35, -0.68, -11.11, 1.98, 1.50, 6.62, repro,
2016-04-18,1.02, -0.27, -12.82, 1.98, 1.50, 6.61, repro,
2016-04-19,0.92, -0.99, -8.24, 2.03, 1.52, 6.82, repro,
2016-04-20,0.42, -1.14, -7.63, 2.03, 1.52, 6.81, repro,
2016-04-21,0.41, -0.34, -7.14, 1.98, 1.49, 6.60, repro,
2016-04-22,-1.73, -0.42, -4.81, 1.99, 1.51, 6.69, repro,
2016-04-23,1.40, -1.00, -9.87, 1.97, 1.50, 6.63, repro,
2016-04-24,0.12, -1.35, -5.65, 1.98, 1.49, 6.63, repro,
2016-04-25,0.57, -1.25, -4.02, 2.01, 1.50, 6.69, repro,
2016-04-26,1.29, -1.13, -7.48, 1.99, 1.49, 6.62, repro,
2016-04-27,0.02, -0.27, -9.50, 1.98, 1.50, 6.62, repro,
2016-04-28,0.24, -0.60, -10.71, 1.98, 1.50, 6.65, repro,
2016-04-29,1.30, -1.58, -12.63, 1.98, 1.49, 6.60, repro,
2016-04-30,0.76, -1.42, -12.93, 2.00, 1.51, 6.68, repro,
2016-05-01,1.59, -1.09, -9.22, 1.99, 1.50, 6.63, repro,
2016-05-02,0.97, -0.70, -9.22, 2.01, 1.51, 6.70, repro,
2016-05-03,1.04, 0.56, -11.02, 2.04, 1.55, 6.88, repro,
2016-05-04,1.66, -0.85, -11.09, 2.02, 1.51, 6.73, repro,
2016-05-05,-0.12, -0.81, -8.28, 2.15, 1.64, 7.35, repro,
2016-05-06,0.21, -0.69, -1.62, 2.09, 1.54, 6.94, repro,
2016-05-07,1.11, -0.77, -5.04, 2.02, 1.52, 6.71, repro,
2016-05-08,0.30, -0.73, -2.20, 2.03, 1.53, 6.76, repro,
2016-05-09,-0.93, -0.87, -9.02, 1.99, 1.50, 6.60, repro,
2016-05-10,0.31, -0.12, -12.55, 1.98, 1.49, 6.60, repro,
2016-05-11,0.15, -0.57, -13.67, 1.99, 1.50, 6.63, repro,
2016-05-12,0.35, -0.29, -7.45, 2.00, 1.50, 6.62, repro,
2016-05-13,-0.44, 0.04, -5.70, 1.99, 1.51, 6.67, repro,
2016-05-14,-1.45, -1.12, -7.22, 2.00, 1.50, 6.63, repro,
2016-05-15,-0.45, -0.18, -1.50, 1.98, 1.50, 6.61, repro,
2016-05-16,-0.35, 0.33, -2.55, 1.98, 1.50, 6.61, repro,
2016-05-17,-0.16, 0.45, -9.86, 1.99, 1.50, 6.64, repro,
2016-05-18,-0.28, -0.67, -16.97, 1.98, 1.50, 6.59, repro,
2016-05-19,1.03, -2.95, -1.85, 2.02, 1.51, 6.71, repro,
2016-05-20,0.08, -1.32, -1.26, 1.98, 1.49, 6.54, repro,
2016-05-21,-0.74, -0.45, -7.24, 1.99, 1.50, 6.60, repro,
2016-05-22,-1.11, -0.09, -3.42, 1.99, 1.50, 6.59, repro,
2016-05-23,1.39, -0.80, -8.03, 1.97, 1.50, 6.59, repro,
2016-05-24,0.65, -1.21, -9.25, 1.99, 1.49, 6.61, repro,
2016-05-25,0.31, -0.03, -9.44, 1.98, 1.49, 6.57, repro,
2016-05-26,1.00, -1.23, -10.20, 1.99, 1.48, 6.54, repro,
2016-05-27,1.58, -0.86, -8.78, 2.06, 1.52, 6.72, repro,
2016-05-28,0.11, 0.17, -8.79, 1.99, 1.51, 6.65, repro,
2016-05-29,-0.60, -0.11, -13.00, 1.99, 1.50, 6.65, repro,
2016-05-30,0.96, -1.01, -13.45, 1.98, 1.49, 6.59, repro,
2016-05-31,0.04, -0.12, -11.48, 1.97, 1.49, 6.57, repro,
2016-06-01,0.12, -0.55, -13.30, 1.98, 1.50, 6.60, repro,
2016-06-02,-1.40, 1.81, -2.46, 1.99, 1.50, 6.64, repro,
2016-06-03,0.83, 0.14, -12.59, 2.05, 1.59, 7.02, repro,
2016-06-04,-0.56, -0.65, -14.07, 1.97, 1.50, 6.60, repro,
2016-06-05,-1.19, -1.07, -8.96, 1.99, 1.50, 6.60, repro,
2016-06-06,0.58, -0.10, -6.84, 1.99, 1.50, 6.61, repro,
2016-06-07,0.44, -1.82, -6.82, 2.15, 1.60, 7.11, repro,
2016-06-08,1.08, 0.07, 0.12, 2.13, 1.54, 6.91, repro,
2016-06-09,0.40, -0.07, -3.33, 1.99, 1.50, 6.63, repro,
2016-06-10,0.78, -1.37, -5.43, 1.99, 1.50, 6.63, repro,
2016-06-11,0.36, -0.64, -9.60, 1.97, 1.50, 6.57, repro,
2016-06-12,-0.09, -0.31, -10.77, 1.99, 1.50, 6.60, repro,
2016-06-13,0.46, 0.11, -9.75, 2.00, 1.50, 6.61, repro,
2016-06-14,-0.88, 0.47, 6.94, 2.01, 1.50, 6.66, repro,
2016-06-15,0.73, -0.41, -2.13, 1.99, 1.51, 6.67, repro,
2016-06-16,0.35, -0.63, -2.86, 1.98, 1.50, 6.60, repro,
2016-06-17,0.76, -0.29, -4.22, 2.00, 1.49, 6.61, repro,
2016-06-18,-0.32, -0.98, -3.64, 1.99, 1.49, 6.58, repro,
2016-06-19,-0.13, -0.06, -9.75, 2.00, 1.50, 6.64, repro,
2016-06-20,-0.08, -0.46, -5.32, 1.99, 1.50, 6.63, repro,
2016-06-21,0.73, -1.30, -1.87, 1.98, 1.50, 6.63, repro,
2016-06-22,1.31, 0.52, 1.28, 1.99, 1.50, 6.63, repro,
2016-06-23,-0.28, -0.33, -2.24, 2.01, 1.50, 6.66, repro,
2016-06-24,-0.21, -0.31, 3.70, 2.04, 1.54, 6.76, repro,
2016-06-25,-0.10, -0.95, -5.82, 2.03, 1.55, 6.77, repro,
2016-06-26,0.56, 0.38, -4.69, 1.99, 1.51, 6.69, repro,
2016-06-27,0.05, -0.42, -8.13, 1.99, 1.50, 6.64, repro,
2016-06-28,-0.27, 0.30, 0.50, 2.00, 1.50, 6.64, repro,
2016-06-29,1.38, 0.30, -3.64, 2.00, 1.50, 6.65, repro,
2016-06-30,-1.10, -1.07, -2.79, 2.00, 1.51, 6.66, repro,
2016-07-01,0.52, 0.11, -4.20, 1.99, 1.50, 6.62, repro,
2016-07-02,0.40, 0.18, -1.07, 1.98, 1.50, 6.63, repro,
2016-07-03,-0.13, -0.04, -0.52, 2.05, 1.51, 6.77, repro,
2016-07-04,-0.04, -0.89, -1.88, 2.06, 1.51, 6.79, repro,
2016-07-05,0.32, 0.16, 2.53, 2.00, 1.49, 6.61, repro,
2016-07-06,-0.53, -0.58, 0.08, 1.99, 1.54, 6.75, repro,
2016-07-07,0.49, -0.92, 0.28, 1.98, 1.50, 6.63, repro,
2016-07-08,-0.16, 1.43, -5.18, 2.06, 1.53, 6.82, repro,
2016-07-09,-0.96, -1.77, 2.18, 2.04, 1.54, 6.77, repro,
2016-07-10,0.89, 0.32, -1.09, 2.00, 1.50, 6.65, repro,
2016-07-11,0.23, -0.23, -1.26, 1.99, 1.50, 6.64, repro,
2016-07-12,-0.09, -0.11, -2.98, 1.98, 1.50, 6.64, repro,
2016-07-13,1.14, 0.21, -4.35, 2.00, 1.51, 6.69, repro,
2016-07-14,0.28, 1.10, -4.30, 1.99, 1.50, 6.64, repro,
2016-07-15,0.58, 1.02, 3.47, 2.00, 1.50, 6.65, repro,
2016-07-16,0.10, 0.42, -0.12, 2.00, 1.50, 6.64, repro,
2016-07-17,0.69, 0.10, 0.38, 1.99, 1.50, 6.61, repro,
2016-07-18,-0.80, 1.38, 2.90, 2.02, 1.52, 6.75, repro,
2016-07-19,-0.65, 0.25, -4.78, 2.07, 1.57, 6.94, repro,
2016-07-20,0.12, -0.15, 0.33, 2.05, 1.54, 6.79, repro,
2016-07-21,-0.68, 0.02, 5.06, 2.00, 1.50, 6.64, repro,
2016-07-22,-0.69, -0.53, 4.15, 2.08, 1.61, 7.01, repro,
2016-07-23,0.70, 0.20, -2.22, 1.99, 1.50, 6.63, repro,
2016-07-24,0.70, -0.69, 1.29, 2.00, 1.50, 6.63, repro,
2016-07-25,1.13, -0.24, 1.90, 2.00, 1.50, 6.66, repro,
2016-07-26,1.48, -0.23, -3.39, 2.06, 1.55, 6.76, repro,
2016-07-27,0.95, -1.91, -3.58, 2.21, 1.60, 7.04, repro,
2016-07-28,-0.84, 0.23, 0.59, 2.04, 1.55, 6.81, repro,
2016-07-29,0.44, 0.21, 1.65, 2.04, 1.53, 6.76, repro,
2016-07-30,0.70, -0.73, 7.05, 2.01, 1.52, 6.69, repro,
2016-07-31,-0.01, 0.18, 4.49, 2.00, 1.50, 6.62, repro,
2016-08-01,0.14, -0.66, 3.15, 1.98, 1.50, 6.62, repro,
2016-08-02,0.18, -0.74, -0.14, 1.99, 1.50, 6.65, repro,
2016-08-03,0.48, -0.45, -2.90, 1.98, 1.50, 6.60, repro,
2016-08-04,0.25, -0.12, -3.33, 1.99, 1.50, 6.62, repro,
2016-08-05,0.63, -0.61, 8.43, 2.13, 1.62, 7.04, repro,
2016-08-06,-0.47, -1.04, 3.20, 2.00, 1.50, 6.65, repro,
2016-08-07,-0.45, -0.50, 6.62, 2.00, 1.50, 6.65, repro,
2016-08-08,0.68, -0.65, 3.48, 2.00, 1.50, 6.64, repro,
2016-08-09,2.41, -0.27, -0.18, 2.01, 1.51, 6.70, repro,
2016-08-10,0.35, -0.60, -1.55, 2.01, 1.50, 6.66, repro,
2016-08-11,-0.32, 0.15, -2.24, 1.99, 1.50, 6.64, repro,
2016-08-12,0.84, 0.82, 1.52, 2.04, 1.53, 6.82, repro,
2016-08-13,0.34, 0.44, -2.52, 2.04, 1.54, 6.76, repro,
2016-08-14,-0.10, 0.83, 1.73, 2.00, 1.49, 6.63, repro,
2016-08-15,2.04, 0.23, 1.99, 2.00, 1.50, 6.67, repro,
2016-08-16,2.10, -0.14, 1.83, 2.00, 1.54, 6.74, repro,
2016-08-17,0.77, 0.06, 2.87, 1.99, 1.50, 6.62, repro,
2016-08-18,0.38, 0.53, -0.92, 2.02, 1.51, 6.74, repro,
2016-08-19,0.24, 1.02, -1.15, 2.04, 1.52, 6.66, repro,
2016-08-20,-0.77, 0.33, 4.14, 1.98, 1.49, 6.60, repro,
2016-08-21,-0.53, 0.17, 7.52, 2.00, 1.49, 6.62, repro,
2016-08-22,0.34, -0.02, 6.23, 1.99, 1.50, 6.64, repro,
2016-08-23,-0.82, 4.27, -2.15, 3.63, 3.09, 13.54, repro,
2016-08-24,0.16, -0.05, -0.74, 1.99, 1.50, 6.64, repro,
2016-08-25,0.24, 0.07, -5.24, 1.99, 1.49, 6.59, repro,
2016-08-26,0.37, 0.16, 2.85, 2.00, 1.52, 6.74, repro,
2016-08-27,0.34, -0.50, -3.91, 2.00, 1.50, 6.65, repro,
2016-08-28,-0.57, 1.09, -2.79, 1.99, 1.50, 6.67, repro,
2016-08-29,1.47, -0.12, -5.14, 2.01, 1.51, 6.71, repro,
2016-08-30,1.99, -0.41, -0.81, 2.00, 1.50, 6.66, repro,
2016-08-31,-0.50, 0.44, 0.70, 1.99, 1.49, 6.58, repro,
2016-09-01,0.52, 0.31, -4.00, 1.99, 1.50, 6.64, repro,
2016-09-02,-0.80, 2.36, 9.10, 2.04, 1.53, 6.76, repro,
2016-09-03,0.31, -0.62, 2.44, 2.00, 1.50, 6.64, repro,
2016-09-04,0.74, 0.51, 7.65, 2.01, 1.51, 6.66, repro,
2016-09-05,1.28, -0.35, 4.90, 1.99, 1.49, 6.57, repro,
2016-09-06,-0.28, -0.20, 6.48, 1.97, 1.49, 6.54, repro,
2016-09-07,0.79, -0.93, -4.49, 2.07, 1.57, 6.91, repro,
2016-09-08,2.19, -1.37, -5.92, 2.12, 1.58, 7.00, repro,
2016-09-09,0.73, -0.91, -4.29, 2.03, 1.51, 6.73, repro,
2016-09-10,0.82, -0.02, -5.25, 1.99, 1.49, 6.60, repro,
2016-09-11,-0.64, -0.38, 0.69, 2.00, 1.49, 6.62, repro,
2016-09-12,0.94, -0.63, -0.20, 1.98, 1.49, 6.58, repro,
2016-09-13,0.77, -0.54, 1.49, 1.98, 1.50, 6.60, repro,
2016-09-14,0.94, -0.22, 1.17, 2.02, 1.54, 6.73, repro,
2016-09-15,1.32, -1.47, -2.90, 2.07, 1.58, 6.97, repro,
2016-09-16,0.65, 0.05, 0.03, 2.10, 1.54, 6.98, repro,
2016-09-17,-0.65, -1.08, 4.38, 2.00, 1.50, 6.61, repro,
2016-09-18,-0.19, 1.02, 3.27, 2.00, 1.50, 6.66, repro,
2016-09-19,1.10, -0.07, 1.56, 1.98, 1.49, 6.60, repro,
2016-09-20,0.01, -0.73, 6.31, 2.00, 1.50, 6.62, repro,
2016-09-21,-0.83, -0.48, 5.27, 1.99, 1.50, 6.61, repro,
2016-09-22,-0.41, -1.35, 6.44, 2.03, 1.54, 6.77, repro,
2016-09-23,1.40, -2.04, 4.48, 2.03, 1.54, 6.75, repro,
2016-09-24,-1.17, -0.47, 2.88, 2.00, 1.51, 6.67, repro,
2016-09-25,0.51, 0.18, -0.57, 1.98, 1.49, 6.55, repro,
2016-09-26,0.68, -0.22, 0.77, 1.98, 1.50, 6.60, repro,
2016-09-27,0.99, -0.56, 0.71, 2.00, 1.50, 6.61, repro,
2016-09-28,2.01, -0.35, 0.42, 2.01, 1.51, 6.68, repro,
2016-09-29,1.82, -0.47, -0.82, 2.00, 1.50, 6.62, repro,
2016-09-30,1.72, -0.28, -0.36, 1.99, 1.50, 6.64, repro,
2016-10-01,1.35, -0.70, 0.60, 1.98, 1.49, 6.57, repro,
2016-10-02,1.95, -1.01, 0.82, 1.98, 1.50, 6.59, repro,
2016-10-03,0.21, -0.93, 5.03, 2.01, 1.50, 6.67, repro,
2016-10-04,1.48, -0.74, 0.14, 2.00, 1.50, 6.64, repro,
2016-10-05,-0.73, 0.14, 7.46, 2.01, 1.51, 6.70, repro,
2016-10-06,0.50, -0.77, 0.81, 1.99, 1.50, 6.65, repro,
2016-10-07,0.43, 1.71, 1.91, 2.00, 1.50, 6.63, repro,
2016-10-08,-1.10, 0.47, 2.93, 1.99, 1.50, 6.68, repro,
2016-10-09,-1.39, 0.14, -0.10, 2.01, 1.50, 6.68, repro,
2016-10-10,-0.56, -0.93, 9.82, 2.01, 1.51, 6.71, repro,
2016-10-11,-1.62, -0.02, 6.82, 2.03, 1.55, 6.83, repro,
2016-10-12,0.50, -0.90, -0.73, 2.00, 1.50, 6.65, repro,
2016-10-13,1.24, 2.30, 4.31, 1.99, 1.50, 6.61, repro,
2016-10-14,1.04, 2.07, 24.35, 1.99, 1.51, 6.68, repro,
2016-10-15,0.74, 0.48, 13.97, 1.99, 1.50, 6.65, repro,
2016-10-16,4.39, 1.67, 11.29, 2.01, 1.51, 6.75, repro,
2016-10-17,-0.34, -0.24, 9.99, 2.01, 1.51, 6.72, repro,
2016-10-18,-0.51, -0.66, 2.73, 2.00, 1.50, 6.66, repro,
2016-10-19,-0.72, -1.29, -6.51, 1.99, 1.50, 6.65, repro,
2016-10-20,-0.35, -0.95, -4.25, 1.98, 1.49, 6.59, repro,
2016-10-21,0.27, -0.13, -2.65, 2.02, 1.51, 6.70, repro,
2016-10-22,-0.20, -1.85, -0.12, 2.00, 1.51, 6.69, repro,
2016-10-23,1.84, -0.12, 5.22, 2.00, 1.51, 6.68, repro,
2016-10-24,0.20, 2.70, 3.26, 2.01, 1.51, 6.68, repro,
2016-10-25,-0.27, 0.62, -4.59, 1.98, 1.50, 6.61, repro,
2016-10-26,7.17, 1.78, -3.54, 2.00, 1.50, 6.67, repro,
2016-10-27,4.98, -1.17, 7.54, 2.01, 1.50, 6.65, repro,
2016-10-28,-0.33, -0.49, -1.92, 1.99, 1.50, 6.63, repro,
2016-10-29,-0.56, -0.73, -5.21, 2.00, 1.50, 6.62, repro,
2016-10-30,2.01, 0.90, -0.89, 1.99, 1.49, 6.61, repro,
2016-10-31,-1.68, 0.59, 1.23, 1.99, 1.50, 6.62, repro,
