PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P331
Station name,EagleRock_CN2007
Begin Date, 2007-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7329144563 North Latitude, -123.3241435337 East Longitude, 1541.98636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-03,-1.31, -3.02, 4.58, 2.04, 1.56, 6.99, repro,
2014-07-04,-2.64, -3.18, 14.33, 2.04, 1.50, 7.00, repro,
2014-07-05,0.88, -4.09, 7.35, 2.03, 1.47, 6.94, repro,
2014-07-06,0.55, -2.34, 6.12, 2.03, 1.47, 6.91, repro,
2014-07-07,0.26, -3.15, 10.06, 2.03, 1.47, 6.93, repro,
2014-07-08,-1.72, -3.14, 12.13, 2.04, 1.47, 6.91, repro,
2014-07-09,-1.77, -2.43, 14.31, 2.06, 1.65, 7.16, repro,
2014-07-10,-1.13, -3.98, 13.03, 2.11, 1.56, 7.25, repro,
2014-07-11,-1.05, -3.18, 10.25, 2.07, 1.50, 7.00, repro,
2014-07-12,-1.89, -3.34, 15.40, 2.03, 1.48, 6.96, repro,
2014-07-13,-3.66, -3.59, 2.60, 2.12, 1.52, 7.09, repro,
2014-07-14,-0.30, -2.63, 9.68, 2.05, 1.47, 6.93, repro,
2014-07-15,-1.74, -3.73, 11.00, 2.03, 1.48, 6.95, repro,
2014-07-16,-2.16, -4.16, 11.20, 2.04, 1.48, 6.95, repro,
2014-07-17,-0.30, -2.45, 12.34, 2.07, 1.49, 7.02, repro,
2014-07-18,-1.76, -3.09, 15.26, 2.06, 1.49, 7.03, repro,
2014-07-19,1.36, -3.94, 10.31, 2.03, 1.47, 6.91, repro,
2014-07-20,1.03, -1.77, 14.21, 2.04, 1.47, 6.94, repro,
2014-07-21,-1.49, -2.33, 16.03, 2.04, 1.49, 7.02, repro,
2014-07-22,-2.79, -2.51, 6.49, 2.06, 1.50, 7.04, repro,
2014-07-23,-0.85, -1.59, 11.72, 2.04, 1.48, 6.96, repro,
2014-07-24,-1.71, -2.63, 7.97, 2.06, 1.48, 6.98, repro,
2014-07-25,-0.48, -3.82, 11.42, 2.04, 1.47, 6.90, repro,
2014-07-26,-0.73, -2.51, 7.51, 2.05, 1.47, 6.95, repro,
2014-07-27,-1.18, -2.76, 8.93, 2.12, 1.57, 7.15, repro,
2014-07-28,-1.17, -3.45, 10.08, 2.09, 1.49, 7.04, repro,
2014-07-29,-4.56, -2.86, 14.11, 2.08, 1.60, 7.09, repro,
2014-07-30,-1.19, -1.37, 6.77, 2.05, 1.47, 6.90, repro,
2014-07-31,-1.39, -3.47, 9.97, 2.04, 1.46, 6.89, repro,
2014-08-01,-0.59, -1.93, 10.30, 2.05, 1.49, 6.97, repro,
2014-08-02,0.11, -2.57, 12.86, 2.09, 1.54, 7.09, repro,
2014-08-03,0.37, -0.98, 8.75, 2.12, 1.57, 7.35, repro,
2014-08-04,-0.77, -1.59, 4.99, 2.07, 1.50, 7.09, repro,
2014-08-05,0.69, -2.59, 4.24, 2.09, 1.51, 7.12, repro,
2014-08-06,-0.66, -2.59, 6.06, 2.08, 1.51, 7.06, repro,
2014-08-07,-1.11, -1.70, 10.73, 2.09, 1.54, 7.16, repro,
2014-08-08,-1.43, -2.45, 4.07, 2.10, 1.54, 7.18, repro,
2014-08-09,-0.83, -3.25, 5.76, 2.07, 1.50, 7.07, repro,
2014-08-10,-0.54, -2.97, 7.48, 2.07, 1.49, 7.02, repro,
2014-08-11,-0.91, -3.01, 10.88, 2.07, 1.49, 6.98, repro,
2014-08-12,-1.82, -3.88, 11.90, 2.08, 1.53, 7.14, repro,
2014-08-13,-0.98, -1.25, 7.21, 2.07, 1.50, 7.07, repro,
2014-08-14,-0.31, -3.71, 13.22, 2.10, 1.53, 7.19, repro,
2014-08-15,-1.27, -4.10, 12.81, 2.11, 1.54, 7.20, repro,
2014-08-16,0.17, -1.91, 7.67, 2.07, 1.49, 6.98, repro,
2014-08-17,3.27, -1.70, 3.31, 2.08, 1.52, 7.07, repro,
2014-08-18,-0.74, -3.23, 6.62, 2.06, 1.50, 7.03, repro,
2014-08-19,-0.43, -2.48, 10.90, 2.06, 1.50, 7.01, repro,
2014-08-20,-2.73, -5.06, 10.01, 2.16, 1.57, 7.34, repro,
2014-08-21,0.92, -1.87, 9.29, 2.13, 1.56, 7.21, repro,
2014-08-22,-1.67, -2.28, 4.60, 2.08, 1.51, 7.03, repro,
2014-08-23,-0.17, -1.99, 2.67, 2.07, 1.52, 7.04, repro,
2014-08-24,-1.76, -2.22, 7.70, 2.08, 1.53, 7.08, repro,
2014-08-25,-0.27, -4.59, 10.20, 2.08, 1.52, 7.07, repro,
2014-08-26,-0.58, -2.19, 9.03, 2.14, 1.61, 7.48, repro,
2014-08-27,-1.05, -2.75, 9.26, 2.07, 1.52, 7.02, repro,
2014-08-28,-2.01, -2.47, 13.81, 2.07, 1.52, 7.02, repro,
2014-08-29,-1.02, -1.80, 13.76, 2.07, 1.50, 7.01, repro,
2014-08-30,-2.10, -2.95, 16.52, 2.06, 1.50, 7.03, repro,
2014-08-31,-1.00, -4.72, 21.13, 2.06, 1.50, 6.99, repro,
2014-09-01,-0.71, -3.69, 15.68, 2.09, 1.55, 7.11, repro,
2014-09-02,-1.40, -2.25, 12.42, 2.05, 1.49, 6.92, repro,
2014-09-03,-2.76, -2.93, 7.27, 2.05, 1.50, 6.95, repro,
2014-09-04,-2.29, -2.64, 14.57, 2.07, 1.51, 7.03, repro,
2014-09-05,-2.47, -3.10, 10.38, 2.07, 1.51, 7.02, repro,
2014-09-06,-2.50, -3.66, 13.80, 2.07, 1.50, 7.01, repro,
2014-09-07,-3.76, -3.79, 15.98, 2.05, 1.50, 6.96, repro,
2014-09-08,-2.69, -3.53, 13.09, 2.04, 1.50, 6.91, repro,
2014-09-09,-3.25, -3.85, 12.76, 2.06, 1.50, 6.99, repro,
2014-09-10,-2.01, -3.15, 10.41, 2.06, 1.51, 7.01, repro,
2014-09-11,-3.02, -3.02, 13.81, 2.05, 1.50, 6.98, repro,
2014-09-12,-2.99, -3.89, 12.73, 2.06, 1.50, 6.99, repro,
2014-09-13,-2.80, -3.85, 15.14, 2.03, 1.49, 6.89, repro,
2014-09-14,-3.00, -4.57, 16.79, 2.04, 1.49, 6.93, repro,
2014-09-15,-6.54, -5.41, 22.34, 2.05, 1.51, 6.99, repro,
2014-09-16,-2.87, -4.53, 20.53, 2.05, 1.50, 7.03, repro,
2014-09-17,-2.16, -5.02, 20.87, 2.06, 1.49, 6.98, repro,
2014-09-18,-4.49, -5.51, 21.08, 2.01, 1.49, 6.88, repro,
2014-09-19,-2.04, -6.24, 14.22, 2.01, 1.50, 6.89, repro,
2014-09-20,-1.89, -5.88, 18.90, 1.98, 1.48, 6.83, repro,
2014-09-21,-0.92, -5.51, 13.63, 2.02, 1.50, 6.99, repro,
2014-09-22,-2.15, -4.68, 22.10, 2.02, 1.49, 6.95, repro,
2014-09-23,-2.01, -4.30, 19.26, 2.01, 1.49, 6.90, repro,
2014-09-24,-2.85, -5.74, 24.43, 1.99, 1.49, 6.87, repro,
2014-09-25,-0.39, -5.43, 8.64, 2.00, 1.52, 6.99, repro,
2014-09-26,-2.71, -3.38, 8.65, 2.00, 1.50, 6.94, repro,
2014-09-27,-1.61, -6.45, 14.66, 2.08, 1.55, 7.19, repro,
2014-09-28,-1.90, -5.77, 13.37, 2.04, 1.53, 7.09, repro,
2014-09-29,-1.72, -5.53, 11.50, 1.99, 1.50, 6.87, repro,
2014-09-30,-1.57, -6.17, 12.81, 2.02, 1.54, 6.98, repro,
2014-10-01,-1.99, -5.00, 13.53, 2.02, 1.54, 7.06, repro,
2014-10-02,-0.73, -5.19, 9.93, 2.09, 1.56, 7.28, repro,
2014-10-03,-1.11, -5.66, 9.30, 2.00, 1.50, 6.94, repro,
2014-10-04,-1.87, -4.75, 10.30, 2.00, 1.50, 6.93, repro,
2014-10-05,-0.29, -5.32, 14.05, 1.98, 1.50, 6.83, repro,
2014-10-06,-2.26, -5.72, 17.93, 1.97, 1.50, 6.86, repro,
2014-10-07,-0.42, -5.11, 13.18, 1.99, 1.51, 6.94, repro,
2014-10-08,-0.59, -5.01, 15.60, 2.00, 1.51, 6.95, repro,
2014-10-09,-3.77, -4.40, 16.59, 2.01, 1.54, 7.08, repro,
2014-10-10,-2.57, -5.21, 13.94, 1.99, 1.50, 6.88, repro,
2014-10-11,-1.25, -6.40, 13.17, 2.01, 1.54, 7.07, repro,
2014-10-12,-1.15, -5.59, 14.23, 2.03, 1.59, 7.25, repro,
2014-10-13,-1.62, -5.24, 14.27, 2.03, 1.56, 7.23, repro,
2014-10-14,-2.00, -5.99, 17.29, 2.00, 1.53, 6.96, repro,
2014-10-15,-1.33, -4.31, 16.17, 1.98, 1.51, 6.87, repro,
2014-10-16,-2.69, -5.93, 13.62, 1.99, 1.51, 6.86, repro,
2014-10-17,-3.56, -7.23, 15.07, 1.98, 1.51, 6.86, repro,
2014-10-18,-2.65, -5.54, 17.06, 2.01, 1.51, 6.95, repro,
2014-10-19,-0.79, -6.20, 18.28, 2.11, 1.58, 7.23, repro,
2014-10-20,-2.53, -5.99, 22.31, 2.06, 1.54, 7.06, repro,
2014-10-21,-1.34, -4.24, 10.79, 2.05, 1.56, 7.14, repro,
2014-10-22,-1.84, -5.37, 9.75, 2.04, 1.53, 7.02, repro,
2014-10-23,-0.97, -6.43, 13.99, 2.04, 1.56, 7.16, repro,
2014-10-24,-3.42, -5.44, 11.96, 1.99, 1.51, 6.89, repro,
2014-10-25,0.18, -6.75, 15.70, 1.98, 1.51, 6.89, repro,
2014-10-26,-1.91, -3.86, 6.69, 2.00, 1.54, 7.01, repro,
2014-10-27,-1.83, -5.23, 9.41, 2.03, 1.57, 7.09, repro,
2014-10-28,-1.48, -3.70, 17.12, 2.09, 1.56, 7.13, repro,
2014-10-29,-1.75, -5.17, 9.49, 1.99, 1.53, 6.92, repro,
2014-10-30,-3.13, -5.71, 8.87, 1.98, 1.53, 6.90, repro,
2014-10-31,-2.39, -4.67, 8.44, 1.99, 1.54, 6.95, repro,
2014-11-01,-3.46, -4.22, 13.67, 1.99, 1.54, 6.95, repro,
2014-11-02,-1.77, -5.86, 9.67, 2.00, 1.54, 6.95, repro,
2014-11-03,-0.98, -4.72, 9.18, 2.01, 1.56, 7.07, repro,
2014-11-04,-1.33, -3.48, 9.98, 2.02, 1.54, 7.03, repro,
2014-11-05,-1.73, -3.82, 6.13, 2.00, 1.55, 7.02, repro,
2014-11-06,-0.50, -3.39, 8.37, 2.01, 1.55, 7.03, repro,
2014-11-07,-1.85, -3.52, 9.77, 2.01, 1.54, 7.09, repro,
2014-11-08,-1.60, -4.34, 11.62, 2.02, 1.56, 7.08, repro,
2014-11-09,-1.64, -4.45, 13.79, 2.02, 1.55, 7.05, repro,
2014-11-10,-2.55, -3.74, 14.56, 2.01, 1.54, 7.02, repro,
2014-11-11,-1.32, -3.41, 11.68, 2.00, 1.54, 7.00, repro,
2014-11-12,-1.17, -5.06, 5.42, 1.99, 1.53, 6.94, repro,
2014-11-13,0.19, -4.60, 8.51, 2.02, 1.55, 7.09, repro,
2014-11-14,-0.42, -3.08, 5.07, 2.01, 1.55, 7.06, repro,
2014-11-15,-1.67, -2.08, 8.63, 2.01, 1.54, 7.02, repro,
2014-11-16,-1.14, -3.54, 7.48, 2.00, 1.53, 7.00, repro,
2014-11-17,-0.60, -3.50, 2.84, 2.05, 1.58, 7.15, repro,
2014-11-18,-0.36, -4.03, 12.36, 2.01, 1.54, 7.02, repro,
2014-11-19,-1.15, -4.48, 12.65, 2.08, 1.61, 7.29, repro,
2014-11-20,0.52, -4.06, 8.01, 2.08, 1.57, 7.27, repro,
2014-11-21,-0.27, -3.86, 11.00, 2.15, 1.61, 7.47, repro,
2014-11-22,-1.54, -3.14, 19.66, 2.11, 1.57, 7.29, repro,
2014-11-23,-0.75, -3.98, 12.07, 2.05, 1.56, 7.17, repro,
2014-11-24,-0.53, -3.68, 7.70, 2.06, 1.58, 7.27, repro,
2014-11-25,-0.15, -4.04, -0.02, 2.12, 1.60, 7.42, repro,
2014-11-26,-0.68, -4.42, 0.68, 2.06, 1.56, 7.23, repro,
2014-11-27,0.28, -3.36, 5.37, 2.01, 1.53, 7.00, repro,
2014-11-28,0.25, -2.85, 13.34, 2.05, 1.57, 7.15, repro,
2014-11-29,1.30, -4.96, 15.73, 2.08, 1.58, 7.21, repro,
2014-11-30,-0.64, -5.19, 12.70, 2.05, 1.57, 7.19, repro,
2014-12-01,1.79, -4.70, 9.65, 2.05, 1.57, 7.20, repro,
2014-12-02,-0.39, -5.32, 12.42, 2.04, 1.56, 7.14, repro,
2014-12-03,-0.88, -4.96, 7.71, 2.04, 1.56, 7.14, repro,
2014-12-04,1.07, -4.03, 11.64, 2.05, 1.56, 7.15, repro,
2014-12-05,-0.47, -4.00, 12.78, 2.05, 1.57, 7.20, repro,
2014-12-06,0.15, -3.32, -0.10, 2.01, 1.53, 7.05, repro,
2014-12-07,-2.71, -3.59, 2.30, 2.02, 1.53, 7.06, repro,
2014-12-08,-1.70, -2.67, 2.79, 2.06, 1.57, 7.23, repro,
2014-12-09,-0.61, -4.33, 6.48, 2.06, 1.56, 7.20, repro,
2014-12-10,-0.08, -4.67, 5.24, 2.04, 1.55, 7.11, repro,
2014-12-11,-0.11, -4.54, 15.06, 2.08, 1.62, 7.42, repro,
2014-12-12,0.88, -4.17, 6.60, 2.05, 1.56, 7.19, repro,
2014-12-13,0.21, -3.64, 0.55, 1.99, 1.56, 7.07, repro,
2014-12-14,-0.56, -4.56, 5.59, 1.97, 1.52, 6.89, repro,
2014-12-15,0.51, -6.05, 7.31, 2.04, 1.60, 7.21, repro,
2014-12-16,1.52, -6.17, 8.05, 2.05, 1.55, 7.10, repro,
2014-12-17,-1.12, -4.06, 4.31, 2.01, 1.53, 7.03, repro,
2014-12-18,-0.32, -2.87, 4.48, 1.95, 1.52, 6.89, repro,
2014-12-19,0.41, -2.66, 1.50, 1.98, 1.55, 7.02, repro,
2014-12-20,0.20, -3.55, 0.14, 1.96, 1.50, 6.85, repro,
2014-12-21,0.07, -5.24, 2.47, 1.96, 1.50, 6.85, repro,
2014-12-22,-2.33, -3.64, -4.65, 1.98, 1.51, 6.92, repro,
2014-12-23,0.62, -2.78, -8.52, 1.98, 1.51, 6.92, repro,
2014-12-24,0.33, -3.65, 1.59, 1.97, 1.51, 6.88, repro,
2014-12-25,-0.10, -4.59, 3.95, 1.99, 1.54, 6.98, repro,
2014-12-26,0.27, -4.70, 1.76, 1.96, 1.49, 6.82, repro,
2014-12-27,-0.63, -3.72, 1.90, 1.97, 1.50, 6.89, repro,
2014-12-28,-1.12, -2.79, 0.94, 1.97, 1.51, 6.90, repro,
2014-12-29,-0.58, -3.39, -0.87, 1.97, 1.50, 6.88, repro,
2014-12-30,-0.42, -4.32, -4.58, 1.97, 1.51, 6.89, repro,
2014-12-31,0.23, -4.57, -0.35, 1.96, 1.50, 6.88, repro,
2015-01-01,0.81, -4.29, 0.01, 1.97, 1.50, 6.88, repro,
2015-01-02,0.21, -3.02, 0.08, 1.98, 1.51, 6.94, repro,
2015-01-03,-0.24, -3.28, -2.62, 1.99, 1.51, 6.96, repro,
2015-01-04,0.31, -2.71, 0.10, 2.02, 1.52, 7.02, repro,
2015-01-05,0.98, -1.93, -6.84, 1.98, 1.52, 7.00, supp6,
2015-01-06,0.30, -2.88, -2.48, 2.01, 1.53, 7.00, repro,
2015-01-07,-0.50, -2.89, -1.56, 2.01, 1.53, 7.01, repro,
2015-01-08,-0.09, -3.37, 0.16, 1.99, 1.53, 6.97, repro,
2015-01-09,0.44, -3.23, -0.90, 2.05, 1.58, 7.19, repro,
2015-01-10,0.14, -3.36, 6.62, 2.00, 1.53, 7.01, repro,
2015-01-11,-1.07, -3.45, 4.53, 2.01, 1.52, 7.00, repro,
2015-01-12,-0.24, -3.57, -0.56, 2.00, 1.52, 6.95, repro,
2015-01-13,-0.18, -2.19, -1.88, 2.01, 1.53, 6.99, repro,
2015-01-14,0.37, -3.41, 1.61, 2.01, 1.53, 7.03, repro,
2015-01-15,-0.77, -3.81, 1.61, 2.01, 1.53, 7.02, repro,
2015-01-16,-1.96, -4.17, 7.54, 2.02, 1.52, 7.02, repro,
2015-01-17,0.37, -2.11, 3.75, 2.19, 1.62, 7.46, repro,
2015-01-18,-0.86, -2.48, 6.35, 2.09, 1.59, 7.22, repro,
2015-01-19,-1.23, -2.16, 1.49, 2.01, 1.54, 7.05, repro,
2015-01-20,0.45, -1.75, 2.29, 2.00, 1.53, 7.03, repro,
2015-01-21,-0.84, -2.26, 3.01, 2.01, 1.53, 7.03, repro,
2015-01-22,-1.59, -2.46, 6.66, 2.02, 1.54, 7.08, repro,
2015-01-23,0.04, -3.03, 1.31, 2.16, 1.68, 7.60, repro,
2015-01-24,-0.45, -2.64, 4.81, 2.04, 1.57, 7.15, repro,
2015-01-25,-0.80, -2.69, 6.94, 2.01, 1.54, 7.06, repro,
2015-01-26,-0.16, -2.54, 8.00, 2.02, 1.54, 7.05, repro,
2015-01-27,-1.78, -2.55, 7.06, 2.01, 1.53, 7.02, repro,
2015-01-28,-1.44, -2.27, 2.41, 2.02, 1.53, 7.01, repro,
2015-01-29,-0.39, -2.80, 1.10, 2.00, 1.52, 6.98, repro,
2015-01-30,1.60, -2.05, -3.46, 1.99, 1.52, 6.99, repro,
2015-01-31,0.10, -2.40, 3.74, 1.99, 1.52, 6.98, repro,
2015-02-01,-1.03, -2.56, 4.39, 1.99, 1.52, 6.99, repro,
2015-02-02,-0.50, -2.61, 8.38, 2.01, 1.52, 7.01, repro,
2015-02-03,-0.18, -2.77, 5.86, 2.01, 1.51, 6.97, repro,
2015-02-04,-0.56, -2.81, 4.30, 2.00, 1.52, 6.94, repro,
2015-02-05,-0.73, -2.38, 5.01, 2.00, 1.52, 6.96, repro,
2015-02-06,1.56, -2.55, 9.69, 2.03, 1.55, 7.09, repro,
2015-02-07,-1.26, -1.56, 13.20, 2.02, 1.52, 7.02, repro,
2015-02-08,-0.90, -2.48, 9.85, 2.02, 1.51, 6.97, repro,
2015-02-09,-0.42, -2.18, -0.05, 2.01, 1.51, 6.92, repro,
2015-02-10,-0.87, -1.36, -0.50, 2.07, 1.56, 7.12, repro,
2015-02-11,-1.20, -1.27, -0.64, 2.10, 1.57, 7.23, repro,
2015-02-12,-1.08, -1.92, -3.46, 2.01, 1.52, 6.95, repro,
2015-02-13,-0.60, -2.23, -3.27, 2.01, 1.51, 6.92, repro,
2015-02-14,0.48, -1.65, -1.94, 2.01, 1.51, 6.93, repro,
2015-02-15,-0.34, -0.87, 2.10, 2.02, 1.53, 7.02, repro,
2015-02-16,-1.11, -0.55, 0.69, 2.00, 1.52, 6.97, repro,
2015-02-17,-1.36, -0.98, 1.95, 2.02, 1.52, 6.98, repro,
2015-02-18,-0.44, -2.15, -0.29, 2.03, 1.52, 6.99, repro,
2015-02-19,0.21, -2.28, -5.03, 2.05, 1.55, 7.08, repro,
2015-02-20,0.01, -2.19, 4.17, 2.04, 1.55, 7.06, repro,
2015-02-21,0.27, -1.06, 2.17, 2.03, 1.52, 7.06, repro,
2015-02-22,-2.17, -1.56, 4.86, 2.03, 1.51, 6.99, repro,
2015-02-23,-0.84, -1.27, 2.24, 2.03, 1.51, 6.95, repro,
2015-02-24,0.01, -1.62, -2.30, 2.04, 1.52, 7.04, repro,
2015-02-25,0.70, -1.50, -1.95, 2.03, 1.52, 7.01, repro,
2015-02-26,-1.23, -1.33, -5.56, 2.06, 1.57, 7.18, repro,
2015-02-27,-2.10, -1.61, 1.93, 2.03, 1.52, 7.04, repro,
2015-02-28,-2.84, -1.94, 5.96, 2.02, 1.51, 6.96, repro,
2015-03-01,-0.92, -2.57, -4.01, 2.04, 1.51, 6.97, repro,
2015-03-02,0.70, -2.48, 0.07, 2.03, 1.51, 6.98, repro,
2015-03-03,-0.20, -2.08, -3.13, 2.03, 1.52, 6.99, repro,
2015-03-04,-0.83, -1.88, 3.62, 2.05, 1.53, 7.08, repro,
2015-03-05,-0.99, -1.40, 4.46, 2.09, 1.53, 7.17, repro,
2015-03-06,-1.72, -1.66, -2.22, 2.12, 1.54, 7.25, repro,
2015-03-07,0.14, -1.50, -0.10, 2.03, 1.51, 6.96, repro,
2015-03-08,0.79, -2.30, -0.50, 2.02, 1.51, 6.95, repro,
2015-03-09,-1.60, -1.47, 3.43, 2.05, 1.54, 7.14, repro,
2015-03-10,-1.17, -1.98, 5.09, 2.03, 1.51, 7.02, repro,
2015-03-11,-1.52, -3.28, 2.73, 2.04, 1.51, 7.00, repro,
2015-03-12,-1.17, -1.58, -0.26, 2.06, 1.54, 7.14, repro,
2015-03-13,-1.63, -2.38, 2.63, 2.03, 1.52, 7.02, repro,
2015-03-14,-1.47, -0.90, -6.56, 2.07, 1.57, 7.27, repro,
2015-03-15,-0.03, -0.47, -1.69, 2.05, 1.53, 7.08, repro,
2015-03-16,-1.50, -0.76, -2.17, 2.04, 1.51, 6.95, repro,
2015-03-17,-1.29, -1.20, 0.77, 2.03, 1.51, 6.93, repro,
2015-03-18,-0.91, -0.51, -0.42, 2.04, 1.51, 6.94, repro,
2015-03-19,-0.13, -0.76, -3.76, 2.05, 1.52, 7.00, repro,
2015-03-20,-2.15, 0.08, -4.21, 2.09, 1.54, 7.15, repro,
2015-03-21,-3.46, -0.78, 2.53, 2.05, 1.51, 6.95, repro,
2015-03-22,-1.18, 0.13, -3.04, 2.03, 1.51, 6.92, repro,
2015-03-23,-1.47, 0.32, 0.35, 2.03, 1.51, 6.92, repro,
2015-03-24,-1.25, 0.25, -2.05, 2.03, 1.52, 6.95, repro,
2015-03-25,-1.75, -0.11, -2.96, 2.04, 1.53, 6.98, repro,
2015-03-26,-0.94, -0.60, -2.98, 2.04, 1.52, 6.96, repro,
2015-03-27,-1.04, -1.14, 0.62, 2.11, 1.53, 7.13, repro,
2015-03-28,-0.76, -0.29, 3.87, 2.12, 1.56, 7.25, repro,
2015-03-29,0.90, -1.04, 2.58, 2.15, 1.59, 7.42, repro,
2015-03-30,-0.15, -1.20, -1.87, 2.15, 1.56, 7.34, repro,
2015-03-31,-1.25, 0.07, 0.07, 2.17, 1.60, 7.51, repro,
2015-04-01,0.39, -0.78, 1.90, 2.10, 1.57, 7.22, repro,
2015-04-02,-1.54, -0.56, 1.34, 2.03, 1.51, 6.92, repro,
2015-04-03,0.46, -1.48, 0.20, 2.05, 1.56, 7.07, repro,
2015-04-04,-1.93, -0.98, 0.01, 2.07, 1.56, 7.17, repro,
2015-04-05,-0.16, -0.88, 0.53, 2.04, 1.53, 7.04, repro,
2015-04-06,-1.46, -2.37, 9.08, 2.03, 1.52, 6.96, repro,
2015-04-07,-1.37, -1.81, 8.11, 2.01, 1.51, 6.88, repro,
2015-04-08,-1.18, -0.51, 1.63, 2.17, 1.66, 7.57, repro,
2015-04-09,-1.10, -0.70, 0.35, 2.03, 1.52, 6.99, repro,
2015-04-10,-1.58, -0.95, 4.63, 2.10, 1.55, 7.15, repro,
2015-04-11,-0.54, -0.14, 2.92, 2.10, 1.55, 7.13, repro,
2015-04-12,-0.21, 0.55, 8.86, 2.04, 1.54, 7.05, repro,
2015-04-13,-0.15, -0.97, -4.86, 2.06, 1.54, 7.08, repro,
2015-04-14,-2.25, -0.43, 2.40, 2.02, 1.50, 6.92, repro,
2015-04-15,-0.23, -0.83, -2.51, 2.06, 1.57, 7.15, repro,
2015-04-16,-0.08, -0.48, -1.77, 2.10, 1.61, 7.31, repro,
2015-04-17,-1.04, 0.67, 4.29, 2.03, 1.52, 7.04, repro,
2015-04-18,-0.13, -0.59, 0.69, 2.04, 1.54, 7.07, repro,
2015-04-19,-0.84, -0.15, -0.26, 2.01, 1.51, 6.95, repro,
2015-04-20,-0.01, 0.11, 6.08, 2.02, 1.52, 7.01, repro,
2015-04-21,0.07, -0.23, 1.24, 2.04, 1.52, 7.00, repro,
2015-04-22,0.88, -0.88, -0.54, 2.03, 1.52, 7.00, repro,
2015-04-23,0.89, -1.49, 3.29, 1.99, 1.48, 6.86, repro,
2015-04-24,-0.20, 0.72, -0.06, 1.97, 1.47, 6.77, repro,
2015-04-25,0.22, -0.77, 0.76, 2.00, 1.48, 6.81, repro,
2015-04-26,1.41, -1.49, 1.18, 2.01, 1.48, 6.82, repro,
2015-04-27,1.03, -1.26, -3.28, 2.03, 1.49, 6.92, repro,
2015-04-28,1.96, -1.53, -0.78, 1.99, 1.48, 6.85, repro,
2015-04-29,0.75, -2.14, 1.71, 1.98, 1.48, 6.83, repro,
2015-04-30,0.79, -1.43, -1.95, 2.03, 1.51, 6.97, repro,
2015-05-01,1.85, -1.48, 2.97, 2.04, 1.51, 6.96, repro,
2015-05-02,1.42, -1.50, -0.34, 2.02, 1.49, 6.92, repro,
2015-05-03,1.69, -2.46, 1.13, 2.00, 1.48, 6.88, repro,
2015-05-04,3.08, -2.26, -0.04, 1.98, 1.48, 6.81, repro,
2015-05-05,2.21, -1.75, -5.17, 2.00, 1.48, 6.86, repro,
2015-05-06,2.36, -3.03, 0.08, 2.01, 1.48, 6.90, repro,
2015-05-07,0.69, -1.28, 0.02, 2.05, 1.52, 7.03, repro,
2015-05-08,1.36, -2.10, 6.20, 2.03, 1.49, 6.93, repro,
2015-05-09,2.53, -2.36, 0.30, 2.00, 1.48, 6.88, repro,
2015-05-10,1.67, -2.63, -0.39, 1.99, 1.48, 6.85, repro,
2015-05-11,2.69, -2.01, -3.17, 2.01, 1.48, 6.88, repro,
2015-05-12,2.98, -2.21, -6.13, 2.08, 1.50, 7.00, repro,
2015-05-13,2.09, -2.51, 4.05, 2.09, 1.50, 7.02, repro,
2015-05-14,1.86, -3.37, 0.93, 1.99, 1.48, 6.84, repro,
2015-05-15,1.32, -4.32, 0.92, 1.99, 1.48, 6.84, repro,
2015-05-16,1.40, -4.11, 0.08, 2.03, 1.49, 6.91, repro,
2015-05-17,0.86, -3.23, 0.79, 2.01, 1.48, 6.88, repro,
2015-05-18,0.81, -4.36, -0.35, 2.01, 1.49, 6.87, repro,
2015-05-19,0.57, -4.00, 0.60, 2.08, 1.51, 7.07, repro,
2015-05-20,-1.71, -3.91, 0.13, 1.99, 1.49, 6.85, repro,
2015-05-21,0.28, -3.14, -4.63, 2.01, 1.49, 6.90, repro,
2015-05-22,0.52, -4.22, -1.12, 2.00, 1.48, 6.83, repro,
2015-05-23,1.59, -4.57, -3.95, 2.00, 1.49, 6.88, repro,
2015-05-24,0.13, -3.19, 6.97, 2.01, 1.49, 6.90, repro,
2015-05-25,0.32, -4.09, 8.11, 2.01, 1.49, 6.90, repro,
2015-05-26,-0.30, -4.03, 6.11, 2.00, 1.49, 6.86, repro,
2015-05-27,1.61, -3.25, 4.28, 2.00, 1.49, 6.86, repro,
2015-05-28,0.09, -4.45, 0.67, 2.05, 1.52, 7.08, repro,
2015-05-29,0.57, -2.76, 8.52, 1.99, 1.49, 6.88, repro,
2015-05-30,-0.45, -3.03, 2.91, 2.01, 1.49, 6.90, repro,
2015-05-31,-0.30, -4.49, 7.59, 2.00, 1.49, 6.88, repro,
2015-06-01,0.06, -4.96, 6.29, 1.99, 1.49, 6.83, repro,
2015-06-02,0.19, -4.17, 2.99, 2.00, 1.49, 6.86, repro,
2015-06-03,-0.01, -4.87, 5.10, 2.01, 1.50, 6.93, repro,
2015-06-04,-0.88, -5.21, 7.65, 2.00, 1.49, 6.88, repro,
2015-06-05,0.35, -3.54, 5.31, 2.04, 1.57, 7.13, repro,
