PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKA
Station name,Kaufman
Begin Date, 2003-10-29
End Date, 2021-01-03
Release Date, 2021-08-28
Reference position, 32.5717545815 North Latitude, -96.3142792824 East Longitude, 115.85365 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-09,0.09, -1.67, 15.41, 1.85, 1.70, 7.36, repro,
2011-12-10,-0.41, -0.87, 5.65, 1.82, 1.68, 7.25, repro,
2011-12-11,1.12, -1.21, 9.05, 1.82, 1.68, 7.23, repro,
2011-12-12,-0.40, 0.16, 8.16, 1.84, 1.70, 7.34, repro,
2011-12-13,-1.52, -0.12, 5.87, 1.85, 1.71, 7.39, repro,
2011-12-14,-0.42, -2.53, 17.34, 1.81, 1.70, 7.36, repro,
2011-12-15,-0.37, -0.39, 30.24, 1.95, 1.79, 7.90, repro,
2011-12-16,0.95, 0.07, 9.29, 1.83, 1.73, 7.42, repro,
2011-12-17,0.45, -1.44, 7.04, 1.75, 1.61, 6.98, repro,
2011-12-18,0.09, -0.53, 6.10, 1.79, 1.64, 7.17, repro,
2011-12-19,-2.08, 0.07, 16.07, 1.81, 1.69, 7.27, repro,
2011-12-20,0.44, 1.83, 20.58, 1.96, 1.78, 7.75, repro,
2011-12-21,0.70, -0.05, 20.85, 1.76, 1.61, 6.99, repro,
2011-12-22,-0.03, 1.90, 12.08, 1.77, 1.61, 7.02, repro,
2011-12-23,-0.11, 1.58, 13.43, 1.80, 1.68, 7.20, repro,
2011-12-24,-0.11, 0.64, 8.70, 1.82, 1.71, 7.37, repro,
2011-12-25,-1.68, -0.47, 19.20, 1.79, 1.64, 7.14, repro,
2011-12-26,-1.61, -0.23, 15.00, 1.77, 1.63, 7.09, repro,
2011-12-27,0.50, -0.12, 15.34, 1.78, 1.66, 7.15, repro,
2011-12-28,0.71, 0.62, 17.39, 1.78, 1.66, 7.15, repro,
2011-12-29,-1.12, 0.06, 19.11, 1.82, 1.72, 7.31, repro,
2011-12-30,-0.06, 1.20, 23.08, 1.80, 1.68, 7.24, repro,
2011-12-31,-0.55, 0.82, 19.82, 1.76, 1.61, 7.03, repro,
2012-01-01,1.50, 2.39, 13.77, 1.76, 1.61, 7.02, repro,
2012-01-02,0.32, 1.17, 15.31, 1.76, 1.61, 7.04, repro,
2012-01-03,-0.09, -0.06, 10.68, 1.76, 1.62, 7.06, repro,
2012-01-04,-1.79, 2.18, 17.72, 1.76, 1.61, 7.04, repro,
2012-01-05,-0.81, 0.65, 13.79, 1.76, 1.62, 7.02, repro,
2012-01-06,-0.21, 2.49, 23.13, 1.77, 1.61, 7.04, repro,
2012-01-07,1.36, 2.70, 20.12, 1.79, 1.67, 7.25, repro,
2012-01-08,-0.01, 1.09, 20.81, 1.76, 1.61, 7.02, repro,
2012-01-09,-0.56, 3.57, 14.04, 1.78, 1.62, 7.11, repro,
2012-01-10,0.38, 0.92, 17.05, 1.81, 1.70, 7.36, repro,
2012-01-11,-0.93, 0.61, 21.56, 1.79, 1.64, 7.16, repro,
2012-01-12,-0.96, 1.63, 21.41, 1.80, 1.64, 7.17, repro,
2012-01-13,0.45, -0.25, 21.22, 1.79, 1.64, 7.18, repro,
2012-01-14,-1.12, 1.96, 15.01, 1.81, 1.68, 7.29, repro,
2012-01-15,-0.37, 1.30, 12.72, 1.76, 1.62, 7.08, repro,
2012-01-16,-2.75, -0.47, 21.36, 1.76, 1.62, 7.08, repro,
2012-01-17,-3.07, 1.68, 27.81, 1.78, 1.63, 7.16, repro,
2012-01-18,0.26, 0.88, 17.76, 1.80, 1.65, 7.20, repro,
2012-01-19,-1.79, 0.67, 24.71, 1.78, 1.64, 7.11, repro,
2012-01-20,-0.46, 1.98, 22.66, 1.80, 1.64, 7.17, repro,
2012-01-21,-0.64, 0.53, 19.22, 1.82, 1.71, 7.56, repro,
2012-01-22,-1.00, 2.64, 31.81, 1.80, 1.70, 7.34, repro,
2012-01-23,-2.55, 0.93, 26.16, 1.80, 1.64, 7.18, repro,
2012-01-24,-2.57, 1.34, 27.55, 1.78, 1.63, 7.16, repro,
2012-01-25,-1.05, 3.10, 24.19, 1.81, 1.69, 7.45, repro,
2012-01-26,0.21, 2.76, 19.89, 1.85, 1.75, 7.52, repro,
2012-01-27,-2.34, -0.58, 21.58, 1.78, 1.64, 7.20, repro,
2012-01-28,-0.81, 1.34, 21.59, 1.79, 1.63, 7.12, repro,
2012-01-29,0.45, -0.35, 19.86, 1.81, 1.64, 7.21, repro,
2012-01-30,-0.08, 2.17, 19.82, 1.77, 1.62, 7.13, repro,
2012-01-31,-1.91, 2.12, 31.09, 1.78, 1.62, 7.11, repro,
2012-02-01,-2.92, 1.78, 24.95, 1.78, 1.62, 7.15, repro,
2012-02-02,-2.65, 1.51, 28.76, 1.87, 1.69, 7.53, repro,
2012-02-03,-3.07, 2.05, 28.10, 1.79, 1.63, 7.20, repro,
2012-02-04,-0.16, 2.19, 20.47, 1.94, 1.75, 7.86, repro,
2012-02-05,-1.54, 0.51, 11.52, 1.90, 1.76, 7.68, repro,
2012-02-06,-0.02, -0.10, 13.38, 1.85, 1.66, 7.43, repro,
2012-02-07,-1.20, 2.04, 20.31, 1.83, 1.71, 7.31, repro,
2012-02-08,-1.94, 0.55, 20.05, 1.78, 1.62, 7.11, repro,
2012-02-09,-0.52, -1.19, 19.56, 1.83, 1.69, 7.42, repro,
2012-02-10,-0.32, 1.73, 11.89, 1.80, 1.66, 7.24, repro,
2012-02-11,-0.28, -1.06, 13.44, 1.78, 1.64, 7.13, repro,
2012-02-12,0.56, -0.67, 13.19, 1.79, 1.66, 7.21, repro,
2012-02-13,-2.31, -0.80, 33.92, 1.80, 1.66, 7.23, repro,
2012-02-14,-0.75, 1.87, 36.40, 1.79, 1.65, 7.18, repro,
2012-02-15,-0.16, 3.02, 17.56, 1.80, 1.67, 7.27, repro,
2012-02-16,-1.08, 1.44, 20.27, 1.78, 1.65, 7.13, repro,
2012-02-17,0.28, 1.86, 29.62, 1.80, 1.66, 7.23, repro,
2012-02-18,0.66, 0.35, 25.54, 1.80, 1.68, 7.32, repro,
2012-02-19,0.60, 1.25, 28.10, 1.80, 1.66, 7.25, repro,
2012-02-20,-0.64, 1.92, 33.49, 1.81, 1.67, 7.29, repro,
2012-02-21,-1.03, 0.72, 24.24, 1.91, 1.84, 7.80, repro,
2012-02-22,-3.60, 1.52, 29.86, 1.82, 1.70, 7.37, repro,
2012-02-23,-2.70, 0.84, 38.14, 1.78, 1.66, 7.19, repro,
2012-02-24,-0.99, 0.28, 29.07, 1.78, 1.62, 7.16, repro,
2012-02-25,-2.16, 0.54, 24.27, 1.78, 1.62, 7.09, repro,
2012-02-26,-1.10, 2.96, 28.88, 1.80, 1.66, 7.21, repro,
2012-02-27,-1.47, 3.82, 20.12, 1.84, 1.75, 7.50, repro,
2012-02-28,-2.57, 3.85, 24.29, 1.79, 1.66, 7.21, repro,
2012-02-29,-5.04, -0.61, 23.50, 1.79, 1.64, 7.26, repro,
2012-03-01,-2.65, 2.05, 26.04, 1.82, 1.61, 7.28, repro,
2012-03-02,-4.06, -1.52, 38.70, 1.89, 1.65, 7.55, repro,
2012-03-03,-1.45, 0.34, 26.44, 1.83, 1.62, 7.26, repro,
2012-03-04,-1.59, -0.85, 23.09, 1.82, 1.62, 7.27, repro,
2012-03-05,-2.00, 0.39, 14.88, 1.86, 1.64, 7.38, repro,
2012-03-06,-1.48, 5.02, 18.59, 1.86, 1.68, 7.63, repro,
2012-03-07,-4.00, 5.44, 30.79, 1.86, 1.67, 7.47, repro,
2012-03-08,-7.36, 0.38, 23.49, 1.87, 1.66, 7.53, repro,
2012-03-09,-1.80, 1.57, 12.62, 1.85, 1.67, 7.52, repro,
2012-03-10,-1.23, 4.91, 18.70, 1.86, 1.65, 7.52, repro,
2012-03-11,-0.75, 5.52, 26.73, 1.87, 1.66, 7.56, repro,
2012-03-12,-3.34, 4.18, 28.06, 1.90, 1.70, 7.79, repro,
2012-03-13,-2.38, 3.72, 15.65, 1.78, 1.61, 7.07, repro,
2012-03-14,-4.25, 3.49, 23.07, 1.81, 1.67, 7.28, repro,
2012-03-15,-4.83, 1.66, 27.85, 1.83, 1.64, 7.45, repro,
2012-03-16,-4.46, 3.47, 31.26, 1.84, 1.65, 7.44, repro,
2012-03-17,-6.43, 3.06, 23.56, 1.78, 1.64, 7.27, repro,
2012-03-18,-4.90, 3.42, 31.01, 1.91, 1.69, 7.82, repro,
2012-03-19,-4.45, 4.00, 21.97, 1.79, 1.63, 7.22, repro,
2012-03-20,-2.70, 3.46, 21.72, 1.85, 1.65, 7.41, repro,
2012-03-21,0.13, 4.88, 29.41, 1.79, 1.64, 7.28, repro,
2012-03-22,-1.25, 4.90, 23.20, 1.79, 1.64, 7.24, repro,
2012-03-23,-2.61, 2.83, 32.97, 1.89, 1.64, 7.60, repro,
2012-03-24,-1.36, 2.82, 24.51, 1.83, 1.62, 7.33, repro,
2012-03-25,-3.06, 4.80, 23.48, 1.83, 1.62, 7.32, repro,
2012-03-26,-2.63, 4.39, 23.32, 1.80, 1.63, 7.21, repro,
2012-03-27,-3.14, 6.79, 20.62, 1.80, 1.61, 7.15, repro,
2012-03-28,-2.99, 6.07, 17.86, 1.83, 1.63, 7.36, repro,
2012-03-29,-4.44, 4.38, 18.48, 1.83, 1.63, 7.39, repro,
2012-03-30,-4.74, 7.06, 25.47, 1.83, 1.64, 7.43, repro,
2012-03-31,-5.54, 5.12, 21.71, 1.80, 1.63, 7.26, repro,
2012-04-01,-6.17, 4.49, 29.78, 1.78, 1.62, 7.12, repro,
2012-04-02,-5.92, 6.43, 24.40, 1.77, 1.63, 7.13, repro,
2012-04-03,-3.92, 9.47, 25.13, 1.87, 1.66, 7.52, repro,
2012-04-04,-3.84, 5.89, 20.94, 1.78, 1.62, 7.14, repro,
2012-04-05,-2.11, 5.06, 24.43, 1.78, 1.62, 7.11, repro,
2012-04-06,-1.18, 5.39, 25.10, 1.76, 1.61, 7.06, repro,
2012-04-07,-3.59, 5.32, 15.57, 1.77, 1.61, 7.08, repro,
2012-04-08,-4.36, 7.55, 10.90, 1.79, 1.63, 7.19, repro,
2012-04-09,-3.77, 5.30, 18.25, 1.82, 1.63, 7.17, repro,
2012-04-10,-5.14, 4.24, 20.23, 1.77, 1.60, 7.05, repro,
2012-04-11,-1.99, 5.35, 7.89, 1.77, 1.61, 7.09, repro,
2012-04-12,-3.83, 6.57, 18.70, 1.80, 1.63, 7.14, repro,
2012-04-13,-3.87, 7.34, 16.27, 1.76, 1.62, 7.07, repro,
2012-04-14,-5.42, 6.31, 18.73, 1.78, 1.62, 7.14, repro,
2012-04-15,-8.89, 8.20, 28.41, 1.82, 1.68, 7.41, repro,
2012-04-16,-3.95, 2.70, 22.00, 1.77, 1.61, 7.09, repro,
2012-04-17,-2.49, 5.27, 18.59, 1.83, 1.64, 7.38, repro,
2012-04-18,-2.83, 3.70, 18.78, 1.82, 1.63, 7.29, repro,
2012-04-19,-2.63, 5.67, 21.87, 1.76, 1.61, 7.04, repro,
2012-04-20,-3.81, 5.99, 21.45, 1.80, 1.66, 7.33, repro,
2012-04-21,-2.58, 3.88, 18.24, 1.77, 1.61, 7.08, repro,
2012-04-22,-3.99, 4.21, 25.96, 1.80, 1.65, 7.18, repro,
2012-04-23,-2.19, 2.09, 22.43, 1.77, 1.61, 7.08, repro,
2012-04-24,-2.13, 4.29, 21.58, 1.79, 1.67, 7.12, repro,
2012-04-25,-5.06, 5.89, 29.39, 1.88, 1.78, 7.71, repro,
2012-04-26,-7.65, 3.87, 21.36, 1.78, 1.62, 7.12, repro,
2012-04-27,-5.63, 8.63, 24.44, 1.84, 1.68, 7.33, repro,
2012-04-28,-5.80, 7.96, 28.76, 1.77, 1.63, 7.16, repro,
2012-04-29,-4.07, 6.16, 21.63, 1.78, 1.64, 7.18, repro,
2012-04-30,-4.27, 8.70, 17.75, 1.82, 1.69, 7.31, repro,
2012-05-01,-4.40, 8.51, 11.94, 2.36, 2.13, 9.57, repro,
2012-05-02,-7.76, 7.46, 28.69, 2.11, 1.92, 8.55, repro,
2012-05-03,-5.19, 4.70, 22.92, 1.78, 1.62, 7.12, repro,
2012-05-04,-4.25, 5.67, 19.91, 1.90, 1.73, 7.60, repro,
2012-05-05,-3.43, 7.92, 21.27, 1.80, 1.66, 7.23, repro,
2012-05-06,-4.98, 8.81, 8.68, 1.89, 1.71, 7.46, repro,
2012-05-07,-3.12, 5.94, 21.14, 1.96, 1.84, 8.03, repro,
2012-05-08,-4.55, 10.23, 24.36, 1.82, 1.66, 7.27, repro,
2012-05-09,-4.85, 9.53, 22.01, 1.78, 1.63, 7.10, repro,
2012-05-10,-4.20, 7.03, 19.02, 1.76, 1.63, 7.10, repro,
2012-05-11,-2.38, 7.61, 14.36, 1.84, 1.66, 7.30, repro,
2012-05-12,-1.35, 10.78, 14.33, 1.79, 1.67, 7.17, repro,
2012-05-13,-5.26, 7.44, 22.77, 1.81, 1.66, 7.21, repro,
2012-05-14,-4.44, 7.38, 17.54, 1.83, 1.67, 7.28, repro,
2012-05-15,-2.71, 8.89, 20.18, 1.83, 1.69, 7.38, repro,
2012-05-16,-4.98, 5.85, 25.07, 1.84, 1.69, 7.39, repro,
2012-05-17,-5.42, 7.15, 18.10, 1.77, 1.60, 7.06, repro,
2012-05-18,-5.86, 8.00, 15.75, 1.86, 1.69, 7.35, repro,
2012-05-19,-6.28, 9.35, 17.14, 1.83, 1.63, 7.19, repro,
2012-05-20,-7.75, 7.45, 20.62, 1.89, 1.66, 7.46, repro,
2012-05-21,-3.57, 7.41, 12.28, 1.83, 1.66, 7.35, repro,
2012-05-22,-4.43, 6.70, 12.36, 1.94, 1.73, 7.74, repro,
2012-05-23,-5.50, 10.17, 27.00, 1.83, 1.64, 7.29, repro,
2012-05-24,-6.81, 11.62, 28.33, 1.86, 1.64, 7.28, repro,
2012-05-25,-6.93, 8.72, 23.41, 1.84, 1.65, 7.27, repro,
2012-05-26,-5.02, 8.26, 12.67, 1.80, 1.68, 7.35, repro,
2012-05-27,-5.21, 5.88, 8.19, 1.78, 1.62, 7.17, repro,
2012-05-28,-7.20, 6.17, 12.65, 1.77, 1.61, 7.11, repro,
2012-05-29,-6.73, 7.60, 26.75, 1.82, 1.69, 7.39, repro,
2012-05-30,-10.95, 13.08, 27.70, 1.92, 1.74, 7.82, repro,
2012-05-31,-8.79, 8.24, 35.16, 1.96, 1.79, 8.13, repro,
2012-06-01,-3.77, 6.67, 21.91, 1.81, 1.66, 7.31, repro,
2012-06-02,-7.64, 6.13, 23.84, 1.81, 1.65, 7.25, repro,
2012-06-03,-6.01, 6.22, 14.04, 1.79, 1.63, 7.19, repro,
2012-06-04,-7.78, 10.08, 10.53, 1.79, 1.63, 7.17, repro,
2012-06-05,-6.31, 8.17, 14.79, 2.01, 1.86, 8.04, repro,
2012-06-06,-4.28, 13.53, 22.61, 1.84, 1.66, 7.34, repro,
2012-06-07,-4.86, 4.72, 23.01, 1.84, 1.65, 7.43, repro,
2012-06-08,-4.28, 9.11, 16.18, 1.78, 1.62, 7.11, repro,
2012-06-09,-6.12, 7.77, 19.99, 1.77, 1.61, 7.08, repro,
2012-06-10,-7.01, 9.54, 22.28, 1.78, 1.62, 7.12, repro,
2012-06-11,-6.47, 7.04, 8.00, 1.79, 1.65, 7.21, repro,
2012-06-12,-5.10, 6.72, 16.33, 1.89, 1.73, 7.70, repro,
2012-06-13,-6.60, 8.42, 27.81, 1.78, 1.62, 7.14, repro,
2012-06-14,-7.03, 7.37, 3.59, 1.79, 1.63, 7.17, repro,
2012-06-15,-7.95, 11.58, 9.06, 1.90, 1.70, 7.64, repro,
2012-06-16,-7.51, 8.68, 0.28, 1.82, 1.69, 7.48, repro,
2012-06-17,-7.86, 8.63, 16.72, 1.79, 1.63, 7.15, repro,
2012-06-18,-7.81, 10.27, 12.99, 1.77, 1.62, 7.11, repro,
2012-06-19,-9.56, 11.19, -1.87, 1.83, 1.65, 7.28, repro,
2012-06-20,-8.26, 8.60, 11.13, 1.78, 1.63, 7.18, repro,
2012-06-21,-6.74, 6.06, 7.91, 1.79, 1.62, 7.12, repro,
2012-06-22,-6.53, 7.13, 18.29, 1.79, 1.63, 7.19, repro,
2012-06-23,-6.94, 8.71, 14.77, 1.79, 1.62, 7.15, repro,
2012-06-24,-6.64, 11.17, 10.67, 1.80, 1.62, 7.18, repro,
2012-06-25,-7.61, 9.60, 15.99, 1.78, 1.61, 7.13, repro,
2012-06-26,-9.96, 9.16, 15.11, 1.85, 1.73, 7.55, repro,
2012-06-27,-6.54, 9.89, 1.23, 1.81, 1.65, 7.25, repro,
2012-06-28,-7.91, 9.08, 17.76, 1.79, 1.64, 7.21, repro,
2012-06-29,-10.76, 8.29, -0.57, 1.79, 1.63, 7.17, repro,
2012-06-30,-8.25, 12.06, 7.40, 1.80, 1.64, 7.22, repro,
2012-07-01,-11.17, 11.62, 5.24, 1.84, 1.69, 7.36, repro,
2012-07-02,-10.45, 8.74, -3.64, 1.85, 1.71, 7.50, repro,
2012-07-03,-9.76, 7.79, 12.17, 1.82, 1.66, 7.32, repro,
2012-07-04,-10.49, 9.06, 15.92, 1.80, 1.64, 7.22, repro,
2012-07-05,-10.66, 9.40, 13.45, 1.82, 1.67, 7.34, repro,
2012-07-06,-9.77, 8.93, 1.06, 1.82, 1.70, 7.41, repro,
2012-07-07,-10.02, 8.27, 6.84, 1.87, 1.69, 7.44, repro,
2012-07-08,-6.70, 5.94, 18.26, 1.83, 1.69, 7.28, repro,
2012-07-09,-10.58, 10.00, 5.11, 1.80, 1.64, 7.18, repro,
2012-07-10,-7.91, 7.38, 16.83, 1.92, 1.83, 7.76, repro,
2012-07-11,-8.85, 9.27, 7.10, 1.84, 1.63, 7.39, repro,
2012-07-12,-9.89, 9.24, 9.09, 1.81, 1.64, 7.20, repro,
2012-07-13,-9.12, 10.72, 6.04, 1.80, 1.63, 7.16, repro,
2012-07-14,-10.70, 10.09, 13.94, 1.82, 1.68, 7.30, repro,
2012-07-15,-8.36, 7.50, -1.11, 1.89, 1.71, 7.58, repro,
2012-07-16,-6.67, 11.11, 24.91, 1.80, 1.67, 7.29, repro,
2012-07-17,-6.76, 7.10, 9.24, 1.80, 1.66, 7.26, repro,
2012-07-18,-9.85, 9.41, 7.04, 1.80, 1.64, 7.20, repro,
2012-07-19,-10.67, 8.10, 4.08, 1.82, 1.66, 7.31, repro,
2012-07-20,-12.19, 8.74, 10.55, 1.77, 1.62, 7.09, repro,
2012-07-21,-13.38, 7.66, 13.20, 1.78, 1.61, 7.14, repro,
2012-07-22,-9.76, 7.18, 6.77, 1.80, 1.63, 7.20, repro,
2012-07-23,-10.99, 9.56, 5.54, 1.94, 1.74, 7.72, repro,
2012-07-24,-6.55, 5.12, -6.25, 1.78, 1.62, 7.10, repro,
2012-07-25,-6.18, 5.49, -9.05, 1.78, 1.63, 7.14, repro,
2012-07-26,-9.17, 6.57, -7.66, 1.77, 1.61, 7.13, repro,
2012-07-27,-5.65, 4.33, -22.58, 1.79, 1.60, 7.12, repro,
2012-07-28,-5.46, 3.48, -12.00, 1.80, 1.61, 7.15, repro,
2012-07-29,-5.41, 6.36, 2.24, 1.80, 1.63, 7.20, repro,
2012-07-30,-2.12, 2.98, -17.52, 1.81, 1.64, 7.17, repro,
2012-07-31,-4.30, 4.71, -11.16, 1.78, 1.63, 7.11, repro,
2012-08-01,-3.51, 4.78, -19.77, 1.83, 1.65, 7.35, repro,
2012-08-02,-2.76, 1.97, -20.01, 1.79, 1.61, 7.14, repro,
2012-08-03,-3.60, 3.21, -11.94, 1.80, 1.62, 7.17, repro,
2012-08-04,-4.10, 2.15, -13.88, 1.78, 1.63, 7.11, repro,
2012-08-05,-7.22, 5.37, -13.82, 1.79, 1.65, 7.13, repro,
2012-08-06,-4.64, 5.74, -14.01, 1.82, 1.66, 7.24, repro,
2012-08-07,-6.16, 5.01, -16.99, 1.85, 1.69, 7.44, repro,
2012-08-08,-8.20, 6.88, -12.60, 1.97, 1.71, 7.95, repro,
2012-08-09,-2.65, 4.69, 11.85, 1.84, 1.65, 7.28, repro,
2012-08-10,-6.40, 5.45, -6.51, 1.79, 1.62, 7.11, repro,
2012-08-11,-2.92, 5.38, 8.54, 1.78, 1.62, 7.01, repro,
2012-08-12,-5.77, 5.75, 1.66, 1.78, 1.62, 7.09, repro,
2012-08-13,-6.96, 1.86, -14.74, 1.82, 1.64, 7.26, repro,
2012-08-14,-1.84, 0.25, 2.22, 1.80, 1.62, 7.12, repro,
2012-08-15,-1.67, 5.32, -5.02, 1.80, 1.64, 7.16, repro,
2012-08-16,-7.49, 4.09, -17.57, 1.79, 1.65, 7.17, repro,
2012-08-17,-4.72, 3.02, -17.05, 1.78, 1.63, 7.15, repro,
2012-08-18,-3.32, 2.09, -18.96, 1.89, 1.74, 7.74, repro,
2012-08-19,0.20, 6.85, 13.90, 1.79, 1.62, 7.13, repro,
2012-08-20,-3.47, 4.97, 8.38, 1.80, 1.61, 7.09, repro,
2012-08-21,1.42, 9.03, 9.73, 1.77, 1.61, 7.01, repro,
2012-08-22,0.77, 2.15, 10.33, 1.81, 1.62, 7.28, repro,
2012-08-23,-0.43, 0.81, -7.38, 1.78, 1.62, 7.09, repro,
2012-08-24,-0.08, 2.54, -10.55, 1.80, 1.61, 7.13, repro,
2012-08-25,-0.33, 2.54, -9.06, 1.79, 1.62, 7.15, repro,
2012-08-26,-0.50, 3.00, -5.68, 1.80, 1.64, 7.18, repro,
2012-08-27,-2.05, 2.46, 3.95, 1.82, 1.64, 7.22, repro,
2012-08-28,-1.13, 1.33, -13.20, 1.96, 1.76, 7.79, repro,
2012-08-29,-1.39, 3.56, -4.05, 1.84, 1.66, 7.38, repro,
2012-08-30,-0.57, 0.44, -14.78, 1.80, 1.62, 7.16, repro,
2012-08-31,-0.49, 0.32, -17.78, 1.79, 1.64, 7.16, repro,
2012-09-01,-1.61, -1.24, -18.24, 1.81, 1.67, 7.29, repro,
2012-09-02,-7.52, 2.65, -6.86, 1.81, 1.65, 7.19, repro,
2012-09-03,-6.37, 1.35, -14.60, 1.78, 1.60, 7.02, repro,
2012-09-04,-2.09, 3.38, -11.80, 1.80, 1.64, 7.15, repro,
2012-09-05,-1.37, 3.42, 3.28, 1.79, 1.64, 7.14, repro,
2012-09-06,-1.29, 1.11, -14.75, 1.79, 1.66, 7.22, repro,
2012-09-07,-4.14, 1.02, -11.01, 1.83, 1.72, 7.38, repro,
2012-09-08,-0.67, 2.00, -6.48, 1.86, 1.74, 7.51, repro,
2012-09-09,-1.54, 1.43, 14.45, 1.79, 1.65, 7.20, repro,
2012-09-10,-1.38, 1.04, 7.46, 1.84, 1.68, 7.26, repro,
2012-09-11,-2.14, 1.94, 3.91, 1.88, 1.66, 7.46, repro,
2012-09-12,-2.81, 0.99, -10.90, 1.84, 1.66, 7.21, repro,
2012-09-13,-2.74, 3.07, -22.36, 1.94, 1.69, 7.55, repro,
2012-09-14,0.41, 5.73, 4.27, 1.80, 1.65, 7.23, repro,
2012-09-15,2.12, 6.75, 13.73, 1.80, 1.65, 7.16, repro,
2012-09-16,1.81, 5.47, 17.74, 1.77, 1.62, 7.04, repro,
2012-09-17,0.19, 3.93, 10.36, 1.79, 1.62, 7.07, repro,
2012-09-18,0.90, 4.82, 16.36, 1.78, 1.62, 7.06, repro,
2012-09-19,0.56, 1.40, 22.96, 1.78, 1.61, 7.06, repro,
2012-09-20,0.26, 1.22, 15.03, 1.77, 1.61, 6.99, repro,
2012-09-21,-0.70, 4.53, 17.62, 2.10, 1.99, 8.49, repro,
2012-09-22,-1.86, 2.81, 10.69, 1.78, 1.63, 7.10, repro,
2012-09-23,0.85, 1.99, 6.97, 1.80, 1.66, 7.22, repro,
2012-09-24,1.43, 2.62, 3.19, 1.85, 1.68, 7.42, repro,
2012-09-25,0.95, 2.04, 7.02, 1.82, 1.70, 7.33, repro,
2012-09-26,0.39, 2.95, 2.86, 1.78, 1.65, 7.18, repro,
2012-09-27,-1.21, 3.49, -3.68, 1.88, 1.75, 7.66, repro,
2012-09-28,0.28, -1.70, -3.20, 1.84, 1.73, 7.40, repro,
2012-09-29,2.22, 5.33, -0.35, 1.81, 1.64, 7.15, repro,
2012-09-30,1.32, 9.71, 17.44, 1.80, 1.65, 7.24, repro,
2012-10-01,0.06, 0.23, 22.48, 1.78, 1.61, 7.08, repro,
2012-10-02,-0.61, 1.44, 13.94, 1.76, 1.61, 7.01, repro,
2012-10-03,-1.94, -0.29, 19.86, 1.76, 1.60, 7.00, repro,
2012-10-04,0.35, 1.32, 9.90, 1.76, 1.60, 6.97, repro,
2012-10-05,0.29, 0.78, -12.62, 2.01, 1.84, 7.83, repro,
2012-10-06,0.27, 1.14, 18.36, 1.78, 1.62, 7.06, repro,
2012-10-07,-1.56, -3.39, 26.89, 1.78, 1.64, 7.11, repro,
2012-10-08,-3.73, -1.86, 25.82, 1.80, 1.64, 7.17, repro,
2012-10-09,-2.49, 2.00, 31.96, 1.79, 1.64, 7.12, repro,
2012-10-10,0.36, 2.87, 14.81, 1.78, 1.64, 7.10, repro,
2012-10-11,2.93, 2.96, 18.04, 1.80, 1.65, 7.15, repro,
2012-10-12,1.17, -2.07, 9.06, 1.80, 1.66, 7.21, repro,
2012-10-13,0.01, -1.01, -5.63, 1.81, 1.69, 7.26, repro,
2012-10-14,-0.50, -2.16, 4.23, 2.08, 1.80, 8.49, repro,
2012-10-15,-0.54, -0.48, 17.49, 1.78, 1.65, 7.12, repro,
2012-10-16,3.59, 4.65, 35.68, 1.86, 1.70, 7.50, repro,
2012-10-17,-0.17, 1.88, 28.99, 1.78, 1.65, 7.15, repro,
2012-10-18,0.26, 0.85, 16.24, 1.79, 1.64, 7.15, repro,
2012-10-19,-1.22, -0.44, 26.76, 1.79, 1.64, 7.12, repro,
2012-10-20,-0.90, 0.96, 35.04, 1.79, 1.65, 7.14, repro,
2012-10-21,1.55, -0.73, -0.77, 1.78, 1.66, 7.15, repro,
2012-10-22,0.39, -0.65, 6.17, 1.85, 1.69, 7.43, repro,
2012-10-23,0.82, -0.54, -1.20, 1.79, 1.65, 7.18, repro,
2012-10-24,0.68, -0.01, -1.47, 1.81, 1.65, 7.16, repro,
2012-10-25,1.60, 0.10, 6.97, 1.81, 1.66, 7.20, repro,
2012-10-26,3.78, 1.37, 32.97, 1.88, 1.79, 7.57, repro,
2012-10-27,-1.06, -0.58, 22.39, 1.79, 1.66, 7.10, repro,
2012-10-28,-1.70, -1.36, 20.97, 1.81, 1.67, 7.24, repro,
2012-10-29,-0.75, -0.19, 16.31, 1.82, 1.68, 7.28, repro,
2012-10-30,0.05, -0.27, 24.38, 1.80, 1.65, 7.12, repro,
2012-10-31,3.11, 0.76, 30.47, 1.80, 1.66, 7.16, repro,
2012-11-01,2.69, 0.28, 26.20, 1.79, 1.65, 7.11, repro,
2012-11-02,-0.88, 0.49, 8.61, 1.84, 1.68, 7.23, repro,
2012-11-03,1.83, -0.50, 1.83, 1.80, 1.65, 7.12, repro,
2012-11-04,2.60, 0.22, 9.97, 1.96, 1.80, 7.80, repro,
2012-11-05,3.42, 1.09, 22.26, 1.99, 1.75, 7.75, repro,
2012-11-06,0.55, 0.71, 30.33, 1.92, 1.70, 7.60, repro,
2012-11-07,0.35, 0.25, 22.54, 1.86, 1.68, 7.34, repro,
2012-11-08,2.81, 1.40, 13.29, 1.87, 1.68, 7.34, repro,
2012-11-09,3.76, 0.15, 18.42, 1.87, 1.67, 7.35, repro,
2012-11-10,1.68, -1.35, 15.23, 1.84, 1.67, 7.19, repro,
