PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P809
Station name,Delano_PlrCA2013
Begin Date, 2013-03-16
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 35.7439001070 North Latitude, -119.2367555785 East Longitude, 62.69655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-13,-0.70, 0.37, -46.97, 1.93, 1.57, 7.26, repro,
2015-01-14,-0.42, -0.70, -49.36, 1.92, 1.56, 7.18, repro,
2015-01-15,-0.51, -0.48, -43.88, 2.17, 1.99, 8.41, repro,
2015-01-16,-1.85, -1.30, -48.65, 2.11, 1.70, 8.00, repro,
2015-01-17,-1.01, 0.31, -45.33, 1.99, 1.64, 7.49, repro,
2015-01-18,-0.77, -0.83, -45.15, 1.93, 1.57, 7.26, repro,
2015-01-19,-0.74, -0.64, -45.34, 1.93, 1.56, 7.23, repro,
2015-01-20,-2.29, 0.10, -42.18, 1.95, 1.61, 7.29, repro,
2015-01-21,-2.42, -0.44, -43.38, 1.91, 1.55, 7.12, repro,
2015-01-22,-1.51, -0.32, -38.56, 1.91, 1.56, 7.19, repro,
2015-01-23,-0.77, -0.80, -46.88, 2.10, 1.74, 7.83, repro,
2015-01-24,-2.61, -0.95, -40.44, 1.96, 1.61, 7.36, repro,
2015-01-25,-1.73, -0.12, -36.94, 1.91, 1.55, 7.10, repro,
2015-01-26,-2.12, 0.40, -43.08, 1.93, 1.60, 7.18, repro,
2015-01-27,-2.21, 0.44, -42.68, 1.90, 1.54, 7.08, repro,
2015-01-28,-2.97, -1.31, -43.37, 1.92, 1.55, 7.15, repro,
2015-01-29,-3.10, -0.23, -40.02, 1.93, 1.56, 7.20, repro,
2015-01-30,-2.03, -0.06, -42.36, 1.92, 1.55, 7.14, repro,
2015-01-31,-1.47, -0.12, -41.29, 1.91, 1.54, 7.08, repro,
2015-02-01,-2.45, -0.77, -43.87, 1.90, 1.54, 7.06, repro,
2015-02-02,-2.38, 0.09, -39.58, 1.92, 1.55, 7.13, repro,
2015-02-03,-3.23, -1.03, -36.31, 1.93, 1.56, 7.19, repro,
2015-02-04,-3.15, -0.21, -34.42, 1.94, 1.56, 7.21, repro,
2015-02-05,-2.03, -0.85, -35.73, 2.40, 2.12, 9.00, repro,
2015-02-06,-0.88, -1.10, -32.46, 1.97, 1.63, 7.41, repro,
2015-02-07,-3.71, -1.68, -31.81, 1.94, 1.56, 7.19, repro,
2015-02-08,-3.75, -1.26, -33.18, 1.95, 1.56, 7.20, repro,
2015-02-09,-2.95, -2.31, -31.93, 1.96, 1.57, 7.27, repro,
2015-02-10,-3.86, 0.25, -41.97, 1.98, 1.58, 7.27, repro,
2015-02-11,-3.31, -0.82, -41.87, 2.01, 1.61, 7.33, repro,
2015-02-12,-3.44, -0.98, -40.27, 1.91, 1.55, 7.09, repro,
2015-02-13,-2.56, -0.28, -43.55, 1.94, 1.56, 7.18, repro,
2015-02-14,-3.45, -0.19, -38.77, 1.94, 1.57, 7.24, repro,
2015-02-15,-4.27, 0.45, -37.75, 1.93, 1.55, 7.13, repro,
2015-02-16,-3.75, -0.52, -38.92, 2.07, 1.61, 7.62, repro,
2015-02-17,-4.75, -0.80, -43.20, 1.93, 1.54, 7.11, repro,
2015-02-18,-4.61, -1.58, -47.35, 1.94, 1.55, 7.16, repro,
2015-02-19,-4.87, -1.38, -41.88, 2.01, 1.65, 7.52, repro,
2015-02-20,-4.01, -0.42, -33.09, 1.99, 1.64, 7.43, repro,
2015-02-21,-4.43, -0.32, -35.82, 1.94, 1.55, 7.17, repro,
2015-02-22,-3.96, -0.85, -34.79, 1.94, 1.55, 7.18, repro,
2015-02-23,-3.50, -0.24, -36.14, 1.94, 1.55, 7.16, repro,
2015-02-24,-4.31, -0.96, -48.56, 1.94, 1.55, 7.21, repro,
2015-02-25,-3.27, -0.11, -46.84, 1.95, 1.54, 7.20, repro,
2015-02-26,-3.92, 0.44, -47.52, 2.01, 1.68, 7.56, repro,
2015-02-27,-3.82, -0.27, -36.93, 1.95, 1.55, 7.17, repro,
2015-02-28,-5.39, -0.95, -37.84, 1.97, 1.58, 7.32, repro,
2015-03-01,-5.41, 0.01, -40.65, 1.95, 1.55, 7.20, repro,
2015-03-02,-4.92, 0.65, -41.86, 1.94, 1.54, 7.15, repro,
2015-03-03,-4.25, 0.84, -42.29, 2.00, 1.59, 7.27, repro,
2015-03-04,-5.16, 0.24, -41.89, 1.96, 1.54, 7.15, repro,
2015-03-05,-5.06, 0.90, -50.86, 2.02, 1.59, 7.58, repro,
2015-03-06,-5.86, 0.38, -51.99, 2.01, 1.57, 7.43, repro,
2015-03-07,-5.60, 0.97, -47.70, 1.96, 1.55, 7.22, repro,
2015-03-08,-5.05, 0.12, -42.15, 1.96, 1.55, 7.16, repro,
2015-03-09,-5.49, 1.15, -42.74, 2.17, 1.75, 7.96, repro,
2015-03-10,-6.18, 0.97, -42.93, 2.01, 1.69, 7.57, repro,
2015-03-11,-7.00, -0.58, -42.91, 2.27, 1.78, 8.47, repro,
2015-03-12,-5.91, -1.08, -50.05, 2.44, 2.10, 9.42, repro,
2015-03-13,-6.54, -1.15, -44.72, 2.12, 1.69, 8.01, repro,
2015-03-14,-5.39, 0.22, -43.25, 2.31, 1.75, 8.69, repro,
2015-03-15,-6.02, 0.05, -42.53, 1.95, 1.56, 7.22, repro,
2015-03-16,-6.74, -0.41, -43.47, 1.94, 1.55, 7.14, repro,
2015-03-17,-7.25, -0.82, -41.19, 1.95, 1.56, 7.18, repro,
2015-03-18,-7.37, -0.48, -43.71, 1.99, 1.61, 7.39, repro,
2015-03-19,-7.02, -0.74, -42.91, 2.19, 1.96, 8.58, repro,
2015-03-20,-6.85, -0.36, -44.20, 1.98, 1.59, 7.35, repro,
2015-03-21,-8.02, -0.43, -41.35, 2.00, 1.59, 7.30, repro,
2015-03-22,-8.70, 0.16, -45.07, 1.96, 1.57, 7.23, repro,
2015-03-23,-6.87, -0.60, -41.86, 2.06, 1.70, 7.68, repro,
2015-03-24,-7.02, -0.08, -44.63, 2.02, 1.61, 7.44, repro,
2015-03-25,-7.89, -0.01, -49.17, 2.16, 1.74, 7.99, repro,
2015-03-26,-7.11, 0.42, -47.18, 1.94, 1.55, 7.14, repro,
2015-03-27,-8.24, 1.17, -47.45, 2.05, 1.62, 7.67, repro,
2015-03-28,-7.18, 0.49, -51.32, 2.05, 1.60, 7.56, repro,
2015-03-29,-6.29, 1.23, -53.14, 2.09, 1.63, 7.82, repro,
2015-03-30,-7.03, 0.78, -51.24, 2.06, 1.59, 7.59, repro,
2015-03-31,-6.36, 0.80, -53.98, 2.25, 1.71, 8.51, repro,
2015-04-01,-7.68, 0.39, -48.73, 2.02, 1.64, 7.64, repro,
2015-04-02,-7.62, -0.15, -51.78, 1.94, 1.54, 7.13, repro,
2015-04-03,-7.83, 0.76, -53.63, 1.96, 1.59, 7.33, repro,
2015-04-04,-8.22, 0.87, -53.24, 1.97, 1.59, 7.33, repro,
2015-04-05,-7.63, 0.32, -48.51, 1.97, 1.59, 7.33, repro,
2015-04-06,-9.27, -0.31, -47.13, 1.95, 1.55, 7.21, repro,
2015-04-07,-8.25, 0.36, -49.67, 2.09, 1.63, 7.54, repro,
2015-04-08,-8.71, 0.41, -57.80, 2.10, 1.71, 7.90, repro,
2015-04-09,-8.53, 0.17, -58.64, 1.93, 1.55, 7.17, repro,
2015-04-10,-8.88, -0.38, -56.55, 1.99, 1.58, 7.31, repro,
2015-04-11,-9.13, -0.97, -54.66, 2.02, 1.61, 7.46, repro,
2015-04-12,-8.36, 0.90, -54.28, 1.94, 1.55, 7.21, repro,
2015-04-13,-8.08, 0.25, -61.03, 1.94, 1.59, 7.35, repro,
2015-04-14,-7.20, 1.44, -58.88, 2.11, 1.70, 7.96, repro,
2015-04-15,-7.82, 1.04, -58.03, 1.96, 1.61, 7.38, repro,
2015-04-16,-7.91, 1.45, -60.27, 1.97, 1.59, 7.35, repro,
2015-04-17,-10.02, 1.93, -55.88, 1.94, 1.55, 7.22, repro,
2015-04-18,-8.69, 1.23, -59.75, 1.92, 1.54, 7.17, repro,
2015-04-19,-8.57, 0.15, -55.07, 1.92, 1.56, 7.24, repro,
2015-04-20,-8.87, 0.78, -51.48, 1.92, 1.56, 7.24, repro,
2015-04-21,-8.25, 1.40, -57.34, 1.94, 1.54, 7.17, repro,
2015-04-22,-8.36, 1.25, -54.82, 2.09, 1.65, 7.78, repro,
2015-04-23,-8.55, 0.95, -62.84, 1.90, 1.51, 7.08, repro,
2015-04-24,-8.47, 1.11, -60.61, 1.89, 1.51, 7.04, repro,
2015-04-25,-7.95, 1.18, -59.98, 1.90, 1.52, 7.09, repro,
2015-04-26,-8.75, 0.76, -64.02, 1.90, 1.51, 7.05, repro,
2015-04-27,-9.30, 1.47, -63.85, 2.23, 1.72, 8.17, repro,
2015-04-28,-7.54, 1.29, -62.87, 2.68, 2.23, 10.32, repro,
2015-04-29,-8.62, 1.22, -61.42, 1.89, 1.50, 7.00, repro,
2015-04-30,-6.51, 0.54, -58.26, 2.27, 1.97, 9.11, repro,
2015-05-01,-7.08, 0.68, -68.33, 1.94, 1.56, 7.23, repro,
2015-05-02,-6.82, 1.00, -68.12, 1.90, 1.51, 7.02, repro,
2015-05-03,-7.65, -0.35, -66.57, 1.90, 1.50, 7.01, repro,
2015-05-04,-6.01, -0.33, -68.71, 1.90, 1.51, 7.04, repro,
2015-05-05,-6.62, 0.37, -69.50, 1.93, 1.56, 7.21, repro,
2015-05-06,-7.18, 0.62, -70.22, 1.91, 1.51, 7.08, repro,
2015-05-07,-7.31, 0.98, -64.96, 1.91, 1.52, 7.10, repro,
2015-05-08,-7.85, -0.07, -69.61, 1.90, 1.51, 7.07, repro,
2015-05-09,-7.02, 0.24, -71.90, 1.90, 1.51, 7.04, repro,
2015-05-10,-5.90, -0.26, -69.74, 1.90, 1.51, 7.07, repro,
2015-05-11,-6.24, 0.29, -69.80, 1.92, 1.52, 7.15, repro,
2015-05-12,-7.34, 0.22, -73.85, 1.98, 1.53, 7.32, repro,
2015-05-13,-6.06, 0.17, -77.83, 1.97, 1.53, 7.27, repro,
2015-05-14,-7.16, 0.09, -70.81, 1.89, 1.51, 7.07, repro,
2015-05-15,-5.27, -0.42, -71.80, 1.91, 1.51, 7.08, repro,
2015-05-16,-5.55, -0.64, -72.21, 1.90, 1.51, 7.05, repro,
2015-05-17,-5.71, -0.08, -78.91, 1.94, 1.58, 7.23, repro,
2015-05-18,-6.19, -0.49, -77.30, 1.91, 1.52, 7.12, repro,
2015-05-19,-6.03, 0.56, -81.83, 1.97, 1.53, 7.30, repro,
2015-05-20,-6.91, -0.71, -77.81, 1.92, 1.55, 7.12, repro,
2015-05-21,-7.48, 0.09, -72.22, 1.91, 1.51, 7.06, repro,
2015-05-22,-7.99, -1.55, -77.84, 1.91, 1.53, 7.08, repro,
2015-05-23,-7.65, -0.11, -84.77, 1.94, 1.57, 7.17, repro,
2015-05-24,-7.47, -0.40, -80.39, 1.91, 1.55, 7.06, repro,
2015-05-25,-6.54, 0.44, -73.45, 1.88, 1.51, 6.96, repro,
2015-05-26,-7.54, -0.59, -77.35, 2.02, 1.56, 7.32, repro,
2015-05-27,-6.55, -0.60, -79.52, 1.90, 1.52, 7.06, repro,
2015-05-28,-6.43, 0.05, -79.07, 2.04, 1.67, 7.71, repro,
2015-05-29,-7.58, -0.01, -79.75, 1.88, 1.51, 6.97, repro,
2015-05-30,-7.17, 0.75, -81.73, 1.88, 1.51, 6.92, repro,
2015-05-31,-7.11, -0.46, -81.51, 1.90, 1.51, 7.03, repro,
2015-06-01,-7.82, -0.51, -81.41, 1.93, 1.57, 7.18, repro,
2015-06-02,-8.74, -0.45, -79.87, 1.96, 1.62, 7.38, repro,
2015-06-03,-7.19, -0.75, -85.69, 1.89, 1.52, 6.98, repro,
2015-06-04,-7.80, -0.34, -80.51, 1.88, 1.51, 6.91, repro,
2015-06-05,-8.22, -0.21, -84.22, 1.90, 1.56, 7.07, repro,
2015-06-06,-8.33, -0.49, -81.24, 1.89, 1.52, 7.04, repro,
2015-06-07,-6.33, 0.10, -82.81, 1.90, 1.53, 7.10, repro,
2015-06-08,-8.39, -0.24, -84.92, 1.89, 1.52, 6.99, repro,
2015-06-09,-7.55, 0.81, -82.88, 1.87, 1.51, 6.90, repro,
2015-06-10,-8.69, 0.99, -79.80, 1.90, 1.54, 7.06, repro,
2015-06-11,-7.71, -0.63, -86.29, 2.05, 1.64, 7.35, repro,
2015-06-12,-7.95, -0.19, -92.03, 1.89, 1.52, 7.00, repro,
2015-06-13,-8.39, 0.89, -81.56, 1.89, 1.53, 7.01, repro,
2015-06-14,-8.66, 2.84, -86.96, 1.89, 1.52, 6.98, repro,
2015-06-15,-8.24, 1.76, -86.44, 1.91, 1.55, 7.06, repro,
2015-06-16,-7.61, 1.40, -89.80, 1.88, 1.53, 6.98, repro,
2015-06-17,-7.65, 0.61, -91.03, 1.95, 1.62, 7.25, repro,
2015-06-18,-8.20, 0.72, -89.53, 1.93, 1.61, 7.24, repro,
2015-06-19,-8.03, -0.11, -91.45, 1.91, 1.57, 7.12, repro,
2015-06-20,-7.41, 1.21, -85.19, 1.89, 1.52, 6.97, repro,
2015-06-21,-8.21, 0.84, -86.73, 1.88, 1.52, 6.94, repro,
2015-06-22,-8.01, 0.87, -86.80, 1.89, 1.53, 6.99, repro,
2015-06-23,-8.21, 0.62, -90.34, 1.96, 1.56, 7.15, repro,
2015-06-24,-8.58, 0.41, -91.08, 1.99, 1.57, 7.25, repro,
2015-06-25,-8.23, -0.56, -98.12, 1.92, 1.57, 7.09, repro,
2015-06-26,-8.97, 0.85, -88.72, 1.98, 1.56, 7.21, repro,
2015-06-27,-8.10, 2.15, -97.19, 1.92, 1.54, 7.04, repro,
2015-06-28,-8.75, 1.01, -91.03, 1.90, 1.54, 7.04, repro,
2015-06-29,-8.13, 0.27, -94.79, 2.53, 2.27, 10.09, repro,
2015-06-30,-8.56, 1.79, -94.57, 2.02, 1.61, 7.47, repro,
2015-07-01,-9.68, 2.27, -92.06, 2.15, 1.71, 7.81, repro,
2015-07-02,-6.91, 0.95, -97.43, 2.22, 1.81, 8.33, repro,
2015-07-03,-8.97, 1.44, -93.64, 1.91, 1.56, 7.14, repro,
2015-07-04,-8.91, 1.83, -96.58, 2.05, 1.67, 7.60, repro,
2015-07-05,-10.07, 1.01, -95.45, 2.20, 1.89, 8.44, repro,
2015-07-06,-10.03, 1.87, -88.59, 2.55, 2.09, 9.49, repro,
2015-07-07,-9.26, 2.03, -97.47, 2.29, 1.92, 8.67, repro,
2015-07-08,-8.91, 0.57, -104.35, 2.75, 2.27, 10.32, repro,
2015-07-09,-11.97, 2.06, -90.27, 2.56, 2.16, 9.49, repro,
2015-07-10,-9.01, 2.45, -92.09, 2.61, 2.18, 9.65, repro,
2015-07-11,-9.22, 1.70, -103.04, 2.37, 1.86, 8.24, repro,
2015-07-12,-9.97, 2.05, -96.39, 2.50, 2.02, 9.29, repro,
2015-07-13,-8.81, 2.76, -102.74, 1.99, 1.63, 7.43, repro,
2015-07-14,-9.24, 0.82, -105.72, 2.31, 1.92, 8.98, repro,
2015-07-15,-9.38, 2.84, -103.82, 2.24, 1.78, 8.20, repro,
2015-07-16,-10.27, 0.41, -101.18, 2.14, 1.72, 7.83, repro,
2015-07-17,-10.33, 1.73, -97.85, 1.98, 1.64, 7.46, repro,
2015-07-18,-7.76, 3.13, -103.51, 2.00, 1.62, 7.44, repro,
2015-07-19,-9.18, 1.18, -101.52, 2.06, 1.66, 7.55, repro,
2015-07-20,-7.59, 1.69, -103.19, 1.99, 1.64, 7.48, repro,
2015-07-21,-8.03, 0.64, -103.29, 2.01, 1.65, 7.64, repro,
2015-07-22,-7.58, 0.69, -97.85, 2.02, 1.70, 7.79, repro,
2015-07-23,-7.85, 0.72, -101.83, 1.92, 1.58, 7.17, repro,
2015-07-24,-8.96, 1.25, -107.28, 1.94, 1.59, 7.27, repro,
2015-07-25,-8.51, 0.72, -102.93, 1.92, 1.59, 7.17, repro,
2015-07-26,-7.93, 1.33, -105.85, 1.93, 1.57, 7.18, repro,
2015-07-27,-7.14, 1.05, -106.79, 1.92, 1.58, 7.23, repro,
2015-07-28,-7.12, 1.63, -104.68, 1.96, 1.59, 7.42, repro,
2015-07-29,-8.03, 1.08, -103.38, 2.03, 1.67, 7.71, repro,
2015-07-30,-7.71, 2.61, -107.34, 1.91, 1.56, 7.07, repro,
2015-07-31,-7.36, 1.09, -115.98, 1.92, 1.56, 7.15, repro,
2015-08-01,-8.56, 2.94, -106.13, 1.92, 1.57, 7.14, repro,
2015-08-02,-8.00, 1.77, -114.32, 1.91, 1.58, 7.18, repro,
2015-08-03,-7.87, 2.04, -105.25, 1.90, 1.57, 7.10, repro,
2015-08-04,-7.97, 2.12, -108.69, 1.93, 1.57, 7.18, repro,
2015-08-05,-8.36, 1.46, -107.84, 1.92, 1.57, 7.10, repro,
2015-08-06,-6.86, 2.18, -108.01, 1.93, 1.57, 7.14, repro,
2015-08-07,-7.97, 2.86, -103.17, 1.99, 1.66, 7.39, repro,
2015-08-08,-8.09, 1.82, -104.35, 1.99, 1.64, 7.51, repro,
2015-08-09,-7.80, 2.46, -104.95, 2.12, 1.69, 7.66, repro,
2015-08-10,-6.61, 2.62, -110.15, 1.91, 1.57, 7.09, repro,
2015-08-11,-6.59, 1.65, -111.47, 1.96, 1.63, 7.33, repro,
2015-08-12,-7.38, 1.70, -108.91, 2.09, 1.73, 7.72, repro,
2015-08-13,-6.61, 0.73, -110.48, 1.94, 1.60, 7.28, repro,
2015-08-14,-6.82, 1.70, -105.49, 1.89, 1.55, 7.03, repro,
2015-08-15,-6.85, 1.67, -108.46, 1.90, 1.54, 7.00, repro,
2015-08-16,-6.41, 1.60, -104.24, 1.90, 1.55, 7.06, repro,
2015-08-17,-6.17, 2.29, -105.86, 1.91, 1.55, 7.04, repro,
2015-08-18,-6.60, 0.15, -110.64, 2.10, 1.67, 7.59, repro,
2015-08-19,-6.20, 1.80, -105.12, 2.03, 1.63, 7.41, repro,
2015-08-20,-6.74, 2.16, -105.84, 1.89, 1.54, 7.02, repro,
2015-08-21,-6.60, 2.05, -103.34, 1.89, 1.53, 6.98, repro,
2015-08-22,-7.96, 0.80, -116.43, 1.93, 1.56, 7.08, repro,
2015-08-23,-6.73, 1.55, -110.47, 1.95, 1.57, 7.18, repro,
2015-08-24,-6.53, 2.10, -120.92, 1.90, 1.55, 7.03, repro,
2015-08-25,-6.54, 0.88, -117.23, 1.96, 1.62, 7.36, repro,
2015-08-26,-7.58, 2.33, -113.66, 1.89, 1.53, 7.01, repro,
2015-08-27,-7.66, 2.09, -115.06, 1.95, 1.60, 7.30, repro,
2015-08-28,-6.81, 0.80, -114.82, 1.93, 1.57, 7.12, repro,
2015-08-29,-6.02, 1.87, -115.55, 1.95, 1.59, 7.31, repro,
2015-08-30,-8.27, 2.57, -111.62, 1.92, 1.57, 7.13, repro,
2015-08-31,-7.17, 1.81, -113.78, 2.20, 1.67, 7.78, repro,
2015-09-01,-7.22, 2.03, -114.67, 2.33, 1.82, 8.39, repro,
2015-09-02,-7.35, 1.81, -114.28, 2.27, 1.99, 8.54, repro,
2015-09-03,-7.68, 1.39, -117.12, 1.99, 1.62, 7.35, repro,
2015-09-04,-7.68, 1.40, -121.86, 1.90, 1.57, 7.13, repro,
2015-09-05,-7.94, 1.07, -119.99, 1.92, 1.58, 7.15, repro,
2015-09-06,-7.89, 1.84, -118.55, 1.90, 1.55, 7.07, repro,
2015-09-07,-7.27, 1.77, -120.31, 1.87, 1.53, 6.93, repro,
2015-09-08,-6.08, 1.68, -122.01, 1.89, 1.54, 7.03, repro,
2015-09-09,-7.49, 2.89, -125.74, 1.89, 1.54, 7.02, repro,
2015-09-10,-7.39, 1.02, -122.71, 1.89, 1.55, 7.06, repro,
2015-09-11,-6.78, 1.76, -124.96, 2.01, 1.64, 7.40, repro,
2015-09-12,-6.33, 1.43, -121.67, 1.92, 1.56, 7.04, repro,
2015-09-13,-7.07, 0.46, -112.37, 1.89, 1.55, 7.06, repro,
2015-09-14,-6.87, 0.52, -118.31, 1.95, 1.61, 7.21, repro,
2015-09-15,-7.27, 0.25, -115.03, 1.88, 1.55, 7.02, repro,
2015-09-16,-7.56, 0.91, -116.28, 1.89, 1.55, 7.05, repro,
2015-09-17,-6.84, 1.13, -118.88, 1.88, 1.55, 6.98, repro,
2015-09-18,-7.42, 1.27, -120.54, 1.88, 1.54, 6.96, repro,
2015-09-19,-7.95, 1.32, -120.09, 1.92, 1.56, 7.14, repro,
2015-09-20,-7.41, 1.37, -120.63, 1.89, 1.55, 7.06, repro,
2015-09-21,-7.52, 0.84, -117.22, 1.90, 1.55, 7.04, repro,
2015-09-22,-6.65, 0.83, -116.40, 1.94, 1.59, 7.33, repro,
2015-09-23,-7.62, 1.14, -123.74, 1.89, 1.55, 7.03, repro,
2015-09-24,-7.35, 1.10, -124.77, 1.89, 1.55, 7.01, repro,
2015-09-25,-6.38, -0.03, -128.33, 1.89, 1.55, 7.06, repro,
2015-09-26,-7.59, 0.92, -118.42, 1.89, 1.55, 7.05, repro,
2015-09-27,-7.52, 0.07, -121.04, 1.89, 1.54, 7.00, repro,
2015-09-28,-7.43, 0.06, -120.30, 1.95, 1.56, 7.22, repro,
2015-09-29,-6.71, 0.06, -121.25, 1.93, 1.60, 7.23, repro,
2015-09-30,-6.46, -1.48, -119.19, 2.02, 1.70, 7.61, repro,
2015-10-01,-7.00, 0.20, -124.79, 2.03, 1.77, 7.88, repro,
2015-10-02,-8.17, 0.33, -125.64, 1.92, 1.58, 7.20, repro,
2015-10-03,-8.10, -0.69, -120.86, 1.92, 1.57, 7.18, repro,
2015-10-04,-10.69, -0.20, -114.52, 1.92, 1.63, 7.25, repro,
2015-10-05,-7.45, -1.02, -121.17, 1.88, 1.55, 7.01, repro,
2015-10-06,-7.64, -0.93, -120.61, 1.88, 1.55, 7.04, repro,
2015-10-07,-8.12, -1.19, -122.14, 1.88, 1.55, 7.05, repro,
2015-10-08,-7.44, -0.28, -122.62, 1.93, 1.57, 7.18, repro,
2015-10-09,-7.09, -0.63, -121.76, 1.88, 1.55, 7.02, repro,
2015-10-10,-7.92, -0.89, -122.29, 1.90, 1.56, 7.05, repro,
2015-10-11,-7.12, -1.67, -120.63, 1.87, 1.54, 6.99, repro,
2015-10-12,-7.35, -0.62, -116.14, 1.90, 1.56, 7.17, repro,
2015-10-13,-8.46, -1.27, -120.09, 1.93, 1.66, 7.47, repro,
2015-10-14,-9.67, -0.77, -114.88, 1.93, 1.58, 7.30, repro,
2015-10-15,-9.91, -4.60, -113.55, 2.74, 2.13, 9.98, repro,
2015-10-16,-8.18, -0.36, -123.20, 2.01, 1.72, 7.75, repro,
2015-10-17,-7.65, -1.07, -117.43, 1.86, 1.54, 6.96, repro,
2015-10-18,-6.70, -3.84, -116.68, 1.91, 1.63, 7.25, repro,
2015-10-19,-7.42, -2.35, -120.79, 1.87, 1.54, 6.98, repro,
2015-10-20,-8.21, -3.04, -118.33, 1.91, 1.59, 7.18, repro,
2015-10-21,-7.75, -2.03, -120.68, 1.88, 1.55, 7.03, repro,
2015-10-22,-7.98, -2.66, -120.16, 1.87, 1.55, 7.03, repro,
2015-10-23,-7.38, -3.14, -123.39, 1.86, 1.54, 6.97, repro,
2015-10-24,-7.36, -2.81, -124.54, 1.87, 1.54, 6.99, repro,
2015-10-25,-7.37, -3.13, -120.20, 1.88, 1.55, 7.03, repro,
2015-10-26,-6.62, -3.53, -123.13, 1.88, 1.56, 7.05, repro,
2015-10-27,-6.65, -3.08, -115.78, 1.88, 1.56, 7.06, repro,
2015-10-28,-6.55, -2.37, -113.44, 1.86, 1.55, 7.03, repro,
2015-10-29,-6.48, -2.99, -108.76, 1.88, 1.59, 7.18, repro,
2015-10-30,-7.88, -2.23, -109.92, 1.86, 1.54, 6.98, repro,
2015-10-31,-7.65, -1.63, -114.64, 1.87, 1.55, 7.02, repro,
2015-11-01,-6.37, -2.33, -118.46, 1.88, 1.57, 7.14, repro,
2015-11-02,-7.10, -2.88, -124.96, 1.88, 1.56, 7.07, repro,
2015-11-03,-7.08, -3.31, -113.43, 1.90, 1.58, 7.13, repro,
2015-11-04,-7.12, -2.33, -115.78, 1.90, 1.57, 7.13, repro,
2015-11-05,-6.72, -2.24, -115.69, 1.90, 1.57, 7.13, repro,
2015-11-06,-6.79, -1.88, -123.09, 1.90, 1.58, 7.18, repro,
2015-11-07,-7.11, -2.08, -118.99, 1.94, 1.63, 7.34, repro,
2015-11-08,-6.25, -2.29, -114.32, 1.89, 1.58, 7.13, repro,
2015-11-09,-6.88, -2.57, -112.34, 1.89, 1.58, 7.17, repro,
2015-11-10,-6.88, -3.33, -111.57, 1.89, 1.57, 7.11, repro,
2015-11-11,-6.45, -2.74, -116.83, 1.91, 1.58, 7.18, repro,
2015-11-12,-5.62, -2.57, -117.44, 1.90, 1.58, 7.15, repro,
2015-11-13,-5.68, -3.08, -114.12, 1.89, 1.57, 7.14, repro,
2015-11-14,-6.19, -2.67, -115.85, 1.89, 1.58, 7.13, repro,
2015-11-15,-7.22, -3.01, -113.19, 1.89, 1.57, 7.15, repro,
2015-11-16,-6.22, -2.87, -110.24, 1.89, 1.57, 7.11, repro,
2015-11-17,-5.20, -2.45, -113.15, 1.91, 1.58, 7.23, repro,
2015-11-18,-6.06, -3.32, -113.43, 1.90, 1.57, 7.13, repro,
2015-11-19,-5.10, -3.91, -111.91, 1.89, 1.57, 7.15, repro,
2015-11-20,-6.16, -2.77, -115.11, 1.87, 1.57, 7.08, repro,
2015-11-21,-6.19, -2.15, -115.16, 1.89, 1.58, 7.16, repro,
2015-11-22,-5.10, -1.51, -111.52, 1.89, 1.57, 7.14, repro,
2015-11-23,-5.54, -1.98, -106.78, 2.19, 1.95, 8.61, repro,
2015-11-24,-3.81, -2.22, -107.13, 1.89, 1.57, 7.12, repro,
2015-11-25,-4.58, -2.77, -109.38, 1.89, 1.57, 7.16, repro,
2015-11-26,-5.10, -2.44, -111.96, 1.88, 1.56, 7.10, repro,
2015-11-27,-5.69, -2.55, -111.71, 1.88, 1.57, 7.12, repro,
2015-11-28,-4.52, -2.17, -110.98, 1.89, 1.57, 7.14, repro,
2015-11-29,-4.40, -2.54, -110.57, 1.90, 1.58, 7.18, repro,
2015-11-30,-3.68, -2.70, -108.67, 1.89, 1.57, 7.14, repro,
2015-12-01,-4.03, -2.41, -111.14, 1.88, 1.57, 7.12, repro,
2015-12-02,-5.13, -2.56, -114.17, 1.88, 1.58, 7.15, repro,
2015-12-03,-5.75, -2.29, -109.18, 1.89, 1.58, 7.14, repro,
2015-12-04,-4.79, -1.94, -110.61, 1.93, 1.64, 7.39, repro,
2015-12-05,-4.62, -2.62, -111.47, 1.90, 1.58, 7.18, repro,
2015-12-06,-5.18, -2.32, -110.81, 1.90, 1.59, 7.21, repro,
2015-12-07,-4.79, -2.25, -107.87, 1.92, 1.63, 7.34, repro,
2015-12-08,-5.43, -2.77, -103.36, 1.91, 1.63, 7.33, repro,
2015-12-09,-4.23, -2.85, -102.45, 1.90, 1.60, 7.27, repro,
2015-12-10,-5.23, -3.93, -98.65, 1.93, 1.65, 7.42, repro,
2015-12-11,-5.15, -4.68, -99.36, 1.92, 1.64, 7.39, repro,
2015-12-12,-4.99, -3.09, -106.32, 1.90, 1.59, 7.26, repro,
2015-12-13,-5.04, -2.51, -99.82, 1.90, 1.61, 7.31, repro,
2015-12-14,-5.81, -2.58, -91.77, 1.87, 1.54, 7.00, repro,
