PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P619
Station name,SilurianHiCS2008
Begin Date, 2008-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5259480492 North Latitude, -116.1218033160 East Longitude, 388.94660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-15,-8.22, -0.12, -5.45, 2.08, 2.04, 8.37, repro,
2016-09-16,-7.97, -1.62, -0.93, 2.16, 2.03, 8.56, repro,
2016-09-17,-9.50, -0.24, 2.19, 2.17, 2.08, 8.75, repro,
2016-09-18,-8.52, -0.61, 2.84, 2.01, 1.77, 7.66, repro,
2016-09-19,-9.82, -1.77, 1.64, 1.97, 1.71, 7.39, repro,
2016-09-20,-8.28, -0.30, -2.31, 2.03, 1.86, 8.04, repro,
2016-09-21,-10.20, -0.05, 14.32, 2.07, 1.94, 8.32, repro,
2016-09-22,-8.72, 0.71, 21.58, 1.93, 1.69, 7.34, repro,
2016-09-23,-9.66, -1.81, 1.72, 2.03, 1.83, 7.87, repro,
2016-09-24,-9.01, -1.21, -2.25, 1.96, 1.70, 7.42, repro,
2016-09-25,-7.90, -0.44, -5.82, 2.07, 1.91, 7.97, repro,
2016-09-26,-10.22, -0.04, -5.48, 2.04, 1.87, 8.09, repro,
2016-09-27,-9.39, -1.30, 7.44, 1.95, 1.73, 7.49, repro,
2016-09-28,-9.33, -2.30, -0.42, 1.94, 1.64, 7.30, repro,
2016-09-29,-9.09, -1.00, -9.96, 1.94, 1.65, 7.33, repro,
2016-09-30,-8.64, -0.01, -0.44, 2.15, 2.09, 8.63, repro,
2016-10-01,-8.45, 0.13, 3.25, 2.01, 1.84, 7.95, repro,
2016-10-02,-9.89, -1.99, 4.37, 1.95, 1.70, 7.52, repro,
2016-10-03,-9.60, 0.62, 1.69, 1.89, 1.62, 7.10, repro,
2016-10-04,-9.69, -1.90, 5.42, 2.06, 1.86, 8.10, repro,
2016-10-05,-9.96, -1.67, 4.24, 1.99, 1.75, 7.50, repro,
2016-10-06,-9.27, -1.29, -2.79, 2.08, 1.98, 8.31, repro,
2016-10-07,-9.73, -1.36, 2.73, 2.09, 1.95, 8.48, repro,
2016-10-08,-10.42, -1.10, 2.10, 2.08, 1.95, 8.23, repro,
2016-10-09,-9.79, -0.53, -2.41, 2.07, 1.90, 8.09, repro,
2016-10-10,-10.10, -0.57, 0.88, 1.99, 1.75, 7.55, repro,
2016-10-11,-8.18, -2.17, 2.78, 1.94, 1.72, 7.45, repro,
2016-10-12,-8.67, -1.14, 2.57, 2.12, 2.04, 8.59, repro,
2016-10-13,-8.82, -1.23, -3.27, 2.04, 1.83, 7.82, repro,
2016-10-14,-10.43, -1.70, 14.32, 2.05, 1.84, 7.89, repro,
2016-10-15,-7.65, 3.67, 68.83, 1.93, 1.64, 7.27, repro,
2016-10-16,-4.78, -1.65, 14.49, 2.00, 1.76, 7.70, repro,
2016-10-17,-1.98, 4.91, 9.78, 1.91, 1.61, 7.26, repro,
2016-10-18,-9.36, -1.30, 1.98, 2.07, 1.97, 8.21, repro,
2016-10-19,-7.99, -2.70, -2.69, 2.10, 1.91, 8.11, repro,
2016-10-20,-8.65, -2.16, -1.35, 2.09, 1.92, 8.19, repro,
2016-10-21,-7.84, -0.89, -8.43, 2.07, 1.87, 7.98, repro,
2016-10-22,-9.53, -0.02, 2.75, 2.01, 1.85, 7.85, repro,
2016-10-23,-9.28, -0.19, -2.95, 1.96, 1.75, 7.73, repro,
2016-10-24,-9.85, -1.77, -2.25, 1.94, 1.71, 7.42, repro,
2016-10-25,-8.81, 0.12, -10.87, 1.93, 1.69, 7.47, repro,
2016-10-26,-9.98, -1.84, -3.80, 2.10, 1.88, 8.16, repro,
2016-10-27,-9.14, -0.88, -0.38, 1.95, 1.68, 7.40, repro,
2016-10-28,-9.65, -2.03, 6.90, 2.00, 1.72, 7.54, repro,
2016-10-29,-8.43, -2.51, -7.51, 2.07, 1.96, 8.26, repro,
2016-10-30,-9.45, 0.35, -0.83, 2.00, 1.78, 7.75, repro,
2016-10-31,-9.34, -1.69, 0.71, 1.91, 1.64, 7.24, repro,
2016-11-01,-9.54, -2.09, -5.99, 1.99, 1.72, 7.55, repro,
2016-11-02,-9.62, -0.77, 3.14, 2.00, 1.68, 7.53, repro,
2016-11-03,-9.13, 0.21, -8.60, 2.01, 1.82, 7.80, repro,
2016-11-04,-9.27, -1.11, -10.98, 1.99, 1.77, 7.71, repro,
2016-11-05,-9.37, -1.39, -5.58, 2.05, 1.84, 7.98, repro,
2016-11-06,-9.13, -1.64, -2.42, 2.07, 1.87, 7.96, repro,
2016-11-07,-7.92, -1.30, -9.59, 2.07, 1.91, 8.00, repro,
2016-11-08,-9.08, -0.49, -1.92, 2.08, 1.96, 8.29, repro,
2016-11-09,-8.51, 0.09, -6.73, 2.01, 1.86, 7.99, repro,
2016-11-10,-8.88, -1.07, -5.59, 2.15, 1.92, 8.39, repro,
2016-11-11,-9.62, -1.37, -1.87, 2.10, 1.93, 8.26, repro,
2016-11-12,-9.08, 0.39, -1.38, 2.12, 1.99, 8.33, repro,
2016-11-13,-8.73, -0.03, -2.04, 2.05, 1.91, 8.02, repro,
2016-11-14,-8.77, -0.45, -8.51, 2.11, 2.04, 8.65, repro,
2016-11-15,-9.42, -0.01, 3.91, 1.96, 1.71, 7.50, repro,
2016-11-16,-8.28, 0.95, 10.16, 1.99, 1.72, 7.60, repro,
2016-11-17,-8.23, 0.71, 2.95, 1.91, 1.62, 7.15, repro,
2016-11-18,-8.48, -0.85, -8.37, 2.09, 1.97, 8.32, repro,
2016-11-19,-8.95, -0.46, -4.14, 2.04, 1.89, 8.05, repro,
2016-11-20,-7.81, -1.30, 2.37, 1.91, 1.67, 7.38, repro,
2016-11-21,-8.76, -0.77, -1.78, 2.02, 1.80, 7.75, repro,
2016-11-22,-9.25, -0.93, -3.19, 2.08, 1.90, 8.08, repro,
2016-11-23,-9.19, -0.62, -1.48, 2.03, 1.84, 7.90, repro,
2016-11-24,-9.55, 0.37, -2.62, 2.11, 2.00, 8.45, repro,
2016-11-25,-8.95, -0.44, -5.40, 2.03, 1.88, 8.21, repro,
2016-11-26,-10.79, -0.82, -2.53, 2.06, 1.88, 8.03, repro,
2016-11-27,-8.93, -1.79, -0.07, 1.90, 1.63, 7.25, repro,
2016-11-28,-8.69, -0.87, 0.84, 2.02, 1.79, 7.81, repro,
2016-11-29,-10.23, -1.45, -1.11, 2.02, 1.81, 7.82, repro,
2016-11-30,-8.06, -1.01, -3.60, 2.04, 1.82, 7.82, repro,
2016-12-01,-9.98, -0.41, -2.82, 2.05, 1.86, 7.86, repro,
2016-12-02,-9.34, -1.32, -6.70, 2.17, 2.08, 8.66, repro,
2016-12-03,-8.16, 0.58, -8.38, 2.00, 1.77, 7.73, repro,
2016-12-04,-9.28, -0.93, -3.09, 2.08, 1.89, 8.12, repro,
2016-12-05,-8.52, -0.44, -0.73, 2.02, 1.83, 7.81, repro,
2016-12-06,-8.99, -0.90, -2.42, 1.98, 1.81, 7.73, repro,
2016-12-07,-9.60, -0.15, -10.65, 2.17, 2.12, 8.84, repro,
2016-12-08,-9.83, -2.25, -4.32, 2.02, 1.83, 7.86, repro,
2016-12-09,-8.89, -0.27, -6.15, 2.11, 1.87, 8.09, repro,
2016-12-10,-8.87, -0.68, 3.27, 2.11, 1.96, 8.40, repro,
2016-12-11,-8.77, -0.79, -0.65, 1.94, 1.71, 7.44, repro,
2016-12-12,-9.08, -0.21, 0.67, 1.98, 1.77, 7.58, repro,
2016-12-13,-8.14, -1.55, -4.26, 2.12, 1.97, 8.23, repro,
2016-12-14,-10.79, -0.75, 5.40, 2.02, 1.81, 7.85, repro,
2016-12-15,-2.96, 4.19, 7.67, 2.05, 1.89, 8.11, repro,
2016-12-16,-19.28, -3.15, 18.10, 1.94, 1.68, 7.47, repro,
2016-12-17,-8.93, -0.42, 2.95, 1.94, 1.71, 7.50, repro,
2016-12-18,-8.58, -0.54, -8.72, 2.06, 1.85, 7.93, repro,
2016-12-19,-9.26, -1.82, -7.61, 2.03, 1.73, 7.74, repro,
2016-12-20,-9.16, -0.60, -8.25, 2.01, 1.82, 7.94, repro,
2016-12-21,-8.91, -0.54, -2.29, 2.06, 1.91, 8.18, repro,
2016-12-22,-9.63, -1.24, -4.90, 1.95, 1.70, 7.39, repro,
2016-12-23,-8.60, 0.66, -1.57, 1.95, 1.72, 7.39, repro,
2016-12-24,-9.45, -1.60, -7.31, 2.04, 1.77, 7.77, repro,
2016-12-25,-10.03, -1.21, -6.06, 2.06, 1.85, 7.96, repro,
2016-12-26,-8.93, -2.18, -12.90, 2.10, 2.01, 8.47, repro,
2016-12-27,-9.66, -1.33, -11.27, 2.08, 1.97, 8.29, repro,
2016-12-28,-10.08, -0.66, -1.98, 2.00, 1.83, 7.80, repro,
2016-12-29,-9.35, -0.82, -9.58, 2.03, 1.80, 7.61, repro,
2016-12-30,-10.14, -0.37, -5.20, 2.02, 1.80, 7.76, repro,
2016-12-31,-9.82, -0.88, -8.80, 2.09, 1.91, 8.22, repro,
2017-01-01,-9.41, -2.02, 1.81, 2.04, 1.89, 8.11, repro,
2017-01-02,-9.04, 2.93, -11.01, 1.94, 1.69, 7.40, repro,
2017-01-03,-10.85, 3.08, -2.95, 1.97, 1.73, 7.54, repro,
2017-01-04,-8.18, 0.79, -3.79, 2.00, 1.73, 7.54, repro,
2017-01-05,-4.02, -2.71, 11.18, 1.92, 1.65, 7.30, repro,
2017-01-06,-9.72, -1.34, 0.09, 1.98, 1.70, 7.65, repro,
2017-01-07,-9.67, -1.33, -4.41, 2.04, 1.88, 8.13, repro,
2017-01-08,-8.83, 1.70, -4.30, 2.05, 1.91, 8.11, repro,
2017-01-09,-10.95, 1.90, -7.34, 2.03, 1.82, 7.86, repro,
2017-01-10,-10.59, -1.49, -5.09, 1.96, 1.66, 7.43, repro,
2017-01-11,-2.81, 2.91, 20.27, 1.94, 1.68, 7.49, repro,
2017-01-12,-7.07, -4.15, -6.76, 1.90, 1.60, 7.20, repro,
2017-01-13,-10.37, -2.34, -8.34, 2.00, 1.79, 7.83, repro,
2017-01-14,-7.93, -1.74, -14.14, 1.98, 1.73, 7.51, repro,
2017-01-15,-9.45, -2.34, -6.70, 2.07, 1.85, 7.92, repro,
2017-01-16,-9.32, -1.70, -7.41, 2.10, 1.92, 8.19, repro,
2017-01-17,-8.99, -1.91, -6.50, 2.33, 2.35, 9.64, repro,
2017-01-18,-9.23, -2.81, -5.27, 2.14, 2.06, 8.55, repro,
2017-01-19,-10.99, -1.54, 6.94, 1.95, 1.65, 7.31, repro,
2017-01-20,-10.48, -3.45, 8.43, 1.94, 1.69, 7.39, repro,
2017-01-21,-10.92, -3.08, 6.02, 1.98, 1.77, 7.54, repro,
2017-01-22,-9.70, 0.15, -8.73, 2.04, 1.84, 7.85, repro,
2017-01-23,-12.01, -2.30, -11.80, 1.89, 1.60, 7.15, repro,
2017-01-24,-9.15, -2.67, -3.27, 2.01, 1.81, 7.84, repro,
2017-01-25,-8.70, -2.75, -13.09, 1.96, 1.73, 7.49, repro,
2017-01-26,-9.34, -1.68, -13.31, 2.00, 1.84, 7.81, repro,
2017-01-27,-9.27, -1.25, -16.91, 2.10, 1.92, 8.26, repro,
2017-01-28,-9.15, -1.59, -21.48, 2.15, 2.06, 8.63, repro,
2017-01-29,-9.05, -1.20, -17.13, 2.11, 2.01, 8.38, repro,
2017-01-30,-8.57, -1.79, -14.48, 1.99, 1.77, 7.68, repro,
2017-01-31,-9.26, -1.64, -11.46, 2.04, 1.88, 8.04, repro,
2017-02-01,-9.15, -1.00, -11.08, 2.09, 1.92, 8.22, repro,
2017-02-02,-8.54, -2.50, -9.50, 2.15, 2.05, 8.67, repro,
2017-02-03,-7.85, 3.14, -14.05, 1.96, 1.74, 7.66, repro,
2017-02-04,-9.34, -1.41, -12.29, 1.92, 1.66, 7.30, repro,
2017-02-05,-9.86, -1.72, -10.41, 1.97, 1.77, 7.65, repro,
2017-02-06,-8.15, 0.54, 7.88, 1.90, 1.64, 7.23, repro,
2017-02-07,-11.02, -1.87, 1.08, 1.93, 1.66, 7.32, repro,
2017-02-08,-9.44, -3.22, -8.10, 1.94, 1.65, 7.28, repro,
2017-02-09,-8.58, -0.24, -7.36, 2.09, 1.95, 8.19, repro,
2017-02-10,-11.12, 0.49, 4.73, 1.95, 1.71, 7.54, repro,
2017-02-11,-8.28, 0.79, -9.40, 1.94, 1.68, 7.43, repro,
2017-02-12,-8.44, -1.28, -20.83, 2.06, 1.91, 8.13, repro,
2017-02-13,-8.66, -1.22, -14.66, 2.05, 1.87, 8.04, repro,
2017-02-14,-8.81, -2.71, -14.55, 2.06, 1.87, 7.96, repro,
2017-02-15,-9.78, -0.54, -8.09, 2.08, 1.94, 8.29, repro,
2017-02-16,-8.52, -1.44, -0.96, 1.95, 1.71, 7.49, repro,
2017-02-17,-10.20, -0.83, -0.10, 1.94, 1.71, 7.45, repro,
2017-02-18,-9.58, -2.03, -9.74, 2.00, 1.84, 7.89, repro,
2017-02-19,-10.20, -1.19, -0.28, 2.04, 1.81, 7.85, repro,
2017-02-20,-9.44, -2.48, -6.50, 1.90, 1.62, 7.20, repro,
2017-02-21,-5.40, 7.44, -7.38, 1.97, 1.71, 7.46, repro,
2017-02-22,-6.25, 6.78, -12.63, 1.95, 1.72, 7.45, repro,
2017-02-23,-10.45, -1.55, -10.27, 2.00, 1.78, 7.70, repro,
2017-02-24,-8.86, -2.20, -15.88, 2.10, 1.94, 8.28, repro,
2017-02-25,-8.85, -0.42, -8.00, 2.12, 1.70, 7.77, repro,
2017-02-26,-8.71, -1.49, -7.34, 2.05, 1.85, 8.00, repro,
2017-02-27,-4.29, 3.62, -8.16, 2.00, 1.72, 7.48, repro,
2017-02-28,-9.06, -1.02, -10.17, 1.94, 1.71, 7.41, repro,
2017-03-01,-8.89, -0.26, -17.14, 2.13, 2.08, 8.67, repro,
2017-03-02,-9.50, -1.45, -10.39, 2.10, 1.94, 8.29, repro,
2017-03-03,-8.50, -1.38, -13.10, 2.15, 2.02, 8.61, repro,
2017-03-04,-8.16, -1.80, -6.82, 1.98, 1.74, 7.56, repro,
2017-03-05,-11.58, 0.63, 1.06, 1.90, 1.63, 7.19, repro,
2017-03-06,-11.47, -1.77, -2.70, 1.92, 1.60, 7.21, repro,
2017-03-07,-10.50, -2.11, -9.63, 2.07, 1.97, 8.26, repro,
2017-03-08,-9.49, -1.88, -13.46, 2.16, 2.06, 8.64, repro,
2017-03-09,-9.29, -1.29, -14.01, 2.10, 1.95, 8.37, repro,
2017-03-10,-9.71, -1.25, -17.34, 2.01, 1.80, 7.70, repro,
2017-03-11,-10.22, -1.86, -12.08, 1.99, 1.78, 7.64, repro,
2017-03-12,-9.57, -0.86, -13.90, 2.16, 2.15, 8.95, repro,
2017-03-13,-9.58, -0.96, -3.20, 2.03, 1.90, 8.09, repro,
2017-03-14,-10.61, -1.06, -6.10, 2.18, 2.07, 8.74, repro,
2017-03-15,-9.93, -1.89, -7.73, 2.06, 1.87, 8.07, repro,
2017-03-16,-9.25, -1.74, -7.11, 2.01, 1.81, 7.68, repro,
2017-03-17,-9.49, -1.95, -14.08, 2.14, 2.10, 8.72, repro,
2017-03-18,-8.91, 0.19, -10.06, 2.04, 1.97, 8.37, repro,
2017-03-19,-10.28, -2.08, -14.00, 1.94, 1.71, 7.47, repro,
2017-03-20,-8.83, -0.57, -10.86, 2.02, 1.81, 7.81, repro,
2017-03-21,-8.45, -0.66, -8.75, 1.99, 1.77, 7.58, repro,
2017-03-22,-9.70, -1.79, -9.23, 1.94, 1.74, 7.49, repro,
2017-03-23,-10.02, -1.87, -10.27, 1.89, 1.64, 7.12, repro,
2017-03-24,-9.40, -1.93, -8.05, 2.04, 1.88, 7.91, repro,
2017-03-25,-7.07, -0.89, -5.41, 1.91, 1.63, 7.28, repro,
2017-03-26,-8.39, -1.97, -11.98, 2.05, 1.88, 7.94, repro,
2017-03-27,-9.56, -1.73, -5.35, 1.94, 1.66, 7.28, repro,
2017-03-28,-9.65, -3.27, -10.09, 1.98, 1.82, 7.71, repro,
2017-03-29,-10.93, -2.22, -8.37, 1.92, 1.69, 7.34, repro,
2017-03-30,-8.71, -2.79, -7.98, 1.96, 1.71, 7.62, repro,
2017-03-31,-11.32, -1.12, -2.85, 1.95, 1.72, 7.48, repro,
2017-04-01,-9.01, -1.50, -6.53, 2.05, 1.88, 7.94, repro,
2017-04-02,-9.17, -2.54, -5.31, 2.01, 1.82, 7.68, repro,
2017-04-03,-9.57, -1.90, -5.55, 1.91, 1.67, 7.32, repro,
2017-04-04,-10.55, -2.04, -5.46, 1.96, 1.78, 7.70, repro,
2017-04-05,-9.68, -1.79, -9.13, 2.07, 1.97, 8.47, repro,
2017-04-06,-8.60, -2.77, -8.02, 2.02, 1.88, 8.02, repro,
2017-04-07,-9.52, 4.09, 5.30, 1.95, 1.75, 7.43, repro,
2017-04-08,-8.92, 2.84, 20.10, 1.95, 1.65, 7.41, repro,
2017-04-09,-9.46, -1.74, -4.26, 1.94, 1.69, 7.34, repro,
2017-04-10,-8.51, -2.96, -12.82, 2.08, 1.96, 8.33, repro,
2017-04-11,-7.66, -1.14, -9.13, 2.08, 1.97, 8.34, repro,
2017-04-12,-9.29, -2.30, -1.89, 1.98, 1.79, 7.71, repro,
2017-04-13,-8.85, -3.17, -8.13, 2.00, 1.79, 7.67, repro,
2017-04-14,-9.45, -0.73, -10.13, 1.96, 1.72, 7.48, repro,
2017-04-15,-9.42, -1.98, -6.83, 1.99, 1.84, 7.78, repro,
2017-04-16,-9.05, -1.16, -14.68, 2.03, 1.89, 8.15, repro,
2017-04-17,-9.62, -0.08, -13.23, 1.92, 1.67, 7.28, repro,
2017-04-18,-6.98, -3.70, -4.48, 1.94, 1.70, 7.40, repro,
2017-04-19,-9.32, -1.68, -14.91, 1.98, 1.73, 7.57, repro,
2017-04-20,-10.06, -1.23, -9.88, 2.08, 1.93, 8.20, repro,
2017-04-21,-9.37, -2.74, -10.02, 2.05, 1.91, 7.99, repro,
2017-04-22,-9.13, -1.70, -12.18, 2.02, 1.82, 7.80, repro,
2017-04-23,-11.40, -0.85, -5.13, 1.96, 1.72, 7.41, repro,
2017-04-24,-9.74, -2.14, -3.12, 2.05, 1.95, 8.00, repro,
2017-04-25,-8.70, -2.15, -2.93, 2.03, 1.77, 7.78, repro,
2017-04-26,-8.77, -1.70, -4.60, 2.03, 1.88, 8.04, repro,
2017-04-27,-10.00, -1.63, -8.50, 1.98, 1.78, 7.69, repro,
2017-04-28,-8.77, -1.93, -5.04, 1.96, 1.69, 7.45, repro,
2017-04-29,-9.79, -0.35, -13.39, 1.98, 1.80, 7.67, repro,
2017-04-30,-10.37, -1.89, -10.85, 1.99, 1.85, 7.83, repro,
2017-05-01,-9.67, -1.62, -9.62, 2.08, 1.96, 8.17, repro,
2017-05-02,-9.50, -1.67, -10.96, 2.05, 1.88, 8.02, repro,
2017-05-03,-8.55, -2.28, -9.77, 1.97, 1.76, 7.61, repro,
2017-05-04,-9.04, -1.22, -13.84, 2.08, 1.99, 8.30, repro,
2017-05-05,-9.06, -1.06, -6.98, 1.95, 1.69, 7.52, repro,
2017-05-06,-8.74, -0.04, -1.63, 2.02, 1.91, 7.98, repro,
2017-05-07,-10.60, 0.06, -4.88, 1.94, 1.65, 7.21, repro,
2017-05-08,-8.42, -2.32, -12.53, 2.00, 1.79, 7.75, repro,
2017-05-09,-9.50, -0.62, -11.29, 2.02, 1.87, 7.91, repro,
2017-05-10,-9.99, -2.15, -7.06, 2.12, 2.11, 8.51, repro,
2017-05-11,-8.96, -0.63, -11.18, 1.88, 1.62, 7.10, repro,
2017-05-12,-8.73, 0.52, -13.11, 1.92, 1.67, 7.29, repro,
2017-05-13,-7.75, -0.80, -6.80, 1.98, 1.70, 7.52, repro,
2017-05-14,-8.12, 1.29, -7.36, 2.00, 1.81, 7.64, repro,
2017-05-15,-8.56, -1.87, -5.22, 2.09, 1.97, 8.17, repro,
2017-05-16,-10.19, -1.68, -0.90, 1.98, 1.79, 7.69, repro,
2017-05-17,-10.53, -2.25, 0.47, 1.93, 1.72, 7.42, repro,
2017-05-18,-7.83, -0.96, -7.98, 1.97, 1.79, 7.77, repro,
2017-05-19,-9.37, -2.00, -18.79, 2.05, 1.80, 7.75, repro,
2017-05-20,-9.27, -1.55, -11.09, 2.15, 2.03, 8.52, repro,
2017-05-21,-9.80, -0.74, -6.36, 2.10, 2.01, 8.43, repro,
2017-05-22,-9.85, -1.91, -6.81, 1.91, 1.67, 7.25, repro,
2017-05-23,-9.18, -0.24, -9.25, 2.01, 1.86, 7.86, repro,
2017-05-24,-9.68, -0.61, 1.17, 1.95, 1.75, 7.46, repro,
2017-05-25,-8.39, 2.32, 10.17, 1.99, 1.75, 7.61, repro,
2017-05-26,-10.10, 0.46, -2.08, 2.00, 1.77, 7.61, repro,
2017-05-27,-10.28, -2.00, -4.90, 1.96, 1.78, 7.57, repro,
2017-05-28,-10.95, -1.11, -4.65, 2.02, 1.88, 7.81, repro,
2017-05-29,-10.08, -0.94, -4.03, 2.00, 1.84, 7.82, repro,
2017-05-30,-9.38, -1.81, -8.48, 2.03, 1.83, 7.77, repro,
2017-05-31,-10.28, -2.03, -5.96, 2.06, 1.89, 7.99, repro,
2017-06-01,-9.35, -2.38, -5.87, 2.01, 1.84, 7.86, repro,
2017-06-02,-10.22, -1.54, 1.84, 1.94, 1.73, 7.42, repro,
2017-06-03,-10.05, -1.10, -9.38, 1.98, 1.80, 7.69, repro,
2017-06-04,-9.26, -1.16, -6.30, 1.94, 1.72, 7.53, repro,
2017-06-05,-10.16, -0.53, -2.15, 2.06, 1.94, 8.18, repro,
2017-06-06,-9.98, -1.85, 1.09, 1.91, 1.65, 7.18, repro,
2017-06-07,-9.14, -1.14, -6.00, 2.00, 1.73, 7.51, repro,
2017-06-08,-9.12, -0.24, -9.58, 1.93, 1.68, 7.31, repro,
2017-06-09,-12.11, -4.89, 4.06, 1.88, 1.62, 7.11, repro,
2017-06-10,-10.25, -2.33, -0.09, 1.91, 1.64, 7.22, repro,
2017-06-11,-7.83, -0.86, -2.88, 1.97, 1.76, 7.58, repro,
2017-06-12,-10.29, 3.67, 14.58, 1.90, 1.63, 7.15, repro,
2017-06-13,-9.63, -1.75, -2.34, 1.99, 1.76, 7.48, repro,
2017-06-14,-8.56, -0.74, -0.51, 1.97, 1.78, 7.57, repro,
2017-06-15,-8.99, -1.28, -3.52, 2.03, 1.89, 8.05, repro,
2017-06-16,-8.71, -1.27, -4.52, 2.05, 1.82, 7.81, repro,
2017-06-17,-9.68, -0.54, -1.05, 2.03, 1.88, 7.94, repro,
2017-06-18,-9.82, -1.40, 1.13, 1.93, 1.73, 7.37, repro,
2017-06-19,-8.76, -1.69, -3.46, 1.92, 1.66, 7.29, repro,
2017-06-20,-8.59, -1.36, -6.72, 1.98, 1.74, 7.51, repro,
2017-06-21,-7.83, -1.14, -1.65, 2.00, 1.84, 7.79, repro,
2017-06-22,-9.75, -0.80, -2.85, 1.93, 1.70, 7.38, repro,
2017-06-23,-9.08, -1.18, -3.08, 1.94, 1.74, 7.44, repro,
2017-06-24,-9.59, -2.28, -7.67, 1.93, 1.71, 7.36, repro,
2017-06-25,-9.99, -1.25, -8.59, 1.92, 1.68, 7.29, repro,
2017-06-26,-8.46, 0.79, -5.20, 2.00, 1.74, 7.60, repro,
2017-06-27,-9.24, -2.27, -5.94, 2.01, 1.85, 7.79, repro,
2017-06-28,-8.92, -1.92, -3.62, 1.98, 1.78, 7.68, repro,
2017-06-29,-9.54, 1.12, 0.60, 1.90, 1.66, 7.18, repro,
2017-06-30,-10.98, 0.38, -3.24, 1.96, 1.74, 7.48, repro,
2017-07-01,-8.86, -0.23, -6.19, 1.91, 1.63, 7.16, repro,
2017-07-02,-9.67, -1.32, -4.20, 2.03, 1.82, 7.76, repro,
2017-07-03,-9.87, 0.46, -4.79, 2.09, 2.01, 8.33, repro,
2017-07-04,-9.39, 0.48, -2.13, 1.99, 1.83, 7.83, repro,
2017-07-05,-8.24, -1.18, -6.66, 1.93, 1.73, 7.45, repro,
2017-07-06,-9.10, -0.53, -8.16, 2.03, 1.75, 7.67, repro,
2017-07-07,-8.18, -0.33, -12.20, 2.31, 2.14, 8.99, repro,
2017-07-08,-9.27, -0.87, -0.06, 2.12, 1.97, 8.23, repro,
2017-07-09,-8.74, 0.07, -4.92, 2.04, 1.83, 7.82, repro,
2017-07-10,-9.12, 0.19, 1.57, 1.91, 1.67, 7.24, repro,
2017-07-11,-7.34, 0.45, 0.40, 1.90, 1.66, 7.17, repro,
2017-07-12,-9.02, -1.49, -2.13, 1.96, 1.69, 7.36, repro,
2017-07-13,-8.88, -2.15, -2.32, 2.02, 1.82, 7.78, repro,
2017-07-14,-9.56, -0.04, -13.21, 2.19, 2.14, 8.97, repro,
2017-07-15,-7.97, -1.26, -3.23, 2.04, 1.67, 7.51, repro,
2017-07-16,-9.32, -0.86, 5.06, 1.90, 1.63, 7.13, repro,
2017-07-17,-7.98, -1.13, 3.38, 1.91, 1.63, 7.19, repro,
2017-07-18,-9.82, -1.04, 3.37, 1.96, 1.75, 7.50, repro,
2017-07-19,-9.67, -2.66, -11.02, 1.92, 1.65, 7.26, repro,
2017-07-20,-6.23, 1.47, -11.62, 1.91, 1.66, 7.31, repro,
2017-07-21,-9.43, -1.09, -2.95, 1.95, 1.71, 7.40, repro,
2017-07-22,-10.13, -0.46, -0.75, 1.99, 1.74, 7.51, repro,
2017-07-23,-8.33, -1.41, -3.74, 2.01, 1.85, 7.81, repro,
2017-07-24,-9.05, -0.13, -8.60, 1.97, 1.74, 7.53, repro,
2017-07-25,-8.97, -0.58, -5.05, 1.96, 1.71, 7.44, repro,
2017-07-26,-8.23, -0.84, -7.12, 1.90, 1.65, 7.22, repro,
2017-07-27,-8.66, -0.74, -1.56, 1.94, 1.69, 7.41, repro,
2017-07-28,-9.58, -1.26, -5.18, 1.99, 1.71, 7.49, repro,
2017-07-29,-7.55, -0.37, 0.36, 1.95, 1.75, 7.48, repro,
2017-07-30,-8.42, -0.65, -9.79, 1.95, 1.71, 7.41, repro,
2017-07-31,-8.89, -0.49, -8.01, 1.94, 1.72, 7.51, repro,
2017-08-01,-10.61, -0.55, -4.13, 1.99, 1.69, 7.47, repro,
2017-08-02,-9.29, -0.15, -8.50, 1.91, 1.63, 7.18, repro,
2017-08-03,-8.49, 0.15, 2.29, 1.97, 1.71, 7.39, repro,
2017-08-04,-9.36, 0.30, 3.30, 2.06, 1.90, 8.01, repro,
2017-08-05,-11.02, -0.71, -3.71, 1.96, 1.75, 7.57, repro,
2017-08-06,-9.45, -0.80, -12.28, 1.91, 1.68, 7.23, repro,
2017-08-07,-7.38, -0.56, -11.73, 1.96, 1.73, 7.41, repro,
2017-08-08,-8.98, -2.47, -9.79, 1.93, 1.69, 7.33, repro,
2017-08-09,-7.89, -0.74, -9.04, 1.89, 1.64, 7.14, repro,
2017-08-10,-8.72, -0.40, 1.22, 1.93, 1.67, 7.33, repro,
2017-08-11,-10.07, -1.02, 2.81, 1.99, 1.66, 7.43, repro,
2017-08-12,-7.50, -0.43, -6.13, 1.94, 1.70, 7.34, repro,
2017-08-13,-11.23, -2.54, -15.64, 1.88, 1.60, 7.07, repro,
2017-08-14,-8.11, -0.75, -5.24, 2.12, 1.96, 8.22, repro,
2017-08-15,-7.87, -2.27, -8.74, 1.97, 1.74, 7.59, repro,
2017-08-16,-8.43, -0.71, -6.69, 2.04, 1.91, 7.96, repro,
