PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZBK
Station name,MCDOT_Buckeye
Begin Date, 2004-11-16
End Date, 2018-12-13
Release Date, 2019-08-30
Reference position, 33.3695486824 North Latitude, -112.6201172132 East Longitude, 242.82156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-12,1.81, 9.01, -1.05, 2.06, 1.76, 8.09, repro,
2011-07-13,2.55, 5.56, 5.60, 2.18, 1.86, 8.54, repro,
2011-07-14,3.45, 7.65, -2.96, 2.00, 1.67, 7.77, repro,
2011-07-15,1.64, 6.75, 2.57, 2.15, 1.79, 8.36, repro,
2011-07-16,-0.31, 5.46, 8.70, 2.05, 1.66, 7.92, repro,
2011-07-17,4.12, 7.54, 4.47, 1.97, 1.67, 7.66, repro,
2011-07-18,3.07, 8.55, 5.81, 2.02, 1.70, 7.97, repro,
2011-07-19,4.79, 9.43, -4.56, 2.03, 1.70, 7.93, repro,
2011-07-20,1.47, 9.45, 6.54, 2.10, 1.78, 7.94, repro,
2011-07-21,1.16, 7.46, 6.08, 1.97, 1.64, 7.59, repro,
2011-07-22,0.71, 6.63, 4.14, 1.98, 1.64, 7.59, repro,
2011-07-23,3.46, 7.23, -8.09, 2.00, 1.66, 7.74, repro,
2011-07-24,0.92, 6.47, -0.87, 2.05, 1.66, 7.82, repro,
2011-07-25,0.32, 4.74, 6.76, 2.08, 1.70, 8.05, repro,
2011-07-26,2.92, 8.34, 7.04, 1.99, 1.65, 7.65, repro,
2011-07-27,1.87, 6.66, 0.70, 1.96, 1.64, 7.59, repro,
2011-07-28,1.93, 7.34, -4.61, 2.00, 1.68, 7.77, repro,
2011-07-29,0.69, 7.91, 5.94, 1.97, 1.63, 7.59, repro,
2011-07-30,2.62, 7.02, 3.20, 1.97, 1.66, 7.58, repro,
2011-07-31,2.91, 7.73, -2.84, 2.02, 1.68, 7.73, repro,
2011-08-01,2.34, 6.79, 8.51, 1.98, 1.65, 7.69, repro,
2011-08-02,1.73, 6.76, -1.91, 2.01, 1.67, 7.83, repro,
2011-08-03,4.78, 5.66, -2.27, 2.03, 1.76, 8.06, repro,
2011-08-04,1.83, 5.98, -2.45, 2.00, 1.68, 7.80, repro,
2011-08-05,3.78, 8.04, -3.20, 2.00, 1.68, 7.72, repro,
2011-08-06,2.90, 5.32, 0.38, 1.99, 1.67, 7.71, repro,
2011-08-07,4.55, 2.69, -9.01, 2.01, 1.68, 7.86, repro,
2011-08-08,0.98, 7.41, 4.88, 2.02, 1.67, 7.70, repro,
2011-08-09,2.53, 6.24, 2.13, 1.97, 1.64, 7.59, repro,
2011-08-10,0.48, 7.74, 0.87, 1.99, 1.67, 7.69, repro,
2011-08-11,2.21, 7.74, 6.19, 2.13, 1.78, 8.13, repro,
2011-08-12,1.18, 7.91, 5.76, 2.12, 1.71, 8.19, repro,
2011-08-13,2.76, 7.42, 0.82, 2.00, 1.69, 7.78, repro,
2011-08-14,0.49, 7.86, -4.63, 1.99, 1.65, 7.58, repro,
2011-08-15,0.21, 6.34, 5.47, 1.99, 1.67, 7.68, repro,
2011-08-16,0.53, 8.35, -8.87, 2.01, 1.70, 7.78, repro,
2011-08-17,3.71, 7.93, 1.59, 2.00, 1.68, 7.81, repro,
2011-08-18,3.47, 7.78, -8.54, 2.02, 1.69, 7.91, repro,
2011-08-19,4.51, 7.14, -3.34, 2.02, 1.68, 7.82, repro,
2011-08-20,-1.08, 7.89, -2.95, 2.01, 1.68, 7.82, repro,
2011-08-21,0.96, 4.99, 3.22, 1.95, 1.64, 7.52, repro,
2011-08-22,1.93, 6.95, 1.38, 1.99, 1.65, 7.69, repro,
2011-08-23,1.56, 6.05, 10.99, 2.02, 1.72, 7.94, repro,
2011-08-24,2.22, 6.40, 6.64, 1.98, 1.64, 7.66, repro,
2011-08-25,2.00, 9.44, -1.70, 2.01, 1.71, 7.96, repro,
2011-08-26,0.74, 7.16, 0.33, 2.07, 1.75, 8.04, repro,
2011-08-27,2.38, 6.04, 7.22, 2.12, 1.87, 8.30, repro,
2011-08-28,3.35, 7.23, -10.25, 2.04, 1.70, 7.88, repro,
2011-08-29,1.95, 6.77, -7.92, 2.03, 1.73, 7.86, repro,
2011-08-30,0.96, 5.90, -1.75, 2.07, 1.70, 7.96, repro,
2011-08-31,0.89, 7.04, -0.65, 2.04, 1.71, 7.95, repro,
2011-09-01,1.05, 6.93, 6.38, 2.03, 1.67, 7.90, repro,
2011-09-02,1.85, 7.83, 4.90, 2.08, 1.71, 8.19, repro,
2011-09-03,2.07, 5.11, 0.86, 1.99, 1.66, 7.72, repro,
2011-09-04,2.08, 6.14, -3.58, 1.98, 1.66, 7.74, repro,
2011-09-05,1.61, 8.31, -3.02, 1.99, 1.67, 7.73, repro,
2011-09-06,2.47, 6.43, 3.61, 2.03, 1.70, 7.92, repro,
2011-09-07,3.01, 7.65, -7.72, 2.03, 1.72, 7.86, repro,
2011-09-08,2.33, 7.16, -12.30, 2.02, 1.74, 7.98, repro,
2011-09-09,2.40, 5.49, 0.43, 2.01, 1.70, 7.80, repro,
2011-09-10,2.22, 7.68, -13.83, 2.06, 1.74, 8.11, repro,
2011-09-11,0.75, 8.65, -8.11, 2.05, 1.73, 7.98, repro,
2011-09-12,1.95, 8.75, 7.90, 2.02, 1.72, 7.81, repro,
2011-09-13,1.70, 5.81, 3.90, 2.03, 1.73, 7.91, repro,
2011-09-14,2.05, 5.35, -4.41, 2.01, 1.71, 7.85, repro,
2011-09-15,0.97, 6.15, -1.85, 1.99, 1.66, 7.73, repro,
2011-09-16,1.91, 6.15, -7.66, 2.05, 1.73, 7.91, repro,
2011-09-17,1.60, 5.08, 10.70, 1.98, 1.66, 7.69, repro,
2011-09-18,2.36, 5.80, -6.85, 2.00, 1.66, 7.70, repro,
2011-09-19,2.41, 6.23, -1.94, 2.03, 1.75, 7.92, repro,
2011-09-20,2.24, 5.88, -9.19, 2.02, 1.69, 7.75, repro,
2011-09-21,-0.89, 4.45, 4.56, 1.97, 1.66, 7.58, repro,
2011-09-22,0.72, 5.44, -1.57, 1.96, 1.65, 7.61, repro,
2011-09-23,0.17, 4.84, 4.78, 1.96, 1.64, 7.56, repro,
2011-09-24,3.69, 5.00, 4.18, 1.97, 1.66, 7.63, repro,
2011-09-25,4.47, 5.39, 12.61, 1.98, 1.68, 7.75, repro,
2011-09-26,0.16, 5.22, 7.65, 1.96, 1.65, 7.57, repro,
2011-09-27,-0.08, 4.24, 4.57, 2.17, 1.90, 8.92, repro,
2011-09-28,0.87, 5.35, 4.03, 1.99, 1.67, 7.62, repro,
2011-09-29,0.68, 7.07, 4.77, 2.04, 1.74, 7.78, repro,
2011-09-30,2.58, 6.38, 1.93, 2.11, 1.81, 8.07, repro,
2011-10-01,2.22, 8.26, -0.63, 2.06, 1.77, 7.97, repro,
2011-10-02,0.31, 6.19, 0.63, 2.02, 1.72, 7.72, repro,
2011-10-03,0.56, 5.68, -12.21, 2.04, 1.73, 7.80, repro,
2011-10-04,1.28, 6.46, -0.26, 2.02, 1.71, 7.72, repro,
2011-10-05,-0.19, 5.15, 1.08, 2.07, 1.76, 7.98, repro,
2011-10-06,1.64, 5.54, 8.09, 2.04, 1.74, 7.93, repro,
2011-10-07,0.38, 4.65, 3.01, 2.01, 1.70, 7.68, repro,
2011-10-08,1.10, 4.77, 0.57, 1.98, 1.67, 7.52, repro,
2011-10-09,0.24, 6.83, 0.84, 1.99, 1.70, 7.69, repro,
2011-10-10,2.31, 5.48, -1.00, 2.03, 1.70, 7.72, repro,
2011-10-11,1.56, 5.89, 4.05, 2.03, 1.76, 7.80, repro,
2011-10-12,1.74, 5.47, 4.12, 1.99, 1.68, 7.66, repro,
2011-10-13,0.67, 5.51, 6.66, 2.01, 1.71, 7.70, repro,
2011-10-14,1.26, 7.29, 4.39, 1.96, 1.66, 7.54, repro,
2011-10-15,0.33, 5.95, 4.50, 1.94, 1.62, 7.42, repro,
2011-10-16,1.34, 6.47, 2.44, 1.97, 1.63, 7.51, repro,
2011-10-17,1.11, 7.31, 0.71, 1.97, 1.64, 7.54, repro,
2011-10-18,0.66, 6.40, 2.25, 1.96, 1.63, 7.54, repro,
2011-10-19,0.44, 5.43, -0.72, 1.99, 1.67, 7.64, repro,
2011-10-20,-0.27, 4.75, 6.46, 1.95, 1.63, 7.46, repro,
2011-10-21,-1.37, 6.67, -3.97, 1.96, 1.63, 7.52, repro,
2011-10-22,1.35, 6.48, -4.25, 2.01, 1.67, 7.73, repro,
2011-10-23,0.02, 5.61, 1.19, 1.96, 1.62, 7.48, repro,
2011-10-24,0.20, 5.96, 2.73, 1.95, 1.61, 7.44, repro,
2011-10-25,-0.39, 8.48, -9.41, 1.99, 1.65, 7.63, repro,
2011-10-26,1.07, 5.50, 1.59, 2.02, 1.70, 7.84, repro,
2011-10-27,1.08, 5.65, -8.55, 1.96, 1.64, 7.54, repro,
2011-10-28,1.65, 6.88, -1.31, 1.97, 1.65, 7.54, repro,
2011-10-29,0.44, 5.01, 0.84, 1.93, 1.62, 7.42, repro,
2011-10-30,0.62, 6.13, 1.95, 1.95, 1.62, 7.43, repro,
2011-10-31,1.71, 6.81, -0.43, 1.97, 1.64, 7.56, repro,
2011-11-01,1.26, 6.65, 0.52, 1.97, 1.69, 7.69, repro,
2011-11-02,3.00, 7.24, -4.97, 1.97, 1.65, 7.59, repro,
2011-11-03,1.34, 5.78, 2.91, 1.96, 1.64, 7.47, repro,
2011-11-04,-1.08, 6.33, 2.22, 1.95, 1.67, 7.57, repro,
2011-11-05,1.83, 6.70, 3.78, 1.96, 1.65, 7.48, repro,
2011-11-06,2.21, 7.07, -4.12, 1.96, 1.63, 7.46, repro,
2011-11-07,4.62, 5.42, -11.81, 1.97, 1.65, 7.59, repro,
2011-11-08,1.22, 6.78, -7.14, 1.95, 1.65, 7.52, repro,
2011-11-09,1.35, 6.24, -10.34, 1.96, 1.65, 7.55, repro,
2011-11-10,1.09, 6.57, -8.74, 2.01, 1.65, 7.61, repro,
2011-11-11,0.77, 6.49, 2.24, 1.95, 1.62, 7.45, repro,
2011-11-12,0.36, 5.72, -0.10, 1.96, 1.62, 7.44, repro,
2011-11-13,-0.13, 4.42, 11.88, 1.96, 1.64, 7.59, repro,
2011-11-14,-0.91, 5.94, 8.26, 1.95, 1.69, 7.66, repro,
2011-11-15,1.94, 6.96, -1.80, 1.96, 1.68, 7.66, repro,
2011-11-16,2.22, 7.72, -10.21, 1.95, 1.63, 7.48, repro,
2011-11-17,1.96, 7.08, -1.67, 1.94, 1.61, 7.41, repro,
2011-11-18,0.86, 5.97, -3.85, 1.98, 1.68, 7.63, repro,
2011-11-19,0.79, 7.57, -1.74, 1.99, 1.68, 7.66, repro,
2011-11-20,-0.48, 6.87, 0.06, 1.95, 1.65, 7.53, repro,
2011-11-21,2.84, 7.70, -4.45, 1.95, 1.64, 7.49, repro,
2011-11-22,0.39, 6.68, -10.92, 1.95, 1.63, 7.48, repro,
2011-11-23,1.51, 7.05, -6.22, 2.02, 1.65, 7.69, repro,
2011-11-24,-1.01, 6.60, -4.08, 1.95, 1.64, 7.43, repro,
2011-11-25,1.78, 5.90, -0.25, 1.99, 1.69, 7.59, repro,
2011-11-26,1.42, 6.04, -4.64, 1.94, 1.64, 7.42, repro,
2011-11-27,1.46, 6.70, -6.19, 1.94, 1.62, 7.41, repro,
2011-11-28,1.22, 6.05, -8.44, 1.98, 1.69, 7.70, repro,
2011-11-29,-0.36, 6.35, -3.17, 1.95, 1.63, 7.44, repro,
2011-11-30,1.82, 5.94, -1.72, 2.02, 1.66, 7.70, repro,
2011-12-01,0.04, 6.45, -1.73, 1.96, 1.64, 7.49, repro,
2011-12-02,-0.34, 5.65, -2.79, 1.99, 1.66, 7.47, repro,
2011-12-03,-0.01, 4.50, -11.64, 2.02, 1.72, 7.70, repro,
2011-12-04,0.12, 6.76, -8.24, 1.96, 1.66, 7.51, repro,
2011-12-05,1.47, 5.29, -12.97, 1.98, 1.67, 7.54, repro,
2011-12-06,3.11, 5.09, -9.53, 1.98, 1.68, 7.65, repro,
2011-12-07,0.71, 6.06, -3.68, 1.97, 1.67, 7.58, repro,
2011-12-08,0.15, 6.58, -3.65, 1.97, 1.67, 7.57, repro,
2011-12-09,0.58, 6.11, -1.37, 1.99, 1.68, 7.64, repro,
2011-12-10,-0.14, 5.29, -6.96, 1.95, 1.65, 7.47, repro,
2011-12-11,0.61, 6.29, -4.07, 1.99, 1.69, 7.73, repro,
2011-12-12,-1.59, 6.31, -2.01, 2.02, 1.72, 7.89, repro,
2011-12-13,-0.12, 5.86, -3.78, 1.97, 1.67, 7.58, repro,
2011-12-14,0.07, 6.45, -8.73, 1.93, 1.63, 7.40, repro,
2011-12-15,-0.51, 6.81, -5.43, 2.00, 1.68, 7.59, repro,
2011-12-16,0.38, 5.90, -12.35, 1.96, 1.65, 7.40, repro,
2011-12-17,-1.23, 6.20, -5.04, 1.92, 1.61, 7.41, repro,
2011-12-18,-1.20, 7.79, -2.94, 1.91, 1.59, 7.33, repro,
2011-12-19,-1.12, 4.74, -2.75, 1.91, 1.61, 7.36, repro,
2011-12-20,-1.61, 4.79, -0.38, 1.98, 1.67, 7.59, repro,
2011-12-21,-2.79, 5.80, -0.67, 1.89, 1.58, 7.19, repro,
2011-12-22,-1.04, 6.98, -9.45, 1.91, 1.61, 7.35, repro,
2011-12-23,-0.67, 5.58, -6.96, 1.96, 1.65, 7.55, repro,
2011-12-24,0.34, 7.95, -13.68, 1.94, 1.65, 7.57, repro,
2011-12-25,-0.58, 5.18, -12.02, 1.95, 1.64, 7.54, repro,
2011-12-26,-0.73, 5.89, -2.67, 1.99, 1.67, 7.72, repro,
2011-12-27,-0.57, 7.07, -3.51, 1.93, 1.64, 7.47, repro,
2011-12-28,0.71, 6.50, -1.10, 1.93, 1.63, 7.45, repro,
2011-12-29,-0.26, 6.48, 0.56, 1.96, 1.63, 7.52, repro,
2011-12-30,-0.02, 6.13, -1.14, 1.96, 1.65, 7.60, repro,
2011-12-31,-0.15, 5.96, 3.43, 1.94, 1.61, 7.43, repro,
2012-01-01,0.04, 7.53, -11.61, 1.92, 1.59, 7.31, repro,
2012-01-02,-0.58, 7.23, -3.76, 1.93, 1.62, 7.42, repro,
2012-01-03,1.25, 6.26, 0.06, 1.93, 1.64, 7.47, repro,
2012-01-04,0.25, 6.20, 0.58, 1.96, 1.65, 7.54, repro,
2012-01-05,-0.67, 6.74, -4.64, 1.93, 1.63, 7.44, repro,
2012-01-06,-1.57, 6.33, 0.69, 1.91, 1.59, 7.35, repro,
2012-01-07,-0.66, 6.07, -0.13, 1.94, 1.65, 7.49, repro,
2012-01-08,0.20, 3.80, 3.51, 1.91, 1.62, 7.45, repro,
2012-01-09,2.41, 5.43, -3.91, 1.91, 1.60, 7.35, repro,
2012-01-10,0.42, 7.23, 0.38, 1.93, 1.60, 7.40, repro,
2012-01-11,-0.46, 5.57, -0.06, 1.93, 1.62, 7.48, repro,
2012-01-12,-0.60, 6.82, -0.21, 1.90, 1.60, 7.34, repro,
2012-01-13,-0.30, 4.93, 3.20, 1.89, 1.59, 7.28, repro,
2012-01-14,0.29, 4.26, -1.50, 1.92, 1.63, 7.48, repro,
2012-01-15,1.00, 6.46, -5.26, 1.91, 1.60, 7.39, repro,
2012-01-16,-0.22, 5.93, 1.07, 1.92, 1.63, 7.45, repro,
2012-01-17,0.15, 6.37, -2.18, 1.91, 1.61, 7.39, repro,
2012-01-18,-1.25, 5.47, -2.34, 1.91, 1.60, 7.35, repro,
2012-01-19,-0.09, 4.17, 7.34, 1.92, 1.60, 7.41, repro,
2012-01-20,-0.60, 3.76, 3.18, 1.91, 1.60, 7.35, repro,
2012-01-21,-0.92, 3.99, 10.27, 1.92, 1.60, 7.42, repro,
2012-01-22,1.46, 4.47, 0.03, 1.93, 1.61, 7.45, repro,
2012-01-23,0.81, 4.32, 2.03, 1.93, 1.63, 7.56, repro,
2012-01-24,1.09, 6.81, 0.90, 1.91, 1.60, 7.37, repro,
2012-01-25,1.17, 4.47, 0.39, 1.92, 1.62, 7.49, repro,
2012-01-26,0.26, 6.64, 5.21, 1.94, 1.66, 7.63, repro,
2012-01-27,-1.24, 6.99, 5.29, 1.91, 1.61, 7.40, repro,
2012-01-28,0.69, 5.37, -3.86, 1.92, 1.59, 7.36, repro,
2012-01-29,0.16, 6.15, -2.80, 1.92, 1.60, 7.41, repro,
2012-01-30,-0.25, 4.55, -1.52, 1.98, 1.63, 7.45, repro,
2012-01-31,-0.74, 5.42, 6.67, 1.92, 1.60, 7.42, repro,
2012-02-01,-0.56, 5.68, 9.05, 1.91, 1.61, 7.41, repro,
2012-02-02,0.82, 6.09, 5.08, 1.93, 1.66, 7.55, repro,
2012-02-03,-0.55, 5.08, 8.94, 1.92, 1.60, 7.34, repro,
2012-02-04,0.15, 5.54, -1.98, 1.96, 1.70, 7.80, repro,
2012-02-05,0.79, 6.26, 0.86, 1.93, 1.64, 7.55, repro,
2012-02-06,0.05, 6.28, 3.87, 1.95, 1.66, 7.67, repro,
2012-02-07,-0.36, 6.54, 5.00, 2.00, 1.66, 7.77, repro,
2012-02-08,0.26, 5.73, 4.40, 1.93, 1.61, 7.41, repro,
2012-02-09,-0.69, 6.60, -4.52, 1.95, 1.65, 7.55, repro,
2012-02-10,0.56, 6.89, 2.43, 1.93, 1.65, 7.51, repro,
2012-02-11,1.80, 7.25, 1.40, 1.97, 1.67, 7.67, repro,
2012-02-12,1.45, 7.19, 10.16, 1.95, 1.64, 7.54, repro,
2012-02-13,-0.27, 4.71, 13.98, 1.97, 1.66, 7.64, repro,
2012-02-14,-0.46, 3.78, 10.01, 1.95, 1.64, 7.60, repro,
2012-02-15,1.35, 6.22, 5.34, 1.94, 1.64, 7.50, repro,
2012-02-16,0.43, 8.00, 0.70, 1.96, 1.68, 7.66, repro,
2012-02-17,0.70, 7.85, -2.57, 1.95, 1.66, 7.59, repro,
2012-02-18,1.57, 6.84, 3.04, 1.95, 1.64, 7.54, repro,
2012-02-19,1.22, 5.40, 10.73, 1.95, 1.65, 7.57, repro,
2012-02-20,0.73, 5.59, 3.87, 1.94, 1.63, 7.44, repro,
2012-02-21,1.06, 6.60, 4.61, 1.97, 1.69, 7.65, repro,
2012-02-22,1.03, 5.99, 1.06, 1.98, 1.70, 7.76, repro,
2012-02-23,-0.35, 6.86, 7.15, 2.01, 1.70, 7.82, repro,
2012-02-24,0.67, 5.41, 4.72, 1.91, 1.58, 7.34, repro,
2012-02-25,2.75, 5.74, 1.66, 1.94, 1.62, 7.47, repro,
2012-02-26,0.68, 6.38, 6.10, 1.96, 1.67, 7.54, repro,
2012-02-27,0.12, 6.58, 9.40, 2.00, 1.67, 7.64, repro,
2012-02-28,1.19, 5.49, -0.46, 1.99, 1.66, 7.64, repro,
2012-02-29,-0.44, 5.85, 6.10, 1.93, 1.59, 7.38, repro,
2012-03-01,0.01, 5.33, 3.04, 2.00, 1.65, 7.64, repro,
2012-03-02,1.44, 4.30, 2.93, 2.02, 1.65, 7.66, repro,
2012-03-03,1.76, 5.98, 3.23, 1.95, 1.63, 7.44, repro,
2012-03-04,0.45, 6.36, -3.97, 1.95, 1.64, 7.60, repro,
2012-03-05,2.54, 6.36, -5.92, 2.00, 1.65, 7.61, repro,
2012-03-06,1.78, 6.50, 5.67, 2.06, 1.71, 7.99, repro,
2012-03-07,3.20, 6.39, 10.18, 2.01, 1.64, 7.72, repro,
2012-03-08,0.70, 6.64, 4.45, 1.99, 1.64, 7.68, repro,
2012-03-09,2.18, 6.90, -15.56, 1.97, 1.65, 7.69, repro,
2012-03-10,1.46, 6.55, 0.36, 1.99, 1.66, 7.75, repro,
2012-03-11,1.58, 5.77, 4.94, 2.02, 1.63, 7.59, repro,
2012-03-12,0.54, 5.62, 7.10, 1.99, 1.62, 7.56, repro,
2012-03-13,1.70, 6.19, 5.46, 1.93, 1.59, 7.38, repro,
2012-03-14,2.15, 6.00, 5.35, 1.95, 1.64, 7.56, repro,
2012-03-15,1.59, 5.79, -6.09, 2.06, 1.64, 7.84, repro,
2012-03-16,1.63, 5.06, -2.43, 1.91, 1.60, 7.46, repro,
2012-03-17,2.07, 7.21, 5.33, 1.96, 1.60, 7.51, repro,
2012-03-18,3.60, 6.46, 6.95, 1.99, 1.64, 7.70, repro,
2012-03-19,1.36, 5.15, 9.90, 1.95, 1.60, 7.50, repro,
2012-03-20,2.85, 4.66, 0.00, 1.95, 1.65, 7.72, repro,
2012-03-21,1.23, 4.89, -5.86, 1.97, 1.68, 7.72, repro,
2012-03-22,1.28, 6.19, -5.42, 1.93, 1.59, 7.44, repro,
2012-03-23,0.48, 7.27, 2.87, 2.04, 1.65, 7.73, repro,
2012-03-24,0.76, 6.37, 2.77, 2.03, 1.63, 7.68, repro,
2012-03-25,0.92, 5.60, 4.36, 1.92, 1.59, 7.42, repro,
2012-03-26,1.34, 7.61, 0.68, 1.94, 1.60, 7.51, repro,
2012-03-27,-0.73, 5.20, -5.56, 1.94, 1.59, 7.41, repro,
2012-03-28,0.31, 4.73, 2.54, 1.97, 1.60, 7.44, repro,
2012-03-29,1.76, 7.08, 1.44, 1.97, 1.59, 7.48, repro,
2012-03-30,0.48, 6.28, 12.45, 1.97, 1.59, 7.45, repro,
2012-03-31,0.31, 5.43, 7.07, 1.91, 1.59, 7.35, repro,
2012-04-01,-0.57, 4.57, 5.05, 1.95, 1.63, 7.54, repro,
2012-04-02,1.61, 4.15, 2.22, 1.93, 1.64, 7.52, repro,
2012-04-03,0.13, 6.15, -6.20, 1.92, 1.61, 7.42, repro,
2012-04-04,0.59, 8.27, 3.82, 1.94, 1.59, 7.38, repro,
2012-04-05,-1.75, 6.60, 5.09, 1.92, 1.59, 7.43, repro,
2012-04-06,0.47, 8.19, 0.11, 1.93, 1.62, 7.53, repro,
2012-04-07,-1.00, 5.97, -1.36, 1.93, 1.65, 7.53, repro,
2012-04-08,-0.77, 7.06, -9.19, 1.92, 1.60, 7.45, repro,
2012-04-09,0.53, 8.17, -8.22, 1.95, 1.66, 7.62, repro,
2012-04-10,-0.24, 7.61, -1.26, 1.94, 1.63, 7.59, repro,
2012-04-11,0.45, 5.85, 6.34, 1.94, 1.62, 7.57, repro,
2012-04-12,-1.96, 5.81, 6.33, 1.96, 1.68, 7.68, repro,
2012-04-13,-1.42, 5.50, 6.75, 1.90, 1.59, 7.32, repro,
2012-04-14,-1.65, 6.69, 5.35, 1.91, 1.59, 7.34, repro,
2012-04-15,-0.41, 7.76, -5.61, 1.93, 1.63, 7.53, repro,
2012-04-16,-1.81, 7.98, 3.99, 1.93, 1.60, 7.47, repro,
2012-04-17,-0.15, 7.35, 1.32, 1.90, 1.60, 7.36, repro,
2012-04-18,-0.40, 6.22, 3.47, 1.90, 1.57, 7.32, repro,
2012-04-19,-0.99, 5.92, -2.82, 1.91, 1.58, 7.35, repro,
2012-04-20,0.51, 7.34, -7.46, 1.92, 1.59, 7.37, repro,
2012-04-21,0.92, 8.45, -5.12, 1.94, 1.61, 7.48, repro,
2012-04-22,-0.71, 7.43, 0.94, 1.94, 1.62, 7.55, repro,
2012-04-23,-0.20, 7.17, 1.67, 1.91, 1.59, 7.34, repro,
2012-04-24,0.95, 6.09, -6.27, 1.95, 1.67, 7.55, repro,
2012-04-25,-1.35, 6.13, 0.12, 1.96, 1.65, 7.49, repro,
2012-04-26,-0.78, 6.02, -1.05, 1.95, 1.64, 7.66, repro,
2012-04-27,-0.53, 5.94, 2.24, 2.01, 1.62, 7.64, repro,
2012-04-28,-1.22, 5.89, -5.06, 1.92, 1.61, 7.44, repro,
2012-04-29,0.93, 5.85, 0.61, 1.93, 1.59, 7.38, repro,
2012-04-30,-0.26, 6.29, -2.04, 1.92, 1.58, 7.32, repro,
2012-05-01,0.00, 5.45, 8.30, 1.96, 1.65, 7.62, repro,
2012-05-02,-1.34, 6.36, 9.04, 1.96, 1.67, 7.68, repro,
2012-05-03,-0.73, 6.20, 4.46, 1.92, 1.60, 7.42, repro,
2012-05-04,-0.50, 6.54, -4.43, 1.91, 1.60, 7.37, repro,
2012-05-05,-1.54, 7.39, -1.63, 1.90, 1.58, 7.29, repro,
2012-05-06,-1.07, 7.18, -4.61, 1.94, 1.64, 7.63, repro,
2012-05-07,-2.45, 5.89, 7.33, 1.96, 1.64, 7.62, repro,
2012-05-08,-0.88, 6.07, 6.44, 1.93, 1.63, 7.53, repro,
2012-05-09,0.25, 6.16, 0.45, 1.93, 1.64, 7.56, repro,
2012-05-10,0.34, 6.65, -4.69, 1.93, 1.60, 7.39, repro,
2012-05-11,-0.45, 7.08, -2.66, 1.91, 1.57, 7.26, repro,
2012-05-12,-0.20, 5.41, 0.42, 1.93, 1.59, 7.43, repro,
2012-05-13,0.93, 6.42, -3.24, 1.92, 1.64, 7.57, repro,
2012-05-14,-1.20, 6.38, 0.01, 1.91, 1.59, 7.41, repro,
2012-05-15,-0.54, 6.97, 3.08, 1.89, 1.58, 7.32, repro,
2012-05-16,-0.45, 7.34, 7.19, 1.91, 1.58, 7.36, repro,
2012-05-17,-0.23, 7.44, 3.61, 1.92, 1.58, 7.40, repro,
2012-05-18,0.00, 7.06, 5.61, 1.95, 1.62, 7.55, repro,
2012-05-19,0.16, 7.18, -0.12, 1.96, 1.65, 7.67, repro,
2012-05-20,-0.07, 5.92, 4.70, 1.94, 1.65, 7.62, repro,
2012-05-21,0.36, 5.06, 3.58, 1.93, 1.63, 7.47, repro,
2012-05-22,-0.17, 5.94, 12.00, 1.94, 1.60, 7.44, repro,
2012-05-23,1.22, 6.42, 17.75, 1.95, 1.61, 7.50, repro,
2012-05-24,0.38, 6.29, 9.22, 1.95, 1.64, 7.58, repro,
2012-05-25,0.07, 5.50, 16.64, 1.97, 1.69, 7.77, repro,
2012-05-26,-0.04, 4.18, 12.47, 1.90, 1.61, 7.40, repro,
2012-05-27,-0.13, 5.99, 6.11, 1.92, 1.61, 7.46, repro,
2012-05-28,0.63, 6.85, 8.48, 1.92, 1.57, 7.35, repro,
2012-05-29,0.96, 6.71, 1.96, 1.92, 1.57, 7.30, repro,
2012-05-30,2.00, 6.99, 5.33, 1.93, 1.61, 7.46, repro,
2012-05-31,-0.89, 6.26, 8.75, 1.91, 1.60, 7.42, repro,
2012-06-01,-0.74, 7.79, 6.82, 1.92, 1.63, 7.51, repro,
2012-06-02,0.84, 5.59, 2.49, 1.94, 1.60, 7.40, repro,
2012-06-03,-0.12, 6.70, 5.82, 1.91, 1.57, 7.36, repro,
2012-06-04,2.31, 6.33, 2.67, 1.96, 1.62, 7.64, repro,
2012-06-05,-0.77, 6.22, 12.75, 1.94, 1.61, 7.52, repro,
2012-06-06,-0.22, 6.69, 9.06, 1.91, 1.60, 7.39, repro,
2012-06-07,-0.74, 6.59, 7.19, 1.93, 1.59, 7.43, repro,
2012-06-08,0.64, 7.53, 12.40, 1.93, 1.60, 7.46, repro,
2012-06-09,0.88, 6.83, 10.56, 1.91, 1.58, 7.32, repro,
2012-06-10,1.57, 7.59, 0.24, 1.92, 1.59, 7.41, repro,
2012-06-11,0.58, 5.71, 3.37, 1.90, 1.60, 7.36, repro,
2012-06-12,0.46, 6.10, 2.03, 1.91, 1.60, 7.39, repro,
2012-06-13,1.10, 6.31, 7.11, 1.92, 1.58, 7.38, repro,
2012-06-14,1.29, 6.10, 13.51, 1.92, 1.58, 7.39, repro,
2012-06-15,0.02, 5.93, 7.67, 1.92, 1.59, 7.42, repro,
2012-06-16,1.86, 7.12, 2.13, 1.93, 1.61, 7.47, repro,
2012-06-17,0.30, 7.79, 7.69, 1.92, 1.60, 7.46, repro,
