PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P641
Station name,SagehenMdwCS2008
Begin Date, 2008-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8781893519 North Latitude, -118.8519200967 East Longitude, 2527.17911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-06,-3.82, 4.15, 6.34, 1.95, 1.56, 7.03, repro,
2016-02-07,-2.81, 3.48, 5.73, 1.94, 1.54, 6.97, repro,
2016-02-08,-2.22, 4.74, 3.82, 1.93, 1.55, 6.95, repro,
2016-02-09,-2.59, 4.36, 9.25, 1.94, 1.54, 6.98, repro,
2016-02-10,-2.47, 3.93, 10.77, 1.94, 1.54, 6.97, repro,
2016-02-11,-3.37, 4.51, 14.78, 1.94, 1.55, 7.03, repro,
2016-02-12,-3.17, 4.06, 13.90, 1.94, 1.54, 6.96, repro,
2016-02-13,-3.14, 4.07, 11.87, 1.93, 1.54, 6.97, repro,
2016-02-14,-3.47, 4.39, 12.33, 1.94, 1.54, 7.00, repro,
2016-02-15,-2.94, 4.58, 12.32, 1.94, 1.54, 6.97, repro,
2016-02-16,-3.99, 4.25, 12.58, 1.98, 1.58, 7.11, repro,
2016-02-17,-3.31, 6.25, 28.03, 1.94, 1.54, 6.97, repro,
2016-02-18,-4.23, 3.38, 30.11, 1.95, 1.55, 6.99, repro,
2016-02-19,-5.64, 4.16, 25.72, 1.94, 1.54, 6.97, repro,
2016-02-20,-3.18, 2.87, 15.49, 1.95, 1.54, 6.96, repro,
2016-02-21,-2.50, 4.92, 12.12, 1.94, 1.54, 6.95, repro,
2016-02-22,-4.34, 4.79, 7.97, 1.93, 1.54, 6.91, repro,
2016-02-23,-3.45, 4.36, 12.13, 1.94, 1.54, 6.93, repro,
2016-02-24,-3.57, 4.90, 15.81, 1.95, 1.55, 6.99, repro,
2016-02-25,-3.31, 5.30, 14.85, 1.94, 1.54, 6.96, repro,
2016-02-26,-2.89, 4.98, 13.47, 1.97, 1.57, 7.16, repro,
2016-02-27,-4.05, 3.83, 9.73, 1.94, 1.56, 6.99, repro,
2016-02-28,-3.52, 4.87, 8.51, 1.97, 1.59, 7.07, repro,
2016-02-29,-3.68, 5.16, 14.41, 1.97, 1.60, 7.13, repro,
2016-03-01,-3.59, 5.14, 19.46, 1.98, 1.63, 7.14, repro,
2016-03-02,-4.13, 4.95, 16.57, 1.92, 1.54, 6.92, repro,
2016-03-03,-4.37, 4.42, 13.64, 1.94, 1.55, 6.98, repro,
2016-03-04,-4.38, 5.92, 12.38, 1.95, 1.59, 7.08, repro,
2016-03-05,-5.07, 4.77, 19.09, 1.94, 1.56, 6.97, repro,
2016-03-06,-5.07, 6.11, 18.55, 1.94, 1.55, 6.95, repro,
2016-03-07,-4.16, 2.97, 20.26, 1.97, 1.58, 7.05, repro,
2016-03-08,-3.68, 4.33, 18.09, 2.02, 1.62, 7.25, repro,
2016-03-09,-3.50, 4.40, 12.62, 1.93, 1.55, 6.89, repro,
2016-03-10,-4.68, 4.90, 17.19, 1.90, 1.53, 6.77, repro,
2016-03-11,-5.76, 7.53, 26.23, 1.92, 1.55, 6.85, repro,
2016-03-12,-4.54, 3.96, 12.98, 1.91, 1.53, 6.78, repro,
2016-03-13,-3.71, 7.71, 12.07, 1.90, 1.53, 6.76, repro,
2016-03-14,-5.68, 0.41, 22.28, 1.93, 1.60, 6.94, repro,
2016-03-15,-4.12, 4.84, 13.52, 1.93, 1.58, 6.86, repro,
2016-03-16,-2.80, 4.85, 15.29, 1.97, 1.63, 7.02, repro,
2016-03-17,-2.80, 5.30, 20.20, 1.98, 1.60, 7.03, repro,
2016-03-18,-3.44, 4.49, 17.54, 2.02, 1.64, 7.18, repro,
2016-03-19,-3.69, 4.66, 13.54, 1.93, 1.55, 6.84, repro,
2016-03-20,-4.68, 4.92, 10.56, 1.89, 1.53, 6.72, repro,
2016-03-21,-1.61, 5.94, 17.94, 1.91, 1.54, 6.80, repro,
2016-03-22,-4.20, 5.51, 21.88, 1.91, 1.54, 6.80, repro,
2016-03-23,-3.38, 4.55, 12.07, 1.91, 1.54, 6.81, repro,
2016-03-24,-4.90, 4.81, 14.60, 1.90, 1.52, 6.73, repro,
2016-03-25,-4.06, 5.18, 15.69, 1.89, 1.53, 6.71, repro,
2016-03-26,-3.31, 3.90, 15.09, 1.90, 1.53, 6.73, repro,
2016-03-27,-3.91, 4.01, 16.37, 1.91, 1.54, 6.77, repro,
2016-03-28,-4.93, 5.69, 10.30, 1.90, 1.54, 6.78, repro,
2016-03-29,-4.09, 4.75, 18.92, 1.93, 1.54, 6.89, repro,
2016-03-30,-4.83, 4.61, 15.94, 1.88, 1.53, 6.72, repro,
2016-03-31,-4.56, 4.32, 16.16, 1.89, 1.53, 6.72, repro,
2016-04-01,-3.85, 4.70, 15.95, 1.90, 1.54, 6.78, repro,
2016-04-02,-3.99, 5.30, 15.58, 1.92, 1.56, 6.87, repro,
2016-04-03,-4.48, 5.67, 14.24, 1.90, 1.54, 6.80, repro,
2016-04-04,-2.78, 4.72, 13.91, 1.89, 1.53, 6.73, repro,
2016-04-05,-3.82, 4.83, 10.53, 1.88, 1.53, 6.73, repro,
2016-04-06,-3.54, 5.16, 9.20, 1.90, 1.54, 6.77, repro,
2016-04-07,-3.71, 5.03, 13.60, 2.11, 1.76, 7.56, repro,
2016-04-08,-3.05, 4.56, 13.36, 1.91, 1.55, 6.85, repro,
2016-04-09,-3.38, 4.84, 14.73, 1.89, 1.54, 6.77, repro,
2016-04-10,-4.05, 4.99, 16.34, 1.89, 1.53, 6.77, repro,
2016-04-11,-3.86, 5.39, 13.39, 1.89, 1.53, 6.72, repro,
2016-04-12,-3.92, 3.75, 10.52, 1.91, 1.54, 6.78, repro,
2016-04-13,-3.44, 4.77, 12.29, 1.90, 1.54, 6.80, repro,
2016-04-14,-3.00, 4.62, 18.95, 1.90, 1.54, 6.79, repro,
2016-04-15,-2.41, 3.63, 12.65, 1.90, 1.55, 6.82, repro,
2016-04-16,-2.92, 5.48, 13.74, 1.89, 1.53, 6.76, repro,
2016-04-17,-2.58, 5.13, 13.08, 1.90, 1.53, 6.75, repro,
2016-04-18,-2.39, 4.54, 8.42, 1.90, 1.54, 6.77, repro,
2016-04-19,-1.85, 3.89, 15.09, 1.93, 1.55, 6.93, repro,
2016-04-20,-2.74, 4.24, 6.90, 1.95, 1.57, 7.03, repro,
2016-04-21,-3.18, 5.35, 12.90, 1.90, 1.54, 6.82, repro,
2016-04-22,-4.66, 3.84, 16.23, 1.90, 1.54, 6.82, repro,
2016-04-23,-3.95, 4.22, 10.93, 1.90, 1.54, 6.80, repro,
2016-04-24,-2.73, 4.14, 13.24, 1.90, 1.54, 6.80, repro,
2016-04-25,-2.53, 4.17, 14.35, 1.90, 1.54, 6.79, repro,
2016-04-26,-2.12, 4.37, 20.37, 1.90, 1.55, 6.83, repro,
2016-04-27,-2.80, 4.57, 15.52, 1.92, 1.59, 6.96, repro,
2016-04-28,-3.27, 4.75, 15.70, 1.90, 1.53, 6.78, repro,
2016-04-29,-2.35, 4.22, 7.01, 1.90, 1.54, 6.80, repro,
2016-04-30,-1.77, 4.64, 15.54, 1.90, 1.54, 6.80, repro,
2016-05-01,-2.75, 4.03, 13.57, 1.89, 1.54, 6.77, repro,
2016-05-02,-0.88, 4.42, 15.97, 1.95, 1.56, 6.98, repro,
2016-05-03,-2.57, 5.23, 8.56, 1.93, 1.55, 6.91, repro,
2016-05-04,-5.15, 3.15, 13.55, 1.92, 1.55, 6.89, repro,
2016-05-05,-4.58, 4.61, 6.97, 2.00, 1.64, 7.30, repro,
2016-05-06,-3.64, 5.33, 18.17, 1.99, 1.57, 7.12, repro,
2016-05-07,-3.33, 4.02, 17.21, 1.93, 1.57, 6.90, repro,
2016-05-08,-4.32, 4.92, 15.35, 1.95, 1.58, 7.00, repro,
2016-05-09,-3.87, 4.37, 12.18, 1.89, 1.54, 6.74, repro,
2016-05-10,-3.69, 4.55, 11.90, 1.90, 1.54, 6.80, repro,
2016-05-11,-3.58, 5.15, 7.15, 1.90, 1.53, 6.77, repro,
2016-05-12,-3.50, 4.24, 11.33, 1.90, 1.53, 6.78, repro,
2016-05-13,-4.15, 4.99, 15.82, 1.91, 1.54, 6.81, repro,
2016-05-14,-7.37, 6.10, 11.89, 1.90, 1.54, 6.77, repro,
2016-05-15,-5.01, 6.19, 18.18, 1.89, 1.53, 6.77, repro,
2016-05-16,-3.08, 4.86, 11.88, 1.88, 1.54, 6.78, repro,
2016-05-17,-3.08, 4.57, 14.96, 1.90, 1.54, 6.80, repro,
2016-05-18,-2.88, 5.03, 5.03, 1.91, 1.54, 6.80, repro,
2016-05-19,-1.77, 6.33, 7.01, 1.98, 1.65, 7.27, repro,
2016-05-20,-2.00, 5.39, 19.64, 1.89, 1.54, 6.76, repro,
2016-05-21,-4.34, 3.74, 11.35, 1.88, 1.53, 6.74, repro,
2016-05-22,-4.99, 4.59, 14.69, 1.89, 1.54, 6.78, repro,
2016-05-23,-2.47, 4.23, 14.78, 1.90, 1.54, 6.81, repro,
2016-05-24,-4.83, 4.08, 9.06, 1.89, 1.54, 6.77, repro,
2016-05-25,-3.06, 4.83, 12.83, 1.88, 1.53, 6.71, repro,
2016-05-26,-3.62, 4.24, 7.42, 1.91, 1.53, 6.72, repro,
2016-05-27,-2.47, 4.82, 13.75, 1.95, 1.55, 6.87, repro,
2016-05-28,-2.69, 3.96, 11.19, 1.90, 1.54, 6.82, repro,
2016-05-29,-4.65, 5.29, 10.39, 1.90, 1.55, 6.83, repro,
2016-05-30,-3.55, 4.41, 7.78, 1.91, 1.54, 6.80, repro,
2016-05-31,-3.91, 4.86, 9.48, 1.88, 1.53, 6.71, repro,
2016-06-01,-2.75, 4.37, 11.75, 1.88, 1.53, 6.73, repro,
2016-06-02,-4.89, 4.37, 11.39, 1.89, 1.54, 6.79, repro,
2016-06-03,-2.21, 5.15, 11.62, 1.95, 1.64, 7.19, repro,
2016-06-04,-3.36, 4.06, 6.92, 1.93, 1.58, 6.97, repro,
2016-06-05,-3.15, 4.42, 12.99, 1.90, 1.54, 6.77, repro,
2016-06-06,-2.88, 4.66, 17.64, 1.88, 1.53, 6.73, repro,
2016-06-07,-3.57, 4.40, 16.81, 1.87, 1.53, 6.72, repro,
2016-06-08,-5.66, 4.70, 12.23, 1.90, 1.54, 6.80, repro,
2016-06-09,-4.47, 4.62, 13.32, 1.90, 1.54, 6.80, repro,
2016-06-10,-3.69, 5.81, 11.61, 1.91, 1.54, 6.79, repro,
2016-06-11,-4.12, 4.09, 10.78, 1.90, 1.54, 6.78, repro,
2016-06-12,-2.30, 4.36, 14.48, 1.89, 1.53, 6.77, repro,
2016-06-13,-3.73, 4.46, 14.01, 1.90, 1.54, 6.79, repro,
2016-06-14,-1.54, 6.76, 15.90, 1.90, 1.54, 6.80, repro,
2016-06-15,-3.56, 9.33, 19.16, 1.91, 1.54, 6.82, repro,
2016-06-16,-3.53, 4.65, 18.16, 1.90, 1.54, 6.80, repro,
2016-06-17,-4.14, 3.70, 16.07, 1.90, 1.54, 6.81, repro,
2016-06-18,-1.54, 7.22, 15.12, 1.90, 1.55, 6.83, repro,
2016-06-19,-4.11, 4.33, 16.21, 1.89, 1.53, 6.74, repro,
2016-06-20,-7.05, 1.06, 16.74, 1.89, 1.53, 6.75, repro,
2016-06-21,-3.81, 5.54, 14.13, 1.91, 1.54, 6.82, repro,
2016-06-22,-1.89, 3.30, 15.13, 1.94, 1.58, 6.96, repro,
2016-06-23,-2.68, 4.04, 20.64, 1.91, 1.53, 6.82, repro,
2016-06-24,-2.65, 3.51, 21.77, 1.94, 1.57, 6.89, repro,
2016-06-25,-2.74, 4.34, 20.80, 1.94, 1.59, 6.92, repro,
2016-06-26,-2.63, 4.90, 15.54, 1.90, 1.53, 6.76, repro,
2016-06-27,-3.71, 4.13, 14.50, 1.91, 1.54, 6.81, repro,
2016-06-28,-2.80, 5.28, 14.00, 1.90, 1.54, 6.81, repro,
2016-06-29,-1.41, 4.31, 20.91, 1.90, 1.55, 6.84, repro,
2016-06-30,-4.31, 3.96, 21.12, 1.94, 1.55, 6.97, repro,
2016-07-01,-8.42, 2.42, 21.50, 1.97, 1.55, 6.94, repro,
2016-07-02,-6.40, 7.50, 24.31, 1.94, 1.58, 6.90, repro,
2016-07-03,-4.53, 5.16, 14.93, 1.95, 1.54, 6.93, repro,
2016-07-04,-3.34, 5.32, 18.55, 1.94, 1.54, 6.92, repro,
2016-07-05,-6.13, 3.62, 23.88, 1.90, 1.53, 6.79, repro,
2016-07-06,-4.01, 5.68, 22.75, 1.92, 1.58, 6.95, repro,
2016-07-07,-3.47, 4.01, 21.43, 1.88, 1.52, 6.74, repro,
2016-07-08,-3.69, 4.27, 18.86, 1.95, 1.55, 6.89, repro,
2016-07-09,-6.14, 3.79, 14.86, 1.90, 1.53, 6.80, repro,
2016-07-10,-2.51, 9.05, 15.46, 1.91, 1.55, 6.87, repro,
2016-07-11,-3.41, 4.78, 18.88, 1.90, 1.53, 6.82, repro,
2016-07-12,-4.54, 5.57, 25.07, 1.90, 1.53, 6.81, repro,
2016-07-13,-3.67, 5.69, 22.11, 1.90, 1.52, 6.75, repro,
2016-07-14,-1.93, 5.07, 22.28, 1.91, 1.53, 6.79, repro,
2016-07-15,-2.51, 5.30, 21.69, 1.91, 1.54, 6.86, repro,
2016-07-16,-4.75, 6.02, 21.76, 1.91, 1.54, 6.85, repro,
2016-07-17,-3.80, 5.52, 18.75, 1.93, 1.58, 6.96, repro,
2016-07-18,-6.10, 4.19, 12.12, 1.90, 1.53, 6.79, repro,
2016-07-19,-4.75, 4.96, 14.16, 1.90, 1.53, 6.77, repro,
2016-07-20,-5.19, 3.52, 18.57, 1.93, 1.55, 6.88, repro,
2016-07-21,-3.74, 5.71, 21.67, 1.91, 1.53, 6.81, repro,
2016-07-22,-2.58, 4.33, 19.80, 1.93, 1.57, 6.91, repro,
2016-07-23,-0.97, 5.07, 18.90, 1.90, 1.54, 6.82, repro,
2016-07-24,-2.95, 5.60, 23.36, 1.90, 1.53, 6.77, repro,
2016-07-25,-3.18, 4.82, 19.52, 1.91, 1.53, 6.78, repro,
2016-07-26,-2.67, 5.20, 22.96, 1.95, 1.58, 6.90, repro,
2016-07-27,-3.27, 5.95, 21.18, 2.18, 1.63, 7.30, repro,
2016-07-28,-3.93, 6.32, 28.18, 1.90, 1.53, 6.79, repro,
2016-07-29,-2.33, 4.85, 17.37, 1.97, 1.57, 7.05, repro,
2016-07-30,-4.23, 5.62, 19.29, 1.91, 1.55, 6.84, repro,
2016-07-31,-2.35, 7.03, 25.52, 1.92, 1.53, 6.82, repro,
2016-08-01,-2.43, 5.97, 25.92, 1.90, 1.53, 6.79, repro,
2016-08-02,-4.18, 4.32, 22.54, 1.91, 1.53, 6.82, repro,
2016-08-03,-3.76, 5.39, 22.71, 1.90, 1.53, 6.81, repro,
2016-08-04,-3.03, 5.50, 15.88, 1.89, 1.53, 6.83, repro,
2016-08-05,-3.75, 3.63, 28.70, 1.89, 1.53, 6.79, repro,
2016-08-06,-2.11, 4.51, 25.64, 1.90, 1.53, 6.80, repro,
2016-08-07,-3.57, 4.97, 19.63, 1.91, 1.53, 6.84, repro,
2016-08-08,-3.42, 5.55, 17.70, 1.91, 1.54, 6.87, repro,
2016-08-09,-2.97, 4.13, 21.43, 1.90, 1.53, 6.79, repro,
2016-08-10,-3.66, 5.40, 20.53, 1.88, 1.52, 6.73, repro,
2016-08-11,-3.43, 5.08, 20.52, 1.89, 1.52, 6.77, repro,
2016-08-12,-3.95, 6.01, 18.92, 1.91, 1.54, 6.85, repro,
2016-08-13,-1.35, 4.98, 20.77, 1.91, 1.54, 6.84, repro,
2016-08-14,-4.23, 5.89, 12.44, 1.91, 1.54, 6.86, repro,
2016-08-15,-2.01, 5.55, 18.45, 1.89, 1.53, 6.78, repro,
2016-08-16,-2.49, 4.44, 27.53, 1.90, 1.57, 6.89, repro,
2016-08-17,-3.93, 5.76, 22.98, 1.88, 1.53, 6.78, repro,
2016-08-18,-3.54, 5.48, 19.18, 1.94, 1.58, 7.02, repro,
2016-08-19,-2.75, 6.46, 19.80, 1.98, 1.56, 6.95, repro,
2016-08-20,-3.85, 5.11, 21.40, 1.89, 1.52, 6.76, repro,
2016-08-21,-2.42, 6.62, 28.88, 1.88, 1.52, 6.75, repro,
2016-08-22,-2.96, 4.78, 25.12, 1.89, 1.53, 6.80, repro,
2016-08-23,-3.34, 5.03, 20.28, 1.90, 1.53, 6.81, repro,
2016-08-24,-3.19, 5.35, 16.80, 1.91, 1.53, 6.83, repro,
2016-08-25,-2.61, 6.12, 14.52, 1.91, 1.53, 6.79, repro,
2016-08-26,-3.17, 5.76, 21.62, 1.92, 1.56, 6.91, repro,
2016-08-27,-3.33, 5.39, 17.48, 1.89, 1.53, 6.81, repro,
2016-08-28,-2.46, 6.69, 17.57, 1.90, 1.53, 6.83, repro,
2016-08-29,-4.14, 6.21, 16.75, 1.90, 1.53, 6.82, repro,
2016-08-30,-2.59, 5.87, 23.52, 1.92, 1.54, 6.86, repro,
2016-08-31,-9.19, 4.67, 21.98, 1.91, 1.53, 6.86, repro,
2016-09-01,-3.34, 4.73, 22.27, 1.90, 1.54, 6.85, repro,
2016-09-02,-4.19, 6.13, 26.48, 1.93, 1.56, 6.90, repro,
2016-09-03,-4.20, 3.53, 21.47, 1.90, 1.53, 6.81, repro,
2016-09-04,-4.33, 5.44, 22.22, 1.90, 1.53, 6.78, repro,
2016-09-05,-2.77, 5.10, 27.11, 1.90, 1.53, 6.78, repro,
2016-09-06,-2.96, 5.70, 25.72, 1.91, 1.55, 6.88, repro,
2016-09-07,-3.46, 5.24, 24.25, 1.97, 1.60, 7.07, repro,
2016-09-08,-2.80, 5.46, 18.27, 2.02, 1.60, 7.14, repro,
2016-09-09,-2.91, 5.61, 19.91, 1.96, 1.57, 7.02, repro,
2016-09-10,-2.74, 6.24, 17.83, 1.90, 1.53, 6.78, repro,
2016-09-11,-4.83, 7.56, 21.78, 1.90, 1.53, 6.82, repro,
2016-09-12,-4.72, 5.40, 22.39, 1.91, 1.54, 6.86, repro,
2016-09-13,-5.46, 5.53, 28.68, 1.91, 1.53, 6.84, repro,
2016-09-14,-2.52, 5.79, 24.76, 1.91, 1.57, 6.85, repro,
2016-09-15,-3.61, 5.63, 20.39, 1.94, 1.60, 7.00, repro,
2016-09-16,-3.39, 5.04, 21.72, 1.98, 1.56, 7.09, repro,
2016-09-17,-3.29, 5.14, 25.02, 1.90, 1.53, 6.81, repro,
2016-09-18,-2.78, 5.60, 28.47, 1.91, 1.53, 6.84, repro,
2016-09-19,-5.38, 5.44, 28.55, 1.92, 1.52, 6.82, repro,
2016-09-20,-3.69, 5.46, 25.34, 1.89, 1.52, 6.74, repro,
2016-09-21,-6.04, 4.57, 21.52, 1.90, 1.54, 6.80, repro,
2016-09-22,-4.98, 7.14, 30.94, 1.94, 1.59, 6.95, repro,
2016-09-23,-2.66, 5.29, 23.92, 1.93, 1.58, 6.93, repro,
2016-09-24,-3.49, 4.54, 23.56, 1.92, 1.54, 6.85, repro,
2016-09-25,-3.74, 5.87, 22.09, 1.90, 1.53, 6.78, repro,
2016-09-26,-4.19, 5.67, 23.15, 1.88, 1.53, 6.75, repro,
2016-09-27,-3.73, 5.17, 24.22, 1.90, 1.54, 6.83, repro,
2016-09-28,-3.50, 5.81, 23.62, 1.91, 1.54, 6.85, repro,
2016-09-29,-4.49, 6.12, 20.85, 1.91, 1.53, 6.82, repro,
2016-09-30,-5.13, 6.81, 22.83, 1.91, 1.53, 6.84, repro,
2016-10-01,-6.98, 5.59, 18.19, 1.89, 1.53, 6.81, repro,
2016-10-02,-5.29, 5.63, 27.59, 1.89, 1.53, 6.78, repro,
2016-10-03,-4.64, 4.46, 25.79, 1.89, 1.53, 6.79, repro,
2016-10-04,-4.60, 5.25, 25.51, 1.91, 1.53, 6.81, repro,
2016-10-05,-4.20, 4.93, 23.72, 1.91, 1.53, 6.80, repro,
2016-10-06,-3.97, 6.20, 26.53, 1.90, 1.52, 6.76, repro,
2016-10-07,-4.29, 6.09, 24.28, 1.89, 1.54, 6.82, repro,
2016-10-08,-4.61, 5.73, 26.15, 1.90, 1.53, 6.78, repro,
2016-10-09,-4.50, 5.32, 23.57, 1.90, 1.53, 6.80, repro,
2016-10-10,-4.08, 6.33, 25.75, 1.92, 1.53, 6.87, repro,
2016-10-11,-4.63, 5.30, 26.05, 1.90, 1.52, 6.79, repro,
2016-10-12,-3.34, 5.86, 24.48, 1.90, 1.54, 6.84, repro,
2016-10-13,-3.54, 5.86, 24.81, 1.89, 1.53, 6.82, repro,
2016-10-14,-1.61, 8.07, 24.99, 1.88, 1.53, 6.77, repro,
2016-10-15,-7.87, 8.59, 29.04, 1.91, 1.53, 6.86, repro,
2016-10-16,-4.66, 8.09, 30.33, 1.92, 1.53, 6.86, repro,
2016-10-17,-3.64, 5.12, 30.01, 1.91, 1.53, 6.83, repro,
2016-10-18,-3.64, 4.94, 21.88, 1.91, 1.53, 6.83, repro,
2016-10-19,-3.25, 5.42, 17.98, 1.89, 1.53, 6.81, repro,
2016-10-20,-2.92, 5.11, 18.47, 1.90, 1.53, 6.79, repro,
2016-10-21,-3.59, 6.28, 19.32, 1.93, 1.54, 6.87, repro,
2016-10-22,-5.96, 6.92, 23.91, 1.91, 1.52, 6.77, repro,
2016-10-23,-5.69, 5.06, 14.00, 1.90, 1.52, 6.78, repro,
2016-10-24,-6.95, 7.04, 4.35, 1.92, 1.54, 6.88, repro,
2016-10-25,-5.74, 3.80, 10.54, 1.89, 1.54, 6.81, repro,
2016-10-26,-4.31, 4.99, 16.92, 1.92, 1.55, 6.90, repro,
2016-10-27,-3.47, 7.09, 15.83, 1.92, 1.53, 6.84, repro,
2016-10-28,-6.20, 4.44, 21.32, 1.91, 1.53, 6.80, repro,
2016-10-29,-4.01, 4.80, 17.44, 1.90, 1.52, 6.76, repro,
2016-10-30,-4.96, 5.61, 17.64, 1.91, 1.54, 6.85, repro,
2016-10-31,-4.48, 4.89, 18.54, 1.95, 1.59, 7.01, repro,
2016-11-01,-3.37, 5.33, 22.50, 1.91, 1.53, 6.81, repro,
2016-11-02,-2.64, 5.10, 22.88, 2.08, 1.66, 7.51, repro,
2016-11-03,-3.08, 5.14, 13.24, 1.90, 1.51, 6.73, repro,
2016-11-04,-3.35, 5.91, 12.30, 1.89, 1.52, 6.76, repro,
2016-11-05,-3.75, 5.78, 15.62, 1.90, 1.53, 6.79, repro,
2016-11-06,-3.91, 4.85, 14.08, 1.90, 1.53, 6.81, repro,
2016-11-07,-3.95, 5.93, 19.27, 1.90, 1.53, 6.82, repro,
2016-11-08,-3.60, 5.72, 18.60, 1.91, 1.53, 6.82, repro,
2016-11-09,-3.34, 5.68, 15.66, 1.90, 1.52, 6.78, repro,
2016-11-10,-4.08, 6.02, 14.55, 1.94, 1.55, 6.89, repro,
2016-11-11,-3.50, 5.65, 14.75, 1.90, 1.53, 6.81, repro,
2016-11-12,-3.48, 5.63, 21.24, 1.89, 1.53, 6.77, repro,
2016-11-13,-3.45, 6.29, 18.59, 1.90, 1.53, 6.80, repro,
2016-11-14,-3.25, 5.78, 18.13, 1.90, 1.53, 6.79, repro,
2016-11-15,-6.56, 4.34, 16.71, 1.91, 1.53, 6.80, repro,
2016-11-16,-3.38, 4.90, 23.31, 1.89, 1.53, 6.79, repro,
2016-11-17,-3.39, 5.03, 16.01, 1.90, 1.53, 6.81, repro,
2016-11-18,-3.23, 5.22, 18.22, 1.90, 1.53, 6.78, repro,
2016-11-19,-3.72, 6.18, 21.01, 1.96, 1.56, 6.96, repro,
2016-11-20,-3.71, 5.57, 29.57, 1.91, 1.52, 6.77, repro,
2016-11-21,-3.50, 5.22, 19.27, 1.89, 1.53, 6.78, repro,
2016-11-22,-3.06, 5.86, 21.60, 1.90, 1.54, 6.82, repro,
2016-11-23,-3.86, 6.40, 22.99, 1.92, 1.54, 6.86, repro,
2016-11-24,-4.17, 5.12, 20.64, 1.91, 1.53, 6.79, repro,
2016-11-25,-4.35, 5.10, 13.99, 1.91, 1.54, 6.84, repro,
2016-11-26,-4.30, 5.62, 20.95, 1.94, 1.58, 6.97, repro,
2016-11-27,-4.13, 5.02, 20.15, 1.92, 1.56, 6.91, repro,
2016-11-28,-2.72, 4.79, 22.91, 1.90, 1.53, 6.79, repro,
2016-11-29,-3.44, 4.84, 23.29, 1.91, 1.52, 6.78, repro,
2016-11-30,-3.59, 5.08, 20.96, 1.90, 1.52, 6.77, repro,
2016-12-01,-2.77, 5.87, 19.06, 1.93, 1.57, 6.94, repro,
2016-12-02,-1.41, 5.57, 15.89, 1.92, 1.57, 6.96, repro,
2016-12-03,-1.79, 4.78, 17.94, 1.89, 1.53, 6.79, repro,
2016-12-04,-3.15, 5.17, 19.49, 1.91, 1.52, 6.79, repro,
2016-12-05,-4.47, 4.72, 25.36, 1.91, 1.53, 6.81, repro,
2016-12-06,-2.39, 7.45, 20.72, 1.90, 1.53, 6.76, repro,
2016-12-07,-2.48, 4.39, 16.29, 1.91, 1.54, 6.85, repro,
2016-12-08,-2.50, 3.96, 15.75, 1.90, 1.54, 6.83, repro,
2016-12-09,-1.79, 5.89, 9.70, 1.94, 1.55, 6.94, repro,
2016-12-10,-5.03, 1.74, 24.30, 1.90, 1.54, 6.83, repro,
2016-12-11,-1.09, 7.38, 18.66, 1.91, 1.54, 6.80, repro,
2016-12-12,-2.35, 5.92, 18.50, 1.93, 1.57, 6.90, repro,
2016-12-13,-2.64, 5.65, 21.28, 1.94, 1.58, 7.00, repro,
2016-12-14,-5.97, -2.76, 9.70, 1.94, 1.59, 7.01, repro,
2016-12-15,-2.81, 7.10, 20.03, 1.91, 1.54, 6.85, repro,
2016-12-16,-4.93, 7.49, 26.26, 1.90, 1.52, 6.77, repro,
2016-12-17,-2.65, 3.49, 18.82, 1.90, 1.53, 6.77, repro,
2016-12-18,-3.16, 4.45, 14.87, 1.91, 1.53, 6.82, repro,
2016-12-19,-3.63, 4.36, 13.02, 2.10, 1.64, 7.44, repro,
2016-12-20,-3.58, 5.15, 18.56, 2.00, 1.69, 7.34, repro,
2016-12-21,-3.20, 4.12, 17.50, 1.89, 1.52, 6.77, repro,
2016-12-22,-3.45, 4.98, 18.95, 1.89, 1.52, 6.73, repro,
2016-12-23,-5.07, 3.97, 14.31, 1.90, 1.53, 6.76, repro,
2016-12-24,-4.88, 4.37, 20.17, 1.91, 1.53, 6.82, repro,
2016-12-25,-3.87, 4.23, 17.04, 1.90, 1.53, 6.78, repro,
2016-12-26,-3.31, 5.11, 19.43, 1.90, 1.52, 6.78, repro,
2016-12-27,-3.06, 4.12, 14.32, 1.89, 1.53, 6.77, repro,
2016-12-28,-2.07, 3.73, 15.99, 1.89, 1.53, 6.76, repro,
2016-12-29,-1.58, 4.82, 11.90, 1.90, 1.53, 6.78, repro,
2016-12-30,-1.91, 5.39, 15.00, 1.91, 1.53, 6.81, repro,
2016-12-31,-1.73, 4.52, 20.51, 1.90, 1.53, 6.78, repro,
2017-01-01,-1.64, 3.20, 27.37, 1.90, 1.53, 6.77, repro,
2017-01-02,-2.12, 7.26, 33.68, 1.89, 1.52, 6.74, repro,
2017-01-03,-2.66, 7.60, 18.02, 1.90, 1.54, 6.80, repro,
2017-01-04,-3.42, 4.22, 19.45, 1.90, 1.53, 6.75, repro,
2017-01-05,-3.46, 2.84, 25.93, 1.92, 1.54, 6.84, repro,
2017-01-06,-2.10, 3.75, 13.21, 1.92, 1.53, 6.83, repro,
