PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDBO
Station name,Bonao_AH_DOM2015
Begin Date, 2016-01-28
End Date, 2019-03-27
Release Date, 2019-09-26
Reference position, 18.9476997647 North Latitude, -70.4048998820 East Longitude, 137.55873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-08,-0.50, -1.00, -6.04, 1.56, 1.71, 7.48, repro,
2017-12-09,0.76, -1.49, 0.41, 1.56, 1.71, 7.44, repro,
2017-12-10,0.27, 0.38, 5.83, 1.57, 1.70, 7.45, repro,
2017-12-11,0.80, 1.22, 13.60, 1.60, 1.74, 7.66, repro,
2017-12-12,-0.28, -1.57, -1.93, 1.57, 1.71, 7.50, repro,
2017-12-13,2.05, -0.44, 5.21, 1.61, 1.73, 7.76, repro,
2017-12-14,-1.30, -1.03, 3.23, 1.60, 1.77, 7.65, repro,
2017-12-15,-0.32, -1.12, -0.64, 1.56, 1.70, 7.43, repro,
2017-12-16,0.61, 0.26, 2.42, 1.58, 1.72, 7.62, repro,
2017-12-17,-0.03, -0.62, 7.00, 1.58, 1.74, 7.67, repro,
2017-12-18,-0.65, -3.53, -3.01, 1.60, 1.74, 7.66, repro,
2017-12-19,-1.27, -3.58, 2.04, 1.61, 1.79, 7.64, repro,
2017-12-20,-0.97, -0.39, 0.65, 1.58, 1.72, 7.51, repro,
2017-12-21,-1.33, 0.84, -6.76, 1.59, 1.74, 7.63, repro,
2017-12-22,0.59, -0.67, 6.75, 1.63, 1.84, 7.94, repro,
2017-12-23,3.47, -1.57, 7.75, 1.67, 1.78, 7.88, repro,
2017-12-24,-0.94, -1.44, 6.36, 1.58, 1.75, 7.62, repro,
2017-12-25,-0.27, -2.29, 10.98, 1.60, 1.74, 7.55, repro,
2017-12-26,-0.48, -0.66, 7.11, 1.63, 1.83, 7.83, repro,
2017-12-27,-4.05, 1.39, -20.38, 1.81, 1.87, 8.72, repro,
2017-12-28,-0.51, 2.48, -2.29, 1.58, 1.71, 7.50, repro,
2017-12-29,0.25, -2.30, -3.73, 1.58, 1.72, 7.47, repro,
2017-12-30,0.31, -1.56, 4.17, 1.58, 1.72, 7.45, repro,
2017-12-31,-0.02, -0.28, -2.27, 1.57, 1.68, 7.35, repro,
2018-01-01,-1.69, -0.71, 2.05, 1.57, 1.69, 7.41, repro,
2018-01-02,1.75, -0.81, -0.31, 1.59, 1.71, 7.52, repro,
2018-01-03,0.36, -1.05, -0.27, 1.58, 1.69, 7.43, repro,
2018-01-04,-1.22, -1.14, 0.92, 1.59, 1.69, 7.48, repro,
2018-01-05,-0.72, -1.76, -3.54, 1.57, 1.68, 7.40, repro,
2018-01-06,-0.64, 0.44, 3.31, 1.58, 1.69, 7.44, repro,
2018-01-07,-0.22, -2.25, -8.88, 1.60, 1.74, 7.57, repro,
2018-01-08,-1.08, -2.04, -3.41, 1.65, 1.75, 7.78, repro,
2018-01-09,1.34, -0.09, 18.78, 1.60, 1.74, 7.58, repro,
2018-01-10,0.73, -2.39, 15.02, 1.76, 1.97, 8.29, repro,
2018-01-11,1.92, 0.81, -0.37, 1.67, 1.78, 7.95, repro,
2018-01-12,-0.23, 1.97, -3.53, 1.59, 1.70, 7.47, repro,
2018-01-13,-1.53, -1.86, -7.98, 1.60, 1.72, 7.61, repro,
2018-01-14,0.02, -2.50, 0.01, 1.66, 1.74, 7.74, repro,
2018-01-15,2.55, -1.94, 10.22, 1.63, 1.82, 7.83, repro,
2018-01-16,-1.09, -2.15, -1.44, 1.59, 1.71, 7.47, repro,
2018-01-17,-1.44, -1.30, 3.56, 1.57, 1.71, 7.43, repro,
2018-01-18,1.02, -1.41, -6.22, 1.58, 1.70, 7.44, repro,
2018-01-19,1.62, 1.20, 1.86, 1.62, 1.77, 7.76, repro,
2018-01-20,-0.56, -1.48, 1.02, 1.61, 1.73, 7.67, repro,
2018-01-21,-0.73, 0.84, 1.00, 1.60, 1.74, 7.61, repro,
2018-01-22,1.92, -0.64, -0.50, 1.61, 1.72, 7.55, repro,
2018-01-23,2.68, -0.27, 1.14, 1.64, 1.72, 7.61, repro,
2018-01-24,1.76, -0.26, -6.17, 1.66, 1.80, 7.99, repro,
2018-01-25,2.10, -1.19, 10.87, 1.64, 1.77, 8.04, repro,
2018-01-26,0.12, -0.95, -10.45, 1.65, 1.75, 7.95, repro,
2018-01-27,-2.70, 0.93, 3.86, 1.67, 1.78, 8.12, repro,
2018-01-28,0.03, 3.98, -13.77, 1.70, 1.79, 8.18, repro,
2018-01-29,0.59, 1.62, -0.26, 1.66, 1.78, 8.08, repro,
2018-01-30,0.40, -0.47, 4.95, 1.61, 1.73, 7.70, repro,
2018-01-31,0.87, -1.29, 3.10, 1.63, 1.80, 7.86, repro,
2018-02-01,1.40, 0.30, 3.95, 1.61, 1.72, 7.73, repro,
2018-02-02,0.45, -0.10, -1.68, 1.60, 1.71, 7.63, repro,
2018-02-03,-0.66, -0.28, 8.23, 1.62, 1.76, 7.73, repro,
2018-02-04,1.09, -0.20, -6.26, 1.62, 1.74, 7.70, repro,
2018-02-05,0.44, -1.75, -6.44, 1.64, 1.73, 7.84, repro,
2018-02-06,-1.64, -1.74, -5.30, 1.63, 1.81, 7.86, repro,
2018-02-07,-1.80, 0.68, -10.52, 1.67, 1.83, 8.01, repro,
2018-02-08,-1.65, 0.90, -1.17, 1.76, 1.90, 8.52, repro,
2018-02-09,-1.30, -1.67, 1.01, 1.74, 1.86, 8.39, repro,
2018-02-10,2.49, -1.82, -7.15, 1.70, 1.82, 8.28, repro,
2018-02-11,-0.66, -2.36, -13.34, 1.67, 1.79, 8.02, repro,
2018-02-12,-0.66, 1.70, -15.48, 1.74, 1.81, 8.50, repro,
2018-02-13,-6.43, -0.71, -4.76, 1.83, 1.93, 8.70, repro,
2018-02-14,3.88, -1.52, -11.07, 1.81, 1.96, 8.66, repro,
2018-02-15,-1.77, -2.15, -3.26, 1.62, 1.76, 7.80, repro,
2018-02-16,2.01, -0.84, -2.44, 1.67, 1.89, 8.11, repro,
2018-02-17,0.17, -1.23, 3.23, 1.60, 1.72, 7.67, repro,
2018-02-18,0.98, -3.81, -3.43, 1.62, 1.73, 7.75, repro,
2018-02-19,0.65, -3.06, 8.81, 1.64, 1.74, 7.81, repro,
2018-02-20,2.62, 0.23, -10.87, 1.66, 1.79, 8.04, repro,
2018-02-21,2.33, -2.83, -6.98, 1.72, 1.93, 8.53, repro,
2018-02-22,0.04, 1.22, -11.42, 1.67, 1.81, 7.97, repro,
2018-02-23,-2.13, -2.72, -5.99, 1.84, 2.09, 9.27, repro,
2018-02-24,-0.95, -0.89, 0.51, 1.73, 1.91, 8.47, repro,
2018-02-25,3.60, -2.56, -0.60, 1.67, 1.78, 8.06, repro,
2018-02-26,-0.43, 0.63, -2.28, 1.65, 1.78, 7.97, repro,
2018-02-27,0.58, -1.47, -4.09, 1.65, 1.76, 7.83, repro,
2018-02-28,1.42, -2.08, -3.49, 1.70, 1.85, 8.11, repro,
2018-03-01,-0.57, 0.37, -4.18, 1.64, 1.73, 7.81, repro,
2018-03-02,-0.47, -1.07, -13.44, 1.66, 1.76, 7.94, repro,
2018-03-03,-1.09, -1.24, 1.48, 1.62, 1.72, 7.68, repro,
2018-03-04,-2.79, -0.41, -3.02, 1.62, 1.74, 7.73, repro,
2018-03-05,-1.55, 0.37, 1.83, 1.61, 1.72, 7.66, repro,
2018-03-06,-1.82, -1.86, 7.14, 1.60, 1.72, 7.63, repro,
2018-03-07,-1.55, -1.41, 1.39, 1.62, 1.74, 7.75, repro,
2018-03-08,0.82, -2.79, -0.01, 1.66, 1.80, 7.92, repro,
2018-03-09,-0.52, -2.69, -7.21, 1.67, 1.81, 7.99, repro,
2018-03-10,-0.26, 1.34, -4.78, 1.60, 1.72, 7.69, repro,
2018-03-11,0.32, -0.35, 12.71, 1.61, 1.71, 7.69, repro,
2018-03-12,-4.14, -3.43, 4.34, 1.60, 1.71, 7.64, repro,
2018-03-13,-0.43, 0.10, 1.43, 1.60, 1.70, 7.65, repro,
2018-03-14,0.11, -3.14, 2.98, 1.61, 1.71, 7.68, repro,
2018-03-15,0.49, -0.61, 5.05, 1.60, 1.74, 7.70, repro,
2018-03-16,1.34, -1.23, 12.13, 1.60, 1.72, 7.64, repro,
2018-03-17,-2.13, -2.89, -0.52, 1.69, 1.80, 8.13, repro,
2018-03-18,0.07, -1.72, 2.70, 1.62, 1.75, 7.80, repro,
2018-03-19,-1.03, -5.55, 10.82, 1.66, 1.78, 8.02, repro,
2018-03-20,-1.73, -2.25, -3.78, 1.63, 1.74, 7.87, repro,
2018-03-21,0.59, 0.53, 3.85, 1.60, 1.71, 7.64, repro,
2018-03-22,-1.06, -2.08, 5.41, 1.62, 1.77, 7.94, repro,
2018-03-23,0.31, -2.29, -5.02, 1.62, 1.73, 7.85, repro,
2018-03-24,1.40, -3.54, -3.52, 1.62, 1.73, 7.80, repro,
2018-03-25,-0.68, -1.50, -4.68, 1.61, 1.71, 7.70, repro,
2018-03-26,1.27, -0.05, -0.61, 1.73, 1.82, 8.24, repro,
2018-03-27,-0.40, -2.73, -7.70, 1.64, 1.80, 7.95, repro,
2018-03-28,-0.84, -2.23, 0.12, 1.60, 1.72, 7.71, repro,
2018-03-29,0.40, -1.90, 5.15, 1.60, 1.71, 7.68, repro,
2018-03-30,0.11, -0.96, 4.61, 1.60, 1.70, 7.63, repro,
2018-03-31,0.01, 0.08, 13.93, 1.82, 1.91, 8.84, repro,
2018-04-02,25.49, -0.77, -27.15, 7.16, 9.78, 41.93, repro,
2018-04-03,-0.34, -1.81, 1.05, 1.69, 1.82, 8.05, repro,
2018-04-04,0.23, 2.50, 11.39, 1.69, 1.82, 8.00, repro,
2018-04-05,0.31, -3.81, 15.15, 1.97, 2.12, 9.40, repro,
2018-04-06,-1.36, 0.83, 3.17, 1.66, 1.76, 8.09, repro,
2018-04-07,-0.40, -1.29, -2.33, 1.61, 1.71, 7.70, repro,
2018-04-08,0.90, -0.67, 1.48, 1.60, 1.75, 7.73, repro,
2018-04-09,1.34, -2.08, -7.71, 1.78, 1.89, 8.88, repro,
2018-04-10,-0.11, -1.18, -1.11, 1.73, 1.84, 8.25, repro,
2018-04-11,-0.18, -1.48, 15.01, 1.60, 1.73, 7.66, repro,
2018-04-12,1.85, -0.09, 9.17, 1.65, 1.81, 8.04, repro,
2018-04-13,0.77, 1.16, 1.04, 1.95, 2.07, 9.46, repro,
2018-04-14,-1.64, 3.07, 9.11, 1.73, 1.85, 8.26, repro,
2018-04-15,-1.25, -0.29, 4.01, 1.63, 1.74, 7.83, repro,
2018-04-16,-0.21, 1.74, 3.28, 1.70, 1.91, 8.14, repro,
2018-04-17,-0.45, 0.16, 2.25, 2.05, 2.30, 9.99, repro,
2018-04-18,-1.03, -2.24, 4.55, 1.64, 1.79, 7.83, repro,
2018-04-19,-1.50, 0.62, -3.40, 1.64, 1.79, 7.83, repro,
2018-04-20,1.30, -0.86, 0.23, 1.61, 1.75, 7.73, repro,
2018-04-21,1.49, -1.05, -4.25, 1.68, 1.83, 8.04, repro,
2018-04-22,-1.07, -2.44, 7.68, 1.66, 1.76, 7.95, repro,
2018-04-23,2.19, 0.31, -4.67, 1.74, 1.84, 7.98, repro,
2018-04-24,-2.07, 0.59, 11.88, 1.77, 1.81, 8.36, repro,
2018-04-25,1.44, -1.68, 0.92, 1.63, 1.78, 7.88, repro,
2018-04-26,-0.69, -0.12, 19.16, 1.61, 1.73, 7.67, repro,
2018-04-27,1.49, -1.65, 13.03, 1.68, 1.79, 8.21, repro,
2018-04-28,-1.17, 0.32, -1.92, 1.57, 1.71, 7.49, repro,
2018-04-29,2.21, 1.02, -5.18, 1.59, 1.72, 7.59, repro,
2018-04-30,-0.00, -3.28, -0.61, 1.64, 1.73, 7.91, repro,
2018-05-01,0.23, 0.43, 6.65, 1.70, 1.76, 8.14, repro,
2018-05-02,-0.18, -0.33, 2.35, 1.62, 1.74, 7.68, repro,
2018-05-03,0.38, 1.37, 0.46, 1.62, 1.77, 7.75, repro,
2018-05-04,2.25, -3.68, -16.33, 1.66, 1.82, 7.98, repro,
2018-05-05,1.36, -4.17, 9.38, 1.77, 1.93, 8.44, repro,
2018-05-06,1.59, -3.25, -4.17, 1.68, 1.77, 7.93, repro,
2018-05-07,-0.33, -0.06, 2.15, 1.61, 1.74, 7.64, repro,
2018-05-08,-1.36, -1.59, -3.20, 1.60, 1.73, 7.60, repro,
2018-05-09,1.48, -2.34, -11.02, 1.64, 1.79, 7.64, repro,
2018-05-10,2.11, -4.05, 4.67, 1.59, 1.73, 7.54, repro,
2018-05-11,-2.02, -3.08, 11.47, 1.60, 1.75, 7.61, repro,
2018-05-12,0.37, -4.76, 7.26, 1.61, 1.74, 7.67, repro,
2018-05-13,-0.57, -1.33, 1.01, 1.64, 1.77, 7.70, repro,
2018-05-14,-1.36, 0.53, -5.07, 1.61, 1.73, 7.59, repro,
2018-05-15,-2.92, -3.97, -5.89, 1.65, 1.81, 7.85, repro,
2018-05-16,1.32, -2.39, -9.42, 1.62, 1.78, 7.71, repro,
2018-05-17,-1.16, -0.08, 2.93, 1.60, 1.75, 7.69, repro,
2018-05-18,-0.24, -3.78, 16.26, 1.70, 1.88, 8.24, repro,
2018-05-19,-0.95, -3.66, 3.35, 1.75, 1.91, 8.29, repro,
2018-05-20,1.57, -3.01, 3.87, 1.68, 1.88, 8.04, repro,
2018-05-21,-1.15, -2.93, 1.82, 1.64, 1.75, 7.66, repro,
2018-05-22,-1.45, -3.16, -5.75, 1.67, 1.87, 7.91, repro,
2018-05-23,1.01, -1.67, 3.61, 1.64, 1.77, 7.66, repro,
2018-05-24,-1.86, -2.52, 2.31, 1.64, 1.83, 7.82, repro,
2018-05-25,0.54, -0.78, 10.40, 1.62, 1.75, 7.70, repro,
2018-05-26,2.57, -1.83, 4.72, 1.59, 1.72, 7.48, repro,
2018-05-27,0.30, -4.30, -2.52, 1.58, 1.72, 7.40, repro,
2018-05-28,-0.65, -1.15, 8.74, 1.69, 1.91, 7.82, repro,
2018-05-29,-0.05, -0.82, -5.30, 1.67, 1.78, 7.80, repro,
2018-05-30,-2.11, -3.68, 27.81, 1.79, 1.95, 8.58, repro,
2018-05-31,-0.43, -2.07, 5.61, 1.61, 1.77, 7.66, repro,
2018-06-01,1.60, -1.05, 3.68, 1.71, 1.88, 7.90, repro,
2018-06-02,-2.78, 1.25, 3.65, 1.59, 1.73, 7.42, repro,
2018-06-03,-1.94, -3.84, 0.28, 1.65, 1.81, 7.73, repro,
2018-06-04,-0.07, -4.61, -8.18, 1.58, 1.75, 7.59, repro,
2018-06-05,-1.59, -1.77, 10.93, 1.68, 1.85, 7.77, repro,
2018-06-06,-0.11, -1.34, -2.75, 1.60, 1.74, 7.52, repro,
2018-06-07,-0.97, -0.86, -6.02, 1.56, 1.75, 7.48, repro,
2018-06-08,-1.63, -4.15, 12.89, 1.66, 1.92, 8.05, repro,
2018-06-09,-1.71, -1.89, -10.97, 1.72, 1.83, 7.99, repro,
2018-06-10,-0.56, -2.31, 2.04, 1.62, 1.78, 7.56, repro,
2018-06-11,-0.64, -2.84, 3.73, 1.52, 1.70, 7.62, repro,
2018-06-12,0.03, -5.48, 8.91, 1.60, 1.80, 7.66, repro,
2018-06-13,1.89, -1.70, 3.18, 1.58, 1.76, 7.69, repro,
2018-06-14,0.46, -1.22, 7.48, 1.63, 1.80, 7.67, repro,
2018-06-15,1.29, -0.22, 1.48, 1.59, 1.74, 7.49, repro,
2018-06-16,-0.74, -3.33, -4.89, 1.64, 1.77, 7.55, repro,
2018-06-17,-0.13, -2.45, 5.21, 1.66, 1.92, 7.76, repro,
2018-06-18,1.10, -2.72, 16.67, 1.60, 1.79, 7.64, repro,
2018-06-19,-1.87, -3.27, 5.37, 1.61, 1.86, 7.90, repro,
2018-06-20,-1.48, -4.21, -11.48, 1.84, 2.17, 8.99, repro,
2018-06-21,-2.41, -2.45, 6.27, 1.69, 1.90, 7.81, repro,
2018-06-22,-1.55, -2.82, 14.01, 1.59, 1.77, 7.86, repro,
2018-06-23,0.19, -1.67, -10.77, 1.67, 1.93, 8.03, repro,
2018-06-24,0.93, -1.29, 5.60, 1.63, 1.82, 7.74, repro,
2018-06-25,0.44, 0.00, 4.99, 1.71, 1.87, 8.09, repro,
2018-06-26,-0.64, -3.55, -6.21, 1.59, 1.73, 7.50, repro,
2018-06-27,-0.17, -3.19, 0.48, 1.59, 1.75, 7.52, repro,
2018-06-28,1.38, -1.49, -3.62, 1.61, 1.76, 7.56, repro,
2018-06-29,-1.00, -3.41, -11.08, 1.62, 1.76, 7.61, repro,
2018-06-30,0.24, -1.40, 5.16, 1.62, 1.79, 7.65, repro,
2018-07-01,-0.95, 0.86, 5.98, 1.60, 1.76, 7.50, repro,
2018-07-02,-0.30, -2.61, 10.04, 1.61, 1.80, 7.62, repro,
2018-07-03,-1.66, -1.80, 0.16, 1.65, 1.78, 7.71, repro,
2018-07-04,-0.32, -0.93, 5.31, 1.63, 1.83, 7.75, repro,
2018-07-05,2.43, 0.47, -1.34, 1.59, 1.74, 7.47, repro,
2018-07-06,0.06, -3.62, 6.88, 1.64, 1.79, 7.71, repro,
2018-07-07,0.47, -3.74, -2.83, 1.68, 1.88, 7.82, repro,
2018-07-08,-0.46, -1.90, -4.82, 1.60, 1.76, 7.55, repro,
2018-07-09,2.38, 0.44, -5.45, 1.90, 2.28, 9.54, repro,
2018-07-10,0.88, -6.45, -4.90, 1.65, 1.80, 7.85, repro,
2018-07-11,-1.21, 0.41, 3.01, 1.60, 1.73, 7.48, repro,
2018-07-12,0.24, -1.88, 3.34, 1.58, 1.72, 7.40, repro,
2018-07-13,0.37, -3.12, 13.79, 1.61, 1.74, 7.57, repro,
2018-07-14,-2.00, -2.60, 11.27, 1.58, 1.72, 7.43, repro,
2018-07-15,0.51, -2.59, 6.91, 1.75, 2.04, 8.25, repro,
2018-07-16,1.05, 1.03, 11.64, 2.08, 2.55, 9.89, repro,
2018-07-17,3.23, -1.37, 8.05, 1.63, 1.78, 7.66, repro,
2018-07-18,1.45, -2.01, 18.28, 1.61, 1.73, 7.50, repro,
2018-07-19,-0.46, -0.03, 5.56, 1.72, 2.08, 8.38, repro,
2018-07-20,1.41, -2.63, -2.35, 1.62, 1.75, 7.71, repro,
2018-07-21,0.22, -2.68, 2.13, 1.58, 1.71, 7.45, repro,
2018-07-22,0.77, -1.70, 5.58, 1.62, 1.82, 7.64, repro,
2018-07-23,-0.36, -2.30, 2.93, 1.62, 1.74, 7.55, repro,
2018-07-24,-0.52, -3.84, 2.80, 1.63, 1.77, 7.66, repro,
2018-07-25,1.01, -3.09, 7.15, 1.62, 1.75, 7.69, repro,
2018-07-26,-0.27, 1.80, -4.65, 1.65, 1.84, 7.93, repro,
2018-07-27,-0.17, -2.33, 5.85, 1.63, 1.85, 7.83, repro,
2018-07-28,0.45, -3.07, 10.32, 1.66, 1.88, 7.88, repro,
2018-07-29,0.10, -0.23, 0.95, 1.67, 1.77, 7.96, repro,
2018-07-30,1.24, 1.97, 20.68, 1.74, 2.01, 8.42, repro,
2018-07-31,1.44, -2.20, 7.53, 1.69, 1.87, 7.93, repro,
2018-08-01,-0.38, -2.98, 6.99, 1.66, 1.92, 8.05, repro,
2018-08-02,0.49, -2.58, 3.32, 1.70, 1.90, 8.11, repro,
2018-08-03,1.91, -3.85, -6.23, 1.66, 1.80, 7.99, repro,
2018-08-04,1.34, -1.68, 7.77, 1.58, 1.72, 7.53, repro,
2018-08-05,1.81, -0.28, -1.16, 1.63, 1.86, 7.84, repro,
2018-08-06,-0.16, 1.28, 9.05, 1.64, 1.87, 7.79, repro,
2018-08-07,0.96, -0.73, 5.81, 1.62, 1.80, 7.67, repro,
2018-08-08,1.81, -3.18, 6.90, 1.59, 1.73, 7.52, repro,
2018-08-09,0.29, -2.34, 8.90, 1.62, 1.79, 7.63, repro,
2018-08-10,0.27, -0.10, 13.17, 1.74, 2.08, 8.28, repro,
2018-08-11,1.04, -5.41, 14.95, 1.62, 1.85, 7.76, repro,
2018-08-12,0.43, -1.07, 6.73, 1.73, 1.98, 8.37, repro,
2018-08-13,2.59, -4.84, 12.31, 1.75, 1.92, 8.33, repro,
2018-08-14,2.56, -2.10, 10.68, 1.74, 2.01, 8.29, repro,
2018-08-15,1.21, -2.64, -1.26, 1.67, 1.85, 7.91, repro,
2018-08-16,-2.32, 1.15, -0.90, 1.74, 1.92, 8.41, repro,
2018-08-17,-0.62, -3.42, -4.19, 1.67, 1.90, 7.92, repro,
2018-08-18,-1.21, -3.74, 4.59, 1.70, 1.93, 8.10, repro,
2018-08-19,-0.02, -5.26, 9.06, 1.65, 1.79, 7.72, repro,
2018-08-20,-1.04, -2.59, 13.98, 1.67, 1.90, 7.94, repro,
2018-08-21,3.54, -1.34, -2.88, 1.65, 1.84, 7.88, repro,
2018-08-22,-0.64, -1.04, -4.58, 1.70, 1.93, 8.27, repro,
2018-08-23,3.08, 3.08, 4.47, 1.70, 1.91, 8.19, repro,
2018-08-24,1.47, -1.09, 14.33, 1.63, 1.77, 7.82, repro,
2018-08-25,-0.18, -1.59, -1.15, 1.63, 1.82, 7.71, repro,
2018-08-26,2.56, -3.15, 5.09, 1.69, 1.94, 8.23, repro,
2018-08-27,2.72, -3.69, 6.96, 1.63, 1.77, 7.71, repro,
2018-08-28,0.96, -2.34, 7.70, 1.61, 1.81, 7.66, repro,
2018-08-29,0.23, 0.79, -5.29, 1.79, 2.03, 8.55, repro,
2018-08-30,4.14, -1.71, 6.21, 1.67, 1.80, 7.87, repro,
2018-08-31,0.39, 0.43, 4.34, 1.61, 1.73, 7.57, repro,
2018-09-01,-0.58, -3.73, -5.19, 1.66, 1.78, 7.79, repro,
2018-09-02,2.04, -3.18, -1.33, 1.66, 1.94, 7.90, repro,
2018-09-03,1.67, 0.81, 6.57, 1.63, 1.76, 7.74, repro,
2018-09-04,-2.06, -1.24, 8.59, 1.66, 1.83, 7.93, repro,
2018-09-05,0.77, 1.28, 12.10, 1.87, 2.14, 8.73, repro,
2018-09-06,0.25, 0.16, 2.96, 1.77, 2.12, 8.21, repro,
2018-09-07,-0.45, -1.45, 7.56, 1.75, 1.90, 8.22, repro,
2018-09-10,13.17, -0.65, 21.10, 4.74, 4.51, 21.45, repro,
2018-09-11,1.44, -0.48, 6.45, 1.69, 1.82, 8.00, repro,
2018-09-12,-0.05, -0.92, 6.94, 1.64, 1.79, 7.78, repro,
2018-09-13,-1.20, 0.98, -2.38, 1.73, 2.00, 8.23, repro,
2018-09-14,-0.20, 0.33, 6.87, 1.68, 1.91, 8.02, repro,
2018-09-15,-2.67, -2.92, 1.00, 1.64, 1.78, 7.87, repro,
2018-09-16,-0.10, -3.07, 7.57, 1.61, 1.75, 7.67, repro,
2018-09-17,-0.96, -1.76, 0.59, 1.59, 1.72, 7.49, repro,
2018-09-18,0.95, -1.18, -9.22, 1.60, 1.75, 7.64, repro,
2018-09-19,-0.68, -0.45, -1.17, 1.59, 1.73, 7.56, repro,
2018-09-20,2.10, -1.10, -2.70, 1.64, 1.78, 7.76, repro,
2018-09-21,-0.27, -2.32, 10.12, 1.65, 1.79, 7.80, repro,
2018-09-22,0.19, -1.83, 11.76, 1.76, 1.86, 8.32, repro,
2018-09-23,0.99, 0.25, 7.56, 1.64, 1.75, 7.75, repro,
2018-09-24,0.01, -0.11, 1.72, 1.70, 1.90, 8.06, repro,
2018-09-25,0.89, 0.90, -1.74, 1.65, 1.84, 7.95, repro,
2018-09-26,-0.74, 0.05, -4.12, 1.64, 1.76, 7.71, repro,
2018-09-27,-0.83, -1.14, 1.96, 1.64, 1.74, 7.86, repro,
2018-09-28,1.89, -0.38, 2.90, 1.63, 1.75, 7.68, repro,
2018-09-29,4.15, -0.65, -0.82, 1.74, 1.88, 8.07, repro,
2018-09-30,0.15, -1.69, -9.38, 1.69, 1.88, 8.11, repro,
2018-10-01,-0.18, -0.67, 0.24, 1.68, 1.92, 7.94, repro,
2018-10-02,-5.30, 0.17, 1.76, 1.63, 1.76, 7.62, repro,
2018-10-03,0.99, -3.45, 11.83, 1.63, 1.80, 7.69, repro,
2018-10-04,1.22, -1.86, -1.02, 1.67, 1.78, 8.00, repro,
2018-10-05,-0.36, -1.74, -1.48, 1.61, 1.72, 7.53, repro,
2018-10-06,0.33, -1.79, -4.82, 1.60, 1.71, 7.48, repro,
2018-10-07,0.20, -2.63, 1.57, 1.62, 1.74, 7.62, repro,
2018-10-08,0.09, -3.12, -5.42, 1.61, 1.72, 7.54, repro,
2018-10-09,1.34, -3.15, 6.59, 1.61, 1.73, 7.61, repro,
2018-10-10,0.98, 0.05, -3.10, 1.62, 1.79, 7.72, repro,
2018-10-11,1.25, 0.44, -2.30, 1.60, 1.73, 7.54, repro,
2018-10-12,-0.42, 0.44, -5.33, 1.65, 1.81, 7.84, repro,
2018-10-13,-1.30, -0.72, -12.83, 1.61, 1.77, 7.69, repro,
2018-10-14,0.21, -0.90, -1.34, 1.64, 1.77, 7.69, repro,
2018-10-15,-1.30, -1.53, -16.15, 1.58, 1.71, 7.45, repro,
2018-10-16,-0.38, -1.15, -9.52, 1.66, 1.83, 7.81, repro,
2018-10-17,-0.52, -4.41, -17.36, 1.71, 1.92, 8.19, repro,
2018-10-18,-1.89, -3.62, 4.60, 1.72, 1.85, 8.25, repro,
2018-10-19,1.28, 0.93, -8.19, 1.67, 1.77, 7.84, repro,
2018-10-20,-1.40, -0.56, -4.17, 1.61, 1.75, 7.66, repro,
2018-10-21,-0.06, -0.37, -9.09, 1.60, 1.77, 7.59, repro,
2018-10-22,-0.72, -1.15, -2.50, 1.64, 1.73, 7.75, repro,
2018-10-23,0.11, -0.62, -4.69, 1.61, 1.73, 7.57, repro,
2018-10-24,1.08, -0.05, -12.55, 1.74, 1.82, 8.24, repro,
2018-10-25,-0.25, -1.93, -7.61, 1.61, 1.72, 7.56, repro,
2018-10-26,-0.39, -4.54, -8.46, 1.60, 1.74, 7.59, repro,
2018-10-27,1.29, -1.47, -12.53, 1.60, 1.72, 7.48, repro,
2018-10-28,0.89, -0.53, -0.77, 1.60, 1.74, 7.60, repro,
2018-10-29,0.09, 1.00, 5.02, 1.59, 1.73, 7.51, repro,
2018-10-30,2.35, -0.08, 3.78, 1.60, 1.73, 7.56, repro,
2018-10-31,0.92, -1.14, -0.12, 1.58, 1.73, 7.47, repro,
2018-11-01,0.04, 2.87, 4.15, 1.66, 1.80, 7.77, repro,
2018-11-02,0.58, -0.57, 20.14, 1.64, 1.79, 7.75, repro,
2018-11-03,2.45, 1.04, -14.75, 1.67, 1.87, 8.09, repro,
2018-11-04,2.38, -0.63, 15.03, 1.64, 1.81, 7.88, repro,
2018-11-05,0.50, -2.10, 2.72, 1.67, 1.84, 8.00, repro,
2018-11-06,1.54, -0.46, -0.24, 1.60, 1.75, 7.58, repro,
2018-11-07,1.54, -1.51, 0.85, 1.60, 1.75, 7.54, repro,
2018-11-08,-1.00, 0.39, -2.86, 1.67, 1.87, 7.86, repro,
2018-11-09,2.96, 0.01, 14.48, 1.61, 1.74, 7.55, repro,
2018-11-10,1.04, 1.76, 4.21, 1.87, 2.08, 8.92, repro,
2018-11-11,-1.27, 0.11, 1.84, 1.77, 1.92, 8.47, repro,
2018-11-12,-0.11, 3.05, -1.37, 1.71, 1.88, 8.32, repro,
2018-11-13,2.16, -2.32, -5.03, 1.70, 1.84, 8.10, repro,
2018-11-14,2.48, 0.05, 7.94, 1.70, 1.87, 7.93, repro,
2018-11-15,0.44, -2.22, 3.40, 1.63, 1.84, 7.85, repro,
