PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMNL
Station name,Limonal___CR2007
Begin Date, 2007-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.2675081819 North Latitude, -85.0533316736 East Longitude, 102.94361 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-09,3.89, 7.03, -6.87, 1.62, 1.95, 7.56, repro,
2012-02-10,2.34, 7.25, -4.99, 1.62, 1.97, 7.63, repro,
2012-02-11,3.73, 4.77, -8.05, 1.56, 1.87, 7.29, repro,
2012-02-12,-0.69, 4.31, -4.56, 1.63, 1.94, 7.67, repro,
2012-02-13,0.36, 3.83, -21.80, 1.60, 1.88, 7.42, repro,
2012-02-14,0.12, 2.69, -6.93, 1.60, 1.89, 7.49, repro,
2012-02-15,4.45, 7.07, -1.49, 1.61, 1.89, 7.76, repro,
2012-02-16,0.69, 3.68, -5.98, 1.59, 1.88, 7.42, repro,
2012-02-17,2.12, 2.60, -0.79, 1.61, 1.87, 7.51, repro,
2012-02-18,-0.53, 5.04, -12.71, 1.65, 1.91, 7.68, repro,
2012-02-19,4.93, 3.77, -2.78, 1.66, 2.03, 7.69, repro,
2012-02-20,2.98, 4.19, -3.19, 1.57, 1.90, 7.44, repro,
2012-02-21,4.52, 0.69, -4.19, 1.60, 1.94, 7.57, repro,
2012-02-22,2.05, 1.68, -5.91, 1.62, 2.00, 7.69, repro,
2012-02-23,3.99, 4.18, 1.84, 1.59, 1.94, 7.46, repro,
2012-02-24,3.45, 5.05, -7.81, 1.57, 1.88, 7.29, repro,
2012-02-25,2.98, 4.46, -2.96, 1.62, 1.96, 7.63, repro,
2012-02-26,0.59, 3.45, -4.58, 1.67, 2.11, 8.09, repro,
2012-02-27,-0.05, 3.53, 5.85, 1.61, 1.99, 7.74, repro,
2012-02-28,2.36, 1.80, -20.77, 1.70, 2.17, 8.22, repro,
2012-02-29,1.26, 2.71, -14.60, 1.60, 1.89, 7.59, repro,
2012-03-01,4.06, 3.19, -6.58, 1.64, 1.94, 7.65, repro,
2012-03-02,2.27, 6.59, -8.06, 1.75, 2.10, 8.32, repro,
2012-03-03,3.85, 5.04, 1.51, 1.63, 1.95, 7.76, repro,
2012-03-04,3.84, 3.82, -15.55, 1.61, 1.85, 7.60, repro,
2012-03-05,0.12, 1.14, 4.94, 1.65, 1.94, 7.87, repro,
2012-03-06,1.25, 1.50, 8.18, 1.58, 1.91, 7.55, repro,
2012-03-07,0.77, 4.12, -1.95, 1.68, 1.97, 7.94, repro,
2012-03-08,-1.38, 3.71, -14.41, 1.67, 2.15, 8.06, repro,
2012-03-09,0.53, 6.33, -10.70, 1.68, 2.13, 7.99, repro,
2012-03-10,1.51, 3.66, -9.29, 1.73, 2.20, 8.14, repro,
2012-03-11,1.48, 1.07, 4.80, 1.64, 2.04, 7.75, repro,
2012-03-12,3.94, 4.68, 2.26, 1.69, 2.16, 7.91, repro,
2012-03-13,2.22, 2.49, -6.59, 1.63, 1.89, 7.58, repro,
2012-03-14,3.20, 2.61, -10.69, 1.67, 2.03, 7.95, repro,
2012-03-15,0.98, 3.08, -11.79, 1.61, 1.90, 7.58, repro,
2012-03-16,2.89, 1.88, -9.47, 1.71, 2.11, 8.24, repro,
2012-03-17,2.02, 1.54, -14.77, 1.58, 1.90, 7.41, repro,
2012-03-18,2.00, 2.69, -9.90, 1.78, 2.07, 8.42, repro,
2012-03-19,3.43, 3.64, -11.96, 1.59, 1.92, 7.47, repro,
2012-03-20,1.85, 4.05, -8.37, 1.60, 1.91, 7.60, repro,
2012-03-21,3.64, 6.02, -15.63, 1.77, 2.13, 8.37, repro,
2012-03-22,-0.30, 3.24, -15.63, 1.61, 1.88, 7.55, repro,
2012-03-23,1.53, 3.93, -14.88, 1.69, 2.14, 8.17, repro,
2012-03-24,5.07, 7.23, -3.61, 1.74, 2.07, 8.18, repro,
2012-03-25,2.00, 7.98, -0.84, 1.76, 2.03, 8.31, repro,
2012-03-26,1.63, 5.68, -10.82, 1.64, 1.90, 7.68, repro,
2012-03-27,3.38, 2.55, -11.61, 1.68, 1.96, 7.90, repro,
2012-03-28,3.19, 1.71, -8.67, 1.65, 2.09, 7.83, repro,
2012-03-29,2.09, 2.91, -8.12, 1.61, 1.88, 7.60, repro,
2012-03-30,3.41, 4.42, -4.37, 1.71, 1.95, 7.96, repro,
2012-03-31,3.33, 4.15, -5.10, 1.58, 1.87, 7.38, repro,
2012-04-01,3.83, 2.03, -12.91, 1.66, 1.94, 7.73, repro,
2012-04-02,1.14, 3.73, -12.35, 1.65, 2.02, 7.67, repro,
2012-04-03,-0.66, 2.71, -12.45, 1.60, 1.95, 7.55, repro,
2012-04-04,0.96, 2.92, -7.56, 1.74, 2.12, 8.15, repro,
2012-04-05,0.76, 1.41, -10.87, 1.69, 2.08, 7.91, repro,
2012-04-06,4.70, 6.70, 7.69, 1.93, 2.28, 8.82, repro,
2012-04-07,1.35, 4.84, -5.95, 1.61, 1.95, 7.56, repro,
2012-04-08,4.26, 2.32, 4.78, 1.58, 1.88, 7.48, repro,
2012-04-09,1.69, 4.53, -11.27, 1.66, 1.92, 7.75, repro,
2012-04-10,0.03, 4.79, -10.27, 1.55, 1.86, 7.29, repro,
2012-04-11,1.97, 4.63, -4.79, 1.64, 1.89, 7.85, repro,
2012-04-12,0.69, 4.08, -12.77, 1.68, 2.04, 7.92, repro,
2012-04-13,2.72, 3.20, -5.90, 1.56, 1.93, 7.38, repro,
2012-04-14,0.55, 4.54, -4.74, 1.66, 1.97, 7.85, repro,
2012-04-15,2.13, 5.58, -10.89, 1.62, 1.97, 7.68, repro,
2012-04-16,-0.47, 3.29, -1.69, 1.81, 2.14, 8.61, repro,
2012-04-17,0.14, 3.78, 0.88, 1.78, 2.12, 8.17, repro,
2012-04-18,0.16, 3.01, -2.48, 1.59, 1.89, 7.57, repro,
2012-04-19,1.12, 3.04, -0.49, 1.61, 1.98, 7.54, repro,
2012-04-20,1.32, 3.67, -16.79, 1.64, 2.03, 7.88, repro,
2012-04-21,2.27, 7.73, 0.98, 1.75, 2.10, 8.38, repro,
2012-04-22,-0.60, 3.37, -14.83, 1.85, 2.21, 8.87, repro,
2012-04-23,3.42, 6.26, -13.30, 1.58, 1.93, 7.45, repro,
2012-04-24,4.08, 4.60, -1.65, 1.65, 2.04, 7.67, repro,
2012-04-25,2.10, 3.88, -2.28, 1.57, 1.94, 7.37, repro,
2012-04-26,0.48, 4.03, -2.28, 1.56, 1.90, 7.42, repro,
2012-04-27,0.38, 4.37, -13.67, 1.60, 2.03, 7.68, repro,
2012-04-28,0.78, 4.42, 0.49, 1.64, 2.08, 7.75, repro,
2012-04-29,0.80, 5.24, -13.15, 1.79, 2.14, 8.60, repro,
2012-04-30,0.18, 0.97, -8.95, 1.56, 1.95, 7.48, repro,
2012-05-01,-2.01, 3.54, -13.94, 1.96, 2.36, 9.34, repro,
2012-05-02,-0.82, 4.44, -9.73, 1.79, 2.15, 8.41, repro,
2012-05-03,3.86, 2.13, -15.40, 1.57, 1.94, 7.50, repro,
2012-05-04,0.31, 3.76, 7.29, 1.60, 1.96, 7.60, repro,
2012-05-05,0.48, 4.45, -1.37, 1.63, 1.97, 7.67, repro,
2012-05-06,-0.25, 5.06, -0.12, 1.72, 2.03, 8.12, repro,
2012-05-07,1.78, 4.65, -12.25, 1.70, 2.07, 8.16, repro,
2012-05-08,1.02, 7.63, -4.44, 1.60, 1.99, 7.64, repro,
2012-05-09,-2.12, 5.92, -7.32, 1.89, 2.32, 9.11, repro,
2012-05-10,0.42, 2.60, -2.22, 1.70, 2.06, 7.94, repro,
2012-05-11,-0.68, 4.46, -7.44, 1.56, 1.94, 7.44, repro,
2012-05-12,-0.49, 5.57, -17.48, 1.60, 1.89, 7.53, repro,
2012-05-13,-6.40, 1.96, -10.87, 1.63, 2.06, 7.85, repro,
2012-05-14,1.55, 1.76, -1.22, 1.67, 2.10, 7.84, repro,
2012-05-15,1.93, 3.13, -8.82, 1.60, 1.95, 7.61, repro,
2012-05-16,2.17, 5.01, 0.07, 1.56, 1.89, 7.40, repro,
2012-05-17,1.41, 3.23, -1.91, 1.72, 2.08, 8.19, repro,
2012-05-18,0.92, 5.00, 0.76, 1.72, 2.04, 8.10, repro,
2012-05-19,5.24, 3.32, 18.55, 1.87, 2.32, 8.90, repro,
2012-05-20,0.91, 3.20, -2.25, 1.58, 1.88, 7.46, repro,
2012-05-21,1.37, 4.07, -1.53, 1.65, 2.01, 7.79, repro,
2012-05-22,1.43, 5.16, -3.73, 1.61, 1.95, 7.65, repro,
2012-05-23,0.70, 5.21, -4.39, 1.57, 1.87, 7.44, repro,
2012-05-24,1.28, 2.71, -2.07, 1.62, 1.95, 7.59, repro,
2012-05-25,1.24, 3.18, 8.55, 1.97, 2.22, 8.91, repro,
2012-05-26,1.41, 4.69, -0.87, 1.69, 2.07, 8.00, repro,
2012-05-27,0.31, 4.23, -9.99, 1.54, 1.84, 7.24, repro,
2012-05-28,1.64, 6.36, -3.45, 1.69, 1.99, 8.06, repro,
2012-05-29,0.50, 6.35, 7.17, 1.58, 1.89, 7.49, repro,
2012-05-30,2.49, 7.31, 0.34, 1.58, 1.93, 7.47, repro,
2012-05-31,3.07, 7.79, 1.40, 1.58, 1.91, 7.36, repro,
2012-06-01,2.22, 5.03, -8.07, 1.63, 1.95, 7.67, repro,
2012-06-02,2.08, 5.59, 0.25, 1.71, 2.07, 8.27, repro,
2012-06-03,1.83, 7.85, -8.55, 1.77, 2.04, 8.43, repro,
2012-06-04,0.33, 7.46, -5.24, 1.79, 2.08, 8.19, repro,
2012-06-05,-0.47, 8.02, -1.46, 1.63, 1.94, 7.62, repro,
2012-06-06,2.70, 9.54, -4.34, 1.68, 2.01, 7.95, repro,
2012-06-07,-0.32, 6.82, 1.10, 1.61, 1.97, 7.48, repro,
2012-06-08,-0.53, 5.96, 6.38, 1.61, 1.95, 7.67, repro,
2012-06-09,3.26, 5.71, 2.77, 1.54, 1.85, 7.25, repro,
2012-06-10,0.73, 7.18, -4.50, 1.81, 2.09, 8.77, repro,
2012-06-11,4.14, 7.10, 5.45, 1.54, 1.85, 7.22, repro,
2012-06-12,0.24, 7.69, -0.68, 1.60, 1.90, 7.45, repro,
2012-06-13,1.88, 5.11, -1.46, 1.60, 1.92, 7.68, repro,
2012-06-14,3.48, 4.80, -4.04, 1.60, 1.90, 7.47, repro,
2012-06-15,1.37, 7.54, 3.65, 1.54, 1.85, 7.23, repro,
2012-06-16,1.61, 7.65, -8.05, 1.60, 1.90, 7.50, repro,
2012-06-17,1.52, 6.03, -13.02, 1.62, 1.97, 7.45, repro,
2012-06-18,3.63, 9.01, 14.64, 1.74, 2.13, 7.98, repro,
2012-06-19,2.56, 6.36, -6.31, 1.56, 1.91, 7.34, repro,
2012-06-20,2.91, 7.70, -0.98, 1.64, 1.95, 7.65, repro,
2012-06-21,2.52, 8.98, 2.95, 2.00, 2.43, 9.13, repro,
2012-06-22,3.21, 6.79, 3.16, 1.92, 2.62, 9.28, repro,
2012-06-23,3.63, 9.93, -3.02, 1.62, 2.00, 7.62, repro,
2012-06-24,2.31, 3.65, -7.20, 1.61, 2.00, 7.65, repro,
2012-06-25,0.75, 5.37, -12.33, 2.18, 2.46, 9.74, repro,
2012-06-26,1.52, 6.27, -0.85, 1.55, 1.87, 7.33, repro,
2012-06-27,2.92, 4.94, -8.14, 1.57, 1.89, 7.36, repro,
2012-06-28,2.89, 4.89, -7.40, 1.72, 2.07, 7.95, repro,
2012-06-29,1.94, 6.73, 2.55, 1.57, 1.90, 7.47, repro,
2012-06-30,0.99, 6.21, -6.54, 1.88, 2.33, 8.71, repro,
2012-07-01,0.80, 8.82, 1.80, 1.59, 1.98, 7.48, repro,
2012-07-02,0.44, 8.61, -11.14, 1.56, 1.90, 7.36, repro,
2012-07-03,2.08, 7.04, 3.72, 1.58, 1.91, 7.44, repro,
2012-07-04,-0.97, 8.81, 6.29, 1.64, 2.03, 7.68, repro,
2012-07-05,1.39, 6.73, -5.27, 1.68, 2.01, 8.07, repro,
2012-07-06,1.60, 7.81, -1.65, 1.64, 1.93, 7.76, repro,
2012-07-07,3.01, 5.24, -6.04, 1.87, 2.16, 8.68, repro,
2012-07-08,1.23, 6.14, -12.52, 1.81, 2.16, 8.34, repro,
2012-07-09,0.92, 5.49, 1.96, 1.58, 1.91, 7.38, repro,
2012-07-10,-0.22, 6.17, -15.09, 1.68, 2.01, 8.04, repro,
2012-07-11,0.19, 7.78, -5.26, 1.54, 1.89, 7.34, repro,
2012-07-12,-4.86, 9.03, -8.54, 1.83, 2.11, 8.45, repro,
2012-07-13,-1.32, 6.82, -5.07, 1.62, 1.92, 7.65, repro,
2012-07-14,1.41, 7.88, -10.82, 1.60, 2.00, 7.65, repro,
2012-07-15,1.79, 4.19, -0.51, 1.59, 2.01, 7.57, repro,
2012-07-16,0.31, 4.93, -4.27, 1.62, 2.04, 7.86, repro,
2012-07-17,3.05, 5.75, -9.99, 1.59, 1.95, 7.52, repro,
2012-07-18,2.10, 4.87, -5.70, 1.78, 2.02, 8.21, repro,
2012-07-19,1.62, 8.01, -10.64, 1.55, 1.85, 7.28, repro,
2012-07-20,2.25, 7.39, -5.04, 1.55, 1.86, 7.32, repro,
2012-07-21,2.55, 8.43, -9.42, 1.56, 1.88, 7.37, repro,
2012-07-22,1.25, 6.80, -5.02, 1.53, 1.84, 7.19, repro,
2012-07-23,0.54, 7.14, -7.80, 1.54, 1.83, 7.18, repro,
2012-07-24,-0.20, 5.98, -10.70, 1.66, 2.00, 7.86, repro,
2012-07-25,1.29, 5.65, -9.43, 1.58, 1.90, 7.38, repro,
2012-07-26,0.34, 10.34, -9.66, 1.57, 1.94, 7.47, repro,
2012-07-27,1.16, 8.48, -20.92, 1.60, 1.93, 7.55, repro,
2012-07-28,1.66, 9.67, -3.02, 1.59, 1.93, 7.62, repro,
2012-07-29,1.04, 5.61, -1.51, 1.62, 2.02, 7.74, repro,
2012-07-30,1.77, 5.84, -8.52, 1.53, 1.84, 7.16, repro,
2012-07-31,1.61, 7.37, -10.14, 1.58, 1.87, 7.40, repro,
2012-08-01,-1.35, 6.71, -13.90, 1.63, 2.00, 7.54, repro,
2012-08-02,0.10, 7.75, -2.81, 1.62, 2.01, 7.72, repro,
2012-08-03,1.81, 5.61, 1.39, 1.63, 2.03, 7.78, repro,
2012-08-04,4.48, 8.10, -0.43, 1.61, 2.02, 7.59, repro,
2012-08-05,0.45, 5.38, -12.59, 1.64, 2.07, 7.87, repro,
2012-08-06,3.69, 7.47, 2.52, 1.61, 1.93, 7.54, repro,
2012-08-07,3.86, 7.85, -6.51, 1.63, 1.96, 7.69, repro,
2012-08-08,0.40, 0.56, -3.01, 1.69, 2.15, 7.95, repro,
2012-08-09,1.91, 5.75, -2.60, 1.57, 1.89, 7.36, repro,
2012-08-10,1.50, 6.74, -6.43, 1.68, 2.07, 7.85, repro,
2012-08-11,1.23, 4.22, 0.15, 1.64, 2.07, 7.80, repro,
2012-08-12,1.88, 4.82, -4.11, 1.58, 1.93, 7.36, repro,
2012-08-13,3.34, 5.17, -10.33, 1.72, 2.30, 8.21, repro,
2012-08-14,4.00, 4.24, -12.35, 1.67, 2.12, 7.85, repro,
2012-08-15,2.16, 4.12, 4.90, 1.70, 2.20, 8.07, repro,
2012-08-16,2.05, 4.72, -4.35, 1.65, 2.09, 7.83, repro,
2012-08-17,0.61, 3.53, -5.69, 1.65, 1.96, 7.67, repro,
2012-08-18,1.77, 4.59, -11.70, 1.57, 1.91, 7.32, repro,
2012-08-19,1.64, 4.37, 0.49, 1.58, 1.99, 7.43, repro,
2012-08-20,4.02, 5.40, -6.73, 1.64, 2.12, 7.78, repro,
2012-08-21,2.40, 5.08, -5.37, 1.73, 2.19, 8.04, repro,
2012-08-22,2.37, 3.87, -10.45, 1.69, 2.21, 7.97, repro,
2012-08-23,4.39, 2.48, -2.58, 1.67, 2.12, 7.91, repro,
2012-08-24,3.14, 2.49, -20.06, 1.59, 2.02, 7.57, repro,
2012-08-25,4.63, 3.18, -4.27, 1.72, 2.16, 8.27, repro,
2012-08-26,4.47, 1.77, -3.24, 1.54, 1.91, 7.31, repro,
2012-08-27,0.10, 1.81, -6.99, 1.66, 2.25, 8.02, repro,
2012-08-28,1.79, 1.69, -11.17, 1.64, 2.06, 7.98, repro,
2012-08-29,2.43, 0.63, -3.83, 1.79, 2.24, 8.57, repro,
2012-08-30,4.69, 1.51, -13.78, 1.82, 2.56, 8.85, repro,
2012-08-31,2.70, 1.16, -8.23, 1.89, 2.52, 8.95, repro,
2012-09-01,0.91, 3.27, -8.46, 1.71, 2.28, 8.18, repro,
2012-09-02,2.81, 3.28, 3.07, 1.61, 1.96, 7.58, repro,
2012-09-03,0.84, 3.22, -14.84, 1.79, 2.29, 8.30, repro,
2012-09-04,2.53, -1.09, -6.94, 1.80, 2.27, 8.54, repro,
2012-09-05,-2.86, 4.14, 7.58, 1.91, 2.23, 8.83, repro,
2012-09-06,-26.72, -4.31, 3.49, 1.66, 2.08, 7.71, repro,
2012-09-07,-30.52, -12.07, -2.77, 1.69, 2.09, 7.85, repro,
2012-09-08,-31.47, -12.40, -5.28, 1.75, 2.20, 8.54, repro,
2012-09-09,-36.45, -17.94, -5.76, 1.59, 1.94, 7.44, repro,
2012-09-10,-39.06, -18.27, -13.28, 1.61, 1.94, 7.59, repro,
2012-09-11,-41.54, -22.68, 4.30, 1.74, 2.07, 8.12, repro,
2012-09-12,-45.90, -22.80, -11.54, 1.61, 1.97, 7.58, repro,
2012-09-13,-44.85, -21.10, -19.91, 1.69, 2.04, 7.96, repro,
2012-09-14,-46.66, -23.52, 5.14, 1.67, 2.09, 7.81, repro,
2012-09-15,-49.71, -23.65, -9.29, 1.75, 2.38, 8.44, repro,
2012-09-16,-49.31, -21.74, 1.49, 1.69, 2.26, 8.15, repro,
2012-09-17,-46.13, -27.00, -9.66, 1.82, 2.45, 8.75, repro,
2012-09-18,-45.92, -25.32, 1.49, 1.65, 2.14, 7.82, repro,
2012-09-19,-50.25, -26.98, 6.88, 1.78, 2.49, 8.62, repro,
2012-09-20,-52.02, -26.61, -5.31, 1.62, 1.97, 7.72, repro,
2012-09-21,-50.78, -30.92, -5.49, 1.80, 2.41, 8.63, repro,
2012-09-22,-56.01, -26.57, 0.31, 1.64, 2.14, 7.88, repro,
2012-09-23,-55.00, -28.98, -1.73, 1.61, 2.04, 7.65, repro,
2012-09-24,-53.18, -29.06, -6.66, 1.57, 1.94, 7.39, repro,
2012-09-25,-55.03, -29.06, -12.46, 1.84, 2.54, 8.83, repro,
2012-09-26,-55.14, -31.96, 0.58, 1.74, 2.28, 8.51, repro,
2012-09-27,-58.26, -30.35, -9.99, 1.61, 2.07, 7.71, repro,
2012-09-28,-57.05, -32.79, 1.64, 1.65, 2.28, 8.06, repro,
2012-09-29,-58.86, -32.98, -5.65, 1.87, 2.42, 8.67, repro,
2012-09-30,-60.19, -33.90, 0.26, 1.69, 2.16, 8.05, repro,
2012-10-01,-62.04, -34.83, 10.61, 2.03, 2.41, 9.49, repro,
2012-10-02,-58.81, -33.92, 2.04, 1.77, 2.38, 8.65, repro,
2012-10-03,-61.00, -34.12, 5.70, 1.55, 1.94, 7.40, repro,
2012-10-04,-63.57, -35.50, 5.40, 1.64, 2.15, 7.97, repro,
2012-10-05,-63.87, -34.39, -6.03, 1.56, 1.89, 7.47, repro,
2012-10-06,-64.05, -35.85, -3.69, 1.51, 1.85, 7.21, repro,
2012-10-07,-64.17, -33.56, -6.28, 1.52, 1.86, 7.24, repro,
2012-10-08,-62.56, -36.63, 1.44, 1.59, 2.00, 7.57, repro,
2012-10-09,-65.74, -36.77, -5.41, 1.83, 2.15, 8.50, repro,
2012-10-10,-63.23, -36.91, 1.42, 1.76, 2.41, 8.55, repro,
2012-10-11,-65.54, -35.96, -10.69, 1.86, 2.61, 9.08, repro,
2012-10-12,-69.08, -39.36, 3.57, 1.82, 2.26, 8.57, repro,
2012-10-13,-65.98, -39.66, -10.07, 1.85, 2.26, 8.64, repro,
2012-10-14,-65.66, -38.62, -10.29, 1.60, 2.11, 7.79, repro,
2012-10-15,-66.57, -38.96, 1.70, 1.54, 1.90, 7.38, repro,
2012-10-16,-67.61, -36.31, 12.95, 1.58, 1.99, 7.60, repro,
2012-10-17,-67.19, -38.73, 2.42, 1.74, 2.11, 8.33, repro,
2012-10-18,-68.69, -37.37, 6.65, 1.61, 1.97, 7.63, repro,
2012-10-19,-67.85, -38.67, 4.15, 1.67, 2.05, 7.96, repro,
2012-10-20,-70.74, -41.80, -5.68, 1.71, 2.33, 8.27, repro,
2012-10-21,-67.38, -40.06, 7.28, 1.91, 2.61, 8.92, repro,
2012-10-22,-66.55, -45.70, 12.43, 1.66, 2.10, 7.85, repro,
2012-10-23,-70.71, -40.32, 1.86, 1.65, 2.20, 7.93, repro,
2012-10-24,-77.58, -43.28, -5.85, 1.73, 2.15, 8.20, repro,
2012-10-25,-78.67, -46.46, 11.25, 1.56, 1.91, 7.38, repro,
2012-10-26,-77.79, -47.27, 9.87, 1.69, 2.17, 8.17, repro,
2012-10-27,-79.21, -47.53, 7.44, 1.58, 1.96, 7.51, repro,
2012-10-28,-78.38, -47.57, 10.40, 1.55, 1.96, 7.42, repro,
2012-10-29,-80.28, -46.56, 8.94, 1.56, 1.97, 7.49, repro,
2012-10-30,-79.98, -46.52, 10.49, 1.57, 1.93, 7.40, repro,
2012-10-31,-81.94, -47.49, 3.70, 1.53, 1.88, 7.23, repro,
2012-11-01,-80.66, -48.77, 4.60, 1.54, 1.89, 7.26, repro,
2012-11-02,-80.22, -47.52, 7.88, 1.59, 1.92, 7.51, repro,
2012-11-03,-81.50, -47.95, 4.55, 1.56, 1.89, 7.32, repro,
2012-11-04,-84.21, -50.46, 5.72, 1.64, 1.94, 7.85, repro,
2012-11-05,-82.46, -48.55, -0.01, 1.70, 2.04, 8.19, repro,
2012-11-06,-78.06, -50.83, -1.79, 1.65, 1.94, 7.93, repro,
2012-11-07,-82.44, -51.35, 5.79, 1.58, 1.96, 7.43, repro,
2012-11-08,-83.53, -51.69, 7.62, 1.64, 1.93, 7.87, repro,
2012-11-09,-84.32, -50.38, 4.99, 1.60, 1.91, 7.55, repro,
2012-11-10,-84.78, -50.04, 7.41, 1.58, 1.91, 7.54, repro,
2012-11-11,-86.01, -47.81, 1.46, 1.60, 1.94, 7.59, repro,
2012-11-12,-85.09, -52.75, 8.55, 1.61, 2.00, 7.72, repro,
2012-11-13,-86.04, -48.36, 6.05, 1.61, 1.94, 7.56, repro,
2012-11-14,-87.51, -51.02, 7.17, 1.55, 1.90, 7.34, repro,
2012-11-15,-85.56, -49.12, 1.28, 1.70, 2.04, 8.14, repro,
2012-11-16,-85.74, -49.78, 7.38, 1.54, 1.94, 7.32, repro,
2012-11-17,-85.91, -51.95, 7.00, 1.62, 1.98, 7.60, repro,
2012-11-18,-84.25, -51.88, 16.13, 1.62, 1.94, 7.52, repro,
2012-11-19,-86.49, -54.48, 5.71, 1.63, 1.88, 7.80, repro,
2012-11-20,-87.83, -52.46, 14.03, 1.62, 2.02, 7.70, repro,
2012-11-21,-84.90, -52.03, 16.11, 1.55, 1.87, 7.30, repro,
2012-11-22,-86.53, -52.98, 9.50, 1.53, 1.85, 7.24, repro,
2012-11-23,-86.60, -50.75, 3.43, 1.55, 1.84, 7.29, repro,
2012-11-24,-87.89, -50.99, 7.36, 1.60, 1.96, 7.68, repro,
2012-11-25,-86.30, -52.83, 8.55, 1.60, 1.86, 7.43, repro,
2012-11-26,-85.06, -50.42, 13.07, 1.62, 1.99, 7.78, repro,
2012-11-27,-88.14, -48.85, 3.37, 1.58, 1.90, 7.53, repro,
2012-11-28,-89.45, -46.12, 5.59, 1.76, 2.19, 8.42, repro,
2012-11-29,-88.73, -50.00, 1.48, 1.55, 1.82, 7.32, repro,
2012-11-30,-90.80, -49.18, 11.14, 1.58, 1.92, 7.50, repro,
2012-12-01,-88.97, -51.31, 11.43, 1.52, 1.85, 7.18, repro,
2012-12-02,-87.98, -52.74, 3.53, 1.59, 1.83, 7.38, repro,
2012-12-03,-90.14, -52.30, 7.48, 1.61, 1.87, 7.58, repro,
2012-12-04,-89.72, -54.17, 3.26, 1.55, 1.89, 7.27, repro,
2012-12-05,-90.83, -54.93, 12.06, 1.54, 1.81, 7.24, repro,
2012-12-06,-92.11, -52.05, 12.52, 1.59, 1.83, 7.47, repro,
2012-12-07,-92.08, -53.82, 10.34, 1.60, 1.84, 7.49, repro,
2012-12-08,-89.24, -51.33, 13.07, 1.52, 1.83, 7.15, repro,
2012-12-09,-90.40, -50.46, 7.14, 1.54, 1.84, 7.33, repro,
2012-12-10,-90.46, -52.06, 8.86, 1.51, 1.82, 7.18, repro,
2012-12-11,-90.34, -51.68, 10.91, 1.55, 1.85, 7.60, repro,
2012-12-12,-90.02, -50.36, 1.74, 1.61, 1.89, 7.76, repro,
2012-12-13,-91.88, -58.07, 12.96, 1.56, 1.84, 7.42, repro,
2012-12-14,-93.19, -54.21, 4.23, 1.51, 1.83, 7.21, repro,
2012-12-15,-91.30, -56.50, 1.73, 1.51, 1.81, 7.11, repro,
2012-12-16,-91.85, -54.31, 9.94, 1.49, 1.81, 7.12, repro,
2012-12-17,-90.15, -55.40, 15.23, 1.56, 1.84, 7.40, repro,
2012-12-18,-95.27, -56.99, 6.07, 1.75, 2.27, 8.70, repro,
2012-12-19,-90.23, -54.16, 12.23, 1.51, 1.82, 7.19, repro,
2012-12-20,-92.41, -54.02, 11.51, 1.53, 1.83, 7.29, repro,
2012-12-21,-91.65, -53.11, 18.67, 1.54, 1.82, 7.26, repro,
2012-12-22,-96.34, -55.95, 16.20, 1.55, 1.82, 7.26, repro,
2012-12-23,-93.96, -56.89, 14.78, 1.50, 1.80, 7.11, repro,
2012-12-24,-93.20, -53.59, 14.46, 1.53, 1.83, 7.13, repro,
2012-12-25,-90.81, -53.09, 16.77, 1.51, 1.80, 7.12, repro,
2012-12-26,-94.83, -54.43, 5.33, 1.51, 1.82, 7.12, repro,
2012-12-27,-90.16, -54.29, 11.84, 1.69, 2.03, 8.15, repro,
2012-12-28,-94.48, -58.49, 4.93, 1.63, 1.89, 7.65, repro,
2012-12-29,-96.80, -56.85, 7.40, 1.58, 1.84, 7.50, repro,
2012-12-30,-96.97, -52.31, 18.99, 1.57, 1.88, 7.45, repro,
2012-12-31,-98.82, -61.15, -8.09, 1.64, 1.97, 7.84, repro,
2013-01-01,-95.98, -56.67, -9.39, 1.59, 1.93, 7.56, repro,
2013-01-02,-93.56, -54.32, 9.27, 1.59, 1.91, 7.48, repro,
2013-01-03,-96.34, -55.17, 7.89, 1.50, 1.80, 7.06, repro,
2013-01-04,-94.83, -52.78, 0.78, 1.52, 1.83, 7.15, repro,
2013-01-05,-96.42, -58.67, 24.08, 1.53, 1.82, 7.21, repro,
2013-01-06,-93.98, -55.13, 9.25, 1.52, 1.80, 7.11, repro,
2013-01-07,-96.94, -58.65, 13.71, 1.61, 1.87, 7.52, repro,
2013-01-08,-96.66, -57.57, 14.56, 1.54, 1.82, 7.27, repro,
2013-01-09,-97.82, -58.81, 11.26, 1.65, 1.86, 7.58, repro,
2013-01-10,-96.35, -58.36, -0.09, 1.60, 1.86, 7.55, repro,
2013-01-11,-95.39, -55.30, 11.86, 1.60, 1.93, 7.58, repro,
2013-01-12,-96.24, -57.02, 16.57, 1.67, 1.90, 7.70, repro,
2013-01-13,-96.21, -56.80, 16.72, 1.52, 1.83, 7.17, repro,
