PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMRC
Station name,GMRC_SCGN_CS1999
Begin Date, 1999-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7839973761 North Latitude, -115.6602296333 East Longitude, 1298.20133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-25,-21.93, 10.40, 19.39, 2.02, 1.69, 7.68, repro,
2010-08-26,-20.72, 9.76, 21.33, 2.04, 1.75, 7.84, repro,
2010-08-27,-22.44, 9.74, 16.26, 2.04, 1.78, 7.97, repro,
2010-08-28,-19.61, 9.41, 21.82, 1.92, 1.66, 7.43, repro,
2010-08-29,-19.81, 10.33, 16.72, 1.92, 1.65, 7.37, repro,
2010-08-30,-20.63, 9.73, 11.32, 1.94, 1.65, 7.45, repro,
2010-08-31,-20.22, 9.40, 18.23, 1.94, 1.65, 7.49, repro,
2010-09-01,-20.13, 9.32, 17.97, 1.93, 1.66, 7.45, repro,
2010-09-02,-20.68, 10.52, 17.74, 1.92, 1.65, 7.43, repro,
2010-09-03,-21.51, 10.20, 18.53, 1.93, 1.68, 7.55, repro,
2010-09-04,-20.63, 10.48, 13.97, 1.91, 1.64, 7.34, repro,
2010-09-05,-20.72, 10.57, 22.82, 1.93, 1.65, 7.44, repro,
2010-09-06,-20.40, 8.91, 21.21, 1.91, 1.63, 7.41, repro,
2010-09-07,-20.65, 10.14, 17.81, 1.92, 1.64, 7.40, repro,
2010-09-08,-21.06, 10.95, 19.64, 1.92, 1.63, 7.34, repro,
2010-09-09,-16.68, 11.86, 6.31, 1.93, 1.64, 7.41, repro,
2010-09-10,-20.24, 9.55, 13.56, 1.90, 1.63, 7.32, repro,
2010-09-11,-20.88, 9.75, 19.76, 1.94, 1.69, 7.45, repro,
2010-09-12,-20.28, 9.86, 9.86, 1.92, 1.68, 7.53, repro,
2010-09-13,-19.54, 10.21, 7.04, 1.92, 1.65, 7.40, repro,
2010-09-14,-20.46, 8.79, 17.18, 1.91, 1.64, 7.36, repro,
2010-09-15,-20.71, 10.36, 13.32, 1.91, 1.64, 7.41, repro,
2010-09-16,-20.15, 9.53, 13.99, 1.92, 1.64, 7.45, repro,
2010-09-17,-21.07, 10.08, 19.85, 1.90, 1.64, 7.40, repro,
2010-09-18,-19.80, 9.45, 15.88, 1.92, 1.64, 7.45, repro,
2010-09-19,-20.87, 10.19, 14.74, 1.92, 1.64, 7.38, repro,
2010-09-20,-21.44, 9.35, 18.36, 1.91, 1.63, 7.37, repro,
2010-09-21,-20.39, 11.12, 20.41, 1.92, 1.68, 7.55, repro,
2010-09-22,-21.88, 10.17, 27.55, 1.94, 1.68, 7.63, repro,
2010-09-23,-20.98, 9.87, 19.70, 1.97, 1.66, 7.57, repro,
2010-09-24,-19.93, 9.04, 9.61, 1.92, 1.64, 7.37, repro,
2010-09-25,-20.92, 10.23, 8.91, 1.90, 1.63, 7.35, repro,
2010-09-26,-20.04, 10.30, 13.05, 1.89, 1.63, 7.29, repro,
2010-09-27,-21.38, 10.33, 15.35, 1.97, 1.68, 7.40, repro,
2010-09-28,-20.86, 10.63, 16.59, 1.98, 1.70, 7.54, repro,
2010-09-29,-21.59, 9.94, 19.78, 1.93, 1.65, 7.49, repro,
2010-09-30,-20.70, 8.95, 18.38, 1.95, 1.66, 7.45, repro,
2010-10-01,-20.32, 10.99, 13.64, 1.94, 1.65, 7.40, repro,
2010-10-02,-21.81, 10.19, 22.91, 1.93, 1.65, 7.39, repro,
2010-10-03,-18.97, 8.87, 22.84, 1.98, 1.70, 7.64, repro,
2010-10-04,-22.50, 11.69, 27.34, 1.98, 1.70, 7.66, repro,
2010-10-05,-20.93, 10.44, 11.50, 1.94, 1.66, 7.55, repro,
2010-10-06,-20.31, 11.25, 16.60, 1.93, 1.65, 7.43, repro,
2010-10-07,-19.33, 9.89, 9.96, 1.92, 1.64, 7.40, repro,
2010-10-08,-20.11, 10.33, 2.22, 2.02, 1.71, 7.70, repro,
2010-10-09,-20.19, 10.09, 6.82, 1.98, 1.68, 7.60, repro,
2010-10-10,-23.18, 12.35, 12.80, 2.01, 1.71, 7.72, repro,
2010-10-11,-20.53, 10.96, 14.91, 2.00, 1.73, 7.78, repro,
2010-10-12,-21.04, 10.28, 13.18, 1.96, 1.66, 7.45, repro,
2010-10-13,-22.41, 10.52, 0.50, 1.95, 1.67, 7.48, repro,
2010-10-14,-20.29, 10.45, 13.33, 1.94, 1.68, 7.51, repro,
2010-10-15,-21.56, 10.29, 7.53, 1.93, 1.68, 7.53, repro,
2010-10-16,-21.14, 9.97, 15.79, 1.92, 1.64, 7.37, repro,
2010-10-17,-19.62, 10.53, 15.17, 1.96, 1.64, 7.38, repro,
2010-10-18,-19.82, 10.30, 6.33, 2.01, 1.73, 7.61, repro,
2010-10-19,-21.23, 10.16, 13.41, 1.96, 1.68, 7.50, repro,
2010-10-20,-19.59, 10.69, 9.90, 1.97, 1.70, 7.56, repro,
2010-10-21,-19.69, 11.00, 6.03, 1.98, 1.68, 7.50, repro,
2010-10-22,-22.11, 9.59, 13.43, 1.92, 1.64, 7.39, repro,
2010-10-23,-20.35, 9.46, 11.40, 1.95, 1.65, 7.39, repro,
2010-10-24,-21.12, 7.42, 7.22, 1.96, 1.65, 7.46, repro,
2010-10-25,-23.37, 8.18, 11.76, 1.99, 1.70, 7.67, repro,
2010-10-26,-20.49, 10.36, 12.97, 1.93, 1.65, 7.42, repro,
2010-10-27,-20.91, 10.38, 10.73, 1.92, 1.63, 7.38, repro,
2010-10-28,-20.44, 10.20, 6.46, 1.94, 1.65, 7.43, repro,
2010-10-29,-19.94, 10.12, 10.84, 1.93, 1.63, 7.35, repro,
2010-10-30,-20.75, 9.89, 9.76, 1.95, 1.64, 7.45, repro,
2010-10-31,-20.32, 8.43, 2.79, 1.99, 1.74, 7.71, repro,
2010-11-01,-21.20, 10.76, 7.70, 1.98, 1.73, 7.58, repro,
2010-11-02,-19.43, 9.70, -0.18, 1.93, 1.63, 7.38, repro,
2010-11-03,-19.76, 10.05, 5.21, 1.91, 1.63, 7.32, repro,
2010-11-04,-21.05, 10.65, 7.89, 1.94, 1.63, 7.42, repro,
2010-11-05,-20.81, 10.23, 15.84, 2.01, 1.70, 7.60, repro,
2010-11-06,-20.23, 11.23, 8.00, 1.98, 1.67, 7.55, repro,
2010-11-07,-21.62, 10.43, 12.36, 1.93, 1.63, 7.36, repro,
2010-11-08,-18.08, 9.67, 4.99, 1.95, 1.64, 7.44, repro,
2010-11-09,-21.75, 8.35, 11.46, 1.96, 1.65, 7.43, repro,
2010-11-10,-21.78, 9.63, 7.99, 1.97, 1.65, 7.44, repro,
2010-11-11,-24.74, 11.85, 8.92, 1.95, 1.63, 7.38, repro,
2010-11-12,-22.25, 11.73, 5.32, 1.94, 1.62, 7.36, repro,
2010-11-13,-21.93, 12.82, 0.62, 2.00, 1.70, 7.62, repro,
2010-11-14,-23.77, 10.65, 10.54, 2.00, 1.71, 7.67, repro,
2010-11-15,-22.19, 9.68, 1.81, 1.96, 1.66, 7.49, repro,
2010-11-16,-22.39, 11.49, 12.10, 2.05, 1.70, 7.83, repro,
2010-11-17,-23.07, 11.80, 11.07, 2.03, 1.68, 7.71, repro,
2010-11-18,-21.82, 11.54, 9.31, 1.99, 1.67, 7.68, repro,
2010-11-19,-21.73, 11.13, 14.45, 2.04, 1.69, 7.72, repro,
2010-11-20,-20.01, 12.71, 16.98, 1.97, 1.66, 7.53, repro,
2010-11-21,-20.35, 12.25, 13.58, 2.02, 1.70, 7.57, repro,
2010-11-22,-22.47, 9.83, 0.05, 2.05, 1.73, 7.79, repro,
2010-11-23,-21.92, 8.33, 6.60, 1.98, 1.66, 7.57, repro,
2010-11-24,-22.25, 11.14, 9.73, 1.94, 1.63, 7.34, repro,
2010-11-25,-21.41, 11.94, 13.08, 2.00, 1.67, 7.76, repro,
2010-11-26,-20.70, 11.29, 10.52, 2.01, 1.67, 7.73, repro,
2010-11-27,-21.38, 10.12, 7.56, 1.98, 1.63, 7.60, repro,
2010-11-28,-22.37, 10.76, 11.26, 2.00, 1.64, 7.63, repro,
2010-11-29,-23.64, 8.73, -0.83, 2.00, 1.66, 7.72, repro,
2010-11-30,-20.86, 10.45, -1.81, 1.95, 1.66, 7.56, repro,
2010-12-01,-21.01, 11.91, 3.91, 1.96, 1.66, 7.57, repro,
2010-12-02,-20.94, 12.02, 1.44, 2.01, 1.66, 7.76, repro,
2010-12-03,-20.88, 10.88, 7.63, 2.01, 1.66, 7.79, repro,
2010-12-04,-22.90, 9.82, 5.80, 2.01, 1.63, 7.65, repro,
2010-12-05,-19.76, 10.94, 2.97, 1.98, 1.61, 7.51, repro,
2010-12-06,-20.00, 12.26, -0.31, 1.96, 1.63, 7.41, repro,
2010-12-07,-21.15, 10.66, 6.62, 1.97, 1.67, 7.63, repro,
2010-12-08,-20.25, 10.44, 5.41, 2.01, 1.64, 7.72, repro,
2010-12-09,-19.51, 8.95, 4.10, 1.96, 1.60, 7.36, repro,
2010-12-10,-18.32, 7.72, -6.16, 2.03, 1.68, 7.81, repro,
2010-12-11,-20.60, 10.05, 8.14, 1.96, 1.63, 7.45, repro,
2010-12-12,-21.72, 10.51, 7.22, 2.00, 1.61, 7.56, repro,
2010-12-13,-21.08, 10.88, 11.14, 1.99, 1.61, 7.57, repro,
2010-12-14,-21.20, 8.58, 12.29, 2.02, 1.64, 7.69, repro,
2010-12-15,-17.55, 8.51, 5.04, 1.96, 1.63, 7.46, repro,
2010-12-16,-22.14, 10.75, 11.12, 1.96, 1.63, 7.48, repro,
2010-12-17,-21.96, 10.29, 7.64, 2.01, 1.63, 7.48, repro,
2010-12-18,-21.52, 10.87, 6.18, 1.96, 1.62, 7.43, repro,
2010-12-19,-18.03, 14.28, 11.70, 1.96, 1.63, 7.50, repro,
2010-12-20,-20.68, 11.33, 11.82, 1.95, 1.63, 7.43, repro,
2010-12-21,-22.18, 12.19, 12.73, 2.04, 1.65, 7.63, repro,
2010-12-22,-19.90, 10.84, 7.19, 2.08, 1.73, 7.88, repro,
2010-12-23,-20.55, 9.64, 5.81, 2.07, 1.72, 7.84, repro,
2010-12-24,-21.74, 11.20, 4.29, 1.97, 1.64, 7.56, repro,
2010-12-25,-21.38, 12.49, 6.21, 1.95, 1.59, 7.39, repro,
2010-12-26,-22.20, 10.57, 6.00, 1.98, 1.61, 7.46, repro,
2010-12-27,-25.51, 13.49, 4.94, 1.97, 1.62, 7.48, repro,
2010-12-28,-20.86, 10.88, -0.02, 2.00, 1.67, 7.65, repro,
2010-12-29,-20.86, 10.03, 11.50, 2.05, 1.70, 7.76, repro,
2010-12-30,-22.25, 11.92, 4.28, 2.02, 1.66, 7.70, repro,
2010-12-31,-23.01, 11.14, 7.81, 1.96, 1.62, 7.46, repro,
2011-01-01,-22.21, 10.13, 2.32, 1.96, 1.63, 7.46, repro,
2011-01-02,-21.62, 10.02, 4.78, 2.08, 1.73, 7.92, repro,
2011-01-03,-20.24, 9.93, 6.61, 2.02, 1.70, 7.75, repro,
2011-01-04,-21.23, 9.70, 3.88, 2.05, 1.67, 7.73, repro,
2011-01-05,-19.83, 10.72, -0.95, 1.95, 1.60, 7.41, repro,
2011-01-06,-21.32, 11.08, -1.06, 1.96, 1.64, 7.49, repro,
2011-01-07,-22.91, 10.09, 5.73, 1.96, 1.63, 7.53, repro,
2011-01-08,-21.43, 11.26, 6.42, 1.97, 1.65, 7.51, repro,
2011-01-09,-20.53, 9.49, 9.01, 1.96, 1.60, 7.42, repro,
2011-01-10,-21.33, 9.40, 5.38, 2.00, 1.69, 7.69, repro,
2011-01-11,-21.57, 10.86, 3.55, 2.00, 1.72, 7.81, repro,
2011-01-12,-20.26, 10.74, 0.41, 1.94, 1.60, 7.38, repro,
2011-01-13,-20.26, 11.19, -5.06, 1.98, 1.65, 7.55, repro,
2011-01-14,-22.40, 12.52, 8.79, 1.99, 1.64, 7.56, repro,
2011-01-15,-20.73, 11.30, 5.12, 1.99, 1.65, 7.57, repro,
2011-01-16,-20.95, 10.14, 6.04, 1.98, 1.64, 7.50, repro,
2011-01-17,-23.60, 11.77, 9.76, 1.95, 1.60, 7.40, repro,
2011-01-18,-22.45, 10.39, 8.35, 1.98, 1.64, 7.57, repro,
2011-01-19,-21.81, 10.02, 9.84, 2.02, 1.70, 7.80, repro,
2011-01-20,-21.05, 12.54, 3.43, 1.98, 1.62, 7.54, repro,
2011-01-21,-19.94, 9.53, 3.41, 1.99, 1.65, 7.55, repro,
2011-01-22,-20.81, 9.94, 9.90, 1.98, 1.66, 7.63, repro,
2011-01-23,-24.27, 11.18, 11.97, 1.98, 1.68, 7.72, repro,
2011-01-24,-21.28, 11.39, 5.93, 1.99, 1.67, 7.77, repro,
2011-01-25,-20.78, 11.89, 7.43, 2.01, 1.68, 7.72, repro,
2011-01-26,-24.15, 13.01, 7.00, 2.15, 1.77, 8.34, repro,
2011-01-27,-22.18, 9.99, 4.77, 2.01, 1.71, 7.85, repro,
2011-01-28,-20.71, 11.24, 4.19, 1.92, 1.59, 7.36, repro,
2011-01-29,-21.27, 9.76, 8.33, 1.95, 1.62, 7.53, repro,
2011-01-30,-20.63, 9.74, 7.97, 1.95, 1.59, 7.40, repro,
2011-01-31,-25.44, 10.10, -9.81, 2.01, 1.69, 7.73, repro,
2011-02-01,-25.33, 10.65, -3.17, 1.98, 1.63, 7.57, repro,
2011-02-02,-22.72, 11.57, -7.55, 1.98, 1.66, 7.62, repro,
2011-02-03,-21.79, 11.40, 0.93, 1.97, 1.66, 7.65, repro,
2011-02-04,-22.42, 9.58, 5.72, 2.03, 1.71, 7.80, repro,
2011-02-05,-21.53, 9.89, 11.91, 2.04, 1.71, 7.80, repro,
2011-02-06,-24.11, 12.32, -3.88, 2.08, 1.84, 8.49, repro,
2011-02-07,-20.94, 11.35, 1.94, 2.02, 1.70, 7.86, repro,
2011-02-08,-22.07, 10.73, 4.80, 1.99, 1.67, 7.79, repro,
2011-02-09,-20.94, 11.08, 6.36, 1.94, 1.61, 7.44, repro,
2011-02-10,-20.93, 11.60, 9.08, 2.00, 1.67, 7.69, repro,
2011-02-11,-20.14, 10.59, 6.26, 2.00, 1.68, 7.75, repro,
2011-02-12,-20.07, 10.85, 6.36, 2.00, 1.67, 7.75, repro,
2011-02-13,-20.38, 10.17, 4.07, 1.97, 1.62, 7.56, repro,
2011-02-14,-20.85, 9.35, 5.86, 1.96, 1.61, 7.51, repro,
2011-02-15,-20.38, 7.23, 3.68, 2.00, 1.68, 7.75, repro,
2011-02-16,-18.09, 11.57, 9.15, 2.05, 1.80, 8.15, repro,
2011-02-17,-19.93, 11.47, 7.24, 2.01, 1.68, 7.84, repro,
2011-02-18,-21.65, 11.56, 10.75, 2.00, 1.66, 7.75, repro,
2011-02-19,-21.23, 11.92, 5.29, 1.97, 1.62, 7.57, repro,
2011-02-20,-20.85, 9.12, 4.06, 1.94, 1.60, 7.41, repro,
2011-02-21,-22.10, 12.07, 11.65, 1.94, 1.58, 7.31, repro,
2011-02-22,-21.53, 11.46, 12.46, 1.96, 1.62, 7.49, repro,
2011-02-23,-20.88, 10.67, 12.35, 2.00, 1.67, 7.65, repro,
2011-02-24,-19.68, 9.06, 5.19, 1.96, 1.59, 7.43, repro,
2011-02-25,-21.84, 10.47, 11.83, 1.98, 1.60, 7.53, repro,
2011-02-26,-19.21, 10.32, 8.89, 1.94, 1.57, 7.36, repro,
2011-02-27,-24.15, 11.08, 14.21, 1.96, 1.58, 7.41, repro,
2011-02-28,-22.23, 11.11, 11.46, 1.95, 1.58, 7.39, repro,
2011-03-01,-22.62, 11.08, 7.42, 1.95, 1.57, 7.38, repro,
2011-03-02,-21.63, 8.69, 4.26, 1.94, 1.58, 7.37, repro,
2011-03-03,-19.17, 8.52, -10.71, 1.95, 1.58, 7.38, repro,
2011-03-04,-23.75, 13.43, 0.80, 1.94, 1.57, 7.35, repro,
2011-03-05,-21.23, 11.19, -0.32, 1.94, 1.57, 7.34, repro,
2011-03-06,-21.70, 11.63, 6.15, 1.95, 1.59, 7.39, repro,
2011-03-07,-21.49, 10.07, -17.78, 1.98, 1.64, 7.57, repro,
2011-03-08,-21.41, 8.94, 4.44, 1.94, 1.58, 7.36, repro,
2011-03-09,-20.42, 10.71, -0.30, 1.94, 1.57, 7.35, repro,
2011-03-10,-21.03, 10.74, 8.19, 1.92, 1.56, 7.32, repro,
2011-03-11,-21.52, 9.63, 6.14, 1.95, 1.58, 7.40, repro,
2011-03-12,-19.03, 10.37, 3.05, 1.97, 1.63, 7.49, repro,
2011-03-13,-19.88, 8.93, 1.77, 1.98, 1.60, 7.45, repro,
2011-03-14,-20.60, 8.15, -1.88, 2.02, 1.66, 7.64, repro,
2011-03-15,-19.58, 11.45, 0.05, 1.98, 1.61, 7.51, repro,
2011-03-16,-19.08, 7.28, 5.20, 2.06, 1.64, 7.66, repro,
2011-03-17,-20.05, 10.45, 4.77, 2.13, 1.71, 7.86, repro,
2011-03-18,-22.00, 11.30, 0.96, 2.15, 1.65, 7.89, repro,
2011-03-19,-21.40, 10.71, 4.33, 2.09, 1.68, 7.77, repro,
2011-03-20,-20.61, 11.43, 3.12, 1.97, 1.58, 7.37, repro,
2011-03-21,-21.19, 11.35, 11.10, 2.13, 1.71, 7.89, repro,
2011-03-22,-21.12, 10.81, 4.10, 2.07, 1.62, 7.56, repro,
2011-03-23,-21.69, 10.63, 10.96, 2.03, 1.61, 7.55, repro,
2011-03-24,-20.71, 9.52, 7.41, 2.01, 1.63, 7.55, repro,
2011-03-25,-20.54, 10.93, 11.53, 2.04, 1.65, 7.63, repro,
2011-03-26,-21.66, 9.22, 5.99, 2.05, 1.66, 7.68, repro,
2011-03-27,-19.60, 8.65, 6.69, 1.97, 1.59, 7.48, repro,
2011-03-28,-20.29, 8.31, 6.11, 1.96, 1.59, 7.41, repro,
2011-03-29,-21.42, 10.13, 8.22, 2.01, 1.63, 7.55, repro,
2011-03-30,-21.83, 10.75, 0.60, 1.98, 1.61, 7.53, repro,
2011-03-31,-23.72, 13.04, 3.89, 2.05, 1.65, 7.70, repro,
2011-04-01,-20.49, 11.94, 7.86, 2.02, 1.60, 7.52, repro,
2011-04-02,-22.84, 10.75, 10.82, 2.02, 1.64, 7.61, repro,
2011-04-03,-24.75, 10.45, -1.75, 2.04, 1.65, 7.69, repro,
2011-04-04,-22.53, 9.74, 2.08, 2.05, 1.65, 7.74, repro,
2011-04-05,-21.49, 10.94, 8.92, 2.05, 1.68, 7.84, repro,
2011-04-06,-19.60, 8.73, 5.27, 2.01, 1.63, 7.66, repro,
2011-04-07,-20.76, 9.25, 5.23, 1.97, 1.58, 7.42, repro,
2011-04-08,-20.48, 10.09, 9.11, 1.97, 1.58, 7.45, repro,
2011-04-09,-22.47, 10.05, 10.45, 2.02, 1.61, 7.53, repro,
2011-04-10,-20.75, 9.95, 6.52, 2.00, 1.64, 7.61, repro,
2011-04-11,-21.79, 10.48, 6.68, 2.09, 1.69, 7.88, repro,
2011-04-12,-21.88, 11.09, 2.67, 2.00, 1.64, 7.60, repro,
2011-04-13,-23.50, 9.87, 5.27, 1.94, 1.57, 7.36, repro,
2011-04-14,-22.21, 10.85, 2.65, 1.94, 1.59, 7.40, repro,
2011-04-15,-20.63, 9.13, 4.30, 1.94, 1.59, 7.41, repro,
2011-04-16,-22.92, 10.60, 9.43, 1.96, 1.59, 7.45, repro,
2011-04-17,-21.06, 10.37, 7.63, 1.96, 1.58, 7.43, repro,
2011-04-18,-21.78, 6.84, 10.63, 1.96, 1.59, 7.48, repro,
2011-04-19,-23.47, 10.33, 5.78, 1.96, 1.58, 7.45, repro,
2011-04-20,-22.54, 9.36, 4.65, 1.95, 1.59, 7.46, repro,
2011-04-21,-20.58, 9.21, -1.39, 2.02, 1.62, 7.81, repro,
2011-04-22,-23.23, 10.29, 4.75, 1.98, 1.59, 7.50, repro,
2011-04-23,-18.53, 8.77, 3.83, 1.95, 1.58, 7.43, repro,
2011-04-24,-24.50, 10.24, -0.30, 1.96, 1.60, 7.46, repro,
2011-04-25,-25.07, 10.57, 5.06, 1.95, 1.58, 7.45, repro,
2011-04-26,-25.53, 10.14, 4.93, 1.96, 1.58, 7.47, repro,
2011-04-27,-20.25, 10.49, 7.51, 1.96, 1.57, 7.41, repro,
2011-04-28,-21.20, 11.50, 7.03, 1.96, 1.56, 7.38, repro,
2011-04-29,-23.50, 9.89, 5.05, 1.94, 1.57, 7.40, repro,
2011-04-30,-22.93, 10.11, 4.91, 1.95, 1.58, 7.45, repro,
2011-05-01,-25.37, 10.51, 3.07, 1.95, 1.57, 7.41, repro,
2011-05-02,-21.43, 11.21, 3.13, 1.96, 1.57, 7.44, repro,
2011-05-03,-21.38, 11.15, 4.89, 1.98, 1.61, 7.51, repro,
2011-05-04,-20.83, 10.79, 5.69, 2.02, 1.63, 7.78, repro,
2011-05-05,-22.76, 11.18, 11.11, 1.98, 1.60, 7.48, repro,
2011-05-06,-22.84, 10.04, 7.78, 2.00, 1.61, 7.58, repro,
2011-05-07,-21.37, 10.59, 7.85, 2.00, 1.64, 7.66, repro,
2011-05-08,-21.36, 10.23, 16.63, 1.98, 1.61, 7.53, repro,
2011-05-09,-22.51, 8.31, 15.96, 1.97, 1.61, 7.54, repro,
2011-05-10,-24.42, 9.55, 12.21, 1.95, 1.61, 7.48, repro,
2011-05-11,-22.27, 9.59, 10.31, 1.96, 1.59, 7.46, repro,
2011-05-12,-22.16, 11.00, 3.36, 1.96, 1.58, 7.43, repro,
2011-05-13,-21.43, 11.73, 9.43, 1.97, 1.58, 7.49, repro,
2011-05-14,-21.46, 11.18, 10.42, 1.97, 1.61, 7.48, repro,
2011-05-15,-21.19, 9.52, 13.40, 1.97, 1.61, 7.47, repro,
2011-05-16,-21.14, 12.01, 7.31, 1.98, 1.62, 7.53, repro,
2011-05-17,-21.58, 8.63, 8.50, 1.98, 1.62, 7.57, repro,
2011-05-18,-21.98, 10.92, 4.33, 2.00, 1.64, 7.68, repro,
2011-05-19,-23.51, 7.93, 5.12, 2.00, 1.65, 7.66, repro,
2011-05-20,-23.91, 10.27, 6.17, 1.98, 1.61, 7.50, repro,
2011-05-21,-22.36, 11.97, 7.66, 1.99, 1.66, 7.67, repro,
2011-05-22,-21.44, 11.27, 8.22, 1.98, 1.63, 7.59, repro,
2011-05-23,-24.85, 8.08, -0.90, 1.98, 1.63, 7.58, repro,
2011-05-24,-22.80, 11.48, 5.85, 1.99, 1.63, 7.61, repro,
2011-05-25,-22.08, 10.66, 8.12, 2.01, 1.66, 7.71, repro,
2011-05-26,-20.87, 9.72, 4.42, 2.03, 1.71, 7.87, repro,
2011-05-27,-20.99, 8.15, 6.33, 1.99, 1.61, 7.52, repro,
2011-05-28,-21.25, 9.93, 3.59, 1.98, 1.62, 7.54, repro,
2011-05-29,-19.66, 7.30, -0.34, 2.01, 1.67, 7.76, repro,
2011-05-30,-23.02, 8.63, 7.93, 2.01, 1.66, 7.71, repro,
2011-05-31,-22.62, 9.62, 10.57, 1.98, 1.61, 7.48, repro,
2011-06-01,-21.53, 11.12, 9.15, 1.99, 1.65, 7.65, repro,
2011-06-02,-20.22, 10.57, -1.36, 1.99, 1.66, 7.75, repro,
2011-06-03,-22.82, 11.38, 7.77, 1.97, 1.60, 7.50, repro,
2011-06-04,-21.45, 9.87, 7.69, 1.98, 1.61, 7.56, repro,
2011-06-05,-20.07, 9.90, 4.21, 1.99, 1.61, 7.53, repro,
2011-06-06,-20.43, 12.46, 7.26, 1.98, 1.60, 7.49, repro,
2011-06-07,-21.50, 10.20, 12.86, 1.98, 1.60, 7.46, repro,
2011-06-08,-20.80, 10.74, 15.33, 1.97, 1.60, 7.49, repro,
2011-06-09,-22.32, 11.12, 9.37, 1.97, 1.61, 7.51, repro,
2011-06-10,-21.39, 8.19, 14.73, 2.00, 1.62, 7.60, repro,
2011-06-11,-21.20, 10.33, 15.17, 1.98, 1.61, 7.52, repro,
2011-06-12,-21.41, 10.12, 11.47, 1.96, 1.61, 7.51, repro,
2011-06-13,-22.59, 10.36, 18.22, 1.97, 1.61, 7.53, repro,
2011-06-14,-23.02, 10.00, 9.42, 1.96, 1.61, 7.55, repro,
2011-06-15,-22.31, 9.28, 11.95, 1.98, 1.62, 7.60, repro,
2011-06-16,-20.41, 8.96, 15.81, 1.99, 1.61, 7.58, repro,
2011-06-17,-21.06, 10.34, 11.69, 1.98, 1.61, 7.57, repro,
2011-06-18,-21.72, 9.49, 11.72, 1.96, 1.61, 7.53, repro,
2011-06-19,-21.83, 8.74, 6.81, 1.96, 1.62, 7.55, repro,
2011-06-20,-23.31, 9.67, 14.35, 1.98, 1.60, 7.49, repro,
2011-06-21,-21.74, 10.82, 18.59, 1.99, 1.60, 7.52, repro,
2011-06-22,-21.62, 9.63, 14.90, 1.98, 1.62, 7.61, repro,
2011-06-23,-21.43, 9.98, 14.70, 1.97, 1.61, 7.52, repro,
2011-06-24,-20.78, 10.73, 13.64, 1.98, 1.62, 7.57, repro,
2011-06-25,-21.47, 10.00, 9.41, 1.96, 1.60, 7.45, repro,
2011-06-26,-21.68, 9.27, 6.43, 1.99, 1.60, 7.53, repro,
2011-06-27,-21.20, 8.01, 10.61, 1.99, 1.62, 7.59, repro,
2011-06-28,-19.71, 9.77, 12.59, 1.99, 1.62, 7.62, repro,
2011-06-29,-20.74, 10.87, 14.66, 1.98, 1.61, 7.56, repro,
2011-06-30,-22.48, 10.18, 12.48, 1.98, 1.60, 7.50, repro,
2011-07-01,-21.32, 9.95, 15.35, 1.97, 1.60, 7.47, repro,
2011-07-02,-21.86, 9.49, 17.32, 1.99, 1.61, 7.56, repro,
2011-07-03,-22.20, 9.84, 11.58, 2.00, 1.62, 7.68, repro,
2011-07-04,-19.60, 11.59, 16.85, 1.98, 1.62, 7.64, repro,
2011-07-05,-21.02, 10.27, 5.38, 1.98, 1.60, 7.55, repro,
2011-07-06,-20.97, 10.10, 4.83, 2.02, 1.65, 7.71, repro,
2011-07-07,-25.98, 10.09, 17.60, 2.00, 1.62, 7.58, repro,
2011-07-08,-21.65, 9.40, 12.40, 2.00, 1.62, 7.65, repro,
2011-07-09,-18.54, 10.95, 13.98, 2.24, 1.75, 8.43, repro,
2011-07-10,-19.58, 11.07, 11.47, 2.02, 1.67, 7.79, repro,
2011-07-11,-20.00, 12.60, 1.95, 1.99, 1.61, 7.63, repro,
2011-07-12,-19.80, 9.04, 4.60, 1.96, 1.62, 7.55, repro,
2011-07-13,-21.73, 9.53, 14.35, 1.98, 1.62, 7.55, repro,
2011-07-14,-20.37, 9.22, 12.24, 1.98, 1.62, 7.60, repro,
2011-07-15,-19.89, 9.44, 16.24, 1.97, 1.61, 7.52, repro,
2011-07-16,-21.63, 9.27, 13.68, 1.97, 1.61, 7.53, repro,
2011-07-17,-21.12, 10.09, 13.03, 1.97, 1.61, 7.52, repro,
2011-07-18,-21.95, 7.49, 13.48, 1.99, 1.61, 7.53, repro,
2011-07-19,-20.41, 10.25, 14.28, 1.99, 1.61, 7.56, repro,
2011-07-20,-20.74, 9.88, 21.17, 1.99, 1.63, 7.58, repro,
2011-07-21,-21.50, 9.54, 8.45, 1.98, 1.61, 7.56, repro,
2011-07-22,-20.67, 10.03, 5.20, 1.97, 1.61, 7.52, repro,
2011-07-23,-16.92, 9.16, 7.48, 1.97, 1.60, 7.49, repro,
2011-07-24,-20.94, 10.73, 13.51, 1.99, 1.61, 7.54, repro,
2011-07-25,-21.89, 10.21, 14.69, 1.98, 1.62, 7.55, repro,
2011-07-26,-21.43, 10.52, 15.75, 1.97, 1.62, 7.56, repro,
