PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZCL
Station name,Coolidge
Begin Date, 2005-05-23
End Date, 2013-04-01
Release Date, 2019-08-30
Reference position, 32.9836619726 North Latitude, -111.5153684319 East Longitude, 407.10227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-14,-1.53, 0.00, 12.91, 2.03, 1.70, 7.86, repro,
2007-04-15,-2.44, -0.58, 14.60, 1.94, 1.65, 7.51, repro,
2007-04-16,-2.14, -0.04, 18.84, 1.95, 1.64, 7.51, repro,
2007-04-17,-2.43, -0.47, 13.20, 1.94, 1.63, 7.45, repro,
2007-04-18,-3.09, 0.27, 17.98, 1.93, 1.63, 7.41, repro,
2007-04-19,-1.69, 0.17, 17.74, 1.94, 1.65, 7.54, repro,
2007-04-20,-2.00, -0.24, 16.47, 1.93, 1.65, 7.53, repro,
2007-04-21,-1.90, 0.84, 14.14, 1.95, 1.65, 7.61, repro,
2007-04-22,-1.85, -0.71, 14.66, 1.95, 1.65, 7.55, repro,
2007-04-23,-2.14, -0.45, 10.18, 1.96, 1.69, 7.59, repro,
2007-04-24,-2.13, 0.40, 11.73, 1.95, 1.68, 7.53, repro,
2007-04-25,-1.18, 0.23, 15.72, 1.97, 1.68, 7.53, repro,
2007-04-26,-0.80, -0.22, 15.82, 2.01, 1.70, 7.83, repro,
2007-04-27,-1.10, -0.59, 12.96, 1.94, 1.63, 7.49, repro,
2007-04-28,-1.73, -0.26, 13.60, 1.96, 1.67, 7.73, repro,
2007-04-29,-1.82, 0.83, 5.00, 1.92, 1.63, 7.47, repro,
2007-04-30,-1.75, -0.22, 11.69, 1.90, 1.62, 7.38, repro,
2007-05-01,-2.36, -0.86, 14.44, 1.96, 1.63, 7.60, repro,
2007-05-02,-2.04, 0.55, 13.75, 1.99, 1.68, 7.82, repro,
2007-05-03,-1.89, 0.01, 4.87, 2.08, 1.70, 8.12, repro,
2007-05-04,-1.67, 0.03, 9.14, 1.92, 1.63, 7.46, repro,
2007-05-05,-2.18, -0.61, 10.72, 1.96, 1.67, 7.60, repro,
2007-05-06,-1.02, -0.81, 10.79, 1.90, 1.61, 7.36, repro,
2007-05-07,-0.97, -1.05, 7.02, 1.99, 1.63, 7.60, repro,
2007-05-08,-1.02, -0.16, 6.80, 1.93, 1.62, 7.43, repro,
2007-05-09,-1.07, -1.42, 8.45, 1.94, 1.63, 7.49, repro,
2007-05-10,-1.60, 0.02, 3.67, 2.31, 1.98, 8.86, repro,
2007-05-11,4.17, 3.79, 2.33, 6.77, 4.88, 29.95, repro,
2007-05-12,-1.04, 0.16, 5.32, 1.93, 1.63, 7.46, repro,
2007-05-13,-1.15, 0.17, 8.45, 1.99, 1.66, 7.71, repro,
2007-05-14,3.77, -2.63, -0.13, 4.32, 3.15, 15.22, repro,
2007-05-15,-2.09, 0.00, 7.80, 1.93, 1.63, 7.46, repro,
2007-05-16,-2.49, 1.10, 3.31, 1.99, 1.66, 7.48, repro,
2007-05-17,-1.83, -0.97, 9.97, 1.98, 1.70, 7.68, repro,
2007-05-18,-2.83, -0.48, 4.06, 2.00, 1.73, 7.85, repro,
2007-05-19,-2.03, 0.49, 11.13, 2.16, 1.92, 8.62, repro,
2007-05-22,-0.80, -1.04, 13.73, 2.08, 1.86, 8.21, repro,
2007-05-26,-3.50, 0.47, 9.70, 1.97, 1.66, 7.64, repro,
2007-05-27,-1.56, 0.40, 9.29, 1.94, 1.64, 7.46, repro,
2007-05-28,-3.23, 0.20, 8.97, 1.92, 1.64, 7.45, repro,
2007-05-29,-2.51, 0.09, 7.95, 1.92, 1.65, 7.40, repro,
2007-05-30,-2.72, -0.63, 4.70, 1.96, 1.66, 7.46, repro,
2007-05-31,-2.35, 0.55, 7.46, 1.96, 1.66, 7.59, repro,
2007-06-01,-3.06, 0.57, 11.91, 2.16, 1.79, 8.07, repro,
2007-06-02,-1.70, 0.62, 11.14, 1.91, 1.64, 7.40, repro,
2007-06-03,-3.39, 0.60, 13.92, 1.91, 1.64, 7.40, repro,
2007-06-04,-2.16, 0.36, 15.15, 1.91, 1.64, 7.36, repro,
2007-06-05,-1.42, 0.62, 10.42, 1.91, 1.62, 7.29, repro,
2007-06-06,-2.06, 1.11, 21.92, 2.07, 1.77, 7.95, repro,
2007-06-07,-2.29, -1.01, 12.25, 1.91, 1.64, 7.41, repro,
2007-06-08,-2.68, 0.27, 11.28, 2.00, 1.70, 7.77, repro,
2007-06-09,-1.97, 0.69, 12.76, 1.91, 1.67, 7.45, repro,
2007-06-10,-1.80, 0.52, 8.51, 1.92, 1.64, 7.42, repro,
2007-06-11,-1.01, -0.07, 13.71, 1.94, 1.68, 7.54, repro,
2007-06-12,-2.63, 0.41, 10.40, 2.01, 1.75, 7.77, repro,
2007-06-13,-4.73, 0.47, 8.22, 1.98, 1.71, 7.66, repro,
2007-06-14,-2.93, 0.69, 7.12, 1.94, 1.68, 7.62, repro,
2007-06-15,-3.19, 1.21, 14.80, 1.91, 1.65, 7.42, repro,
2007-06-16,-2.83, 0.43, 8.07, 1.89, 1.64, 7.38, repro,
2007-06-17,-3.19, 0.49, 5.44, 1.91, 1.66, 7.46, repro,
2007-06-18,-3.02, 1.23, 11.85, 1.92, 1.67, 7.48, repro,
2007-06-19,-3.19, 1.03, 7.68, 1.90, 1.64, 7.40, repro,
2007-06-20,-2.65, 0.88, 4.73, 1.90, 1.63, 7.37, repro,
2007-06-21,-3.78, 1.95, 6.19, 1.92, 1.64, 7.40, repro,
2007-06-22,-3.01, 0.87, 1.60, 1.90, 1.65, 7.40, repro,
2007-06-23,-2.99, 1.66, 3.76, 1.92, 1.65, 7.44, repro,
2007-06-24,-4.03, 1.70, 7.37, 1.93, 1.69, 7.58, repro,
2007-06-25,-3.25, 1.31, 14.17, 2.44, 2.28, 10.12, repro,
2007-06-26,-2.94, 1.67, 2.61, 1.91, 1.63, 7.38, repro,
2007-06-27,-3.01, 2.47, 0.54, 1.91, 1.64, 7.41, repro,
2007-06-28,-3.94, 1.25, 1.85, 1.91, 1.65, 7.46, repro,
2007-06-29,-3.62, 1.57, 6.80, 1.89, 1.64, 7.39, repro,
2007-06-30,-4.53, 1.12, 8.79, 1.96, 1.70, 7.68, repro,
2007-07-01,-3.76, 2.37, 9.55, 1.89, 1.63, 7.32, repro,
2007-07-02,-3.94, 2.24, 6.70, 1.91, 1.64, 7.41, repro,
2007-07-03,-3.86, 2.56, 6.20, 2.07, 1.80, 8.11, repro,
2007-07-04,-3.51, 1.61, 6.75, 1.91, 1.65, 7.40, repro,
2007-07-05,-1.77, 0.85, 1.93, 1.92, 1.65, 7.43, repro,
2007-07-06,-3.92, 2.75, 3.98, 1.92, 1.65, 7.51, repro,
2007-07-07,-3.81, 3.48, 6.63, 1.94, 1.70, 7.65, repro,
2007-07-08,-4.53, 2.14, 9.02, 1.93, 1.65, 7.54, repro,
2007-07-09,-3.95, 3.07, 5.55, 1.92, 1.65, 7.43, repro,
2007-07-10,-4.66, 1.94, -1.44, 1.94, 1.66, 7.51, repro,
2007-07-11,-4.48, 2.21, 3.40, 1.90, 1.63, 7.37, repro,
2007-07-12,-4.10, 2.59, 2.23, 1.95, 1.69, 7.44, repro,
2007-07-13,-14.09, 1.82, 1.48, 6.45, 5.15, 22.49, repro,
2007-07-15,0.69, 3.72, 5.57, 4.67, 4.09, 18.83, repro,
2007-07-16,-3.71, 3.94, 9.67, 3.29, 2.99, 13.13, repro,
2007-07-17,-7.94, 0.54, 16.34, 3.94, 3.29, 15.04, repro,
2007-07-18,-4.77, 2.92, 4.76, 1.99, 1.76, 7.73, repro,
2007-07-19,-2.84, 4.31, 6.63, 1.93, 1.67, 7.51, repro,
2007-07-20,1.85, 8.37, -1.49, 4.62, 4.28, 18.73, repro,
2007-07-23,-5.16, 3.94, 9.10, 3.24, 2.58, 12.14, repro,
2007-07-24,-41.13, -143.86, 103.75, 34.26, 59.59, 100.22, repro,
2007-07-25,-4.58, 3.13, 3.40, 2.33, 1.93, 9.04, repro,
2007-07-27,-4.67, 2.05, 8.34, 2.09, 1.81, 7.85, repro,
2007-07-28,-4.56, 0.65, 4.95, 2.50, 2.06, 9.72, repro,
2007-07-29,-5.37, 1.72, 4.07, 1.95, 1.72, 7.53, repro,
2007-07-30,-5.73, 3.47, 3.86, 1.97, 1.74, 7.69, repro,
2007-07-31,-3.42, 1.84, 5.68, 1.97, 1.69, 7.66, repro,
2007-08-01,-4.58, 2.22, 5.64, 1.91, 1.66, 7.50, repro,
2007-08-02,-4.51, 3.61, 10.88, 1.91, 1.65, 7.43, repro,
2007-08-03,-2.71, 1.66, 6.61, 1.92, 1.66, 7.50, repro,
2007-08-04,-2.54, 4.77, 0.57, 1.89, 1.65, 7.42, repro,
2007-08-05,-3.50, 2.60, 8.72, 1.91, 1.66, 7.50, repro,
2007-08-06,-4.92, 2.86, 10.23, 1.93, 1.71, 7.66, repro,
2007-08-07,-2.75, 4.17, 3.02, 1.95, 1.70, 7.67, repro,
2007-08-08,-3.68, 2.32, 8.19, 2.00, 1.71, 7.73, repro,
2007-08-09,-3.07, 2.10, 6.07, 1.90, 1.63, 7.38, repro,
2007-08-10,-2.92, 3.83, 9.70, 2.01, 1.77, 8.00, repro,
2007-08-11,-5.48, 2.58, 7.60, 1.92, 1.67, 7.51, repro,
2007-08-12,-3.91, 4.78, 3.71, 1.99, 1.77, 7.93, repro,
2007-08-13,-1.90, 2.74, -0.02, 1.93, 1.65, 7.46, repro,
2007-08-14,-3.15, 18.29, 47.45, 4.83, 4.72, 18.48, repro,
2007-08-15,-3.69, 5.36, 36.20, 5.15, 4.73, 21.90, repro,
2007-08-16,-3.35, 3.39, 8.20, 2.01, 1.72, 7.89, repro,
2007-08-17,-3.71, 2.79, 14.17, 2.10, 1.77, 8.26, repro,
2007-08-18,-4.30, 2.89, 7.93, 2.00, 1.73, 7.88, repro,
2007-08-19,-4.77, 2.40, 5.63, 2.03, 1.76, 7.96, repro,
2007-08-20,-2.10, 3.67, 3.76, 1.96, 1.69, 7.64, repro,
2007-08-21,-4.08, 2.79, 4.19, 2.00, 1.71, 7.73, repro,
2007-08-22,-5.26, 3.71, 9.54, 1.96, 1.70, 7.63, repro,
2007-08-23,-4.24, 2.76, 7.25, 1.95, 1.65, 7.49, repro,
2007-08-24,-3.77, 3.63, 12.75, 2.07, 1.71, 7.74, repro,
2007-08-25,-5.61, 3.24, 3.28, 2.03, 1.73, 7.71, repro,
2007-08-26,-5.28, 4.59, 12.88, 2.02, 1.76, 7.76, repro,
2007-08-27,-4.64, 3.11, -7.52, 2.03, 1.79, 7.85, repro,
2007-08-28,-3.65, 4.22, 6.35, 2.02, 1.74, 7.66, repro,
2007-08-29,-5.10, 2.85, 5.77, 2.01, 1.72, 7.59, repro,
2007-08-30,-38.33, -52.15, 93.05, 10.77, 11.24, 35.80, repro,
2007-08-31,-4.55, 3.33, -7.59, 2.57, 2.23, 9.71, repro,
2007-09-01,-2.91, 3.67, 1.11, 1.99, 1.73, 7.61, repro,
2007-09-02,-2.85, 2.45, 1.05, 2.03, 1.75, 7.80, repro,
2007-09-03,-3.07, 1.27, -0.84, 2.02, 1.76, 7.73, repro,
2007-09-04,-3.31, 1.84, 8.08, 2.05, 1.78, 7.83, repro,
2007-09-05,-4.41, 2.52, 12.12, 2.03, 1.74, 7.73, repro,
2007-09-06,-1.91, 5.24, 0.34, 2.01, 1.75, 7.74, repro,
2007-09-07,-4.26, 1.73, -1.54, 2.03, 1.79, 7.88, repro,
2007-09-08,-2.54, 3.02, -3.83, 2.04, 1.84, 7.97, repro,
2007-09-09,-3.34, 1.77, 2.56, 2.05, 1.86, 7.98, repro,
2007-09-10,-4.66, 2.95, 3.02, 2.21, 1.98, 8.68, repro,
2007-09-11,-4.77, 3.02, 5.05, 1.99, 1.73, 7.65, repro,
2007-09-12,-2.75, 4.26, 0.90, 2.01, 1.75, 7.76, repro,
2007-09-13,-4.97, 1.32, 4.78, 2.13, 1.82, 8.21, repro,
2007-09-14,-3.53, 0.82, -1.17, 2.10, 1.79, 8.06, repro,
2007-09-15,-5.01, 1.99, 5.82, 2.08, 1.75, 7.87, repro,
2007-09-16,-4.76, 2.22, -0.37, 2.09, 1.76, 7.99, repro,
2007-09-17,-6.43, 1.84, -1.35, 2.20, 1.89, 8.39, repro,
2007-09-18,-4.30, 3.58, 3.06, 1.97, 1.76, 7.72, repro,
2007-09-19,-4.03, 2.50, 9.20, 1.92, 1.67, 7.53, repro,
2007-09-20,-5.20, 1.98, 3.51, 1.96, 1.71, 7.68, repro,
2007-09-21,-3.22, 0.97, -1.09, 1.98, 1.70, 7.79, repro,
2007-09-22,-5.35, 1.90, 9.92, 2.03, 1.69, 7.94, repro,
2007-09-23,-4.57, 1.74, 15.35, 1.97, 1.72, 7.83, repro,
2007-09-24,-4.32, 1.90, 9.53, 2.03, 1.69, 7.90, repro,
2007-09-25,-4.23, 0.40, 4.84, 1.95, 1.71, 7.71, repro,
2007-09-26,-3.49, 2.42, 13.50, 2.01, 1.68, 7.82, repro,
2007-09-27,-2.38, 2.01, 6.66, 2.02, 1.72, 7.92, repro,
2007-09-28,-4.76, 2.42, 8.80, 1.95, 1.75, 7.81, repro,
2007-09-29,-3.57, 0.93, 5.32, 1.94, 1.71, 7.72, repro,
2007-09-30,-2.29, 2.43, 8.34, 2.00, 1.77, 7.99, repro,
2007-10-01,-4.53, 1.75, 12.74, 1.96, 1.77, 7.90, repro,
2007-10-02,-3.38, 1.49, 14.48, 1.97, 1.80, 8.05, repro,
2007-10-03,-4.36, 2.41, 17.19, 2.02, 1.78, 7.97, repro,
2007-10-04,-4.23, 2.42, 11.77, 2.00, 1.76, 7.83, repro,
2007-10-05,-1.30, 4.06, 11.79, 2.02, 1.84, 8.25, repro,
2007-10-06,-3.05, 0.23, 18.54, 1.99, 1.73, 7.88, repro,
2007-10-07,-4.14, 1.63, 10.96, 1.95, 1.71, 7.77, repro,
2007-10-08,-4.79, 1.05, 15.66, 2.15, 1.87, 9.01, repro,
2007-10-09,-5.13, 1.38, 13.71, 2.11, 1.87, 8.40, repro,
2007-10-10,-3.85, 1.70, -3.82, 2.11, 1.82, 8.55, repro,
2007-10-11,-4.45, 2.67, 9.00, 1.99, 1.78, 8.00, repro,
2007-10-12,-4.01, 1.83, 14.15, 1.98, 1.77, 8.05, repro,
2007-10-16,-3.37, 2.66, 8.34, 3.00, 2.71, 11.83, repro,
2007-10-17,-5.74, 0.11, 15.75, 1.94, 1.73, 7.75, repro,
2007-10-18,-4.58, 2.18, 19.85, 1.93, 1.72, 7.71, repro,
2007-10-19,-3.12, 2.57, 16.79, 1.91, 1.70, 7.62, repro,
2007-10-20,-3.14, 1.80, 18.60, 1.92, 1.70, 7.62, repro,
2007-10-21,-4.55, 0.82, 9.95, 1.96, 1.72, 7.76, repro,
2007-10-22,-3.54, 3.25, 3.63, 1.93, 1.70, 7.52, repro,
2007-10-23,-4.46, 1.42, 9.40, 1.97, 1.77, 7.96, repro,
2007-10-24,-4.41, 2.12, 6.86, 1.96, 1.80, 7.93, repro,
2007-10-25,-3.25, 1.50, 12.42, 1.90, 1.69, 7.53, repro,
2007-10-26,-4.87, 1.51, 2.31, 1.96, 1.75, 7.74, repro,
2007-10-27,-4.50, 2.21, 5.68, 1.93, 1.70, 7.62, repro,
2007-10-28,-4.81, 1.80, 5.49, 1.92, 1.70, 7.62, repro,
2007-10-29,-4.24, 1.73, 8.71, 1.91, 1.69, 7.57, repro,
2007-10-30,-3.67, 2.54, 4.07, 1.88, 1.68, 7.48, repro,
2007-10-31,-3.76, 0.50, 11.09, 1.90, 1.69, 7.55, repro,
2007-11-01,-5.24, 2.46, 7.72, 1.92, 1.72, 7.69, repro,
2007-11-02,-4.61, 2.96, 11.45, 1.92, 1.71, 7.64, repro,
2007-11-03,-5.37, 2.39, 7.02, 1.93, 1.73, 7.67, repro,
2007-11-04,-4.66, 2.55, 7.83, 1.89, 1.70, 7.53, repro,
2007-11-05,-4.26, 2.24, 6.19, 1.89, 1.70, 7.52, repro,
2007-11-06,-4.21, 1.28, 3.28, 1.89, 1.70, 7.53, repro,
2007-11-07,-4.51, 1.91, 5.85, 1.91, 1.71, 7.63, repro,
2007-11-08,-5.25, 2.02, 8.87, 1.96, 1.77, 8.05, repro,
2007-11-09,-4.99, 2.04, 6.96, 1.93, 1.72, 7.79, repro,
2007-11-10,-4.67, 1.04, 9.45, 1.90, 1.69, 7.58, repro,
2007-11-11,-4.62, 0.55, 9.46, 1.88, 1.70, 7.54, repro,
2007-11-12,-4.62, 1.41, 11.43, 1.91, 1.71, 7.64, repro,
2007-11-13,-3.35, 1.73, 8.47, 1.89, 1.70, 7.59, repro,
2007-11-14,-4.72, 1.40, 12.53, 1.90, 1.71, 7.65, repro,
2007-11-15,-4.71, 1.49, 10.13, 2.01, 1.78, 7.86, repro,
2007-11-16,-3.85, 1.92, 11.83, 1.91, 1.72, 7.66, repro,
2007-11-17,-4.80, 0.94, 4.33, 1.87, 1.70, 7.55, repro,
2007-11-18,-4.13, 2.21, 7.22, 1.89, 1.71, 7.64, repro,
2007-11-19,-3.98, 1.92, 10.94, 1.90, 1.72, 7.69, repro,
2007-11-20,-3.84, 1.71, 7.51, 1.91, 1.74, 7.75, repro,
2007-11-21,-3.85, 1.42, 7.06, 1.88, 1.70, 7.58, repro,
2007-11-22,-3.71, 2.15, 4.59, 1.87, 1.70, 7.56, repro,
2007-11-23,-3.48, 1.58, 3.91, 1.99, 1.86, 8.04, repro,
2007-11-24,-3.72, 1.49, 8.96, 1.97, 1.82, 7.93, repro,
2007-11-25,-3.74, 1.30, 7.88, 1.96, 1.83, 7.97, repro,
2007-11-26,-3.99, 1.55, 3.81, 2.01, 1.80, 8.05, repro,
2007-11-27,-2.54, 2.07, 7.91, 1.95, 1.82, 7.83, repro,
2007-11-28,-4.88, 0.96, 9.96, 1.95, 1.79, 7.80, repro,
2007-11-29,-5.01, 2.26, 5.43, 2.01, 1.77, 8.02, repro,
2007-11-30,-4.31, 2.30, 7.76, 2.05, 1.84, 8.19, repro,
2007-12-01,-5.43, 1.86, 10.98, 1.95, 1.82, 8.04, repro,
2007-12-02,-4.36, 1.89, 9.53, 1.91, 1.74, 7.69, repro,
2007-12-03,-3.72, 3.70, -4.58, 2.16, 1.94, 8.47, repro,
2007-12-04,-3.05, 1.52, 1.77, 2.07, 1.91, 8.46, repro,
2007-12-05,-4.78, 2.26, 12.17, 2.11, 1.94, 8.77, repro,
2007-12-06,-2.85, 1.05, 14.99, 2.20, 2.02, 8.98, repro,
2007-12-07,-4.29, 3.25, 12.68, 2.14, 2.02, 8.57, repro,
2007-12-08,-4.51, 4.00, 0.07, 2.17, 1.95, 8.58, repro,
2007-12-11,-4.70, 1.88, 0.93, 2.79, 2.65, 11.39, repro,
2007-12-12,-3.55, 2.41, 0.71, 1.94, 1.74, 7.81, repro,
2007-12-13,-4.35, 1.36, 4.85, 1.92, 1.70, 7.71, repro,
2007-12-14,-4.91, 2.14, 7.52, 1.90, 1.68, 7.62, repro,
2007-12-15,-4.34, 2.52, 8.99, 1.92, 1.69, 7.63, repro,
2007-12-16,-4.95, 1.64, 9.47, 1.93, 1.70, 7.71, repro,
2007-12-17,-3.50, 1.96, 9.01, 1.96, 1.76, 7.86, repro,
2007-12-18,-3.56, 2.38, 8.76, 1.92, 1.70, 7.65, repro,
2007-12-19,-3.98, 2.44, 13.15, 1.94, 1.73, 7.75, repro,
2007-12-20,-3.79, 1.72, 11.48, 1.95, 1.71, 7.75, repro,
2007-12-21,-3.07, 2.29, 14.10, 2.04, 1.76, 8.04, repro,
2007-12-22,-3.02, 1.71, 3.38, 1.95, 1.73, 7.82, repro,
2007-12-23,-4.25, 1.87, 8.27, 1.94, 1.73, 7.77, repro,
2007-12-24,-4.01, 1.99, 15.09, 1.93, 1.70, 7.72, repro,
2007-12-25,-4.79, 2.09, 20.74, 1.91, 1.69, 7.67, repro,
2007-12-26,-3.40, 1.35, 12.58, 1.96, 1.71, 7.78, repro,
2007-12-27,-5.14, 0.61, 17.08, 1.94, 1.73, 7.70, repro,
2007-12-28,-3.81, 2.41, 12.99, 1.94, 1.75, 7.81, repro,
2007-12-29,-4.22, 2.01, 9.71, 1.94, 1.73, 7.74, repro,
2007-12-30,-4.14, 1.87, 11.77, 1.97, 1.76, 7.86, repro,
2007-12-31,-3.76, 2.05, 10.80, 1.92, 1.68, 7.64, repro,
2008-01-01,-2.49, 1.31, -1.11, 2.34, 1.98, 9.12, repro,
2008-01-02,-3.71, 1.84, 1.04, 3.38, 3.19, 14.32, repro,
2008-01-03,-3.48, 1.02, 4.94, 1.94, 1.71, 7.59, repro,
2008-01-04,-3.34, 1.93, 5.93, 1.88, 1.65, 7.50, repro,
2008-01-05,-3.81, 2.06, 18.13, 1.88, 1.65, 7.49, repro,
2008-01-06,-4.00, 2.54, 12.35, 1.90, 1.65, 7.51, repro,
2008-01-07,-5.83, 1.66, 10.55, 1.89, 1.66, 7.53, repro,
2008-01-08,-3.61, 2.90, 9.92, 1.92, 1.66, 7.64, repro,
2008-01-09,-4.07, 1.77, 5.15, 1.93, 1.67, 7.69, repro,
2008-01-10,-3.11, 1.58, 8.61, 1.88, 1.67, 7.49, repro,
2008-01-11,-2.40, 1.65, 9.64, 1.88, 1.66, 7.47, repro,
2008-01-12,-4.22, 1.58, 7.76, 1.88, 1.65, 7.46, repro,
2008-01-13,-4.16, 1.25, 1.61, 1.87, 1.67, 7.51, repro,
2008-01-14,-2.94, 0.35, 9.85, 1.87, 1.69, 7.56, repro,
2008-01-15,-3.61, 1.60, 12.51, 1.89, 1.70, 7.61, repro,
2008-01-16,-3.68, 1.30, 14.22, 1.92, 1.70, 7.72, repro,
2008-01-17,-3.87, 1.45, 12.80, 1.93, 1.68, 7.72, repro,
2008-01-18,-3.57, 1.87, 14.71, 1.89, 1.73, 7.64, repro,
2008-01-19,-3.98, 2.53, 10.15, 1.87, 1.70, 7.58, repro,
2008-01-20,-3.73, 2.10, 9.31, 1.87, 1.69, 7.52, repro,
2008-01-21,-3.56, 1.23, 11.34, 1.91, 1.70, 7.53, repro,
2008-01-22,-3.23, 1.07, 11.09, 1.88, 1.69, 7.54, repro,
2008-01-23,-3.88, 1.15, 10.58, 1.89, 1.70, 7.59, repro,
2008-01-24,-3.95, 0.63, 10.72, 1.86, 1.69, 7.52, repro,
2008-01-25,-3.07, 1.01, 8.92, 1.93, 1.72, 7.66, repro,
2008-01-26,-3.11, 1.18, 12.40, 1.88, 1.69, 7.50, repro,
2008-01-27,-2.40, 1.74, 9.30, 1.90, 1.72, 7.66, repro,
2008-01-28,-3.24, -0.01, 10.04, 1.91, 1.72, 7.65, repro,
2008-01-29,-5.11, 1.68, 19.44, 2.01, 1.84, 8.05, repro,
2008-01-30,-2.15, -2.01, 19.04, 2.75, 2.37, 10.66, repro,
2008-01-31,-2.74, 2.01, 9.83, 1.89, 1.70, 7.55, repro,
2008-02-01,-2.55, 1.00, 7.27, 1.89, 1.70, 7.52, repro,
2008-02-02,-4.08, 3.01, 7.86, 1.91, 1.71, 7.59, repro,
2008-02-03,-4.57, 1.66, 13.43, 1.91, 1.73, 7.70, repro,
2008-02-04,-4.99, 1.45, 10.89, 1.92, 1.73, 7.67, repro,
2008-02-05,-3.53, 1.83, 12.29, 1.94, 1.78, 7.65, repro,
2008-02-06,-2.71, 2.64, 13.86, 1.97, 1.79, 7.69, repro,
2008-02-07,-2.49, 2.38, 10.69, 1.89, 1.68, 7.55, repro,
2008-02-08,-3.12, 0.43, 15.81, 2.57, 2.34, 10.25, repro,
2008-02-09,-3.55, 2.23, 9.93, 1.89, 1.70, 7.65, repro,
2008-02-10,-2.41, 1.99, 7.10, 1.86, 1.68, 7.50, repro,
2008-02-11,-2.20, 1.94, 11.55, 1.86, 1.68, 7.47, repro,
2008-02-12,-3.22, 1.58, 7.44, 1.88, 1.70, 7.58, repro,
2008-02-13,-3.10, 2.06, 15.96, 1.88, 1.68, 7.52, repro,
2008-02-14,-4.98, 2.28, 17.47, 1.90, 1.69, 7.64, repro,
2008-02-15,-3.44, 0.92, 7.77, 1.92, 1.73, 7.73, repro,
2008-02-16,-3.47, 1.04, 9.52, 1.89, 1.71, 7.69, repro,
2008-02-17,-3.19, 1.71, 12.44, 1.88, 1.70, 7.60, repro,
2008-02-18,-3.25, 1.55, 11.39, 1.89, 1.69, 7.55, repro,
2008-02-19,-4.80, 2.73, 15.51, 2.09, 1.83, 8.27, repro,
2008-02-20,-3.97, 2.22, 9.08, 1.89, 1.69, 7.59, repro,
2008-02-21,-1.79, 0.52, 5.51, 1.88, 1.70, 7.58, repro,
2008-02-22,-3.31, 1.38, 15.08, 1.89, 1.69, 7.59, repro,
2008-02-23,-2.68, 1.22, 23.66, 1.90, 1.70, 7.59, repro,
2008-02-24,-4.29, 2.72, 17.71, 1.90, 1.70, 7.58, repro,
2008-02-25,-1.96, 0.81, 9.82, 1.90, 1.69, 7.58, repro,
2008-02-26,-3.17, 2.01, -0.21, 1.90, 1.71, 7.69, repro,
2008-02-27,-0.64, -0.49, 7.24, 2.72, 2.62, 11.47, repro,
2008-02-28,-1.68, 1.45, 10.85, 1.92, 1.75, 7.96, repro,
2008-02-29,-1.15, -0.30, 12.28, 1.91, 1.72, 7.80, repro,
2008-03-01,-2.43, 1.19, 12.86, 1.93, 1.75, 7.93, repro,
2008-03-02,-1.90, 0.44, 14.76, 1.95, 1.80, 8.13, repro,
2008-03-03,-2.49, 0.15, 11.43, 1.92, 1.73, 7.91, repro,
2008-03-04,-2.04, -0.01, 9.97, 1.90, 1.70, 7.81, repro,
2008-03-05,-2.81, 0.13, 17.80, 1.98, 1.83, 8.05, repro,
2008-03-06,-1.45, -0.08, 13.73, 1.94, 1.74, 8.02, repro,
2008-03-07,-4.07, 0.22, 8.37, 1.91, 1.70, 7.76, repro,
2008-03-08,-3.34, -0.29, 12.46, 1.95, 1.79, 8.19, repro,
2008-03-09,-1.88, 0.49, 7.28, 1.94, 1.73, 7.93, repro,
2008-03-10,-1.90, 0.56, 5.09, 1.89, 1.69, 7.68, repro,
2008-03-11,-2.44, 0.58, 15.42, 1.92, 1.69, 7.77, repro,
2008-03-12,-2.64, -0.22, 14.48, 1.93, 1.73, 7.83, repro,
2008-03-13,-2.27, -0.53, 16.14, 1.96, 1.78, 8.16, repro,
2008-03-14,-2.40, 0.39, 10.61, 1.94, 1.75, 7.92, repro,
2008-03-15,-1.43, 1.72, 11.69, 1.92, 1.72, 7.79, repro,
2008-03-16,-2.41, 0.65, 17.26, 1.95, 1.77, 7.97, repro,
2008-03-17,-2.48, -0.08, 19.62, 2.01, 1.86, 8.23, repro,
2008-03-18,-2.51, -0.68, 12.06, 1.97, 1.76, 7.89, repro,
2008-03-19,-1.52, 0.38, 14.18, 1.94, 1.73, 7.71, repro,
2008-03-20,-1.87, 1.60, 8.67, 1.95, 1.73, 7.75, repro,
2008-03-21,-2.45, 0.85, 9.31, 1.93, 1.71, 7.69, repro,
2008-03-22,-2.74, 1.10, 3.81, 1.96, 1.73, 7.82, repro,
2008-03-23,-1.85, 0.36, 6.84, 1.97, 1.74, 7.84, repro,
2008-03-24,-1.87, 0.23, 9.39, 1.94, 1.71, 7.68, repro,
2008-03-25,-1.51, -0.17, 6.12, 1.99, 1.76, 7.68, repro,
2008-03-26,-2.02, 0.03, 8.56, 1.98, 1.74, 7.67, repro,
2008-03-27,-3.00, -0.26, 11.52, 2.08, 1.77, 7.88, repro,
2008-03-28,-2.92, 0.50, 12.02, 1.94, 1.67, 7.60, repro,
