PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHMS
Station name,CHMS_SCGN_CS1999
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6404622108 North Latitude, -117.8277021160 East Longitude, 760.31823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-30,11.23, -17.10, -5.41, 2.08, 1.76, 8.22, repro,
2008-10-31,13.24, -18.11, -15.36, 2.12, 1.81, 8.50, repro,
2008-11-01,14.70, -18.26, -1.89, 2.23, 1.85, 8.91, repro,
2008-11-02,11.72, -19.52, -9.20, 2.14, 1.82, 8.51, repro,
2008-11-03,11.87, -18.33, -1.57, 2.15, 1.83, 8.53, repro,
2008-11-04,13.79, -19.76, -12.18, 2.11, 1.79, 8.52, repro,
2008-11-05,15.31, -19.85, -11.14, 2.11, 1.80, 8.41, repro,
2008-11-06,14.05, -17.40, -18.22, 2.12, 1.80, 8.49, repro,
2008-11-07,13.63, -18.46, -7.07, 2.11, 1.79, 8.37, repro,
2008-11-08,11.16, -17.99, -3.15, 2.12, 1.78, 8.38, repro,
2008-11-09,12.20, -19.33, 1.14, 2.13, 1.82, 8.53, repro,
2008-11-10,13.45, -18.27, -6.15, 2.13, 1.80, 8.29, repro,
2008-11-11,11.12, -17.08, 0.25, 2.13, 1.85, 8.67, repro,
2008-11-12,14.24, -20.42, -4.43, 2.13, 1.79, 8.34, repro,
2008-11-13,11.64, -18.67, 1.04, 2.12, 1.80, 8.41, repro,
2008-11-14,14.58, -20.46, -13.89, 2.18, 1.85, 8.65, repro,
2008-11-15,16.59, -18.56, -17.59, 2.20, 1.86, 8.73, repro,
2008-11-16,13.87, -18.99, -13.74, 2.18, 1.87, 8.73, repro,
2008-11-17,13.14, -19.73, -11.15, 2.16, 1.87, 8.62, repro,
2008-11-18,12.22, -20.05, -6.93, 2.15, 1.85, 8.53, repro,
2008-11-19,11.55, -19.40, -8.63, 2.16, 1.86, 8.66, repro,
2008-11-20,14.67, -18.45, -16.24, 2.12, 1.84, 8.52, repro,
2008-11-21,11.57, -19.61, -15.15, 2.16, 1.88, 8.68, repro,
2008-11-22,13.02, -19.31, -4.26, 2.12, 1.89, 8.58, repro,
2008-11-23,13.74, -22.12, -10.45, 2.14, 1.79, 8.42, repro,
2008-11-24,12.95, -21.29, -6.94, 2.18, 1.87, 8.70, repro,
2008-11-25,11.83, -19.42, -8.10, 2.14, 1.85, 8.79, repro,
2008-11-26,10.99, -18.33, -7.13, 2.12, 1.80, 8.53, repro,
2008-11-27,13.95, -20.06, -24.56, 2.11, 1.80, 8.54, repro,
2008-11-28,13.58, -22.69, -15.07, 2.15, 1.80, 8.59, repro,
2008-11-29,12.66, -22.66, -23.09, 2.12, 1.80, 8.59, repro,
2008-11-30,14.33, -22.26, -15.67, 2.10, 1.73, 8.19, repro,
2008-12-01,14.28, -20.56, -16.19, 2.11, 1.78, 8.46, repro,
2008-12-02,13.77, -21.38, -18.85, 2.10, 1.75, 8.30, repro,
2008-12-03,14.80, -22.41, -17.55, 2.09, 1.75, 8.15, repro,
2008-12-04,15.64, -23.02, -22.67, 2.09, 1.76, 8.17, repro,
2008-12-05,15.54, -22.96, -26.39, 2.57, 2.50, 10.73, repro,
2008-12-06,16.12, -22.68, -25.94, 2.06, 1.75, 8.22, repro,
2008-12-07,16.44, -23.58, -27.36, 2.07, 1.76, 8.22, repro,
2008-12-08,16.13, -24.38, -20.53, 2.11, 1.79, 8.33, repro,
2008-12-09,16.27, -24.42, -22.75, 2.10, 1.76, 8.28, repro,
2008-12-10,16.85, -25.09, -33.14, 2.05, 1.71, 8.08, repro,
2008-12-11,17.83, -26.08, -30.33, 2.13, 1.72, 8.23, repro,
2008-12-12,18.86, -24.89, -25.50, 2.19, 1.77, 8.44, repro,
2008-12-13,17.73, -24.36, -23.93, 2.08, 1.74, 8.15, repro,
2008-12-14,19.07, -26.31, -20.80, 2.05, 1.70, 7.93, repro,
2008-12-15,15.57, -27.73, -23.40, 2.05, 1.71, 8.04, repro,
2008-12-16,16.52, -25.94, -25.96, 2.06, 1.70, 8.05, repro,
2008-12-17,16.78, -27.54, -29.30, 2.10, 1.71, 8.27, repro,
2008-12-18,19.96, -26.11, -24.06, 2.09, 1.74, 8.15, repro,
2008-12-19,18.02, -26.48, -37.72, 2.08, 1.66, 8.03, repro,
2008-12-20,17.82, -25.19, -37.07, 2.06, 1.70, 8.01, repro,
2008-12-21,16.65, -25.56, -37.67, 2.03, 1.66, 7.91, repro,
2008-12-22,17.84, -27.71, -32.48, 2.07, 1.72, 8.24, repro,
2008-12-23,19.25, -27.52, -33.72, 2.06, 1.72, 8.11, repro,
2008-12-24,19.52, -24.90, -36.84, 2.02, 1.71, 7.99, repro,
2008-12-25,17.84, -28.58, -30.33, 2.10, 1.79, 8.26, repro,
2008-12-26,20.10, -27.53, -29.89, 2.06, 1.73, 8.12, repro,
2008-12-27,19.15, -25.68, -38.81, 2.04, 1.68, 7.99, repro,
2008-12-28,18.29, -24.29, -36.44, 2.04, 1.67, 7.95, repro,
2008-12-29,19.36, -25.51, -39.44, 2.02, 1.67, 7.88, repro,
2008-12-30,18.80, -25.68, -39.49, 2.05, 1.72, 8.07, repro,
2008-12-31,17.84, -26.44, -41.82, 2.05, 1.71, 8.06, repro,
2009-01-01,20.56, -26.41, -37.68, 2.49, 1.90, 9.46, repro,
2009-01-02,18.52, -24.88, -33.64, 2.07, 1.71, 8.16, repro,
2009-01-03,19.06, -26.80, -37.13, 2.08, 1.73, 8.25, repro,
2009-01-04,19.06, -25.15, -34.47, 2.22, 1.80, 8.68, repro,
2009-01-05,17.16, -26.52, -28.11, 2.03, 1.67, 7.90, repro,
2009-01-06,18.58, -25.64, -30.32, 2.05, 1.76, 8.24, repro,
2009-01-07,17.83, -24.92, -32.39, 2.06, 1.70, 8.09, repro,
2009-01-08,19.21, -26.06, -33.84, 2.08, 1.76, 8.26, repro,
2009-01-09,19.04, -25.11, -36.23, 2.04, 1.74, 8.12, repro,
2009-01-10,19.91, -25.95, -43.46, 2.03, 1.71, 7.99, repro,
2009-01-11,19.43, -26.16, -44.95, 2.04, 1.72, 8.04, repro,
2009-01-12,18.07, -24.49, -42.85, 2.03, 1.70, 7.97, repro,
2009-01-13,17.67, -24.94, -44.22, 2.05, 1.70, 8.04, repro,
2009-01-14,17.36, -26.40, -40.33, 2.05, 1.77, 8.08, repro,
2009-01-15,17.54, -25.78, -35.64, 2.02, 1.70, 7.88, repro,
2009-01-16,17.42, -26.00, -40.26, 2.03, 1.71, 7.91, repro,
2009-01-17,17.86, -25.86, -39.81, 2.17, 1.77, 8.35, repro,
2009-01-18,18.57, -24.89, -40.67, 2.02, 1.68, 7.78, repro,
2009-01-19,18.94, -25.70, -42.42, 2.02, 1.70, 7.93, repro,
2009-01-20,17.08, -26.66, -37.73, 2.03, 1.74, 8.06, repro,
2009-01-21,16.61, -25.91, -32.18, 2.03, 1.70, 7.97, repro,
2009-01-22,16.20, -23.26, -30.45, 2.04, 1.73, 8.13, repro,
2009-01-23,16.41, -25.25, -32.69, 2.02, 1.70, 7.96, repro,
2009-01-24,17.81, -25.29, -40.60, 2.05, 1.73, 8.12, repro,
2009-01-25,17.39, -27.15, -43.16, 2.04, 1.73, 8.06, repro,
2009-01-26,17.40, -27.52, -33.01, 2.02, 1.68, 7.84, repro,
2009-01-27,19.58, -25.67, -38.29, 2.03, 1.67, 7.90, repro,
2009-01-28,19.59, -25.73, -32.09, 2.03, 1.67, 7.80, repro,
2009-01-29,19.30, -24.79, -33.12, 2.04, 1.73, 8.07, repro,
2009-01-30,18.50, -25.09, -39.29, 2.05, 1.73, 8.03, repro,
2009-01-31,18.08, -26.05, -36.87, 2.05, 1.77, 8.12, repro,
2009-02-01,17.13, -25.96, -30.50, 2.03, 1.72, 7.99, repro,
2009-02-02,18.50, -25.20, -34.20, 2.07, 1.73, 8.10, repro,
2009-02-03,19.97, -26.17, -37.69, 2.05, 1.77, 8.09, repro,
2009-02-04,17.44, -26.32, -33.02, 2.07, 1.77, 8.21, repro,
2009-02-05,19.87, -26.58, -31.45, 2.04, 1.77, 8.20, repro,
2009-02-06,17.07, -29.70, -26.41, 2.03, 1.74, 7.96, repro,
2009-02-07,17.14, -27.85, -33.75, 2.02, 1.71, 7.96, repro,
2009-02-08,17.87, -27.14, -37.94, 2.03, 1.72, 7.94, repro,
2009-02-09,19.94, -27.03, -29.97, 2.05, 1.74, 8.10, repro,
2009-02-10,19.64, -27.69, -34.39, 2.04, 1.74, 8.03, repro,
2009-02-11,17.85, -26.71, -37.85, 2.05, 1.79, 8.26, repro,
2009-02-12,18.42, -25.68, -36.14, 2.06, 1.76, 8.19, repro,
2009-02-13,15.93, -27.62, -35.19, 2.00, 1.68, 7.78, repro,
2009-02-14,17.83, -26.59, -26.94, 2.02, 1.72, 7.87, repro,
2009-02-15,19.13, -26.50, -28.85, 2.05, 1.74, 8.05, repro,
2009-02-16,18.44, -27.19, -16.86, 2.05, 1.74, 8.10, repro,
2009-02-17,18.31, -27.26, -31.47, 2.06, 1.74, 8.17, repro,
2009-02-18,17.87, -25.83, -33.00, 2.05, 1.78, 8.25, repro,
2009-02-19,19.00, -27.07, -35.66, 2.07, 1.77, 8.19, repro,
2009-02-20,19.09, -25.49, -29.27, 2.04, 1.75, 8.04, repro,
2009-02-21,19.25, -27.37, -30.66, 2.04, 1.75, 8.08, repro,
2009-02-22,18.73, -27.07, -34.65, 2.01, 1.75, 8.03, repro,
2009-02-23,18.00, -27.67, -35.89, 2.05, 1.77, 8.21, repro,
2009-02-24,18.52, -27.32, -34.15, 2.10, 1.83, 8.51, repro,
2009-02-25,16.49, -26.61, -30.81, 175.35, 68.47, 162.96, repro,
2009-02-26,20.12, -27.04, -32.93, 2.09, 1.85, 8.58, repro,
2009-02-27,19.41, -26.43, -37.17, 2.10, 1.89, 8.73, repro,
2009-02-28,18.48, -25.72, -32.99, 2.03, 1.74, 8.05, repro,
2009-03-01,18.48, -26.96, -41.80, 2.04, 1.75, 8.09, repro,
2009-03-02,18.89, -26.30, -34.42, 2.07, 1.81, 8.41, repro,
2009-03-03,16.95, -28.14, -35.71, 2.15, 1.87, 8.71, repro,
2009-03-04,16.41, -29.36, -26.66, 2.07, 1.77, 8.13, repro,
2009-03-05,18.94, -28.18, -33.57, 2.05, 1.78, 8.16, repro,
2009-03-06,18.96, -28.01, -27.18, 2.08, 1.86, 8.40, repro,
2009-03-07,17.96, -27.13, -34.28, 1.98, 1.75, 7.87, repro,
2009-03-08,18.85, -27.41, -28.99, 2.03, 1.78, 8.00, repro,
2009-03-09,17.73, -26.23, -25.99, 2.09, 1.77, 8.25, repro,
2009-03-10,19.42, -27.61, -26.00, 2.04, 1.77, 8.04, repro,
2009-03-11,19.42, -25.72, -29.64, 1.99, 1.75, 7.88, repro,
2009-03-12,18.27, -26.93, -41.91, 2.04, 1.79, 8.25, repro,
2009-03-13,16.61, -26.45, -30.83, 2.05, 1.81, 8.22, repro,
2009-03-14,17.70, -25.94, -27.73, 2.08, 1.81, 8.39, repro,
2009-03-15,20.70, -26.89, -26.52, 2.05, 1.75, 8.06, repro,
2009-03-16,18.55, -27.12, -36.01, 2.04, 1.83, 8.19, repro,
2009-03-17,17.27, -26.97, -32.35, 2.03, 1.78, 8.14, repro,
2009-03-18,17.19, -27.11, -34.62, 2.02, 1.78, 8.03, repro,
2009-03-19,17.27, -26.57, -31.07, 2.05, 1.75, 8.07, repro,
2009-03-20,16.45, -25.82, -23.66, 2.04, 1.74, 7.96, repro,
2009-03-21,19.25, -26.44, -30.16, 2.03, 1.76, 7.98, repro,
2009-03-22,16.12, -28.31, -32.88, 2.05, 1.77, 8.06, repro,
2009-03-23,16.90, -28.58, -33.17, 2.11, 1.81, 8.23, repro,
2009-03-24,17.06, -26.36, -26.24, 2.02, 1.79, 7.99, repro,
2009-03-25,17.25, -25.28, -25.10, 2.07, 1.74, 8.03, repro,
2009-03-26,18.43, -26.87, -26.74, 2.04, 1.74, 7.94, repro,
2009-03-27,20.11, -27.77, -31.40, 2.09, 1.75, 8.08, repro,
2009-03-28,19.45, -26.94, -34.54, 2.09, 1.83, 8.20, repro,
2009-03-29,16.71, -25.08, -19.25, 2.11, 1.76, 8.25, repro,
2009-03-30,16.97, -26.59, -27.51, 2.10, 1.76, 8.23, repro,
2009-03-31,18.61, -26.15, -29.99, 2.06, 1.80, 8.05, repro,
2009-04-01,19.46, -27.83, -28.00, 2.09, 1.76, 8.14, repro,
2009-04-02,19.50, -27.42, -29.95, 2.12, 1.82, 8.39, repro,
2009-04-03,21.82, -27.37, -32.48, 2.17, 1.84, 8.68, repro,
2009-04-04,18.44, -26.26, -31.60, 2.07, 1.76, 8.17, repro,
2009-04-05,17.44, -25.57, -39.89, 2.06, 1.72, 8.02, repro,
2009-04-06,16.23, -24.88, -31.78, 2.08, 1.76, 8.15, repro,
2009-04-07,18.42, -24.94, -31.13, 2.11, 1.76, 8.30, repro,
2009-04-08,19.92, -26.26, -32.78, 2.12, 1.78, 8.29, repro,
2009-04-09,19.13, -27.55, -33.94, 2.08, 1.75, 8.09, repro,
2009-04-10,17.99, -25.95, -26.23, 2.08, 1.73, 8.12, repro,
2009-04-11,18.05, -26.16, -31.94, 2.10, 1.75, 8.20, repro,
2009-04-12,19.27, -26.14, -36.39, 2.12, 1.77, 8.23, repro,
2009-04-13,19.23, -27.77, -35.98, 2.12, 1.76, 8.21, repro,
2009-04-14,19.23, -27.22, -34.31, 2.11, 1.77, 8.18, repro,
2009-04-15,17.43, -26.93, -27.69, 2.11, 1.77, 8.22, repro,
2009-04-16,17.67, -26.02, -31.25, 2.08, 1.76, 8.06, repro,
2009-04-17,17.88, -26.04, -35.67, 2.10, 1.77, 8.11, repro,
2009-04-18,18.43, -27.08, -38.21, 2.11, 1.77, 8.22, repro,
2009-04-19,20.06, -28.40, -37.01, 2.12, 1.75, 8.17, repro,
2009-04-20,19.51, -26.16, -37.55, 2.11, 1.74, 8.21, repro,
2009-04-21,19.76, -26.01, -35.98, 2.10, 1.74, 8.14, repro,
2009-04-22,17.59, -25.93, -26.52, 2.12, 1.77, 8.20, repro,
2009-04-23,16.71, -24.79, -23.55, 2.18, 1.82, 8.48, repro,
2009-04-24,18.52, -26.86, -35.51, 2.20, 1.80, 8.38, repro,
2009-04-25,18.14, -26.74, -32.03, 2.14, 1.77, 8.34, repro,
2009-04-26,18.97, -27.90, -30.52, 2.13, 1.76, 8.18, repro,
2009-04-27,17.17, -25.88, -32.22, 2.15, 1.76, 8.22, repro,
2009-04-28,17.50, -25.98, -29.92, 2.11, 1.77, 8.17, repro,
2009-04-29,17.24, -25.14, -28.63, 2.26, 1.94, 8.70, repro,
2009-04-30,18.52, -27.31, -36.81, 2.21, 1.87, 8.65, repro,
2009-05-01,16.27, -24.31, -35.34, 2.24, 1.86, 8.95, repro,
2009-05-02,15.74, -24.59, -30.58, 2.15, 1.77, 8.34, repro,
2009-05-03,19.06, -27.39, -32.00, 2.52, 2.18, 10.59, repro,
2009-05-04,17.64, -24.54, -15.85, 2.20, 1.82, 8.61, repro,
2009-05-05,17.64, -24.62, -20.74, 2.18, 1.80, 8.48, repro,
2009-05-06,17.07, -25.17, -21.67, 2.22, 1.86, 8.81, repro,
2009-05-07,17.94, -24.55, -30.23, 2.18, 1.85, 8.76, repro,
2009-05-08,16.08, -23.53, -21.26, 2.18, 1.80, 8.61, repro,
2009-05-09,16.34, -22.32, -15.61, 2.17, 1.83, 8.63, repro,
2009-05-10,13.93, -23.79, -23.50, 2.23, 1.85, 8.73, repro,
2009-05-11,16.01, -22.15, -11.96, 2.25, 1.87, 8.80, repro,
2009-05-12,16.91, -25.16, -31.68, 2.30, 1.89, 9.00, repro,
2009-05-13,16.36, -24.48, -19.89, 2.28, 1.88, 9.00, repro,
2009-05-14,15.61, -22.76, -25.20, 2.23, 1.87, 8.93, repro,
2009-05-15,16.14, -24.44, -34.11, 2.20, 1.86, 8.78, repro,
2009-05-16,15.27, -22.56, -25.03, 2.25, 1.92, 9.11, repro,
2009-05-17,17.07, -25.11, -39.09, 2.40, 2.04, 9.42, repro,
2009-05-18,13.09, -19.98, -16.22, 2.25, 1.90, 9.11, repro,
2009-05-19,16.11, -25.11, -33.99, 2.29, 1.99, 9.42, repro,
2009-05-20,13.79, -23.02, -22.01, 2.23, 1.93, 9.02, repro,
2009-05-21,15.34, -21.48, -24.38, 2.31, 1.92, 9.22, repro,
2009-05-22,12.89, -20.79, -20.81, 2.66, 2.41, 11.01, repro,
2009-05-23,16.66, -22.61, -32.69, 2.25, 1.91, 9.03, repro,
2009-05-24,13.75, -21.70, -27.42, 2.25, 1.94, 9.20, repro,
2009-05-25,15.05, -22.34, -28.01, 2.31, 1.91, 9.30, repro,
2009-05-26,12.93, -20.43, -14.22, 2.24, 1.96, 9.17, repro,
2009-05-27,12.55, -20.82, -11.25, 2.27, 1.95, 9.21, repro,
2009-05-28,13.62, -20.33, -17.29, 2.25, 1.91, 9.13, repro,
2009-05-29,13.44, -21.75, -14.42, 2.31, 1.96, 9.38, repro,
2009-05-30,15.07, -23.39, -22.45, 2.24, 1.91, 9.04, repro,
2009-05-31,13.87, -20.34, -20.45, 2.24, 1.94, 9.18, repro,
2009-06-01,17.25, -22.19, -21.73, 2.38, 2.08, 9.79, repro,
2009-06-02,13.80, -20.32, -16.54, 2.25, 1.97, 9.16, repro,
2009-06-03,10.69, -20.08, -19.22, 2.29, 1.98, 9.47, repro,
2009-06-04,15.45, -21.76, -23.41, 2.33, 1.93, 9.39, repro,
2009-06-05,13.02, -23.18, -28.78, 2.35, 2.09, 9.56, repro,
2009-06-06,16.37, -21.58, -28.62, 2.61, 2.14, 10.48, repro,
2009-06-07,13.29, -20.18, -13.99, 2.26, 1.93, 9.03, repro,
2009-06-08,13.13, -18.79, -13.02, 2.26, 1.98, 9.20, repro,
2009-06-09,12.04, -18.45, -17.42, 2.35, 2.02, 9.67, repro,
2009-06-10,16.66, -22.67, -30.63, 2.41, 2.09, 9.85, repro,
2009-06-11,13.71, -19.31, -17.64, 2.26, 1.98, 9.19, repro,
2009-06-12,13.85, -20.83, -22.68, 2.34, 2.01, 9.40, repro,
2009-06-13,14.28, -19.68, -20.61, 2.36, 2.13, 9.73, repro,
2009-06-14,13.74, -18.04, -16.84, 2.26, 1.98, 9.33, repro,
2009-06-15,15.50, -19.42, -22.72, 2.28, 2.05, 9.38, repro,
2009-06-16,13.77, -19.99, -16.28, 2.32, 2.05, 9.42, repro,
2009-06-17,12.33, -16.10, -2.63, 2.28, 1.97, 9.21, repro,
2009-06-18,13.60, -19.30, -20.67, 2.25, 1.94, 9.04, repro,
2009-06-19,11.70, -17.56, -6.39, 2.34, 2.01, 9.49, repro,
2009-06-20,16.07, -24.51, -31.72, 2.36, 2.11, 9.71, repro,
2009-06-21,13.42, -20.02, -18.99, 2.32, 2.14, 9.63, repro,
2009-06-22,12.90, -18.88, -3.16, 2.25, 1.97, 9.22, repro,
2009-06-23,14.15, -20.24, -18.22, 2.28, 1.97, 9.30, repro,
2009-06-24,13.21, -18.80, -17.81, 2.27, 1.99, 9.26, repro,
2009-06-25,13.12, -23.98, -29.41, 2.29, 2.05, 9.45, repro,
2009-06-26,12.70, -18.95, -14.57, 2.28, 2.03, 9.27, repro,
2009-06-27,11.59, -18.83, -5.63, 2.33, 2.10, 9.69, repro,
2009-06-28,11.82, -19.00, -18.79, 2.33, 2.12, 10.01, repro,
2009-06-29,16.09, -22.31, -27.18, 2.38, 2.20, 9.89, repro,
2009-06-30,13.95, -18.42, -14.71, 2.36, 2.19, 9.73, repro,
2009-07-01,11.99, -18.24, -10.43, 2.26, 2.11, 9.37, repro,
2009-07-02,14.87, -22.33, -26.22, 2.26, 1.98, 9.14, repro,
2009-07-03,16.47, -21.36, -19.06, 2.33, 2.09, 9.55, repro,
2009-07-04,14.05, -22.56, -23.97, 2.33, 2.12, 9.64, repro,
2009-07-05,13.59, -23.51, -16.74, 2.29, 2.05, 9.41, repro,
2009-07-06,13.58, -18.99, -7.83, 2.30, 2.08, 9.43, repro,
2009-07-07,12.79, -21.40, -10.22, 2.31, 2.07, 9.55, repro,
2009-07-08,13.80, -20.30, -13.08, 2.26, 2.00, 9.18, repro,
2009-07-09,11.43, -18.46, -4.72, 2.24, 2.01, 9.23, repro,
2009-07-10,17.68, -23.19, -30.97, 2.34, 2.06, 9.58, repro,
2009-07-11,18.10, -20.04, -22.27, 2.26, 2.04, 9.22, repro,
2009-07-12,12.61, -16.88, -7.90, 2.26, 2.07, 9.48, repro,
2009-07-13,12.82, -18.39, -8.79, 2.23, 1.95, 8.93, repro,
2009-07-14,12.86, -19.16, -12.59, 2.22, 2.00, 9.20, repro,
2009-07-15,16.37, -22.12, -26.35, 2.27, 2.00, 9.17, repro,
2009-07-16,14.60, -18.83, -15.42, 2.30, 2.00, 9.30, repro,
2009-07-17,11.76, -15.90, 3.51, 2.26, 2.00, 9.23, repro,
2009-07-18,14.82, -19.86, -4.59, 2.25, 1.95, 9.12, repro,
2009-07-19,16.29, -18.95, -20.90, 2.28, 2.02, 9.35, repro,
2009-07-20,12.22, -19.29, -18.05, 2.27, 2.03, 9.38, repro,
2009-07-21,12.94, -21.09, -15.15, 2.26, 1.97, 9.21, repro,
2009-07-22,12.11, -19.23, -5.88, 2.24, 2.01, 9.18, repro,
2009-07-23,12.95, -18.01, -5.53, 2.27, 1.99, 9.18, repro,
2009-07-24,11.55, -18.79, -13.67, 2.27, 2.00, 9.12, repro,
2009-07-25,12.03, -21.14, -22.49, 2.31, 2.03, 9.33, repro,
2009-07-26,14.62, -19.62, -21.09, 2.31, 2.01, 9.32, repro,
2009-07-27,10.43, -14.15, -10.00, 2.25, 1.97, 9.15, repro,
2009-07-28,15.75, -19.55, -17.72, 2.28, 2.08, 9.34, repro,
2009-07-29,13.65, -20.15, -20.16, 2.25, 2.05, 9.26, repro,
2009-07-30,16.76, -20.37, -19.97, 2.37, 1.99, 9.45, repro,
2009-07-31,14.40, -19.36, -14.17, 2.25, 2.03, 9.17, repro,
2009-08-01,15.09, -20.13, -18.81, 2.27, 1.99, 9.05, repro,
2009-08-02,14.13, -16.74, -15.83, 2.30, 2.05, 9.26, repro,
2009-08-03,13.57, -17.18, -15.74, 2.25, 2.00, 9.05, repro,
2009-08-04,13.18, -19.56, -26.02, 2.26, 1.98, 9.04, repro,
2009-08-05,13.65, -21.03, -42.45, 2.32, 2.07, 9.22, repro,
2009-08-06,10.75, -21.30, -18.31, 2.35, 2.06, 9.40, repro,
2009-08-07,13.89, -19.10, -21.87, 2.65, 2.45, 10.66, repro,
2009-08-08,11.94, -19.98, -17.60, 2.32, 2.04, 9.31, repro,
2009-08-09,14.90, -20.37, -14.35, 2.27, 2.04, 9.14, repro,
2009-08-10,15.39, -19.58, -18.39, 2.36, 2.02, 9.31, repro,
2009-08-11,14.10, -19.70, -13.58, 2.29, 2.02, 9.23, repro,
2009-08-12,15.32, -22.03, -21.49, 2.28, 2.00, 9.17, repro,
2009-08-13,15.25, -20.36, -20.66, 2.31, 2.07, 9.21, repro,
2009-08-14,12.10, -17.22, -15.37, 2.31, 2.12, 9.51, repro,
2009-08-15,15.26, -19.22, -10.62, 2.28, 2.08, 9.26, repro,
2009-08-16,14.89, -19.88, -20.68, 2.29, 2.04, 9.15, repro,
2009-08-17,17.93, -23.46, -22.43, 2.34, 2.11, 9.31, repro,
2009-08-18,16.43, -21.73, -21.23, 2.30, 2.02, 9.07, repro,
2009-08-19,17.34, -22.30, -19.02, 2.30, 2.03, 9.00, repro,
2009-08-20,14.76, -18.80, -10.06, 2.30, 2.06, 9.07, repro,
2009-08-21,14.27, -15.79, 2.31, 2.28, 2.07, 9.09, repro,
2009-08-22,13.45, -19.90, -17.75, 2.36, 2.11, 9.64, repro,
2009-08-23,14.42, -19.09, -13.72, 2.36, 2.13, 9.62, repro,
2009-08-24,12.31, -17.95, -2.46, 2.35, 2.10, 9.44, repro,
2009-08-25,12.47, -18.38, -8.30, 2.33, 2.10, 9.19, repro,
2009-08-26,13.71, -17.67, -8.71, 2.33, 2.11, 9.38, repro,
2009-08-27,13.95, -17.35, -13.40, 2.35, 2.10, 9.53, repro,
2009-08-28,14.92, -21.23, -27.60, 2.28, 2.02, 8.98, repro,
2009-08-29,14.42, -21.91, -20.81, 2.29, 2.05, 9.20, repro,
2009-08-30,10.12, -20.99, -18.31, 2.30, 2.01, 9.09, repro,
2009-08-31,12.72, -17.68, -12.85, 2.28, 2.04, 9.06, repro,
2009-09-01,11.88, -18.26, -11.82, 2.29, 2.06, 9.13, repro,
2009-09-02,13.31, -19.35, -14.76, 2.34, 2.17, 9.39, repro,
2009-09-03,11.90, -18.33, -17.96, 2.29, 1.99, 9.17, repro,
2009-09-04,13.27, -21.96, -21.46, 2.27, 2.06, 8.98, repro,
2009-09-05,14.28, -19.95, -16.76, 2.32, 2.16, 9.56, repro,
2009-09-06,14.12, -20.06, -11.43, 2.35, 2.15, 9.53, repro,
2009-09-07,11.23, -18.08, -14.36, 2.27, 2.02, 9.04, repro,
2009-09-08,11.04, -17.66, -13.75, 2.27, 2.01, 9.05, repro,
2009-09-09,11.81, -19.23, -17.69, 2.26, 2.06, 9.13, repro,
2009-09-10,11.94, -19.59, -15.72, 2.57, 2.43, 10.27, repro,
2009-09-11,13.67, -18.42, -12.78, 2.25, 2.06, 9.09, repro,
2009-09-12,13.04, -19.05, -20.40, 2.32, 2.20, 9.22, repro,
2009-09-13,15.59, -19.87, -23.62, 2.30, 2.16, 9.39, repro,
2009-09-14,11.97, -19.15, -15.77, 2.49, 2.38, 10.54, repro,
2009-09-15,15.85, -19.20, -12.40, 2.27, 2.03, 9.11, repro,
2009-09-16,11.66, -16.27, -0.87, 2.26, 2.03, 9.03, repro,
2009-09-17,12.20, -17.75, -8.63, 2.26, 2.06, 8.98, repro,
2009-09-18,13.88, -17.24, -9.12, 2.34, 2.12, 9.31, repro,
2009-09-19,15.29, -19.32, -17.64, 2.26, 2.02, 9.01, repro,
2009-09-20,13.20, -16.60, -7.54, 2.28, 2.06, 9.28, repro,
2009-09-21,13.54, -17.03, -14.57, 2.26, 2.05, 9.12, repro,
2009-09-22,15.51, -20.30, -23.00, 2.27, 2.07, 9.08, repro,
2009-09-23,12.68, -14.80, -8.07, 2.25, 2.02, 8.98, repro,
2009-09-24,15.01, -19.58, -16.29, 2.48, 2.16, 9.68, repro,
2009-09-25,13.72, -17.91, -10.97, 2.25, 2.01, 8.86, repro,
2009-09-26,13.85, -19.03, -14.79, 2.22, 2.03, 9.02, repro,
2009-09-27,12.66, -19.36, -6.07, 2.21, 2.05, 8.90, repro,
2009-09-28,12.89, -20.35, -5.95, 2.38, 2.09, 9.47, repro,
2009-09-29,11.03, -19.34, -6.73, 2.33, 2.08, 9.19, repro,
2009-09-30,11.52, -15.64, 5.56, 2.32, 2.14, 9.79, repro,
2009-10-01,14.55, -17.50, -16.29, 2.25, 2.03, 9.25, repro,
2009-10-02,15.11, -20.01, -18.02, 2.23, 2.01, 8.89, repro,
2009-10-03,15.48, -18.36, -12.37, 2.28, 2.08, 9.10, repro,
2009-10-04,11.77, -22.18, -11.59, 2.26, 2.10, 9.14, repro,
2009-10-05,14.22, -18.35, -2.04, 2.28, 2.11, 9.38, repro,
2009-10-06,13.25, -19.85, -17.07, 2.29, 2.06, 9.17, repro,
2009-10-07,12.47, -19.06, -14.50, 2.24, 2.02, 8.92, repro,
2009-10-08,9.57, -18.05, 1.30, 2.35, 2.07, 9.37, repro,
