PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNPP
Station name,TNPP_TNET_MX2015
Begin Date, 2015-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.3355190194 North Latitude, -113.6316361462 East Longitude, 27.63669 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-12,-0.50, 0.96, 10.31, 1.79, 1.70, 7.34, repro,
2016-12-13,-0.54, 0.08, 8.78, 1.77, 1.63, 7.09, repro,
2016-12-14,-0.57, 0.96, 9.28, 1.78, 1.64, 7.17, repro,
2016-12-15,-1.26, 0.66, 4.18, 1.76, 1.59, 6.99, repro,
2016-12-16,-1.03, 1.24, 12.30, 1.74, 1.59, 6.96, repro,
2016-12-17,0.65, -1.68, 5.33, 1.75, 1.59, 6.93, repro,
2016-12-18,0.95, 0.03, 5.62, 1.80, 1.67, 7.28, repro,
2016-12-19,0.84, -0.44, 6.59, 1.83, 1.65, 7.26, repro,
2016-12-20,0.83, -0.25, 4.14, 1.76, 1.59, 6.99, repro,
2016-12-21,0.39, -0.61, 6.26, 1.75, 1.59, 6.97, repro,
2016-12-22,-0.66, 0.11, 3.79, 1.76, 1.60, 7.04, repro,
2016-12-23,0.06, 0.29, 4.59, 1.74, 1.58, 6.89, repro,
2016-12-24,-1.03, -1.46, 5.42, 1.78, 1.65, 7.14, repro,
2016-12-25,0.65, -0.91, 8.92, 1.77, 1.59, 7.00, repro,
2016-12-26,0.32, 0.28, 4.85, 1.78, 1.63, 7.17, repro,
2016-12-27,0.15, 0.01, 2.34, 1.74, 1.58, 6.89, repro,
2016-12-28,-0.11, 0.04, 6.75, 1.74, 1.58, 6.91, repro,
2016-12-29,-0.16, 0.15, 3.13, 1.76, 1.62, 7.10, repro,
2016-12-30,0.49, 0.30, 7.70, 1.75, 1.58, 6.94, repro,
2016-12-31,-0.61, -0.61, 8.60, 1.82, 1.70, 7.44, repro,
2017-01-01,-1.02, 0.13, 10.99, 1.75, 1.59, 6.91, repro,
2017-01-02,-0.10, 0.00, 9.52, 1.73, 1.58, 6.89, repro,
2017-01-03,-1.45, 0.53, 1.91, 1.76, 1.64, 7.10, repro,
2017-01-04,-0.08, -0.30, 5.97, 1.75, 1.58, 6.93, repro,
2017-01-05,-0.79, -0.53, 5.84, 1.79, 1.64, 7.14, repro,
2017-01-06,-0.47, -0.45, 4.15, 1.76, 1.60, 7.02, repro,
2017-01-07,-0.13, -0.91, 2.88, 1.88, 1.74, 7.54, repro,
2017-01-08,-0.30, 0.13, 4.56, 1.76, 1.64, 7.12, repro,
2017-01-09,-0.39, 0.63, 8.84, 1.75, 1.58, 6.93, repro,
2017-01-10,-0.05, -0.07, 8.46, 1.84, 1.66, 7.26, repro,
2017-01-11,-0.47, -1.30, 0.75, 1.79, 1.64, 7.15, repro,
2017-01-12,0.80, -0.65, -1.63, 1.76, 1.58, 6.97, repro,
2017-01-13,-0.78, 0.40, 5.67, 1.76, 1.59, 6.99, repro,
2017-01-14,-0.40, -0.52, -1.79, 1.74, 1.59, 6.93, repro,
2017-01-15,0.03, -0.59, 0.80, 1.76, 1.64, 7.11, repro,
2017-01-16,-0.64, 0.41, 0.35, 1.79, 1.64, 7.12, repro,
2017-01-17,0.36, -0.92, 11.22, 1.80, 1.63, 7.13, repro,
2017-01-18,-0.20, -0.08, 5.43, 1.79, 1.63, 7.12, repro,
2017-01-19,-0.78, -0.70, 16.85, 1.80, 1.61, 7.18, repro,
2017-01-20,-0.50, -1.51, 13.74, 1.75, 1.60, 6.99, repro,
2017-01-21,-1.59, -0.32, 9.94, 1.76, 1.60, 7.00, repro,
2017-01-22,-0.51, 1.02, 3.86, 1.76, 1.60, 7.03, repro,
2017-01-23,-1.76, -0.20, 8.97, 1.76, 1.60, 7.01, repro,
2017-01-24,0.06, -1.13, 11.23, 1.75, 1.59, 6.97, repro,
2017-01-25,1.00, -1.72, 3.39, 1.78, 1.66, 7.22, repro,
2017-01-26,0.43, -0.65, 1.28, 1.77, 1.64, 7.09, repro,
2017-01-27,0.65, 0.55, -2.08, 1.77, 1.64, 7.07, repro,
2017-01-28,1.24, 0.30, -1.93, 1.78, 1.65, 7.02, repro,
2017-01-29,0.39, -0.86, 3.53, 1.75, 1.60, 6.99, repro,
2017-01-30,1.19, -0.78, 7.19, 1.78, 1.68, 7.30, repro,
2017-01-31,0.24, 0.54, 1.84, 1.77, 1.64, 7.05, repro,
2017-02-01,-0.48, -0.42, 2.05, 1.77, 1.63, 7.06, repro,
2017-02-02,-0.38, 0.16, 5.04, 1.74, 1.59, 6.94, repro,
2017-02-03,-0.08, 1.07, 3.50, 1.87, 1.82, 7.56, repro,
2017-02-04,0.85, -0.38, 3.28, 1.76, 1.63, 7.09, repro,
2017-02-05,-1.34, -0.27, 7.07, 1.74, 1.58, 6.90, repro,
2017-02-06,-0.84, -0.40, 2.54, 1.78, 1.65, 7.12, repro,
2017-02-07,-0.07, 0.23, 2.79, 1.79, 1.62, 7.09, repro,
2017-02-08,-0.24, 0.16, 10.33, 1.77, 1.64, 7.12, repro,
2017-02-09,-0.51, 0.34, 4.65, 1.76, 1.63, 7.10, repro,
2017-02-10,0.90, 0.09, 6.55, 1.76, 1.63, 7.12, repro,
2017-02-11,-0.31, -0.85, 0.84, 1.77, 1.63, 7.04, repro,
2017-02-12,0.06, -0.79, 5.17, 1.79, 1.67, 7.24, repro,
2017-02-13,0.53, 0.66, 0.09, 1.80, 1.72, 7.27, repro,
2017-02-14,-0.62, 0.17, 7.53, 1.77, 1.62, 7.13, repro,
2017-02-15,0.25, 0.66, 9.91, 1.75, 1.59, 6.96, repro,
2017-02-16,1.05, 0.88, 13.91, 1.81, 1.73, 7.45, repro,
2017-02-17,-0.75, -2.22, 11.17, 1.77, 1.64, 7.09, repro,
2017-02-18,-1.47, -0.40, 14.66, 1.75, 1.60, 6.95, repro,
2017-02-19,-1.14, -0.23, 9.66, 1.78, 1.64, 7.13, repro,
2017-02-20,0.33, 0.42, 1.80, 1.81, 1.75, 7.37, repro,
2017-02-21,0.61, 0.29, 3.87, 1.78, 1.67, 7.30, repro,
2017-02-22,0.03, 0.34, 9.99, 1.80, 1.74, 7.44, repro,
2017-02-23,-0.89, 1.26, 9.27, 1.78, 1.63, 7.09, repro,
2017-02-24,-0.19, 0.47, 7.59, 1.78, 1.64, 7.07, repro,
2017-02-25,0.14, 1.07, 7.34, 1.98, 1.70, 7.84, repro,
2017-02-26,-0.43, 0.55, 7.52, 1.75, 1.59, 6.94, repro,
2017-02-27,0.52, -1.09, 10.03, 1.79, 1.64, 7.20, repro,
2017-02-28,-0.70, -0.45, 5.17, 1.74, 1.60, 6.95, repro,
2017-03-01,-0.35, 0.07, 0.75, 1.75, 1.59, 6.92, repro,
2017-03-02,-0.49, 1.28, 6.67, 1.79, 1.70, 7.18, repro,
2017-03-03,-0.25, -0.08, 4.78, 1.77, 1.63, 7.17, repro,
2017-03-04,-0.12, -0.72, 2.59, 1.76, 1.65, 7.11, repro,
2017-03-05,-1.46, -0.16, 9.30, 1.75, 1.60, 6.96, repro,
2017-03-06,-1.07, -0.44, 11.70, 1.82, 1.67, 7.22, repro,
2017-03-07,-0.95, 1.10, 10.92, 1.81, 1.72, 7.23, repro,
2017-03-08,-0.68, 1.31, 4.49, 1.80, 1.71, 7.41, repro,
2017-03-09,-0.48, 0.59, 2.73, 1.79, 1.71, 7.30, repro,
2017-03-10,-0.71, 0.02, 1.75, 1.79, 1.68, 7.23, repro,
2017-03-11,-1.13, 0.05, 3.75, 1.77, 1.65, 7.08, repro,
2017-03-12,-0.96, 1.80, 6.13, 1.80, 1.72, 7.23, repro,
2017-03-13,-0.98, 1.81, 7.39, 1.79, 1.61, 7.09, repro,
2017-03-14,-1.41, 0.39, 10.94, 1.77, 1.64, 7.02, repro,
2017-03-15,-1.84, 0.08, 8.66, 1.75, 1.64, 7.07, repro,
2017-03-16,-1.22, -0.01, 9.13, 1.79, 1.69, 7.30, repro,
2017-03-17,-1.08, 1.22, 4.28, 1.75, 1.59, 6.93, repro,
2017-03-18,-0.64, 1.41, 6.08, 1.82, 1.77, 7.44, repro,
2017-03-19,-1.87, 1.41, 7.39, 1.76, 1.65, 7.13, repro,
2017-03-20,-0.68, 0.82, 2.14, 1.75, 1.64, 7.05, repro,
2017-03-21,-0.48, 0.89, 3.16, 1.74, 1.58, 6.91, repro,
2017-03-22,-1.62, 0.74, 8.83, 1.74, 1.59, 6.89, repro,
2017-03-23,-1.17, 1.11, 11.38, 1.80, 1.70, 7.22, repro,
2017-03-24,-0.32, 0.99, 8.37, 1.79, 1.70, 7.18, repro,
2017-03-25,0.05, 0.90, 9.61, 1.74, 1.60, 6.95, repro,
2017-03-26,-0.17, 0.44, 9.48, 1.77, 1.66, 7.16, repro,
2017-03-27,-0.74, 0.42, 13.21, 1.75, 1.60, 6.94, repro,
2017-03-28,-1.27, -0.64, 9.12, 1.76, 1.64, 7.07, repro,
2017-03-29,-1.20, 0.18, 6.77, 1.80, 1.71, 7.21, repro,
2017-03-30,-0.63, 0.91, 3.91, 1.76, 1.65, 7.15, repro,
2017-03-31,-2.03, -0.44, 9.95, 1.74, 1.60, 6.92, repro,
2017-04-01,-0.14, 0.61, 10.05, 1.80, 1.69, 7.36, repro,
2017-04-02,-2.19, 0.09, 9.77, 1.75, 1.60, 6.93, repro,
2017-04-03,-1.34, 0.33, 9.05, 1.75, 1.60, 6.96, repro,
2017-04-04,-1.40, -0.20, 6.69, 1.77, 1.65, 7.15, repro,
2017-04-05,-0.66, 0.66, 6.26, 1.76, 1.65, 7.12, repro,
2017-04-06,-0.62, 0.28, 2.99, 1.76, 1.65, 7.12, repro,
2017-04-07,0.18, 0.89, 9.48, 1.78, 1.66, 7.15, repro,
2017-04-08,-1.08, 0.88, 9.57, 1.75, 1.61, 7.00, repro,
2017-04-09,-1.09, -0.07, 9.89, 1.75, 1.59, 6.96, repro,
2017-04-10,0.11, -0.22, 7.85, 1.80, 1.73, 7.40, repro,
2017-04-11,-0.20, 1.10, 9.78, 1.75, 1.64, 7.06, repro,
2017-04-12,-1.28, -0.20, 8.99, 1.76, 1.65, 7.11, repro,
2017-04-13,-1.57, 0.07, 5.10, 1.79, 1.66, 7.07, repro,
2017-04-14,-1.35, 0.29, 4.48, 1.77, 1.65, 7.16, repro,
2017-04-15,-1.03, -0.38, 6.50, 1.75, 1.59, 6.95, repro,
2017-04-16,-1.40, -0.28, 8.25, 1.77, 1.69, 7.18, repro,
2017-04-17,-0.68, -0.39, 5.49, 1.77, 1.68, 7.27, repro,
2017-04-18,-0.12, -0.65, 4.43, 1.77, 1.60, 7.02, repro,
2017-04-19,-0.44, -0.18, 5.92, 1.76, 1.60, 7.01, repro,
2017-04-20,-1.14, -0.84, 7.44, 1.76, 1.59, 6.96, repro,
2017-04-21,0.20, 0.42, 6.47, 1.78, 1.64, 7.11, repro,
2017-04-22,-0.94, 0.57, 7.41, 1.73, 1.59, 6.88, repro,
2017-04-23,-1.25, -0.22, 5.82, 1.74, 1.58, 6.87, repro,
2017-04-24,-0.58, -0.32, 10.28, 1.76, 1.60, 7.01, repro,
2017-04-25,-2.03, -1.02, 10.40, 1.80, 1.61, 7.13, repro,
2017-04-26,-1.31, 0.01, 10.74, 1.77, 1.65, 7.15, repro,
2017-04-27,-1.45, -0.43, 7.16, 1.77, 1.68, 7.28, repro,
2017-04-28,-1.16, 0.41, 10.23, 1.78, 1.67, 7.20, repro,
2017-04-29,-0.33, 0.35, 6.75, 1.75, 1.59, 6.94, repro,
2017-04-30,-0.35, 0.03, 7.57, 1.76, 1.59, 6.96, repro,
2017-05-01,-1.15, 0.52, 8.78, 1.76, 1.59, 6.98, repro,
2017-05-02,-0.59, 0.55, 7.89, 1.76, 1.62, 7.13, repro,
2017-05-03,-0.61, -0.43, 5.04, 1.74, 1.58, 6.92, repro,
2017-05-04,-0.71, 0.55, 6.87, 1.77, 1.66, 7.17, repro,
2017-05-05,-1.30, 1.48, 12.67, 1.78, 1.60, 7.16, repro,
2017-05-06,-1.89, -0.80, 9.25, 1.75, 1.60, 7.00, repro,
2017-05-07,-1.07, 2.06, 5.20, 1.75, 1.60, 7.04, repro,
2017-05-08,0.89, 0.75, 3.65, 1.77, 1.63, 7.01, repro,
2017-05-09,-0.79, 1.55, 7.72, 1.76, 1.58, 6.93, repro,
2017-05-10,-1.95, 0.41, 4.65, 1.73, 1.57, 6.86, repro,
2017-05-11,-1.26, 0.88, 4.09, 1.77, 1.63, 7.09, repro,
2017-05-12,-1.25, 0.67, 6.03, 1.75, 1.59, 6.91, repro,
2017-05-13,-0.06, 1.51, 4.91, 1.75, 1.59, 6.93, repro,
2017-05-14,-1.49, 0.82, 4.03, 1.76, 1.64, 7.08, repro,
2017-05-15,-0.52, -0.93, 9.06, 1.73, 1.59, 6.90, repro,
2017-05-16,-0.46, 0.51, 9.25, 1.79, 1.64, 7.02, repro,
2017-05-17,-0.66, 0.19, 8.82, 1.75, 1.59, 6.94, repro,
2017-05-18,-0.51, 0.91, 4.43, 1.79, 1.69, 7.35, repro,
2017-05-19,0.36, 0.80, 2.02, 1.80, 1.65, 7.26, repro,
2017-05-20,-0.87, 0.29, 11.54, 1.76, 1.64, 7.13, repro,
2017-05-21,-0.98, -0.11, 11.50, 1.74, 1.58, 6.89, repro,
2017-05-22,-0.98, 0.04, 8.69, 1.75, 1.59, 6.95, repro,
2017-05-23,-0.03, 0.18, 5.47, 1.77, 1.64, 7.14, repro,
2017-05-24,-1.28, 1.74, 7.92, 1.75, 1.59, 6.95, repro,
2017-05-25,-0.92, -0.61, 8.04, 1.76, 1.65, 7.12, repro,
2017-05-26,-0.86, -0.12, 9.71, 1.76, 1.63, 7.01, repro,
2017-05-27,-0.79, 0.09, 5.81, 1.76, 1.59, 6.96, repro,
2017-05-28,-0.18, 1.45, 8.47, 1.76, 1.59, 6.97, repro,
2017-05-29,-0.60, 0.76, 5.01, 1.74, 1.59, 6.92, repro,
2017-05-30,-0.45, 0.01, 7.51, 1.77, 1.66, 7.17, repro,
2017-05-31,-1.75, 0.58, 6.07, 1.73, 1.59, 6.87, repro,
2017-06-01,0.19, -0.04, 5.95, 1.76, 1.61, 7.03, repro,
2017-06-02,-1.05, -0.89, 15.02, 1.77, 1.65, 7.07, repro,
2017-06-03,-1.86, -0.97, 9.24, 1.74, 1.59, 6.91, repro,
2017-06-04,-0.96, 0.29, 8.12, 1.77, 1.66, 7.15, repro,
2017-06-05,-1.63, -0.21, 8.39, 1.75, 1.64, 7.06, repro,
2017-06-06,-0.85, -0.30, 9.98, 1.75, 1.63, 7.01, repro,
2017-06-07,-0.54, 0.32, 3.50, 1.80, 1.64, 7.20, repro,
2017-06-08,-1.19, 0.18, 7.41, 1.76, 1.59, 6.97, repro,
2017-06-09,-1.21, 0.48, 7.41, 1.78, 1.65, 7.19, repro,
2017-06-10,-1.86, 0.58, 8.38, 1.77, 1.64, 7.06, repro,
2017-06-11,-0.02, -0.35, 10.69, 1.77, 1.63, 7.06, repro,
2017-06-12,-1.63, 0.84, 15.31, 1.77, 1.63, 7.05, repro,
2017-06-13,-0.12, 0.00, 9.16, 1.79, 1.64, 7.03, repro,
2017-06-14,-1.34, 0.05, 13.51, 1.76, 1.59, 6.96, repro,
2017-06-15,-1.37, 0.47, 10.29, 1.76, 1.64, 6.99, repro,
2017-06-16,-1.02, -0.21, 10.39, 1.86, 1.81, 7.53, repro,
2017-06-17,-1.34, 0.36, 12.00, 1.79, 1.66, 7.19, repro,
2017-06-18,-0.60, -0.23, 5.44, 1.76, 1.62, 7.09, repro,
2017-06-19,-1.24, 0.95, 8.22, 1.76, 1.59, 6.95, repro,
2017-06-20,-1.56, -0.24, 7.28, 1.74, 1.58, 6.88, repro,
2017-06-21,-0.23, -0.09, 11.66, 1.79, 1.71, 7.18, repro,
2017-06-22,-1.10, -1.78, 6.70, 1.74, 1.60, 6.95, repro,
2017-06-23,-1.61, 0.47, 12.33, 1.74, 1.58, 6.91, repro,
2017-06-24,-0.66, 0.84, 5.80, 1.78, 1.60, 7.01, repro,
2017-06-25,0.25, -0.18, -1.49, 1.84, 1.66, 7.21, repro,
2017-06-26,-1.35, 1.13, 8.73, 1.76, 1.64, 6.94, repro,
2017-06-27,-0.41, 0.04, 7.97, 1.73, 1.59, 6.92, repro,
2017-06-28,-0.89, 0.96, 10.86, 1.75, 1.58, 6.95, repro,
2017-06-29,-0.33, 0.15, 12.74, 1.78, 1.66, 7.23, repro,
2017-06-30,-1.46, -0.41, 8.01, 1.84, 1.72, 7.46, repro,
2017-07-01,-2.22, 0.24, 6.33, 1.82, 1.77, 7.41, repro,
2017-07-02,-2.78, 0.47, 12.08, 1.74, 1.59, 6.91, repro,
2017-07-03,-1.17, -0.17, 8.80, 1.80, 1.60, 7.07, repro,
2017-07-04,-1.30, 1.71, 9.80, 1.75, 1.58, 6.91, repro,
2017-07-05,-1.63, 1.95, 5.52, 1.77, 1.59, 7.00, repro,
2017-07-06,-1.51, 0.47, 7.34, 1.81, 1.62, 7.11, repro,
2017-07-07,0.08, -0.36, 5.91, 1.81, 1.61, 7.12, repro,
2017-07-08,-1.48, 1.54, 6.75, 1.75, 1.59, 6.95, repro,
2017-07-09,-1.23, -0.22, 0.94, 1.80, 1.62, 7.20, repro,
2017-07-10,-0.01, 0.04, 8.21, 1.76, 1.59, 6.95, repro,
2017-07-11,-2.01, -0.39, 15.79, 1.75, 1.59, 6.92, repro,
2017-07-12,-1.18, 0.01, 11.32, 1.80, 1.69, 7.31, repro,
2017-07-13,0.39, 0.45, 10.55, 1.78, 1.67, 7.13, repro,
2017-07-14,0.77, 0.03, 14.08, 1.78, 1.62, 7.10, repro,
2017-07-15,-1.12, 0.21, 12.46, 1.81, 1.61, 7.12, repro,
2017-07-16,-1.37, 0.18, 12.12, 1.76, 1.59, 6.93, repro,
2017-07-17,-1.13, -0.52, 16.28, 1.74, 1.60, 6.95, repro,
2017-07-18,-0.25, -1.12, 4.87, 1.74, 1.60, 6.94, repro,
2017-07-19,-0.21, -0.26, 8.90, 1.76, 1.60, 7.02, repro,
2017-07-20,0.01, -1.22, 4.15, 1.76, 1.60, 7.00, repro,
2017-07-21,-0.17, -0.41, 3.89, 1.75, 1.59, 6.94, repro,
2017-07-22,-2.40, -1.62, 8.86, 1.77, 1.64, 6.97, repro,
2017-07-23,-2.15, 0.24, 12.20, 1.73, 1.61, 6.95, repro,
2017-07-24,-0.24, 0.13, 11.26, 1.75, 1.59, 6.95, repro,
2017-07-25,-1.56, -0.30, 13.80, 1.81, 1.70, 7.35, repro,
2017-07-26,-0.99, -0.16, 7.23, 1.76, 1.59, 6.99, repro,
2017-07-27,-0.72, -0.86, 8.77, 1.78, 1.64, 7.00, repro,
2017-07-28,-2.30, 0.26, 4.88, 1.73, 1.59, 6.91, repro,
2017-07-29,-2.08, -1.54, 8.73, 1.73, 1.59, 6.91, repro,
2017-07-30,-1.98, -0.30, 7.35, 1.79, 1.64, 7.07, repro,
2017-07-31,-0.12, -1.10, 6.04, 1.75, 1.59, 6.92, repro,
2017-08-01,-1.53, 1.24, 12.94, 1.75, 1.59, 6.91, repro,
2017-08-02,-2.71, 0.23, 5.61, 1.74, 1.59, 6.88, repro,
2017-08-03,-1.89, -0.02, 7.55, 1.77, 1.62, 7.03, repro,
2017-08-04,-0.53, -0.83, 4.75, 1.81, 1.66, 7.11, repro,
2017-08-05,-2.16, -1.41, 15.25, 1.76, 1.60, 6.94, repro,
2017-08-06,-2.14, 0.29, 8.76, 1.77, 1.63, 7.10, repro,
2017-08-07,-1.17, 0.59, 5.99, 1.75, 1.60, 6.93, repro,
2017-08-08,-1.70, 2.08, 4.17, 1.74, 1.61, 6.98, repro,
2017-08-09,-2.28, 1.61, 7.38, 1.75, 1.60, 6.95, repro,
2017-08-10,-1.04, -1.44, 8.03, 1.75, 1.63, 7.03, repro,
2017-08-11,-2.34, -0.94, 10.84, 1.84, 1.69, 7.39, repro,
2017-08-12,-2.24, -0.56, 7.53, 1.78, 1.65, 7.09, repro,
2017-08-13,-1.90, -1.90, 4.94, 1.74, 1.60, 6.94, repro,
2017-08-14,-2.53, -2.25, 16.65, 1.93, 1.73, 7.57, repro,
2017-08-15,-0.44, 0.01, 9.22, 1.79, 1.65, 7.06, repro,
2017-08-16,-0.25, 0.06, 2.81, 1.77, 1.63, 7.04, repro,
2017-08-17,-0.52, -0.14, 3.41, 1.79, 1.66, 7.10, repro,
2017-08-18,-0.97, 0.28, 1.45, 1.84, 1.72, 7.25, repro,
2017-08-19,-2.05, -0.02, 7.32, 1.81, 1.69, 7.08, repro,
2017-08-20,-1.72, -1.72, 6.50, 1.75, 1.59, 6.88, repro,
2017-08-21,-1.24, -0.33, 11.64, 1.77, 1.63, 6.97, repro,
2017-08-22,-0.88, 0.10, 5.28, 1.79, 1.60, 7.02, repro,
2017-08-23,-1.60, -0.69, 9.20, 1.74, 1.60, 6.95, repro,
2017-08-24,-2.92, -0.54, 5.53, 1.75, 1.59, 6.93, repro,
2017-08-25,-2.33, 0.36, 5.66, 1.79, 1.60, 7.04, repro,
2017-08-26,-0.86, -0.29, 1.66, 1.77, 1.63, 7.05, repro,
2017-08-27,-0.97, -0.07, 5.26, 1.78, 1.68, 7.24, repro,
2017-08-28,-2.93, -0.52, 5.87, 1.78, 1.68, 7.22, repro,
2017-08-29,-2.48, -0.14, 3.46, 1.80, 1.73, 7.25, repro,
2017-08-30,-2.71, -0.06, 5.78, 1.75, 1.60, 6.91, repro,
2017-08-31,-1.82, 0.85, 6.26, 1.79, 1.62, 6.95, repro,
2017-09-05,-1.66, 0.60, 3.39, 1.80, 1.66, 7.07, repro,
2017-09-06,0.67, 1.11, 6.13, 1.82, 1.77, 7.44, repro,
2017-09-07,-1.10, -1.33, 6.64, 1.75, 1.64, 6.98, repro,
2017-09-08,-1.34, -0.50, 17.21, 1.75, 1.60, 6.95, repro,
2017-09-09,-0.65, -0.51, 8.29, 1.75, 1.60, 6.91, repro,
2017-09-10,-1.12, -0.13, 8.06, 1.75, 1.60, 6.91, repro,
2017-09-11,-1.19, -0.12, 14.20, 1.81, 1.70, 7.36, repro,
2017-09-12,-2.59, 0.31, 12.13, 1.75, 1.61, 6.88, repro,
2017-09-13,-2.03, -0.00, 10.68, 1.77, 1.63, 6.95, repro,
2017-09-14,-2.41, -2.70, 20.67, 1.80, 1.68, 7.09, repro,
2017-09-15,-1.82, -1.23, 16.32, 1.82, 1.71, 7.09, repro,
2017-09-16,-1.37, -1.36, 14.52, 1.75, 1.60, 6.93, repro,
2017-09-17,-2.08, -1.34, 3.76, 1.77, 1.64, 7.05, repro,
2017-09-18,-1.98, -1.95, 13.93, 1.76, 1.63, 7.01, repro,
2017-09-19,-3.17, -1.66, 18.29, 1.74, 1.58, 6.86, repro,
2017-09-20,-1.18, -1.01, 12.72, 1.75, 1.59, 6.91, repro,
2017-09-21,-1.23, -0.36, 15.92, 1.75, 1.59, 6.88, repro,
2017-09-22,-4.03, 0.65, 8.71, 1.77, 1.65, 7.10, repro,
2017-09-23,-0.46, 0.51, 15.63, 1.77, 1.64, 6.96, repro,
2017-09-24,-2.39, -1.01, 18.19, 1.75, 1.59, 6.90, repro,
2017-09-25,-2.60, -1.10, 10.14, 1.77, 1.64, 7.09, repro,
2017-09-26,-2.07, 0.60, 9.26, 1.77, 1.65, 7.05, repro,
2017-09-27,-1.69, -0.64, 3.67, 1.74, 1.59, 6.84, repro,
2017-09-28,-2.53, -1.30, 2.59, 1.75, 1.59, 6.89, repro,
2017-09-29,-2.09, -0.53, 6.55, 1.78, 1.68, 7.24, repro,
2017-09-30,-1.53, -0.47, 5.57, 1.78, 1.64, 7.10, repro,
2017-10-01,-2.70, -1.43, 7.35, 1.77, 1.64, 7.08, repro,
2017-10-02,-1.87, -1.25, 10.97, 1.75, 1.58, 6.83, repro,
2017-10-03,-1.57, -0.39, 11.73, 1.77, 1.65, 6.94, repro,
2017-10-04,-1.70, -0.29, -2.76, 1.78, 1.62, 7.07, repro,
2017-10-05,-0.89, 0.11, 2.32, 1.76, 1.60, 6.94, repro,
2017-10-06,-2.03, -0.37, 9.45, 1.77, 1.62, 6.98, repro,
2017-10-07,-1.30, -0.51, 13.83, 1.75, 1.59, 6.84, repro,
2017-10-08,-0.80, -0.71, 11.93, 1.73, 1.59, 6.81, repro,
2017-10-09,-2.93, -1.56, 14.64, 1.74, 1.59, 6.86, repro,
2017-10-10,-0.46, -0.54, 8.04, 1.77, 1.65, 7.02, repro,
2017-10-11,-0.66, -0.67, 5.48, 1.77, 1.65, 7.03, repro,
2017-10-12,-2.24, -0.27, 6.90, 1.81, 1.67, 7.14, repro,
2017-10-13,-1.02, -0.95, 6.97, 1.73, 1.59, 6.81, repro,
2017-10-14,-0.95, -1.12, 11.73, 1.77, 1.64, 6.89, repro,
2017-10-15,-0.68, -0.88, 5.74, 1.75, 1.60, 6.87, repro,
2017-10-16,-0.31, -2.18, 5.37, 1.76, 1.66, 7.04, repro,
2017-10-17,-0.09, 0.24, 11.77, 1.75, 1.61, 6.94, repro,
2017-10-18,0.08, -1.34, 5.45, 1.75, 1.60, 6.88, repro,
2017-10-19,-1.46, -0.75, 10.17, 1.80, 1.70, 7.07, repro,
2017-10-20,-1.11, -2.45, 13.17, 1.78, 1.63, 6.98, repro,
2017-10-21,-1.63, -1.50, 13.92, 1.74, 1.60, 6.87, repro,
2017-10-22,0.03, -0.81, 4.42, 1.82, 1.66, 7.25, repro,
2017-10-23,-0.66, 0.05, 3.37, 1.75, 1.61, 6.91, repro,
2017-10-24,-1.18, 0.52, 5.51, 1.73, 1.58, 6.77, repro,
2017-10-25,-0.12, -0.60, 8.52, 1.75, 1.60, 6.86, repro,
2017-10-26,-0.71, -0.14, 5.09, 1.73, 1.59, 6.81, repro,
2017-10-27,-1.92, 0.48, 6.23, 1.82, 1.62, 7.10, repro,
2017-10-28,-0.99, 0.56, 6.45, 1.76, 1.60, 6.91, repro,
2017-10-29,-1.19, 0.48, 4.08, 1.80, 1.70, 7.06, repro,
2017-10-30,-1.71, -0.53, 4.24, 1.75, 1.60, 6.90, repro,
2017-10-31,-1.34, 0.18, 8.38, 1.74, 1.59, 6.86, repro,
2017-11-01,-1.33, -0.03, 5.50, 1.77, 1.65, 6.93, repro,
2017-11-02,-1.04, 0.43, 5.17, 1.82, 1.63, 7.17, repro,
2017-11-03,-1.05, 1.03, -1.48, 1.76, 1.60, 6.92, repro,
2017-11-04,-2.15, -0.69, 0.56, 1.77, 1.62, 6.99, repro,
2017-11-05,-1.75, 1.06, 11.02, 1.75, 1.60, 6.91, repro,
2017-11-06,-1.68, -0.26, 1.45, 1.75, 1.60, 6.87, repro,
2017-11-07,-0.29, 0.34, 2.71, 1.77, 1.64, 7.08, repro,
2017-11-08,-1.03, 0.53, 1.88, 1.78, 1.66, 7.01, repro,
2017-11-09,-0.34, 1.36, 9.97, 1.81, 1.69, 7.06, repro,
2017-11-10,-1.37, 0.15, 2.72, 1.78, 1.64, 7.02, repro,
2017-11-11,-0.94, -0.49, 6.12, 1.80, 1.69, 7.23, repro,
2017-11-12,-1.74, 0.17, 4.91, 1.75, 1.61, 6.89, repro,
2017-11-13,-0.12, -0.30, 9.07, 1.75, 1.61, 6.94, repro,
2017-11-14,-1.41, 0.08, 6.71, 1.75, 1.61, 6.93, repro,
2017-11-15,-0.71, 0.12, 4.73, 1.78, 1.67, 7.02, repro,
2017-11-16,-0.94, -0.09, 9.66, 1.76, 1.61, 6.95, repro,
2017-11-17,-0.10, 0.30, 9.17, 1.75, 1.61, 6.93, repro,
