PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P565
Station name,Delano_AirCS2005
Begin Date, 2005-11-18
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 35.7438938167 North Latitude, -119.2366534463 East Longitude, 62.95921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-30,-3.02, -3.88, 85.41, 1.98, 1.57, 7.32, repro,
2012-10-31,-4.07, -3.68, 89.87, 1.99, 1.57, 7.37, repro,
2012-11-01,-3.52, -3.84, 91.25, 2.00, 1.57, 7.37, repro,
2012-11-02,-3.05, -4.24, 87.70, 2.03, 1.64, 7.66, repro,
2012-11-03,-3.52, -3.86, 93.71, 2.02, 1.60, 7.57, repro,
2012-11-04,-1.86, -2.53, 88.54, 2.02, 1.59, 7.51, repro,
2012-11-05,-1.98, -3.47, 90.95, 2.22, 1.76, 8.29, repro,
2012-11-06,-2.75, -2.59, 87.46, 2.05, 1.64, 7.60, repro,
2012-11-07,-3.24, -2.08, 94.57, 2.01, 1.58, 7.41, repro,
2012-11-08,-3.01, -4.00, 92.41, 2.01, 1.59, 7.50, repro,
2012-11-09,-3.10, -2.88, 90.41, 2.02, 1.62, 7.46, repro,
2012-11-10,-2.73, -3.25, 91.89, 1.98, 1.57, 7.32, repro,
2012-11-11,-2.51, -3.14, 91.14, 1.99, 1.57, 7.34, repro,
2012-11-12,-3.08, -3.30, 90.54, 1.99, 1.57, 7.29, repro,
2012-11-13,-2.82, -2.19, 86.65, 2.09, 1.66, 7.76, repro,
2012-11-14,-2.54, -2.76, 86.82, 1.95, 1.55, 7.20, repro,
2012-11-15,-1.61, -2.01, 94.29, 2.04, 1.63, 7.55, repro,
2012-11-16,-3.92, -3.14, 90.35, 1.97, 1.58, 7.38, repro,
2012-11-17,-3.44, -2.54, 97.99, 2.01, 1.61, 7.45, repro,
2012-11-18,-1.39, -3.20, 89.59, 1.99, 1.57, 7.45, repro,
2012-11-19,-1.74, -2.90, 93.08, 1.98, 1.59, 7.35, repro,
2012-11-20,-1.15, -2.13, 98.76, 2.02, 1.63, 7.60, repro,
2012-11-21,-2.81, -2.51, 100.84, 1.95, 1.53, 7.32, repro,
2012-11-22,-3.17, -1.95, 96.46, 1.91, 1.51, 7.11, repro,
2012-11-23,-3.18, -1.43, 92.11, 1.91, 1.51, 7.07, repro,
2012-11-24,-1.77, -1.62, 93.23, 1.95, 1.55, 7.24, repro,
2012-11-25,-1.15, -2.47, 98.59, 1.98, 1.60, 7.40, repro,
2012-11-26,-1.49, -1.35, 96.66, 1.97, 1.59, 7.34, repro,
2012-11-27,-2.08, -1.42, 94.65, 1.94, 1.54, 7.23, repro,
2012-11-28,-3.07, -1.17, 100.41, 2.02, 1.57, 7.51, repro,
2012-11-29,-2.56, 0.47, 100.98, 1.96, 1.55, 7.23, repro,
2012-11-30,-2.40, -1.11, 93.97, 1.96, 1.55, 7.24, repro,
2012-12-01,-2.01, -2.52, 101.65, 1.92, 1.52, 7.13, repro,
2012-12-02,-2.89, -2.04, 107.42, 1.97, 1.56, 7.33, repro,
2012-12-03,-2.20, 0.05, 97.78, 1.93, 1.53, 7.15, repro,
2012-12-04,-1.48, 0.11, 97.77, 1.91, 1.51, 7.08, repro,
2012-12-05,-1.86, 0.68, 96.41, 1.92, 1.52, 7.10, repro,
2012-12-06,-2.01, -0.38, 100.57, 1.97, 1.60, 7.35, repro,
2012-12-07,-1.15, -0.74, 105.16, 1.93, 1.55, 7.16, repro,
2012-12-08,-0.90, 0.14, 103.78, 1.91, 1.51, 7.06, repro,
2012-12-09,-1.37, -0.44, 104.99, 1.99, 1.60, 7.41, repro,
2012-12-10,-1.44, -0.60, 97.95, 1.94, 1.55, 7.15, repro,
2012-12-11,-1.70, -0.25, 105.64, 1.93, 1.55, 7.17, repro,
2012-12-12,-1.55, -0.97, 104.48, 1.94, 1.55, 7.17, repro,
2012-12-13,-2.36, -0.63, 111.27, 1.95, 1.56, 7.19, repro,
2012-12-14,-2.83, -0.13, 112.68, 1.95, 1.56, 7.20, repro,
2012-12-15,-2.27, -0.11, 112.87, 1.95, 1.54, 7.15, repro,
2012-12-16,-2.94, 0.13, 115.36, 1.95, 1.56, 7.20, repro,
2012-12-17,-0.84, 0.31, 112.92, 1.98, 1.59, 7.28, repro,
2012-12-18,-3.37, 0.44, 113.57, 1.95, 1.55, 7.17, repro,
2012-12-19,-0.71, -0.20, 111.64, 1.94, 1.55, 7.18, repro,
2012-12-20,-1.14, 0.85, 105.79, 1.96, 1.59, 7.35, repro,
2012-12-21,-1.00, 0.56, 111.92, 1.93, 1.55, 7.19, repro,
2012-12-22,-2.52, -0.04, 113.24, 1.95, 1.55, 7.17, repro,
2012-12-23,-0.55, 0.95, 110.12, 1.92, 1.52, 7.08, repro,
2012-12-24,-1.36, 0.55, 111.81, 1.96, 1.56, 7.24, repro,
2012-12-25,-0.95, 1.03, 112.19, 1.92, 1.54, 7.07, repro,
2012-12-26,-0.45, -0.36, 110.36, 1.95, 1.55, 7.18, repro,
2012-12-27,-0.71, 0.03, 110.85, 2.00, 1.57, 7.39, repro,
2012-12-28,-0.48, 0.01, 105.81, 1.96, 1.59, 7.30, repro,
2012-12-29,-0.46, 0.80, 110.80, 1.95, 1.55, 7.24, repro,
2012-12-30,1.17, 0.49, 110.81, 1.93, 1.54, 7.15, repro,
2012-12-31,0.50, 0.71, 110.01, 1.96, 1.58, 7.29, repro,
2013-01-01,-0.47, 0.46, 106.51, 1.95, 1.58, 7.28, repro,
2013-01-02,0.37, 0.72, 110.64, 1.96, 1.58, 7.30, repro,
2013-01-03,1.03, 0.87, 110.74, 1.95, 1.55, 7.16, repro,
2013-01-04,-0.37, 0.41, 109.01, 1.91, 1.52, 7.06, repro,
2013-01-05,-0.28, 1.02, 107.18, 1.93, 1.55, 7.11, repro,
2013-01-06,-1.23, 1.53, 111.60, 1.90, 1.52, 7.05, repro,
2013-01-07,-0.08, 1.40, 110.79, 1.95, 1.59, 7.27, repro,
2013-01-08,-0.42, 1.71, 117.12, 1.94, 1.56, 7.19, repro,
2013-01-09,0.36, 1.45, 111.27, 1.96, 1.59, 7.30, repro,
2013-01-10,-1.11, 0.85, 116.32, 1.97, 1.61, 7.22, repro,
2013-01-11,-1.19, 2.50, 117.64, 1.98, 1.63, 7.39, repro,
2013-01-12,-2.70, 2.30, 115.28, 1.98, 1.65, 7.49, repro,
2013-01-13,-2.29, 2.53, 113.74, 1.97, 1.59, 7.27, repro,
2013-01-14,-2.38, 2.72, 111.64, 1.96, 1.59, 7.28, repro,
2013-01-15,-1.22, 2.65, 108.47, 1.94, 1.58, 7.23, repro,
2013-01-16,-1.53, 3.17, 109.74, 1.99, 1.57, 7.40, repro,
2013-01-17,-0.42, 2.50, 112.72, 1.99, 1.55, 7.31, repro,
2013-01-18,-0.40, 2.94, 111.89, 1.97, 1.59, 7.27, repro,
2013-01-19,-0.07, 3.21, 113.95, 1.91, 1.52, 7.02, repro,
2013-01-20,-0.65, 2.37, 112.04, 1.93, 1.55, 7.15, repro,
2013-01-21,0.04, 2.12, 114.75, 1.93, 1.55, 7.15, repro,
2013-01-22,0.25, 2.92, 111.75, 1.93, 1.55, 7.20, repro,
2013-01-23,-0.16, 2.27, 113.41, 2.01, 1.58, 7.29, repro,
2013-01-24,0.46, 2.13, 115.13, 2.00, 1.58, 7.28, repro,
2013-01-25,0.17, 2.16, 120.41, 1.93, 1.56, 7.17, repro,
2013-01-26,-0.36, 2.41, 116.75, 1.92, 1.55, 7.12, repro,
2013-01-27,-0.56, 2.21, 117.87, 1.90, 1.51, 6.97, repro,
2013-01-28,-0.33, 2.70, 116.00, 1.90, 1.51, 6.95, repro,
2013-01-29,-0.32, 1.67, 115.22, 1.91, 1.52, 7.03, repro,
2013-01-30,-0.24, 1.58, 115.07, 1.90, 1.51, 6.97, repro,
2013-01-31,-0.21, 2.63, 113.17, 1.99, 1.57, 7.21, repro,
2013-02-01,-0.85, 1.94, 111.97, 1.98, 1.57, 7.18, repro,
2013-02-02,-0.89, 2.32, 111.79, 1.94, 1.52, 7.08, repro,
2013-02-03,-0.62, 1.64, 116.44, 1.91, 1.52, 6.99, repro,
2013-02-04,-0.65, 2.17, 119.87, 1.91, 1.52, 7.01, repro,
2013-02-05,-0.91, 1.60, 120.33, 2.02, 1.60, 7.37, repro,
2013-02-06,-0.89, 1.87, 114.11, 2.06, 1.59, 7.60, repro,
2013-02-07,-1.33, 2.13, 115.89, 1.94, 1.52, 7.07, repro,
2013-02-08,-1.70, 2.48, 117.33, 1.94, 1.52, 7.09, repro,
2013-02-09,-0.70, 1.50, 121.02, 1.91, 1.52, 7.01, repro,
2013-02-10,-0.72, 1.86, 118.46, 1.97, 1.60, 7.24, repro,
2013-02-11,-1.28, 0.93, 117.29, 1.94, 1.52, 7.07, repro,
2013-02-12,-1.53, 1.91, 118.90, 1.95, 1.52, 7.11, repro,
2013-02-13,-1.01, 1.94, 118.82, 1.96, 1.56, 7.27, repro,
2013-02-14,-0.97, 2.11, 117.36, 1.93, 1.56, 7.08, repro,
2013-02-15,-1.27, 1.98, 116.52, 1.95, 1.53, 7.14, repro,
2013-02-16,-1.69, 1.44, 114.74, 1.92, 1.56, 7.05, repro,
2013-02-17,-3.11, 1.15, 123.02, 1.91, 1.52, 7.00, repro,
2013-02-18,-2.42, 1.17, 115.61, 1.97, 1.56, 7.18, repro,
2013-02-19,-4.17, 1.29, 127.81, 1.97, 1.56, 7.21, repro,
2013-02-20,-3.13, 1.37, 123.51, 1.94, 1.53, 7.11, repro,
2013-02-21,-2.75, 1.11, 117.27, 1.99, 1.56, 7.23, repro,
2013-02-22,-2.48, 0.59, 123.92, 1.99, 1.58, 7.27, repro,
2013-02-23,-3.13, 1.92, 123.61, 1.99, 1.58, 7.24, repro,
2013-02-24,-2.49, 2.50, 121.64, 1.94, 1.52, 7.09, repro,
2013-02-25,-2.48, 1.40, 119.98, 1.92, 1.52, 7.01, repro,
2013-02-26,-2.90, 2.56, 119.99, 1.97, 1.57, 7.20, repro,
2013-02-27,-3.32, 2.56, 119.80, 1.91, 1.53, 7.06, repro,
2013-02-28,-2.68, 2.38, 115.55, 1.90, 1.52, 6.99, repro,
2013-03-01,-3.59, 2.07, 115.86, 1.95, 1.54, 7.12, repro,
2013-03-02,-3.04, 1.99, 114.90, 2.14, 1.61, 7.61, repro,
2013-03-03,-4.53, 2.19, 126.30, 1.96, 1.55, 7.14, repro,
2013-03-04,-4.18, -0.83, 126.77, 1.95, 1.54, 7.09, repro,
2013-03-05,-4.86, 0.09, 121.11, 1.95, 1.55, 7.13, repro,
2013-03-06,-4.01, -0.17, 117.47, 2.03, 1.58, 7.42, repro,
2013-03-07,-3.66, 0.93, 118.51, 2.01, 1.56, 7.32, repro,
2013-03-08,-3.31, 1.44, 119.86, 2.01, 1.59, 7.22, repro,
2013-03-09,-2.66, 1.09, 125.55, 1.93, 1.52, 7.04, repro,
2013-03-10,-2.74, 1.67, 122.23, 1.95, 1.54, 7.11, repro,
2013-03-11,-3.94, 0.96, 118.04, 1.94, 1.54, 7.10, repro,
2013-03-12,-3.45, 1.07, 122.07, 1.88, 1.52, 6.95, repro,
2013-03-13,-4.86, 0.72, 116.06, 1.94, 1.54, 7.09, repro,
2013-03-14,-5.27, 1.35, 120.35, 2.01, 1.55, 7.22, repro,
2013-03-15,3.16, 15.86, 91.55, 50.93, 66.27, 297.00, repro,
2013-03-16,-4.13, 0.33, 122.58, 1.95, 1.56, 7.15, repro,
2013-03-17,-5.30, 0.98, 121.17, 1.93, 1.54, 7.06, repro,
2013-03-18,-3.91, 1.87, 122.33, 1.94, 1.54, 7.08, repro,
2013-03-19,-3.83, 1.72, 119.67, 1.98, 1.61, 7.29, repro,
2013-03-20,-4.94, 2.13, 126.61, 1.99, 1.59, 7.35, repro,
2013-03-21,-5.81, 1.97, 117.64, 1.96, 1.64, 7.39, repro,
2013-03-22,-4.61, 2.50, 120.46, 1.89, 1.51, 6.97, repro,
2013-03-23,-4.83, 2.56, 117.81, 1.89, 1.51, 6.94, repro,
2013-03-24,-4.91, 1.94, 113.12, 1.94, 1.63, 7.18, repro,
2013-03-25,-4.41, 2.42, 119.81, 1.97, 1.72, 7.40, repro,
2013-03-26,-6.34, 2.85, 119.10, 1.95, 1.58, 7.25, repro,
2013-03-27,-6.78, 2.66, 111.74, 1.91, 1.55, 7.05, repro,
2013-03-28,-6.32, 2.21, 109.96, 1.94, 1.57, 7.18, repro,
2013-03-29,-6.19, 2.47, 113.01, 1.97, 1.65, 7.23, repro,
2013-03-30,-5.17, 2.36, 114.42, 1.98, 1.68, 7.31, repro,
2013-03-31,-4.56, 1.66, 121.29, 1.99, 1.63, 7.37, repro,
2013-04-01,-4.71, 2.55, 115.73, 1.95, 1.60, 7.26, repro,
2013-04-02,-5.93, 2.49, 114.06, 1.94, 1.57, 7.13, repro,
2013-04-03,-5.89, 3.04, 109.73, 1.95, 1.66, 7.25, repro,
2013-04-04,-5.93, 1.59, 108.45, 2.09, 1.81, 7.82, repro,
2013-04-05,-4.63, 3.06, 119.84, 1.93, 1.57, 7.11, repro,
2013-04-06,-4.32, 2.26, 112.87, 1.94, 1.56, 7.09, repro,
2013-04-07,-4.42, 2.21, 120.47, 1.94, 1.57, 7.15, repro,
2013-04-08,-5.58, 0.68, 123.36, 1.94, 1.58, 7.16, repro,
2013-04-09,-4.63, 0.78, 119.55, 1.92, 1.57, 7.08, repro,
2013-04-10,-3.40, 1.61, 112.39, 2.00, 1.70, 7.43, repro,
2013-04-11,-4.87, 2.96, 120.54, 2.00, 1.80, 7.53, repro,
2013-04-12,-5.41, 2.43, 117.58, 2.05, 1.87, 7.69, repro,
2013-04-13,-4.79, 1.84, 118.09, 1.97, 1.76, 7.39, repro,
2013-04-14,-6.70, 1.48, 119.21, 1.94, 1.65, 7.20, repro,
2013-04-15,-3.98, 0.69, 121.30, 1.93, 1.58, 7.12, repro,
2013-04-16,-5.03, 2.26, 116.03, 1.94, 1.58, 7.18, repro,
2013-04-17,-4.12, 1.70, 113.85, 1.95, 1.59, 7.21, repro,
2013-04-18,-4.57, 2.55, 110.44, 1.99, 1.73, 7.51, repro,
2013-04-19,-4.48, 2.45, 106.65, 1.96, 1.72, 7.35, repro,
2013-04-20,-5.23, 2.30, 105.04, 1.96, 1.78, 7.31, repro,
2013-04-21,-4.99, 2.05, 107.96, 2.00, 1.80, 7.41, repro,
2013-04-22,-4.14, 1.93, 108.49, 2.00, 1.84, 7.47, repro,
2013-04-23,-5.61, 2.15, 109.08, 2.02, 1.86, 7.62, repro,
2013-04-24,-5.29, 3.26, 104.92, 2.02, 1.86, 7.62, repro,
2013-04-25,-6.24, 2.39, 106.23, 1.99, 1.78, 7.44, repro,
2013-04-26,-5.21, 2.21, 104.71, 2.00, 1.81, 7.42, repro,
2013-04-27,-5.84, 2.03, 104.48, 1.99, 1.82, 7.45, repro,
2013-04-28,-5.42, 1.80, 109.01, 2.02, 1.85, 7.47, repro,
2013-04-29,-5.04, 1.68, 107.70, 2.03, 1.86, 7.58, repro,
2013-04-30,-6.18, 2.09, 106.97, 2.01, 1.84, 7.46, repro,
2013-05-01,-5.55, 2.87, 111.31, 1.96, 1.70, 7.35, repro,
2013-05-02,-6.55, 3.84, 99.41, 2.04, 1.85, 7.51, repro,
2013-05-03,-6.40, 2.38, 100.40, 2.00, 1.82, 7.46, repro,
2013-05-04,-4.50, 2.55, 106.96, 2.04, 1.87, 7.55, repro,
2013-05-05,-4.10, 2.70, 104.10, 2.02, 1.80, 7.56, repro,
2013-05-06,-6.40, 1.99, 111.34, 1.96, 1.62, 7.33, repro,
2013-05-07,-6.80, 1.31, 105.40, 2.04, 1.66, 7.37, repro,
2013-05-08,-5.40, 2.31, 102.38, 1.95, 1.57, 7.15, repro,
2013-05-09,-5.55, 3.33, 104.57, 1.96, 1.57, 7.16, repro,
2013-05-10,-5.76, 3.53, 97.85, 2.05, 1.73, 7.44, repro,
2013-05-11,-5.79, 3.35, 103.11, 2.06, 1.83, 7.56, repro,
2013-05-12,-4.66, 4.11, 102.23, 2.04, 1.83, 7.52, repro,
2013-05-13,-5.29, 2.51, 102.56, 2.05, 1.94, 7.81, repro,
2013-05-14,-5.13, 2.19, 102.30, 2.04, 1.78, 7.48, repro,
2013-05-15,-6.35, 3.10, 106.49, 2.09, 1.80, 7.60, repro,
2013-05-16,-5.15, 1.72, 102.76, 2.04, 1.63, 7.36, repro,
2013-05-17,-4.65, 2.64, 100.39, 1.98, 1.57, 7.19, repro,
2013-05-18,-5.46, 2.16, 104.26, 2.01, 1.62, 7.34, repro,
2013-05-19,-5.29, 0.56, 104.75, 2.04, 1.73, 7.56, repro,
2013-05-20,-4.85, 1.74, 105.08, 2.07, 1.83, 7.58, repro,
2013-05-21,-4.23, 1.08, 103.24, 2.07, 1.79, 7.57, repro,
2013-05-22,-4.78, 1.74, 101.23, 1.99, 1.61, 7.24, repro,
2013-05-23,-4.12, 1.33, 103.09, 1.99, 1.59, 7.22, repro,
2013-05-24,-4.06, 1.07, 98.77, 2.01, 1.64, 7.30, repro,
2013-05-25,-4.82, 1.28, 97.40, 2.05, 1.73, 7.46, repro,
2013-05-26,-5.72, 0.87, 98.89, 2.03, 1.62, 7.27, repro,
2013-05-27,-5.39, 1.30, 101.02, 1.95, 1.55, 7.09, repro,
2013-05-28,-4.90, 1.14, 99.44, 1.98, 1.57, 7.16, repro,
2013-05-29,-5.27, 2.77, 95.49, 1.99, 1.60, 7.24, repro,
2013-05-30,-5.05, 1.68, 96.09, 2.07, 1.70, 7.48, repro,
2013-05-31,-4.46, 1.95, 99.64, 2.06, 1.84, 7.58, repro,
2013-06-01,-6.34, 2.97, 96.58, 2.11, 1.88, 7.82, repro,
2013-06-02,-4.24, 2.22, 97.34, 2.06, 1.88, 7.48, repro,
2013-06-03,-3.76, 3.11, 96.67, 2.03, 1.77, 7.40, repro,
2013-06-04,-5.66, 1.74, 93.70, 2.12, 1.84, 7.85, repro,
2013-06-05,-4.99, 2.01, 97.99, 2.10, 1.81, 7.79, repro,
2013-06-06,-4.85, 3.35, 96.01, 2.03, 1.73, 7.46, repro,
2013-06-07,-4.87, 3.40, 92.05, 2.03, 1.78, 7.38, repro,
2013-06-08,-4.43, 2.59, 91.25, 2.05, 1.93, 7.52, repro,
2013-06-09,-4.45, 1.15, 92.05, 2.01, 1.81, 7.49, repro,
2013-06-10,-4.64, 1.22, 92.51, 2.02, 1.70, 7.40, repro,
2013-06-11,-5.52, 2.93, 92.85, 2.02, 1.65, 7.34, repro,
2013-06-12,-4.48, 2.12, 87.79, 2.04, 1.73, 7.50, repro,
2013-06-13,-4.73, 2.89, 84.65, 2.01, 1.70, 7.37, repro,
2013-06-14,-4.12, 4.34, 84.42, 2.00, 1.68, 7.42, repro,
2013-06-15,-3.98, 2.00, 87.71, 2.02, 1.86, 7.52, repro,
2013-06-16,-3.77, 2.22, 85.70, 2.00, 1.71, 7.38, repro,
2013-06-17,-4.53, 3.22, 85.31, 2.01, 1.77, 7.41, repro,
2013-06-18,-4.21, 3.09, 85.69, 1.98, 1.62, 7.22, repro,
2013-06-19,-4.97, 2.81, 80.81, 1.97, 1.59, 7.14, repro,
2013-06-20,-3.95, 2.50, 85.05, 1.98, 1.61, 7.29, repro,
2013-06-21,-3.94, 2.25, 83.02, 2.00, 1.67, 7.36, repro,
2013-06-22,-4.03, 4.06, 82.44, 1.99, 1.75, 7.35, repro,
2013-06-23,-4.46, 2.67, 85.87, 2.01, 1.67, 7.29, repro,
2013-06-24,-5.51, 3.09, 88.09, 1.99, 1.66, 7.28, repro,
2013-06-25,-4.19, 4.09, 85.19, 1.98, 1.68, 7.29, repro,
2013-06-26,-4.19, 2.93, 84.27, 1.97, 1.63, 7.25, repro,
2013-06-27,-3.00, 3.83, 83.28, 2.00, 1.67, 7.34, repro,
2013-06-28,-4.39, 2.06, 82.52, 2.00, 1.71, 7.37, repro,
2013-06-29,-3.88, 3.70, 79.29, 2.03, 1.91, 7.56, repro,
2013-06-30,-4.00, 4.13, 80.57, 2.02, 1.87, 7.52, repro,
2013-07-01,-3.25, 2.42, 79.46, 2.03, 1.78, 7.42, repro,
2013-07-02,-3.85, 2.67, 77.96, 2.00, 1.78, 7.37, repro,
2013-07-03,-3.63, 1.91, 75.02, 2.03, 1.67, 7.40, repro,
2013-07-04,-3.94, 2.96, 81.42, 2.01, 1.86, 7.50, repro,
2013-07-05,-4.12, 2.56, 78.96, 2.03, 1.78, 7.44, repro,
2013-07-06,-3.20, 0.90, 89.85, 2.01, 1.69, 7.29, repro,
2013-07-07,-6.21, 0.50, 79.78, 2.03, 1.74, 7.30, repro,
2013-07-08,-4.25, 1.24, 79.27, 2.01, 1.75, 7.31, repro,
2013-07-09,-5.09, 1.06, 78.63, 2.01, 1.75, 7.33, repro,
2013-07-10,-6.06, 0.93, 82.00, 2.02, 1.80, 7.46, repro,
2013-07-11,-4.98, -0.19, 78.64, 2.03, 1.67, 7.33, repro,
2013-07-12,-5.49, 1.05, 81.74, 2.03, 1.71, 7.30, repro,
2013-07-13,-6.35, 0.87, 81.57, 2.03, 1.71, 7.42, repro,
2013-07-14,-5.47, 0.37, 74.34, 2.08, 1.82, 7.54, repro,
2013-07-15,-5.42, 2.11, 82.04, 2.06, 1.76, 7.32, repro,
2013-07-16,-5.23, -0.87, 75.71, 2.02, 1.71, 7.31, repro,
2013-07-17,-5.16, 0.74, 71.99, 2.03, 1.60, 7.22, repro,
2013-07-18,-5.83, -0.59, 79.99, 2.06, 1.79, 7.50, repro,
2013-07-19,-4.80, -0.86, 79.03, 2.02, 1.75, 7.33, repro,
2013-07-20,-5.17, 0.66, 80.93, 2.04, 1.75, 7.34, repro,
2013-07-21,-3.59, 0.71, 80.14, 2.04, 1.76, 7.34, repro,
2013-07-22,-5.76, -0.09, 82.65, 1.98, 1.56, 7.17, repro,
2013-07-23,-4.42, 0.83, 75.12, 2.00, 1.67, 7.25, repro,
2013-07-24,-4.03, 0.24, 73.74, 2.05, 1.72, 7.40, repro,
2013-07-25,-4.32, 2.29, 74.08, 2.11, 1.73, 7.48, repro,
2013-07-26,-4.74, -0.71, 76.90, 2.17, 1.79, 7.77, repro,
2013-07-27,-4.44, -0.05, 74.91, 2.05, 1.72, 7.30, repro,
2013-07-28,-4.72, 1.62, 81.23, 2.03, 1.73, 7.29, repro,
2013-07-29,-4.02, 0.53, 80.13, 2.04, 1.72, 7.29, repro,
2013-07-30,-4.04, -0.61, 78.33, 2.03, 1.65, 7.32, repro,
2013-07-31,-4.11, 1.68, 80.07, 2.04, 1.72, 7.31, repro,
2013-08-01,-3.29, 0.04, 72.45, 2.05, 1.65, 7.30, repro,
2013-08-02,-4.41, -0.26, 75.98, 2.07, 1.65, 7.31, repro,
2013-08-03,-5.42, -0.11, 76.42, 2.06, 1.74, 7.38, repro,
2013-08-04,-3.88, -0.46, 71.81, 2.04, 1.65, 7.32, repro,
2013-08-05,-4.65, 0.48, 70.98, 2.03, 1.64, 7.30, repro,
2013-08-06,-4.58, 0.58, 76.90, 2.05, 1.65, 7.33, repro,
2013-08-07,-5.05, -0.62, 78.25, 2.04, 1.65, 7.34, repro,
2013-08-08,-3.75, -0.27, 76.97, 2.04, 1.64, 7.27, repro,
2013-08-09,-4.39, -0.30, 78.98, 2.02, 1.63, 7.19, repro,
2013-08-10,-3.24, -0.79, 74.09, 2.03, 1.64, 7.24, repro,
2013-08-11,-3.25, -0.16, 79.79, 2.04, 1.64, 7.26, repro,
2013-08-12,-3.43, 0.48, 81.44, 2.05, 1.65, 7.34, repro,
2013-08-13,-3.18, -0.55, 79.63, 2.12, 1.71, 7.55, repro,
2013-08-14,-4.58, 0.44, 79.98, 2.06, 1.68, 7.40, repro,
2013-08-15,-2.92, -0.50, 77.76, 2.23, 1.80, 7.73, repro,
2013-08-16,-3.06, -1.70, 80.03, 2.03, 1.65, 7.34, repro,
2013-08-17,-2.74, 0.21, 75.58, 2.03, 1.66, 7.38, repro,
2013-08-18,-4.06, -1.19, 78.22, 2.03, 1.65, 7.36, repro,
2013-08-19,-2.83, -0.18, 82.14, 2.03, 1.74, 7.40, repro,
2013-08-20,-2.11, -0.34, 81.62, 2.07, 1.77, 7.65, repro,
2013-08-21,-2.68, 0.23, 81.53, 2.01, 1.72, 7.38, repro,
2013-08-22,-3.14, 0.28, 78.27, 2.02, 1.66, 7.28, repro,
2013-08-23,-2.66, 0.23, 79.98, 2.06, 1.69, 7.43, repro,
2013-08-24,-2.35, -0.52, 82.67, 2.01, 1.73, 7.35, repro,
2013-08-25,-2.44, 0.11, 77.70, 2.01, 1.65, 7.27, repro,
2013-08-26,-3.27, -0.75, 83.63, 2.00, 1.68, 7.30, repro,
2013-08-27,-3.57, -1.96, 84.05, 1.99, 1.66, 7.23, repro,
2013-08-28,-3.63, -0.99, 84.46, 1.99, 1.65, 7.23, repro,
2013-08-29,-2.07, -0.37, 81.15, 2.07, 1.74, 7.70, repro,
2013-08-30,-3.65, -0.41, 79.35, 2.01, 1.69, 7.37, repro,
2013-08-31,-3.53, -1.36, 80.11, 2.00, 1.73, 7.34, repro,
2013-09-01,-4.19, -2.57, 76.47, 2.19, 1.83, 8.20, repro,
2013-09-02,-2.49, -1.81, 86.45, 2.03, 1.68, 7.34, repro,
2013-09-03,-2.43, -0.54, 86.54, 2.06, 1.62, 7.41, repro,
2013-09-04,-2.47, -0.23, 79.63, 2.05, 1.72, 7.51, repro,
2013-09-05,-3.22, -0.74, 81.02, 2.00, 1.69, 7.38, repro,
2013-09-06,-3.00, -1.99, 75.66, 1.99, 1.66, 7.36, repro,
2013-09-07,-3.21, -1.54, 81.26, 1.99, 1.74, 7.34, repro,
2013-09-08,-3.15, -2.13, 83.11, 1.99, 1.70, 7.31, repro,
2013-09-09,-2.14, -1.91, 87.77, 2.00, 1.74, 7.37, repro,
2013-09-10,-2.22, -2.88, 85.06, 2.00, 1.76, 7.34, repro,
2013-09-11,-3.15, -1.46, 81.66, 1.99, 1.67, 7.35, repro,
2013-09-12,-2.20, -2.59, 81.32, 2.00, 1.69, 7.26, repro,
2013-09-13,-2.76, -1.32, 80.14, 1.99, 1.74, 7.32, repro,
2013-09-14,-3.34, -1.76, 85.76, 2.01, 1.74, 7.37, repro,
2013-09-15,-3.76, -2.14, 83.91, 1.98, 1.68, 7.34, repro,
2013-09-16,-3.33, -3.31, 86.04, 2.00, 1.69, 7.38, repro,
2013-09-17,-2.54, -3.49, 83.98, 2.00, 1.69, 7.37, repro,
2013-09-18,-1.92, -2.35, 80.93, 1.98, 1.69, 7.32, repro,
2013-09-19,-2.64, -1.96, 86.85, 1.99, 1.71, 7.32, repro,
2013-09-20,-2.35, -2.78, 90.82, 2.00, 1.72, 7.37, repro,
2013-09-21,-2.17, -2.16, 83.90, 2.05, 1.69, 7.41, repro,
2013-09-22,-2.47, -2.29, 80.94, 1.97, 1.53, 7.18, repro,
2013-09-23,-3.10, -3.15, 88.76, 1.98, 1.62, 7.28, repro,
2013-09-24,-2.88, -2.46, 85.96, 1.98, 1.65, 7.31, repro,
2013-09-25,-3.60, -2.91, 93.75, 1.96, 1.56, 7.23, repro,
2013-09-26,-2.18, -3.58, 91.56, 1.96, 1.51, 7.05, repro,
2013-09-27,-2.24, -3.69, 87.13, 1.97, 1.60, 7.20, repro,
2013-09-28,-2.29, -2.87, 87.50, 1.99, 1.64, 7.34, repro,
2013-09-29,-1.66, -2.57, 84.78, 2.00, 1.69, 7.44, repro,
2013-09-30,-1.77, -2.62, 86.52, 1.98, 1.62, 7.26, repro,
