PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P015
Station name,DueceClubSAZ2005
Begin Date, 2005-03-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2638106650 North Latitude, -110.0094856071 East Longitude, 1930.20092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-12,-0.84, 3.62, 5.97, 1.88, 1.55, 7.01, repro,
2015-05-13,-0.80, 5.01, 5.70, 1.89, 1.57, 7.07, repro,
2015-05-14,-2.77, 2.83, 7.55, 1.83, 1.53, 6.79, repro,
2015-05-15,-1.89, 3.26, 4.39, 1.82, 1.52, 6.72, repro,
2015-05-16,-1.90, 3.45, 7.24, 1.81, 1.52, 6.73, repro,
2015-05-17,0.45, 2.13, -0.42, 1.82, 1.52, 6.76, repro,
2015-05-18,0.12, 2.55, 2.13, 1.83, 1.53, 6.81, repro,
2015-05-19,-0.68, 4.26, 1.54, 1.90, 1.54, 7.03, repro,
2015-05-20,-0.53, 1.78, 5.49, 1.81, 1.52, 6.71, repro,
2015-05-21,-0.43, 3.15, 5.54, 1.81, 1.52, 6.72, repro,
2015-05-22,-2.16, 2.37, 7.23, 1.80, 1.52, 6.71, repro,
2015-05-23,-0.45, 3.56, 2.83, 1.82, 1.53, 6.78, repro,
2015-05-24,-0.87, 3.26, 7.46, 1.81, 1.51, 6.69, repro,
2015-05-25,-0.25, 2.58, 10.35, 1.81, 1.52, 6.70, repro,
2015-05-26,0.66, 2.91, 3.98, 1.83, 1.53, 6.76, repro,
2015-05-27,-0.33, 3.29, 5.74, 1.81, 1.52, 6.69, repro,
2015-05-28,0.06, 2.64, 7.04, 1.87, 1.53, 6.89, repro,
2015-05-29,-0.50, 2.40, 1.78, 1.82, 1.52, 6.69, repro,
2015-05-30,0.13, 4.02, 3.27, 1.81, 1.52, 6.67, repro,
2015-05-31,-0.85, 3.13, 1.67, 1.83, 1.52, 6.72, repro,
2015-06-01,-0.90, 3.78, 0.77, 1.82, 1.53, 6.73, repro,
2015-06-02,-0.86, 2.18, 4.26, 1.84, 1.57, 6.81, repro,
2015-06-03,-0.95, 2.35, 4.75, 1.81, 1.52, 6.66, repro,
2015-06-04,-1.00, 1.91, 6.16, 1.85, 1.56, 6.83, repro,
2015-06-05,-1.81, 2.77, -2.12, 1.86, 1.59, 6.89, repro,
2015-06-06,-1.29, 3.18, 2.86, 1.85, 1.54, 6.84, repro,
2015-06-07,-0.31, 2.80, 5.51, 1.82, 1.52, 6.71, repro,
2015-06-08,-0.69, 1.58, 8.20, 1.81, 1.52, 6.66, repro,
2015-06-09,-1.36, 2.56, 9.60, 1.81, 1.52, 6.69, repro,
2015-06-10,-1.50, 2.65, 13.88, 1.84, 1.54, 6.77, repro,
2015-06-11,1.09, 0.89, 5.50, 1.93, 1.59, 7.06, repro,
2015-06-12,-0.58, 1.92, 7.88, 1.82, 1.52, 6.69, repro,
2015-06-13,-0.43, 1.90, 9.25, 1.82, 1.53, 6.68, repro,
2015-06-14,-1.48, 3.69, 9.11, 1.81, 1.52, 6.66, repro,
2015-06-15,-0.96, 2.68, 5.65, 1.83, 1.56, 6.78, repro,
2015-06-16,-0.37, 2.88, 6.92, 1.82, 1.53, 6.70, repro,
2015-06-17,-0.22, 3.24, 5.28, 1.87, 1.63, 6.93, repro,
2015-06-18,0.57, 2.77, 5.83, 1.88, 1.61, 6.94, repro,
2015-06-19,-1.29, 3.10, 6.54, 1.84, 1.56, 6.80, repro,
2015-06-20,0.78, 3.19, 9.65, 1.81, 1.52, 6.65, repro,
2015-06-21,-0.47, 2.79, 7.28, 1.82, 1.53, 6.67, repro,
2015-06-22,-1.03, 1.80, 9.90, 1.82, 1.53, 6.68, repro,
2015-06-23,0.98, 2.33, 9.43, 1.93, 1.60, 7.07, repro,
2015-06-24,-0.36, 3.23, 5.10, 1.94, 1.64, 7.18, repro,
2015-06-25,-1.23, 2.97, 7.01, 1.86, 1.57, 6.88, repro,
2015-06-26,-0.98, 3.32, 3.26, 1.86, 1.55, 6.91, repro,
2015-06-27,0.38, 2.26, 2.73, 2.09, 1.69, 7.64, repro,
2015-06-28,-1.45, 3.76, 2.57, 1.84, 1.54, 6.73, repro,
2015-06-29,-0.30, 3.04, -4.06, 1.83, 1.53, 6.70, repro,
2015-06-30,-0.15, 4.12, 6.07, 1.90, 1.56, 6.88, repro,
2015-07-01,-0.02, 1.92, 8.14, 1.91, 1.54, 6.95, repro,
2015-07-02,-0.61, 0.74, 2.15, 1.88, 1.55, 6.89, repro,
2015-07-03,-0.80, 1.66, 11.48, 1.82, 1.53, 6.65, repro,
2015-07-04,-0.83, 3.43, -5.27, 1.95, 1.72, 7.33, repro,
2015-07-05,-0.82, 2.21, 4.29, 1.83, 1.52, 6.68, repro,
2015-07-06,-1.54, 1.91, 5.22, 1.86, 1.57, 6.81, repro,
2015-07-07,-0.73, 1.16, 4.11, 1.86, 1.59, 6.88, repro,
2015-07-08,-0.48, 2.17, 5.16, 1.82, 1.52, 6.67, repro,
2015-07-09,-2.05, 0.25, 17.65, 1.89, 1.60, 6.99, repro,
2015-07-10,0.04, 1.56, 8.50, 1.87, 1.60, 6.91, repro,
2015-07-11,-1.34, 4.85, 6.62, 1.96, 1.61, 7.15, repro,
2015-07-12,-1.62, 1.89, 7.33, 1.85, 1.54, 6.79, repro,
2015-07-13,0.40, 1.49, 6.24, 1.83, 1.52, 6.70, repro,
2015-07-14,-0.02, 1.26, 10.20, 2.03, 1.68, 7.50, repro,
2015-07-15,0.13, 1.56, 7.71, 1.87, 1.58, 6.87, repro,
2015-07-16,-2.25, 2.67, 16.37, 1.97, 1.75, 7.33, repro,
2015-07-17,-0.50, 1.94, 5.18, 1.86, 1.57, 6.83, repro,
2015-07-18,-0.39, 3.86, 11.15, 1.85, 1.56, 6.80, repro,
2015-07-19,-1.26, 2.28, 9.32, 1.87, 1.62, 6.94, repro,
2015-07-20,-0.72, 3.00, 3.04, 1.83, 1.57, 6.76, repro,
2015-07-21,-0.32, 1.90, 7.51, 1.84, 1.57, 6.79, repro,
2015-07-22,-0.78, 2.37, 14.70, 1.86, 1.63, 6.98, repro,
2015-07-23,-0.58, 3.51, 10.57, 1.84, 1.56, 6.79, repro,
2015-07-24,-0.88, 2.00, 9.11, 1.84, 1.58, 6.83, repro,
2015-07-25,-1.40, 1.08, 11.22, 1.86, 1.62, 6.94, repro,
2015-07-26,-0.77, 2.91, 6.76, 1.84, 1.57, 6.79, repro,
2015-07-27,0.08, 2.42, 17.13, 3.00, 2.48, 10.88, repro,
2015-12-02,0.36, 0.95, -0.55, 3.62, 3.05, 13.42, repro,
2015-12-03,-0.70, 1.90, 5.80, 1.82, 1.65, 6.95, repro,
2015-12-04,-0.24, 2.13, 0.77, 1.83, 1.64, 6.95, repro,
2015-12-05,-1.28, 1.67, -0.15, 1.82, 1.64, 6.93, repro,
2015-12-06,-0.20, 1.42, 2.42, 1.81, 1.63, 6.88, repro,
2015-12-07,-0.34, 1.22, 4.16, 1.85, 1.70, 7.12, repro,
2015-12-08,-1.10, 1.56, 9.41, 1.83, 1.70, 7.07, repro,
2015-12-09,-0.27, 2.00, 9.03, 1.83, 1.66, 7.00, repro,
2015-12-10,-0.34, 1.69, 6.21, 1.85, 1.70, 7.08, repro,
2015-12-11,-1.04, 1.02, 7.00, 1.85, 1.70, 7.12, repro,
2015-12-12,-0.57, 2.23, 6.62, 1.83, 1.65, 6.97, repro,
2015-12-13,-1.60, 1.88, 14.87, 1.82, 1.66, 7.00, repro,
2015-12-14,-0.90, 1.48, 12.62, 1.80, 1.62, 6.90, repro,
2015-12-15,-0.27, 2.42, 16.48, 1.81, 1.62, 6.88, repro,
2015-12-16,-0.70, 1.72, 14.99, 1.82, 1.64, 6.94, repro,
2015-12-17,-1.10, 1.82, 14.19, 1.86, 1.65, 7.00, repro,
2015-12-18,-0.04, 2.80, 5.86, 1.85, 1.62, 6.96, repro,
2015-12-19,-0.28, 3.07, 9.32, 1.79, 1.60, 6.83, repro,
2015-12-20,-1.81, 2.53, 13.56, 1.79, 1.60, 6.82, repro,
2015-12-21,0.09, 2.06, 9.33, 1.80, 1.61, 6.88, repro,
2015-12-22,0.23, 2.16, 20.52, 1.83, 1.63, 6.93, repro,
2015-12-23,-1.46, 1.76, 14.92, 1.80, 1.60, 6.82, repro,
2015-12-24,-0.57, 2.42, 12.80, 1.79, 1.60, 6.81, repro,
2015-12-25,-1.85, 2.02, 7.65, 1.79, 1.60, 6.81, repro,
2015-12-26,-0.98, 0.94, 5.41, 1.79, 1.59, 6.79, repro,
2015-12-27,-0.73, 1.77, 2.42, 1.80, 1.60, 6.85, repro,
2015-12-28,-0.87, 2.18, 3.60, 1.80, 1.60, 6.84, repro,
2015-12-29,-0.26, 2.17, 4.81, 1.79, 1.59, 6.79, repro,
2015-12-30,-0.24, 1.51, 1.95, 1.79, 1.59, 6.79, repro,
2015-12-31,0.34, 2.78, 3.00, 1.79, 1.60, 6.80, repro,
2016-01-01,-0.82, 1.97, 3.08, 1.79, 1.60, 6.79, repro,
2016-01-02,-1.31, 2.12, 3.60, 2.00, 1.75, 7.59, repro,
2016-01-03,-0.79, 2.69, -0.14, 1.80, 1.61, 6.89, repro,
2016-01-04,-0.29, 3.29, 4.66, 1.79, 1.60, 6.81, repro,
2016-01-05,0.23, 2.19, 6.91, 1.79, 1.60, 6.80, repro,
2016-01-06,-1.29, 3.05, 1.69, 1.80, 1.60, 6.82, repro,
2016-01-07,-1.51, 3.00, 9.41, 1.83, 1.65, 7.04, repro,
2016-01-08,-1.18, 2.07, 8.74, 1.85, 1.67, 7.16, repro,
2016-01-09,-1.04, 2.81, 3.92, 1.83, 1.63, 6.97, repro,
2016-01-10,-1.03, 2.71, 3.70, 1.79, 1.60, 6.79, repro,
2016-01-11,-0.74, 1.90, 1.27, 1.79, 1.59, 6.79, repro,
2016-01-12,-0.55, 2.17, 2.10, 1.81, 1.60, 6.85, repro,
2016-01-13,-1.06, 1.48, 6.05, 1.80, 1.61, 6.87, repro,
2016-01-14,-1.33, 1.86, 8.40, 1.80, 1.60, 6.83, repro,
2016-01-15,-1.16, 2.69, 7.99, 1.83, 1.63, 6.84, repro,
2016-01-16,-2.10, 1.75, 5.89, 1.79, 1.59, 6.76, repro,
2016-01-17,0.17, 1.32, 4.89, 1.79, 1.60, 6.81, repro,
2016-01-18,-0.90, 0.50, 3.56, 1.85, 1.65, 7.05, repro,
2016-01-19,-0.86, 2.01, 6.55, 1.80, 1.62, 6.88, repro,
2016-01-20,-0.40, 2.47, 0.39, 1.79, 1.59, 6.80, repro,
2016-01-21,-0.35, 2.45, -0.52, 1.79, 1.60, 6.79, repro,
2016-01-22,-0.57, 1.19, -2.20, 1.79, 1.59, 6.82, repro,
2016-01-23,-0.84, 1.47, 2.90, 1.81, 1.59, 6.83, repro,
2016-01-24,-1.93, 0.24, 4.86, 1.81, 1.60, 6.85, repro,
2016-01-25,-1.10, 1.21, 4.49, 1.84, 1.61, 7.04, repro,
2016-01-26,-0.76, 1.16, -0.09, 1.82, 1.60, 6.97, repro,
2016-01-27,-0.55, 1.38, -4.53, 1.82, 1.60, 6.96, repro,
2016-01-28,0.31, 1.33, -1.42, 1.84, 1.60, 7.00, repro,
2016-01-29,-0.56, 1.08, 4.39, 1.89, 1.62, 7.20, repro,
2016-01-30,-0.64, 1.30, 14.68, 1.84, 1.60, 7.00, repro,
2016-01-31,0.06, 2.20, 9.11, 1.91, 1.63, 7.25, repro,
2016-02-01,-0.22, 3.36, 11.22, 1.82, 1.60, 6.95, repro,
2016-02-02,0.15, 1.48, 5.17, 1.83, 1.60, 6.93, repro,
2016-02-03,-0.96, 0.88, 2.18, 1.84, 1.62, 7.02, repro,
2016-02-04,-1.48, 0.96, 1.24, 1.83, 1.59, 6.95, repro,
2016-02-05,0.07, 1.56, -1.97, 1.85, 1.61, 7.01, repro,
2016-02-06,-1.27, 1.89, -3.30, 1.84, 1.62, 7.03, repro,
2016-02-07,0.43, 1.70, -3.75, 1.82, 1.59, 6.90, repro,
2016-02-08,0.30, 2.39, -5.41, 1.84, 1.60, 6.98, repro,
2016-02-09,-0.16, 1.47, -0.60, 1.83, 1.59, 6.93, repro,
2016-02-10,-0.85, 1.17, -1.81, 1.83, 1.60, 7.00, repro,
2016-02-11,-1.05, 2.05, -0.99, 1.85, 1.60, 7.04, repro,
2016-02-12,-0.46, 2.00, -0.84, 1.83, 1.61, 7.01, repro,
2016-02-13,0.12, 1.25, -4.18, 1.83, 1.60, 7.01, repro,
2016-02-14,-0.94, 1.23, 5.81, 1.83, 1.59, 6.95, repro,
2016-02-15,-0.77, 0.82, 4.44, 1.83, 1.59, 6.96, repro,
2016-02-16,-0.75, 0.43, 3.88, 1.84, 1.60, 7.05, repro,
2016-02-17,-1.30, 1.96, 4.93, 1.83, 1.59, 6.96, repro,
2016-02-18,-2.49, 2.47, 8.85, 1.83, 1.59, 6.98, repro,
2016-02-19,0.36, 2.62, 7.57, 1.84, 1.60, 6.95, repro,
2016-02-20,-0.02, 2.19, 8.25, 1.82, 1.58, 6.87, repro,
2016-02-21,-0.89, 1.53, 0.16, 1.83, 1.58, 6.91, repro,
2016-02-22,-1.65, 1.11, 1.44, 1.84, 1.60, 6.97, repro,
2016-02-23,-0.82, 1.12, 1.33, 1.84, 1.60, 6.99, repro,
2016-02-24,-0.07, 1.69, -1.69, 1.85, 1.60, 6.95, repro,
2016-02-25,-0.08, 1.70, 1.99, 1.82, 1.60, 6.91, repro,
2016-02-26,0.17, 2.27, 4.31, 1.87, 1.65, 7.08, repro,
2016-02-27,-1.14, 1.65, 1.51, 1.83, 1.59, 6.91, repro,
2016-02-28,-0.91, 1.07, 1.87, 1.85, 1.65, 7.12, repro,
2016-02-29,-0.22, 0.75, 3.36, 1.86, 1.65, 7.15, repro,
2016-03-01,-0.09, 2.10, 3.43, 1.85, 1.65, 7.13, repro,
2016-03-02,-0.02, 1.00, 1.65, 1.84, 1.60, 6.90, repro,
2016-03-03,-1.06, 0.53, 2.53, 1.84, 1.59, 6.89, repro,
2016-03-04,-1.60, 2.00, 6.08, 1.86, 1.66, 7.06, repro,
2016-03-05,-0.42, 2.63, 6.25, 1.85, 1.60, 6.95, repro,
2016-03-06,-0.55, 1.58, 5.77, 1.85, 1.60, 6.96, repro,
2016-03-07,-0.48, 0.20, 6.61, 1.85, 1.65, 7.03, repro,
2016-03-08,-0.53, 1.17, 4.64, 1.89, 1.67, 7.08, repro,
2016-03-09,-0.18, 0.95, 5.42, 1.83, 1.59, 6.87, repro,
2016-03-10,-0.85, 2.11, 4.61, 1.82, 1.57, 6.79, repro,
2016-03-11,-1.30, 2.21, 2.57, 1.81, 1.58, 6.78, repro,
2016-03-12,-1.56, 2.12, 8.38, 1.82, 1.57, 6.76, repro,
2016-03-13,-0.70, 1.57, 5.01, 1.81, 1.57, 6.76, repro,
2016-03-14,-0.81, 2.99, 9.29, 1.83, 1.62, 6.80, repro,
2016-03-15,-1.43, 1.53, 1.58, 1.84, 1.62, 6.83, repro,
2016-03-16,-0.81, 2.31, 5.21, 1.87, 1.67, 7.01, repro,
2016-03-17,-0.32, 2.37, 4.74, 1.88, 1.65, 7.06, repro,
2016-03-18,-0.13, 2.01, 1.28, 1.93, 1.69, 7.16, repro,
2016-03-19,-0.93, 1.32, 3.47, 1.83, 1.60, 6.80, repro,
2016-03-20,-0.76, 2.10, -0.08, 1.81, 1.57, 6.76, repro,
2016-03-21,-0.91, 3.14, 2.71, 1.81, 1.58, 6.82, repro,
2016-03-22,-2.64, 1.78, 7.71, 1.82, 1.59, 6.86, repro,
2016-03-23,-1.02, 1.34, 5.24, 1.81, 1.57, 6.78, repro,
2016-03-24,-0.47, 1.62, 5.29, 1.81, 1.58, 6.79, repro,
2016-03-25,-0.78, 1.48, 12.43, 1.81, 1.58, 6.75, repro,
2016-03-26,-0.59, 1.74, 10.13, 1.81, 1.58, 6.81, repro,
2016-03-27,-0.92, 1.76, 6.19, 1.82, 1.58, 6.81, repro,
2016-03-28,-2.14, 2.53, 7.54, 1.81, 1.58, 6.80, repro,
2016-03-29,-3.27, 2.79, 12.02, 1.84, 1.60, 6.91, repro,
2016-03-30,-1.69, 1.63, 7.77, 1.81, 1.58, 6.79, repro,
2016-03-31,-1.22, 1.15, 11.80, 1.80, 1.58, 6.76, repro,
2016-04-01,-1.83, 1.15, 4.97, 1.80, 1.57, 6.78, repro,
2016-04-02,-1.81, 2.27, 4.93, 1.81, 1.57, 6.79, repro,
2016-04-03,-2.01, 2.43, 5.24, 1.82, 1.58, 6.79, repro,
2016-04-04,-0.99, 2.44, 2.95, 1.81, 1.59, 6.81, repro,
2016-04-05,-1.16, 2.23, 5.31, 1.81, 1.58, 6.80, repro,
2016-04-06,-0.36, 2.29, 3.53, 1.81, 1.57, 6.77, repro,
2016-04-07,-1.84, 2.13, 6.57, 1.83, 1.64, 7.02, repro,
2016-04-08,-2.35, 3.01, 2.03, 1.81, 1.58, 6.78, repro,
2016-04-09,-0.50, 2.83, 2.30, 1.83, 1.62, 6.93, repro,
2016-04-10,-2.50, 3.26, 7.58, 1.82, 1.60, 6.89, repro,
2016-04-11,-0.71, 2.42, 3.46, 1.82, 1.59, 6.83, repro,
2016-04-12,-1.04, 2.41, 3.39, 1.82, 1.59, 6.87, repro,
2016-04-13,-2.49, 2.00, 1.89, 1.81, 1.59, 6.81, repro,
2016-04-14,-1.27, 2.77, 7.57, 1.83, 1.62, 6.96, repro,
2016-04-15,-3.53, 1.69, 12.11, 1.82, 1.61, 6.90, repro,
2016-04-16,-0.85, 1.50, 7.30, 1.82, 1.61, 6.90, repro,
2016-04-17,-0.27, 2.52, 4.31, 1.83, 1.60, 6.88, repro,
2016-04-18,-1.15, 1.76, 7.57, 1.81, 1.59, 6.80, repro,
2016-04-19,-1.01, 2.53, 6.89, 1.84, 1.62, 7.04, repro,
2016-04-20,-0.64, 2.43, 5.53, 1.85, 1.62, 7.06, repro,
2016-04-21,-1.46, 2.53, 3.82, 1.81, 1.61, 6.89, repro,
2016-04-22,-0.93, 2.13, 6.37, 1.81, 1.61, 6.88, repro,
2016-04-23,-2.17, 1.74, 7.85, 1.82, 1.62, 6.89, repro,
2016-04-24,-0.64, 1.10, 11.98, 1.81, 1.59, 6.81, repro,
2016-04-25,-2.39, 1.46, 8.58, 1.80, 1.58, 6.81, repro,
2016-04-26,-1.13, 2.32, 8.36, 1.82, 1.59, 6.86, repro,
2016-04-27,-0.56, 1.24, 9.68, 1.82, 1.59, 6.86, repro,
2016-04-28,-1.36, 2.19, 8.96, 1.83, 1.62, 6.94, repro,
2016-04-29,0.02, 2.96, 1.84, 1.82, 1.58, 6.85, repro,
2016-04-30,-1.40, 2.37, 12.20, 1.80, 1.58, 6.79, repro,
2016-05-01,1.17, 2.74, 6.69, 1.81, 1.58, 6.81, repro,
2016-05-02,0.09, 3.16, 4.23, 1.85, 1.61, 6.96, repro,
2016-05-03,-0.86, 2.15, 1.89, 1.85, 1.61, 6.93, repro,
2016-05-04,-0.34, 1.13, 2.80, 1.85, 1.61, 6.97, repro,
2016-05-05,-1.24, 1.36, 6.39, 1.98, 1.71, 7.49, repro,
2016-05-06,-0.78, 2.20, 5.42, 1.90, 1.62, 7.10, repro,
2016-05-07,0.21, 2.99, 12.87, 1.85, 1.65, 7.02, repro,
2016-05-08,-0.99, 2.17, 8.20, 1.84, 1.64, 6.99, repro,
2016-05-09,-1.01, 1.81, 10.08, 1.83, 1.58, 6.82, repro,
2016-05-10,-0.48, 1.62, 8.18, 1.81, 1.57, 6.77, repro,
2016-05-11,-0.44, 2.12, 2.06, 1.81, 1.58, 6.79, repro,
2016-05-12,-1.20, 2.83, 1.72, 1.82, 1.58, 6.83, repro,
2016-05-13,-0.34, 2.31, 5.96, 1.82, 1.58, 6.82, repro,
2016-05-14,-1.25, 2.94, 1.41, 1.83, 1.58, 6.85, repro,
2016-05-15,-2.29, 2.43, 11.81, 1.83, 1.58, 6.84, repro,
2016-05-16,-2.04, 1.99, 15.23, 1.82, 1.58, 6.83, repro,
2016-05-17,-0.19, 2.55, 10.05, 1.82, 1.58, 6.82, repro,
2016-05-18,-0.96, 3.11, -1.75, 1.81, 1.58, 6.82, repro,
2016-05-19,-1.51, 3.04, 6.52, 1.85, 1.59, 6.92, repro,
2016-05-20,0.32, 3.88, 8.29, 1.83, 1.58, 6.87, repro,
2016-05-21,-0.20, 1.06, 5.40, 1.81, 1.57, 6.81, repro,
2016-05-22,-2.51, 2.42, 6.06, 1.80, 1.57, 6.78, repro,
2016-05-23,-1.88, 2.59, 5.92, 1.80, 1.57, 6.79, repro,
2016-05-24,-1.71, 2.08, 4.00, 1.81, 1.57, 6.81, repro,
2016-05-25,-2.27, 2.73, 5.24, 1.85, 1.63, 6.96, repro,
2016-05-26,0.11, 2.94, 5.79, 1.84, 1.58, 6.84, repro,
2016-05-27,-0.60, 2.35, 6.38, 1.87, 1.60, 6.99, repro,
2016-05-28,-0.75, 2.17, 7.32, 1.79, 1.57, 6.74, repro,
2016-05-29,-0.51, 2.81, 1.42, 1.81, 1.57, 6.77, repro,
2016-05-30,-0.26, 3.32, -0.84, 1.83, 1.57, 6.82, repro,
2016-05-31,-0.73, 1.72, 2.60, 1.83, 1.58, 6.82, repro,
2016-06-01,-0.84, 3.13, 3.81, 1.84, 1.63, 6.94, repro,
2016-06-02,-0.90, 2.41, 2.11, 1.81, 1.58, 6.82, repro,
2016-06-03,0.17, 2.93, 4.00, 1.91, 1.67, 7.27, repro,
2016-06-04,-1.13, 2.38, 2.44, 1.82, 1.58, 6.79, repro,
2016-06-05,-0.10, 1.93, 4.19, 1.84, 1.59, 6.87, repro,
2016-06-06,-1.49, 2.07, 3.92, 1.82, 1.58, 6.82, repro,
2016-06-07,-0.80, 2.70, 2.95, 1.81, 1.59, 6.84, repro,
2016-06-08,-1.00, 2.21, 5.90, 1.81, 1.57, 6.75, repro,
2016-06-09,-0.56, 2.66, 1.68, 1.86, 1.61, 6.96, repro,
2016-06-10,-0.66, 2.98, 4.04, 1.84, 1.58, 6.85, repro,
2016-06-11,0.48, 2.41, 4.04, 1.84, 1.59, 6.88, repro,
2016-06-12,-1.14, 2.62, 2.34, 1.81, 1.57, 6.78, repro,
2016-06-13,-2.30, 2.94, 2.92, 1.81, 1.58, 6.79, repro,
2016-06-14,-0.33, 2.54, 6.49, 1.82, 1.57, 6.76, repro,
2016-06-15,-1.56, 2.16, 8.31, 1.82, 1.57, 6.77, repro,
2016-06-16,-0.98, 1.13, 6.76, 1.82, 1.58, 6.83, repro,
2016-06-17,-0.88, 2.02, 6.41, 1.82, 1.58, 6.83, repro,
2016-06-18,-1.15, 2.09, 0.55, 1.81, 1.57, 6.78, repro,
2016-06-19,-0.53, 2.33, -0.56, 1.82, 1.57, 6.79, repro,
2016-06-20,-1.35, 2.58, 2.63, 1.84, 1.62, 6.95, repro,
2016-06-21,0.53, 3.55, 4.55, 1.83, 1.58, 6.87, repro,
2016-06-22,-1.21, 1.66, 1.68, 1.82, 1.58, 6.85, repro,
2016-06-23,-0.86, 2.73, 10.04, 1.87, 1.62, 7.02, repro,
2016-06-24,-0.87, 1.60, 6.45, 1.87, 1.60, 6.86, repro,
2016-06-25,-0.31, 1.20, 7.18, 1.84, 1.61, 6.90, repro,
2016-06-26,-1.03, 2.73, 3.71, 1.83, 1.56, 6.80, repro,
2016-06-27,-1.85, 1.10, 2.20, 1.84, 1.58, 6.89, repro,
2016-06-28,-0.83, 2.60, -0.52, 1.82, 1.56, 6.79, repro,
2016-06-29,-0.18, 4.21, 7.62, 1.82, 1.58, 6.82, repro,
2016-06-30,-2.03, 1.35, 11.29, 1.85, 1.62, 7.02, repro,
2016-07-01,-2.70, 2.14, 6.16, 1.81, 1.56, 6.76, repro,
2016-07-02,-1.71, 4.11, 7.64, 1.83, 1.58, 6.88, repro,
2016-07-03,-1.50, 1.13, 4.53, 1.88, 1.60, 6.94, repro,
2016-07-04,-0.26, 1.44, 8.05, 1.86, 1.59, 6.84, repro,
2016-07-05,-0.72, 1.02, 3.96, 1.81, 1.57, 6.77, repro,
2016-07-06,-0.29, 2.29, 4.00, 1.84, 1.59, 6.89, repro,
2016-07-07,0.25, 2.86, 7.77, 1.81, 1.57, 6.77, repro,
2016-07-08,-1.18, 1.80, 11.15, 1.90, 1.62, 7.11, repro,
2016-07-09,-0.37, 1.37, 6.63, 1.85, 1.58, 6.88, repro,
2016-07-10,-1.17, 3.27, 8.12, 1.81, 1.56, 6.79, repro,
2016-07-11,-2.14, 2.06, 14.25, 1.83, 1.61, 6.88, repro,
2016-07-12,-1.65, 2.34, 7.52, 1.80, 1.57, 6.78, repro,
2016-07-13,-0.91, 1.54, 9.64, 1.80, 1.55, 6.74, repro,
2016-07-14,-0.90, 2.15, 0.30, 1.87, 1.57, 6.92, repro,
2016-07-15,-0.46, 2.53, 12.89, 1.95, 1.76, 7.45, repro,
2016-07-16,-1.41, 1.68, 3.40, 1.81, 1.56, 6.78, repro,
2016-07-17,-0.24, 2.14, 0.70, 1.81, 1.56, 6.77, repro,
2016-07-18,0.32, 2.58, 2.18, 2.04, 1.71, 7.57, repro,
2016-07-19,-0.77, 2.44, -0.38, 1.82, 1.57, 6.85, repro,
2016-07-20,-0.20, 1.94, 3.76, 1.86, 1.58, 6.89, repro,
2016-07-21,0.19, 2.65, 8.51, 1.84, 1.57, 6.87, repro,
2016-07-22,-0.93, 0.78, 11.97, 2.23, 1.75, 7.99, repro,
2016-07-23,-0.78, 1.05, 2.15, 1.84, 1.56, 6.90, repro,
2016-07-24,-1.10, 1.50, 5.44, 1.85, 1.57, 6.97, repro,
2016-07-25,-0.01, 1.63, 7.71, 1.82, 1.57, 6.83, repro,
2016-07-26,0.42, 3.30, 8.70, 1.85, 1.61, 6.99, repro,
2016-07-27,-0.50, 2.18, 9.60, 2.11, 1.80, 7.90, repro,
2016-07-28,0.09, 0.70, 10.28, 2.02, 1.68, 7.56, repro,
2016-07-29,-2.37, 1.28, 13.88, 1.87, 1.59, 7.08, repro,
2016-07-30,-0.95, 1.66, 8.97, 1.91, 1.65, 7.05, repro,
2016-07-31,0.94, 2.58, 14.19, 1.85, 1.61, 7.03, repro,
2016-08-01,-0.54, 1.18, 6.20, 1.84, 1.61, 7.00, repro,
2016-08-02,-0.71, 1.81, 5.25, 1.81, 1.56, 6.83, repro,
2016-08-03,-2.68, 1.93, 12.59, 2.03, 1.68, 7.46, repro,
2016-08-04,-2.05, 1.76, 2.80, 1.89, 1.74, 7.51, repro,
2016-08-05,-2.31, -0.56, 15.61, 1.83, 1.59, 7.00, repro,
2016-08-06,-0.65, 0.61, 11.31, 1.82, 1.55, 6.83, repro,
2016-08-07,0.11, 0.55, 6.67, 1.95, 1.69, 7.38, repro,
2016-08-08,-0.02, 0.70, 2.52, 1.90, 1.61, 7.12, repro,
2016-08-09,-1.63, 2.01, 8.81, 1.85, 1.62, 7.03, repro,
2016-08-10,0.08, 1.37, 12.68, 1.83, 1.58, 6.98, repro,
2016-08-11,-2.70, 3.78, 17.29, 1.88, 1.72, 7.26, repro,
2016-08-12,0.10, 1.79, 5.11, 1.85, 1.61, 7.00, repro,
2016-08-13,-0.11, 1.62, 3.10, 1.81, 1.55, 6.80, repro,
2016-08-14,-1.81, 2.12, 3.72, 1.87, 1.58, 7.02, repro,
2016-08-15,-1.04, 3.14, 5.53, 1.90, 1.59, 7.22, repro,
2016-08-16,-0.25, 1.33, 7.99, 1.83, 1.59, 6.90, repro,
2016-08-17,-1.67, 2.02, 4.55, 1.87, 1.69, 7.24, repro,
