PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC14
Station name,EstherIsleAK2007
Begin Date, 2007-08-09
End Date, 2019-07-22
Release Date, 2019-10-03
Reference position, 60.8487023482 North Latitude, -147.9995823281 East Longitude, 748.74022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-19,0.36, -2.21, 0.70, 2.34, 1.52, 7.31, repro,
2014-03-20,0.64, -2.00, -8.14, 2.60, 1.59, 7.79, repro,
2014-03-21,-0.13, -1.75, -11.73, 2.45, 1.56, 7.54, repro,
2014-03-22,1.47, -2.50, -11.90, 2.33, 1.51, 7.24, repro,
2014-03-23,1.06, -2.11, -11.94, 2.38, 1.54, 7.43, repro,
2014-03-24,2.46, -2.79, -6.21, 2.35, 1.52, 7.29, repro,
2014-03-25,1.58, -2.65, -2.26, 2.36, 1.53, 7.38, repro,
2014-03-26,1.25, -2.43, 4.49, 2.49, 1.56, 7.57, repro,
2014-03-27,2.11, -1.65, -4.16, 2.50, 1.56, 7.61, repro,
2014-03-28,0.09, -2.11, -1.08, 2.48, 1.55, 7.52, repro,
2014-03-29,0.62, -2.64, 0.51, 2.52, 1.60, 7.60, repro,
2014-03-30,0.42, -2.03, -4.55, 2.37, 1.54, 7.40, repro,
2014-03-31,1.50, -2.65, -8.90, 2.38, 1.52, 7.42, repro,
2014-04-01,1.03, -2.11, -9.15, 2.61, 1.63, 7.93, repro,
2014-04-02,1.57, -2.32, -4.88, 2.43, 1.54, 7.39, repro,
2014-04-03,1.00, -2.45, 0.42, 2.36, 1.52, 7.33, repro,
2014-04-04,-0.18, -2.99, 1.61, 2.47, 1.56, 7.59, repro,
2014-04-05,1.00, -3.07, 2.71, 2.39, 1.54, 7.42, repro,
2014-04-06,2.90, -3.05, 1.32, 2.40, 1.58, 7.42, repro,
2014-04-07,2.47, -3.15, -0.17, 2.37, 1.53, 7.31, repro,
2014-04-08,1.64, -3.62, 4.77, 2.43, 1.54, 7.45, repro,
2014-04-09,1.11, -2.99, 0.78, 2.38, 1.54, 7.34, repro,
2014-04-10,1.16, -2.79, 2.16, 2.45, 1.55, 7.65, repro,
2014-04-11,0.23, -4.01, -0.71, 2.43, 1.55, 7.60, repro,
2014-04-12,1.50, -3.12, 0.25, 2.63, 1.71, 8.11, repro,
2014-04-13,0.21, -3.10, -1.72, 2.34, 1.52, 7.26, repro,
2014-04-14,1.36, -2.41, -7.21, 2.38, 1.52, 7.33, repro,
2014-04-15,4.12, -2.97, -3.42, 2.46, 1.57, 7.53, repro,
2014-04-16,3.10, -3.05, -2.19, 2.73, 1.67, 7.90, repro,
2014-04-17,1.88, -2.07, -3.90, 2.38, 1.53, 7.34, repro,
2014-04-18,0.97, -2.15, 2.39, 2.35, 1.53, 7.33, repro,
2014-04-19,0.23, -1.67, 2.10, 2.38, 1.53, 7.39, repro,
2014-04-20,0.23, -2.20, -3.34, 2.39, 1.53, 7.35, repro,
2014-04-21,1.87, -2.62, -3.57, 2.42, 1.55, 7.48, repro,
2014-04-22,2.20, -1.88, -2.04, 2.36, 1.53, 7.29, repro,
2014-04-23,1.03, -2.64, -2.14, 2.35, 1.53, 7.30, repro,
2014-04-24,-0.02, -1.72, -1.01, 2.36, 1.54, 7.31, repro,
2014-04-25,-0.55, -2.48, 2.53, 2.35, 1.52, 7.24, repro,
2014-04-26,1.03, -3.16, 7.25, 2.38, 1.53, 7.35, repro,
2014-04-27,1.74, -2.32, 4.92, 2.38, 1.52, 7.32, repro,
2014-04-28,2.89, -2.13, -2.21, 2.43, 1.56, 7.48, repro,
2014-04-29,0.80, -2.60, -11.75, 2.37, 1.55, 7.37, repro,
2014-04-30,0.01, -3.58, -9.45, 2.60, 1.75, 8.07, repro,
2014-05-01,2.95, -4.07, -13.47, 2.36, 1.54, 7.29, repro,
2014-05-02,4.25, -2.03, -14.41, 2.35, 1.54, 7.31, repro,
2014-05-03,2.74, -2.96, -3.48, 2.41, 1.55, 7.37, repro,
2014-05-04,2.59, -2.83, -7.29, 2.44, 1.61, 7.50, repro,
2014-05-05,1.22, -3.31, -3.61, 2.30, 1.51, 7.17, repro,
2014-05-06,2.81, -3.00, -1.86, 2.32, 1.52, 7.23, repro,
2014-05-07,4.68, -3.68, 1.59, 2.33, 1.52, 7.21, repro,
2014-05-08,4.29, -2.79, -3.38, 2.42, 1.62, 7.78, repro,
2014-05-09,2.19, -2.91, -0.19, 2.34, 1.55, 7.45, repro,
2014-05-10,1.35, -3.29, -6.16, 2.32, 1.51, 7.18, repro,
2014-05-11,1.75, -3.12, -10.24, 2.33, 1.51, 7.20, repro,
2014-05-12,3.63, -2.85, -6.10, 2.34, 1.51, 7.22, repro,
2014-05-13,3.88, -3.34, -6.05, 2.32, 1.52, 7.20, repro,
2014-05-14,2.49, -3.28, -8.26, 2.32, 1.52, 7.22, repro,
2014-05-15,2.09, -2.47, -13.98, 2.35, 1.54, 7.41, repro,
2014-05-16,0.61, -3.31, -8.63, 2.32, 1.51, 7.21, repro,
2014-05-17,1.56, -3.08, -3.48, 2.30, 1.50, 7.13, repro,
2014-05-18,2.91, -2.94, 6.27, 2.33, 1.51, 7.19, repro,
2014-05-19,2.80, -3.06, 3.49, 2.33, 1.52, 7.32, repro,
2014-05-20,1.52, -2.41, 2.96, 2.32, 1.52, 7.30, repro,
2014-05-21,1.23, -3.12, -2.40, 2.33, 1.52, 7.35, repro,
2014-05-22,1.60, -2.87, -5.71, 2.34, 1.53, 7.37, repro,
2014-05-23,0.60, -1.92, 1.06, 2.34, 1.53, 7.35, repro,
2014-05-24,1.80, -2.63, 0.78, 2.34, 1.51, 7.34, repro,
2014-05-25,2.16, -2.94, -2.47, 2.34, 1.51, 7.32, repro,
2014-05-26,1.41, -2.72, -4.85, 2.33, 1.53, 7.34, repro,
2014-05-27,1.18, -3.54, -8.34, 2.33, 1.53, 7.36, repro,
2014-05-28,1.59, -2.68, -2.70, 2.34, 1.53, 7.32, repro,
2014-05-29,2.13, -2.60, -1.43, 2.35, 1.53, 7.34, repro,
2014-05-30,1.58, -2.26, 5.50, 2.34, 1.52, 7.31, repro,
2014-05-31,2.00, -3.74, -6.91, 2.32, 1.51, 7.17, repro,
2014-06-01,1.61, -4.31, -6.31, 2.32, 1.51, 7.22, repro,
2014-06-02,1.03, -3.36, -6.07, 2.33, 1.51, 7.20, repro,
2014-06-03,0.86, -2.17, 1.22, 2.33, 1.52, 7.23, repro,
2014-06-04,2.37, -2.60, -1.77, 2.33, 1.51, 7.18, repro,
2014-06-05,0.86, -3.21, -2.44, 2.38, 1.54, 7.31, repro,
2014-06-06,1.30, -2.95, -7.21, 2.40, 1.55, 7.37, repro,
2014-06-07,0.37, -3.45, -1.68, 2.31, 1.51, 7.19, repro,
2014-06-08,0.89, -2.61, 3.92, 2.41, 1.60, 7.37, repro,
2014-06-09,0.92, -3.13, 7.52, 2.32, 1.51, 7.17, repro,
2014-06-10,1.44, -3.00, 0.50, 2.33, 1.50, 7.17, repro,
2014-06-11,1.29, -3.79, -2.35, 2.33, 1.52, 7.22, repro,
2014-06-12,-0.30, -2.50, -2.71, 2.38, 1.55, 7.34, repro,
2014-06-13,2.45, -2.81, 4.50, 2.36, 1.54, 7.31, repro,
2014-06-14,1.14, -2.67, 10.54, 2.31, 1.51, 7.18, repro,
2014-06-15,0.49, -2.40, 5.28, 2.36, 1.54, 7.26, repro,
2014-06-16,0.30, -1.93, 0.29, 2.32, 1.51, 7.19, repro,
2014-06-17,-1.17, -2.42, 2.64, 2.33, 1.52, 7.23, repro,
2014-06-18,1.01, -3.08, 2.86, 2.31, 1.51, 7.16, repro,
2014-06-19,0.39, -2.99, 1.70, 2.29, 1.51, 7.16, repro,
2014-06-20,1.35, -2.60, 0.85, 2.32, 1.52, 7.26, repro,
2014-06-21,0.29, -1.60, 0.81, 2.32, 1.50, 7.18, repro,
2014-06-22,-0.61, -2.04, 0.40, 2.32, 1.51, 7.22, repro,
2014-06-23,-2.76, -2.70, 4.25, 2.33, 1.51, 7.23, repro,
2014-06-24,0.33, -1.93, 0.98, 2.30, 1.50, 7.17, repro,
2014-06-25,-0.29, -2.92, 2.46, 2.31, 1.51, 7.24, repro,
2014-06-26,-0.57, -2.40, 0.85, 2.33, 1.51, 7.24, repro,
2014-06-27,0.38, -2.53, 5.25, 2.33, 1.51, 7.21, repro,
2014-06-28,-0.42, -2.40, 8.33, 2.31, 1.50, 7.16, repro,
2014-06-29,1.03, -3.28, 7.06, 2.25, 1.47, 7.01, repro,
2014-06-30,1.93, -2.91, 2.81, 2.25, 1.48, 7.07, repro,
2014-07-01,0.95, -2.63, 1.72, 2.27, 1.48, 7.10, repro,
2014-07-02,-0.57, -2.01, -0.62, 2.27, 1.47, 7.07, repro,
2014-07-03,0.34, -1.51, -4.28, 2.27, 1.49, 7.18, repro,
2014-07-04,-0.98, -2.32, 5.30, 2.28, 1.49, 7.20, repro,
2014-07-05,-0.03, -1.74, 6.75, 2.25, 1.48, 7.04, repro,
2014-07-06,-0.35, -2.19, 12.07, 2.27, 1.49, 7.14, repro,
2014-07-07,-1.21, -2.42, 4.56, 2.29, 1.49, 7.20, repro,
2014-07-08,-1.07, -1.53, 4.49, 2.27, 1.48, 7.12, repro,
2014-07-09,0.26, -1.63, 1.47, 2.26, 1.48, 7.07, repro,
2014-07-10,-0.77, -1.85, 8.34, 2.30, 1.50, 7.21, repro,
2014-07-11,-0.73, -2.15, 10.10, 2.26, 1.47, 7.08, repro,
2014-07-12,-0.40, -1.59, 13.63, 2.27, 1.48, 7.13, repro,
2014-07-13,-0.01, -2.76, 2.51, 2.27, 1.48, 7.14, repro,
2014-07-14,-1.05, -2.16, -4.48, 2.25, 1.47, 7.06, repro,
2014-07-15,-0.97, -2.72, 8.20, 2.29, 1.49, 7.16, repro,
2014-07-16,-0.90, -1.57, 2.18, 2.26, 1.48, 7.07, repro,
2014-07-17,-0.33, -1.60, 4.93, 2.33, 1.51, 7.27, repro,
2014-07-18,-0.41, -1.68, 9.32, 2.26, 1.48, 7.14, repro,
2014-07-19,-0.70, -3.09, 5.58, 2.24, 1.47, 7.04, repro,
2014-07-20,-0.20, -3.33, 6.06, 2.25, 1.48, 7.07, repro,
2014-07-21,0.49, -1.53, 2.92, 2.26, 1.47, 7.09, repro,
2014-07-22,0.50, -1.97, 4.14, 2.27, 1.48, 7.10, repro,
2014-07-23,0.95, -3.27, 3.16, 2.27, 1.47, 7.10, repro,
2014-07-24,0.30, -2.04, 5.63, 2.27, 1.48, 7.13, repro,
2014-07-25,-0.54, -2.02, 6.19, 2.26, 1.48, 7.10, repro,
2014-07-26,1.01, -2.42, 3.48, 2.27, 1.48, 7.14, repro,
2014-07-27,-0.73, -2.09, 3.23, 2.35, 1.50, 7.23, repro,
2014-07-28,-1.67, -1.77, 2.83, 2.28, 1.48, 7.12, repro,
2014-07-29,0.91, -1.83, 4.36, 2.27, 1.47, 7.08, repro,
2014-07-30,0.31, -2.17, -4.04, 2.26, 1.48, 7.08, repro,
2014-07-31,-0.65, -2.40, -1.46, 2.26, 1.48, 7.09, repro,
2014-08-01,0.19, -0.91, -0.79, 2.27, 1.48, 7.20, repro,
2014-08-02,0.11, -1.37, 4.42, 2.31, 1.49, 7.27, repro,
2014-08-03,1.21, -2.15, 2.50, 2.44, 1.56, 7.53, repro,
2014-08-04,-0.74, -2.05, 3.16, 2.32, 1.51, 7.22, repro,
2014-08-05,-0.99, -2.73, 2.24, 2.33, 1.52, 7.21, repro,
2014-08-06,0.73, -1.42, 4.31, 2.30, 1.51, 7.17, repro,
2014-08-07,0.87, -1.56, 6.93, 2.31, 1.51, 7.20, repro,
2014-08-08,-0.55, -1.89, 14.65, 2.36, 1.53, 7.37, repro,
2014-08-09,-1.97, -2.40, 11.25, 2.33, 1.51, 7.24, repro,
2014-08-10,0.43, -2.68, 6.40, 2.32, 1.51, 7.22, repro,
2014-08-11,-1.55, -2.82, 3.52, 2.33, 1.52, 7.26, repro,
2014-08-12,-2.13, -0.39, 12.35, 2.35, 1.55, 7.30, repro,
2014-08-13,-0.92, -0.93, 10.71, 2.30, 1.51, 7.18, repro,
2014-08-14,-1.50, -2.12, 18.43, 2.35, 1.55, 7.55, repro,
2014-08-15,-2.02, -3.03, 15.84, 2.37, 1.54, 7.32, repro,
2014-08-16,-1.26, -2.96, 8.90, 2.31, 1.51, 7.17, repro,
2014-08-17,0.01, -1.54, 6.55, 2.29, 1.51, 7.18, repro,
2014-08-18,0.23, -1.43, 9.01, 2.29, 1.51, 7.15, repro,
2014-08-19,0.81, -2.35, 6.58, 2.30, 1.51, 7.21, repro,
2014-08-20,0.90, -2.09, 8.84, 2.37, 1.56, 7.36, repro,
2014-08-21,0.81, -2.99, 5.55, 2.30, 1.51, 7.19, repro,
2014-08-22,1.61, -1.93, 2.34, 2.29, 1.51, 7.18, repro,
2014-08-23,-0.35, -2.22, 2.73, 2.29, 1.50, 7.14, repro,
2014-08-24,1.67, -1.51, 2.97, 2.30, 1.51, 7.20, repro,
2014-08-25,-1.46, -3.11, 18.05, 2.30, 1.52, 7.24, repro,
2014-08-26,0.37, -2.89, 5.93, 2.33, 1.53, 7.31, repro,
2014-08-27,0.26, -1.96, 0.79, 2.61, 1.66, 8.13, repro,
2014-08-28,-2.09, -1.44, 5.89, 2.32, 1.54, 7.27, repro,
2014-08-29,-0.42, -1.22, 13.06, 2.27, 1.50, 7.12, repro,
2014-08-30,-0.18, -2.05, 14.16, 2.32, 1.51, 7.24, repro,
2014-08-31,1.91, -2.67, 16.57, 2.32, 1.53, 7.27, repro,
2014-09-01,-0.25, -2.03, 16.35, 2.30, 1.52, 7.23, repro,
2014-09-02,0.55, -1.98, 5.38, 2.29, 1.51, 7.17, repro,
2014-09-03,1.78, -1.64, 6.28, 2.31, 1.51, 7.20, repro,
2014-09-04,1.06, -1.30, 7.28, 2.29, 1.51, 7.19, repro,
2014-09-05,0.04, -2.67, 9.65, 2.32, 1.52, 7.26, repro,
2014-09-06,1.01, -1.85, 11.95, 2.29, 1.52, 7.21, repro,
2014-09-07,0.02, -2.63, 8.36, 2.29, 1.52, 7.21, repro,
2014-09-08,-0.15, -1.80, 7.85, 2.30, 1.52, 7.23, repro,
2014-09-09,0.33, -1.91, 4.97, 2.29, 1.52, 7.20, repro,
2014-09-10,-0.02, -1.99, 5.56, 2.30, 1.52, 7.26, repro,
2014-09-11,0.67, -2.98, 1.52, 2.30, 1.52, 7.21, repro,
2014-09-12,-1.45, -2.46, 3.17, 2.29, 1.51, 7.17, repro,
2014-09-13,-1.23, -1.21, 5.68, 2.28, 1.52, 7.18, repro,
2014-09-14,-2.67, -1.77, 7.87, 2.33, 1.53, 7.35, repro,
2014-09-15,-2.22, -2.11, 11.38, 2.31, 1.52, 7.25, repro,
2014-09-16,0.54, -2.86, 11.34, 2.32, 1.52, 7.26, repro,
2014-09-17,0.04, -2.43, 15.74, 2.28, 1.51, 7.20, repro,
2014-09-18,0.16, -2.53, 18.45, 2.26, 1.50, 7.06, repro,
2014-09-19,-0.99, -2.74, 16.72, 2.33, 1.54, 7.38, repro,
2014-09-20,-0.91, -2.36, 12.04, 2.27, 1.51, 7.09, repro,
2014-09-21,-0.40, -2.29, 14.90, 2.26, 1.50, 7.08, repro,
2014-09-22,0.24, -1.74, 15.36, 2.29, 1.50, 7.11, repro,
2014-09-23,-0.69, -2.93, 8.59, 2.27, 1.50, 7.13, repro,
2014-09-24,-1.35, -2.69, 12.88, 2.31, 1.51, 7.19, repro,
2014-09-25,-0.45, -3.17, 11.28, 2.28, 1.51, 7.18, repro,
2014-09-26,0.82, -2.47, 13.20, 2.30, 1.52, 7.18, repro,
2014-09-27,0.28, -2.48, 14.93, 2.30, 1.51, 7.16, repro,
2014-09-28,-2.02, -3.49, 16.66, 2.28, 1.50, 7.13, repro,
2014-09-29,0.17, -3.33, 13.19, 2.28, 1.50, 7.13, repro,
2014-09-30,-0.43, -5.62, 4.55, 2.29, 1.51, 7.25, repro,
2014-10-01,0.32, -3.68, 10.65, 2.30, 1.52, 7.22, repro,
2014-10-02,0.67, -4.41, 15.82, 2.31, 1.53, 7.25, repro,
2014-10-03,-1.96, -3.60, 18.10, 2.28, 1.50, 7.10, repro,
2014-10-04,-2.43, -3.23, 16.51, 2.28, 1.51, 7.12, repro,
2014-10-05,2.71, -4.65, 14.22, 2.28, 1.51, 7.16, repro,
2014-10-06,-0.61, -2.46, 14.15, 2.27, 1.51, 7.17, repro,
2014-10-07,0.99, -3.13, 10.50, 2.26, 1.50, 7.13, repro,
2014-10-08,0.34, -3.56, 15.39, 2.28, 1.51, 7.15, repro,
2014-10-09,0.54, -4.02, 13.62, 2.32, 1.54, 7.39, repro,
2014-10-10,-2.14, -3.58, 18.33, 2.25, 1.49, 7.10, repro,
2014-10-11,-4.05, -2.24, 23.07, 2.30, 1.53, 7.29, repro,
2014-10-12,-2.22, -2.46, 18.18, 2.25, 1.51, 7.16, repro,
2014-10-13,-0.38, -2.42, 21.02, 2.27, 1.51, 7.16, repro,
2014-10-14,-0.16, -3.31, 21.32, 2.31, 1.51, 7.24, repro,
2014-10-15,-0.47, -3.18, 11.51, 2.26, 1.50, 7.12, repro,
2014-10-16,-1.27, -3.16, 13.74, 2.26, 1.50, 7.10, repro,
2014-10-17,-1.18, -1.64, 16.74, 2.26, 1.51, 7.14, repro,
2014-10-18,0.39, -2.48, 24.41, 2.27, 1.51, 7.16, repro,
2014-10-19,-1.74, -2.29, 23.53, 2.30, 1.53, 7.26, repro,
2014-10-20,-2.10, -2.90, 19.06, 2.36, 1.56, 7.38, repro,
2014-10-21,-2.74, -2.89, 21.84, 2.32, 1.53, 7.32, repro,
2014-10-22,-2.23, -1.88, 16.85, 2.31, 1.52, 7.27, repro,
2014-10-23,-2.05, -2.39, 16.43, 2.29, 1.53, 7.34, repro,
2014-10-24,-0.04, -3.37, 10.67, 2.29, 1.51, 7.18, repro,
2014-10-25,-1.65, -3.33, 6.84, 2.28, 1.50, 7.13, repro,
2014-10-26,-1.37, -3.45, 10.11, 2.30, 1.51, 7.22, repro,
2014-10-27,-0.64, -2.06, 10.72, 2.36, 1.53, 7.35, repro,
2014-10-28,-0.59, -2.82, 10.74, 2.35, 1.55, 7.49, repro,
2014-10-29,-1.33, -2.81, 20.43, 2.25, 1.50, 7.11, repro,
2014-10-30,-1.83, -2.95, 9.01, 2.28, 1.49, 7.15, repro,
2014-10-31,-0.85, -3.07, 17.34, 2.34, 1.53, 7.32, repro,
2014-11-01,-1.70, -3.42, 18.62, 2.34, 1.52, 7.30, repro,
2014-11-02,2.01, -4.87, 19.48, 2.34, 1.53, 7.31, repro,
2014-11-03,4.87, -5.98, 20.79, 2.33, 1.53, 7.30, repro,
2014-11-04,5.29, -8.06, 24.28, 2.49, 1.69, 7.78, repro,
2014-11-05,3.07, -7.57, 19.24, 2.37, 1.57, 7.43, repro,
2014-11-06,1.35, -7.41, 22.98, 2.33, 1.54, 7.32, repro,
2014-11-07,0.22, -5.07, 13.47, 2.34, 1.55, 7.35, repro,
2014-11-08,2.45, -4.41, 17.78, 2.32, 1.54, 7.28, repro,
2014-11-09,5.60, -6.78, 14.51, 2.31, 1.54, 7.28, repro,
2014-11-10,3.46, -3.75, 6.61, 2.43, 1.64, 7.66, repro,
2014-11-11,-1.48, -3.05, 2.06, 2.33, 1.55, 7.33, repro,
2014-11-12,-2.44, -2.87, 5.59, 2.33, 1.53, 7.25, repro,
2014-11-13,0.94, -3.00, 2.07, 2.31, 1.53, 7.22, repro,
2014-11-14,-0.77, -2.76, 1.41, 2.31, 1.53, 7.22, repro,
2014-11-15,-0.26, -4.28, 4.47, 2.34, 1.55, 7.32, repro,
2014-11-16,-2.84, -3.35, 0.26, 2.36, 1.57, 7.43, repro,
2014-11-17,-0.25, -5.06, 1.89, 2.39, 1.57, 7.38, repro,
2014-11-18,0.00, -2.97, 2.75, 2.32, 1.54, 7.23, repro,
2014-11-19,1.09, -3.19, 10.27, 2.30, 1.52, 7.17, repro,
2014-11-20,2.48, -6.67, 21.43, 2.34, 1.55, 7.45, repro,
2014-11-21,1.23, -4.29, 26.37, 2.39, 1.58, 7.63, repro,
2014-11-22,-0.04, -3.22, 27.73, 2.38, 1.57, 7.58, repro,
2014-11-23,5.77, -8.05, 21.22, 2.36, 1.56, 7.49, repro,
2014-11-24,7.33, -10.96, 22.90, 2.32, 1.55, 7.42, repro,
2014-11-25,8.85, -13.18, 16.23, 2.32, 1.56, 7.41, repro,
2014-11-26,7.69, -11.67, 11.57, 2.32, 1.56, 7.45, repro,
2014-11-27,6.95, -10.43, 12.58, 2.32, 1.54, 7.26, repro,
2014-11-28,3.76, -9.18, 20.44, 2.32, 1.53, 7.24, repro,
2014-11-29,1.19, -8.14, 17.26, 2.31, 1.53, 7.25, repro,
2014-11-30,-1.57, -7.14, 12.76, 2.32, 1.55, 7.23, repro,
2014-12-01,-2.38, -7.00, 17.10, 2.31, 1.54, 7.27, repro,
2014-12-02,-2.85, -5.77, 18.06, 2.32, 1.54, 7.29, repro,
2014-12-03,-2.68, -6.31, 15.85, 2.32, 1.54, 7.30, repro,
2014-12-04,-5.37, -9.93, 16.51, 2.33, 1.56, 7.37, repro,
2014-12-05,-5.58, -8.16, 14.12, 2.31, 1.55, 7.30, repro,
2014-12-06,-1.37, -3.39, 9.68, 2.33, 1.55, 7.30, repro,
2014-12-07,1.01, -4.15, 12.47, 2.33, 1.56, 7.34, repro,
2014-12-08,-0.30, -4.09, 17.26, 2.30, 1.53, 7.22, repro,
2014-12-09,-2.04, -2.95, 18.14, 2.30, 1.53, 7.23, repro,
2014-12-10,-1.52, -2.17, 19.33, 2.28, 1.53, 7.20, repro,
2014-12-11,-2.56, -2.97, 20.31, 2.35, 1.59, 7.40, repro,
2014-12-12,-2.26, -3.59, 18.68, 2.34, 1.57, 7.47, repro,
2014-12-13,-0.95, -4.95, 9.81, 2.26, 1.51, 7.06, repro,
2014-12-14,5.28, -8.86, 15.17, 2.28, 1.52, 7.12, repro,
2014-12-15,1.08, -8.34, 21.58, 2.34, 1.56, 7.27, repro,
2014-12-16,-3.19, -5.29, 16.48, 2.33, 1.57, 7.34, repro,
2014-12-17,1.13, -6.44, 19.85, 2.30, 1.55, 7.31, repro,
2014-12-18,1.35, -7.66, 21.61, 2.28, 1.53, 7.19, repro,
2014-12-19,-0.59, -6.14, 17.52, 2.33, 1.56, 7.35, repro,
2014-12-20,-3.16, -4.96, 26.83, 2.30, 1.51, 7.10, repro,
2014-12-21,2.68, -8.16, 21.08, 2.30, 1.56, 7.26, repro,
2014-12-22,10.26, -15.61, 8.40, 2.32, 1.59, 7.45, repro,
2014-12-23,8.28, -16.53, 9.56, 2.34, 1.56, 7.32, repro,
2014-12-24,4.49, -16.35, 22.23, 2.34, 1.55, 7.32, repro,
2014-12-25,0.54, -19.00, 33.53, 2.36, 1.55, 7.29, repro,
2014-12-26,-4.15, -20.87, 33.63, 2.36, 1.56, 7.35, repro,
2014-12-27,-0.36, -20.80, 20.18, 2.28, 1.53, 7.18, repro,
2014-12-28,3.07, -19.95, 17.70, 2.37, 1.56, 7.46, repro,
2014-12-29,6.34, -15.70, 14.79, 2.36, 1.58, 7.50, repro,
2014-12-30,5.61, -14.38, 14.53, 2.31, 1.53, 7.24, repro,
2014-12-31,1.15, -13.92, 18.52, 2.30, 1.54, 7.24, repro,
2015-01-01,2.71, -13.76, 20.55, 2.30, 1.52, 7.25, repro,
2015-01-02,4.98, -12.80, 17.90, 2.46, 1.61, 7.61, repro,
2015-01-03,5.66, -11.10, 8.73, 2.30, 1.54, 7.30, repro,
2015-01-04,5.89, -11.42, 20.60, 2.51, 1.64, 8.02, repro,
2015-01-05,6.02, -11.23, 18.96, 2.29, 1.54, 7.15, repro,
2015-01-06,5.59, -9.30, 16.92, 2.32, 1.54, 7.25, repro,
2015-01-07,5.24, -7.33, 14.91, 2.55, 1.72, 8.17, repro,
2015-01-08,-0.87, -3.06, -1.87, 2.32, 1.54, 7.28, repro,
2015-01-09,-3.64, -4.43, 4.22, 2.36, 1.57, 7.40, repro,
2015-01-10,-3.20, -4.21, 11.22, 2.31, 1.53, 7.23, repro,
2015-01-11,-1.46, -4.19, 3.11, 2.31, 1.53, 7.17, repro,
2015-01-12,-0.06, -2.49, 2.64, 2.31, 1.54, 7.23, repro,
2015-01-13,-0.50, -3.12, 5.01, 2.30, 1.53, 7.23, repro,
2015-01-14,-0.08, -6.13, 15.93, 2.32, 1.53, 7.25, repro,
2015-01-15,-2.13, -3.43, 13.65, 2.34, 1.54, 7.27, repro,
2015-01-16,0.88, -5.72, 19.57, 2.32, 1.53, 7.24, repro,
2015-01-17,3.47, -5.93, 19.17, 2.37, 1.56, 7.32, repro,
2015-01-18,4.16, -4.85, 16.10, 2.31, 1.53, 7.23, repro,
2015-01-19,0.10, -5.10, 13.58, 2.32, 1.52, 7.23, repro,
2015-01-20,1.43, -5.41, 14.19, 2.30, 1.53, 7.24, repro,
2015-01-21,0.73, -4.26, 11.50, 2.32, 1.53, 7.24, repro,
2015-01-22,-1.52, -2.28, 10.94, 2.32, 1.56, 7.25, repro,
2015-01-23,1.75, -7.31, 18.51, 2.32, 1.56, 7.49, repro,
2015-01-24,-3.59, -2.49, 10.66, 2.32, 1.55, 7.44, repro,
2015-01-25,-0.17, -3.76, 13.64, 2.34, 1.54, 7.29, repro,
2015-01-26,0.73, -4.45, 15.72, 2.32, 1.55, 7.33, repro,
2015-01-27,1.51, -3.77, 4.36, 2.31, 1.54, 7.29, repro,
2015-01-28,-0.12, -2.89, 0.51, 2.32, 1.54, 7.34, repro,
2015-01-29,-0.49, -2.35, -1.81, 2.29, 1.52, 7.25, repro,
2015-01-30,1.31, -5.65, 3.14, 2.27, 1.52, 7.21, repro,
2015-01-31,2.43, -4.08, -2.41, 2.28, 1.52, 7.22, repro,
2015-02-01,-1.72, -2.17, -2.17, 2.30, 1.52, 7.24, repro,
2015-02-02,-0.89, -2.31, 4.95, 2.35, 1.56, 7.39, repro,
2015-02-03,-1.14, -2.53, 4.86, 2.30, 1.54, 7.27, repro,
2015-02-04,1.24, -2.88, 1.37, 2.32, 1.54, 7.33, repro,
2015-02-05,-0.19, -2.64, 2.50, 2.31, 1.53, 7.33, repro,
2015-02-06,-0.05, -3.74, 10.38, 2.32, 1.55, 7.52, repro,
2015-02-07,-1.72, -1.42, 8.43, 2.40, 1.61, 7.67, repro,
2015-02-08,-1.02, -2.26, 7.10, 2.29, 1.53, 7.28, repro,
2015-02-09,0.22, -2.79, 4.38, 2.28, 1.52, 7.25, repro,
2015-02-10,2.43, -4.38, 6.35, 2.35, 1.58, 7.49, repro,
2015-02-11,-3.17, -2.86, 9.77, 2.36, 1.55, 7.42, repro,
2015-02-12,9.44, -7.72, 13.83, 2.30, 1.53, 7.26, repro,
2015-02-13,-2.14, -4.46, 9.91, 2.29, 1.53, 7.28, repro,
2015-02-14,-1.05, -4.62, 2.43, 2.29, 1.53, 7.28, repro,
2015-02-15,5.43, -7.93, 6.66, 2.33, 1.55, 7.44, repro,
2015-02-16,7.81, -10.71, 8.56, 2.30, 1.55, 7.38, repro,
2015-02-17,3.62, -11.66, 20.64, 2.38, 1.59, 7.50, repro,
2015-02-18,-0.53, -11.11, 29.18, 2.36, 1.57, 7.50, repro,
2015-02-19,0.59, -9.12, 25.85, 2.36, 1.57, 7.42, repro,
2015-02-20,1.27, -6.96, 22.44, 2.41, 1.59, 7.61, repro,
2015-02-21,0.44, -5.36, 8.57, 2.38, 1.60, 7.55, repro,
2015-02-22,2.96, -11.94, 4.26, 2.31, 1.55, 7.37, repro,
