PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P092
Station name,White__TopCS2006
Begin Date, 2006-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8041944169 North Latitude, -117.4068027317 East Longitude, 2157.07029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-28,-1.80, 2.25, 5.77, 1.98, 1.58, 7.24, repro,
2012-12-29,-1.33, 2.45, 7.75, 1.97, 1.58, 7.24, repro,
2012-12-30,-1.42, 2.15, 10.50, 1.96, 1.56, 7.20, repro,
2012-12-31,-0.80, 1.71, 6.72, 1.99, 1.59, 7.26, repro,
2013-01-01,-1.14, 1.79, 6.10, 1.97, 1.58, 7.24, repro,
2013-01-02,-1.52, 2.08, 6.26, 2.08, 1.70, 7.81, repro,
2013-01-03,-0.94, 1.97, 6.43, 1.95, 1.56, 7.09, repro,
2013-01-04,-1.37, 1.74, 2.99, 1.94, 1.55, 7.13, repro,
2013-01-05,-1.56, 1.90, 1.86, 1.95, 1.56, 7.11, repro,
2013-01-06,-1.78, 2.08, 2.75, 1.92, 1.52, 6.99, repro,
2013-01-07,0.14, 2.80, 10.68, 2.01, 1.62, 7.42, repro,
2013-01-08,-2.40, 2.01, 12.31, 1.95, 1.55, 7.11, repro,
2013-01-09,-1.30, 2.32, 7.83, 1.97, 1.58, 7.17, repro,
2013-01-10,-4.79, 0.89, 15.74, 2.02, 1.64, 7.28, repro,
2013-01-11,-1.59, 1.36, 10.73, 1.99, 1.62, 7.34, repro,
2013-01-12,-3.32, 2.47, 13.79, 2.00, 1.65, 7.50, repro,
2013-01-13,-2.36, 2.09, 7.25, 2.02, 1.63, 7.44, repro,
2013-01-14,-3.05, 2.98, 9.67, 1.96, 1.59, 7.23, repro,
2013-01-15,-2.05, 1.91, 6.81, 1.96, 1.59, 7.22, repro,
2013-01-16,-1.62, 2.44, 7.11, 2.00, 1.57, 7.24, repro,
2013-01-17,-1.25, 1.82, 6.56, 2.01, 1.57, 7.32, repro,
2013-01-18,-1.54, 2.94, 7.59, 2.02, 1.64, 7.43, repro,
2013-01-19,-0.86, 3.11, 5.58, 1.93, 1.53, 7.02, repro,
2013-01-20,-1.88, 2.75, 5.39, 1.93, 1.55, 7.06, repro,
2013-01-21,-0.46, 2.63, 9.98, 1.91, 1.52, 6.93, repro,
2013-01-22,-0.99, 2.50, 5.89, 1.97, 1.60, 7.29, repro,
2013-01-23,-0.96, 2.41, 6.85, 2.03, 1.59, 7.30, repro,
2013-01-24,-0.09, 2.10, 6.42, 2.10, 1.70, 7.75, repro,
2013-01-25,-0.79, 2.56, 8.06, 1.95, 1.56, 7.12, repro,
2013-01-26,-2.15, 1.95, 10.74, 1.93, 1.55, 7.04, repro,
2013-01-27,-0.80, 1.91, 12.50, 1.91, 1.52, 6.93, repro,
2013-01-28,-2.20, 2.80, 12.63, 1.93, 1.52, 6.98, repro,
2013-01-29,-0.84, 1.96, -1.66, 1.93, 1.52, 7.03, repro,
2013-01-30,-3.09, 3.06, 16.32, 1.97, 1.53, 7.06, repro,
2013-01-31,-1.03, 2.29, 5.99, 2.07, 1.60, 7.39, repro,
2013-02-01,-0.61, 1.78, 3.60, 1.99, 1.58, 7.11, repro,
2013-02-02,-1.22, 2.06, 0.08, 1.96, 1.54, 7.08, repro,
2013-02-03,-2.05, 2.89, 2.80, 1.93, 1.53, 7.03, repro,
2013-02-04,-1.19, 1.76, 4.73, 1.93, 1.52, 7.00, repro,
2013-02-05,-0.73, 1.78, 9.44, 2.03, 1.60, 7.29, repro,
2013-02-06,-1.50, 2.38, 4.99, 2.07, 1.59, 7.50, repro,
2013-02-07,-1.82, 1.62, 5.26, 1.95, 1.54, 7.07, repro,
2013-02-08,-2.33, 1.39, 7.97, 1.96, 1.54, 7.09, repro,
2013-02-09,-3.67, 2.36, 13.79, 1.97, 1.53, 7.07, repro,
2013-02-10,-2.67, 2.07, 6.68, 2.04, 1.64, 7.25, repro,
2013-02-11,-2.38, 2.51, 4.27, 1.97, 1.52, 7.04, repro,
2013-02-12,-0.85, 1.64, 4.35, 1.98, 1.55, 7.11, repro,
2013-02-13,-0.16, 1.36, 3.39, 1.97, 1.57, 7.19, repro,
2013-02-14,-0.97, 1.21, 4.14, 1.96, 1.56, 7.08, repro,
2013-02-15,-2.01, 2.43, 2.29, 1.97, 1.54, 7.09, repro,
2013-02-16,-1.51, 1.84, 1.48, 1.94, 1.54, 6.97, repro,
2013-02-17,-1.43, 0.90, 8.68, 1.93, 1.50, 6.94, repro,
2013-02-18,-1.11, 1.64, 7.00, 1.97, 1.55, 7.07, repro,
2013-02-19,-2.26, 1.34, 9.87, 2.02, 1.61, 7.23, repro,
2013-02-20,-4.54, 2.00, 19.55, 1.97, 1.53, 7.07, repro,
2013-02-21,-4.37, 1.97, 10.91, 2.02, 1.56, 7.24, repro,
2013-02-22,-2.84, 1.55, 11.33, 2.00, 1.56, 7.10, repro,
2013-02-23,-1.60, 3.07, 14.13, 2.00, 1.57, 7.15, repro,
2013-02-24,-2.25, 2.05, 12.31, 1.92, 1.52, 6.92, repro,
2013-02-25,-3.05, 1.10, 6.19, 1.99, 1.56, 7.12, repro,
2013-02-26,-2.23, 1.97, 10.78, 2.00, 1.56, 7.16, repro,
2013-02-27,-3.07, 2.10, 4.77, 1.93, 1.51, 6.96, repro,
2013-02-28,-1.32, 2.26, 2.88, 1.92, 1.50, 6.89, repro,
2013-03-01,-1.72, 0.94, -0.22, 1.96, 1.53, 7.01, repro,
2013-03-02,-1.73, 1.51, 0.01, 2.15, 1.61, 7.57, repro,
2013-03-03,-2.36, 1.85, 6.69, 2.04, 1.57, 7.25, repro,
2013-03-04,-0.96, 1.19, 13.81, 2.06, 1.56, 7.26, repro,
2013-03-05,-2.00, 0.33, 4.20, 2.01, 1.59, 7.18, repro,
2013-03-06,-0.69, 2.49, -1.54, 2.03, 1.55, 7.27, repro,
2013-03-07,-1.33, 1.46, 5.34, 2.17, 1.61, 7.70, repro,
2013-03-08,-2.46, 2.11, 6.11, 1.97, 1.54, 7.09, repro,
2013-03-09,-4.30, 2.90, 16.82, 1.95, 1.56, 7.05, repro,
2013-03-10,-2.58, 3.15, 8.30, 2.00, 1.57, 7.15, repro,
2013-03-11,-2.43, 1.90, 4.65, 1.96, 1.53, 7.06, repro,
2013-03-12,-2.43, 1.98, 8.47, 1.97, 1.54, 7.06, repro,
2013-03-13,-2.52, 1.56, 0.74, 1.96, 1.53, 7.04, repro,
2013-03-14,-3.37, 1.70, 5.97, 2.02, 1.55, 7.15, repro,
2013-03-15,-2.79, 2.43, 5.68, 1.97, 1.54, 7.04, repro,
2013-03-16,-1.73, 1.75, 14.21, 1.96, 1.53, 7.01, repro,
2013-03-17,-2.30, 1.39, 11.09, 2.03, 1.54, 7.13, repro,
2013-03-18,-1.93, 2.39, 11.87, 2.05, 1.58, 7.35, repro,
2013-03-19,-2.59, 3.29, 7.86, 1.96, 1.52, 7.01, repro,
2013-03-20,-2.58, 2.75, 7.52, 1.92, 1.51, 6.91, repro,
2013-03-21,-3.43, 2.14, 12.14, 1.91, 1.51, 6.87, repro,
2013-03-22,-1.70, 3.39, 8.99, 1.92, 1.50, 6.87, repro,
2013-03-23,-1.85, 2.87, 10.81, 1.93, 1.53, 7.00, repro,
2013-03-24,-2.58, 2.92, 4.61, 1.91, 1.50, 6.89, repro,
2013-03-25,-2.81, 2.22, 8.44, 1.92, 1.51, 6.92, repro,
2013-03-26,-3.15, 1.65, 5.73, 1.90, 1.51, 6.88, repro,
2013-03-27,-3.12, 2.76, 3.48, 1.91, 1.50, 6.88, repro,
2013-03-28,-1.93, 1.68, 1.95, 1.98, 1.59, 7.15, repro,
2013-03-29,-3.43, 2.34, 4.33, 1.95, 1.55, 7.03, repro,
2013-03-30,-1.98, 2.49, 5.54, 1.96, 1.55, 7.04, repro,
2013-03-31,-1.63, 2.08, 10.29, 1.94, 1.55, 6.97, repro,
2013-04-01,-2.41, 3.42, 5.05, 1.93, 1.55, 6.95, repro,
2013-04-02,-2.34, 3.08, 8.93, 1.95, 1.56, 7.01, repro,
2013-04-03,-3.00, 1.82, 5.73, 1.95, 1.56, 7.04, repro,
2013-04-04,-3.72, 2.39, -1.06, 1.99, 1.60, 7.23, repro,
2013-04-05,-2.78, 2.06, 9.13, 1.95, 1.56, 7.03, repro,
2013-04-06,-3.03, 3.62, 12.89, 1.95, 1.56, 7.01, repro,
2013-04-07,-2.08, 2.76, 11.94, 1.94, 1.56, 7.02, repro,
2013-04-08,-2.03, 0.20, -0.97, 1.95, 1.56, 7.03, repro,
2013-04-09,-3.26, 3.60, 13.96, 1.95, 1.56, 7.04, repro,
2013-04-10,-4.07, 4.50, 11.50, 2.00, 1.57, 7.14, repro,
2013-04-11,-2.68, 2.10, 13.86, 1.98, 1.62, 7.18, repro,
2013-04-12,-2.40, 4.02, 12.26, 2.01, 1.67, 7.25, repro,
2013-04-13,-2.39, 2.68, 11.61, 1.94, 1.57, 7.01, repro,
2013-04-14,-4.71, 2.80, 11.80, 1.94, 1.57, 7.02, repro,
2013-04-15,-2.05, 3.10, 20.47, 1.96, 1.56, 7.04, repro,
2013-04-16,-2.92, 3.09, 10.44, 1.96, 1.57, 7.04, repro,
2013-04-17,-5.14, 5.31, 13.99, 1.96, 1.57, 7.03, repro,
2013-04-18,-3.39, 3.21, 7.35, 1.97, 1.62, 7.18, repro,
2013-04-19,-1.98, 2.73, 2.55, 1.94, 1.57, 7.01, repro,
2013-04-20,-2.48, 2.75, 6.32, 1.95, 1.55, 6.99, repro,
2013-04-21,-3.22, 3.64, 7.34, 1.96, 1.55, 7.05, repro,
2013-04-22,-2.83, 4.65, 10.19, 1.96, 1.56, 7.03, repro,
2013-04-23,-2.82, 2.27, 3.35, 1.98, 1.61, 7.19, repro,
2013-04-24,-2.10, 2.77, 7.42, 2.01, 1.67, 7.28, repro,
2013-04-25,-3.12, 3.46, 12.07, 1.96, 1.61, 7.17, repro,
2013-04-26,-1.94, 2.44, 9.97, 1.96, 1.57, 7.05, repro,
2013-04-27,-2.81, 3.49, 10.04, 1.96, 1.57, 7.06, repro,
2013-04-28,-3.20, 3.03, 12.59, 1.97, 1.57, 7.09, repro,
2013-04-29,-2.68, 3.87, 10.89, 1.98, 1.60, 7.20, repro,
2013-04-30,-3.20, 2.00, 14.68, 1.95, 1.55, 7.02, repro,
2013-05-01,-1.48, 2.40, 7.39, 1.96, 1.55, 7.04, repro,
2013-05-02,-2.60, 3.01, -0.89, 1.96, 1.55, 7.03, repro,
2013-05-03,-2.41, 2.88, 4.70, 1.98, 1.60, 7.19, repro,
2013-05-04,-1.59, 2.59, 10.53, 1.96, 1.55, 6.98, repro,
2013-05-05,-1.14, 1.81, 8.12, 1.95, 1.55, 6.98, repro,
2013-05-06,-2.36, 2.04, 13.11, 1.97, 1.60, 7.16, repro,
2013-05-07,-1.99, 3.12, 9.78, 1.98, 1.60, 7.17, repro,
2013-05-08,-3.15, 2.97, 10.26, 1.98, 1.61, 7.18, repro,
2013-05-09,-2.32, 2.65, 10.18, 2.00, 1.60, 7.09, repro,
2013-05-10,-3.82, 3.81, 10.03, 2.01, 1.58, 7.11, repro,
2013-05-11,-2.16, 3.49, 10.85, 1.95, 1.56, 7.01, repro,
2013-05-12,-1.39, 4.15, 12.61, 1.96, 1.56, 7.04, repro,
2013-05-13,-2.24, 3.07, 10.72, 1.94, 1.55, 6.96, repro,
2013-05-14,-0.60, 3.25, 13.05, 1.95, 1.55, 7.01, repro,
2013-05-15,-2.91, 5.37, 15.22, 1.95, 1.55, 7.00, repro,
2013-05-16,-2.34, 2.88, 14.21, 2.01, 1.58, 7.16, repro,
2013-05-17,-2.67, 2.96, 17.47, 1.95, 1.55, 7.02, repro,
2013-05-18,-2.22, 4.19, 20.92, 1.95, 1.56, 7.04, repro,
2013-05-19,-2.79, 3.31, 14.91, 1.95, 1.55, 6.99, repro,
2013-05-20,-2.85, 3.71, 11.18, 2.00, 1.60, 7.13, repro,
2013-05-21,-1.77, 3.36, 7.18, 1.96, 1.55, 7.04, repro,
2013-05-22,-2.29, 2.19, 17.19, 1.96, 1.55, 7.03, repro,
2013-05-23,-1.38, 2.27, 15.14, 1.96, 1.55, 7.03, repro,
2013-05-24,-1.39, 2.88, 11.17, 1.95, 1.55, 6.96, repro,
2013-05-25,-1.85, 1.27, 8.81, 1.96, 1.56, 7.03, repro,
2013-05-26,-2.02, 1.29, 11.65, 1.95, 1.55, 6.97, repro,
2013-05-27,-1.92, 2.03, 11.78, 1.96, 1.55, 6.99, repro,
2013-05-28,-0.93, 2.96, 18.43, 1.95, 1.55, 6.96, repro,
2013-05-29,-3.67, 4.07, 19.70, 1.95, 1.54, 6.98, repro,
2013-05-30,-1.31, 4.07, 16.58, 1.95, 1.56, 7.02, repro,
2013-05-31,-1.54, 2.87, 14.37, 1.96, 1.56, 7.03, repro,
2013-06-01,-1.07, 2.60, 9.55, 2.06, 1.58, 7.20, repro,
2013-06-02,-0.38, 2.74, 11.34, 1.95, 1.54, 6.98, repro,
2013-06-03,-1.14, 2.10, 12.82, 2.01, 1.60, 7.16, repro,
2013-06-04,-1.69, 4.32, 13.45, 1.98, 1.56, 7.08, repro,
2013-06-05,-1.80, 2.66, 12.02, 2.03, 1.69, 7.50, repro,
2013-06-06,-1.64, 3.47, 17.41, 1.97, 1.56, 7.07, repro,
2013-06-07,-1.78, 4.76, 13.70, 1.95, 1.54, 6.99, repro,
2013-06-08,-1.07, 2.76, 15.31, 1.96, 1.55, 7.06, repro,
2013-06-09,-0.55, 2.41, 11.02, 1.97, 1.55, 7.07, repro,
2013-06-10,-1.32, 1.62, 14.44, 1.97, 1.56, 7.09, repro,
2013-06-11,-0.79, 2.91, 5.72, 1.96, 1.55, 7.05, repro,
2013-06-12,-0.54, 3.73, 10.29, 2.00, 1.58, 7.16, repro,
2013-06-13,-0.70, 2.96, 11.96, 2.03, 1.56, 7.23, repro,
2013-06-14,-0.45, 2.91, 13.44, 1.96, 1.55, 7.02, repro,
2013-06-15,-0.32, 3.15, 9.94, 2.02, 1.60, 7.16, repro,
2013-06-16,0.01, 2.98, 10.13, 1.97, 1.56, 7.08, repro,
2013-06-17,-1.07, 2.63, 10.29, 1.98, 1.55, 7.05, repro,
2013-06-18,-0.72, 2.64, 11.92, 1.96, 1.55, 7.00, repro,
2013-06-19,-1.56, 3.18, 12.14, 1.99, 1.58, 7.14, repro,
2013-06-20,-1.65, 3.76, 16.87, 1.96, 1.54, 6.99, repro,
2013-06-21,-1.45, 3.59, 16.10, 2.03, 1.61, 7.22, repro,
2013-06-22,-1.01, 3.79, 11.68, 1.94, 1.53, 6.95, repro,
2013-06-23,-0.76, 2.58, 15.07, 1.94, 1.52, 6.93, repro,
2013-06-24,-0.62, 2.24, 16.48, 1.93, 1.52, 6.93, repro,
2013-06-25,-1.14, 1.99, 6.68, 1.94, 1.52, 6.91, repro,
2013-06-26,-0.46, 1.32, 7.00, 1.94, 1.52, 6.93, repro,
2013-06-27,0.25, 2.42, 6.52, 1.94, 1.53, 6.94, repro,
2013-06-28,-0.33, 1.67, 13.51, 2.01, 1.62, 7.20, repro,
2013-06-29,-0.39, 3.02, 11.08, 1.94, 1.53, 7.00, repro,
2013-06-30,-1.25, 2.69, 13.46, 1.94, 1.53, 7.00, repro,
2013-07-01,-0.31, 2.60, 10.83, 1.93, 1.52, 6.92, repro,
2013-07-02,-2.07, 2.38, 12.20, 1.95, 1.53, 6.97, repro,
2013-07-03,-1.96, 3.12, 4.95, 1.95, 1.57, 7.06, repro,
2013-07-04,1.37, 4.95, 13.58, 2.01, 1.62, 7.24, repro,
2013-07-05,-0.98, 1.16, 20.39, 1.94, 1.52, 6.95, repro,
2013-07-06,0.29, 2.93, 15.14, 1.94, 1.52, 6.93, repro,
2013-07-07,0.51, 2.44, 11.95, 1.93, 1.51, 6.89, repro,
2013-07-08,-1.30, 2.44, 10.31, 1.93, 1.52, 6.93, repro,
2013-07-09,-1.05, 2.91, 10.32, 1.93, 1.52, 6.93, repro,
2013-07-10,-0.94, 2.50, 7.82, 1.94, 1.52, 6.95, repro,
2013-07-11,-1.28, 1.95, 10.98, 1.96, 1.57, 7.09, repro,
2013-07-12,-1.41, 1.50, 11.32, 2.00, 1.59, 7.13, repro,
2013-07-13,-1.69, 3.14, 10.52, 1.94, 1.53, 6.97, repro,
2013-07-14,-1.15, 3.18, 6.31, 2.01, 1.62, 7.35, repro,
2013-07-15,0.38, 1.37, 8.73, 1.94, 1.52, 6.99, repro,
2013-07-16,1.67, 1.84, 11.75, 1.94, 1.52, 6.96, repro,
2013-07-17,-1.58, 2.34, 12.31, 1.95, 1.52, 6.96, repro,
2013-07-18,-2.18, 2.36, 12.00, 1.94, 1.52, 6.96, repro,
2013-07-19,-0.92, 2.75, 11.06, 1.94, 1.52, 6.98, repro,
2013-07-20,-1.85, 1.92, 15.51, 1.94, 1.51, 6.96, repro,
2013-07-21,-1.46, 1.31, 10.81, 1.94, 1.52, 6.97, repro,
2013-07-22,-0.33, 2.10, 5.80, 1.95, 1.52, 6.96, repro,
2013-07-23,-1.90, 4.03, 13.54, 1.97, 1.57, 7.14, repro,
2013-07-24,-1.59, 3.26, 12.04, 2.01, 1.52, 7.09, repro,
2013-07-25,-1.97, 3.08, 13.69, 2.04, 1.58, 7.32, repro,
2013-07-26,-0.59, 2.30, 15.09, 1.95, 1.51, 6.95, repro,
2013-07-27,-1.02, 2.61, 11.89, 1.98, 1.56, 7.04, repro,
2013-07-28,-0.30, 3.64, 17.74, 1.98, 1.57, 7.14, repro,
2013-07-29,1.25, 2.14, 14.17, 1.94, 1.52, 6.95, repro,
2013-07-30,-1.21, 3.65, 12.66, 1.95, 1.53, 7.03, repro,
2013-07-31,-0.95, 2.69, 14.43, 1.95, 1.52, 6.98, repro,
2013-08-01,-0.73, 1.37, 12.16, 1.95, 1.51, 6.98, repro,
2013-08-02,-1.74, 1.98, 14.25, 1.96, 1.51, 6.97, repro,
2013-08-03,-1.06, 2.48, 13.26, 1.95, 1.52, 6.99, repro,
2013-08-04,-2.60, 3.94, 13.51, 1.95, 1.51, 6.99, repro,
2013-08-05,-1.01, 2.82, 12.40, 1.94, 1.52, 6.99, repro,
2013-08-06,-0.94, 2.11, 11.65, 1.96, 1.51, 6.99, repro,
2013-08-07,0.82, 0.96, 7.79, 1.96, 1.51, 7.03, repro,
2013-08-08,-0.92, 2.52, 14.76, 1.94, 1.51, 6.94, repro,
2013-08-09,-1.25, 3.16, 17.10, 1.95, 1.51, 6.96, repro,
2013-08-10,-0.46, 3.26, 13.80, 1.95, 1.51, 6.97, repro,
2013-08-11,-0.49, 2.46, 11.46, 1.94, 1.51, 6.93, repro,
2013-08-12,-0.88, 3.50, 18.22, 1.95, 1.51, 6.96, repro,
2013-08-13,0.24, 1.90, 12.69, 2.00, 1.55, 7.15, repro,
2013-08-14,-1.27, 2.84, 12.98, 1.97, 1.53, 7.02, repro,
2013-08-15,-0.48, 2.47, 10.85, 2.12, 1.64, 7.33, repro,
2013-08-16,0.30, 1.96, 14.27, 1.95, 1.52, 6.98, repro,
2013-08-17,0.45, 3.98, 11.32, 1.96, 1.51, 6.97, repro,
2013-08-18,0.51, 2.99, 7.45, 1.96, 1.51, 6.98, repro,
2013-08-19,-0.32, 2.96, 11.30, 1.94, 1.51, 6.95, repro,
2013-08-20,-0.17, 3.20, 15.69, 1.97, 1.56, 7.11, repro,
2013-08-21,-1.79, 4.37, 14.63, 1.96, 1.52, 7.01, repro,
2013-08-22,-0.26, 3.85, 20.69, 1.96, 1.51, 6.98, repro,
2013-08-23,1.75, 3.61, 9.67, 2.01, 1.57, 7.17, repro,
2013-08-24,0.52, 3.65, 15.27, 2.00, 1.53, 7.06, repro,
2013-08-25,-1.26, 2.29, 12.50, 1.94, 1.51, 6.97, repro,
2013-08-26,-0.68, 0.70, 12.59, 1.95, 1.52, 6.96, repro,
2013-08-27,-1.95, 1.83, 12.22, 1.94, 1.51, 6.93, repro,
2013-08-28,-0.02, 3.51, 18.89, 2.02, 1.58, 7.23, repro,
2013-08-29,3.12, 3.48, 19.47, 2.03, 1.59, 7.44, repro,
2013-08-30,0.60, 1.77, 10.96, 2.10, 1.59, 7.45, repro,
2013-08-31,-0.91, 2.14, 8.43, 2.08, 1.55, 7.24, repro,
2013-09-01,-1.71, 3.21, 17.78, 2.03, 1.56, 7.17, repro,
2013-09-02,-0.35, 1.91, 23.74, 2.00, 1.54, 7.11, repro,
2013-09-03,0.53, 2.81, 21.97, 2.01, 1.53, 7.09, repro,
2013-09-04,2.24, 3.65, 14.22, 2.02, 1.53, 7.13, repro,
2013-09-05,-0.33, 3.80, 18.08, 1.96, 1.52, 7.01, repro,
2013-09-06,-0.03, 4.03, 20.30, 1.96, 1.52, 7.02, repro,
2013-09-07,-0.91, 2.39, 10.19, 1.94, 1.51, 6.93, repro,
2013-09-08,-0.27, 3.23, 9.53, 1.99, 1.56, 7.05, repro,
2013-09-09,0.43, 2.62, 18.75, 2.04, 1.62, 7.25, repro,
2013-09-10,-0.37, 2.44, 19.74, 1.96, 1.53, 7.01, repro,
2013-09-11,-1.92, 1.83, 15.77, 1.96, 1.52, 7.01, repro,
2013-09-12,-1.17, 2.89, 15.14, 1.95, 1.51, 6.97, repro,
2013-09-13,-0.41, 3.22, 20.79, 1.97, 1.54, 7.05, repro,
2013-09-14,-0.78, 4.64, 19.02, 2.01, 1.58, 7.12, repro,
2013-09-15,-0.67, 3.27, 9.48, 1.98, 1.55, 7.06, repro,
2013-09-16,0.10, 2.35, 13.76, 1.97, 1.53, 7.03, repro,
2013-09-17,0.09, 2.85, 11.90, 1.97, 1.54, 7.07, repro,
2013-09-18,-0.42, 3.26, 15.60, 1.96, 1.51, 7.00, repro,
2013-09-19,-1.04, 3.04, 15.91, 1.97, 1.53, 7.00, repro,
2013-09-20,-1.26, 1.79, 17.58, 1.97, 1.53, 7.07, repro,
2013-09-21,-1.34, 3.21, 18.31, 2.02, 1.52, 7.13, repro,
2013-09-22,-4.41, 2.60, 19.55, 1.95, 1.51, 6.96, repro,
2013-09-23,-1.32, 2.27, 15.02, 1.94, 1.51, 6.97, repro,
2013-09-24,-0.80, 2.65, 16.76, 1.95, 1.50, 6.96, repro,
2013-09-25,-1.94, 3.63, 23.40, 1.96, 1.50, 6.98, repro,
2013-09-26,-2.65, 2.37, 18.63, 1.96, 1.52, 7.00, repro,
2013-09-27,-2.73, 4.29, 18.93, 1.94, 1.51, 6.94, repro,
2013-09-28,-1.01, 2.41, 13.53, 1.96, 1.51, 6.98, repro,
2013-09-29,0.19, 2.28, 16.76, 2.03, 1.61, 7.29, repro,
2013-09-30,-1.27, 3.41, 20.42, 1.95, 1.50, 6.96, repro,
2013-10-01,-0.80, 2.92, 16.40, 1.96, 1.51, 7.00, repro,
2013-10-02,-0.09, 3.32, 14.91, 1.95, 1.50, 6.91, repro,
2013-10-03,-0.28, 3.09, 13.50, 1.95, 1.52, 6.97, repro,
2013-10-04,-0.79, 3.26, 9.66, 1.96, 1.51, 6.98, repro,
2013-10-05,-0.34, 2.58, 8.24, 1.95, 1.51, 6.94, repro,
2013-10-06,-1.03, 2.68, 12.00, 1.96, 1.51, 6.97, repro,
2013-10-07,-0.14, 2.78, 14.29, 1.96, 1.53, 7.03, repro,
2013-10-08,-0.96, 2.97, 14.64, 1.95, 1.51, 6.95, repro,
2013-10-09,-1.50, 2.17, 17.43, 1.95, 1.52, 7.00, repro,
2013-10-10,-3.22, 1.89, 11.86, 1.95, 1.51, 6.98, repro,
2013-10-11,-0.92, 3.10, 16.99, 1.96, 1.51, 6.97, repro,
2013-10-12,-0.83, 3.39, 14.48, 1.96, 1.51, 6.97, repro,
2013-10-13,-0.89, 3.03, 11.11, 1.99, 1.52, 7.16, repro,
2013-10-14,-1.59, 3.87, 5.10, 1.95, 1.51, 6.99, repro,
2013-10-15,-0.50, 3.53, 10.67, 2.00, 1.53, 7.17, repro,
2013-10-16,-1.31, 4.08, 12.90, 1.99, 1.53, 7.18, repro,
2013-10-17,-0.74, 3.62, 11.03, 1.97, 1.51, 7.01, repro,
2013-10-18,-1.05, 3.23, 10.81, 1.96, 1.50, 6.96, repro,
2013-10-19,-0.63, 2.81, 10.17, 1.97, 1.51, 7.03, repro,
2013-10-20,-1.15, 2.98, 14.03, 2.01, 1.57, 7.32, repro,
2013-10-21,-1.81, 3.40, 13.12, 2.10, 1.58, 7.57, repro,
2013-10-22,-0.79, 3.64, 12.24, 1.99, 1.53, 7.19, repro,
2013-10-23,-0.68, 3.38, 9.98, 2.00, 1.52, 7.17, repro,
2013-10-24,-0.57, 2.62, 12.64, 2.09, 1.57, 7.53, repro,
2013-10-25,-0.66, 3.44, 9.89, 1.98, 1.52, 7.14, repro,
2013-10-26,-1.08, 3.34, 6.59, 1.96, 1.50, 6.98, repro,
2013-10-27,-1.58, 3.13, 7.60, 1.98, 1.51, 7.10, repro,
2013-10-28,-2.36, 2.25, 10.63, 2.00, 1.52, 7.17, repro,
2013-10-29,-1.96, 2.83, 17.32, 2.02, 1.57, 7.32, repro,
2013-10-30,-2.12, 3.43, 13.26, 1.99, 1.53, 7.20, repro,
2013-10-31,-0.52, 3.32, 8.49, 1.99, 1.52, 7.17, repro,
2013-11-01,-1.23, 3.35, 11.18, 2.04, 1.57, 7.35, repro,
2013-11-02,-1.70, 3.40, 14.82, 2.07, 1.54, 7.36, repro,
2013-11-03,-2.61, 4.02, 17.54, 2.07, 1.54, 7.38, repro,
2013-11-04,-1.49, 3.03, 15.78, 2.05, 1.57, 7.32, repro,
2013-11-05,-2.30, 3.90, 12.50, 2.06, 1.55, 7.39, repro,
2013-11-06,-1.44, 3.13, 8.70, 1.96, 1.52, 7.00, repro,
2013-11-07,-1.98, 3.53, 8.16, 1.97, 1.51, 7.09, repro,
2013-11-08,-1.80, 3.16, 12.68, 1.95, 1.50, 6.97, repro,
2013-11-09,-2.61, 3.33, 13.58, 1.95, 1.50, 6.95, repro,
2013-11-10,-2.50, 3.44, 13.53, 1.95, 1.50, 6.98, repro,
2013-11-11,-1.47, 3.52, 9.92, 1.96, 1.51, 7.03, repro,
2013-11-12,-1.72, 3.78, 2.52, 1.96, 1.51, 6.99, repro,
2013-11-13,-1.62, 3.75, 12.60, 1.94, 1.50, 6.96, repro,
2013-11-14,-3.20, 3.50, 16.15, 1.95, 1.51, 6.98, repro,
2013-11-15,-2.96, 3.03, 21.92, 1.95, 1.51, 6.99, repro,
2013-11-16,-1.78, 3.32, 25.99, 1.95, 1.50, 6.97, repro,
2013-11-17,-2.12, 3.71, 19.24, 1.96, 1.50, 7.01, repro,
2013-11-18,-2.42, 3.62, 16.95, 1.97, 1.52, 7.07, repro,
2013-11-19,-1.85, 3.58, 16.96, 2.01, 1.55, 7.29, repro,
2013-11-20,-1.97, 3.42, 13.78, 1.96, 1.51, 7.00, repro,
2013-11-21,-2.83, 3.39, 7.24, 1.96, 1.51, 7.02, repro,
2013-11-22,-3.20, 1.48, 9.83, 1.96, 1.50, 7.03, repro,
2013-11-23,-2.73, 3.37, 3.03, 1.97, 1.51, 7.06, repro,
2013-11-24,-2.39, 2.51, 8.82, 1.94, 1.50, 6.95, repro,
2013-11-25,-2.11, 2.94, 8.63, 1.98, 1.54, 7.11, repro,
2013-11-26,-2.16, 3.16, 5.49, 1.99, 1.54, 7.11, repro,
2013-11-27,-1.38, 3.33, 5.79, 1.96, 1.51, 7.01, repro,
2013-11-28,-3.15, 3.38, 12.91, 2.00, 1.56, 7.18, repro,
