PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P190
Station name,UkiahNorthCN2005
Begin Date, 2005-06-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.2419554286 North Latitude, -123.2040487805 East Longitude, 202.81729 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-15,1.19, 3.83, -0.45, 2.06, 1.56, 7.29, repro,
2013-12-16,0.10, 2.66, 1.12, 2.04, 1.53, 7.18, repro,
2013-12-17,0.79, 2.56, -2.10, 2.01, 1.49, 7.06, repro,
2013-12-18,-0.55, 2.65, 4.46, 2.01, 1.49, 7.02, repro,
2013-12-19,0.32, 1.26, -1.04, 2.10, 1.59, 7.38, repro,
2013-12-20,0.04, 2.07, 6.40, 2.08, 1.57, 7.33, repro,
2013-12-21,-0.55, 3.06, 8.33, 2.07, 1.57, 7.35, repro,
2013-12-22,0.73, 2.68, -0.45, 2.07, 1.57, 7.36, repro,
2013-12-23,0.82, 3.72, -4.83, 2.01, 1.50, 7.09, repro,
2013-12-24,0.06, 3.18, -7.03, 2.01, 1.50, 7.03, repro,
2013-12-25,-0.77, 2.25, -0.16, 2.12, 1.63, 7.50, repro,
2013-12-26,0.26, 2.97, -1.62, 2.05, 1.53, 7.20, repro,
2013-12-27,1.38, 2.61, -4.45, 2.06, 1.52, 7.18, repro,
2013-12-28,-0.12, 2.85, -5.04, 2.10, 1.60, 7.47, repro,
2013-12-29,-0.02, 3.20, -4.72, 2.05, 1.54, 7.25, repro,
2013-12-30,-0.98, 2.91, -5.09, 2.08, 1.58, 7.33, repro,
2013-12-31,-0.03, 2.32, -4.13, 2.08, 1.54, 7.31, repro,
2014-01-01,-0.76, 2.26, -5.71, 2.09, 1.57, 7.37, repro,
2014-01-02,-0.98, 2.77, -5.91, 2.06, 1.55, 7.34, repro,
2014-01-03,-0.62, 3.53, -1.01, 2.10, 1.60, 7.49, repro,
2014-01-04,0.25, 1.53, -0.05, 2.00, 1.49, 7.01, repro,
2014-01-05,-0.26, 2.02, -2.32, 2.08, 1.55, 7.32, repro,
2014-01-06,0.46, 2.57, -6.64, 2.08, 1.56, 7.37, repro,
2014-01-07,0.72, 2.74, 2.16, 2.08, 1.52, 7.23, repro,
2014-01-08,-0.98, 2.82, 2.58, 2.01, 1.49, 7.05, repro,
2014-01-09,-0.80, 4.22, 6.33, 2.04, 1.53, 7.23, repro,
2014-01-10,-0.53, 3.21, 3.32, 2.07, 1.56, 7.36, repro,
2014-01-11,-0.03, 2.23, 4.14, 2.02, 1.49, 7.08, repro,
2014-01-12,0.46, 2.17, 7.26, 2.02, 1.49, 7.11, repro,
2014-01-13,0.47, 3.19, -5.81, 2.06, 1.55, 7.29, repro,
2014-01-14,-0.04, 3.69, -4.89, 2.06, 1.54, 7.26, repro,
2014-01-15,0.51, 3.92, -4.00, 2.04, 1.52, 7.22, repro,
2014-01-16,0.12, 2.68, -0.15, 2.06, 1.55, 7.25, repro,
2014-01-17,-1.07, 2.60, 1.46, 2.09, 1.59, 7.40, repro,
2014-01-18,-0.06, 2.62, -2.07, 2.00, 1.49, 7.07, repro,
2014-01-19,-0.49, 2.69, 3.96, 2.03, 1.55, 7.17, repro,
2014-01-20,0.66, 3.03, 0.28, 2.03, 1.51, 7.13, repro,
2014-01-21,0.21, 2.21, -4.88, 2.02, 1.49, 7.07, repro,
2014-01-22,-0.24, 2.42, 0.27, 2.03, 1.51, 7.12, repro,
2014-01-23,-0.49, 2.18, 6.25, 2.01, 1.50, 7.07, repro,
2014-01-24,-0.64, 1.15, 6.58, 2.06, 1.53, 7.27, repro,
2014-01-25,0.02, 3.18, 1.49, 2.07, 1.54, 7.32, repro,
2014-01-26,-0.77, 2.94, 2.76, 2.06, 1.52, 7.21, repro,
2014-01-27,0.33, 2.48, 2.09, 2.02, 1.48, 7.05, repro,
2014-01-28,-1.23, 3.68, 4.20, 2.03, 1.51, 7.14, repro,
2014-01-29,-0.63, 2.06, 5.16, 2.02, 1.51, 7.11, repro,
2014-01-30,1.44, 1.87, 4.32, 2.02, 1.51, 7.13, repro,
2014-01-31,-0.10, 1.63, 4.22, 2.02, 1.51, 7.11, repro,
2014-02-01,0.26, 1.99, 1.18, 2.07, 1.51, 7.22, repro,
2014-02-02,-1.39, 1.88, 6.11, 2.10, 1.55, 7.33, repro,
2014-02-03,-0.18, 1.24, 5.87, 2.41, 1.71, 8.22, repro,
2014-02-04,-1.09, 2.23, 4.82, 2.02, 1.51, 7.14, repro,
2014-02-05,-1.35, 3.47, -1.02, 2.06, 1.51, 7.18, repro,
2014-02-06,-1.03, 2.70, 6.18, 2.00, 1.48, 7.02, repro,
2014-02-07,-0.34, 1.78, 12.21, 2.06, 1.57, 7.23, repro,
2014-02-08,-2.57, 4.29, 10.85, 2.03, 1.50, 7.15, repro,
2014-02-09,-1.51, 3.57, -3.21, 2.06, 1.53, 7.19, repro,
2014-02-10,-0.68, 4.71, 1.02, 2.08, 1.55, 7.28, repro,
2014-02-11,0.71, 3.67, 2.17, 2.08, 1.51, 7.19, repro,
2014-02-12,0.17, 3.59, -3.61, 2.01, 1.49, 7.06, repro,
2014-02-13,-0.58, 3.53, -0.67, 2.07, 1.51, 7.15, repro,
2014-02-14,-0.75, 3.95, 5.48, 2.09, 1.51, 7.22, repro,
2014-02-15,0.88, 4.39, 1.68, 2.04, 1.51, 7.18, repro,
2014-02-16,0.60, 2.39, 6.51, 2.01, 1.49, 7.04, repro,
2014-02-17,-0.11, 2.12, 2.44, 2.08, 1.51, 7.21, repro,
2014-02-18,0.32, 3.09, -0.75, 2.07, 1.55, 7.27, repro,
2014-02-19,-0.99, 2.77, 8.72, 2.05, 1.54, 7.23, repro,
2014-02-20,-0.42, 4.66, -3.58, 2.03, 1.51, 7.17, repro,
2014-02-21,-1.05, 3.31, -5.38, 2.03, 1.50, 7.11, repro,
2014-02-22,0.42, 2.93, -8.15, 2.05, 1.51, 7.18, repro,
2014-02-23,-1.98, 3.37, -3.52, 2.31, 1.61, 7.83, repro,
2014-02-24,-1.80, 3.02, -6.39, 2.09, 1.53, 7.26, repro,
2014-02-25,-0.59, 4.01, -3.14, 2.12, 1.57, 7.38, repro,
2014-02-26,-1.29, 2.41, 5.29, 2.13, 1.61, 7.42, repro,
2014-02-27,-1.23, 3.19, 4.31, 2.16, 1.65, 7.67, repro,
2014-02-28,-1.82, 1.57, 14.34, 2.19, 1.62, 7.51, repro,
2014-03-01,-2.53, 2.21, 8.93, 2.14, 1.57, 7.41, repro,
2014-03-02,-1.47, 3.65, -3.28, 2.10, 1.55, 7.33, repro,
2014-03-03,-1.66, 3.81, -2.78, 2.17, 1.61, 7.53, repro,
2014-03-04,-1.87, 4.43, -3.93, 2.14, 1.59, 7.39, repro,
2014-03-05,-1.49, 4.41, 8.99, 2.16, 1.60, 7.47, repro,
2014-03-06,-1.58, 2.75, 1.59, 2.06, 1.53, 7.25, repro,
2014-03-07,-0.64, 4.23, 2.84, 2.24, 1.66, 7.82, repro,
2014-03-08,-1.00, 4.54, -7.60, 2.12, 1.58, 7.41, repro,
2014-03-09,-1.91, 4.23, -4.92, 2.04, 1.50, 7.14, repro,
2014-03-10,0.12, 3.70, -0.01, 2.05, 1.51, 7.19, repro,
2014-03-11,2.16, 1.61, -7.25, 2.02, 1.51, 7.13, repro,
2014-03-12,2.38, 2.11, -1.07, 2.03, 1.51, 7.15, repro,
2014-03-13,2.08, 1.65, 1.73, 2.03, 1.52, 7.22, repro,
2014-03-14,1.75, 1.61, -4.00, 2.05, 1.52, 7.24, repro,
2014-03-15,1.46, 2.30, -8.96, 2.06, 1.51, 7.21, repro,
2014-03-16,0.81, 2.27, -5.91, 2.04, 1.50, 7.13, repro,
2014-03-17,1.03, 1.44, 6.00, 2.03, 1.51, 7.16, repro,
2014-03-18,1.09, 1.38, -3.04, 2.03, 1.51, 7.15, repro,
2014-03-19,0.17, 1.23, -8.27, 2.02, 1.51, 7.14, repro,
2014-03-20,1.15, 0.94, -0.23, 2.09, 1.56, 7.36, repro,
2014-03-21,1.32, 1.94, -6.40, 2.03, 1.51, 7.14, repro,
2014-03-22,0.19, 1.64, -10.59, 2.04, 1.51, 7.16, repro,
2014-03-23,0.61, 1.16, -6.03, 2.04, 1.51, 7.17, repro,
2014-03-24,0.85, 2.90, -4.64, 2.02, 1.50, 7.12, repro,
2014-03-25,0.70, 1.14, -0.52, 2.05, 1.54, 7.32, repro,
2014-03-26,-0.05, -0.09, 10.21, 2.04, 1.52, 7.23, repro,
2014-03-27,-0.71, 0.61, 5.92, 2.04, 1.52, 7.19, repro,
2014-03-28,0.92, 1.45, -1.64, 2.04, 1.51, 7.14, repro,
2014-03-29,1.36, 1.78, -1.03, 2.11, 1.55, 7.26, repro,
2014-03-30,-0.88, 2.17, 0.77, 2.03, 1.52, 7.20, repro,
2014-03-31,0.77, 0.97, -5.41, 2.03, 1.52, 7.17, repro,
2014-04-01,-0.65, 0.78, -1.05, 2.15, 1.56, 7.46, repro,
2014-04-02,-0.01, 1.56, -3.13, 2.04, 1.51, 7.10, repro,
2014-04-03,1.98, 2.68, -8.40, 2.05, 1.51, 7.13, repro,
2014-04-04,-0.40, -0.21, -3.74, 2.07, 1.54, 7.31, repro,
2014-04-05,2.26, 1.21, -9.44, 2.08, 1.56, 7.34, repro,
2014-04-06,0.38, 1.18, -5.30, 2.10, 1.54, 7.46, repro,
2014-04-07,2.55, 2.11, -9.06, 2.05, 1.52, 7.17, repro,
2014-04-08,2.01, 1.64, -7.73, 2.04, 1.51, 7.13, repro,
2014-04-09,1.53, 1.96, -4.15, 2.07, 1.55, 7.30, repro,
2014-04-10,-0.59, 1.15, -9.78, 2.17, 1.61, 7.66, repro,
2014-04-11,1.08, 1.58, -4.45, 2.13, 1.57, 7.53, repro,
2014-04-12,2.14, 2.04, 0.08, 2.07, 1.55, 7.34, repro,
2014-04-13,1.83, 2.71, -3.45, 2.05, 1.51, 7.15, repro,
2014-04-14,1.01, 0.84, -4.63, 2.07, 1.55, 7.28, repro,
2014-04-15,1.16, 1.78, -0.47, 2.09, 1.54, 7.17, repro,
2014-04-16,0.21, 1.58, -6.68, 2.18, 1.59, 7.43, repro,
2014-04-17,0.28, 0.10, -7.74, 2.03, 1.51, 7.15, repro,
2014-04-18,0.99, 1.42, 2.25, 2.06, 1.52, 7.23, repro,
2014-04-19,1.09, 1.92, 0.18, 2.04, 1.51, 7.13, repro,
2014-04-20,0.29, 1.29, -1.22, 2.05, 1.52, 7.19, repro,
2014-04-21,0.18, 0.80, -2.62, 2.04, 1.52, 7.18, repro,
2014-04-22,-0.64, 4.15, -0.56, 2.05, 1.52, 7.19, repro,
2014-04-23,0.91, 2.12, -0.57, 2.05, 1.51, 7.17, repro,
2014-04-24,0.56, 2.84, 2.63, 2.05, 1.51, 7.15, repro,
2014-04-25,-0.17, 1.85, 4.61, 2.10, 1.56, 7.31, repro,
2014-04-26,0.74, 0.46, 2.55, 2.03, 1.51, 7.12, repro,
2014-04-27,0.20, -0.10, 1.11, 2.03, 1.51, 7.13, repro,
2014-04-28,2.02, 2.56, -6.33, 2.09, 1.53, 7.26, repro,
2014-04-29,1.39, 1.81, -12.65, 2.10, 1.53, 7.31, repro,
2014-04-30,1.35, 1.98, -3.09, 2.10, 1.53, 7.30, repro,
2014-05-01,1.03, 1.96, -5.04, 2.09, 1.56, 7.32, repro,
2014-05-02,0.58, 1.88, -4.47, 2.03, 1.52, 7.16, repro,
2014-05-03,1.25, 0.58, -2.96, 2.03, 1.51, 7.16, repro,
2014-05-04,1.32, 2.13, -4.26, 2.11, 1.55, 7.26, repro,
2014-05-05,1.02, 0.63, -1.96, 2.04, 1.51, 7.18, repro,
2014-05-06,3.33, 2.63, -5.35, 2.05, 1.51, 7.18, repro,
2014-05-07,3.01, 0.87, -2.31, 2.04, 1.51, 7.16, repro,
2014-05-08,1.61, 1.17, -2.56, 2.06, 1.55, 7.29, repro,
2014-05-09,1.75, 4.02, -9.62, 2.08, 1.54, 7.27, repro,
2014-05-10,0.29, 1.53, 2.53, 2.04, 1.50, 7.11, repro,
2014-05-11,0.78, 2.79, -2.45, 2.03, 1.51, 7.11, repro,
2014-05-12,2.72, 2.41, -7.91, 2.04, 1.51, 7.13, repro,
2014-05-13,1.89, 2.34, -12.44, 2.05, 1.52, 7.18, repro,
2014-05-14,2.28, 3.05, -6.75, 2.03, 1.50, 7.11, repro,
2014-05-15,2.50, 2.95, -9.38, 2.05, 1.53, 7.22, repro,
2014-05-16,0.22, 1.14, 1.06, 2.04, 1.51, 7.18, repro,
2014-05-17,1.49, 1.73, 1.99, 2.04, 1.51, 7.13, repro,
2014-05-18,-0.41, 2.54, 2.59, 2.05, 1.52, 7.20, repro,
2014-05-19,0.75, 0.35, -2.90, 2.06, 1.53, 7.24, repro,
2014-05-20,1.71, 0.33, -5.50, 2.06, 1.53, 7.23, repro,
2014-05-21,0.97, 1.50, -1.01, 2.06, 1.54, 7.28, repro,
2014-05-22,1.22, 1.19, 2.29, 2.09, 1.58, 7.43, repro,
2014-05-23,2.58, -0.11, -4.49, 2.09, 1.58, 7.46, repro,
2014-05-24,0.85, 1.14, 2.10, 2.07, 1.54, 7.28, repro,
2014-05-25,1.29, 0.94, 0.92, 2.06, 1.53, 7.21, repro,
2014-05-26,0.58, -0.71, -0.66, 2.05, 1.54, 7.24, repro,
2014-05-27,1.65, -0.05, -4.50, 2.05, 1.53, 7.21, repro,
2014-05-28,0.13, 2.07, -3.52, 2.05, 1.54, 7.22, repro,
2014-05-29,1.90, 0.53, -10.53, 2.06, 1.54, 7.27, repro,
2014-05-30,0.76, -0.75, -2.23, 2.07, 1.54, 7.26, repro,
2014-05-31,-0.20, 0.51, -2.84, 2.04, 1.50, 7.11, repro,
2014-06-01,1.61, 0.48, -2.97, 2.05, 1.51, 7.19, repro,
2014-06-02,0.95, 0.09, -1.77, 2.05, 1.50, 7.12, repro,
2014-06-03,3.28, -0.20, -6.60, 2.07, 1.55, 7.27, repro,
2014-06-04,0.37, 1.30, -1.21, 2.06, 1.51, 7.19, repro,
2014-06-05,2.13, 0.08, -7.01, 2.09, 1.56, 7.32, repro,
2014-06-06,1.19, 0.69, 4.43, 2.08, 1.56, 7.33, repro,
2014-06-07,2.51, 0.14, -5.29, 2.06, 1.51, 7.19, repro,
2014-06-08,2.64, 0.10, -6.34, 2.21, 1.64, 7.60, repro,
2014-06-09,2.03, 0.33, -0.27, 2.19, 1.65, 7.66, repro,
2014-06-10,1.58, 0.98, -1.52, 2.06, 1.51, 7.18, repro,
2014-06-11,3.01, -0.01, 1.19, 2.04, 1.50, 7.15, repro,
2014-06-12,1.31, -0.04, 2.87, 2.11, 1.54, 7.30, repro,
2014-06-13,3.18, 0.14, -2.21, 2.11, 1.54, 7.27, repro,
2014-06-14,2.41, 0.93, -3.01, 2.04, 1.51, 7.17, repro,
2014-06-15,1.72, -0.70, -2.42, 2.04, 1.50, 7.14, repro,
2014-06-16,0.12, -0.74, 1.79, 2.05, 1.50, 7.12, repro,
2014-06-17,1.71, 0.39, -3.57, 2.05, 1.50, 7.19, repro,
2014-06-18,-0.13, -0.20, 3.64, 2.04, 1.50, 7.11, repro,
2014-06-19,1.13, 0.90, -5.07, 2.04, 1.50, 7.15, repro,
2014-06-20,-1.11, -0.33, -1.82, 2.06, 1.53, 7.28, repro,
2014-06-21,0.69, -0.30, 0.35, 2.02, 1.49, 7.04, repro,
2014-06-22,1.57, -0.16, -3.94, 2.02, 1.49, 7.03, repro,
2014-06-23,0.25, -0.07, 1.60, 2.05, 1.50, 7.13, repro,
2014-06-24,-0.71, 0.32, 2.23, 2.04, 1.50, 7.08, repro,
2014-06-25,1.58, 0.02, -0.26, 2.04, 1.50, 7.12, repro,
2014-06-26,0.69, 0.50, 4.69, 2.03, 1.48, 7.02, repro,
2014-06-27,0.60, -0.28, 3.76, 2.02, 1.49, 6.99, repro,
2014-06-28,0.83, -0.28, 3.19, 2.04, 1.50, 7.11, repro,
2014-06-29,2.51, 0.68, -0.66, 2.03, 1.49, 7.10, repro,
2014-06-30,0.88, 0.91, 5.96, 2.00, 1.49, 7.03, repro,
2014-07-01,-0.29, 0.52, 3.51, 2.01, 1.48, 6.99, repro,
2014-07-02,4.02, -0.16, -1.93, 2.00, 1.48, 7.01, repro,
2014-07-03,1.67, -0.09, -0.21, 2.02, 1.52, 7.15, repro,
2014-07-04,2.00, -1.25, 1.78, 2.10, 1.59, 7.54, repro,
2014-07-05,1.37, -0.62, 1.31, 2.01, 1.49, 7.06, repro,
2014-07-06,0.44, -0.33, 6.49, 2.01, 1.49, 7.08, repro,
2014-07-07,2.00, 0.30, 13.06, 2.09, 1.58, 7.33, repro,
2014-07-08,0.67, 0.99, 5.97, 2.01, 1.48, 6.98, repro,
2014-07-09,0.40, -0.30, 8.72, 2.01, 1.49, 7.05, repro,
2014-07-10,1.07, -0.37, 8.32, 2.06, 1.52, 7.25, repro,
2014-07-11,1.17, 0.51, 5.46, 2.01, 1.49, 7.07, repro,
2014-07-12,0.13, 0.22, 5.15, 2.01, 1.49, 7.03, repro,
2014-07-13,0.55, 0.81, 0.22, 2.01, 1.49, 7.04, repro,
2014-07-14,0.23, -1.13, -0.80, 2.01, 1.49, 7.04, repro,
2014-07-15,3.21, 0.71, 5.61, 2.01, 1.49, 7.08, repro,
2014-07-16,1.30, 0.94, 11.56, 2.01, 1.49, 7.06, repro,
2014-07-17,-1.59, 0.68, 13.90, 2.08, 1.51, 7.22, repro,
2014-07-18,0.94, 0.27, 12.62, 2.01, 1.48, 6.99, repro,
2014-07-19,1.52, -0.33, 9.77, 2.01, 1.48, 7.01, repro,
2014-07-20,0.21, 0.55, 5.93, 2.03, 1.49, 7.12, repro,
2014-07-21,-0.37, 1.21, 9.64, 2.02, 1.49, 7.12, repro,
2014-07-22,-1.64, 2.19, 9.21, 2.03, 1.50, 7.14, repro,
2014-07-23,0.95, 1.98, 7.22, 2.02, 1.48, 7.06, repro,
2014-07-24,-0.94, 1.60, 3.70, 2.02, 1.48, 7.03, repro,
2014-07-25,0.07, 1.00, 3.62, 2.02, 1.47, 7.01, repro,
2014-07-26,-0.10, 0.27, 1.70, 2.02, 1.47, 7.00, repro,
2014-07-27,1.93, 1.22, 12.02, 2.06, 1.54, 7.18, repro,
2014-07-28,1.10, 0.26, 3.35, 2.02, 1.48, 7.07, repro,
2014-07-29,-0.04, 0.18, 4.97, 2.01, 1.48, 7.02, repro,
2014-07-30,-0.00, -0.17, -0.40, 2.03, 1.49, 7.10, repro,
2014-07-31,0.25, 0.75, 6.45, 2.03, 1.48, 7.01, repro,
2014-08-01,1.79, 0.90, 5.36, 2.04, 1.50, 7.12, repro,
2014-08-02,0.33, 0.28, 8.35, 2.04, 1.51, 7.15, repro,
2014-08-03,1.93, 0.73, 4.55, 2.11, 1.58, 7.48, repro,
2014-08-04,0.79, 0.31, 5.41, 2.06, 1.52, 7.26, repro,
2014-08-05,0.56, -0.30, 4.36, 2.08, 1.52, 7.31, repro,
2014-08-06,0.22, 1.60, 3.71, 2.05, 1.51, 7.21, repro,
2014-08-07,0.34, 1.86, 5.21, 2.08, 1.55, 7.33, repro,
2014-08-08,-0.21, 0.33, 1.89, 2.09, 1.55, 7.33, repro,
2014-08-09,0.56, 0.27, 0.22, 2.06, 1.52, 7.21, repro,
2014-08-10,0.63, 1.81, 0.22, 2.05, 1.52, 7.22, repro,
2014-08-11,1.02, 0.96, -0.82, 2.04, 1.50, 7.10, repro,
2014-08-12,2.13, 0.87, -1.64, 2.07, 1.53, 7.28, repro,
2014-08-13,1.33, 0.70, 4.57, 2.06, 1.53, 7.24, repro,
2014-08-14,2.30, -0.22, 7.15, 2.11, 1.55, 7.37, repro,
2014-08-15,1.08, -0.60, 3.93, 2.10, 1.56, 7.37, repro,
2014-08-16,0.59, 1.23, 8.49, 2.04, 1.51, 7.15, repro,
2014-08-17,1.48, -0.33, 1.58, 2.07, 1.54, 7.24, repro,
2014-08-18,0.43, -0.30, 4.22, 2.04, 1.51, 7.13, repro,
2014-08-19,0.45, -0.54, 2.13, 2.05, 1.52, 7.20, repro,
2014-08-20,1.47, -0.36, 2.48, 2.14, 1.58, 7.46, repro,
2014-08-21,1.89, 0.43, 6.97, 2.09, 1.56, 7.27, repro,
2014-08-22,-0.26, -0.74, 5.06, 2.05, 1.53, 7.14, repro,
2014-08-23,0.50, 1.20, -2.74, 2.04, 1.51, 7.08, repro,
2014-08-24,0.98, 0.01, 5.09, 2.07, 1.55, 7.25, repro,
2014-08-25,1.82, 0.36, 2.82, 2.08, 1.56, 7.33, repro,
2014-08-26,0.15, -0.11, -0.04, 2.07, 1.55, 7.26, repro,
2014-08-27,0.53, -0.23, 3.37, 2.04, 1.53, 7.13, repro,
2014-08-28,0.06, -0.91, 7.14, 2.05, 1.53, 7.15, repro,
2014-08-29,1.98, -0.74, 18.78, 2.05, 1.53, 7.19, repro,
2014-08-30,1.66, 1.48, 14.52, 2.05, 1.52, 7.21, repro,
2014-08-31,1.92, -1.55, 15.95, 2.07, 1.53, 7.27, repro,
2014-09-01,2.06, -1.08, 7.56, 2.05, 1.52, 7.16, repro,
2014-09-02,0.60, -0.67, 7.53, 2.04, 1.51, 7.07, repro,
2014-09-03,0.40, 0.27, 1.90, 2.04, 1.52, 7.14, repro,
2014-09-04,1.86, 1.25, 6.22, 2.05, 1.52, 7.18, repro,
2014-09-05,1.40, 0.79, 6.27, 2.04, 1.51, 7.12, repro,
2014-09-06,1.88, -0.67, 2.40, 2.04, 1.52, 7.15, repro,
2014-09-07,1.09, -0.12, 0.55, 2.05, 1.52, 7.17, repro,
2014-09-08,1.77, 0.43, 0.01, 2.04, 1.52, 7.12, repro,
2014-09-09,2.48, -0.30, 7.82, 2.11, 1.57, 7.27, repro,
2014-09-10,2.44, 1.76, -0.96, 2.04, 1.53, 7.19, repro,
2014-09-11,0.86, 0.48, 5.05, 2.04, 1.51, 7.12, repro,
2014-09-12,1.83, 0.13, 6.71, 2.02, 1.50, 7.02, repro,
2014-09-13,1.33, -0.02, 6.31, 2.03, 1.52, 7.12, repro,
2014-09-14,3.11, 0.79, 6.20, 2.03, 1.52, 7.08, repro,
2014-09-15,1.60, 0.66, 6.54, 2.04, 1.52, 7.17, repro,
2014-09-16,2.26, 0.66, -1.57, 2.02, 1.51, 7.08, repro,
2014-09-17,2.28, 0.92, 10.15, 2.04, 1.52, 7.17, repro,
2014-09-18,2.40, 0.58, 13.68, 1.98, 1.50, 7.04, repro,
2014-09-19,1.52, 0.55, 5.55, 2.02, 1.53, 7.14, repro,
2014-09-20,0.99, 1.73, 3.38, 1.98, 1.51, 7.04, repro,
2014-09-21,1.31, 0.59, 2.21, 1.96, 1.50, 6.93, repro,
2014-09-22,2.09, 0.84, -1.20, 1.97, 1.49, 6.94, repro,
2014-09-23,0.80, 0.09, 5.06, 1.98, 1.50, 6.98, repro,
2014-09-24,2.56, 0.33, 6.23, 2.00, 1.52, 7.09, repro,
2014-09-25,1.04, -0.08, 1.13, 2.00, 1.52, 7.11, repro,
2014-09-26,1.37, 0.27, -3.96, 2.02, 1.57, 7.20, repro,
2014-09-27,1.06, 0.76, 11.13, 2.01, 1.54, 7.13, repro,
2014-09-28,2.96, -0.35, 5.57, 1.98, 1.53, 7.06, repro,
2014-09-29,0.99, -0.04, 4.77, 1.96, 1.51, 6.98, repro,
2014-09-30,2.91, 0.67, -5.21, 1.98, 1.52, 7.02, repro,
2014-10-01,1.58, 0.48, 2.36, 1.97, 1.52, 7.03, repro,
2014-10-02,2.75, 1.34, 2.86, 2.01, 1.52, 7.07, repro,
2014-10-03,0.86, 0.46, 0.43, 1.95, 1.50, 6.90, repro,
2014-10-04,1.36, -0.34, 1.65, 1.96, 1.50, 6.94, repro,
2014-10-05,1.70, 0.34, 5.92, 1.97, 1.52, 7.04, repro,
2014-10-06,2.56, 0.26, 7.10, 1.98, 1.53, 7.10, repro,
2014-10-07,2.31, -0.31, 6.06, 1.96, 1.51, 6.96, repro,
2014-10-08,0.82, 0.26, 9.53, 1.96, 1.51, 6.94, repro,
2014-10-09,1.61, -0.27, -1.18, 1.99, 1.55, 7.17, repro,
2014-10-10,1.47, -0.44, 2.23, 1.97, 1.51, 6.98, repro,
2014-10-11,0.92, -0.81, -0.04, 1.99, 1.55, 7.17, repro,
2014-10-12,2.03, 0.41, 0.52, 2.00, 1.55, 7.20, repro,
2014-10-13,1.28, -0.64, 4.17, 1.98, 1.55, 7.17, repro,
2014-10-14,1.23, -0.48, 8.30, 1.96, 1.51, 6.95, repro,
2014-10-15,-0.14, 0.85, 12.11, 1.99, 1.54, 7.09, repro,
2014-10-16,1.15, -0.34, 1.42, 1.96, 1.51, 6.96, repro,
2014-10-17,1.95, -1.65, 3.61, 1.97, 1.51, 6.97, repro,
2014-10-18,0.96, -0.62, 11.29, 1.97, 1.51, 6.97, repro,
2014-10-19,0.23, -0.06, 2.36, 2.01, 1.53, 7.05, repro,
2014-10-20,-0.01, 2.68, 8.28, 2.04, 1.56, 7.26, repro,
2014-10-21,1.33, 0.20, 5.45, 2.08, 1.60, 7.32, repro,
2014-10-22,1.07, -0.02, -0.22, 2.03, 1.56, 7.24, repro,
2014-10-23,1.44, -0.10, 5.38, 2.00, 1.56, 7.18, repro,
2014-10-24,1.26, 0.74, 5.85, 1.96, 1.53, 6.99, repro,
2014-10-25,-1.64, 1.34, 15.16, 1.97, 1.52, 7.04, repro,
2014-10-26,1.45, -0.42, 8.91, 1.96, 1.52, 6.96, repro,
2014-10-27,1.74, 0.20, 3.27, 2.01, 1.58, 7.18, repro,
2014-10-28,1.15, 0.37, 0.40, 2.04, 1.55, 7.15, repro,
2014-10-29,-0.12, 1.00, -4.08, 1.95, 1.52, 6.93, repro,
2014-10-30,1.15, 0.91, -0.82, 1.93, 1.52, 6.91, repro,
2014-10-31,0.36, -1.46, 6.16, 1.99, 1.56, 7.16, repro,
2014-11-01,0.50, -0.14, 2.98, 1.99, 1.55, 7.12, repro,
2014-11-02,2.29, 0.62, -0.09, 1.99, 1.55, 7.11, repro,
2014-11-03,1.85, 0.58, 2.10, 1.99, 1.56, 7.12, repro,
2014-11-04,0.93, 1.57, 5.43, 1.97, 1.56, 7.10, repro,
2014-11-05,1.72, 1.53, -0.16, 1.98, 1.56, 7.10, repro,
2014-11-06,0.84, 1.47, -3.06, 2.01, 1.56, 7.21, repro,
2014-11-07,1.08, 0.94, 0.91, 1.98, 1.54, 7.06, repro,
2014-11-08,0.71, 0.41, 1.00, 1.98, 1.55, 7.08, repro,
2014-11-09,0.59, 0.81, 4.92, 2.00, 1.56, 7.13, repro,
2014-11-10,0.52, 1.12, 5.67, 1.96, 1.55, 7.04, repro,
2014-11-11,1.99, 0.57, -1.12, 1.98, 1.55, 7.10, repro,
2014-11-12,1.04, 0.87, 2.54, 1.97, 1.54, 7.06, repro,
2014-11-13,1.38, 0.28, 7.50, 2.02, 1.59, 7.23, repro,
2014-11-14,1.40, 0.79, -1.49, 1.96, 1.54, 7.03, repro,
2014-11-15,1.81, 0.89, 4.07, 1.95, 1.54, 7.03, repro,
2014-11-16,3.03, 0.68, 1.82, 1.98, 1.55, 7.11, repro,
2014-11-17,2.23, 1.26, -6.67, 2.03, 1.59, 7.29, repro,
2014-11-18,1.27, 1.10, -2.43, 1.99, 1.55, 7.10, repro,
2014-11-19,2.91, 1.15, 2.11, 2.02, 1.59, 7.27, repro,
2014-11-20,3.14, 0.76, 4.58, 2.02, 1.57, 7.28, repro,
2014-11-21,2.65, -0.46, 6.78, 2.11, 1.61, 7.52, repro,
