PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P585
Station name,BigMorongoCS2007
Begin Date, 2007-03-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0193481139 North Latitude, -116.5457470635 East Longitude, 958.14099 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-19,2.32, 3.69, 3.41, 1.93, 1.57, 7.18, repro,
2013-09-20,2.96, 3.13, 1.98, 1.88, 1.53, 7.02, repro,
2013-09-21,2.40, 3.96, 8.95, 1.89, 1.53, 7.05, repro,
2013-09-22,2.80, 7.33, 13.74, 1.90, 1.55, 7.14, repro,
2013-09-23,2.23, 4.31, 2.19, 1.90, 1.56, 7.15, repro,
2013-09-24,1.89, 4.03, 0.18, 1.89, 1.55, 7.09, repro,
2013-09-25,3.06, 4.87, 10.49, 1.89, 1.55, 7.08, repro,
2013-09-26,2.64, 5.53, 8.09, 1.88, 1.53, 7.02, repro,
2013-09-27,3.03, 3.71, -4.39, 1.91, 1.54, 7.12, repro,
2013-09-28,2.42, 3.91, 0.40, 1.90, 1.55, 7.13, repro,
2013-09-29,3.06, 3.95, 0.71, 1.93, 1.61, 7.33, repro,
2013-09-30,3.01, 4.26, 3.51, 1.89, 1.55, 7.05, repro,
2013-10-01,2.73, 3.81, -2.18, 1.89, 1.54, 7.04, repro,
2013-10-02,4.33, 4.98, 1.18, 1.90, 1.55, 7.11, repro,
2013-10-03,2.91, 3.22, -2.09, 1.90, 1.55, 7.12, repro,
2013-10-04,2.88, 3.18, -4.01, 1.90, 1.56, 7.15, repro,
2013-10-05,2.71, 3.83, -9.74, 1.89, 1.56, 7.11, repro,
2013-10-06,2.93, 4.24, -7.17, 1.89, 1.55, 7.07, repro,
2013-10-07,3.22, 4.29, -1.02, 1.89, 1.55, 7.10, repro,
2013-10-08,3.67, 4.22, -3.16, 1.91, 1.55, 7.13, repro,
2013-10-09,4.98, 5.48, 9.39, 1.92, 1.56, 7.17, repro,
2013-10-10,1.20, 5.18, -0.20, 1.89, 1.55, 7.09, repro,
2013-10-11,2.93, 3.82, -3.32, 1.91, 1.59, 7.24, repro,
2013-10-12,1.38, 3.64, -1.45, 1.89, 1.55, 7.08, repro,
2013-10-13,1.85, 4.20, -3.46, 1.94, 1.56, 7.31, repro,
2013-10-14,3.00, 4.13, -9.59, 1.91, 1.55, 7.15, repro,
2013-10-15,3.27, 4.93, -5.26, 1.93, 1.56, 7.29, repro,
2013-10-16,3.48, 4.30, -6.98, 1.92, 1.56, 7.27, repro,
2013-10-17,2.95, 4.82, -5.69, 1.91, 1.55, 7.13, repro,
2013-10-18,2.08, 5.12, -5.59, 1.90, 1.55, 7.11, repro,
2013-10-19,3.13, 4.63, -6.69, 1.94, 1.55, 7.28, repro,
2013-10-20,3.38, 4.28, 2.59, 1.96, 1.62, 7.53, repro,
2013-10-21,3.03, 4.51, -1.03, 2.01, 1.61, 7.65, repro,
2013-10-22,3.11, 4.86, -7.51, 1.96, 1.61, 7.53, repro,
2013-10-23,2.49, 4.99, -4.83, 1.94, 1.56, 7.32, repro,
2013-10-24,2.63, 4.06, -3.48, 2.01, 1.57, 7.48, repro,
2013-10-25,2.99, 4.32, -5.30, 1.93, 1.56, 7.31, repro,
2013-10-26,2.71, 4.67, -6.05, 1.90, 1.55, 7.10, repro,
2013-10-27,2.03, 3.75, -5.78, 1.91, 1.55, 7.14, repro,
2013-10-28,10.71, 9.79, 26.77, 1.95, 1.58, 7.42, repro,
2013-10-29,3.33, 2.41, 9.31, 1.98, 1.63, 7.49, repro,
2013-10-30,2.63, 3.95, -3.82, 2.00, 1.57, 7.46, repro,
2013-10-31,2.40, 4.44, -3.44, 1.94, 1.57, 7.36, repro,
2013-11-01,2.30, 4.95, -4.69, 1.97, 1.62, 7.52, repro,
2013-11-02,2.47, 4.34, 0.02, 1.96, 1.56, 7.33, repro,
2013-11-03,1.45, 3.79, 3.18, 1.97, 1.56, 7.29, repro,
2013-11-04,2.29, 3.20, 2.30, 1.99, 1.61, 7.43, repro,
2013-11-05,4.11, 3.43, 2.75, 2.00, 1.59, 7.57, repro,
2013-11-06,3.29, 4.54, -8.93, 1.90, 1.54, 7.12, repro,
2013-11-07,1.79, 4.55, -7.89, 1.93, 1.56, 7.31, repro,
2013-11-08,1.45, 4.57, -2.11, 1.92, 1.56, 7.16, repro,
2013-11-09,1.39, 4.18, -3.69, 1.90, 1.54, 7.13, repro,
2013-11-10,1.65, 4.54, -3.23, 1.91, 1.55, 7.14, repro,
2013-11-11,2.21, 4.97, -5.21, 1.89, 1.55, 7.12, repro,
2013-11-12,1.67, 4.40, -9.39, 1.91, 1.55, 7.16, repro,
2013-11-13,1.70, 5.04, -4.53, 1.89, 1.54, 7.06, repro,
2013-11-14,1.16, 4.45, 2.12, 1.89, 1.54, 7.07, repro,
2013-11-15,0.09, 5.20, 9.00, 1.90, 1.54, 7.12, repro,
2013-11-16,1.42, 5.41, 4.79, 1.91, 1.55, 7.15, repro,
2013-11-17,0.79, 5.43, 2.08, 1.90, 1.55, 7.14, repro,
2013-11-18,1.58, 5.22, 0.62, 1.92, 1.56, 7.18, repro,
2013-11-19,1.22, 5.09, 1.24, 1.94, 1.58, 7.37, repro,
2013-11-20,1.93, 6.44, -0.87, 1.90, 1.54, 7.11, repro,
2013-11-21,0.77, 6.97, -3.90, 1.91, 1.56, 7.22, repro,
2013-11-22,2.01, 4.00, -9.27, 1.90, 1.55, 7.15, repro,
2013-11-23,1.37, 4.54, -10.47, 1.90, 1.54, 7.12, repro,
2013-11-24,1.83, 4.07, -5.01, 1.89, 1.54, 7.09, repro,
2013-11-25,1.81, 4.14, -3.19, 1.94, 1.58, 7.25, repro,
2013-11-26,3.09, 5.68, -10.91, 1.94, 1.58, 7.24, repro,
2013-11-27,2.31, 4.65, -7.26, 1.92, 1.56, 7.22, repro,
2013-11-28,0.70, 4.55, -4.45, 1.92, 1.60, 7.23, repro,
2013-11-29,1.71, 4.83, -6.43, 1.91, 1.59, 7.18, repro,
2013-11-30,3.08, 4.23, -6.26, 1.92, 1.60, 7.20, repro,
2013-12-01,3.21, 4.90, -5.50, 1.93, 1.60, 7.23, repro,
2013-12-03,2.90, 8.13, 10.27, 2.06, 1.79, 7.80, repro,
2013-12-04,0.01, 6.81, 16.02, 1.94, 1.66, 7.40, repro,
2013-12-05,1.93, 4.04, 3.48, 2.14, 1.77, 7.97, repro,
2013-12-06,1.15, 4.23, -1.12, 1.93, 1.59, 7.22, repro,
2013-12-07,2.17, 6.44, 2.02, 1.94, 1.60, 7.27, repro,
2013-12-08,0.31, 6.50, 9.00, 1.93, 1.60, 7.24, repro,
2013-12-09,3.34, 4.58, -2.57, 1.90, 1.55, 7.12, repro,
2013-12-10,2.75, 5.44, -5.55, 1.89, 1.55, 7.06, repro,
2013-12-11,3.13, 4.79, -3.61, 1.91, 1.59, 7.22, repro,
2013-12-12,3.58, 3.10, -5.50, 1.98, 1.68, 7.58, repro,
2013-12-13,1.96, 4.56, -1.33, 1.92, 1.59, 7.22, repro,
2013-12-14,2.88, 5.16, -2.81, 1.92, 1.60, 7.25, repro,
2013-12-15,3.44, 4.75, -7.26, 1.95, 1.62, 7.32, repro,
2013-12-16,2.55, 4.38, -6.00, 1.91, 1.58, 7.16, repro,
2013-12-17,2.35, 4.52, -2.72, 1.90, 1.55, 7.11, repro,
2013-12-18,3.67, 4.61, 2.76, 1.90, 1.55, 7.13, repro,
2013-12-19,3.85, 5.52, 9.01, 1.94, 1.61, 7.36, repro,
2013-12-20,2.97, 5.00, 2.59, 1.95, 1.63, 7.33, repro,
2013-12-21,2.02, 3.67, 4.44, 1.93, 1.61, 7.24, repro,
2013-12-22,3.03, 5.46, 2.13, 1.97, 1.65, 7.45, repro,
2013-12-23,3.25, 4.83, -8.88, 1.92, 1.60, 7.22, repro,
2013-12-24,3.08, 4.17, -5.13, 1.91, 1.57, 7.16, repro,
2013-12-25,1.43, 5.08, -12.87, 2.01, 1.71, 7.72, repro,
2013-12-26,2.83, 4.37, -7.96, 1.92, 1.60, 7.22, repro,
2013-12-27,3.29, 5.08, -11.06, 1.94, 1.61, 7.35, repro,
2013-12-28,1.79, 5.07, -6.12, 2.01, 1.70, 7.66, repro,
2013-12-29,0.67, 5.04, -9.42, 1.97, 1.64, 7.47, repro,
2013-12-30,2.10, 4.56, -7.48, 1.97, 1.64, 7.51, repro,
2013-12-31,2.17, 4.55, -10.68, 1.95, 1.60, 7.33, repro,
2014-01-01,2.85, 4.08, -13.98, 1.90, 1.56, 7.13, repro,
2014-01-02,2.13, 4.51, -6.44, 1.94, 1.60, 7.32, repro,
2014-01-03,1.02, 5.10, 0.22, 1.93, 1.58, 7.25, repro,
2014-01-04,3.26, 3.45, -1.97, 1.91, 1.55, 7.12, repro,
2014-01-05,2.20, 4.96, -7.72, 2.01, 1.71, 7.73, repro,
2014-01-06,2.90, 4.85, -7.30, 1.96, 1.65, 7.50, repro,
2014-01-07,2.36, 4.74, -6.02, 1.92, 1.58, 7.20, repro,
2014-01-08,3.55, 4.22, -1.97, 1.90, 1.55, 7.09, repro,
2014-01-09,2.71, 3.34, -0.72, 1.95, 1.63, 7.38, repro,
2014-01-10,1.40, 4.42, -2.75, 1.98, 1.67, 7.58, repro,
2014-01-11,2.93, 4.32, -0.88, 1.90, 1.55, 7.10, repro,
2014-01-12,1.87, 5.66, 4.27, 1.88, 1.55, 7.06, repro,
2014-01-13,2.30, 4.76, -6.19, 1.93, 1.63, 7.34, repro,
2014-01-14,2.11, 4.78, -3.14, 1.93, 1.57, 7.22, repro,
2014-01-15,2.73, 5.26, -8.97, 1.93, 1.57, 7.20, repro,
2014-01-16,2.20, 5.61, -7.48, 1.96, 1.62, 7.33, repro,
2014-01-17,1.83, 4.32, -1.16, 1.96, 1.64, 7.40, repro,
2014-01-18,2.35, 4.01, -5.39, 1.88, 1.53, 7.01, repro,
2014-01-19,2.75, 3.84, -4.10, 1.96, 1.63, 7.33, repro,
2014-01-20,2.16, 4.84, -6.33, 1.92, 1.55, 7.17, repro,
2014-01-21,2.70, 4.25, -9.99, 1.92, 1.56, 7.18, repro,
2014-01-22,1.60, 3.97, -4.91, 1.92, 1.56, 7.19, repro,
2014-01-23,2.01, 3.86, -1.62, 1.90, 1.55, 7.09, repro,
2014-01-24,2.77, 4.58, -4.83, 1.97, 1.57, 7.40, repro,
2014-01-25,3.32, 4.19, -1.90, 1.98, 1.58, 7.43, repro,
2014-01-26,2.08, 4.03, -2.37, 1.96, 1.61, 7.33, repro,
2014-01-27,1.17, 4.05, -1.39, 1.92, 1.57, 7.16, repro,
2014-01-28,1.35, 4.24, -4.46, 1.91, 1.56, 7.15, repro,
2014-01-29,2.70, 4.42, -3.54, 1.91, 1.57, 7.16, repro,
2014-01-30,3.75, 4.86, -0.72, 1.92, 1.57, 7.17, repro,
2014-01-31,3.18, 6.51, 2.94, 1.94, 1.57, 7.22, repro,
2014-02-01,3.33, 3.13, -4.14, 1.93, 1.58, 7.24, repro,
2014-02-02,2.32, 4.22, -5.74, 1.98, 1.60, 7.36, repro,
2014-02-03,2.67, 4.80, 3.78, 2.24, 1.77, 8.19, repro,
2014-02-04,1.43, 3.62, 0.93, 1.94, 1.59, 7.24, repro,
2014-02-05,2.23, 3.89, -2.51, 1.94, 1.56, 7.11, repro,
2014-02-06,1.51, 5.27, 6.84, 1.91, 1.54, 7.09, repro,
2014-02-07,0.95, 4.75, 7.01, 1.99, 1.66, 7.41, repro,
2014-02-08,0.57, 6.21, 6.35, 1.90, 1.58, 7.15, repro,
2014-02-09,0.45, 3.22, 8.66, 2.15, 1.71, 8.00, repro,
2014-02-10,3.46, 3.97, 8.11, 1.96, 1.58, 7.18, repro,
2014-02-11,1.07, 4.84, -5.21, 1.97, 1.59, 7.26, repro,
2014-02-12,2.56, 3.67, -1.17, 1.90, 1.54, 7.09, repro,
2014-02-13,1.69, 4.67, 0.13, 1.96, 1.59, 7.25, repro,
2014-02-14,0.72, 5.07, 7.76, 1.98, 1.59, 7.36, repro,
2014-02-15,2.63, 3.79, 1.49, 1.92, 1.58, 7.16, repro,
2014-02-16,3.17, 5.25, 4.53, 1.90, 1.54, 7.08, repro,
2014-02-17,1.24, 3.92, 0.73, 2.01, 1.63, 7.40, repro,
2014-02-18,1.85, 4.01, -0.02, 1.98, 1.64, 7.47, repro,
2014-02-19,1.55, 3.85, 6.03, 1.94, 1.62, 7.29, repro,
2014-02-20,1.73, 4.44, -0.96, 1.92, 1.59, 7.18, repro,
2014-02-21,1.17, 4.98, 2.28, 1.94, 1.60, 7.24, repro,
2014-02-22,1.68, 4.20, -2.08, 1.97, 1.63, 7.37, repro,
2014-02-23,1.96, 3.75, -1.54, 2.24, 1.77, 8.37, repro,
2014-02-24,1.15, 4.09, -5.73, 1.95, 1.59, 7.27, repro,
2014-02-25,2.11, 4.47, -4.75, 2.06, 1.65, 7.76, repro,
2014-02-26,2.37, 3.58, -0.84, 1.97, 1.64, 7.40, repro,
2014-02-27,4.04, 3.67, 8.06, 1.96, 1.62, 7.41, repro,
2014-02-28,4.10, 2.32, 5.87, 2.01, 1.68, 7.58, repro,
2014-03-01,1.23, 3.58, 4.34, 1.94, 1.61, 7.35, repro,
2014-03-02,0.94, 3.77, -3.10, 1.97, 1.60, 7.35, repro,
2014-03-03,0.87, 4.62, -8.04, 2.02, 1.64, 7.42, repro,
2014-03-04,0.51, 4.62, 1.70, 2.03, 1.63, 7.42, repro,
2014-03-05,0.99, 3.54, -2.81, 2.04, 1.64, 7.45, repro,
2014-03-06,3.01, 3.26, -4.55, 1.90, 1.56, 7.14, repro,
2014-03-07,2.24, 4.84, 6.60, 2.10, 1.71, 7.74, repro,
2014-03-08,1.77, 4.29, -6.95, 1.98, 1.65, 7.37, repro,
2014-03-09,2.20, 4.65, -5.91, 1.92, 1.58, 7.23, repro,
2014-03-10,2.49, 3.95, -0.19, 1.91, 1.57, 7.18, repro,
2014-03-11,1.89, 4.14, 2.33, 1.91, 1.57, 7.18, repro,
2014-03-12,1.31, 4.58, -2.78, 1.89, 1.56, 7.14, repro,
2014-03-13,1.80, 4.41, -2.27, 1.89, 1.57, 7.16, repro,
2014-03-14,0.52, 5.53, 0.18, 1.92, 1.58, 7.26, repro,
2014-03-15,-2.65, 5.07, -0.32, 1.93, 1.58, 7.28, repro,
2014-03-16,0.71, 4.95, -5.26, 1.92, 1.56, 7.20, repro,
2014-03-17,1.68, 5.86, 6.39, 1.90, 1.56, 7.12, repro,
2014-03-18,0.74, 5.03, 4.88, 1.88, 1.56, 7.10, repro,
2014-03-19,1.65, 4.36, -0.87, 1.96, 1.59, 7.34, repro,
2014-03-20,2.19, 4.39, -3.32, 1.96, 1.63, 7.39, repro,
2014-03-21,0.93, 4.21, -1.56, 1.92, 1.56, 7.18, repro,
2014-03-22,0.76, 3.41, -6.10, 1.90, 1.55, 7.11, repro,
2014-03-23,2.19, 4.21, -7.46, 1.87, 1.54, 7.01, repro,
2014-03-24,2.38, 5.03, -4.58, 1.90, 1.56, 7.16, repro,
2014-03-25,0.89, 4.59, 0.68, 1.91, 1.57, 7.21, repro,
2014-03-26,2.43, 7.86, 10.34, 1.94, 1.59, 7.33, repro,
2014-03-27,0.93, 5.89, 11.79, 1.91, 1.57, 7.22, repro,
2014-03-28,1.75, 4.15, -0.48, 1.90, 1.57, 7.12, repro,
2014-03-29,2.69, 4.73, -0.29, 1.96, 1.59, 7.23, repro,
2014-03-30,0.01, 1.99, 6.78, 1.98, 1.67, 7.52, repro,
2014-03-31,0.73, 5.82, 12.04, 1.93, 1.62, 7.34, repro,
2014-04-01,6.70, 10.79, 17.83, 2.02, 1.62, 7.62, repro,
2014-04-02,1.70, 6.41, 15.27, 1.91, 1.58, 7.18, repro,
2014-04-03,1.02, 4.15, 0.93, 1.89, 1.57, 7.10, repro,
2014-04-04,1.31, 3.71, 1.10, 1.94, 1.60, 7.35, repro,
2014-04-05,0.25, 4.72, 0.69, 1.92, 1.57, 7.21, repro,
2014-04-06,-1.39, 5.57, 2.44, 1.96, 1.58, 7.45, repro,
2014-04-07,2.85, 4.93, -3.63, 1.94, 1.63, 7.37, repro,
2014-04-08,-0.24, 4.89, -2.10, 1.94, 1.63, 7.37, repro,
2014-04-09,1.81, 4.14, -2.28, 1.93, 1.63, 7.36, repro,
2014-04-10,2.25, 4.04, -0.45, 1.99, 1.64, 7.53, repro,
2014-04-11,1.70, 4.69, 4.00, 1.98, 1.63, 7.50, repro,
2014-04-12,0.25, 5.55, 1.11, 1.92, 1.62, 7.31, repro,
2014-04-13,1.22, 3.14, 2.01, 1.93, 1.62, 7.32, repro,
2014-04-14,1.33, 5.18, -2.10, 1.93, 1.61, 7.31, repro,
2014-04-15,1.36, 5.69, -0.54, 2.03, 1.66, 7.56, repro,
2014-04-16,0.01, 4.17, -0.81, 2.06, 1.64, 7.54, repro,
2014-04-17,0.39, 3.97, -3.20, 1.90, 1.57, 7.16, repro,
2014-04-18,0.02, 3.51, 0.97, 1.90, 1.56, 7.16, repro,
2014-04-19,1.55, 4.53, -1.26, 1.93, 1.61, 7.31, repro,
2014-04-20,1.66, 4.27, -1.83, 1.94, 1.62, 7.37, repro,
2014-04-21,0.99, 4.45, 0.36, 1.94, 1.63, 7.39, repro,
2014-04-22,3.30, 7.41, 6.56, 1.93, 1.62, 7.34, repro,
2014-04-23,1.19, 5.08, 5.66, 1.93, 1.61, 7.34, repro,
2014-04-24,1.04, 4.04, 2.83, 1.92, 1.61, 7.29, repro,
2014-04-25,2.90, 6.68, 2.78, 1.91, 1.57, 7.18, repro,
2014-04-26,-0.69, 5.58, 19.95, 1.92, 1.58, 7.25, repro,
2014-04-27,0.33, 4.64, 10.84, 1.90, 1.58, 7.21, repro,
2014-04-28,2.82, 3.59, 8.07, 1.94, 1.60, 7.26, repro,
2014-04-29,2.68, 3.07, -0.57, 1.93, 1.59, 7.24, repro,
2014-04-30,2.76, 3.04, 2.72, 1.95, 1.60, 7.29, repro,
2014-05-01,0.09, 5.07, -0.13, 1.91, 1.57, 7.19, repro,
2014-05-02,1.31, 4.53, 1.32, 1.91, 1.57, 7.20, repro,
2014-05-03,2.03, 4.91, -3.46, 1.91, 1.57, 7.20, repro,
2014-05-04,1.20, 3.49, -1.43, 1.98, 1.60, 7.34, repro,
2014-05-05,3.94, 6.24, 0.09, 1.90, 1.57, 7.19, repro,
2014-05-06,4.21, 7.26, 8.98, 1.91, 1.58, 7.26, repro,
2014-05-07,1.68, 4.56, 2.62, 1.91, 1.57, 7.20, repro,
2014-05-08,1.15, 4.26, 2.32, 1.94, 1.59, 7.28, repro,
2014-05-09,0.27, 2.80, 3.77, 1.96, 1.60, 7.36, repro,
2014-05-10,1.70, 3.25, 3.35, 1.90, 1.56, 7.16, repro,
2014-05-11,0.78, 5.15, 7.99, 1.89, 1.57, 7.17, repro,
2014-05-12,2.21, 5.06, -4.05, 1.90, 1.57, 7.17, repro,
2014-05-13,2.38, 3.92, -6.38, 1.91, 1.57, 7.18, repro,
2014-05-14,2.82, 4.07, 3.05, 1.90, 1.56, 7.16, repro,
2014-05-15,2.47, 4.38, -5.38, 1.92, 1.59, 7.22, repro,
2014-05-16,1.73, 4.52, -2.32, 1.90, 1.57, 7.18, repro,
2014-05-17,2.08, 3.48, -0.06, 1.90, 1.57, 7.17, repro,
2014-05-18,3.58, 2.83, 0.29, 1.91, 1.57, 7.17, repro,
2014-05-19,3.42, 5.30, 6.74, 1.92, 1.59, 7.29, repro,
2014-05-20,4.70, 9.38, 16.23, 1.97, 1.64, 7.45, repro,
2014-05-21,2.83, 4.27, 8.55, 1.93, 1.59, 7.29, repro,
2014-05-22,0.99, 3.36, 0.68, 1.93, 1.59, 7.30, repro,
2014-05-23,2.46, 4.05, -4.79, 1.92, 1.59, 7.30, repro,
2014-05-24,3.78, 5.59, -1.79, 1.93, 1.59, 7.30, repro,
2014-05-25,4.47, 4.62, -0.79, 1.93, 1.59, 7.28, repro,
2014-05-26,1.56, 3.77, -1.14, 1.93, 1.58, 7.30, repro,
2014-05-27,2.26, 4.91, -2.18, 1.93, 1.59, 7.29, repro,
2014-05-28,3.07, 4.21, -5.27, 1.92, 1.59, 7.30, repro,
2014-05-29,1.61, 4.20, -5.80, 1.91, 1.59, 7.26, repro,
2014-05-30,3.86, 4.31, -6.06, 1.92, 1.59, 7.24, repro,
2014-05-31,1.90, 1.62, -2.08, 1.91, 1.56, 7.21, repro,
2014-06-01,4.67, 5.85, -2.08, 1.93, 1.58, 7.26, repro,
2014-06-02,3.66, 4.27, 3.48, 1.93, 1.57, 7.27, repro,
2014-06-03,3.77, 3.99, -1.34, 1.90, 1.56, 7.16, repro,
2014-06-04,1.29, 2.39, -3.78, 1.90, 1.56, 7.14, repro,
2014-06-05,2.67, 3.68, -3.04, 1.93, 1.61, 7.28, repro,
2014-06-06,2.94, 4.01, -1.52, 1.96, 1.62, 7.41, repro,
2014-06-07,2.34, 4.34, -2.19, 1.93, 1.57, 7.25, repro,
2014-06-08,1.94, 3.84, 2.10, 1.90, 1.56, 7.20, repro,
2014-06-09,2.65, 4.00, -0.59, 1.91, 1.60, 7.22, repro,
2014-06-10,3.48, 5.03, 1.70, 1.92, 1.59, 7.25, repro,
2014-06-11,2.62, 4.39, -6.40, 1.93, 1.57, 7.25, repro,
2014-06-12,4.21, 2.84, -3.12, 1.98, 1.59, 7.38, repro,
2014-06-13,4.48, 2.32, 8.78, 1.99, 1.59, 7.41, repro,
2014-06-14,2.41, 6.05, 4.15, 1.89, 1.56, 7.18, repro,
2014-06-15,2.45, 3.03, -8.11, 1.90, 1.56, 7.18, repro,
2014-06-16,2.50, 3.05, 14.90, 1.91, 1.56, 7.21, repro,
2014-06-17,6.72, 4.85, 2.48, 1.92, 1.56, 7.22, repro,
2014-06-18,0.87, 4.35, -3.19, 1.90, 1.56, 7.20, repro,
2014-06-19,2.42, 4.14, -1.84, 1.91, 1.56, 7.23, repro,
2014-06-20,2.51, 3.99, -1.84, 1.91, 1.56, 7.22, repro,
2014-06-21,1.78, 2.83, 2.37, 1.90, 1.55, 7.16, repro,
2014-06-22,3.29, 4.82, -0.68, 1.92, 1.55, 7.17, repro,
2014-06-23,2.90, 4.10, -5.10, 1.97, 1.60, 7.39, repro,
2014-06-24,2.02, 3.88, -0.10, 1.92, 1.56, 7.26, repro,
2014-06-25,3.17, 4.08, -2.79, 1.91, 1.56, 7.26, repro,
2014-06-26,1.26, 4.42, 1.98, 1.91, 1.55, 7.21, repro,
2014-06-27,1.50, 4.76, 12.23, 1.92, 1.55, 7.21, repro,
2014-06-28,2.52, 3.81, -4.14, 1.92, 1.55, 7.20, repro,
2014-06-29,2.41, 4.52, -1.27, 1.88, 1.54, 7.10, repro,
2014-06-30,1.42, 4.28, -1.17, 1.87, 1.54, 7.10, repro,
2014-07-01,1.96, 4.75, -1.78, 1.87, 1.55, 7.09, repro,
2014-07-02,1.97, 3.99, -6.45, 1.86, 1.54, 7.05, repro,
2014-07-03,2.97, 3.09, -1.93, 1.90, 1.57, 7.20, repro,
2014-07-04,3.33, 3.34, 1.51, 1.92, 1.58, 7.28, repro,
2014-07-05,1.06, 4.67, 2.45, 1.91, 1.60, 7.24, repro,
2014-07-06,2.21, 5.13, -2.27, 1.87, 1.55, 7.09, repro,
2014-07-07,2.21, 4.33, 1.12, 1.87, 1.53, 7.05, repro,
2014-07-08,1.48, 4.84, 1.76, 1.88, 1.54, 7.09, repro,
2014-07-09,-0.15, 3.24, 6.38, 1.91, 1.56, 7.19, repro,
2014-07-10,1.57, 3.36, 8.28, 1.95, 1.64, 7.42, repro,
2014-07-11,0.76, 4.45, 1.60, 1.88, 1.55, 7.12, repro,
2014-07-12,1.43, 4.89, -1.72, 1.88, 1.57, 7.13, repro,
2014-07-13,2.71, 4.10, -6.30, 1.86, 1.53, 7.00, repro,
2014-07-14,-0.19, 2.25, 0.16, 1.88, 1.53, 7.02, repro,
2014-07-15,2.57, 2.53, -0.35, 1.88, 1.53, 7.02, repro,
2014-07-16,2.35, 1.23, 6.11, 1.95, 1.56, 7.39, repro,
2014-07-17,1.59, 3.76, 4.94, 1.91, 1.56, 7.22, repro,
2014-07-18,1.53, 3.74, 6.03, 1.88, 1.53, 7.06, repro,
2014-07-19,0.80, 4.49, 3.72, 1.87, 1.54, 7.09, repro,
2014-07-20,1.24, 3.78, 9.29, 1.88, 1.53, 7.08, repro,
2014-07-21,3.89, 3.75, 9.03, 1.93, 1.59, 7.30, repro,
2014-07-22,1.67, 3.23, -0.04, 1.88, 1.53, 7.09, repro,
2014-07-23,2.31, 3.85, 1.50, 1.87, 1.53, 7.09, repro,
2014-07-24,1.68, 4.42, 4.82, 1.88, 1.54, 7.12, repro,
2014-07-25,2.33, 4.15, 4.49, 1.89, 1.55, 7.16, repro,
2014-07-26,0.58, 4.84, 1.38, 1.89, 1.53, 7.08, repro,
2014-07-27,1.90, 3.99, 2.10, 1.92, 1.60, 7.25, repro,
2014-07-28,1.77, 3.28, -1.18, 1.87, 1.53, 7.05, repro,
2014-07-29,2.25, 3.86, 1.53, 1.87, 1.52, 7.04, repro,
2014-07-30,1.09, 3.97, 3.29, 1.90, 1.54, 7.11, repro,
2014-07-31,1.19, 3.74, 2.36, 1.89, 1.53, 7.09, repro,
2014-08-01,1.27, 5.48, 4.58, 1.91, 1.57, 7.20, repro,
2014-08-02,0.79, 5.47, 8.95, 1.96, 1.67, 7.56, repro,
2014-08-03,2.61, 5.87, 7.11, 1.96, 1.65, 7.51, repro,
2014-08-04,4.10, 4.82, -4.40, 1.94, 1.63, 7.35, repro,
2014-08-05,2.00, 4.57, -2.87, 1.91, 1.58, 7.28, repro,
2014-08-06,2.13, 4.17, -1.58, 1.91, 1.57, 7.19, repro,
2014-08-07,1.85, 4.54, -0.95, 1.92, 1.59, 7.24, repro,
2014-08-08,1.57, 4.66, 2.09, 1.96, 1.66, 7.44, repro,
2014-08-09,3.82, 4.17, -3.20, 1.92, 1.58, 7.27, repro,
2014-08-10,3.01, 4.95, -0.34, 1.91, 1.57, 7.26, repro,
2014-08-11,1.45, 4.43, -1.56, 1.94, 1.63, 7.34, repro,
2014-08-12,1.94, 3.37, -4.81, 1.99, 1.64, 7.43, repro,
2014-08-13,2.81, 3.37, -8.57, 1.91, 1.58, 7.22, repro,
2014-08-14,3.54, 3.78, 6.83, 1.99, 1.59, 7.48, repro,
2014-08-15,2.00, 3.98, -0.16, 1.94, 1.61, 7.38, repro,
2014-08-16,2.27, 5.47, 0.47, 1.91, 1.57, 7.24, repro,
2014-08-17,3.17, 4.46, -0.04, 1.94, 1.60, 7.32, repro,
2014-08-18,3.99, 4.41, 3.24, 1.92, 1.58, 7.25, repro,
2014-08-19,5.87, 4.53, 7.22, 1.94, 1.59, 7.28, repro,
2014-08-20,2.35, 7.89, 25.75, 2.03, 1.63, 7.64, repro,
2014-08-21,3.18, 4.79, -8.06, 2.04, 1.67, 7.68, repro,
2014-08-22,1.80, 4.00, -1.58, 1.93, 1.59, 7.24, repro,
2014-08-23,1.25, 4.25, 0.62, 1.95, 1.59, 7.27, repro,
2014-08-24,2.54, 3.74, 1.26, 1.94, 1.60, 7.28, repro,
2014-08-25,3.46, 3.64, 0.18, 1.96, 1.65, 7.40, repro,
2014-08-26,2.70, 6.76, -0.65, 1.98, 1.64, 7.46, repro,
2014-08-27,5.17, 3.56, 1.02, 1.93, 1.60, 7.29, repro,
2014-08-28,2.45, 3.47, 5.08, 1.95, 1.60, 7.31, repro,
2014-08-29,2.64, 3.46, 10.15, 1.92, 1.57, 7.20, repro,
