PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HPIG
Station name,HowePeakID
Begin Date, 2005-09-01
End Date, 2017-10-11
Release Date, 2021-02-19
Reference position, 43.7132791351 North Latitude, -113.1001298743 East Longitude, 2640.69972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-15,-6.09, 1.99, -0.89, 2.31, 1.69, 7.80, repro,
2011-12-16,-0.70, 1.50, -12.83, 2.29, 1.64, 7.55, repro,
2011-12-17,-5.84, -0.63, -8.27, 2.26, 1.61, 7.41, repro,
2011-12-18,-4.86, -0.57, -7.70, 2.16, 1.56, 7.14, repro,
2011-12-19,-3.77, -0.73, 3.96, 2.21, 1.62, 7.44, repro,
2011-12-20,-5.25, 0.22, 4.23, 2.41, 1.79, 8.00, repro,
2011-12-21,-5.86, -0.62, 4.43, 2.41, 1.78, 8.39, repro,
2011-12-22,-3.08, -0.56, -14.75, 2.46, 1.79, 8.47, repro,
2011-12-23,-2.62, -0.61, -4.24, 2.28, 1.63, 7.49, repro,
2011-12-24,-4.81, -1.55, -6.98, 2.35, 1.72, 7.91, repro,
2011-12-25,-3.85, 2.35, -17.30, 2.37, 1.67, 7.76, repro,
2011-12-26,-2.14, 1.37, -3.91, 2.27, 1.65, 7.57, repro,
2011-12-27,-4.80, 1.12, -0.26, 2.31, 1.72, 7.84, repro,
2011-12-28,-5.21, 1.23, -9.32, 2.33, 1.71, 7.91, repro,
2011-12-29,-4.44, -0.44, 5.78, 2.27, 1.61, 7.52, repro,
2011-12-30,-2.93, 1.03, 9.30, 2.33, 1.70, 7.80, repro,
2011-12-31,-0.61, -2.21, 8.92, 2.28, 1.64, 7.61, repro,
2012-01-01,-2.59, -0.25, -14.67, 2.33, 1.72, 7.95, repro,
2012-01-02,-2.76, -0.35, -5.98, 2.39, 1.73, 8.03, repro,
2012-01-03,-4.48, -0.59, -6.57, 2.40, 1.72, 8.04, repro,
2012-01-04,-2.10, -2.00, -6.00, 2.31, 1.69, 7.87, repro,
2012-01-05,-1.96, 0.44, 2.56, 2.48, 1.81, 8.61, repro,
2012-01-06,-2.46, 0.49, 3.71, 2.34, 1.67, 7.84, repro,
2012-01-07,-1.66, 0.13, 3.83, 2.28, 1.68, 7.68, repro,
2012-01-08,-2.32, -1.18, -4.81, 2.23, 1.62, 7.53, repro,
2012-01-09,-2.11, 0.11, 0.95, 2.41, 1.74, 8.13, repro,
2012-01-10,-3.17, -0.62, 0.64, 2.31, 1.69, 7.85, repro,
2012-01-11,-2.18, -2.13, -4.93, 2.45, 1.77, 8.39, repro,
2012-01-12,-1.57, -1.39, -5.82, 2.24, 1.69, 7.64, repro,
2012-01-13,-3.89, 0.74, -8.35, 2.22, 1.62, 7.46, repro,
2012-01-14,-2.21, 1.34, -6.08, 2.26, 1.62, 7.52, repro,
2012-01-15,-3.22, -1.64, 1.18, 2.20, 1.58, 7.36, repro,
2012-01-16,-1.61, -1.77, -5.68, 2.26, 1.63, 7.52, repro,
2012-01-17,-1.02, -3.71, -11.68, 2.38, 1.76, 8.14, repro,
2012-01-18,-1.33, -4.25, -7.72, 2.32, 1.71, 8.05, repro,
2012-01-19,-3.72, -1.08, 5.64, 2.27, 1.68, 7.84, repro,
2012-01-20,-5.92, -0.71, 1.32, 2.26, 1.64, 7.55, repro,
2012-01-21,-2.49, 1.69, 10.27, 2.27, 1.66, 7.64, repro,
2012-01-22,-4.40, -2.94, -5.01, 2.32, 1.68, 7.76, repro,
2012-01-23,-1.30, -4.63, -0.84, 2.55, 1.87, 8.96, repro,
2012-01-24,-5.33, -1.72, -14.94, 2.64, 1.93, 9.12, repro,
2012-01-25,-5.35, -1.82, -16.45, 2.56, 1.88, 8.88, repro,
2012-01-26,-6.65, 2.31, -0.18, 2.42, 1.77, 8.45, repro,
2012-01-27,-4.05, -1.84, -3.74, 2.34, 1.69, 7.90, repro,
2012-01-28,-3.66, -2.23, -6.47, 2.25, 1.60, 7.47, repro,
2012-01-29,-3.35, 0.19, -7.79, 2.30, 1.70, 7.74, repro,
2012-01-30,-0.59, 0.30, -1.99, 2.33, 1.70, 7.87, repro,
2012-01-31,-0.63, -1.10, 3.45, 2.29, 1.68, 7.75, repro,
2012-02-01,-2.94, -0.57, -3.69, 2.28, 1.66, 7.56, repro,
2012-02-02,-2.48, -1.30, -1.53, 2.25, 1.67, 7.62, repro,
2012-02-03,-1.31, -3.36, -8.10, 2.25, 1.64, 7.50, repro,
2012-02-04,-0.95, -2.07, -9.24, 2.34, 1.67, 7.75, repro,
2012-02-05,-0.17, -1.57, -4.58, 2.25, 1.65, 7.58, repro,
2012-02-06,-0.32, 0.17, -9.79, 2.32, 1.72, 7.91, repro,
2012-02-07,-1.80, -0.40, -11.44, 2.33, 1.73, 8.02, repro,
2012-02-08,-1.16, -1.48, -3.64, 2.29, 1.67, 7.69, repro,
2012-02-09,-1.82, 0.27, -16.34, 2.33, 1.75, 7.95, repro,
2012-02-10,-1.04, -2.82, -4.74, 2.28, 1.68, 7.62, repro,
2012-02-11,-1.06, -0.32, -7.87, 2.29, 1.64, 7.62, repro,
2012-02-12,-3.60, -2.18, 0.74, 2.29, 1.72, 7.89, repro,
2012-02-13,-2.31, -0.64, -1.76, 2.39, 1.74, 8.08, repro,
2012-02-14,-1.89, -4.42, 9.92, 2.41, 1.81, 8.48, repro,
2012-02-15,-2.36, -1.54, 1.20, 2.43, 1.77, 8.27, repro,
2012-02-16,-3.84, -1.55, -3.34, 2.39, 1.71, 8.00, repro,
2012-02-17,-4.94, -2.36, -2.55, 2.32, 1.72, 7.95, repro,
2012-02-18,-1.16, -0.38, -0.80, 2.32, 1.71, 7.91, repro,
2012-02-19,-2.76, -2.07, -6.15, 2.40, 1.72, 7.96, repro,
2012-02-20,-3.04, -1.52, -0.44, 2.49, 1.77, 8.41, repro,
2012-02-21,-3.10, -2.73, 4.97, 2.68, 1.91, 9.04, repro,
2012-02-22,-1.00, 3.43, 3.51, 2.43, 1.80, 8.33, repro,
2012-02-23,-2.40, -2.64, -11.22, 2.32, 1.69, 7.90, repro,
2012-02-24,-4.32, -2.13, -6.83, 2.20, 1.56, 7.25, repro,
2012-02-25,-2.25, -3.12, 7.81, 2.25, 1.61, 7.47, repro,
2012-02-26,-2.76, -2.50, -6.42, 2.29, 1.66, 7.64, repro,
2012-02-27,-2.33, -2.16, -7.22, 2.43, 1.73, 8.18, repro,
2012-02-28,-4.51, -1.36, 1.45, 2.47, 1.84, 8.35, repro,
2012-02-29,-2.62, -1.18, -4.37, 2.34, 1.71, 7.83, repro,
2012-03-01,-2.40, -0.42, 2.57, 2.48, 1.76, 8.41, repro,
2012-03-02,-2.80, -1.97, -4.19, 2.33, 1.66, 7.72, repro,
2012-03-03,-3.71, -0.65, -14.33, 2.25, 1.57, 7.38, repro,
2012-03-04,-5.12, -0.79, -6.36, 2.22, 1.60, 7.32, repro,
2012-03-05,-2.82, -0.64, 2.92, 2.36, 1.67, 7.76, repro,
2012-03-06,-4.34, -1.63, -4.48, 2.47, 1.81, 8.37, repro,
2012-03-07,-2.38, -2.02, -4.06, 2.39, 1.68, 7.88, repro,
2012-03-08,-3.05, -2.03, -3.13, 2.45, 1.69, 8.09, repro,
2012-03-09,-3.27, -3.54, -9.30, 2.36, 1.63, 7.53, repro,
2012-03-10,-4.14, -1.10, -5.04, 2.28, 1.62, 7.43, repro,
2012-03-11,-2.66, -0.05, 0.68, 2.33, 1.64, 7.58, repro,
2012-03-12,-3.25, -2.03, 6.23, 2.50, 1.75, 8.23, repro,
2012-03-13,-3.27, -1.84, 9.18, 2.46, 1.71, 8.10, repro,
2012-03-14,-0.29, -0.16, -6.52, 2.38, 1.72, 7.98, repro,
2012-03-15,-1.15, 3.76, -18.64, 2.40, 1.68, 7.85, repro,
2012-03-16,-3.88, -0.95, 0.96, 2.32, 1.68, 7.78, repro,
2012-03-17,-3.87, -2.37, 5.63, 2.35, 1.68, 7.79, repro,
2012-03-18,-1.47, -2.45, 6.16, 2.48, 1.69, 8.07, repro,
2012-03-19,-0.15, -1.77, -14.81, 2.65, 1.90, 9.13, repro,
2012-03-20,-3.07, -1.41, -11.57, 2.61, 1.88, 8.74, repro,
2012-03-21,-7.20, -0.77, -15.99, 2.65, 2.01, 9.52, repro,
2012-03-22,0.12, 0.09, -11.97, 2.61, 1.89, 9.02, repro,
2012-03-23,-0.30, -0.27, -1.52, 2.38, 1.68, 7.87, repro,
2012-03-24,-2.54, -3.37, -16.46, 2.40, 1.71, 7.95, repro,
2012-03-25,0.14, -2.02, -5.30, 2.25, 1.60, 7.46, repro,
2012-03-26,-2.61, 0.02, -1.21, 2.30, 1.66, 7.69, repro,
2012-03-27,-2.19, 0.13, 2.04, 2.30, 1.68, 7.75, repro,
2012-03-28,-2.80, -1.32, 0.54, 2.31, 1.67, 7.78, repro,
2012-03-29,0.80, -0.22, 1.72, 2.30, 1.64, 7.63, repro,
2012-03-30,1.56, 2.01, -8.41, 2.28, 1.59, 7.46, repro,
2012-03-31,-1.77, -1.99, 0.56, 2.19, 1.55, 7.14, repro,
2012-04-01,-2.44, -0.60, 1.11, 2.16, 1.55, 7.20, repro,
2012-04-02,-3.21, -1.95, -6.71, 2.20, 1.59, 7.39, repro,
2012-04-03,-3.41, -0.14, -13.27, 2.60, 1.98, 9.11, repro,
2012-04-04,-2.73, -1.69, -4.01, 2.21, 1.60, 7.33, repro,
2012-04-05,-2.45, -1.15, -11.41, 2.35, 1.74, 8.16, repro,
2012-04-06,-3.61, -0.99, -8.75, 2.25, 1.61, 7.50, repro,
2012-04-07,-3.61, -1.25, -13.04, 2.26, 1.62, 7.55, repro,
2012-04-08,-1.74, -0.32, -14.32, 2.21, 1.60, 7.42, repro,
2012-04-09,-1.66, -2.88, -5.62, 2.37, 1.78, 8.21, repro,
2012-04-10,-1.44, -0.84, -6.49, 2.45, 1.72, 8.06, repro,
2012-04-11,-2.08, -0.93, -9.80, 2.34, 1.66, 7.86, repro,
2012-04-12,-3.35, 0.33, -7.98, 2.25, 1.61, 7.47, repro,
2012-04-13,-1.68, 0.08, -8.77, 2.17, 1.56, 7.18, repro,
2012-04-14,-1.93, -1.76, -0.10, 2.16, 1.56, 7.21, repro,
2012-04-15,-1.71, -1.96, -2.41, 2.15, 1.53, 7.06, repro,
2012-04-16,-2.44, -2.49, -5.89, 2.20, 1.57, 7.30, repro,
2012-04-17,-3.30, -1.02, -17.75, 2.22, 1.61, 7.46, repro,
2012-04-18,-1.90, 0.66, -15.09, 2.28, 1.64, 7.65, repro,
2012-04-19,-3.96, -0.05, -6.94, 2.22, 1.61, 7.40, repro,
2012-04-20,-4.89, -2.17, -13.06, 2.20, 1.61, 7.41, repro,
2012-04-21,-2.29, -1.16, -10.15, 2.17, 1.58, 7.22, repro,
2012-04-22,-2.51, -1.12, -11.06, 2.15, 1.55, 7.15, repro,
2012-04-23,-1.74, -1.72, -13.36, 2.28, 1.60, 7.50, repro,
2012-04-24,-1.51, 0.72, -11.39, 2.32, 1.73, 7.91, repro,
2012-04-25,-1.14, -1.26, -7.63, 2.31, 1.66, 7.83, repro,
2012-04-26,-2.12, 1.36, -7.48, 2.36, 1.71, 7.80, repro,
2012-04-27,-1.43, 0.18, -11.51, 2.41, 1.65, 7.78, repro,
2012-04-28,-0.88, -2.09, -2.42, 2.35, 1.71, 7.97, repro,
2012-04-29,0.55, -0.46, -11.74, 2.27, 1.64, 7.61, repro,
2012-04-30,-3.33, 2.29, -9.36, 2.33, 1.71, 8.02, repro,
2012-05-01,-1.97, -2.45, 4.39, 2.33, 1.69, 7.94, repro,
2012-05-02,-2.53, -1.06, -9.01, 2.55, 1.85, 8.64, repro,
2012-05-03,-1.81, -0.34, -8.02, 2.31, 1.69, 7.94, repro,
2012-05-04,-2.46, 0.05, -16.02, 2.21, 1.60, 7.35, repro,
2012-05-05,1.29, 1.22, -16.42, 2.24, 1.62, 7.46, repro,
2012-05-06,-3.15, -1.17, -13.33, 2.22, 1.65, 7.48, repro,
2012-05-07,-3.40, -2.06, -8.05, 2.35, 1.74, 8.09, repro,
2012-05-08,-2.43, -1.80, -9.99, 2.30, 1.71, 7.91, repro,
2012-05-09,-3.77, -0.65, -7.49, 2.25, 1.63, 7.53, repro,
2012-05-10,-0.64, -1.17, -5.49, 2.26, 1.66, 7.70, repro,
2012-05-11,-0.50, -0.20, -12.57, 2.32, 1.70, 7.96, repro,
2012-05-12,-1.29, -0.24, -9.94, 2.16, 1.58, 7.24, repro,
2012-05-13,-2.98, -1.00, -12.20, 2.22, 1.58, 7.35, repro,
2012-05-14,-1.80, -0.99, -7.60, 2.24, 1.60, 7.49, repro,
2012-05-15,-2.31, 0.29, -2.84, 2.29, 1.64, 7.69, repro,
2012-05-16,-0.28, -2.46, -9.02, 2.31, 1.69, 7.91, repro,
2012-05-17,-0.59, -1.47, -5.89, 2.36, 1.73, 8.09, repro,
2012-05-18,-1.29, -1.79, 6.64, 2.31, 1.67, 7.66, repro,
2012-05-19,-2.05, 0.08, -2.31, 2.30, 1.64, 7.62, repro,
2012-05-20,-2.75, -1.21, -0.30, 2.29, 1.66, 7.61, repro,
2012-05-21,-0.74, 1.16, -3.57, 2.31, 1.67, 7.67, repro,
2012-05-22,-0.43, -0.92, -12.22, 2.36, 1.69, 7.82, repro,
2012-05-23,-2.11, -1.48, 9.13, 2.34, 1.71, 7.90, repro,
2012-05-24,-0.72, 0.37, 6.85, 2.32, 1.69, 7.65, repro,
2012-05-25,-2.66, -1.30, 3.81, 2.32, 1.68, 7.71, repro,
2012-05-26,0.56, -0.60, -6.94, 2.24, 1.63, 7.61, repro,
2012-05-27,-3.79, -1.56, -1.86, 2.34, 1.75, 7.96, repro,
2012-05-28,-3.37, -3.22, -2.16, 2.26, 1.63, 7.55, repro,
2012-05-29,-0.63, 0.71, -10.86, 2.29, 1.67, 7.69, repro,
2012-05-30,-2.02, 0.87, 8.13, 2.28, 1.66, 7.64, repro,
2012-05-31,-1.16, -1.94, -11.30, 2.22, 1.63, 7.48, repro,
2012-06-01,-2.63, 5.13, 4.46, 2.26, 1.60, 7.52, repro,
2012-06-02,-0.87, -0.67, -4.85, 2.25, 1.61, 7.39, repro,
2012-06-03,-1.73, 0.09, 1.36, 2.16, 1.55, 7.12, repro,
2012-06-04,-0.22, -0.94, 0.60, 2.25, 1.65, 7.56, repro,
2012-06-05,-1.51, -2.66, 0.95, 2.25, 1.66, 7.64, repro,
2012-06-06,-1.81, -0.33, 2.94, 2.30, 1.64, 7.75, repro,
2012-06-07,-1.99, -0.67, -1.69, 2.25, 1.64, 7.63, repro,
2012-06-08,-0.73, 0.71, -7.43, 2.20, 1.59, 7.36, repro,
2012-06-09,-2.41, -0.01, -2.55, 2.16, 1.55, 7.20, repro,
2012-06-10,-3.34, -1.45, 3.75, 2.18, 1.58, 7.28, repro,
2012-06-11,-1.58, 0.12, -3.16, 2.28, 1.65, 7.68, repro,
2012-06-12,-4.29, -1.02, -7.13, 2.30, 1.67, 7.73, repro,
2012-06-13,-2.15, -0.84, -7.79, 2.26, 1.62, 7.55, repro,
2012-06-14,-3.42, -2.51, 1.42, 2.25, 1.63, 7.59, repro,
2012-06-15,-0.41, -1.17, -1.05, 2.18, 1.56, 7.15, repro,
2012-06-16,-0.66, -0.61, -9.38, 2.20, 1.55, 7.18, repro,
2012-06-17,-1.22, -3.30, -5.16, 2.24, 1.60, 7.51, repro,
2012-06-18,-2.50, -1.27, 0.11, 2.26, 1.64, 7.56, repro,
2012-06-19,-5.49, -3.35, -2.71, 2.59, 2.00, 9.24, repro,
2012-06-20,-2.46, -1.11, 4.16, 2.22, 1.62, 7.44, repro,
2012-06-21,-2.50, 0.73, -7.90, 2.24, 1.62, 7.44, repro,
2012-06-22,-1.06, -1.40, -6.44, 2.23, 1.58, 7.39, repro,
2012-06-23,-3.63, -1.78, -2.23, 2.25, 1.64, 7.59, repro,
2012-06-24,-1.66, -1.94, -6.22, 2.21, 1.59, 7.37, repro,
2012-06-25,-0.42, -0.59, -9.28, 2.24, 1.60, 7.46, repro,
2012-06-26,-2.59, 0.29, 0.67, 2.32, 1.66, 7.75, repro,
2012-06-27,-2.93, 0.41, -17.45, 2.31, 1.65, 7.71, repro,
2012-06-28,-1.96, 0.07, -1.16, 2.27, 1.62, 7.52, repro,
2012-06-29,-0.33, -0.80, 1.56, 2.25, 1.60, 7.45, repro,
2012-06-30,-1.75, -2.47, -3.81, 2.21, 1.59, 7.32, repro,
2012-07-01,-1.47, -2.26, -2.55, 2.21, 1.59, 7.32, repro,
2012-07-02,-1.21, 0.35, 5.36, 2.31, 1.63, 7.65, repro,
2012-07-03,-2.46, 0.88, -5.20, 2.22, 1.58, 7.40, repro,
2012-07-04,-1.92, -1.40, -7.96, 2.20, 1.54, 7.20, repro,
2012-07-05,-1.47, -1.69, -2.54, 2.22, 1.61, 7.46, repro,
2012-07-06,-3.98, -1.01, -4.03, 2.20, 1.60, 7.39, repro,
2012-07-07,-2.41, -1.47, 0.47, 2.19, 1.56, 7.24, repro,
2012-07-08,-4.36, 1.76, -12.30, 2.18, 1.54, 7.16, repro,
2012-07-09,-2.66, -2.07, -9.16, 2.23, 1.58, 7.30, repro,
2012-07-10,-1.91, -1.28, -9.71, 2.22, 1.58, 7.37, repro,
2012-07-11,-0.89, -1.39, -8.27, 2.23, 1.59, 7.42, repro,
2012-07-12,-2.11, -3.27, -1.49, 2.16, 1.53, 7.12, repro,
2012-07-13,-1.07, -2.06, 6.73, 2.18, 1.56, 7.31, repro,
2012-07-14,-1.42, -2.91, -2.76, 2.18, 1.55, 7.17, repro,
2012-07-15,-2.54, 0.06, 0.73, 2.14, 1.53, 7.11, repro,
2012-07-16,-2.26, -1.54, -0.78, 2.20, 1.57, 7.39, repro,
2012-07-17,-4.48, -1.08, -5.08, 2.22, 1.58, 7.40, repro,
2012-07-18,-2.02, -2.08, 4.73, 2.19, 1.56, 7.32, repro,
2012-07-19,-0.48, -0.67, -1.01, 2.15, 1.54, 7.11, repro,
2012-07-20,-1.19, -1.01, -5.93, 2.19, 1.57, 7.29, repro,
2012-07-21,-2.11, -2.04, 0.17, 2.14, 1.52, 7.07, repro,
2012-07-22,-2.23, -0.32, -4.12, 2.15, 1.53, 7.07, repro,
2012-07-23,-1.50, -1.68, -1.26, 2.17, 1.54, 7.22, repro,
2012-07-24,-2.61, -2.20, 0.32, 2.16, 1.53, 7.18, repro,
2012-07-25,-3.72, -3.43, 4.47, 2.20, 1.55, 7.23, repro,
2012-07-26,-0.25, -2.62, 5.61, 2.16, 1.53, 7.11, repro,
2012-07-27,0.06, 1.42, -6.81, 2.13, 1.51, 7.01, repro,
2012-07-28,-2.73, -2.99, -1.04, 2.15, 1.52, 7.13, repro,
2012-07-29,0.59, 1.24, -4.91, 2.14, 1.52, 7.10, repro,
2012-07-30,-0.67, -0.84, -3.91, 2.17, 1.54, 7.18, repro,
2012-07-31,-1.39, -1.10, 2.35, 2.20, 1.56, 7.28, repro,
2012-08-01,-1.44, -2.42, 1.97, 2.21, 1.63, 7.55, repro,
2012-08-02,-1.33, -0.17, -1.19, 2.17, 1.58, 7.33, repro,
2012-08-03,-1.95, -0.80, 17.19, 2.20, 1.57, 7.33, repro,
2012-08-04,-0.85, -1.42, -0.31, 2.20, 1.57, 7.27, repro,
2012-08-05,-2.05, -1.54, -4.37, 2.19, 1.56, 7.29, repro,
2012-08-06,-3.82, 0.15, 1.96, 2.22, 1.56, 7.34, repro,
2012-08-07,-2.72, -1.81, -3.28, 2.23, 1.57, 7.40, repro,
2012-08-08,-2.06, -1.65, -3.53, 2.32, 1.62, 7.78, repro,
2012-08-09,-1.68, -1.25, 0.70, 2.29, 1.62, 7.61, repro,
2012-08-10,-0.86, 0.43, -1.40, 2.20, 1.55, 7.34, repro,
2012-08-11,-2.21, -2.67, -4.83, 2.19, 1.55, 7.20, repro,
2012-08-12,-2.33, -0.65, -1.45, 2.17, 1.56, 7.24, repro,
2012-08-13,-3.03, -2.89, 1.97, 2.21, 1.58, 7.32, repro,
2012-08-14,-1.92, -2.30, 5.77, 2.26, 1.61, 7.50, repro,
2012-08-15,-1.36, -0.04, 7.86, 2.28, 1.62, 7.57, repro,
2012-08-16,-2.29, -0.94, -0.98, 2.20, 1.57, 7.29, repro,
2012-08-17,-1.65, -2.03, 6.82, 2.17, 1.54, 7.14, repro,
2012-08-18,-1.13, -2.62, 3.93, 2.16, 1.56, 7.19, repro,
2012-08-19,-2.02, -1.89, 2.52, 2.20, 1.57, 7.28, repro,
2012-08-20,-2.74, -1.54, 3.79, 2.30, 1.60, 7.63, repro,
2012-08-21,-1.11, -1.53, -6.73, 2.35, 1.67, 7.90, repro,
2012-08-22,-0.88, -0.88, 10.12, 2.37, 1.67, 7.98, repro,
2012-08-23,-0.74, -0.06, 6.89, 2.31, 1.65, 7.83, repro,
2012-08-24,-0.54, -0.73, 6.21, 2.25, 1.65, 7.69, repro,
2012-08-25,-2.30, -2.51, 1.12, 2.20, 1.60, 7.36, repro,
2012-08-26,-2.20, -0.77, 8.49, 2.22, 1.60, 7.41, repro,
2012-08-27,-2.36, -0.64, 8.94, 2.26, 1.64, 7.60, repro,
2012-08-28,-0.23, -2.38, -6.24, 2.24, 1.61, 7.52, repro,
2012-08-29,0.19, 0.78, 11.78, 2.35, 1.66, 7.79, repro,
2012-08-30,-0.50, -1.36, 4.14, 2.27, 1.63, 7.61, repro,
2012-08-31,-0.61, -1.54, 3.01, 2.21, 1.56, 7.28, repro,
2012-09-01,-1.70, 0.61, 6.89, 2.25, 1.56, 7.43, repro,
2012-09-02,-1.83, -0.26, -4.34, 2.26, 1.63, 7.58, repro,
2012-09-03,-1.43, 0.57, 0.22, 2.23, 1.57, 7.32, repro,
2012-09-04,-4.91, -0.78, 6.13, 2.30, 1.63, 7.68, repro,
2012-09-05,-3.75, -2.86, 4.71, 2.25, 1.61, 7.52, repro,
2012-09-06,-4.12, -0.05, 7.97, 2.25, 1.60, 7.40, repro,
2012-09-07,-2.88, -1.16, 4.00, 2.20, 1.59, 7.33, repro,
2012-09-08,-2.29, 0.22, 7.81, 2.13, 1.53, 7.03, repro,
2012-09-09,-2.79, -0.33, 6.20, 2.21, 1.59, 7.26, repro,
2012-09-10,-0.25, 0.52, 0.32, 2.25, 1.62, 7.43, repro,
2012-09-11,-1.01, 0.68, 5.00, 2.23, 1.59, 7.33, repro,
2012-09-12,-1.12, -2.01, 0.34, 2.35, 1.68, 7.84, repro,
2012-09-13,-2.29, 0.29, -3.22, 2.34, 1.68, 7.74, repro,
2012-09-14,-2.77, -0.19, -5.94, 2.23, 1.59, 7.42, repro,
2012-09-15,-0.78, -2.69, 2.75, 2.25, 1.61, 7.58, repro,
2012-09-16,-2.61, -2.53, -1.65, 2.27, 1.61, 7.54, repro,
2012-09-17,-2.43, -2.27, 1.14, 2.36, 1.68, 7.92, repro,
2012-09-18,-2.16, -0.90, -2.31, 2.35, 1.65, 7.85, repro,
2012-09-19,-4.07, -2.06, 2.84, 2.29, 1.67, 7.77, repro,
2012-09-20,-2.13, -1.59, 7.47, 2.43, 1.78, 8.37, repro,
2012-09-21,-1.30, -0.97, -0.68, 2.33, 1.64, 7.74, repro,
2012-09-22,-1.89, -1.51, -0.53, 2.27, 1.62, 7.58, repro,
2012-09-23,-1.57, -1.11, 1.64, 2.26, 1.62, 7.62, repro,
2012-09-24,-3.79, -1.36, 2.90, 2.37, 1.73, 8.07, repro,
2012-09-25,-2.61, -0.57, 10.75, 2.30, 1.71, 7.88, repro,
2012-09-26,-1.58, -1.56, 3.61, 2.27, 1.62, 7.58, repro,
2012-09-27,-1.63, -2.19, 3.56, 2.31, 1.65, 7.70, repro,
2012-09-28,-3.27, -1.69, 4.70, 2.29, 1.64, 7.71, repro,
2012-09-29,-1.04, -2.36, 0.84, 2.28, 1.62, 7.51, repro,
2012-09-30,-2.53, -3.60, 7.04, 2.21, 1.57, 7.30, repro,
2012-10-01,-0.58, -3.03, -1.76, 2.26, 1.61, 7.61, repro,
2012-10-02,-4.17, -1.71, -1.08, 2.24, 1.63, 7.57, repro,
2012-10-03,-4.95, -4.79, -3.27, 2.29, 1.62, 7.61, repro,
2012-10-04,-0.48, -2.25, 0.94, 2.45, 1.79, 8.29, repro,
2012-10-05,-2.92, -1.68, -0.79, 2.29, 1.61, 7.68, repro,
2012-10-06,-3.72, -1.36, 4.85, 2.27, 1.62, 7.63, repro,
2012-10-07,-0.94, -1.18, 7.24, 2.30, 1.67, 7.82, repro,
2012-10-08,-2.16, -1.28, 6.45, 2.30, 1.69, 7.75, repro,
2012-10-09,-1.14, -0.54, 1.15, 2.34, 1.69, 7.89, repro,
2012-10-10,-2.14, -0.78, -4.41, 2.39, 1.70, 8.12, repro,
2012-10-11,-3.25, -1.98, 1.67, 2.42, 1.78, 8.39, repro,
2012-10-12,-1.18, 0.34, 3.56, 2.38, 1.69, 7.93, repro,
2012-10-13,-4.37, -0.01, 6.98, 2.42, 1.71, 8.13, repro,
2012-10-14,-4.03, -0.10, 7.23, 2.37, 1.69, 7.97, repro,
2012-10-15,-1.18, 2.19, 16.36, 2.42, 1.74, 8.12, repro,
2012-10-16,-3.41, 1.72, 12.20, 2.60, 1.84, 8.96, repro,
2012-10-17,-0.20, -1.08, 6.19, 2.51, 1.82, 8.51, repro,
2012-10-18,-1.55, -1.05, 6.62, 2.47, 1.79, 8.49, repro,
2012-10-19,-2.78, -0.49, 2.40, 2.44, 1.73, 8.12, repro,
2012-10-20,1.10, 0.46, 14.47, 2.45, 1.79, 8.20, repro,
2012-10-21,-2.75, 0.11, 0.30, 2.38, 1.72, 7.99, repro,
2012-10-22,-1.21, 0.49, 3.13, 2.47, 1.72, 8.26, repro,
2012-10-23,-1.69, 0.73, 3.40, 2.48, 1.77, 8.41, repro,
2012-10-24,-2.95, -0.59, 4.20, 2.34, 1.71, 7.85, repro,
2012-10-25,-2.10, 0.08, 2.13, 2.35, 1.70, 7.84, repro,
2012-10-26,-4.36, -1.99, -3.06, 2.43, 1.81, 8.24, repro,
2012-10-27,-3.60, -0.19, -6.16, 2.29, 1.66, 7.65, repro,
2012-10-28,-2.77, 2.64, -3.38, 2.40, 1.75, 8.20, repro,
2012-10-29,-3.94, 0.82, 2.66, 2.37, 1.72, 7.97, repro,
2012-10-30,-4.41, 0.17, 4.62, 2.39, 1.68, 7.91, repro,
2012-10-31,-1.48, -2.10, 5.24, 2.43, 1.78, 8.42, repro,
2012-11-01,-1.96, 0.46, 1.81, 2.45, 1.76, 8.43, repro,
2012-11-02,0.67, -1.16, -0.95, 2.33, 1.66, 7.71, repro,
2012-11-03,-1.06, -1.37, 0.95, 2.28, 1.66, 7.64, repro,
2012-11-04,-2.86, -2.12, -8.03, 2.25, 1.61, 7.40, repro,
2012-11-05,0.76, 0.36, -1.37, 2.29, 1.70, 7.70, repro,
2012-11-06,-3.47, -0.62, -2.00, 2.33, 1.66, 7.64, repro,
2012-11-07,-2.99, -0.64, -3.45, 2.27, 1.65, 7.69, repro,
2012-11-08,-2.13, 0.37, 4.80, 2.32, 1.67, 7.70, repro,
2012-11-09,-0.30, -0.27, 2.59, 2.23, 1.61, 7.35, repro,
2012-11-10,-0.91, -1.82, 6.75, 2.22, 1.60, 7.27, repro,
2012-11-11,-2.07, -1.66, -7.18, 2.21, 1.57, 7.25, repro,
2012-11-12,-4.60, -3.02, -8.30, 2.21, 1.60, 7.29, repro,
2012-11-13,-2.01, -1.90, -7.29, 2.23, 1.61, 7.42, repro,
2012-11-14,-2.23, -1.35, 0.54, 2.22, 1.59, 7.36, repro,
