PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCDU
Station name,Duck_3
Begin Date, 2008-01-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1816776153 North Latitude, -75.7513360137 East Longitude, -26.16086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-30,0.79, 2.11, -8.54, 1.83, 1.64, 7.43, repro,
2013-10-01,1.11, 1.17, -4.96, 1.83, 1.64, 7.44, repro,
2013-10-02,0.16, 3.34, -2.92, 1.89, 1.66, 7.64, repro,
2013-10-03,-1.29, 2.95, -2.37, 1.88, 1.65, 7.58, repro,
2013-10-04,0.53, 3.14, 0.21, 2.10, 1.82, 8.44, repro,
2013-10-05,1.03, 2.73, -5.46, 1.90, 1.73, 7.70, repro,
2013-10-06,1.19, 3.18, -5.45, 1.86, 1.64, 7.45, repro,
2013-10-07,1.65, 3.13, -12.72, 1.93, 1.70, 7.97, repro,
2013-10-08,0.71, 0.58, 2.27, 1.86, 1.66, 7.54, repro,
2013-10-09,2.04, 0.32, -12.96, 1.95, 1.70, 7.87, repro,
2013-10-10,0.42, 5.01, -7.32, 2.12, 1.89, 8.49, repro,
2013-10-11,2.05, 0.51, -13.33, 1.86, 1.66, 7.52, repro,
2013-10-12,1.03, 1.15, -22.14, 1.90, 1.71, 7.74, repro,
2013-10-13,0.60, 1.43, -8.02, 1.95, 1.81, 7.94, repro,
2013-10-14,0.32, 0.65, -7.74, 1.87, 1.64, 7.41, repro,
2013-10-15,0.43, 0.34, -7.88, 1.91, 1.66, 7.69, repro,
2013-10-16,0.30, 0.73, -7.19, 1.88, 1.70, 7.58, repro,
2013-10-17,0.77, 0.04, -7.16, 1.84, 1.65, 7.44, repro,
2013-10-18,0.93, 3.00, -6.76, 1.89, 1.68, 7.66, repro,
2013-10-19,-0.00, 1.46, 2.35, 2.00, 1.74, 7.80, repro,
2013-10-20,-0.00, 1.03, 3.71, 1.94, 1.66, 7.66, repro,
2013-10-21,-0.68, 1.47, -5.36, 1.95, 1.73, 7.82, repro,
2013-10-22,0.53, 1.26, -0.10, 1.93, 1.73, 7.89, repro,
2013-10-23,-1.16, 1.59, -4.45, 1.92, 1.69, 7.81, repro,
2013-10-24,2.03, -0.20, -7.58, 2.20, 1.90, 8.57, repro,
2013-10-25,-0.06, -0.10, -5.33, 1.96, 1.76, 7.88, repro,
2013-10-26,0.98, -0.03, -6.09, 1.90, 1.65, 7.64, repro,
2013-10-27,0.24, 1.34, -1.98, 1.88, 1.65, 7.50, repro,
2013-10-28,0.19, 0.43, -3.82, 2.26, 2.00, 8.84, repro,
2013-10-29,1.14, 1.34, -9.14, 2.04, 1.79, 8.09, repro,
2013-10-30,2.42, 0.54, -10.80, 1.94, 1.76, 7.98, repro,
2013-10-31,-0.53, 2.28, 1.29, 1.97, 1.75, 8.09, repro,
2013-11-01,0.10, 3.76, 0.24, 1.95, 1.75, 7.92, repro,
2013-11-02,2.19, 0.61, -1.51, 1.88, 1.72, 7.70, repro,
2013-11-03,1.81, 1.32, -7.00, 1.85, 1.71, 7.58, repro,
2013-11-04,1.36, 0.64, -12.74, 1.87, 1.70, 7.56, repro,
2013-11-05,1.38, -1.41, -12.93, 1.88, 1.71, 7.64, repro,
2013-11-06,0.38, 0.09, -3.46, 1.91, 1.70, 7.65, repro,
2013-11-07,-1.04, 1.85, -11.56, 1.97, 1.75, 8.14, repro,
2013-11-08,1.59, 0.71, -10.26, 1.89, 1.67, 7.66, repro,
2013-11-09,2.03, 0.45, -4.29, 1.83, 1.64, 7.38, repro,
2013-11-10,0.51, 0.79, -10.70, 1.85, 1.67, 7.54, repro,
2013-11-11,2.08, 0.28, -11.10, 1.83, 1.62, 7.35, repro,
2013-11-12,0.85, 0.45, -6.94, 1.87, 1.64, 7.46, repro,
2013-11-13,1.85, -0.07, -13.99, 1.88, 1.65, 7.46, repro,
2013-11-14,1.60, -0.72, -12.13, 1.86, 1.64, 7.46, repro,
2013-11-15,1.65, 0.43, -3.57, 1.91, 1.67, 7.74, repro,
2013-11-16,1.99, -0.46, -13.24, 1.89, 1.66, 7.68, repro,
2013-11-17,-0.03, -0.14, -6.26, 1.86, 1.64, 7.46, repro,
2013-11-18,1.32, 1.57, -2.00, 1.99, 1.78, 8.02, repro,
2013-11-19,0.20, -0.52, -4.44, 1.92, 1.72, 7.59, repro,
2013-11-20,0.79, -0.78, -12.31, 1.88, 1.66, 7.49, repro,
2013-11-21,1.61, -1.49, -14.22, 1.86, 1.65, 7.46, repro,
2013-11-22,1.26, -0.45, -16.51, 1.88, 1.65, 7.49, repro,
2013-11-23,-0.41, 0.81, -10.06, 1.91, 1.67, 7.73, repro,
2013-11-24,0.92, -0.16, -16.10, 1.89, 1.66, 7.66, repro,
2013-11-25,0.85, -1.74, -14.93, 1.89, 1.65, 7.45, repro,
2013-11-26,0.88, -1.28, -6.96, 1.88, 1.67, 7.51, repro,
2013-11-27,-0.23, -0.34, -11.43, 1.94, 1.68, 7.80, repro,
2013-11-28,1.12, -1.38, -10.66, 1.88, 1.63, 7.44, repro,
2013-11-29,2.26, -1.27, -13.78, 1.87, 1.63, 7.42, repro,
2013-11-30,1.88, -2.51, -16.79, 1.86, 1.63, 7.44, repro,
2013-12-01,1.94, -0.57, -11.13, 1.88, 1.66, 7.67, repro,
2013-12-03,1.58, -1.00, -17.78, 1.90, 1.70, 7.72, repro,
2013-12-04,2.32, -0.14, -4.24, 1.85, 1.63, 7.44, repro,
2013-12-05,0.32, 0.06, -13.68, 1.86, 1.67, 7.61, repro,
2013-12-06,1.61, 0.89, -15.26, 1.86, 1.63, 7.44, repro,
2013-12-07,0.97, -1.32, -11.23, 1.87, 1.66, 7.56, repro,
2013-12-08,2.03, -1.08, -13.86, 1.96, 1.72, 7.86, repro,
2013-12-09,-1.04, 0.31, -3.52, 1.91, 1.66, 7.76, repro,
2013-12-10,-0.11, -0.61, -16.86, 1.93, 1.69, 7.92, repro,
2013-12-11,0.90, -1.13, -12.58, 1.83, 1.62, 7.29, repro,
2013-12-12,1.22, -1.12, -11.46, 1.92, 1.68, 7.51, repro,
2013-12-13,1.54, -1.62, -15.02, 1.97, 1.79, 7.97, repro,
2013-12-14,2.40, -1.52, -10.77, 1.88, 1.65, 7.52, repro,
2013-12-15,-0.06, -1.89, -11.30, 1.99, 1.77, 7.90, repro,
2013-12-16,1.15, -1.21, -9.26, 1.87, 1.68, 7.60, repro,
2013-12-17,0.81, -0.19, 1.14, 1.91, 1.66, 7.74, repro,
2013-12-18,0.67, -0.67, -2.17, 1.88, 1.64, 7.58, repro,
2013-12-19,0.57, -0.32, -5.83, 1.91, 1.66, 7.58, repro,
2013-12-20,0.57, 0.08, -8.43, 1.89, 1.64, 7.54, repro,
2013-12-21,1.57, 1.67, -5.64, 1.87, 1.66, 7.61, repro,
2013-12-22,-1.87, 1.11, -5.85, 1.89, 1.66, 7.56, repro,
2013-12-23,1.11, 0.81, -11.07, 1.95, 1.73, 7.81, repro,
2013-12-24,1.30, 0.33, -14.56, 1.89, 1.66, 7.59, repro,
2013-12-25,1.94, -1.00, -13.62, 2.14, 1.78, 8.57, repro,
2013-12-26,1.67, -2.01, -14.85, 1.89, 1.67, 7.75, repro,
2013-12-27,0.85, -1.53, -15.05, 1.87, 1.65, 7.52, repro,
2013-12-28,-1.20, -0.39, -13.27, 1.90, 1.66, 7.51, repro,
2013-12-29,2.28, -0.42, -1.99, 1.89, 1.65, 7.51, repro,
2013-12-30,0.75, 0.47, -12.12, 1.93, 1.66, 7.55, repro,
2013-12-31,1.00, -0.80, -10.90, 1.95, 1.67, 7.68, repro,
2014-01-01,1.84, -0.86, -16.71, 1.90, 1.67, 7.61, repro,
2014-01-02,0.14, -0.44, -17.51, 1.97, 1.69, 7.88, repro,
2014-01-03,2.07, -0.47, -16.16, 1.98, 1.71, 7.82, repro,
2014-01-04,-0.55, -0.26, -4.63, 1.85, 1.62, 7.34, repro,
2014-01-05,0.29, 0.17, -8.64, 1.86, 1.65, 7.42, repro,
2014-01-06,-0.45, 0.91, -11.44, 1.87, 1.66, 7.53, repro,
2014-01-07,0.95, -1.66, -10.69, 1.88, 1.66, 7.44, repro,
2014-01-08,1.85, -0.73, -10.21, 1.86, 1.65, 7.47, repro,
2014-01-09,1.29, 0.03, -10.54, 1.92, 1.68, 7.80, repro,
2014-01-10,1.24, -0.66, -10.56, 1.92, 1.66, 7.78, repro,
2014-01-11,-0.33, 0.53, -17.01, 1.93, 1.70, 7.85, repro,
2014-01-12,0.60, -0.63, -8.99, 1.90, 1.68, 7.67, repro,
2014-01-13,1.17, -0.54, -6.76, 1.90, 1.67, 7.53, repro,
2014-01-14,-0.98, 0.88, -5.08, 1.89, 1.67, 7.58, repro,
2014-01-15,0.96, -0.90, -9.49, 2.03, 1.79, 8.14, repro,
2014-01-16,2.05, 0.30, -10.60, 1.95, 1.70, 7.78, repro,
2014-01-17,1.48, -0.74, -2.47, 1.99, 1.74, 7.92, repro,
2014-01-18,0.74, -0.17, -10.50, 1.90, 1.68, 7.69, repro,
2014-01-19,1.12, -0.16, -5.29, 1.97, 1.73, 7.80, repro,
2014-01-20,-0.28, -0.45, 0.02, 1.87, 1.65, 7.39, repro,
2014-01-21,1.18, 0.82, -6.39, 1.85, 1.63, 7.33, repro,
2014-01-22,1.73, 0.86, -9.08, 1.86, 1.66, 7.44, repro,
2014-01-23,1.67, 0.41, -9.51, 1.87, 1.66, 7.46, repro,
2014-01-24,1.99, -1.12, -14.35, 1.96, 1.73, 7.66, repro,
2014-01-25,0.68, -0.57, 0.39, 1.99, 1.75, 7.82, repro,
2014-01-26,0.42, 0.01, 1.36, 2.00, 1.75, 8.00, repro,
2014-01-27,0.12, -1.16, 1.80, 1.96, 1.75, 7.80, repro,
2014-01-28,2.01, 0.35, -10.34, 1.91, 1.72, 7.64, repro,
2014-02-01,1.30, -1.06, -8.68, 2.05, 1.89, 8.28, repro,
2014-02-02,-0.40, -0.67, -0.68, 1.99, 1.74, 7.68, repro,
2014-02-04,3.28, -1.30, -12.14, 2.20, 1.88, 8.49, repro,
2014-02-05,0.39, 0.19, -11.95, 1.97, 1.77, 8.13, repro,
2014-02-06,1.69, 0.32, -12.20, 1.89, 1.63, 7.41, repro,
2014-02-07,1.18, -1.15, -10.04, 2.51, 2.24, 10.20, repro,
2014-02-10,1.44, 1.69, -18.40, 3.70, 3.18, 14.89, repro,
2014-02-11,0.29, -1.32, -11.76, 1.98, 1.73, 7.96, repro,
2014-02-12,1.01, -1.55, -8.87, 1.91, 1.66, 7.57, repro,
2014-02-13,1.08, -0.58, -12.73, 1.90, 1.70, 7.64, repro,
2014-02-14,0.99, -0.44, 0.28, 2.25, 2.20, 9.57, repro,
2014-02-15,-1.09, -0.27, 8.49, 4.95, 4.39, 19.21, repro,
2014-02-16,1.35, -0.73, 2.66, 4.07, 3.64, 14.74, repro,
2014-02-17,-9.16, 7.64, 24.30, 7.88, 6.50, 24.87, repro,
2014-02-18,1.55, 2.13, -8.68, 4.31, 3.78, 18.23, repro,
2014-02-19,0.44, -0.32, 3.04, 2.01, 1.72, 8.20, repro,
2014-02-20,1.15, 1.36, 0.71, 2.37, 2.13, 9.41, repro,
2014-02-21,2.92, 1.67, 0.19, 3.40, 2.85, 13.83, repro,
2014-02-22,1.44, 0.41, -22.18, 4.44, 3.88, 19.55, repro,
2014-02-23,0.20, -1.11, -8.15, 3.41, 3.03, 13.15, repro,
2014-02-24,-5.90, 9.62, -9.97, 7.64, 9.42, 22.98, repro,
2014-02-25,0.72, -9.22, 1.40, 4.09, 5.64, 16.18, repro,
2014-02-26,1.02, -2.20, 5.65, 4.66, 4.80, 18.53, repro,
2014-02-27,1.95, -2.48, -14.88, 4.50, 3.94, 19.29, repro,
2014-02-28,-1.15, -4.50, -8.84, 11.25, 17.68, 26.54, repro,
2014-03-01,2.64, -8.88, 7.60, 14.50, 28.35, 35.05, repro,
2014-03-02,2.88, -2.24, -1.24, 11.30, 11.85, 28.68, repro,
2014-03-03,2.43, 0.55, -7.71, 3.26, 2.78, 12.07, repro,
2014-03-04,2.82, -0.12, -14.00, 2.02, 1.75, 7.91, repro,
2014-03-05,1.08, -1.70, -18.86, 2.11, 1.86, 8.36, repro,
2014-03-06,0.39, -2.70, -10.07, 1.89, 1.65, 7.45, repro,
2014-03-07,0.29, -2.78, -3.73, 2.03, 1.85, 8.27, repro,
2014-03-08,1.38, -1.92, -15.05, 2.01, 1.72, 7.97, repro,
2014-03-09,0.60, -0.66, -8.51, 1.91, 1.69, 7.67, repro,
2014-03-10,1.24, -0.90, -1.21, 2.63, 2.16, 9.78, repro,
2014-03-11,1.09, 0.60, 1.85, 1.86, 1.64, 7.38, repro,
2014-03-12,-0.20, 0.24, 3.58, 2.53, 2.15, 9.95, repro,
2014-03-13,2.01, 0.67, 3.45, 2.70, 2.22, 10.19, repro,
2014-03-14,1.65, -0.21, -5.81, 1.91, 1.67, 7.51, repro,
2014-03-15,1.82, -0.40, -10.48, 1.99, 1.75, 7.96, repro,
2014-03-16,2.08, -0.11, -15.59, 1.88, 1.65, 7.39, repro,
2014-03-17,2.75, -2.56, -17.80, 2.50, 2.29, 10.13, repro,
2014-03-18,1.88, -2.25, -13.29, 1.93, 1.73, 7.81, repro,
2014-03-19,1.22, -2.23, -11.22, 1.85, 1.64, 7.34, repro,
2014-03-20,0.35, 1.20, -1.48, 2.05, 1.78, 8.08, repro,
2014-03-21,0.76, 0.47, -3.85, 1.95, 1.70, 7.68, repro,
2014-03-22,0.49, -0.32, -10.12, 1.90, 1.65, 7.40, repro,
2014-03-23,1.06, 0.42, -9.09, 1.94, 1.70, 7.77, repro,
2014-03-24,1.21, -0.44, -10.73, 1.95, 1.69, 7.60, repro,
2014-03-25,-0.37, 0.01, -11.37, 1.97, 1.77, 8.03, repro,
2014-03-26,2.15, -0.82, -17.22, 1.89, 1.65, 7.43, repro,
2014-03-27,1.61, -0.14, -18.08, 1.86, 1.64, 7.38, repro,
2014-03-28,1.22, -1.09, -18.36, 1.91, 1.68, 7.52, repro,
2014-03-29,2.03, -0.23, -13.95, 1.94, 1.74, 7.66, repro,
2014-03-30,-0.75, 0.96, -11.08, 1.91, 1.67, 7.55, repro,
2014-03-31,1.40, -0.34, -13.82, 1.96, 1.69, 7.88, repro,
2014-04-01,0.96, -1.23, -14.91, 2.20, 1.92, 8.57, repro,
2014-04-02,1.12, -1.27, -10.82, 1.90, 1.66, 7.51, repro,
2014-04-03,1.82, -1.08, -6.44, 2.72, 2.34, 10.56, repro,
2014-04-04,0.68, 0.28, -12.35, 2.69, 2.49, 10.78, repro,
2014-04-05,1.95, 0.41, -19.11, 1.89, 1.67, 7.43, repro,
2014-04-06,1.70, 1.24, -9.12, 1.97, 1.75, 7.67, repro,
2014-04-07,1.50, -1.73, -9.85, 2.01, 1.72, 7.77, repro,
2014-04-08,-0.65, 2.51, -9.58, 2.09, 1.82, 8.41, repro,
2014-04-09,1.53, 1.12, -8.39, 1.89, 1.66, 7.40, repro,
2014-04-10,1.58, -0.41, -6.33, 1.94, 1.74, 7.84, repro,
2014-04-11,0.91, 1.01, -10.77, 1.94, 1.74, 7.90, repro,
2014-04-12,1.11, 1.16, -9.15, 1.92, 1.68, 7.58, repro,
2014-04-13,1.37, 1.21, -6.98, 1.94, 1.68, 7.63, repro,
2014-04-14,1.48, 1.98, -8.07, 1.94, 1.68, 7.59, repro,
2014-04-15,2.65, 0.87, -3.09, 2.02, 1.86, 8.21, repro,
2014-04-16,1.53, 0.05, -14.24, 2.00, 1.85, 8.04, repro,
2014-04-17,2.21, -1.07, -17.19, 1.89, 1.65, 7.41, repro,
2014-04-18,1.30, -2.00, -12.75, 1.90, 1.67, 7.53, repro,
2014-04-19,0.52, -0.94, -15.96, 1.95, 1.72, 7.68, repro,
2014-04-20,1.29, -2.56, -14.57, 1.90, 1.66, 7.51, repro,
2014-04-21,0.44, 0.45, -11.12, 1.93, 1.70, 7.63, repro,
2014-04-22,0.06, -0.06, -10.11, 1.91, 1.66, 7.47, repro,
2014-04-23,0.21, 1.41, -7.05, 1.92, 1.67, 7.51, repro,
2014-04-24,0.76, 0.64, -1.02, 1.93, 1.67, 7.55, repro,
2014-04-25,0.05, 1.22, -4.33, 1.87, 1.64, 7.34, repro,
2014-04-26,0.70, 0.75, -0.76, 1.94, 1.74, 7.70, repro,
2014-04-27,1.71, 1.63, -4.41, 1.87, 1.65, 7.40, repro,
2014-04-28,2.23, 1.52, -1.28, 1.90, 1.71, 7.59, repro,
2014-04-29,1.22, -0.53, -9.49, 1.94, 1.76, 7.82, repro,
2014-04-30,2.32, 1.98, -9.33, 1.92, 1.72, 7.68, repro,
2014-05-01,1.12, 0.26, -11.75, 2.05, 1.90, 8.55, repro,
2014-05-02,0.90, 2.72, -3.96, 1.89, 1.66, 7.44, repro,
2014-05-03,1.53, 1.53, 1.26, 1.85, 1.65, 7.34, repro,
2014-05-04,-0.22, 1.98, -3.15, 1.91, 1.75, 7.62, repro,
2014-05-05,2.06, 0.90, -2.78, 1.89, 1.67, 7.41, repro,
2014-05-06,0.80, 0.44, -3.73, 1.96, 1.77, 7.83, repro,
2014-05-07,1.97, -0.38, -9.68, 1.89, 1.65, 7.38, repro,
2014-05-08,0.53, 0.44, -14.40, 1.90, 1.68, 7.46, repro,
2014-05-09,1.40, 2.76, -6.30, 1.90, 1.68, 7.47, repro,
2014-05-10,-0.37, 2.32, 0.68, 1.90, 1.67, 7.44, repro,
2014-05-11,0.45, 1.49, 1.41, 2.02, 1.82, 8.12, repro,
2014-05-12,-0.28, 2.43, -4.27, 1.86, 1.65, 7.35, repro,
2014-05-13,1.91, 3.20, -2.58, 1.90, 1.66, 7.43, repro,
2014-05-14,0.60, 1.10, 0.92, 1.88, 1.65, 7.35, repro,
2014-05-15,0.81, 2.30, -10.58, 1.93, 1.67, 7.49, repro,
2014-05-16,4.24, 0.17, -11.66, 2.66, 2.30, 10.81, repro,
2014-05-28,1.55, 1.84, -7.53, 2.14, 1.92, 8.64, repro,
2014-05-29,2.04, -6.53, 34.35, 8.49, 9.19, 36.61, repro,
2014-05-31,1.51, 0.55, -8.35, 1.91, 1.69, 7.45, repro,
2014-06-01,1.38, -0.70, -2.51, 1.95, 1.73, 7.56, repro,
2014-06-02,1.38, -0.27, -1.42, 1.92, 1.73, 7.64, repro,
2014-06-03,0.31, 1.00, 0.37, 1.95, 1.73, 7.65, repro,
2014-06-04,2.92, 0.86, 1.74, 1.91, 1.73, 7.59, repro,
2014-06-05,0.93, 0.29, -2.02, 1.97, 1.75, 7.79, repro,
2014-06-06,1.93, 0.25, -5.80, 1.92, 1.70, 7.51, repro,
2014-06-07,0.87, 1.68, 4.39, 1.96, 1.76, 7.67, repro,
2014-06-08,0.67, 1.40, 0.31, 1.96, 1.75, 7.68, repro,
2014-06-09,0.70, 0.01, 1.31, 1.96, 1.74, 7.66, repro,
2014-06-10,0.29, 1.97, 3.31, 1.87, 1.70, 7.45, repro,
2014-06-11,-0.46, 2.26, 10.01, 2.30, 2.38, 9.35, repro,
2014-06-12,1.03, 3.23, -2.29, 1.94, 1.78, 7.77, repro,
2014-06-13,4.45, 3.15, -6.95, 2.14, 1.89, 8.91, repro,
2014-06-14,0.86, 2.41, -1.05, 2.11, 1.94, 8.57, repro,
2014-06-15,1.80, -0.65, -1.84, 2.32, 2.16, 9.15, repro,
2014-06-16,1.60, 0.74, -5.41, 1.95, 1.76, 7.73, repro,
2014-06-17,-0.34, 0.31, -8.17, 1.95, 1.74, 7.67, repro,
2014-06-18,2.43, 4.86, 4.54, 1.89, 1.73, 7.60, repro,
2014-06-19,1.31, 1.35, -7.78, 2.41, 2.22, 9.44, repro,
2014-06-20,1.10, 0.17, -18.87, 1.95, 1.80, 7.95, repro,
2014-06-21,2.54, 3.10, -0.40, 1.95, 1.73, 7.85, repro,
2014-06-22,-0.53, 3.26, -0.17, 1.91, 1.75, 7.57, repro,
2014-06-23,2.41, -0.27, -10.42, 2.25, 1.99, 8.88, repro,
2014-06-24,0.02, 1.03, 10.06, 2.05, 1.85, 7.84, repro,
2014-06-25,0.01, 3.58, 0.40, 1.92, 1.77, 7.69, repro,
2014-06-26,1.75, 1.02, -1.64, 1.93, 1.76, 7.64, repro,
2014-06-27,0.98, 0.04, -4.05, 1.89, 1.74, 7.57, repro,
2014-06-28,1.58, 2.41, -3.52, 1.86, 1.72, 7.48, repro,
2014-06-29,1.52, 1.10, -2.91, 1.84, 1.68, 7.37, repro,
2014-06-30,1.46, 1.68, -3.87, 1.82, 1.65, 7.28, repro,
2014-07-01,0.72, 1.45, 0.95, 1.87, 1.69, 7.36, repro,
2014-07-02,-0.07, 3.06, 3.61, 1.87, 1.69, 7.37, repro,
2014-07-03,1.63, 2.75, 3.80, 1.92, 1.73, 7.54, repro,
2014-07-04,2.36, 2.24, -6.82, 1.90, 1.74, 7.64, repro,
2014-07-05,2.09, 1.95, -5.81, 1.86, 1.68, 7.33, repro,
2014-07-06,1.34, 1.27, -0.37, 1.82, 1.67, 7.30, repro,
2014-07-07,0.47, 1.69, 4.42, 1.82, 1.65, 7.23, repro,
2014-07-08,-0.82, 1.81, 5.85, 1.87, 1.69, 7.35, repro,
2014-07-09,1.07, -0.24, -9.51, 2.04, 1.79, 7.96, repro,
2014-07-10,-1.73, 3.78, -9.00, 2.31, 2.06, 9.11, repro,
2014-07-11,1.61, 1.76, 1.87, 1.90, 1.75, 7.63, repro,
2014-07-12,1.13, 2.33, -3.61, 1.83, 1.67, 7.28, repro,
2014-07-13,0.84, 2.11, 1.92, 1.88, 1.69, 7.36, repro,
2014-07-14,2.83, 4.05, 2.10, 1.84, 1.68, 7.35, repro,
2014-07-15,0.39, 4.41, 1.81, 1.89, 1.72, 7.49, repro,
2014-07-16,0.46, 3.06, -6.74, 2.28, 2.03, 8.90, repro,
2014-07-17,0.46, 1.08, 3.25, 2.80, 2.84, 11.75, repro,
2014-07-18,1.32, 2.41, -0.13, 1.87, 1.71, 7.40, repro,
2014-07-19,0.19, -0.36, -10.54, 2.02, 1.81, 7.88, repro,
2014-07-20,1.20, 1.15, -2.97, 1.83, 1.69, 7.30, repro,
2014-07-21,1.18, 2.92, -7.50, 1.88, 1.74, 7.54, repro,
2014-07-22,1.43, 1.81, -2.27, 1.82, 1.69, 7.33, repro,
2014-07-23,1.15, 2.53, -4.14, 1.85, 1.71, 7.45, repro,
2014-07-24,2.78, 2.73, -3.56, 1.92, 1.76, 7.59, repro,
2014-07-25,-1.58, 3.19, -6.31, 1.96, 1.77, 7.75, repro,
2014-07-26,1.66, 1.96, -4.46, 1.88, 1.71, 7.41, repro,
2014-07-27,1.17, 4.42, 7.24, 1.88, 1.74, 7.54, repro,
2014-07-28,2.28, 2.06, 3.22, 1.88, 1.74, 7.50, repro,
2014-07-29,1.10, 2.88, 2.80, 1.89, 1.75, 7.44, repro,
2014-07-30,1.78, 1.79, -4.06, 1.82, 1.66, 7.23, repro,
2014-07-31,2.31, 1.31, -10.06, 1.82, 1.67, 7.25, repro,
2014-08-01,2.14, 1.76, -14.66, 1.95, 1.78, 7.90, repro,
2014-08-02,2.78, -0.11, -6.24, 1.91, 1.74, 7.69, repro,
2014-08-03,1.51, 0.99, -7.47, 1.95, 1.77, 7.86, repro,
2014-08-04,2.16, 4.34, -3.82, 2.71, 2.33, 10.58, repro,
2014-08-18,1.21, -0.29, -5.58, 2.64, 2.56, 10.77, repro,
2014-08-19,0.51, 3.62, -8.21, 1.89, 1.75, 7.71, repro,
2014-08-20,1.86, 3.28, 3.35, 1.92, 1.77, 7.69, repro,
2014-08-21,-0.78, 3.92, 5.88, 2.40, 1.98, 8.97, repro,
2014-08-22,0.64, 3.12, -0.99, 1.92, 1.74, 7.68, repro,
2014-08-23,2.21, 3.97, -4.10, 1.86, 1.71, 7.50, repro,
2014-08-24,1.72, 2.68, -3.01, 1.85, 1.71, 7.47, repro,
2014-08-25,0.65, 2.81, -3.28, 1.87, 1.72, 7.51, repro,
2014-08-26,1.50, 2.09, -7.68, 1.87, 1.69, 7.46, repro,
2014-08-27,1.50, 2.89, -4.25, 2.44, 2.18, 9.96, repro,
2014-08-28,0.47, 2.59, 2.00, 2.18, 2.02, 8.75, repro,
2014-08-29,1.54, 2.50, -9.20, 1.90, 1.71, 7.68, repro,
2014-08-30,0.77, 2.87, -4.91, 1.87, 1.73, 7.57, repro,
2014-08-31,0.90, 3.18, -6.03, 1.83, 1.68, 7.33, repro,
2014-09-01,0.78, 4.43, 0.16, 1.85, 1.69, 7.34, repro,
2014-09-02,-0.36, 4.14, 6.51, 1.86, 1.70, 7.43, repro,
2014-09-03,-0.22, 4.05, 4.83, 1.92, 1.78, 7.84, repro,
2014-09-04,1.79, 2.97, -11.44, 1.89, 1.74, 7.64, repro,
2014-09-05,1.86, 3.29, -6.91, 1.86, 1.72, 7.47, repro,
2014-09-06,-1.30, 4.07, -5.60, 1.93, 1.72, 7.62, repro,
2014-09-07,0.59, 3.82, -0.76, 2.09, 1.84, 8.16, repro,
2014-09-08,1.86, 1.81, -17.28, 1.93, 1.76, 7.85, repro,
2014-09-09,3.00, 2.22, -7.78, 2.05, 1.94, 8.30, repro,
2014-09-10,1.57, 1.37, -3.39, 2.92, 2.62, 11.52, repro,
2014-09-11,0.40, 3.82, -2.28, 1.91, 1.71, 7.58, repro,
2014-09-12,0.82, 2.74, -8.71, 1.86, 1.73, 7.49, repro,
2014-09-13,0.04, 3.15, -7.61, 1.85, 1.71, 7.40, repro,
2014-09-14,1.52, 1.87, -7.78, 1.85, 1.70, 7.44, repro,
2014-09-15,0.95, 2.02, -2.00, 1.85, 1.71, 7.41, repro,
2014-09-16,1.02, 4.45, -1.95, 1.85, 1.70, 7.42, repro,
2014-09-17,1.12, 3.16, -4.87, 1.86, 1.70, 7.43, repro,
2014-09-18,1.71, 2.43, -10.92, 1.91, 1.70, 7.56, repro,
2014-09-19,0.99, 2.37, -9.97, 1.90, 1.71, 7.57, repro,
2014-09-20,1.33, 2.79, -5.80, 2.00, 1.99, 8.32, repro,
2014-09-21,-0.67, 3.86, -2.78, 1.94, 1.73, 7.65, repro,
2014-09-22,1.22, 3.09, -6.03, 1.90, 1.70, 7.54, repro,
2014-09-23,1.63, 2.08, -3.22, 1.85, 1.68, 7.32, repro,
2014-09-24,0.55, 1.31, -9.77, 1.84, 1.66, 7.30, repro,
2014-09-25,-0.68, 0.80, -20.92, 1.88, 1.71, 7.56, repro,
2014-09-26,1.88, 0.35, -11.98, 1.86, 1.67, 7.37, repro,
2014-09-27,0.62, 1.94, -4.65, 1.89, 1.72, 7.54, repro,
2014-09-28,-0.65, 5.49, 4.33, 3.29, 2.89, 12.90, repro,
2014-09-29,0.59, 0.53, -6.32, 2.02, 1.88, 8.24, repro,
2014-09-30,0.65, 2.11, -0.39, 1.84, 1.67, 7.32, repro,
2014-10-01,1.99, 3.42, -8.21, 1.89, 1.70, 7.48, repro,
2014-10-02,0.44, 1.18, -0.22, 1.95, 1.77, 7.80, repro,
2014-10-03,0.29, 2.99, -4.98, 1.85, 1.66, 7.30, repro,
2014-10-04,1.13, 1.71, 2.06, 1.88, 1.69, 7.40, repro,
2014-10-05,0.95, 1.57, -0.31, 1.89, 1.68, 7.42, repro,
2014-10-06,2.16, 2.20, -8.81, 1.90, 1.71, 7.61, repro,
2014-10-07,1.13, 2.98, 4.54, 1.88, 1.69, 7.47, repro,
2014-10-08,-0.40, 1.03, -5.42, 1.85, 1.65, 7.34, repro,
2014-10-09,1.06, 3.04, 0.56, 1.96, 1.75, 7.75, repro,
