PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRMP
Station name,Sermip_Nuunataa
Begin Date, 2007-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 72.9106777229 North Latitude, -54.3937051677 East Longitude, 370.45278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-21,-0.63, 3.91, 3.39, 2.17, 1.63, 9.62, repro,
2013-03-22,2.67, 1.41, 9.27, 2.05, 1.50, 9.13, repro,
2013-03-23,-0.45, 0.22, 6.62, 2.15, 1.60, 9.53, repro,
2013-03-24,-1.74, 2.48, 8.31, 2.02, 1.51, 9.12, repro,
2013-03-25,-0.40, 1.68, 3.94, 2.03, 1.54, 9.01, repro,
2013-03-26,-2.72, 2.56, 8.84, 2.00, 1.47, 8.84, repro,
2013-03-27,-0.66, 3.82, 15.61, 2.14, 1.57, 9.55, repro,
2013-03-28,-0.34, 2.37, 18.24, 2.01, 1.49, 8.93, repro,
2013-03-29,-1.85, 3.22, 16.01, 2.19, 1.56, 9.57, repro,
2013-03-30,-1.20, 2.72, 19.86, 2.11, 1.58, 9.34, repro,
2013-03-31,-2.79, 2.38, 13.71, 2.13, 1.52, 9.42, repro,
2013-04-01,-1.46, 3.24, 13.07, 2.20, 1.63, 9.87, repro,
2013-04-02,-0.35, 2.47, 6.75, 2.06, 1.49, 9.04, repro,
2013-04-03,-0.15, 2.88, 9.44, 2.06, 1.53, 9.08, repro,
2013-04-04,-1.71, 3.19, 1.51, 2.18, 1.58, 10.11, repro,
2013-04-05,-1.03, 2.78, 8.62, 2.13, 1.55, 9.38, repro,
2013-04-06,-0.10, 2.04, 15.20, 2.16, 1.55, 9.38, repro,
2013-04-07,-0.97, 1.66, 12.53, 2.10, 1.59, 9.36, repro,
2013-04-08,-1.31, 2.68, 11.45, 2.08, 1.51, 9.24, repro,
2013-04-09,-1.45, 2.11, 13.89, 2.15, 1.58, 9.65, repro,
2013-04-10,-1.72, 3.61, 10.82, 2.18, 1.64, 9.77, repro,
2013-04-11,-4.81, 4.09, 8.23, 2.20, 1.68, 9.99, repro,
2013-04-12,-1.46, 1.81, 6.20, 2.16, 1.58, 9.71, repro,
2013-04-13,-1.00, 2.71, 10.10, 2.11, 1.54, 9.30, repro,
2013-04-14,0.62, 3.71, 9.23, 2.20, 1.63, 10.20, repro,
2013-04-15,-0.01, 0.25, 10.25, 2.15, 1.53, 9.36, repro,
2013-04-16,-0.50, 0.68, 8.11, 2.06, 1.51, 9.24, repro,
2013-04-17,-2.27, 1.69, 8.17, 2.06, 1.55, 9.27, repro,
2013-04-18,-1.40, 2.30, 12.66, 2.02, 1.51, 9.01, repro,
2013-04-19,-0.47, 1.22, 20.70, 2.02, 1.50, 9.10, repro,
2013-04-20,-1.44, 1.94, 14.57, 2.06, 1.53, 9.35, repro,
2013-04-21,-1.12, 2.38, 13.54, 2.03, 1.50, 8.98, repro,
2013-04-22,-1.59, 1.78, 11.52, 2.05, 1.52, 9.23, repro,
2013-04-23,-3.04, 1.83, 10.50, 2.04, 1.48, 9.14, repro,
2013-04-24,-0.37, 2.15, 12.38, 2.13, 1.59, 9.46, repro,
2013-04-25,-0.80, 3.31, 5.91, 2.25, 1.57, 9.69, repro,
2013-04-26,-1.04, 0.71, 14.38, 2.25, 1.61, 9.84, repro,
2013-04-27,-1.69, 2.71, 8.73, 2.07, 1.52, 9.24, repro,
2013-04-28,-1.67, 2.38, 10.79, 2.13, 1.57, 9.58, repro,
2013-04-29,-1.69, 2.49, 6.24, 2.10, 1.52, 9.14, repro,
2013-04-30,-1.38, 1.89, 7.31, 2.15, 1.53, 9.21, repro,
2013-05-01,-2.93, 3.67, 4.34, 2.25, 1.65, 10.11, repro,
2013-05-02,-2.73, 2.20, 10.83, 2.10, 1.57, 9.23, repro,
2013-05-03,-1.98, 1.57, 12.92, 2.06, 1.49, 9.14, repro,
2013-05-04,-1.25, 0.72, 8.57, 2.12, 1.53, 9.40, repro,
2013-05-05,-1.24, 2.52, 15.14, 2.18, 1.65, 9.86, repro,
2013-05-06,-1.76, 3.91, 11.51, 2.35, 1.69, 11.08, repro,
2013-05-07,-2.61, 1.65, 14.19, 2.27, 1.63, 10.20, repro,
2013-05-08,-1.35, 2.99, 14.17, 2.08, 1.53, 9.28, repro,
2013-05-09,-0.34, 2.59, 6.11, 2.14, 1.54, 9.42, repro,
2013-05-10,-0.95, 2.43, 3.59, 2.20, 1.58, 9.68, repro,
2013-05-11,-0.64, 1.88, 10.98, 2.11, 1.57, 9.32, repro,
2013-05-12,-1.81, 1.19, 11.53, 2.04, 1.49, 9.04, repro,
2013-05-13,-1.24, 2.60, 10.66, 2.12, 1.51, 9.39, repro,
2013-05-14,0.77, 1.33, 15.07, 2.21, 1.61, 9.82, repro,
2013-05-15,-1.06, 2.72, 12.28, 2.08, 1.50, 9.19, repro,
2013-05-16,-0.04, 2.26, 9.54, 2.11, 1.53, 9.47, repro,
2013-05-17,-1.71, 2.17, 18.51, 2.17, 1.54, 9.41, repro,
2013-05-18,-2.87, 2.55, 6.92, 2.18, 1.56, 9.84, repro,
2013-05-19,-2.57, 2.65, 8.62, 2.10, 1.54, 9.41, repro,
2013-05-20,-1.38, 2.88, 5.95, 2.12, 1.52, 9.38, repro,
2013-05-21,-0.47, 1.91, 2.41, 2.17, 1.57, 9.51, repro,
2013-05-22,-3.08, 0.86, 13.68, 2.17, 1.55, 9.54, repro,
2013-05-23,-1.17, 1.62, 14.60, 2.14, 1.54, 9.47, repro,
2013-05-24,-2.56, 1.99, 11.49, 2.41, 1.65, 10.48, repro,
2013-05-25,-2.02, 2.71, 9.34, 2.34, 1.62, 10.26, repro,
2013-05-26,-1.34, 2.13, 13.08, 2.16, 1.55, 9.66, repro,
2013-05-27,-3.23, 3.62, 8.51, 2.30, 1.61, 10.00, repro,
2013-05-28,-2.87, 2.36, 12.06, 2.10, 1.55, 9.27, repro,
2013-05-29,-0.81, 2.34, 12.58, 2.02, 1.48, 8.89, repro,
2013-05-30,-1.43, 1.34, 10.81, 2.06, 1.51, 9.26, repro,
2013-05-31,-0.92, 2.98, 7.66, 2.12, 1.52, 9.32, repro,
2013-06-01,0.10, 2.44, 3.43, 2.64, 1.82, 11.87, repro,
2013-06-02,-2.15, 0.98, 15.59, 2.24, 1.63, 10.09, repro,
2013-06-03,-2.09, 1.29, 11.95, 2.19, 1.58, 9.60, repro,
2013-06-04,-1.37, 1.39, 12.83, 2.11, 1.53, 9.26, repro,
2013-06-05,-2.45, 2.96, 7.21, 2.22, 1.58, 9.70, repro,
2013-06-06,-2.55, 2.27, 11.73, 2.17, 1.53, 9.41, repro,
2013-06-07,-1.02, 4.14, 12.10, 2.21, 1.64, 9.91, repro,
2013-06-08,-1.40, 2.21, 11.04, 2.10, 1.50, 9.15, repro,
2013-06-09,-2.50, 2.28, 10.65, 2.13, 1.51, 9.51, repro,
2013-06-10,-2.97, 2.05, 6.64, 2.12, 1.51, 9.45, repro,
2013-06-11,-0.90, 0.55, 14.24, 2.22, 1.61, 9.76, repro,
2013-06-12,-2.04, 0.69, 13.76, 2.11, 1.50, 9.36, repro,
2013-06-13,-1.34, 0.02, 10.75, 2.05, 1.48, 8.94, repro,
2013-06-14,1.00, 1.17, 11.10, 2.04, 1.48, 9.12, repro,
2013-06-15,-1.49, 0.05, 7.99, 2.05, 1.50, 9.04, repro,
2013-06-16,-1.09, -1.01, 7.89, 2.06, 1.48, 9.02, repro,
2013-06-17,0.33, -1.05, 16.24, 2.07, 1.50, 9.00, repro,
2013-06-18,-1.03, -2.06, 16.95, 2.11, 1.50, 9.19, repro,
2013-06-19,-0.14, -1.64, 16.30, 2.05, 1.51, 9.04, repro,
2013-06-20,-0.36, 0.19, 15.53, 2.07, 1.49, 9.27, repro,
2013-06-21,-0.70, -0.02, 14.25, 2.17, 1.59, 9.75, repro,
2013-06-22,-0.90, 0.22, 16.44, 2.25, 1.66, 10.01, repro,
2013-06-23,-1.47, -0.56, 17.67, 2.25, 1.64, 9.92, repro,
2013-06-24,0.66, -1.11, 23.53, 2.19, 1.56, 9.51, repro,
2013-06-25,-0.20, -1.40, 20.13, 2.13, 1.56, 9.23, repro,
2013-06-26,-1.81, 0.42, 19.17, 2.07, 1.49, 8.99, repro,
2013-06-27,-2.18, -1.23, 15.73, 2.17, 1.55, 9.45, repro,
2013-06-28,-2.59, 0.33, 16.14, 2.37, 1.70, 10.24, repro,
2013-06-29,-0.71, 1.56, 14.27, 2.17, 1.57, 9.76, repro,
2013-06-30,-1.97, 1.04, 15.98, 2.17, 1.58, 10.00, repro,
2013-07-01,-2.94, 1.85, 12.06, 2.13, 1.54, 9.20, repro,
2013-07-02,-1.57, 0.68, 11.75, 2.08, 1.51, 9.16, repro,
2013-07-03,-0.97, 0.78, 18.78, 2.09, 1.58, 9.35, repro,
2013-07-04,-0.38, 0.60, 20.37, 2.09, 1.51, 9.03, repro,
2013-07-05,-0.60, 0.37, 14.78, 2.15, 1.55, 9.62, repro,
2013-07-06,-0.37, -0.34, 13.22, 2.15, 1.56, 9.25, repro,
2013-07-07,-2.04, 1.42, 9.09, 2.08, 1.52, 9.14, repro,
2013-07-08,-2.13, 0.45, 7.33, 2.10, 1.55, 9.30, repro,
2013-07-09,-1.55, 1.09, 14.37, 2.16, 1.55, 9.64, repro,
2013-07-10,0.21, 0.45, 15.98, 2.22, 1.54, 9.80, repro,
2013-07-11,-1.52, 0.50, 19.85, 2.11, 1.54, 9.20, repro,
2013-07-12,-1.20, 0.44, 14.03, 2.19, 1.61, 9.40, repro,
2013-07-13,-1.12, 0.60, 16.81, 2.19, 1.57, 9.51, repro,
2013-07-14,-2.03, -0.56, 5.56, 2.21, 1.58, 9.65, repro,
2013-07-15,-3.03, 0.62, 17.65, 2.17, 1.58, 9.59, repro,
2013-07-16,-2.88, -0.13, 16.24, 2.10, 1.50, 9.16, repro,
2013-07-17,-2.79, -0.07, 14.55, 2.06, 1.49, 9.02, repro,
2013-07-18,-0.44, -0.35, 8.66, 2.18, 1.59, 9.68, repro,
2013-07-19,-2.02, 0.30, 6.62, 2.22, 1.59, 9.82, repro,
2013-07-20,-0.28, 1.29, 11.46, 2.09, 1.51, 9.04, repro,
2013-07-21,-0.28, 0.35, 13.64, 2.11, 1.50, 9.16, repro,
2013-07-22,-0.93, 0.19, 14.09, 2.10, 1.53, 9.34, repro,
2013-07-23,-2.67, 1.19, 9.54, 2.07, 1.51, 9.18, repro,
2013-07-24,-3.59, 1.68, 12.38, 2.15, 1.55, 9.42, repro,
2013-07-25,-1.87, -0.15, 10.77, 2.29, 1.66, 10.14, repro,
2013-07-26,-4.02, -1.32, 11.25, 2.36, 1.74, 10.74, repro,
2013-07-27,-3.47, -0.40, 15.36, 2.15, 1.52, 9.37, repro,
2013-07-28,-3.15, -1.61, 11.50, 2.14, 1.52, 9.57, repro,
2013-07-29,-3.90, -0.21, 10.32, 2.10, 1.55, 9.16, repro,
2013-07-30,-3.76, -0.08, 12.70, 2.09, 1.53, 9.64, repro,
2013-07-31,-2.01, -0.60, 15.08, 2.15, 1.57, 9.82, repro,
2013-08-01,-0.75, -1.24, 14.05, 2.09, 1.55, 9.53, repro,
2013-08-02,-2.11, 1.72, 13.71, 2.06, 1.50, 9.01, repro,
2013-08-03,-2.51, 1.55, 13.44, 2.07, 1.51, 9.06, repro,
2013-08-04,-2.26, 2.22, 15.20, 2.11, 1.53, 9.50, repro,
2013-08-05,-3.61, 0.57, 14.96, 2.20, 1.62, 9.52, repro,
2013-08-06,-2.97, 1.09, 13.64, 2.09, 1.53, 9.38, repro,
2013-08-07,-2.66, 0.83, 17.44, 2.05, 1.49, 9.11, repro,
2013-08-08,-4.27, 0.66, 22.00, 2.11, 1.54, 9.18, repro,
2013-08-09,-2.71, 0.45, 14.68, 2.06, 1.49, 9.10, repro,
2013-08-10,-4.25, 0.75, 15.58, 2.13, 1.56, 9.52, repro,
2013-08-11,-3.90, 1.71, 18.85, 2.09, 1.50, 9.34, repro,
2013-08-12,-1.87, 1.80, 18.58, 2.06, 1.50, 9.09, repro,
2013-08-13,-4.11, 0.37, 19.31, 2.15, 1.56, 9.23, repro,
2013-08-14,-3.61, 1.68, 19.33, 2.15, 1.54, 9.42, repro,
2013-08-15,-3.57, 0.77, 21.20, 2.17, 1.56, 9.81, repro,
2013-08-16,-2.89, 0.02, 22.96, 2.48, 1.78, 11.18, repro,
2013-08-17,-3.97, 2.31, 21.58, 2.28, 1.63, 10.12, repro,
2013-08-18,-3.30, 1.25, 24.15, 2.09, 1.54, 9.22, repro,
2013-08-19,-3.29, 0.85, 23.38, 2.09, 1.55, 9.06, repro,
2013-08-20,-2.85, 0.65, 27.60, 2.12, 1.50, 9.24, repro,
2013-08-21,-2.44, 0.82, 22.70, 2.30, 1.71, 10.29, repro,
2013-08-22,-3.48, 0.69, 28.39, 2.23, 1.66, 10.25, repro,
2013-08-23,-4.40, 0.36, 17.22, 2.14, 1.58, 9.74, repro,
2013-08-24,-3.52, -1.88, 18.82, 2.29, 1.78, 11.06, repro,
2013-08-25,-2.51, -0.85, 23.65, 2.13, 1.56, 9.33, repro,
2013-08-26,-3.15, 0.28, 18.04, 2.11, 1.52, 9.37, repro,
2013-08-27,-3.62, 0.66, 23.51, 2.21, 1.58, 9.98, repro,
2013-08-28,-2.59, 0.11, 20.29, 2.13, 1.59, 9.62, repro,
2013-08-29,-3.20, -0.59, 19.87, 2.10, 1.51, 9.38, repro,
2013-08-30,-2.76, -0.59, 25.47, 2.29, 1.71, 10.02, repro,
2013-08-31,-2.25, 0.38, 27.19, 2.23, 1.72, 10.31, repro,
2013-09-01,-2.96, -0.30, 19.99, 2.23, 1.65, 9.90, repro,
2013-09-02,-5.18, 0.42, 23.20, 2.11, 1.54, 9.28, repro,
2013-09-03,-1.43, 1.58, 26.64, 2.21, 1.61, 10.01, repro,
2013-09-04,-1.28, 0.80, 21.88, 2.14, 1.53, 9.65, repro,
2013-09-05,-2.96, 1.25, 19.56, 2.11, 1.50, 9.05, repro,
2013-09-06,-1.67, 0.50, 20.40, 2.23, 1.63, 9.61, repro,
2013-09-07,-4.28, 0.44, 16.15, 2.06, 1.49, 9.05, repro,
2013-09-08,-3.05, 0.53, 21.76, 2.16, 1.53, 9.51, repro,
2013-09-09,-3.03, 1.56, 17.64, 2.12, 1.51, 9.25, repro,
2013-09-10,-3.07, 1.80, 26.38, 2.12, 1.53, 9.18, repro,
2013-09-11,-5.19, 0.82, 29.34, 2.15, 1.62, 9.39, repro,
2013-09-12,-2.71, -0.03, 22.86, 2.08, 1.53, 9.31, repro,
2013-09-13,-3.45, 0.83, 17.29, 2.28, 1.65, 10.19, repro,
2013-09-14,-1.29, 0.46, 21.14, 2.16, 1.54, 9.50, repro,
2013-09-15,-2.93, 0.56, 15.74, 2.17, 1.55, 9.32, repro,
2013-09-16,-0.65, 0.31, 23.02, 2.17, 1.60, 9.50, repro,
2013-09-17,-2.57, -0.59, 18.69, 2.13, 1.62, 9.61, repro,
2013-09-18,-1.93, 1.33, 22.30, 2.22, 1.60, 10.19, repro,
2013-09-19,-1.90, 2.09, 21.82, 2.35, 1.65, 10.16, repro,
2013-09-20,-2.59, 2.04, 20.05, 2.10, 1.54, 9.31, repro,
2013-09-21,-2.62, 1.96, 20.83, 2.13, 1.60, 9.62, repro,
2013-09-22,-1.18, 1.55, 16.78, 2.10, 1.56, 9.45, repro,
2013-09-23,-3.60, 1.61, 15.27, 2.13, 1.57, 9.45, repro,
2013-09-24,-2.22, 1.78, 16.03, 2.23, 1.66, 10.21, repro,
2013-09-25,-0.93, 2.44, 11.97, 2.16, 1.58, 9.40, repro,
2013-09-26,-2.54, 2.26, 12.21, 2.07, 1.50, 8.98, repro,
2013-09-27,-1.22, 1.69, 15.39, 2.04, 1.49, 8.92, repro,
2013-09-28,-0.95, 2.12, 17.42, 2.09, 1.50, 9.28, repro,
2013-09-29,-1.33, 2.67, 22.88, 2.10, 1.52, 9.24, repro,
2013-09-30,0.21, 1.24, 20.02, 2.15, 1.56, 9.48, repro,
2013-10-01,-2.14, 1.06, 22.41, 2.22, 1.63, 9.62, repro,
2013-10-02,-0.40, 0.11, 13.82, 2.52, 1.80, 11.32, repro,
2013-10-03,-1.46, 0.73, 8.01, 2.16, 1.59, 9.33, repro,
2013-10-04,-2.35, 0.22, 16.06, 2.06, 1.50, 9.01, repro,
2013-10-05,-2.97, 0.19, 15.65, 2.09, 1.50, 9.04, repro,
2013-10-06,0.07, 0.15, 17.07, 2.10, 1.54, 9.13, repro,
2013-10-07,-0.38, 0.39, 20.99, 2.38, 1.74, 10.48, repro,
2013-10-08,-0.40, 0.68, 18.42, 2.36, 1.78, 10.46, repro,
2013-10-09,-1.44, 0.92, 26.57, 2.42, 1.80, 10.83, repro,
2013-10-10,0.37, 1.86, 18.70, 2.37, 1.77, 10.59, repro,
2013-10-11,-1.60, 0.16, 19.38, 2.25, 1.64, 9.69, repro,
2013-10-12,-0.32, 1.32, 19.23, 2.39, 1.68, 10.67, repro,
2013-10-13,-0.61, 1.92, 17.11, 2.12, 1.56, 9.32, repro,
2013-10-14,-0.16, 0.39, 13.97, 2.55, 1.87, 11.09, repro,
2013-10-15,-2.03, 0.48, 5.04, 2.56, 1.90, 12.19, repro,
2013-10-16,0.44, 0.95, 14.72, 2.50, 1.94, 10.93, repro,
2013-10-17,-1.76, -0.86, 5.47, 2.55, 2.03, 11.07, repro,
2013-10-18,0.10, 3.04, 9.89, 2.11, 1.60, 9.35, repro,
2013-10-19,1.37, -1.77, 13.68, 2.25, 1.65, 9.45, repro,
2013-10-20,-0.58, -0.38, 8.73, 2.24, 1.62, 9.72, repro,
2013-10-21,-1.88, -0.32, 8.26, 2.29, 1.71, 9.69, repro,
2013-10-22,-1.41, -1.58, 10.09, 2.56, 1.94, 11.17, repro,
2013-10-23,-1.08, -0.94, 14.10, 2.43, 1.82, 10.20, repro,
2013-10-24,-1.81, -1.14, 13.21, 2.45, 1.76, 9.96, repro,
2013-10-25,-2.33, -0.11, 17.74, 2.28, 1.66, 9.61, repro,
2013-10-26,-0.94, -1.51, 21.12, 2.49, 1.87, 11.06, repro,
2013-10-27,-1.30, 0.41, 14.75, 2.17, 1.64, 9.85, repro,
2013-10-28,-0.95, -0.31, 15.03, 2.28, 1.68, 9.51, repro,
2013-10-29,-1.28, 0.01, 16.00, 2.57, 2.06, 11.27, repro,
2013-10-30,-2.26, 0.17, 12.92, 2.64, 1.93, 11.51, repro,
2013-10-31,-0.49, -1.72, 17.02, 2.55, 1.92, 11.37, repro,
2013-11-01,-0.41, 0.11, 17.61, 2.66, 1.91, 11.65, repro,
2013-11-02,-2.75, 1.51, 14.46, 2.41, 1.74, 10.14, repro,
2013-11-03,-3.36, 0.56, 21.01, 2.55, 1.84, 10.37, repro,
2013-11-04,-4.20, -1.54, 24.24, 2.86, 2.17, 12.20, repro,
2013-11-05,-1.27, 0.59, 24.59, 2.28, 1.73, 10.26, repro,
2013-11-06,-1.48, -0.01, 21.83, 2.22, 1.65, 9.54, repro,
2013-11-07,-1.41, 0.88, 25.18, 2.63, 2.11, 11.73, repro,
2013-11-08,-2.38, 2.35, 15.93, 2.24, 1.72, 9.62, repro,
2013-11-09,-3.24, 2.00, 16.72, 2.41, 1.88, 11.18, repro,
2013-11-10,-0.87, 1.54, 28.42, 2.62, 2.02, 11.76, repro,
2013-11-11,-0.35, -0.55, 16.26, 2.98, 2.31, 12.77, repro,
2013-11-12,-1.74, 0.27, 17.13, 2.16, 1.61, 9.41, repro,
2013-11-13,-0.40, 2.69, 18.71, 2.30, 1.70, 9.93, repro,
2013-11-14,0.35, 1.56, 20.66, 2.34, 1.69, 9.64, repro,
2013-11-15,-1.21, 0.44, 21.94, 2.64, 2.04, 11.40, repro,
2013-11-16,0.27, -1.24, 17.10, 2.66, 2.10, 12.91, repro,
2013-11-17,0.10, -0.69, 16.64, 2.35, 1.73, 9.84, repro,
2013-11-18,0.33, 0.34, 17.38, 2.25, 1.64, 9.58, repro,
2013-11-19,0.22, 0.49, 17.58, 2.46, 1.85, 10.58, repro,
2013-11-20,-0.98, -1.75, 23.64, 2.49, 1.88, 10.84, repro,
2013-11-21,-0.24, -0.50, 14.67, 2.22, 1.61, 9.40, repro,
2013-11-22,-1.83, 1.93, 7.37, 2.15, 1.60, 9.39, repro,
2013-11-23,-2.35, 3.13, 9.95, 2.27, 1.73, 10.34, repro,
2013-11-24,-0.05, 3.01, 17.40, 2.24, 1.60, 9.36, repro,
2013-11-25,2.41, -0.58, 16.65, 2.19, 1.62, 9.25, repro,
2013-11-26,-1.15, -0.12, 22.60, 2.10, 1.52, 9.17, repro,
2013-11-27,-0.88, -1.68, 15.19, 2.13, 1.57, 9.30, repro,
2013-11-28,-0.10, 0.02, 16.77, 2.08, 1.52, 9.13, repro,
2013-11-29,-0.12, 0.30, 23.65, 2.46, 1.85, 10.88, repro,
2013-11-30,-0.58, 0.31, 14.89, 2.31, 1.76, 10.22, repro,
2013-12-01,-1.09, 2.02, 23.37, 2.29, 1.78, 10.21, repro,
2013-12-02,-1.65, 0.23, 24.15, 2.14, 1.61, 9.31, repro,
2013-12-03,-1.36, 2.70, 12.30, 2.41, 1.82, 10.47, repro,
2013-12-04,-1.38, 1.56, 6.39, 2.21, 1.58, 9.35, repro,
2013-12-05,-0.49, 2.18, 9.45, 2.21, 1.67, 9.90, repro,
2013-12-06,1.16, 1.41, 17.58, 2.24, 1.65, 9.60, repro,
2013-12-07,0.31, 1.25, 17.66, 2.24, 1.70, 9.81, repro,
2013-12-08,-0.50, 0.19, 24.78, 2.79, 2.15, 12.07, repro,
2013-12-09,-0.21, -1.34, 12.93, 2.25, 1.65, 9.72, repro,
2013-12-10,0.65, 1.49, 10.05, 2.17, 1.65, 9.75, repro,
2013-12-11,2.84, -0.69, 10.32, 2.11, 1.54, 9.19, repro,
2013-12-12,-0.56, 0.03, 16.28, 2.13, 1.58, 9.49, repro,
2013-12-13,2.14, -0.05, 21.92, 2.12, 1.65, 9.43, repro,
2013-12-14,-0.99, -1.66, 22.16, 2.64, 1.93, 11.81, repro,
2013-12-15,-1.12, -0.88, 24.25, 2.34, 1.78, 11.04, repro,
2013-12-16,-0.36, -0.37, 29.42, 2.35, 1.76, 10.20, repro,
2013-12-17,-0.31, -0.93, 25.54, 2.26, 1.61, 9.65, repro,
2013-12-18,-0.03, -1.00, 25.67, 2.30, 1.68, 9.74, repro,
2013-12-19,-3.00, 0.60, 23.00, 2.46, 1.87, 10.99, repro,
2013-12-20,0.27, -1.25, 24.40, 2.26, 1.62, 9.73, repro,
2013-12-21,0.75, 0.23, 24.22, 2.12, 1.59, 9.49, repro,
2013-12-22,0.73, -0.64, 21.76, 2.11, 1.56, 9.34, repro,
2013-12-23,-0.40, -0.11, 19.46, 2.10, 1.57, 9.14, repro,
2013-12-24,-1.27, 1.70, 19.43, 2.08, 1.54, 9.15, repro,
2013-12-25,-1.14, 1.17, 18.68, 2.29, 1.66, 9.92, repro,
2013-12-26,-1.02, -0.02, 19.91, 2.11, 1.59, 9.25, repro,
2013-12-27,0.35, 0.04, 14.97, 2.10, 1.52, 9.12, repro,
2013-12-28,-0.15, -0.73, 16.76, 2.18, 1.64, 9.64, repro,
2013-12-29,1.44, 0.38, 15.62, 2.21, 1.60, 9.35, repro,
2013-12-30,-1.22, 1.95, 9.92, 2.22, 1.67, 9.96, repro,
2013-12-31,0.63, 1.38, 16.47, 2.15, 1.60, 9.36, repro,
2014-01-01,3.12, 1.64, 14.39, 2.44, 1.81, 10.92, repro,
2014-01-02,2.58, 1.04, 17.33, 2.46, 1.81, 10.89, repro,
2014-01-03,1.36, 0.48, 16.51, 2.61, 1.95, 11.69, repro,
2014-01-04,-1.29, 0.73, 7.69, 2.34, 1.73, 10.29, repro,
2014-01-05,-0.42, 1.22, 13.55, 2.22, 1.66, 9.71, repro,
2014-01-06,1.21, 0.31, 19.28, 2.28, 1.69, 9.83, repro,
2014-01-07,2.00, 0.87, 10.33, 2.31, 1.70, 10.24, repro,
2014-01-08,-2.31, 0.40, 15.86, 2.28, 1.73, 10.23, repro,
2014-01-09,1.98, -1.77, 29.43, 2.34, 1.74, 10.40, repro,
2014-01-10,1.14, -1.66, 23.37, 2.26, 1.68, 10.18, repro,
2014-01-11,0.45, -1.33, 19.57, 2.19, 1.66, 9.82, repro,
2014-01-12,1.33, 1.12, 16.62, 2.66, 1.97, 11.82, repro,
2014-01-13,0.87, -1.84, 18.31, 2.56, 2.01, 11.21, repro,
2014-01-14,0.77, -0.34, 18.71, 3.23, 2.42, 13.84, repro,
2014-01-15,0.33, 1.12, 20.61, 2.14, 1.62, 9.61, repro,
2014-01-16,1.36, -1.48, 21.60, 2.16, 1.63, 9.53, repro,
2014-01-17,-0.64, -0.08, 20.73, 2.59, 1.80, 11.01, repro,
2014-01-18,-1.59, -0.19, 15.22, 2.07, 1.54, 9.21, repro,
2014-01-19,-0.63, 0.20, 18.55, 2.09, 1.54, 9.00, repro,
2014-01-20,-0.37, -0.42, 13.08, 2.19, 1.65, 9.56, repro,
2014-01-21,-0.38, 1.37, 16.80, 2.51, 1.90, 11.45, repro,
2014-01-22,-1.42, 0.62, 20.88, 2.50, 1.91, 11.23, repro,
2014-01-23,-1.75, 2.12, 21.66, 2.21, 1.66, 9.74, repro,
2014-01-24,-0.24, 0.96, 30.00, 2.32, 1.81, 10.25, repro,
2014-01-25,-0.04, 1.05, 19.59, 2.38, 1.80, 10.71, repro,
2014-01-26,0.13, -0.13, 14.76, 2.15, 1.64, 9.51, repro,
2014-01-27,-1.24, -0.10, 13.63, 2.16, 1.65, 9.50, repro,
2014-01-28,-0.82, 1.07, 23.65, 2.38, 1.81, 10.75, repro,
2014-01-29,0.45, 0.95, 22.72, 2.32, 1.74, 10.28, repro,
2014-01-30,-1.40, 0.95, 30.66, 2.06, 1.52, 9.16, repro,
2014-01-31,-2.28, 1.24, 24.32, 2.19, 1.68, 9.88, repro,
2014-02-01,-2.33, 0.60, 18.20, 2.28, 1.72, 10.13, repro,
2014-02-02,-1.98, -0.21, 19.50, 2.42, 1.82, 9.98, repro,
2014-02-03,-1.02, 2.06, 19.47, 2.49, 1.98, 11.16, repro,
2014-02-04,-1.49, 1.96, 15.87, 2.41, 1.89, 10.87, repro,
2014-02-05,-2.92, 2.21, 15.42, 2.42, 1.92, 11.04, repro,
2014-02-06,-0.06, 0.65, 20.03, 2.75, 1.93, 11.47, repro,
2014-02-07,-0.91, 0.09, 25.37, 2.74, 2.12, 12.95, repro,
2014-02-08,0.24, 1.18, 17.54, 2.73, 2.06, 11.69, repro,
2014-02-09,-1.09, 1.74, 26.59, 2.85, 2.11, 12.23, repro,
2014-02-10,0.27, 1.87, 29.61, 2.99, 2.08, 13.44, repro,
2014-02-11,0.47, 0.06, 31.87, 2.60, 2.00, 11.07, repro,
2014-02-12,0.35, -1.50, 34.28, 2.89, 2.09, 11.99, repro,
2014-02-13,-1.49, -1.61, 20.91, 2.28, 1.71, 9.66, repro,
2014-02-14,-1.84, -1.61, 20.53, 2.25, 1.67, 9.60, repro,
2014-02-15,-2.32, -0.59, 19.36, 2.57, 1.94, 10.85, repro,
2014-02-16,-3.87, -0.60, 24.82, 2.77, 2.01, 11.79, repro,
2014-02-17,-3.13, 0.52, 20.17, 2.17, 1.61, 9.72, repro,
2014-02-18,-2.33, -0.19, 26.58, 2.73, 2.01, 11.63, repro,
2014-02-19,-1.87, 0.50, 20.24, 3.06, 2.40, 14.15, repro,
2014-02-20,-1.20, 0.08, 22.46, 2.83, 2.01, 11.91, repro,
