PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDLT
Station name,LasTerrenasDomRe
Begin Date, 2015-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.3066108349 North Latitude, -69.5466574353 East Longitude, -13.81833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-25,3.89, -1.29, 4.54, 1.60, 1.73, 7.48, repro,
2017-02-26,5.17, -5.06, 4.04, 1.61, 1.73, 7.51, repro,
2017-02-27,4.71, -3.13, -4.66, 1.67, 1.84, 7.99, repro,
2017-02-28,6.44, -4.06, -1.53, 1.66, 1.78, 8.02, repro,
2017-03-01,4.24, -4.71, 3.63, 1.62, 1.77, 7.73, repro,
2017-03-02,3.68, -4.03, -10.08, 1.59, 1.71, 7.51, repro,
2017-03-03,3.82, -3.82, -1.20, 1.60, 1.72, 7.55, repro,
2017-03-04,8.32, -6.73, 6.17, 1.67, 1.77, 7.84, repro,
2017-03-05,4.87, -2.43, -1.53, 1.58, 1.72, 7.43, repro,
2017-03-06,4.42, -4.61, -0.98, 1.64, 1.78, 7.79, repro,
2017-03-07,3.30, -5.12, -8.77, 1.56, 1.70, 7.39, repro,
2017-03-08,4.86, -4.81, 2.48, 1.57, 1.71, 7.40, repro,
2017-03-09,2.91, -3.04, 8.63, 1.59, 1.73, 7.51, repro,
2017-03-10,2.85, -4.82, -14.11, 1.65, 1.80, 7.76, repro,
2017-03-27,7.37, -3.43, 8.70, 2.47, 3.07, 11.89, repro,
2017-03-28,3.42, -4.31, 0.59, 1.75, 1.93, 8.03, repro,
2017-03-29,5.34, -6.87, 6.29, 1.59, 1.69, 7.44, repro,
2017-03-30,3.92, -4.45, 5.85, 1.57, 1.68, 7.35, repro,
2017-03-31,4.69, -5.00, 3.31, 1.56, 1.67, 7.34, repro,
2017-04-01,3.28, -2.48, -6.05, 1.56, 1.68, 7.39, repro,
2017-04-02,4.74, -3.83, -6.63, 1.58, 1.69, 7.45, repro,
2017-04-03,4.16, -5.81, -2.86, 1.85, 2.07, 8.60, repro,
2017-04-04,4.58, -5.24, -0.28, 1.57, 1.69, 7.41, repro,
2017-04-05,3.87, -4.88, 0.93, 1.57, 1.67, 7.38, repro,
2017-04-06,5.53, -4.50, 1.95, 1.58, 1.69, 7.45, repro,
2017-04-07,2.96, -4.26, -1.21, 1.60, 1.72, 7.61, repro,
2017-04-08,4.20, -5.27, 0.69, 1.60, 1.74, 7.55, repro,
2017-04-09,6.85, -4.07, 10.57, 1.63, 1.73, 7.79, repro,
2017-04-10,5.09, -6.06, -4.68, 1.65, 1.78, 7.73, repro,
2017-04-11,3.40, -6.16, -2.06, 1.58, 1.72, 7.51, repro,
2017-04-12,5.66, -4.11, 2.77, 1.67, 1.86, 8.07, repro,
2017-04-13,3.18, -3.47, 7.08, 1.59, 1.70, 7.50, repro,
2017-04-14,3.25, -4.49, -2.66, 1.57, 1.68, 7.42, repro,
2017-04-15,2.88, -3.99, 2.60, 1.59, 1.69, 7.41, repro,
2017-04-16,5.24, -5.47, 10.61, 1.59, 1.69, 7.43, repro,
2017-04-17,2.82, -6.26, -14.34, 1.77, 1.91, 8.34, repro,
2017-04-18,3.40, -3.93, 2.06, 1.59, 1.69, 7.44, repro,
2017-04-19,5.97, -5.01, -8.73, 1.58, 1.68, 7.44, repro,
2017-04-20,5.75, -4.87, 1.33, 1.58, 1.68, 7.44, repro,
2017-04-21,7.61, 0.08, 21.30, 1.59, 1.71, 7.51, repro,
2017-04-22,3.42, -6.29, -3.32, 1.58, 1.67, 7.39, repro,
2017-04-23,3.58, -3.91, -0.25, 1.58, 1.68, 7.43, repro,
2017-04-24,0.27, -5.38, -12.42, 1.65, 1.76, 7.68, repro,
2017-04-25,3.69, -4.44, 0.10, 1.68, 1.76, 7.93, repro,
2017-04-26,4.41, -7.20, 13.96, 1.66, 1.71, 7.79, repro,
2017-04-27,4.33, -7.25, 2.35, 1.66, 1.75, 7.68, repro,
2017-04-28,2.90, -4.53, 6.20, 1.71, 1.80, 8.18, repro,
2017-04-29,4.78, -7.26, -0.26, 1.61, 1.74, 7.66, repro,
2017-04-30,6.05, -7.07, -6.81, 1.59, 1.69, 7.48, repro,
2017-05-01,6.43, -4.67, -12.27, 1.59, 1.69, 7.45, repro,
2017-05-02,3.67, -2.84, -5.84, 1.66, 1.75, 7.82, repro,
2017-05-03,5.70, -3.41, 0.97, 1.64, 1.79, 7.74, repro,
2017-05-04,4.90, -5.63, 6.73, 1.61, 1.74, 7.61, repro,
2017-05-05,4.47, -6.13, 0.09, 1.60, 1.73, 7.57, repro,
2017-05-06,2.91, -4.84, 5.28, 1.59, 1.69, 7.44, repro,
2017-05-07,7.07, -5.84, 5.67, 1.63, 1.76, 7.54, repro,
2017-05-08,5.59, -3.44, -3.07, 1.59, 1.71, 7.52, repro,
2017-05-09,3.41, -5.46, -4.74, 1.59, 1.72, 7.52, repro,
2017-05-10,3.60, -3.92, -4.31, 1.60, 1.71, 7.49, repro,
2017-05-11,1.53, -4.26, -4.63, 1.62, 1.72, 7.62, repro,
2017-05-12,1.71, -3.91, 3.01, 1.61, 1.74, 7.43, repro,
2017-05-13,3.53, -5.05, 6.91, 1.81, 1.95, 8.51, repro,
2017-05-14,3.25, -7.23, 6.21, 1.58, 1.69, 7.46, repro,
2017-05-15,7.42, -5.28, -8.29, 1.63, 1.81, 7.85, repro,
2017-05-16,2.09, -5.24, -6.08, 1.63, 1.84, 7.95, repro,
2017-05-17,0.91, -5.42, 1.71, 1.76, 1.99, 8.24, repro,
2017-05-18,1.39, -4.19, -6.54, 1.89, 2.02, 9.19, repro,
2017-05-19,4.70, -3.05, -1.13, 1.58, 1.74, 7.51, repro,
2017-05-20,4.48, -2.89, -15.22, 1.71, 1.85, 7.99, repro,
2017-05-21,3.94, -5.84, 4.02, 1.88, 2.03, 9.10, repro,
2017-05-22,4.19, -4.22, -1.17, 1.63, 1.78, 7.77, repro,
2017-05-23,4.25, -3.27, 4.36, 1.59, 1.69, 7.48, repro,
2017-05-24,1.89, -3.15, 0.47, 1.58, 1.69, 7.47, repro,
2017-05-25,4.84, -4.25, 9.86, 1.56, 1.68, 7.39, repro,
2017-05-26,5.80, -5.23, 3.94, 1.60, 1.74, 7.64, repro,
2017-05-27,3.76, -5.23, 0.91, 1.61, 1.72, 7.57, repro,
2017-05-28,3.32, -5.83, -1.47, 1.62, 1.72, 7.57, repro,
2017-05-29,5.60, -5.05, 10.29, 1.71, 1.81, 8.06, repro,
2017-05-30,4.68, -6.93, -3.97, 1.89, 2.04, 8.89, repro,
2017-05-31,4.94, -4.29, 9.46, 1.65, 1.76, 7.98, repro,
2017-06-01,7.09, -3.69, -7.80, 1.67, 1.79, 7.88, repro,
2017-06-02,1.19, -5.51, -5.19, 1.63, 1.71, 7.85, repro,
2017-06-03,6.70, -3.50, -2.65, 1.59, 1.68, 7.45, repro,
2017-06-04,4.14, -4.84, 4.24, 1.70, 1.88, 8.30, repro,
2017-06-05,3.77, -4.76, 2.26, 1.59, 1.70, 7.48, repro,
2017-06-06,4.88, -7.37, 3.60, 1.63, 1.70, 7.75, repro,
2017-06-07,3.34, -6.08, 5.69, 1.62, 1.70, 7.67, repro,
2017-06-08,6.10, -5.97, 2.26, 1.65, 1.76, 7.81, repro,
2017-06-09,4.68, -7.74, 14.17, 1.60, 1.75, 7.65, repro,
2017-06-10,4.41, -5.65, -7.41, 1.61, 1.78, 7.66, repro,
2017-06-11,6.03, -5.05, -14.88, 1.72, 1.83, 8.32, repro,
2017-06-12,3.96, -3.69, 3.40, 1.61, 1.74, 7.76, repro,
2017-06-13,4.63, -5.58, 8.55, 1.60, 1.77, 7.73, repro,
2017-06-14,5.98, -1.67, 1.29, 1.61, 1.71, 7.55, repro,
2017-06-15,8.00, -5.22, 13.02, 1.70, 1.84, 8.06, repro,
2017-06-16,2.20, -0.88, 2.01, 1.68, 1.81, 8.15, repro,
2017-06-17,4.39, -4.24, 2.20, 1.62, 1.78, 7.69, repro,
2017-06-18,3.61, -2.43, -0.64, 1.67, 1.82, 7.89, repro,
2017-06-19,6.10, -5.94, 15.07, 1.67, 1.78, 7.89, repro,
2017-06-20,3.26, -2.55, -0.74, 1.62, 1.75, 7.69, repro,
2017-06-21,-0.22, -3.17, -0.16, 1.64, 1.80, 7.88, repro,
2017-06-22,5.15, -6.55, -12.26, 1.65, 1.76, 7.85, repro,
2017-06-23,3.00, -7.86, 8.16, 1.64, 1.77, 7.93, repro,
2017-06-24,3.51, -5.13, -7.08, 1.62, 1.78, 7.66, repro,
2017-06-25,2.00, -9.77, -17.50, 1.69, 1.79, 7.99, repro,
2017-06-26,3.82, -5.89, -5.23, 1.65, 1.84, 8.10, repro,
2017-06-27,4.88, -5.90, -2.73, 1.60, 1.72, 7.55, repro,
2017-06-28,3.88, -5.03, 0.18, 1.65, 1.80, 7.81, repro,
2017-06-29,4.17, -6.59, 9.49, 1.61, 1.74, 7.64, repro,
2017-06-30,6.42, -2.68, -9.46, 1.64, 1.75, 7.71, repro,
2017-07-01,4.94, -6.13, -9.01, 1.66, 1.74, 7.78, repro,
2017-07-02,3.39, -2.31, -2.16, 1.80, 2.17, 8.81, repro,
2017-07-03,5.38, -4.82, -0.81, 1.58, 1.72, 7.57, repro,
2017-07-04,4.22, -6.99, -1.95, 1.59, 1.71, 7.57, repro,
2017-07-05,5.88, -5.82, 7.04, 1.63, 1.75, 7.82, repro,
2017-07-06,4.64, -4.58, -12.14, 1.64, 1.77, 7.69, repro,
2017-07-07,6.26, -4.36, -4.82, 1.71, 1.86, 7.94, repro,
2017-07-08,9.18, 1.16, -8.35, 1.66, 1.79, 7.99, repro,
2017-07-09,5.40, -6.57, -6.76, 1.66, 1.85, 7.95, repro,
2017-07-10,4.13, -3.65, -4.64, 1.65, 1.76, 7.91, repro,
2017-07-11,5.72, -4.70, 8.13, 1.65, 1.78, 7.90, repro,
2017-07-12,5.89, -3.66, -3.73, 1.65, 1.79, 7.81, repro,
2017-07-13,4.94, -4.78, -2.25, 1.65, 1.87, 8.03, repro,
2017-07-14,4.28, -5.12, -7.34, 1.64, 1.75, 7.85, repro,
2017-07-15,2.07, -5.47, 15.84, 1.90, 2.03, 9.19, repro,
2017-07-16,4.35, -5.48, 1.67, 1.60, 1.75, 7.68, repro,
2017-07-17,5.80, -2.89, 3.96, 1.60, 1.70, 7.56, repro,
2017-07-18,3.27, -7.24, 25.86, 1.80, 1.89, 8.99, repro,
2017-07-19,0.62, -3.25, -18.38, 1.71, 1.78, 8.15, repro,
2017-07-20,2.82, -3.31, -1.76, 1.58, 1.68, 7.51, repro,
2017-07-21,5.11, -0.95, -5.90, 1.76, 1.90, 8.24, repro,
2017-07-22,6.81, -5.69, 2.89, 1.92, 2.05, 9.25, repro,
2017-07-23,4.59, -4.90, 4.50, 1.61, 1.71, 7.59, repro,
2017-07-24,6.97, -4.40, 8.41, 1.76, 1.87, 8.23, repro,
2017-07-25,6.07, -5.75, -4.09, 1.72, 1.78, 8.00, repro,
2017-07-26,5.69, -5.85, -4.03, 1.67, 1.84, 8.01, repro,
2017-07-27,3.78, -6.99, 16.23, 1.64, 1.81, 7.80, repro,
2017-07-28,3.17, -5.58, 16.14, 1.60, 1.74, 7.65, repro,
2017-07-29,3.30, -4.57, -5.58, 1.58, 1.68, 7.45, repro,
2017-07-30,4.54, -4.64, -0.64, 1.61, 1.72, 7.61, repro,
2017-07-31,4.17, -6.69, 7.96, 1.78, 2.04, 8.64, repro,
2017-08-01,5.13, -6.45, -3.47, 1.59, 1.70, 7.49, repro,
2017-08-02,5.40, -0.59, -4.57, 1.77, 1.87, 8.54, repro,
2017-08-03,4.59, -6.59, -0.49, 1.84, 2.08, 8.99, repro,
2017-08-04,-0.03, -2.81, -14.34, 1.63, 1.76, 7.67, repro,
2017-08-05,4.63, -5.02, -25.49, 1.69, 1.77, 7.93, repro,
2017-08-06,2.91, -6.21, -17.80, 1.67, 1.76, 7.94, repro,
2017-08-07,4.77, -3.53, -0.66, 1.69, 1.80, 7.95, repro,
2017-08-08,3.78, -3.71, -10.63, 1.64, 1.75, 7.77, repro,
2017-08-09,4.84, -5.26, 1.03, 1.58, 1.68, 7.48, repro,
2017-08-10,1.19, -5.87, -17.95, 1.61, 1.76, 7.73, repro,
2017-08-11,7.95, -7.40, -4.04, 1.69, 1.85, 8.31, repro,
2017-08-12,4.30, -1.95, 11.70, 1.68, 1.80, 8.19, repro,
2017-08-13,6.15, -6.45, -2.95, 1.59, 1.70, 7.55, repro,
2017-08-14,6.38, -4.76, -5.76, 1.76, 1.92, 8.33, repro,
2017-08-15,3.14, -7.49, -11.03, 1.67, 1.80, 8.02, repro,
2017-08-16,3.60, -3.62, -9.24, 1.61, 1.75, 7.70, repro,
2017-08-17,5.39, -8.05, -19.15, 1.75, 1.90, 8.42, repro,
2017-08-18,5.86, -4.32, 8.34, 1.65, 1.78, 7.89, repro,
2017-08-19,2.78, -4.13, -17.27, 1.72, 1.82, 7.97, repro,
2017-08-20,4.68, -5.04, 12.57, 1.74, 1.91, 8.46, repro,
2017-08-21,5.65, -4.65, 4.64, 1.59, 1.70, 7.64, repro,
2017-08-22,6.42, -5.97, 2.92, 1.82, 2.08, 8.35, repro,
2017-08-23,5.91, -5.63, 1.07, 1.81, 2.04, 8.74, repro,
2017-08-24,3.81, -4.03, -5.06, 1.58, 1.69, 7.48, repro,
2017-08-25,6.28, -3.09, -9.77, 1.72, 1.95, 8.27, repro,
2017-08-26,6.07, -4.37, -7.35, 1.66, 1.76, 7.90, repro,
2017-08-27,2.78, -3.95, -4.40, 1.74, 1.93, 8.11, repro,
2017-08-28,5.97, -7.04, 5.29, 1.60, 1.72, 7.63, repro,
2017-08-29,3.62, -6.03, -10.40, 1.68, 1.79, 8.12, repro,
2017-08-30,3.65, -6.49, -8.82, 1.64, 1.71, 7.67, repro,
2017-08-31,5.12, -3.02, 4.20, 1.76, 1.89, 8.07, repro,
2017-09-01,4.34, -4.89, -16.49, 1.61, 1.72, 7.66, repro,
2017-09-02,9.39, -4.29, -2.57, 1.74, 1.85, 8.27, repro,
2017-09-03,8.45, -2.83, -2.07, 1.71, 1.86, 8.24, repro,
2017-09-04,7.19, -4.38, 5.80, 1.68, 1.83, 7.88, repro,
2017-09-05,6.18, -5.61, -1.37, 1.65, 1.73, 7.85, repro,
2017-09-06,3.31, -6.17, 2.36, 1.72, 1.88, 8.16, repro,
2017-09-07,0.36, -7.60, -7.87, 1.82, 1.99, 8.63, repro,
2017-09-08,-15.24, -1.33, -42.72, 1.74, 1.96, 8.44, repro,
2017-09-09,4.07, -2.62, -4.85, 1.57, 1.69, 7.47, repro,
2017-09-10,3.79, -4.79, -2.71, 1.65, 1.78, 7.81, repro,
2017-09-11,2.69, -2.95, 8.69, 1.61, 1.69, 7.58, repro,
2017-09-12,3.92, -3.99, -4.69, 1.61, 1.68, 7.54, repro,
2017-09-13,3.31, -3.05, -12.47, 1.64, 1.70, 7.66, repro,
2017-09-14,6.31, -2.30, 1.09, 1.76, 1.93, 8.10, repro,
2017-09-15,6.36, -1.27, -14.44, 1.70, 1.74, 7.99, repro,
2017-09-16,2.11, -2.79, 2.02, 1.65, 1.77, 7.79, repro,
2017-09-17,6.51, -5.89, -10.37, 1.60, 1.71, 7.58, repro,
2017-09-18,4.31, -7.58, -13.65, 1.83, 1.96, 8.95, repro,
2017-09-19,5.49, -4.62, 8.82, 1.60, 1.70, 7.56, repro,
2017-09-20,2.95, -2.15, -0.00, 1.92, 2.04, 9.44, repro,
2017-09-21,2.34, -7.28, -2.69, 1.65, 1.79, 7.94, repro,
2017-09-22,-7.56, -5.52, -61.02, 1.64, 1.77, 7.83, repro,
2017-09-23,-1.50, -3.23, -15.08, 1.67, 1.77, 7.99, repro,
2017-09-24,3.58, -2.88, -15.01, 1.62, 1.72, 7.71, repro,
2017-09-25,4.65, -4.72, -9.83, 1.57, 1.68, 7.47, repro,
2017-09-26,5.85, -4.32, -0.73, 1.71, 1.90, 7.82, repro,
2017-09-27,4.00, -3.52, -13.22, 1.58, 1.69, 7.53, repro,
2017-09-28,5.67, -3.85, -3.17, 1.74, 2.08, 8.39, repro,
2017-09-29,1.08, -3.71, -15.62, 1.65, 1.79, 7.83, repro,
2017-09-30,4.58, -6.00, -0.34, 1.60, 1.70, 7.57, repro,
2017-10-01,4.99, -4.69, -10.52, 1.59, 1.70, 7.55, repro,
2017-10-02,4.54, -3.28, 4.15, 1.66, 1.92, 7.90, repro,
2017-10-03,5.22, -2.99, 5.72, 1.64, 1.79, 7.90, repro,
2017-10-04,4.12, -0.37, 3.72, 1.77, 1.98, 8.53, repro,
2017-10-05,6.35, -5.99, -1.17, 1.69, 1.78, 8.04, repro,
2017-10-06,5.74, -4.02, -4.83, 1.63, 1.74, 7.77, repro,
2017-10-07,8.45, -3.36, -5.34, 1.63, 1.75, 7.72, repro,
2017-10-08,6.61, -5.98, -4.42, 1.59, 1.68, 7.53, repro,
2017-10-09,6.14, -4.36, 0.14, 1.63, 1.71, 7.76, repro,
2017-10-10,3.52, -4.56, 8.72, 1.64, 1.72, 7.69, repro,
2017-10-11,3.62, -6.20, -1.89, 1.65, 1.80, 7.65, repro,
2017-10-12,6.35, -4.79, -10.71, 1.60, 1.75, 7.60, repro,
2017-10-13,8.08, -7.23, 4.47, 1.64, 1.78, 7.91, repro,
2017-10-14,4.84, -4.75, 10.71, 1.60, 1.73, 7.69, repro,
2017-10-15,4.51, -4.59, -19.19, 1.75, 1.88, 8.07, repro,
2017-10-16,6.64, -7.19, 4.37, 1.67, 1.75, 7.85, repro,
2017-10-17,7.40, -3.86, -17.20, 1.61, 1.74, 7.58, repro,
2017-10-18,4.43, -6.77, 8.87, 1.62, 1.77, 7.71, repro,
2017-10-19,3.00, -4.61, -2.49, 1.62, 1.69, 7.63, repro,
2017-10-20,5.33, -2.97, 4.52, 1.64, 1.71, 7.78, repro,
2017-10-21,2.45, -6.07, 2.62, 1.70, 1.87, 8.27, repro,
2017-10-22,4.83, -5.93, -8.40, 1.73, 1.87, 8.22, repro,
2017-10-23,7.25, -4.20, 0.66, 1.62, 1.73, 7.70, repro,
2017-10-24,5.53, -3.59, -3.45, 1.65, 1.79, 7.84, repro,
2017-10-25,6.94, -5.80, 6.18, 1.58, 1.70, 7.50, repro,
2017-10-26,4.48, -5.30, -4.22, 1.56, 1.67, 7.44, repro,
2017-10-27,4.87, -3.36, -10.66, 1.73, 1.99, 8.30, repro,
2017-10-28,6.09, -6.96, -8.14, 1.65, 1.77, 7.63, repro,
2017-10-29,3.95, -4.26, -6.04, 1.58, 1.71, 7.47, repro,
2017-10-30,4.99, -2.56, -2.07, 1.59, 1.71, 7.52, repro,
2017-10-31,4.06, -4.15, -7.55, 1.57, 1.70, 7.48, repro,
2017-11-01,5.29, -4.62, -8.69, 1.63, 1.76, 7.84, repro,
2017-11-02,3.98, -4.78, -3.69, 1.60, 1.75, 7.52, repro,
2017-11-03,5.88, -4.32, -3.51, 1.61, 1.74, 7.66, repro,
2017-11-04,6.70, -5.57, -13.42, 1.62, 1.74, 7.66, repro,
2017-11-05,6.17, -5.14, -5.97, 1.58, 1.72, 7.58, repro,
2017-11-06,5.89, -8.65, -8.85, 1.75, 1.95, 8.45, repro,
2017-11-07,6.36, -5.77, -9.42, 1.60, 1.77, 7.65, repro,
2017-11-08,6.22, -3.84, 1.24, 1.58, 1.69, 7.48, repro,
2017-11-09,6.51, -5.30, -0.13, 1.64, 1.83, 7.93, repro,
2017-11-10,4.38, -4.90, -3.25, 1.61, 1.74, 7.67, repro,
2017-11-11,8.22, -8.12, 2.05, 1.76, 1.87, 8.49, repro,
2017-11-12,5.19, -4.14, -25.63, 1.61, 1.69, 7.54, repro,
2017-11-13,4.82, -4.89, -17.07, 1.60, 1.73, 7.55, repro,
2017-11-14,6.99, -0.08, -2.41, 1.60, 1.74, 7.64, repro,
2017-11-15,6.65, -7.11, 3.57, 1.63, 1.78, 7.82, repro,
2017-11-16,5.19, -5.86, -3.65, 1.58, 1.71, 7.50, repro,
2017-11-17,2.27, -3.98, 1.70, 1.61, 1.74, 7.61, repro,
2017-11-18,3.73, -3.73, 2.57, 1.61, 1.76, 7.60, repro,
2017-11-19,5.27, -3.86, -8.60, 1.61, 1.75, 7.66, repro,
2017-11-20,5.97, -2.26, -2.94, 1.59, 1.77, 7.62, repro,
2017-11-21,4.65, -5.25, -2.70, 1.58, 1.72, 7.47, repro,
2017-11-22,2.84, -3.12, -8.31, 1.57, 1.71, 7.45, repro,
2017-11-23,4.89, -3.96, -7.29, 1.59, 1.71, 7.54, repro,
2017-11-24,4.81, -4.77, 1.28, 1.57, 1.71, 7.44, repro,
2017-11-25,5.36, -2.66, -9.03, 1.66, 1.86, 7.87, repro,
2017-11-26,4.66, -4.92, -0.19, 1.58, 1.71, 7.55, repro,
2017-11-27,4.15, -5.44, 8.55, 1.56, 1.70, 7.42, repro,
2017-11-28,0.56, -6.42, -7.56, 1.58, 1.71, 7.56, repro,
2017-11-29,4.58, -3.61, -8.38, 1.59, 1.74, 7.64, repro,
2017-11-30,4.91, -3.19, -2.18, 1.60, 1.74, 7.69, repro,
2017-12-01,4.98, -3.90, -1.37, 1.57, 1.69, 7.45, repro,
2017-12-02,3.24, -6.08, 6.52, 1.70, 1.84, 8.04, repro,
2017-12-03,2.24, -5.28, -1.39, 1.69, 1.84, 8.10, repro,
2017-12-04,4.24, -4.72, 1.33, 1.56, 1.69, 7.42, repro,
2017-12-05,6.49, -4.95, 8.78, 1.58, 1.70, 7.52, repro,
2017-12-06,3.46, -5.03, 0.31, 1.58, 1.74, 7.60, repro,
2017-12-07,4.33, -1.98, -4.44, 1.71, 1.81, 8.09, repro,
2017-12-08,3.43, -2.21, 7.27, 1.59, 1.73, 7.51, repro,
2017-12-09,3.79, -4.90, 1.88, 1.58, 1.69, 7.48, repro,
2017-12-10,3.16, -3.81, -3.47, 1.56, 1.69, 7.42, repro,
2017-12-11,4.03, -3.96, 2.35, 1.60, 1.72, 7.60, repro,
2017-12-12,3.90, -2.79, -8.36, 1.56, 1.68, 7.36, repro,
2017-12-13,4.41, -2.13, 5.78, 1.56, 1.68, 7.36, repro,
2017-12-14,4.36, -4.97, 6.54, 1.77, 1.82, 8.36, repro,
2017-12-15,3.27, -5.56, -1.52, 1.58, 1.68, 7.47, repro,
2017-12-16,2.37, -4.08, -10.43, 1.57, 1.70, 7.50, repro,
2017-12-17,4.30, -4.01, -2.85, 1.60, 1.71, 7.56, repro,
2017-12-18,6.11, -5.17, -0.13, 1.60, 1.71, 7.63, repro,
2017-12-19,4.16, -3.62, -1.24, 1.63, 1.75, 7.62, repro,
2017-12-20,3.49, -4.14, 0.73, 1.58, 1.69, 7.51, repro,
2017-12-21,3.06, -5.29, -4.82, 1.67, 1.88, 8.05, repro,
2017-12-22,5.97, -3.35, -8.91, 1.71, 1.94, 7.97, repro,
2017-12-23,5.35, -4.35, 1.02, 1.64, 1.72, 7.71, repro,
2017-12-24,5.90, -5.15, 9.21, 1.69, 1.84, 8.09, repro,
2017-12-25,5.72, -2.92, -2.86, 1.73, 2.03, 8.32, repro,
2017-12-26,4.45, -4.53, -8.49, 1.73, 2.00, 8.49, repro,
2017-12-27,0.39, -2.14, -16.17, 1.72, 1.85, 8.32, repro,
2017-12-28,6.54, -3.09, -12.42, 1.65, 1.74, 7.76, repro,
2017-12-29,3.27, -5.01, -0.28, 1.63, 1.78, 7.69, repro,
2017-12-30,4.71, -2.05, -3.82, 1.59, 1.70, 7.44, repro,
2017-12-31,1.87, -2.56, 2.76, 1.59, 1.71, 7.47, repro,
2018-01-01,6.27, -3.03, 7.28, 1.61, 1.72, 7.60, repro,
2018-01-02,3.11, -5.78, -0.09, 1.58, 1.68, 7.38, repro,
2018-01-03,3.33, -1.95, -1.30, 1.60, 1.72, 7.50, repro,
2018-01-04,5.27, -4.45, 5.70, 1.59, 1.72, 7.50, repro,
2018-01-05,3.62, -1.62, -7.57, 1.72, 1.79, 8.13, repro,
2018-01-06,3.41, -4.29, -16.47, 1.75, 1.94, 8.49, repro,
2018-01-07,6.79, -3.32, 1.61, 1.63, 1.74, 7.62, repro,
2018-01-08,6.31, -4.70, 7.62, 1.72, 1.83, 8.09, repro,
2018-01-09,3.42, -2.47, 0.93, 1.60, 1.73, 7.55, repro,
2018-01-10,3.78, -3.65, -10.59, 1.59, 1.71, 7.52, repro,
2018-01-11,6.91, -3.29, 0.58, 1.64, 1.73, 7.69, repro,
2018-01-12,4.88, -1.65, -4.61, 1.64, 1.75, 7.82, repro,
2018-01-13,4.90, -2.33, 0.15, 1.69, 1.83, 8.16, repro,
2018-01-14,2.54, -4.29, -2.62, 1.68, 1.90, 8.05, repro,
2018-01-15,3.68, -6.74, -9.03, 1.72, 1.91, 8.00, repro,
2018-01-16,6.74, -2.95, 0.00, 1.65, 1.79, 7.89, repro,
2018-01-17,3.67, -4.69, 2.41, 1.65, 1.82, 7.79, repro,
2018-01-18,3.05, -3.39, 0.45, 1.63, 1.77, 7.64, repro,
2018-01-19,7.18, -4.01, 2.41, 1.60, 1.78, 7.61, repro,
2018-01-20,3.34, -2.25, 11.03, 1.67, 1.80, 7.94, repro,
2018-01-21,4.75, -7.12, 8.40, 1.64, 1.80, 7.78, repro,
2018-01-22,3.91, -6.60, -10.58, 1.64, 1.77, 7.87, repro,
2018-01-23,4.42, -3.95, 2.69, 1.60, 1.74, 7.57, repro,
2018-01-24,5.72, -3.87, -4.91, 1.67, 1.83, 7.98, repro,
2018-01-25,3.87, -6.66, -11.45, 1.65, 1.78, 7.95, repro,
2018-01-26,3.49, -3.82, 6.17, 1.64, 1.77, 7.90, repro,
2018-01-27,4.35, -1.27, 11.72, 1.70, 1.81, 8.25, repro,
2018-01-28,2.57, -2.60, -13.27, 1.70, 1.82, 8.19, repro,
2018-01-29,1.81, -4.88, -9.21, 1.63, 1.79, 7.97, repro,
2018-01-30,5.93, -3.15, -1.48, 1.61, 1.73, 7.73, repro,
2018-01-31,5.45, -5.18, 1.86, 1.63, 1.78, 7.81, repro,
2018-02-01,4.21, -3.54, -6.13, 1.60, 1.76, 7.78, repro,
2018-02-02,3.43, -2.92, -11.39, 1.62, 1.75, 7.79, repro,
2018-02-03,3.75, -4.21, -4.13, 1.65, 1.81, 7.91, repro,
2018-02-04,4.23, -4.00, -10.43, 1.63, 1.78, 7.95, repro,
2018-02-05,6.75, -4.68, -4.08, 1.74, 1.86, 8.42, repro,
2018-02-06,4.89, -3.30, -7.05, 1.65, 1.82, 7.98, repro,
2018-02-07,4.27, -4.70, -8.18, 1.64, 1.80, 7.92, repro,
2018-02-08,5.61, -5.48, -0.17, 1.71, 1.89, 8.33, repro,
2018-02-09,4.92, -3.75, -2.63, 1.71, 1.88, 8.30, repro,
2018-02-10,4.82, -2.36, -20.95, 1.68, 1.89, 8.19, repro,
2018-02-11,4.67, -3.29, -21.42, 1.65, 1.77, 8.00, repro,
2018-02-12,5.02, -2.02, -13.55, 1.68, 1.84, 8.24, repro,
2018-02-13,3.97, -2.62, -14.59, 1.75, 1.88, 8.44, repro,
2018-02-14,4.92, -6.30, -22.27, 1.78, 1.98, 8.84, repro,
2018-02-15,5.24, -3.26, 7.95, 1.63, 1.80, 7.89, repro,
2018-02-16,4.70, -6.05, -6.12, 1.63, 1.78, 7.93, repro,
2018-02-17,4.87, -3.50, 6.40, 1.64, 1.78, 7.93, repro,
2018-02-18,5.81, -3.51, -6.43, 1.69, 1.83, 8.18, repro,
2018-02-19,4.54, -2.79, 2.80, 1.65, 1.84, 8.07, repro,
