PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P723
Station name,PineCkMineCS2007
Begin Date, 2007-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3804261728 North Latitude, -118.7247769990 East Longitude, 3197.80425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-22,-15.86, -9.99, -10.31, 2.29, 2.00, 9.34, repro,
2014-10-23,-17.51, -11.24, 0.03, 2.23, 1.95, 9.26, repro,
2014-10-24,-18.08, -12.11, 6.76, 2.16, 1.88, 8.74, repro,
2014-10-25,-16.62, -9.88, -4.83, 2.16, 1.86, 8.71, repro,
2014-10-26,-19.03, -10.87, 2.27, 2.19, 1.90, 8.97, repro,
2014-10-27,-15.66, -7.76, -10.19, 2.20, 1.94, 9.00, repro,
2014-10-28,-17.22, -8.24, 2.21, 2.25, 1.91, 9.10, repro,
2014-10-29,-15.82, -8.34, -2.81, 2.16, 1.91, 8.83, repro,
2014-10-30,-16.20, -8.40, -4.25, 2.15, 1.88, 8.70, repro,
2014-10-31,-16.99, -10.17, 4.60, 2.21, 1.93, 9.01, repro,
2014-11-01,-17.00, -9.47, 0.53, 2.20, 1.93, 8.96, repro,
2014-11-02,-15.36, -8.05, -4.81, 2.19, 1.96, 8.98, repro,
2014-11-03,-16.85, -8.91, -0.98, 2.20, 1.97, 9.16, repro,
2014-11-04,-15.35, -6.71, -3.36, 2.19, 1.93, 8.85, repro,
2014-11-05,-16.12, -7.86, -2.52, 2.22, 1.93, 9.02, repro,
2014-11-06,-17.33, -8.59, 0.06, 2.22, 1.95, 9.02, repro,
2014-11-07,-16.44, -6.23, 1.36, 2.18, 1.94, 8.94, repro,
2014-11-08,-16.69, -8.45, -2.09, 2.19, 1.94, 8.99, repro,
2014-11-09,-17.39, -6.97, 5.78, 2.24, 1.98, 9.14, repro,
2014-11-10,-18.64, -7.81, 2.18, 2.21, 1.92, 8.95, repro,
2014-11-11,-17.32, -10.08, 0.68, 2.21, 1.93, 8.97, repro,
2014-11-12,-17.94, -8.54, -1.39, 2.19, 1.93, 8.77, repro,
2014-11-13,-19.30, -9.61, 4.68, 2.19, 1.93, 8.69, repro,
2014-11-14,-18.12, -8.97, -1.80, 2.20, 1.97, 8.91, repro,
2014-11-15,-19.20, -7.96, -3.49, 2.20, 1.93, 8.85, repro,
2014-11-16,-15.99, -8.63, 4.31, 2.21, 1.92, 8.84, repro,
2014-11-17,-17.44, -8.47, 1.46, 2.26, 2.06, 9.27, repro,
2014-11-18,-15.55, -7.54, -0.36, 2.18, 1.94, 8.74, repro,
2014-11-19,-18.85, -9.95, 2.97, 2.19, 1.93, 8.86, repro,
2014-11-20,-17.10, -11.38, -4.49, 2.28, 1.92, 9.18, repro,
2014-11-21,-16.08, -9.16, 4.66, 2.38, 1.99, 9.57, repro,
2014-11-22,-18.14, -8.21, 15.76, 2.37, 1.98, 9.51, repro,
2014-11-23,-16.75, -8.73, 3.00, 2.29, 1.94, 9.21, repro,
2014-11-24,-17.04, -8.81, -0.91, 2.31, 1.97, 9.30, repro,
2014-11-25,-18.57, -6.22, -11.21, 2.29, 1.95, 9.21, repro,
2014-11-26,-17.57, -8.11, -8.52, 2.28, 1.91, 9.13, repro,
2014-11-27,-16.71, -9.26, -3.90, 2.21, 1.91, 8.94, repro,
2014-11-28,-16.64, -11.88, 3.10, 2.24, 1.95, 8.95, repro,
2014-11-29,-17.72, -12.11, 11.77, 2.20, 1.92, 8.81, repro,
2014-11-30,-18.48, -12.45, 11.22, 2.21, 1.94, 8.89, repro,
2014-12-01,-18.31, -10.88, 3.11, 2.20, 1.94, 8.83, repro,
2014-12-02,-17.26, -11.67, 10.19, 2.26, 2.01, 9.28, repro,
2014-12-03,-14.46, -10.13, -5.09, 2.32, 2.06, 9.61, repro,
2014-12-04,-17.28, -13.69, 2.04, 2.25, 1.96, 9.04, repro,
2014-12-05,-17.71, -9.23, 5.12, 2.22, 1.96, 8.97, repro,
2014-12-06,-16.38, -8.72, -11.93, 2.21, 1.98, 9.15, repro,
2014-12-07,-16.81, -8.49, -4.54, 2.21, 1.92, 8.92, repro,
2014-12-08,-17.50, -10.51, -8.12, 2.24, 1.98, 9.16, repro,
2014-12-09,-16.07, -8.80, -3.47, 2.25, 1.99, 9.22, repro,
2014-12-10,-16.82, -10.32, -7.62, 2.26, 1.95, 9.10, repro,
2014-12-11,-16.59, -12.22, 8.90, 2.21, 1.98, 9.26, repro,
2014-12-12,-16.32, -11.28, 5.59, 2.24, 1.96, 9.11, repro,
2014-12-13,-14.60, -10.30, -11.41, 2.20, 1.94, 8.91, repro,
2014-12-14,-16.78, -10.41, -4.38, 2.17, 1.93, 8.90, repro,
2014-12-15,-17.89, -11.98, 2.06, 2.24, 2.01, 9.11, repro,
2014-12-16,-16.67, -11.19, -12.36, 2.22, 1.97, 8.97, repro,
2014-12-17,-19.07, -12.04, 7.99, 2.24, 1.99, 9.26, repro,
2014-12-18,-17.24, -8.49, -4.41, 2.16, 1.90, 8.72, repro,
2014-12-19,-18.71, -11.43, -5.94, 2.18, 1.97, 8.90, repro,
2014-12-20,-18.65, -14.54, -18.97, 2.17, 1.90, 8.79, repro,
2014-12-21,-17.93, -11.24, -4.74, 2.16, 1.90, 8.81, repro,
2014-12-22,-16.59, -11.21, -4.53, 2.14, 1.92, 8.88, repro,
2014-12-23,-16.01, -8.34, -8.76, 2.15, 1.91, 8.73, repro,
2014-12-24,-17.48, -10.00, -10.27, 2.22, 1.94, 8.97, repro,
2014-12-25,-18.21, -11.27, 7.69, 2.21, 1.94, 9.00, repro,
2014-12-26,-17.41, -10.09, -4.48, 2.18, 1.91, 8.80, repro,
2014-12-27,-16.73, -9.54, -6.53, 2.16, 1.89, 8.77, repro,
2014-12-28,-16.50, -9.88, -11.75, 2.15, 1.89, 8.69, repro,
2014-12-29,-16.85, -11.52, -5.20, 2.18, 1.90, 8.73, repro,
2014-12-30,-16.03, -12.51, -2.59, 2.21, 1.91, 8.98, repro,
2014-12-31,-17.23, -14.12, -1.16, 2.18, 1.89, 8.77, repro,
2015-01-01,-14.19, -11.83, -9.81, 2.16, 1.87, 8.71, repro,
2015-01-02,-15.88, -11.59, -4.58, 2.16, 1.90, 8.76, repro,
2015-01-03,-13.77, -10.47, -13.05, 2.19, 1.93, 8.92, repro,
2015-01-04,-15.45, -11.32, -15.26, 2.23, 1.92, 9.06, repro,
2015-01-05,-15.76, -10.72, -18.91, 13.35, 11.87, 94.51, supp6,
2015-01-06,-16.07, -9.71, -16.73, 2.18, 1.91, 8.78, repro,
2015-01-07,-17.05, -10.24, -10.00, 2.18, 1.94, 8.89, repro,
2015-01-08,-15.60, -11.33, -8.19, 2.19, 1.94, 8.88, repro,
2015-01-09,-15.88, -10.99, -3.58, 2.24, 1.98, 9.00, repro,
2015-01-10,-16.97, -10.41, 0.85, 2.20, 1.93, 8.88, repro,
2015-01-11,-17.57, -11.40, -4.77, 2.19, 1.90, 8.77, repro,
2015-01-12,-17.53, -11.12, -6.00, 2.18, 1.91, 8.77, repro,
2015-01-13,-17.84, -11.49, -7.26, 2.27, 1.99, 9.35, repro,
2015-01-14,-16.56, -12.00, -4.29, 2.20, 1.92, 8.86, repro,
2015-01-15,-16.85, -12.42, -3.39, 2.20, 1.92, 8.84, repro,
2015-01-16,-20.25, -14.89, -10.52, 2.16, 1.91, 8.79, repro,
2015-01-17,-17.27, -11.42, -7.91, 2.27, 2.01, 9.12, repro,
2015-01-18,-18.66, -13.24, 0.30, 2.17, 1.90, 8.78, repro,
2015-01-19,-18.26, -13.28, -7.09, 2.18, 1.91, 8.80, repro,
2015-01-20,-17.49, -11.20, -7.57, 2.18, 1.91, 8.81, repro,
2015-01-21,-18.87, -11.10, -3.56, 2.15, 1.86, 8.65, repro,
2015-01-22,-18.84, -11.10, -2.24, 2.15, 1.89, 8.67, repro,
2015-01-23,-17.83, -12.38, -5.43, 2.36, 2.12, 9.41, repro,
2015-01-24,-18.26, -12.66, -5.34, 2.20, 1.95, 8.89, repro,
2015-01-25,-18.92, -14.70, 2.68, 2.18, 1.92, 8.82, repro,
2015-01-26,-20.47, -10.65, -1.23, 2.17, 1.91, 8.79, repro,
2015-01-27,-20.27, -11.69, -5.58, 2.16, 1.93, 8.76, repro,
2015-01-28,-18.89, -11.34, -8.44, 2.18, 1.88, 8.73, repro,
2015-01-29,-18.58, -11.51, -9.55, 2.18, 1.87, 8.72, repro,
2015-01-30,-17.07, -11.95, -7.25, 2.26, 1.90, 8.89, repro,
2015-01-31,-17.19, -12.51, 0.09, 2.18, 1.94, 8.85, repro,
2015-02-01,-18.60, -12.64, -5.15, 2.19, 1.92, 8.87, repro,
2015-02-02,-19.94, -12.29, -6.87, 2.20, 1.92, 8.92, repro,
2015-02-03,-19.09, -12.58, -8.78, 2.24, 1.91, 8.95, repro,
2015-02-04,-18.26, -15.15, -2.83, 2.23, 1.92, 8.95, repro,
2015-02-05,-18.92, -13.81, 0.34, 2.19, 1.89, 8.72, repro,
2015-02-06,-18.03, -12.29, -5.43, 2.20, 1.94, 8.93, repro,
2015-02-07,-23.12, -14.16, 8.43, 2.23, 1.94, 9.10, repro,
2015-02-08,-21.42, -15.11, -1.26, 2.21, 1.92, 8.93, repro,
2015-02-09,-20.10, -16.19, -1.81, 2.22, 1.93, 8.91, repro,
2015-02-10,-18.69, -11.90, -8.26, 2.31, 1.98, 9.10, repro,
2015-02-11,-17.84, -11.72, -8.67, 2.31, 1.98, 9.19, repro,
2015-02-12,-18.39, -13.00, -7.80, 2.22, 1.90, 8.91, repro,
2015-02-13,-19.63, -13.94, -7.18, 2.23, 1.97, 9.09, repro,
2015-02-14,-19.26, -14.09, -3.92, 2.35, 2.00, 9.35, repro,
2015-02-15,-18.07, -12.25, -5.79, 2.24, 1.95, 8.92, repro,
2015-02-16,-19.42, -11.70, -2.09, 2.27, 2.00, 9.33, repro,
2015-02-17,-19.06, -12.66, -2.65, 2.22, 1.94, 8.98, repro,
2015-02-18,-18.71, -13.27, -6.65, 2.24, 1.96, 9.09, repro,
2015-02-19,-20.41, -13.40, -6.27, 2.25, 1.96, 9.00, repro,
2015-02-20,-18.97, -12.34, 0.09, 2.24, 1.97, 8.96, repro,
2015-02-21,-21.03, -13.35, -1.64, 2.26, 1.95, 9.07, repro,
2015-02-22,-20.51, -13.62, 2.06, 2.25, 1.95, 9.12, repro,
2015-02-23,-18.31, -12.72, -2.64, 2.19, 1.90, 8.88, repro,
2015-02-24,-18.27, -13.39, -5.90, 2.26, 1.94, 9.08, repro,
2015-02-25,-18.71, -11.82, -8.24, 2.28, 2.00, 9.24, repro,
2015-02-26,-19.13, -13.20, -3.73, 2.26, 1.96, 9.10, repro,
2015-02-27,-19.08, -15.25, 3.92, 2.24, 1.90, 8.92, repro,
2015-02-28,-20.99, -16.01, 9.25, 2.30, 1.93, 8.97, repro,
2015-03-01,-18.72, -14.49, 2.21, 2.21, 1.88, 8.86, repro,
2015-03-02,-18.17, -13.33, -4.55, 2.22, 1.88, 8.76, repro,
2015-03-03,-18.98, -13.29, -4.53, 2.23, 1.90, 8.77, repro,
2015-03-04,-16.96, -12.92, -6.41, 2.28, 1.95, 9.02, repro,
2015-03-05,-16.97, -11.92, -10.60, 2.35, 1.94, 9.31, repro,
2015-03-06,-17.76, -13.22, -10.67, 2.35, 1.94, 9.42, repro,
2015-03-07,-18.52, -13.10, -6.38, 2.29, 1.96, 9.26, repro,
2015-03-08,-18.13, -13.16, -5.69, 2.26, 1.92, 8.95, repro,
2015-03-09,-17.61, -13.65, -3.87, 2.27, 1.92, 9.00, repro,
2015-03-10,-18.38, -13.45, -4.69, 2.28, 1.93, 9.18, repro,
2015-03-11,-21.15, -16.99, -9.65, 2.27, 1.94, 9.27, repro,
2015-03-12,-18.47, -13.02, -9.26, 2.34, 1.97, 9.41, repro,
2015-03-13,-19.98, -14.06, -5.51, 2.26, 1.92, 9.07, repro,
2015-03-14,-19.14, -12.14, -3.59, 2.28, 1.95, 9.19, repro,
2015-03-15,-19.21, -13.65, -3.37, 2.26, 1.89, 8.98, repro,
2015-03-16,-18.85, -12.03, -11.00, 2.25, 1.94, 9.13, repro,
2015-03-17,-19.91, -14.08, -7.87, 2.26, 1.91, 9.13, repro,
2015-03-18,-18.62, -12.77, -4.90, 2.32, 1.98, 9.48, repro,
2015-03-19,-19.86, -13.35, -6.95, 2.29, 1.93, 9.08, repro,
2015-03-20,-19.24, -12.17, -10.91, 2.31, 1.96, 9.27, repro,
2015-03-21,-19.46, -14.86, -8.29, 2.33, 2.02, 9.61, repro,
2015-03-22,-20.65, -16.34, -2.75, 2.26, 1.90, 9.09, repro,
2015-03-23,-19.93, -16.13, -2.46, 2.25, 1.89, 8.99, repro,
2015-03-24,-20.23, -12.48, -11.66, 2.29, 1.92, 9.05, repro,
2015-03-25,-19.78, -13.46, -2.42, 2.29, 1.94, 9.12, repro,
2015-03-26,-18.55, -12.62, -9.90, 2.28, 1.93, 9.05, repro,
2015-03-27,-20.18, -13.09, -4.41, 2.37, 1.99, 9.68, repro,
2015-03-28,-19.08, -12.51, -9.25, 2.35, 1.98, 9.42, repro,
2015-03-29,-20.03, -12.07, -1.14, 2.45, 2.00, 9.94, repro,
2015-03-30,-19.85, -13.88, -4.52, 2.41, 1.94, 9.54, repro,
2015-03-31,-20.11, -16.16, -4.67, 2.47, 2.07, 10.31, repro,
2015-04-01,-19.29, -14.72, -1.56, 2.39, 2.13, 10.04, repro,
2015-04-02,-18.89, -13.38, -8.55, 2.23, 1.93, 9.04, repro,
2015-04-03,-18.96, -12.91, -5.77, 2.29, 1.98, 9.28, repro,
2015-04-04,-21.02, -14.61, -7.25, 2.30, 1.97, 9.31, repro,
2015-04-05,-21.63, -16.01, 0.68, 2.33, 2.00, 9.54, repro,
2015-04-06,-20.55, -17.33, 5.54, 2.24, 1.89, 8.91, repro,
2015-04-07,-19.56, -16.35, -2.66, 2.22, 1.88, 8.85, repro,
2015-04-08,-19.80, -14.31, -5.41, 2.39, 2.06, 9.67, repro,
2015-04-09,-19.05, -12.80, -7.97, 2.25, 1.93, 9.11, repro,
2015-04-10,-18.26, -13.50, -11.19, 2.32, 1.93, 9.22, repro,
2015-04-11,-20.64, -12.98, -3.23, 2.41, 2.05, 9.84, repro,
2015-04-12,-17.98, -12.53, -3.26, 2.25, 1.91, 8.99, repro,
2015-04-13,-18.22, -13.39, -7.96, 2.20, 1.91, 8.94, repro,
2015-04-14,-18.76, -14.64, -3.42, 2.22, 1.91, 9.05, repro,
2015-04-15,-19.51, -14.54, -0.92, 2.35, 1.95, 9.42, repro,
2015-04-16,-19.16, -12.95, -13.27, 2.31, 2.07, 9.68, repro,
2015-04-17,-20.10, -12.42, -3.69, 2.28, 1.95, 9.20, repro,
2015-04-18,-18.10, -12.85, -6.05, 2.21, 1.91, 8.99, repro,
2015-04-19,-19.77, -12.65, -2.96, 2.22, 1.92, 9.02, repro,
2015-04-20,-19.50, -13.54, -2.82, 2.21, 1.88, 8.88, repro,
2015-04-21,-19.69, -14.10, 1.35, 2.27, 1.92, 9.10, repro,
2015-04-22,-19.91, -13.72, -3.21, 2.24, 1.90, 8.97, repro,
2015-04-23,-19.55, -12.53, -4.33, 2.16, 1.82, 8.54, repro,
2015-04-24,-21.63, -17.29, -3.61, 2.13, 1.82, 8.60, repro,
2015-04-25,-20.44, -16.57, -2.98, 2.25, 1.92, 9.19, repro,
2015-04-26,-20.64, -13.62, 8.15, 2.21, 1.90, 8.94, repro,
2015-04-27,-19.80, -14.12, 2.63, 2.19, 1.81, 8.54, repro,
2015-04-28,-19.44, -13.52, -7.25, 2.18, 1.87, 8.72, repro,
2015-04-29,-20.06, -12.47, -5.82, 2.14, 1.83, 8.52, repro,
2015-04-30,-16.90, -13.87, -1.05, 2.27, 1.89, 9.11, repro,
2015-05-01,-18.66, -14.63, -1.88, 2.25, 1.95, 9.08, repro,
2015-05-02,-19.36, -14.58, -6.21, 2.23, 1.87, 9.01, repro,
2015-05-03,-17.97, -13.66, 2.69, 2.22, 1.90, 9.02, repro,
2015-05-04,-18.07, -13.95, -9.89, 2.27, 1.99, 9.54, repro,
2015-05-05,-17.63, -15.43, -10.85, 2.21, 1.86, 8.81, repro,
2015-05-06,-18.54, -13.15, -2.25, 2.18, 1.89, 8.92, repro,
2015-05-07,-19.18, -14.81, -2.16, 2.21, 1.81, 8.76, repro,
2015-05-08,-18.42, -12.72, -2.66, 2.23, 1.92, 9.18, repro,
2015-05-09,-18.97, -11.99, -3.85, 2.21, 1.89, 9.03, repro,
2015-05-10,-18.52, -15.18, 1.62, 2.21, 1.90, 9.03, repro,
2015-05-11,-18.78, -13.79, -8.58, 2.19, 1.90, 9.00, repro,
2015-05-12,-18.32, -15.75, -11.02, 2.32, 1.92, 9.42, repro,
2015-05-13,-17.58, -14.00, -6.40, 2.30, 1.90, 9.27, repro,
2015-05-14,-18.37, -14.33, -5.60, 2.21, 1.90, 9.06, repro,
2015-05-15,-17.55, -13.72, -5.32, 2.19, 1.89, 9.00, repro,
2015-05-16,-16.92, -11.88, -12.56, 2.15, 1.82, 8.70, repro,
2015-05-17,-19.12, -12.97, -1.47, 2.23, 1.98, 8.99, repro,
2015-05-18,-19.03, -14.72, -8.17, 2.22, 1.90, 9.08, repro,
2015-05-19,-17.50, -13.18, -9.57, 2.30, 1.92, 9.30, repro,
2015-05-20,-18.62, -13.51, -12.82, 2.18, 1.87, 8.95, repro,
2015-05-21,-17.62, -13.01, -11.54, 2.15, 1.82, 8.70, repro,
2015-05-22,-17.00, -13.31, -20.49, 2.20, 1.89, 9.01, repro,
2015-05-23,-16.59, -13.60, -14.82, 2.22, 1.89, 8.87, repro,
2015-05-24,-18.37, -14.89, -6.55, 2.23, 1.95, 9.12, repro,
2015-05-25,-17.84, -12.85, -11.21, 2.19, 1.88, 8.92, repro,
2015-05-26,-16.85, -12.71, -10.16, 2.19, 1.87, 8.85, repro,
2015-05-27,-16.10, -11.92, -13.39, 2.21, 1.88, 8.96, repro,
2015-05-28,-18.25, -12.92, -7.78, 2.27, 1.91, 9.13, repro,
2015-05-29,-18.13, -13.84, -8.15, 2.21, 1.90, 8.89, repro,
2015-05-30,-17.86, -12.58, -11.23, 2.19, 1.90, 8.81, repro,
2015-05-31,-17.90, -12.57, -11.53, 2.14, 1.84, 8.58, repro,
2015-06-01,-17.57, -14.89, -8.10, 2.14, 1.82, 8.63, repro,
2015-06-02,-18.10, -14.69, -10.59, 2.18, 1.82, 8.68, repro,
2015-06-03,-18.08, -15.48, -2.01, 2.24, 1.91, 8.91, repro,
2015-06-04,-17.45, -13.69, -9.07, 2.20, 1.91, 8.87, repro,
2015-06-05,-18.54, -13.74, -13.41, 2.15, 1.89, 8.63, repro,
2015-06-06,-18.49, -13.34, -15.07, 2.24, 1.97, 8.93, repro,
2015-06-07,-15.62, -11.69, -9.77, 2.14, 1.87, 8.65, repro,
2015-06-08,-17.95, -13.46, -9.06, 2.18, 1.88, 8.84, repro,
2015-06-09,-18.51, -12.84, -9.98, 2.19, 1.89, 8.81, repro,
2015-06-10,-19.03, -13.91, -2.72, 2.14, 1.85, 8.58, repro,
2015-06-11,-16.81, -14.43, -3.76, 2.25, 1.89, 8.74, repro,
2015-06-12,-17.46, -11.63, -16.25, 2.16, 1.86, 8.59, repro,
2015-06-13,-17.81, -10.65, -9.17, 2.14, 1.83, 8.50, repro,
2015-06-14,-17.19, -13.41, -7.46, 2.16, 1.84, 8.61, repro,
2015-06-15,-18.96, -12.92, -5.90, 2.24, 1.96, 9.21, repro,
2015-06-16,-17.27, -12.59, -7.10, 2.17, 1.90, 8.76, repro,
2015-06-17,-18.42, -11.73, -8.66, 2.21, 1.94, 8.84, repro,
2015-06-18,-17.89, -11.40, -5.78, 2.20, 1.94, 8.98, repro,
2015-06-19,-16.95, -13.52, -10.49, 2.20, 1.94, 9.00, repro,
2015-06-20,-16.28, -13.11, -4.57, 2.17, 1.89, 8.78, repro,
2015-06-21,-16.60, -12.93, -3.75, 2.18, 1.92, 8.95, repro,
2015-06-22,-18.58, -13.49, 2.07, 2.17, 1.90, 8.70, repro,
2015-06-23,-17.60, -12.11, -3.60, 2.25, 1.96, 8.94, repro,
2015-06-24,-16.63, -11.86, -5.91, 2.23, 1.87, 8.84, repro,
2015-06-25,-16.79, -12.03, -5.11, 2.21, 1.96, 8.95, repro,
2015-06-26,-17.02, -10.78, -14.48, 2.23, 1.91, 8.87, repro,
2015-06-27,-17.48, -12.67, -5.51, 2.15, 1.82, 8.38, repro,
2015-06-28,-17.01, -10.52, -12.53, 2.18, 1.94, 8.77, repro,
2015-06-29,-18.00, -13.45, -8.50, 2.15, 1.84, 8.54, repro,
2015-06-30,-16.99, -12.64, -5.61, 2.31, 1.99, 9.46, repro,
2015-07-01,-18.84, -10.99, 4.82, 2.24, 1.95, 9.02, repro,
2015-07-02,-18.14, -12.95, -6.70, 2.21, 1.87, 8.76, repro,
2015-07-03,-17.63, -11.84, -3.70, 2.22, 1.97, 8.69, repro,
2015-07-04,-17.12, -12.70, 9.95, 2.16, 1.85, 8.49, repro,
2015-07-05,-18.83, -14.75, 4.97, 2.17, 1.89, 8.80, repro,
2015-07-06,-18.45, -11.53, -6.32, 2.20, 1.93, 8.85, repro,
2015-07-07,-17.16, -13.25, 3.76, 2.21, 1.92, 8.74, repro,
2015-07-08,-16.41, -11.61, -2.55, 2.14, 1.81, 8.44, repro,
2015-07-09,-19.27, -12.02, 1.38, 2.13, 1.84, 8.39, repro,
2015-07-10,-18.24, -11.56, 9.85, 2.15, 1.88, 8.49, repro,
2015-07-11,-17.00, -9.79, -2.77, 2.22, 1.95, 8.90, repro,
2015-07-12,-19.27, -11.65, 7.12, 2.20, 1.97, 9.05, repro,
2015-07-13,-18.35, -11.74, -0.48, 2.16, 1.83, 8.47, repro,
2015-07-14,-17.17, -9.15, 3.54, 2.15, 1.83, 8.44, repro,
2015-07-15,-18.94, -10.88, 10.09, 2.15, 1.85, 8.48, repro,
2015-07-16,-17.52, -9.80, 6.99, 2.34, 2.08, 9.17, repro,
2015-07-17,-19.60, -10.02, 6.25, 2.21, 1.96, 9.01, repro,
2015-07-18,-19.07, -14.13, 5.13, 2.20, 1.95, 9.04, repro,
2015-07-19,-17.15, -11.74, 6.32, 2.22, 1.94, 8.96, repro,
2015-07-20,-19.17, -11.76, 4.52, 2.22, 1.95, 8.93, repro,
2015-07-21,-16.88, -10.82, 3.07, 2.20, 1.90, 8.72, repro,
2015-07-22,-18.83, -10.46, 2.49, 2.20, 1.97, 9.05, repro,
2015-07-23,-19.35, -10.08, 3.40, 2.18, 1.91, 8.84, repro,
2015-07-24,-19.85, -12.42, 6.80, 2.18, 1.89, 8.79, repro,
2015-07-25,-18.17, -13.10, 7.73, 2.18, 1.86, 8.65, repro,
2015-07-26,-17.30, -11.50, 5.05, 2.18, 1.90, 8.77, repro,
2015-07-27,-20.37, -13.18, 5.59, 2.20, 1.95, 8.96, repro,
2015-07-28,-18.44, -10.31, 3.01, 2.27, 1.99, 9.34, repro,
2015-07-29,-17.25, -9.99, 2.79, 2.30, 1.99, 9.40, repro,
2015-07-30,-18.77, -12.06, 10.86, 2.17, 1.86, 8.58, repro,
2015-07-31,-17.72, -10.01, -2.74, 2.18, 1.88, 8.69, repro,
2015-08-01,-19.02, -12.02, 9.06, 2.17, 1.91, 8.81, repro,
2015-08-02,-16.01, -13.30, -7.59, 2.17, 1.91, 8.83, repro,
2015-08-03,-17.81, -10.58, 9.42, 2.18, 1.88, 8.78, repro,
2015-08-04,-18.77, -10.55, 5.69, 2.18, 1.88, 8.70, repro,
2015-08-05,-19.71, -13.15, 11.24, 2.22, 1.94, 9.01, repro,
2015-08-06,-18.88, -11.81, 8.81, 2.20, 1.90, 8.84, repro,
2015-08-07,-19.26, -8.61, 11.65, 2.21, 1.96, 8.97, repro,
2015-08-08,-17.95, -10.80, 11.40, 2.26, 1.92, 8.96, repro,
2015-08-09,-17.09, -9.06, 7.93, 2.29, 1.95, 9.02, repro,
2015-08-10,-19.33, -9.89, 3.31, 2.18, 1.89, 8.74, repro,
2015-08-11,-18.74, -11.05, 7.52, 2.20, 1.92, 8.91, repro,
2015-08-12,-18.15, -11.24, 9.00, 2.25, 2.00, 9.19, repro,
2015-08-13,-19.51, -11.72, 8.68, 2.24, 1.92, 9.04, repro,
2015-08-14,-20.51, -11.20, 9.28, 2.19, 1.89, 8.65, repro,
2015-08-15,-16.89, -10.23, 4.11, 2.17, 1.87, 8.60, repro,
2015-08-16,-17.94, -10.12, 12.21, 2.20, 1.94, 8.93, repro,
2015-08-17,-18.73, -8.83, 7.94, 2.16, 1.89, 8.70, repro,
2015-08-18,-18.20, -10.29, 5.24, 2.18, 1.89, 8.69, repro,
2015-08-19,-17.94, -10.14, 8.62, 2.19, 1.90, 8.76, repro,
2015-08-20,-17.63, -10.51, -0.86, 2.16, 1.87, 8.58, repro,
2015-08-21,-18.91, -9.51, 5.63, 2.15, 1.87, 8.55, repro,
2015-08-22,-17.15, -9.52, 0.22, 2.15, 1.88, 8.61, repro,
2015-08-23,-18.47, -11.93, 5.71, 2.18, 1.88, 8.67, repro,
2015-08-24,-17.97, -9.88, -0.68, 2.17, 1.86, 8.59, repro,
2015-08-25,-17.22, -10.65, -2.55, 2.20, 1.94, 8.83, repro,
2015-08-26,-17.34, -9.18, -11.31, 2.16, 1.86, 8.57, repro,
2015-08-27,-17.38, -10.94, 5.61, 2.16, 1.87, 8.59, repro,
2015-08-28,-18.32, -11.44, 10.13, 2.16, 1.86, 8.55, repro,
2015-08-29,-19.59, -16.65, 20.16, 2.16, 1.85, 8.59, repro,
2015-08-30,-18.66, -13.72, -0.25, 2.17, 1.88, 8.64, repro,
2015-08-31,-17.20, -10.33, 7.18, 2.17, 1.85, 8.57, repro,
2015-09-01,-18.17, -10.33, 8.09, 2.22, 1.88, 8.71, repro,
2015-09-02,-20.70, -10.49, 12.25, 2.23, 1.91, 8.74, repro,
2015-09-03,-17.83, -11.80, 7.76, 2.19, 1.86, 8.66, repro,
2015-09-04,-17.25, -11.49, 7.18, 2.15, 1.84, 8.44, repro,
2015-09-05,-17.41, -11.29, -2.90, 2.18, 1.86, 8.54, repro,
2015-09-06,-17.52, -9.86, 3.25, 2.25, 1.97, 9.06, repro,
2015-09-07,-16.94, -10.08, 5.25, 2.15, 1.86, 8.53, repro,
2015-09-08,-18.24, -9.38, 4.25, 2.15, 1.85, 8.53, repro,
2015-09-09,-17.84, -9.23, 8.05, 2.15, 1.85, 8.46, repro,
2015-09-10,-20.04, -9.29, -0.35, 2.17, 1.88, 8.49, repro,
2015-09-11,-17.36, -9.87, -5.69, 2.24, 2.02, 8.98, repro,
2015-09-12,-17.28, -8.57, 3.29, 2.21, 1.94, 8.84, repro,
2015-09-13,-17.64, -9.72, 4.16, 2.16, 1.88, 8.57, repro,
2015-09-14,-21.25, -13.31, 5.56, 2.18, 1.87, 8.59, repro,
2015-09-15,-18.25, -17.41, 12.37, 2.15, 1.87, 8.58, repro,
2015-09-16,-17.94, -12.53, 0.36, 2.16, 1.88, 8.54, repro,
2015-09-17,-19.08, -13.60, 10.86, 2.21, 1.95, 8.95, repro,
2015-09-18,-17.43, -9.95, 2.78, 2.17, 1.90, 8.82, repro,
2015-09-19,-16.64, -8.39, 2.51, 2.16, 1.87, 8.71, repro,
2015-09-20,-17.60, -8.60, 6.50, 2.19, 1.95, 8.83, repro,
2015-09-21,-17.96, -10.04, 5.30, 2.22, 1.97, 9.00, repro,
2015-09-22,-18.25, -9.90, 2.46, 2.16, 1.86, 8.48, repro,
