PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV16
Station name,AugvLagoonAK2006
Begin Date, 2006-09-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3859101262 North Latitude, -153.5350450939 East Longitude, 25.40485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-15,-2.74, 2.40, -1.80, 2.30, 1.56, 7.30, repro,
2013-09-16,-2.03, 2.53, -1.63, 2.28, 1.54, 7.13, repro,
2013-09-17,-2.06, 2.08, 5.08, 2.30, 1.56, 7.22, repro,
2013-09-18,-2.24, 2.09, -0.94, 2.28, 1.54, 7.07, repro,
2013-09-19,-1.72, 1.56, -4.31, 2.27, 1.54, 7.08, repro,
2013-09-20,-3.14, 1.89, 3.19, 2.24, 1.53, 6.99, repro,
2013-09-21,-2.68, 3.58, 6.95, 2.27, 1.53, 7.05, repro,
2013-09-22,-4.27, 2.00, 7.28, 2.26, 1.53, 7.04, repro,
2013-09-23,-0.51, 3.10, -0.25, 2.28, 1.54, 7.08, repro,
2013-09-24,-2.76, 2.85, -4.32, 2.29, 1.56, 7.15, repro,
2013-09-25,-2.21, 1.62, -2.84, 2.25, 1.53, 7.01, repro,
2013-09-26,-2.42, 2.67, -3.04, 2.25, 1.53, 7.00, repro,
2013-09-27,-2.64, 5.39, -2.75, 2.26, 1.53, 7.02, repro,
2013-09-28,-2.18, 2.67, 3.35, 2.26, 1.53, 7.03, repro,
2013-09-29,-1.58, 2.80, 4.50, 2.33, 1.55, 7.22, repro,
2013-09-30,-1.49, 2.16, 3.23, 2.27, 1.54, 7.07, repro,
2013-10-01,-2.45, 2.68, -1.32, 2.24, 1.53, 6.99, repro,
2013-10-02,-0.52, 0.99, -2.86, 2.32, 1.56, 7.12, repro,
2013-10-03,-0.51, 2.31, -6.37, 2.27, 1.53, 7.02, repro,
2013-10-04,-2.52, 3.42, -7.83, 2.29, 1.53, 7.08, repro,
2013-10-05,-3.43, 2.83, -4.20, 2.30, 1.54, 7.14, repro,
2013-10-06,-2.62, 3.02, -2.08, 2.27, 1.54, 7.09, repro,
2013-10-07,-2.00, 3.26, 3.27, 2.26, 1.52, 7.03, repro,
2013-10-08,-2.75, 3.37, -3.67, 2.27, 1.54, 7.08, repro,
2013-10-09,-4.50, 1.23, 7.85, 2.38, 1.58, 7.38, repro,
2013-10-10,-2.28, 1.82, 0.92, 2.28, 1.54, 7.12, repro,
2013-10-11,-2.08, 1.95, -0.58, 2.29, 1.55, 7.16, repro,
2013-10-12,-2.95, 6.17, -13.89, 2.27, 1.54, 7.09, repro,
2013-10-13,0.51, 4.73, -12.27, 2.30, 1.55, 7.24, repro,
2013-10-14,-2.55, 1.66, -2.46, 2.31, 1.53, 7.13, repro,
2013-10-15,-3.81, 2.45, -1.12, 2.31, 1.54, 7.14, repro,
2013-10-16,-3.16, 5.24, -4.62, 2.42, 1.63, 7.40, repro,
2013-10-17,-4.87, 13.93, -19.61, 2.36, 1.57, 7.27, repro,
2013-10-18,2.64, 4.08, -9.68, 2.27, 1.53, 7.06, repro,
2013-10-19,-0.96, 5.60, -6.33, 2.27, 1.52, 7.03, repro,
2013-10-20,-2.42, 3.03, -3.14, 2.32, 1.55, 7.19, repro,
2013-10-21,-6.16, 2.76, 0.50, 2.32, 1.55, 7.21, repro,
2013-10-22,-2.64, 1.05, -4.57, 2.27, 1.54, 7.10, repro,
2013-10-23,-0.86, 1.62, 0.10, 2.25, 1.54, 7.09, repro,
2013-10-24,-1.94, 6.55, -9.80, 2.28, 1.53, 7.10, repro,
2013-10-25,-4.27, 0.91, -0.99, 2.28, 1.53, 7.13, repro,
2013-10-26,-0.63, 2.39, -10.70, 2.27, 1.54, 7.09, repro,
2013-10-27,-0.03, 6.39, -13.96, 2.27, 1.53, 7.09, repro,
2013-10-28,-1.84, 3.33, 4.89, 2.24, 1.53, 7.00, repro,
2013-10-29,-0.99, 2.18, 1.31, 2.32, 1.56, 7.15, repro,
2013-10-30,-1.08, 5.07, 1.57, 2.34, 1.56, 7.20, repro,
2013-10-31,-1.37, 1.50, 4.44, 2.27, 1.54, 7.06, repro,
2013-11-01,-0.15, 1.12, 4.59, 2.35, 1.59, 7.19, repro,
2013-11-02,-2.10, 2.11, -8.20, 2.31, 1.59, 7.24, repro,
2013-11-03,0.34, 4.37, -12.94, 2.29, 1.58, 7.17, repro,
2013-11-04,1.65, 5.62, -5.85, 2.36, 1.61, 7.39, repro,
2013-11-05,-2.23, 2.04, -0.13, 2.32, 1.59, 7.27, repro,
2013-11-06,-0.23, 1.96, -3.90, 2.27, 1.54, 7.11, repro,
2013-11-07,2.60, 1.08, 5.81, 2.30, 1.55, 7.17, repro,
2013-11-08,1.38, -0.45, 2.26, 2.26, 1.53, 7.00, repro,
2013-11-09,-0.11, 1.98, -1.87, 2.32, 1.58, 7.30, repro,
2013-11-10,-0.73, 1.27, -0.56, 2.27, 1.54, 7.08, repro,
2013-11-11,0.02, 1.97, 3.76, 2.31, 1.54, 7.17, repro,
2013-11-12,0.31, 0.42, -2.18, 2.28, 1.54, 7.13, repro,
2013-11-13,-0.03, -0.65, -0.14, 2.27, 1.52, 7.04, repro,
2013-11-14,0.25, 5.36, 2.98, 2.24, 1.54, 7.01, repro,
2013-11-15,0.62, 1.34, -2.23, 2.28, 1.54, 7.12, repro,
2013-11-16,-3.18, 2.97, 9.85, 2.27, 1.54, 7.11, repro,
2013-11-17,-3.44, 1.90, -3.65, 2.27, 1.54, 7.12, repro,
2013-11-18,1.92, 0.46, -7.30, 2.31, 1.54, 7.19, repro,
2013-11-19,2.36, -0.93, -5.69, 2.33, 1.57, 7.37, repro,
2013-11-20,-0.30, 0.87, 4.62, 2.25, 1.53, 7.01, repro,
2013-11-21,2.03, 0.82, 3.24, 2.25, 1.54, 7.10, repro,
2013-11-22,0.28, -0.34, 2.88, 2.27, 1.54, 7.11, repro,
2013-11-23,-0.23, 0.45, 2.91, 2.29, 1.53, 7.14, repro,
2013-11-24,0.22, 1.65, -2.02, 2.27, 1.52, 7.07, repro,
2013-11-25,-1.99, 2.66, -7.03, 2.30, 1.54, 7.10, repro,
2013-11-26,0.10, 0.57, -3.18, 2.30, 1.55, 7.14, repro,
2013-11-27,1.76, -0.83, -4.04, 2.26, 1.54, 7.11, repro,
2013-11-28,-0.10, 0.04, 4.50, 2.34, 1.57, 7.23, repro,
2013-11-29,2.36, -0.82, -8.30, 2.34, 1.54, 7.19, repro,
2013-11-30,0.33, -0.06, -4.30, 2.33, 1.55, 7.17, repro,
2013-12-01,1.41, 0.37, -6.23, 2.31, 1.56, 7.17, repro,
2013-12-03,1.33, -0.22, -13.82, 2.39, 1.59, 7.40, repro,
2013-12-04,2.81, -1.20, -4.72, 2.37, 1.61, 7.26, repro,
2013-12-05,-0.41, 1.30, -11.29, 2.37, 1.58, 7.33, repro,
2013-12-06,4.78, -0.49, 1.38, 2.32, 1.55, 7.16, repro,
2013-12-07,0.81, -2.25, -3.81, 2.31, 1.56, 7.19, repro,
2013-12-08,1.33, 0.51, -5.10, 2.34, 1.57, 7.24, repro,
2013-12-09,-0.09, -0.42, -0.74, 2.26, 1.53, 7.07, repro,
2013-12-10,1.58, -0.77, -3.92, 2.27, 1.53, 7.09, repro,
2013-12-11,0.53, -0.10, 3.00, 2.26, 1.52, 7.03, repro,
2013-12-12,-1.31, 0.55, 5.97, 2.38, 1.59, 7.32, repro,
2013-12-13,-0.91, 1.62, 5.54, 2.27, 1.54, 7.13, repro,
2013-12-14,-0.27, 0.93, 7.20, 2.33, 1.56, 7.25, repro,
2013-12-15,-1.31, 0.26, 11.13, 2.26, 1.53, 7.07, repro,
2013-12-16,0.27, 0.64, 5.60, 2.26, 1.52, 7.03, repro,
2013-12-17,-0.78, 0.81, 3.27, 2.26, 1.53, 7.07, repro,
2013-12-18,2.04, 0.72, 0.68, 2.24, 1.53, 7.06, repro,
2013-12-19,0.62, 2.28, 2.67, 2.26, 1.54, 7.12, repro,
2013-12-20,1.38, -0.30, 13.05, 2.27, 1.53, 7.10, repro,
2013-12-21,13.09, -8.88, 15.72, 2.27, 1.53, 7.07, repro,
2013-12-22,1.19, 0.29, 6.50, 2.26, 1.54, 7.08, repro,
2013-12-23,-2.35, -2.01, 1.75, 2.25, 1.53, 7.05, repro,
2013-12-24,-1.75, 1.96, 0.35, 2.25, 1.54, 7.07, repro,
2013-12-25,-2.16, 1.44, 3.57, 2.28, 1.54, 7.14, repro,
2013-12-26,-0.88, 1.13, 5.04, 2.26, 1.52, 7.06, repro,
2013-12-27,-1.11, -0.09, -1.05, 2.27, 1.54, 7.16, repro,
2013-12-28,0.46, 0.36, -2.91, 2.32, 1.57, 7.23, repro,
2013-12-29,4.91, -2.00, 9.98, 2.23, 1.54, 7.06, repro,
2013-12-30,2.55, 0.04, 8.98, 2.30, 1.54, 7.18, repro,
2013-12-31,-0.30, 1.98, 8.53, 2.30, 1.55, 7.21, repro,
2014-01-01,3.11, 0.65, 7.07, 2.33, 1.56, 7.30, repro,
2014-01-02,-1.41, 0.77, 3.74, 2.38, 1.59, 7.36, repro,
2014-01-03,-1.35, 0.18, -3.42, 2.24, 1.54, 7.07, repro,
2014-01-04,0.48, 2.64, -1.16, 2.27, 1.54, 7.14, repro,
2014-01-05,0.11, 2.64, 0.14, 2.38, 1.56, 7.35, repro,
2014-01-06,-4.05, 3.51, -8.96, 2.37, 1.56, 7.31, repro,
2014-01-07,-3.17, 5.71, -19.23, 2.32, 1.55, 7.21, repro,
2014-01-08,0.71, 1.86, -6.12, 2.29, 1.54, 7.18, repro,
2014-01-09,-2.41, 2.31, 7.96, 2.36, 1.57, 7.32, repro,
2014-01-10,-1.69, 1.89, 3.89, 2.37, 1.57, 7.33, repro,
2014-01-11,-2.36, 1.18, 6.47, 2.31, 1.55, 7.21, repro,
2014-01-12,-1.99, 1.55, 10.97, 2.29, 1.55, 7.21, repro,
2014-01-13,-2.10, 1.08, 5.32, 2.28, 1.55, 7.13, repro,
2014-01-14,2.36, 5.77, -3.36, 2.29, 1.55, 7.18, repro,
2014-01-15,-0.58, 0.75, 5.70, 2.27, 1.53, 7.10, repro,
2014-01-16,1.44, -0.46, 4.59, 2.43, 1.62, 7.51, repro,
2014-01-17,-0.41, 6.11, -0.87, 2.32, 1.56, 7.20, repro,
2014-01-18,-1.37, 3.53, -8.75, 2.25, 1.53, 7.06, repro,
2014-01-19,-0.31, 2.36, -7.17, 2.25, 1.53, 7.06, repro,
2014-01-20,-2.05, 5.11, -11.24, 2.23, 1.52, 7.02, repro,
2014-01-21,1.10, 4.56, -12.82, 2.27, 1.52, 7.10, repro,
2014-01-22,2.59, 4.41, -15.43, 2.25, 1.52, 7.03, repro,
2014-01-23,-2.85, 6.77, -12.90, 2.26, 1.54, 7.11, repro,
2014-01-24,-2.59, 2.63, -8.10, 2.26, 1.56, 7.30, repro,
2014-01-25,3.28, 5.92, -23.21, 2.25, 1.55, 7.23, repro,
2014-01-26,-3.79, 8.88, -11.73, 2.32, 1.55, 7.20, repro,
2014-01-27,-5.21, 2.18, 6.05, 2.27, 1.53, 7.13, repro,
2014-01-28,-2.35, 8.59, -22.64, 2.26, 1.54, 7.08, repro,
2014-01-29,-2.17, 4.60, -9.53, 2.24, 1.53, 7.04, repro,
2014-01-30,-0.52, 1.19, -3.24, 2.25, 1.53, 7.07, repro,
2014-01-31,-1.06, 1.54, -7.31, 2.25, 1.53, 7.08, repro,
2014-02-01,-1.29, 0.97, -5.74, 2.33, 1.54, 7.18, repro,
2014-02-02,-1.24, 1.41, -5.03, 2.33, 1.57, 7.33, repro,
2014-02-03,0.57, 4.14, -12.69, 2.56, 1.78, 8.22, repro,
2014-02-04,2.88, 2.32, -16.49, 2.24, 1.53, 7.05, repro,
2014-02-05,1.55, 1.41, -14.78, 2.28, 1.55, 7.21, repro,
2014-02-06,0.44, 0.20, -10.61, 2.27, 1.53, 7.15, repro,
2014-02-07,-2.06, 1.14, 1.00, 2.30, 1.57, 7.31, repro,
2014-02-08,-1.44, 0.79, -1.69, 2.24, 1.52, 7.02, repro,
2014-02-09,-0.70, 0.86, -7.11, 2.26, 1.54, 7.09, repro,
2014-02-10,-1.19, 0.52, -8.29, 2.31, 1.57, 7.24, repro,
2014-02-11,0.28, 1.12, 0.92, 2.26, 1.53, 7.12, repro,
2014-02-12,-0.52, 0.49, 4.32, 2.27, 1.53, 7.13, repro,
2014-02-13,-2.27, 1.21, 7.30, 2.25, 1.53, 7.09, repro,
2014-02-14,-1.28, 0.73, 7.00, 2.30, 1.58, 7.28, repro,
2014-02-15,-2.62, 0.48, 7.06, 2.24, 1.53, 7.07, repro,
2014-02-16,-1.99, 1.61, 9.75, 2.24, 1.52, 7.03, repro,
2014-02-17,-2.05, 1.87, 6.79, 2.26, 1.53, 7.10, repro,
2014-02-18,-1.23, 1.05, 2.31, 2.37, 1.58, 7.29, repro,
2014-02-19,-0.17, 0.77, -1.84, 2.49, 1.69, 7.76, repro,
2014-02-20,1.39, 1.23, -6.26, 2.32, 1.58, 7.25, repro,
2014-02-21,0.44, 1.21, -5.83, 2.29, 1.53, 7.15, repro,
2014-02-22,6.45, -1.23, -3.76, 2.32, 1.54, 7.21, repro,
2014-02-23,8.04, 10.17, -21.46, 2.40, 1.60, 7.49, repro,
2014-02-24,2.38, 8.19, -20.50, 2.31, 1.54, 7.25, repro,
2014-02-25,3.07, 4.81, -13.96, 2.29, 1.55, 7.19, repro,
2014-02-26,3.24, 11.12, -20.70, 2.30, 1.55, 7.29, repro,
2014-02-27,-1.25, 12.79, -22.13, 2.35, 1.56, 7.37, repro,
2014-02-28,-6.75, 0.71, -0.37, 2.45, 1.62, 7.62, repro,
2014-03-01,0.01, 0.83, -12.43, 2.39, 1.55, 7.34, repro,
2014-03-02,-1.19, 1.89, -12.91, 2.31, 1.53, 7.21, repro,
2014-03-03,-0.48, 1.09, -11.07, 2.47, 1.64, 7.60, repro,
2014-03-04,-0.06, 1.58, -11.15, 2.37, 1.57, 7.35, repro,
2014-03-05,-1.57, 1.81, -7.86, 2.35, 1.58, 7.31, repro,
2014-03-06,-0.61, 1.51, -3.91, 2.30, 1.54, 7.24, repro,
2014-03-07,-2.15, 2.06, -3.23, 2.48, 1.65, 7.59, repro,
2014-03-08,-1.96, 1.57, -0.52, 2.40, 1.57, 7.34, repro,
2014-03-09,-0.59, 1.32, 3.74, 2.29, 1.54, 7.18, repro,
2014-03-10,4.66, 3.46, -3.61, 2.29, 1.56, 7.21, repro,
2014-03-11,1.56, 2.49, -6.72, 2.30, 1.54, 7.19, repro,
2014-03-12,-2.03, 1.94, -1.92, 2.31, 1.53, 7.19, repro,
2014-03-13,4.62, 6.34, -5.50, 2.32, 1.55, 7.21, repro,
2014-03-14,-1.91, 1.97, -1.04, 2.34, 1.55, 7.22, repro,
2014-03-15,-0.34, 1.37, -6.67, 2.33, 1.58, 7.35, repro,
2014-03-16,1.37, 2.07, -11.49, 2.29, 1.54, 7.16, repro,
2014-03-17,1.09, 2.34, -11.79, 2.32, 1.54, 7.25, repro,
2014-03-18,-1.44, 2.16, -12.13, 2.34, 1.55, 7.25, repro,
2014-03-19,-0.69, 0.75, -16.16, 2.31, 1.54, 7.17, repro,
2014-03-20,-0.47, 2.07, -14.42, 2.38, 1.57, 7.32, repro,
2014-03-21,0.69, 4.43, -22.35, 2.31, 1.54, 7.20, repro,
2014-03-22,-0.18, 3.59, -15.40, 2.33, 1.54, 7.23, repro,
2014-03-23,-0.99, 2.09, -13.96, 2.32, 1.55, 7.22, repro,
2014-03-24,1.00, 0.77, -14.43, 2.31, 1.54, 7.15, repro,
2014-03-25,-1.79, 1.27, -10.89, 2.29, 1.54, 7.13, repro,
2014-03-26,-0.33, 0.26, -5.50, 2.30, 1.53, 7.11, repro,
2014-03-27,0.02, 1.49, -12.62, 2.35, 1.55, 7.30, repro,
2014-03-28,-0.72, 0.65, -9.51, 2.33, 1.55, 7.26, repro,
2014-03-29,0.21, 1.20, -13.31, 2.37, 1.60, 7.33, repro,
2014-03-30,-1.88, 1.40, -14.79, 2.30, 1.53, 7.15, repro,
2014-03-31,-0.64, 1.04, -14.82, 2.29, 1.53, 7.13, repro,
2014-04-01,-1.49, 1.08, -15.10, 2.39, 1.60, 7.50, repro,
2014-04-02,1.00, 0.92, -8.95, 2.32, 1.53, 7.22, repro,
2014-04-03,-0.32, -0.10, -1.90, 2.33, 1.54, 7.22, repro,
2014-04-04,1.82, 2.15, -9.75, 2.31, 1.56, 7.27, repro,
2014-04-05,-0.51, 0.42, -1.36, 2.31, 1.55, 7.21, repro,
2014-04-06,1.87, -1.45, -3.98, 2.33, 1.60, 7.33, repro,
2014-04-07,-0.93, 0.72, -2.42, 2.32, 1.54, 7.23, repro,
2014-04-08,1.93, -0.53, -4.03, 2.34, 1.55, 7.26, repro,
2014-04-09,0.42, 0.91, -5.61, 2.30, 1.54, 7.16, repro,
2014-04-10,1.07, 1.28, -9.56, 2.33, 1.56, 7.37, repro,
2014-04-11,0.16, -0.50, -7.28, 2.35, 1.56, 7.42, repro,
2014-04-12,7.95, -0.29, -5.19, 2.44, 1.59, 7.59, repro,
2014-04-13,5.94, 5.70, -17.26, 2.34, 1.55, 7.28, repro,
2014-04-14,-3.53, -2.34, -5.39, 2.32, 1.54, 7.23, repro,
2014-04-15,1.99, 0.44, -8.90, 2.35, 1.58, 7.23, repro,
2014-04-16,2.71, 1.78, -13.42, 2.43, 1.63, 7.43, repro,
2014-04-17,-0.28, 1.49, -13.86, 2.30, 1.54, 7.17, repro,
2014-04-18,-3.01, 0.24, -3.52, 2.34, 1.55, 7.27, repro,
2014-04-19,-0.46, 4.18, -9.08, 2.32, 1.55, 7.22, repro,
2014-04-20,-2.67, 1.11, -5.22, 2.30, 1.54, 7.12, repro,
2014-04-21,1.08, 0.28, -18.91, 2.29, 1.54, 7.09, repro,
2014-04-22,2.56, 3.85, -43.84, 2.29, 1.53, 7.09, repro,
2014-04-23,-0.07, -2.07, -2.17, 2.32, 1.54, 7.18, repro,
2014-04-24,-0.29, -0.08, 6.70, 2.31, 1.55, 7.19, repro,
2014-04-25,-1.21, 4.27, -13.64, 2.30, 1.54, 7.14, repro,
2014-04-26,-0.30, 4.51, -0.61, 2.30, 1.53, 7.11, repro,
2014-04-27,-2.08, 3.75, 4.59, 2.30, 1.53, 7.09, repro,
2014-04-28,-0.53, 2.32, -4.72, 2.33, 1.57, 7.29, repro,
2014-04-29,-1.15, 0.82, -15.33, 2.33, 1.57, 7.30, repro,
2014-04-30,-0.41, 0.50, -14.35, 2.39, 1.59, 7.40, repro,
2014-05-01,0.13, 0.73, -20.27, 2.30, 1.54, 7.15, repro,
2014-05-02,1.10, 1.16, -16.74, 2.29, 1.52, 7.10, repro,
2014-05-03,-0.83, 1.38, -7.67, 2.29, 1.52, 7.08, repro,
2014-05-04,0.12, 1.88, -7.12, 2.39, 1.61, 7.41, repro,
2014-05-05,-1.03, 0.91, -5.69, 2.29, 1.55, 7.15, repro,
2014-05-06,1.89, -0.73, -6.53, 2.31, 1.54, 7.16, repro,
2014-05-07,1.97, -0.49, -0.89, 2.31, 1.53, 7.13, repro,
2014-05-08,0.06, 0.85, -10.47, 2.33, 1.58, 7.37, repro,
2014-05-09,-0.92, 1.73, -5.36, 2.32, 1.56, 7.31, repro,
2014-05-10,-0.91, 1.03, -3.03, 2.30, 1.55, 7.16, repro,
2014-05-11,0.92, 1.08, -12.03, 2.31, 1.55, 7.17, repro,
2014-05-12,0.71, 0.47, -10.05, 2.30, 1.53, 7.10, repro,
2014-05-13,0.01, 0.68, -9.19, 2.30, 1.53, 7.12, repro,
2014-05-14,1.42, -0.27, -6.29, 2.30, 1.53, 7.14, repro,
2014-05-15,0.19, 0.92, -14.69, 2.31, 1.56, 7.30, repro,
2014-05-16,-1.13, -0.31, -9.65, 2.29, 1.55, 7.16, repro,
2014-05-17,0.33, -0.28, -6.37, 2.30, 1.54, 7.16, repro,
2014-05-18,-3.90, -1.05, 6.96, 2.31, 1.53, 7.15, repro,
2014-05-19,-0.82, 0.78, -9.17, 2.32, 1.55, 7.26, repro,
2014-05-20,-1.87, 0.87, -2.86, 2.32, 1.56, 7.29, repro,
2014-05-21,-0.90, 0.58, -4.37, 2.31, 1.55, 7.24, repro,
2014-05-22,0.59, 0.56, -9.87, 2.33, 1.56, 7.30, repro,
2014-05-23,-1.39, 0.95, -5.58, 2.32, 1.56, 7.28, repro,
2014-05-24,-0.53, 0.90, -5.25, 2.32, 1.56, 7.28, repro,
2014-05-25,-0.72, 0.91, -6.52, 2.31, 1.55, 7.25, repro,
2014-05-26,-1.43, 0.87, -5.12, 2.32, 1.55, 7.26, repro,
2014-05-27,-2.02, 0.42, -8.53, 2.31, 1.55, 7.26, repro,
2014-05-28,0.49, 0.61, -4.67, 2.32, 1.56, 7.29, repro,
2014-05-29,-2.51, 3.21, -13.34, 2.31, 1.56, 7.29, repro,
2014-05-30,-5.12, 2.75, -19.83, 2.38, 1.60, 7.42, repro,
2014-05-31,1.45, 0.73, -5.77, 2.30, 1.54, 7.15, repro,
2014-06-01,0.12, 0.21, -5.18, 2.31, 1.54, 7.18, repro,
2014-06-02,0.30, 0.18, -12.00, 2.30, 1.54, 7.16, repro,
2014-06-03,-0.93, 0.09, -6.06, 2.30, 1.54, 7.15, repro,
2014-06-04,-0.41, -0.04, -9.66, 2.29, 1.53, 7.10, repro,
2014-06-05,-0.10, 0.74, -5.39, 2.36, 1.57, 7.30, repro,
2014-06-06,-1.22, -0.85, 3.48, 2.42, 1.62, 7.55, repro,
2014-06-07,-0.87, 0.38, -9.05, 2.32, 1.54, 7.20, repro,
2014-06-08,-1.48, 1.42, -4.30, 2.33, 1.54, 7.17, repro,
2014-06-09,-0.79, 0.19, -0.22, 2.35, 1.56, 7.24, repro,
2014-06-10,-0.84, 0.29, -4.10, 2.29, 1.53, 7.09, repro,
2014-06-11,-1.80, 0.19, -1.38, 2.29, 1.54, 7.14, repro,
2014-06-12,-1.23, 0.86, -6.22, 2.37, 1.60, 7.41, repro,
2014-06-13,-0.07, 1.22, -4.95, 2.35, 1.58, 7.29, repro,
2014-06-14,-3.58, 0.28, 3.06, 2.28, 1.53, 7.09, repro,
2014-06-15,-0.89, 0.54, 1.28, 2.30, 1.57, 7.11, repro,
2014-06-16,-2.34, 2.18, -5.93, 2.29, 1.55, 7.17, repro,
2014-06-17,-2.32, 1.02, -1.33, 2.31, 1.54, 7.18, repro,
2014-06-18,-1.58, 0.34, -5.56, 2.30, 1.53, 7.15, repro,
2014-06-19,-2.05, 0.14, -2.03, 2.28, 1.53, 7.10, repro,
2014-06-20,-1.07, 1.22, -11.01, 2.27, 1.52, 7.06, repro,
2014-06-21,-2.52, 0.81, -6.81, 2.47, 1.65, 7.73, repro,
2014-06-22,-2.12, 0.93, -2.40, 2.32, 1.55, 7.29, repro,
2014-06-23,-1.56, 0.71, -4.85, 2.30, 1.55, 7.23, repro,
2014-06-24,-1.10, 1.30, -8.88, 2.29, 1.53, 7.17, repro,
2014-06-25,-1.77, 1.22, -10.65, 2.28, 1.53, 7.14, repro,
2014-06-26,-1.92, 1.06, -1.38, 2.28, 1.52, 7.09, repro,
2014-06-27,-2.64, 2.32, 0.56, 2.29, 1.54, 7.18, repro,
2014-06-28,-1.68, 2.16, -0.44, 2.31, 1.53, 7.19, repro,
2014-06-29,-2.24, 1.75, -0.48, 2.24, 1.50, 7.00, repro,
2014-06-30,0.26, 0.60, -7.15, 2.23, 1.49, 7.00, repro,
2014-07-01,-1.29, 0.61, -3.08, 2.22, 1.49, 6.95, repro,
2014-07-02,-1.13, 0.99, -8.95, 2.23, 1.50, 7.04, repro,
2014-07-03,-1.35, 1.74, -11.75, 2.27, 1.52, 7.21, repro,
2014-07-04,-2.21, 1.55, -4.37, 2.27, 1.52, 7.24, repro,
2014-07-05,-2.12, 1.44, -3.54, 2.25, 1.50, 7.07, repro,
2014-07-06,-1.61, 0.16, -0.54, 2.22, 1.50, 6.98, repro,
2014-07-07,-3.27, 5.05, -4.10, 2.23, 1.50, 7.03, repro,
2014-07-08,-1.66, 0.67, -3.59, 2.24, 1.50, 7.08, repro,
2014-07-09,-0.27, -0.09, -2.23, 2.25, 1.51, 7.12, repro,
2014-07-10,-1.09, 3.34, -9.59, 2.29, 1.53, 7.25, repro,
2014-07-11,-2.25, 1.90, -11.74, 2.22, 1.49, 7.01, repro,
2014-07-12,-4.00, -1.37, 5.91, 2.22, 1.50, 7.01, repro,
2014-07-13,-0.35, 0.11, -10.24, 2.21, 1.50, 7.00, repro,
2014-07-14,-1.16, 1.12, -10.85, 2.25, 1.51, 7.08, repro,
2014-07-15,-1.15, -0.32, -6.75, 2.24, 1.51, 7.09, repro,
2014-07-16,-1.89, 0.88, -13.28, 2.23, 1.50, 7.03, repro,
2014-07-17,-0.44, 1.44, -9.46, 2.28, 1.53, 7.18, repro,
2014-07-18,-1.74, 0.26, -2.56, 2.21, 1.50, 7.04, repro,
2014-07-19,-1.44, -1.62, 1.59, 2.24, 1.51, 7.05, repro,
2014-07-20,-0.38, 0.72, -2.37, 2.24, 1.51, 7.08, repro,
2014-07-21,0.14, 1.02, -6.06, 2.24, 1.50, 7.08, repro,
2014-07-22,-0.28, 0.96, -14.60, 2.24, 1.51, 7.08, repro,
2014-07-23,0.38, 0.62, -13.17, 2.26, 1.52, 7.14, repro,
2014-07-24,0.23, 0.54, -3.94, 2.22, 1.51, 7.03, repro,
2014-07-25,-1.21, 1.71, -6.27, 2.25, 1.51, 7.07, repro,
2014-07-26,-0.50, 0.57, -8.00, 2.25, 1.50, 7.08, repro,
2014-07-27,-2.13, 1.38, -8.63, 2.30, 1.53, 7.23, repro,
2014-07-28,-2.19, 1.48, -9.79, 2.21, 1.49, 6.97, repro,
2014-07-29,-1.09, 1.33, -9.98, 2.22, 1.50, 7.01, repro,
2014-07-30,-0.37, 0.67, -13.55, 2.23, 1.50, 7.01, repro,
2014-07-31,0.75, 0.37, -10.26, 2.25, 1.50, 7.07, repro,
2014-08-01,-0.64, 0.19, -14.15, 2.29, 1.53, 7.29, repro,
2014-08-02,-1.69, 0.72, -12.61, 2.27, 1.52, 7.18, repro,
2014-08-03,0.02, 0.81, -3.85, 2.38, 1.58, 7.42, repro,
2014-08-04,0.80, 0.13, -4.57, 2.30, 1.54, 7.18, repro,
2014-08-05,-1.59, 0.77, -11.50, 2.30, 1.53, 7.11, repro,
2014-08-06,-0.48, 1.68, -6.48, 2.30, 1.54, 7.17, repro,
2014-08-07,-2.90, 3.14, -12.86, 2.39, 1.59, 7.40, repro,
2014-08-08,0.12, 4.47, -5.45, 2.31, 1.54, 7.21, repro,
2014-08-09,0.63, 5.69, -9.45, 2.28, 1.54, 7.16, repro,
2014-08-10,-0.44, 3.02, -6.63, 2.30, 1.55, 7.19, repro,
2014-08-11,-1.51, 3.74, -6.33, 2.29, 1.54, 7.12, repro,
2014-08-12,-0.66, 4.41, -15.17, 2.35, 1.57, 7.30, repro,
2014-08-13,3.91, 5.80, -16.98, 2.29, 1.54, 7.14, repro,
2014-08-14,-3.21, -0.98, -1.78, 2.29, 1.56, 7.32, repro,
2014-08-15,-4.01, -1.70, 2.84, 2.34, 1.56, 7.27, repro,
2014-08-16,1.48, 4.63, -13.90, 2.29, 1.54, 7.18, repro,
2014-08-17,-0.91, -0.67, 5.56, 2.28, 1.54, 7.14, repro,
2014-08-18,-0.16, 0.23, -1.86, 2.29, 1.54, 7.17, repro,
2014-08-19,-0.89, 1.41, -7.29, 2.27, 1.53, 7.11, repro,
