PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P044
Station name,AkronArpt_CO2004
Begin Date, 2004-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1717905814 North Latitude, -103.2224845996 East Longitude, 1411.04005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-02,-0.22, -1.07, 2.50, 2.02, 1.57, 6.99, repro,
2012-06-03,0.93, -1.94, 5.22, 1.94, 1.52, 6.77, repro,
2012-06-04,-0.82, -1.72, 6.49, 1.96, 1.55, 6.91, repro,
2012-06-05,0.87, -1.04, 7.13, 1.92, 1.52, 6.71, repro,
2012-06-06,0.49, -2.06, 5.96, 1.94, 1.54, 6.79, repro,
2012-06-07,1.50, -0.18, 6.19, 1.95, 1.56, 6.91, repro,
2012-06-08,-1.20, -1.77, 3.74, 1.96, 1.55, 6.89, repro,
2012-06-09,-0.76, -1.40, 9.10, 1.94, 1.53, 6.79, repro,
2012-06-10,0.14, -1.50, 13.43, 1.95, 1.55, 6.80, repro,
2012-06-11,-0.58, -1.21, 3.20, 1.93, 1.54, 6.76, repro,
2012-06-12,-0.05, -1.99, 5.24, 1.93, 1.54, 6.79, repro,
2012-06-13,-0.03, -1.72, 6.62, 1.93, 1.54, 6.82, repro,
2012-06-14,0.64, -1.52, 7.86, 1.93, 1.53, 6.77, repro,
2012-06-15,1.01, -0.40, 7.84, 1.95, 1.54, 6.83, repro,
2012-06-16,0.84, -0.31, 5.14, 1.94, 1.53, 6.78, repro,
2012-06-17,0.11, -1.41, 6.53, 1.97, 1.65, 7.01, repro,
2012-06-18,-0.52, -1.65, 12.52, 1.93, 1.52, 6.75, repro,
2012-06-19,0.20, -1.10, 10.77, 1.97, 1.55, 6.82, repro,
2012-06-20,-0.34, -1.03, 9.64, 1.94, 1.52, 6.75, repro,
2012-06-21,0.25, -1.05, 6.26, 1.94, 1.53, 6.77, repro,
2012-06-22,-0.41, -0.36, 16.12, 2.06, 1.68, 7.34, repro,
2012-06-23,-0.72, -0.79, 10.81, 2.04, 1.63, 7.15, repro,
2012-06-24,0.85, -2.02, 7.10, 2.03, 1.69, 7.32, repro,
2012-06-25,-0.62, -1.02, 5.78, 1.93, 1.51, 6.70, repro,
2012-06-26,0.80, -0.75, 11.09, 1.94, 1.52, 6.75, repro,
2012-06-27,0.19, -0.20, 7.58, 1.95, 1.53, 6.79, repro,
2012-06-28,-1.30, -1.02, 11.08, 2.00, 1.59, 7.04, repro,
2012-06-29,-0.55, -1.28, 4.55, 2.05, 1.64, 7.26, repro,
2012-06-30,-0.94, -0.29, 9.37, 1.95, 1.52, 6.74, repro,
2012-07-01,0.45, -1.18, 10.70, 2.12, 1.79, 7.62, repro,
2012-07-02,0.51, -1.03, 15.45, 1.93, 1.52, 6.74, repro,
2012-07-03,0.19, -1.33, 18.31, 1.98, 1.57, 6.90, repro,
2012-07-04,0.86, 0.65, 11.80, 1.96, 1.53, 6.83, repro,
2012-07-05,0.25, -2.02, 5.33, 1.97, 1.58, 6.97, repro,
2012-07-06,0.02, -1.76, 3.66, 1.98, 1.55, 6.88, repro,
2012-07-07,-0.76, -2.12, -0.57, 2.38, 1.85, 8.28, repro,
2012-07-08,0.59, -2.74, 2.19, 2.17, 1.71, 7.36, repro,
2012-07-09,1.42, -1.20, 3.83, 1.94, 1.51, 6.71, repro,
2012-07-10,1.00, -0.45, 6.01, 1.95, 1.53, 6.86, repro,
2012-07-11,0.18, -2.56, 9.93, 1.94, 1.52, 6.77, repro,
2012-07-12,-0.27, -0.71, 8.17, 1.94, 1.52, 6.74, repro,
2012-07-13,1.24, -1.22, 4.64, 1.94, 1.52, 6.72, repro,
2012-07-14,-0.10, -0.63, 14.34, 1.94, 1.52, 6.76, repro,
2012-07-15,0.59, -0.30, 10.07, 1.96, 1.52, 6.81, repro,
2012-07-16,0.54, -2.40, 10.67, 1.96, 1.53, 6.88, repro,
2012-07-17,0.61, -1.78, 16.02, 1.98, 1.54, 6.84, repro,
2012-07-18,-1.14, -3.15, 5.17, 1.94, 1.53, 6.78, repro,
2012-07-19,0.25, -2.50, 12.65, 1.93, 1.51, 6.71, repro,
2012-07-20,0.15, -0.99, 15.35, 1.96, 1.55, 6.86, repro,
2012-07-21,0.28, -1.44, 9.20, 1.94, 1.52, 6.78, repro,
2012-07-22,-0.42, -2.45, 9.78, 1.95, 1.53, 6.83, repro,
2012-07-23,-0.66, -1.55, 18.20, 1.94, 1.53, 6.83, repro,
2012-07-24,-1.74, -0.97, 12.68, 2.00, 1.61, 7.03, repro,
2012-07-25,-1.45, -0.94, 16.15, 1.94, 1.51, 6.73, repro,
2012-07-26,-0.61, -0.72, 12.08, 1.94, 1.52, 6.81, repro,
2012-07-27,-0.46, -1.67, 13.43, 1.94, 1.53, 6.82, repro,
2012-07-28,-0.11, -2.18, 10.83, 1.94, 1.52, 6.77, repro,
2012-07-29,0.12, -2.93, 13.03, 1.93, 1.52, 6.72, repro,
2012-07-30,-1.24, -1.29, 10.50, 2.14, 1.65, 7.41, repro,
2012-07-31,0.76, -1.19, 6.09, 1.95, 1.52, 6.76, repro,
2012-08-01,-1.43, -0.68, 15.47, 2.00, 1.56, 7.08, repro,
2012-08-02,1.55, -0.93, 11.52, 1.95, 1.52, 6.77, repro,
2012-08-03,0.66, -1.44, 13.44, 1.95, 1.54, 6.79, repro,
2012-08-04,-0.14, -2.10, 11.11, 1.95, 1.54, 6.79, repro,
2012-08-05,-1.28, -1.01, 8.29, 1.95, 1.53, 6.78, repro,
2012-08-06,-0.33, -0.95, 8.61, 1.94, 1.52, 6.76, repro,
2012-08-07,0.88, -2.55, 9.25, 1.94, 1.53, 6.79, repro,
2012-08-08,-1.05, -1.20, 8.79, 2.04, 1.58, 7.16, repro,
2012-08-09,-0.91, -2.12, 10.58, 1.94, 1.51, 6.70, repro,
2012-08-10,-0.18, -1.38, 6.10, 1.94, 1.52, 6.72, repro,
2012-08-11,-0.80, -2.15, 10.38, 1.95, 1.52, 6.78, repro,
2012-08-12,-0.13, -1.81, 10.99, 2.04, 1.57, 7.07, repro,
2012-08-13,-1.83, -2.05, 8.80, 1.94, 1.51, 6.76, repro,
2012-08-14,-0.59, -1.21, 12.68, 1.94, 1.50, 6.70, repro,
2012-08-15,-1.10, -2.01, 12.45, 1.97, 1.56, 6.91, repro,
2012-08-16,-0.49, -1.44, 8.27, 1.96, 1.57, 6.92, repro,
2012-08-17,-0.79, -1.86, 12.56, 1.95, 1.52, 6.79, repro,
2012-08-18,-0.14, -1.07, 4.54, 1.96, 1.56, 6.90, repro,
2012-08-19,0.22, -1.95, 11.40, 1.94, 1.51, 6.74, repro,
2012-08-20,0.44, -1.78, 8.56, 1.93, 1.50, 6.71, repro,
2012-08-21,-1.63, -1.97, 1.41, 1.93, 1.52, 6.76, repro,
2012-08-22,-0.21, -0.99, 15.74, 2.08, 1.65, 7.26, repro,
2012-08-23,-0.07, -0.66, 13.91, 1.93, 1.52, 6.78, repro,
2012-08-24,-0.90, -1.14, 17.45, 1.93, 1.52, 6.78, repro,
2012-08-25,-0.72, -2.93, 13.23, 1.94, 1.51, 6.78, repro,
2012-08-26,0.15, -3.16, 3.13, 2.10, 1.65, 7.15, repro,
2012-08-27,-1.06, -1.29, 6.50, 1.93, 1.53, 6.77, repro,
2012-08-28,-1.28, -0.75, 6.72, 2.00, 1.58, 6.97, repro,
2012-08-29,-0.40, -1.61, 17.02, 1.98, 1.57, 6.92, repro,
2012-08-30,-1.19, -2.39, 16.37, 1.92, 1.51, 6.68, repro,
2012-08-31,-0.26, -2.17, 9.69, 1.95, 1.55, 6.86, repro,
2012-09-01,-0.91, -2.11, 9.72, 1.94, 1.53, 6.76, repro,
2012-09-02,-2.17, -2.79, 12.02, 1.95, 1.54, 6.82, repro,
2012-09-03,-1.72, -1.23, 8.53, 1.97, 1.58, 6.95, repro,
2012-09-04,-2.15, -2.50, 10.26, 1.96, 1.56, 6.86, repro,
2012-09-05,-0.57, -2.44, 14.88, 1.93, 1.52, 6.71, repro,
2012-09-06,-1.26, -1.91, 11.49, 2.00, 1.61, 7.02, repro,
2012-09-07,-0.17, -1.40, 10.26, 2.00, 1.59, 7.01, repro,
2012-09-08,-0.75, -1.55, 2.87, 2.01, 1.62, 7.06, repro,
2012-09-09,-1.30, -1.15, 9.19, 1.97, 1.57, 6.95, repro,
2012-09-10,-1.19, -1.48, 11.35, 1.98, 1.56, 6.84, repro,
2012-09-11,-1.14, -0.99, 9.81, 1.98, 1.56, 6.87, repro,
2012-09-12,-1.20, -1.45, 4.11, 2.01, 1.57, 6.95, repro,
2012-09-13,0.15, -0.29, -3.19, 2.07, 1.57, 7.07, repro,
2012-09-14,-0.52, -1.30, -1.65, 1.96, 1.56, 6.91, repro,
2012-09-15,-1.11, -1.19, 6.20, 1.96, 1.56, 6.84, repro,
2012-09-16,-0.61, -1.38, 9.77, 1.94, 1.53, 6.76, repro,
2012-09-17,-0.62, -1.73, 7.10, 1.95, 1.52, 6.77, repro,
2012-09-18,-0.91, -1.86, 12.35, 1.96, 1.53, 6.80, repro,
2012-09-19,-0.10, -2.08, 14.35, 1.94, 1.53, 6.76, repro,
2012-09-20,-1.13, -2.41, 13.49, 1.92, 1.52, 6.69, repro,
2012-09-21,-0.90, -2.05, 13.07, 1.93, 1.53, 6.75, repro,
2012-09-22,-0.29, -1.46, 5.66, 2.00, 1.61, 6.97, repro,
2012-09-23,-1.35, -1.94, 11.62, 1.97, 1.57, 6.90, repro,
2012-09-24,-0.58, -1.41, 7.07, 2.03, 1.59, 7.13, repro,
2012-09-25,-0.29, -1.72, 14.82, 1.98, 1.60, 7.02, repro,
2012-09-26,-0.48, -1.31, 12.29, 1.99, 1.62, 7.00, repro,
2012-09-27,-0.73, -0.75, 13.75, 2.03, 1.59, 7.21, repro,
2012-09-28,-0.46, -1.95, 9.04, 1.96, 1.56, 6.87, repro,
2012-09-29,-0.68, -1.69, 12.85, 1.95, 1.55, 6.85, repro,
2012-09-30,-1.49, -2.27, 3.50, 1.95, 1.55, 6.82, repro,
2012-10-01,-2.39, -1.54, 9.81, 1.94, 1.53, 6.77, repro,
2012-10-02,-1.39, -1.30, 11.48, 1.94, 1.52, 6.79, repro,
2012-10-03,-1.57, -1.41, 13.66, 1.94, 1.53, 6.79, repro,
2012-10-04,-0.64, -1.66, 8.60, 1.93, 1.52, 6.73, repro,
2012-10-05,0.17, -1.55, 4.69, 1.94, 1.53, 6.79, repro,
2012-10-06,0.74, -2.13, 7.12, 1.93, 1.53, 6.77, repro,
2012-10-07,-1.18, -2.16, 8.60, 1.96, 1.56, 6.84, repro,
2012-10-08,-1.09, -1.87, 12.93, 1.97, 1.56, 6.87, repro,
2012-10-09,-0.59, -1.75, 11.48, 1.96, 1.56, 6.86, repro,
2012-10-10,-0.37, -1.29, 7.59, 1.95, 1.56, 6.83, repro,
2012-10-11,-1.18, -1.84, 9.67, 1.96, 1.56, 6.84, repro,
2012-10-12,-0.80, -1.45, 6.45, 1.96, 1.56, 6.86, repro,
2012-10-13,-0.34, -1.13, 8.72, 1.97, 1.56, 6.87, repro,
2012-10-14,-0.72, -2.77, 11.73, 1.96, 1.56, 6.86, repro,
2012-10-15,-0.97, -1.11, 14.35, 1.95, 1.56, 6.83, repro,
2012-10-16,-1.40, -1.47, 17.34, 1.96, 1.55, 6.81, repro,
2012-10-17,-1.02, -1.77, 16.90, 1.97, 1.56, 6.88, repro,
2012-10-18,-0.07, -2.35, 12.55, 1.97, 1.56, 6.86, repro,
2012-10-19,-0.86, -2.12, 14.60, 1.97, 1.56, 6.86, repro,
2012-10-20,-0.07, -1.17, 19.10, 1.96, 1.57, 6.88, repro,
2012-10-21,-0.74, -1.21, 13.85, 1.96, 1.56, 6.81, repro,
2012-10-22,-1.18, -1.03, 7.94, 1.97, 1.57, 6.87, repro,
2012-10-23,-0.84, -1.36, 9.43, 1.98, 1.56, 6.88, repro,
2012-10-24,-1.08, -1.24, 13.32, 1.98, 1.57, 6.86, repro,
2012-10-25,0.12, -2.05, 11.48, 1.98, 1.56, 6.86, repro,
2012-10-26,0.00, -1.03, 2.03, 2.04, 1.62, 7.14, repro,
2012-10-27,-0.34, -1.32, 3.19, 1.96, 1.56, 6.80, repro,
2012-10-28,-0.67, -1.07, 7.34, 1.98, 1.56, 6.82, repro,
2012-10-29,0.03, -1.45, 7.14, 1.98, 1.56, 6.87, repro,
2012-10-30,0.44, -1.66, 7.70, 1.97, 1.56, 6.83, repro,
2012-10-31,0.47, -1.78, 10.39, 2.02, 1.59, 6.94, repro,
2012-11-01,-0.80, -1.23, 6.61, 2.06, 1.61, 7.12, repro,
2012-11-02,-0.37, -2.28, 10.81, 2.11, 1.66, 7.27, repro,
2012-11-03,-0.26, -1.10, 2.98, 2.06, 1.60, 7.06, repro,
2012-11-04,0.09, -0.43, 6.93, 2.07, 1.61, 7.11, repro,
2012-11-05,-0.53, -0.96, 10.42, 2.31, 1.70, 7.79, repro,
2012-11-06,0.11, -0.53, 7.48, 2.16, 1.66, 7.52, repro,
2012-11-07,-1.27, -0.83, 7.84, 2.07, 1.61, 7.13, repro,
2012-11-08,-0.16, -0.85, 6.62, 2.11, 1.64, 7.31, repro,
2012-11-09,-0.93, -0.57, 9.77, 2.20, 1.66, 7.45, repro,
2012-11-10,-0.13, -0.79, 11.93, 2.01, 1.60, 6.96, repro,
2012-11-11,0.22, -0.54, 5.23, 2.01, 1.60, 6.99, repro,
2012-11-12,-0.64, -0.57, 2.73, 2.14, 1.64, 7.26, repro,
2012-11-13,-1.45, -0.64, -2.03, 2.13, 1.63, 7.36, repro,
2012-11-14,-0.73, -0.78, -0.34, 1.97, 1.56, 6.88, repro,
2012-11-15,0.03, -1.01, -2.80, 2.06, 1.60, 7.08, repro,
2012-11-16,0.45, 0.18, -0.85, 1.99, 1.62, 7.00, repro,
2012-11-17,0.44, -0.98, 3.20, 2.11, 1.60, 7.16, repro,
2012-11-18,-0.47, -0.36, 6.69, 2.12, 1.60, 7.19, repro,
2012-11-19,-0.77, -1.01, 2.99, 2.25, 1.64, 7.58, repro,
2012-11-20,-0.75, -1.39, 2.35, 2.09, 1.58, 7.10, repro,
2012-11-21,-0.98, -0.97, 10.10, 2.01, 1.56, 6.95, repro,
2012-11-22,0.01, -1.36, 3.23, 1.94, 1.54, 6.85, repro,
2012-11-23,0.96, -1.22, -2.53, 1.95, 1.54, 6.86, repro,
2012-11-24,-0.62, -0.29, 2.59, 1.98, 1.56, 6.95, repro,
2012-11-25,-0.47, -1.36, 4.47, 2.03, 1.57, 6.97, repro,
2012-11-26,1.12, -0.54, -1.16, 2.06, 1.61, 7.03, repro,
2012-11-27,0.45, -1.06, 1.73, 1.98, 1.55, 6.86, repro,
2012-11-28,0.63, -0.22, 1.18, 2.04, 1.60, 7.13, repro,
2012-11-29,-0.46, -0.50, 3.27, 2.03, 1.58, 6.97, repro,
2012-11-30,-0.05, 0.12, 1.87, 2.03, 1.59, 7.00, repro,
2012-12-01,0.65, -0.73, 7.15, 1.92, 1.53, 6.72, repro,
2012-12-02,0.11, -0.62, 12.29, 1.97, 1.56, 6.85, repro,
2012-12-03,0.38, -1.46, 14.59, 1.97, 1.55, 6.85, repro,
2012-12-04,0.17, -0.95, 4.27, 1.95, 1.54, 6.79, repro,
2012-12-05,-0.42, -0.84, 6.42, 1.98, 1.56, 6.88, repro,
2012-12-06,0.03, -0.34, 5.40, 2.02, 1.58, 6.94, repro,
2012-12-07,-0.19, -0.52, 5.20, 2.02, 1.57, 6.89, repro,
2012-12-08,0.07, -1.00, 11.24, 1.95, 1.54, 6.78, repro,
2012-12-09,1.14, -1.34, 6.43, 1.99, 1.57, 6.89, repro,
2012-12-10,-0.26, -0.82, 8.52, 1.97, 1.58, 6.92, repro,
2012-12-11,0.18, -0.65, 8.01, 1.96, 1.58, 6.90, repro,
2012-12-12,0.14, -0.55, 9.86, 1.97, 1.56, 6.85, repro,
2012-12-13,-0.91, -0.57, 6.86, 1.97, 1.56, 6.84, repro,
2012-12-14,-0.17, -0.80, 7.64, 1.98, 1.58, 6.94, repro,
2012-12-15,0.24, -1.14, 16.67, 1.98, 1.59, 6.96, repro,
2012-12-16,-0.26, -0.58, 14.52, 1.96, 1.58, 6.86, repro,
2012-12-17,-0.03, -0.65, 11.08, 2.02, 1.62, 7.06, repro,
2012-12-18,-0.48, -1.42, 15.73, 1.96, 1.55, 6.82, repro,
2012-12-19,0.61, -0.91, 13.40, 1.98, 1.58, 6.93, repro,
2012-12-20,0.08, -0.52, 8.49, 1.98, 1.56, 6.86, repro,
2012-12-21,0.22, -0.63, 6.14, 1.96, 1.57, 6.87, repro,
2012-12-22,0.01, -1.16, 6.19, 1.97, 1.59, 6.93, repro,
2012-12-23,-0.32, -0.39, 11.01, 1.92, 1.52, 6.70, repro,
2012-12-24,0.32, -0.58, 5.24, 1.97, 1.57, 6.90, repro,
2012-12-25,0.95, -0.67, 4.24, 1.97, 1.58, 6.94, repro,
2012-12-26,0.20, 0.38, 4.29, 1.97, 1.59, 6.93, repro,
2012-12-27,0.62, -0.40, 12.46, 2.03, 1.65, 7.13, repro,
2012-12-28,0.45, 0.06, 6.94, 1.99, 1.61, 6.97, repro,
2012-12-29,-0.73, -0.33, 8.68, 1.96, 1.55, 6.80, repro,
2012-12-30,0.02, -0.73, 8.67, 1.97, 1.56, 6.85, repro,
2012-12-31,0.38, -0.32, 10.24, 1.95, 1.56, 6.83, repro,
2013-01-01,0.31, 0.33, 7.86, 2.00, 1.61, 7.07, repro,
2013-01-02,0.29, -0.30, 6.29, 2.07, 1.68, 7.32, repro,
2013-01-03,-0.59, -0.31, 6.17, 1.92, 1.53, 6.71, repro,
2013-01-04,0.13, -0.86, 7.28, 1.95, 1.56, 6.86, repro,
2013-01-05,-0.40, -0.53, 5.68, 1.95, 1.59, 6.88, repro,
2013-01-06,-0.45, -0.52, 7.67, 1.97, 1.58, 6.89, repro,
2013-01-07,-0.39, -0.40, 13.10, 2.02, 1.65, 7.18, repro,
2013-01-08,-1.24, -1.34, 14.10, 1.97, 1.57, 6.87, repro,
2013-01-09,-0.20, -0.71, 5.76, 1.99, 1.60, 7.02, repro,
2013-01-10,0.88, -0.63, 7.82, 2.05, 1.65, 7.22, repro,
2013-01-11,-0.51, -1.29, 18.46, 2.12, 1.76, 7.65, repro,
2013-01-12,0.96, -0.60, 11.75, 2.09, 1.68, 7.42, repro,
2013-01-13,0.54, -0.17, 7.56, 2.04, 1.62, 7.10, repro,
2013-01-14,0.47, -0.42, 2.72, 1.99, 1.60, 7.04, repro,
2013-01-15,-0.33, -0.73, 6.35, 1.99, 1.58, 6.95, repro,
2013-01-16,-0.50, -1.75, 6.00, 2.00, 1.60, 6.95, repro,
2013-01-17,0.24, -1.03, 1.78, 2.03, 1.63, 7.12, repro,
2013-01-18,-0.92, -0.47, 6.80, 2.04, 1.64, 7.16, repro,
2013-01-19,-0.30, -0.96, 5.31, 1.96, 1.55, 6.82, repro,
2013-01-20,0.52, -1.19, 4.90, 1.92, 1.54, 6.74, repro,
2013-01-21,-0.02, -0.63, 7.46, 1.93, 1.54, 6.73, repro,
2013-01-22,0.73, -0.04, 6.35, 2.00, 1.61, 7.04, repro,
2013-01-23,0.56, -0.90, 4.27, 2.05, 1.60, 7.14, repro,
2013-01-24,0.25, -0.23, 6.45, 2.09, 1.63, 7.29, repro,
2013-01-25,-0.77, -0.57, 8.01, 2.03, 1.65, 7.22, repro,
2013-01-26,0.33, -0.85, 9.92, 1.99, 1.61, 7.00, repro,
2013-01-27,0.99, -0.26, 14.19, 1.96, 1.56, 6.87, repro,
2013-01-28,0.97, -1.27, 12.63, 1.94, 1.54, 6.73, repro,
2013-01-29,0.29, -1.07, 17.18, 1.96, 1.58, 6.94, repro,
2013-01-30,0.66, -0.23, 10.76, 1.98, 1.57, 6.89, repro,
2013-01-31,0.18, -0.48, 8.29, 2.02, 1.66, 7.11, repro,
2013-02-01,0.76, -0.42, 6.98, 1.99, 1.61, 6.95, repro,
2013-02-02,0.50, -0.56, 4.64, 1.96, 1.56, 6.80, repro,
2013-02-03,0.08, -0.28, 6.39, 1.93, 1.54, 6.75, repro,
2013-02-04,0.40, -0.23, 9.27, 1.95, 1.54, 6.77, repro,
2013-02-05,0.60, -0.65, 6.11, 2.04, 1.63, 7.15, repro,
2013-02-06,0.45, -0.42, 9.93, 2.05, 1.63, 7.06, repro,
2013-02-07,0.63, -0.75, 7.95, 1.95, 1.56, 6.76, repro,
2013-02-08,0.79, 0.63, 7.56, 1.96, 1.57, 6.82, repro,
2013-02-09,0.52, 0.79, 8.42, 1.97, 1.57, 6.86, repro,
2013-02-10,-0.27, -0.64, 8.72, 2.04, 1.59, 7.11, repro,
2013-02-11,0.97, -0.01, 3.10, 1.97, 1.57, 6.83, repro,
2013-02-12,-0.20, 0.13, 8.16, 1.99, 1.58, 7.01, repro,
2013-02-13,-0.37, -0.42, 11.25, 2.01, 1.61, 6.95, repro,
2013-02-14,0.01, 0.07, 3.46, 1.98, 1.56, 6.95, repro,
2013-02-15,-0.29, 0.39, -4.77, 1.97, 1.57, 6.89, repro,
2013-02-16,-0.40, 0.67, 0.45, 1.98, 1.55, 6.90, repro,
2013-02-17,0.03, 0.19, 9.91, 1.94, 1.52, 6.71, repro,
2013-02-18,0.39, -0.33, 8.39, 1.99, 1.58, 6.96, repro,
2013-02-19,0.43, 0.27, 4.47, 2.00, 1.59, 7.04, repro,
2013-02-20,0.29, 0.18, 6.35, 1.97, 1.57, 6.88, repro,
2013-02-21,1.95, 0.51, 7.01, 2.02, 1.59, 7.04, repro,
2013-02-22,0.00, -0.74, 11.88, 2.01, 1.61, 6.98, repro,
2013-02-23,0.00, -0.27, 15.55, 2.01, 1.61, 6.97, repro,
2013-02-24,0.77, -0.69, 16.29, 1.94, 1.53, 6.76, repro,
2013-02-25,-0.91, -0.80, 9.05, 2.01, 1.59, 7.05, repro,
2013-02-26,-0.45, -1.28, 10.71, 2.01, 1.59, 7.03, repro,
2013-02-27,-0.09, -1.35, 5.76, 1.92, 1.52, 6.70, repro,
2013-02-28,-0.47, -1.18, 4.40, 1.93, 1.52, 6.72, repro,
2013-03-01,0.27, -0.73, 1.03, 2.00, 1.55, 6.98, repro,
2013-03-02,-0.30, -1.04, -0.62, 2.06, 1.60, 7.14, repro,
2013-03-03,-0.76, -1.21, 8.05, 2.09, 1.64, 7.24, repro,
2013-03-04,0.27, -1.82, 8.74, 2.04, 1.60, 7.08, repro,
2013-03-05,-0.04, -0.71, 1.79, 1.94, 1.54, 6.77, repro,
2013-03-06,-0.05, -0.67, 1.74, 2.07, 1.56, 7.17, repro,
2013-03-07,0.08, -0.43, 5.02, 2.05, 1.56, 7.13, repro,
2013-03-08,-0.37, -0.17, 6.33, 1.95, 1.53, 6.79, repro,
2013-03-09,0.32, -1.53, 8.91, 1.93, 1.52, 6.75, repro,
2013-03-10,0.12, -2.37, 7.34, 1.97, 1.53, 6.88, repro,
2013-03-11,-1.01, -1.73, 5.04, 1.97, 1.54, 6.91, repro,
2013-03-12,-0.85, -2.86, 4.42, 1.94, 1.53, 6.80, repro,
2013-03-13,0.53, -1.09, -0.08, 1.98, 1.54, 6.94, repro,
2013-03-14,-0.30, -1.74, 1.04, 1.99, 1.55, 6.97, repro,
2013-03-15,-0.14, -2.62, 3.89, 1.94, 1.52, 6.78, repro,
2013-03-16,-0.58, -1.85, 10.05, 1.97, 1.54, 6.89, repro,
2013-03-17,-0.07, -0.52, 12.09, 1.97, 1.55, 6.96, repro,
2013-03-18,-0.41, -1.32, 7.02, 1.97, 1.57, 6.99, repro,
2013-03-19,0.53, -1.04, 5.66, 1.97, 1.57, 6.88, repro,
2013-03-20,0.16, -1.18, 0.84, 1.93, 1.53, 6.77, repro,
2013-03-21,0.14, -1.67, 8.67, 1.92, 1.53, 6.70, repro,
2013-03-22,-1.40, -1.11, 7.13, 1.92, 1.53, 6.73, repro,
2013-03-23,0.11, -2.25, 7.04, 1.92, 1.54, 6.76, repro,
2013-03-24,-0.09, -1.51, 2.11, 1.93, 1.55, 6.80, repro,
2013-03-25,-0.67, -1.08, 1.09, 1.94, 1.55, 6.86, repro,
2013-03-26,-0.37, -0.88, 5.28, 1.92, 1.53, 6.70, repro,
2013-03-27,-0.76, -1.18, 4.70, 1.96, 1.56, 6.91, repro,
2013-03-28,-0.04, -1.19, -5.06, 2.00, 1.59, 7.04, repro,
2013-03-29,-0.09, -1.38, 1.64, 1.97, 1.58, 6.92, repro,
2013-03-30,-0.29, -2.18, -0.86, 1.97, 1.58, 6.94, repro,
2013-03-31,0.07, -2.40, 0.97, 1.96, 1.57, 6.88, repro,
2013-04-01,0.14, -1.90, 3.93, 1.96, 1.56, 6.83, repro,
2013-04-02,-0.32, -1.14, -1.09, 1.96, 1.57, 6.87, repro,
2013-04-03,-0.20, -0.66, -1.15, 1.98, 1.59, 6.95, repro,
2013-04-04,0.18, -1.87, -0.14, 1.99, 1.62, 7.08, repro,
2013-04-05,-0.02, -1.23, 2.81, 1.98, 1.59, 6.91, repro,
2013-04-06,-1.16, -1.50, 6.74, 1.97, 1.58, 6.85, repro,
2013-04-07,-0.26, -1.82, 10.74, 1.95, 1.56, 6.77, repro,
2013-04-08,0.01, -2.95, 10.30, 1.97, 1.57, 6.85, repro,
2013-04-09,-0.65, -2.68, 6.87, 2.36, 2.09, 8.59, repro,
2013-04-10,-1.67, -4.14, 4.86, 2.02, 1.60, 6.95, repro,
2013-04-11,0.28, -2.39, 6.21, 2.02, 1.61, 7.08, repro,
2013-04-12,-0.01, -1.17, 4.32, 2.02, 1.61, 7.07, repro,
2013-04-13,0.43, -1.52, 8.58, 1.97, 1.56, 6.81, repro,
2013-04-14,0.41, -1.64, 10.08, 2.02, 1.62, 7.02, repro,
2013-04-15,-0.43, -1.84, 8.78, 2.02, 1.62, 7.00, repro,
2013-04-16,0.44, -0.87, 4.80, 1.98, 1.58, 6.88, repro,
2013-04-17,3.01, -3.65, 4.46, 1.97, 1.58, 6.86, repro,
2013-04-18,1.84, -5.18, 10.89, 1.99, 1.62, 6.95, repro,
2013-04-19,-0.18, -1.31, 3.25, 2.00, 1.63, 7.01, repro,
2013-04-20,0.43, -0.97, 1.98, 2.00, 1.62, 6.94, repro,
2013-04-21,-0.46, -1.38, -0.62, 1.97, 1.58, 6.89, repro,
2013-04-22,1.30, -2.23, -5.96, 1.97, 1.58, 6.90, repro,
2013-04-23,1.18, -1.59, -5.84, 1.99, 1.63, 6.97, repro,
2013-04-24,-0.20, -1.09, -2.21, 2.00, 1.63, 7.01, repro,
2013-04-25,0.02, -1.80, 0.15, 1.99, 1.61, 6.89, repro,
2013-04-26,0.16, -1.07, 0.87, 1.98, 1.57, 6.84, repro,
2013-04-27,0.32, -1.32, -1.60, 1.99, 1.58, 6.90, repro,
2013-04-28,0.27, -2.28, 3.82, 1.98, 1.58, 6.88, repro,
2013-04-29,-0.41, -2.37, 4.37, 1.96, 1.59, 6.86, repro,
2013-04-30,-0.40, -1.73, 8.48, 1.95, 1.57, 6.77, repro,
2013-05-01,-0.27, -1.86, 2.50, 1.97, 1.57, 6.83, repro,
2013-05-02,-0.26, -1.73, -10.05, 2.02, 1.63, 7.03, repro,
2013-05-03,0.47, -0.73, -1.35, 2.02, 1.63, 7.03, repro,
2013-05-04,0.48, -0.97, 1.27, 1.97, 1.60, 6.93, repro,
2013-05-05,-0.46, -1.06, 1.41, 1.98, 1.63, 6.95, repro,
2013-05-06,-0.42, -1.74, 5.43, 2.00, 1.62, 6.95, repro,
