PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HKLO
Station name,Haskell
Begin Date, 1996-01-01
End Date, 2012-11-09
Release Date, 2021-02-19
Reference position, 35.6827542727 North Latitude, -95.8633856256 East Longitude, 191.11910 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-09,-1.51, 5.92, 13.47, 2.06, 1.81, 8.04, repro,
2004-04-10,-2.02, 5.12, 10.12, 2.01, 1.75, 7.80, repro,
2004-04-11,-2.06, 5.57, -2.45, 2.02, 1.77, 7.83, repro,
2004-04-12,-0.59, 6.22, 1.36, 1.99, 1.75, 7.71, repro,
2004-04-13,-2.49, 5.67, -2.69, 2.03, 1.75, 7.84, repro,
2004-04-14,-1.62, 6.77, 1.85, 2.05, 1.77, 7.94, repro,
2004-04-15,-1.69, 6.37, 7.54, 2.01, 1.75, 7.77, repro,
2004-04-16,-0.12, 6.89, -5.32, 2.04, 1.78, 7.93, repro,
2004-04-17,-1.93, 6.18, 4.42, 2.08, 1.84, 7.91, repro,
2004-04-18,-0.94, 5.30, 7.77, 2.11, 1.82, 8.04, repro,
2004-04-19,-0.11, 5.81, 4.43, 2.05, 1.77, 7.90, repro,
2004-04-20,-1.40, 5.13, 11.21, 2.04, 1.78, 7.96, repro,
2004-04-21,2.45, 6.47, 1.44, 2.33, 2.12, 9.25, repro,
2004-04-22,3.78, 5.04, 11.48, 2.83, 2.50, 11.16, repro,
2004-04-23,-2.09, 8.43, 6.39, 3.14, 2.61, 11.50, repro,
2004-04-24,0.48, 7.34, 11.23, 2.01, 1.76, 7.83, repro,
2004-04-25,0.86, 7.39, -0.21, 2.06, 1.81, 7.98, repro,
2004-04-26,-0.82, 5.11, -1.05, 2.04, 1.78, 7.90, repro,
2004-04-27,0.17, 6.18, -3.35, 2.11, 1.88, 8.15, repro,
2004-04-28,-0.06, 8.31, 3.69, 2.05, 1.82, 8.01, repro,
2004-04-29,-0.07, 7.05, 0.37, 2.07, 1.82, 8.09, repro,
2004-04-30,1.46, 5.80, -0.69, 2.08, 1.85, 8.20, repro,
2004-05-01,-2.44, 5.18, 4.55, 2.23, 2.02, 8.57, repro,
2004-05-02,-0.13, 7.30, -1.38, 2.25, 2.00, 8.63, repro,
2004-05-03,-0.29, 6.91, -8.66, 2.24, 2.02, 8.72, repro,
2004-05-04,0.35, 7.11, -0.47, 2.17, 1.89, 8.34, repro,
2004-05-05,-0.19, 7.57, 6.27, 2.12, 1.84, 8.38, repro,
2004-05-06,0.01, 6.39, -0.77, 2.05, 1.80, 8.11, repro,
2004-05-07,1.03, 5.50, 4.80, 2.16, 1.88, 8.45, repro,
2004-05-08,0.52, 7.44, 2.38, 2.19, 1.90, 8.51, repro,
2004-05-09,0.55, 8.60, 0.57, 2.25, 1.96, 8.72, repro,
2004-05-10,0.66, 5.82, 1.85, 2.19, 1.90, 8.46, repro,
2004-05-11,-0.62, 6.82, 2.19, 2.30, 2.05, 8.92, repro,
2004-05-12,0.36, 5.64, 0.49, 2.32, 1.97, 9.02, repro,
2004-05-13,0.92, 8.53, 6.57, 2.27, 1.95, 8.97, repro,
2004-05-14,-2.39, 7.19, -4.32, 2.24, 1.98, 8.58, repro,
2004-05-15,0.07, 6.80, -2.80, 2.02, 1.75, 7.91, repro,
2004-05-16,0.20, 6.92, -2.08, 2.07, 1.78, 8.17, repro,
2004-05-17,0.57, 7.09, 0.25, 2.02, 1.77, 8.00, repro,
2004-05-18,0.66, 7.39, 10.04, 2.95, 2.88, 11.79, repro,
2004-05-19,0.34, 7.91, 6.07, 3.26, 2.77, 13.11, repro,
2004-05-20,1.32, 10.05, -4.22, 2.00, 1.79, 7.85, repro,
2004-05-21,0.88, 7.24, -0.64, 2.08, 1.78, 7.97, repro,
2004-05-22,1.76, 7.81, 10.13, 1.96, 1.72, 7.66, repro,
2004-05-23,0.24, 8.22, 13.80, 1.99, 1.75, 7.84, repro,
2004-05-24,-0.12, 8.59, 8.47, 2.01, 1.77, 7.82, repro,
2004-05-25,1.68, 9.04, 11.12, 2.12, 1.86, 8.37, repro,
2004-05-26,2.44, 7.48, 13.29, 1.96, 1.75, 7.74, repro,
2004-05-27,2.00, 6.75, 12.85, 2.04, 1.79, 7.88, repro,
2004-05-28,2.52, 7.35, 18.06, 2.06, 1.81, 8.01, repro,
2004-05-29,1.60, 8.75, 9.85, 1.96, 1.74, 7.68, repro,
2004-05-30,3.13, 7.79, 10.46, 2.34, 2.08, 9.20, repro,
2004-05-31,1.26, 9.39, 8.28, 1.98, 1.75, 7.71, repro,
2004-06-01,2.72, 8.25, 10.65, 2.02, 1.77, 8.01, repro,
2004-06-02,1.30, 6.49, 2.36, 2.34, 2.09, 9.33, repro,
2004-06-03,3.60, 7.60, -2.89, 2.98, 2.48, 11.33, repro,
2004-06-04,1.09, 7.88, 0.47, 1.98, 1.77, 7.77, repro,
2004-06-05,3.15, 7.66, 15.54, 1.98, 1.80, 7.86, repro,
2004-06-06,1.76, 8.27, 11.77, 1.98, 1.76, 7.78, repro,
2004-06-07,1.95, 8.67, 5.82, 1.97, 1.74, 7.71, repro,
2004-06-08,0.61, 7.26, 3.40, 1.99, 1.75, 7.85, repro,
2004-06-09,1.95, 7.44, 8.27, 1.97, 1.75, 7.73, repro,
2004-06-10,1.60, 7.53, 6.98, 2.16, 1.91, 8.52, repro,
2004-06-11,2.08, 8.72, 14.16, 2.12, 1.83, 8.23, repro,
2004-06-12,1.47, 7.93, 9.40, 2.00, 1.76, 7.76, repro,
2004-06-13,1.48, 7.86, 4.38, 2.02, 1.80, 8.01, repro,
2004-06-14,2.31, 8.51, 10.07, 2.03, 1.81, 8.02, repro,
2004-06-15,2.88, 8.46, 8.48, 2.07, 1.81, 8.21, repro,
2004-06-16,3.51, 8.90, 11.45, 2.95, 2.48, 11.39, repro,
2004-06-17,2.66, 7.75, 0.10, 2.09, 1.83, 8.26, repro,
2004-06-18,0.42, 6.77, 7.63, 2.06, 1.83, 8.28, repro,
2004-06-19,3.24, 9.02, 6.45, 1.96, 1.75, 7.79, repro,
2004-06-20,1.77, 8.01, 7.35, 2.11, 1.89, 8.34, repro,
2004-06-21,1.78, 3.47, 5.97, 2.14, 2.03, 8.55, repro,
2004-06-22,0.64, 7.43, 12.21, 2.25, 1.96, 9.12, repro,
2004-06-23,1.67, 9.56, 0.10, 2.01, 1.78, 8.01, repro,
2004-06-24,0.80, 8.77, 5.92, 2.10, 1.85, 8.24, repro,
2004-06-25,2.42, 7.61, -0.98, 2.14, 1.89, 8.24, repro,
2004-06-26,0.40, 7.84, 5.69, 2.04, 1.76, 7.96, repro,
2004-06-27,1.55, 8.39, -2.81, 2.11, 1.82, 8.17, repro,
2004-06-28,2.25, 8.99, -5.67, 2.09, 1.84, 8.09, repro,
2004-06-29,0.49, 9.02, 3.69, 2.13, 1.84, 8.32, repro,
2004-06-30,1.43, 8.89, 15.80, 2.07, 1.81, 8.17, repro,
2004-07-01,0.71, 9.17, 7.61, 2.03, 1.75, 7.88, repro,
2004-07-02,1.10, 3.88, -2.64, 2.36, 2.02, 9.11, repro,
2004-07-03,4.02, 7.75, 8.19, 2.56, 2.27, 10.41, repro,
2004-07-04,2.41, 8.52, -3.81, 2.12, 1.89, 8.27, repro,
2004-07-05,2.07, 8.54, 5.72, 2.02, 1.73, 7.80, repro,
2004-07-06,3.00, 8.25, 6.27, 2.09, 1.82, 8.32, repro,
2004-07-07,4.21, 8.86, -4.65, 2.12, 1.84, 8.34, repro,
2004-07-08,2.46, 8.90, 5.40, 2.03, 1.78, 8.18, repro,
2004-07-09,2.97, 7.68, -1.27, 2.18, 1.85, 8.33, repro,
2004-07-10,2.85, 7.66, 2.79, 2.01, 1.74, 7.84, repro,
2004-07-11,2.12, 8.02, 8.32, 2.00, 1.74, 7.73, repro,
2004-07-12,1.74, 5.78, -1.16, 2.06, 1.76, 8.00, repro,
2004-07-13,0.91, 8.22, -2.18, 2.14, 1.88, 8.34, repro,
2004-07-14,2.81, 6.80, 6.75, 2.01, 1.75, 7.81, repro,
2004-07-15,2.15, 8.00, 0.77, 1.99, 1.74, 7.71, repro,
2004-07-16,0.30, 8.50, 4.63, 2.23, 1.97, 8.53, repro,
2004-07-17,1.55, 6.17, 7.65, 2.06, 1.78, 8.02, repro,
2004-07-18,0.30, 6.24, 3.70, 1.95, 1.69, 7.57, repro,
2004-07-19,0.63, 4.97, 8.54, 1.98, 1.72, 7.77, repro,
2004-07-20,2.11, 7.24, 6.30, 2.04, 1.74, 7.94, repro,
2004-07-21,0.61, 6.53, 9.00, 1.95, 1.71, 7.58, repro,
2004-07-22,2.50, 5.94, 0.23, 1.99, 1.72, 7.65, repro,
2004-07-23,2.45, 4.26, -5.57, 2.14, 1.86, 8.44, repro,
2004-07-24,2.21, 6.66, 20.91, 2.03, 1.78, 7.94, repro,
2004-07-25,0.53, 7.02, 5.84, 2.03, 1.76, 7.79, repro,
2004-07-26,1.24, 7.46, -3.91, 1.93, 1.68, 7.47, repro,
2004-07-27,1.76, 6.69, -0.50, 2.00, 1.71, 7.65, repro,
2004-07-28,0.08, 6.21, 6.17, 1.97, 1.74, 7.77, repro,
2004-07-29,0.32, 5.91, 9.44, 1.96, 1.70, 7.66, repro,
2004-07-30,0.50, 6.37, 4.79, 1.96, 1.71, 7.69, repro,
2004-07-31,1.35, 6.01, 7.90, 1.97, 1.71, 7.67, repro,
2004-08-01,1.51, 5.07, 8.86, 1.96, 1.70, 7.63, repro,
2004-08-02,1.44, 5.26, 5.99, 1.97, 1.69, 7.60, repro,
2004-08-03,0.11, 6.17, 12.24, 1.99, 1.71, 7.62, repro,
2004-08-04,0.92, 7.01, 14.08, 2.06, 1.78, 8.05, repro,
2004-08-05,1.28, 5.50, 6.03, 2.02, 1.74, 7.92, repro,
2004-08-06,2.52, 4.43, 6.99, 3.22, 3.04, 13.33, repro,
2004-08-07,-0.45, 4.56, 7.61, 1.96, 1.70, 7.71, repro,
2004-08-08,0.29, 6.10, 12.47, 1.97, 1.70, 7.66, repro,
2004-08-09,0.70, 6.23, 9.17, 1.98, 1.70, 7.65, repro,
2004-08-10,0.49, 6.23, 10.46, 1.99, 1.70, 7.75, repro,
2004-08-11,2.45, 6.01, 6.77, 2.05, 1.76, 8.03, repro,
2004-08-12,0.22, 6.24, 7.84, 2.04, 1.72, 7.88, repro,
2004-08-13,-0.61, 6.02, 8.27, 2.01, 1.73, 7.77, repro,
2004-08-14,0.04, 6.53, 1.45, 2.01, 1.68, 7.67, repro,
2004-08-15,0.56, 5.88, 3.46, 2.01, 1.69, 7.70, repro,
2004-08-16,0.28, 7.62, -0.01, 2.07, 1.81, 8.20, repro,
2004-08-17,1.28, 5.99, 6.84, 1.97, 1.67, 7.54, repro,
2004-08-18,1.31, 6.13, 5.78, 2.00, 1.69, 7.67, repro,
2004-08-19,-1.58, 7.22, 15.69, 1.98, 1.68, 7.61, repro,
2004-08-20,-2.43, 5.09, 17.42, 2.01, 1.73, 7.91, repro,
2004-08-21,-0.69, 7.14, 12.49, 1.97, 1.69, 7.72, repro,
2004-08-22,0.18, 6.88, 16.84, 1.97, 1.69, 7.70, repro,
2004-08-23,-2.01, 6.87, 18.90, 2.34, 1.96, 8.98, repro,
2004-08-24,2.67, 3.49, 6.67, 3.88, 3.41, 14.99, repro,
2004-08-25,-1.63, 5.76, 21.39, 2.02, 1.68, 7.75, repro,
2004-08-26,-0.33, 7.95, 13.48, 2.02, 1.69, 7.78, repro,
2004-08-27,1.24, 7.95, 19.39, 2.06, 1.71, 7.97, repro,
2004-08-28,-0.40, 6.42, 22.37, 2.08, 1.76, 8.16, repro,
2004-08-29,0.30, 5.13, 14.70, 2.08, 1.73, 8.05, repro,
2004-08-30,0.18, 5.87, 8.42, 2.13, 1.73, 8.10, repro,
2004-08-31,0.96, 6.02, 8.43, 2.04, 1.69, 7.97, repro,
2004-09-01,-0.86, 7.29, 7.64, 2.04, 1.73, 8.18, repro,
2004-09-02,1.68, 5.77, 14.82, 2.47, 2.22, 9.69, repro,
2004-09-03,-0.44, 6.08, 10.62, 1.99, 1.67, 7.63, repro,
2004-09-04,1.94, 7.25, 10.82, 2.02, 1.67, 7.78, repro,
2004-09-05,-1.80, -2.49, 20.08, 5.06, 4.85, 22.57, repro,
2004-09-08,1.46, 7.06, 12.25, 3.48, 3.10, 13.38, repro,
2004-09-09,-1.05, 5.82, 10.11, 2.10, 1.72, 7.98, repro,
2004-09-10,0.01, 5.33, 2.88, 2.03, 1.70, 7.94, repro,
2004-09-11,-0.05, 6.67, 2.84, 1.97, 1.69, 7.71, repro,
2004-09-12,0.78, 5.87, 9.01, 1.98, 1.68, 7.65, repro,
2004-09-13,-0.47, 6.26, 16.61, 2.09, 1.74, 8.11, repro,
2004-09-14,1.45, 7.36, 13.53, 2.00, 1.71, 7.91, repro,
2004-09-15,0.44, 7.75, 14.55, 2.08, 1.72, 8.02, repro,
2004-09-16,1.37, 6.50, 16.60, 1.99, 1.73, 7.94, repro,
2004-09-17,1.91, 7.15, 8.96, 2.02, 1.70, 7.86, repro,
2004-09-18,0.97, 6.81, 14.21, 2.06, 1.72, 8.00, repro,
2004-09-19,1.52, 6.22, 11.02, 1.98, 1.68, 7.68, repro,
2004-09-20,0.20, 5.59, 10.44, 1.98, 1.70, 7.84, repro,
2004-09-21,0.91, 6.20, 3.44, 1.98, 1.69, 7.82, repro,
2004-09-22,-0.01, 7.21, 5.62, 2.10, 1.74, 8.14, repro,
2004-09-23,-0.41, 7.65, 10.41, 2.10, 1.74, 8.12, repro,
2004-09-24,-0.37, 6.16, 13.22, 2.05, 1.71, 7.93, repro,
2004-09-25,0.28, 6.32, 8.50, 2.06, 1.70, 8.07, repro,
2004-09-26,0.71, 5.43, 6.83, 1.99, 1.68, 7.80, repro,
2004-09-27,0.16, 5.90, 10.89, 2.04, 1.70, 8.01, repro,
2004-09-28,1.78, 6.00, 1.98, 1.97, 1.66, 7.68, repro,
2004-09-29,1.47, 5.56, 10.25, 1.97, 1.67, 7.76, repro,
2004-09-30,0.58, 5.44, 10.91, 1.95, 1.67, 7.70, repro,
2004-10-01,0.93, 5.99, 15.95, 2.03, 1.75, 8.04, repro,
2004-10-02,0.96, 6.75, 12.23, 2.14, 1.89, 8.79, repro,
2004-10-03,-0.75, 6.24, 2.95, 1.96, 1.67, 7.72, repro,
2004-10-04,-0.16, 7.21, 7.71, 2.01, 1.73, 8.04, repro,
2004-10-05,0.61, 5.96, 3.81, 1.95, 1.66, 7.70, repro,
2004-10-06,1.56, 5.62, 11.26, 1.96, 1.65, 7.69, repro,
2004-10-07,-0.75, 7.36, 12.93, 2.06, 1.77, 8.19, repro,
2004-10-08,-1.83, 5.60, 17.14, 2.13, 1.77, 8.37, repro,
2004-10-09,0.19, 6.31, 13.52, 2.07, 1.73, 8.12, repro,
2004-10-10,0.69, 6.02, 11.91, 2.01, 1.70, 7.89, repro,
2004-10-11,1.80, 4.75, 6.99, 2.00, 1.70, 7.88, repro,
2004-10-12,-1.04, 4.82, 7.02, 1.99, 1.68, 7.77, repro,
2004-10-13,-0.29, 5.48, 7.83, 2.03, 1.76, 8.02, repro,
2004-10-14,-2.29, 5.59, 13.52, 1.95, 1.65, 7.67, repro,
2004-10-15,-1.15, 6.07, 15.98, 2.04, 1.69, 8.06, repro,
2004-10-16,-0.85, 6.57, 14.88, 1.98, 1.67, 7.81, repro,
2004-10-17,-1.63, 6.21, 14.14, 1.99, 1.68, 7.86, repro,
2004-10-18,0.18, 8.08, 17.59, 2.03, 1.70, 7.88, repro,
2004-10-19,-0.01, 6.84, 15.75, 2.14, 1.76, 8.44, repro,
2004-10-20,0.57, 7.14, 13.79, 2.09, 1.73, 8.35, repro,
2004-10-21,0.79, 5.95, 15.11, 2.11, 1.76, 8.24, repro,
2004-10-22,-2.18, 5.91, 26.11, 2.10, 1.74, 8.24, repro,
2004-10-23,0.13, 6.07, 20.09, 2.02, 1.71, 7.91, repro,
2004-10-24,-0.55, 6.60, 17.17, 2.03, 1.74, 8.01, repro,
2004-10-25,-0.06, 7.08, 1.96, 2.05, 1.72, 8.07, repro,
2004-10-26,-0.29, 6.89, 18.81, 2.07, 1.77, 8.13, repro,
2004-10-27,-0.63, 5.91, 5.05, 2.07, 1.76, 8.06, repro,
2004-10-28,-2.18, 5.73, 6.19, 2.07, 1.75, 8.10, repro,
2004-10-29,-0.97, 8.59, 10.94, 2.16, 1.81, 8.47, repro,
2004-10-30,0.57, 7.95, 22.46, 2.38, 2.10, 9.55, repro,
2004-10-31,-0.25, 6.47, 17.77, 2.13, 1.80, 8.39, repro,
2004-11-01,-1.19, 8.11, 12.94, 2.13, 1.83, 8.55, repro,
2004-11-02,-2.60, 6.54, 9.46, 1.98, 1.67, 7.66, repro,
2004-11-03,-2.20, 5.91, 4.73, 2.08, 1.75, 8.07, repro,
2004-11-04,-1.48, 4.68, 2.47, 2.01, 1.69, 7.73, repro,
2004-11-05,-0.74, 5.86, -1.80, 2.12, 1.79, 8.17, repro,
2004-11-06,-0.78, 6.37, 2.15, 2.14, 1.83, 8.39, repro,
2004-11-07,-0.39, 5.52, 0.96, 2.09, 1.76, 8.13, repro,
2004-11-08,-1.15, 6.88, -6.29, 2.27, 1.92, 8.77, repro,
2004-11-09,-1.52, 6.13, -0.19, 2.04, 1.73, 7.90, repro,
2004-11-10,-1.53, 5.04, -3.09, 2.08, 1.78, 7.97, repro,
2004-11-11,-0.87, 5.11, -3.85, 2.07, 1.76, 8.06, repro,
2004-11-12,-2.37, 6.04, -4.14, 2.09, 1.77, 8.15, repro,
2004-11-13,-1.03, 6.27, -1.96, 2.04, 1.74, 7.95, repro,
2004-11-14,-1.05, 6.42, -6.65, 2.03, 1.75, 7.98, repro,
2004-11-15,-1.10, 7.67, -9.10, 2.02, 1.73, 7.82, repro,
2004-11-16,-2.91, 7.02, -1.72, 2.07, 1.78, 7.96, repro,
2004-11-17,-0.39, 6.95, 0.14, 2.01, 1.73, 7.85, repro,
2004-11-18,0.08, 5.83, -1.46, 2.04, 1.80, 8.07, repro,
2004-11-20,-1.59, 6.48, 2.01, 2.03, 1.76, 7.89, repro,
2004-11-21,-0.43, 6.23, 4.91, 2.14, 1.93, 8.67, repro,
2004-11-22,-1.45, 6.25, 5.65, 2.04, 1.79, 7.98, repro,
2004-11-23,0.36, 7.82, 8.52, 2.02, 1.73, 7.82, repro,
2004-11-24,-3.14, 4.08, 6.89, 2.16, 1.85, 8.47, repro,
2004-11-25,-2.18, 5.59, 4.35, 2.15, 1.89, 8.67, repro,
2004-11-26,-2.14, 8.40, 2.29, 2.17, 1.92, 8.42, repro,
2004-11-27,-1.64, 6.56, 8.51, 2.10, 1.82, 8.16, repro,
2004-11-28,-2.14, 7.19, 3.68, 2.09, 1.82, 8.17, repro,
2004-11-29,-0.63, 5.64, 1.72, 2.00, 1.70, 7.79, repro,
2004-11-30,-3.94, 6.70, 4.54, 2.00, 1.69, 7.77, repro,
2004-12-01,-3.69, 7.11, 0.91, 2.08, 1.77, 7.89, repro,
2004-12-02,-2.56, 6.56, -1.97, 2.09, 1.80, 8.23, repro,
2004-12-03,-2.12, 8.26, 0.93, 2.90, 2.68, 11.38, repro,
2004-12-04,-2.26, 7.39, -1.04, 1.99, 1.74, 7.78, repro,
2004-12-05,-1.63, 6.44, -1.02, 2.10, 1.79, 8.26, repro,
2004-12-06,-2.16, 6.72, 8.24, 2.09, 1.76, 7.96, repro,
2004-12-07,-1.26, 4.65, 4.84, 2.20, 1.85, 8.50, repro,
2004-12-08,-1.65, 6.59, 3.18, 2.07, 1.79, 7.99, repro,
2004-12-09,-1.76, 6.54, 7.69, 2.03, 1.73, 7.80, repro,
2004-12-10,-3.43, 5.20, 1.85, 2.15, 1.82, 8.22, repro,
2004-12-11,-2.67, 6.04, 4.39, 2.11, 1.87, 8.23, repro,
2004-12-12,-2.30, 5.68, 6.33, 2.16, 1.93, 8.37, repro,
2004-12-13,-3.75, 7.15, -2.69, 2.11, 1.85, 8.09, repro,
2004-12-14,-3.43, 6.74, -10.92, 2.08, 1.85, 8.05, repro,
2004-12-15,-3.87, 5.75, -8.81, 2.11, 1.88, 8.27, repro,
2004-12-16,-3.03, 6.27, -10.51, 2.01, 1.72, 7.78, repro,
2004-12-17,-3.21, 6.72, -11.90, 2.02, 1.69, 7.84, repro,
2004-12-18,-2.53, 6.01, -4.68, 2.08, 1.72, 8.10, repro,
2004-12-19,-2.05, 6.50, -5.06, 2.21, 1.86, 8.46, repro,
2004-12-20,-2.93, 5.72, 3.79, 2.06, 1.72, 8.02, repro,
2004-12-21,-2.13, 5.95, 1.32, 2.07, 1.75, 7.98, repro,
2004-12-22,-3.73, 4.88, -6.25, 2.02, 1.71, 7.80, repro,
2004-12-23,-4.42, 5.10, -7.70, 1.99, 1.69, 7.76, repro,
2004-12-24,-5.15, 5.49, -6.69, 2.75, 2.17, 10.43, repro,
2004-12-27,-2.50, 6.41, -13.19, 2.07, 1.76, 7.94, repro,
2004-12-28,-2.61, 6.45, -5.40, 2.12, 1.79, 8.27, repro,
2004-12-29,-2.63, 6.42, -0.67, 2.08, 1.76, 7.99, repro,
2004-12-30,-1.55, 7.23, -3.36, 2.16, 1.78, 8.24, repro,
2004-12-31,-1.43, 5.59, 2.10, 2.15, 1.85, 8.53, repro,
2005-01-01,-1.71, 6.89, -4.57, 2.16, 1.88, 8.57, repro,
2005-01-02,-2.02, 6.31, -1.40, 2.17, 1.83, 8.40, repro,
2005-01-03,-0.44, 5.29, -6.13, 2.09, 1.79, 8.07, repro,
2005-01-04,-1.94, 4.80, -9.91, 2.11, 1.84, 8.39, repro,
2005-01-05,-3.69, 3.11, -0.54, 2.07, 1.77, 8.03, repro,
2005-01-06,-3.30, 4.80, -5.01, 2.23, 1.84, 8.62, repro,
2005-01-07,-4.86, 5.76, 1.83, 2.16, 1.84, 8.50, repro,
2005-01-08,-4.26, 5.92, -0.43, 2.12, 1.80, 8.24, repro,
2005-01-09,-2.99, 6.24, -7.42, 2.12, 1.81, 8.23, repro,
2005-01-10,-2.42, 5.93, -0.61, 2.20, 1.82, 8.71, repro,
2005-01-11,-3.68, 5.72, 5.79, 2.09, 1.76, 8.11, repro,
2005-01-12,-1.69, 5.69, 6.83, 2.03, 1.72, 7.89, repro,
2005-01-13,-4.77, 4.04, 5.82, 2.05, 1.75, 7.97, repro,
2005-01-14,-3.91, 5.66, -12.85, 2.16, 1.82, 8.61, repro,
2005-01-15,-4.32, 6.18, -15.70, 2.17, 1.87, 8.60, repro,
2005-01-16,-5.03, 4.87, -18.06, 2.10, 1.78, 8.30, repro,
2005-01-17,-4.92, 5.54, -16.30, 2.02, 1.77, 8.00, repro,
2005-01-18,-4.74, 4.80, -8.08, 2.02, 1.71, 7.87, repro,
2005-01-19,-3.55, 5.70, -5.33, 2.14, 1.86, 8.59, repro,
2005-01-20,-3.79, 6.04, -2.39, 2.11, 1.74, 8.07, repro,
2005-01-21,-1.88, 6.39, 0.94, 2.08, 1.77, 8.22, repro,
2005-01-22,-2.23, 3.77, 0.25, 2.03, 1.72, 7.94, repro,
2005-01-23,-3.89, 4.92, -4.68, 2.00, 1.71, 7.82, repro,
2005-01-24,-4.17, 6.62, 0.42, 2.00, 1.76, 8.00, repro,
2005-01-25,-1.89, 6.05, 2.11, 2.08, 1.76, 8.27, repro,
2005-01-26,-2.83, 6.40, 0.90, 2.04, 1.71, 7.91, repro,
2005-01-27,0.45, 5.52, 14.81, 5.94, 4.15, 22.04, repro,
2005-01-28,-1.69, 2.62, -5.51, 2.18, 1.87, 8.66, repro,
2005-01-29,-2.04, 5.27, -1.03, 1.98, 1.71, 7.71, repro,
2005-01-30,-4.36, 5.23, -1.77, 1.98, 1.69, 7.63, repro,
2005-01-31,-3.65, 5.17, -4.66, 1.98, 1.70, 7.64, repro,
2005-02-01,-3.01, 5.74, -4.39, 1.96, 1.67, 7.58, repro,
2005-02-02,-3.46, 6.90, -0.12, 2.14, 1.86, 8.37, repro,
2005-02-03,-3.99, 4.35, -5.61, 2.02, 1.76, 7.87, repro,
2005-02-04,-2.77, 5.17, -3.31, 1.99, 1.70, 7.64, repro,
2005-02-05,-3.58, 5.96, 3.84, 1.97, 1.71, 7.69, repro,
2005-02-06,-1.40, 5.61, 2.35, 1.97, 1.71, 7.65, repro,
2005-02-07,-2.77, 5.24, 0.20, 1.98, 1.69, 7.61, repro,
2005-02-08,-4.88, 5.39, 3.42, 2.03, 1.75, 7.81, repro,
2005-02-09,-3.40, 4.03, -1.33, 2.00, 1.73, 7.74, repro,
2005-02-10,-3.32, 4.87, -0.73, 1.97, 1.71, 7.67, repro,
2005-02-11,-2.63, 5.83, 2.67, 1.95, 1.67, 7.49, repro,
2005-02-12,-2.40, 5.59, 3.75, 1.97, 1.70, 7.64, repro,
2005-02-13,-2.02, 6.65, 8.93, 1.97, 1.69, 7.58, repro,
2005-02-14,-1.75, 5.95, 6.83, 1.98, 1.72, 7.77, repro,
2005-02-15,-1.18, 6.31, 6.65, 1.99, 1.71, 7.72, repro,
2005-02-16,-2.93, 5.52, 3.53, 1.97, 1.69, 7.61, repro,
2005-02-17,-2.71, 5.59, -0.40, 2.02, 1.75, 7.94, repro,
2005-02-18,-3.42, 5.86, -2.37, 2.01, 1.74, 7.92, repro,
2005-02-19,-2.85, 5.36, -1.02, 1.99, 1.72, 7.72, repro,
2005-02-20,-0.63, 6.18, -1.76, 2.02, 1.75, 7.99, repro,
2005-02-21,-2.71, 5.76, 5.64, 2.04, 1.73, 7.96, repro,
2005-02-22,-1.93, 5.46, -0.07, 1.97, 1.70, 7.76, repro,
2005-02-23,-0.15, 5.59, -2.49, 2.02, 1.74, 7.87, repro,
2005-02-24,-2.53, 4.80, -1.33, 2.02, 1.73, 7.85, repro,
2005-02-25,-4.02, 3.19, -8.05, 2.41, 2.15, 9.45, repro,
2005-02-26,-1.84, 5.14, 0.44, 2.03, 1.75, 7.97, repro,
2005-02-27,-2.06, 4.51, 5.78, 1.99, 1.73, 7.87, repro,
2005-02-28,-1.41, 4.29, -0.18, 1.99, 1.75, 7.92, repro,
2005-03-01,-3.39, 4.56, -1.49, 2.03, 1.77, 8.01, repro,
2005-03-02,-1.97, 5.25, -3.04, 2.05, 1.79, 8.17, repro,
2005-03-03,-3.17, 5.23, -2.26, 2.03, 1.77, 8.08, repro,
2005-03-04,-1.42, 5.81, 0.80, 1.97, 1.71, 7.74, repro,
2005-03-05,-2.87, 5.07, -4.13, 1.99, 1.73, 7.90, repro,
2005-03-06,-2.36, 6.14, -5.60, 2.02, 1.75, 8.04, repro,
2005-03-07,-2.54, 4.63, 3.85, 2.02, 1.75, 7.98, repro,
2005-03-08,-2.32, 4.18, 0.26, 2.01, 1.75, 7.95, repro,
2005-03-09,-2.70, 5.26, -6.30, 2.09, 1.78, 8.10, repro,
2005-03-10,-3.00, 4.69, 1.56, 2.00, 1.72, 7.92, repro,
2005-03-11,-1.15, 4.88, 0.01, 1.99, 1.72, 7.86, repro,
2005-03-12,-1.28, 6.61, 2.24, 2.03, 1.77, 8.13, repro,
2005-03-13,-2.01, 4.35, 2.05, 2.01, 1.75, 8.02, repro,
2005-03-14,-2.28, 5.45, 0.69, 2.03, 1.76, 8.04, repro,
2005-03-15,-2.50, 4.98, 1.82, 2.05, 1.75, 7.92, repro,
2005-03-16,-2.73, 3.92, -5.37, 2.04, 1.75, 7.96, repro,
2005-03-17,-3.44, 5.23, -0.82, 2.00, 1.74, 7.97, repro,
2005-03-18,-2.59, 5.26, 5.71, 2.01, 1.72, 7.85, repro,
2005-03-19,-0.41, 4.05, 1.81, 1.99, 1.73, 7.80, repro,
