PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARLN
Station name,Arlington
Begin Date, 2007-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.7082057909 North Latitude, -120.1832698072 East Longitude, 120.39707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-04,3.93, -0.43, -14.55, 2.25, 1.55, 7.00, repro,
2014-05-05,4.74, 0.07, -17.58, 2.16, 1.49, 6.83, repro,
2014-05-06,4.22, -0.79, -18.32, 2.15, 1.48, 6.81, repro,
2014-05-07,3.70, -0.35, -18.41, 2.14, 1.49, 6.79, repro,
2014-05-08,3.64, -1.00, -13.83, 2.34, 1.61, 7.42, repro,
2014-05-09,2.07, -0.75, -12.38, 2.19, 1.53, 7.05, repro,
2014-05-10,2.85, -1.47, -17.33, 2.18, 1.51, 6.91, repro,
2014-05-11,3.47, -0.40, -20.95, 2.15, 1.48, 6.75, repro,
2014-05-12,3.65, -0.46, -20.35, 2.16, 1.49, 6.81, repro,
2014-05-13,3.31, -0.63, -21.21, 2.17, 1.50, 6.84, repro,
2014-05-14,3.77, -0.62, -22.11, 2.16, 1.49, 6.80, repro,
2014-05-15,2.81, -2.66, -21.39, 2.18, 1.53, 6.99, repro,
2014-05-16,5.56, -3.36, -19.07, 2.34, 1.58, 7.39, repro,
2014-05-17,1.71, -0.80, -12.66, 2.17, 1.49, 6.82, repro,
2014-05-18,1.70, -1.33, -7.59, 2.17, 1.50, 6.86, repro,
2014-05-19,4.00, -0.46, -14.46, 2.17, 1.51, 6.87, repro,
2014-05-20,2.95, -2.28, -11.69, 2.17, 1.51, 6.87, repro,
2014-05-21,3.68, -0.56, -13.40, 2.19, 1.52, 6.96, repro,
2014-05-22,4.07, -1.22, -13.49, 2.19, 1.51, 6.91, repro,
2014-05-23,5.37, -2.64, -18.29, 2.19, 1.52, 6.94, repro,
2014-05-24,-0.43, -2.17, -18.52, 2.20, 1.52, 6.95, repro,
2014-05-25,3.69, -2.90, -11.91, 2.23, 1.53, 7.01, repro,
2014-05-26,2.11, -2.04, -13.22, 2.22, 1.52, 7.00, repro,
2014-05-27,2.09, -1.10, -14.48, 2.19, 1.53, 6.96, repro,
2014-05-28,2.05, -2.07, -12.75, 2.20, 1.51, 6.91, repro,
2014-05-29,3.63, -0.76, -17.37, 2.19, 1.52, 6.90, repro,
2014-05-30,3.44, -0.46, -17.03, 2.19, 1.52, 6.91, repro,
2014-05-31,3.38, -1.92, -15.68, 2.21, 1.53, 6.97, repro,
2014-06-01,2.87, -4.03, -15.18, 2.19, 1.50, 6.86, repro,
2014-06-02,4.92, -3.34, -14.20, 2.19, 1.50, 6.83, repro,
2014-06-03,4.53, -3.75, -14.56, 2.29, 1.53, 7.03, repro,
2014-06-04,3.17, 0.06, -7.85, 2.18, 1.49, 6.80, repro,
2014-06-05,2.68, -2.43, -12.16, 2.24, 1.53, 6.97, repro,
2014-06-06,5.03, -1.84, -10.30, 2.30, 1.58, 7.10, repro,
2014-06-07,5.43, -2.14, -11.61, 2.33, 1.60, 7.30, repro,
2014-06-08,4.42, -2.24, -19.29, 2.19, 1.50, 6.83, repro,
2014-06-09,3.04, -2.08, -18.77, 2.21, 1.51, 6.90, repro,
2014-06-10,4.62, -1.41, -11.65, 2.19, 1.49, 6.86, repro,
2014-06-11,3.09, -1.86, -17.85, 2.18, 1.49, 6.81, repro,
2014-06-12,4.16, -3.45, -4.57, 2.25, 1.54, 7.01, repro,
2014-06-13,3.46, -0.36, -11.99, 2.23, 1.53, 6.95, repro,
2014-06-14,2.39, -1.64, -13.28, 2.17, 1.49, 6.78, repro,
2014-06-15,2.62, -1.84, -12.91, 2.19, 1.50, 6.88, repro,
2014-06-16,0.96, -2.31, -9.53, 2.19, 1.50, 6.89, repro,
2014-06-17,1.97, -1.59, -17.75, 2.18, 1.50, 6.87, repro,
2014-06-18,3.03, -1.71, -19.48, 2.19, 1.50, 6.83, repro,
2014-06-19,2.55, -2.72, -4.64, 2.16, 1.48, 6.74, repro,
2014-06-20,4.28, -3.92, -19.01, 2.39, 1.67, 7.65, repro,
2014-06-21,2.46, -1.20, -15.18, 2.18, 1.49, 6.84, repro,
2014-06-22,3.73, -2.44, -9.70, 2.26, 1.53, 6.97, repro,
2014-06-23,3.52, -2.15, -19.22, 2.18, 1.49, 6.85, repro,
2014-06-24,2.27, -2.84, -7.64, 2.17, 1.49, 6.82, repro,
2014-06-25,4.67, -2.83, -6.27, 2.18, 1.50, 6.88, repro,
2014-06-26,3.21, -4.65, -12.79, 2.18, 1.49, 6.87, repro,
2014-06-27,3.98, -0.47, -7.57, 2.22, 1.54, 7.08, repro,
2014-06-28,4.20, -3.63, -16.03, 2.19, 1.50, 6.89, repro,
2014-06-29,3.38, -2.72, -16.08, 2.12, 1.48, 6.75, repro,
2014-06-30,3.21, -0.89, -13.95, 2.11, 1.47, 6.67, repro,
2014-07-01,6.51, -2.93, -17.80, 2.12, 1.47, 6.75, repro,
2014-07-02,4.35, -3.17, -13.21, 2.13, 1.47, 6.75, repro,
2014-07-03,0.67, -5.96, -28.15, 2.15, 1.52, 6.94, repro,
2014-07-04,3.64, -3.68, -12.51, 2.14, 1.50, 6.85, repro,
2014-07-05,3.37, -3.80, -6.53, 2.12, 1.48, 6.80, repro,
2014-07-06,3.65, -4.19, -10.30, 2.13, 1.49, 6.85, repro,
2014-07-07,4.97, -3.14, -9.99, 2.13, 1.46, 6.71, repro,
2014-07-08,5.42, -4.57, -9.96, 2.13, 1.47, 6.77, repro,
2014-07-09,3.17, -3.71, -10.25, 2.26, 1.55, 7.07, repro,
2014-07-10,2.34, -2.89, -9.21, 2.19, 1.52, 7.05, repro,
2014-07-11,3.30, -3.75, -8.68, 2.14, 1.48, 6.77, repro,
2014-07-12,3.42, -3.67, 1.43, 2.12, 1.47, 6.70, repro,
2014-07-13,3.44, -2.70, -7.50, 2.13, 1.47, 6.75, repro,
2014-07-14,3.87, -4.36, -12.49, 2.16, 1.48, 6.84, repro,
2014-07-15,4.98, -3.87, -9.35, 2.14, 1.48, 6.79, repro,
2014-07-16,2.46, -5.00, 1.98, 2.14, 1.49, 6.80, repro,
2014-07-17,0.75, -6.63, -6.50, 2.19, 1.50, 6.91, repro,
2014-07-18,1.96, -4.21, -12.68, 2.28, 1.53, 7.07, repro,
2014-07-19,2.97, -3.01, -3.48, 2.31, 1.53, 7.16, repro,
2014-07-20,7.70, -2.86, -4.46, 2.22, 1.52, 7.03, repro,
2014-07-21,2.17, -3.15, -10.17, 2.15, 1.48, 6.82, repro,
2014-07-22,3.46, -0.04, -8.30, 2.16, 1.50, 6.88, repro,
2014-07-23,1.87, 1.30, -16.33, 2.19, 1.51, 6.95, repro,
2014-07-24,0.79, 1.28, -10.24, 2.17, 1.50, 6.89, repro,
2014-07-25,0.61, -1.54, -3.96, 2.17, 1.50, 6.84, repro,
2014-07-26,4.41, -0.95, -14.57, 2.15, 1.49, 6.81, repro,
2014-07-27,2.61, -3.15, -9.03, 2.22, 1.55, 7.02, repro,
2014-07-28,4.43, -1.70, -7.65, 2.18, 1.50, 6.86, repro,
2014-07-29,2.21, -2.72, -6.87, 2.17, 1.48, 6.80, repro,
2014-07-30,2.39, -5.26, -18.33, 2.18, 1.50, 6.88, repro,
2014-07-31,6.68, -2.22, -12.60, 2.23, 1.53, 7.05, repro,
2014-08-01,4.79, -2.67, -7.67, 2.22, 1.55, 7.09, repro,
2014-08-02,3.92, -2.24, -11.59, 2.18, 1.51, 6.89, repro,
2014-08-03,3.24, -1.08, -8.75, 2.20, 1.56, 7.02, repro,
2014-08-04,4.11, -2.56, -8.86, 2.19, 1.53, 6.98, repro,
2014-08-05,4.75, -2.48, -12.02, 2.23, 1.54, 7.06, repro,
2014-08-06,2.43, -3.39, -13.43, 2.21, 1.55, 7.08, repro,
2014-08-07,-0.26, -3.48, -0.31, 2.22, 1.55, 7.05, repro,
2014-08-08,2.46, -2.82, -11.67, 2.23, 1.55, 7.12, repro,
2014-08-09,2.73, -2.57, -7.14, 2.18, 1.51, 6.89, repro,
2014-08-10,1.84, -2.18, -8.38, 2.19, 1.51, 6.90, repro,
2014-08-11,4.37, -2.98, -11.95, 2.20, 1.52, 6.94, repro,
2014-08-12,4.48, -2.16, -6.03, 2.27, 1.57, 7.25, repro,
2014-08-13,-0.08, -1.43, -6.07, 2.31, 1.61, 7.37, repro,
2014-08-14,0.90, -2.06, -8.54, 2.27, 1.55, 7.15, repro,
2014-08-15,3.85, -1.23, -11.71, 2.25, 1.56, 7.06, repro,
2014-08-16,3.06, -0.45, -9.71, 2.19, 1.51, 6.90, repro,
2014-08-17,4.61, -2.95, -14.98, 2.21, 1.55, 7.03, repro,
2014-08-18,2.72, -1.33, -8.62, 2.19, 1.50, 6.86, repro,
2014-08-19,2.00, -4.10, -2.90, 2.25, 1.54, 7.08, repro,
2014-08-20,1.73, -3.33, -5.17, 2.33, 1.60, 7.32, repro,
2014-08-21,1.22, -1.32, -10.15, 2.25, 1.57, 7.03, repro,
2014-08-22,1.22, -0.18, -8.02, 2.21, 1.54, 7.04, repro,
2014-08-23,2.04, -0.65, -9.79, 2.24, 1.54, 7.04, repro,
2014-08-24,0.74, -1.89, -7.98, 2.20, 1.51, 6.87, repro,
2014-08-25,2.41, -0.29, -9.38, 2.23, 1.51, 6.94, repro,
2014-08-26,3.67, -1.50, -14.53, 2.23, 1.55, 7.05, repro,
2014-08-27,1.37, -1.60, -0.83, 2.84, 1.86, 8.48, repro,
2014-08-29,1.88, -4.36, -2.55, 4.10, 3.13, 14.41, repro,
2014-08-30,1.94, -2.54, 7.11, 2.28, 1.56, 7.18, repro,
2014-08-31,0.46, -1.66, -4.14, 2.23, 1.51, 6.96, repro,
2014-09-01,1.17, -1.88, -2.82, 2.23, 1.53, 6.95, repro,
2014-09-02,0.29, -2.42, -1.26, 2.22, 1.55, 6.98, repro,
2014-09-03,0.66, -1.90, -12.24, 2.23, 1.54, 7.05, repro,
2014-09-04,0.81, 0.32, -4.76, 2.19, 1.52, 6.87, repro,
2014-09-05,2.13, 0.34, -9.50, 2.23, 1.55, 7.01, repro,
2014-09-06,2.33, -0.26, -9.99, 2.18, 1.51, 6.82, repro,
2014-09-07,1.80, -0.97, -8.45, 2.21, 1.53, 6.89, repro,
2014-09-08,3.11, -2.16, -9.14, 2.15, 1.50, 6.74, repro,
2014-09-09,3.29, -1.93, -4.94, 2.23, 1.54, 7.01, repro,
2014-09-10,1.65, -0.07, -5.51, 2.19, 1.53, 6.88, repro,
2014-09-11,2.87, 1.22, -12.31, 2.22, 1.54, 6.99, repro,
2014-09-12,1.11, 1.94, -13.87, 2.15, 1.51, 6.76, repro,
2014-09-13,0.42, 0.81, -7.03, 2.23, 1.56, 6.95, repro,
2014-09-14,2.25, 0.34, -7.65, 2.17, 1.51, 6.79, repro,
2014-09-15,1.76, 0.12, -4.18, 2.23, 1.54, 7.01, repro,
2014-09-16,1.43, -1.17, -3.01, 2.29, 1.62, 7.35, repro,
2014-09-17,2.72, -1.23, 0.94, 2.19, 1.54, 6.97, repro,
2014-09-18,0.21, -3.43, 1.89, 2.14, 1.52, 6.82, repro,
2014-09-19,0.80, -1.95, -8.78, 2.16, 1.51, 6.80, repro,
2014-09-20,1.21, -0.54, -0.83, 2.22, 1.55, 6.96, repro,
2014-09-21,2.99, -0.74, -4.74, 2.16, 1.51, 6.83, repro,
2014-09-22,0.93, -2.25, -0.72, 2.17, 1.51, 6.89, repro,
2014-09-23,2.24, -0.60, -4.79, 2.12, 1.50, 6.74, repro,
2014-09-24,2.64, 0.38, -2.08, 2.14, 1.52, 6.83, repro,
2014-09-25,2.40, 0.12, -2.09, 2.18, 1.54, 6.97, repro,
2014-09-26,1.79, 1.41, -16.65, 2.14, 1.52, 6.80, repro,
2014-09-27,0.93, 0.16, -7.07, 2.14, 1.51, 6.81, repro,
2014-09-28,3.78, -1.31, -10.25, 2.12, 1.50, 6.77, repro,
2014-09-29,2.64, -1.08, -3.68, 2.18, 1.55, 6.95, repro,
2014-09-30,1.36, -0.16, -3.91, 2.14, 1.52, 6.84, repro,
2014-10-01,1.30, 1.04, -9.66, 2.16, 1.52, 6.82, repro,
2014-10-02,1.71, -0.59, -7.77, 2.20, 1.54, 6.92, repro,
2014-10-03,1.39, 0.56, -8.13, 2.26, 1.59, 7.23, repro,
2014-10-04,1.86, 1.05, -11.00, 2.19, 1.58, 7.00, repro,
2014-10-05,2.00, 0.42, -11.05, 2.13, 1.53, 6.84, repro,
2014-10-06,2.66, -1.34, -6.38, 2.11, 1.50, 6.76, repro,
2014-10-07,2.16, -0.45, -6.73, 2.16, 1.51, 6.83, repro,
2014-10-08,1.23, -2.49, -5.65, 2.15, 1.51, 6.84, repro,
2014-10-09,1.58, 0.93, -6.30, 2.14, 1.53, 6.91, repro,
2014-10-10,2.26, 0.22, -9.04, 2.15, 1.53, 6.84, repro,
2014-10-11,3.78, -0.22, -12.52, 2.16, 1.55, 6.97, repro,
2014-10-12,-1.09, 0.84, -3.40, 2.21, 1.56, 7.07, repro,
2014-10-13,0.58, -0.34, -4.11, 2.16, 1.53, 6.94, repro,
2014-10-14,0.00, -0.37, -9.12, 2.17, 1.53, 6.93, repro,
2014-10-15,0.44, 0.28, -4.03, 2.15, 1.53, 6.89, repro,
2014-10-16,0.66, 1.32, -7.21, 2.15, 1.54, 6.89, repro,
2014-10-17,0.01, 2.23, -2.29, 2.11, 1.53, 6.83, repro,
2014-10-18,1.79, 1.32, -5.82, 2.15, 1.54, 6.87, repro,
2014-10-19,0.88, -0.33, -4.95, 2.20, 1.55, 7.00, repro,
2014-10-20,1.81, 0.83, -4.66, 2.19, 1.57, 7.05, repro,
2014-10-21,0.10, 0.13, 0.27, 2.17, 1.55, 6.92, repro,
2014-10-22,0.65, 0.99, -6.47, 2.18, 1.56, 6.97, repro,
2014-10-23,0.91, 0.06, -3.12, 2.23, 1.58, 7.14, repro,
2014-10-24,0.06, 2.41, -10.64, 2.16, 1.55, 6.91, repro,
2014-10-25,1.75, 3.36, -12.21, 2.15, 1.54, 6.97, repro,
2014-10-26,1.80, -0.25, -12.89, 2.15, 1.54, 6.91, repro,
2014-10-27,1.15, 1.07, -5.71, 2.15, 1.55, 6.97, repro,
2014-10-28,0.93, 1.85, -5.60, 2.30, 1.63, 7.27, repro,
2014-10-29,2.78, 0.30, -5.08, 4.00, 2.70, 12.88, repro,
2014-10-30,1.95, 0.48, -9.94, 2.12, 1.52, 6.84, repro,
2014-10-31,1.08, 1.09, -5.12, 2.15, 1.54, 6.92, repro,
2014-11-01,3.08, 1.22, -5.53, 2.14, 1.54, 6.91, repro,
2014-11-02,-1.26, -2.23, -0.06, 2.13, 1.55, 6.91, repro,
2014-11-03,1.92, 1.06, -5.98, 2.14, 1.54, 6.88, repro,
2014-11-04,2.39, -0.39, -6.04, 2.28, 1.65, 7.35, repro,
2014-11-05,3.86, 0.53, -15.80, 2.17, 1.56, 7.03, repro,
2014-11-06,0.11, -1.49, -17.71, 2.15, 1.55, 6.92, repro,
2014-11-07,1.20, -0.08, -10.62, 2.15, 1.56, 6.93, repro,
2014-11-08,-0.60, 2.05, -14.54, 2.15, 1.55, 6.98, repro,
2014-11-09,0.66, 4.77, -20.25, 2.23, 1.61, 7.19, repro,
2014-11-10,-0.31, 1.82, -8.24, 2.18, 1.57, 7.06, repro,
2014-11-11,-0.43, 2.27, -15.45, 2.22, 1.61, 7.17, repro,
2014-11-12,-0.30, 5.12, -20.47, 2.16, 1.56, 6.97, repro,
2014-11-13,-1.33, 5.42, -7.58, 2.14, 1.54, 6.90, repro,
2014-11-14,-1.09, 5.88, -17.17, 2.14, 1.54, 6.88, repro,
2014-11-15,-0.65, 3.80, -13.89, 2.22, 1.58, 7.10, repro,
2014-11-16,-1.11, 6.08, -21.58, 2.17, 1.58, 7.01, repro,
2014-11-17,-1.08, 5.68, -20.69, 2.16, 1.57, 6.93, repro,
2014-11-18,-3.44, 5.45, -15.09, 2.32, 1.68, 7.57, repro,
2014-11-19,-2.50, 5.47, -10.51, 2.15, 1.55, 6.94, repro,
2014-11-20,-0.04, 3.73, -10.89, 2.24, 1.61, 7.36, repro,
2014-11-21,-0.75, 3.21, -3.91, 2.34, 1.64, 7.50, repro,
2014-11-22,-2.62, 0.92, 2.37, 2.28, 1.61, 7.35, repro,
2014-11-23,-1.81, 1.60, -2.59, 2.20, 1.57, 7.18, repro,
2014-11-24,0.58, 2.12, -20.22, 2.22, 1.57, 7.19, repro,
2014-11-25,0.86, 1.07, -1.57, 2.35, 1.62, 7.41, repro,
2014-11-26,2.00, -1.92, -10.14, 2.21, 1.56, 7.12, repro,
2014-11-27,1.90, 0.38, -19.56, 2.15, 1.56, 7.02, repro,
2014-11-28,1.96, -0.17, -6.36, 2.19, 1.57, 7.05, repro,
2014-11-29,1.47, -1.30, -4.32, 2.13, 1.53, 6.92, repro,
2014-11-30,-0.78, 4.09, -8.20, 2.22, 1.59, 7.10, repro,
2014-12-01,-1.29, 4.65, -13.03, 2.20, 1.57, 7.01, repro,
2014-12-02,-2.56, 4.05, -6.50, 2.25, 1.61, 7.29, repro,
2014-12-03,-0.18, 3.57, -8.74, 2.18, 1.57, 7.07, repro,
2014-12-04,-0.32, 4.17, -11.68, 2.15, 1.54, 6.89, repro,
2014-12-05,0.16, 3.72, -6.81, 2.18, 1.54, 6.96, repro,
2014-12-06,-0.81, 3.23, -18.85, 2.12, 1.50, 6.81, repro,
2014-12-07,-2.50, 1.42, -12.13, 2.16, 1.55, 7.02, repro,
2014-12-08,-0.42, 1.93, -17.30, 2.18, 1.57, 7.09, repro,
2014-12-09,1.91, 2.83, -22.08, 2.14, 1.52, 6.88, repro,
2014-12-10,-0.96, 3.28, -7.89, 2.16, 1.53, 6.95, repro,
2014-12-11,2.53, 0.66, -4.13, 2.16, 1.56, 7.00, repro,
2014-12-12,2.02, -0.99, -4.40, 2.17, 1.54, 7.02, repro,
2014-12-13,1.43, 0.50, -20.54, 2.13, 1.55, 6.98, repro,
2014-12-14,2.15, 2.43, -19.10, 2.07, 1.50, 6.71, repro,
2014-12-15,0.18, 3.33, -8.57, 2.15, 1.55, 6.89, repro,
2014-12-16,0.60, 2.47, -7.09, 2.19, 1.56, 6.99, repro,
2014-12-17,1.87, 2.98, -10.48, 2.13, 1.51, 6.79, repro,
2014-12-18,0.20, 1.92, -9.80, 2.09, 1.49, 6.73, repro,
2014-12-19,2.03, 2.12, -12.93, 2.12, 1.54, 6.91, repro,
2014-12-20,-0.24, 2.42, -9.78, 2.10, 1.51, 6.78, repro,
2014-12-21,1.97, -0.17, -11.47, 2.14, 1.54, 6.95, repro,
2014-12-22,1.61, 0.19, -10.83, 2.23, 1.60, 7.06, repro,
2014-12-23,0.29, 1.17, -17.71, 2.11, 1.51, 6.77, repro,
2014-12-24,2.89, 0.83, -10.17, 2.14, 1.53, 6.89, repro,
2014-12-25,0.86, 1.31, -12.42, 2.13, 1.53, 6.85, repro,
2014-12-26,0.92, 2.36, -18.27, 2.09, 1.49, 6.74, repro,
2014-12-27,0.42, 1.87, -22.10, 2.12, 1.52, 6.86, repro,
2014-12-28,-0.49, 2.55, -16.16, 2.15, 1.54, 6.97, repro,
2014-12-29,1.06, 2.64, -21.79, 2.50, 1.69, 7.68, repro,
2014-12-30,0.50, 3.61, -27.10, 2.12, 1.50, 6.83, repro,
2014-12-31,-0.12, 3.87, -23.09, 2.15, 1.53, 6.94, repro,
2015-01-01,0.94, 4.81, -22.64, 2.09, 1.51, 6.81, repro,
2015-01-02,0.90, 3.13, -20.57, 2.16, 1.54, 6.96, repro,
2015-01-03,0.53, 3.67, -19.34, 2.15, 1.54, 6.98, repro,
2015-01-04,0.31, 3.13, -27.24, 2.17, 1.53, 6.93, repro,
2015-01-06,1.85, 1.07, -20.77, 2.14, 1.53, 6.91, repro,
2015-01-07,0.99, 3.58, -24.72, 2.14, 1.55, 6.90, repro,
2015-01-08,2.70, 2.29, -25.28, 2.20, 1.57, 7.11, repro,
2015-01-09,1.02, 1.67, -18.92, 2.21, 1.59, 7.09, repro,
2015-01-10,1.06, 1.77, -16.79, 2.18, 1.57, 7.01, repro,
2015-01-11,1.15, 2.05, -15.50, 2.14, 1.54, 6.93, repro,
2015-01-12,1.25, 1.74, -21.81, 2.19, 1.58, 7.00, repro,
2015-01-13,1.13, 1.90, -18.90, 2.21, 1.56, 7.06, repro,
2015-01-14,0.52, 1.47, -21.37, 2.21, 1.55, 7.08, repro,
2015-01-15,0.04, 2.09, -18.32, 2.18, 1.54, 7.00, repro,
2015-01-16,-0.59, -1.01, -6.13, 2.14, 1.53, 6.92, repro,
2015-01-17,0.32, 1.81, -12.88, 2.16, 1.57, 6.99, repro,
2015-01-18,1.65, -0.29, -13.76, 2.16, 1.55, 6.96, repro,
2015-01-19,-0.49, -0.11, -15.67, 2.25, 1.59, 7.15, repro,
2015-01-20,1.37, 1.52, -20.17, 2.15, 1.52, 6.89, repro,
2015-01-21,-0.37, 2.72, -23.94, 2.14, 1.53, 6.90, repro,
2015-01-22,-1.33, 2.38, -17.40, 2.13, 1.52, 6.86, repro,
2015-01-23,0.55, 1.52, -22.64, 2.14, 1.55, 6.97, repro,
2015-01-24,-0.24, 0.98, -12.62, 2.18, 1.57, 7.09, repro,
2015-01-25,1.16, 1.86, -19.08, 2.15, 1.52, 6.85, repro,
2015-01-26,1.84, 0.95, -14.75, 2.14, 1.53, 6.87, repro,
2015-01-27,-1.81, 1.65, -8.54, 2.12, 1.53, 6.88, repro,
2015-01-28,0.26, -0.26, -12.64, 2.13, 1.54, 6.92, repro,
2015-01-29,0.42, 2.43, -19.57, 2.22, 1.60, 7.08, repro,
2015-01-30,2.89, 2.04, -20.08, 2.16, 1.52, 6.90, repro,
2015-01-31,1.31, 1.57, -15.58, 2.15, 1.52, 6.90, repro,
2015-02-01,0.32, 1.56, -14.16, 2.18, 1.54, 6.93, repro,
2015-02-02,1.58, 1.35, -16.85, 2.13, 1.53, 6.86, repro,
2015-02-03,4.76, 1.11, -15.30, 2.13, 1.53, 6.88, repro,
2015-02-04,0.62, 0.63, -9.59, 2.16, 1.53, 6.94, repro,
2015-02-05,1.09, 0.72, -9.15, 2.15, 1.53, 6.95, repro,
2015-02-06,1.88, -0.60, -5.70, 2.18, 1.58, 7.11, repro,
2015-02-07,1.63, -1.85, -7.51, 2.20, 1.60, 7.14, repro,
2015-02-08,3.36, 1.32, -14.67, 2.20, 1.54, 7.00, repro,
2015-02-09,0.62, 0.67, -7.92, 2.17, 1.54, 6.97, repro,
2015-02-10,1.67, 0.55, -19.08, 2.28, 1.61, 7.19, repro,
2015-02-11,1.28, 0.79, -23.26, 2.22, 1.57, 7.12, repro,
2015-02-12,1.18, 1.57, -24.07, 2.17, 1.54, 6.93, repro,
2015-02-13,2.98, 0.37, -25.46, 2.16, 1.53, 6.89, repro,
2015-02-14,3.44, 0.69, -20.22, 2.18, 1.55, 6.99, repro,
2015-02-15,0.97, -0.45, -16.48, 2.15, 1.53, 6.89, repro,
2015-02-16,0.83, 0.96, -22.07, 2.19, 1.56, 7.08, repro,
2015-02-17,2.38, 1.31, -22.35, 2.20, 1.58, 7.13, repro,
2015-02-18,4.27, 1.10, -23.52, 2.37, 1.70, 7.62, repro,
2015-02-19,2.20, 0.43, -20.98, 2.22, 1.58, 7.11, repro,
2015-02-20,1.65, -1.10, -16.33, 2.20, 1.57, 7.03, repro,
2015-02-21,2.11, -0.49, -16.08, 2.20, 1.54, 6.93, repro,
2015-02-22,2.72, 1.53, -15.33, 2.18, 1.53, 6.94, repro,
2015-02-23,1.65, 2.50, -18.14, 2.18, 1.53, 6.92, repro,
2015-02-24,0.92, 0.03, -16.54, 2.19, 1.53, 6.93, repro,
2015-02-25,2.05, -1.36, -15.69, 2.17, 1.52, 6.86, repro,
2015-02-26,1.24, 0.14, -18.92, 2.23, 1.59, 7.05, repro,
2015-02-27,2.02, 0.08, -13.96, 2.16, 1.52, 6.87, repro,
2015-02-28,2.74, -0.37, -9.39, 3.93, 2.85, 12.74, repro,
2015-03-01,1.31, 1.23, -17.70, 2.16, 1.51, 6.85, repro,
2015-03-02,1.74, 0.93, -16.03, 2.19, 1.54, 6.96, repro,
2015-03-03,2.55, 0.27, -19.98, 2.17, 1.52, 6.84, repro,
2015-03-04,1.67, 0.11, -18.60, 2.37, 1.63, 7.32, repro,
2015-03-05,0.98, 0.68, -17.47, 2.25, 1.55, 7.07, repro,
2015-03-06,1.23, -0.39, -24.94, 2.26, 1.56, 7.19, repro,
2015-03-07,2.00, -0.07, -22.03, 2.15, 1.51, 6.84, repro,
2015-03-08,1.38, -0.34, -16.03, 2.13, 1.50, 6.75, repro,
2015-03-09,0.93, -1.42, -13.29, 2.13, 1.50, 6.74, repro,
2015-03-10,2.18, -1.59, -14.07, 2.16, 1.50, 6.83, repro,
2015-03-11,1.50, -2.84, -13.83, 3.65, 2.39, 11.52, repro,
2015-03-12,2.51, -1.68, -21.39, 2.22, 1.55, 7.10, repro,
2015-03-13,1.50, -2.09, -18.12, 2.21, 1.54, 6.95, repro,
2015-03-14,0.59, -1.74, -17.60, 2.14, 1.50, 6.78, repro,
2015-03-15,2.98, -2.12, -10.59, 2.13, 1.50, 6.71, repro,
2015-03-16,-0.01, -1.29, -19.47, 2.16, 1.50, 6.78, repro,
2015-03-17,2.07, -1.93, -19.53, 2.24, 1.57, 6.99, repro,
2015-03-18,0.61, -0.64, -20.64, 2.22, 1.57, 7.12, repro,
2015-03-19,2.60, -0.96, -24.34, 2.17, 1.55, 6.95, repro,
2015-03-20,2.18, -0.49, -16.50, 2.22, 1.57, 7.10, repro,
2015-03-21,0.84, -2.79, -12.30, 2.15, 1.51, 6.83, repro,
2015-03-22,3.00, -0.47, -21.69, 2.17, 1.54, 6.93, repro,
2015-03-23,2.04, -0.69, -12.52, 2.14, 1.50, 6.74, repro,
2015-03-24,3.71, -1.61, -13.43, 2.14, 1.51, 6.79, repro,
2015-03-25,0.78, -1.29, -18.35, 2.13, 1.50, 6.70, repro,
2015-03-26,1.35, -0.74, -17.84, 2.14, 1.50, 6.78, repro,
2015-03-27,2.71, -2.28, -18.09, 2.21, 1.55, 7.02, repro,
2015-03-28,5.14, -2.84, -11.38, 2.21, 1.52, 6.96, repro,
2015-03-29,2.11, -0.18, -12.10, 2.23, 1.54, 7.04, repro,
2015-03-30,3.16, -0.80, -10.89, 2.24, 1.53, 7.03, repro,
2015-03-31,2.83, -1.87, -15.02, 2.27, 1.57, 7.23, repro,
2015-04-01,1.57, -2.60, -10.46, 2.23, 1.57, 7.11, repro,
2015-04-02,1.09, -0.35, -23.20, 2.13, 1.50, 6.75, repro,
2015-04-03,2.50, 0.71, -24.70, 2.16, 1.54, 6.91, repro,
2015-04-04,0.32, -0.36, -22.11, 2.18, 1.52, 6.89, repro,
2015-04-05,1.80, -0.11, -11.10, 2.21, 1.55, 6.98, repro,
2015-04-06,1.41, -0.85, -6.91, 2.15, 1.52, 6.82, repro,
2015-04-07,1.24, -0.91, -5.89, 2.15, 1.52, 6.87, repro,
2015-04-08,1.45, -1.94, -10.40, 2.24, 1.58, 7.10, repro,
2015-04-09,2.10, -0.37, -15.74, 2.15, 1.53, 6.89, repro,
2015-04-10,1.75, -0.43, -10.73, 2.20, 1.54, 6.94, repro,
2015-04-11,2.58, -0.38, -7.28, 2.20, 1.55, 6.95, repro,
2015-04-12,2.06, 3.24, -8.45, 2.13, 1.51, 6.81, repro,
2015-04-13,0.07, -0.32, -9.78, 2.14, 1.51, 6.82, repro,
