PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RKMG
Station name,Ramakrishna_Mona
Begin Date, 2015-03-26
End Date, 2023-04-23
Release Date, 2023-06-22
Reference position, 33.6741268766 North Latitude, -117.6094288671 East Longitude, 377.58444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-12,3.96, -3.91, -9.69, 1.88, 1.66, 7.33, repro,
2017-02-13,3.23, -2.61, -10.09, 1.86, 1.61, 7.19, repro,
2017-02-14,5.18, -4.16, -8.10, 1.86, 1.61, 7.17, repro,
2017-02-15,5.58, -3.69, -4.77, 1.90, 1.62, 7.31, repro,
2017-02-16,4.82, -1.13, -0.92, 1.83, 1.61, 7.09, repro,
2017-02-17,3.62, -4.64, -1.21, 1.83, 1.60, 7.07, repro,
2017-02-18,3.48, -3.41, 0.88, 1.83, 1.60, 7.05, repro,
2017-02-19,2.74, -3.76, -2.88, 1.90, 1.66, 7.34, repro,
2017-02-20,4.67, -0.88, -8.42, 1.85, 1.61, 7.11, repro,
2017-02-21,4.83, -1.11, -9.70, 1.89, 1.63, 7.35, repro,
2017-02-22,3.89, -0.21, -9.77, 1.84, 1.61, 7.14, repro,
2017-02-23,3.86, -1.05, -13.53, 1.89, 1.69, 7.35, repro,
2017-02-24,3.67, -1.46, -10.83, 1.89, 1.66, 7.34, repro,
2017-02-25,3.76, -0.94, -7.12, 2.02, 1.71, 7.83, repro,
2017-02-26,4.08, -0.56, -4.82, 1.85, 1.60, 7.10, repro,
2017-02-27,3.70, -1.88, -4.94, 1.87, 1.60, 7.12, repro,
2017-02-28,2.30, -0.48, -6.52, 1.82, 1.58, 7.05, repro,
2017-03-01,3.11, -0.11, -12.33, 1.84, 1.60, 7.12, repro,
2017-03-02,3.48, 0.52, -9.97, 1.85, 1.61, 7.19, repro,
2017-03-03,3.25, 0.79, -12.25, 1.85, 1.61, 7.14, repro,
2017-03-04,2.62, -0.38, -6.98, 1.84, 1.59, 7.09, repro,
2017-03-05,2.29, -0.21, -4.78, 1.84, 1.59, 7.10, repro,
2017-03-06,2.40, -1.14, -12.34, 1.88, 1.60, 7.21, repro,
2017-03-07,1.80, -0.07, -3.39, 1.88, 1.64, 7.16, repro,
2017-03-08,2.47, 0.23, -11.29, 1.85, 1.61, 7.16, repro,
2017-03-09,2.51, 1.29, -13.25, 1.86, 1.60, 7.14, repro,
2017-03-10,2.36, 1.02, -16.53, 1.91, 1.59, 7.27, repro,
2017-03-11,1.53, 0.57, -14.28, 1.84, 1.60, 7.06, repro,
2017-03-12,2.74, 1.17, -9.49, 1.84, 1.61, 7.14, repro,
2017-03-13,2.75, 0.77, -10.01, 1.86, 1.62, 7.19, repro,
2017-03-14,2.53, 0.66, -7.07, 1.87, 1.60, 7.13, repro,
2017-03-15,1.82, 0.58, -5.85, 1.90, 1.70, 7.39, repro,
2017-03-16,2.20, 1.82, -8.35, 1.91, 1.64, 7.47, repro,
2017-03-17,1.73, 0.60, -13.96, 1.87, 1.64, 7.20, repro,
2017-03-18,2.30, -0.71, -11.97, 1.84, 1.62, 7.15, repro,
2017-03-19,0.65, -0.19, -9.72, 1.87, 1.66, 7.28, repro,
2017-03-20,1.54, 0.78, -12.94, 1.84, 1.60, 7.11, repro,
2017-03-21,0.87, 0.18, -7.53, 1.84, 1.60, 7.10, repro,
2017-03-22,1.54, 0.53, -8.14, 1.85, 1.61, 7.19, repro,
2017-03-23,1.51, -0.32, -11.04, 1.90, 1.71, 7.29, repro,
2017-03-24,2.00, 0.86, -14.75, 1.86, 1.66, 7.22, repro,
2017-03-25,1.33, 0.51, -10.54, 1.84, 1.59, 7.10, repro,
2017-03-26,2.05, 0.51, -3.92, 1.85, 1.61, 7.17, repro,
2017-03-27,1.27, -0.28, -13.98, 1.83, 1.59, 7.06, repro,
2017-03-28,0.80, -0.28, -7.63, 1.83, 1.60, 7.07, repro,
2017-03-29,0.79, -0.40, -5.23, 1.85, 1.61, 7.18, repro,
2017-03-30,0.61, 0.50, -8.75, 1.88, 1.61, 7.22, repro,
2017-03-31,2.93, 0.49, -6.92, 1.85, 1.60, 7.12, repro,
2017-04-01,4.50, 1.14, -10.19, 1.84, 1.61, 7.15, repro,
2017-04-02,-0.53, 0.42, -8.42, 1.87, 1.63, 7.19, repro,
2017-04-03,0.09, -0.66, -9.45, 1.85, 1.60, 7.13, repro,
2017-04-04,0.31, 0.23, -10.60, 1.89, 1.65, 7.34, repro,
2017-04-05,1.68, 0.89, -10.07, 1.84, 1.58, 7.07, repro,
2017-04-06,0.78, -0.39, -12.62, 1.84, 1.58, 7.09, repro,
2017-04-07,0.96, -0.31, -10.30, 1.84, 1.58, 7.04, repro,
2017-04-08,0.49, -1.20, -4.35, 1.87, 1.59, 7.14, repro,
2017-04-09,0.42, -0.40, -9.99, 1.85, 1.59, 7.11, repro,
2017-04-10,0.85, -0.33, -14.44, 1.84, 1.59, 7.11, repro,
2017-04-11,0.99, -0.19, -7.36, 1.88, 1.61, 7.29, repro,
2017-04-12,-0.50, -1.11, -6.69, 1.84, 1.59, 7.06, repro,
2017-04-13,-0.38, -0.79, -14.37, 1.85, 1.66, 7.28, repro,
2017-04-14,1.51, -1.78, -18.37, 1.87, 1.63, 7.38, repro,
2017-04-15,0.14, -0.86, -9.48, 1.84, 1.59, 7.08, repro,
2017-04-16,0.17, -0.89, -13.17, 1.84, 1.61, 7.16, repro,
2017-04-17,0.56, -2.26, -9.40, 1.87, 1.62, 7.17, repro,
2017-04-18,0.27, -1.48, -12.56, 1.83, 1.59, 7.07, repro,
2017-04-19,1.00, -0.04, -15.78, 1.84, 1.60, 7.14, repro,
2017-04-20,-0.42, -0.76, -11.96, 1.90, 1.64, 7.29, repro,
2017-04-21,1.85, -1.68, -8.05, 1.85, 1.61, 7.15, repro,
2017-04-22,-0.66, -1.43, -13.05, 1.84, 1.58, 7.06, repro,
2017-04-23,-1.40, -3.32, -9.32, 1.88, 1.61, 7.13, repro,
2017-04-24,-0.37, -3.07, -8.22, 1.89, 1.60, 7.19, repro,
2017-04-25,1.07, -2.46, -11.10, 1.86, 1.60, 7.14, repro,
2017-04-26,0.94, -0.86, -11.74, 1.86, 1.61, 7.18, repro,
2017-04-27,-0.00, -2.28, -10.21, 1.90, 1.66, 7.53, repro,
2017-04-28,2.06, -2.47, -17.73, 1.87, 1.64, 7.31, repro,
2017-04-29,-1.02, -1.22, -6.37, 1.84, 1.58, 7.10, repro,
2017-04-30,1.14, -1.07, -11.90, 1.84, 1.59, 7.08, repro,
2017-05-01,0.90, -0.96, -5.97, 1.85, 1.59, 7.07, repro,
2017-05-02,1.65, -2.16, -11.62, 1.83, 1.58, 7.04, repro,
2017-05-03,1.40, -1.52, -14.63, 1.84, 1.58, 7.05, repro,
2017-05-04,0.02, -1.96, -16.33, 1.88, 1.62, 7.19, repro,
2017-05-05,1.06, -1.30, -11.26, 1.89, 1.60, 7.28, repro,
2017-05-06,0.77, -2.54, -9.45, 1.84, 1.59, 7.07, repro,
2017-05-07,-0.97, -2.14, -17.28, 1.87, 1.58, 7.07, repro,
2017-05-08,1.99, -2.46, -18.61, 1.83, 1.58, 7.05, repro,
2017-05-09,1.37, -1.51, -13.44, 1.83, 1.58, 7.05, repro,
2017-05-10,0.17, -1.13, -10.23, 1.82, 1.58, 6.99, repro,
2017-05-11,1.06, -1.83, -12.49, 1.89, 1.64, 7.33, repro,
2017-05-12,1.50, -1.17, -14.75, 1.83, 1.58, 7.08, repro,
2017-05-13,1.30, -2.79, -10.87, 1.85, 1.60, 7.07, repro,
2017-05-14,0.55, -1.59, -7.85, 1.84, 1.59, 7.05, repro,
2017-05-15,0.13, -1.85, -3.03, 1.83, 1.59, 7.04, repro,
2017-05-16,0.53, -2.93, -3.85, 1.82, 1.58, 6.96, repro,
2017-05-17,0.69, -2.21, -7.44, 1.83, 1.58, 6.98, repro,
2017-05-18,-0.15, -2.02, -9.34, 1.88, 1.68, 7.45, repro,
2017-05-19,1.66, -2.23, -5.87, 1.93, 1.65, 7.42, repro,
2017-05-20,1.35, -1.42, -0.03, 1.83, 1.58, 7.04, repro,
2017-05-21,0.53, -2.16, -3.48, 1.80, 1.59, 7.00, repro,
2017-05-22,1.59, -1.96, -8.03, 1.79, 1.58, 6.92, repro,
2017-05-23,2.22, -1.18, -7.20, 2.34, 2.08, 9.35, repro,
2017-05-24,-0.33, -2.13, -5.26, 1.78, 1.58, 6.96, repro,
2017-05-25,-0.32, -2.82, -0.28, 1.79, 1.57, 6.91, repro,
2017-05-26,1.26, -0.42, -3.48, 2.39, 2.12, 9.57, repro,
2017-05-27,0.40, -2.75, -9.33, 1.82, 1.58, 6.96, repro,
2017-05-28,1.47, -1.32, -8.88, 1.82, 1.58, 7.00, repro,
2017-05-29,1.07, -2.21, -9.54, 1.77, 1.57, 6.86, repro,
2017-05-30,-0.79, -2.34, -3.81, 1.79, 1.58, 6.94, repro,
2017-05-31,0.50, -2.00, -8.74, 1.79, 1.58, 6.97, repro,
2017-06-01,2.34, -1.67, -11.30, 1.79, 1.59, 6.94, repro,
2017-06-02,1.32, -1.39, -3.79, 1.81, 1.63, 7.06, repro,
2017-06-03,0.27, -2.54, -12.01, 1.79, 1.58, 6.94, repro,
2017-06-04,0.37, -1.31, -3.06, 1.78, 1.59, 6.94, repro,
2017-06-05,0.20, -2.09, -3.62, 1.78, 1.57, 6.90, repro,
2017-06-06,0.23, -1.54, 1.67, 1.81, 1.64, 7.09, repro,
2017-06-07,1.16, -1.98, -9.14, 1.81, 1.59, 7.00, repro,
2017-06-08,2.20, -2.52, -12.26, 1.84, 1.60, 7.09, repro,
2017-06-09,0.10, -2.46, -7.18, 1.79, 1.58, 6.96, repro,
2017-06-10,2.08, -1.02, -6.26, 1.80, 1.58, 6.95, repro,
2017-06-11,-0.26, -1.76, -2.14, 1.81, 1.62, 7.04, repro,
2017-06-12,1.35, -2.53, -1.98, 1.80, 1.59, 7.00, repro,
2017-06-13,2.34, -3.15, -6.15, 1.82, 1.59, 7.01, repro,
2017-06-14,0.97, -1.13, 0.87, 1.79, 1.56, 6.88, repro,
2017-06-15,1.30, -1.88, -3.12, 1.81, 1.62, 7.02, repro,
2017-06-16,1.55, -1.60, 2.09, 1.93, 1.74, 7.52, repro,
2017-06-17,1.02, -0.47, -1.82, 1.80, 1.58, 6.97, repro,
2017-06-18,0.76, -1.87, -5.52, 1.80, 1.59, 6.96, repro,
2017-06-19,-0.23, -2.17, -4.13, 1.79, 1.57, 6.86, repro,
2017-06-20,2.17, 1.34, -4.77, 2.44, 2.12, 9.77, repro,
2017-06-21,0.33, -0.80, 0.16, 1.79, 1.58, 6.91, repro,
2017-06-22,-0.08, -2.27, -4.19, 1.79, 1.57, 6.89, repro,
2017-06-23,-0.43, 0.22, -9.26, 1.80, 1.59, 6.95, repro,
2017-06-24,0.53, -1.04, -9.80, 1.84, 1.60, 7.10, repro,
2017-06-25,2.03, 0.05, -10.97, 1.85, 1.58, 7.02, repro,
2017-06-26,-0.34, 0.96, -0.45, 1.79, 1.57, 6.87, repro,
2017-06-27,0.87, -1.88, 1.67, 1.78, 1.56, 6.83, repro,
2017-06-28,0.73, -1.75, -5.71, 1.80, 1.61, 6.97, repro,
2017-06-29,0.15, -0.69, -6.80, 1.80, 1.59, 6.97, repro,
2017-06-30,0.29, -1.39, -10.17, 1.94, 1.76, 7.56, repro,
2017-07-01,1.35, -0.32, -8.19, 1.84, 1.58, 7.03, repro,
2017-07-02,0.24, 0.56, -6.75, 1.82, 1.60, 6.97, repro,
2017-07-03,0.13, -1.50, -3.75, 1.80, 1.57, 6.93, repro,
2017-07-04,0.92, 0.17, -7.54, 1.83, 1.60, 7.03, repro,
2017-07-05,1.08, -0.04, -10.55, 1.81, 1.58, 6.95, repro,
2017-07-06,0.86, -0.55, -6.04, 1.88, 1.61, 7.15, repro,
2017-07-07,-0.15, -0.36, -3.55, 1.91, 1.60, 7.17, repro,
2017-07-08,0.79, -1.23, -5.59, 1.89, 1.59, 7.13, repro,
2017-07-09,1.21, -1.96, -10.97, 1.87, 1.63, 7.20, repro,
2017-07-10,0.71, -0.37, -0.58, 1.80, 1.60, 6.99, repro,
2017-07-11,1.48, -1.13, -5.62, 1.81, 1.59, 6.94, repro,
2017-07-12,-0.27, -0.97, -4.79, 1.84, 1.63, 7.07, repro,
2017-07-13,2.51, 0.27, -9.64, 1.79, 1.61, 6.92, repro,
2017-07-14,0.02, -0.11, -3.51, 1.86, 1.65, 7.14, repro,
2017-07-15,1.61, -1.04, -5.85, 1.89, 1.61, 7.18, repro,
2017-07-16,-0.05, -1.26, 0.62, 1.87, 1.63, 7.21, repro,
2017-07-17,0.19, -1.65, 0.07, 1.86, 1.64, 7.13, repro,
2017-07-18,-0.46, -0.23, 2.63, 1.83, 1.60, 7.05, repro,
2017-07-19,1.31, -2.19, -6.63, 1.86, 1.65, 7.24, repro,
2017-07-20,1.75, -1.81, -9.07, 1.86, 1.60, 7.11, repro,
2017-07-21,-1.39, -1.17, -5.02, 1.88, 1.65, 7.21, repro,
2017-07-22,0.69, -2.11, -9.16, 1.82, 1.58, 7.00, repro,
2017-07-23,0.33, -1.62, 0.05, 1.83, 1.57, 6.98, repro,
2017-07-24,0.48, -0.56, -6.67, 1.85, 1.62, 7.08, repro,
2017-07-25,-0.15, -2.11, 1.78, 1.82, 1.56, 6.91, repro,
2017-07-26,1.04, -0.58, 0.91, 1.83, 1.58, 6.99, repro,
2017-07-27,-0.49, -1.49, -2.17, 1.84, 1.59, 6.99, repro,
2017-07-28,0.39, -1.99, -6.05, 1.87, 1.65, 7.20, repro,
2017-07-29,0.22, -0.96, -10.44, 2.05, 1.99, 8.40, repro,
2017-07-30,-0.14, -0.92, -1.89, 1.82, 1.58, 6.91, repro,
2017-07-31,-0.20, -0.33, -1.72, 1.82, 1.57, 6.89, repro,
2017-08-01,-1.55, -0.12, -4.55, 1.98, 1.65, 7.41, repro,
2017-08-02,-1.67, -0.79, -0.60, 1.83, 1.59, 6.98, repro,
2017-08-03,-0.95, -0.85, -4.60, 1.87, 1.61, 7.12, repro,
2017-08-04,-1.56, -1.07, -4.40, 1.85, 1.60, 7.05, repro,
2017-08-05,-0.01, -0.36, -3.69, 1.85, 1.62, 7.06, repro,
2017-08-06,-0.22, -0.90, -4.88, 1.87, 1.63, 7.13, repro,
2017-08-07,-0.83, -1.01, -3.21, 2.04, 1.79, 7.84, repro,
2017-08-08,0.87, -0.81, -11.52, 1.84, 1.58, 7.01, repro,
2017-08-09,-0.99, -0.66, -12.12, 1.83, 1.59, 6.96, repro,
2017-08-10,-0.01, -0.77, -8.68, 1.83, 1.58, 6.97, repro,
2017-08-11,-0.04, -4.07, -4.02, 1.91, 1.63, 7.39, repro,
2017-08-12,0.08, -2.40, -8.80, 1.88, 1.68, 7.23, repro,
2017-08-13,0.02, -1.83, -6.11, 1.82, 1.57, 6.89, repro,
2017-08-14,-0.59, -1.96, -5.91, 1.87, 1.59, 7.10, repro,
2017-08-15,1.60, -1.82, -2.98, 1.82, 1.61, 7.02, repro,
2017-08-16,-0.21, -2.69, -3.80, 1.83, 1.59, 6.99, repro,
2017-08-17,0.22, -2.02, -11.45, 1.90, 1.64, 7.18, repro,
2017-08-18,1.32, -0.67, -8.39, 1.89, 1.63, 7.14, repro,
2017-08-19,0.21, -0.03, -8.78, 1.86, 1.62, 7.04, repro,
2017-08-20,-0.21, -1.05, -6.37, 1.83, 1.58, 6.93, repro,
2017-08-21,-0.94, -1.48, -8.33, 1.83, 1.58, 7.01, repro,
2017-08-22,-0.26, -0.78, -9.28, 1.87, 1.60, 7.12, repro,
2017-08-23,-0.54, -1.39, -5.93, 1.83, 1.58, 6.95, repro,
2017-08-24,1.22, -2.15, -11.62, 1.85, 1.60, 7.08, repro,
2017-08-25,-0.74, -1.08, -6.46, 1.89, 1.61, 7.16, repro,
2017-08-26,-0.10, -1.64, -6.71, 1.82, 1.58, 6.92, repro,
2017-08-27,-1.26, -1.58, -6.31, 1.83, 1.61, 7.10, repro,
2017-08-28,-0.95, -1.89, -3.35, 1.93, 1.69, 7.37, repro,
2017-08-29,-2.09, -1.21, -6.95, 1.88, 1.66, 7.22, repro,
2017-08-30,-1.74, -0.35, -6.15, 2.38, 2.33, 9.59, repro,
2017-08-31,-1.16, -2.65, -1.47, 1.91, 1.68, 7.26, repro,
2017-09-01,-1.79, -0.81, 5.14, 1.88, 1.63, 7.09, repro,
2017-09-02,-0.29, 0.23, 2.14, 1.89, 1.64, 7.20, repro,
2017-09-03,-0.69, -1.40, 6.74, 1.97, 1.71, 7.44, repro,
2017-09-04,-0.32, -2.14, 0.03, 1.84, 1.58, 6.92, repro,
2017-09-05,0.52, -1.58, -12.49, 1.84, 1.60, 7.01, repro,
2017-09-06,0.09, -0.82, -3.39, 1.85, 1.63, 7.12, repro,
2017-09-07,0.09, -2.77, 6.24, 1.87, 1.64, 7.11, repro,
2017-09-08,-0.26, -2.25, -2.69, 1.89, 1.67, 7.25, repro,
2017-09-09,-0.07, -0.86, -2.36, 1.88, 1.70, 7.29, repro,
2017-09-10,-0.69, -1.32, -0.39, 1.86, 1.60, 6.97, repro,
2017-09-11,1.10, -2.89, 1.49, 1.85, 1.60, 7.03, repro,
2017-09-12,-1.16, -1.74, 4.14, 1.85, 1.61, 6.99, repro,
2017-09-13,0.59, -0.77, -5.77, 1.85, 1.60, 7.06, repro,
2017-09-14,-1.67, -1.94, 4.32, 1.86, 1.64, 7.14, repro,
2017-09-15,-1.37, -2.88, -1.29, 1.83, 1.60, 7.08, repro,
2017-09-17,-1.40, -1.94, 1.08, 1.83, 1.58, 6.97, repro,
2017-09-18,-0.65, -1.03, 0.23, 1.81, 1.57, 6.93, repro,
2017-09-19,-1.83, -1.38, 0.83, 1.81, 1.58, 6.94, repro,
2017-09-20,-0.42, -1.25, 1.34, 1.82, 1.59, 6.95, repro,
2017-09-21,-0.32, -0.50, 0.69, 2.12, 1.95, 8.25, repro,
2017-09-22,-1.65, -0.97, 1.29, 1.81, 1.57, 6.90, repro,
2017-09-23,0.30, -2.11, -2.53, 1.85, 1.62, 7.02, repro,
2017-09-24,-1.06, -1.70, 7.05, 1.82, 1.59, 6.97, repro,
2017-09-25,-0.76, -2.15, 6.86, 1.84, 1.60, 7.00, repro,
2017-09-26,-1.10, -0.79, 5.63, 1.96, 1.75, 7.68, repro,
2017-09-27,-2.29, -0.83, -2.52, 1.89, 1.68, 7.23, repro,
2017-09-28,-0.91, -2.50, 0.56, 2.11, 1.87, 8.10, repro,
2017-09-29,-1.01, -1.85, 0.20, 1.85, 1.59, 7.00, repro,
2017-09-30,-1.84, -1.91, 0.51, 1.82, 1.59, 6.97, repro,
2017-10-01,0.16, -2.84, -3.88, 1.83, 1.59, 6.98, repro,
2017-10-02,-0.28, -1.77, 1.20, 1.82, 1.57, 6.90, repro,
2017-10-03,-1.10, -1.10, -1.35, 1.82, 1.59, 6.94, repro,
2017-10-04,-1.15, -1.05, -6.96, 1.86, 1.61, 7.18, repro,
2017-10-05,-0.38, -1.71, -2.56, 1.83, 1.58, 6.94, repro,
2017-10-06,-0.47, -1.05, 0.67, 1.88, 1.61, 7.15, repro,
2017-10-07,-0.22, -1.75, 2.67, 1.85, 1.59, 7.10, repro,
2017-10-08,0.19, -2.61, 1.90, 1.83, 1.59, 6.94, repro,
2017-10-09,-0.50, -2.01, -0.04, 1.84, 1.60, 7.08, repro,
2017-10-10,-0.46, -1.32, -2.66, 1.83, 1.59, 6.96, repro,
2017-10-11,-1.24, -2.55, -1.66, 1.84, 1.59, 7.00, repro,
2017-10-12,-0.91, -2.14, -5.45, 1.83, 1.59, 6.97, repro,
2017-10-13,1.38, -1.83, -6.62, 1.84, 1.59, 6.98, repro,
2017-10-14,1.48, -1.95, -5.18, 1.83, 1.61, 7.03, repro,
2017-10-15,0.13, -1.28, -3.44, 1.83, 1.61, 7.00, repro,
2017-10-16,0.80, -1.68, -7.76, 1.83, 1.61, 7.05, repro,
2017-10-17,-0.01, -1.45, -3.95, 1.86, 1.62, 7.10, repro,
2017-10-18,-0.05, -2.48, -6.52, 1.84, 1.59, 6.99, repro,
2017-10-19,-0.35, -2.91, 2.53, 1.90, 1.70, 7.27, repro,
2017-10-20,-1.12, -2.36, -1.85, 1.86, 1.64, 7.11, repro,
2017-10-21,-0.32, -2.98, -5.77, 1.82, 1.60, 6.97, repro,
2017-10-22,0.91, -1.66, -4.94, 1.88, 1.64, 7.23, repro,
2017-10-23,0.71, -2.19, -5.83, 1.88, 1.67, 7.20, repro,
2017-10-24,-1.03, -2.14, -1.44, 1.84, 1.60, 7.00, repro,
2017-10-25,1.38, -1.66, -2.72, 1.85, 1.61, 7.04, repro,
2017-10-26,0.46, -1.86, -0.39, 1.85, 1.63, 7.07, repro,
2017-10-27,-0.91, -1.81, -7.05, 1.90, 1.63, 7.17, repro,
2017-10-28,-1.21, -2.93, -7.86, 2.57, 2.64, 11.24, repro,
2017-10-29,0.13, -2.34, -4.12, 1.82, 1.56, 6.90, repro,
2017-10-30,-0.18, -1.44, -6.68, 1.83, 1.61, 7.04, repro,
2017-10-31,-0.20, -1.57, -2.40, 1.84, 1.61, 7.04, repro,
2017-11-01,-0.82, -2.70, -5.09, 1.83, 1.60, 7.00, repro,
2017-11-02,-1.47, -2.28, -4.41, 1.87, 1.60, 7.06, repro,
2017-11-03,0.11, -2.14, -13.59, 1.82, 1.60, 7.00, repro,
2017-11-04,-0.47, -1.07, -9.08, 1.85, 1.61, 7.05, repro,
2017-11-05,-1.00, -1.61, -7.03, 1.83, 1.62, 7.02, repro,
2017-11-06,-0.64, -1.85, -5.34, 1.84, 1.60, 7.01, repro,
2017-11-07,-1.05, -1.91, -10.54, 1.82, 1.61, 6.98, repro,
2017-11-08,-0.08, -3.19, -11.51, 1.86, 1.62, 7.11, repro,
2017-11-09,0.31, -1.33, -8.48, 1.96, 1.84, 7.77, repro,
2017-11-10,-0.29, -2.16, -8.08, 1.87, 1.66, 7.21, repro,
2017-11-11,-0.49, -2.29, -6.09, 1.89, 1.70, 7.33, repro,
2017-11-12,-0.73, -2.06, -6.02, 1.83, 1.61, 7.02, repro,
2017-11-13,-0.63, -1.45, -5.53, 1.83, 1.61, 7.04, repro,
2017-11-14,-0.16, -2.31, -3.40, 1.86, 1.65, 7.15, repro,
2017-11-15,0.30, -0.23, -5.73, 1.88, 1.62, 7.18, repro,
2017-11-16,0.03, -1.89, -0.10, 1.84, 1.59, 6.98, repro,
2017-11-17,0.95, -2.53, 0.64, 1.82, 1.58, 6.92, repro,
2017-11-18,-0.65, -1.58, 2.53, 1.85, 1.65, 7.10, repro,
2017-11-19,-0.40, -2.03, -0.08, 1.87, 1.66, 7.21, repro,
2017-11-20,-0.30, -1.04, 1.44, 1.85, 1.61, 7.08, repro,
2017-11-21,0.29, -2.16, 2.61, 1.87, 1.62, 7.19, repro,
2017-11-22,-0.69, -2.14, -1.67, 1.84, 1.63, 7.08, repro,
2017-11-23,0.08, -1.78, -0.63, 1.87, 1.65, 7.16, repro,
2017-11-24,0.88, -2.46, 2.57, 1.84, 1.62, 7.06, repro,
2017-11-25,0.53, -1.36, 1.04, 1.84, 1.61, 7.07, repro,
2017-11-26,0.92, -1.63, -2.75, 1.84, 1.60, 7.00, repro,
2017-11-27,-0.71, -2.66, -3.92, 1.83, 1.60, 6.95, repro,
2017-11-28,0.43, -3.08, -2.00, 1.84, 1.59, 6.99, repro,
2017-11-29,0.92, -2.22, -5.92, 1.88, 1.62, 7.21, repro,
2017-11-30,0.14, -2.33, -2.07, 1.88, 1.61, 7.17, repro,
2017-12-01,0.25, -2.85, -1.83, 1.84, 1.62, 6.99, repro,
2017-12-02,-0.83, -2.87, 0.55, 1.84, 1.63, 7.04, repro,
2017-12-03,0.05, -3.19, -0.02, 1.84, 1.61, 7.03, repro,
2017-12-04,0.14, -2.63, -2.44, 1.82, 1.59, 6.94, repro,
2017-12-05,-0.70, -2.44, -4.57, 1.83, 1.61, 7.04, repro,
2017-12-06,-1.10, -3.46, -5.57, 1.84, 1.61, 7.02, repro,
2017-12-07,4.75, -1.87, -18.56, 1.84, 1.62, 7.06, repro,
2017-12-08,0.13, -2.58, 0.18, 1.84, 1.61, 7.01, repro,
2017-12-09,-0.56, -3.00, 2.31, 1.84, 1.59, 6.96, repro,
2017-12-10,-1.78, -1.83, -1.41, 1.83, 1.60, 6.98, repro,
2017-12-11,-0.63, -2.17, -1.19, 1.91, 1.73, 7.36, repro,
2017-12-12,-0.74, -2.28, -4.07, 1.86, 1.61, 7.06, repro,
2017-12-13,-0.93, -2.59, 3.38, 1.84, 1.61, 7.00, repro,
2017-12-14,2.70, -0.58, -1.80, 1.85, 1.66, 7.14, repro,
2017-12-15,-1.49, -3.20, -1.35, 1.83, 1.60, 6.98, repro,
2017-12-16,-2.04, -3.41, 3.14, 1.83, 1.60, 7.02, repro,
2017-12-17,-0.45, -4.76, 7.79, 1.84, 1.60, 7.00, repro,
2017-12-18,-0.51, -3.14, -4.96, 1.85, 1.61, 7.05, repro,
2017-12-19,-1.01, -2.24, -0.01, 1.87, 1.61, 7.06, repro,
2017-12-20,-0.84, -3.02, -0.98, 1.82, 1.58, 6.92, repro,
2017-12-21,-0.90, -2.82, -1.04, 1.82, 1.59, 6.95, repro,
2017-12-22,-0.16, -3.44, 0.64, 1.83, 1.60, 6.99, repro,
2017-12-23,-0.98, -2.60, -3.17, 1.84, 1.61, 7.06, repro,
2017-12-24,-1.01, -2.14, -1.74, 1.84, 1.60, 7.02, repro,
2017-12-25,-1.32, -2.03, -1.01, 1.83, 1.59, 6.99, repro,
2017-12-26,-0.21, -2.97, -3.70, 1.83, 1.58, 6.91, repro,
2017-12-27,-0.30, -2.04, -9.08, 1.86, 1.58, 6.94, repro,
2017-12-28,-0.18, -3.03, -2.17, 1.90, 1.65, 7.18, repro,
2017-12-29,-0.06, -3.09, -0.45, 1.85, 1.61, 7.05, repro,
2017-12-30,-1.31, -2.75, 0.58, 1.85, 1.60, 7.02, repro,
2017-12-31,-1.42, -2.46, 1.58, 1.82, 1.58, 6.93, repro,
2018-01-01,0.51, -3.95, -6.57, 1.84, 1.59, 6.94, repro,
2018-01-02,0.01, -3.58, -5.08, 1.84, 1.61, 7.01, repro,
2018-01-03,-0.40, -3.69, -3.81, 1.86, 1.65, 7.10, repro,
2018-01-04,-0.65, -3.00, -2.46, 1.85, 1.62, 7.08, repro,
2018-01-05,0.02, -3.45, 0.18, 1.83, 1.61, 7.01, repro,
2018-01-06,-0.38, -3.76, 0.63, 1.82, 1.60, 6.98, repro,
2018-01-07,-0.45, -3.41, -3.39, 1.85, 1.60, 7.01, repro,
2018-01-08,-0.14, -2.87, -0.68, 1.88, 1.64, 7.11, repro,
2018-01-09,-0.35, -6.42, 0.82, 1.87, 1.63, 7.15, repro,
2018-01-10,-0.69, -4.45, -0.16, 1.83, 1.60, 6.97, repro,
2018-01-11,-0.51, -3.15, -4.18, 1.83, 1.61, 7.01, repro,
2018-01-12,0.21, -4.23, -2.67, 1.83, 1.58, 6.95, repro,
2018-01-13,-0.05, -3.67, -6.06, 1.86, 1.62, 7.08, repro,
2018-01-14,0.88, -2.64, -5.93, 1.87, 1.60, 7.08, repro,
2018-01-15,0.06, -3.55, -6.95, 1.84, 1.60, 7.01, repro,
2018-01-16,0.72, -3.25, -3.09, 1.83, 1.60, 7.03, repro,
2018-01-17,0.43, -3.93, -3.17, 1.82, 1.58, 6.94, repro,
2018-01-18,0.27, -4.13, -6.21, 1.84, 1.58, 6.95, repro,
2018-01-19,0.93, -4.17, -5.30, 1.85, 1.59, 7.01, repro,
