PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AT01
Station name,StMichael_AK2018
Begin Date, 2018-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.4840469989 North Latitude, -162.0063999914 East Longitude, 21.56535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-25,3.40, 8.38, 15.91, 2.33, 1.46, 7.69, supp6,
2020-03-26,2.88, 7.80, 11.27, 2.33, 1.48, 7.65, supp6,
2020-03-27,4.42, 8.13, 16.43, 2.32, 1.47, 7.62, supp6,
2020-03-28,1.98, 8.73, 21.88, 2.32, 1.47, 7.57, supp6,
2020-03-29,4.26, 8.66, 19.99, 2.31, 1.46, 7.53, supp6,
2020-03-30,2.62, 8.46, 13.64, 2.33, 1.48, 7.65, supp6,
2020-03-31,2.41, 10.16, 10.99, 2.37, 1.48, 7.72, supp6,
2020-04-01,2.95, 12.07, 2.00, 2.31, 1.46, 7.59, supp6,
2020-04-02,1.92, 12.11, 2.88, 2.30, 1.46, 7.54, supp6,
2020-04-03,1.97, 11.81, 4.98, 2.32, 1.47, 7.59, supp6,
2020-04-04,3.60, 11.46, 8.09, 2.30, 1.46, 7.61, supp6,
2020-04-05,3.81, 10.23, 5.08, 2.33, 1.47, 7.70, supp6,
2020-04-06,3.73, 9.73, 0.60, 2.31, 1.46, 7.59, supp6,
2020-04-07,2.53, 10.59, 13.63, 2.33, 1.47, 7.66, supp6,
2020-04-08,2.64, 10.06, 2.92, 2.33, 1.48, 7.67, supp6,
2020-04-09,2.90, 10.02, -0.63, 2.31, 1.47, 7.62, supp6,
2020-04-10,3.45, 12.68, 2.88, 2.31, 1.46, 7.60, final,
2020-04-11,3.22, 12.55, -3.09, 2.36, 1.48, 7.71, final,
2020-04-12,4.02, 12.37, 2.72, 2.36, 1.50, 7.81, supp6,
2020-04-13,3.49, 12.13, -1.02, 2.37, 1.50, 7.76, supp6,
2020-04-14,4.71, 11.20, 0.85, 2.32, 1.47, 7.67, supp6,
2020-04-15,6.11, 11.23, -1.76, 2.32, 1.47, 7.62, supp6,
2020-04-16,4.63, 11.78, -0.92, 2.31, 1.45, 7.58, supp6,
2020-04-17,5.38, 12.30, 1.78, 2.33, 1.47, 7.67, supp6,
2020-04-18,4.73, 11.39, 4.81, 2.34, 1.48, 7.67, supp6,
2020-04-19,5.98, 11.09, 7.08, 2.30, 1.47, 7.59, supp6,
2020-04-20,7.03, 11.56, 11.94, 2.44, 1.54, 8.15, supp6,
2020-04-21,6.26, 11.47, 6.79, 2.30, 1.46, 7.54, supp6,
2020-04-22,5.39, 12.19, 13.19, 2.32, 1.46, 7.61, supp6,
2020-04-23,5.55, 13.68, 7.30, 2.38, 1.51, 7.83, supp6,
2020-04-24,4.42, 13.02, 4.81, 2.36, 1.50, 7.75, supp6,
2020-04-25,6.43, 12.23, 9.31, 2.30, 1.46, 7.56, supp6,
2020-04-26,6.45, 12.15, 13.69, 2.27, 1.46, 7.52, supp6,
2020-04-27,6.66, 13.57, 12.13, 2.26, 1.45, 7.50, supp6,
2020-04-28,5.68, 13.72, 10.00, 2.29, 1.46, 7.57, supp6,
2020-04-29,5.94, 13.19, 5.79, 2.28, 1.47, 7.52, supp6,
2020-04-30,7.07, 12.90, 10.43, 2.27, 1.46, 7.55, supp6,
2020-05-01,6.23, 13.49, 11.80, 2.25, 1.45, 7.43, supp6,
2020-05-02,7.78, 12.48, -2.42, 2.28, 1.45, 7.53, supp6,
2020-05-03,7.12, 12.81, 4.30, 2.30, 1.46, 7.56, supp6,
2020-05-04,6.21, 13.49, 14.44, 2.30, 1.47, 7.63, supp6,
2020-05-05,7.21, 13.22, 2.16, 2.33, 1.50, 7.74, supp6,
2020-05-06,8.46, 12.47, 2.71, 2.28, 1.46, 7.55, supp6,
2020-05-07,8.02, 13.74, -5.55, 2.28, 1.45, 7.54, supp6,
2020-05-08,7.86, 14.59, -4.61, 2.33, 1.49, 7.67, supp6,
2020-05-09,7.40, 14.04, 1.51, 2.34, 1.50, 7.85, supp6,
2020-05-10,8.42, 13.64, -10.59, 2.31, 1.49, 7.73, supp6,
2020-05-11,10.37, 13.57, -8.08, 2.28, 1.47, 7.54, supp6,
2020-05-12,9.61, 13.00, 0.14, 2.27, 1.46, 7.52, supp6,
2020-05-13,8.36, 13.72, -4.25, 2.29, 1.47, 7.56, supp6,
2020-05-14,9.71, 13.50, 0.84, 2.32, 1.46, 7.59, supp6,
2020-05-15,8.34, 13.49, 1.72, 2.35, 1.48, 7.70, supp6,
2020-05-16,9.90, 13.77, -8.07, 2.27, 1.46, 7.52, supp6,
2020-05-17,8.68, 14.32, 0.74, 2.26, 1.45, 7.47, supp6,
2020-05-18,10.56, 13.67, 2.46, 2.27, 1.46, 7.48, supp6,
2020-05-19,10.03, 13.75, 6.45, 2.27, 1.45, 7.51, supp6,
2020-05-20,8.45, 14.05, 1.67, 2.27, 1.45, 7.49, supp6,
2020-05-21,9.27, 12.37, 5.97, 2.26, 1.46, 7.49, supp6,
2020-05-22,8.70, 13.35, 4.80, 2.27, 1.47, 7.59, supp6,
2020-05-23,9.58, 12.36, 5.82, 2.28, 1.46, 7.49, supp6,
2020-05-24,10.44, 11.47, 6.40, 2.25, 1.45, 7.43, supp6,
2020-05-25,8.49, 11.55, 0.79, 2.28, 1.45, 7.47, supp6,
2020-05-26,8.64, 11.61, -0.21, 2.28, 1.46, 7.46, supp6,
2020-05-27,8.07, 10.66, -6.81, 2.28, 1.45, 7.45, supp6,
2020-05-28,9.75, 10.31, -7.32, 2.30, 1.48, 7.64, supp6,
2020-05-29,9.65, 10.04, -5.98, 2.29, 1.47, 7.46, supp6,
2020-05-30,9.26, 8.99, 1.29, 2.32, 1.49, 7.45, supp6,
2020-05-31,10.19, 8.45, 3.83, 2.30, 1.47, 7.45, supp6,
2020-06-01,9.33, 7.73, 2.53, 2.29, 1.46, 7.44, supp6,
2020-06-02,8.50, 7.60, 6.86, 2.32, 1.47, 7.48, supp6,
2020-06-03,9.10, 7.85, 1.67, 2.29, 1.46, 7.42, supp6,
2020-06-04,6.11, 7.80, 7.12, 2.43, 1.53, 7.77, supp6,
2020-06-05,7.23, 7.85, 1.54, 2.45, 1.53, 7.77, supp6,
2020-06-06,7.43, 6.56, -0.60, 2.37, 1.49, 7.58, supp6,
2020-06-07,7.43, 7.26, -1.67, 2.38, 1.49, 7.59, supp6,
2020-06-08,7.73, 6.47, -6.67, 2.36, 1.48, 7.57, supp6,
2020-06-09,5.81, 5.95, -1.25, 2.39, 1.49, 7.62, supp6,
2020-06-10,4.40, 5.02, -3.65, 2.38, 1.50, 7.58, supp6,
2020-06-11,3.74, 5.95, -0.15, 2.41, 1.50, 7.64, supp6,
2020-06-12,3.72, 3.90, -6.45, 2.31, 1.48, 7.42, supp6,
2020-06-13,2.28, 4.09, -2.56, 2.29, 1.47, 7.40, supp6,
2020-06-14,2.79, 4.01, 9.95, 2.31, 1.48, 7.42, supp6,
2020-06-15,2.87, 3.62, 3.76, 2.31, 1.47, 7.41, supp6,
2020-06-16,4.86, 4.13, 6.15, 2.32, 1.47, 7.51, supp6,
2020-06-17,4.83, 3.29, -0.05, 2.32, 1.47, 7.45, supp6,
2020-06-18,5.55, 5.54, 0.40, 2.31, 1.47, 7.43, supp6,
2020-06-19,4.64, 4.66, 1.69, 2.30, 1.47, 7.40, supp6,
2020-06-20,2.49, 5.05, 5.59, 2.31, 1.48, 7.45, supp6,
2020-06-21,2.84, 5.24, -1.03, 2.30, 1.46, 7.39, supp6,
2020-06-22,2.70, 3.22, -7.32, 2.31, 1.49, 7.48, supp6,
2020-06-23,4.17, 2.66, -7.03, 2.32, 1.49, 7.50, supp6,
2020-06-24,0.38, 2.91, -2.56, 2.31, 1.46, 7.41, supp6,
2020-06-25,0.38, 2.66, 3.28, 2.31, 1.47, 7.45, supp6,
2020-06-26,1.12, 1.20, -7.25, 2.33, 1.52, 7.74, supp6,
2020-06-27,2.01, 1.37, -14.08, 2.35, 1.50, 7.58, supp6,
2020-06-28,2.61, 0.55, -14.04, 2.33, 1.51, 7.67, supp6,
2020-06-29,-0.24, 3.04, -7.50, 2.32, 1.50, 7.65, supp6,
2020-06-30,-0.47, 0.33, -18.60, 2.35, 1.52, 7.74, supp6,
2020-07-01,-0.34, -0.23, -15.49, 2.32, 1.49, 7.49, supp6,
2020-07-02,0.16, -0.37, -22.84, 2.30, 1.49, 7.46, supp6,
2020-07-03,-0.36, 0.93, -16.88, 2.30, 1.48, 7.44, supp6,
2020-07-04,0.07, 0.81, -18.07, 2.30, 1.49, 7.45, supp6,
2020-07-05,-1.03, 0.56, -14.21, 2.34, 1.49, 7.51, supp6,
2020-07-06,-2.11, -1.11, -9.93, 2.31, 1.49, 7.47, supp6,
2020-07-07,-1.58, -1.08, -10.70, 2.33, 1.51, 7.52, supp6,
2020-07-08,-0.72, -1.52, -16.25, 2.29, 1.48, 7.39, supp6,
2020-07-09,-1.74, -0.67, -8.88, 2.34, 1.50, 7.66, supp6,
2020-07-10,-1.18, -3.06, -10.30, 2.34, 1.53, 7.58, supp6,
2020-07-11,-0.83, -2.92, -2.61, 2.33, 1.52, 7.55, supp6,
2020-07-12,-2.29, -2.78, -3.31, 2.30, 1.47, 7.46, supp6,
2020-07-13,-1.34, -3.33, -8.00, 2.30, 1.47, 7.45, supp6,
2020-07-14,-2.75, -3.22, -8.19, 2.31, 1.49, 7.53, supp6,
2020-07-15,-3.42, -3.15, -12.44, 2.32, 1.49, 7.54, supp6,
2020-07-16,-1.42, -5.31, -9.25, 2.32, 1.48, 7.54, supp6,
2020-07-17,-2.03, -4.82, -11.95, 2.31, 1.47, 7.48, supp6,
2020-07-18,-1.12, -6.03, -14.97, 2.30, 1.48, 7.46, supp6,
2020-07-19,-1.79, -6.37, -12.18, 2.31, 1.48, 7.51, supp6,
2020-07-20,-1.18, -5.52, -16.17, 2.30, 1.48, 7.52, supp6,
2020-07-21,-2.80, -6.46, -20.67, 2.31, 1.47, 7.46, supp6,
2020-07-22,-3.60, -7.20, -17.40, 2.31, 1.47, 7.48, supp6,
2020-07-23,-4.54, -7.09, -13.91, 2.30, 1.46, 7.44, supp6,
2020-07-24,-3.22, -8.14, -14.06, 2.33, 1.48, 7.53, supp6,
2020-07-25,-3.78, -7.39, -9.92, 2.30, 1.47, 7.47, supp6,
2020-07-26,-4.32, -6.04, -9.99, 2.32, 1.49, 7.56, supp6,
2020-07-27,-4.67, -7.87, -14.98, 2.31, 1.49, 7.54, supp6,
2020-07-28,-3.68, -6.30, -16.27, 2.39, 1.52, 7.86, supp6,
2020-07-29,-3.61, -8.34, -19.76, 2.32, 1.47, 7.57, supp6,
2020-07-30,-3.02, -6.82, -16.28, 2.32, 1.47, 7.53, supp6,
2020-07-31,-3.79, -6.68, -16.02, 2.31, 1.48, 7.54, supp6,
2020-08-01,-2.94, -7.51, -18.49, 2.32, 1.48, 7.54, supp6,
2020-08-02,-4.19, -6.65, -12.64, 2.32, 1.48, 7.50, supp6,
2020-08-03,-3.16, -7.22, -13.83, 2.31, 1.48, 7.50, supp6,
2020-08-04,-2.98, -7.54, -10.31, 2.31, 1.47, 7.50, supp6,
2020-08-05,-2.56, -7.44, -2.18, 2.31, 1.48, 7.53, supp6,
2020-08-06,-2.28, -8.75, -0.71, 2.39, 1.51, 7.69, supp6,
2020-08-07,-2.10, -8.11, -3.96, 2.37, 1.50, 7.63, supp6,
2020-08-08,-1.74, -7.45, -8.01, 2.34, 1.49, 7.63, supp6,
2020-08-09,-2.66, -7.39, -12.26, 2.34, 1.50, 7.57, supp6,
2020-08-10,-2.91, -7.49, -13.21, 2.32, 1.48, 7.53, supp6,
2020-08-11,-2.82, -6.99, -6.48, 2.33, 1.49, 7.57, supp6,
2020-08-12,-2.46, -7.17, -11.64, 2.31, 1.47, 7.51, supp6,
2020-08-13,-3.89, -6.38, -15.18, 2.31, 1.46, 7.52, supp6,
2020-08-14,-3.36, -7.64, -19.25, 2.30, 1.46, 7.49, supp6,
2020-08-15,-3.42, -7.03, -15.73, 2.31, 1.47, 7.48, supp6,
2020-08-16,-1.81, -7.93, -9.37, 2.31, 1.46, 7.47, suppf,
2020-08-17,-2.39, -7.57, -12.81, 2.29, 1.46, 7.43, suppf,
2020-08-18,-1.46, -7.05, -12.04, 2.30, 1.46, 7.49, suppf,
2020-08-19,-2.49, -7.72, -16.72, 2.29, 1.46, 7.50, suppf,
2020-08-20,-2.95, -7.67, -12.86, 2.30, 1.47, 7.50, suppf,
2020-08-21,-2.35, -7.19, -12.80, 2.36, 1.50, 7.68, suppf,
2020-08-22,-2.09, -7.06, -15.51, 2.31, 1.48, 7.53, suppf,
2020-08-23,-4.04, -7.73, -14.26, 2.29, 1.45, 7.54, suppf,
2020-08-24,-3.64, -6.00, -17.14, 2.29, 1.45, 7.53, suppf,
2020-08-25,-2.90, -6.80, -15.83, 2.29, 1.45, 7.53, suppf,
2020-08-26,-2.33, -6.37, -15.25, 2.29, 1.45, 7.51, suppf,
2020-08-27,-0.62, -7.24, -13.77, 2.29, 1.45, 7.49, suppf,
2020-08-28,-3.93, -8.30, -14.87, 2.30, 1.45, 7.52, suppf,
2020-08-29,-1.88, -6.86, -13.22, 2.32, 1.46, 7.62, suppf,
2020-08-30,1.62, -7.44, -8.74, 2.30, 1.45, 7.54, suppf,
2020-08-31,-3.42, -7.09, 3.81, 2.31, 1.46, 7.56, suppf,
2020-09-01,-4.17, -7.98, -7.15, 2.31, 1.45, 7.49, suppf,
2020-09-02,-2.37, -7.30, -12.09, 2.29, 1.44, 7.45, suppf,
2020-09-03,-3.64, -6.75, -10.75, 2.30, 1.45, 7.54, suppf,
2020-09-04,-3.77, -5.40, -14.41, 2.31, 1.45, 7.54, suppf,
2020-09-05,-3.21, -6.07, -20.06, 2.31, 1.45, 7.51, suppf,
2020-09-06,-2.82, -6.23, -8.53, 2.31, 1.45, 7.50, suppf,
2020-09-07,-4.22, -5.07, -4.24, 2.29, 1.45, 7.47, suppf,
2020-09-08,-4.09, -7.23, -16.27, 2.29, 1.45, 7.49, suppf,
2020-09-09,-3.98, -7.49, -19.68, 2.31, 1.46, 7.56, suppf,
2020-09-10,-4.16, -6.48, -18.01, 2.36, 1.47, 7.73, suppf,
2020-09-11,-3.17, -6.28, -20.40, 2.44, 1.52, 7.85, suppf,
2020-09-12,-1.70, -5.57, -23.62, 2.35, 1.47, 7.67, suppf,
2020-09-13,-2.39, -7.07, -16.15, 2.28, 1.44, 7.43, suppf,
2020-09-14,-1.67, -7.38, -23.53, 2.29, 1.45, 7.48, suppf,
2020-09-15,-1.83, -7.73, -19.19, 2.40, 1.53, 8.13, suppf,
2020-09-16,0.19, -8.95, -25.95, 2.36, 1.51, 7.95, suppf,
2020-09-17,-0.73, -7.82, -9.24, 2.34, 1.48, 7.60, suppf,
2020-09-18,-2.82, -7.74, -2.47, 2.33, 1.48, 7.61, suppf,
2020-09-19,-2.81, -8.34, -13.58, 2.33, 1.47, 7.56, suppf,
2020-09-20,-1.63, -7.69, -15.29, 2.32, 1.47, 7.58, suppf,
2020-09-21,-2.16, -8.01, -16.79, 2.29, 1.45, 7.49, suppf,
2020-09-22,-3.36, -8.90, -12.59, 2.33, 1.48, 7.61, suppf,
2020-09-23,-3.94, -7.35, -5.68, 2.33, 1.48, 7.59, suppf,
2020-09-24,-2.37, -7.82, -7.96, 2.30, 1.45, 7.45, suppf,
2020-09-25,-2.00, -8.61, -11.96, 2.30, 1.44, 7.43, suppf,
2020-09-26,-2.72, -8.25, -7.02, 2.32, 1.46, 7.51, suppf,
2020-09-27,-3.18, -7.18, -1.61, 2.29, 1.45, 7.47, suppf,
2020-09-28,-2.36, -6.65, -0.93, 2.29, 1.45, 7.46, suppf,
2020-09-29,-3.55, -6.94, -17.12, 2.28, 1.44, 7.39, suppf,
2020-09-30,-2.39, -7.38, -8.51, 2.30, 1.45, 7.45, suppf,
2020-10-01,-2.17, -6.23, -1.20, 2.30, 1.44, 7.47, suppf,
2020-10-02,-1.94, -7.86, -16.51, 2.27, 1.44, 7.59, suppf,
2020-10-03,-2.83, -8.26, -6.71, 2.25, 1.41, 7.37, suppf,
2020-10-04,-3.11, -7.39, -11.71, 1.58, 0.99, 5.16, suppf,
2020-10-05,-4.19, -7.73, -8.63, 1.59, 1.00, 5.18, suppf,
2020-10-06,-4.38, -5.56, -11.52, 1.58, 1.00, 5.19, suppf,
2020-10-07,-0.50, -6.81, -13.86, 1.59, 1.01, 5.24, suppf,
2020-10-08,-0.03, -8.16, -10.62, 1.62, 1.02, 5.30, suppf,
2020-10-09,-1.50, -8.15, -9.39, 1.58, 1.00, 5.17, suppf,
2020-10-10,-2.49, -7.55, -5.81, 1.58, 1.00, 5.18, suppf,
2020-10-11,-2.15, -7.11, -7.06, 1.58, 1.00, 5.18, suppf,
2020-10-12,-2.87, -7.53, -15.57, 1.59, 1.00, 5.21, suppf,
2020-10-13,-2.46, -7.04, -17.91, 1.67, 1.04, 5.48, suppf,
2020-10-14,-3.78, -6.31, -18.47, 1.59, 1.00, 5.19, suppf,
2020-10-15,-4.77, -4.85, -23.10, 1.59, 1.00, 5.19, suppf,
2020-10-16,-5.32, -3.75, -25.94, 1.60, 1.01, 5.25, suppf,
2020-10-17,-4.77, -5.14, -21.03, 1.61, 1.01, 5.23, suppf,
2020-10-18,-4.47, -5.73, -18.52, 1.60, 1.01, 5.24, suppf,
2020-10-19,-3.66, -4.21, -10.35, 1.60, 1.00, 5.22, suppf,
2020-10-20,-5.17, -4.46, -18.69, 1.62, 1.02, 5.32, suppf,
2020-10-21,-3.75, -4.81, -22.67, 1.59, 1.01, 5.18, suppf,
2020-10-22,-2.68, -5.11, -16.99, 1.63, 1.03, 5.32, suppf,
2020-10-23,-4.35, -5.28, -21.41, 1.63, 1.03, 5.32, suppf,
2020-10-24,-1.71, -6.05, -24.92, 1.59, 1.01, 5.19, suppf,
2020-10-25,-2.85, -6.42, -21.30, 2.24, 1.42, 7.33, suppf,
2020-10-26,-2.92, -6.42, -12.93, 2.25, 1.43, 7.34, suppf,
2020-10-27,-1.84, -7.08, -15.41, 2.24, 1.41, 7.28, suppf,
2020-10-28,-4.21, -5.42, -16.41, 2.27, 1.44, 7.44, suppf,
2020-10-29,-2.43, -7.29, -19.23, 2.29, 1.45, 7.43, suppf,
2020-10-30,-1.50, -7.44, -15.28, 2.29, 1.45, 7.46, suppf,
2020-10-31,-2.91, -6.60, -9.04, 2.32, 1.46, 7.58, suppf,
2020-11-01,-2.73, -6.13, -13.48, 2.30, 1.45, 7.52, suppf,
2020-11-02,-1.86, -5.40, -17.11, 2.24, 1.41, 7.31, suppf,
2020-11-03,-3.47, -4.01, -14.89, 2.24, 1.42, 7.33, suppf,
2020-11-04,-3.82, -4.65, -12.62, 2.26, 1.45, 7.66, suppf,
2020-11-05,-1.63, -5.87, -15.69, 2.29, 1.45, 7.56, suppf,
2020-11-06,-1.48, -6.78, -22.95, 2.27, 1.44, 7.43, suppf,
2020-11-07,-0.85, -5.44, -25.24, 2.26, 1.42, 7.38, suppf,
2020-11-08,-1.63, -6.21, -14.13, 2.25, 1.42, 7.33, suppf,
2020-11-09,-1.90, -6.28, -13.83, 2.26, 1.45, 7.59, suppf,
2020-11-10,-1.58, -6.07, -21.25, 2.29, 1.45, 7.56, suppf,
2020-11-11,-2.50, -5.37, -6.69, 2.31, 1.44, 7.53, suppf,
2020-11-12,-2.97, -5.46, 1.66, 2.34, 1.46, 7.65, suppf,
2020-11-13,-3.80, -4.48, -0.89, 2.33, 1.46, 7.61, suppf,
2020-11-14,-3.39, -3.08, -3.94, 2.29, 1.44, 7.46, suppf,
2020-11-15,-4.39, -4.06, -3.33, 2.29, 1.45, 7.50, suppf,
2020-11-16,-3.46, -5.35, -12.86, 2.35, 1.48, 7.71, suppf,
2020-11-17,-1.96, -5.63, -20.14, 2.34, 1.47, 7.66, suppf,
2020-11-18,-3.10, -5.59, -16.25, 2.34, 1.47, 7.79, suppf,
2020-11-19,-3.74, -5.97, -11.22, 2.28, 1.44, 7.44, suppf,
2020-11-20,-2.94, -5.90, -12.55, 2.35, 1.51, 7.84, suppf,
2020-11-21,-1.18, -5.66, -15.49, 2.30, 1.48, 7.82, suppf,
2020-11-22,-0.15, -7.96, -15.46, 2.29, 1.47, 7.57, suppf,
2020-11-23,-0.19, -7.65, -9.21, 2.35, 1.48, 7.61, suppf,
2020-11-24,-0.06, -5.52, -3.50, 2.34, 1.47, 7.53, suppf,
2020-11-25,-0.33, -6.56, -10.92, 2.27, 1.44, 7.40, suppf,
2020-11-26,-2.39, -6.17, -13.95, 2.26, 1.44, 7.42, suppf,
2020-11-27,-1.67, -6.62, -14.20, 2.28, 1.45, 7.51, suppf,
2020-11-28,-1.10, -7.55, -5.85, 2.33, 1.48, 7.62, suppf,
2020-11-29,-2.14, -6.69, 1.87, 2.41, 1.50, 7.77, suppf,
2020-11-30,-1.55, -7.19, -7.19, 2.33, 1.46, 7.57, suppf,
2020-12-01,-2.36, -4.60, 2.87, 2.26, 1.44, 7.40, suppf,
2020-12-02,-2.99, -6.19, -3.87, 2.27, 1.45, 7.45, suppf,
2020-12-03,-2.15, -6.56, -16.64, 2.28, 1.45, 7.49, suppf,
2020-12-04,-1.25, -7.60, -24.21, 2.31, 1.45, 7.57, suppf,
2020-12-05,-2.21, -8.17, -24.90, 2.32, 1.45, 7.54, suppf,
2020-12-06,-2.64, -7.13, -10.63, 2.28, 1.45, 7.44, suppf,
2020-12-07,-3.56, -4.29, 4.61, 2.26, 1.45, 7.44, suppf,
2020-12-08,-2.63, -6.80, -2.11, 2.27, 1.44, 7.46, suppf,
2020-12-09,-3.25, -7.61, -11.07, 2.30, 1.46, 7.55, suppf,
2020-12-10,-4.13, -8.42, -26.64, 2.31, 1.45, 7.53, suppf,
2020-12-11,-4.16, -9.21, -20.87, 2.28, 1.45, 7.49, suppf,
2020-12-12,-5.43, -8.58, -12.12, 2.26, 1.45, 7.42, suppf,
2020-12-13,-5.71, -10.23, -6.71, 2.28, 1.46, 7.53, suppf,
2020-12-14,-1.71, -10.17, -13.59, 2.29, 1.45, 7.50, suppf,
2020-12-15,-2.21, -10.40, -14.36, 2.31, 1.45, 7.56, suppf,
2020-12-16,-1.83, -9.36, -15.57, 2.31, 1.46, 7.55, suppf,
2020-12-17,-0.97, -10.71, -10.58, 2.27, 1.44, 7.44, suppf,
2020-12-18,-1.31, -12.45, -8.02, 2.27, 1.45, 7.45, suppf,
2020-12-19,-0.51, -10.82, -4.43, 2.28, 1.46, 7.56, suppf,
2020-12-20,0.62, -12.09, -4.40, 2.31, 1.46, 7.62, suppf,
2020-12-21,-0.91, -11.90, -9.49, 2.27, 1.43, 7.50, suppf,
2020-12-22,-0.04, -9.39, 5.68, 2.27, 1.46, 7.69, suppf,
2020-12-23,-0.12, -12.25, -5.82, 2.30, 1.47, 7.56, suppf,
2020-12-24,0.44, -11.05, -9.19, 2.31, 1.50, 7.82, suppf,
2020-12-25,-0.25, -12.31, -7.17, 2.31, 1.48, 7.63, suppf,
2020-12-26,-0.98, -9.03, -2.10, 2.27, 1.43, 7.47, suppf,
2020-12-27,-0.45, -12.14, -8.85, 2.25, 1.43, 7.45, suppf,
2020-12-28,-0.31, -10.99, -2.37, 2.23, 1.42, 7.37, suppf,
2020-12-29,2.17, -10.81, -12.78, 2.25, 1.44, 7.50, suppf,
2020-12-30,1.63, -11.52, -12.11, 2.24, 1.43, 7.40, suppf,
2020-12-31,1.02, -10.43, -9.92, 2.27, 1.44, 7.49, suppf,
2021-01-01,-0.14, -9.71, -1.55, 2.28, 1.45, 7.56, suppf,
2021-01-02,1.55, -11.29, -2.89, 2.23, 1.42, 7.40, suppf,
2021-01-03,1.95, -13.19, 5.35, 2.23, 1.42, 7.42, suppf,
2021-01-04,-1.08, -11.93, 7.23, 2.24, 1.43, 7.43, suppf,
2021-01-05,-0.39, -12.75, 9.91, 2.26, 1.44, 7.49, suppf,
2021-01-06,-1.02, -12.55, 13.71, 2.25, 1.44, 7.49, suppf,
2021-01-07,-1.37, -11.25, 10.51, 2.23, 1.42, 7.39, suppf,
2021-01-08,-1.82, -11.57, 4.17, 2.23, 1.42, 7.38, suppf,
2021-01-09,-0.01, -11.85, -4.28, 2.22, 1.42, 7.38, suppf,
2021-01-10,-1.53, -10.79, 11.43, 2.25, 1.43, 7.44, suppf,
2021-01-11,-3.88, -11.20, 28.52, 2.25, 1.43, 7.42, suppf,
2021-01-12,-4.01, -10.65, 26.87, 2.22, 1.42, 7.38, suppf,
2021-01-13,-3.35, -11.95, 16.55, 2.23, 1.43, 7.42, suppf,
2021-01-14,-1.18, -12.27, -4.72, 2.22, 1.43, 7.41, suppf,
2021-01-15,-2.37, -11.13, 9.73, 2.24, 1.43, 7.43, suppf,
2021-01-16,-2.84, -12.35, 5.64, 2.24, 1.43, 7.40, suppf,
2021-01-17,-3.87, -9.35, 11.33, 2.25, 1.44, 7.42, suppf,
2021-01-18,-4.95, -8.07, 18.33, 2.21, 1.42, 7.34, suppf,
2021-01-19,-3.32, -11.89, 13.37, 2.22, 1.42, 7.36, suppf,
2021-01-20,-3.29, -10.42, 5.00, 2.31, 1.49, 7.76, suppf,
2021-01-21,-5.34, -8.11, -0.53, 2.29, 1.48, 7.51, suppf,
2021-01-22,-2.94, -10.15, 0.54, 2.24, 1.43, 7.42, suppf,
2021-01-23,-3.14, -8.12, -0.25, 2.25, 1.44, 7.43, suppf,
2021-01-24,-3.47, -7.16, 6.18, 2.22, 1.43, 7.37, suppf,
2021-01-25,-3.09, -7.62, 5.36, 2.29, 1.47, 7.53, suppf,
2021-01-26,-2.92, -7.58, 0.41, 2.25, 1.43, 7.41, suppf,
2021-01-27,-2.28, -6.83, 3.59, 2.24, 1.44, 7.41, suppf,
2021-01-28,-1.69, -9.54, 7.87, 2.26, 1.44, 7.44, suppf,
2021-01-29,-2.06, -10.26, 8.88, 2.28, 1.46, 7.41, suppf,
2021-01-30,-1.71, -9.85, 3.20, 2.24, 1.43, 7.41, suppf,
2021-01-31,-2.03, -9.33, -1.92, 2.24, 1.43, 7.43, suppf,
2021-02-01,-2.00, -8.94, -1.31, 2.25, 1.42, 7.41, suppf,
2021-02-02,-3.17, -7.91, 13.67, 2.28, 1.44, 7.52, suppf,
2021-02-03,-2.29, -8.71, 12.81, 2.25, 1.44, 7.47, suppf,
2021-02-04,-0.75, -6.96, 2.23, 2.30, 1.47, 7.54, suppf,
2021-02-05,-1.30, -5.53, -3.48, 2.30, 1.47, 7.55, suppf,
2021-02-06,-1.32, -5.79, -15.00, 2.24, 1.42, 7.37, suppf,
2021-02-07,-2.20, -5.87, -7.96, 2.28, 1.46, 7.47, suppf,
2021-02-08,-0.48, -6.08, -5.76, 2.28, 1.44, 7.54, suppf,
2021-02-09,0.53, -5.82, -2.17, 2.26, 1.43, 7.43, suppf,
2021-02-10,-0.13, -5.80, 2.32, 2.26, 1.44, 7.44, suppf,
2021-02-11,0.57, -5.36, 10.42, 2.26, 1.44, 7.45, suppf,
2021-02-12,-1.44, -2.77, 16.86, 2.24, 1.43, 7.42, suppf,
2021-02-13,1.87, -4.78, 4.90, 2.25, 1.43, 7.40, suppf,
2021-02-14,1.93, -3.83, 7.77, 2.24, 1.43, 7.43, suppf,
2021-02-15,0.82, -3.41, 11.06, 2.25, 1.44, 7.47, suppf,
2021-02-16,2.47, -3.78, 5.63, 2.26, 1.46, 7.46, suppf,
2021-02-17,3.26, -2.07, 12.32, 2.24, 1.43, 7.37, suppf,
2021-02-18,2.83, -3.19, 10.02, 2.26, 1.45, 7.63, suppf,
