PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YBHB
Station name,Yreka
Begin Date, 1996-10-24
End Date, 2022-04-14
Release Date, 2022-10-13
Reference position, 41.7316551462 North Latitude, -122.7107363339 East Longitude, 1065.68781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-11,-34.29, 87.25, -28.20, 2.50, 1.67, 9.12, repro,
2009-01-12,-35.37, 88.67, -28.99, 2.50, 1.68, 9.20, repro,
2009-01-13,-33.71, 89.12, -33.25, 2.64, 1.75, 9.56, repro,
2009-01-14,-35.42, 89.01, -27.56, 2.51, 1.69, 9.24, repro,
2009-01-15,-35.55, 87.40, -20.89, 2.47, 1.65, 8.89, repro,
2009-01-16,-34.14, 87.40, -24.55, 2.69, 1.77, 9.57, repro,
2009-01-17,-34.83, 87.55, -27.04, 2.72, 1.80, 9.89, repro,
2009-01-18,-35.45, 89.27, -19.62, 2.43, 1.67, 9.09, repro,
2009-01-19,-35.05, 89.38, -23.93, 2.57, 1.82, 9.63, repro,
2009-01-20,-35.44, 89.17, -23.98, 2.40, 1.65, 8.69, repro,
2009-01-21,-35.39, 89.04, -25.51, 2.80, 2.10, 10.85, repro,
2009-01-22,-35.34, 87.76, -19.26, 2.64, 1.74, 9.49, repro,
2009-01-23,-36.88, 88.75, -18.85, 2.46, 1.71, 9.03, repro,
2009-01-24,-35.45, 89.00, -24.76, 2.54, 1.78, 9.40, repro,
2009-01-25,-35.05, 87.55, -21.03, 2.57, 1.81, 9.51, repro,
2009-01-26,-35.38, 87.56, -22.72, 2.56, 1.75, 9.21, repro,
2009-01-27,-36.23, 88.73, -20.02, 2.56, 1.74, 9.37, repro,
2009-01-28,-37.61, 86.83, -28.55, 2.51, 1.72, 9.23, repro,
2009-01-29,-37.61, 87.50, -19.00, 2.53, 1.80, 9.49, repro,
2009-01-30,-37.47, 89.51, -11.37, 3.03, 2.18, 11.77, repro,
2009-01-31,-34.17, 92.58, -21.42, 7.94, 5.49, 31.49, repro,
2009-02-01,-36.10, 88.58, -16.99, 2.54, 1.74, 9.26, repro,
2009-02-02,-35.63, 88.25, -27.60, 2.61, 1.76, 9.39, repro,
2009-02-03,-37.77, 88.29, -16.22, 2.44, 1.72, 8.99, repro,
2009-02-04,-37.90, 88.93, -10.06, 2.44, 1.67, 8.97, repro,
2009-02-05,-34.90, 87.79, -19.56, 2.53, 1.81, 9.43, repro,
2009-02-06,-34.76, 87.54, -23.25, 2.73, 1.79, 9.85, repro,
2009-02-07,-36.11, 87.43, -16.77, 2.64, 1.77, 9.53, repro,
2009-02-08,-37.09, 85.92, -12.41, 2.47, 1.69, 8.87, repro,
2009-02-09,-36.49, 89.07, -16.49, 3.10, 2.13, 11.19, repro,
2009-02-10,-36.52, 87.60, -7.79, 2.39, 1.66, 8.77, repro,
2009-02-11,-35.52, 87.29, -24.00, 2.64, 1.84, 9.82, repro,
2009-02-12,-36.93, 87.74, -7.68, 2.67, 1.89, 9.99, repro,
2009-02-13,-35.80, 87.12, -18.95, 2.51, 1.81, 9.37, repro,
2009-02-14,-36.42, 86.23, -24.54, 2.65, 1.80, 9.88, repro,
2009-02-15,-38.83, 87.28, -12.87, 2.49, 1.84, 9.36, repro,
2009-02-16,-37.26, 87.38, 1.13, 2.67, 2.04, 10.46, repro,
2009-02-17,-37.68, 86.76, -16.38, 2.99, 2.22, 11.37, repro,
2009-02-18,-35.60, 88.37, -11.71, 2.61, 1.74, 9.28, repro,
2009-02-19,-36.65, 87.32, -18.81, 3.33, 1.98, 11.61, repro,
2009-02-20,-37.71, 88.06, -9.64, 3.04, 2.09, 11.12, repro,
2009-02-21,-35.30, 87.84, -19.40, 3.49, 2.51, 12.82, repro,
2009-02-22,-36.94, 86.53, -10.98, 2.75, 1.88, 10.08, repro,
2009-02-23,-37.80, 85.87, -11.40, 2.66, 1.88, 9.81, repro,
2009-02-24,-35.54, 87.17, -32.03, 2.80, 1.97, 10.24, repro,
2009-02-25,-37.89, 84.99, -30.02, 195.70, 141.55, 282.23, repro,
2009-02-26,-36.95, 87.37, -24.47, 2.72, 1.77, 9.87, repro,
2009-02-27,-36.06, 88.11, -17.74, 2.43, 1.75, 8.96, repro,
2009-02-28,-39.08, 86.78, -10.71, 2.70, 1.91, 10.39, repro,
2009-03-01,-37.83, 86.50, -16.23, 2.61, 1.96, 10.02, repro,
2009-03-02,-35.69, 86.26, -16.34, 2.48, 1.76, 9.17, repro,
2009-03-03,-36.11, 84.90, -16.56, 2.74, 1.98, 9.99, repro,
2009-03-04,-36.95, 85.61, -10.99, 2.76, 1.87, 9.89, repro,
2009-03-05,-36.32, 87.09, -18.77, 2.51, 1.73, 9.06, repro,
2009-03-06,-37.19, 88.45, -12.09, 2.73, 2.01, 10.04, repro,
2009-03-07,-36.90, 87.75, -10.28, 2.48, 1.73, 8.86, repro,
2009-03-08,-37.25, 89.84, -16.57, 2.74, 1.89, 10.13, repro,
2009-03-09,-39.92, 90.08, 8.01, 2.87, 1.98, 10.92, repro,
2009-03-10,-36.70, 88.53, -14.80, 2.97, 2.18, 11.12, repro,
2009-03-11,-37.78, 89.88, -12.87, 2.78, 2.14, 10.78, repro,
2009-03-12,-37.92, 87.16, -13.54, 3.03, 2.03, 11.17, repro,
2009-03-13,-37.43, 88.02, -6.48, 2.91, 2.09, 10.78, repro,
2009-03-14,-35.07, 84.63, -15.68, 2.72, 1.91, 9.94, repro,
2009-03-15,-37.44, 83.95, -9.86, 2.88, 2.16, 11.49, repro,
2009-03-16,-37.55, 83.23, -23.75, 2.86, 2.16, 11.06, repro,
2009-03-17,-33.26, 83.83, -23.61, 2.78, 1.89, 10.28, repro,
2009-03-18,-36.83, 85.94, -18.57, 3.20, 2.05, 11.68, repro,
2009-03-19,-38.37, 86.70, -11.00, 2.74, 2.04, 10.24, repro,
2009-03-20,-33.90, 84.34, -17.24, 2.50, 1.72, 9.11, repro,
2009-03-21,-36.83, 82.85, -22.28, 2.58, 1.80, 9.61, repro,
2009-03-22,-37.61, 84.59, -23.91, 2.57, 1.81, 9.44, repro,
2009-03-23,-38.93, 85.48, -9.83, 2.38, 1.72, 8.62, repro,
2009-03-24,-36.47, 84.15, -17.31, 2.71, 1.85, 9.85, repro,
2009-03-25,-36.14, 84.83, -13.96, 2.66, 1.82, 9.73, repro,
2009-03-26,-35.03, 83.11, -18.08, 2.53, 1.73, 9.28, repro,
2009-03-27,-37.37, 86.18, -20.57, 2.52, 1.76, 9.28, repro,
2009-03-28,-40.16, 83.22, -10.07, 2.63, 1.77, 9.55, repro,
2009-03-29,-39.00, 84.17, -8.80, 2.63, 1.81, 9.76, repro,
2009-03-30,-41.15, 84.91, -7.35, 2.53, 1.74, 9.17, repro,
2009-03-31,-36.50, 81.88, -18.83, 2.54, 1.77, 9.05, repro,
2009-04-01,-36.48, 85.39, -21.24, 2.82, 1.97, 10.61, repro,
2009-04-02,-37.25, 82.46, -17.68, 2.67, 1.88, 10.04, repro,
2009-04-03,-38.12, 82.27, -14.15, 2.59, 1.83, 9.59, repro,
2009-04-04,-36.85, 85.27, -22.29, 2.77, 1.88, 9.97, repro,
2009-04-05,-36.79, 85.06, -19.19, 2.66, 1.82, 9.66, repro,
2009-04-06,-35.99, 85.49, -23.03, 2.69, 1.90, 9.95, repro,
2009-04-07,-36.09, 84.83, -19.08, 2.53, 1.75, 9.26, repro,
2009-04-08,-35.85, 83.72, -20.74, 2.80, 2.00, 10.39, repro,
2009-04-10,-35.92, 85.40, -18.75, 2.55, 1.70, 9.17, repro,
2009-04-11,-34.64, 84.23, -18.38, 2.58, 1.72, 9.22, repro,
2009-04-12,-35.26, 83.85, -27.96, 2.61, 1.75, 9.55, repro,
2009-04-13,-38.54, 82.68, -16.72, 2.47, 1.68, 8.95, repro,
2009-04-14,-39.96, 87.63, -23.93, 2.82, 1.91, 10.44, repro,
2009-04-15,-36.54, 85.32, -16.52, 2.47, 1.65, 8.85, repro,
2009-04-16,-36.12, 84.23, -18.08, 2.61, 1.68, 9.17, repro,
2009-04-17,-36.72, 86.06, -11.84, 2.47, 1.67, 8.98, repro,
2009-04-18,-36.05, 85.17, -19.73, 2.52, 1.69, 9.02, repro,
2009-04-19,-37.19, 85.45, -19.83, 2.55, 1.69, 9.05, repro,
2009-04-20,-36.45, 84.25, -21.50, 2.64, 1.74, 9.41, repro,
2009-04-21,-36.69, 85.46, -27.76, 2.50, 1.70, 9.09, repro,
2009-04-22,-38.58, 84.36, 1.31, 2.56, 1.71, 9.21, repro,
2009-04-23,-35.96, 86.90, -17.12, 2.65, 1.73, 9.24, repro,
2009-04-24,-36.06, 85.02, -22.39, 2.52, 1.71, 8.98, repro,
2009-04-25,-36.23, 84.41, -20.31, 2.59, 1.74, 9.13, repro,
2009-04-26,-36.68, 84.87, -24.19, 2.60, 1.71, 9.15, repro,
2009-04-27,-33.61, 85.83, -19.02, 2.56, 1.71, 9.01, repro,
2009-04-28,-34.80, 84.96, -18.26, 2.58, 1.76, 9.29, repro,
2009-04-29,-36.18, 85.80, -14.97, 2.63, 1.84, 9.61, repro,
2009-04-30,-33.83, 83.56, -25.64, 2.61, 1.80, 9.69, repro,
2009-05-01,-35.74, 85.49, -23.23, 2.54, 1.71, 9.10, repro,
2009-05-02,-36.96, 82.73, -29.30, 2.53, 1.70, 9.20, repro,
2009-05-03,-36.48, 85.27, -24.49, 2.59, 1.70, 9.40, repro,
2009-05-04,-37.90, 86.01, -12.05, 2.66, 1.72, 9.37, repro,
2009-05-05,-35.91, 83.13, -24.76, 2.52, 1.70, 9.20, repro,
2009-05-06,-34.33, 83.52, -31.19, 2.53, 1.66, 9.04, repro,
2009-05-07,-34.31, 84.44, -37.04, 2.60, 1.74, 9.29, repro,
2009-05-08,-36.45, 85.19, -23.07, 3.06, 2.12, 11.60, repro,
2009-05-09,-35.11, 85.56, -27.53, 3.50, 2.32, 13.16, repro,
2009-05-10,-37.03, 85.66, -12.47, 2.99, 2.08, 11.06, repro,
2009-05-11,-33.18, 82.23, -25.11, 3.55, 2.44, 13.05, repro,
2009-05-12,-37.65, 86.40, -9.20, 2.61, 1.80, 9.65, repro,
2009-05-13,-36.69, 86.46, -15.93, 2.52, 1.70, 9.32, repro,
2009-05-14,-36.65, 83.78, -26.32, 2.65, 1.76, 9.89, repro,
2009-05-15,-34.61, 87.68, -29.12, 3.75, 2.45, 14.62, repro,
2009-05-16,-35.88, 84.81, -22.22, 8.38, 4.46, 28.38, repro,
2009-05-17,-37.38, 85.11, -20.90, 2.81, 1.91, 10.43, repro,
2009-05-18,-34.44, 84.96, -17.99, 2.48, 1.67, 9.07, repro,
2009-05-19,-36.59, 82.76, -17.14, 2.58, 1.76, 9.74, repro,
2009-05-20,-32.78, 86.53, -18.21, 3.26, 2.26, 12.37, repro,
2009-05-21,-37.95, 85.79, 4.04, 3.97, 2.51, 14.83, repro,
2009-05-22,-34.93, 85.61, -2.83, 5.91, 3.43, 24.42, repro,
2009-05-23,-37.00, 85.93, -13.31, 2.82, 1.84, 10.26, repro,
2009-05-24,-35.39, 85.86, -17.50, 2.48, 1.66, 8.96, repro,
2009-05-25,-34.80, 85.94, -22.45, 2.55, 1.68, 9.39, repro,
2009-05-26,-36.75, 86.23, -8.96, 2.61, 1.72, 9.51, repro,
2009-05-27,-37.69, 86.78, -10.59, 4.45, 2.76, 15.30, repro,
2009-05-28,-35.94, 86.16, -4.77, 2.46, 1.66, 8.94, repro,
2009-05-29,-36.62, 86.93, -4.37, 2.63, 1.81, 9.80, repro,
2009-05-30,-34.53, 87.54, -12.37, 2.58, 1.69, 9.34, repro,
2009-05-31,-34.08, 87.87, -6.52, 2.51, 1.67, 9.15, repro,
2009-06-01,-33.24, 85.59, -23.05, 2.50, 1.69, 9.18, repro,
2009-06-02,-33.85, 86.64, -22.64, 2.52, 1.70, 9.29, repro,
2009-06-03,-36.34, 85.74, -21.58, 2.55, 1.72, 9.37, repro,
2009-06-04,-33.96, 86.79, -16.38, 2.58, 1.69, 9.35, repro,
2009-06-05,-33.77, 85.48, -22.04, 2.49, 1.65, 8.97, repro,
2009-06-06,-35.93, 86.42, -25.54, 2.53, 1.68, 9.18, repro,
2009-06-07,-34.09, 87.46, -9.46, 2.49, 1.68, 9.15, repro,
2009-06-08,-35.99, 88.15, -1.49, 2.55, 1.66, 9.25, repro,
2009-06-09,-37.07, 85.63, -4.40, 2.56, 1.67, 9.30, repro,
2009-06-10,-36.27, 86.89, -16.41, 2.55, 1.65, 9.12, repro,
2009-06-11,-36.68, 88.50, -16.11, 2.49, 1.67, 9.14, repro,
2009-06-12,-35.04, 86.19, -12.82, 2.66, 1.71, 9.59, repro,
2009-06-13,-35.51, 88.59, -19.13, 2.62, 1.75, 9.44, repro,
2009-06-14,-33.97, 87.07, -13.96, 2.57, 1.74, 9.49, repro,
2009-06-15,-37.31, 87.79, -11.36, 2.51, 1.68, 9.28, repro,
2009-06-16,-35.11, 85.10, -20.28, 2.48, 1.70, 9.17, repro,
2009-06-17,-36.55, 88.29, -11.14, 2.55, 1.71, 9.43, repro,
2009-06-18,-35.22, 87.35, -18.87, 2.49, 1.69, 9.16, repro,
2009-06-19,-33.80, 86.05, -9.97, 2.58, 1.73, 9.47, repro,
2009-06-20,-35.62, 85.34, -2.88, 2.60, 1.75, 9.59, repro,
2009-06-21,-33.15, 85.22, -12.65, 2.62, 1.71, 9.41, repro,
2009-06-22,-36.16, 86.98, -7.09, 2.47, 1.66, 9.09, repro,
2009-06-23,-36.47, 85.86, -9.52, 2.51, 1.67, 9.19, repro,
2009-06-24,-35.09, 85.44, -19.27, 2.48, 1.69, 9.19, repro,
2009-06-25,-38.03, 85.27, -11.78, 2.51, 1.73, 9.31, repro,
2009-06-26,-34.56, 86.20, -21.64, 2.49, 1.68, 9.11, repro,
2009-06-27,-35.11, 86.93, -10.70, 2.59, 1.80, 9.66, repro,
2009-06-28,-35.78, 86.13, -18.20, 2.50, 1.72, 9.35, repro,
2009-06-29,-34.64, 84.93, -2.11, 2.51, 1.74, 9.41, repro,
2009-06-30,-35.83, 87.17, -7.53, 2.48, 1.71, 9.15, repro,
2009-07-01,-34.12, 86.12, -10.02, 2.48, 1.70, 9.24, repro,
2009-07-02,-34.02, 85.20, -5.39, 2.52, 1.68, 9.30, repro,
2009-07-03,-39.74, 88.40, -13.31, 2.53, 1.71, 9.49, repro,
2009-07-04,-35.01, 87.49, -19.28, 2.80, 1.78, 10.26, repro,
2009-07-05,-35.41, 86.88, -4.36, 2.50, 1.70, 9.21, repro,
2009-07-06,-35.32, 86.03, -16.25, 2.46, 1.67, 9.06, repro,
2009-07-07,-34.63, 85.50, -7.68, 2.46, 1.68, 9.10, repro,
2009-07-08,-32.36, 85.76, -9.52, 2.50, 1.68, 9.08, repro,
2009-07-09,-35.56, 88.47, -12.38, 2.55, 1.71, 9.32, repro,
2009-07-10,-32.87, 85.81, -14.33, 2.56, 1.70, 9.48, repro,
2009-07-11,-33.76, 87.64, -10.43, 2.52, 1.69, 9.43, repro,
2009-07-12,-30.21, 86.84, -13.43, 2.52, 1.74, 9.38, repro,
2009-07-13,-33.70, 83.54, -8.70, 2.53, 1.69, 9.40, repro,
2009-07-14,-34.15, 86.57, -8.07, 2.98, 2.04, 10.86, repro,
2009-07-15,-36.10, 89.14, -6.99, 4.44, 3.18, 16.12, repro,
2009-07-16,-33.82, 86.26, -19.06, 2.82, 1.99, 10.91, repro,
2009-07-17,-33.98, 86.65, -9.83, 2.70, 1.79, 9.72, repro,
2009-07-18,-35.53, 84.19, -10.58, 2.65, 1.88, 10.08, repro,
2009-07-19,-35.67, 86.03, -14.22, 2.76, 1.81, 10.12, repro,
2009-07-20,-37.40, 86.94, -2.67, 3.05, 1.98, 11.42, repro,
2009-07-21,-35.40, 84.92, -11.69, 2.50, 1.70, 9.27, repro,
2009-07-22,-35.08, 87.15, -14.44, 2.62, 1.75, 9.68, repro,
2009-07-23,-33.83, 89.19, -10.75, 2.49, 1.70, 9.27, repro,
2009-07-24,-34.56, 86.21, -8.21, 2.51, 1.74, 9.49, repro,
2009-07-25,-33.30, 87.12, -16.38, 2.69, 1.75, 9.76, repro,
2009-07-26,-34.36, 87.17, -12.14, 2.58, 1.73, 9.56, repro,
2009-07-27,-33.30, 87.15, -19.85, 2.46, 1.69, 9.21, repro,
2009-07-28,-31.96, 88.17, -9.03, 2.57, 1.72, 9.36, repro,
2009-07-29,-30.58, 86.29, -25.54, 2.63, 1.76, 9.63, repro,
2009-07-30,-33.37, 88.04, -3.84, 2.68, 1.87, 10.20, repro,
2009-07-31,-33.29, 85.05, -3.06, 2.65, 1.74, 9.58, repro,
2009-08-01,-34.68, 85.96, -10.29, 2.48, 1.68, 9.05, repro,
2009-08-02,-33.70, 85.92, -4.51, 2.48, 1.71, 9.14, repro,
2009-08-03,-30.63, 85.69, -15.13, 2.67, 1.79, 9.89, repro,
2009-08-04,-35.07, 84.64, -12.43, 2.47, 1.70, 9.19, repro,
2009-08-05,-36.45, 83.18, -16.52, 2.60, 1.74, 9.48, repro,
2009-08-06,-35.94, 85.57, -12.00, 2.45, 1.69, 8.93, repro,
2009-08-07,-32.01, 84.77, -18.07, 3.08, 2.11, 11.30, repro,
2009-08-08,-33.17, 84.72, -17.26, 2.45, 1.71, 9.13, repro,
2009-08-09,-34.06, 85.88, -5.80, 2.57, 1.71, 9.34, repro,
2009-08-10,-32.91, 85.37, -10.10, 2.51, 1.70, 9.45, repro,
2009-08-11,-33.44, 86.17, -16.62, 2.47, 1.71, 9.09, repro,
2009-08-12,-34.83, 84.80, -14.30, 2.48, 1.70, 9.19, repro,
2009-08-13,-34.88, 85.99, -3.84, 2.46, 1.71, 9.15, repro,
2009-08-14,-31.61, 84.53, -12.13, 2.52, 1.73, 9.35, repro,
2009-08-15,-32.80, 84.94, -15.30, 2.62, 1.75, 9.68, repro,
2009-08-16,-34.46, 85.59, -6.99, 2.57, 1.75, 9.55, repro,
2009-08-17,-34.57, 85.71, -11.87, 2.55, 1.70, 9.20, repro,
2009-08-18,-34.21, 85.79, -4.75, 2.54, 1.71, 9.38, repro,
2009-08-19,-33.92, 86.11, -9.29, 2.55, 1.75, 9.42, repro,
2009-08-20,-31.75, 86.08, -11.71, 2.58, 1.79, 9.59, repro,
2009-08-21,-32.02, 85.20, -14.56, 2.80, 1.95, 10.54, repro,
2009-08-22,-35.02, 85.32, 2.61, 4.45, 2.73, 16.07, repro,
2009-08-23,-32.64, 84.17, 7.73, 3.82, 2.77, 15.23, repro,
2009-08-24,-37.43, 83.34, 1.02, 3.55, 2.46, 14.27, repro,
2009-08-25,-37.07, 84.14, 2.95, 7.01, 5.74, 28.48, repro,
2009-08-26,-33.37, 87.91, -13.24, 3.28, 2.44, 12.63, repro,
2009-08-27,-33.84, 87.39, -9.51, 2.55, 1.78, 9.45, repro,
2009-08-28,-33.58, 86.92, -22.72, 2.45, 1.71, 8.98, repro,
2009-08-29,-32.26, 87.02, -8.16, 2.48, 1.70, 9.05, repro,
2009-08-30,-34.62, 86.15, -4.31, 2.49, 1.74, 9.12, repro,
2009-08-31,-32.93, 86.76, -14.28, 2.61, 1.84, 9.63, repro,
2009-09-01,-36.71, 86.25, -9.78, 2.59, 1.81, 9.58, repro,
2009-09-02,-35.96, 83.95, -7.68, 2.48, 1.75, 9.19, repro,
2009-09-03,-34.78, 84.01, -19.28, 2.55, 1.74, 9.31, repro,
2009-09-04,-34.01, 84.93, -7.88, 2.66, 1.79, 9.78, repro,
2009-09-05,-34.49, 85.18, -5.62, 2.51, 1.79, 9.39, repro,
2009-09-06,-34.95, 80.65, -13.90, 2.53, 1.74, 9.39, repro,
2009-09-07,-34.62, 86.05, -2.94, 2.58, 1.81, 9.81, repro,
2009-09-08,-34.91, 86.76, -2.57, 2.87, 2.04, 10.47, repro,
2009-09-09,-34.38, 85.63, -7.69, 2.55, 1.72, 9.40, repro,
2009-09-10,-33.42, 84.91, -16.72, 2.70, 1.74, 9.64, repro,
2009-09-11,-31.68, 84.88, -13.75, 2.45, 1.74, 9.21, repro,
2009-09-12,-34.25, 87.12, -8.18, 2.80, 2.06, 10.63, repro,
2009-09-13,-37.67, 87.40, 3.70, 2.45, 1.72, 9.00, repro,
2009-09-14,-34.90, 86.35, -6.40, 2.49, 1.72, 9.23, repro,
2009-09-15,-34.95, 85.37, -6.78, 2.44, 1.69, 8.88, repro,
2009-09-16,-35.45, 85.21, 2.12, 2.52, 1.75, 9.36, repro,
2009-09-17,-36.44, 87.51, -2.29, 2.52, 1.80, 9.47, repro,
2009-09-18,-34.49, 85.66, -13.63, 2.53, 1.86, 9.59, repro,
2009-09-19,-32.17, 89.30, -7.23, 2.90, 2.44, 11.61, repro,
2009-09-20,-34.91, 85.47, -14.23, 2.44, 1.68, 8.87, repro,
2009-09-21,-33.68, 85.76, -3.75, 2.79, 2.00, 10.57, repro,
2009-09-22,-34.56, 85.60, -10.53, 2.60, 1.82, 9.84, repro,
2009-09-23,-35.27, 84.50, -13.70, 2.64, 1.89, 10.08, repro,
2009-09-24,-36.15, 84.52, -11.86, 3.01, 2.16, 11.80, repro,
2009-09-25,-32.92, 84.79, -11.76, 3.78, 2.99, 15.12, repro,
2009-09-26,-33.31, 85.29, -8.98, 2.64, 1.88, 9.77, repro,
2009-09-27,-34.47, 85.45, 0.43, 4.60, 3.31, 18.60, repro,
2009-09-28,-34.23, 85.23, -6.68, 3.34, 2.48, 12.78, repro,
2009-09-29,-36.34, 82.60, -4.44, 3.57, 2.50, 12.58, repro,
2009-09-30,-34.63, 85.63, -2.66, 2.51, 1.75, 9.32, repro,
2009-10-01,-33.47, 85.95, -8.76, 2.82, 1.93, 10.08, repro,
2009-10-02,-32.68, 85.54, -16.69, 2.91, 1.95, 10.46, repro,
2009-10-03,-35.93, 86.53, 0.63, 2.60, 1.79, 9.43, repro,
2009-10-04,-38.04, 86.58, -1.69, 2.76, 1.85, 10.14, repro,
2009-10-05,-35.33, 86.43, -8.57, 2.44, 1.74, 8.95, repro,
2009-10-06,-35.33, 88.54, -5.79, 2.88, 1.96, 10.61, repro,
2009-10-07,-34.96, 86.93, 1.06, 2.90, 1.99, 10.28, repro,
2009-10-08,-35.32, 86.67, -1.47, 2.69, 1.92, 9.97, repro,
2009-10-09,-36.36, 87.16, -11.07, 3.27, 2.41, 12.78, repro,
2009-10-10,-36.01, 86.82, -7.81, 3.31, 2.60, 12.71, repro,
2009-10-11,-38.42, 85.38, -17.11, 7.65, 6.30, 26.87, repro,
2009-10-12,-33.75, 87.15, 4.18, 4.83, 3.44, 17.02, repro,
2009-10-13,-36.50, 84.24, -3.09, 2.56, 1.86, 9.41, repro,
2009-10-14,-36.97, 84.49, -6.76, 2.41, 1.71, 8.95, repro,
2009-10-15,-36.74, 87.35, -5.40, 2.43, 1.77, 9.13, repro,
2009-10-16,-36.28, 88.04, -13.16, 2.51, 1.87, 9.61, repro,
2009-10-17,-36.70, 84.62, -14.42, 2.47, 1.76, 9.19, repro,
2009-10-18,-35.49, 87.36, -16.32, 2.47, 1.77, 9.18, repro,
2009-10-19,-35.96, 86.61, -2.49, 2.46, 1.78, 9.31, repro,
2009-10-20,-36.87, 86.58, -4.56, 2.48, 1.83, 9.41, repro,
2009-10-21,-39.09, 86.72, 0.33, 2.73, 2.12, 10.82, repro,
2009-10-22,-37.89, 84.82, -5.68, 2.50, 1.81, 9.46, repro,
2009-10-23,-37.82, 86.25, -5.10, 2.46, 1.77, 9.06, repro,
2009-10-24,-36.39, 87.51, -6.65, 2.48, 1.79, 9.28, repro,
2009-10-25,-34.86, 85.88, -1.19, 2.53, 1.82, 9.45, repro,
2009-10-26,-35.79, 86.51, -5.25, 2.53, 1.86, 9.62, repro,
2009-10-27,-38.66, 84.89, -4.76, 2.57, 1.82, 9.58, repro,
2009-10-28,-36.73, 87.22, -2.55, 2.52, 1.89, 9.47, repro,
2009-10-29,-39.60, 88.51, -9.33, 2.45, 1.75, 9.07, repro,
2009-10-30,-35.16, 86.32, -4.51, 2.45, 1.75, 9.07, repro,
2009-10-31,-36.25, 84.12, -2.31, 2.44, 1.77, 9.25, repro,
2009-11-01,-35.71, 86.25, -11.24, 2.48, 1.83, 9.54, repro,
2009-11-02,-34.74, 87.44, -15.54, 2.55, 1.81, 9.49, repro,
2009-11-03,-37.05, 86.83, -7.45, 2.55, 1.83, 9.48, repro,
2009-11-04,-37.89, 87.60, -5.20, 2.50, 1.79, 9.34, repro,
2009-11-05,-40.38, 81.40, -5.26, 2.50, 1.83, 9.25, repro,
2009-11-06,-37.44, 84.86, -1.68, 2.44, 1.81, 9.19, repro,
2009-11-07,-37.06, 83.64, -11.14, 2.46, 1.77, 9.16, repro,
2009-11-08,-37.34, 85.48, -8.88, 2.93, 2.00, 10.69, repro,
2009-11-09,-34.19, 87.51, -14.42, 2.60, 1.91, 9.76, repro,
2009-11-10,-33.65, 88.08, -13.46, 2.52, 1.86, 9.49, repro,
2009-11-11,-32.42, 86.53, -4.13, 2.92, 1.98, 10.77, repro,
2009-11-12,-36.82, 84.88, 2.30, 2.55, 1.92, 9.72, repro,
2009-11-13,-37.82, 85.21, 2.81, 2.50, 1.85, 9.41, repro,
2009-11-14,-35.63, 86.21, -8.69, 2.53, 1.83, 9.46, repro,
2009-11-15,-33.00, 85.68, -12.68, 2.91, 1.95, 10.53, repro,
2009-11-16,-34.54, 87.76, -15.75, 2.42, 1.77, 9.17, repro,
2009-11-17,-33.70, 86.19, -14.55, 2.57, 1.78, 9.56, repro,
2009-11-18,-34.71, 86.70, -11.35, 2.62, 1.78, 9.49, repro,
2009-11-19,-35.58, 86.70, -1.20, 2.44, 1.76, 9.09, repro,
2009-11-20,-33.05, 83.46, -9.57, 2.53, 1.84, 9.55, repro,
2009-11-21,-35.84, 84.79, -3.87, 2.49, 1.79, 9.34, repro,
2009-11-22,-35.62, 85.47, -7.47, 2.88, 1.92, 10.39, repro,
2009-11-23,-36.09, 86.14, -11.95, 2.42, 1.71, 9.02, repro,
2009-11-24,-34.97, 84.82, -15.46, 2.99, 1.96, 10.59, repro,
2009-11-25,-35.83, 88.21, -17.89, 3.04, 2.04, 10.86, repro,
2009-11-26,-35.00, 85.58, -12.22, 2.44, 1.76, 9.08, repro,
2009-11-27,-40.34, 84.88, -4.23, 2.47, 1.78, 9.33, repro,
2009-11-28,-35.38, 85.86, -15.67, 2.50, 1.80, 9.42, repro,
2009-11-29,-32.70, 85.16, -19.59, 2.62, 1.78, 9.71, repro,
2009-11-30,-34.15, 85.82, -10.74, 2.57, 1.75, 9.45, repro,
2009-12-01,-35.24, 86.41, -8.13, 2.56, 1.83, 9.65, repro,
2009-12-02,-32.91, 86.27, -16.05, 2.50, 1.74, 9.08, repro,
2009-12-03,-35.48, 85.56, -7.05, 2.41, 1.70, 8.94, repro,
2009-12-04,-35.27, 86.34, -9.35, 2.41, 1.70, 8.94, repro,
2009-12-05,-35.50, 86.48, -11.68, 2.42, 1.71, 8.99, repro,
2009-12-06,-34.98, 86.19, -5.63, 2.43, 1.75, 8.90, repro,
2009-12-07,-35.06, 85.10, -1.39, 2.42, 1.72, 8.85, repro,
2009-12-08,-34.35, 85.11, -11.28, 2.44, 1.73, 8.75, repro,
2009-12-09,-34.38, 86.25, -9.77, 2.56, 1.87, 9.58, repro,
2009-12-10,-34.98, 85.49, -15.54, 2.59, 1.88, 9.53, repro,
2009-12-11,-34.73, 87.13, -10.80, 2.47, 1.80, 9.19, repro,
2009-12-12,-34.11, 84.93, -11.64, 2.64, 1.87, 9.99, repro,
2009-12-13,-36.49, 85.62, -1.10, 2.58, 1.81, 9.54, repro,
