PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSSC
Station name,DSSC_SCGN_CS1998
Begin Date, 1999-01-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7333311342 North Latitude, -116.7120901435 East Longitude, 1660.86788 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-21,29.37, 9.58, 23.35, 1.98, 1.81, 7.99, repro,
2009-12-22,24.99, 7.01, 36.34, 1.99, 1.82, 8.02, repro,
2009-12-23,31.57, 9.37, 18.87, 1.96, 1.76, 7.89, repro,
2009-12-24,28.51, 7.43, 26.20, 1.96, 1.78, 7.90, repro,
2009-12-25,29.28, 9.36, 21.88, 1.96, 1.76, 7.92, repro,
2009-12-26,29.90, 8.34, 22.73, 1.97, 1.80, 8.05, repro,
2009-12-27,29.39, 7.72, 24.46, 2.27, 2.23, 9.09, repro,
2009-12-28,30.12, 9.78, 23.94, 1.97, 1.83, 8.20, repro,
2009-12-29,29.02, 8.55, 25.81, 1.95, 1.77, 7.85, repro,
2009-12-30,28.75, 9.87, 25.06, 1.95, 1.78, 7.91, repro,
2009-12-31,29.76, 8.69, 27.58, 1.96, 1.80, 7.98, repro,
2010-01-01,28.59, 8.41, 16.61, 1.94, 1.77, 7.88, repro,
2010-01-02,29.00, 9.29, 30.91, 1.97, 1.83, 8.08, repro,
2010-01-03,29.09, 8.55, 31.36, 1.97, 1.80, 8.03, repro,
2010-01-04,29.58, 10.14, 24.17, 1.97, 1.78, 8.04, repro,
2010-01-05,29.41, 9.79, 25.35, 2.20, 2.02, 8.99, repro,
2010-01-06,30.41, 8.86, 21.73, 1.95, 1.79, 7.99, repro,
2010-01-07,29.71, 7.53, 23.99, 1.98, 1.80, 8.10, repro,
2010-01-08,30.24, 8.94, 24.99, 1.95, 1.77, 7.89, repro,
2010-01-09,29.07, 10.18, 20.78, 1.95, 1.77, 7.91, repro,
2010-01-10,30.14, 8.60, 24.49, 1.97, 1.79, 8.01, repro,
2010-01-11,29.60, 9.69, 18.35, 1.95, 1.79, 7.98, repro,
2010-01-12,30.68, 9.07, 26.06, 1.98, 1.82, 8.22, repro,
2010-01-13,28.65, 7.82, 29.53, 2.00, 1.82, 8.12, repro,
2010-01-14,32.83, 11.48, 20.42, 2.06, 1.92, 8.72, repro,
2010-01-15,30.98, 10.63, 20.78, 2.03, 1.83, 8.33, repro,
2010-01-16,29.45, 9.40, 22.96, 1.96, 1.77, 7.95, repro,
2010-01-17,30.78, 10.02, 26.45, 2.30, 2.30, 9.65, repro,
2010-01-18,29.71, 9.05, 38.17, 2.32, 2.32, 9.80, repro,
2010-01-19,28.71, 7.08, 39.84, 2.01, 1.81, 8.01, repro,
2010-01-20,29.03, 6.44, 28.38, 2.04, 1.85, 8.16, repro,
2010-01-21,29.24, 5.03, 45.13, 2.05, 1.91, 8.35, repro,
2010-01-22,28.16, 8.02, 20.70, 2.40, 2.37, 9.83, repro,
2010-01-23,31.18, 8.81, 19.82, 2.01, 1.84, 8.33, repro,
2010-01-24,30.61, 8.09, 31.04, 1.98, 1.79, 8.06, repro,
2010-01-25,29.58, 8.27, 28.17, 2.28, 2.18, 9.48, repro,
2010-01-26,30.09, 9.26, 29.89, 2.52, 2.52, 10.25, repro,
2010-01-27,28.74, 7.40, 28.22, 2.03, 1.83, 8.13, repro,
2010-01-28,27.35, 5.16, 23.48, 2.00, 1.86, 8.21, repro,
2010-01-29,30.68, 6.30, 19.65, 1.96, 1.77, 7.94, repro,
2010-01-30,29.20, 7.29, 27.02, 1.95, 1.77, 7.86, repro,
2010-01-31,29.60, 6.09, 25.55, 2.29, 2.19, 9.28, repro,
2010-02-01,28.80, 7.84, 37.68, 1.99, 1.82, 8.20, repro,
2010-02-02,29.93, 8.68, 37.74, 2.03, 1.81, 8.31, repro,
2010-02-03,27.88, 7.63, 34.94, 2.31, 2.34, 9.80, repro,
2010-02-04,29.03, 7.79, 30.85, 2.01, 1.87, 8.26, repro,
2010-02-05,28.34, 8.20, 32.40, 1.99, 1.85, 8.13, repro,
2010-02-06,28.21, 5.94, 30.04, 2.01, 1.86, 8.37, repro,
2010-02-07,29.84, 8.61, 11.76, 2.04, 1.82, 8.27, repro,
2010-02-08,29.75, 7.33, 30.69, 2.04, 1.84, 8.38, repro,
2010-02-09,30.07, 8.56, 37.81, 2.03, 1.81, 8.23, repro,
2010-02-10,33.74, 8.23, 16.22, 2.06, 1.86, 8.45, repro,
2010-02-11,30.16, 7.40, 26.66, 2.04, 1.91, 8.64, repro,
2010-02-12,29.34, 7.75, 25.13, 2.01, 1.86, 8.33, repro,
2010-02-13,30.42, 7.68, 23.80, 1.97, 1.79, 8.10, repro,
2010-02-14,30.79, 9.02, 36.46, 2.61, 2.35, 10.43, repro,
2010-02-15,30.18, 7.69, 33.10, 2.00, 1.87, 8.38, repro,
2010-02-16,30.34, 8.63, 24.20, 2.08, 1.85, 8.46, repro,
2010-02-17,29.66, 8.05, 22.31, 2.09, 1.87, 8.62, repro,
2010-02-18,28.98, 8.65, 23.63, 2.31, 2.29, 9.78, repro,
2010-02-19,29.54, 7.57, 23.31, 2.11, 1.89, 8.71, repro,
2010-02-20,29.36, 7.11, 24.82, 2.00, 1.83, 8.23, repro,
2010-02-21,30.47, 8.23, 26.74, 1.96, 1.79, 8.01, repro,
2010-02-22,29.00, 8.91, 28.54, 2.04, 1.85, 8.23, repro,
2010-02-23,29.74, 7.98, 16.70, 2.04, 1.84, 8.32, repro,
2010-02-24,29.91, 8.15, 23.11, 2.00, 1.77, 7.97, repro,
2010-02-25,29.62, 8.72, 27.90, 1.98, 1.80, 8.12, repro,
2010-02-26,30.77, 8.13, 24.49, 2.00, 1.85, 8.41, repro,
2010-02-27,27.83, 6.96, 41.37, 2.09, 1.97, 8.63, repro,
2010-02-28,30.50, 7.63, 21.22, 1.98, 1.80, 8.11, repro,
2010-03-01,30.13, 6.99, 33.41, 1.99, 1.85, 8.33, repro,
2010-03-02,30.16, 8.71, 19.80, 1.97, 1.81, 8.12, repro,
2010-03-03,31.37, 8.64, 26.94, 2.00, 1.86, 8.37, repro,
2010-03-04,29.53, 7.68, 28.70, 2.05, 1.94, 8.83, repro,
2010-03-05,29.60, 8.06, 24.61, 2.00, 1.86, 8.32, repro,
2010-03-06,30.88, 8.48, 30.62, 1.96, 1.76, 7.93, repro,
2010-03-07,29.38, 8.96, 22.51, 1.97, 1.79, 8.08, repro,
2010-03-08,26.17, 7.75, 7.59, 1.99, 1.80, 8.09, repro,
2010-03-09,31.05, 7.60, 30.03, 2.32, 2.18, 9.93, repro,
2010-03-10,31.12, 8.96, 30.12, 1.99, 1.82, 8.28, repro,
2010-03-11,30.19, 8.52, 30.57, 1.95, 1.75, 7.90, repro,
2010-03-12,30.68, 8.12, 23.98, 1.97, 1.76, 7.99, repro,
2010-03-13,29.05, 8.29, 24.40, 1.96, 1.76, 7.98, repro,
2010-03-14,29.96, 9.24, 30.54, 2.01, 1.84, 8.31, repro,
2010-03-15,30.51, 9.40, 27.96, 2.00, 1.83, 8.33, repro,
2010-03-16,29.63, 10.31, 27.25, 1.98, 1.79, 8.06, repro,
2010-03-17,31.85, 8.17, 24.12, 1.97, 1.77, 8.06, repro,
2010-03-18,30.96, 9.47, 25.97, 2.01, 1.83, 8.33, repro,
2010-03-19,32.85, 8.40, 21.82, 1.98, 1.79, 8.05, repro,
2010-03-20,30.16, 8.74, 25.66, 2.00, 1.83, 8.29, repro,
2010-03-21,30.51, 8.24, 24.46, 1.99, 1.77, 8.09, repro,
2010-03-22,30.64, 9.54, 31.45, 2.00, 1.83, 8.22, repro,
2010-03-23,29.64, 12.23, 27.34, 2.00, 1.81, 8.21, repro,
2010-03-24,30.95, 7.62, 32.54, 2.02, 1.83, 8.32, repro,
2010-03-25,30.11, 8.97, 26.59, 2.00, 1.80, 8.18, repro,
2010-03-26,30.53, 7.61, 27.48, 2.03, 1.83, 8.30, repro,
2010-03-27,30.44, 8.62, 29.97, 2.01, 1.81, 8.21, repro,
2010-03-28,30.68, 7.71, 23.93, 2.06, 1.85, 8.35, repro,
2010-03-29,31.12, 9.26, 23.83, 2.09, 1.87, 8.47, repro,
2010-03-30,28.82, 8.19, 31.11, 2.18, 1.87, 8.68, repro,
2010-03-31,28.83, 6.91, 33.05, 2.04, 1.84, 8.32, repro,
2010-04-01,28.70, 8.53, 32.87, 2.08, 1.86, 8.40, repro,
2010-04-02,30.35, 7.02, 30.75, 2.08, 1.93, 8.70, repro,
2010-04-03,30.26, 8.74, 34.25, 2.06, 1.83, 8.30, repro,
2010-04-04,30.56, 7.95, 31.56, 2.09, 1.89, 8.45, repro,
2010-04-05,26.07, 9.01, 47.21, 2.02, 1.80, 8.14, repro,
2010-04-06,27.07, 9.45, 33.90, 2.03, 1.82, 8.10, repro,
2010-04-07,26.71, 10.63, 36.72, 2.11, 1.89, 8.67, repro,
2010-04-08,26.97, 10.55, 31.62, 2.06, 1.85, 8.19, repro,
2010-04-09,26.25, 10.62, 35.20, 2.12, 1.84, 8.51, repro,
2010-04-10,27.50, 10.83, 33.32, 2.10, 1.83, 8.52, repro,
2010-04-11,24.53, 10.46, 30.34, 2.02, 1.80, 8.08, repro,
2010-04-12,24.07, 8.98, 33.87, 2.09, 1.86, 8.37, repro,
2010-04-13,24.91, 9.79, 41.87, 2.06, 1.81, 8.13, repro,
2010-04-14,26.49, 10.67, 30.82, 2.19, 1.90, 8.81, repro,
2010-04-15,25.45, 10.31, 25.06, 2.10, 1.79, 8.47, repro,
2010-04-16,25.59, 11.37, 30.19, 2.01, 1.79, 8.06, repro,
2010-04-17,25.10, 11.43, 31.45, 2.04, 1.78, 8.03, repro,
2010-04-18,26.79, 10.68, 36.43, 2.01, 1.75, 7.95, repro,
2010-04-19,24.54, 10.97, 39.01, 2.08, 1.83, 8.22, repro,
2010-04-20,25.95, 9.95, 27.98, 2.13, 1.82, 8.41, repro,
2010-04-21,25.83, 9.68, 35.22, 2.09, 1.81, 8.25, repro,
2010-04-22,24.32, 11.11, 20.67, 2.16, 1.96, 8.75, repro,
2010-04-23,24.97, 8.06, 40.45, 2.06, 1.80, 8.08, repro,
2010-04-24,25.94, 9.14, 34.19, 2.02, 1.76, 8.02, repro,
2010-04-25,25.08, 11.71, 28.67, 2.27, 2.16, 9.57, repro,
2010-04-26,25.50, 10.18, 27.60, 1.98, 1.75, 8.02, repro,
2010-04-27,26.01, 10.03, 31.68, 2.09, 1.85, 8.45, repro,
2010-04-28,24.79, 11.05, 34.19, 2.09, 1.85, 8.48, repro,
2010-04-29,25.31, 8.95, 43.11, 2.03, 1.81, 8.23, repro,
2010-04-30,25.21, 10.62, 40.61, 2.03, 1.79, 8.13, repro,
2010-05-01,24.25, 11.45, 33.27, 2.01, 1.77, 8.06, repro,
2010-05-02,25.92, 8.54, 40.04, 2.04, 1.80, 8.14, repro,
2010-05-03,26.11, 10.80, 33.32, 2.08, 1.94, 8.56, repro,
2010-05-04,25.48, 12.52, 35.91, 2.05, 1.77, 8.13, repro,
2010-05-05,25.33, 11.46, 36.97, 1.99, 1.76, 7.99, repro,
2010-05-06,24.94, 10.72, 36.64, 2.00, 1.80, 8.14, repro,
2010-05-07,25.18, 10.77, 36.93, 2.05, 1.86, 8.36, repro,
2010-05-08,25.98, 11.48, 36.12, 2.01, 1.79, 8.01, repro,
2010-05-09,25.31, 11.53, 29.21, 2.01, 1.77, 8.02, repro,
2010-05-10,26.47, 10.95, 37.01, 2.36, 2.16, 9.61, repro,
2010-05-11,25.44, 8.82, 35.22, 1.98, 1.75, 7.94, repro,
2010-05-12,24.47, 10.28, 39.28, 2.03, 1.78, 8.17, repro,
2010-05-13,23.46, 8.86, 40.71, 1.99, 1.75, 7.93, repro,
2010-05-14,24.38, 12.02, 31.54, 2.11, 1.90, 8.25, repro,
2010-05-15,26.36, 11.39, 36.33, 2.08, 1.84, 8.23, repro,
2010-05-16,25.64, 10.44, 39.08, 1.99, 1.75, 7.96, repro,
2010-05-17,22.93, 10.47, 47.53, 2.39, 2.31, 10.08, repro,
2010-05-18,23.55, 11.01, 38.60, 2.00, 1.78, 8.00, repro,
2010-05-19,25.81, 9.95, 38.71, 2.10, 1.81, 8.33, repro,
2010-05-20,26.77, 8.30, 39.45, 2.19, 1.94, 9.04, repro,
2010-05-21,24.50, 9.72, 44.02, 1.99, 1.74, 7.82, repro,
2010-05-22,23.95, 11.33, 50.85, 1.99, 1.75, 7.89, repro,
2010-05-23,23.92, 9.67, 45.32, 2.00, 1.75, 7.87, repro,
2010-05-24,24.89, 11.05, 33.04, 1.99, 1.73, 7.77, repro,
2010-05-25,24.62, 11.45, 32.93, 2.25, 1.98, 9.15, repro,
2010-05-26,23.94, 11.16, 36.06, 2.03, 1.77, 8.00, repro,
2010-05-27,25.05, 11.31, 36.75, 2.01, 1.79, 8.09, repro,
2010-05-28,25.43, 11.77, 35.21, 2.00, 1.76, 7.87, repro,
2010-05-29,25.23, 11.50, 43.36, 2.01, 1.77, 7.94, repro,
2010-05-30,24.52, 11.56, 44.30, 2.02, 1.77, 7.89, repro,
2010-05-31,24.28, 11.57, 36.18, 2.02, 1.81, 7.98, repro,
2010-06-01,24.17, 11.46, 40.48, 2.00, 1.75, 7.84, repro,
2010-06-02,24.98, 11.84, 46.89, 2.53, 2.16, 9.69, repro,
2010-06-03,26.55, 11.86, 39.40, 2.01, 1.79, 7.96, repro,
2010-06-04,26.68, 9.91, 37.44, 2.04, 1.86, 8.21, repro,
2010-06-05,25.42, 11.42, 37.81, 2.03, 1.84, 8.08, repro,
2010-06-06,25.02, 12.02, 41.01, 2.05, 1.85, 8.27, repro,
2010-06-07,25.22, 10.89, 40.49, 2.01, 1.79, 7.99, repro,
2010-06-08,26.16, 10.32, 36.87, 2.01, 1.81, 7.97, repro,
2010-06-09,25.72, 12.08, 33.12, 2.02, 1.81, 8.04, repro,
2010-06-10,23.92, 8.66, 54.68, 2.02, 1.78, 7.90, repro,
2010-06-11,24.87, 12.86, 37.77, 2.06, 1.85, 8.20, repro,
2010-06-12,23.73, 8.58, 38.36, 2.01, 1.78, 7.99, repro,
2010-06-13,26.87, 9.90, 32.71, 2.03, 1.77, 7.95, repro,
2010-06-14,24.52, 10.62, 42.08, 2.01, 1.78, 7.88, repro,
2010-06-15,24.11, 12.14, 46.29, 2.03, 1.81, 8.10, repro,
2010-06-16,23.38, 12.12, 43.49, 2.05, 1.86, 8.10, repro,
2010-06-17,24.57, 10.70, 36.02, 2.04, 1.81, 8.02, repro,
2010-06-18,24.69, 11.11, 44.49, 2.02, 1.78, 7.85, repro,
2010-06-19,24.99, 10.77, 40.63, 2.01, 1.82, 8.03, repro,
2010-06-20,23.87, 11.06, 40.79, 2.00, 1.79, 7.90, repro,
2010-06-21,26.06, 11.97, 38.59, 2.00, 1.77, 7.84, repro,
2010-06-22,25.34, 11.39, 34.76, 2.01, 1.80, 8.00, repro,
2010-06-23,25.72, 10.12, 38.76, 1.99, 1.77, 7.91, repro,
2010-06-24,25.23, 9.90, 36.04, 2.04, 1.83, 7.96, repro,
2010-06-25,24.85, 10.26, 42.76, 2.04, 1.85, 8.03, repro,
2010-06-26,23.06, 10.57, 42.76, 2.02, 1.81, 8.07, repro,
2010-06-27,25.38, 12.67, 42.04, 2.01, 1.79, 7.89, repro,
2010-06-28,26.73, 11.30, 33.29, 2.02, 1.85, 8.10, repro,
2010-06-29,24.76, 9.78, 40.53, 1.99, 1.76, 7.75, repro,
2010-06-30,23.98, 10.71, 47.45, 2.02, 1.81, 8.00, repro,
2010-07-01,24.11, 11.20, 39.09, 2.00, 1.79, 7.87, repro,
2010-07-02,25.90, 9.74, 36.68, 1.98, 1.78, 7.82, repro,
2010-07-03,25.36, 10.29, 47.36, 1.98, 1.78, 7.83, repro,
2010-07-04,25.62, 11.03, 43.74, 1.99, 1.78, 7.82, repro,
2010-07-05,24.72, 9.92, 45.65, 2.02, 1.81, 7.98, repro,
2010-07-06,26.14, 10.05, 42.39, 2.00, 1.78, 7.86, repro,
2010-07-07,24.91, 9.35, 39.52, 1.98, 1.79, 7.77, repro,
2010-07-08,24.10, 8.22, 43.87, 1.99, 1.79, 7.84, repro,
2010-07-09,26.06, 11.22, 31.26, 1.98, 1.79, 7.81, repro,
2010-07-10,24.95, 10.00, 50.82, 2.02, 1.83, 8.06, repro,
2010-07-11,25.77, 10.29, 44.73, 2.00, 1.77, 7.84, repro,
2010-07-12,23.82, 12.32, 46.71, 1.97, 1.78, 7.80, repro,
2010-07-13,25.07, 9.93, 47.35, 1.99, 1.79, 7.83, repro,
2010-07-14,23.67, 10.61, 39.90, 1.97, 1.80, 7.86, repro,
2010-07-15,25.67, 12.23, 35.96, 2.14, 2.04, 8.74, repro,
2010-07-16,26.07, 10.11, 34.56, 2.01, 1.80, 7.90, repro,
2010-07-17,25.74, 9.93, 31.53, 2.04, 1.86, 8.05, repro,
2010-07-18,23.80, 9.10, 33.98, 2.02, 1.85, 7.92, repro,
2010-07-19,25.34, 10.66, 42.86, 2.00, 1.82, 7.90, repro,
2010-07-20,24.06, 11.30, 47.64, 1.98, 1.81, 7.84, repro,
2010-07-21,25.26, 12.28, 34.86, 1.96, 1.80, 7.75, repro,
2010-07-22,23.88, 9.85, 36.02, 1.97, 1.82, 7.79, repro,
2010-07-23,25.33, 11.02, 26.62, 1.94, 1.76, 7.62, repro,
2010-07-24,24.84, 11.12, 39.51, 1.93, 1.77, 7.61, repro,
2010-07-25,24.60, 9.74, 39.56, 1.99, 1.88, 7.94, repro,
2010-07-26,23.95, 9.97, 39.87, 1.97, 1.84, 7.96, repro,
2010-07-27,25.81, 10.99, 30.84, 1.94, 1.77, 7.64, repro,
2010-07-28,24.78, 11.50, 31.65, 1.93, 1.76, 7.61, repro,
2010-07-29,24.91, 10.81, 36.87, 1.99, 1.86, 7.99, repro,
2010-07-30,25.57, 8.51, 34.84, 1.96, 1.81, 7.72, repro,
2010-07-31,24.88, 9.93, 36.22, 1.93, 1.77, 7.64, repro,
2010-08-01,24.02, 11.04, 34.41, 1.95, 1.80, 7.77, repro,
2010-08-02,24.07, 9.11, 30.13, 1.93, 1.76, 7.61, repro,
2010-08-03,26.20, 10.60, 39.37, 1.98, 1.83, 7.83, repro,
2010-08-04,25.01, 10.04, 32.48, 1.97, 1.85, 7.91, repro,
2010-08-05,25.99, 11.34, 35.68, 1.93, 1.77, 7.63, repro,
2010-08-06,23.46, 9.88, 43.58, 1.94, 1.77, 7.62, repro,
2010-08-07,24.53, 9.44, 34.66, 1.97, 1.81, 7.75, repro,
2010-08-08,26.80, 12.06, 36.56, 1.93, 1.76, 7.62, repro,
2010-08-09,25.79, 9.77, 37.63, 1.94, 1.80, 7.73, repro,
2010-08-10,23.99, 10.66, 36.44, 1.93, 1.77, 7.63, repro,
2010-08-11,24.14, 10.07, 38.28, 1.92, 1.77, 7.61, repro,
2010-08-12,24.34, 11.12, 35.41, 1.94, 1.77, 7.71, repro,
2010-08-13,24.79, 9.83, 40.17, 1.94, 1.77, 7.69, repro,
2010-08-14,24.12, 10.30, 39.80, 1.92, 1.76, 7.63, repro,
2010-08-15,26.53, 10.07, 44.15, 1.94, 1.80, 7.84, repro,
2010-08-16,23.52, 10.27, 41.86, 2.04, 1.87, 7.89, repro,
2010-08-17,23.47, 10.64, 38.11, 1.92, 1.77, 7.65, repro,
2010-08-18,24.27, 9.25, 36.08, 1.95, 1.80, 7.88, repro,
2010-08-19,24.13, 10.11, 39.94, 1.95, 1.80, 7.78, repro,
2010-08-20,24.64, 11.21, 47.87, 1.94, 1.79, 7.76, repro,
2010-08-21,23.27, 9.88, 48.09, 1.95, 1.78, 7.77, repro,
2010-08-22,24.86, 11.46, 36.66, 1.93, 1.78, 7.72, repro,
2010-08-23,24.06, 9.65, 37.84, 1.92, 1.77, 7.68, repro,
2010-08-24,25.75, 10.34, 33.63, 2.01, 1.77, 7.84, repro,
2010-08-25,25.21, 9.57, 25.45, 2.00, 1.85, 7.89, repro,
2010-08-26,25.06, 7.82, 45.14, 2.02, 1.83, 8.15, repro,
2010-08-27,23.83, 7.64, 36.73, 1.98, 1.85, 7.99, repro,
2010-08-28,23.88, 9.41, 47.59, 1.90, 1.75, 7.65, repro,
2010-08-29,23.60, 10.22, 42.07, 1.90, 1.76, 7.71, repro,
2010-08-30,22.56, 9.08, 46.81, 1.92, 1.75, 7.60, repro,
2010-08-31,23.99, 9.49, 46.32, 1.94, 1.81, 7.75, repro,
2010-09-01,22.91, 7.56, 45.28, 1.90, 1.74, 7.59, repro,
2010-09-02,23.24, 8.97, 35.82, 1.91, 1.76, 7.68, repro,
2010-09-03,23.71, 9.82, 33.14, 1.91, 1.75, 7.64, repro,
2010-09-04,23.88, 10.32, 45.08, 1.90, 1.76, 7.67, repro,
2010-09-05,23.00, 10.16, 54.57, 1.91, 1.74, 7.61, repro,
2010-09-06,23.93, 9.89, 50.76, 1.91, 1.75, 7.61, repro,
2010-09-07,24.56, 8.93, 50.95, 1.91, 1.76, 7.66, repro,
2010-09-08,23.76, 10.53, 43.01, 1.88, 1.73, 7.52, repro,
2010-09-09,26.21, 10.99, 36.59, 1.90, 1.75, 7.59, repro,
2010-09-10,25.07, 11.09, 43.56, 1.91, 1.75, 7.61, repro,
2010-09-11,23.74, 10.43, 41.53, 1.95, 1.82, 7.78, repro,
2010-09-12,23.83, 11.47, 37.46, 1.92, 1.79, 7.76, repro,
2010-09-13,21.63, 10.05, 42.37, 1.90, 1.74, 7.53, repro,
2010-09-14,24.32, 10.45, 29.22, 1.91, 1.76, 7.65, repro,
2010-09-15,24.83, 11.13, 42.87, 1.91, 1.75, 7.63, repro,
2010-09-16,24.96, 10.72, 42.22, 1.92, 1.75, 7.68, repro,
2010-09-17,23.21, 11.26, 44.47, 1.96, 1.85, 7.95, repro,
2010-09-18,24.53, 10.31, 44.62, 1.94, 1.78, 7.76, repro,
2010-09-19,23.07, 10.82, 44.91, 1.90, 1.73, 7.54, repro,
2010-09-20,22.97, 10.40, 46.11, 1.90, 1.74, 7.58, repro,
2010-09-21,24.05, 11.69, 45.20, 1.92, 1.79, 7.85, repro,
2010-09-22,24.46, 9.57, 46.53, 1.91, 1.78, 7.83, repro,
2010-09-23,23.59, 12.11, 42.29, 1.97, 1.76, 7.71, repro,
2010-09-24,23.19, 9.46, 43.17, 1.90, 1.72, 7.48, repro,
2010-09-25,24.10, 9.67, 32.68, 1.91, 1.73, 7.60, repro,
2010-09-26,23.44, 10.36, 43.48, 1.89, 1.73, 7.55, repro,
2010-09-27,28.52, 14.52, 17.90, 2.04, 1.90, 7.93, repro,
2010-09-28,27.67, 11.16, 48.18, 1.95, 1.77, 7.60, repro,
2010-09-29,25.27, 8.56, 51.82, 1.93, 1.73, 7.59, repro,
2010-09-30,23.04, 8.35, 42.54, 1.94, 1.75, 7.57, repro,
2010-10-01,23.23, 11.69, 48.09, 1.96, 1.78, 7.83, repro,
2010-10-02,24.45, 10.36, 41.26, 1.94, 1.77, 7.72, repro,
2010-10-03,23.79, 10.62, 39.44, 1.94, 1.75, 7.63, repro,
2010-10-04,23.57, 8.82, 40.86, 1.98, 1.78, 7.85, repro,
2010-10-05,23.71, 9.97, 39.91, 1.92, 1.74, 7.63, repro,
2010-10-06,23.96, 10.75, 33.96, 1.89, 1.72, 7.54, repro,
2010-10-07,25.48, 11.35, 29.44, 1.90, 1.74, 7.66, repro,
2010-10-08,25.45, 11.79, 28.07, 2.02, 1.81, 7.99, repro,
2010-10-09,23.73, 10.94, 37.79, 1.96, 1.77, 7.77, repro,
2010-10-10,22.29, 9.79, 42.08, 2.00, 1.82, 8.08, repro,
2010-10-11,23.76, 9.89, 42.63, 1.97, 1.77, 7.82, repro,
2010-10-12,25.88, 11.54, 28.96, 1.92, 1.75, 7.65, repro,
2010-10-13,24.84, 12.24, 24.06, 1.96, 1.77, 7.74, repro,
2010-10-14,24.84, 13.21, 36.94, 1.99, 1.87, 8.18, repro,
2010-10-15,23.03, 13.06, 38.10, 1.94, 1.79, 7.84, repro,
2010-10-16,25.11, 9.56, 38.19, 1.92, 1.74, 7.57, repro,
2010-10-17,23.12, 10.40, 37.85, 1.96, 1.81, 7.86, repro,
2010-10-18,23.62, 11.12, 37.08, 1.99, 1.80, 7.79, repro,
2010-10-19,32.73, 16.12, 15.94, 2.00, 1.84, 8.03, repro,
2010-10-20,31.61, 14.29, 22.05, 1.95, 1.76, 7.73, repro,
2010-10-21,24.71, 10.13, 42.89, 1.97, 1.81, 7.80, repro,
2010-10-22,23.20, 10.44, 40.38, 1.97, 1.80, 7.81, repro,
2010-10-23,22.55, 11.01, 40.89, 1.97, 1.79, 7.83, repro,
2010-10-24,23.87, 8.21, 37.26, 1.95, 1.81, 7.87, repro,
2010-10-25,23.97, 11.34, 40.20, 1.97, 1.78, 7.79, repro,
2010-10-26,24.99, 9.61, 42.26, 1.89, 1.74, 7.56, repro,
2010-10-27,25.85, 9.41, 33.22, 1.91, 1.75, 7.62, repro,
2010-10-28,24.19, 11.94, 30.74, 1.93, 1.75, 7.71, repro,
2010-10-29,23.60, 10.15, 37.73, 1.91, 1.74, 7.58, repro,
2010-10-30,22.26, 10.31, 40.65, 1.90, 1.75, 7.60, repro,
2010-10-31,22.59, 10.45, 35.15, 1.96, 1.82, 7.81, repro,
2010-11-01,24.12, 10.52, 34.65, 1.97, 1.83, 7.78, repro,
2010-11-02,24.05, 8.74, 32.17, 1.93, 1.75, 7.68, repro,
2010-11-03,25.85, 9.59, 31.91, 1.94, 1.76, 7.76, repro,
2010-11-04,23.99, 11.09, 31.93, 1.91, 1.76, 7.63, repro,
2010-11-05,23.56, 12.92, 36.29, 1.93, 1.77, 7.63, repro,
2010-11-06,22.87, 10.46, 45.25, 1.95, 1.78, 7.71, repro,
2010-11-07,25.16, 11.87, 34.94, 1.91, 1.74, 7.59, repro,
2010-11-08,24.72, 11.37, 43.67, 1.91, 1.74, 7.62, repro,
2010-11-09,24.72, 9.96, 36.98, 1.93, 1.77, 7.74, repro,
2010-11-10,25.21, 9.35, 39.36, 1.95, 1.78, 7.82, repro,
2010-11-11,22.27, 10.26, 32.38, 1.90, 1.73, 7.60, repro,
2010-11-12,26.10, 10.29, 33.95, 1.91, 1.73, 7.55, repro,
2010-11-13,24.43, 9.64, 33.39, 1.96, 1.81, 7.79, repro,
2010-11-14,25.99, 9.83, 38.41, 1.97, 1.81, 7.88, repro,
2010-11-15,26.88, 8.96, 37.14, 1.91, 1.77, 7.79, repro,
2010-11-16,24.75, 11.02, 37.26, 1.94, 1.79, 7.78, repro,
2010-11-17,24.56, 11.48, 37.11, 2.02, 1.81, 8.04, repro,
2010-11-18,24.29, 10.97, 33.77, 1.97, 1.81, 8.01, repro,
2010-11-19,24.03, 10.66, 37.33, 1.99, 1.80, 7.94, repro,
2010-11-20,23.55, 9.09, 44.21, 1.96, 1.80, 7.91, repro,
2010-11-21,22.39, 9.87, 40.38, 2.00, 1.87, 7.95, repro,
2010-11-22,24.97, 10.31, 30.04, 2.00, 1.86, 7.97, repro,
2010-11-23,23.20, 10.56, 40.89, 1.97, 1.83, 8.02, repro,
2010-11-24,22.30, 8.64, 46.44, 1.96, 1.79, 7.87, repro,
2010-11-25,24.37, 8.72, 38.06, 1.99, 1.88, 8.10, repro,
2010-11-26,24.61, 12.01, 37.06, 1.94, 1.77, 7.75, repro,
2010-11-27,23.62, 10.67, 35.34, 1.96, 1.78, 7.89, repro,
2010-11-28,24.97, 7.44, 38.47, 1.96, 1.76, 7.83, repro,
2010-11-29,22.87, 11.62, 38.80, 1.99, 1.79, 8.00, repro,
