PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZTP
Station name,ELKO_BRGN_NV1997
Begin Date, 2009-03-22
End Date, 2017-11-28
Release Date, 2019-08-30
Reference position, 33.4456886504 North Latitude, -111.9376431985 East Longitude, 360.38765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-01,-2.08, 1.78, -2.22, 1.85, 1.55, 7.06, repro,
2011-03-02,-0.28, 1.56, -2.79, 1.84, 1.55, 7.00, repro,
2011-03-03,-0.71, 1.87, 0.36, 1.85, 1.56, 7.03, repro,
2011-03-04,-1.48, 2.01, -1.74, 1.85, 1.55, 6.98, repro,
2011-03-05,-1.18, 2.26, -5.69, 1.84, 1.55, 6.98, repro,
2011-03-06,-1.03, 2.57, -3.66, 1.83, 1.54, 6.97, repro,
2011-03-07,-2.11, 1.97, 4.66, 1.85, 1.55, 6.99, repro,
2011-03-08,-1.40, 2.91, 8.28, 1.85, 1.55, 7.00, repro,
2011-03-09,-1.22, 1.73, -3.47, 1.85, 1.55, 6.95, repro,
2011-03-10,-0.48, 1.07, -2.72, 1.85, 1.54, 6.97, repro,
2011-03-11,-0.82, 1.52, 0.02, 1.84, 1.55, 6.99, repro,
2011-03-12,-1.19, 1.58, -0.50, 1.84, 1.54, 6.97, repro,
2011-03-13,-0.51, 1.31, -4.96, 1.88, 1.59, 7.15, repro,
2011-03-14,-0.92, 1.16, -0.60, 1.92, 1.64, 7.27, repro,
2011-03-15,0.35, 2.40, -1.33, 1.91, 1.64, 7.25, repro,
2011-03-16,-0.67, 0.32, -2.49, 1.96, 1.67, 7.33, repro,
2011-03-17,-1.46, 1.50, 1.95, 2.00, 1.68, 7.48, repro,
2011-03-18,-3.05, 1.96, -5.69, 2.08, 1.66, 7.79, repro,
2011-03-19,-0.94, 0.94, -0.59, 1.95, 1.62, 7.31, repro,
2011-03-20,-1.65, 1.94, -1.26, 1.90, 1.59, 7.15, repro,
2011-03-21,-2.39, 2.20, 5.69, 1.93, 1.62, 7.22, repro,
2011-03-22,-1.48, 2.50, 9.33, 1.98, 1.65, 7.39, repro,
2011-03-23,-1.03, 1.72, 2.69, 1.91, 1.57, 7.12, repro,
2011-03-24,-1.02, 1.87, 6.86, 1.90, 1.57, 7.13, repro,
2011-03-25,-1.29, 1.77, 7.43, 2.03, 1.64, 7.60, repro,
2011-03-26,0.06, 2.04, 10.15, 2.29, 1.89, 8.73, repro,
2011-03-27,-1.26, 1.85, 4.40, 1.90, 1.58, 7.18, repro,
2011-03-28,-2.19, 2.32, 3.31, 1.92, 1.63, 7.29, repro,
2011-03-29,-1.27, 1.26, 2.34, 1.89, 1.59, 7.17, repro,
2011-03-30,-1.22, 1.73, 0.85, 1.92, 1.63, 7.30, repro,
2011-03-31,-3.07, 0.69, 1.28, 2.06, 1.67, 7.79, repro,
2011-04-01,-0.25, 1.76, 3.73, 1.94, 1.62, 7.35, repro,
2011-04-02,-1.95, 2.21, 5.52, 1.96, 1.65, 7.43, repro,
2011-04-03,-3.43, 1.63, 6.62, 1.95, 1.63, 7.45, repro,
2011-04-04,-0.95, 1.21, 6.04, 1.95, 1.61, 7.35, repro,
2011-04-05,-0.76, 2.60, 3.92, 1.93, 1.70, 7.46, repro,
2011-04-06,0.26, 1.25, 5.04, 1.89, 1.61, 7.26, repro,
2011-04-07,-1.16, 0.28, 13.49, 1.89, 1.56, 7.14, repro,
2011-04-08,0.46, 2.29, 11.72, 1.89, 1.57, 7.13, repro,
2011-04-09,-1.72, 2.00, 4.87, 1.92, 1.58, 7.22, repro,
2011-04-10,-1.24, 2.67, 5.28, 1.93, 1.65, 7.42, repro,
2011-04-11,-0.29, 1.92, -0.38, 1.97, 1.65, 7.51, repro,
2011-04-12,-1.43, 1.47, -1.03, 1.94, 1.66, 7.48, repro,
2011-04-13,-1.94, 1.77, 3.17, 1.85, 1.54, 6.99, repro,
2011-04-14,-2.82, 1.96, 1.15, 1.85, 1.56, 7.03, repro,
2011-04-15,-2.54, 2.25, -1.68, 1.84, 1.56, 7.05, repro,
2011-04-16,-1.78, 2.28, 3.92, 1.85, 1.55, 7.05, repro,
2011-04-17,-1.23, 1.71, 4.75, 1.87, 1.56, 7.09, repro,
2011-04-18,-2.11, 1.47, 8.33, 1.86, 1.56, 7.09, repro,
2011-04-19,-1.93, 2.86, 5.98, 1.86, 1.55, 7.02, repro,
2011-04-20,-2.39, 1.96, 2.52, 1.85, 1.56, 7.02, repro,
2011-04-21,-1.67, 2.48, 2.18, 1.90, 1.57, 7.32, repro,
2011-04-22,-1.85, 2.39, 7.84, 1.86, 1.55, 7.07, repro,
2011-04-23,-0.99, 2.32, 10.26, 1.87, 1.56, 7.11, repro,
2011-04-24,-2.70, 3.28, 5.10, 1.85, 1.54, 6.99, repro,
2011-04-25,-0.37, 2.18, 6.80, 1.85, 1.55, 7.05, repro,
2011-04-26,-1.27, 0.67, 11.59, 1.85, 1.55, 7.02, repro,
2011-04-27,-1.27, 2.31, 6.47, 1.85, 1.55, 7.06, repro,
2011-04-28,-0.51, 2.49, 5.93, 1.86, 1.55, 7.05, repro,
2011-04-29,-1.03, 1.67, 6.20, 1.85, 1.54, 7.02, repro,
2011-04-30,-1.87, 1.98, 5.25, 1.84, 1.54, 6.99, repro,
2011-05-01,-2.02, 1.86, 3.40, 1.88, 1.57, 7.19, repro,
2011-05-02,-1.12, 1.69, 1.18, 1.85, 1.54, 7.03, repro,
2011-05-03,-1.42, 1.93, -1.41, 1.88, 1.58, 7.18, repro,
2011-05-04,-0.85, 2.22, 4.18, 1.89, 1.59, 7.20, repro,
2011-05-05,-0.92, 2.04, 3.06, 1.89, 1.57, 7.17, repro,
2011-05-06,-1.87, 2.15, 7.80, 1.88, 1.56, 7.11, repro,
2011-05-07,-2.10, 1.59, 13.72, 1.86, 1.58, 7.14, repro,
2011-05-08,-1.88, 2.13, 10.57, 1.87, 1.59, 7.14, repro,
2011-05-09,-2.80, 2.20, 19.49, 1.89, 1.61, 7.28, repro,
2011-05-10,-1.36, 2.94, 11.14, 1.88, 1.60, 7.22, repro,
2011-05-11,-1.17, 2.28, 6.96, 1.84, 1.55, 7.00, repro,
2011-05-12,-1.76, 2.42, 4.74, 1.84, 1.55, 6.99, repro,
2011-05-13,-1.61, 2.98, 1.63, 1.86, 1.55, 7.01, repro,
2011-05-14,-2.62, 1.84, 7.24, 1.90, 1.63, 7.27, repro,
2011-05-15,-1.23, 2.22, 6.75, 1.89, 1.59, 7.17, repro,
2011-05-16,-1.62, 2.49, 1.85, 1.88, 1.59, 7.15, repro,
2011-05-17,-1.75, 1.93, 7.44, 1.87, 1.59, 7.12, repro,
2011-05-18,-2.63, 1.68, 10.00, 1.94, 1.66, 7.45, repro,
2011-05-19,-0.47, 4.36, 10.32, 1.99, 1.76, 7.59, repro,
2011-05-20,-1.51, 2.55, 9.06, 1.89, 1.60, 7.17, repro,
2011-05-21,-1.18, 2.68, 6.28, 1.90, 1.63, 7.30, repro,
2011-05-22,-1.30, 2.18, 8.68, 1.89, 1.61, 7.24, repro,
2011-05-23,-1.90, 1.47, 11.46, 1.90, 1.64, 7.32, repro,
2011-05-24,-2.26, 2.24, 7.18, 1.97, 1.68, 7.44, repro,
2011-05-25,-1.60, 1.77, 6.23, 1.95, 1.70, 7.42, repro,
2011-05-26,-0.49, 2.52, 5.21, 1.90, 1.63, 7.28, repro,
2011-05-27,-1.36, 2.53, 6.38, 1.91, 1.64, 7.34, repro,
2011-05-28,-0.74, 2.14, 11.25, 1.91, 1.64, 7.37, repro,
2011-05-29,-1.10, 2.88, 3.92, 1.98, 1.73, 7.58, repro,
2011-05-30,-0.78, 2.87, 11.08, 1.91, 1.64, 7.35, repro,
2011-05-31,-0.82, 2.75, 6.04, 1.88, 1.57, 7.10, repro,
2011-06-01,0.52, 1.91, 5.88, 1.91, 1.63, 7.31, repro,
2011-06-02,-0.14, 2.04, 3.16, 1.91, 1.65, 7.37, repro,
2011-06-03,-1.74, 1.56, 7.70, 1.88, 1.59, 7.17, repro,
2011-06-04,-1.44, 2.15, 4.57, 1.89, 1.59, 7.21, repro,
2011-06-05,-1.58, 1.20, 7.30, 1.88, 1.58, 7.13, repro,
2011-06-06,-2.61, 2.45, -2.65, 3.02, 2.51, 11.19, repro,
2011-06-07,-0.21, 1.94, 9.56, 1.90, 1.58, 7.18, repro,
2011-06-08,-0.47, 2.69, 5.30, 1.89, 1.60, 7.21, repro,
2011-06-09,-1.14, 1.98, 8.22, 1.88, 1.59, 7.15, repro,
2011-06-10,-1.77, 3.51, 11.98, 1.88, 1.59, 7.16, repro,
2011-06-11,-0.45, 2.20, 11.96, 1.91, 1.61, 7.17, repro,
2011-06-12,0.80, 1.36, 7.01, 1.89, 1.59, 7.20, repro,
2011-06-13,-0.08, 1.56, 7.67, 1.89, 1.59, 7.18, repro,
2011-06-14,-1.15, 1.89, 9.26, 1.88, 1.59, 7.19, repro,
2011-06-15,-0.32, 1.96, 7.64, 1.88, 1.59, 7.16, repro,
2011-06-16,-0.08, 3.17, 11.29, 1.89, 1.59, 7.20, repro,
2011-06-17,0.43, 5.59, 5.15, 3.42, 3.07, 13.61, repro,
2011-07-05,0.40, -0.86, 9.08, 4.26, 3.65, 17.25, repro,
2011-07-06,-1.45, 2.30, 7.35, 2.00, 1.71, 7.61, repro,
2011-07-07,-0.96, 1.44, 6.97, 1.89, 1.59, 7.19, repro,
2011-07-08,0.57, 3.62, 8.45, 1.89, 1.59, 7.15, repro,
2011-07-09,-1.57, 3.61, 9.11, 1.99, 1.65, 7.44, repro,
2011-07-10,-0.02, 2.01, 13.77, 1.96, 1.71, 7.53, repro,
2011-07-11,0.22, 2.67, 16.64, 1.97, 1.71, 7.64, repro,
2011-07-12,-2.34, 1.80, 5.93, 1.92, 1.62, 7.36, repro,
2011-07-13,-0.93, 2.26, 9.54, 1.89, 1.60, 7.20, repro,
2011-07-14,0.63, 2.12, 6.00, 1.88, 1.60, 7.14, repro,
2011-07-15,0.55, 1.91, 10.63, 1.89, 1.60, 7.19, repro,
2011-07-16,-1.96, 1.52, 6.97, 1.91, 1.59, 7.22, repro,
2011-07-17,1.23, 2.92, 4.59, 1.90, 1.60, 7.22, repro,
2011-07-18,-0.92, 0.65, 9.01, 1.90, 1.61, 7.25, repro,
2011-07-19,-1.51, 1.30, 9.96, 1.88, 1.59, 7.18, repro,
2011-07-20,1.17, 2.71, 13.53, 1.89, 1.61, 7.15, repro,
2011-07-21,-0.15, 3.08, 10.22, 1.90, 1.60, 7.22, repro,
2011-07-22,-0.40, 2.18, 7.74, 1.89, 1.59, 7.16, repro,
2011-07-23,1.01, 2.14, 8.76, 1.89, 1.60, 7.17, repro,
2011-07-24,0.59, 2.49, 6.54, 1.89, 1.60, 7.20, repro,
2011-07-25,0.05, 1.51, 7.11, 2.01, 1.73, 7.59, repro,
2011-07-26,-0.35, 2.71, 13.55, 1.90, 1.60, 7.23, repro,
2011-07-27,-1.22, 1.45, 12.58, 1.90, 1.60, 7.23, repro,
2011-07-28,0.26, 1.58, 7.08, 1.92, 1.62, 7.33, repro,
2011-07-29,0.38, 2.13, 9.43, 1.89, 1.60, 7.21, repro,
2011-07-30,1.55, 2.41, 1.05, 1.90, 1.60, 7.23, repro,
2011-07-31,0.89, 2.63, 9.52, 1.91, 1.62, 7.32, repro,
2011-08-01,1.50, 3.36, 10.33, 1.97, 1.69, 7.55, repro,
2011-08-02,-0.91, 1.59, 6.01, 1.89, 1.59, 7.20, repro,
2011-08-03,1.15, 0.89, 11.56, 1.93, 1.66, 7.46, repro,
2011-08-04,1.69, 1.88, 10.68, 2.16, 1.90, 8.54, repro,
2011-08-05,1.74, 2.34, 8.93, 1.90, 1.59, 7.18, repro,
2011-08-06,0.54, 1.50, 11.44, 1.92, 1.61, 7.32, repro,
2011-08-07,0.62, 1.17, 5.41, 1.89, 1.59, 7.17, repro,
2011-08-08,0.78, 2.59, 12.30, 1.90, 1.64, 7.37, repro,
2011-08-09,-0.27, 2.70, 10.16, 1.90, 1.58, 7.20, repro,
2011-08-10,-0.08, 2.78, 6.71, 1.91, 1.60, 7.18, repro,
2011-08-11,-0.95, 2.37, 12.61, 1.97, 1.65, 7.49, repro,
2011-08-12,-1.26, 2.20, 11.18, 1.98, 1.65, 7.51, repro,
2011-08-13,-0.97, 1.78, 0.44, 2.04, 1.78, 7.96, repro,
2011-08-14,-0.41, 1.55, 4.86, 1.92, 1.63, 7.27, repro,
2011-08-15,-0.74, 2.96, 2.44, 1.93, 1.62, 7.27, repro,
2011-08-16,-0.59, 4.10, 11.37, 1.91, 1.62, 7.23, repro,
2011-08-17,-2.04, 3.46, 11.86, 1.92, 1.66, 7.38, repro,
2011-08-18,0.67, 2.27, 5.91, 1.90, 1.61, 7.26, repro,
2011-08-19,-2.23, 1.85, -0.19, 2.11, 1.84, 7.88, repro,
2011-08-20,0.86, 2.38, 1.96, 1.92, 1.62, 7.29, repro,
2011-08-21,-1.17, 2.80, 7.36, 1.88, 1.58, 7.11, repro,
2011-08-22,0.77, 2.59, 13.09, 1.89, 1.59, 7.17, repro,
2011-08-23,1.00, 2.01, 15.36, 1.95, 1.66, 7.44, repro,
2011-08-24,1.86, 2.47, 11.92, 1.90, 1.60, 7.19, repro,
2011-08-25,1.82, 1.55, 4.89, 1.91, 1.60, 7.22, repro,
2011-08-26,-1.79, 2.45, 6.60, 1.96, 1.68, 7.46, repro,
2011-08-27,-2.15, 2.51, 3.57, 1.93, 1.63, 7.29, repro,
2011-08-28,1.01, 2.97, 4.97, 1.93, 1.65, 7.36, repro,
2011-08-29,0.52, 1.04, 13.68, 1.91, 1.62, 7.23, repro,
2011-08-30,-0.98, 1.60, 13.01, 2.00, 1.65, 7.56, repro,
2011-08-31,0.13, 2.55, 10.08, 1.97, 1.64, 7.50, repro,
2011-09-01,0.46, 1.58, 10.67, 1.97, 1.61, 7.51, repro,
2011-09-02,0.31, 4.56, 3.95, 1.98, 1.62, 7.57, repro,
2011-09-03,-0.12, 1.11, 12.73, 1.89, 1.60, 7.22, repro,
2011-09-04,-0.15, 2.60, 13.83, 1.89, 1.60, 7.17, repro,
2011-09-05,-1.52, 1.78, 7.43, 1.90, 1.60, 7.19, repro,
2011-09-06,0.49, 0.76, 4.89, 1.90, 1.62, 7.28, repro,
2011-09-07,0.61, 2.47, 2.76, 1.93, 1.64, 7.35, repro,
2011-09-08,0.29, 0.53, 7.21, 1.90, 1.63, 7.26, repro,
2011-09-09,-1.90, 1.17, 10.89, 1.94, 1.65, 7.38, repro,
2011-09-10,-0.80, 3.94, 6.05, 1.93, 1.64, 7.37, repro,
2011-09-11,1.42, 2.74, -0.68, 2.19, 1.86, 8.07, repro,
2011-09-12,0.06, 2.45, 9.37, 2.02, 1.69, 7.68, repro,
2011-09-13,0.40, 0.78, 4.37, 1.93, 1.64, 7.33, repro,
2011-09-14,-0.90, 2.38, 3.19, 1.94, 1.66, 7.41, repro,
2011-09-15,2.42, 2.10, 9.12, 1.89, 1.61, 7.21, repro,
2011-09-16,0.25, 3.77, -1.32, 1.93, 1.63, 7.26, repro,
2011-09-17,0.49, 1.84, 15.64, 1.92, 1.60, 7.24, repro,
2011-09-18,1.16, 2.62, 1.82, 1.93, 1.62, 7.27, repro,
2011-09-19,0.90, 3.67, 7.75, 1.99, 1.73, 7.57, repro,
2011-09-20,-0.21, 1.97, 5.49, 1.93, 1.62, 7.25, repro,
2011-09-21,-0.16, 1.52, 4.92, 1.93, 1.66, 7.28, repro,
2011-09-22,0.03, 1.34, 12.39, 1.92, 1.63, 7.26, repro,
2011-09-23,0.70, 1.98, 10.07, 1.96, 1.70, 7.43, repro,
2011-09-24,-0.22, 1.64, 10.54, 1.90, 1.59, 7.20, repro,
2011-09-25,-0.52, 1.94, 17.32, 1.91, 1.60, 7.18, repro,
2011-09-26,-0.00, 2.22, 12.60, 1.94, 1.63, 7.34, repro,
2011-09-27,-0.64, 1.76, 10.18, 1.91, 1.63, 7.23, repro,
2011-09-28,-0.62, 1.20, 9.22, 1.97, 1.70, 7.43, repro,
2011-09-29,-0.24, 1.38, 6.35, 1.97, 1.69, 7.44, repro,
2011-09-30,-0.98, 1.41, 11.78, 2.01, 1.73, 7.54, repro,
2011-10-01,-1.03, 2.01, 4.98, 2.00, 1.72, 7.48, repro,
2011-10-02,-1.30, 2.26, 2.29, 1.94, 1.66, 7.31, repro,
2011-10-03,-2.80, 1.70, 1.66, 1.97, 1.67, 7.38, repro,
2011-10-04,-0.66, 3.85, 10.34, 1.94, 1.66, 7.39, repro,
2011-10-05,-1.05, 0.19, 9.11, 2.01, 1.72, 7.50, repro,
2011-10-06,0.33, 5.73, 15.67, 1.96, 1.65, 7.34, repro,
2011-10-07,0.14, 0.88, 7.59, 1.92, 1.63, 7.18, repro,
2011-10-08,-0.00, 1.89, 4.47, 1.95, 1.66, 7.29, repro,
2011-10-09,-0.95, 0.94, 10.44, 1.96, 1.69, 7.44, repro,
2011-10-10,0.11, 1.81, 8.11, 1.93, 1.64, 7.28, repro,
2011-10-11,-0.98, 2.31, 11.98, 1.96, 1.68, 7.36, repro,
2011-10-12,0.63, 2.51, 10.62, 1.90, 1.62, 7.18, repro,
2011-10-13,0.31, 1.56, 7.90, 1.95, 1.68, 7.35, repro,
2011-10-14,0.29, 2.58, 9.02, 1.91, 1.62, 7.21, repro,
2011-10-15,0.39, 2.64, 10.87, 1.93, 1.65, 7.30, repro,
2011-10-16,0.29, 2.12, 8.44, 1.94, 1.62, 7.26, repro,
2011-10-17,-0.38, 3.14, 4.80, 1.93, 1.62, 7.22, repro,
2011-10-18,0.00, 2.36, 7.27, 1.93, 1.63, 7.19, repro,
2011-10-19,-0.50, 1.62, 5.82, 1.96, 1.68, 7.37, repro,
2011-10-20,-1.16, 1.73, 10.97, 1.89, 1.59, 7.13, repro,
2011-10-21,-2.74, 1.27, 3.19, 1.93, 1.63, 7.29, repro,
2011-10-22,-0.28, 1.48, 7.48, 1.93, 1.64, 7.27, repro,
2011-10-23,-1.38, 1.72, 5.66, 1.89, 1.58, 7.08, repro,
2011-10-24,-0.31, 2.65, 1.70, 1.87, 1.58, 7.03, repro,
2011-10-25,-0.83, 0.50, 7.81, 1.90, 1.60, 7.19, repro,
2011-10-26,-2.61, 1.04, 11.52, 2.04, 1.85, 7.88, repro,
2011-10-27,-0.15, 2.53, 9.07, 1.88, 1.59, 7.10, repro,
2011-10-28,-0.23, 2.68, 4.55, 1.92, 1.62, 7.20, repro,
2011-10-29,0.62, 2.84, 8.71, 1.89, 1.59, 7.12, repro,
2011-10-30,-0.76, 1.50, 5.60, 1.92, 1.63, 7.24, repro,
2011-10-31,-1.00, 2.63, 8.93, 1.89, 1.58, 7.12, repro,
2011-11-01,-0.36, 2.94, 7.54, 1.90, 1.65, 7.31, repro,
2011-11-02,-0.60, 1.55, 5.26, 1.89, 1.60, 7.13, repro,
2011-11-03,0.01, 2.52, 3.67, 1.92, 1.64, 7.29, repro,
2011-11-04,-0.93, 2.04, 8.11, 1.91, 1.63, 7.28, repro,
2011-11-05,-1.51, 4.35, 14.25, 1.95, 1.65, 7.52, repro,
2011-11-06,0.34, 3.09, 7.32, 1.94, 1.64, 7.47, repro,
2011-11-07,-0.05, 1.55, 3.38, 1.93, 1.61, 7.35, repro,
2011-11-08,-0.16, 3.02, 0.64, 1.94, 1.66, 7.51, repro,
2011-11-09,-0.75, 2.49, -0.38, 1.90, 1.61, 7.19, repro,
2011-11-10,-0.32, 2.05, -4.35, 1.96, 1.61, 7.30, repro,
2011-11-11,-0.20, 2.38, 7.61, 1.89, 1.58, 7.11, repro,
2011-11-12,-1.50, 1.38, 5.37, 1.93, 1.60, 7.30, repro,
2011-11-13,-0.37, 1.91, 19.83, 1.89, 1.60, 7.12, repro,
2011-11-14,-0.69, 2.41, 15.08, 1.93, 1.64, 7.44, repro,
2011-11-15,0.76, 3.18, 10.64, 1.94, 1.65, 7.51, repro,
2011-11-16,-0.89, 2.42, 1.67, 2.00, 1.62, 7.54, repro,
2011-11-17,-0.04, 2.93, 1.37, 1.99, 1.62, 7.50, repro,
2011-11-18,-1.01, 2.33, 4.01, 1.96, 1.65, 7.45, repro,
2011-11-19,-0.44, 2.69, 8.72, 1.94, 1.69, 7.46, repro,
2011-11-20,-0.60, 2.99, 4.72, 1.88, 1.60, 7.14, repro,
2011-11-21,-0.74, 2.12, 10.29, 2.08, 1.74, 7.79, repro,
2011-11-22,-1.13, 1.90, -0.89, 1.92, 1.63, 7.24, repro,
2011-11-23,-0.42, 1.74, -1.60, 2.07, 1.63, 7.72, repro,
2011-11-24,-0.58, 3.10, 4.48, 1.93, 1.65, 7.32, repro,
2011-11-25,-1.24, 2.61, 10.71, 2.02, 1.67, 7.69, repro,
2011-11-26,-0.38, 2.31, 1.31, 1.88, 1.61, 7.16, repro,
2011-11-27,-1.04, 2.45, -1.41, 1.91, 1.65, 7.30, repro,
2011-11-28,-0.33, 2.17, -0.85, 1.90, 1.65, 7.28, repro,
2011-11-29,-1.01, 1.77, 3.12, 1.89, 1.65, 7.28, repro,
2011-11-30,-1.25, 1.58, 4.26, 1.99, 1.66, 7.47, repro,
2011-12-01,-1.61, 3.27, 4.32, 1.90, 1.60, 7.16, repro,
2011-12-02,-1.83, 2.58, 3.57, 1.97, 1.64, 7.34, repro,
2011-12-03,-1.97, 2.55, 0.04, 1.92, 1.65, 7.25, repro,
2011-12-04,-0.82, 1.68, -2.71, 1.90, 1.63, 7.20, repro,
2011-12-05,-0.41, 3.05, -2.38, 1.91, 1.65, 7.30, repro,
2011-12-06,-0.24, 2.88, -2.83, 1.93, 1.64, 7.32, repro,
2011-12-07,-1.01, 2.89, -1.55, 1.91, 1.64, 7.27, repro,
2011-12-08,-0.84, 2.63, 0.17, 1.89, 1.63, 7.19, repro,
2011-12-09,-1.82, 2.75, -0.68, 1.89, 1.62, 7.17, repro,
2011-12-10,-1.21, 2.41, 2.06, 1.94, 1.66, 7.32, repro,
2011-12-11,-1.55, 2.27, 3.28, 1.92, 1.64, 7.30, repro,
2011-12-12,-2.71, 1.00, 3.57, 1.91, 1.64, 7.27, repro,
2011-12-13,-0.18, 1.51, 9.85, 1.91, 1.63, 7.24, repro,
2011-12-14,-3.58, 2.75, 0.68, 1.90, 1.62, 7.17, repro,
2011-12-15,-1.40, 2.77, 3.15, 1.94, 1.66, 7.31, repro,
2011-12-16,-1.83, 3.45, -1.53, 1.96, 1.66, 7.34, repro,
2011-12-17,-0.78, 2.39, -2.39, 1.88, 1.59, 7.11, repro,
2011-12-18,-2.76, 3.33, 0.14, 1.85, 1.56, 7.01, repro,
2011-12-19,-2.45, 1.06, 4.89, 1.88, 1.58, 7.01, repro,
2011-12-20,-2.41, 2.47, 4.95, 1.95, 1.64, 7.26, repro,
2011-12-21,-2.18, 2.79, 4.54, 1.84, 1.55, 6.97, repro,
2011-12-22,-1.95, 3.66, -0.96, 1.87, 1.60, 7.13, repro,
2011-12-23,-0.72, 4.33, -0.85, 1.88, 1.60, 7.15, repro,
2011-12-24,-2.32, 2.80, -2.85, 1.94, 1.70, 7.45, repro,
2011-12-25,-2.58, 2.76, -4.75, 1.86, 1.59, 7.13, repro,
2011-12-26,-1.96, 2.67, 1.09, 1.87, 1.60, 7.17, repro,
2011-12-27,-2.01, 2.11, -0.86, 1.87, 1.60, 7.13, repro,
2011-12-28,-1.60, 2.77, -1.03, 1.87, 1.58, 7.08, repro,
2011-12-29,-2.06, 2.38, 5.20, 1.87, 1.59, 7.08, repro,
2011-12-30,-1.65, 2.40, 4.91, 1.88, 1.61, 7.16, repro,
2011-12-31,-1.54, 2.78, 4.81, 1.85, 1.55, 6.98, repro,
2012-01-01,-1.58, 2.87, -3.08, 1.83, 1.55, 6.93, repro,
2012-01-02,-0.95, 2.76, -2.92, 1.86, 1.59, 7.13, repro,
2012-01-03,-1.04, 2.75, -3.63, 1.87, 1.59, 7.10, repro,
2012-01-04,-0.60, 3.06, 0.68, 1.87, 1.60, 7.15, repro,
2012-01-05,-1.49, 2.00, 2.57, 1.87, 1.60, 7.15, repro,
2012-01-06,-1.99, 2.00, 6.56, 1.86, 1.60, 7.16, repro,
2012-01-07,-1.04, 1.65, 6.32, 1.87, 1.60, 7.17, repro,
2012-01-08,-0.86, 1.27, 3.48, 1.84, 1.56, 6.98, repro,
2012-01-09,-1.14, 2.85, 5.02, 1.84, 1.56, 7.00, repro,
2012-01-10,-1.76, 2.51, 4.47, 1.89, 1.62, 7.25, repro,
2012-01-11,-2.65, 2.70, 5.04, 1.87, 1.62, 7.25, repro,
2012-01-12,-1.44, 2.20, 8.15, 1.86, 1.59, 7.15, repro,
2012-01-13,-1.42, 1.62, 5.99, 1.88, 1.62, 7.24, repro,
2012-01-14,-1.22, 2.21, 0.41, 1.86, 1.58, 7.10, repro,
2012-01-15,-0.47, 1.66, 5.64, 1.85, 1.56, 7.03, repro,
2012-01-16,-2.62, 1.40, 6.21, 1.85, 1.55, 7.00, repro,
2012-01-17,-0.51, 1.72, 4.34, 1.85, 1.57, 7.07, repro,
2012-01-18,-0.66, 1.92, 3.43, 1.87, 1.61, 7.21, repro,
2012-01-19,-1.65, 2.16, 6.33, 1.89, 1.63, 7.34, repro,
2012-01-20,-1.84, 1.20, 4.28, 1.83, 1.55, 6.93, repro,
2012-01-21,-0.65, 1.95, 9.55, 1.86, 1.57, 7.09, repro,
2012-01-22,-0.51, 1.90, 6.39, 1.86, 1.58, 7.09, repro,
2012-01-23,-1.58, 2.41, 2.91, 1.86, 1.57, 7.08, repro,
2012-01-24,-0.26, 2.80, 7.46, 1.89, 1.62, 7.34, repro,
2012-01-25,-1.61, 2.18, 3.83, 1.91, 1.64, 7.36, repro,
2012-01-26,-0.85, 2.17, 4.46, 1.90, 1.67, 7.43, repro,
2012-01-27,-0.52, 2.64, 11.66, 1.86, 1.57, 7.12, repro,
2012-01-28,-0.23, 2.18, 2.58, 1.87, 1.60, 7.20, repro,
2012-01-29,-0.48, 2.67, 1.60, 1.88, 1.61, 7.30, repro,
2012-01-30,-1.75, 1.99, 9.63, 1.86, 1.58, 7.16, repro,
2012-01-31,-1.72, 1.86, 7.81, 1.84, 1.55, 6.98, repro,
2012-02-01,-1.86, 1.42, 9.48, 1.85, 1.57, 7.07, repro,
2012-02-02,-1.56, 1.55, 7.65, 1.92, 1.64, 7.35, repro,
2012-02-03,-1.12, 2.66, 6.91, 1.87, 1.58, 7.13, repro,
2012-02-04,-1.46, 2.54, 6.70, 1.91, 1.65, 7.38, repro,
2012-02-05,-2.01, 2.94, 3.22, 1.93, 1.71, 7.57, repro,
2012-02-06,0.29, 2.31, 3.09, 1.87, 1.63, 7.28, repro,
2012-02-07,-0.59, 3.19, 7.39, 1.95, 1.64, 7.45, repro,
2012-02-08,-0.57, 2.00, 4.02, 1.87, 1.61, 7.25, repro,
2012-02-09,-1.76, 2.41, 4.43, 1.89, 1.63, 7.29, repro,
2012-02-10,-1.31, 2.28, 1.19, 1.88, 1.61, 7.25, repro,
2012-02-11,-1.53, 1.94, 4.60, 1.86, 1.60, 7.16, repro,
2012-02-12,-0.52, 2.68, 9.51, 1.86, 1.60, 7.17, repro,
2012-02-13,-2.21, 2.81, 11.09, 1.86, 1.58, 7.13, repro,
2012-02-14,-1.71, 0.89, 13.86, 1.87, 1.59, 7.15, repro,
2012-02-15,-1.78, 3.46, 13.46, 1.91, 1.64, 7.31, repro,
2012-02-16,-0.56, 2.44, 1.96, 1.87, 1.59, 7.15, repro,
2012-02-17,-1.29, 2.58, 3.69, 1.86, 1.59, 7.11, repro,
