PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGLG
Station name,Signal_Mtn._GPS
Begin Date, 2015-02-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6492660777 North Latitude, -115.7263772570 East Longitude, 78.34508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-11,-2.78, 4.97, 39.90, 5.68, 5.70, 24.58, repro,
2016-12-12,13.86, -18.69, -92.23, 25.57, 70.73, 273.51, repro,
2016-12-13,3.14, 4.47, -9.63, 7.45, 6.42, 26.42, repro,
2016-12-14,-1.45, 1.89, 6.68, 5.12, 5.09, 19.90, repro,
2016-12-15,2.60, 2.90, 6.11, 5.39, 4.66, 21.15, repro,
2016-12-16,9.96, 10.15, 39.75, 7.78, 5.26, 27.55, repro,
2016-12-17,-2.67, 2.38, 3.48, 5.43, 5.70, 18.98, repro,
2016-12-18,-2.33, 3.49, 8.54, 4.67, 5.01, 20.85, repro,
2016-12-19,-4.31, 2.86, -3.26, 5.85, 5.14, 21.35, repro,
2016-12-20,1.21, 0.46, 0.49, 4.76, 4.92, 19.10, repro,
2016-12-21,1.32, 4.52, 7.17, 4.18, 4.94, 19.16, repro,
2016-12-22,36.77, 99.61, -7.40, 23.03, 49.54, 30.61, repro,
2016-12-23,-0.20, -0.21, -7.98, 4.56, 4.52, 19.80, repro,
2016-12-24,3.01, -11.23, -22.05, 5.85, 5.87, 20.87, repro,
2016-12-25,-1.11, 3.80, 8.42, 4.61, 4.46, 19.08, repro,
2016-12-26,-1.19, -0.30, 2.55, 4.03, 4.18, 16.04, repro,
2016-12-27,-0.48, 4.33, 3.83, 5.53, 5.37, 22.30, repro,
2016-12-28,0.69, 2.48, 13.47, 5.44, 5.72, 20.02, repro,
2016-12-29,1.01, 2.57, 11.30, 4.42, 4.56, 18.42, repro,
2016-12-30,-1.95, 8.53, 12.20, 7.79, 6.71, 28.53, repro,
2016-12-31,1.04, 1.39, 3.73, 4.29, 4.45, 19.24, repro,
2017-01-01,0.57, 2.81, 10.91, 5.49, 5.88, 25.55, repro,
2017-01-02,-2.77, 0.96, 23.88, 5.61, 5.15, 22.30, repro,
2017-01-03,-0.24, 1.19, 4.39, 4.14, 4.38, 19.96, repro,
2017-01-04,-1.60, 2.65, -1.22, 5.71, 4.62, 22.29, repro,
2017-01-05,1.55, -8.15, -9.65, 6.98, 6.89, 23.27, repro,
2017-01-06,-4.39, 5.64, 17.26, 6.54, 5.91, 24.97, repro,
2017-01-07,0.27, 0.99, 10.42, 4.88, 7.09, 25.02, repro,
2017-01-08,-1.73, -0.72, 0.87, 4.91, 5.27, 19.15, repro,
2017-01-09,-2.12, 1.40, -11.23, 5.47, 6.18, 21.48, repro,
2017-01-10,-2.52, 0.10, 13.31, 6.32, 6.64, 23.55, repro,
2017-01-11,-2.27, -1.10, 2.12, 6.40, 5.80, 21.33, repro,
2017-01-12,-4.05, -0.07, 12.59, 4.49, 5.54, 22.08, repro,
2017-01-13,-3.01, 3.67, 10.93, 5.32, 4.68, 23.17, repro,
2017-01-14,-0.31, -2.23, -20.32, 4.53, 4.73, 19.83, repro,
2017-01-15,-1.00, 0.65, 3.80, 5.77, 5.59, 22.74, repro,
2017-01-16,0.64, 2.54, 6.88, 5.63, 5.90, 22.12, repro,
2017-01-17,2.33, -1.30, -8.72, 5.65, 5.49, 19.17, repro,
2017-01-18,7.43, 5.78, 33.07, 7.83, 20.09, 70.05, repro,
2017-01-19,1.00, -1.29, -27.18, 5.34, 5.79, 25.02, repro,
2017-01-20,-10.36, 3.88, 6.65, 5.70, 4.67, 20.05, repro,
2017-01-21,4.51, -0.70, 12.38, 4.25, 4.52, 17.72, repro,
2017-01-22,0.83, 2.04, -16.80, 6.05, 6.19, 21.86, repro,
2017-01-27,4.57, 1.73, 10.38, 9.05, 11.38, 55.11, repro,
2017-01-28,2.06, -3.00, 1.07, 6.02, 6.33, 27.38, repro,
2017-01-29,-18.38, 114.62, -72.55, 27.20, 23.66, 44.04, repro,
2017-01-30,18.21, 54.28, -40.22, 72.09, 159.64, 146.33, repro,
2017-01-31,24.01, 65.52, -33.87, 279.22, 308.80, 351.62, repro,
2017-02-01,-1.77, -0.10, 38.28, 10.47, 17.16, 154.52, repro,
2017-02-04,-12.75, 17.43, 99.51, 24.91, 18.21, 78.02, repro,
2017-02-05,14.15, -88.69, -69.13, 192.46, 376.22, 260.57, repro,
2017-02-06,-14.94, 1.91, 3.64, 17.61, 7.85, 33.63, repro,
2017-02-07,1.71, -19.30, -10.93, 9.81, 17.50, 42.13, repro,
2017-02-09,15.27, 22.65, -211.05, 24.08, 41.23, 375.27, repro,
2017-02-10,-72.90, 1600.69, 276.39, 1434.67, 2428.38, 797.49, repro,
2017-02-13,3.56, 0.31, 7.96, 15.22, 25.39, 146.86, repro,
2017-02-16,-14.39, 89.21, 61.03, 154.37, 188.90, 300.45, repro,
2017-02-17,-5.83, 15.43, 104.76, 13.69, 14.98, 83.19, repro,
2017-02-18,71.07, -69.09, -44.46, 26.49, 10.21, 57.79, repro,
2017-02-19,-3.77, -1.19, -1.04, 17.57, 27.11, 105.16, repro,
2017-02-20,-18.77, -104.91, -7.52, 29.22, 21.48, 86.26, repro,
2017-02-21,3.45, 14.78, 40.96, 8.11, 17.36, 83.27, repro,
2017-02-24,-1.01, 0.50, 8.20, 6.42, 13.81, 45.73, repro,
2017-02-25,-2.07, 1.61, -10.30, 7.85, 11.38, 48.84, repro,
2017-02-26,-34.59, 66.31, 204.27, 127.58, 109.20, 330.38, repro,
2017-02-27,66.52, -132.37, -117.45, 18.26, 10.96, 66.51, repro,
2017-03-01,104.63, 314.75, -250.35, 305.05, 680.23, 1287.66, repro,
2017-03-02,-0.76, 0.47, -5.62, 1.82, 1.63, 7.19, repro,
2017-03-03,-0.43, -0.17, -2.01, 1.84, 1.65, 7.30, repro,
2017-03-04,-1.50, -0.58, -0.68, 1.83, 1.65, 7.24, repro,
2017-03-05,-2.27, 0.13, 0.53, 1.98, 1.80, 7.99, repro,
2017-03-06,1.59, -1.94, 2.95, 2.01, 1.80, 7.96, repro,
2017-03-07,-2.01, 0.86, -1.42, 1.94, 1.78, 7.64, repro,
2017-03-08,-0.22, -0.13, -3.84, 1.94, 1.76, 7.74, repro,
2017-03-09,-1.91, 0.37, -8.39, 1.89, 1.74, 7.63, repro,
2017-03-10,-1.75, 0.47, -7.74, 1.89, 1.72, 7.54, repro,
2017-03-11,-2.37, 0.70, -4.40, 1.93, 1.82, 7.88, repro,
2017-03-12,-1.77, 1.72, -1.70, 1.97, 1.82, 7.97, repro,
2017-03-13,-1.06, 0.53, 1.44, 1.94, 1.73, 7.67, repro,
2017-03-14,-2.75, 0.73, 5.78, 1.94, 1.75, 7.72, repro,
2017-03-15,-1.38, 0.84, 0.24, 1.91, 1.73, 7.64, repro,
2017-03-16,-0.51, 0.42, -0.42, 1.97, 1.86, 8.08, repro,
2017-03-17,-1.56, 0.58, -1.19, 1.91, 1.74, 7.55, repro,
2017-03-18,-0.86, 0.06, -3.71, 1.95, 1.75, 7.73, repro,
2017-03-19,-2.15, 0.32, -4.20, 1.93, 1.79, 7.83, repro,
2017-03-20,-1.36, 0.32, -2.18, 1.93, 1.77, 7.80, repro,
2017-03-21,-0.96, 0.43, -0.69, 2.00, 1.82, 7.86, repro,
2017-03-22,-1.73, 0.81, 25.43, 2.06, 1.88, 8.14, repro,
2017-03-23,2.18, 3.16, 9.68, 2.00, 1.81, 7.73, repro,
2017-03-24,-4.00, -2.32, 4.58, 6.00, 5.76, 22.27, repro,
2017-03-25,1.04, -4.50, -0.15, 2.33, 2.03, 9.42, repro,
2017-03-26,-1.73, 0.32, 4.00, 2.13, 1.89, 8.37, repro,
2017-03-27,1.27, -1.29, 6.94, 2.00, 1.80, 7.89, repro,
2017-03-28,-1.83, -1.87, 6.33, 2.00, 1.82, 8.08, repro,
2017-03-29,-1.88, 2.27, 2.77, 2.94, 2.79, 11.41, repro,
2017-03-30,-1.22, 0.49, 0.85, 2.18, 2.06, 9.18, repro,
2017-03-31,0.22, 1.73, 3.50, 2.29, 2.08, 9.10, repro,
2017-04-01,-0.37, 0.47, 3.19, 2.01, 1.82, 7.98, repro,
2017-04-02,-1.30, 0.57, -0.31, 1.98, 1.77, 7.80, repro,
2017-04-03,-1.19, 0.07, 5.88, 2.16, 2.02, 8.87, repro,
2017-04-04,-2.22, -0.17, 1.48, 2.07, 1.85, 8.19, repro,
2017-04-05,-2.85, 0.04, -4.61, 2.15, 1.89, 8.44, repro,
2017-04-06,-1.93, -0.11, -5.98, 2.11, 1.96, 8.58, repro,
2017-04-07,0.55, 1.11, -4.71, 2.05, 1.87, 8.18, repro,
2017-04-08,2.66, -0.83, -3.80, 2.24, 2.07, 8.91, repro,
2017-04-09,-0.15, -1.74, 1.20, 2.26, 2.09, 9.15, repro,
2017-04-10,-1.43, -0.59, -6.08, 2.04, 1.89, 8.28, repro,
2017-04-11,-2.74, 0.96, -2.84, 2.03, 1.82, 8.00, repro,
2017-04-12,-1.43, 0.68, 1.75, 2.11, 1.96, 8.57, repro,
2017-04-13,-0.39, 1.08, 7.00, 2.15, 2.02, 8.93, repro,
2017-04-14,-0.17, 0.29, 2.04, 2.13, 1.96, 8.58, repro,
2017-04-15,-2.88, -1.26, -3.40, 2.04, 1.79, 8.03, repro,
2017-04-16,-3.08, -0.41, -5.96, 2.22, 2.02, 9.03, repro,
2017-04-17,-1.59, 1.42, 0.71, 2.31, 2.04, 9.22, repro,
2017-04-18,-3.01, 0.63, -2.57, 2.08, 1.91, 8.40, repro,
2017-04-19,-4.13, 2.98, 1.19, 2.27, 2.14, 8.95, repro,
2017-04-20,-0.40, -2.77, -22.86, 2.05, 1.85, 8.22, repro,
2017-04-21,-0.10, -0.11, -12.21, 2.14, 1.91, 8.48, repro,
2017-04-22,-1.58, -4.73, -6.97, 2.16, 1.94, 8.33, repro,
2017-04-23,-3.21, 0.18, 2.09, 2.74, 2.42, 10.55, repro,
2017-04-24,0.13, -5.27, 0.30, 2.11, 1.83, 8.31, repro,
2017-04-25,-1.38, 0.45, -0.68, 2.21, 1.96, 8.78, repro,
2017-04-26,-3.61, 2.31, -4.88, 2.10, 1.90, 8.39, repro,
2017-04-27,-6.28, 6.61, -10.40, 2.10, 1.86, 8.19, repro,
2017-04-28,-0.69, 0.81, -9.76, 2.05, 1.84, 8.16, repro,
2017-04-29,-2.05, -0.08, -3.64, 2.06, 1.84, 8.15, repro,
2017-04-30,-2.04, 5.36, -5.99, 2.05, 1.80, 8.02, repro,
2017-05-01,-1.17, -1.04, 1.78, 2.29, 1.94, 8.70, repro,
2017-05-02,-2.17, -0.03, -1.68, 2.20, 2.06, 8.69, repro,
2017-05-03,-0.74, -1.89, -13.80, 2.17, 2.04, 8.79, repro,
2017-05-04,-0.52, -0.76, -4.63, 2.15, 1.99, 8.62, repro,
2017-05-05,3.52, -4.71, -21.57, 2.19, 2.04, 8.94, repro,
2017-05-06,-2.72, -1.00, 1.63, 2.21, 2.07, 9.13, repro,
2017-05-07,-10.15, -6.84, -0.95, 2.17, 2.08, 8.71, repro,
2017-05-08,-2.13, 1.65, -8.34, 2.28, 2.25, 9.19, repro,
2017-05-09,-3.07, 2.79, 5.62, 2.93, 3.09, 12.07, repro,
2017-05-10,-3.46, -0.61, -14.49, 3.12, 2.79, 12.51, repro,
2017-05-11,3.63, -3.13, 6.11, 3.32, 3.42, 14.19, repro,
2017-05-12,4.28, 3.05, -5.27, 3.53, 3.20, 13.25, repro,
2017-05-13,2.66, -2.03, -22.93, 2.55, 2.35, 10.19, repro,
2017-05-14,1.45, -3.89, -11.24, 3.02, 2.92, 11.95, repro,
2017-05-15,-1.72, -3.94, 12.14, 4.06, 3.63, 17.06, repro,
2017-05-16,-1.28, 5.59, -8.71, 2.60, 2.60, 10.70, repro,
2017-05-17,0.24, 0.54, -1.27, 2.68, 2.42, 10.57, repro,
2017-05-18,-2.95, -1.96, 3.80, 2.60, 2.55, 10.23, repro,
2017-05-19,-3.31, -1.83, -2.52, 2.74, 2.66, 10.73, repro,
2017-05-20,-3.13, -9.79, -7.89, 3.38, 3.23, 13.61, repro,
2017-05-21,4.95, -0.26, -31.68, 3.22, 2.95, 12.57, repro,
2017-05-22,0.71, 7.06, -7.09, 2.67, 2.43, 10.64, repro,
2017-05-23,5.76, -4.27, -1.05, 2.53, 2.58, 10.80, repro,
2017-05-24,-5.47, 8.67, -23.64, 3.15, 3.31, 13.90, repro,
2017-05-25,-1.54, 2.89, 13.52, 3.12, 3.10, 13.33, repro,
2017-05-26,9.15, -4.30, -2.32, 3.53, 3.90, 15.67, repro,
2017-05-27,5.83, 11.49, 3.13, 6.13, 6.79, 28.66, repro,
2017-05-28,-36.30, 228.77, 287.97, 203.93, 346.53, 601.03, repro,
2017-05-29,1.07, 3.43, 13.67, 3.18, 3.00, 13.26, repro,
2017-05-30,-0.31, -5.86, -7.21, 5.01, 5.56, 23.36, repro,
2017-05-31,-5.97, 0.93, -0.77, 3.05, 2.98, 13.27, repro,
2017-06-01,-4.94, -5.44, 12.49, 4.85, 5.15, 20.64, repro,
2017-06-02,-6.86, 14.19, 1.67, 4.46, 4.84, 23.33, repro,
2017-06-03,-6.14, 20.51, 27.60, 5.53, 7.23, 23.74, repro,
2017-06-04,5.97, 8.07, -19.41, 4.63, 5.88, 30.20, repro,
2017-06-05,-3.16, 4.63, 14.24, 3.29, 3.26, 13.92, repro,
2017-06-06,0.86, -2.05, -2.70, 3.53, 3.80, 16.82, repro,
2017-06-07,-0.05, 4.91, -11.42, 3.00, 3.12, 13.28, repro,
2017-06-08,0.24, 8.04, 13.59, 2.88, 2.91, 12.23, repro,
2017-06-09,4.78, 4.76, 7.45, 2.90, 2.90, 12.69, repro,
2017-06-10,0.40, 9.83, 10.07, 3.29, 3.42, 13.91, repro,
2017-06-11,-2.05, -4.95, -0.82, 4.54, 4.64, 20.91, repro,
2017-06-12,3.98, 13.93, 12.73, 5.17, 6.47, 26.26, repro,
2017-06-13,-11.72, -5.73, 19.59, 4.69, 4.92, 19.69, repro,
2017-06-14,1.60, 3.45, 6.44, 3.47, 3.02, 14.15, repro,
2017-06-15,-3.54, 4.77, 3.40, 4.11, 3.56, 17.27, repro,
2017-06-16,-4.23, 0.41, 18.38, 3.41, 3.26, 14.48, repro,
2017-06-17,-11.05, -13.28, 24.43, 3.20, 3.17, 13.02, repro,
2017-06-18,0.84, 8.53, -11.02, 4.45, 5.87, 19.99, repro,
2017-06-19,-0.80, -7.33, -26.62, 5.40, 5.21, 26.54, repro,
2017-06-20,4.94, 2.76, 10.81, 3.05, 2.85, 12.84, repro,
2017-06-21,0.47, -3.79, 8.71, 4.29, 3.95, 17.32, repro,
2017-06-22,-1.97, -2.41, 13.82, 3.07, 3.07, 13.26, repro,
2017-06-23,-3.09, 1.55, 9.09, 2.92, 3.09, 13.22, repro,
2017-06-24,-2.20, -3.33, -6.05, 3.17, 2.77, 12.94, repro,
2017-06-25,9.64, 5.39, -15.90, 3.45, 3.49, 14.39, repro,
2017-06-26,3.60, 8.28, -35.07, 3.20, 3.07, 13.08, repro,
2017-06-27,1.48, 1.69, -22.88, 2.99, 2.93, 12.54, repro,
2017-06-28,4.30, -2.49, -19.41, 4.63, 5.38, 22.46, repro,
2017-06-29,3.22, 11.93, -0.69, 4.06, 4.35, 17.18, repro,
2017-06-30,4.09, -0.86, -6.86, 4.87, 4.54, 17.73, repro,
2017-07-01,5.63, -1.06, -7.06, 3.18, 3.41, 14.47, repro,
2017-07-02,3.98, 0.53, -15.70, 4.00, 3.84, 17.09, repro,
2017-07-03,0.80, 7.18, 1.74, 5.57, 5.99, 22.82, repro,
2017-07-04,5.05, 10.23, -1.65, 3.60, 3.42, 15.79, repro,
2017-07-05,-2.11, -0.21, -4.36, 4.48, 4.57, 20.57, repro,
2017-07-06,4.69, -9.95, -12.41, 9.47, 6.06, 32.26, repro,
2017-07-07,1.40, 4.19, -15.55, 3.33, 3.28, 14.33, repro,
2017-07-08,-4.31, 0.89, 4.86, 3.22, 3.20, 12.74, repro,
2017-07-09,11.82, -20.80, -45.69, 9.71, 8.73, 31.41, repro,
2017-07-11,1.60, 6.73, 16.64, 7.41, 13.54, 44.62, repro,
2017-07-12,-1.98, 2.41, 8.78, 9.55, 12.29, 61.06, repro,
2017-07-13,61.14, 6.83, -41.93, 44.98, 29.71, 121.49, repro,
2017-07-14,6.33, 3.38, -81.59, 6.27, 4.66, 24.96, repro,
2017-07-15,13.25, 8.75, -27.17, 5.24, 5.90, 26.09, repro,
2017-07-16,-9.11, -13.24, 9.23, 6.24, 9.45, 35.75, repro,
2017-07-17,7.47, 24.10, 31.77, 6.45, 8.26, 33.53, repro,
2017-07-18,-5.90, 27.54, 40.94, 9.64, 8.01, 39.95, repro,
2017-07-19,23.59, 206.92, -129.25, 149.65, 249.19, 175.12, repro,
2017-07-20,-8.38, 20.03, -58.32, 7.81, 9.14, 35.85, repro,
2017-07-21,0.81, -11.44, -30.51, 8.87, 11.90, 50.97, repro,
2017-07-22,-82.39, 60.29, 47.86, 7.22, 8.15, 39.01, repro,
2017-07-23,23.17, -55.35, -10.30, 26.64, 57.82, 82.44, repro,
2017-07-24,-3.56, 0.02, -9.84, 5.26, 5.49, 28.26, repro,
2017-07-25,-0.29, 8.60, 16.37, 7.93, 10.39, 51.04, repro,
2017-07-26,1.47, 4.60, -14.27, 6.49, 7.95, 25.93, repro,
2017-07-27,8.21, 19.69, -28.24, 8.01, 11.80, 35.74, repro,
2017-07-28,15.57, -44.62, 77.11, 31.53, 44.68, 62.75, repro,
2017-07-29,1.21, 2.83, 1.59, 14.66, 10.34, 59.58, repro,
2017-07-30,0.64, 11.35, 42.05, 12.49, 16.83, 81.31, repro,
2017-07-31,-15.99, 15.14, 43.87, 11.27, 20.10, 61.29, repro,
2017-08-01,0.00, -1.70, -2.45, 12.90, 14.01, 72.13, repro,
2017-08-03,-6.75, 0.84, 0.71, 5.33, 8.10, 28.16, repro,
2017-08-04,-49.19, 28.52, -12.19, 59.33, 39.94, 67.88, repro,
2017-08-05,-24.64, 6.57, 128.00, 69.27, 25.13, 467.68, repro,
2017-08-06,7.30, 25.82, -54.31, 6.29, 8.58, 35.93, repro,
2017-08-07,-172.23, 247.16, -87.36, 11.08, 27.47, 48.80, repro,
2017-08-09,39.20, -48.40, -0.14, 22.24, 23.50, 80.03, repro,
2017-08-10,1.26, -6.15, 149.97, 15.73, 17.59, 208.71, repro,
2017-08-11,14.51, 7.71, 9.20, 10.11, 5.91, 33.25, repro,
2017-08-12,-10.08, 26.36, -1.46, 7.87, 6.30, 24.06, repro,
2017-08-13,-6.48, 12.36, 85.19, 7.32, 7.23, 30.10, repro,
2017-08-14,12.23, 15.02, -25.96, 9.82, 11.20, 49.66, repro,
2017-08-15,229.35, -76.99, -1786.77, 439.70, 509.89, 1848.23, repro,
2017-08-16,3.92, -6.26, 8.87, 27.59, 19.74, 86.62, repro,
2017-08-17,171.83, -70.90, 329.10, 428.34, 279.19, 389.99, repro,
2017-08-18,125.39, 640.96, -290.01, 86.43, 286.94, 622.74, repro,
2017-08-19,-2.18, 11.30, -4.47, 13.45, 8.28, 31.44, repro,
2017-08-20,-11.10, -26.82, 40.80, 25.23, 26.26, 67.78, repro,
2017-08-21,22.37, 34.39, -84.97, 16.00, 28.60, 169.90, repro,
2017-08-22,2.83, 95.91, 203.32, 11.80, 53.93, 177.75, repro,
2017-08-23,11.14, -15.42, 57.45, 8.73, 13.88, 50.37, repro,
2017-08-24,12.55, 21.07, 51.20, 9.86, 8.03, 27.71, repro,
2017-08-25,4.74, 3.19, 45.72, 9.55, 8.64, 34.64, repro,
2017-08-26,7.78, 9.91, -47.93, 6.54, 5.96, 30.05, repro,
2017-08-28,2.09, 189.23, 299.44, 106.94, 161.74, 459.77, repro,
2017-08-29,-0.38, -1.71, -16.53, 9.30, 13.68, 59.70, repro,
2017-08-30,63.34, 23.93, 89.63, 104.15, 48.11, 460.91, repro,
2017-08-31,35.29, -77.09, 15.20, 7.54, 13.66, 42.10, repro,
2017-09-01,26.48, 31.57, 75.59, 120.15, 86.72, 189.64, repro,
2017-09-02,129.95, -197.65, -214.66, 25.20, 23.17, 54.12, repro,
2017-09-04,-14.47, 14.39, 38.30, 15.81, 6.97, 31.86, repro,
2017-09-05,-2.92, 2.97, 39.40, 12.68, 9.25, 36.26, repro,
2017-09-06,32.02, -4.35, -32.30, 14.46, 14.08, 69.54, repro,
2017-09-07,-5.65, -11.66, 9.67, 13.36, 12.90, 60.06, repro,
2017-09-08,10.46, -38.55, -32.75, 10.64, 12.86, 52.96, repro,
2017-09-09,8.80, 219.78, -487.80, 74.23, 199.70, 590.89, repro,
2017-09-10,-10.05, 7.45, 25.13, 20.98, 21.27, 80.00, repro,
2017-09-11,-8.79, 80.29, 93.34, 8.80, 7.21, 31.74, repro,
2017-09-12,37.33, -99.08, 13.33, 88.81, 943.23, 201.31, repro,
2017-09-14,70.97, 11.14, -41.92, 305.20, 263.16, 1023.01, repro,
2017-09-15,88.16, -40.14, -37.90, 129.33, 114.36, 133.52, repro,
2017-09-16,11.13, 5.34, 102.03, 33.85, 10.33, 54.82, repro,
2017-09-17,102.43, -180.61, 25.62, 107.28, 141.15, 246.64, repro,
2017-09-18,-9.30, 36.41, 6.49, 25.03, 21.58, 123.39, repro,
2017-09-19,9.23, 4.60, 11.62, 13.32, 9.89, 32.13, repro,
2017-09-22,-1.08, 0.27, 73.01, 12.74, 12.41, 64.53, repro,
2017-09-23,-12.52, 2.04, 49.04, 30.96, 20.53, 73.45, repro,
2017-09-24,4.90, -5.24, 20.82, 8.41, 11.45, 54.31, repro,
2017-09-28,5.26, 1.27, -13.77, 9.30, 8.77, 35.87, repro,
2017-09-29,-90.06, 146.11, 413.31, 240.33, 422.76, 1354.92, repro,
2017-09-30,0.87, 1.96, 17.81, 8.23, 7.37, 30.97, repro,
2017-10-01,-4.85, -13.71, -2.60, 6.00, 7.19, 29.84, repro,
2017-10-02,0.35, 27.53, 36.09, 21.55, 21.38, 86.28, repro,
2017-10-03,-1.26, -6.28, 7.12, 13.12, 11.67, 44.05, repro,
2017-10-04,2.32, -0.89, 0.29, 9.91, 8.82, 31.38, repro,
2017-10-05,2.56, 0.90, 5.86, 13.40, 11.82, 65.86, repro,
2017-10-06,-121.23, 61.26, 47.78, 236.71, 340.57, 427.69, repro,
2017-10-08,-15.40, -9.26, 5.21, 8.38, 8.18, 27.68, repro,
2017-10-09,1.04, -3.27, 3.37, 6.61, 6.00, 26.72, repro,
2017-10-11,0.19, -2.92, -8.84, 6.68, 6.85, 28.54, repro,
2017-10-12,21.93, -2.50, -15.02, 7.35, 6.62, 28.25, repro,
2017-10-13,4.06, 2.61, 17.40, 52.33, 43.46, 55.61, repro,
2017-10-14,1.60, -124.65, -163.48, 14.08, 156.44, 387.01, repro,
2017-10-17,4.63, 22.03, -35.75, 32.79, 13.35, 65.45, repro,
2017-10-18,0.28, 1.47, 25.86, 6.83, 7.51, 24.84, repro,
2017-10-19,-5.41, -72.09, 36.69, 10.09, 15.45, 79.76, repro,
2017-10-22,0.99, -0.82, 31.45, 7.47, 6.79, 33.31, repro,
2017-10-23,-61.21, 288.46, -111.24, 74.24, 297.62, 148.10, repro,
2017-10-24,-39.74, 37.77, -61.56, 46.89, 12.21, 63.17, repro,
2017-10-25,4.11, 276.91, 102.51, 78.39, 153.40, 186.74, repro,
2017-10-26,20.48, 5.75, -20.24, 8.39, 14.90, 37.86, repro,
2017-10-27,-5.91, 3.96, 10.70, 9.13, 6.34, 28.85, repro,
2017-10-28,-2.54, 2.29, 16.44, 10.79, 10.59, 44.45, repro,
2017-10-29,-0.27, -0.96, 8.62, 7.74, 7.44, 34.47, repro,
2017-10-30,-3.50, 9.22, 6.66, 9.90, 14.24, 69.30, repro,
2017-10-31,27.56, 35.16, -238.05, 24.38, 48.73, 281.12, repro,
2017-11-01,-118.02, 89.78, -48.62, 285.87, 300.34, 823.37, repro,
2017-11-02,-1.00, 5.31, 3.19, 9.45, 6.67, 27.71, repro,
2017-11-03,-6.89, 4.89, 17.25, 8.89, 8.86, 29.39, repro,
2017-11-04,1.49, 32.42, 70.16, 7.87, 13.31, 36.44, repro,
2017-11-05,-4.81, -0.71, -45.83, 8.57, 9.34, 34.82, repro,
2017-11-09,-3.08, 33.93, -8.53, 12.27, 10.19, 60.90, repro,
2017-11-11,-49.33, -74.29, -38.45, 145.18, 158.90, 133.59, repro,
2017-11-12,2.78, 5.92, -2.76, 8.52, 11.08, 32.09, repro,
2017-11-13,1161.83, 195.80, 706.32, 1984.41, 580.68, 1473.05, repro,
2017-11-14,5.68, -5.53, 1.71, 15.21, 12.16, 28.13, repro,
2017-11-15,-137.01, 1057.65, 653.16, 1825.38, 1919.40, 3644.36, repro,
2017-11-16,57.67, -5.41, -161.20, 118.68, 223.44, 470.12, repro,
2017-11-17,34.30, -24.15, -20.31, 7.39, 7.07, 23.42, repro,
2017-11-18,14.71, -2.30, 12.24, 6.67, 6.52, 29.00, repro,
2017-11-19,-0.64, 6.22, 21.83, 8.14, 6.55, 26.16, repro,
2017-11-22,-1425.97, 691.28, -716.98, 5059.95, 2570.24, 4138.90, repro,
2017-11-23,1.46, 2.32, -27.47, 6.16, 6.58, 32.61, repro,
2017-11-24,0.01, -0.32, 7.69, 8.05, 9.10, 39.46, repro,
2017-11-27,-62.33, 56.85, 15.58, 34.84, 45.26, 53.12, repro,
2017-11-28,38.35, -21.67, -25.87, 69.66, 36.60, 78.64, repro,
2017-11-29,0.79, 54.08, -16.72, 8.84, 87.76, 82.46, repro,
2017-12-02,4.15, -2.88, -30.59, 9.94, 8.23, 44.54, repro,
2017-12-04,17.62, 37.56, 62.56, 14.51, 38.05, 67.92, repro,
2017-12-05,-5.55, -19.74, 15.82, 35.18, 29.68, 69.34, repro,
2017-12-08,-0.36, -1.15, 28.32, 11.01, 8.74, 58.81, repro,
2017-12-10,3.64, -5.96, -12.98, 7.56, 8.53, 42.54, repro,
2017-12-11,-18.83, 3.96, 53.73, 46.39, 22.37, 85.57, repro,
2017-12-12,-349.44, 917.33, -367.04, 322.28, 563.24, 286.27, repro,
2017-12-13,1.92, 53.90, -25.98, 22.38, 78.47, 97.62, repro,
2017-12-16,-4.43, 6.74, 54.21, 5.98, 8.92, 35.39, repro,
2017-12-17,7.57, -12.60, -32.65, 6.06, 9.71, 35.75, repro,
2017-12-21,-35.16, 66.40, 196.57, 112.16, 117.06, 329.40, repro,
2017-12-22,-39.49, 55.95, -132.45, 638.35, 510.48, 1254.81, repro,
2017-12-23,-31.35, 54.32, 192.92, 10.72, 20.62, 98.45, repro,
2017-12-28,2.64, 28.98, -70.98, 10.79, 25.80, 70.07, repro,
2017-12-29,-32.80, 93.43, -166.49, 69.94, 45.33, 269.44, repro,
2017-12-31,-8.00, -2.54, 1.44, 6.75, 10.29, 30.75, repro,
2018-01-01,25.96, 6.57, 17.19, 10.19, 43.56, 57.92, repro,
2018-01-04,-2.65, 0.75, 99.75, 11.41, 13.89, 166.37, repro,
2018-01-05,0.91, -7.14, -29.53, 8.39, 6.52, 27.97, repro,
2018-01-07,-2.35, -9.58, -1.54, 11.96, 13.47, 55.04, repro,
2018-01-08,15.18, -43.70, 111.18, 10.24, 21.40, 86.00, repro,
2018-01-11,6.23, 20.38, 6.74, 6.87, 6.48, 26.88, repro,
2018-01-12,-17.83, -230.23, 13.83, 87.86, 63.16, 52.24, repro,
2018-01-13,-10.71, 9.12, 2.45, 7.79, 6.85, 25.05, repro,
