PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DLUZ
Station name,DLuzHeightCA2011
Begin Date, 2011-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4305879882 North Latitude, -117.3072210906 East Longitude, 212.72299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-17,-2.42, -6.16, 3.02, 1.80, 1.58, 6.90, repro,
2017-09-18,-2.33, -5.01, 12.73, 1.80, 1.58, 6.92, repro,
2017-09-19,-2.07, -5.66, 14.17, 1.81, 1.58, 6.94, repro,
2017-09-20,-1.82, -5.34, 9.13, 1.81, 1.58, 6.93, repro,
2017-09-21,-2.18, -4.77, 8.27, 1.80, 1.58, 6.87, repro,
2017-09-22,-1.45, -5.13, 7.46, 1.80, 1.57, 6.83, repro,
2017-09-23,-0.54, -5.90, 7.47, 1.80, 1.58, 6.86, repro,
2017-09-24,-1.06, -4.40, 10.23, 1.80, 1.57, 6.91, repro,
2017-09-25,-2.52, -4.71, 11.16, 1.81, 1.58, 6.92, repro,
2017-09-26,-2.19, -4.15, 10.64, 1.83, 1.61, 7.06, repro,
2017-09-27,-3.11, -4.81, 3.85, 1.80, 1.57, 6.87, repro,
2017-09-28,-2.26, -5.64, 6.02, 1.79, 1.57, 6.83, repro,
2017-09-29,-1.01, -3.79, 3.09, 1.80, 1.58, 6.91, repro,
2017-09-30,-1.60, -5.27, 5.59, 1.81, 1.58, 6.93, repro,
2017-10-01,-1.20, -6.05, 5.39, 1.81, 1.58, 6.94, repro,
2017-10-02,-1.14, -5.88, 7.10, 1.81, 1.58, 6.92, repro,
2017-10-03,-1.32, -5.18, 7.83, 1.79, 1.57, 6.82, repro,
2017-10-04,-1.51, -4.63, 0.76, 1.85, 1.61, 7.13, repro,
2017-10-05,-1.43, -4.90, 1.40, 1.80, 1.58, 6.89, repro,
2017-10-06,-0.85, -4.84, 8.44, 1.81, 1.57, 6.89, repro,
2017-10-07,-1.25, -4.67, 10.72, 1.81, 1.59, 6.94, repro,
2017-10-08,-1.19, -5.59, 10.46, 1.80, 1.57, 6.84, repro,
2017-10-09,-0.56, -6.19, 6.11, 1.81, 1.58, 6.92, repro,
2017-10-10,-0.72, -4.53, 3.87, 1.81, 1.58, 6.90, repro,
2017-10-11,-1.49, -5.24, 6.46, 1.81, 1.58, 6.89, repro,
2017-10-12,-2.32, -4.78, 3.46, 1.84, 1.61, 7.01, repro,
2017-10-13,-0.29, -5.05, 5.87, 1.81, 1.58, 6.85, repro,
2017-10-14,-0.98, -5.25, 3.73, 1.80, 1.58, 6.88, repro,
2017-10-15,0.04, -5.30, 1.12, 1.80, 1.59, 6.92, repro,
2017-10-16,-0.84, -5.79, -1.40, 1.81, 1.58, 6.92, repro,
2017-10-17,-1.51, -5.14, 3.97, 1.80, 1.58, 6.90, repro,
2017-10-18,-1.52, -6.28, 7.36, 1.80, 1.57, 6.83, repro,
2017-10-19,-0.47, -5.71, 9.39, 1.84, 1.62, 7.00, repro,
2017-10-20,-1.11, -3.65, 12.73, 1.83, 1.62, 7.00, repro,
2017-10-21,-0.75, -4.86, 14.31, 1.81, 1.58, 6.93, repro,
2017-10-22,-0.26, -5.14, 4.22, 1.84, 1.60, 7.09, repro,
2017-10-23,-0.85, -5.29, -0.80, 1.79, 1.57, 6.83, repro,
2017-10-24,-0.19, -4.26, 1.36, 1.80, 1.56, 6.82, repro,
2017-10-25,-0.00, -4.62, 3.11, 1.80, 1.57, 6.86, repro,
2017-10-26,-1.02, -4.62, 4.88, 1.81, 1.58, 6.90, repro,
2017-10-27,-1.30, -4.80, 2.84, 1.87, 1.60, 7.03, repro,
2017-10-28,-0.92, -4.68, -1.65, 1.80, 1.58, 6.90, repro,
2017-10-29,-1.61, -5.50, 6.12, 1.79, 1.57, 6.84, repro,
2017-10-30,-1.78, -5.26, 2.35, 1.80, 1.58, 6.90, repro,
2017-10-31,-1.61, -4.56, 1.69, 1.81, 1.58, 6.89, repro,
2017-11-01,-0.46, -5.25, 0.12, 1.80, 1.58, 6.86, repro,
2017-11-02,-1.04, -4.56, 1.05, 1.86, 1.61, 7.03, repro,
2017-11-03,-1.15, -3.95, -4.94, 1.83, 1.61, 6.96, repro,
2017-11-04,-2.39, -4.10, -0.78, 1.81, 1.58, 6.92, repro,
2017-11-05,-1.52, -4.69, 1.97, 1.87, 1.59, 7.00, repro,
2017-11-06,-1.70, -5.34, -5.06, 1.80, 1.58, 6.85, repro,
2017-11-07,-1.05, -4.96, -4.16, 1.81, 1.58, 6.89, repro,
2017-11-08,-0.76, -4.90, -1.82, 1.80, 1.58, 6.89, repro,
2017-11-09,-1.28, -4.27, 1.21, 1.84, 1.62, 7.04, repro,
2017-11-10,-1.31, -4.76, -0.62, 1.83, 1.61, 7.01, repro,
2017-11-11,-3.08, -5.91, 2.53, 1.85, 1.68, 7.19, repro,
2017-11-12,-0.94, -4.52, 2.09, 1.79, 1.59, 6.88, repro,
2017-11-13,-1.70, -5.30, 7.49, 1.81, 1.59, 6.97, repro,
2017-11-14,-1.87, -5.12, 0.57, 1.81, 1.59, 6.93, repro,
2017-11-15,-1.33, -4.35, 2.81, 1.81, 1.58, 6.91, repro,
2017-11-16,-1.39, -4.85, 9.42, 1.81, 1.57, 6.87, repro,
2017-11-17,-1.06, -3.54, 5.40, 1.80, 1.59, 6.89, repro,
2017-11-18,-0.67, -4.43, 8.58, 1.80, 1.58, 6.88, repro,
2017-11-19,-2.31, -4.38, 3.54, 1.82, 1.58, 6.94, repro,
2017-11-20,-1.82, -4.51, 2.16, 1.81, 1.57, 6.90, repro,
2017-11-21,-0.49, -5.51, 6.23, 1.80, 1.57, 6.85, repro,
2017-11-22,-0.65, -4.54, 1.54, 1.80, 1.57, 6.84, repro,
2017-11-23,-0.88, -4.15, 3.47, 1.80, 1.58, 6.90, repro,
2017-11-24,-0.42, -5.16, 7.84, 1.81, 1.59, 6.93, repro,
2017-11-25,-1.31, -4.66, 2.45, 1.80, 1.58, 6.88, repro,
2017-11-26,-0.02, -4.75, -0.78, 1.81, 1.58, 6.87, repro,
2017-11-27,-1.64, -4.39, 9.04, 1.81, 1.59, 6.89, repro,
2017-11-28,-0.42, -5.27, 6.17, 1.80, 1.57, 6.83, repro,
2017-11-29,-1.37, -4.06, 5.19, 1.85, 1.60, 7.10, repro,
2017-11-30,-0.46, -5.24, 2.80, 1.85, 1.60, 7.11, repro,
2017-12-01,-0.48, -5.66, 5.56, 1.80, 1.57, 6.85, repro,
2017-12-02,-0.65, -5.15, 6.91, 1.81, 1.57, 6.85, repro,
2017-12-03,-1.12, -6.04, 12.01, 1.81, 1.57, 6.87, repro,
2017-12-04,-0.64, -5.53, 5.86, 1.82, 1.58, 6.92, repro,
2017-12-05,-0.29, -5.97, 2.97, 1.82, 1.58, 6.90, repro,
2017-12-06,-1.28, -4.89, 3.51, 1.81, 1.58, 6.90, repro,
2017-12-07,0.70, -5.58, -1.59, 1.81, 1.58, 6.88, repro,
2017-12-08,-0.93, -4.89, 0.50, 1.81, 1.56, 6.83, repro,
2017-12-09,-0.61, -4.48, 3.97, 1.81, 1.57, 6.86, repro,
2017-12-10,-0.50, -4.58, 2.47, 1.81, 1.58, 6.88, repro,
2017-12-11,-1.35, -4.86, 4.35, 1.93, 1.75, 7.34, repro,
2017-12-12,-1.76, -5.05, 2.69, 1.80, 1.57, 6.85, repro,
2017-12-13,-0.69, -5.24, 4.31, 1.81, 1.57, 6.89, repro,
2017-12-14,-1.52, -6.20, 3.79, 1.82, 1.62, 6.95, repro,
2017-12-15,-1.28, -5.16, 1.44, 1.80, 1.58, 6.88, repro,
2017-12-16,-1.26, -6.90, 6.19, 1.81, 1.58, 6.91, repro,
2017-12-17,-1.20, -5.89, 7.91, 1.80, 1.57, 6.87, repro,
2017-12-18,-1.20, -4.86, 2.78, 1.80, 1.58, 6.85, repro,
2017-12-19,-1.21, -4.92, 5.70, 1.85, 1.59, 6.96, repro,
2017-12-20,-0.87, -4.41, 2.27, 1.79, 1.57, 6.82, repro,
2017-12-21,-5.00, -3.05, 8.87, 1.80, 1.57, 6.84, repro,
2017-12-22,-2.07, -4.53, 4.03, 1.81, 1.58, 6.89, repro,
2017-12-23,-1.67, -5.66, 4.32, 1.80, 1.57, 6.87, repro,
2017-12-24,-2.03, -4.54, 2.61, 1.81, 1.58, 6.89, repro,
2017-12-25,-1.30, -4.52, 0.17, 1.81, 1.57, 6.89, repro,
2017-12-26,-1.17, -5.28, 0.90, 1.80, 1.57, 6.84, repro,
2017-12-27,-1.28, -4.84, -3.29, 1.81, 1.58, 6.93, repro,
2017-12-28,-1.19, -5.80, 4.76, 1.82, 1.57, 6.89, repro,
2017-12-29,-0.55, -4.90, 4.72, 1.83, 1.58, 6.91, repro,
2017-12-30,-1.58, -5.01, 0.01, 1.82, 1.58, 6.88, repro,
2017-12-31,-1.14, -4.89, 1.99, 1.80, 1.57, 6.86, repro,
2018-01-01,-0.49, -4.99, -3.45, 1.80, 1.58, 6.89, repro,
2018-01-02,-1.22, -5.77, 0.44, 1.80, 1.58, 6.87, repro,
2018-01-03,-0.35, -6.55, 1.61, 1.82, 1.59, 6.92, repro,
2018-01-04,-0.76, -5.92, 0.13, 1.81, 1.59, 6.91, repro,
2018-01-05,-1.23, -5.33, -5.09, 1.80, 1.57, 6.82, repro,
2018-01-06,0.31, -5.82, 6.97, 1.81, 1.58, 6.87, repro,
2018-01-07,-1.18, -5.29, 1.40, 1.80, 1.58, 6.87, repro,
2018-01-08,-1.33, -5.86, 7.01, 1.85, 1.64, 7.02, repro,
2018-01-09,-3.79, -6.34, 6.26, 1.84, 1.63, 7.12, repro,
2018-01-10,-1.72, -5.61, 3.71, 1.81, 1.59, 6.90, repro,
2018-01-11,-1.21, -5.65, 0.80, 1.79, 1.57, 6.81, repro,
2018-01-12,-1.28, -5.05, -2.94, 1.80, 1.57, 6.83, repro,
2018-01-13,-1.23, -4.67, -0.52, 1.82, 1.58, 6.93, repro,
2018-01-14,-0.95, -5.57, -0.06, 1.83, 1.58, 6.95, repro,
2018-01-15,-0.84, -5.69, -4.37, 1.81, 1.58, 6.91, repro,
2018-01-16,-0.96, -5.37, -2.77, 1.81, 1.58, 6.90, repro,
2018-01-17,-1.02, -4.56, -0.91, 1.80, 1.57, 6.85, repro,
2018-01-18,-0.16, -4.48, -3.91, 1.80, 1.57, 6.86, repro,
2018-01-19,-1.87, -4.70, 5.55, 1.81, 1.57, 6.88, repro,
2018-01-20,-2.31, -5.05, 6.44, 1.82, 1.59, 6.94, repro,
2018-01-21,-0.01, -4.47, 4.08, 1.81, 1.58, 6.89, repro,
2018-01-22,-0.66, -5.31, 3.72, 1.79, 1.57, 6.82, repro,
2018-01-23,-0.67, -5.59, 3.27, 1.79, 1.57, 6.83, repro,
2018-01-24,-1.13, -4.53, 4.75, 1.84, 1.62, 7.06, repro,
2018-01-25,-1.15, -4.73, 7.08, 1.85, 1.62, 7.07, repro,
2018-01-26,-0.70, -3.88, 2.38, 1.85, 1.63, 7.08, repro,
2018-01-27,-0.24, -5.48, 0.50, 1.83, 1.62, 7.02, repro,
2018-01-28,0.29, -5.58, 1.53, 1.83, 1.62, 7.02, repro,
2018-01-29,-0.85, -3.73, 3.09, 1.84, 1.63, 7.08, repro,
2018-01-30,-0.67, -4.78, -0.24, 1.84, 1.62, 7.04, repro,
2018-01-31,-0.67, -4.70, 1.18, 1.85, 1.63, 7.10, repro,
2018-02-01,0.03, -5.51, -0.03, 1.85, 1.63, 7.08, repro,
2018-02-02,-1.13, -5.08, -0.49, 1.84, 1.63, 7.05, repro,
2018-02-03,-0.63, -5.49, -0.74, 1.83, 1.63, 7.04, repro,
2018-02-04,-1.14, -4.36, 5.16, 1.90, 1.74, 7.37, repro,
2018-02-05,-0.14, -5.18, 2.05, 1.87, 1.67, 7.19, repro,
2018-02-06,-0.12, -5.17, 0.29, 1.98, 1.69, 7.46, repro,
2018-02-07,-0.96, -4.27, -0.40, 1.84, 1.62, 7.00, repro,
2018-02-08,-0.52, -3.78, -0.63, 1.87, 1.66, 7.17, repro,
2018-02-09,-1.35, -4.14, 6.82, 1.83, 1.62, 6.99, repro,
2018-02-10,-1.75, -4.46, 2.86, 1.83, 1.62, 7.01, repro,
2018-02-11,-1.79, -4.65, 2.58, 1.83, 1.62, 7.03, repro,
2018-02-12,-1.25, -4.23, -4.42, 1.85, 1.62, 7.03, repro,
2018-02-13,-0.72, -3.51, 1.02, 1.87, 1.67, 7.16, repro,
2018-02-14,-0.72, -4.14, 3.89, 1.87, 1.67, 7.17, repro,
2018-02-15,-1.15, -4.57, 1.06, 1.84, 1.62, 7.02, repro,
2018-02-16,-1.01, -4.67, 1.66, 1.83, 1.62, 7.03, repro,
2018-02-17,-1.17, -4.37, 4.13, 1.84, 1.61, 7.01, repro,
2018-02-18,-1.22, -5.93, 8.19, 1.85, 1.63, 7.07, repro,
2018-02-19,-2.34, -8.87, 7.34, 1.85, 1.62, 7.08, repro,
2018-02-20,-1.31, -5.28, 6.21, 1.83, 1.62, 7.00, repro,
2018-02-21,-1.09, -4.53, 2.87, 1.83, 1.62, 7.03, repro,
2018-02-22,-1.20, -4.71, -3.29, 1.84, 1.62, 7.04, repro,
2018-02-23,-2.22, -6.53, 2.63, 1.95, 1.71, 7.34, repro,
2018-02-24,-0.50, -5.12, 1.02, 1.89, 1.63, 7.23, repro,
2018-02-25,0.08, -5.80, 9.21, 1.84, 1.62, 7.04, repro,
2018-02-26,-0.80, -4.65, 6.66, 1.83, 1.62, 7.01, repro,
2018-02-27,-1.78, -5.62, 6.21, 1.84, 1.63, 7.06, repro,
2018-02-28,-1.33, -5.80, 5.46, 1.84, 1.63, 7.06, repro,
2018-03-01,-1.97, -4.70, -4.47, 1.88, 1.68, 7.26, repro,
2018-03-02,-1.24, -3.84, -1.08, 1.87, 1.67, 7.24, repro,
2018-03-03,-3.61, -5.31, 0.51, 1.83, 1.62, 7.02, repro,
2018-03-04,-2.66, -5.73, 3.37, 1.84, 1.62, 7.05, repro,
2018-03-05,-1.45, -3.70, 3.25, 1.84, 1.64, 7.10, repro,
2018-03-06,-1.30, -5.18, 9.43, 1.84, 1.63, 7.05, repro,
2018-03-07,-1.60, -4.41, 3.37, 1.85, 1.63, 7.12, repro,
2018-03-08,-1.31, -5.61, 10.29, 1.88, 1.64, 7.24, repro,
2018-03-09,-0.96, -3.96, 9.56, 1.88, 1.64, 7.22, repro,
2018-03-10,-2.21, -4.50, 3.12, 1.83, 1.62, 7.04, repro,
2018-03-11,-0.84, -3.94, -2.49, 1.84, 1.62, 7.05, repro,
2018-03-12,-1.02, -4.40, 0.69, 1.85, 1.63, 7.10, repro,
2018-03-13,-1.29, -4.97, 3.42, 1.85, 1.62, 7.10, repro,
2018-03-14,-1.42, -3.11, 1.21, 1.86, 1.63, 7.13, repro,
2018-03-15,-0.29, -4.35, 0.27, 1.93, 1.70, 7.47, repro,
2018-03-16,-1.78, -4.65, 6.91, 1.83, 1.61, 7.03, repro,
2018-03-17,-2.69, -5.36, 8.06, 1.86, 1.63, 7.10, repro,
2018-03-18,-1.19, -3.36, 2.86, 1.85, 1.63, 7.10, repro,
2018-03-19,-1.43, -5.04, 1.93, 1.86, 1.63, 7.12, repro,
2018-03-20,-1.03, -3.60, -0.80, 1.85, 1.62, 7.05, repro,
2018-03-21,-2.49, -5.19, 5.26, 1.80, 1.59, 6.96, repro,
2018-03-22,-0.96, -4.32, 1.12, 1.81, 1.59, 6.97, repro,
2018-03-23,-1.34, -5.57, -2.45, 1.82, 1.60, 7.00, repro,
2018-03-24,-1.55, -4.51, 4.16, 1.82, 1.60, 7.03, repro,
2018-03-25,-2.57, -5.89, 8.81, 1.81, 1.59, 6.97, repro,
2018-03-26,-0.38, -4.95, 3.22, 1.81, 1.59, 6.94, repro,
2018-03-27,-0.65, -4.27, 8.78, 1.79, 1.58, 6.92, repro,
2018-03-28,-2.06, -3.73, 0.92, 1.81, 1.59, 6.96, repro,
2018-03-29,-1.27, -4.14, 0.91, 1.82, 1.60, 7.04, repro,
2018-03-30,-1.36, -4.46, 1.37, 1.82, 1.60, 7.03, repro,
2018-03-31,-1.47, -5.01, 1.36, 1.81, 1.58, 6.94, repro,
2018-04-01,-1.96, -5.30, 4.38, 1.81, 1.59, 6.97, repro,
2018-04-02,-2.59, -5.10, 1.85, 1.81, 1.59, 6.96, repro,
2018-04-03,-1.23, -4.75, 5.79, 1.82, 1.61, 7.02, repro,
2018-04-04,-1.16, -5.67, 0.40, 1.82, 1.59, 7.02, repro,
2018-04-05,-1.92, -4.83, 2.81, 1.85, 1.63, 7.15, repro,
2018-04-06,-2.69, -5.23, 0.30, 1.85, 1.63, 7.14, repro,
2018-04-07,-1.37, -5.14, -0.19, 1.81, 1.58, 6.93, repro,
2018-04-08,-1.49, -4.55, 0.95, 1.82, 1.60, 6.98, repro,
2018-04-09,-0.86, -5.93, 1.45, 1.82, 1.59, 6.97, repro,
2018-04-10,-1.86, -4.63, -1.77, 1.83, 1.59, 6.98, repro,
2018-04-11,0.19, -5.41, 4.37, 1.82, 1.58, 6.94, repro,
2018-04-12,-1.51, -3.85, 5.15, 1.87, 1.60, 7.13, repro,
2018-04-13,-2.09, -3.83, 3.73, 2.27, 1.85, 8.42, repro,
2018-04-14,-2.19, -3.92, 3.54, 1.81, 1.59, 6.97, repro,
2018-04-15,-1.21, -3.40, 4.87, 1.82, 1.59, 6.99, repro,
2018-04-16,-2.72, -5.34, 8.20, 1.84, 1.59, 7.06, repro,
2018-04-17,-4.15, -4.22, 0.03, 2.31, 2.12, 9.10, repro,
2018-04-18,-2.77, -5.28, 7.39, 1.87, 1.61, 7.20, repro,
2018-04-19,-2.87, -3.68, 0.73, 1.82, 1.60, 7.03, repro,
2018-04-20,-2.52, -5.06, 2.41, 1.81, 1.58, 6.94, repro,
2018-04-21,-2.19, -3.69, 6.30, 1.80, 1.58, 6.92, repro,
2018-04-22,-1.71, -4.56, 5.91, 1.81, 1.58, 6.96, repro,
2018-04-23,-1.02, -4.55, 4.60, 1.83, 1.62, 7.08, repro,
2018-04-24,-0.67, -5.48, 0.60, 1.82, 1.58, 6.99, repro,
2018-04-25,-1.91, -4.73, -1.36, 1.80, 1.59, 6.98, repro,
2018-04-26,-0.35, -4.96, 1.17, 1.81, 1.57, 6.91, repro,
2018-04-27,-1.81, -4.49, 5.84, 2.22, 1.91, 8.65, repro,
2018-04-28,-2.16, -3.95, 0.25, 1.81, 1.58, 6.92, repro,
2018-04-29,-2.95, -5.56, 7.39, 1.82, 1.59, 7.03, repro,
2018-04-30,-1.46, -5.81, 9.21, 1.86, 1.67, 7.32, repro,
2018-05-01,-1.31, -4.92, 10.81, 1.86, 1.66, 7.27, repro,
2018-05-02,-1.07, -5.49, 8.66, 1.80, 1.58, 6.95, repro,
2018-05-03,-1.28, -5.55, 4.53, 1.85, 1.62, 7.10, repro,
2018-05-04,-1.62, -4.40, -0.09, 1.85, 1.62, 7.09, repro,
2018-05-05,-1.96, -5.12, 4.99, 1.82, 1.59, 7.04, repro,
2018-05-06,-2.10, -6.01, 0.29, 1.83, 1.62, 7.16, repro,
2018-05-07,-2.06, -6.34, 1.40, 1.83, 1.62, 7.16, repro,
2018-05-08,-0.08, -5.47, 2.54, 1.81, 1.57, 6.95, repro,
2018-05-09,-2.18, -5.61, 4.19, 1.82, 1.58, 6.98, repro,
2018-05-10,-3.20, -5.49, 7.61, 1.83, 1.58, 7.03, repro,
2018-05-11,-1.90, -5.76, 11.43, 1.82, 1.58, 7.01, repro,
2018-05-12,-2.11, -5.38, 11.15, 1.80, 1.58, 6.97, repro,
2018-05-13,-1.43, -5.53, 7.64, 1.83, 1.62, 7.07, repro,
2018-05-14,-1.93, -5.68, 6.86, 1.81, 1.58, 6.95, repro,
2018-05-15,-1.72, -5.31, 4.85, 1.82, 1.58, 7.00, repro,
2018-05-16,-2.04, -5.77, 5.24, 1.81, 1.58, 6.98, repro,
2018-05-17,-1.83, -6.36, 4.58, 1.81, 1.59, 7.02, repro,
2018-05-18,-1.67, -5.40, 3.67, 1.83, 1.62, 7.11, repro,
2018-05-19,-1.41, -5.68, 9.07, 1.81, 1.58, 6.97, repro,
2018-05-20,-1.25, -5.35, 7.76, 1.81, 1.58, 7.01, repro,
2018-05-21,-1.78, -6.65, 7.96, 1.82, 1.57, 6.99, repro,
2018-05-22,-1.40, -5.88, 8.37, 1.81, 1.58, 7.04, repro,
2018-05-23,-1.31, -5.51, 7.98, 1.80, 1.58, 7.01, repro,
2018-05-24,-0.87, -5.87, 4.72, 1.81, 1.57, 6.99, repro,
2018-05-25,-1.27, -5.87, 6.05, 1.82, 1.57, 6.98, repro,
2018-05-26,-2.13, -6.00, 6.15, 1.82, 1.57, 7.00, repro,
2018-05-27,-1.79, -6.27, 9.09, 1.82, 1.57, 7.03, repro,
2018-05-28,-2.12, -5.73, 5.06, 1.80, 1.57, 7.01, repro,
2018-05-29,-1.77, -5.37, 12.03, 1.83, 1.63, 7.11, repro,
2018-05-30,-2.23, -5.78, 12.69, 1.83, 1.61, 7.09, repro,
2018-05-31,-2.27, -5.48, 13.80, 1.81, 1.56, 6.94, repro,
2018-06-01,-2.56, -6.51, 3.65, 1.81, 1.56, 6.96, repro,
2018-06-02,-2.71, -5.86, 2.20, 1.82, 1.57, 7.03, repro,
2018-06-03,-1.72, -5.39, 4.55, 1.85, 1.68, 7.31, supp6,
2018-06-04,-1.71, -5.71, 8.66, 1.83, 1.53, 6.93, supp6,
2018-06-05,-2.04, -5.52, 11.50, 1.78, 1.59, 7.00, supp6,
2018-06-06,-2.12, -5.76, 6.80, 1.82, 1.58, 6.98, supp6,
2018-06-07,-2.77, -5.35, 13.15, 1.83, 1.56, 7.03, supp6,
2018-06-08,-3.04, -5.26, 3.35, 1.83, 1.56, 7.00, supp6,
2018-06-09,-0.94, -4.49, 6.13, 1.79, 1.58, 7.06, supp6,
2018-06-10,-0.86, -5.72, 7.13, 1.80, 1.54, 6.98, supp6,
2018-06-11,-1.51, -5.66, 6.26, 1.84, 1.49, 6.83, supp6,
2018-06-12,-2.29, -5.68, 7.49, 1.83, 1.53, 7.03, supp6,
2018-06-13,-1.92, -6.37, 1.32, 1.83, 1.55, 7.01, supp6,
2018-06-14,-3.14, -5.79, 11.43, 1.80, 1.59, 7.11, supp6,
2018-06-15,-2.48, -5.33, 6.85, 1.82, 1.56, 7.03, supp6,
2018-06-16,-1.33, -5.56, 12.43, 1.79, 1.58, 7.07, supp6,
2018-06-17,-1.54, -5.20, 9.23, 1.83, 1.53, 6.95, supp6,
2018-06-18,-1.60, -5.61, 7.96, 1.84, 1.53, 7.05, supp6,
2018-06-19,-2.21, -5.71, 4.31, 1.83, 1.55, 7.01, supp6,
2018-06-20,-1.59, -5.03, 5.25, 1.81, 1.57, 7.06, supp6,
2018-06-21,-0.69, -4.99, 5.64, 1.80, 1.55, 6.99, supp6,
2018-06-22,-2.02, -4.80, 8.66, 1.85, 1.56, 7.02, supp6,
2018-06-23,-1.57, -5.11, 9.19, 1.82, 1.57, 7.04, supp6,
2018-06-24,-2.53, -4.52, 10.09, 1.84, 1.56, 7.07, supp6,
2018-06-25,-1.74, -5.14, 8.44, 1.81, 1.56, 7.04, supp6,
2018-06-26,-1.87, -4.17, 5.30, 1.82, 1.56, 7.04, supp6,
2018-06-27,-2.13, -5.11, 1.91, 1.87, 1.57, 7.09, supp6,
2018-06-28,-0.84, -4.95, 2.96, 1.83, 1.56, 7.04, supp6,
2018-06-29,-1.82, -5.10, 8.74, 1.83, 1.56, 7.03, campf,
2018-06-30,-1.86, -4.87, 7.77, 1.86, 1.59, 7.11, campf,
2018-07-01,-1.46, -5.45, 9.16, 1.86, 1.59, 7.11, campf,
2018-07-02,-1.26, -5.70, 12.49, 1.81, 1.56, 6.97, campf,
2018-07-03,-2.07, -4.90, 5.86, 1.90, 1.62, 7.28, campf,
2018-07-04,-1.17, -4.52, 3.95, 1.81, 1.56, 7.01, campf,
2018-07-05,-2.16, -5.53, 3.21, 1.81, 1.56, 7.05, campf,
2018-07-06,-2.11, -5.55, 3.77, 1.81, 1.56, 7.04, campf,
2018-07-07,-1.62, -5.22, 6.48, 1.82, 1.57, 7.07, campf,
2018-07-08,-2.23, -5.77, 6.73, 1.81, 1.55, 6.99, campf,
2018-07-09,-2.05, -6.38, 9.10, 1.81, 1.56, 7.02, campf,
2018-07-10,-1.38, -5.46, 8.78, 1.83, 1.56, 7.07, campf,
2018-07-11,-1.80, -4.73, 4.29, 1.81, 1.56, 7.03, campf,
2018-07-12,-2.84, -5.65, 8.19, 1.81, 1.56, 7.01, campf,
2018-07-13,-1.17, -6.11, 1.51, 1.81, 1.55, 6.98, campf,
2018-07-14,-1.46, -5.76, 0.78, 1.81, 1.55, 6.99, campf,
2018-07-15,-1.88, -7.05, 3.55, 1.82, 1.56, 7.00, campf,
2018-07-16,-0.11, -5.97, 4.64, 1.81, 1.55, 6.97, campf,
2018-07-17,-0.87, -5.25, 6.95, 1.80, 1.56, 7.01, campf,
2018-07-18,-0.54, -4.90, 2.89, 1.87, 1.61, 7.25, campf,
2018-07-19,-1.68, -6.77, -3.05, 1.81, 1.56, 7.03, campf,
2018-07-20,-0.70, -3.73, -1.05, 1.82, 1.56, 7.03, campf,
2018-07-21,-2.49, -5.10, 7.41, 1.82, 1.55, 7.00, campf,
2018-07-22,-0.74, -4.58, -1.79, 1.81, 1.56, 7.03, campf,
2018-07-23,-1.42, -4.03, 10.91, 1.81, 1.56, 7.02, campf,
2018-07-24,-2.22, -4.91, 3.98, 1.85, 1.61, 7.16, campf,
2018-07-25,-1.96, -5.02, 3.34, 1.81, 1.55, 6.98, campf,
2018-07-26,-0.91, -4.99, 2.04, 1.82, 1.56, 7.01, campf,
2018-07-27,-0.59, -5.09, -2.74, 1.82, 1.57, 7.05, campf,
2018-07-28,-1.36, -5.86, 0.31, 1.82, 1.56, 7.01, campf,
2018-07-29,-0.80, -6.80, 1.97, 1.84, 1.60, 7.16, campf,
2018-07-30,-0.99, -5.88, 5.09, 1.88, 1.62, 7.22, campf,
2018-07-31,-1.65, -4.60, -2.32, 1.91, 1.63, 7.25, campf,
2018-08-01,-0.54, -5.34, 11.95, 1.87, 1.58, 7.13, campf,
2018-08-02,-1.54, -4.57, 8.44, 1.87, 1.59, 7.14, campf,
2018-08-03,-2.95, -4.65, 10.44, 1.81, 1.57, 7.03, campf,
2018-08-04,-0.94, -6.35, 3.17, 1.80, 1.55, 6.97, campf,
2018-08-05,-0.97, -4.77, 9.93, 1.81, 1.55, 6.97, campf,
2018-08-06,-0.87, -5.47, -1.84, 1.82, 1.56, 7.05, campf,
2018-08-07,0.22, -5.12, 6.15, 1.90, 1.63, 7.45, campf,
2018-08-08,-1.16, -5.53, -3.29, 1.81, 1.56, 7.00, campf,
2018-08-09,-0.92, -4.74, 7.49, 1.81, 1.55, 6.98, campf,
2018-08-10,-1.82, -6.05, 3.58, 1.80, 1.55, 6.97, campf,
2018-08-11,-0.67, -5.57, 5.07, 1.81, 1.56, 7.04, campf,
2018-08-12,-1.19, -5.17, 3.14, 1.81, 1.57, 7.07, campf,
2018-08-13,-1.41, -6.13, 2.70, 1.81, 1.56, 7.02, campf,
2018-08-14,-1.45, -6.72, 2.80, 1.81, 1.55, 7.00, campf,
2018-08-15,-0.85, -6.46, 4.04, 1.80, 1.55, 6.99, campf,
2018-08-16,-1.61, -6.28, -0.12, 1.85, 1.55, 7.10, campf,
2018-08-17,-2.01, -7.06, 2.12, 1.86, 1.57, 7.16, campf,
