PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P148
Station name,GoatMtn___CN2006
Begin Date, 2006-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4185880192 North Latitude, -120.8059619866 East Longitude, 1584.54481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-18,3.83, 4.84, -9.41, 2.07, 1.53, 7.11, repro,
2013-10-19,4.16, 3.77, -7.65, 2.06, 1.53, 7.10, repro,
2013-10-20,3.19, 4.43, -4.43, 2.11, 1.59, 7.39, repro,
2013-10-21,3.27, 4.31, -9.98, 2.12, 1.57, 7.33, repro,
2013-10-22,3.88, 4.67, -12.08, 2.08, 1.53, 7.17, repro,
2013-10-23,3.55, 3.64, -8.81, 2.07, 1.53, 7.13, repro,
2013-10-24,2.93, 4.84, -10.52, 2.10, 1.53, 7.24, repro,
2013-10-25,3.77, 3.80, -7.89, 2.07, 1.52, 7.09, repro,
2013-10-26,3.89, 4.05, -12.44, 2.05, 1.50, 7.01, repro,
2013-10-27,2.34, 4.28, -8.50, 2.06, 1.51, 7.07, repro,
2013-10-28,1.40, 3.57, -3.60, 2.10, 1.54, 7.24, repro,
2013-10-29,1.27, 3.83, -10.29, 2.09, 1.56, 7.19, repro,
2013-10-30,3.00, 4.71, -8.05, 2.08, 1.54, 7.23, repro,
2013-10-31,2.96, 4.07, -10.19, 2.09, 1.54, 7.22, repro,
2013-11-01,3.89, 5.26, -8.97, 2.11, 1.56, 7.28, repro,
2013-11-02,4.37, 5.53, -10.35, 2.12, 1.52, 7.14, repro,
2013-11-03,0.97, 4.78, -1.24, 2.13, 1.53, 7.22, repro,
2013-11-04,2.93, 5.48, -8.05, 2.15, 1.57, 7.31, repro,
2013-11-05,3.60, 5.66, -11.42, 2.14, 1.54, 7.22, repro,
2013-11-06,1.67, 4.38, -15.31, 2.05, 1.51, 7.02, repro,
2013-11-07,3.50, 5.59, -16.04, 2.08, 1.53, 7.17, repro,
2013-11-08,3.74, 4.65, 0.43, 2.05, 1.52, 7.04, repro,
2013-11-09,2.06, 6.17, -4.03, 2.05, 1.51, 7.01, repro,
2013-11-10,2.49, 5.93, -10.88, 2.04, 1.52, 7.03, repro,
2013-11-11,3.39, 6.47, -12.09, 2.06, 1.53, 7.09, repro,
2013-11-12,3.55, 6.14, -13.35, 2.05, 1.51, 7.03, repro,
2013-11-13,3.85, 5.35, -13.18, 2.04, 1.51, 6.98, repro,
2013-11-14,1.74, 5.02, -7.09, 2.06, 1.53, 7.12, repro,
2013-11-15,4.22, 5.20, -2.35, 2.04, 1.50, 6.99, repro,
2013-11-16,3.55, 6.29, -4.17, 2.06, 1.51, 7.04, repro,
2013-11-17,2.21, 5.47, -3.45, 2.05, 1.51, 7.02, repro,
2013-11-18,1.71, 6.68, -3.17, 2.07, 1.54, 7.12, repro,
2013-11-19,6.08, 7.54, 0.66, 2.12, 1.58, 7.40, repro,
2013-11-20,5.14, 6.19, 1.68, 2.07, 1.52, 7.12, repro,
2013-11-21,4.90, 6.18, -16.37, 2.05, 1.52, 7.05, repro,
2013-11-22,2.10, 4.34, -15.56, 2.05, 1.51, 7.03, repro,
2013-11-23,2.39, 5.32, -14.65, 2.07, 1.53, 7.09, repro,
2013-11-24,1.83, 4.93, -7.43, 2.05, 1.51, 7.02, repro,
2013-11-25,2.29, 4.32, -5.25, 2.11, 1.55, 7.18, repro,
2013-11-26,2.68, 6.20, -10.28, 2.10, 1.55, 7.16, repro,
2013-11-27,3.21, 5.96, -15.48, 2.04, 1.51, 6.99, repro,
2013-11-28,2.29, 5.38, -8.57, 2.09, 1.56, 7.17, repro,
2013-11-29,1.32, 5.06, -10.52, 2.07, 1.56, 7.14, repro,
2013-11-30,4.02, 4.56, -11.19, 2.11, 1.57, 7.22, repro,
2013-12-01,1.92, 5.66, -8.34, 2.11, 1.58, 7.31, repro,
2013-12-03,0.65, 4.53, -6.89, 2.12, 1.61, 7.28, repro,
2013-12-04,1.30, 3.70, -0.76, 2.16, 1.66, 7.48, repro,
2013-12-05,2.15, 3.58, -3.59, 2.16, 1.61, 7.40, repro,
2013-12-06,2.19, 5.45, -4.24, 2.10, 1.55, 7.20, repro,
2013-12-07,0.34, 3.55, -8.81, 2.08, 1.54, 7.08, repro,
2013-12-08,-0.43, 1.69, -1.37, 2.07, 1.55, 7.09, repro,
2013-12-09,1.97, 3.43, -3.57, 2.04, 1.50, 6.93, repro,
2013-12-10,1.70, 3.64, -9.27, 2.05, 1.50, 6.99, repro,
2013-12-11,2.74, 5.44, -8.27, 2.07, 1.50, 7.01, repro,
2013-12-12,2.33, 4.82, -5.10, 2.15, 1.58, 7.30, repro,
2013-12-13,3.25, 4.11, -6.75, 2.04, 1.51, 6.98, repro,
2013-12-14,3.35, 5.44, -8.32, 2.07, 1.55, 7.10, repro,
2013-12-15,3.30, 3.94, -5.61, 2.08, 1.56, 7.21, repro,
2013-12-16,1.94, 4.88, -11.33, 2.08, 1.55, 7.15, repro,
2013-12-17,3.83, 4.74, -9.71, 2.06, 1.51, 7.01, repro,
2013-12-18,3.83, 6.00, -5.80, 2.04, 1.51, 6.98, repro,
2013-12-19,2.66, 4.19, -1.30, 2.09, 1.57, 7.23, repro,
2013-12-20,5.34, 4.99, 0.14, 2.10, 1.57, 7.27, repro,
2013-12-21,4.93, 9.76, -14.40, 2.09, 1.56, 7.26, repro,
2013-12-22,5.97, 6.04, -9.78, 2.10, 1.56, 7.27, repro,
2013-12-23,3.08, 5.40, -11.65, 2.06, 1.53, 7.09, repro,
2013-12-24,3.13, 4.65, -12.82, 2.04, 1.52, 7.02, repro,
2013-12-25,3.38, 4.28, -12.38, 2.14, 1.62, 7.44, repro,
2013-12-26,2.34, 4.71, -10.40, 2.11, 1.59, 7.31, repro,
2013-12-27,3.19, 4.71, -14.75, 2.09, 1.55, 7.22, repro,
2013-12-28,2.55, 4.52, -11.31, 2.13, 1.61, 7.44, repro,
2013-12-29,1.62, 5.61, -16.63, 2.09, 1.57, 7.22, repro,
2013-12-30,3.01, 4.90, -12.92, 2.12, 1.61, 7.37, repro,
2013-12-31,4.42, 4.61, -14.83, 2.12, 1.58, 7.38, repro,
2014-01-01,3.48, 4.56, -18.27, 2.09, 1.55, 7.22, repro,
2014-01-02,2.94, 4.73, -17.31, 2.11, 1.58, 7.35, repro,
2014-01-03,1.83, 4.76, -10.00, 2.11, 1.58, 7.36, repro,
2014-01-04,4.31, 3.99, -3.80, 2.06, 1.53, 7.10, repro,
2014-01-05,3.29, 4.16, -11.54, 2.11, 1.59, 7.34, repro,
2014-01-06,3.24, 5.32, -14.61, 2.07, 1.54, 7.10, repro,
2014-01-07,1.38, 5.18, -8.55, 2.10, 1.54, 7.16, repro,
2014-01-08,2.40, 3.40, -4.28, 2.04, 1.52, 7.06, repro,
2014-01-09,1.70, 3.88, -10.65, 2.08, 1.56, 7.22, repro,
2014-01-10,3.21, 5.31, -12.21, 2.14, 1.63, 7.51, repro,
2014-01-11,0.02, 2.90, -8.70, 2.06, 1.52, 7.07, repro,
2014-01-12,1.60, 3.81, -1.23, 2.05, 1.51, 7.03, repro,
2014-01-13,3.29, 5.19, -10.56, 2.06, 1.53, 7.13, repro,
2014-01-14,3.23, 4.69, -10.98, 2.07, 1.54, 7.16, repro,
2014-01-15,3.47, 5.20, -16.41, 2.10, 1.58, 7.36, repro,
2014-01-16,3.52, 5.15, -10.05, 2.10, 1.58, 7.26, repro,
2014-01-17,4.16, 4.55, -7.51, 2.12, 1.60, 7.32, repro,
2014-01-18,3.48, 4.54, -10.55, 2.05, 1.52, 7.05, repro,
2014-01-19,3.00, 4.49, -6.09, 2.09, 1.59, 7.23, repro,
2014-01-20,3.37, 4.41, -12.77, 2.06, 1.53, 7.09, repro,
2014-01-21,3.01, 4.89, -13.19, 2.07, 1.52, 7.07, repro,
2014-01-22,3.19, 3.76, -11.95, 2.11, 1.57, 7.24, repro,
2014-01-23,4.41, 3.17, -12.15, 2.07, 1.53, 7.13, repro,
2014-01-24,4.54, 4.76, -8.56, 2.10, 1.56, 7.26, repro,
2014-01-25,2.59, 4.91, -10.16, 2.12, 1.56, 7.28, repro,
2014-01-26,3.69, 4.59, -5.28, 2.13, 1.56, 7.25, repro,
2014-01-27,3.29, 4.21, -4.58, 2.18, 1.60, 7.43, repro,
2014-01-28,2.59, 4.39, -8.63, 2.06, 1.51, 7.05, repro,
2014-01-29,3.04, 5.77, -10.60, 2.05, 1.51, 7.06, repro,
2014-01-30,4.00, 3.45, -4.40, 2.13, 1.59, 7.38, repro,
2014-01-31,1.10, 3.16, -4.50, 2.08, 1.55, 7.16, repro,
2014-02-01,2.45, 3.25, -3.39, 2.09, 1.53, 7.10, repro,
2014-02-02,2.35, 3.57, -5.03, 2.15, 1.57, 7.32, repro,
2014-02-03,3.96, 3.46, -9.30, 2.26, 1.67, 7.74, repro,
2014-02-04,2.96, 2.88, -5.14, 2.06, 1.52, 7.08, repro,
2014-02-05,3.11, 4.00, -8.67, 2.13, 1.54, 7.19, repro,
2014-02-06,4.05, 5.39, 0.02, 2.10, 1.53, 7.12, repro,
2014-02-07,1.39, 4.20, -4.99, 2.08, 1.59, 7.20, repro,
2014-02-08,0.09, 4.81, -13.17, 2.06, 1.51, 7.06, repro,
2014-02-09,0.62, 3.69, -8.50, 2.12, 1.55, 7.24, repro,
2014-02-10,2.39, 4.38, -10.32, 2.30, 1.76, 7.90, repro,
2014-02-11,3.55, 3.54, -13.70, 2.29, 1.76, 7.96, repro,
2014-02-12,5.54, 6.67, -12.72, 2.26, 1.73, 7.99, repro,
2014-02-13,3.37, 4.33, -15.63, 2.53, 1.92, 8.74, repro,
2014-02-14,1.25, 3.30, -4.83, 2.37, 1.78, 8.28, repro,
2014-02-15,0.92, 3.12, -7.71, 2.21, 1.64, 7.53, repro,
2014-02-16,3.03, 4.16, -4.84, 2.16, 1.62, 7.55, repro,
2014-02-17,3.44, 4.17, -10.78, 2.22, 1.70, 7.77, repro,
2014-02-18,3.27, 4.03, -6.83, 2.15, 1.64, 7.45, repro,
2014-02-19,2.44, 4.09, -7.70, 2.13, 1.61, 7.42, repro,
2014-02-20,2.23, 4.85, -2.02, 2.12, 1.62, 7.52, repro,
2014-02-21,3.07, 4.38, -9.66, 2.20, 1.65, 7.62, repro,
2014-02-22,4.37, 5.05, -8.81, 2.10, 1.57, 7.31, repro,
2014-02-23,3.18, 5.58, -10.41, 2.33, 1.64, 7.79, repro,
2014-02-24,2.41, 5.02, -13.84, 2.09, 1.55, 7.20, repro,
2014-02-25,1.88, 4.83, -8.61, 2.15, 1.59, 7.35, repro,
2014-02-26,3.79, 3.48, 2.00, 2.10, 1.59, 7.25, repro,
2014-02-27,-0.15, 2.72, -8.43, 2.11, 1.60, 7.30, repro,
2014-02-28,3.05, 4.31, -6.20, 2.21, 1.64, 7.52, repro,
2014-03-01,2.21, 4.10, -8.05, 2.12, 1.58, 7.31, repro,
2014-03-02,3.17, 5.59, -6.59, 2.14, 1.62, 7.51, repro,
2014-03-03,2.40, 6.10, -14.57, 2.41, 1.74, 7.98, repro,
2014-03-04,2.70, 4.70, -17.47, 2.30, 1.76, 7.85, repro,
2014-03-05,3.77, 4.53, -13.05, 2.22, 1.65, 7.51, repro,
2014-03-06,-123.83, 42.09, 78.94, 321.82, 175.87, 608.22, repro,
2014-03-07,2.76, 3.88, -9.83, 2.35, 1.74, 8.06, repro,
2014-03-08,3.16, 4.53, -7.85, 2.16, 1.62, 7.35, repro,
2014-03-09,4.30, 4.56, -12.92, 2.07, 1.53, 7.13, repro,
2014-03-10,-1.01, -1.59, -17.20, 2.11, 1.59, 7.31, repro,
2014-03-11,3.46, 1.93, -4.12, 4.72, 3.55, 17.02, repro,
2014-03-12,0.99, 1.02, -18.92, 4.76, 3.45, 16.44, repro,
2014-03-13,0.81, 2.74, -11.81, 2.08, 1.56, 7.24, repro,
2014-03-14,1.81, 2.37, -11.15, 2.08, 1.54, 7.17, repro,
2014-03-15,2.60, 1.85, -15.44, 2.08, 1.55, 7.23, repro,
2014-03-16,1.27, 2.33, -18.76, 2.05, 1.53, 7.13, repro,
2014-03-17,-0.79, 2.83, -15.12, 2.06, 1.52, 7.10, repro,
2014-03-18,1.06, 2.67, -9.57, 2.08, 1.54, 7.22, repro,
2014-03-19,2.05, 3.10, -15.27, 2.13, 1.57, 7.28, repro,
2014-03-20,2.66, 1.53, -17.58, 2.10, 1.57, 7.23, repro,
2014-03-21,2.35, 2.14, -10.37, 2.06, 1.53, 7.12, repro,
2014-03-22,2.75, 1.69, -23.18, 2.06, 1.53, 7.11, repro,
2014-03-23,1.03, 3.04, -23.59, 2.06, 1.54, 7.15, repro,
2014-03-24,0.07, 2.79, -13.32, 2.06, 1.54, 7.18, repro,
2014-03-25,1.35, 0.68, -18.86, 2.06, 1.53, 7.16, repro,
2014-03-26,-1.44, 2.06, -10.53, 2.11, 1.60, 7.47, repro,
2014-03-27,-1.34, 3.55, -12.50, 2.07, 1.53, 7.14, repro,
2014-03-28,0.77, 2.28, -17.34, 2.16, 1.60, 7.39, repro,
2014-03-29,-1.36, -0.53, -19.41, 2.22, 1.64, 7.55, repro,
2014-03-30,0.18, 3.14, -15.34, 2.30, 1.71, 7.92, repro,
2014-03-31,1.11, 3.39, -19.02, 2.11, 1.57, 7.33, repro,
2014-04-01,1.47, 3.25, -12.47, 2.19, 1.58, 7.39, repro,
2014-04-02,1.32, 2.28, -21.22, 2.15, 1.62, 7.45, repro,
2014-04-03,1.42, 2.47, -16.83, 2.11, 1.58, 7.33, repro,
2014-04-04,0.72, 2.27, -12.46, 2.10, 1.56, 7.25, repro,
2014-04-05,1.09, 2.59, -16.58, 2.12, 1.55, 7.17, repro,
2014-04-06,1.12, 2.49, -19.60, 2.14, 1.57, 7.48, repro,
2014-04-07,2.52, 3.16, -24.72, 2.06, 1.53, 7.09, repro,
2014-04-08,0.62, 3.60, -23.91, 2.06, 1.53, 7.10, repro,
2014-04-09,-0.05, 0.47, -11.41, 2.06, 1.55, 7.16, repro,
2014-04-10,1.19, 3.86, -19.42, 2.12, 1.54, 7.26, repro,
2014-04-11,2.22, 1.12, -20.47, 2.15, 1.57, 7.43, repro,
2014-04-12,1.69, 2.56, -9.93, 2.10, 1.57, 7.28, repro,
2014-04-13,0.92, 2.97, -14.79, 2.10, 1.57, 7.28, repro,
2014-04-14,1.64, 2.32, -18.36, 2.10, 1.59, 7.36, repro,
2014-04-15,-0.27, 2.93, -7.45, 2.14, 1.57, 7.24, repro,
2014-04-16,1.29, 3.00, -15.95, 2.21, 1.60, 7.35, repro,
2014-04-17,0.66, 3.81, -24.81, 2.05, 1.52, 7.05, repro,
2014-04-18,0.71, 1.81, -17.67, 2.07, 1.53, 7.12, repro,
2014-04-19,0.24, 2.40, -17.46, 2.09, 1.55, 7.21, repro,
2014-04-20,1.73, 1.34, -17.57, 2.10, 1.58, 7.32, repro,
2014-04-21,-0.84, 1.56, -16.76, 2.07, 1.54, 7.14, repro,
2014-04-22,0.77, 0.32, -16.91, 2.10, 1.56, 7.26, repro,
2014-04-23,1.73, 2.40, -16.61, 2.08, 1.55, 7.15, repro,
2014-04-24,-0.61, 0.98, -12.00, 2.09, 1.56, 7.23, repro,
2014-04-25,-0.39, -0.64, -12.01, 2.08, 1.53, 7.12, repro,
2014-04-26,0.05, 1.55, -9.76, 2.07, 1.53, 7.11, repro,
2014-04-27,2.18, 2.96, -7.89, 2.07, 1.52, 7.09, repro,
2014-04-28,1.99, 2.21, -22.16, 2.15, 1.57, 7.36, repro,
2014-04-29,1.66, 1.89, -22.29, 2.11, 1.55, 7.20, repro,
2014-04-30,2.56, 2.38, -17.17, 2.13, 1.57, 7.29, repro,
2014-05-01,1.40, 3.38, -12.08, 2.07, 1.54, 7.17, repro,
2014-05-02,0.88, 3.16, -21.86, 2.07, 1.53, 7.13, repro,
2014-05-03,-0.17, 0.22, -15.85, 2.06, 1.53, 7.11, repro,
2014-05-04,-2.20, -0.19, -14.43, 2.14, 1.57, 7.27, repro,
2014-05-05,-0.74, 1.07, -11.68, 2.07, 1.53, 7.10, repro,
2014-05-06,0.60, 3.37, -10.61, 2.06, 1.54, 7.13, repro,
2014-05-07,1.36, 1.78, -8.60, 2.09, 1.53, 7.18, repro,
2014-05-08,1.17, 3.24, -13.12, 2.13, 1.57, 7.36, repro,
2014-05-09,-0.14, 3.11, -13.18, 2.10, 1.56, 7.30, repro,
2014-05-10,2.03, 0.54, -14.47, 2.10, 1.55, 7.20, repro,
2014-05-11,4.22, 3.07, -18.44, 2.10, 1.55, 7.23, repro,
2014-05-12,2.77, 3.21, -20.54, 2.06, 1.53, 7.09, repro,
2014-05-13,2.40, 3.23, -25.63, 2.08, 1.53, 7.16, repro,
2014-05-14,0.44, 3.06, -17.35, 2.06, 1.53, 7.11, repro,
2014-05-15,2.06, 2.78, -21.92, 2.07, 1.57, 7.20, repro,
2014-05-16,1.78, 1.30, -10.32, 2.08, 1.54, 7.16, repro,
2014-05-17,2.80, 2.48, -13.32, 2.08, 1.55, 7.19, repro,
2014-05-18,0.85, 0.26, -10.56, 2.09, 1.53, 7.19, repro,
2014-05-19,2.22, 2.07, -11.90, 2.11, 1.57, 7.33, repro,
2014-05-20,1.91, 2.68, -9.55, 2.10, 1.57, 7.31, repro,
2014-05-21,4.68, 5.90, -11.37, 2.15, 1.60, 7.43, repro,
2014-05-22,1.67, 3.25, -10.43, 2.21, 1.64, 7.78, repro,
2014-05-23,2.22, 3.85, -13.49, 2.12, 1.57, 7.33, repro,
2014-05-24,1.24, 0.37, -10.70, 2.11, 1.57, 7.30, repro,
2014-05-25,1.58, 2.82, -18.55, 2.09, 1.56, 7.22, repro,
2014-05-26,1.33, 2.97, -12.94, 2.10, 1.57, 7.27, repro,
2014-05-27,2.89, 2.32, -11.40, 2.09, 1.57, 7.29, repro,
2014-05-28,2.02, 1.26, -9.76, 2.09, 1.56, 7.27, repro,
2014-05-29,3.34, 3.76, -22.61, 2.11, 1.57, 7.29, repro,
2014-05-30,2.99, 1.65, -15.76, 2.12, 1.56, 7.24, repro,
2014-05-31,1.46, 4.44, -20.97, 2.10, 1.54, 7.16, repro,
2014-06-01,2.56, 2.25, -17.44, 2.09, 1.54, 7.17, repro,
2014-06-02,3.26, 3.40, -13.62, 2.09, 1.52, 7.12, repro,
2014-06-03,4.45, 2.90, -13.75, 2.08, 1.54, 7.15, repro,
2014-06-04,3.63, 2.51, -21.39, 2.09, 1.54, 7.16, repro,
2014-06-05,2.00, 2.63, -18.52, 2.13, 1.58, 7.29, repro,
2014-06-06,3.53, 3.11, -21.50, 2.11, 1.54, 7.23, repro,
2014-06-07,4.38, 3.67, -24.89, 2.09, 1.53, 7.14, repro,
2014-06-08,2.86, 2.47, -22.42, 2.08, 1.53, 7.17, repro,
2014-06-09,4.44, 4.17, -9.79, 2.11, 1.56, 7.28, repro,
2014-06-10,2.23, 1.76, -17.65, 2.10, 1.54, 7.22, repro,
2014-06-11,4.05, 3.89, -25.64, 2.10, 1.54, 7.23, repro,
2014-06-12,0.97, 1.53, -9.46, 2.15, 1.56, 7.29, repro,
2014-06-13,2.21, 3.21, -11.83, 2.17, 1.56, 7.32, repro,
2014-06-14,3.49, 2.66, -15.39, 2.09, 1.54, 7.23, repro,
2014-06-15,2.09, 0.86, -18.33, 2.11, 1.54, 7.26, repro,
2014-06-16,2.82, 2.26, -9.84, 2.13, 1.57, 7.37, repro,
2014-06-17,3.25, 2.21, -14.62, 2.13, 1.55, 7.37, repro,
2014-06-18,3.11, 3.15, -17.13, 2.12, 1.54, 7.22, repro,
2014-06-19,2.49, 2.60, -9.73, 2.09, 1.53, 7.19, repro,
2014-06-20,1.93, 2.86, -10.95, 2.08, 1.55, 7.22, repro,
2014-06-21,2.33, 2.88, -12.77, 2.09, 1.53, 7.19, repro,
2014-06-22,2.24, 2.14, -16.70, 2.10, 1.55, 7.26, repro,
2014-06-23,2.88, 3.12, -14.56, 2.08, 1.54, 7.18, repro,
2014-06-24,2.26, 1.50, -12.07, 2.10, 1.54, 7.24, repro,
2014-06-25,2.87, 3.26, -18.86, 2.09, 1.55, 7.27, repro,
2014-06-26,2.82, 3.49, -15.10, 2.08, 1.53, 7.17, repro,
2014-06-27,4.32, 3.56, -14.82, 2.14, 1.60, 7.44, repro,
2014-06-28,3.00, 2.06, -11.36, 2.10, 1.56, 7.27, repro,
2014-06-29,3.03, 1.85, -8.28, 2.05, 1.52, 7.10, repro,
2014-06-30,2.24, 1.85, -6.94, 2.04, 1.52, 7.09, repro,
2014-07-01,2.55, 2.96, -15.91, 2.04, 1.53, 7.12, repro,
2014-07-02,4.69, 2.26, -19.90, 2.06, 1.54, 7.20, repro,
2014-07-03,3.39, 2.26, -17.55, 2.07, 1.56, 7.26, repro,
2014-07-04,3.12, 2.92, -13.30, 2.07, 1.56, 7.27, repro,
2014-07-05,2.31, 2.10, -9.27, 2.08, 1.53, 7.21, repro,
2014-07-06,3.40, 2.39, -16.75, 2.06, 1.52, 7.12, repro,
2014-07-07,4.01, 2.09, -10.53, 2.05, 1.52, 7.10, repro,
2014-07-08,2.84, 3.53, -12.78, 2.04, 1.53, 7.13, repro,
2014-07-09,2.37, 3.52, -9.21, 2.05, 1.51, 7.07, repro,
2014-07-10,1.33, 2.08, -1.09, 2.12, 1.56, 7.40, repro,
2014-07-11,2.95, 1.39, -9.09, 2.08, 1.53, 7.21, repro,
2014-07-12,3.74, 2.08, -6.58, 2.08, 1.54, 7.24, repro,
2014-07-13,-41.26, -13.24, -209.98, 172.24, 743.06, 1064.10, repro,
2014-07-14,2.97, 2.98, -17.62, 2.07, 1.54, 7.22, repro,
2014-07-15,2.75, 4.08, -6.77, 2.08, 1.53, 7.21, repro,
2014-07-16,3.69, 1.89, -5.88, 2.07, 1.53, 7.15, repro,
2014-07-17,-0.38, 2.16, -7.34, 2.13, 1.56, 7.35, repro,
2014-07-18,3.69, 4.81, -5.01, 2.10, 1.54, 7.25, repro,
2014-07-19,5.34, 4.30, -11.15, 2.11, 1.55, 7.34, repro,
2014-07-20,4.99, 3.08, -0.45, 2.07, 1.54, 7.18, repro,
2014-07-21,0.37, 5.25, -11.51, 2.11, 1.55, 7.37, repro,
2014-07-22,0.73, 4.36, -2.37, 2.08, 1.54, 7.23, repro,
2014-07-23,3.70, 2.76, -9.15, 2.08, 1.53, 7.19, repro,
2014-07-24,3.42, 3.02, -13.46, 2.08, 1.53, 7.21, repro,
2014-07-25,2.61, 3.25, -6.20, 2.08, 1.53, 7.22, repro,
2014-07-26,2.33, 4.71, -19.25, 2.07, 1.53, 7.19, repro,
2014-07-27,1.51, 2.61, -7.88, 2.11, 1.59, 7.32, repro,
2014-07-28,4.92, 2.93, -14.57, 2.08, 1.53, 7.18, repro,
2014-07-29,3.15, 3.77, -11.53, 2.08, 1.53, 7.19, repro,
2014-07-30,4.21, 3.22, -14.92, 2.11, 1.55, 7.32, repro,
2014-07-31,3.09, 3.65, -11.28, 2.08, 1.53, 7.17, repro,
2014-08-01,3.57, 5.08, -19.47, 2.09, 1.56, 7.25, repro,
2014-08-02,0.58, 2.81, -5.01, 2.08, 1.56, 7.22, repro,
2014-08-03,2.42, 3.83, -9.66, 2.14, 1.62, 7.56, repro,
2014-08-04,2.99, 3.58, -10.15, 2.10, 1.56, 7.30, repro,
2014-08-05,2.03, 2.59, -16.30, 2.13, 1.57, 7.40, repro,
2014-08-06,1.50, 3.89, -3.82, 2.13, 1.60, 7.47, repro,
2014-08-07,0.69, 4.82, -8.32, 2.16, 1.61, 7.51, repro,
2014-08-08,0.55, 3.16, -7.26, 2.14, 1.60, 7.44, repro,
2014-08-09,2.84, 4.64, -15.57, 2.13, 1.58, 7.43, repro,
2014-08-10,2.99, 2.62, -12.46, 2.13, 1.58, 7.44, repro,
2014-08-11,2.16, 2.53, -11.34, 2.14, 1.58, 7.38, repro,
2014-08-12,1.62, 1.81, -13.28, 2.18, 1.62, 7.58, repro,
2014-08-13,2.99, 1.92, -10.57, 2.12, 1.58, 7.36, repro,
2014-08-14,1.96, 3.30, -7.84, 2.17, 1.61, 7.54, repro,
2014-08-15,1.71, 2.10, -6.21, 2.13, 1.60, 7.40, repro,
2014-08-16,3.51, 4.06, -8.10, 2.12, 1.57, 7.32, repro,
2014-08-17,4.20, 3.12, -10.12, 2.13, 1.57, 7.33, repro,
2014-08-18,2.49, 3.64, -14.60, 2.11, 1.57, 7.31, repro,
2014-08-19,1.99, 1.95, -9.21, 2.12, 1.57, 7.34, repro,
2014-08-20,1.31, 3.13, -9.12, 2.22, 1.62, 7.62, repro,
2014-08-21,1.92, 3.32, -6.07, 2.16, 1.61, 7.42, repro,
2014-08-22,2.47, 3.86, -0.22, 2.14, 1.57, 7.31, repro,
2014-08-23,0.61, 4.12, -5.63, 2.15, 1.59, 7.45, repro,
2014-08-24,2.62, 3.68, -12.75, 2.12, 1.57, 7.30, repro,
2014-08-25,3.51, 3.94, -10.81, 2.11, 1.56, 7.26, repro,
2014-08-26,2.66, 3.95, -7.26, 2.14, 1.59, 7.39, repro,
2014-08-27,1.01, 3.76, -5.22, 2.18, 1.64, 7.65, repro,
2014-08-28,2.76, 4.39, -9.86, 2.17, 1.62, 7.48, repro,
2014-08-29,3.55, 3.49, -5.49, 2.11, 1.57, 7.30, repro,
2014-08-30,3.48, 3.77, -0.85, 2.11, 1.56, 7.26, repro,
2014-08-31,3.76, 3.06, -2.68, 2.13, 1.57, 7.30, repro,
2014-09-01,2.92, 3.24, -5.03, 2.11, 1.55, 7.22, repro,
2014-09-02,3.94, 4.66, -14.84, 2.12, 1.57, 7.30, repro,
2014-09-03,3.82, 3.23, -10.10, 2.13, 1.58, 7.38, repro,
2014-09-04,3.58, 3.79, -8.02, 2.10, 1.57, 7.27, repro,
2014-09-05,2.87, 3.07, -8.03, 2.10, 1.56, 7.20, repro,
2014-09-06,3.52, 3.92, -11.11, 2.13, 1.56, 7.33, repro,
2014-09-07,0.41, 3.56, -4.96, 2.11, 1.57, 7.28, repro,
2014-09-08,1.49, 4.07, -14.49, 2.13, 1.59, 7.37, repro,
2014-09-09,4.91, 3.43, -8.40, 2.10, 1.56, 7.27, repro,
2014-09-10,4.86, 3.28, -11.20, 2.08, 1.55, 7.16, repro,
2014-09-11,2.71, 3.88, -10.55, 2.10, 1.55, 7.22, repro,
2014-09-12,2.88, 4.04, -10.65, 2.11, 1.58, 7.36, repro,
2014-09-13,1.73, 4.97, -11.80, 2.14, 1.57, 7.35, repro,
2014-09-14,4.00, 4.15, -7.02, 2.11, 1.57, 7.32, repro,
2014-09-15,2.20, 4.29, -8.24, 2.10, 1.56, 7.29, repro,
2014-09-16,6.54, 6.31, 1.11, 2.11, 1.56, 7.28, repro,
2014-09-17,4.45, 4.63, -2.24, 2.10, 1.56, 7.27, repro,
2014-09-18,0.51, 1.82, -20.57, 2.06, 1.56, 7.24, repro,
2014-09-19,3.41, 2.91, -7.06, 2.13, 1.60, 7.41, repro,
2014-09-20,5.00, 3.23, -13.32, 2.03, 1.55, 7.09, repro,
2014-09-21,4.22, 2.95, -10.28, 2.03, 1.53, 7.02, repro,
2014-09-22,3.20, 3.24, -11.43, 2.06, 1.57, 7.18, repro,
2014-09-23,2.63, 8.00, -11.97, 2.08, 1.59, 7.32, repro,
2014-09-24,6.06, 6.25, -12.87, 2.05, 1.56, 7.19, repro,
2014-09-25,1.51, -1.08, -10.02, 2.04, 1.58, 7.22, repro,
2014-09-26,3.70, 2.66, -11.31, 2.07, 1.58, 7.24, repro,
2014-09-27,1.42, 2.02, -4.29, 2.08, 1.56, 7.19, repro,
