PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,R301
Station name,CRAWFORD
Begin Date, 2009-05-22
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.6565995734 North Latitude, -107.5909482459 East Longitude, 2024.14614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-17,3.67, -4.75, 5.49, 1.93, 1.55, 6.85, repro,
2016-08-18,3.57, -6.92, 8.27, 1.91, 1.54, 6.78, repro,
2016-08-19,1.50, -6.80, 6.41, 1.99, 1.54, 6.91, repro,
2016-08-20,1.47, -6.99, 13.57, 1.90, 1.52, 6.67, repro,
2016-08-21,3.21, -6.65, 11.08, 1.92, 1.54, 6.76, repro,
2016-08-22,2.18, -5.79, 18.51, 1.92, 1.55, 6.79, repro,
2016-08-23,2.60, -5.73, 15.49, 1.91, 1.55, 6.80, repro,
2016-08-24,1.59, -5.98, 8.19, 1.92, 1.54, 6.81, repro,
2016-08-25,1.77, -5.71, 10.09, 1.93, 1.54, 6.78, repro,
2016-08-26,1.83, -6.00, 9.45, 1.94, 1.57, 6.85, repro,
2016-08-27,1.89, -6.79, 12.09, 1.93, 1.54, 6.79, repro,
2016-08-28,1.56, -4.94, 8.56, 1.92, 1.54, 6.76, repro,
2016-08-29,-0.01, -4.87, 7.54, 1.93, 1.55, 6.86, repro,
2016-08-30,1.33, -5.90, 10.87, 1.93, 1.55, 6.81, repro,
2016-08-31,2.70, -5.70, 5.60, 1.93, 1.54, 6.77, repro,
2016-09-01,1.98, -5.71, 15.83, 1.92, 1.54, 6.77, repro,
2016-09-02,1.67, -6.94, 11.39, 1.94, 1.58, 6.91, repro,
2016-09-03,-0.65, -4.35, 17.07, 1.95, 1.55, 6.86, repro,
2016-09-04,-0.51, -5.43, 22.07, 1.95, 1.55, 6.90, repro,
2016-09-05,-3.03, -8.91, 21.33, 1.94, 1.55, 6.85, repro,
2016-09-06,-2.37, -8.38, 10.50, 1.94, 1.54, 6.80, repro,
2016-09-07,2.22, -6.77, 14.19, 1.99, 1.60, 6.97, repro,
2016-09-08,2.04, -5.65, 6.56, 2.09, 1.68, 7.32, repro,
2016-09-09,0.45, -4.35, 17.53, 1.99, 1.59, 7.01, repro,
2016-09-10,2.92, -4.33, 4.40, 1.93, 1.53, 6.78, repro,
2016-09-11,2.41, -5.45, 11.49, 1.93, 1.55, 6.82, repro,
2016-09-12,1.47, -6.42, 11.71, 1.92, 1.54, 6.76, repro,
2016-09-13,1.71, -4.42, 11.93, 1.93, 1.54, 6.79, repro,
2016-09-14,-0.69, -5.83, 18.96, 1.95, 1.59, 6.89, repro,
2016-09-15,2.17, -5.35, 8.96, 1.97, 1.63, 7.05, repro,
2016-09-16,1.23, -4.46, 14.19, 2.00, 1.60, 7.00, repro,
2016-09-17,2.38, -6.21, 20.71, 1.91, 1.55, 6.76, repro,
2016-09-18,1.22, -6.74, 18.54, 1.91, 1.53, 6.74, repro,
2016-09-19,0.25, -6.29, 20.01, 2.13, 1.75, 7.80, repro,
2016-09-20,1.39, -5.55, 13.88, 1.93, 1.54, 6.84, repro,
2016-09-21,1.15, -5.11, 13.28, 1.95, 1.55, 6.84, repro,
2016-09-22,1.08, -4.09, 21.58, 1.98, 1.59, 6.95, repro,
2016-09-23,2.03, -8.11, 9.28, 2.00, 1.67, 7.19, repro,
2016-09-24,1.62, -6.08, 20.52, 1.91, 1.53, 6.69, repro,
2016-09-25,1.73, -6.80, 9.34, 1.92, 1.53, 6.75, repro,
2016-09-26,1.09, -5.41, 12.73, 1.93, 1.54, 6.79, repro,
2016-09-27,0.46, -5.85, 12.88, 1.92, 1.53, 6.76, repro,
2016-09-28,2.12, -5.19, 7.42, 1.92, 1.54, 6.79, repro,
2016-09-29,1.21, -5.44, 6.49, 1.93, 1.54, 6.77, repro,
2016-09-30,1.28, -6.16, 12.32, 2.00, 1.62, 7.10, repro,
2016-10-01,1.70, -5.74, 16.20, 1.91, 1.52, 6.69, repro,
2016-10-02,2.20, -5.88, 17.98, 1.92, 1.52, 6.71, repro,
2016-10-03,-0.17, -7.23, 13.83, 1.93, 1.54, 6.83, repro,
2016-10-04,1.02, -6.88, 23.16, 1.93, 1.54, 6.79, repro,
2016-10-05,0.99, -6.65, 18.39, 1.95, 1.58, 6.89, repro,
2016-10-06,1.57, -6.73, 30.37, 2.02, 1.63, 7.22, repro,
2016-10-07,1.18, -6.44, 17.44, 1.95, 1.55, 6.79, repro,
2016-10-08,0.08, -5.64, 16.78, 1.92, 1.52, 6.72, repro,
2016-10-09,0.31, -6.67, 9.94, 1.92, 1.54, 6.76, repro,
2016-10-10,1.45, -7.49, 21.34, 1.98, 1.56, 6.87, repro,
2016-10-11,0.34, -7.01, 13.69, 1.96, 1.58, 6.88, repro,
2016-10-12,0.02, -6.36, 14.81, 1.93, 1.54, 6.76, repro,
2016-10-13,1.30, -5.57, 14.73, 1.93, 1.54, 6.74, repro,
2016-10-14,0.55, -5.72, 18.81, 1.99, 1.60, 6.97, repro,
2016-10-15,2.32, -4.69, 19.52, 1.95, 1.55, 6.86, repro,
2016-10-16,-2.13, -7.32, 15.05, 1.93, 1.54, 6.79, repro,
2016-10-17,-0.20, -7.86, 19.29, 1.93, 1.54, 6.77, repro,
2016-10-18,1.08, -5.85, 21.41, 1.95, 1.56, 6.81, repro,
2016-10-19,1.60, -7.37, 13.62, 1.95, 1.57, 6.85, repro,
2016-10-20,1.02, -6.04, 11.74, 1.93, 1.53, 6.78, repro,
2016-10-21,0.25, -6.20, 13.84, 1.95, 1.57, 6.86, repro,
2016-10-22,1.32, -6.40, 23.67, 1.93, 1.55, 6.80, repro,
2016-10-23,1.74, -5.79, 14.59, 1.91, 1.53, 6.71, repro,
2016-10-24,1.88, -5.45, 11.04, 1.92, 1.54, 6.77, repro,
2016-10-25,1.57, -6.20, 12.09, 1.96, 1.59, 6.95, repro,
2016-10-26,0.83, -6.29, 6.88, 1.93, 1.53, 6.75, repro,
2016-10-27,-0.17, -5.85, 17.17, 1.92, 1.54, 6.76, repro,
2016-10-28,-0.03, -5.92, 21.22, 1.91, 1.53, 6.71, repro,
2016-10-29,0.23, -7.60, 20.34, 1.92, 1.53, 6.71, repro,
2016-10-30,2.52, -4.89, 13.87, 1.93, 1.55, 6.85, repro,
2016-10-31,-1.43, -5.95, 23.22, 1.94, 1.55, 6.87, repro,
2016-11-01,0.60, -5.82, 16.70, 1.92, 1.54, 6.79, repro,
2016-11-02,1.67, -6.55, 16.30, 2.07, 1.64, 7.29, repro,
2016-11-03,2.05, -6.07, 8.18, 1.91, 1.52, 6.67, repro,
2016-11-04,0.52, -5.93, 7.65, 1.92, 1.53, 6.72, repro,
2016-11-05,0.84, -4.85, 10.95, 1.93, 1.54, 6.81, repro,
2016-11-06,0.47, -5.80, 15.19, 1.91, 1.54, 6.76, repro,
2016-11-07,0.69, -6.43, 10.21, 1.95, 1.55, 6.80, repro,
2016-11-08,1.28, -6.32, 12.77, 1.94, 1.55, 6.72, repro,
2016-11-09,1.47, -6.25, 9.62, 1.98, 1.59, 7.02, repro,
2016-11-10,1.53, -6.20, 10.62, 1.99, 1.56, 7.01, repro,
2016-11-11,1.11, -5.81, 8.62, 1.93, 1.55, 6.88, repro,
2016-11-12,0.97, -6.66, 12.22, 1.90, 1.53, 6.73, repro,
2016-11-13,-0.07, -6.45, 18.02, 1.94, 1.55, 6.79, repro,
2016-11-14,1.17, -7.02, 13.48, 1.93, 1.52, 6.72, repro,
2016-11-15,0.58, -6.23, 17.02, 1.93, 1.53, 6.79, repro,
2016-11-16,-1.34, -6.79, 17.38, 1.95, 1.55, 6.90, repro,
2016-11-17,0.67, -7.03, 19.34, 1.93, 1.55, 6.87, repro,
2016-11-18,3.14, -6.77, 15.19, 1.90, 1.52, 6.68, repro,
2016-11-19,1.24, -6.32, 11.31, 1.91, 1.52, 6.68, repro,
2016-11-20,1.24, -6.28, 14.65, 1.93, 1.53, 6.73, repro,
2016-11-21,1.28, -5.81, 15.48, 1.94, 1.54, 6.80, repro,
2016-11-22,-0.22, -6.11, 69.36, 2.06, 1.59, 7.47, repro,
2016-11-23,1.85, -6.52, 15.41, 1.91, 1.53, 6.72, repro,
2016-11-24,0.43, -7.00, 13.57, 1.93, 1.54, 6.81, repro,
2016-11-25,1.02, -7.06, 14.51, 1.92, 1.52, 6.69, repro,
2016-11-26,1.13, -5.73, 14.00, 1.94, 1.56, 6.82, repro,
2016-11-27,0.60, -6.14, 18.66, 1.98, 1.59, 7.08, repro,
2016-11-28,0.30, -6.33, 33.10, 1.93, 1.53, 6.79, repro,
2016-11-29,2.70, -6.26, 52.80, 1.92, 1.54, 6.79, repro,
2016-11-30,-0.48, -7.04, 24.57, 1.91, 1.53, 6.71, repro,
2016-12-01,-2.32, -6.04, 24.27, 1.94, 1.55, 6.78, repro,
2016-12-02,-0.69, -6.06, 21.46, 1.98, 1.57, 6.89, repro,
2016-12-03,-1.19, -5.42, 24.78, 1.97, 1.58, 6.90, repro,
2016-12-04,-0.06, -7.01, 21.17, 1.96, 1.58, 6.87, repro,
2016-12-05,1.00, -6.05, 22.15, 1.92, 1.53, 6.74, repro,
2016-12-06,1.48, -6.19, 15.01, 1.96, 1.56, 6.85, repro,
2016-12-07,0.52, -5.84, 16.34, 1.92, 1.52, 6.69, repro,
2016-12-08,1.46, -6.13, 11.41, 2.05, 1.58, 7.07, repro,
2016-12-09,0.62, -5.23, 11.21, 2.01, 1.57, 6.98, repro,
2016-12-10,1.03, -6.51, 19.58, 1.92, 1.53, 6.71, repro,
2016-12-11,1.52, -6.18, 13.98, 1.91, 1.52, 6.67, repro,
2016-12-12,0.92, -4.81, 21.39, 1.93, 1.54, 6.78, repro,
2016-12-13,1.92, -5.23, 7.74, 1.96, 1.58, 6.93, repro,
2016-12-14,0.56, -4.60, 18.88, 1.96, 1.56, 6.87, repro,
2016-12-15,1.35, -5.38, 13.73, 1.93, 1.53, 6.73, repro,
2016-12-16,1.07, -5.82, 12.16, 1.92, 1.53, 6.72, repro,
2016-12-17,-0.51, -5.96, 18.90, 1.91, 1.52, 6.65, repro,
2016-12-18,0.28, -7.68, 21.63, 1.91, 1.53, 6.70, repro,
2016-12-19,0.63, -1.82, 45.34, 1.96, 1.59, 6.97, repro,
2016-12-20,2.37, -5.57, 30.83, 2.30, 1.84, 8.02, repro,
2016-12-21,-15.26, -5.85, 42.26, 2.04, 1.64, 7.23, repro,
2016-12-22,-10.12, -3.17, 28.57, 1.91, 1.53, 6.69, repro,
2016-12-23,-13.74, -4.85, 55.80, 1.93, 1.55, 6.79, repro,
2016-12-24,-6.50, -5.09, 28.88, 1.97, 1.56, 6.86, repro,
2016-12-25,1.88, -5.08, 21.66, 1.96, 1.58, 6.88, repro,
2016-12-26,0.46, -5.33, 18.64, 1.96, 1.56, 6.86, repro,
2016-12-27,1.73, -5.78, 11.76, 1.91, 1.53, 6.69, repro,
2016-12-28,1.40, -5.04, 16.56, 1.91, 1.54, 6.73, repro,
2016-12-29,2.19, -6.46, 14.59, 1.91, 1.52, 6.66, repro,
2016-12-30,1.57, -6.23, 17.29, 1.93, 1.54, 6.75, repro,
2016-12-31,0.89, -6.48, 21.52, 1.96, 1.57, 6.87, repro,
2017-01-01,0.86, -6.41, 23.91, 1.95, 1.57, 6.85, repro,
2017-01-02,1.04, -4.80, 25.37, 1.90, 1.53, 6.68, repro,
2017-01-03,1.54, -6.43, 8.16, 1.91, 1.53, 6.69, repro,
2017-01-04,2.61, -6.52, 17.94, 1.91, 1.53, 6.67, repro,
2017-01-05,2.03, -5.35, 20.37, 1.93, 1.53, 6.74, repro,
2017-01-06,0.15, -7.11, 24.39, 1.96, 1.57, 6.85, repro,
2017-01-07,-2.42, -2.30, 8.82, 1.92, 1.54, 6.72, repro,
2017-01-08,-2.16, -2.29, 7.69, 1.93, 1.53, 6.72, repro,
2017-01-09,-1.97, -5.66, 30.48, 1.96, 1.53, 6.81, repro,
2017-01-10,0.61, -7.73, 8.03, 1.96, 1.55, 6.81, repro,
2017-01-11,-0.94, -6.89, 9.68, 1.92, 1.53, 6.74, repro,
2017-01-12,2.26, -5.89, 12.19, 1.92, 1.53, 6.73, repro,
2017-01-13,2.14, -5.18, 9.78, 1.91, 1.53, 6.70, repro,
2017-01-14,1.44, -6.45, 0.82, 1.92, 1.53, 6.70, repro,
2017-01-15,1.58, -6.26, 4.88, 1.92, 1.52, 6.68, repro,
2017-01-16,1.12, -5.80, 14.24, 1.93, 1.53, 6.76, repro,
2017-01-17,0.32, -5.82, 22.60, 1.98, 1.56, 6.88, repro,
2017-01-18,0.50, -5.98, 13.94, 1.96, 1.55, 6.83, repro,
2017-01-19,0.67, -7.03, 17.91, 1.97, 1.54, 6.84, repro,
2017-01-20,2.15, -5.93, 24.93, 1.92, 1.53, 6.70, repro,
2017-01-21,1.69, -6.19, 24.61, 1.92, 1.53, 6.73, repro,
2017-01-22,0.79, -6.08, 15.02, 1.93, 1.53, 6.73, repro,
2017-01-23,-0.18, -5.96, 15.05, 1.91, 1.53, 6.68, repro,
2017-01-24,1.65, -7.94, 16.92, 1.90, 1.53, 6.68, repro,
2017-01-25,2.19, -7.38, 12.55, 1.91, 1.53, 6.73, repro,
2017-01-26,2.29, -7.09, 7.82, 1.91, 1.54, 6.73, repro,
2017-01-27,2.20, -6.49, 4.83, 1.93, 1.53, 6.75, repro,
2017-01-28,3.44, -7.14, -3.00, 1.92, 1.53, 6.72, repro,
2017-01-29,2.03, -6.60, 0.74, 1.91, 1.53, 6.72, repro,
2017-01-30,1.57, -7.30, 3.41, 1.91, 1.53, 6.68, repro,
2017-01-31,2.10, -7.78, 7.93, 1.97, 1.58, 6.96, repro,
2017-02-01,2.22, -6.72, 5.92, 1.92, 1.53, 6.71, repro,
2017-02-02,2.21, -5.72, 2.97, 1.92, 1.53, 6.72, repro,
2017-02-03,0.86, -5.67, 2.19, 1.91, 1.54, 6.73, repro,
2017-02-04,1.38, -4.99, 8.14, 1.91, 1.53, 6.67, repro,
2017-02-05,1.89, -6.65, 12.39, 1.91, 1.53, 6.67, repro,
2017-02-06,1.50, -4.83, 19.71, 1.92, 1.54, 6.70, repro,
2017-02-07,1.74, -5.55, 10.12, 1.96, 1.57, 6.81, repro,
2017-02-08,1.36, -6.35, 8.78, 1.94, 1.54, 6.75, repro,
2017-02-09,1.34, -5.77, 10.15, 1.92, 1.54, 6.75, repro,
2017-02-10,0.96, -5.29, 17.97, 1.91, 1.53, 6.66, repro,
2017-02-11,-0.03, -7.76, 5.50, 1.91, 1.53, 6.67, repro,
2017-02-12,1.28, -5.42, 7.78, 1.91, 1.53, 6.66, repro,
2017-02-13,1.50, -6.16, 1.00, 1.91, 1.54, 6.70, repro,
2017-02-14,1.82, -6.90, 7.40, 1.93, 1.55, 6.78, repro,
2017-02-15,2.28, -5.74, 8.59, 1.97, 1.57, 6.89, repro,
2017-02-16,0.93, -4.84, 19.70, 1.96, 1.57, 6.87, repro,
2017-02-17,1.22, -6.45, 12.04, 1.93, 1.54, 6.72, repro,
2017-02-18,1.07, -6.26, 12.84, 1.91, 1.54, 6.69, repro,
2017-02-19,1.63, -5.51, 18.05, 1.94, 1.59, 6.88, repro,
2017-02-20,0.81, -5.67, 20.61, 1.92, 1.55, 6.78, repro,
2017-02-21,1.69, -5.60, 2.49, 1.98, 1.57, 6.90, repro,
2017-02-22,-0.67, -4.98, -9.00, 1.93, 1.55, 6.76, repro,
2017-02-23,1.63, -6.23, 3.91, 1.90, 1.53, 6.69, repro,
2017-02-24,1.80, -6.35, 10.78, 1.95, 1.57, 6.82, repro,
2017-02-25,1.66, -5.77, 13.09, 2.14, 1.64, 7.27, repro,
2017-02-26,1.64, -5.77, 17.02, 1.92, 1.55, 6.79, repro,
2017-02-27,1.22, -5.43, 6.99, 2.02, 1.62, 7.05, repro,
2017-02-28,0.72, -5.26, 8.80, 1.90, 1.53, 6.68, repro,
2017-03-01,3.24, -6.40, 10.13, 1.89, 1.53, 6.65, repro,
2017-03-02,1.90, -5.98, 8.45, 1.90, 1.53, 6.69, repro,
2017-03-03,1.66, -5.25, 7.92, 1.93, 1.55, 6.79, repro,
2017-03-04,2.28, -3.85, 7.37, 1.98, 1.57, 6.90, repro,
2017-03-05,1.25, -5.35, 8.43, 1.94, 1.56, 6.83, repro,
2017-03-06,0.18, -5.02, 4.81, 1.95, 1.58, 6.84, repro,
2017-03-07,0.13, -5.35, 8.31, 1.92, 1.55, 6.80, repro,
2017-03-08,0.35, -4.71, 12.88, 1.92, 1.55, 6.79, repro,
2017-03-09,1.51, -6.12, 4.33, 1.91, 1.55, 6.75, repro,
2017-03-10,0.48, -5.57, 2.98, 1.97, 1.58, 6.89, repro,
2017-03-11,1.61, -5.33, -1.25, 1.91, 1.55, 6.77, repro,
2017-03-12,1.16, -4.40, 10.33, 1.89, 1.55, 6.74, repro,
2017-03-13,0.66, -4.37, 14.80, 1.91, 1.55, 6.75, repro,
2017-03-14,0.55, -5.20, 14.14, 1.92, 1.54, 6.74, repro,
2017-03-15,-0.28, -5.24, 8.52, 1.96, 1.57, 6.82, repro,
2017-03-16,0.02, -5.71, 8.90, 2.01, 1.62, 7.09, repro,
2017-03-17,1.76, -5.79, 5.15, 1.91, 1.55, 6.72, repro,
2017-03-18,1.23, -4.45, 7.21, 1.90, 1.54, 6.70, repro,
2017-03-19,0.92, -4.99, 8.20, 1.92, 1.54, 6.75, repro,
2017-03-20,0.47, -5.31, 11.26, 1.93, 1.55, 6.80, repro,
2017-03-21,-0.03, -4.87, 7.44, 1.95, 1.57, 6.85, repro,
2017-03-22,-0.47, -5.54, 5.91, 1.91, 1.55, 6.75, repro,
2017-03-23,0.96, -7.51, 4.69, 1.94, 1.60, 6.89, repro,
2017-03-24,1.02, -4.79, 12.19, 1.94, 1.59, 6.89, repro,
2017-03-25,1.85, -5.40, 17.48, 1.99, 1.63, 7.04, repro,
2017-03-26,0.91, -5.60, 14.24, 1.93, 1.55, 6.81, repro,
2017-03-27,1.11, -6.00, 13.77, 1.97, 1.60, 6.96, repro,
2017-03-29,1.29, -4.17, 11.62, 1.90, 1.55, 6.74, repro,
2017-03-30,0.93, -3.98, 17.50, 1.92, 1.56, 6.83, repro,
2017-03-31,2.14, -6.45, 14.44, 1.94, 1.58, 6.91, repro,
2017-04-01,0.38, -4.60, 10.19, 1.91, 1.55, 6.74, repro,
2017-04-02,0.70, -4.89, 6.64, 1.90, 1.55, 6.72, repro,
2017-04-03,1.50, -4.60, 11.78, 1.95, 1.60, 6.93, repro,
2017-04-04,1.43, -4.95, 14.47, 1.93, 1.59, 6.83, repro,
2017-04-05,1.52, -4.68, 6.54, 1.96, 1.60, 6.93, repro,
2017-04-06,0.91, -4.48, 5.18, 1.97, 1.60, 6.96, repro,
2017-04-07,1.53, -4.50, 14.49, 1.96, 1.57, 6.82, repro,
2017-04-08,-2.01, -7.80, 5.52, 1.91, 1.54, 6.74, repro,
2017-04-09,1.20, -5.13, 5.24, 1.91, 1.55, 6.75, repro,
2017-04-10,2.05, -4.35, 5.56, 1.90, 1.54, 6.71, repro,
2017-04-11,0.85, -4.84, 4.17, 1.97, 1.58, 6.86, repro,
2017-04-12,0.99, -5.30, 1.86, 1.95, 1.57, 6.81, repro,
2017-04-13,1.51, -4.28, -0.49, 1.90, 1.54, 6.72, repro,
2017-04-14,-0.49, -6.69, 2.73, 1.91, 1.55, 6.76, repro,
2017-04-15,2.26, -5.81, 9.15, 1.91, 1.55, 6.78, repro,
2017-04-16,0.58, -4.55, 3.18, 1.92, 1.54, 6.73, repro,
2017-04-17,1.12, -4.69, 3.69, 1.98, 1.57, 6.88, repro,
2017-04-18,1.70, -4.16, 6.26, 1.91, 1.54, 6.72, repro,
2017-04-19,0.95, -7.45, -3.10, 1.91, 1.56, 6.80, repro,
2017-04-20,0.94, -3.82, 3.96, 1.89, 1.54, 6.72, repro,
2017-04-21,2.48, -5.07, 1.87, 1.91, 1.57, 6.80, repro,
2017-04-22,2.09, -5.30, 0.74, 1.96, 1.57, 6.83, repro,
2017-04-23,2.86, -5.76, 0.93, 1.91, 1.54, 6.74, repro,
2017-04-24,0.66, -6.17, 5.77, 1.92, 1.59, 6.82, repro,
2017-04-25,1.68, -4.80, 9.27, 1.90, 1.55, 6.74, repro,
2017-04-26,-0.42, -4.44, 20.11, 1.92, 1.55, 6.74, repro,
2017-04-27,1.31, -5.03, 17.12, 1.94, 1.59, 6.92, repro,
2017-04-28,1.83, -4.97, 9.84, 1.98, 1.60, 6.98, repro,
2017-04-29,1.39, -5.05, 17.14, 1.93, 1.59, 6.83, repro,
2017-04-30,0.11, -3.76, 7.44, 1.89, 1.55, 6.73, repro,
2017-05-01,1.44, -4.57, 14.11, 1.90, 1.55, 6.77, repro,
2017-05-02,1.30, -5.28, 8.37, 1.95, 1.60, 6.92, repro,
2017-05-03,1.37, -7.18, 5.92, 1.92, 1.55, 6.76, repro,
2017-05-05,1.99, -4.16, 4.12, 1.93, 1.56, 6.87, repro,
2017-05-06,1.84, -3.00, 5.78, 1.90, 1.54, 6.72, repro,
2017-05-07,1.50, -4.45, 3.02, 1.92, 1.57, 6.87, repro,
2017-05-08,-0.07, -4.01, 0.33, 1.95, 1.60, 6.95, repro,
2017-05-09,0.57, -4.41, 3.10, 1.90, 1.54, 6.69, repro,
2017-05-10,0.90, -6.17, 0.40, 1.91, 1.56, 6.80, repro,
2017-05-11,0.92, -4.28, -0.98, 1.91, 1.56, 6.73, repro,
2017-05-12,2.27, -3.40, 9.09, 1.90, 1.54, 6.69, repro,
2017-05-13,1.40, -4.15, 8.68, 1.98, 1.60, 6.99, repro,
2017-05-14,-1.63, -7.25, 4.10, 1.94, 1.60, 6.86, repro,
2017-05-15,0.11, -6.23, 4.63, 1.94, 1.57, 6.81, repro,
2017-05-16,0.55, -6.55, 6.29, 1.89, 1.55, 6.70, repro,
2017-05-17,1.60, -4.70, 14.08, 1.90, 1.54, 6.69, repro,
2017-05-18,0.98, -5.90, 17.76, 1.99, 1.65, 7.15, repro,
2017-05-19,0.26, -3.36, 0.21, 1.94, 1.55, 6.76, repro,
2017-05-20,0.99, -5.03, 3.85, 1.91, 1.55, 6.73, repro,
2017-05-21,1.69, -5.42, 1.91, 1.89, 1.54, 6.70, repro,
2017-05-22,1.97, -5.36, 0.31, 1.90, 1.55, 6.74, repro,
2017-05-23,2.61, -5.09, 0.36, 1.92, 1.55, 6.77, repro,
2017-05-24,1.96, -4.72, 16.95, 6.72, 6.69, 24.97, repro,
2017-05-25,0.31, -7.49, 7.45, 1.91, 1.56, 6.76, repro,
2017-05-26,1.04, -5.61, 8.23, 1.89, 1.55, 6.69, repro,
2017-05-27,0.10, -4.83, 3.95, 1.90, 1.55, 6.73, repro,
2017-05-28,0.61, -4.87, 1.73, 1.93, 1.56, 6.83, repro,
2017-05-29,0.97, -4.07, -3.38, 1.91, 1.54, 6.69, repro,
2017-05-30,1.48, -4.37, 1.05, 1.91, 1.54, 6.68, repro,
2017-05-31,1.45, -4.15, 2.54, 1.88, 1.54, 6.65, repro,
2017-06-01,0.59, -3.55, 2.73, 1.90, 1.55, 6.72, repro,
2017-06-02,1.13, -4.77, 3.19, 1.94, 1.60, 6.93, repro,
2017-06-03,0.50, -4.18, 1.08, 1.92, 1.54, 6.71, repro,
2017-06-04,2.13, -4.68, 3.28, 1.89, 1.54, 6.65, repro,
2017-06-05,3.13, -4.12, 12.94, 1.90, 1.56, 6.77, repro,
2017-06-06,3.42, -3.57, 6.52, 1.93, 1.62, 7.01, repro,
2017-06-07,2.60, -4.08, 7.29, 1.94, 1.57, 6.84, repro,
2017-06-08,2.30, -4.04, 5.59, 1.91, 1.54, 6.74, repro,
2017-06-09,0.84, -5.80, 7.85, 1.90, 1.56, 6.72, repro,
2017-06-10,0.35, -4.53, 13.13, 1.89, 1.56, 6.72, repro,
2017-06-11,-0.24, -5.60, 11.88, 1.92, 1.62, 7.01, repro,
2017-06-12,1.33, -4.74, 9.47, 1.90, 1.56, 6.74, repro,
2017-06-13,0.90, -6.24, 7.80, 1.91, 1.56, 6.79, repro,
2017-06-14,1.51, -5.17, 17.04, 1.91, 1.56, 6.78, repro,
2017-06-15,2.70, -5.40, 12.51, 1.94, 1.59, 6.84, repro,
2017-06-16,2.53, -6.07, 8.38, 2.00, 1.68, 7.18, repro,
2017-06-17,1.48, -6.16, 16.75, 1.90, 1.57, 6.82, repro,
2017-06-18,3.10, -5.84, 3.83, 1.91, 1.57, 6.79, repro,
2017-06-19,2.13, -6.05, 3.80, 1.91, 1.54, 6.72, repro,
2017-06-20,0.74, -5.26, 9.01, 1.90, 1.56, 6.73, repro,
2017-06-21,1.63, -6.01, 10.68, 1.93, 1.61, 6.93, repro,
2017-06-22,2.65, -5.81, 7.59, 1.91, 1.58, 6.84, repro,
2017-06-23,2.00, -6.90, 9.93, 1.91, 1.57, 6.84, repro,
2017-06-24,2.87, -6.14, 3.59, 1.94, 1.58, 6.84, repro,
2017-06-25,3.28, -4.16, -2.31, 1.90, 1.54, 6.70, repro,
2017-06-26,2.93, -5.95, 3.35, 1.90, 1.54, 6.70, repro,
2017-06-27,0.30, -6.79, 11.22, 1.90, 1.55, 6.72, repro,
2017-06-28,1.57, -7.67, 16.48, 1.90, 1.56, 6.78, repro,
2017-06-29,3.88, -7.22, 11.91, 1.90, 1.55, 6.74, repro,
2017-06-30,2.13, -6.08, 7.75, 2.00, 1.64, 7.09, repro,
2017-07-01,4.12, -6.66, 0.86, 1.99, 1.61, 6.98, repro,
2017-07-02,1.35, -7.22, 4.89, 1.91, 1.54, 6.74, repro,
2017-07-03,2.65, -6.54, 9.57, 1.90, 1.54, 6.68, repro,
2017-07-04,3.04, -8.13, 3.42, 1.91, 1.55, 6.76, repro,
2017-07-05,1.77, -5.50, 1.82, 1.90, 1.56, 6.78, repro,
2017-07-06,1.07, -7.09, -2.61, 1.97, 1.58, 6.93, repro,
2017-07-07,0.95, -8.07, -0.25, 1.98, 1.58, 6.90, repro,
2017-07-08,1.32, -6.85, 1.28, 1.92, 1.55, 6.78, repro,
2017-07-09,1.94, -6.41, 3.52, 1.90, 1.55, 6.74, repro,
2017-07-10,1.05, -7.80, 6.15, 1.90, 1.55, 6.72, repro,
2017-07-11,2.57, -6.39, 10.61, 1.90, 1.54, 6.70, repro,
2017-07-12,1.84, -6.55, 3.66, 1.97, 1.56, 6.88, repro,
2017-07-13,2.13, -5.68, 14.03, 2.01, 1.61, 7.08, repro,
2017-07-14,1.40, -6.77, 9.17, 1.95, 1.61, 6.98, repro,
2017-07-15,2.04, -5.21, 8.52, 1.96, 1.57, 6.93, repro,
2017-07-16,2.40, -6.47, 3.40, 1.91, 1.55, 6.76, repro,
2017-07-17,0.45, -5.83, 11.01, 1.91, 1.55, 6.75, repro,
2017-07-18,2.25, -6.59, -0.25, 2.03, 1.69, 7.16, repro,
2017-07-19,2.34, -6.75, 8.38, 1.92, 1.56, 6.85, repro,
2017-07-20,1.63, -5.06, -0.18, 1.97, 1.61, 7.03, repro,
2017-07-21,1.49, -6.40, 8.41, 1.90, 1.55, 6.75, repro,
2017-07-22,2.30, -6.05, 10.35, 1.95, 1.59, 6.88, repro,
2017-07-23,-0.50, -7.59, 12.68, 1.91, 1.55, 6.77, repro,
2017-07-24,1.23, -6.13, 8.65, 1.91, 1.55, 6.75, repro,
2017-07-25,2.30, -6.99, 11.57, 1.97, 1.61, 7.03, repro,
2017-07-26,2.56, -5.29, 11.73, 1.91, 1.55, 6.75, repro,
2017-07-27,1.74, -6.93, 3.71, 1.91, 1.55, 6.73, repro,
