PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GERD
Station name,Geralds_Yard
Begin Date, 2004-03-25
End Date, 2019-09-08
Release Date, 2019-10-03
Reference position, 16.7948152493 North Latitude, -62.1942978617 East Longitude, 125.52025 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-21,-11.70, -4.47, -10.00, 1.73, 1.92, 7.78, repro,
2013-05-22,-8.82, -7.81, -10.57, 1.73, 1.95, 7.94, repro,
2013-05-23,-12.47, -2.97, -5.65, 1.73, 1.95, 7.99, repro,
2013-05-24,-11.43, -0.16, -17.24, 1.72, 2.00, 8.02, repro,
2013-05-25,-13.27, -1.58, 1.98, 1.75, 1.97, 8.08, repro,
2013-05-26,-12.27, -6.01, -7.45, 1.71, 1.89, 7.77, repro,
2013-05-27,-10.19, -9.53, -8.33, 1.74, 1.92, 7.86, repro,
2013-05-28,-11.07, -8.10, -9.35, 1.72, 1.90, 7.87, repro,
2013-05-29,-13.25, -8.41, -11.30, 1.75, 1.94, 7.99, repro,
2013-05-30,-10.55, -5.02, -4.33, 1.77, 1.99, 8.32, repro,
2013-05-31,-11.93, -8.32, 2.17, 1.72, 1.90, 7.78, repro,
2013-06-01,-11.71, -10.32, -16.42, 1.73, 1.94, 7.88, repro,
2013-06-02,-10.66, -2.85, -12.60, 1.78, 1.91, 8.00, repro,
2013-06-03,-12.72, -9.21, -6.11, 1.79, 2.11, 8.46, repro,
2013-06-04,-14.07, -5.92, -11.84, 1.73, 1.90, 7.82, repro,
2013-06-05,-11.02, -3.59, -10.68, 1.74, 1.94, 7.84, repro,
2013-06-06,-11.54, -5.58, -7.28, 1.73, 1.89, 7.74, repro,
2013-06-07,-9.83, -1.53, -15.89, 1.77, 1.92, 7.94, repro,
2013-06-08,-9.37, -6.26, 2.03, 1.78, 1.93, 8.03, repro,
2013-06-09,-11.46, -7.67, -2.87, 1.79, 1.99, 8.12, repro,
2013-06-10,-13.02, -6.04, -25.92, 1.76, 1.93, 7.85, repro,
2013-06-11,-10.78, -5.22, -9.80, 1.80, 1.96, 8.13, repro,
2013-06-12,-12.75, -13.99, -26.53, 1.78, 1.97, 7.92, repro,
2013-06-13,-12.39, -14.41, -24.75, 1.83, 1.97, 8.25, repro,
2013-06-14,-14.44, -9.45, 16.52, 1.75, 1.96, 8.02, repro,
2013-06-15,-14.67, -9.91, -15.39, 1.74, 1.94, 7.86, repro,
2013-06-16,-13.81, -10.58, -7.27, 1.79, 1.96, 7.95, repro,
2013-06-17,-11.06, -4.10, 6.60, 1.81, 1.96, 8.22, repro,
2013-06-18,-13.86, -8.76, -18.24, 1.82, 2.00, 8.34, repro,
2013-06-19,-9.07, -8.07, 2.48, 1.83, 1.98, 8.21, repro,
2013-06-20,-8.35, -9.25, -14.23, 1.79, 1.96, 8.14, repro,
2013-06-21,-9.71, -5.53, 1.13, 1.80, 1.95, 8.09, repro,
2013-06-22,-10.21, 4.87, -8.01, 1.80, 1.92, 8.02, repro,
2013-06-23,-9.67, -6.43, -4.48, 1.72, 1.91, 7.72, repro,
2013-06-24,-10.47, -10.40, -31.21, 1.83, 2.09, 8.24, repro,
2013-06-25,-12.70, -6.20, -17.88, 1.84, 2.05, 8.17, repro,
2013-06-26,-10.66, -1.70, -12.07, 1.71, 1.91, 7.61, repro,
2013-06-27,-11.46, -5.23, -6.95, 1.80, 2.02, 8.28, repro,
2013-06-28,-13.82, -7.89, 1.19, 1.76, 1.92, 7.86, repro,
2013-06-29,-10.54, -6.46, -8.96, 1.83, 1.98, 8.19, repro,
2013-06-30,-11.34, -1.00, 3.66, 1.76, 1.94, 8.00, repro,
2013-07-01,-11.69, -10.85, -17.73, 1.75, 1.94, 7.93, repro,
2013-07-02,-8.94, -4.08, -2.09, 1.71, 1.93, 7.73, repro,
2013-07-03,-11.54, -10.08, -24.04, 1.73, 1.94, 7.81, repro,
2013-07-04,-9.63, -11.02, -18.32, 1.75, 1.95, 7.88, repro,
2013-07-05,-9.41, -4.48, -7.89, 1.73, 1.95, 7.80, repro,
2013-07-06,-9.65, -4.14, -22.11, 1.71, 1.94, 7.69, repro,
2013-07-07,-11.67, -7.25, -16.58, 1.73, 1.99, 7.95, repro,
2013-07-08,-12.32, -10.20, -14.57, 1.84, 2.06, 8.51, repro,
2013-07-09,-11.17, -7.23, 4.93, 1.71, 1.98, 7.95, repro,
2013-07-10,-12.53, -12.26, -18.05, 1.72, 1.97, 7.94, repro,
2013-07-11,-8.04, -9.05, -11.22, 1.75, 1.93, 7.90, repro,
2013-07-12,-6.20, -4.11, -8.30, 1.72, 1.93, 7.78, repro,
2013-07-13,-6.81, 0.34, -11.98, 1.69, 1.93, 7.71, repro,
2013-07-14,-7.24, -2.11, -8.27, 1.73, 1.96, 7.92, repro,
2013-07-15,-10.64, -3.40, 3.87, 1.74, 1.95, 7.97, repro,
2013-07-16,-10.97, -10.67, 8.96, 1.78, 1.99, 8.10, repro,
2013-07-17,-9.77, -6.19, -4.15, 1.73, 1.97, 7.84, repro,
2013-07-18,-9.86, -5.41, 0.53, 1.72, 1.94, 7.85, repro,
2013-07-19,-9.44, 0.70, 19.86, 1.71, 1.92, 7.77, repro,
2013-07-20,-12.11, -3.91, 0.47, 1.77, 2.00, 8.08, repro,
2013-07-21,-10.46, -17.34, -29.82, 1.77, 1.96, 8.00, repro,
2013-07-22,-10.19, -11.48, -14.70, 1.73, 1.92, 7.82, repro,
2013-07-23,-10.40, -8.48, -2.34, 1.69, 1.90, 7.66, repro,
2013-07-24,-8.24, -3.21, -1.92, 1.71, 1.94, 7.76, repro,
2013-07-25,-9.48, -2.19, 8.15, 1.72, 1.95, 7.88, repro,
2013-07-26,-13.82, -5.65, -11.27, 1.76, 2.05, 8.13, repro,
2013-07-27,-8.39, -5.10, 2.27, 1.74, 1.94, 7.95, repro,
2013-07-28,-5.05, -1.05, 2.45, 1.74, 1.93, 7.80, repro,
2013-07-29,-9.14, -6.32, -8.97, 1.69, 1.90, 7.68, repro,
2013-07-30,-9.87, -5.28, 2.00, 1.73, 1.94, 7.86, repro,
2013-07-31,-5.01, -2.40, -0.80, 1.78, 1.99, 8.02, repro,
2013-08-01,-11.76, -4.23, -15.16, 1.78, 1.99, 8.00, repro,
2013-08-02,-12.84, -8.81, -7.06, 1.70, 1.93, 7.76, repro,
2013-08-03,-9.61, -6.26, 3.61, 1.72, 1.92, 7.79, repro,
2013-08-04,-10.76, -6.26, 0.47, 1.70, 1.92, 7.82, repro,
2013-08-05,-8.96, -6.64, -13.68, 1.69, 1.90, 7.72, repro,
2013-08-06,-8.13, -7.30, 6.00, 1.76, 1.97, 8.04, repro,
2013-08-07,-9.99, -7.75, -5.95, 1.72, 1.94, 7.86, repro,
2013-08-08,-11.69, -5.72, -1.60, 1.78, 2.01, 8.19, repro,
2013-08-09,-12.38, -4.76, -9.41, 1.75, 1.98, 8.11, repro,
2013-08-10,-9.93, -3.77, 2.64, 1.87, 2.08, 8.39, repro,
2013-08-11,-7.51, -4.64, -14.01, 1.77, 1.94, 8.03, repro,
2013-08-12,-10.34, -5.41, -1.99, 1.71, 1.90, 7.78, repro,
2013-08-13,-12.07, -9.81, -5.07, 1.76, 1.99, 8.17, repro,
2013-08-14,-10.85, -11.96, -2.66, 1.74, 1.96, 8.04, repro,
2013-08-15,-10.50, -2.50, -7.66, 1.81, 2.16, 8.46, repro,
2013-08-16,-10.43, 2.91, 5.34, 1.73, 1.99, 7.95, repro,
2013-08-17,-13.62, -5.61, -16.51, 1.75, 1.94, 7.95, repro,
2013-08-18,-10.47, -1.87, -3.74, 1.76, 1.98, 7.97, repro,
2013-08-19,-10.85, -7.22, -15.88, 1.71, 1.92, 7.73, repro,
2013-08-20,-12.04, -6.01, -16.56, 1.72, 1.93, 7.86, repro,
2013-08-21,-8.42, -4.83, -14.24, 1.74, 1.97, 7.93, repro,
2013-08-22,-9.61, -11.37, -11.95, 1.79, 2.03, 8.12, repro,
2013-08-23,-10.56, -7.21, -15.07, 1.74, 1.98, 7.96, repro,
2013-08-24,-8.55, -6.79, -5.12, 1.78, 2.04, 8.01, repro,
2013-08-25,-9.29, -2.19, -12.18, 1.77, 2.04, 8.08, repro,
2013-08-26,-5.55, 1.67, -11.46, 1.76, 2.05, 8.09, repro,
2013-08-27,-9.89, -7.80, -19.22, 1.79, 1.98, 8.11, repro,
2013-08-28,-10.23, -5.19, -11.70, 1.77, 2.04, 8.22, repro,
2013-08-29,-8.44, -4.85, -16.45, 1.75, 2.00, 8.05, repro,
2013-08-30,-7.99, -6.26, -9.91, 1.71, 1.96, 7.80, repro,
2013-08-31,-7.65, -4.61, -6.13, 1.75, 1.97, 7.92, repro,
2013-09-01,-8.10, -5.57, -0.40, 1.77, 2.04, 8.13, repro,
2013-09-02,-8.52, 0.28, -1.70, 1.79, 2.02, 8.16, repro,
2013-09-03,-7.84, -2.04, -15.63, 1.89, 2.18, 8.70, repro,
2013-09-04,-9.09, 1.68, -13.18, 1.77, 2.07, 8.04, repro,
2013-09-05,-10.40, 0.51, -11.54, 1.75, 1.99, 7.88, repro,
2013-09-06,-3.38, 3.90, -13.70, 1.77, 2.00, 8.13, repro,
2013-09-07,-13.57, 2.96, -5.46, 1.72, 1.94, 7.85, repro,
2013-09-08,-12.30, 10.30, 3.91, 1.71, 1.92, 7.83, repro,
2013-09-09,-10.29, -6.28, -8.32, 1.72, 1.92, 7.74, repro,
2013-09-10,-8.81, -4.89, 9.77, 1.71, 1.91, 7.66, repro,
2013-09-11,-5.51, -3.07, 3.12, 1.69, 1.94, 7.70, repro,
2013-09-12,-7.64, 0.31, -0.35, 1.73, 1.94, 7.83, repro,
2013-09-13,-8.44, -1.93, 7.75, 1.71, 1.92, 7.76, repro,
2013-09-14,-6.56, 1.93, -11.88, 1.70, 1.93, 7.78, repro,
2013-09-15,-7.88, -0.15, -13.19, 1.70, 1.90, 7.74, repro,
2013-09-16,-8.91, -6.04, -8.46, 1.76, 2.05, 8.10, repro,
2013-09-17,-6.94, -3.24, -5.38, 1.71, 1.95, 7.81, repro,
2013-09-18,-6.22, -3.51, -2.63, 1.74, 1.92, 7.80, repro,
2013-09-19,-8.62, -3.21, -3.42, 1.68, 1.89, 7.63, repro,
2013-09-20,-4.01, -3.25, 4.96, 1.70, 1.92, 7.77, repro,
2013-09-21,-7.56, 1.28, -5.30, 1.68, 1.89, 7.58, repro,
2013-09-22,-6.79, -4.66, -5.95, 1.70, 1.91, 7.67, repro,
2013-09-23,-3.98, -2.65, -2.41, 1.77, 1.98, 8.17, repro,
2013-09-24,-6.16, -4.16, 13.01, 1.88, 2.24, 8.68, repro,
2013-09-25,-8.55, -2.26, -10.73, 1.71, 1.92, 7.70, repro,
2013-09-26,-8.10, -3.20, -10.02, 1.73, 1.94, 7.85, repro,
2013-09-27,-8.58, 0.46, -5.66, 1.73, 1.97, 7.87, repro,
2013-09-28,-8.42, 1.60, -15.69, 1.75, 1.94, 7.81, repro,
2013-09-29,-8.21, -4.56, -17.92, 1.79, 1.95, 8.17, repro,
2013-09-30,-9.97, -4.52, -13.20, 1.74, 1.94, 7.88, repro,
2013-10-01,-7.52, -7.31, 9.02, 1.74, 1.94, 7.82, repro,
2013-10-02,-6.36, -3.15, 4.58, 1.75, 1.93, 7.92, repro,
2013-10-03,-5.36, -0.54, 3.92, 1.71, 1.92, 7.81, repro,
2013-10-04,-7.97, -3.57, -10.66, 1.89, 2.04, 8.64, repro,
2013-10-05,-4.97, 0.90, 0.98, 1.72, 1.94, 7.83, repro,
2013-10-06,-7.46, -2.14, -6.18, 1.82, 2.09, 8.34, repro,
2013-10-07,-5.71, -2.33, -1.74, 1.78, 1.98, 7.97, repro,
2013-10-08,-6.36, -0.41, -6.82, 1.69, 1.88, 7.71, repro,
2013-10-09,-9.42, -3.83, 2.79, 1.77, 2.09, 8.11, repro,
2013-10-10,-8.98, -4.70, -4.71, 1.78, 1.97, 8.14, repro,
2013-10-11,-8.20, -6.59, -5.16, 1.73, 1.95, 7.92, repro,
2013-10-12,-8.10, -5.16, -17.94, 1.86, 2.16, 8.27, repro,
2013-10-13,-11.43, -7.67, 3.93, 1.76, 2.01, 8.18, repro,
2013-10-14,-8.44, -5.29, -12.75, 1.75, 1.95, 8.02, repro,
2013-10-15,-7.56, -5.34, -1.79, 1.77, 2.00, 8.11, repro,
2013-10-16,-7.02, -1.53, 2.69, 1.69, 1.92, 7.85, repro,
2013-10-17,-5.22, -2.12, -2.31, 1.77, 1.97, 8.21, repro,
2013-10-18,-5.13, 2.10, -4.04, 1.68, 1.91, 7.74, repro,
2013-10-19,-4.79, -2.00, -1.71, 1.75, 2.01, 8.14, repro,
2013-10-20,-7.56, -2.02, 3.19, 1.83, 1.99, 8.31, repro,
2013-10-21,-7.66, -2.79, -13.17, 1.81, 2.05, 8.50, repro,
2013-10-22,69.61, 247.73, 525.28, 209.87, 1154.24, 2460.71, repro,
2013-10-25,-4.69, -7.82, -30.30, 2.93, 3.17, 13.94, repro,
2013-10-26,-9.06, -4.25, -9.69, 1.78, 1.99, 8.11, repro,
2013-10-27,-7.78, -5.78, -18.91, 1.73, 1.94, 7.85, repro,
2013-10-28,-6.39, -4.19, -9.18, 1.91, 2.26, 9.01, repro,
2013-10-29,-9.13, -4.53, -20.99, 1.98, 2.15, 8.74, repro,
2013-10-30,-11.12, -8.04, -21.74, 1.78, 2.01, 8.23, repro,
2013-10-31,-8.59, -4.50, -20.33, 1.76, 2.04, 8.27, repro,
2013-11-01,-6.38, -2.36, -4.19, 2.08, 2.38, 10.01, repro,
2013-11-02,-6.57, -1.91, -19.83, 5.07, 5.14, 20.89, repro,
2013-12-12,-20.54, -0.95, 6.95, 6.08, 6.39, 27.43, repro,
2013-12-13,-33.24, -11.76, -59.55, 1.80, 2.02, 8.32, repro,
2013-12-14,-35.92, -0.21, -23.62, 1.86, 2.13, 8.63, repro,
2013-12-15,-34.20, -3.40, -45.21, 1.79, 2.07, 8.38, repro,
2013-12-16,-37.56, -10.57, -50.86, 1.87, 2.08, 8.57, repro,
2013-12-17,-32.92, -3.26, -45.19, 1.77, 2.00, 8.02, repro,
2013-12-18,-33.56, -3.15, -38.62, 1.70, 1.90, 7.72, repro,
2013-12-19,-34.59, -2.69, -34.17, 1.78, 1.96, 8.09, repro,
2013-12-20,-33.62, -1.27, -45.32, 1.80, 1.96, 8.10, repro,
2013-12-21,-30.44, -3.27, -32.62, 1.81, 2.02, 8.30, repro,
2013-12-22,-34.83, -7.71, -29.48, 1.79, 1.99, 8.04, repro,
2013-12-23,-31.27, -2.91, -57.73, 1.77, 1.96, 7.99, repro,
2013-12-24,-33.31, 5.36, -44.89, 1.82, 2.01, 8.47, repro,
2013-12-25,-30.14, 3.44, -43.37, 1.81, 1.93, 8.09, repro,
2013-12-26,-34.07, -0.10, -44.50, 1.69, 1.94, 7.84, repro,
2013-12-27,-34.40, 0.59, -46.63, 1.76, 1.96, 7.79, repro,
2013-12-28,-35.64, 3.89, -41.05, 1.72, 1.92, 7.80, repro,
2013-12-29,-36.26, 1.33, -54.91, 1.82, 1.98, 8.18, repro,
2013-12-30,-34.82, -2.64, -51.07, 1.73, 1.93, 7.92, repro,
2013-12-31,-33.61, 0.93, -40.54, 1.84, 2.04, 8.29, repro,
2014-01-01,-33.46, -0.06, -29.24, 1.80, 2.02, 8.24, repro,
2014-01-02,-35.98, -8.31, -57.54, 1.82, 1.98, 8.20, repro,
2014-01-03,-35.20, -4.60, -56.57, 1.76, 1.96, 8.12, repro,
2014-01-04,-30.93, -8.61, -10.08, 1.81, 2.01, 8.20, repro,
2014-01-05,-28.27, -0.88, -18.80, 1.92, 2.17, 8.97, repro,
2014-01-06,-34.55, -7.42, -45.35, 1.82, 2.02, 8.31, repro,
2014-01-07,-33.75, -2.61, -43.18, 1.91, 2.11, 8.65, repro,
2014-01-08,-30.57, 0.59, -26.01, 1.83, 2.02, 8.13, repro,
2014-01-09,-30.98, -5.94, -27.05, 1.82, 2.10, 8.51, repro,
2014-01-10,-31.98, -3.21, -33.69, 1.78, 1.96, 8.24, repro,
2014-01-11,-34.79, 0.71, -40.68, 1.79, 1.99, 8.13, repro,
2014-01-12,-34.29, -4.48, -43.95, 1.70, 1.92, 7.72, repro,
2014-01-13,-32.91, -4.94, -47.63, 1.76, 1.96, 8.00, repro,
2014-01-14,-32.97, -1.52, -32.93, 1.74, 1.95, 7.90, repro,
2014-01-15,-32.75, 3.28, -41.66, 1.66, 1.93, 7.76, repro,
2014-01-16,-30.01, -0.15, -37.69, 1.80, 1.97, 8.14, repro,
2014-01-17,-31.70, -0.58, -30.76, 1.82, 2.05, 8.36, repro,
2014-01-18,-32.63, -3.73, -41.70, 1.67, 1.90, 7.67, repro,
2014-01-19,-34.05, 1.82, -36.29, 1.76, 2.04, 8.11, repro,
2014-01-20,-32.75, -0.67, -27.43, 1.68, 1.98, 7.78, repro,
2014-01-21,-29.97, 0.58, -30.32, 1.73, 1.97, 8.04, repro,
2014-01-22,-35.14, 1.92, -57.78, 1.72, 1.99, 7.97, repro,
2014-01-23,-31.58, 0.10, -37.64, 1.76, 1.97, 7.98, repro,
2014-01-24,-33.72, -7.99, -33.91, 1.78, 2.01, 8.24, repro,
2014-01-25,-33.99, -7.69, -40.06, 1.74, 2.00, 8.11, repro,
2014-01-26,-33.65, -8.99, -46.13, 1.75, 2.01, 8.03, repro,
2014-01-27,-31.48, -3.61, -23.55, 1.76, 2.03, 8.08, repro,
2014-01-28,-33.88, 1.63, -28.69, 1.76, 1.99, 8.23, repro,
2014-01-29,-31.80, -3.46, -22.83, 1.80, 2.04, 8.40, repro,
2014-01-30,-31.36, -6.53, -38.98, 1.81, 2.05, 8.31, repro,
2014-01-31,-33.54, -1.52, -42.35, 1.79, 2.04, 8.26, repro,
2014-02-01,-33.38, 2.30, -30.84, 1.89, 2.11, 8.60, repro,
2014-02-02,-35.51, 1.67, -47.60, 1.78, 2.07, 8.16, repro,
2014-02-03,-32.01, -1.15, -18.71, 1.94, 2.19, 9.00, repro,
2014-02-04,-32.83, 2.57, -22.12, 1.74, 2.04, 8.15, repro,
2014-02-05,-31.85, -0.45, -40.03, 1.77, 2.04, 8.30, repro,
2014-02-06,-31.17, -0.65, -20.62, 1.94, 2.31, 8.81, repro,
2014-02-07,-33.72, -1.53, -45.98, 1.79, 2.12, 8.34, repro,
2014-02-08,-33.97, -1.76, -46.31, 1.69, 1.97, 7.79, repro,
2014-02-09,-36.89, 2.28, -50.63, 1.77, 2.09, 8.03, repro,
2014-02-10,-33.37, 2.26, -34.59, 1.76, 2.07, 8.10, repro,
2014-02-11,-31.94, 2.83, -37.25, 1.76, 2.02, 8.07, repro,
2014-02-12,-30.51, 1.78, -32.00, 1.73, 2.00, 8.05, repro,
2014-02-13,-33.19, 2.45, -40.48, 1.83, 2.10, 8.45, repro,
2014-02-14,-33.50, 2.96, -34.97, 1.76, 2.05, 8.04, repro,
2014-02-15,-32.27, 2.06, -24.18, 1.76, 1.97, 8.27, repro,
2014-02-16,-32.72, -5.71, -38.53, 1.82, 1.97, 8.21, repro,
2014-02-17,-34.08, -0.36, -36.83, 1.77, 2.09, 8.31, repro,
2014-02-18,-31.39, 2.44, -21.71, 1.78, 2.00, 8.26, repro,
2014-02-19,-28.65, -3.80, -32.68, 1.77, 2.04, 8.34, repro,
2014-02-20,-33.41, 0.03, -17.57, 1.73, 1.96, 8.06, repro,
2014-02-21,-32.75, 2.30, -34.66, 1.74, 1.96, 8.16, repro,
2014-02-22,-34.65, -1.49, -40.26, 1.77, 1.96, 8.21, repro,
2014-02-23,-32.41, -0.30, -34.24, 1.80, 2.01, 8.36, repro,
2014-02-24,-33.60, 1.24, -49.52, 1.67, 1.92, 7.88, repro,
2014-02-25,-34.26, 1.14, -44.50, 1.81, 2.05, 8.49, repro,
2014-02-26,-32.31, 0.51, -43.79, 1.99, 2.26, 9.15, repro,
2014-02-27,-32.14, 0.74, -39.04, 1.93, 2.13, 9.13, repro,
2014-02-28,-35.03, 0.58, -35.22, 1.81, 2.00, 8.34, repro,
2014-03-01,-33.57, 2.12, -48.74, 1.77, 1.95, 8.26, repro,
2014-03-02,-32.69, 5.00, -35.92, 1.71, 1.90, 7.90, repro,
2014-03-03,-32.68, 3.29, -30.85, 2.00, 2.33, 9.38, repro,
2014-03-04,-32.36, 3.80, -31.75, 1.90, 2.15, 8.83, repro,
2014-03-05,-31.36, -1.17, -43.51, 1.85, 2.15, 8.94, repro,
2014-03-06,-35.90, 0.46, -31.08, 1.72, 1.96, 8.05, repro,
2014-03-07,-30.93, -0.49, -24.91, 1.89, 2.03, 8.74, repro,
2014-03-08,-32.81, 2.24, -31.84, 1.82, 1.95, 8.78, repro,
2014-03-09,-32.90, 4.48, -28.34, 1.68, 1.93, 7.93, repro,
2014-03-10,-30.20, 3.36, -45.91, 1.78, 2.00, 8.44, repro,
2014-03-11,-30.49, 3.92, -35.28, 1.69, 1.87, 7.86, repro,
2014-03-12,-30.80, 5.24, -22.31, 1.73, 1.90, 8.05, repro,
2014-03-13,-31.49, 0.21, -31.53, 1.84, 1.98, 8.56, repro,
2014-03-14,-29.91, 3.04, -32.21, 1.69, 1.89, 7.87, repro,
2014-03-15,-31.07, 1.53, -28.15, 1.74, 1.94, 8.02, repro,
2014-03-16,-32.32, 4.48, -28.17, 1.73, 1.87, 8.21, repro,
2014-03-17,-31.38, 2.56, -37.33, 1.72, 1.88, 7.94, repro,
2014-03-18,-30.96, -5.09, -32.17, 1.65, 1.87, 7.79, repro,
2014-03-19,-32.43, 1.01, -35.14, 1.73, 1.94, 8.33, repro,
2014-03-20,-31.85, 0.86, -25.78, 1.81, 2.00, 8.37, repro,
2014-03-21,-28.81, 2.75, -34.26, 1.74, 1.96, 8.15, repro,
2014-03-22,-30.11, 0.83, -37.71, 1.69, 1.93, 7.93, repro,
2014-03-23,-30.18, -1.53, -38.47, 1.71, 1.96, 8.08, repro,
2014-03-24,-29.54, 4.22, -35.79, 1.72, 1.94, 8.10, repro,
2014-03-25,-30.60, 4.84, -37.15, 1.75, 1.90, 8.06, repro,
2014-03-26,-28.62, 2.64, -37.12, 1.74, 2.01, 8.31, repro,
2014-03-27,-29.45, -0.35, -46.85, 1.73, 1.89, 8.06, repro,
2014-03-28,-31.67, -2.53, -31.32, 1.76, 1.93, 8.28, repro,
2014-03-29,-31.30, -0.48, -36.13, 1.78, 2.00, 8.13, repro,
2014-03-30,-30.63, 7.32, -38.17, 1.75, 1.99, 8.23, repro,
2014-03-31,-30.76, 5.78, -27.22, 1.70, 1.91, 7.93, repro,
2014-04-01,-29.58, 2.77, -37.35, 1.78, 2.01, 8.51, repro,
2014-04-02,-29.33, 3.41, -44.00, 1.71, 1.95, 8.03, repro,
2014-04-03,-29.21, 1.83, -34.31, 1.66, 1.86, 7.77, repro,
2014-04-04,-30.36, 3.65, -30.86, 1.68, 1.90, 7.89, repro,
2014-04-05,-31.03, 4.80, -41.93, 1.70, 1.91, 7.98, repro,
2014-04-06,-30.13, -2.53, -38.69, 1.72, 1.97, 8.04, repro,
2014-04-07,-29.57, -1.51, -30.92, 1.70, 1.93, 8.03, repro,
2014-04-08,-29.25, -2.26, -37.83, 1.71, 1.92, 7.97, repro,
2014-04-09,-29.18, 2.04, -33.94, 1.72, 1.91, 8.05, repro,
2014-04-10,-29.24, -1.23, -47.27, 1.74, 2.03, 8.09, repro,
2014-04-11,-31.32, 0.38, -40.52, 1.74, 2.01, 8.37, repro,
2014-04-12,-30.76, 1.37, -36.60, 1.76, 1.88, 8.20, repro,
2014-04-13,-30.17, 5.23, -28.36, 1.75, 1.93, 8.31, repro,
2014-04-14,-30.53, 5.43, -23.90, 1.75, 1.92, 8.41, repro,
2014-04-15,-30.49, 3.29, -23.10, 1.76, 1.98, 8.14, repro,
2014-04-16,-29.35, -0.06, -41.10, 1.81, 2.15, 8.43, repro,
2014-04-17,-29.99, 0.83, -33.98, 1.67, 1.87, 7.82, repro,
2014-04-18,-30.47, 0.43, -37.01, 1.68, 1.92, 7.95, repro,
2014-04-19,-27.36, -1.23, -32.84, 1.71, 1.91, 8.13, repro,
2014-04-20,-30.38, -3.03, -31.66, 1.72, 1.89, 8.18, repro,
2014-04-21,-30.71, -3.91, -43.44, 1.80, 2.07, 8.58, repro,
2014-04-22,-28.09, 8.31, -49.66, 1.72, 1.93, 8.22, repro,
2014-04-23,-28.28, 3.73, -36.27, 1.75, 2.04, 8.35, repro,
2014-04-24,-26.94, 0.59, -27.89, 1.71, 1.88, 8.00, repro,
2014-04-25,-27.94, 3.88, -31.97, 1.67, 1.87, 7.82, repro,
2014-04-26,-29.34, 3.69, -29.64, 1.68, 1.86, 7.81, repro,
2014-04-27,-28.39, -1.18, -33.86, 1.67, 1.91, 7.83, repro,
2014-04-28,-28.25, -2.67, -34.28, 1.71, 1.90, 7.91, repro,
2014-04-29,-27.29, -2.74, -40.63, 1.70, 1.91, 7.90, repro,
2014-04-30,-28.17, 1.77, -25.90, 1.69, 1.89, 7.82, repro,
2014-05-01,-30.33, 2.94, -23.23, 1.66, 1.86, 7.74, repro,
2014-05-02,-28.78, -2.64, -37.63, 1.66, 1.86, 7.79, repro,
2014-05-03,-27.19, -2.20, -34.72, 1.67, 1.88, 7.78, repro,
2014-05-04,-28.81, 3.99, -24.98, 1.83, 2.13, 8.30, repro,
2014-05-05,-28.47, 3.94, -35.37, 1.66, 1.86, 7.75, repro,
2014-05-06,-26.33, 7.02, -40.45, 1.68, 1.88, 7.85, repro,
2014-05-07,-27.09, 3.24, -50.89, 1.68, 1.90, 7.92, repro,
2014-05-08,-31.36, 5.01, -38.89, 1.71, 2.00, 8.07, repro,
2014-05-09,-27.63, 1.07, -42.94, 1.74, 1.94, 8.05, repro,
2014-05-10,-28.41, 2.05, -39.98, 1.67, 1.86, 7.80, repro,
2014-05-11,-32.64, 0.54, -27.58, 1.72, 1.99, 8.19, repro,
2014-05-12,-29.10, 0.10, -43.82, 1.71, 1.90, 7.99, repro,
2014-05-13,-29.70, 1.14, -36.63, 1.67, 1.90, 7.85, repro,
2014-05-14,-27.43, -1.63, -35.83, 1.67, 1.87, 7.86, repro,
2014-05-15,-30.79, 2.69, -39.22, 1.69, 1.88, 7.97, repro,
2014-05-16,-30.04, 2.19, -38.35, 1.67, 1.86, 7.75, repro,
2014-05-17,-28.27, 5.38, -32.63, 1.65, 1.85, 7.67, repro,
2014-05-18,-27.93, 3.58, -34.44, 1.65, 1.85, 7.69, repro,
2014-05-19,-27.70, 0.87, -38.34, 1.79, 2.04, 8.53, repro,
2014-05-20,-33.66, 8.55, -46.76, 1.83, 2.07, 8.80, repro,
2014-05-21,-31.83, 1.91, -39.44, 1.70, 1.97, 8.04, repro,
2014-05-22,-31.43, -1.19, -54.05, 1.72, 1.94, 8.05, repro,
2014-05-23,-29.12, 0.54, -41.21, 1.70, 1.91, 7.91, repro,
2014-05-24,-32.63, -0.59, -34.30, 1.74, 1.95, 8.06, repro,
2014-05-25,-27.76, 2.41, -29.26, 1.73, 1.96, 8.16, repro,
2014-05-26,-28.65, -0.54, -44.35, 1.75, 1.92, 8.15, repro,
2014-05-27,-29.98, 6.15, -28.61, 1.75, 1.95, 8.14, repro,
2014-05-28,-28.75, 5.93, -44.97, 1.69, 1.91, 7.83, repro,
2014-05-29,-25.34, 6.68, -36.83, 1.75, 1.93, 8.14, repro,
2014-05-30,-31.69, 0.82, -35.78, 1.74, 1.96, 8.18, repro,
2014-05-31,-28.87, 1.72, -44.51, 1.70, 1.89, 7.92, repro,
2014-06-01,-28.44, 2.04, -37.98, 1.74, 1.89, 7.98, repro,
