PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDSF
Station name,San_Fran_DOM2015
Begin Date, 2016-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.2857124403 North Latitude, -70.2464889812 East Longitude, 76.54966 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-28,-2.09, 0.54, -8.03, 1.61, 1.73, 7.80, repro,
2017-12-29,0.08, -0.35, -3.87, 1.58, 1.69, 7.44, repro,
2017-12-30,0.87, 1.18, -8.00, 1.56, 1.68, 7.34, repro,
2017-12-31,1.71, 0.13, -10.40, 1.56, 1.68, 7.32, repro,
2018-01-01,1.66, -0.36, -9.98, 1.57, 1.68, 7.38, repro,
2018-01-02,1.39, -0.37, -6.71, 1.64, 1.71, 7.56, repro,
2018-01-03,0.25, -0.75, -1.75, 1.58, 1.68, 7.42, repro,
2018-01-04,2.59, -0.90, 1.55, 1.60, 1.74, 7.57, repro,
2018-01-05,1.45, 0.77, -12.69, 1.56, 1.68, 7.36, repro,
2018-01-06,1.62, 0.27, -9.49, 1.57, 1.68, 7.38, repro,
2018-01-07,1.47, -0.15, -14.15, 1.62, 1.80, 7.54, repro,
2018-01-08,1.89, -0.09, -3.43, 1.74, 1.85, 8.11, repro,
2018-01-09,2.58, -0.95, 5.61, 1.69, 1.86, 8.03, repro,
2018-01-10,3.04, -0.76, -2.83, 1.63, 1.85, 7.80, repro,
2018-01-11,1.16, -0.34, -15.15, 1.63, 1.75, 7.84, repro,
2018-01-12,1.45, 0.15, -3.86, 1.58, 1.71, 7.47, repro,
2018-01-13,4.12, -0.67, 1.02, 1.59, 1.70, 7.52, repro,
2018-01-14,2.87, 1.37, -1.30, 1.62, 1.75, 7.56, repro,
2018-01-15,1.45, -3.25, -4.23, 1.61, 1.80, 7.59, repro,
2018-01-16,0.64, -3.22, -9.11, 1.67, 1.91, 8.06, repro,
2018-01-17,-0.99, -3.90, -4.82, 1.63, 1.75, 7.66, repro,
2018-01-18,3.00, -2.61, -9.23, 1.61, 1.74, 7.46, repro,
2018-01-19,1.79, 0.72, -11.26, 1.72, 1.95, 8.02, repro,
2018-01-20,1.39, -2.74, -14.05, 1.63, 1.78, 7.67, repro,
2018-01-21,0.48, -0.28, -5.60, 1.64, 1.74, 7.62, repro,
2018-01-22,0.55, -1.22, 1.61, 1.65, 1.77, 7.64, repro,
2018-01-23,1.77, -1.07, -7.48, 1.62, 1.72, 7.49, repro,
2018-01-24,4.29, 1.98, -4.32, 1.73, 1.97, 8.23, repro,
2018-01-25,1.30, -0.88, 0.93, 1.67, 1.80, 8.05, repro,
2018-01-26,2.03, -3.51, -2.33, 1.67, 1.78, 7.97, repro,
2018-01-27,3.86, -0.71, -5.27, 1.72, 1.89, 8.38, repro,
2018-01-28,-2.13, -3.14, 1.56, 1.72, 1.84, 8.31, repro,
2018-01-29,1.48, 0.59, -18.26, 1.67, 1.76, 7.97, repro,
2018-01-30,2.25, -2.67, -7.80, 1.62, 1.72, 7.63, repro,
2018-01-31,1.65, -2.45, -0.64, 1.65, 1.82, 7.83, repro,
2018-02-01,2.99, -2.62, -6.86, 1.63, 1.74, 7.70, repro,
2018-02-02,2.69, -2.28, -6.34, 1.62, 1.73, 7.64, repro,
2018-02-03,1.58, -0.22, -0.72, 1.63, 1.75, 7.71, repro,
2018-02-04,2.89, -2.23, -2.20, 1.65, 1.76, 7.81, repro,
2018-02-05,2.95, -3.23, -5.37, 1.66, 1.74, 7.82, repro,
2018-02-06,1.84, 0.22, -16.28, 1.73, 1.86, 8.32, repro,
2018-02-07,2.84, -5.96, -18.45, 1.72, 1.95, 8.27, repro,
2018-02-08,1.89, -2.00, -10.12, 1.73, 1.97, 8.36, repro,
2018-02-09,6.01, -2.08, -17.29, 1.75, 1.94, 8.68, repro,
2018-02-10,-1.68, -2.75, -10.84, 1.68, 1.82, 8.11, repro,
2018-02-11,2.30, -0.24, -12.93, 1.65, 1.78, 7.87, repro,
2018-02-12,0.62, -1.08, 0.38, 1.74, 1.87, 8.33, repro,
2018-02-13,-0.67, -0.31, -1.38, 1.81, 1.94, 8.64, repro,
2018-02-14,-0.42, -1.27, -21.70, 1.77, 1.90, 8.60, repro,
2018-02-15,0.90, -2.90, -4.94, 1.67, 1.79, 7.97, repro,
2018-02-16,3.44, -5.34, -6.46, 1.62, 1.74, 7.67, repro,
2018-02-17,1.62, -3.33, -1.50, 1.66, 1.75, 7.78, repro,
2018-02-18,1.24, -6.00, -4.28, 1.64, 1.74, 7.75, repro,
2018-02-19,0.77, -4.53, -9.52, 1.65, 1.76, 7.81, repro,
2018-02-20,2.57, -1.80, -14.70, 1.67, 1.77, 7.88, repro,
2018-02-21,4.16, -9.19, -5.45, 1.73, 1.87, 8.20, repro,
2018-02-22,-0.24, -1.38, -19.36, 1.65, 1.77, 7.89, repro,
2018-02-23,0.53, -5.01, -20.27, 1.88, 2.05, 9.42, repro,
2018-02-24,0.86, -2.97, -13.35, 1.74, 1.90, 8.27, repro,
2018-02-25,1.33, -2.89, -11.61, 1.67, 1.81, 8.02, repro,
2018-02-26,1.76, -4.62, -8.48, 1.68, 1.88, 8.03, repro,
2018-02-27,1.41, -2.64, -4.46, 1.63, 1.74, 7.67, repro,
2018-02-28,1.26, -4.27, 7.16, 1.66, 1.81, 7.95, repro,
2018-03-01,0.78, -2.32, -12.26, 1.66, 1.74, 7.79, repro,
2018-03-02,1.80, -1.06, -7.81, 1.66, 1.75, 7.82, repro,
2018-03-03,2.08, -2.12, 0.55, 1.64, 1.75, 7.72, repro,
2018-03-04,1.24, -2.17, 0.62, 1.63, 1.74, 7.65, repro,
2018-03-05,-0.17, -2.00, -2.02, 1.63, 1.75, 7.69, repro,
2018-03-06,1.24, -1.81, -1.92, 1.62, 1.74, 7.64, repro,
2018-03-07,2.56, -1.50, -4.89, 1.63, 1.74, 7.67, repro,
2018-03-08,0.25, -1.48, -6.48, 1.66, 1.80, 7.79, repro,
2018-03-09,0.49, -1.04, -19.07, 1.68, 1.87, 7.95, repro,
2018-03-10,1.37, -2.57, -10.18, 1.71, 1.76, 8.11, repro,
2018-03-11,0.54, -0.15, -7.08, 1.61, 1.71, 7.63, repro,
2018-03-12,2.37, -0.46, -6.78, 1.60, 1.71, 7.56, repro,
2018-03-13,0.74, -1.75, -6.50, 1.65, 1.74, 7.72, repro,
2018-03-14,0.83, -1.11, -7.30, 1.60, 1.71, 7.55, repro,
2018-03-15,1.01, -1.13, -3.70, 2.21, 2.28, 10.83, repro,
2018-03-17,3.43, -1.50, 2.56, 6.08, 5.48, 23.40, repro,
2018-03-18,-0.41, -1.98, -4.61, 1.71, 1.84, 8.13, repro,
2018-03-19,3.73, 0.45, 2.74, 1.69, 1.86, 8.04, repro,
2018-03-20,2.32, 0.73, -9.16, 1.62, 1.73, 7.65, repro,
2018-03-21,0.42, -0.83, 0.65, 1.60, 1.71, 7.55, repro,
2018-03-22,1.40, -2.41, -14.84, 1.61, 1.72, 7.61, repro,
2018-03-23,-1.18, -1.03, -18.47, 1.64, 1.75, 7.86, repro,
2018-03-24,-0.35, 2.27, 17.22, 1.66, 1.76, 7.82, repro,
2018-03-25,1.08, -0.81, -4.53, 1.64, 1.76, 7.82, repro,
2018-03-26,0.91, -1.68, -4.21, 1.92, 1.99, 9.27, repro,
2018-03-28,-0.49, -0.17, -18.26, 1.77, 1.87, 8.22, repro,
2018-03-29,2.06, 2.18, -6.44, 1.91, 1.99, 9.30, repro,
2018-04-02,2.55, -1.58, 2.38, 4.84, 4.59, 20.56, repro,
2018-04-03,2.82, -1.80, 3.96, 1.63, 1.77, 7.90, repro,
2018-04-04,1.15, 0.48, 1.71, 1.66, 1.77, 7.81, repro,
2018-04-05,1.48, 2.29, -5.63, 1.67, 1.72, 8.06, repro,
2018-04-06,0.14, -3.18, 0.44, 1.70, 1.83, 8.41, repro,
2018-04-07,-0.08, -0.87, -10.98, 1.59, 1.71, 7.61, repro,
2018-04-08,0.26, 1.32, -6.48, 1.73, 1.76, 8.34, repro,
2018-04-09,2.74, -0.22, -3.58, 1.60, 1.69, 7.60, repro,
2018-04-10,2.90, 0.34, 1.59, 1.63, 1.72, 7.71, repro,
2018-04-11,3.22, 0.09, -10.95, 1.60, 1.71, 7.64, repro,
2018-04-12,1.39, -0.21, -0.60, 1.62, 1.76, 7.78, repro,
2018-04-13,3.44, -0.48, -2.96, 1.94, 1.88, 8.97, repro,
2018-04-14,1.83, -1.11, 8.95, 1.67, 1.78, 7.92, repro,
2018-04-15,2.20, 1.40, -16.22, 1.70, 1.78, 8.22, repro,
2018-04-16,1.21, 0.67, -3.35, 1.59, 1.70, 7.55, repro,
2018-04-17,2.05, 2.13, -4.01, 1.91, 2.01, 8.91, repro,
2018-04-18,1.83, 1.37, 3.11, 1.66, 1.85, 8.06, repro,
2018-04-19,1.33, -0.81, -19.49, 1.69, 1.84, 7.89, repro,
2018-04-20,1.65, 0.99, -4.30, 1.61, 1.75, 7.76, repro,
2018-04-21,-1.68, 0.47, -19.98, 1.66, 1.74, 7.74, repro,
2018-04-22,-1.67, 0.14, -1.32, 1.63, 1.74, 7.58, repro,
2018-04-23,-0.22, -1.64, -3.18, 1.78, 1.76, 8.16, repro,
2018-04-24,1.63, 1.76, -5.83, 1.59, 1.71, 7.56, repro,
2018-04-25,2.61, -2.53, -14.42, 1.62, 1.76, 7.61, repro,
2018-04-26,1.13, 0.59, 7.19, 1.64, 1.72, 7.90, repro,
2018-04-27,0.97, 1.66, -3.54, 1.76, 1.93, 8.59, repro,
2018-04-28,0.43, 0.16, 4.17, 1.57, 1.69, 7.45, repro,
2018-04-29,0.32, 0.82, 3.18, 1.60, 1.73, 7.50, repro,
2018-04-30,1.62, -0.16, -1.42, 1.68, 1.79, 8.15, repro,
2018-05-01,0.61, -0.09, -6.84, 1.70, 1.76, 8.15, repro,
2018-05-02,0.00, -1.19, -3.15, 1.67, 1.78, 8.10, repro,
2018-05-03,1.61, 0.68, -6.90, 1.62, 1.76, 7.75, repro,
2018-05-04,2.50, 4.49, -4.37, 1.63, 1.78, 7.86, repro,
2018-05-05,3.89, 2.76, -2.61, 2.09, 2.24, 10.27, repro,
2018-05-06,-0.66, 0.06, 10.76, 1.78, 1.94, 8.58, repro,
2018-05-07,3.08, -0.99, -3.02, 1.61, 1.77, 7.69, repro,
2018-05-08,0.12, -1.91, -0.81, 1.60, 1.76, 7.65, repro,
2018-05-09,3.28, -2.63, 1.06, 1.58, 1.71, 7.51, repro,
2018-05-10,0.36, -0.86, 1.53, 1.60, 1.75, 7.63, repro,
2018-05-11,0.22, 0.47, 2.18, 1.61, 1.74, 7.59, repro,
2018-05-12,1.60, -0.47, -4.67, 1.61, 1.74, 7.62, repro,
2018-05-13,2.90, 0.15, 6.90, 1.66, 1.78, 7.64, repro,
2018-05-14,-0.28, -1.11, -15.25, 1.60, 1.73, 7.57, repro,
2018-05-15,1.70, -0.83, -7.17, 1.59, 1.73, 7.53, repro,
2018-05-16,2.04, 0.12, 8.92, 1.69, 1.84, 7.99, repro,
2018-05-17,-1.82, 1.06, -0.95, 1.68, 1.85, 8.09, repro,
2018-05-18,1.37, 1.67, -2.27, 1.67, 1.82, 7.85, repro,
2018-05-19,0.48, -0.82, -20.62, 1.64, 1.77, 7.72, repro,
2018-05-20,0.73, -0.26, 5.78, 1.67, 1.80, 7.84, repro,
2018-05-21,0.97, -0.50, -2.91, 1.62, 1.75, 7.58, repro,
2018-05-22,1.04, -0.84, -3.15, 1.58, 1.72, 7.44, repro,
2018-05-23,-1.61, -2.26, -5.66, 1.68, 1.87, 7.97, repro,
2018-05-24,0.97, -1.76, 4.83, 1.60, 1.73, 7.52, repro,
2018-05-25,-1.76, -2.79, -2.18, 1.66, 1.78, 7.93, repro,
2018-05-26,0.93, -2.69, -3.97, 1.59, 1.73, 7.56, repro,
2018-05-27,-0.22, -0.90, 0.34, 1.60, 1.74, 7.43, repro,
2018-05-28,-0.69, -0.60, 4.93, 1.64, 1.83, 7.80, repro,
2018-05-29,2.04, 0.07, 3.87, 1.67, 1.78, 7.72, repro,
2018-05-30,5.08, -0.88, 6.45, 1.77, 1.99, 8.46, repro,
2018-05-31,-0.81, -2.44, 15.53, 1.61, 1.76, 7.61, repro,
2018-06-01,-0.59, -1.13, -5.31, 1.60, 1.75, 7.59, repro,
2018-06-02,-0.31, -0.49, 0.73, 1.60, 1.76, 7.63, repro,
2018-06-03,0.35, -2.74, -7.16, 1.65, 1.78, 7.70, repro,
2018-06-04,-0.03, -1.02, -3.87, 1.57, 1.71, 7.48, repro,
2018-06-05,1.18, -0.47, -0.35, 1.64, 1.76, 7.44, repro,
2018-06-06,-0.29, 0.28, -3.82, 1.57, 1.73, 7.38, repro,
2018-06-07,0.77, -0.77, -8.86, 1.55, 1.70, 7.44, repro,
2018-06-08,0.13, -1.29, -13.62, 1.61, 1.75, 7.71, repro,
2018-06-09,1.72, -1.98, 14.85, 1.64, 1.78, 7.68, repro,
2018-06-10,0.48, -2.25, 2.20, 1.63, 1.76, 7.56, repro,
2018-06-11,1.11, -1.93, 9.41, 1.61, 1.88, 8.03, repro,
2018-06-12,0.16, -1.89, 1.69, 1.61, 1.87, 7.82, repro,
2018-06-13,-1.70, -1.97, -3.55, 1.81, 2.24, 8.64, repro,
2018-06-14,2.13, -1.25, -1.83, 1.72, 1.87, 8.10, repro,
2018-06-15,-0.21, -0.16, -3.40, 1.58, 1.76, 7.49, repro,
2018-06-16,0.20, 0.47, -2.70, 1.63, 1.77, 7.48, repro,
2018-06-17,1.01, 1.02, -2.48, 1.59, 1.83, 7.70, repro,
2018-06-18,0.99, 0.89, 3.58, 1.59, 1.83, 7.67, repro,
2018-06-19,2.65, 0.55, 4.98, 1.67, 2.01, 8.32, repro,
2018-06-20,1.35, -1.16, 0.98, 1.66, 1.92, 8.13, repro,
2018-06-21,-0.45, 1.05, 2.51, 1.66, 1.84, 7.65, repro,
2018-06-22,0.63, -0.04, -4.99, 1.59, 1.74, 7.80, repro,
2018-06-23,-0.85, -0.07, 0.90, 1.69, 1.83, 7.67, repro,
2018-06-24,-0.10, 0.22, -5.05, 1.66, 1.80, 7.69, repro,
2018-06-25,-2.57, -1.58, -5.95, 1.75, 1.81, 8.34, repro,
2018-06-26,1.12, 0.05, -9.65, 1.61, 1.75, 7.48, repro,
2018-06-27,1.05, -1.06, -14.17, 1.61, 1.75, 7.44, repro,
2018-06-28,2.44, -2.05, -3.03, 1.61, 1.76, 7.48, repro,
2018-06-29,1.05, -2.74, -10.17, 1.68, 1.77, 7.86, repro,
2018-06-30,1.39, 0.23, -7.88, 1.62, 1.79, 7.55, repro,
2018-07-01,1.35, -1.54, 2.86, 1.62, 1.79, 7.52, repro,
2018-07-02,1.61, -0.24, -3.61, 1.60, 1.75, 7.46, repro,
2018-07-03,1.19, -3.19, -2.58, 1.65, 1.77, 7.56, repro,
2018-07-04,0.34, -1.30, -16.17, 1.65, 1.76, 7.76, repro,
2018-07-05,0.24, -3.87, -3.17, 1.61, 1.76, 7.46, repro,
2018-07-06,1.61, -2.40, 9.51, 1.68, 1.92, 7.97, repro,
2018-07-07,1.63, -1.20, -5.50, 1.62, 1.76, 7.48, repro,
2018-07-08,1.02, 0.78, -0.98, 1.61, 1.75, 7.48, repro,
2018-07-09,1.79, -1.29, 12.85, 1.70, 1.87, 7.89, repro,
2018-07-10,2.59, -3.27, -13.89, 1.67, 1.81, 7.91, repro,
2018-07-11,0.70, 0.17, -3.20, 1.59, 1.73, 7.36, repro,
2018-07-12,2.34, -2.07, 0.78, 1.62, 1.74, 7.43, repro,
2018-07-13,1.69, -0.74, 0.05, 1.61, 1.75, 7.52, repro,
2018-07-14,2.89, -1.04, -0.11, 1.60, 1.73, 7.43, repro,
2018-07-15,2.24, 0.04, -5.57, 1.64, 1.78, 7.58, repro,
2018-07-16,0.96, 0.17, 10.09, 1.65, 1.80, 7.59, repro,
2018-07-17,1.53, -1.45, -4.09, 1.65, 1.85, 7.74, repro,
2018-07-18,-1.64, -1.23, 5.37, 1.61, 1.74, 7.46, repro,
2018-07-19,1.35, -3.03, -8.58, 1.69, 1.89, 8.10, repro,
2018-07-20,1.18, -2.84, -1.22, 1.61, 1.77, 7.50, repro,
2018-07-21,1.58, -1.30, -0.42, 1.62, 1.74, 7.49, repro,
2018-07-22,-0.09, -1.66, -1.85, 1.60, 1.73, 7.37, repro,
2018-07-23,1.09, -0.00, 9.73, 1.62, 1.78, 7.57, repro,
2018-07-24,0.68, -1.10, 9.59, 1.64, 1.77, 7.55, repro,
2018-07-25,2.37, 0.60, -5.67, 1.62, 1.77, 7.59, repro,
2018-07-26,-0.72, -4.62, 12.48, 1.65, 1.81, 7.72, repro,
2018-07-27,1.19, -1.09, 3.66, 1.66, 1.86, 7.78, repro,
2018-07-28,2.29, 0.02, -4.62, 1.62, 1.75, 7.47, repro,
2018-07-29,2.84, -1.38, 8.42, 1.79, 1.89, 8.34, repro,
2018-07-30,2.80, -0.72, 2.63, 1.77, 2.01, 8.41, repro,
2018-07-31,1.21, -0.75, -0.50, 1.68, 1.85, 7.75, repro,
2018-08-01,2.09, -4.19, -7.97, 1.73, 1.92, 8.10, repro,
2018-08-02,2.23, -4.91, -1.04, 1.84, 2.27, 8.92, repro,
2018-08-03,1.84, -0.32, -8.41, 1.63, 1.76, 7.59, repro,
2018-08-04,1.97, -1.22, 5.61, 1.62, 1.77, 7.55, repro,
2018-08-05,0.81, -0.76, -8.72, 1.69, 1.93, 7.88, repro,
2018-08-06,-0.48, -1.84, -17.48, 1.64, 1.80, 7.67, repro,
2018-08-07,0.80, 0.14, 7.61, 1.67, 1.94, 7.94, repro,
2018-08-08,3.15, -2.20, 3.63, 1.61, 1.74, 7.48, repro,
2018-08-09,3.21, -1.80, 2.37, 1.79, 2.08, 8.25, repro,
2018-08-10,2.81, 0.21, 6.77, 1.60, 1.75, 7.48, repro,
2018-08-11,1.26, -1.06, -5.23, 1.63, 1.76, 7.56, repro,
2018-08-12,0.33, -2.22, 4.66, 1.66, 1.83, 7.75, repro,
2018-08-13,4.70, -2.56, 12.52, 1.68, 1.89, 8.07, repro,
2018-08-14,0.96, -0.33, 6.53, 1.71, 1.87, 8.00, repro,
2018-08-15,4.60, 1.33, -1.29, 1.74, 2.00, 8.21, repro,
2018-08-16,0.69, 0.30, 1.57, 1.69, 1.89, 7.97, repro,
2018-08-17,2.31, 1.35, -5.74, 1.67, 1.84, 7.79, repro,
2018-08-18,-0.13, -0.00, 4.25, 1.76, 1.92, 8.24, repro,
2018-08-19,3.13, 1.70, 2.01, 1.63, 1.80, 7.63, repro,
2018-08-20,1.68, 0.55, -9.48, 1.92, 2.07, 8.66, repro,
2018-08-21,2.35, 0.81, 9.47, 1.96, 2.24, 9.04, repro,
2018-08-22,1.30, 2.31, 3.31, 1.68, 1.83, 7.93, repro,
2018-08-23,0.85, 1.43, 7.29, 1.79, 2.00, 8.36, repro,
2018-08-24,3.61, -1.53, -2.29, 1.70, 1.90, 8.03, repro,
2018-08-25,2.42, -3.11, -2.47, 1.75, 2.12, 8.27, repro,
2018-08-26,2.00, -0.11, 10.03, 1.69, 1.82, 7.91, repro,
2018-08-27,2.79, -1.62, 2.25, 1.67, 1.87, 8.01, repro,
2018-08-28,2.94, -1.47, 4.78, 1.69, 1.83, 7.96, repro,
2018-08-29,-0.24, -3.09, -0.19, 1.64, 1.79, 7.62, repro,
2018-08-30,0.99, -0.42, -13.16, 1.73, 1.88, 8.18, repro,
2018-08-31,2.35, 0.29, -4.62, 1.61, 1.74, 7.47, repro,
2018-09-01,0.71, 1.67, -1.53, 1.77, 2.17, 8.27, repro,
2018-09-02,1.29, 0.09, -8.04, 1.65, 1.81, 7.65, repro,
2018-09-03,2.21, 0.00, 2.89, 1.73, 1.91, 8.15, repro,
2018-09-04,1.23, 3.36, -8.51, 1.67, 1.85, 7.98, repro,
2018-09-05,-0.36, 0.43, -8.80, 1.63, 1.76, 7.55, repro,
2018-09-06,1.33, 0.17, 4.37, 1.65, 1.82, 7.63, repro,
2018-09-07,2.29, -1.93, -1.62, 1.71, 1.91, 7.92, repro,
2018-09-08,0.33, 2.53, 6.41, 1.60, 1.74, 7.45, repro,
2018-09-09,1.39, 1.95, -5.58, 1.63, 1.83, 7.66, repro,
2018-09-10,1.51, 1.71, -6.13, 1.70, 1.94, 7.89, repro,
2018-09-11,1.86, 2.32, -8.23, 1.64, 1.77, 7.75, repro,
2018-09-12,2.36, 0.01, -2.24, 1.61, 1.77, 7.58, repro,
2018-09-13,1.08, 0.56, 1.44, 1.70, 1.79, 7.77, repro,
2018-09-14,-0.14, -0.84, -5.80, 1.72, 1.98, 8.33, repro,
2018-09-15,0.21, -1.03, -11.79, 1.73, 1.91, 8.29, repro,
2018-09-16,1.37, -0.98, -6.98, 1.60, 1.75, 7.50, repro,
2018-09-17,1.79, -0.68, -6.53, 1.61, 1.74, 7.54, repro,
2018-09-18,1.66, -0.13, -10.05, 1.61, 1.74, 7.55, repro,
2018-09-19,0.67, 0.47, -7.55, 1.59, 1.74, 7.49, repro,
2018-09-20,0.28, -2.06, -2.03, 1.91, 2.33, 8.84, repro,
2018-09-21,2.43, 1.59, -5.60, 1.65, 1.79, 7.63, repro,
2018-09-22,0.29, 0.21, 16.03, 1.67, 1.90, 8.03, repro,
2018-09-23,-0.70, -1.25, -6.63, 1.63, 1.76, 7.66, repro,
2018-09-24,1.32, 3.58, -6.32, 1.69, 1.90, 7.91, repro,
2018-09-25,1.00, -0.67, -13.82, 1.69, 1.92, 8.00, repro,
2018-09-26,0.25, -0.37, -6.11, 1.63, 1.75, 7.53, repro,
2018-09-27,-0.14, 1.76, -2.22, 1.62, 1.75, 7.52, repro,
2018-09-28,-1.18, 2.13, -12.32, 1.68, 1.86, 7.89, repro,
2018-09-29,1.60, -0.29, -2.24, 1.69, 1.87, 7.97, repro,
2018-09-30,-3.15, -1.87, 0.63, 1.69, 1.97, 8.06, repro,
2018-10-01,1.82, -1.55, -3.88, 1.64, 1.75, 7.63, repro,
2018-10-02,0.05, -0.51, 2.39, 1.65, 1.74, 7.79, repro,
2018-10-03,2.58, -1.86, -7.76, 1.85, 1.99, 8.75, repro,
2018-10-04,3.48, -0.53, -20.52, 2.77, 2.72, 12.40, repro,
2018-10-05,2.48, 0.01, -3.19, 1.61, 1.73, 7.47, repro,
2018-10-06,2.35, -1.02, -8.10, 1.63, 1.75, 7.52, repro,
2018-10-07,1.79, -1.81, -4.91, 1.65, 1.74, 7.60, repro,
2018-10-08,1.10, -0.65, -11.51, 1.61, 1.73, 7.45, repro,
2018-10-09,1.92, -0.40, -1.92, 1.62, 1.77, 7.59, repro,
2018-10-10,1.67, -0.55, -9.64, 1.63, 1.79, 7.64, repro,
2018-10-11,1.67, -0.64, -9.03, 1.62, 1.81, 7.61, repro,
2018-10-12,2.81, -1.84, -4.63, 1.65, 1.76, 7.77, repro,
2018-10-13,2.70, -0.80, -7.10, 1.63, 1.78, 7.63, repro,
2018-10-14,1.38, 0.68, -9.43, 1.60, 1.72, 7.39, repro,
2018-10-15,2.00, 0.06, -7.76, 1.64, 1.80, 7.57, repro,
2018-10-16,1.17, 0.47, -8.21, 1.64, 1.78, 7.65, repro,
2018-10-17,0.47, 3.12, -10.13, 1.79, 1.93, 8.46, repro,
2018-10-18,-2.05, -0.84, -22.61, 1.74, 1.96, 8.40, repro,
2018-10-19,-0.10, 0.80, -22.52, 1.76, 1.99, 8.53, repro,
2018-10-20,3.85, 0.15, -15.75, 1.69, 1.81, 7.92, repro,
2018-10-21,1.92, 0.06, -10.59, 1.62, 1.76, 7.65, repro,
2018-10-22,1.16, -2.52, -7.16, 1.72, 1.79, 8.05, repro,
2018-10-23,0.61, 3.06, 0.64, 1.65, 1.78, 7.74, repro,
2018-10-24,1.65, 0.53, -7.48, 1.73, 1.77, 8.00, repro,
2018-10-25,-0.61, 1.04, -7.20, 1.61, 1.73, 7.47, repro,
2018-10-26,0.47, 1.15, -7.54, 1.61, 1.74, 7.47, repro,
2018-10-27,1.91, 0.54, -13.63, 1.61, 1.76, 7.48, repro,
2018-10-28,2.05, -2.01, 1.72, 1.74, 1.90, 7.89, repro,
2018-10-29,2.63, 0.90, -0.95, 1.64, 1.78, 7.64, repro,
2018-10-30,1.43, 1.65, -3.31, 1.61, 1.74, 7.49, repro,
2018-10-31,2.44, -0.38, -3.65, 1.60, 1.74, 7.46, repro,
2018-11-01,1.48, -0.08, 1.33, 1.61, 1.75, 7.50, repro,
2018-11-02,0.89, -0.06, -3.34, 1.63, 1.80, 7.62, repro,
2018-11-03,1.54, -1.72, -15.96, 1.63, 1.76, 7.67, repro,
2018-11-04,2.53, 2.13, -0.19, 1.72, 1.84, 8.28, repro,
2018-11-05,2.53, 1.34, 10.69, 1.80, 1.97, 8.41, repro,
2018-11-06,5.56, 1.53, 2.28, 1.72, 1.88, 8.12, repro,
2018-11-07,0.90, 1.47, -1.98, 1.61, 1.76, 7.51, repro,
2018-11-08,1.15, -1.57, -5.44, 1.65, 1.78, 7.67, repro,
2018-11-09,2.09, -0.10, -7.49, 1.67, 1.78, 7.73, repro,
2018-11-10,2.41, 0.31, -4.38, 1.72, 1.86, 8.15, repro,
2018-11-11,1.61, 0.75, -6.83, 1.68, 1.89, 7.99, repro,
2018-11-12,0.53, -3.07, 4.73, 1.70, 1.91, 8.10, repro,
2018-11-13,1.21, 0.79, -4.32, 1.71, 1.89, 8.31, repro,
2018-11-14,0.92, -0.08, -14.55, 1.66, 1.82, 7.95, repro,
2018-11-15,2.02, 1.52, -0.46, 1.62, 1.76, 7.59, repro,
2018-11-16,0.54, -1.28, 3.91, 1.61, 1.74, 7.54, repro,
2018-11-17,0.79, 1.94, -3.94, 1.68, 1.82, 7.86, repro,
2018-11-18,4.46, -1.25, -9.53, 1.87, 2.07, 8.49, repro,
2018-11-19,1.23, 0.76, -10.21, 1.62, 1.78, 7.57, repro,
2018-11-20,1.69, 0.19, -8.11, 1.67, 1.82, 7.74, repro,
2018-11-21,0.93, -0.67, -0.07, 1.67, 1.81, 7.93, repro,
2018-11-22,2.00, -0.97, -10.34, 1.64, 1.79, 7.63, repro,
2018-11-23,2.14, -0.29, -2.11, 1.62, 1.78, 7.49, repro,
2018-11-24,0.98, 0.00, -3.77, 1.65, 1.81, 7.59, repro,
2018-11-25,1.59, -0.62, 0.88, 1.62, 1.76, 7.48, repro,
2018-11-26,1.16, -0.43, 3.34, 1.63, 1.76, 7.57, repro,
2018-11-27,1.01, -0.21, 0.56, 1.65, 1.79, 7.67, repro,
2018-11-28,0.89, 0.19, -3.75, 1.61, 1.76, 7.50, repro,
2018-11-29,-0.30, 0.36, -4.30, 1.62, 1.76, 7.50, repro,
2018-11-30,0.47, -1.88, 2.74, 1.68, 1.80, 7.72, repro,
2018-12-01,1.03, -0.26, 4.74, 1.62, 1.74, 7.54, repro,
2018-12-02,1.33, -0.19, 2.51, 1.61, 1.72, 7.52, repro,
2018-12-03,-0.66, 1.39, -11.09, 1.66, 1.78, 7.80, repro,
2018-12-04,1.23, 2.12, -6.40, 1.61, 1.74, 7.56, repro,
2018-12-05,0.60, -0.21, -11.84, 1.59, 1.73, 7.45, repro,
2018-12-06,1.05, -1.08, -17.45, 1.76, 1.83, 8.33, repro,
2018-12-07,-0.08, -1.30, 11.63, 1.70, 1.85, 7.98, repro,
2018-12-08,0.04, 1.43, -5.79, 1.65, 1.77, 7.77, repro,
2018-12-09,0.92, 0.60, 1.44, 1.72, 1.86, 8.31, repro,
2018-12-10,1.49, 1.35, -5.25, 1.61, 1.77, 7.45, repro,
