PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P442
Station name,DarringtonWA2006
Begin Date, 2006-03-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.2604798997 North Latitude, -121.6155500542 East Longitude, 146.89111 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-14,3.52, -1.27, -3.36, 2.19, 1.48, 6.85, repro,
2012-05-15,2.94, -0.58, 0.42, 2.16, 1.46, 6.76, repro,
2012-05-16,5.37, -1.87, -1.45, 2.17, 1.47, 6.81, repro,
2012-05-17,2.52, -0.30, -11.20, 2.18, 1.48, 6.86, repro,
2012-05-18,3.48, -0.12, -4.52, 2.21, 1.51, 6.92, repro,
2012-05-19,3.61, -0.82, 1.48, 2.21, 1.51, 6.94, repro,
2012-05-20,3.48, 0.10, 0.86, 2.22, 1.51, 6.95, repro,
2012-05-21,0.17, -1.52, -3.82, 2.21, 1.51, 6.96, repro,
2012-05-22,-0.44, -3.73, -6.01, 2.24, 1.53, 7.07, repro,
2012-05-23,2.35, -1.12, 3.28, 2.29, 1.55, 7.14, repro,
2012-05-24,3.91, -1.89, 4.72, 2.24, 1.53, 7.01, repro,
2012-05-25,2.77, -2.26, -1.89, 2.20, 1.50, 6.90, repro,
2012-05-26,0.78, -0.87, 2.35, 2.27, 1.57, 7.14, repro,
2012-05-27,2.96, -0.66, -1.00, 2.17, 1.47, 6.80, repro,
2012-05-28,2.79, 0.20, 2.31, 2.19, 1.48, 6.83, repro,
2012-05-29,3.12, -1.26, -3.93, 2.19, 1.49, 6.83, repro,
2012-05-30,3.95, -1.31, 1.59, 2.17, 1.47, 6.79, repro,
2012-05-31,3.39, -1.45, 2.85, 2.21, 1.50, 6.90, repro,
2012-06-01,1.86, -2.81, 4.59, 2.22, 1.52, 7.02, repro,
2012-06-02,1.67, -2.06, -11.82, 2.29, 1.54, 7.09, repro,
2012-06-03,3.55, 0.31, 9.37, 2.21, 1.50, 6.95, repro,
2012-06-04,1.30, -0.34, 3.57, 2.24, 1.51, 6.97, repro,
2012-06-05,3.47, -1.44, 0.14, 2.17, 1.48, 6.80, repro,
2012-06-06,2.22, -0.99, -3.35, 2.17, 1.48, 6.84, repro,
2012-06-07,2.46, -0.32, -4.08, 2.24, 1.55, 7.08, repro,
2012-06-08,4.63, -1.37, 1.56, 2.20, 1.49, 6.88, repro,
2012-06-09,2.80, -0.36, 7.67, 2.16, 1.47, 6.75, repro,
2012-06-10,3.52, -1.01, 3.26, 2.19, 1.48, 6.84, repro,
2012-06-11,2.60, -0.03, -6.53, 2.22, 1.49, 6.93, repro,
2012-06-12,2.33, -0.74, -0.25, 2.18, 1.47, 6.83, repro,
2012-06-13,2.48, -1.03, 5.08, 2.17, 1.48, 6.84, repro,
2012-06-14,3.83, -0.53, -0.10, 2.19, 1.48, 6.86, repro,
2012-06-15,1.91, -1.43, 3.79, 2.23, 1.51, 6.93, repro,
2012-06-16,1.39, -2.67, 2.50, 2.23, 1.53, 7.05, repro,
2012-06-17,-1.05, -0.79, 9.24, 2.24, 1.52, 7.08, repro,
2012-06-18,3.00, -1.26, 2.70, 2.24, 1.53, 7.20, repro,
2012-06-19,2.56, -0.54, 1.28, 2.26, 1.55, 7.09, repro,
2012-06-20,2.37, -0.98, 4.29, 2.19, 1.48, 6.86, repro,
2012-06-21,2.63, -2.43, -2.90, 2.22, 1.48, 6.90, repro,
2012-06-22,2.39, -2.47, 3.60, 2.19, 1.48, 6.86, repro,
2012-06-23,1.29, -0.58, 9.01, 2.35, 1.57, 7.34, repro,
2012-06-24,1.44, -1.26, -1.03, 2.21, 1.49, 6.93, repro,
2012-06-25,2.25, -1.10, -1.00, 2.17, 1.47, 6.76, repro,
2012-06-26,2.41, -0.39, 5.53, 2.19, 1.49, 6.85, repro,
2012-06-27,4.04, -0.68, -3.66, 2.23, 1.50, 6.95, repro,
2012-06-28,2.22, -2.32, 1.07, 2.20, 1.48, 6.91, repro,
2012-06-29,2.48, -1.33, 5.27, 2.23, 1.49, 6.94, repro,
2012-06-30,2.69, -1.14, 3.29, 2.25, 1.52, 7.04, repro,
2012-07-01,2.55, -0.58, 6.47, 2.23, 1.51, 6.97, repro,
2012-07-02,1.87, -1.52, 4.58, 2.21, 1.49, 6.96, repro,
2012-07-03,0.07, -2.13, -4.77, 2.21, 1.49, 6.93, repro,
2012-07-04,2.82, -1.01, 3.68, 2.21, 1.48, 6.87, repro,
2012-07-05,2.39, -1.00, -3.70, 2.24, 1.52, 7.10, repro,
2012-07-06,4.49, -0.74, -6.16, 2.22, 1.51, 7.02, repro,
2012-07-07,0.83, -1.17, 6.50, 2.27, 1.54, 7.18, repro,
2012-07-08,1.99, -1.32, -6.29, 2.21, 1.48, 6.90, repro,
2012-07-09,1.63, -1.25, 2.88, 2.22, 1.50, 6.96, repro,
2012-07-10,1.39, -1.80, 1.89, 2.28, 1.54, 7.15, repro,
2012-07-11,2.39, -1.13, 2.24, 2.27, 1.54, 7.08, repro,
2012-07-12,3.14, -0.65, 3.99, 2.18, 1.48, 6.86, repro,
2012-07-13,3.21, -1.60, -2.24, 2.25, 1.52, 7.05, repro,
2012-07-14,5.59, -2.31, -5.68, 2.21, 1.50, 6.99, repro,
2012-07-15,3.42, -3.37, 7.19, 2.25, 1.51, 7.05, repro,
2012-07-16,1.81, -0.21, 3.51, 2.22, 1.49, 6.97, repro,
2012-07-17,4.49, -1.47, 10.01, 2.20, 1.49, 6.91, repro,
2012-07-18,3.80, -2.66, 9.72, 2.23, 1.50, 7.01, repro,
2012-07-19,5.27, -1.78, 0.19, 2.23, 1.50, 6.93, repro,
2012-07-20,1.19, -2.63, 9.07, 2.27, 1.53, 7.16, repro,
2012-07-21,2.43, -0.58, -0.69, 2.22, 1.49, 6.93, repro,
2012-07-22,4.15, 0.51, -3.46, 2.19, 1.49, 6.87, repro,
2012-07-23,2.27, -1.73, 6.20, 2.40, 1.60, 7.44, repro,
2012-07-24,3.97, -0.82, 5.89, 2.20, 1.49, 6.90, repro,
2012-07-25,4.62, -1.99, -0.23, 2.22, 1.49, 6.95, repro,
2012-07-26,0.18, -2.09, 8.17, 2.21, 1.49, 6.93, repro,
2012-07-27,2.52, -1.39, 4.44, 2.22, 1.49, 6.98, repro,
2012-07-28,2.81, -2.32, 1.03, 2.20, 1.48, 6.89, repro,
2012-07-29,4.55, -0.58, 3.30, 2.21, 1.48, 6.89, repro,
2012-07-30,3.51, -0.53, 0.56, 2.26, 1.52, 7.01, repro,
2012-07-31,3.76, -2.29, 3.41, 2.21, 1.49, 6.91, repro,
2012-08-01,2.06, -1.37, 4.96, 2.22, 1.52, 7.10, repro,
2012-08-02,0.55, -2.65, 9.89, 2.26, 1.53, 7.07, repro,
2012-08-03,2.21, 0.19, 9.67, 2.21, 1.49, 6.93, repro,
2012-08-04,4.14, -1.58, 1.94, 2.23, 1.47, 6.89, repro,
2012-08-05,2.93, -2.36, 7.72, 2.22, 1.49, 6.91, repro,
2012-08-06,2.11, -1.11, 8.15, 2.23, 1.49, 6.97, repro,
2012-08-07,3.44, -0.75, 6.89, 2.32, 1.54, 7.11, repro,
2012-08-08,3.01, -1.71, 9.08, 2.23, 1.51, 7.09, repro,
2012-08-09,2.87, -1.05, 3.16, 2.24, 1.51, 6.96, repro,
2012-08-10,5.06, -1.73, 0.87, 2.21, 1.48, 6.89, repro,
2012-08-11,1.50, -1.86, 7.38, 2.24, 1.49, 6.92, repro,
2012-08-12,3.92, -0.41, -0.14, 2.32, 1.52, 7.07, repro,
2012-08-13,3.78, -1.17, 5.41, 2.23, 1.49, 6.97, repro,
2012-08-14,2.81, -1.93, 9.15, 2.23, 1.50, 6.99, repro,
2012-08-15,2.01, -1.38, 13.23, 2.24, 1.49, 6.98, repro,
2012-08-16,3.04, -1.55, 9.69, 2.28, 1.51, 7.05, repro,
2012-08-17,3.14, -2.08, 10.27, 2.22, 1.49, 6.93, repro,
2012-08-18,1.42, -2.81, 11.52, 2.27, 1.55, 7.17, repro,
2012-08-19,2.35, -0.84, 5.02, 2.21, 1.50, 7.01, repro,
2012-08-20,0.26, -1.28, 16.47, 2.26, 1.53, 7.16, repro,
2012-08-21,2.98, -0.36, 11.17, 2.20, 1.47, 6.85, repro,
2012-08-22,1.34, -2.20, 8.31, 2.26, 1.51, 6.99, repro,
2012-08-23,1.84, -1.98, 10.57, 2.24, 1.51, 7.01, repro,
2012-08-24,0.45, -1.19, 12.28, 2.23, 1.52, 7.02, repro,
2012-08-25,2.22, -0.80, 9.87, 2.20, 1.48, 6.90, repro,
2012-08-26,0.08, -1.48, 9.29, 2.21, 1.48, 6.93, repro,
2012-08-27,2.46, -0.99, 2.97, 2.27, 1.53, 7.10, repro,
2012-08-28,0.12, -0.79, 5.75, 2.29, 1.56, 7.26, repro,
2012-08-29,0.76, -2.33, 7.05, 2.27, 1.55, 7.15, repro,
2012-08-30,1.96, -1.60, 12.49, 2.25, 1.52, 7.04, repro,
2012-08-31,1.45, -1.57, 13.00, 2.21, 1.50, 6.91, repro,
2012-09-01,0.96, -1.52, 3.81, 2.19, 1.48, 6.85, repro,
2012-09-02,1.83, -1.10, 8.97, 2.22, 1.49, 6.91, repro,
2012-09-03,2.49, -0.72, 8.02, 2.18, 1.48, 6.82, repro,
2012-09-04,1.39, -1.23, 6.11, 2.22, 1.51, 6.93, repro,
2012-09-05,0.57, -1.32, 9.40, 2.21, 1.50, 6.97, repro,
2012-09-06,0.66, 0.06, 11.01, 2.20, 1.50, 6.94, repro,
2012-09-07,1.38, -0.00, 3.31, 2.29, 1.58, 7.37, repro,
2012-09-08,0.93, -0.87, 10.40, 2.20, 1.49, 6.91, repro,
2012-09-09,1.00, -0.95, 11.26, 2.28, 1.53, 7.11, repro,
2012-09-10,-1.58, -1.42, 12.17, 2.24, 1.53, 7.02, repro,
2012-09-11,3.97, 0.13, 4.32, 2.22, 1.52, 6.99, repro,
2012-09-12,3.11, -0.48, 4.03, 2.25, 1.56, 7.16, repro,
2012-09-13,3.84, -1.68, 0.87, 2.39, 1.58, 7.35, repro,
2012-09-14,5.01, -0.86, -4.51, 2.28, 1.54, 7.10, repro,
2012-09-15,3.70, -1.70, -1.30, 2.22, 1.52, 6.92, repro,
2012-09-16,1.94, -1.54, 5.65, 2.23, 1.52, 6.99, repro,
2012-09-17,3.26, -0.84, 4.40, 2.21, 1.51, 6.99, repro,
2012-09-18,1.67, -1.40, 5.93, 2.24, 1.53, 7.02, repro,
2012-09-19,2.26, -1.24, 6.87, 2.21, 1.50, 6.96, repro,
2012-09-20,0.13, -2.17, 6.91, 2.25, 1.51, 6.95, repro,
2012-09-21,2.73, -1.56, 8.41, 2.27, 1.54, 7.06, repro,
2012-09-22,2.34, -1.03, 7.29, 2.24, 1.52, 7.01, repro,
2012-09-23,2.66, -1.97, 11.49, 2.29, 1.55, 7.12, repro,
2012-09-24,2.74, -2.31, 7.54, 2.25, 1.52, 7.02, repro,
2012-09-25,3.16, -2.00, 12.19, 2.25, 1.54, 7.06, repro,
2012-09-26,2.77, -2.04, 8.05, 2.19, 1.50, 6.89, repro,
2012-09-27,2.94, -3.09, 14.22, 2.29, 1.59, 7.24, repro,
2012-09-28,-0.64, -2.63, 15.95, 2.29, 1.57, 7.21, repro,
2012-09-29,2.96, -1.92, 6.73, 2.25, 1.51, 7.00, repro,
2012-09-30,0.27, -2.28, 4.29, 2.29, 1.57, 7.28, repro,
2012-10-01,2.38, -2.02, 2.53, 2.25, 1.53, 7.05, repro,
2012-10-02,3.06, -1.86, 6.88, 2.22, 1.52, 7.01, repro,
2012-10-03,1.98, -1.30, 3.36, 2.23, 1.51, 6.96, repro,
2012-10-04,3.92, -2.29, -0.77, 2.17, 1.48, 6.81, repro,
2012-10-05,2.50, -2.40, 3.26, 2.23, 1.51, 6.94, repro,
2012-10-06,0.86, -3.24, 11.48, 2.23, 1.52, 6.99, repro,
2012-10-07,2.51, -1.91, 12.85, 2.24, 1.55, 7.06, repro,
2012-10-08,2.79, -2.53, 8.32, 2.25, 1.53, 7.06, repro,
2012-10-09,2.83, -1.70, 4.89, 2.23, 1.51, 6.99, repro,
2012-10-10,3.09, -3.07, 3.63, 2.22, 1.51, 6.94, repro,
2012-10-11,1.81, -3.18, 6.63, 2.21, 1.49, 6.86, repro,
2012-10-12,1.78, -2.70, 14.22, 2.23, 1.52, 6.97, repro,
2012-10-13,-1.60, -2.04, 8.31, 2.27, 1.53, 7.09, repro,
2012-10-14,-1.98, -5.68, 11.15, 2.26, 1.52, 7.02, repro,
2012-10-15,0.50, -5.34, 8.79, 2.25, 1.52, 7.05, repro,
2012-10-16,-0.49, -3.91, 7.23, 2.28, 1.54, 7.19, repro,
2012-10-17,1.83, -3.59, 8.15, 2.23, 1.51, 6.97, repro,
2012-10-18,0.69, -3.38, 6.26, 2.25, 1.51, 7.01, repro,
2012-10-19,0.71, -4.48, -3.91, 2.27, 1.53, 7.11, repro,
2012-10-20,0.61, -2.50, 7.94, 2.26, 1.52, 7.03, repro,
2012-10-21,3.65, -3.30, -0.87, 2.27, 1.53, 7.12, repro,
2012-10-22,1.88, -2.58, 7.78, 2.25, 1.54, 7.08, repro,
2012-10-23,1.61, -3.51, 6.18, 2.28, 1.56, 7.17, repro,
2012-10-24,3.76, -3.48, 5.83, 2.29, 1.56, 7.13, repro,
2012-10-25,2.50, -2.49, -6.08, 2.29, 1.56, 7.12, repro,
2012-10-26,2.40, -2.44, -3.52, 2.38, 1.58, 7.28, repro,
2012-10-27,-0.53, -3.60, -5.75, 2.24, 1.52, 7.01, repro,
2012-10-28,-1.07, -2.67, 1.62, 2.28, 1.53, 7.09, repro,
2012-10-29,-5.68, -3.91, -0.12, 2.29, 1.54, 7.09, repro,
2012-10-30,0.89, -2.67, -3.14, 2.25, 1.53, 7.03, repro,
2012-10-31,-2.69, -5.27, -2.32, 2.28, 1.56, 7.17, repro,
2012-11-01,1.91, -2.41, -3.45, 2.26, 1.53, 7.09, repro,
2012-11-02,0.06, -3.00, 1.30, 2.40, 1.64, 7.60, repro,
2012-11-03,-1.48, -4.24, 1.26, 2.29, 1.56, 7.19, repro,
2012-11-04,2.05, -2.09, -5.12, 2.27, 1.53, 7.13, repro,
2012-11-05,1.51, -3.16, -9.73, 2.34, 1.57, 7.32, repro,
2012-11-06,0.66, -3.10, 5.94, 2.34, 1.60, 7.37, repro,
2012-11-07,1.50, -1.76, 7.26, 2.31, 1.54, 7.20, repro,
2012-11-08,3.17, -2.32, 0.32, 2.38, 1.59, 7.40, repro,
2012-11-09,3.21, -1.76, 1.69, 2.27, 1.55, 7.12, repro,
2012-11-10,4.29, -2.29, 5.27, 2.29, 1.55, 7.12, repro,
2012-11-11,3.72, -2.12, -1.04, 2.24, 1.54, 7.05, repro,
2012-11-12,0.67, -3.24, 4.81, 2.30, 1.56, 7.21, repro,
2012-11-13,3.31, -2.14, -3.17, 2.28, 1.55, 7.18, repro,
2012-11-14,2.38, -1.30, -1.73, 2.28, 1.56, 7.12, repro,
2012-11-15,2.45, -1.01, -4.11, 2.31, 1.55, 7.15, repro,
2012-11-16,2.94, -0.30, -11.44, 2.58, 1.72, 7.88, repro,
2012-11-17,-3.60, -5.79, 2.60, 2.29, 1.54, 7.18, repro,
2012-11-18,-1.73, -4.51, 0.06, 2.28, 1.54, 7.14, repro,
2012-11-19,-4.05, -3.19, 6.83, 2.30, 1.55, 7.16, repro,
2012-11-20,0.79, -2.38, -5.92, 2.26, 1.54, 7.14, repro,
2012-11-21,-1.42, -3.25, 4.04, 2.26, 1.51, 7.06, repro,
2012-11-22,1.43, -2.12, -3.03, 2.36, 1.58, 7.23, repro,
2012-11-23,-0.07, -0.39, -4.88, 2.20, 1.50, 6.93, repro,
2012-11-24,2.46, -1.44, -2.61, 2.24, 1.52, 6.99, repro,
2012-11-25,2.72, -0.86, 2.33, 2.24, 1.53, 7.01, repro,
2012-11-26,2.28, -0.58, -0.86, 2.26, 1.53, 7.07, repro,
2012-11-27,3.54, -1.01, -0.95, 2.24, 1.52, 7.06, repro,
2012-11-28,3.14, 1.47, -0.65, 2.36, 1.56, 7.26, repro,
2012-11-29,-2.29, -5.63, -0.64, 2.30, 1.55, 7.27, repro,
2012-11-30,-1.46, -3.66, 3.36, 2.22, 1.52, 6.99, repro,
2012-12-01,-4.91, -4.93, 4.62, 2.21, 1.51, 6.96, repro,
2012-12-02,-2.72, -3.05, 10.24, 2.23, 1.53, 7.10, repro,
2012-12-03,0.05, -2.30, -1.38, 2.32, 1.58, 7.35, repro,
2012-12-04,-1.61, -1.40, 4.86, 2.23, 1.51, 6.97, repro,
2012-12-05,0.00, 0.79, -7.09, 2.19, 1.50, 6.89, repro,
2012-12-06,2.28, -2.09, -1.56, 2.44, 1.66, 7.58, repro,
2012-12-07,1.71, -2.18, 3.25, 2.26, 1.55, 7.05, repro,
2012-12-08,3.99, -2.72, 2.99, 2.27, 1.56, 7.10, repro,
2012-12-09,1.40, -1.76, 7.14, 2.33, 1.56, 7.26, repro,
2012-12-10,3.92, -0.74, -0.55, 2.25, 1.53, 7.01, repro,
2012-12-11,2.10, -1.18, 11.19, 2.25, 1.52, 6.99, repro,
2012-12-12,1.92, -1.83, 11.86, 2.26, 1.56, 7.19, repro,
2012-12-13,1.84, 0.23, 5.17, 2.24, 1.53, 7.03, repro,
2012-12-14,1.32, -2.05, 7.38, 2.37, 1.57, 7.20, repro,
2012-12-15,0.21, -2.02, 14.01, 2.30, 1.56, 7.14, repro,
2012-12-16,-4.88, -2.42, 22.42, 2.27, 1.55, 7.14, repro,
2012-12-17,-3.42, -4.70, 8.19, 2.29, 1.59, 7.28, repro,
2012-12-18,-1.84, -1.37, 5.95, 2.32, 1.57, 7.31, repro,
2012-12-19,-1.98, -4.28, 12.62, 2.25, 1.53, 7.02, repro,
2012-12-20,-2.31, -5.22, 7.92, 2.25, 1.52, 7.07, repro,
2012-12-21,0.26, -3.06, 8.27, 2.36, 1.59, 7.35, repro,
2012-12-22,0.43, -2.65, 8.15, 2.18, 1.50, 6.88, repro,
2012-12-23,0.37, -3.43, 7.43, 2.27, 1.52, 7.06, repro,
2012-12-24,3.20, -1.67, 5.91, 2.24, 1.52, 6.98, repro,
2012-12-25,1.73, -0.66, 12.93, 2.32, 1.55, 7.20, repro,
2012-12-26,2.30, -0.99, 6.06, 2.21, 1.50, 6.90, repro,
2012-12-27,0.72, -3.29, 4.48, 2.34, 1.60, 7.31, repro,
2012-12-28,1.68, -1.81, 8.28, 2.27, 1.57, 7.21, repro,
2012-12-29,4.47, 0.29, 3.41, 2.25, 1.54, 7.10, repro,
2012-12-30,2.12, -1.95, 8.71, 2.26, 1.52, 7.07, repro,
2012-12-31,2.40, -1.66, 9.46, 2.23, 1.52, 7.04, repro,
2013-01-01,2.02, -1.41, 5.81, 2.27, 1.58, 7.36, repro,
2013-01-02,3.32, -2.29, 3.67, 2.24, 1.53, 7.02, repro,
2013-01-03,3.50, -1.42, 4.11, 2.18, 1.48, 6.81, repro,
2013-01-04,0.18, -1.68, 3.19, 2.24, 1.52, 7.00, repro,
2013-01-05,0.67, -2.12, 5.46, 2.24, 1.53, 7.02, repro,
2013-01-06,-0.16, -3.20, 11.56, 2.30, 1.56, 7.20, repro,
2013-01-07,2.36, -2.73, 9.79, 2.25, 1.54, 7.10, repro,
2013-01-08,1.65, -3.90, 3.17, 2.25, 1.54, 7.10, repro,
2013-01-09,0.23, -2.22, 8.28, 2.28, 1.58, 7.19, repro,
2013-01-10,1.96, -2.83, 5.60, 2.29, 1.59, 7.20, repro,
2013-01-11,3.89, 0.27, 4.50, 2.21, 1.53, 6.96, repro,
2013-01-12,1.03, -1.52, 4.51, 2.24, 1.54, 7.06, repro,
2013-01-13,2.15, -1.52, 1.07, 2.30, 1.56, 7.05, repro,
2013-01-14,1.34, -0.64, 2.85, 2.27, 1.59, 7.31, repro,
2013-01-15,0.30, -1.81, 1.10, 2.22, 1.53, 6.96, repro,
2013-01-16,1.04, -0.87, -3.43, 2.25, 1.51, 7.01, repro,
2013-01-17,0.98, -1.21, 0.45, 2.32, 1.54, 7.07, repro,
2013-01-18,-6.83, -5.61, 4.70, 13.51, 6.88, 36.78, repro,
2013-01-19,2.13, -1.70, 5.67, 2.24, 1.51, 6.95, repro,
2013-01-20,1.53, -0.96, 1.59, 2.18, 1.51, 6.91, repro,
2013-01-21,2.97, -0.69, 5.94, 2.18, 1.50, 6.86, repro,
2013-01-22,2.44, -1.90, 6.35, 2.19, 1.49, 6.83, repro,
2013-01-23,-0.01, -2.23, 5.88, 2.93, 1.86, 8.48, repro,
2013-01-24,1.97, -2.11, 7.01, 2.31, 1.57, 7.15, repro,
2013-01-25,-2.75, -3.83, 10.49, 2.24, 1.54, 7.16, repro,
2013-01-26,3.03, -0.09, 3.53, 2.20, 1.52, 6.99, repro,
2013-01-27,2.55, -1.66, 10.33, 2.21, 1.50, 6.92, repro,
2013-01-28,3.86, 0.16, 2.48, 2.19, 1.50, 6.89, repro,
2013-01-29,5.66, -1.96, 2.56, 2.26, 1.56, 7.16, repro,
2013-01-30,2.53, -3.15, 1.95, 2.24, 1.53, 7.13, repro,
2013-01-31,2.76, -1.63, 7.40, 2.22, 1.52, 6.98, repro,
2013-02-01,1.71, -2.42, 1.32, 2.26, 1.52, 7.00, repro,
2013-02-02,4.70, -1.10, -6.83, 2.32, 1.57, 7.22, repro,
2013-02-03,2.36, -1.67, 4.15, 2.19, 1.50, 6.90, repro,
2013-02-04,1.48, -2.26, 4.21, 2.20, 1.51, 6.97, repro,
2013-02-05,-2.45, -5.09, 5.33, 2.35, 1.61, 7.41, repro,
2013-02-06,-2.01, -3.33, 2.76, 2.38, 1.58, 7.43, repro,
2013-02-07,1.89, -2.63, 1.45, 2.26, 1.51, 7.00, repro,
2013-02-08,2.34, -1.51, 5.32, 2.29, 1.57, 7.16, repro,
2013-02-09,3.53, -1.63, 4.77, 2.17, 1.50, 6.87, repro,
2013-02-10,1.40, -2.35, -0.50, 2.25, 1.54, 7.14, repro,
2013-02-11,1.63, -2.18, 5.77, 2.20, 1.49, 6.89, repro,
2013-02-12,2.76, -0.73, -3.90, 2.32, 1.54, 7.15, repro,
2013-02-13,1.24, -1.44, -6.52, 2.27, 1.54, 7.07, repro,
2013-02-14,1.37, -1.07, -1.43, 2.19, 1.50, 6.94, repro,
2013-02-15,1.61, -1.27, -3.93, 2.19, 1.50, 6.91, repro,
2013-02-16,-0.32, -3.42, -3.99, 2.20, 1.50, 6.94, repro,
2013-02-17,2.45, -1.80, 5.39, 2.21, 1.50, 6.94, repro,
2013-02-18,3.28, -1.36, 1.58, 2.19, 1.49, 6.88, repro,
2013-02-19,2.32, -1.10, 6.65, 2.25, 1.53, 7.10, repro,
2013-02-20,1.30, -1.03, 5.78, 2.20, 1.50, 6.94, repro,
2013-02-21,0.02, -1.30, 5.61, 2.33, 1.56, 7.19, repro,
2013-02-22,-0.92, -2.75, 14.97, 2.31, 1.57, 7.18, repro,
2013-02-23,2.25, -2.80, 13.37, 2.33, 1.57, 7.19, repro,
2013-02-24,3.04, 0.08, 0.46, 2.24, 1.52, 7.02, repro,
2013-02-25,0.61, -3.25, -7.00, 2.22, 1.55, 7.05, repro,
2013-02-26,2.72, -0.49, 5.24, 2.28, 1.53, 7.06, repro,
2013-02-27,2.32, -2.17, -7.02, 2.28, 1.54, 7.12, repro,
2013-02-28,2.03, -1.79, -2.75, 2.36, 1.58, 7.26, repro,
2013-03-01,0.89, -2.05, -11.69, 2.22, 1.51, 6.97, repro,
2013-03-02,1.89, -2.53, -19.84, 2.30, 1.56, 7.21, repro,
2013-03-03,1.66, -2.51, 0.73, 2.25, 1.54, 7.04, repro,
2013-03-04,2.80, -1.05, -8.14, 2.23, 1.52, 6.97, repro,
2013-03-05,2.03, -1.21, 3.33, 2.23, 1.52, 6.98, repro,
2013-03-06,2.39, -1.02, 0.24, 2.25, 1.56, 7.15, repro,
2013-03-07,3.24, -0.10, -0.98, 2.26, 1.56, 7.15, repro,
2013-03-08,2.06, -0.72, -1.61, 2.18, 1.50, 6.83, repro,
2013-03-09,2.60, -1.59, -0.07, 2.25, 1.56, 7.03, repro,
2013-03-10,2.20, -1.48, 3.40, 2.27, 1.55, 7.08, repro,
2013-03-11,2.04, -0.65, 0.79, 2.19, 1.50, 6.84, repro,
2013-03-12,0.92, -2.28, -6.26, 2.18, 1.49, 6.82, repro,
2013-03-13,1.46, -0.68, -7.27, 2.24, 1.54, 7.05, repro,
2013-03-14,-2.11, -5.44, -4.33, 2.21, 1.53, 6.96, repro,
2013-03-15,2.22, -3.12, -3.69, 2.22, 1.52, 6.95, repro,
2013-03-16,1.13, -2.47, -7.28, 2.21, 1.51, 6.89, repro,
2013-03-17,2.81, 0.43, -8.63, 2.26, 1.60, 7.09, repro,
2013-03-18,3.84, -1.12, -6.96, 2.23, 1.54, 7.00, repro,
2013-03-19,3.54, 0.42, -4.28, 2.17, 1.50, 6.80, repro,
2013-03-20,-1.40, -4.28, 4.63, 2.22, 1.55, 7.12, repro,
2013-03-21,2.17, -0.63, -8.70, 2.19, 1.50, 6.83, repro,
2013-03-22,2.84, -1.93, -4.55, 2.21, 1.51, 6.91, repro,
2013-03-23,2.75, -1.05, -3.30, 2.17, 1.49, 6.79, repro,
2013-03-24,2.30, -1.33, -6.30, 2.19, 1.52, 7.01, repro,
2013-03-25,2.21, -1.33, -0.60, 2.20, 1.53, 7.03, repro,
2013-03-26,3.51, 0.20, 0.77, 2.19, 1.50, 6.84, repro,
2013-03-27,2.65, 0.42, -6.90, 2.22, 1.52, 6.93, repro,
2013-03-28,1.54, 0.44, -3.63, 2.27, 1.56, 7.13, repro,
2013-03-29,3.18, -0.23, -6.58, 2.21, 1.53, 7.00, repro,
2013-03-30,2.73, -0.49, 4.42, 2.20, 1.54, 7.02, repro,
2013-03-31,2.44, -1.75, 4.66, 2.24, 1.55, 7.12, repro,
2013-04-01,1.15, -0.10, -0.89, 2.34, 1.62, 7.39, repro,
2013-04-02,3.72, 0.14, -4.47, 2.26, 1.56, 7.06, repro,
2013-04-03,2.91, -0.24, -6.72, 2.24, 1.55, 7.02, repro,
2013-04-04,1.98, -0.71, -1.68, 2.28, 1.58, 7.24, repro,
2013-04-05,-1.43, -4.83, 2.98, 2.24, 1.55, 7.10, repro,
2013-04-06,-1.86, -3.38, 3.51, 2.26, 1.55, 7.10, repro,
2013-04-07,2.22, -1.67, 1.62, 2.24, 1.54, 7.03, repro,
2013-04-08,2.62, 0.29, -1.75, 2.22, 1.52, 6.91, repro,
2013-04-09,0.71, 0.05, -6.48, 2.26, 1.58, 7.10, repro,
2013-04-10,-1.87, -1.53, -4.40, 2.29, 1.56, 7.13, repro,
2013-04-11,2.24, 1.27, 4.63, 2.26, 1.60, 7.21, repro,
2013-04-12,1.81, -0.72, -3.72, 2.28, 1.63, 7.39, repro,
2013-04-13,1.35, -0.13, 0.92, 2.25, 1.54, 7.00, repro,
2013-04-14,3.09, 1.86, -0.17, 2.21, 1.52, 6.88, repro,
2013-04-15,2.23, -0.38, 0.21, 2.21, 1.53, 6.93, repro,
2013-04-16,3.53, 1.08, -4.41, 2.25, 1.55, 7.10, repro,
2013-04-17,2.56, -0.47, -7.56, 2.23, 1.54, 7.01, repro,
2013-04-18,1.98, 0.08, -6.34, 2.21, 1.52, 6.91, repro,
2013-04-19,1.09, 0.23, -0.47, 2.25, 1.58, 7.09, repro,
2013-04-20,1.16, 1.07, -1.46, 2.27, 1.60, 7.18, repro,
2013-04-21,1.83, 0.18, -5.62, 2.22, 1.54, 7.01, repro,
