PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORV
Station name,CORV_PNGA_OR1996
Begin Date, 1996-02-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5855350619 North Latitude, -123.3046049730 East Longitude, 105.62419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-18,9.09, -4.16, -28.20, 2.21, 1.57, 7.30, repro,
2010-05-19,8.19, -1.95, -30.39, 2.36, 1.63, 7.67, repro,
2010-05-20,9.53, -2.18, -41.87, 2.39, 1.67, 7.86, repro,
2010-05-21,7.66, -4.44, -31.23, 2.24, 1.57, 7.34, repro,
2010-05-22,9.89, -4.07, -24.96, 2.27, 1.60, 7.37, repro,
2010-05-23,8.88, -3.55, -27.13, 2.23, 1.56, 7.19, repro,
2010-05-24,9.96, -3.85, -37.61, 2.21, 1.57, 7.23, repro,
2010-05-25,9.81, -4.37, -42.98, 2.23, 1.57, 7.25, repro,
2010-05-26,8.43, -4.24, -33.18, 2.22, 1.58, 7.30, repro,
2010-05-27,10.49, -3.59, -36.39, 2.22, 1.57, 7.23, repro,
2010-05-28,8.96, -3.63, -37.07, 2.21, 1.55, 7.12, repro,
2010-05-29,8.54, -3.27, -38.17, 2.23, 1.57, 7.24, repro,
2010-05-30,9.40, -2.81, -33.94, 2.22, 1.58, 7.26, repro,
2010-05-31,8.95, -3.80, -37.36, 2.27, 1.62, 7.48, repro,
2010-06-01,8.49, -3.96, -31.04, 2.23, 1.58, 7.25, repro,
2010-06-02,10.30, -2.60, -18.40, 2.22, 1.57, 7.21, repro,
2010-06-03,9.18, -3.51, -35.17, 2.24, 1.58, 7.28, repro,
2010-06-04,9.74, -4.16, -33.15, 2.22, 1.57, 7.25, repro,
2010-06-05,10.24, -4.24, -36.80, 2.19, 1.58, 7.23, repro,
2010-06-06,9.41, -5.28, -37.56, 2.21, 1.57, 7.26, repro,
2010-06-07,8.82, -3.30, -38.39, 2.22, 1.57, 7.26, repro,
2010-06-08,8.74, -3.90, -36.88, 2.24, 1.59, 7.33, repro,
2010-06-09,10.10, -5.26, -39.27, 2.25, 1.58, 7.32, repro,
2010-06-10,11.64, -4.93, -39.32, 2.21, 1.57, 7.20, repro,
2010-06-11,9.01, -4.37, -34.69, 2.19, 1.56, 7.17, repro,
2010-06-12,10.38, -3.91, -38.89, 2.21, 1.57, 7.18, repro,
2010-06-13,8.68, -4.98, -34.80, 2.23, 1.57, 7.23, repro,
2010-06-14,9.92, -4.38, -38.48, 2.44, 1.76, 8.14, repro,
2010-06-15,9.09, -2.75, -31.79, 2.20, 1.56, 7.22, repro,
2010-06-16,8.93, -4.05, -26.67, 2.19, 1.60, 7.33, repro,
2010-06-17,10.39, -3.62, -25.48, 2.20, 1.57, 7.17, repro,
2010-06-18,10.29, -3.75, -29.44, 2.21, 1.57, 7.16, repro,
2010-06-19,10.14, -2.14, -33.96, 2.18, 1.54, 7.04, repro,
2010-06-20,10.93, -2.48, -39.31, 2.16, 1.54, 7.04, repro,
2010-06-21,11.41, -4.01, -31.69, 2.16, 1.54, 7.04, repro,
2010-06-22,9.50, -3.83, -26.04, 2.15, 1.54, 7.03, repro,
2010-06-23,10.42, -2.60, -33.51, 2.17, 1.54, 7.01, repro,
2010-06-24,10.60, -2.74, -33.90, 2.20, 1.59, 7.21, repro,
2010-06-25,11.38, -2.13, -33.53, 2.24, 1.61, 7.38, repro,
2010-06-26,9.84, -2.41, -28.56, 2.15, 1.55, 7.05, repro,
2010-06-27,9.69, -4.21, -26.45, 2.16, 1.56, 7.09, repro,
2010-06-28,9.60, -3.83, -26.58, 2.17, 1.55, 7.06, repro,
2010-06-29,9.68, -3.73, -30.10, 2.15, 1.54, 7.05, repro,
2010-06-30,10.60, -2.26, -30.25, 2.16, 1.55, 7.07, repro,
2010-07-01,10.14, -3.28, -28.81, 2.14, 1.55, 7.06, repro,
2010-07-02,10.45, -3.55, -30.35, 2.16, 1.56, 7.12, repro,
2010-07-03,9.54, -2.45, -28.57, 2.14, 1.54, 7.03, repro,
2010-07-04,10.96, -2.89, -26.05, 2.14, 1.55, 7.02, repro,
2010-07-05,10.32, -2.97, -28.67, 2.14, 1.54, 7.03, repro,
2010-07-06,9.67, -3.15, -28.96, 2.15, 1.55, 7.07, repro,
2010-07-07,9.88, -3.82, -28.64, 2.13, 1.55, 7.05, repro,
2010-07-08,11.31, -4.47, -32.41, 2.14, 1.55, 7.06, repro,
2010-07-09,10.63, -2.28, -26.04, 2.16, 1.56, 7.12, repro,
2010-07-10,10.75, -2.53, -26.65, 2.15, 1.56, 7.13, repro,
2010-07-11,11.47, -3.95, -27.61, 2.15, 1.55, 7.10, repro,
2010-07-12,8.89, -3.77, -20.47, 2.16, 1.56, 7.15, repro,
2010-07-13,11.33, -3.80, -29.05, 2.16, 1.56, 7.15, repro,
2010-07-14,9.90, -1.87, -25.73, 2.15, 1.55, 7.09, repro,
2010-07-15,9.58, -3.01, -28.81, 2.14, 1.55, 7.09, repro,
2010-07-16,11.16, -4.63, -28.83, 2.16, 1.55, 7.14, repro,
2010-07-17,10.21, -5.33, -31.20, 2.15, 1.56, 7.14, repro,
2010-07-18,9.72, -4.61, -34.69, 2.18, 1.60, 7.28, repro,
2010-07-19,11.18, -4.12, -35.50, 2.16, 1.55, 7.09, repro,
2010-07-20,11.37, -4.50, -31.15, 2.16, 1.54, 7.06, repro,
2010-07-21,11.65, -4.14, -29.24, 2.16, 1.55, 7.07, repro,
2010-07-22,9.46, -5.68, -30.55, 2.15, 1.55, 7.11, repro,
2010-07-23,8.14, -3.64, -33.25, 2.14, 1.55, 7.08, repro,
2010-07-24,10.89, -3.08, -27.78, 2.14, 1.56, 7.14, repro,
2010-07-25,9.73, -4.77, -24.73, 2.17, 1.60, 7.32, repro,
2010-07-26,9.48, -4.17, -26.65, 2.14, 1.54, 7.01, repro,
2010-07-27,11.56, -4.26, -30.32, 2.15, 1.56, 7.13, repro,
2010-07-28,11.41, -5.30, -28.96, 2.14, 1.56, 7.07, repro,
2010-07-29,10.78, -4.23, -30.43, 2.18, 1.61, 7.26, repro,
2010-07-30,11.92, -4.68, -33.02, 2.24, 1.66, 7.43, repro,
2010-07-31,10.18, -3.64, -34.75, 2.14, 1.55, 7.02, repro,
2010-08-01,10.99, -4.81, -23.99, 2.16, 1.56, 7.09, repro,
2010-08-02,11.09, -5.47, -29.81, 2.12, 1.56, 7.01, repro,
2010-08-03,9.54, -3.87, -41.43, 2.19, 1.60, 7.20, repro,
2010-08-04,11.64, -4.78, -33.31, 2.20, 1.61, 7.29, repro,
2010-08-05,11.33, -3.89, -26.79, 2.14, 1.56, 7.08, repro,
2010-08-06,11.05, -4.79, -26.30, 2.16, 1.56, 7.13, repro,
2010-08-07,9.30, -4.32, -24.99, 2.13, 1.55, 7.04, repro,
2010-08-08,10.07, -4.42, -24.15, 2.13, 1.55, 7.03, repro,
2010-08-09,9.97, -5.19, -26.38, 2.14, 1.55, 7.07, repro,
2010-08-10,10.15, -4.53, -29.88, 2.13, 1.55, 7.04, repro,
2010-08-11,9.65, -3.50, -24.29, 2.15, 1.56, 7.13, repro,
2010-08-12,9.39, -5.66, -26.79, 2.13, 1.55, 7.05, repro,
2010-08-13,12.10, -4.80, -27.82, 2.14, 1.55, 7.07, repro,
2010-08-14,10.09, -5.37, -25.37, 2.15, 1.55, 7.05, repro,
2010-08-15,10.99, -5.47, -29.18, 2.13, 1.55, 7.08, repro,
2010-08-16,10.90, -4.41, -23.01, 2.13, 1.56, 7.07, repro,
2010-08-17,10.72, -5.18, -23.13, 2.14, 1.55, 7.06, repro,
2010-08-18,9.64, -5.02, -30.89, 2.17, 1.59, 7.20, repro,
2010-08-19,9.95, -4.93, -26.30, 2.18, 1.59, 7.28, repro,
2010-08-20,9.21, -5.53, -18.55, 2.11, 1.54, 7.00, repro,
2010-08-21,11.96, -5.33, -16.33, 2.11, 1.55, 7.00, repro,
2010-08-22,10.50, -5.46, -18.88, 2.12, 1.57, 7.12, repro,
2010-08-23,10.29, -4.87, -31.44, 2.13, 1.56, 7.12, repro,
2010-08-24,9.46, -2.75, -28.99, 2.22, 1.58, 7.28, repro,
2010-08-25,9.99, -3.48, -28.08, 2.12, 1.55, 7.02, repro,
2010-08-26,11.54, -5.75, -23.21, 2.15, 1.59, 7.25, repro,
2010-08-27,10.82, -6.18, -27.40, 2.18, 1.64, 7.39, repro,
2010-08-28,9.01, -4.74, -21.40, 2.11, 1.54, 7.05, repro,
2010-08-29,8.17, -5.09, -22.76, 2.11, 1.54, 7.01, repro,
2010-08-30,10.04, -4.66, -21.58, 2.13, 1.54, 7.05, repro,
2010-08-31,12.55, -3.88, -27.67, 2.11, 1.54, 7.03, repro,
2010-09-01,10.89, -6.14, -23.26, 2.08, 1.54, 6.98, repro,
2010-09-02,9.65, -3.90, -26.25, 2.11, 1.55, 7.07, repro,
2010-09-03,11.29, -4.71, -25.54, 2.11, 1.54, 7.02, repro,
2010-09-04,8.18, -5.16, -25.11, 2.11, 1.53, 7.00, repro,
2010-09-05,10.12, -3.89, -26.74, 2.09, 1.53, 6.96, repro,
2010-09-06,10.50, -4.95, -24.95, 2.09, 1.54, 7.00, repro,
2010-09-07,10.18, -4.98, -20.62, 2.09, 1.55, 7.07, repro,
2010-09-08,7.59, -4.15, -23.66, 2.09, 1.54, 7.01, repro,
2010-09-09,10.44, -3.51, -19.19, 2.09, 1.53, 6.98, repro,
2010-09-10,11.28, -4.32, -29.34, 2.07, 1.53, 6.90, repro,
2010-09-11,11.19, -3.97, -26.22, 2.12, 1.59, 7.20, repro,
2010-09-12,9.83, -4.75, -25.68, 2.10, 1.54, 7.03, repro,
2010-09-13,10.56, -4.22, -26.33, 2.08, 1.54, 6.99, repro,
2010-09-14,7.64, -4.60, -28.02, 2.09, 1.54, 6.98, repro,
2010-09-15,11.83, -4.01, -23.49, 2.09, 1.54, 7.00, repro,
2010-09-16,8.66, -4.36, -20.69, 2.11, 1.55, 7.11, repro,
2010-09-17,10.68, -4.16, -25.16, 2.11, 1.55, 7.09, repro,
2010-09-18,7.40, -4.04, -21.69, 2.09, 1.55, 7.06, repro,
2010-09-19,10.60, -4.74, -18.75, 2.11, 1.55, 7.08, repro,
2010-09-20,9.65, -5.08, -19.35, 2.07, 1.54, 6.98, repro,
2010-09-21,10.10, -4.61, -22.80, 2.13, 1.59, 7.27, repro,
2010-09-22,9.99, -2.71, -19.45, 2.14, 1.58, 7.28, repro,
2010-09-23,10.67, -5.42, -26.11, 2.14, 1.56, 7.18, repro,
2010-09-24,9.76, -5.31, -24.99, 2.07, 1.53, 6.96, repro,
2010-09-25,12.29, -5.18, -24.80, 2.08, 1.53, 6.93, repro,
2010-09-26,10.60, -1.96, -29.90, 2.08, 1.54, 6.99, repro,
2010-09-27,9.63, -4.53, -29.67, 2.16, 1.60, 7.24, repro,
2010-09-28,10.28, -5.07, -26.47, 2.15, 1.59, 7.19, repro,
2010-09-29,10.03, -4.50, -25.33, 2.08, 1.54, 7.01, repro,
2010-09-30,9.29, -4.11, -25.48, 2.10, 1.55, 7.01, repro,
2010-10-01,10.76, -3.36, -30.51, 2.12, 1.55, 7.07, repro,
2010-10-02,11.29, -3.45, -29.72, 2.11, 1.54, 7.03, repro,
2010-10-03,10.88, -3.87, -26.66, 2.13, 1.56, 7.14, repro,
2010-10-04,9.61, -4.21, -29.76, 2.13, 1.56, 7.13, repro,
2010-10-05,9.28, -2.60, -27.67, 2.07, 1.54, 6.99, repro,
2010-10-06,12.18, -2.55, -26.25, 2.09, 1.54, 7.00, repro,
2010-10-07,12.36, -4.79, -28.15, 2.08, 1.54, 6.97, repro,
2010-10-08,11.17, -3.69, -27.38, 2.16, 1.59, 7.22, repro,
2010-10-09,11.81, -3.84, -22.38, 2.11, 1.54, 7.02, repro,
2010-10-10,10.71, -3.05, -30.37, 2.15, 1.55, 7.10, repro,
2010-10-11,10.64, -3.60, -31.08, 2.16, 1.55, 7.12, repro,
2010-10-12,11.51, -2.99, -36.92, 2.11, 1.53, 6.99, repro,
2010-10-13,10.54, -4.55, -35.20, 2.16, 1.54, 7.08, repro,
2010-10-14,11.93, -3.02, -32.97, 2.14, 1.57, 7.13, repro,
2010-10-15,10.53, -1.81, -33.10, 2.13, 1.57, 7.13, repro,
2010-10-16,11.32, -3.69, -29.25, 2.04, 1.52, 6.86, repro,
2010-10-17,11.70, -3.83, -26.93, 2.12, 1.55, 7.07, repro,
2010-10-18,11.14, -4.34, -33.91, 2.14, 1.59, 7.19, repro,
2010-10-19,10.22, -4.39, -25.41, 2.14, 1.58, 7.13, repro,
2010-10-20,11.25, -4.21, -31.95, 2.07, 1.53, 6.98, repro,
2010-10-21,11.00, -3.92, -29.30, 2.10, 1.57, 7.11, repro,
2010-10-22,11.97, -3.72, -19.73, 2.09, 1.54, 7.04, repro,
2010-10-23,10.42, -3.49, -9.64, 2.13, 1.56, 7.15, repro,
2010-10-24,12.59, -4.17, -10.09, 2.18, 1.58, 7.36, repro,
2010-10-25,12.87, -1.78, -3.98, 2.17, 1.57, 7.25, repro,
2010-10-26,12.96, -4.18, -34.97, 2.10, 1.55, 7.11, repro,
2010-10-27,10.65, -4.04, -25.00, 2.08, 1.54, 7.04, repro,
2010-10-28,10.92, -3.25, -25.30, 2.10, 1.54, 7.05, repro,
2010-10-29,10.42, -3.73, -21.95, 2.09, 1.54, 7.04, repro,
2010-10-30,13.19, -4.35, -29.30, 2.09, 1.54, 7.04, repro,
2010-10-31,11.60, -3.08, -25.14, 2.14, 1.63, 7.42, repro,
2010-11-01,13.20, -2.43, -22.39, 2.17, 1.64, 7.49, repro,
2010-11-02,11.60, -2.68, -31.62, 2.10, 1.55, 7.13, repro,
2010-11-03,12.01, -3.17, -34.90, 2.09, 1.53, 6.99, repro,
2010-11-04,11.27, -3.25, -34.69, 2.09, 1.54, 7.04, repro,
2010-11-05,10.33, -3.32, -23.56, 2.14, 1.60, 7.22, repro,
2010-11-06,11.63, -5.00, -16.24, 2.10, 1.55, 7.08, repro,
2010-11-07,10.98, -3.77, -28.32, 2.11, 1.55, 7.11, repro,
2010-11-08,10.10, -3.46, -27.81, 2.10, 1.54, 7.06, repro,
2010-11-09,12.49, -2.72, -24.17, 2.12, 1.57, 7.13, repro,
2010-11-10,12.17, -3.71, -23.93, 2.14, 1.56, 7.14, repro,
2010-11-11,11.29, -3.51, -34.82, 2.10, 1.54, 7.01, repro,
2010-11-12,10.99, -2.33, -29.76, 2.10, 1.53, 7.00, repro,
2010-11-13,11.20, -3.08, -36.87, 2.27, 1.70, 7.67, repro,
2010-11-14,11.89, -3.34, -26.52, 2.15, 1.61, 7.33, repro,
2010-11-15,11.95, -4.34, -32.68, 2.13, 1.58, 7.21, repro,
2010-11-16,12.06, -3.69, -27.61, 2.19, 1.59, 7.28, repro,
2010-11-17,10.66, -1.83, -33.02, 2.20, 1.59, 7.34, repro,
2010-11-18,12.31, -2.57, -21.10, 2.16, 1.55, 7.15, repro,
2010-11-19,12.08, -3.04, -25.94, 2.17, 1.56, 7.06, repro,
2010-11-20,11.90, -3.68, -25.61, 2.15, 1.56, 7.20, repro,
2010-11-21,13.03, -5.17, -30.75, 2.21, 1.62, 7.43, repro,
2010-11-22,11.35, -5.13, -29.27, 2.20, 1.62, 7.44, repro,
2010-11-23,13.36, -3.06, -23.57, 2.18, 1.57, 7.23, repro,
2010-11-24,11.82, -2.88, -27.16, 2.15, 1.56, 7.16, repro,
2010-11-25,10.81, -3.24, -29.53, 2.14, 1.56, 7.17, repro,
2010-11-26,12.29, -3.72, -27.06, 2.16, 1.56, 7.17, repro,
2010-11-27,11.70, -4.48, -26.76, 2.17, 1.54, 7.13, repro,
2010-11-28,12.32, -2.95, -22.02, 2.16, 1.54, 7.07, repro,
2010-11-29,12.04, -3.51, -30.13, 2.19, 1.54, 7.16, repro,
2010-11-30,12.82, -2.36, -29.29, 2.14, 1.55, 7.14, repro,
2010-12-01,11.36, -4.39, -28.97, 2.12, 1.54, 7.07, repro,
2010-12-02,12.60, -4.24, -34.75, 2.13, 1.52, 7.01, repro,
2010-12-03,11.92, -4.23, -38.86, 2.15, 1.55, 7.12, repro,
2010-12-04,10.98, -3.79, -38.19, 2.18, 1.54, 7.15, repro,
2010-12-05,10.43, -2.51, -30.72, 2.20, 1.57, 7.27, repro,
2010-12-06,10.65, -2.07, -26.94, 2.14, 1.55, 7.10, repro,
2010-12-07,9.85, -2.97, -25.85, 2.16, 1.54, 7.10, repro,
2010-12-08,7.91, -0.83, -26.28, 2.17, 1.57, 7.22, repro,
2010-12-09,11.81, -1.91, -30.51, 2.19, 1.56, 7.28, repro,
2010-12-10,11.98, -2.17, -29.96, 2.20, 1.57, 7.28, repro,
2010-12-11,11.31, -0.88, -25.44, 2.14, 1.53, 7.04, repro,
2010-12-12,11.39, -0.84, -23.42, 2.13, 1.52, 6.97, repro,
2010-12-13,10.82, -0.88, -26.76, 2.16, 1.52, 7.05, repro,
2010-12-14,11.46, -2.26, -13.92, 2.22, 1.58, 7.32, repro,
2010-12-15,13.36, -2.88, -23.13, 2.15, 1.55, 7.09, repro,
2010-12-16,10.88, -2.25, -34.41, 2.14, 1.55, 7.08, repro,
2010-12-17,11.10, -1.86, -32.48, 2.16, 1.54, 6.99, repro,
2010-12-18,11.09, -2.63, -23.71, 2.11, 1.52, 6.88, repro,
2010-12-19,11.34, -3.52, -28.80, 2.16, 1.54, 7.04, repro,
2010-12-20,8.85, -2.53, -20.84, 2.15, 1.54, 7.04, repro,
2010-12-21,11.16, -2.17, -27.55, 2.20, 1.58, 7.12, repro,
2010-12-22,10.72, -1.31, -25.26, 2.13, 1.53, 7.01, repro,
2010-12-23,11.68, -1.70, -36.83, 2.18, 1.58, 7.18, repro,
2010-12-24,9.85, -1.23, -30.82, 2.16, 1.54, 7.06, repro,
2010-12-25,10.41, -2.59, -29.31, 2.12, 1.52, 6.93, repro,
2010-12-26,10.18, -2.75, -24.09, 2.11, 1.52, 6.94, repro,
2010-12-27,12.38, -1.23, -32.13, 2.16, 1.54, 7.08, repro,
2010-12-28,11.81, -1.74, -26.46, 2.18, 1.55, 7.15, repro,
2010-12-29,12.53, -4.75, -25.41, 2.23, 1.59, 7.32, repro,
2010-12-30,11.07, -3.38, -34.86, 2.20, 1.56, 7.18, repro,
2010-12-31,10.85, -1.87, -35.79, 2.13, 1.53, 7.06, repro,
2011-01-01,10.94, -1.30, -35.08, 2.13, 1.53, 7.05, repro,
2011-01-02,11.71, -0.31, -34.24, 2.18, 1.58, 7.24, repro,
2011-01-03,11.50, -1.55, -35.74, 2.17, 1.58, 7.21, repro,
2011-01-04,11.78, -1.92, -32.24, 2.18, 1.56, 7.08, repro,
2011-01-05,10.88, -3.10, -40.41, 2.13, 1.51, 6.90, repro,
2011-01-06,12.68, -1.84, -43.64, 2.17, 1.56, 7.06, repro,
2011-01-07,11.21, -2.94, -36.21, 2.22, 1.59, 7.26, repro,
2011-01-08,11.80, -1.40, -32.50, 2.17, 1.56, 7.05, repro,
2011-01-09,14.13, -2.57, -39.22, 2.12, 1.51, 6.91, repro,
2011-01-10,11.45, -2.16, -38.12, 2.18, 1.60, 7.19, repro,
2011-01-11,11.51, -2.35, -36.38, 2.25, 1.63, 7.39, repro,
2011-01-12,13.77, -0.92, -37.95, 2.13, 1.51, 6.96, repro,
2011-01-13,11.98, -0.86, -29.81, 2.17, 1.55, 7.07, repro,
2011-01-14,12.34, -2.95, -38.98, 2.19, 1.56, 7.12, repro,
2011-01-15,10.38, -1.91, -32.75, 2.16, 1.55, 7.03, repro,
2011-01-16,9.11, -2.36, -18.87, 2.19, 1.56, 7.13, repro,
2011-01-17,12.06, -0.28, -31.11, 2.15, 1.51, 6.96, repro,
2011-01-18,10.93, -2.25, -42.14, 2.18, 1.54, 7.10, repro,
2011-01-19,10.79, -1.53, -33.58, 2.20, 1.57, 7.16, repro,
2011-01-20,10.29, -1.86, -39.21, 2.12, 1.50, 6.91, repro,
2011-01-21,10.86, -2.53, -36.93, 2.17, 1.54, 7.05, repro,
2011-01-22,11.05, -1.94, -33.34, 2.18, 1.55, 7.06, repro,
2011-01-23,12.07, -2.57, -38.04, 2.20, 1.59, 7.22, repro,
2011-01-24,11.29, -3.47, -30.77, 2.21, 1.58, 7.27, repro,
2011-01-25,12.84, -2.01, -42.28, 2.14, 1.51, 6.94, repro,
2011-01-26,11.31, -2.01, -42.48, 2.37, 1.65, 7.59, repro,
2011-01-27,11.44, -2.82, -35.85, 2.15, 1.54, 7.08, repro,
2011-01-28,12.82, -0.85, -42.72, 2.12, 1.51, 6.91, repro,
2011-01-29,11.56, -2.47, -36.38, 2.12, 1.50, 6.90, repro,
2011-01-30,12.29, -2.60, -41.81, 2.12, 1.50, 6.92, repro,
2011-01-31,10.87, -2.06, -50.29, 2.17, 1.57, 7.16, repro,
2011-02-01,11.25, -2.61, -44.07, 2.15, 1.53, 7.03, repro,
2011-02-02,11.29, -2.92, -44.02, 2.14, 1.54, 7.05, repro,
2011-02-03,12.13, -1.39, -40.31, 2.14, 1.54, 7.07, repro,
2011-02-04,11.49, -1.87, -42.02, 2.17, 1.57, 7.28, repro,
2011-02-05,12.09, -6.28, -44.65, 2.15, 1.53, 7.02, repro,
2011-02-06,10.05, -1.55, -39.44, 2.23, 1.64, 7.40, repro,
2011-02-07,10.24, -4.75, -45.64, 2.19, 1.59, 7.31, repro,
2011-02-08,12.20, -2.48, -38.08, 2.18, 1.57, 7.15, repro,
2011-02-09,14.08, -2.48, -42.00, 2.11, 1.50, 6.91, repro,
2011-02-10,12.40, -2.53, -35.40, 2.17, 1.55, 7.08, repro,
2011-02-11,12.18, -1.81, -32.69, 2.18, 1.57, 7.14, repro,
2011-02-12,10.48, -0.12, -28.31, 2.18, 1.58, 7.21, repro,
2011-02-13,10.55, -3.60, -22.99, 2.14, 1.53, 7.07, repro,
2011-02-14,11.72, -2.74, -21.41, 2.15, 1.54, 7.14, repro,
2011-02-15,11.79, -2.50, -31.02, 2.16, 1.58, 7.28, repro,
2011-02-16,13.94, -3.22, -28.95, 2.17, 1.58, 7.29, repro,
2011-02-17,11.87, -4.50, -29.21, 2.17, 1.57, 7.18, repro,
2011-02-18,10.94, -3.61, -33.28, 2.12, 1.52, 6.99, repro,
2011-02-19,12.89, -2.64, -34.14, 2.13, 1.52, 6.95, repro,
2011-02-20,11.13, -2.80, -30.11, 2.11, 1.50, 6.88, repro,
2011-02-21,13.13, -3.54, -34.27, 2.13, 1.51, 6.96, repro,
2011-02-22,14.16, -5.38, -36.74, 2.16, 1.54, 7.06, repro,
2011-02-23,12.40, -4.24, -37.95, 2.16, 1.55, 7.13, repro,
2011-02-24,11.01, -2.93, -32.50, 2.10, 1.49, 6.86, repro,
2011-02-25,13.06, -2.56, -30.15, 2.10, 1.49, 6.87, repro,
2011-02-26,12.66, -3.54, -28.90, 2.14, 1.50, 6.94, repro,
2011-02-27,11.84, -2.53, -27.85, 2.13, 1.51, 6.97, repro,
2011-02-28,12.62, -4.54, -22.41, 2.10, 1.50, 6.89, repro,
2011-03-01,12.04, -3.61, -32.41, 2.10, 1.49, 6.90, repro,
2011-03-02,11.93, -2.09, -30.52, 2.09, 1.49, 6.86, repro,
2011-03-03,11.28, -2.05, -30.86, 2.11, 1.49, 6.91, repro,
2011-03-04,11.95, -2.18, -42.03, 2.12, 1.50, 6.95, repro,
2011-03-05,12.91, -1.70, -41.24, 2.10, 1.50, 6.92, repro,
2011-03-06,13.47, -3.26, -44.32, 2.09, 1.50, 6.89, repro,
2011-03-07,10.10, -3.07, -32.58, 2.09, 1.50, 6.90, repro,
2011-03-08,11.47, -2.78, -34.95, 2.11, 1.50, 6.91, repro,
2011-03-09,13.62, -1.28, -31.61, 2.16, 1.50, 6.98, repro,
2011-03-10,10.63, -0.55, -20.74, 2.11, 1.50, 6.91, repro,
2011-03-11,11.67, -1.80, -36.62, 2.12, 1.50, 6.96, repro,
2011-03-12,10.63, -2.70, -38.26, 2.10, 1.49, 6.90, repro,
2011-03-13,8.42, -2.45, -31.56, 2.11, 1.50, 6.91, repro,
2011-03-14,11.68, -2.06, -32.31, 2.17, 1.51, 7.02, repro,
2011-03-15,11.72, -1.94, -27.36, 2.20, 1.52, 7.13, repro,
2011-03-16,11.31, -3.01, -33.56, 2.19, 1.52, 7.08, repro,
2011-03-17,11.07, -2.69, -35.65, 2.24, 1.55, 7.21, repro,
2011-03-18,11.56, -3.02, -40.35, 2.15, 1.53, 7.01, repro,
2011-03-19,10.68, -1.92, -34.99, 2.16, 1.54, 7.17, repro,
2011-03-20,11.92, -3.07, -35.22, 2.13, 1.48, 6.88, repro,
2011-03-21,11.58, -2.81, -31.05, 2.23, 1.54, 7.10, repro,
2011-03-22,11.94, -2.42, -34.94, 2.24, 1.54, 7.15, repro,
2011-03-23,11.66, -2.20, -35.81, 2.16, 1.54, 7.02, repro,
2011-03-24,11.21, -2.14, -29.51, 2.14, 1.50, 6.92, repro,
2011-03-25,12.72, -3.19, -28.68, 2.17, 1.52, 6.96, repro,
2011-03-26,11.73, -2.16, -30.17, 2.19, 1.52, 6.99, repro,
2011-03-27,13.15, -2.16, -35.98, 2.14, 1.50, 6.94, repro,
2011-03-28,12.71, -2.80, -40.59, 2.14, 1.51, 6.98, repro,
2011-03-29,10.09, -2.01, -34.29, 2.18, 1.53, 7.08, repro,
2011-03-30,10.37, -2.89, -29.64, 2.13, 1.49, 6.91, repro,
2011-03-31,9.44, -2.65, -29.17, 2.21, 1.54, 7.11, repro,
2011-04-01,11.41, -2.32, -36.96, 2.17, 1.52, 6.97, repro,
2011-04-02,11.62, -4.41, -38.83, 2.24, 1.57, 7.27, repro,
2011-04-03,13.02, -1.54, -39.35, 2.23, 1.55, 7.17, repro,
2011-04-04,11.73, -0.94, -37.75, 2.17, 1.53, 7.00, repro,
2011-04-05,11.34, -1.73, -31.08, 2.21, 1.54, 7.16, repro,
2011-04-06,11.52, -2.15, -33.27, 2.17, 1.52, 7.05, repro,
2011-04-07,11.31, -0.95, -31.91, 2.10, 1.50, 6.87, repro,
2011-04-08,11.80, -1.33, -32.33, 2.12, 1.50, 6.91, repro,
2011-04-09,12.05, -2.56, -27.47, 2.18, 1.53, 7.03, repro,
2011-04-10,10.46, -1.96, -34.22, 2.19, 1.54, 7.06, repro,
2011-04-11,12.42, -2.44, -28.79, 2.25, 1.59, 7.19, repro,
2011-04-12,11.52, -1.67, -39.45, 2.19, 1.56, 7.06, repro,
2011-04-13,12.71, -1.83, -40.27, 2.13, 1.52, 7.00, repro,
2011-04-14,11.98, -2.28, -33.49, 2.11, 1.50, 6.92, repro,
2011-04-15,11.84, -1.58, -35.92, 2.11, 1.49, 6.88, repro,
2011-04-16,13.12, -2.67, -37.48, 2.10, 1.49, 6.90, repro,
2011-04-17,11.65, -2.46, -38.20, 2.09, 1.49, 6.87, repro,
2011-04-18,10.45, -1.70, -33.99, 2.10, 1.50, 6.93, repro,
2011-04-19,12.59, -1.35, -38.59, 2.11, 1.50, 6.91, repro,
2011-04-20,12.31, -2.11, -36.47, 2.11, 1.49, 6.92, repro,
2011-04-21,10.06, -2.20, -26.84, 2.16, 1.53, 7.17, repro,
2011-04-22,10.85, -2.52, -32.21, 2.10, 1.48, 6.81, repro,
2011-04-23,10.85, -1.93, -37.31, 2.09, 1.49, 6.87, repro,
2011-04-24,11.30, -1.28, -33.84, 2.12, 1.50, 6.96, repro,
2011-04-25,12.15, -1.98, -30.75, 2.12, 1.50, 6.99, repro,
2011-04-26,13.17, -1.99, -32.01, 2.13, 1.49, 6.99, repro,
