PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P510
Station name,ScheuPropsCS2005
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1435744841 North Latitude, -115.3433324817 East Longitude, 1.51373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-16,-17.29, 4.51, 0.86, 2.14, 1.74, 8.10, repro,
2014-04-17,-17.55, 3.69, -0.77, 1.97, 1.68, 7.69, repro,
2014-04-18,-16.75, 2.59, 0.15, 2.00, 1.67, 7.72, repro,
2014-04-19,-16.78, 5.45, -1.20, 1.98, 1.72, 7.82, repro,
2014-04-20,-16.93, 4.21, -2.72, 1.96, 1.66, 7.61, repro,
2014-04-21,-15.57, 3.47, -0.41, 1.97, 1.67, 7.68, repro,
2014-04-22,-17.11, 4.04, 5.93, 1.98, 1.68, 7.72, repro,
2014-04-23,-14.83, 4.42, 2.03, 1.96, 1.67, 7.62, repro,
2014-04-24,-18.18, 3.70, 8.99, 1.96, 1.67, 7.63, repro,
2014-04-25,-17.60, 3.47, 8.78, 1.93, 1.62, 7.49, repro,
2014-04-26,-18.73, 4.22, 13.86, 1.96, 1.67, 7.66, repro,
2014-04-27,-17.54, 2.77, 12.73, 1.94, 1.62, 7.52, repro,
2014-04-28,-16.38, 4.39, 7.90, 1.98, 1.64, 7.50, repro,
2014-04-29,-15.90, 2.58, -3.61, 2.03, 1.69, 7.71, repro,
2014-04-30,-17.23, 3.08, 6.12, 2.01, 1.70, 7.68, repro,
2014-05-01,-16.73, 2.35, 1.68, 1.95, 1.66, 7.59, repro,
2014-05-02,-17.00, 3.69, 4.17, 1.94, 1.63, 7.50, repro,
2014-05-03,-16.19, 4.56, 2.95, 1.98, 1.67, 7.69, repro,
2014-05-04,-16.79, 4.82, 3.33, 2.02, 1.64, 7.64, repro,
2014-05-05,-17.86, 4.79, 3.61, 1.95, 1.61, 7.42, repro,
2014-05-06,-19.08, 4.09, 8.02, 1.93, 1.63, 7.50, repro,
2014-05-07,-17.26, 4.80, 2.11, 1.93, 1.64, 7.55, repro,
2014-05-08,-16.25, 2.75, 0.14, 1.99, 1.65, 7.60, repro,
2014-05-09,-15.17, 4.20, -0.21, 2.02, 1.71, 7.85, repro,
2014-05-10,-16.71, 3.76, 4.09, 1.98, 1.66, 7.61, repro,
2014-05-11,-16.87, 4.06, -0.70, 1.96, 1.65, 7.55, repro,
2014-05-12,-16.27, 4.43, 4.46, 1.96, 1.66, 7.64, repro,
2014-05-13,-16.35, 4.05, 3.81, 1.93, 1.61, 7.43, repro,
2014-05-14,-15.68, 3.94, 1.97, 1.94, 1.66, 7.58, repro,
2014-05-15,-15.88, 3.77, -0.97, 1.96, 1.64, 7.54, repro,
2014-05-16,-15.49, 4.41, 0.82, 1.95, 1.62, 7.49, repro,
2014-05-17,-15.33, 3.08, 3.49, 1.93, 1.61, 7.42, repro,
2014-05-18,-15.74, 3.41, 5.10, 1.93, 1.60, 7.42, repro,
2014-05-19,-14.49, 2.71, 3.24, 1.95, 1.63, 7.49, repro,
2014-05-20,-14.41, 4.05, -8.54, 1.95, 1.63, 7.49, repro,
2014-05-21,-13.86, 4.57, -3.24, 1.95, 1.63, 7.56, repro,
2014-05-22,-15.66, 3.64, 3.44, 1.97, 1.64, 7.58, repro,
2014-05-23,-13.17, 2.59, -1.40, 1.97, 1.64, 7.63, repro,
2014-05-24,-15.00, 3.79, 8.58, 1.95, 1.63, 7.46, repro,
2014-05-25,-13.57, 2.92, -3.61, 1.95, 1.65, 7.57, repro,
2014-05-26,-15.98, 2.59, -0.91, 1.95, 1.63, 7.53, repro,
2014-05-27,-16.03, 4.03, -1.71, 1.96, 1.64, 7.58, repro,
2014-05-28,-16.00, 2.94, 2.35, 1.96, 1.65, 7.58, repro,
2014-05-29,-15.35, 2.25, 1.21, 1.97, 1.64, 7.57, repro,
2014-05-30,-14.02, 2.50, -6.83, 1.98, 1.66, 7.65, repro,
2014-05-31,-13.85, 1.31, -3.04, 1.95, 1.62, 7.59, repro,
2014-06-01,-16.08, 3.36, 2.15, 1.94, 1.60, 7.48, repro,
2014-06-02,-16.94, 4.28, 3.60, 1.93, 1.61, 7.47, repro,
2014-06-03,-14.10, 3.34, 8.72, 1.94, 1.61, 7.41, repro,
2014-06-04,-15.60, 1.79, 5.51, 1.99, 1.67, 7.71, repro,
2014-06-05,-15.43, 1.98, 4.15, 2.06, 1.74, 8.02, repro,
2014-06-06,-15.66, 3.69, 5.31, 1.93, 1.61, 7.49, repro,
2014-06-07,-15.91, 3.76, -2.00, 1.95, 1.61, 7.46, repro,
2014-06-08,-15.03, 3.19, 7.53, 1.93, 1.62, 7.50, repro,
2014-06-09,-15.29, 4.10, 7.70, 1.96, 1.65, 7.54, repro,
2014-06-10,-14.98, 2.73, -0.66, 1.97, 1.63, 7.56, repro,
2014-06-11,-16.41, 2.20, -0.25, 1.95, 1.62, 7.48, repro,
2014-06-12,-14.42, 3.73, -4.47, 2.00, 1.62, 7.59, repro,
2014-06-13,-15.96, 2.61, 5.52, 2.00, 1.63, 7.63, repro,
2014-06-14,-15.03, 4.43, -0.75, 1.93, 1.60, 7.43, repro,
2014-06-15,-17.19, 2.76, 2.31, 1.94, 1.61, 7.47, repro,
2014-06-16,-17.02, 2.73, 0.90, 2.02, 1.69, 7.81, repro,
2014-06-17,-16.76, 3.61, 1.67, 1.95, 1.61, 7.52, repro,
2014-06-18,-14.36, 1.91, -4.79, 1.98, 1.63, 7.53, repro,
2014-06-19,-16.09, 4.08, 2.99, 1.98, 1.61, 7.65, repro,
2014-06-20,-16.49, 3.33, 3.54, 1.97, 1.65, 7.63, repro,
2014-06-21,-16.08, 4.37, 2.75, 1.94, 1.60, 7.44, repro,
2014-06-22,-15.21, 2.64, 3.94, 1.95, 1.60, 7.48, repro,
2014-06-23,-17.21, 3.87, 0.40, 1.94, 1.59, 7.41, repro,
2014-06-24,-15.05, 3.58, 1.92, 1.95, 1.60, 7.53, repro,
2014-06-25,-15.45, 3.11, 4.75, 1.95, 1.59, 7.51, repro,
2014-06-26,-16.85, 3.77, 0.77, 1.97, 1.62, 7.65, repro,
2014-06-27,-14.11, 4.81, 3.14, 1.96, 1.62, 7.57, repro,
2014-06-28,-15.41, 2.96, 7.02, 1.96, 1.60, 7.50, repro,
2014-06-29,-15.39, 4.68, 8.06, 1.92, 1.60, 7.41, repro,
2014-06-30,-16.99, 4.81, 4.57, 1.91, 1.59, 7.41, repro,
2014-07-01,-15.72, 3.36, -2.24, 1.90, 1.60, 7.39, repro,
2014-07-02,-14.47, 4.37, 0.64, 1.94, 1.60, 7.49, repro,
2014-07-03,-17.51, 3.74, 5.59, 1.94, 1.63, 7.56, repro,
2014-07-04,-15.98, 2.79, 8.38, 1.93, 1.62, 7.41, repro,
2014-07-05,-15.42, 2.15, -4.23, 1.91, 1.60, 7.38, repro,
2014-07-06,-16.16, 3.77, 3.55, 1.91, 1.58, 7.30, repro,
2014-07-07,-14.66, 3.07, 2.93, 1.91, 1.59, 7.37, repro,
2014-07-08,-14.53, 2.39, -0.07, 1.93, 1.60, 7.49, repro,
2014-07-09,-15.41, 2.89, 4.90, 1.93, 1.61, 7.50, repro,
2014-07-10,-18.33, 3.38, 5.80, 1.95, 1.65, 7.61, repro,
2014-07-11,-16.89, 2.86, 9.04, 1.90, 1.59, 7.30, repro,
2014-07-12,-17.34, 1.87, 9.34, 1.92, 1.61, 7.44, repro,
2014-07-13,-17.65, 4.86, 4.29, 1.93, 1.60, 7.41, repro,
2014-07-14,-14.63, 4.02, 2.13, 1.92, 1.60, 7.42, repro,
2014-07-15,-15.42, 1.24, 9.10, 1.94, 1.66, 7.56, repro,
2014-07-16,-16.26, 1.81, 2.46, 1.93, 1.59, 7.38, repro,
2014-07-17,-16.89, 3.23, 1.89, 1.96, 1.61, 7.56, repro,
2014-07-18,-14.27, 3.20, 3.77, 1.95, 1.61, 7.46, repro,
2014-07-19,-15.48, 3.05, 5.86, 1.94, 1.61, 7.52, repro,
2014-07-20,-14.60, 3.41, 12.05, 1.93, 1.60, 7.44, repro,
2014-07-21,-16.03, 2.39, 9.77, 1.93, 1.60, 7.47, repro,
2014-07-22,-17.84, 4.00, 4.68, 1.91, 1.59, 7.41, repro,
2014-07-23,-17.79, 3.45, 3.71, 1.93, 1.64, 7.53, repro,
2014-07-24,-15.19, 2.94, 6.18, 1.93, 1.59, 7.38, repro,
2014-07-25,-15.50, 4.00, 11.84, 1.93, 1.58, 7.42, repro,
2014-07-26,-15.50, 4.30, 12.22, 1.93, 1.59, 7.36, repro,
2014-07-27,-16.90, 3.50, 1.97, 1.97, 1.66, 7.73, repro,
2014-07-28,-17.50, 3.28, -1.98, 1.93, 1.59, 7.42, repro,
2014-07-29,-15.18, 3.80, 2.07, 1.92, 1.59, 7.40, repro,
2014-07-30,-15.22, 3.19, 5.62, 1.94, 1.64, 7.48, repro,
2014-07-31,-16.29, 2.09, 7.75, 1.95, 1.61, 7.52, repro,
2014-08-01,-15.79, 5.37, 1.35, 2.03, 1.67, 7.78, repro,
2014-08-02,-16.48, 2.35, 4.39, 1.95, 1.64, 7.56, repro,
2014-08-03,-15.21, 2.61, 7.33, 2.10, 1.75, 8.22, repro,
2014-08-04,-13.87, 4.77, -1.88, 1.97, 1.64, 7.63, repro,
2014-08-05,-15.73, 2.53, 5.96, 1.94, 1.64, 7.55, repro,
2014-08-06,-17.57, 2.57, 2.42, 1.95, 1.63, 7.54, repro,
2014-08-07,-16.84, 1.87, 7.06, 1.94, 1.65, 7.54, repro,
2014-08-08,-16.64, 3.21, 1.79, 1.99, 1.70, 7.80, repro,
2014-08-09,-17.12, 3.05, 5.35, 1.98, 1.69, 7.74, repro,
2014-08-10,-15.96, 3.86, 3.94, 1.94, 1.62, 7.51, repro,
2014-08-11,-15.32, 3.42, 5.63, 1.93, 1.61, 7.44, repro,
2014-08-12,-16.28, 4.16, -5.59, 2.05, 1.70, 8.05, repro,
2014-08-13,-15.85, 2.84, 8.22, 1.93, 1.63, 7.52, repro,
2014-08-14,-11.38, 1.75, 13.60, 2.22, 1.79, 8.82, repro,
2014-08-15,-15.88, 0.99, 9.71, 1.97, 1.67, 7.72, repro,
2014-08-16,-15.92, 3.12, 11.52, 1.95, 1.62, 7.58, repro,
2014-08-17,-15.00, 2.55, 0.54, 1.96, 1.63, 7.61, repro,
2014-08-18,-16.95, 4.22, 17.18, 2.00, 1.67, 7.75, repro,
2014-08-19,-18.39, 0.33, 1.41, 1.95, 1.66, 7.63, repro,
2014-08-20,-15.75, 4.80, 9.14, 2.04, 1.68, 7.86, repro,
2014-08-21,-15.79, 6.19, 4.46, 2.20, 1.89, 8.71, repro,
2014-08-22,-16.15, 3.43, 5.78, 1.98, 1.66, 7.58, repro,
2014-08-23,-15.58, 3.15, 1.02, 1.97, 1.66, 7.61, repro,
2014-08-24,-15.44, 2.71, 7.48, 1.95, 1.63, 7.50, repro,
2014-08-25,-13.31, 2.15, 3.85, 1.99, 1.75, 7.82, repro,
2014-08-26,-15.88, 3.79, 11.02, 1.99, 1.69, 7.85, repro,
2014-08-27,-14.76, 2.14, -0.85, 2.02, 1.71, 7.87, repro,
2014-08-28,-16.24, 3.41, 2.71, 1.94, 1.61, 7.43, repro,
2014-08-29,-15.48, 2.75, 13.72, 1.95, 1.61, 7.47, repro,
2014-08-30,-14.99, 2.69, 9.72, 1.96, 1.65, 7.66, repro,
2014-08-31,-15.01, 2.89, 12.61, 1.95, 1.62, 7.48, repro,
2014-09-01,-15.37, 2.51, 8.33, 1.95, 1.62, 7.50, repro,
2014-09-02,-16.88, 2.39, 3.68, 1.96, 1.61, 7.46, repro,
2014-09-03,-15.53, 1.64, 2.96, 1.95, 1.60, 7.45, repro,
2014-09-04,-16.51, 3.97, 11.06, 1.95, 1.61, 7.47, repro,
2014-09-05,-15.25, 4.42, 2.41, 1.97, 1.63, 7.57, repro,
2014-09-06,-16.56, 6.21, 0.63, 2.03, 1.63, 7.77, repro,
2014-09-07,-15.01, 4.40, -7.31, 1.99, 1.68, 7.65, repro,
2014-09-08,-15.49, 3.65, 6.93, 2.03, 1.69, 7.69, repro,
2014-09-09,-16.53, 3.83, -1.15, 1.94, 1.63, 7.50, repro,
2014-09-10,-14.01, 2.39, 0.09, 1.99, 1.69, 7.71, repro,
2014-09-11,-14.20, 4.65, 4.02, 1.94, 1.61, 7.40, repro,
2014-09-12,-16.97, 3.62, 4.50, 1.95, 1.61, 7.44, repro,
2014-09-13,-16.26, 2.92, 2.22, 1.96, 1.61, 7.46, repro,
2014-09-14,-13.91, 2.44, 12.19, 1.96, 1.68, 7.56, repro,
2014-09-15,-16.30, 3.06, 15.50, 1.94, 1.61, 7.39, repro,
2014-09-16,-16.43, 5.78, 10.41, 1.94, 1.61, 7.43, repro,
2014-09-17,-16.53, 3.16, 12.19, 1.94, 1.62, 7.45, repro,
2014-09-18,-16.32, 2.58, 3.00, 1.90, 1.60, 7.31, repro,
2014-09-19,-15.70, 4.03, -0.64, 1.95, 1.62, 7.43, repro,
2014-09-20,-16.48, 3.48, 2.85, 1.90, 1.61, 7.36, repro,
2014-09-21,-16.29, 3.33, 0.84, 1.91, 1.60, 7.30, repro,
2014-09-22,-16.27, 3.11, -0.32, 1.90, 1.66, 7.42, repro,
2014-09-23,-14.20, 3.60, 1.17, 1.92, 1.62, 7.37, repro,
2014-09-24,-15.49, 3.32, 8.55, 1.91, 1.66, 7.44, repro,
2014-09-25,-16.15, 4.63, 2.51, 1.97, 1.70, 7.69, repro,
2014-09-26,-15.29, 4.91, 5.75, 2.28, 1.93, 8.76, repro,
2014-09-27,-14.83, 4.24, 11.10, 1.99, 1.68, 7.74, repro,
2014-09-28,-14.51, 4.32, -2.95, 1.91, 1.63, 7.40, repro,
2014-09-29,-15.58, 4.92, 7.31, 1.93, 1.68, 7.53, repro,
2014-09-30,-16.04, 3.85, 5.48, 1.89, 1.62, 7.28, repro,
2014-10-01,-15.60, 3.85, 6.69, 1.92, 1.66, 7.58, repro,
2014-10-02,-16.96, 4.53, 5.21, 1.96, 1.69, 7.66, repro,
2014-10-03,-16.52, 3.38, -1.59, 1.89, 1.62, 7.33, repro,
2014-10-04,-15.96, 3.08, -0.66, 1.90, 1.63, 7.41, repro,
2014-10-05,-15.94, 4.34, 1.04, 1.90, 1.61, 7.32, repro,
2014-10-06,-16.74, 4.09, 2.82, 1.90, 1.63, 7.37, repro,
2014-10-07,-15.34, 4.26, -2.89, 1.90, 1.63, 7.43, repro,
2014-10-08,-16.08, 3.36, -8.75, 1.92, 1.66, 7.42, repro,
2014-10-09,-16.18, 3.46, 0.67, 1.94, 1.66, 7.65, repro,
2014-10-10,-14.68, 1.35, 1.73, 1.91, 1.62, 7.38, repro,
2014-10-11,-14.37, 2.67, -2.29, 1.91, 1.63, 7.39, repro,
2014-10-12,-17.18, 2.56, 4.13, 1.93, 1.68, 7.69, repro,
2014-10-13,-16.51, 3.01, -0.31, 1.92, 1.65, 7.58, repro,
2014-10-14,-15.36, 3.10, 0.68, 1.92, 1.66, 7.46, repro,
2014-10-15,-16.43, 2.68, 4.15, 1.91, 1.66, 7.41, repro,
2014-10-16,-17.16, 4.09, 2.94, 1.91, 1.62, 7.39, repro,
2014-10-17,-13.93, 3.73, 0.87, 1.92, 1.63, 7.56, repro,
2014-10-18,-18.50, 3.71, 7.39, 1.89, 1.62, 7.38, repro,
2014-10-19,-17.16, 3.31, 5.90, 1.94, 1.65, 7.50, repro,
2014-10-20,-16.28, 4.52, 4.94, 1.96, 1.69, 7.59, repro,
2014-10-21,-15.63, 2.80, 4.80, 1.96, 1.65, 7.51, repro,
2014-10-22,-15.11, 1.18, 0.47, 1.97, 1.69, 7.72, repro,
2014-10-23,-16.84, 3.94, 2.93, 1.93, 1.66, 7.70, repro,
2014-10-24,-17.14, 3.30, 6.12, 1.89, 1.60, 7.31, repro,
2014-10-25,-17.13, 3.40, 3.76, 1.91, 1.65, 7.48, repro,
2014-10-26,-15.70, 2.72, 3.26, 1.90, 1.65, 7.42, repro,
2014-10-27,-17.22, 3.67, 9.19, 1.93, 1.67, 7.82, repro,
2014-10-28,-15.11, 3.23, 6.37, 2.06, 1.73, 8.03, repro,
2014-10-29,-16.58, 3.68, 1.47, 1.87, 1.60, 7.33, repro,
2014-10-30,-16.28, 3.23, -2.09, 1.87, 1.60, 7.38, repro,
2014-10-31,-17.28, 2.79, 7.62, 1.89, 1.62, 7.42, repro,
2014-11-01,-17.35, 5.78, 9.11, 1.92, 1.65, 7.56, repro,
2014-11-02,-16.01, 4.43, 3.31, 1.94, 1.70, 7.75, repro,
2014-11-03,-17.45, 3.87, 0.42, 1.92, 1.64, 7.55, repro,
2014-11-04,-18.03, 4.35, 1.47, 1.91, 1.64, 7.49, repro,
2014-11-05,-16.99, 3.67, -0.81, 1.90, 1.63, 7.42, repro,
2014-11-06,-15.82, 3.22, 2.52, 1.90, 1.63, 7.43, repro,
2014-11-07,-15.04, 3.17, 4.81, 1.92, 1.67, 7.57, repro,
2014-11-08,-15.66, 3.54, 4.58, 1.93, 1.64, 7.52, repro,
2014-11-09,-16.54, 3.16, 6.44, 1.91, 1.63, 7.49, repro,
2014-11-10,-16.68, 4.25, 12.21, 1.90, 1.62, 7.39, repro,
2014-11-11,-16.79, 3.69, 8.54, 1.90, 1.63, 7.44, repro,
2014-11-12,-17.62, 3.54, 8.84, 1.92, 1.63, 7.45, repro,
2014-11-13,-16.28, 4.21, 2.76, 1.93, 1.64, 7.61, repro,
2014-11-14,-16.71, 2.80, -0.89, 1.94, 1.71, 7.73, repro,
2014-11-15,-16.16, 3.92, 6.21, 1.90, 1.63, 7.47, repro,
2014-11-16,-17.17, 4.22, 6.19, 1.92, 1.65, 7.55, repro,
2014-11-17,-16.04, 3.63, -0.51, 1.94, 1.69, 7.68, repro,
2014-11-18,-15.53, 4.24, 4.22, 1.92, 1.65, 7.62, repro,
2014-11-19,-15.50, 4.00, 5.37, 1.93, 1.66, 7.63, repro,
2014-11-20,-15.94, 3.18, 2.00, 1.99, 1.66, 7.82, repro,
2014-11-21,-15.75, 3.67, 10.16, 2.04, 1.72, 7.99, repro,
2014-11-22,-16.65, 3.99, 13.53, 2.04, 1.74, 8.07, repro,
2014-11-23,-15.51, 3.02, 7.91, 2.00, 1.66, 7.85, repro,
2014-11-24,-16.12, 2.27, 10.50, 2.01, 1.73, 8.05, repro,
2014-11-25,-16.81, 3.84, -1.80, 2.01, 1.71, 8.04, repro,
2014-11-26,-16.81, 3.38, -0.25, 1.98, 1.65, 7.81, repro,
2014-11-27,-16.28, 4.03, -0.19, 1.92, 1.64, 7.58, repro,
2014-11-28,-16.41, 3.90, 9.37, 1.95, 1.68, 7.72, repro,
2014-11-29,-15.96, 4.06, 10.30, 1.91, 1.64, 7.60, repro,
2014-11-30,-14.52, 4.18, 6.27, 1.94, 1.67, 7.67, repro,
2014-12-01,-15.91, 3.23, 1.88, 1.93, 1.68, 7.66, repro,
2014-12-02,-14.31, 4.10, 6.51, 1.94, 1.66, 7.69, repro,
2014-12-03,-16.34, 3.59, 3.18, 1.97, 1.72, 7.77, repro,
2014-12-04,-19.17, 2.78, 14.72, 1.97, 1.73, 7.91, repro,
2014-12-05,-16.84, 4.49, 4.16, 1.93, 1.66, 7.60, repro,
2014-12-06,-16.06, 3.59, -7.66, 1.91, 1.62, 7.51, repro,
2014-12-07,-16.63, 3.74, -3.19, 1.92, 1.63, 7.55, repro,
2014-12-08,-16.14, 4.66, -1.63, 1.98, 1.70, 7.86, repro,
2014-12-09,-16.17, 4.07, -2.28, 1.96, 1.72, 7.79, repro,
2014-12-10,-16.22, 4.41, 2.01, 1.93, 1.65, 7.59, repro,
2014-12-11,-14.43, 2.00, 0.15, 1.96, 1.71, 7.79, repro,
2014-12-12,-15.18, 3.95, -2.70, 1.91, 1.62, 7.48, repro,
2014-12-13,-14.59, 4.46, 0.80, 1.92, 1.65, 7.53, repro,
2014-12-14,-15.78, 4.17, -3.38, 1.91, 1.67, 7.48, repro,
2014-12-15,-15.50, 3.05, 7.84, 1.94, 1.76, 7.74, repro,
2014-12-16,-14.89, 3.20, 5.71, 1.95, 1.71, 7.73, repro,
2014-12-17,-16.37, 3.46, 6.84, 1.91, 1.61, 7.44, repro,
2014-12-18,-14.92, 4.53, -3.62, 1.89, 1.61, 7.47, repro,
2014-12-19,-15.49, 4.19, -7.01, 1.91, 1.66, 7.47, repro,
2014-12-20,-15.18, 4.57, -6.07, 1.88, 1.61, 7.40, repro,
2014-12-21,-15.44, 4.17, -1.02, 1.88, 1.61, 7.43, repro,
2014-12-22,-15.18, 3.69, -7.40, 1.88, 1.61, 7.45, repro,
2014-12-23,-16.64, 5.70, -6.64, 1.90, 1.62, 7.56, repro,
2014-12-24,-14.56, 3.49, -6.96, 1.88, 1.60, 7.45, repro,
2014-12-25,-15.75, 4.53, 6.39, 1.92, 1.65, 7.70, repro,
2014-12-26,-14.63, 3.56, 4.83, 1.88, 1.60, 7.42, repro,
2014-12-27,-16.68, 4.76, 2.06, 1.88, 1.60, 7.45, repro,
2014-12-28,-15.67, 4.34, -2.28, 1.88, 1.60, 7.43, repro,
2014-12-29,-14.91, 3.88, -0.55, 1.92, 1.66, 7.59, repro,
2014-12-30,-14.92, 4.06, -1.09, 1.92, 1.66, 7.64, repro,
2014-12-31,-13.55, 2.36, -2.78, 1.89, 1.60, 7.45, repro,
2015-01-01,-14.80, 4.29, -1.86, 1.88, 1.59, 7.42, repro,
2015-01-02,-16.17, 3.80, -1.05, 1.89, 1.59, 7.43, repro,
2015-01-03,-15.96, 4.66, -5.75, 1.93, 1.66, 7.65, repro,
2015-01-04,-15.11, 4.73, -8.79, 1.92, 1.61, 7.48, repro,
2015-01-05,-14.06, 4.36, -10.26, 1.90, 1.64, 7.49, supp6,
2015-01-06,-15.40, 4.66, -7.17, 1.91, 1.62, 7.49, repro,
2015-01-07,-16.65, 3.95, -2.11, 1.91, 1.68, 7.60, repro,
2015-01-08,-15.62, 3.53, -5.48, 1.93, 1.69, 7.64, repro,
2015-01-09,-15.10, 4.74, 0.59, 1.94, 1.68, 7.64, repro,
2015-01-10,-14.72, 5.20, 1.65, 1.92, 1.68, 7.62, repro,
2015-01-11,-14.84, 3.66, -4.09, 1.93, 1.67, 7.62, repro,
2015-01-12,-16.74, 4.59, 0.78, 1.94, 1.67, 7.64, repro,
2015-01-13,-16.64, 4.60, -6.70, 1.92, 1.62, 7.48, repro,
2015-01-14,-15.22, 4.94, 0.06, 1.94, 1.69, 7.68, repro,
2015-01-15,-15.03, 3.40, -0.28, 1.93, 1.67, 7.61, repro,
2015-01-16,-15.11, 3.12, -2.38, 1.91, 1.63, 7.49, repro,
2015-01-17,-15.84, 3.59, -4.31, 1.96, 1.67, 7.64, repro,
2015-01-18,-16.01, 3.00, -0.37, 1.95, 1.67, 7.65, repro,
2015-01-19,-15.70, 3.43, -1.01, 1.93, 1.67, 7.57, repro,
2015-01-20,-15.61, 4.89, -0.84, 1.91, 1.66, 7.46, repro,
2015-01-21,-17.53, 3.02, 0.16, 1.91, 1.62, 7.43, repro,
2015-01-22,-18.35, 3.06, 0.63, 1.94, 1.67, 7.60, repro,
2015-01-23,-15.96, 2.81, 0.30, 2.04, 1.79, 7.96, repro,
2015-01-24,-15.04, 2.95, 1.70, 1.97, 1.72, 7.73, repro,
2015-01-25,-15.98, 4.60, 0.58, 1.90, 1.61, 7.39, repro,
2015-01-26,-16.26, 4.24, -1.56, 1.92, 1.62, 7.45, repro,
2015-01-27,-16.99, 3.47, -3.19, 1.92, 1.62, 7.49, repro,
2015-01-28,-18.31, 3.60, -0.27, 1.93, 1.61, 7.50, repro,
2015-01-29,-17.81, 3.02, 3.97, 1.93, 1.61, 7.44, repro,
2015-01-30,-15.25, 3.13, -0.70, 1.93, 1.65, 7.45, repro,
2015-01-31,-15.99, 3.81, -3.91, 1.93, 1.65, 7.47, repro,
2015-02-01,-17.29, 4.05, -9.44, 1.95, 1.68, 7.62, repro,
2015-02-02,-17.12, 2.82, 0.06, 1.95, 1.67, 7.58, repro,
2015-02-03,-17.73, 3.07, 1.25, 1.93, 1.61, 7.44, repro,
2015-02-04,-17.31, 3.33, 6.61, 1.93, 1.64, 7.47, repro,
2015-02-05,-16.58, 4.02, 1.86, 1.91, 1.60, 7.35, repro,
2015-02-06,-15.46, 4.58, -1.55, 1.96, 1.64, 7.49, repro,
2015-02-07,-16.76, 3.22, -1.06, 1.93, 1.61, 7.45, repro,
2015-02-08,-17.74, 4.16, 8.09, 1.96, 1.66, 7.60, repro,
2015-02-09,-16.07, 2.02, -0.20, 1.93, 1.60, 7.39, repro,
2015-02-10,-17.71, 3.55, -2.89, 1.97, 1.63, 7.54, repro,
2015-02-11,-16.62, 3.35, -3.17, 2.00, 1.69, 7.66, repro,
2015-02-12,-18.21, 4.38, 1.91, 1.97, 1.66, 7.68, repro,
2015-02-13,-16.96, 4.19, -2.37, 1.96, 1.67, 7.60, repro,
2015-02-14,-15.22, 3.37, -2.09, 1.93, 1.61, 7.42, repro,
2015-02-15,-16.22, 3.96, -2.22, 1.93, 1.63, 7.47, repro,
2015-02-16,-16.41, 4.58, -6.15, 1.93, 1.63, 7.47, repro,
2015-02-17,-16.34, 3.25, -2.62, 1.94, 1.65, 7.54, repro,
2015-02-18,-17.44, 3.95, -2.08, 1.94, 1.62, 7.47, repro,
2015-02-19,-16.48, 3.96, -2.81, 1.97, 1.66, 7.67, repro,
2015-02-20,-16.18, 4.47, 4.08, 1.97, 1.72, 7.75, repro,
2015-02-21,-15.43, 4.19, 0.42, 1.95, 1.62, 7.48, repro,
2015-02-22,-18.70, 3.52, 4.93, 1.94, 1.64, 7.53, repro,
2015-02-23,-16.50, 5.00, -7.91, 1.92, 1.60, 7.38, repro,
2015-02-24,-16.82, 4.83, -2.60, 1.93, 1.62, 7.49, repro,
2015-02-25,-16.02, 4.42, -2.45, 1.95, 1.62, 7.53, repro,
2015-02-26,-16.99, 4.93, -1.19, 1.95, 1.60, 7.46, repro,
2015-02-27,-16.97, 3.94, 0.71, 1.94, 1.61, 7.48, repro,
2015-02-28,-17.77, 2.71, 3.38, 2.00, 1.62, 7.62, repro,
2015-03-01,-17.06, 5.04, 2.13, 1.94, 1.62, 7.52, repro,
2015-03-02,-16.31, 5.01, -0.23, 1.93, 1.60, 7.43, repro,
2015-03-03,-15.98, 5.81, -8.33, 1.96, 1.62, 7.51, repro,
2015-03-04,-17.00, 4.71, -2.20, 1.96, 1.62, 7.52, repro,
2015-03-05,-15.97, 4.17, -1.41, 2.00, 1.62, 7.64, repro,
2015-03-06,-17.47, 2.07, 0.93, 1.99, 1.63, 7.67, repro,
2015-03-07,-16.40, 4.05, -3.05, 1.94, 1.62, 7.50, repro,
2015-03-08,-16.50, 4.09, -0.47, 1.94, 1.62, 7.51, repro,
2015-03-09,-16.34, 4.09, 0.61, 1.97, 1.62, 7.53, repro,
2015-03-10,-14.93, 3.46, -0.59, 1.93, 1.61, 7.39, repro,
2015-03-11,-16.92, 3.92, -2.62, 1.93, 1.61, 7.42, repro,
2015-03-12,-16.50, 4.04, -0.98, 1.99, 1.65, 7.79, repro,
2015-03-13,-17.80, 1.33, 7.20, 1.97, 1.64, 7.63, repro,
2015-03-14,-16.25, 5.42, 0.59, 1.97, 1.64, 7.62, repro,
2015-03-15,-16.52, 4.90, 0.58, 1.95, 1.63, 7.51, repro,
2015-03-16,-17.31, 3.72, -0.79, 1.93, 1.63, 7.43, repro,
2015-03-17,-16.64, 3.64, -0.23, 1.94, 1.64, 7.49, repro,
