PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV15
Station name,AKU_EastPtAK2005
Begin Date, 2005-06-28
End Date, 2023-03-28
Release Date, 2023-06-22
Reference position, 54.1001934947 North Latitude, -165.7101130624 East Longitude, 457.45163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-31,-0.12, -5.99, 1.93, 2.21, 1.59, 7.19, repro,
2014-08-01,-1.17, -6.70, 4.59, 2.24, 1.60, 7.34, repro,
2014-08-02,-0.40, -5.89, 6.48, 2.27, 1.65, 7.46, repro,
2014-08-03,-1.66, -6.51, 8.31, 2.34, 1.66, 7.61, repro,
2014-08-04,-0.90, -6.17, 2.85, 2.25, 1.61, 7.26, repro,
2014-08-05,-2.26, -6.37, -0.03, 2.26, 1.62, 7.29, repro,
2014-08-06,-0.57, -6.63, 2.64, 2.24, 1.61, 7.21, repro,
2014-08-07,-0.03, -10.08, 1.20, 2.30, 1.64, 7.32, repro,
2014-08-08,-1.01, -6.50, 11.79, 2.30, 1.61, 7.27, repro,
2014-08-09,-1.66, -5.49, 6.42, 2.27, 1.62, 7.28, repro,
2014-08-10,-2.79, -5.16, 8.21, 2.28, 1.63, 7.35, repro,
2014-08-11,-0.20, -7.03, 14.24, 2.27, 1.63, 7.27, repro,
2014-08-12,3.09, -7.51, 8.94, 2.33, 1.64, 7.37, repro,
2014-08-13,-1.56, -5.99, 6.44, 2.29, 1.61, 7.25, repro,
2014-08-14,-0.05, -5.31, 15.39, 2.31, 1.64, 7.50, repro,
2014-08-15,-0.10, -6.12, 12.40, 2.32, 1.66, 7.48, repro,
2014-08-16,-1.79, -4.83, 11.23, 2.27, 1.61, 7.30, repro,
2014-08-17,-0.73, -6.06, 7.23, 2.27, 1.62, 7.21, repro,
2014-08-18,1.03, -5.02, 4.24, 2.28, 1.62, 7.25, repro,
2014-08-19,-0.07, -6.07, 10.08, 2.29, 1.62, 7.24, repro,
2014-08-20,-1.26, -5.23, 7.67, 2.34, 1.66, 7.40, repro,
2014-08-21,-0.70, -6.18, 9.51, 2.26, 1.61, 7.18, repro,
2014-08-22,-0.31, -6.44, 7.50, 2.31, 1.65, 7.37, repro,
2014-08-23,2.43, -7.48, 7.55, 2.32, 1.64, 7.38, repro,
2014-08-24,-1.22, -7.86, 8.24, 2.33, 1.63, 7.35, repro,
2014-08-25,-2.61, -6.25, 15.53, 2.34, 1.64, 7.35, repro,
2014-08-26,-2.08, -6.86, 6.07, 2.35, 1.66, 7.40, repro,
2014-08-27,-3.31, -4.29, 12.15, 2.33, 1.64, 7.30, repro,
2014-08-28,-5.77, -3.36, 12.14, 2.29, 1.63, 7.26, repro,
2014-08-29,1.58, -4.19, 8.53, 2.28, 1.62, 7.23, repro,
2014-08-30,-0.06, -4.37, 13.43, 2.29, 1.64, 7.24, repro,
2014-08-31,-2.27, -4.29, 8.32, 2.28, 1.63, 7.23, repro,
2014-09-01,-2.41, -3.44, 6.78, 2.26, 1.61, 7.18, repro,
2014-09-02,-2.53, -5.51, 3.91, 2.27, 1.63, 7.20, repro,
2014-09-03,-3.06, -3.74, 5.30, 2.27, 1.64, 7.27, repro,
2014-09-04,-1.36, -4.01, 2.04, 2.27, 1.62, 7.21, repro,
2014-09-05,-2.07, -4.76, 10.60, 2.25, 1.61, 7.13, repro,
2014-09-06,0.74, -5.62, 5.01, 2.27, 1.63, 7.26, repro,
2014-09-07,1.35, -5.03, 14.23, 2.27, 1.62, 7.28, repro,
2014-09-08,4.80, -6.83, 2.67, 2.25, 1.62, 7.21, repro,
2014-09-09,1.47, -7.27, 12.56, 2.27, 1.62, 7.27, repro,
2014-09-10,0.69, -6.76, 4.53, 2.31, 1.64, 7.39, repro,
2014-09-11,1.87, -7.41, 7.72, 2.27, 1.62, 7.25, repro,
2014-09-12,-1.77, -8.24, 7.30, 2.24, 1.61, 7.18, repro,
2014-09-13,1.32, -7.77, 9.88, 2.27, 1.61, 7.27, repro,
2014-09-14,-4.15, -2.20, 18.40, 2.28, 1.64, 7.33, repro,
2014-09-15,-4.91, -6.49, 6.71, 2.25, 1.62, 7.22, repro,
2014-09-16,-2.20, -6.75, 15.08, 2.27, 1.61, 7.21, repro,
2014-09-17,-5.69, -3.45, 16.73, 2.28, 1.61, 7.26, repro,
2014-09-18,-2.75, -6.40, 12.25, 2.24, 1.58, 6.98, repro,
2014-09-19,0.35, -5.05, 6.11, 2.27, 1.60, 7.17, repro,
2014-09-20,-8.70, -2.57, 19.34, 2.29, 1.61, 7.18, repro,
2014-09-21,-3.41, -4.64, 13.11, 2.25, 1.60, 7.13, repro,
2014-09-22,-2.94, -4.92, 13.85, 2.25, 1.60, 7.11, repro,
2014-09-23,-1.19, -4.50, 4.95, 2.28, 1.64, 7.15, repro,
2014-09-24,0.01, -5.26, 14.31, 2.23, 1.58, 6.99, repro,
2014-09-25,-0.94, -6.27, 13.46, 2.22, 1.59, 7.03, repro,
2014-09-26,-1.24, -7.09, 7.68, 2.25, 1.59, 7.10, repro,
2014-09-27,-2.91, -0.21, 2.24, 2.29, 1.61, 7.25, repro,
2014-09-28,-5.05, -4.01, 12.73, 2.25, 1.59, 7.10, repro,
2014-09-29,-2.59, -5.45, 10.73, 2.25, 1.59, 7.15, repro,
2014-09-30,-1.56, -7.66, 12.08, 2.26, 1.61, 7.20, repro,
2014-10-01,-0.85, -8.90, 12.74, 2.26, 1.60, 7.16, repro,
2014-10-02,-2.66, -5.69, 16.74, 2.27, 1.62, 7.37, repro,
2014-10-03,-2.76, -3.05, 20.53, 2.27, 1.61, 7.21, repro,
2014-10-04,-5.43, -1.78, 17.21, 2.26, 1.59, 7.12, repro,
2014-10-05,-6.33, -4.30, 15.70, 2.28, 1.61, 7.21, repro,
2014-10-06,-1.07, -5.51, 17.20, 2.26, 1.61, 7.14, repro,
2014-10-07,0.91, -5.66, 14.79, 2.27, 1.59, 7.17, repro,
2014-10-08,2.06, -4.67, 9.38, 2.28, 1.60, 7.16, repro,
2014-10-09,-2.63, -6.52, 13.97, 2.26, 1.58, 7.07, repro,
2014-10-10,-7.22, -4.41, 14.00, 2.26, 1.59, 7.16, repro,
2014-10-11,-3.29, -4.09, 13.37, 2.26, 1.59, 7.11, repro,
2014-10-12,-2.48, -4.58, 13.46, 2.28, 1.60, 7.18, repro,
2014-10-13,-1.61, -3.31, 14.02, 2.26, 1.59, 7.10, repro,
2014-10-14,-3.33, -4.90, 16.69, 2.29, 1.60, 7.18, repro,
2014-10-15,-2.39, -6.02, 11.97, 2.28, 1.59, 7.15, repro,
2014-10-16,-0.16, -5.71, 17.25, 2.27, 1.58, 7.13, repro,
2014-10-17,-3.44, -5.13, 15.48, 2.27, 1.58, 7.10, repro,
2014-10-18,0.42, -6.21, 11.05, 2.26, 1.58, 7.07, repro,
2014-10-19,-2.53, -4.61, 17.74, 2.29, 1.61, 7.30, repro,
2014-10-20,-1.41, -7.71, 17.70, 2.38, 1.65, 7.49, repro,
2014-10-21,0.97, -5.43, 25.23, 2.27, 1.60, 7.27, repro,
2014-10-22,-1.60, -4.31, 17.33, 2.28, 1.61, 7.33, repro,
2014-10-23,-5.69, -6.82, 10.57, 2.28, 1.61, 7.24, repro,
2014-10-24,-2.90, -5.84, 10.79, 2.27, 1.59, 7.13, repro,
2014-10-25,-0.93, -5.78, 8.20, 2.25, 1.59, 7.09, repro,
2014-10-26,-1.74, -5.39, 10.34, 2.27, 1.59, 7.08, repro,
2014-10-27,1.45, -5.77, 12.16, 2.30, 1.59, 7.17, repro,
2014-10-28,-2.68, -5.02, 13.59, 2.32, 1.63, 7.41, repro,
2014-10-29,-1.29, -5.89, 15.14, 2.26, 1.59, 7.11, repro,
2014-10-30,-1.80, -6.16, 9.05, 2.29, 1.59, 7.14, repro,
2014-10-31,-0.80, -7.80, 13.10, 2.36, 1.66, 7.60, repro,
2014-11-01,-1.55, -8.63, 23.56, 2.35, 1.62, 7.35, repro,
2014-11-02,-1.01, -7.22, 19.27, 2.33, 1.61, 7.25, repro,
2014-11-03,-3.13, -4.94, 17.71, 2.31, 1.61, 7.25, repro,
2014-11-04,-6.29, -3.27, 7.31, 2.34, 1.63, 7.34, repro,
2014-11-05,1.44, -7.29, 11.15, 2.31, 1.61, 7.20, repro,
2014-11-06,-2.07, -6.81, 16.60, 2.32, 1.61, 7.21, repro,
2014-11-07,-2.35, -4.23, 10.96, 2.33, 1.60, 7.24, repro,
2014-11-08,1.50, -6.58, 14.20, 2.32, 1.60, 7.19, repro,
2014-11-09,1.91, -7.62, 19.19, 2.33, 1.63, 7.34, repro,
2014-11-10,0.27, -7.63, 14.03, 2.34, 1.62, 7.30, repro,
2014-11-11,1.06, -6.91, 13.57, 2.32, 1.60, 7.26, repro,
2014-11-12,-1.54, -6.36, 10.57, 2.34, 1.62, 7.31, repro,
2014-11-13,0.51, -5.81, 17.37, 2.32, 1.59, 7.15, repro,
2014-11-14,0.59, -6.12, 12.78, 2.33, 1.62, 7.21, repro,
2014-11-15,0.01, -6.39, 13.86, 2.34, 1.63, 7.22, repro,
2014-11-16,0.96, -6.72, 15.27, 2.33, 1.59, 7.11, repro,
2014-11-17,1.85, -5.63, 17.80, 2.38, 1.64, 7.34, repro,
2014-11-18,3.25, -6.44, 20.20, 2.36, 1.60, 7.15, repro,
2014-11-19,1.91, -7.22, 16.78, 2.34, 1.60, 7.16, repro,
2014-11-20,0.08, -5.85, 15.99, 2.36, 1.65, 7.38, repro,
2014-11-21,-2.75, -5.43, 24.46, 2.43, 1.70, 7.72, repro,
2014-11-22,-1.28, -4.13, 19.31, 2.40, 1.68, 7.54, repro,
2014-11-23,-2.09, -4.65, 22.40, 2.36, 1.64, 7.27, repro,
2014-11-24,-1.65, -5.57, 11.39, 2.36, 1.63, 7.33, repro,
2014-11-25,-0.68, -6.25, 14.08, 2.37, 1.63, 7.39, repro,
2014-11-26,1.50, -5.48, 10.80, 2.37, 1.64, 7.40, repro,
2014-11-27,2.80, -9.28, 13.56, 2.34, 1.61, 7.16, repro,
2014-11-28,1.33, -6.27, 16.25, 2.37, 1.63, 7.21, repro,
2014-11-29,0.31, -4.52, 21.19, 2.33, 1.60, 7.07, repro,
2014-11-30,2.05, -5.46, 16.15, 2.34, 1.60, 7.17, repro,
2014-12-01,-2.36, -5.44, 21.50, 2.37, 1.63, 7.25, repro,
2014-12-02,2.54, -4.44, 21.32, 2.36, 1.62, 7.24, repro,
2014-12-03,0.59, -6.14, 17.79, 2.37, 1.62, 7.25, repro,
2014-12-04,0.49, -6.56, 21.20, 2.32, 1.59, 7.07, repro,
2014-12-05,-1.44, -7.37, 17.54, 2.31, 1.58, 7.07, repro,
2014-12-06,-1.77, -7.96, 17.21, 2.31, 1.59, 7.10, repro,
2014-12-07,-2.16, -6.90, 15.71, 2.33, 1.60, 7.12, repro,
2014-12-08,-2.50, -5.83, 26.49, 2.33, 1.60, 7.17, repro,
2014-12-09,-1.03, -7.55, 26.06, 2.33, 1.60, 7.09, repro,
2014-12-10,-6.35, -3.62, 28.81, 2.33, 1.61, 7.13, repro,
2014-12-11,-3.06, -4.03, 18.86, 2.39, 1.65, 7.30, repro,
2014-12-12,-1.52, -5.32, 23.42, 2.33, 1.62, 7.18, repro,
2014-12-13,-1.55, -7.12, 21.10, 2.31, 1.58, 6.97, repro,
2014-12-14,-0.65, -5.03, 19.81, 2.31, 1.57, 6.91, repro,
2014-12-15,-6.17, -2.94, 24.42, 2.36, 1.58, 7.02, repro,
2014-12-16,-2.48, -5.25, 20.67, 2.36, 1.62, 7.21, repro,
2014-12-17,-0.53, -7.17, 18.96, 2.31, 1.59, 7.07, repro,
2014-12-18,-1.03, -6.17, 18.83, 2.28, 1.56, 6.92, repro,
2014-12-19,0.01, -7.38, 19.19, 2.35, 1.59, 7.04, repro,
2014-12-20,2.11, -6.67, 19.31, 2.31, 1.58, 6.99, repro,
2014-12-21,0.01, -6.98, 17.30, 2.31, 1.58, 7.00, repro,
2014-12-22,-2.98, -6.22, 10.19, 2.29, 1.58, 6.96, repro,
2014-12-23,0.75, -5.86, 12.44, 2.28, 1.58, 7.02, repro,
2014-12-24,-0.14, -5.54, 17.68, 2.30, 1.57, 6.97, repro,
2014-12-25,-0.24, -5.19, 13.69, 2.34, 1.58, 7.11, repro,
2014-12-26,0.06, -6.82, 15.19, 2.32, 1.58, 7.07, repro,
2014-12-27,-1.96, -5.99, 11.00, 2.28, 1.56, 7.00, repro,
2014-12-28,-0.79, -6.85, 6.09, 2.28, 1.58, 7.03, repro,
2014-12-29,-2.04, -7.61, 11.96, 2.30, 1.58, 7.02, repro,
2014-12-30,-3.80, -5.62, 9.28, 2.27, 1.57, 6.96, repro,
2014-12-31,-1.40, -6.78, 2.49, 2.29, 1.58, 7.03, repro,
2015-01-01,0.15, -7.94, 13.04, 2.29, 1.57, 7.02, repro,
2015-01-02,-1.71, -7.49, 9.33, 2.28, 1.58, 7.02, repro,
2015-01-03,-1.19, -7.28, 6.39, 2.29, 1.59, 7.03, repro,
2015-01-04,0.17, -8.65, 11.97, 2.30, 1.60, 7.15, repro,
2015-01-05,-0.67, -7.30, 15.57, 2.33, 1.61, 7.07, supp6,
2015-01-06,-2.08, -6.32, 16.34, 2.33, 1.60, 7.07, repro,
2015-01-07,-3.33, -5.47, 8.70, 2.34, 1.62, 7.21, repro,
2015-01-08,-3.76, -5.37, 8.13, 2.32, 1.60, 7.13, repro,
2015-01-09,-0.18, -7.59, 11.58, 2.38, 1.62, 7.22, repro,
2015-01-10,1.30, -6.80, 17.96, 2.31, 1.59, 7.09, repro,
2015-01-11,2.03, -7.94, 17.34, 2.32, 1.60, 7.11, repro,
2015-01-12,-2.03, -6.86, 12.90, 2.33, 1.60, 7.12, repro,
2015-01-13,-1.80, -7.16, 14.22, 2.31, 1.60, 7.13, repro,
2015-01-14,-0.08, -7.20, 15.06, 2.33, 1.60, 7.11, repro,
2015-01-15,-2.22, -5.89, 27.69, 2.31, 1.60, 7.10, repro,
2015-01-16,-4.94, -4.73, 18.53, 2.32, 1.61, 7.14, repro,
2015-01-17,-1.51, -7.86, 12.18, 2.38, 1.64, 7.34, repro,
2015-01-18,-1.19, -6.03, 17.78, 2.33, 1.61, 7.20, repro,
2015-01-19,-2.57, -5.11, 11.73, 2.31, 1.60, 7.17, repro,
2015-01-20,-1.56, -7.02, 11.49, 2.35, 1.61, 7.24, repro,
2015-01-21,-0.90, -7.29, 9.09, 2.32, 1.59, 7.14, repro,
2015-01-22,-2.86, -9.80, 21.54, 2.36, 1.65, 7.19, repro,
2015-01-23,-7.21, -4.90, 19.69, 2.32, 1.61, 7.18, repro,
2015-01-24,-3.64, -5.25, 14.71, 2.37, 1.63, 7.33, repro,
2015-01-25,-0.25, -5.71, 3.82, 2.32, 1.60, 7.12, repro,
2015-01-26,2.82, -6.07, 7.54, 2.34, 1.61, 7.19, repro,
2015-01-27,0.70, -7.34, 7.88, 2.30, 1.60, 7.16, repro,
2015-01-28,-1.89, -6.29, 9.85, 2.34, 1.63, 7.37, repro,
2015-01-29,-4.10, -7.09, 2.40, 2.32, 1.61, 7.25, repro,
2015-01-30,-3.20, -5.20, 11.57, 2.32, 1.60, 7.16, repro,
2015-01-31,-3.57, -5.93, 4.15, 2.31, 1.60, 7.15, repro,
2015-02-01,-3.91, -6.37, 8.16, 2.34, 1.61, 7.23, repro,
2015-02-02,-2.38, -6.37, 10.09, 2.34, 1.61, 7.23, repro,
2015-02-03,-0.25, -5.28, 15.32, 2.33, 1.65, 7.33, repro,
2015-02-04,-2.22, -4.54, -0.99, 2.31, 1.61, 7.19, repro,
2015-02-05,-0.77, -6.25, 9.32, 2.33, 1.63, 7.32, repro,
2015-02-06,-1.92, -5.03, 12.53, 2.39, 1.66, 7.52, repro,
2015-02-07,-1.80, -4.57, 10.98, 2.33, 1.63, 7.26, repro,
2015-02-08,-2.67, -5.11, 8.76, 2.33, 1.62, 7.22, repro,
2015-02-09,-1.15, -6.26, 10.84, 2.33, 1.64, 7.32, repro,
2015-02-10,-4.44, -8.55, 5.81, 2.39, 1.65, 7.40, repro,
2015-02-11,-4.25, -5.39, 9.10, 2.40, 1.66, 7.46, repro,
2015-02-12,-2.03, -8.48, 14.45, 2.32, 1.62, 7.21, repro,
2015-02-13,-3.45, -6.60, 14.78, 2.35, 1.63, 7.40, repro,
2015-02-14,-0.43, -6.11, 7.52, 2.32, 1.63, 7.29, repro,
2015-02-15,-1.64, -6.86, 7.41, 2.32, 1.62, 7.25, repro,
2015-02-16,-3.48, -6.50, 4.93, 2.33, 1.64, 7.31, repro,
2015-02-17,-2.08, -8.25, -0.36, 2.36, 1.65, 7.37, repro,
2015-02-18,-0.17, -7.01, 6.49, 2.34, 1.63, 7.28, repro,
2015-02-19,0.81, -6.82, 3.83, 2.40, 1.66, 7.41, repro,
2015-02-20,-1.97, -7.97, 4.93, 2.36, 1.65, 7.31, repro,
2015-02-21,-1.05, -6.23, 2.32, 2.30, 1.61, 7.12, repro,
2015-02-22,-1.14, -6.64, -3.02, 2.35, 1.65, 7.32, repro,
2015-02-23,-0.99, -5.68, 7.56, 2.34, 1.64, 7.29, repro,
2015-02-24,-3.24, -6.16, 3.66, 2.33, 1.61, 7.14, repro,
2015-02-25,-3.86, -5.60, 4.42, 2.31, 1.62, 7.14, repro,
2015-02-26,3.21, -6.63, -0.43, 2.29, 1.60, 7.04, repro,
2015-02-27,0.85, -6.98, -3.86, 2.32, 1.62, 7.16, repro,
2015-02-28,-3.10, -5.81, 11.12, 2.31, 1.64, 7.20, repro,
2015-03-01,-0.99, -6.39, 5.45, 2.31, 1.62, 7.13, repro,
2015-03-02,-1.47, -6.69, 10.17, 2.30, 1.62, 7.12, repro,
2015-03-03,-6.99, -3.45, 4.03, 2.31, 1.61, 7.13, repro,
2015-03-04,-0.94, -4.84, 2.46, 2.31, 1.62, 7.19, repro,
2015-03-05,-5.44, -5.72, 4.26, 2.36, 1.68, 7.38, repro,
2015-03-06,-2.78, -6.27, 1.27, 2.36, 1.68, 7.37, repro,
2015-03-07,-6.20, -5.98, 6.68, 2.31, 1.61, 7.15, repro,
2015-03-08,-2.11, -5.39, 8.76, 2.29, 1.60, 7.09, repro,
2015-03-09,-1.66, -4.07, 8.88, 2.29, 1.61, 7.15, repro,
2015-03-10,-5.32, -5.51, 7.90, 2.29, 1.62, 7.17, repro,
2015-03-11,-4.40, -5.23, 12.46, 2.30, 1.62, 7.18, repro,
2015-03-12,-1.57, -4.75, 15.35, 2.44, 1.69, 7.52, repro,
2015-03-13,-2.34, -4.35, 14.18, 2.29, 1.60, 7.09, repro,
2015-03-14,1.49, -6.70, 18.17, 2.28, 1.60, 7.08, repro,
2015-03-15,-1.42, -8.15, 14.58, 2.31, 1.64, 7.25, repro,
2015-03-16,-1.12, -6.35, 8.29, 2.29, 1.61, 7.14, repro,
2015-03-17,-1.43, -5.65, 8.62, 2.42, 1.69, 7.51, repro,
2015-03-18,1.48, -6.47, 6.07, 2.31, 1.60, 7.16, repro,
2015-03-19,-0.12, -5.68, 9.81, 2.29, 1.59, 7.07, repro,
2015-03-20,-2.10, -7.49, 11.83, 2.34, 1.63, 7.28, repro,
2015-03-21,-3.31, -5.78, 2.86, 2.32, 1.61, 7.20, repro,
2015-03-22,-1.63, -6.54, 0.22, 2.37, 1.66, 7.36, repro,
2015-03-23,-3.02, -5.70, 7.46, 2.32, 1.61, 7.26, repro,
2015-03-24,-1.85, -7.70, 13.76, 2.30, 1.60, 7.18, repro,
2015-03-25,-3.04, -6.04, 9.45, 2.30, 1.60, 7.20, repro,
2015-03-26,-3.13, -7.03, 11.67, 2.31, 1.61, 7.25, repro,
2015-03-27,-3.61, -7.73, 8.48, 2.32, 1.66, 7.49, repro,
2015-03-28,-0.95, -8.11, 10.41, 2.32, 1.65, 7.47, repro,
2015-03-29,-2.02, -6.09, 16.92, 2.37, 1.70, 7.63, repro,
2015-03-30,-0.03, -7.54, 10.51, 2.35, 1.67, 7.52, repro,
2015-03-31,-3.64, -5.81, 3.81, 2.41, 1.68, 7.73, repro,
2015-04-01,-3.17, -5.19, 8.34, 2.37, 1.63, 7.32, repro,
2015-04-02,-1.21, -4.66, 7.17, 2.34, 1.63, 7.28, repro,
2015-04-03,2.01, -5.89, -2.58, 2.31, 1.61, 7.22, repro,
2015-04-04,-0.84, -4.11, 3.47, 2.35, 1.64, 7.36, repro,
2015-04-05,0.44, -7.91, 6.21, 2.30, 1.60, 7.20, repro,
2015-04-06,-1.13, -6.26, 9.67, 2.31, 1.60, 7.19, repro,
2015-04-07,-6.40, -5.58, 20.52, 2.32, 1.62, 7.23, repro,
2015-04-08,-1.69, -7.32, 11.46, 2.32, 1.62, 7.23, repro,
2015-04-09,-1.25, -3.72, 5.17, 2.29, 1.62, 7.34, repro,
2015-04-10,-3.45, -3.68, 27.88, 2.31, 1.63, 7.42, repro,
2015-04-11,-1.06, -7.35, 19.33, 2.32, 1.61, 7.33, repro,
2015-04-12,-3.85, -5.80, 18.17, 2.30, 1.60, 7.16, repro,
2015-04-13,-2.80, -6.57, 17.66, 2.37, 1.64, 7.36, repro,
2015-04-14,-0.92, -5.60, 15.00, 2.27, 1.59, 7.12, repro,
2015-04-15,-4.70, -5.37, 13.78, 2.35, 1.64, 7.32, repro,
2015-04-16,-1.82, -6.15, 14.96, 2.37, 1.64, 7.32, repro,
2015-04-17,0.21, -8.56, 7.92, 2.29, 1.60, 7.19, repro,
2015-04-18,-5.22, -6.66, 5.68, 2.30, 1.60, 7.18, repro,
2015-04-19,-1.30, -7.58, 10.64, 2.29, 1.58, 7.14, repro,
2015-04-20,1.29, -6.04, 10.07, 2.27, 1.59, 7.10, repro,
2015-04-21,-0.32, -6.23, 11.44, 2.27, 1.61, 7.18, repro,
2015-04-22,1.16, -7.57, 10.75, 2.29, 1.61, 7.20, repro,
2015-04-23,3.01, -7.77, 11.31, 2.24, 1.57, 7.11, repro,
2015-04-24,-2.79, -10.37, 8.74, 2.23, 1.56, 7.06, repro,
2015-04-25,-2.91, -6.25, 12.22, 2.20, 1.56, 6.99, repro,
2015-04-26,-3.64, -4.65, 10.03, 2.23, 1.58, 7.10, repro,
2015-04-27,1.40, -7.36, 10.58, 2.21, 1.57, 7.06, repro,
2015-04-28,1.41, -7.13, 11.33, 2.28, 1.60, 7.26, repro,
2015-04-29,-1.55, -7.95, 9.00, 2.24, 1.57, 7.07, repro,
2015-04-30,-3.51, -8.01, -2.60, 2.27, 1.59, 7.11, repro,
2015-05-01,-1.93, -6.23, 16.48, 2.25, 1.61, 7.14, repro,
2015-05-02,-3.60, -5.63, 3.30, 2.22, 1.57, 7.05, repro,
2015-05-03,-3.28, -6.44, 8.74, 2.23, 1.58, 7.08, repro,
2015-05-04,1.66, -8.50, 11.12, 2.25, 1.59, 7.21, repro,
2015-05-05,0.66, -6.57, 4.45, 2.28, 1.59, 7.27, repro,
2015-05-06,-3.22, -6.65, 13.36, 2.21, 1.57, 7.02, repro,
2015-05-07,-4.02, -6.28, 21.61, 2.23, 1.58, 7.09, repro,
2015-05-08,-2.24, -7.70, 18.14, 2.22, 1.58, 7.06, repro,
2015-05-09,-0.45, -7.44, 9.62, 2.24, 1.59, 7.16, repro,
2015-05-10,-3.21, -5.82, 3.89, 2.22, 1.58, 7.09, repro,
2015-05-11,-4.90, -8.56, 15.59, 2.23, 1.59, 7.07, repro,
2015-05-12,2.76, -8.03, 2.25, 2.27, 1.64, 7.26, repro,
2015-05-13,0.75, -8.18, 10.26, 2.30, 1.64, 7.36, repro,
2015-05-14,-2.49, -6.44, 10.50, 2.23, 1.57, 7.02, repro,
2015-05-15,-4.08, -6.45, 4.73, 2.23, 1.57, 7.06, repro,
2015-05-16,1.80, -6.05, -2.00, 2.31, 1.61, 7.28, repro,
2015-05-17,1.53, -7.51, -0.48, 2.24, 1.58, 7.08, repro,
2015-05-18,-1.07, -6.78, 2.58, 2.22, 1.56, 7.00, repro,
2015-05-19,-0.65, -6.93, 4.76, 2.28, 1.62, 7.26, repro,
2015-05-20,-1.41, -6.39, 1.44, 2.23, 1.56, 7.04, repro,
2015-05-21,-2.69, -6.19, -0.79, 2.24, 1.57, 7.05, repro,
2015-05-22,-0.13, -6.83, 6.61, 2.23, 1.58, 7.03, repro,
2015-05-23,-1.07, -6.96, 4.96, 2.26, 1.60, 7.16, repro,
2015-05-24,-0.24, -7.73, 2.92, 2.25, 1.58, 7.12, repro,
2015-05-25,-1.28, -5.91, 7.62, 2.23, 1.58, 7.08, repro,
2015-05-26,1.52, -5.01, 0.66, 2.22, 1.56, 6.98, repro,
2015-05-27,-1.03, -6.93, 10.26, 2.27, 1.59, 7.18, repro,
2015-05-28,-0.43, -5.67, 9.76, 2.27, 1.61, 7.24, repro,
2015-05-29,1.21, -7.13, -5.20, 2.25, 1.59, 7.13, repro,
2015-05-30,-1.76, -5.81, -6.47, 2.23, 1.58, 7.02, repro,
2015-05-31,-2.64, -5.88, 3.97, 2.22, 1.56, 6.96, repro,
2015-06-01,-2.20, -5.70, 10.97, 2.24, 1.57, 7.04, repro,
2015-06-02,-2.91, -5.64, 14.60, 2.23, 1.57, 7.03, repro,
2015-06-03,-2.67, -5.74, 15.54, 2.23, 1.57, 7.01, repro,
2015-06-04,-4.96, -4.82, 11.61, 2.25, 1.57, 7.03, repro,
2015-06-05,-3.33, -4.45, 13.75, 2.31, 1.59, 7.12, repro,
2015-06-06,-0.52, -5.08, 6.38, 2.23, 1.55, 6.96, repro,
2015-06-07,0.53, -5.94, 12.71, 2.30, 1.60, 7.21, repro,
2015-06-08,-0.39, -6.22, 17.54, 2.26, 1.57, 7.02, repro,
2015-06-09,-3.41, -6.15, -3.95, 2.23, 1.57, 6.99, repro,
2015-06-10,-3.36, -3.82, 6.74, 2.25, 1.57, 7.05, repro,
2015-06-11,-0.50, -6.94, -12.13, 2.34, 1.65, 7.35, repro,
2015-06-12,-0.59, -5.73, -4.78, 2.24, 1.57, 7.02, repro,
2015-06-13,3.96, -6.86, -5.14, 2.27, 1.60, 7.09, repro,
2015-06-14,-2.64, -6.83, -1.31, 2.24, 1.57, 6.98, repro,
2015-06-15,-1.67, -5.50, -2.96, 2.30, 1.58, 7.11, repro,
2015-06-16,-3.63, -6.78, -1.87, 2.26, 1.55, 6.99, repro,
2015-06-17,-2.27, -4.93, -0.12, 2.30, 1.59, 7.18, repro,
2015-06-18,-0.23, -6.33, 9.04, 2.35, 1.61, 7.24, repro,
2015-06-19,-2.59, -6.15, 14.62, 2.31, 1.59, 7.08, repro,
2015-06-20,-0.74, -5.91, 5.76, 2.23, 1.55, 6.95, repro,
2015-06-21,-2.69, -5.94, 3.47, 2.23, 1.54, 6.92, repro,
2015-06-22,-1.30, -5.48, 3.48, 2.25, 1.56, 6.98, repro,
2015-06-23,-1.71, -5.93, 1.79, 2.33, 1.65, 7.20, repro,
2015-06-24,-0.35, -4.80, 10.21, 2.34, 1.62, 7.23, repro,
2015-06-25,-13.71, -2.66, 19.61, 2.30, 1.59, 7.22, repro,
2015-06-26,-0.70, -5.18, -1.40, 2.29, 1.60, 7.21, repro,
2015-06-27,-2.45, -4.74, 8.89, 2.24, 1.54, 6.95, repro,
2015-06-28,-5.12, -5.49, 1.90, 2.27, 1.58, 7.09, repro,
2015-06-29,-3.23, -6.71, 12.81, 2.22, 1.57, 6.92, repro,
2015-06-30,-2.09, -7.54, 5.80, 2.26, 1.60, 7.22, repro,
2015-07-01,-0.71, -7.33, 4.36, 2.27, 1.58, 7.14, repro,
2015-07-02,0.93, -6.39, 12.88, 2.25, 1.57, 7.06, repro,
2015-07-03,-1.66, -6.45, 6.37, 2.22, 1.54, 6.88, repro,
