PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P701
Station name,MSH_ApeCynWA2006
Begin Date, 2006-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1946246499 North Latitude, -122.1333523044 East Longitude, 1247.43050 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-31,-4.54, 1.14, -4.79, 2.18, 1.51, 6.95, repro,
2013-11-01,-0.37, -1.44, -11.58, 2.20, 1.54, 7.10, repro,
2013-11-02,0.88, 4.43, -6.42, 2.22, 1.53, 7.04, repro,
2013-11-03,-2.36, 6.71, -10.34, 2.21, 1.52, 6.99, repro,
2013-11-04,-0.81, 0.77, -11.71, 2.27, 1.55, 7.14, repro,
2013-11-05,-2.45, -5.50, -14.11, 2.29, 1.55, 7.27, repro,
2013-11-06,-3.34, 0.12, -19.83, 2.22, 1.56, 7.18, repro,
2013-11-07,2.74, 1.68, -11.33, 2.20, 1.53, 7.11, repro,
2013-11-08,-0.23, -0.94, -9.85, 2.15, 1.51, 6.92, repro,
2013-11-09,0.76, 1.85, -18.06, 2.16, 1.50, 6.91, repro,
2013-11-10,3.76, 3.23, -11.14, 2.17, 1.50, 6.91, repro,
2013-11-11,1.48, 1.40, -15.98, 2.20, 1.55, 7.05, repro,
2013-11-12,2.89, 0.96, -18.53, 2.16, 1.51, 6.92, repro,
2013-11-13,-0.93, -4.51, -19.01, 2.13, 1.50, 6.85, repro,
2013-11-14,-0.31, 1.58, -19.84, 2.15, 1.50, 6.88, repro,
2013-11-15,0.24, -0.83, -13.24, 2.15, 1.49, 6.87, repro,
2013-11-16,-3.23, 2.72, 2.46, 2.17, 1.50, 6.94, repro,
2013-11-17,-4.52, 3.10, 1.92, 2.16, 1.51, 6.95, repro,
2013-11-18,1.10, 0.51, -5.67, 2.19, 1.54, 7.06, repro,
2013-11-19,1.59, 4.41, -3.68, 2.22, 1.57, 7.24, repro,
2013-11-20,0.69, -0.16, -12.05, 2.15, 1.49, 6.85, repro,
2013-11-21,-1.17, 2.68, -13.79, 2.15, 1.49, 6.89, repro,
2013-11-22,-1.40, 1.96, -22.68, 2.17, 1.51, 6.98, repro,
2013-11-23,-0.60, 3.22, -20.89, 2.15, 1.51, 6.91, repro,
2013-11-24,-0.77, 2.60, -14.30, 2.17, 1.51, 6.94, repro,
2013-11-25,-0.17, 2.06, -16.10, 2.23, 1.53, 7.05, repro,
2013-11-26,-1.22, 0.93, -22.14, 2.20, 1.52, 6.96, repro,
2013-11-27,0.41, 1.89, -18.27, 2.17, 1.50, 6.91, repro,
2013-11-28,-0.09, 1.32, -13.82, 2.19, 1.55, 7.02, repro,
2013-11-29,1.07, 1.25, -21.47, 2.19, 1.55, 7.04, repro,
2013-11-30,-1.17, -3.31, -21.97, 2.20, 1.54, 7.02, repro,
2013-12-01,-1.76, 2.29, -15.29, 2.19, 1.54, 7.01, repro,
2013-12-03,-1.41, 1.00, -18.07, 2.24, 1.59, 7.14, repro,
2013-12-04,-0.95, 2.06, -14.84, 2.22, 1.61, 7.19, repro,
2013-12-05,-1.62, 1.82, -13.13, 2.28, 1.63, 7.32, repro,
2013-12-06,-1.73, 1.90, -11.36, 2.24, 1.60, 7.23, repro,
2013-12-07,-1.66, 1.83, -12.19, 2.28, 1.63, 7.34, repro,
2013-12-08,-2.88, 0.94, -9.59, 2.20, 1.54, 7.06, repro,
2013-12-09,-2.96, 0.20, -16.50, 2.16, 1.51, 6.92, repro,
2013-12-10,-1.35, 0.20, -16.83, 2.20, 1.55, 7.07, repro,
2013-12-11,0.47, 0.58, -20.05, 2.24, 1.57, 7.17, repro,
2013-12-12,0.50, -0.76, -10.69, 2.25, 1.57, 7.16, repro,
2013-12-13,-0.57, -1.36, -11.39, 2.21, 1.54, 7.04, repro,
2013-12-14,-1.26, 1.03, -12.93, 2.20, 1.54, 7.02, repro,
2013-12-15,1.04, 0.43, -12.63, 2.19, 1.53, 7.04, repro,
2013-12-16,-2.07, 0.74, -12.10, 2.19, 1.54, 7.03, repro,
2013-12-17,-2.14, -2.42, -4.56, 2.15, 1.50, 6.88, repro,
2013-12-18,-4.31, 3.19, -2.66, 2.16, 1.50, 6.90, repro,
2013-12-19,-2.02, 0.34, -11.22, 2.24, 1.56, 7.17, repro,
2013-12-20,-1.46, 2.03, -5.52, 2.28, 1.62, 7.31, repro,
2013-12-21,3.52, 4.09, -5.24, 2.31, 1.69, 7.59, repro,
2013-12-22,-1.50, 1.20, -18.49, 2.17, 1.53, 7.02, repro,
2013-12-23,-3.79, 3.72, -7.50, 2.24, 1.59, 7.29, repro,
2013-12-24,-3.14, 1.85, -14.93, 2.20, 1.54, 7.12, repro,
2013-12-25,-2.31, -3.11, -17.68, 2.28, 1.62, 7.35, repro,
2013-12-26,-0.22, -1.95, -21.93, 2.20, 1.56, 7.06, repro,
2013-12-27,-0.94, 0.30, -11.81, 2.21, 1.56, 7.10, repro,
2013-12-28,-0.74, 0.94, -21.81, 2.22, 1.59, 7.15, repro,
2013-12-29,-1.34, 1.86, -18.65, 2.38, 1.73, 7.76, repro,
2013-12-30,-3.06, 0.50, -13.52, 2.20, 1.53, 7.10, repro,
2013-12-31,-5.97, -1.37, -8.54, 2.24, 1.57, 7.18, repro,
2014-01-01,-1.05, 2.58, -17.30, 2.21, 1.56, 7.10, repro,
2014-01-02,-1.00, -1.29, -15.71, 2.20, 1.56, 7.09, repro,
2014-01-03,-1.92, 2.98, -6.65, 2.17, 1.54, 6.99, repro,
2014-01-04,-1.39, 0.13, -18.51, 2.18, 1.52, 6.98, repro,
2014-01-05,-1.37, -0.25, -16.78, 2.28, 1.62, 7.33, repro,
2014-01-06,-0.72, 0.41, -17.44, 2.22, 1.58, 7.19, repro,
2014-01-07,0.00, -0.76, -31.99, 2.18, 1.53, 6.96, repro,
2014-01-08,0.91, -1.25, -21.84, 2.14, 1.50, 6.87, repro,
2014-01-09,-0.97, 2.08, -3.92, 2.22, 1.56, 7.20, repro,
2014-01-10,-3.75, 0.67, -4.35, 2.29, 1.63, 7.50, repro,
2014-01-11,-0.56, 3.12, -1.18, 2.16, 1.51, 6.94, repro,
2014-01-12,-4.23, 4.23, -4.51, 2.14, 1.50, 6.88, repro,
2014-01-13,-2.34, 2.89, -32.12, 2.19, 1.54, 7.06, repro,
2014-01-14,-0.89, 0.52, -17.65, 2.15, 1.51, 6.94, repro,
2014-01-15,-2.66, 1.35, -7.71, 2.21, 1.54, 7.15, repro,
2014-01-16,-0.04, 1.53, -13.34, 2.21, 1.57, 7.21, repro,
2014-01-17,-2.68, 1.97, -5.36, 2.23, 1.58, 7.24, repro,
2014-01-18,-1.96, 1.75, -18.10, 2.15, 1.51, 6.91, repro,
2014-01-19,1.27, -7.00, -36.99, 2.16, 1.51, 6.94, repro,
2014-01-20,-0.59, 1.20, -15.91, 2.17, 1.52, 7.01, repro,
2014-01-21,-1.85, 1.20, -12.17, 2.18, 1.50, 7.01, repro,
2014-01-22,-1.84, -1.59, -18.58, 2.17, 1.52, 7.05, repro,
2014-01-23,-2.35, 2.85, -13.14, 2.16, 1.50, 6.94, repro,
2014-01-24,0.05, 1.97, -12.76, 2.23, 1.53, 7.15, repro,
2014-01-25,-1.89, 2.72, -6.99, 2.21, 1.51, 7.07, repro,
2014-01-26,-0.33, 0.77, -7.37, 2.20, 1.53, 7.07, repro,
2014-01-27,-1.04, 1.48, -10.15, 2.19, 1.51, 7.03, repro,
2014-01-28,-0.82, 1.79, -16.69, 2.15, 1.50, 6.93, repro,
2014-01-29,5.44, 4.19, -7.37, 2.18, 1.51, 6.99, repro,
2014-01-30,-4.07, -4.85, -16.27, 2.15, 1.50, 6.93, repro,
2014-01-31,-2.88, -1.63, -14.12, 2.16, 1.53, 7.01, repro,
2014-02-01,-1.47, -0.28, -13.69, 2.21, 1.52, 7.08, repro,
2014-02-02,-1.32, 1.50, -7.79, 2.24, 1.56, 7.26, repro,
2014-02-03,0.08, -0.96, -9.39, 2.44, 1.69, 7.73, repro,
2014-02-04,-1.30, 0.50, -12.51, 2.15, 1.52, 6.97, repro,
2014-02-05,-2.24, 1.88, -14.36, 2.19, 1.51, 6.98, repro,
2014-02-06,-1.13, 1.43, -6.34, 2.16, 1.50, 6.94, repro,
2014-02-07,-0.17, 1.00, -3.52, 2.18, 1.54, 7.08, repro,
2014-02-08,0.55, 1.14, -2.05, 2.15, 1.50, 6.91, repro,
2014-02-09,-0.51, -0.72, -0.03, 2.28, 1.60, 7.31, repro,
2014-02-10,3.64, 1.64, -12.10, 2.36, 1.66, 7.52, repro,
2014-02-11,-1.68, 3.29, 4.08, 2.64, 1.89, 8.59, repro,
2014-02-12,0.87, 1.47, -13.26, 2.32, 1.62, 7.40, repro,
2014-02-13,-2.02, 4.62, -6.70, 2.20, 1.52, 7.09, repro,
2014-02-14,-0.37, 3.32, -1.35, 2.24, 1.54, 7.13, repro,
2014-02-15,-1.31, 1.06, -4.08, 2.29, 1.61, 7.36, repro,
2014-02-16,-0.07, 1.41, -6.20, 2.22, 1.54, 7.13, repro,
2014-02-17,0.74, 2.17, -7.47, 2.25, 1.55, 7.20, repro,
2014-02-18,1.93, 5.89, -6.26, 2.30, 1.60, 7.30, repro,
2014-02-19,-2.84, 5.67, -9.40, 2.23, 1.60, 7.22, repro,
2014-02-20,-3.06, 0.66, -9.69, 2.28, 1.58, 7.26, repro,
2014-02-21,-4.01, 1.68, -17.96, 2.19, 1.53, 7.04, repro,
2014-02-22,-5.23, 2.15, -8.81, 2.28, 1.60, 7.29, repro,
2014-02-23,-5.85, 2.60, -15.86, 2.32, 1.59, 7.37, repro,
2014-02-24,-4.63, 1.43, -10.90, 2.19, 1.52, 6.99, repro,
2014-02-25,-0.79, -1.35, -9.59, 2.24, 1.56, 7.14, repro,
2014-02-26,-2.77, 1.23, -0.75, 2.51, 1.83, 8.02, repro,
2014-02-27,-1.08, 0.71, -5.62, 2.25, 1.61, 7.28, repro,
2014-02-28,-1.43, 1.90, -6.84, 2.37, 1.68, 7.59, repro,
2014-03-01,-3.26, -0.36, -8.23, 2.37, 1.69, 7.56, repro,
2014-03-02,3.47, 4.36, 1.85, 2.22, 1.56, 7.07, repro,
2014-03-03,3.46, 3.81, -8.95, 2.33, 1.62, 7.32, repro,
2014-03-04,2.68, 6.12, -14.69, 2.25, 1.59, 7.22, repro,
2014-03-05,2.03, 4.45, -9.74, 2.29, 1.63, 7.41, repro,
2014-03-06,0.40, 4.23, -6.36, 2.19, 1.54, 7.02, repro,
2014-03-07,-1.36, -2.93, -8.27, 2.31, 1.59, 7.33, repro,
2014-03-08,-1.01, 1.91, -16.65, 2.24, 1.59, 7.19, repro,
2014-03-09,0.80, 2.81, -23.38, 2.20, 1.52, 6.98, repro,
2014-03-10,-3.01, -4.48, -13.58, 2.22, 1.54, 7.11, repro,
2014-03-11,-2.35, 0.47, -23.07, 2.16, 1.51, 6.91, repro,
2014-03-12,-2.54, 1.33, -13.81, 2.19, 1.52, 6.97, repro,
2014-03-13,-0.98, 0.18, -4.56, 2.18, 1.53, 7.00, repro,
2014-03-14,-4.68, -0.75, -4.28, 2.22, 1.54, 7.08, repro,
2014-03-15,-3.93, 1.38, -11.93, 2.20, 1.53, 7.07, repro,
2014-03-16,1.37, 3.85, -21.34, 2.21, 1.54, 7.12, repro,
2014-03-17,-3.28, 2.12, -8.88, 2.20, 1.55, 7.14, repro,
2014-03-18,-2.12, -0.12, -16.95, 2.33, 1.61, 7.36, repro,
2014-03-19,-2.85, 0.16, -11.22, 2.24, 1.57, 7.19, repro,
2014-03-20,-3.48, 1.35, -19.22, 2.24, 1.58, 7.21, repro,
2014-03-21,-1.92, -0.05, -15.60, 2.17, 1.53, 6.99, repro,
2014-03-22,-1.96, 0.71, -20.80, 2.17, 1.52, 6.94, repro,
2014-03-23,-2.00, -1.08, -16.80, 2.20, 1.53, 7.06, repro,
2014-03-24,-1.57, 2.41, -16.18, 2.16, 1.53, 6.98, repro,
2014-03-25,-0.13, 3.42, -8.07, 2.20, 1.52, 7.01, repro,
2014-03-26,1.00, -0.80, -5.49, 2.19, 1.52, 7.01, repro,
2014-03-27,-2.42, -6.22, -12.99, 2.17, 1.51, 6.96, repro,
2014-03-28,-2.08, -0.80, -8.90, 2.18, 1.52, 6.96, repro,
2014-03-29,0.48, 4.27, -10.44, 2.28, 1.57, 7.12, repro,
2014-03-30,-3.23, -3.84, -18.01, 2.22, 1.55, 7.07, repro,
2014-03-31,-2.71, 2.10, -4.32, 2.27, 1.60, 7.20, repro,
2014-04-01,-5.15, 1.06, -3.28, 2.42, 1.67, 7.70, repro,
2014-04-02,1.09, -1.39, -15.68, 2.18, 1.53, 6.97, repro,
2014-04-03,-1.74, -0.33, -10.22, 2.18, 1.53, 6.97, repro,
2014-04-04,-3.34, -1.69, -15.30, 2.21, 1.54, 7.14, repro,
2014-04-05,-2.60, -2.51, -18.27, 2.25, 1.57, 7.22, repro,
2014-04-06,-8.31, -1.42, -17.37, 2.24, 1.54, 7.13, repro,
2014-04-07,-0.65, 0.29, -27.03, 2.20, 1.52, 6.99, repro,
2014-04-08,-2.37, -0.75, -14.60, 2.19, 1.53, 6.99, repro,
2014-04-09,0.11, -2.73, -22.64, 2.19, 1.53, 7.00, repro,
2014-04-10,-2.61, 1.75, -12.59, 2.27, 1.55, 7.22, repro,
2014-04-11,0.09, -3.55, -23.38, 2.29, 1.55, 7.21, repro,
2014-04-12,0.02, -0.66, -20.62, 2.29, 1.60, 7.37, repro,
2014-04-13,-4.03, 1.92, -11.92, 2.23, 1.55, 7.06, repro,
2014-04-14,-4.50, 2.38, -16.42, 2.20, 1.52, 7.00, repro,
2014-04-15,-1.51, -4.03, -17.09, 2.29, 1.58, 7.18, repro,
2014-04-16,-2.62, -2.44, -22.08, 2.36, 1.61, 7.31, repro,
2014-04-17,-2.55, -3.33, -22.14, 2.18, 1.53, 6.98, repro,
2014-04-18,-3.34, 0.88, -18.25, 2.28, 1.61, 7.24, repro,
2014-04-19,-1.62, 0.17, -14.91, 2.18, 1.52, 6.92, repro,
2014-04-20,-3.62, -1.14, -18.60, 2.24, 1.56, 7.15, repro,
2014-04-21,-0.87, 1.48, -15.00, 2.19, 1.53, 6.98, repro,
2014-04-22,0.53, -4.16, -20.65, 2.19, 1.52, 6.97, repro,
2014-04-23,-3.06, -0.30, -12.44, 2.29, 1.62, 7.29, repro,
2014-04-24,2.31, 0.45, -16.49, 2.25, 1.58, 7.14, repro,
2014-04-25,-2.18, 0.28, -12.75, 2.28, 1.62, 7.27, repro,
2014-04-26,-3.32, 0.26, -3.50, 2.20, 1.53, 7.00, repro,
2014-04-27,-3.34, -5.03, -12.76, 2.23, 1.55, 7.04, repro,
2014-04-28,-2.79, -1.45, -20.15, 2.25, 1.54, 7.05, repro,
2014-04-29,-2.18, 1.30, -26.75, 2.24, 1.54, 7.05, repro,
2014-04-30,-2.33, 2.67, -16.82, 2.26, 1.55, 7.14, repro,
2014-05-01,-1.40, 2.33, -14.57, 2.19, 1.52, 6.98, repro,
2014-05-02,-0.48, -3.77, -27.73, 2.26, 1.57, 7.20, repro,
2014-05-03,1.94, 1.96, -26.20, 2.17, 1.52, 6.96, repro,
2014-05-04,1.57, 3.28, -16.11, 2.26, 1.56, 7.05, repro,
2014-05-05,-3.80, -5.46, -26.22, 2.19, 1.52, 6.99, repro,
2014-05-06,-0.50, 1.08, -21.85, 2.20, 1.53, 7.02, repro,
2014-05-07,-2.02, -0.10, -11.25, 2.19, 1.51, 6.96, repro,
2014-05-08,-2.53, 1.15, -12.33, 2.24, 1.56, 7.20, repro,
2014-05-09,-3.84, -4.40, -16.47, 2.20, 1.55, 7.11, repro,
2014-05-10,-0.83, -3.70, -27.16, 2.18, 1.52, 6.97, repro,
2014-05-11,-2.86, 0.09, -22.45, 2.19, 1.52, 6.98, repro,
2014-05-12,-2.53, 2.82, -19.55, 2.22, 1.55, 7.08, repro,
2014-05-13,-1.04, 1.82, -26.01, 2.18, 1.51, 6.90, repro,
2014-05-14,-1.74, 1.57, -17.35, 2.18, 1.52, 6.92, repro,
2014-05-15,-2.46, 0.49, -25.65, 2.20, 1.56, 7.10, repro,
2014-05-16,-1.20, -0.26, -18.66, 2.19, 1.52, 6.95, repro,
2014-05-17,-2.87, -0.31, -15.88, 2.20, 1.53, 7.01, repro,
2014-05-18,-3.30, 0.78, -12.74, 2.21, 1.51, 6.98, repro,
2014-05-19,-2.36, 0.88, -16.94, 2.20, 1.54, 7.05, repro,
2014-05-20,-1.61, 1.47, -20.74, 2.19, 1.54, 6.99, repro,
2014-05-21,-2.18, -1.09, -14.62, 2.20, 1.54, 7.01, repro,
2014-05-22,0.09, -0.05, -19.82, 2.19, 1.53, 6.96, repro,
2014-05-23,-1.04, -3.98, -24.44, 2.22, 1.55, 7.09, repro,
2014-05-24,-1.71, -0.38, -23.30, 2.22, 1.54, 7.02, repro,
2014-05-25,-1.09, -0.05, -18.54, 2.21, 1.54, 7.04, repro,
2014-05-26,-1.23, -0.04, -20.62, 2.22, 1.56, 7.08, repro,
2014-05-27,-3.10, 0.22, -18.20, 2.19, 1.53, 6.97, repro,
2014-05-28,-1.54, 0.18, -27.44, 2.21, 1.53, 7.01, repro,
2014-05-29,-1.96, -0.07, -22.58, 2.23, 1.58, 7.15, repro,
2014-05-30,-3.69, 1.03, -17.32, 2.22, 1.54, 7.02, repro,
2014-05-31,-2.24, 1.42, -21.51, 2.19, 1.51, 6.88, repro,
2014-06-01,-2.23, 2.18, -16.15, 2.18, 1.51, 6.88, repro,
2014-06-02,0.77, 1.92, -5.04, 2.18, 1.51, 6.87, repro,
2014-06-03,-0.81, 1.83, -16.25, 2.19, 1.51, 6.90, repro,
2014-06-04,0.21, 1.05, -22.66, 2.23, 1.55, 7.05, repro,
2014-06-05,-1.26, -0.06, -15.36, 2.27, 1.56, 7.11, repro,
2014-06-06,-0.02, 1.59, -14.95, 2.22, 1.53, 6.99, repro,
2014-06-07,0.43, -0.26, -33.79, 2.19, 1.51, 6.88, repro,
2014-06-08,1.28, -0.80, -28.30, 2.19, 1.51, 6.89, repro,
2014-06-09,-0.44, -0.91, -21.57, 2.22, 1.52, 7.01, repro,
2014-06-10,-2.60, -2.48, -18.65, 2.20, 1.51, 6.91, repro,
2014-06-11,-0.48, 1.57, -19.20, 2.20, 1.52, 6.96, repro,
2014-06-12,-2.69, 1.21, -14.48, 2.32, 1.59, 7.19, repro,
2014-06-13,-1.53, -3.73, -11.57, 2.25, 1.55, 7.04, repro,
2014-06-14,-0.76, 2.46, -15.09, 2.18, 1.51, 6.89, repro,
2014-06-15,-1.10, 0.36, -21.78, 2.18, 1.51, 6.89, repro,
2014-06-16,-1.45, -1.36, -14.00, 2.20, 1.51, 6.91, repro,
2014-06-17,-1.39, -0.49, -18.39, 2.20, 1.51, 6.92, repro,
2014-06-18,-0.35, 1.17, -18.36, 2.18, 1.51, 6.92, repro,
2014-06-19,-1.11, -0.63, -14.65, 2.20, 1.52, 6.97, repro,
2014-06-20,-1.82, -3.27, -19.47, 2.18, 1.51, 6.86, repro,
2014-06-21,-1.26, 1.03, -14.47, 2.21, 1.51, 6.94, repro,
2014-06-22,1.00, 1.53, -12.05, 2.19, 1.52, 6.92, repro,
2014-06-23,-1.82, 0.39, -16.30, 2.20, 1.50, 6.91, repro,
2014-06-24,-0.72, 0.96, -18.58, 2.19, 1.52, 6.96, repro,
2014-06-25,-2.31, 0.07, -13.37, 2.19, 1.51, 6.91, repro,
2014-06-26,-2.53, 0.14, -6.51, 2.19, 1.51, 6.92, repro,
2014-06-27,0.31, -5.32, -11.43, 2.23, 1.53, 7.05, repro,
2014-06-28,-3.86, -13.44, -28.23, 2.20, 1.51, 6.93, repro,
2014-06-29,0.00, -5.04, -17.02, 2.14, 1.49, 6.82, repro,
2014-06-30,0.27, 0.36, -20.76, 2.14, 1.50, 6.85, repro,
2014-07-01,-2.02, 1.57, -7.21, 2.13, 1.48, 6.78, repro,
2014-07-02,-1.82, -0.35, -10.23, 2.14, 1.49, 6.82, repro,
2014-07-03,-1.26, 0.89, -15.11, 2.14, 1.51, 6.86, repro,
2014-07-04,-0.52, 0.17, -12.78, 2.16, 1.51, 6.89, repro,
2014-07-05,-0.91, -0.96, -6.81, 2.15, 1.49, 6.84, repro,
2014-07-06,1.20, -0.62, -12.56, 2.14, 1.50, 6.84, repro,
2014-07-07,-3.21, 0.86, -5.04, 2.19, 1.54, 6.91, repro,
2014-07-08,-2.16, 0.64, -2.93, 2.15, 1.49, 6.86, repro,
2014-07-09,-0.61, -1.51, -20.09, 2.16, 1.48, 6.84, repro,
2014-07-10,-1.82, 0.97, -9.62, 2.20, 1.53, 7.02, repro,
2014-07-11,-1.64, 1.14, -12.61, 2.15, 1.49, 6.85, repro,
2014-07-12,-1.30, -1.27, -4.78, 2.16, 1.50, 6.87, repro,
2014-07-13,-2.76, 0.43, -9.75, 2.12, 1.48, 6.76, repro,
2014-07-14,-2.43, -0.60, -18.25, 2.22, 1.52, 6.89, repro,
2014-07-15,-0.83, -2.40, -7.18, 2.15, 1.49, 6.85, repro,
2014-07-16,-3.02, 2.18, -3.14, 2.15, 1.49, 6.82, repro,
2014-07-17,0.36, -2.00, 2.48, 2.21, 1.51, 6.94, repro,
2014-07-18,-1.75, -0.97, 0.35, 2.15, 1.49, 6.82, repro,
2014-07-19,-1.42, -6.01, -18.19, 2.15, 1.49, 6.82, repro,
2014-07-20,-6.87, -6.45, 7.68, 2.16, 1.49, 6.87, repro,
2014-07-21,-2.01, -0.25, -6.50, 2.15, 1.49, 6.84, repro,
2014-07-22,2.05, -0.64, -5.19, 2.16, 1.49, 6.87, repro,
2014-07-23,-0.47, 0.50, -10.12, 2.18, 1.51, 6.94, repro,
2014-07-24,-1.26, -4.59, -11.05, 2.15, 1.49, 6.84, repro,
2014-07-25,-1.16, 0.27, -10.02, 2.18, 1.52, 6.87, repro,
2014-07-26,-2.69, 1.52, -8.94, 2.16, 1.49, 6.85, repro,
2014-07-27,-2.34, 0.60, -10.74, 2.22, 1.55, 7.01, repro,
2014-07-28,-2.04, 1.37, -9.41, 2.16, 1.49, 6.86, repro,
2014-07-29,-0.32, 1.78, -10.88, 2.15, 1.49, 6.83, repro,
2014-07-30,-0.48, 1.92, -12.19, 2.13, 1.48, 6.71, repro,
2014-07-31,-0.70, 0.79, -8.05, 2.15, 1.49, 6.82, repro,
2014-08-01,0.43, 1.17, -13.03, 2.15, 1.51, 6.89, repro,
2014-08-02,0.05, 0.11, -5.88, 2.18, 1.53, 7.02, repro,
2014-08-03,2.45, 0.79, -6.37, 2.22, 1.60, 7.24, repro,
2014-08-04,-1.63, 1.70, -2.65, 2.20, 1.53, 6.98, repro,
2014-08-05,0.12, 0.86, -6.57, 2.16, 1.51, 6.87, repro,
2014-08-06,2.28, -2.32, -21.11, 2.18, 1.53, 6.94, repro,
2014-08-07,-1.84, 2.24, -4.98, 2.20, 1.55, 7.06, repro,
2014-08-08,2.44, -1.27, -19.54, 2.19, 1.55, 7.04, repro,
2014-08-09,-0.40, 0.74, -10.02, 2.23, 1.58, 7.10, repro,
2014-08-10,-1.27, 1.09, -9.60, 2.23, 1.56, 7.10, repro,
2014-08-11,-0.52, 1.12, -7.01, 2.18, 1.52, 6.92, repro,
2014-08-12,-3.67, -1.73, 1.38, 2.23, 1.56, 7.11, repro,
2014-08-13,-4.75, -0.83, -0.06, 2.20, 1.53, 6.99, repro,
2014-08-14,-0.85, 0.04, -0.31, 2.23, 1.55, 7.08, repro,
2014-08-15,-0.66, 0.55, -7.92, 2.24, 1.56, 7.09, repro,
2014-08-16,0.16, 1.13, -2.54, 2.19, 1.51, 6.92, repro,
2014-08-17,-1.13, 1.97, -8.72, 2.19, 1.52, 6.94, repro,
2014-08-18,-1.62, 2.45, 5.19, 2.18, 1.52, 6.93, repro,
2014-08-19,1.09, -1.99, 2.02, 2.21, 1.54, 7.05, repro,
2014-08-20,0.42, 0.65, -14.10, 2.31, 1.60, 7.29, repro,
2014-08-21,-0.39, 2.62, -0.00, 2.25, 1.54, 7.03, repro,
2014-08-22,-2.47, 0.19, -0.32, 2.20, 1.54, 7.00, repro,
2014-08-23,-0.52, 0.39, -12.67, 2.18, 1.51, 6.88, repro,
2014-08-24,1.68, 2.67, -7.74, 2.20, 1.53, 6.97, repro,
2014-08-25,0.65, 3.06, -1.18, 2.26, 1.59, 7.12, repro,
2014-08-26,-0.37, 1.05, -8.17, 2.20, 1.54, 6.97, repro,
2014-08-27,0.54, 0.39, 7.89, 2.21, 1.54, 6.98, repro,
2014-08-28,-0.94, -6.78, -7.68, 2.19, 1.52, 6.90, repro,
2014-08-29,-1.92, -0.28, 1.59, 2.20, 1.54, 6.96, repro,
2014-08-30,-1.86, -9.55, 10.34, 2.31, 1.59, 7.18, repro,
2014-08-31,1.21, 1.34, -6.49, 2.20, 1.53, 6.93, repro,
2014-09-01,0.16, -1.95, -2.39, 2.19, 1.52, 6.88, repro,
2014-09-02,0.72, -2.11, 7.21, 2.20, 1.53, 6.92, repro,
2014-09-03,-3.08, 2.54, -0.08, 2.18, 1.53, 6.87, repro,
2014-09-04,-1.38, 2.27, -3.74, 2.20, 1.54, 6.95, repro,
2014-09-05,0.56, 3.04, -3.00, 2.19, 1.54, 6.90, repro,
2014-09-06,1.62, 2.88, -3.37, 2.19, 1.53, 6.87, repro,
2014-09-07,0.61, 1.69, 1.27, 2.17, 1.52, 6.82, repro,
2014-09-08,4.29, -1.53, -1.14, 2.20, 1.53, 6.92, repro,
2014-09-09,2.32, 0.91, -0.93, 2.21, 1.54, 7.00, repro,
2014-09-10,-0.94, 2.07, -10.95, 2.19, 1.54, 6.97, repro,
2014-09-11,0.50, 4.31, -3.07, 2.22, 1.56, 7.02, repro,
2014-09-12,-0.46, 2.23, -0.72, 2.17, 1.51, 6.83, repro,
2014-09-14,-0.68, 1.97, 1.10, 2.21, 1.54, 6.97, repro,
2014-09-15,1.17, 2.16, -2.51, 2.18, 1.53, 6.90, repro,
2014-09-16,-0.33, 1.98, -2.91, 2.24, 1.56, 7.02, repro,
2014-09-17,0.66, 1.37, 0.88, 2.19, 1.53, 6.97, repro,
2014-09-18,-0.11, 0.91, 4.80, 2.15, 1.51, 6.84, repro,
2014-09-19,1.05, 1.37, 0.49, 2.15, 1.52, 6.84, repro,
2014-09-20,1.06, 3.73, 1.17, 2.14, 1.52, 6.87, repro,
2014-09-21,1.10, 1.64, 3.42, 2.13, 1.52, 6.83, repro,
2014-09-22,-0.39, 0.12, -3.47, 2.23, 1.59, 7.10, repro,
2014-09-23,1.63, 0.93, 5.05, 2.14, 1.52, 6.89, repro,
2014-09-24,2.62, 2.46, 4.37, 2.13, 1.52, 6.89, repro,
2014-09-25,2.34, 0.27, -4.60, 2.16, 1.57, 6.95, repro,
2014-09-26,3.61, -2.03, -24.40, 2.13, 1.54, 6.90, repro,
2014-09-27,0.20, 0.91, -7.58, 2.13, 1.53, 6.86, repro,
2014-09-28,1.11, 0.47, -2.49, 2.27, 1.61, 7.20, repro,
2014-09-29,1.05, 0.35, 2.22, 2.18, 1.57, 6.97, repro,
2014-09-30,-1.62, 0.30, -10.89, 2.14, 1.53, 6.85, repro,
2014-10-01,1.65, 0.91, -13.48, 2.16, 1.54, 6.98, repro,
2014-10-02,2.11, 0.54, -11.60, 2.20, 1.57, 7.02, repro,
2014-10-03,0.44, 1.05, -9.80, 2.13, 1.54, 6.89, repro,
2014-10-04,-0.30, -2.86, -8.11, 2.14, 1.53, 6.90, repro,
2014-10-05,1.65, -0.72, -6.58, 2.12, 1.53, 6.81, repro,
