PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOLD
Station name,GoldstoneDSSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4251557354 North Latitude, -116.8892509495 East Longitude, 986.65920 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-03,-14.43, -12.09, 43.85, 1.97, 1.64, 7.26, repro,
2010-06-04,-14.18, -11.91, 45.45, 1.98, 1.62, 7.24, repro,
2010-06-05,-16.05, -11.28, 40.59, 1.98, 1.63, 7.25, repro,
2010-06-06,-14.34, -10.72, 35.13, 1.95, 1.61, 7.17, repro,
2010-06-07,-17.80, -13.52, 39.70, 1.96, 1.62, 7.21, repro,
2010-06-08,-14.40, -11.87, 41.03, 2.02, 1.69, 7.39, repro,
2010-06-09,-15.65, -10.65, 41.50, 1.98, 1.62, 7.21, repro,
2010-06-10,-12.40, -12.48, 48.63, 1.98, 1.61, 7.22, repro,
2010-06-11,-15.95, -11.96, 43.76, 1.98, 1.64, 7.31, repro,
2010-06-12,-15.09, -12.29, 41.84, 1.96, 1.62, 7.19, repro,
2010-06-13,-15.55, -13.53, 39.56, 1.95, 1.62, 7.20, repro,
2010-06-14,-15.89, -12.25, 33.41, 1.99, 1.65, 7.32, repro,
2010-06-15,-14.73, -11.58, 47.21, 1.98, 1.64, 7.28, repro,
2010-06-16,-11.89, -9.55, 50.58, 1.95, 1.60, 7.12, repro,
2010-06-17,-15.54, -12.75, 41.70, 1.97, 1.64, 7.24, repro,
2010-06-18,-16.71, -10.93, 48.68, 1.97, 1.63, 7.22, repro,
2010-06-19,-13.65, -10.96, 38.50, 1.95, 1.62, 7.19, repro,
2010-06-20,-14.69, -9.88, 36.37, 1.94, 1.59, 7.08, repro,
2010-06-21,-16.47, -12.01, 43.77, 1.97, 1.65, 7.23, repro,
2010-06-22,-14.46, -11.35, 42.62, 1.94, 1.61, 7.17, repro,
2010-06-23,-15.49, -12.02, 38.43, 1.94, 1.60, 7.12, repro,
2010-06-24,-15.54, -11.60, 42.22, 2.00, 1.68, 7.46, repro,
2010-06-25,-13.69, -11.09, 39.37, 1.99, 1.69, 7.40, repro,
2010-06-26,-16.12, -11.65, 43.72, 1.93, 1.59, 7.03, repro,
2010-06-27,-14.97, -10.98, 43.56, 1.96, 1.62, 7.23, repro,
2010-06-28,-16.03, -12.40, 47.18, 1.93, 1.60, 7.11, repro,
2010-06-29,-17.05, -12.86, 46.65, 2.02, 1.65, 7.54, repro,
2010-06-30,-16.53, -11.57, 45.34, 1.98, 1.66, 7.32, repro,
2010-07-01,-14.10, -10.28, 45.00, 1.92, 1.61, 7.08, repro,
2010-07-02,-15.15, -11.85, 45.75, 1.93, 1.60, 7.09, repro,
2010-07-03,-15.00, -11.02, 47.68, 1.93, 1.63, 7.16, repro,
2010-07-04,-15.62, -11.43, 43.75, 1.94, 1.61, 7.13, repro,
2010-07-05,-15.25, -13.15, 49.38, 1.94, 1.62, 7.14, repro,
2010-07-06,-16.83, -12.19, 45.82, 1.95, 1.63, 7.19, repro,
2010-07-07,-15.68, -12.19, 47.52, 1.93, 1.61, 7.07, repro,
2010-07-08,-14.72, -11.86, 39.86, 1.93, 1.62, 7.19, repro,
2010-07-09,-16.63, -11.86, 40.72, 1.93, 1.62, 7.13, repro,
2010-07-10,-15.54, -12.03, 40.73, 1.94, 1.62, 7.18, repro,
2010-07-11,-14.70, -12.99, 43.26, 1.94, 1.65, 7.22, repro,
2010-07-12,-16.07, -12.69, 46.48, 1.93, 1.62, 7.12, repro,
2010-07-13,-14.36, -7.29, 53.66, 1.95, 1.64, 7.26, repro,
2010-07-14,-14.48, -11.57, 49.30, 1.94, 1.64, 7.23, repro,
2010-07-15,-17.54, -12.56, 40.14, 1.95, 1.66, 7.27, repro,
2010-07-16,-15.67, -10.28, 41.35, 1.96, 1.64, 7.26, repro,
2010-07-17,-15.63, -13.74, 43.51, 1.96, 1.65, 7.29, repro,
2010-07-18,-15.80, -12.55, 40.79, 1.93, 1.63, 7.14, repro,
2010-07-19,-16.41, -13.30, 45.31, 1.92, 1.61, 7.07, repro,
2010-07-20,-17.74, -13.31, 47.46, 1.95, 1.65, 7.31, repro,
2010-07-21,-16.39, -9.95, 43.96, 1.95, 1.65, 7.33, repro,
2010-07-22,-16.13, -13.85, 43.49, 1.94, 1.64, 7.19, repro,
2010-07-23,-15.81, -12.20, 43.77, 1.93, 1.62, 7.11, repro,
2010-07-24,-16.04, -12.11, 43.83, 1.94, 1.63, 7.17, repro,
2010-07-25,-14.52, -12.65, 39.06, 1.93, 1.66, 7.20, repro,
2010-07-26,-17.10, -13.37, 51.15, 1.95, 1.65, 7.29, repro,
2010-07-27,-15.07, -14.13, 36.10, 1.93, 1.63, 7.14, repro,
2010-07-28,-14.78, -10.53, 37.92, 1.93, 1.63, 7.11, repro,
2010-07-29,-13.27, -12.88, 41.94, 1.99, 1.72, 7.47, repro,
2010-07-30,-17.94, -12.26, 39.02, 1.99, 1.69, 7.39, repro,
2010-07-31,-17.28, -14.66, 46.02, 1.94, 1.66, 7.29, repro,
2010-08-01,-14.13, -13.45, 46.52, 1.94, 1.66, 7.22, repro,
2010-08-02,-14.92, -12.19, 34.24, 1.91, 1.62, 7.06, repro,
2010-08-03,-17.41, -12.25, 36.41, 1.96, 1.67, 7.29, repro,
2010-08-04,-15.69, -12.76, 45.72, 1.97, 1.67, 7.28, repro,
2010-08-05,-16.88, -13.26, 45.13, 1.96, 1.68, 7.32, repro,
2010-08-06,-16.42, -12.18, 41.36, 1.94, 1.64, 7.17, repro,
2010-08-07,-16.53, -12.75, 51.52, 1.92, 1.62, 7.07, repro,
2010-08-08,-17.85, -11.64, 52.36, 1.94, 1.63, 7.21, repro,
2010-08-09,-16.78, -13.42, 39.64, 1.94, 1.64, 7.21, repro,
2010-08-10,-17.23, -12.43, 40.06, 1.95, 1.65, 7.33, repro,
2010-08-11,-15.81, -10.84, 46.83, 1.92, 1.62, 7.11, repro,
2010-08-12,-17.60, -12.71, 43.57, 1.92, 1.63, 7.12, repro,
2010-08-13,-16.96, -12.68, 44.23, 1.91, 1.62, 7.10, repro,
2010-08-14,-16.37, -12.29, 41.31, 1.94, 1.63, 7.17, repro,
2010-08-15,-17.04, -13.94, 42.34, 1.93, 1.64, 7.17, repro,
2010-08-16,-15.78, -9.86, 30.96, 2.41, 2.08, 8.90, repro,
2010-08-17,-16.54, -15.90, 43.30, 2.17, 1.83, 7.96, repro,
2010-08-18,-13.04, -13.09, 36.24, 2.04, 1.73, 7.63, repro,
2010-08-19,-16.99, -12.20, 55.70, 1.98, 1.71, 7.41, repro,
2010-08-20,-17.76, -12.37, 46.73, 1.99, 1.73, 7.55, repro,
2010-08-21,-17.07, -11.16, 51.65, 1.95, 1.67, 7.27, repro,
2010-08-22,-16.09, -10.45, 48.43, 1.92, 1.62, 7.09, repro,
2010-08-23,-17.62, -12.08, 44.86, 1.90, 1.62, 7.05, repro,
2010-08-24,-16.99, -12.82, 43.74, 2.01, 1.65, 7.34, repro,
2010-08-25,-17.91, -13.06, 40.32, 1.98, 1.74, 7.51, repro,
2010-08-26,-15.19, -13.13, 36.94, 1.99, 1.70, 7.54, repro,
2010-08-27,-15.82, -10.41, 49.46, 1.99, 1.74, 7.57, repro,
2010-08-28,-15.55, -11.54, 47.54, 1.88, 1.61, 7.06, repro,
2010-08-29,-14.74, -7.39, 48.39, 1.91, 1.62, 7.17, repro,
2010-08-30,-18.67, -12.93, 44.21, 1.91, 1.61, 7.08, repro,
2010-08-31,-18.57, -13.62, 49.53, 1.93, 1.63, 7.25, repro,
2010-09-01,-19.03, -13.04, 43.22, 1.88, 1.60, 7.02, repro,
2010-09-02,-17.58, -13.72, 44.60, 1.90, 1.61, 7.09, repro,
2010-09-03,-19.54, -11.64, 44.27, 1.90, 1.66, 7.21, repro,
2010-09-04,-18.69, -13.04, 47.61, 1.90, 1.60, 7.03, repro,
2010-09-05,-17.91, -10.46, 55.33, 1.89, 1.59, 7.02, repro,
2010-09-06,-17.89, -12.89, 47.94, 1.89, 1.59, 7.00, repro,
2010-09-07,-18.44, -13.05, 51.19, 1.92, 1.64, 7.22, repro,
2010-09-08,-17.83, -11.32, 54.14, 1.91, 1.62, 7.18, repro,
2010-09-09,-19.22, -12.02, 45.94, 1.95, 1.68, 7.51, repro,
2010-09-10,-17.69, -11.34, 43.41, 1.92, 1.61, 7.29, repro,
2010-09-11,-18.94, -11.70, 47.23, 1.93, 1.64, 7.22, repro,
2010-09-12,-19.01, -12.49, 42.05, 1.89, 1.61, 7.09, repro,
2010-09-13,-18.62, -11.48, 40.03, 1.91, 1.63, 7.19, repro,
2010-09-14,-16.12, -9.54, 46.26, 1.90, 1.61, 7.11, repro,
2010-09-15,-18.68, -10.66, 45.29, 1.92, 1.62, 7.17, repro,
2010-09-16,-17.87, -12.99, 44.41, 1.92, 1.62, 7.23, repro,
2010-09-17,-18.54, -12.58, 44.96, 1.93, 1.63, 7.19, repro,
2010-09-18,-19.02, -12.46, 43.81, 1.90, 1.61, 7.11, repro,
2010-09-19,-18.92, -12.45, 46.08, 1.93, 1.64, 7.27, repro,
2010-09-20,-18.41, -10.94, 51.19, 1.90, 1.61, 7.12, repro,
2010-09-21,-17.88, -12.09, 47.86, 1.92, 1.66, 7.32, repro,
2010-09-22,-17.45, -12.23, 45.16, 1.90, 1.66, 7.30, repro,
2010-09-23,-17.12, -11.87, 48.76, 1.94, 1.62, 7.21, repro,
2010-09-24,-18.72, -13.21, 43.98, 1.92, 1.61, 7.13, repro,
2010-09-25,-18.09, -12.57, 40.94, 1.90, 1.61, 7.09, repro,
2010-09-26,-17.60, -13.62, 38.91, 1.90, 1.61, 7.14, repro,
2010-09-27,-17.51, -11.61, 43.58, 1.95, 1.64, 7.16, repro,
2010-09-28,-18.15, -13.80, 45.51, 1.96, 1.66, 7.18, repro,
2010-09-29,-18.68, -12.70, 46.34, 1.91, 1.62, 7.11, repro,
2010-09-30,-19.49, -12.77, 47.14, 1.96, 1.65, 7.19, repro,
2010-10-01,-18.05, -12.69, 38.69, 1.99, 1.68, 7.51, repro,
2010-10-02,-17.74, -12.97, 51.28, 1.93, 1.61, 7.16, repro,
2010-10-03,-18.79, -12.31, 41.03, 2.01, 1.70, 7.37, repro,
2010-10-04,-14.51, -11.74, 54.46, 1.97, 1.68, 7.47, repro,
2010-10-05,-16.63, -9.70, 44.71, 1.93, 1.62, 7.21, repro,
2010-10-06,-17.75, -11.49, 37.92, 1.93, 1.64, 7.30, repro,
2010-10-07,-15.23, -12.36, 37.50, 1.98, 1.67, 7.37, repro,
2010-10-08,-16.58, -11.27, 32.28, 2.01, 1.67, 7.40, repro,
2010-10-09,-17.79, -12.92, 39.81, 1.94, 1.64, 7.24, repro,
2010-10-10,-16.52, -12.41, 39.28, 1.99, 1.67, 7.36, repro,
2010-10-11,-17.61, -11.97, 42.86, 2.03, 1.73, 7.61, repro,
2010-10-12,-17.09, -11.70, 43.74, 1.97, 1.66, 7.40, repro,
2010-10-13,-17.93, -11.15, 39.84, 1.96, 1.63, 7.16, repro,
2010-10-14,-16.75, -12.37, 40.90, 1.97, 1.67, 7.39, repro,
2010-10-15,-17.99, -11.90, 46.28, 1.93, 1.64, 7.25, repro,
2010-10-16,-18.68, -11.95, 43.84, 1.93, 1.64, 7.20, repro,
2010-10-17,-16.86, -11.91, 42.40, 1.96, 1.64, 7.30, repro,
2010-10-18,-15.57, -11.88, 36.27, 1.95, 1.65, 7.21, repro,
2010-10-19,-16.37, -10.71, 47.54, 1.99, 1.71, 7.43, repro,
2010-10-20,-20.15, -9.62, 48.33, 1.94, 1.63, 7.22, repro,
2010-10-21,-17.39, -13.35, 52.71, 1.95, 1.64, 7.14, repro,
2010-10-22,-15.36, -15.34, 40.89, 1.92, 1.62, 7.12, repro,
2010-10-23,-15.47, -11.59, 36.86, 1.96, 1.65, 7.31, repro,
2010-10-24,-16.70, -10.28, 40.07, 1.95, 1.64, 7.20, repro,
2010-10-25,-19.05, -8.77, 33.52, 2.01, 1.72, 7.66, repro,
2010-10-26,-16.29, -12.94, 38.19, 1.92, 1.62, 7.21, repro,
2010-10-27,-16.52, -12.22, 37.57, 1.93, 1.63, 7.21, repro,
2010-10-28,-15.58, -12.25, 30.78, 1.91, 1.62, 7.16, repro,
2010-10-29,-16.76, -11.57, 39.21, 1.91, 1.61, 7.09, repro,
2010-10-30,-15.98, -11.22, 35.84, 1.94, 1.63, 7.31, repro,
2010-10-31,-16.44, -12.58, 37.80, 1.98, 1.72, 7.50, repro,
2010-11-01,-16.57, -12.58, 38.06, 2.01, 1.73, 7.48, repro,
2010-11-02,-15.57, -11.74, 34.75, 1.92, 1.62, 7.16, repro,
2010-11-03,-15.20, -11.82, 32.76, 1.94, 1.63, 7.34, repro,
2010-11-04,-16.68, -12.62, 37.30, 1.92, 1.61, 7.18, repro,
2010-11-05,-16.62, -11.85, 41.12, 1.98, 1.69, 7.38, repro,
2010-11-06,-16.68, -12.66, 41.59, 1.94, 1.65, 7.32, repro,
2010-11-07,-16.81, -12.15, 36.84, 1.95, 1.65, 7.33, repro,
2010-11-08,-18.24, -10.60, 54.14, 1.94, 1.64, 7.30, repro,
2010-11-09,-15.60, -12.06, 44.32, 1.93, 1.62, 7.23, repro,
2010-11-10,-16.00, -11.60, 36.62, 1.98, 1.65, 7.35, repro,
2010-11-11,-17.50, -12.90, 41.76, 1.93, 1.60, 7.15, repro,
2010-11-12,-15.63, -12.99, 32.80, 1.94, 1.61, 7.20, repro,
2010-11-13,-14.34, -11.42, 32.92, 1.98, 1.68, 7.37, repro,
2010-11-14,-20.29, -13.41, 39.93, 1.99, 1.70, 7.48, repro,
2010-11-15,-14.78, -13.37, 48.07, 1.94, 1.66, 7.34, repro,
2010-11-16,-15.57, -11.28, 41.14, 2.06, 1.68, 7.75, repro,
2010-11-17,-14.40, -10.45, 37.45, 2.03, 1.67, 7.63, repro,
2010-11-18,-16.67, -11.07, 40.52, 1.99, 1.65, 7.43, repro,
2010-11-19,-17.62, -11.11, 39.18, 2.02, 1.68, 7.53, repro,
2010-11-20,-20.64, -12.70, 36.06, 1.96, 1.65, 7.41, repro,
2010-11-21,-19.89, -17.01, 42.22, 2.09, 1.77, 7.76, repro,
2010-11-22,-18.86, -11.28, 39.93, 2.21, 1.82, 8.11, repro,
2010-11-23,-17.28, -11.42, 36.23, 1.97, 1.65, 7.42, repro,
2010-11-24,-16.35, -10.26, 48.24, 1.97, 1.66, 7.46, repro,
2010-11-25,-17.63, -12.60, 40.03, 1.96, 1.64, 7.38, repro,
2010-11-26,-13.60, -12.31, 35.39, 1.98, 1.65, 7.49, repro,
2010-11-27,-13.68, -11.70, 31.67, 1.99, 1.65, 7.54, repro,
2010-11-28,-17.49, -12.43, 38.75, 1.99, 1.61, 7.45, repro,
2010-11-29,-15.13, -12.48, 31.13, 2.01, 1.67, 7.66, repro,
2010-11-30,-14.89, -11.53, 28.08, 1.97, 1.65, 7.46, repro,
2010-12-01,-15.07, -12.23, 27.01, 1.96, 1.63, 7.35, repro,
2010-12-02,-14.41, -11.20, 27.82, 1.97, 1.65, 7.45, repro,
2010-12-03,-15.23, -10.36, 29.49, 2.06, 1.67, 7.68, repro,
2010-12-04,-15.89, -11.13, 27.96, 2.00, 1.63, 7.52, repro,
2010-12-05,-15.62, -12.40, 31.17, 2.00, 1.62, 7.50, repro,
2010-12-06,-17.10, -13.51, 41.57, 1.98, 1.63, 7.43, repro,
2010-12-07,-14.81, -13.53, 33.35, 1.97, 1.67, 7.51, repro,
2010-12-08,-15.28, -13.19, 30.47, 1.98, 1.62, 7.49, repro,
2010-12-09,-14.86, -12.66, 31.44, 1.97, 1.60, 7.31, repro,
2010-12-10,-15.56, -12.99, 40.19, 2.01, 1.62, 7.52, repro,
2010-12-11,-16.51, -12.35, 38.30, 1.98, 1.64, 7.47, repro,
2010-12-12,-16.79, -12.47, 33.76, 1.97, 1.56, 7.20, repro,
2010-12-13,-15.47, -11.28, 40.33, 1.97, 1.60, 7.33, repro,
2010-12-14,-14.00, -11.61, 39.69, 1.99, 1.61, 7.42, repro,
2010-12-15,-13.54, -11.24, 44.62, 1.97, 1.60, 7.31, repro,
2010-12-16,-16.29, -11.60, 46.04, 1.99, 1.61, 7.43, repro,
2010-12-17,-16.39, -13.51, 37.41, 1.99, 1.58, 7.19, repro,
2010-12-18,-14.56, -15.43, 60.57, 1.93, 1.56, 7.06, repro,
2010-12-19,-22.72, -13.66, 62.93, 1.95, 1.59, 7.28, repro,
2010-12-20,-22.70, -14.32, 51.30, 1.93, 1.58, 7.15, repro,
2010-12-21,-22.03, -13.08, 47.84, 2.06, 1.68, 7.53, repro,
2010-12-22,-21.47, -11.53, 50.17, 2.00, 1.60, 7.27, repro,
2010-12-23,-19.47, -10.66, 45.60, 2.02, 1.62, 7.34, repro,
2010-12-24,-18.15, -9.34, 47.38, 1.93, 1.57, 7.16, repro,
2010-12-25,-15.38, -13.21, 42.24, 1.93, 1.54, 7.06, repro,
2010-12-26,-14.66, -13.73, 36.27, 1.92, 1.54, 7.02, repro,
2010-12-27,-13.35, -12.58, 27.11, 1.95, 1.57, 7.22, repro,
2010-12-28,-14.37, -11.86, 32.44, 1.97, 1.61, 7.31, repro,
2010-12-29,-14.12, -9.20, 40.45, 2.00, 1.64, 7.39, repro,
2010-12-30,-16.73, -13.98, 38.36, 1.98, 1.61, 7.37, repro,
2010-12-31,-14.68, -11.33, 34.30, 1.96, 1.59, 7.25, repro,
2011-01-01,-16.38, -11.84, 32.75, 1.95, 1.57, 7.23, repro,
2011-01-02,-16.51, -10.95, 30.38, 2.12, 1.71, 7.83, repro,
2011-01-03,-14.14, -12.70, 30.17, 1.99, 1.65, 7.43, repro,
2011-01-04,-14.52, -11.05, 31.84, 2.00, 1.62, 7.32, repro,
2011-01-05,-14.04, -11.08, 22.81, 1.96, 1.60, 7.20, repro,
2011-01-06,-14.04, -11.69, 28.39, 1.99, 1.62, 7.29, repro,
2011-01-07,-14.97, -11.11, 30.24, 1.96, 1.60, 7.31, repro,
2011-01-08,-14.04, -9.76, 28.22, 1.96, 1.59, 7.23, repro,
2011-01-09,-15.44, -11.15, 32.54, 1.97, 1.60, 7.26, repro,
2011-01-10,-15.01, -11.90, 30.86, 1.98, 1.64, 7.36, repro,
2011-01-11,-14.47, -11.02, 29.03, 2.03, 1.70, 7.68, repro,
2011-01-12,-14.11, -10.89, 20.06, 1.97, 1.60, 7.32, repro,
2011-01-13,-14.35, -11.31, 27.67, 1.96, 1.60, 7.24, repro,
2011-01-14,-15.76, -14.05, 30.23, 1.98, 1.62, 7.35, repro,
2011-01-15,-12.40, -12.35, 32.52, 1.98, 1.62, 7.35, repro,
2011-01-16,-13.67, -13.25, 34.11, 1.98, 1.61, 7.37, repro,
2011-01-17,-13.11, -11.87, 35.46, 1.94, 1.56, 7.21, repro,
2011-01-18,-14.05, -12.64, 37.08, 2.00, 1.66, 7.45, repro,
2011-01-19,-15.53, -11.43, 37.03, 2.02, 1.66, 7.52, repro,
2011-01-20,-13.65, -11.56, 32.74, 1.95, 1.58, 7.30, repro,
2011-01-21,-12.98, -11.76, 34.74, 1.98, 1.62, 7.38, repro,
2011-01-22,-15.28, -11.23, 42.52, 2.01, 1.68, 7.62, repro,
2011-01-23,-11.29, -10.13, 40.44, 2.01, 1.66, 7.61, repro,
2011-01-24,-14.04, -13.23, 32.74, 1.98, 1.67, 7.51, repro,
2011-01-25,-12.55, -11.28, 30.87, 1.98, 1.64, 7.48, repro,
2011-01-26,-14.74, -12.00, 39.10, 2.12, 1.71, 7.88, repro,
2011-01-27,-12.66, -11.54, 25.14, 2.02, 1.69, 7.67, repro,
2011-01-28,-12.38, -11.57, 26.78, 1.93, 1.55, 7.17, repro,
2011-01-29,-14.49, -12.74, 32.67, 2.03, 1.61, 7.46, repro,
2011-01-30,-13.01, -11.35, 30.23, 1.93, 1.56, 7.20, repro,
2011-01-31,-16.25, -12.47, 35.27, 2.00, 1.66, 7.49, repro,
2011-02-01,-12.85, -10.28, 21.09, 2.03, 1.68, 7.61, repro,
2011-02-02,-13.50, -13.01, 24.99, 1.96, 1.61, 7.28, repro,
2011-02-03,-12.96, -12.63, 28.26, 1.98, 1.63, 7.42, repro,
2011-02-04,-18.51, -14.33, 35.28, 2.01, 1.69, 7.58, repro,
2011-02-05,-14.87, -12.83, 34.04, 1.97, 1.61, 7.37, repro,
2011-02-06,-15.74, -12.06, 33.05, 1.99, 1.67, 7.53, repro,
2011-02-07,-13.11, -12.32, 29.26, 2.00, 1.66, 7.45, repro,
2011-02-08,-14.55, -12.39, 35.32, 2.08, 1.73, 7.86, repro,
2011-02-09,-11.79, -12.25, 24.54, 1.99, 1.61, 7.47, repro,
2011-02-10,-13.44, -11.78, 28.66, 1.96, 1.60, 7.39, repro,
2011-02-11,-14.18, -13.29, 34.54, 2.00, 1.69, 7.65, repro,
2011-02-12,-13.93, -11.29, 36.99, 2.11, 1.74, 7.84, repro,
2011-02-13,-12.95, -12.05, 33.67, 1.97, 1.59, 7.37, repro,
2011-02-14,-13.00, -10.27, 37.46, 1.95, 1.59, 7.31, repro,
2011-02-15,-16.24, -15.11, 33.36, 2.00, 1.64, 7.47, repro,
2011-02-16,-13.74, -13.82, 32.32, 2.06, 1.76, 7.92, repro,
2011-02-17,-13.45, -12.19, 34.73, 2.01, 1.70, 7.66, repro,
2011-02-18,-12.72, -12.55, 29.73, 1.98, 1.62, 7.42, repro,
2011-02-19,-14.68, -14.51, 36.83, 1.99, 1.63, 7.47, repro,
2011-02-20,-14.47, -12.38, 31.50, 1.93, 1.55, 7.14, repro,
2011-02-21,-14.34, -12.51, 35.61, 1.93, 1.56, 7.14, repro,
2011-02-22,-15.18, -12.65, 37.12, 1.99, 1.61, 7.34, repro,
2011-02-23,-13.91, -11.64, 32.57, 1.95, 1.57, 7.21, repro,
2011-02-24,-15.73, -10.78, 33.36, 1.94, 1.55, 7.20, repro,
2011-02-25,-13.77, -10.21, 42.73, 1.94, 1.55, 7.19, repro,
2011-02-26,-12.49, -17.83, 32.28, 1.93, 1.53, 7.08, repro,
2011-02-27,-15.75, -13.93, 41.47, 1.98, 1.55, 7.22, repro,
2011-02-28,-14.62, -12.05, 30.05, 2.06, 1.62, 7.50, repro,
2011-03-01,-16.29, -12.69, 31.10, 1.95, 1.57, 7.31, repro,
2011-03-02,-11.47, -11.18, 23.97, 1.93, 1.54, 7.14, repro,
2011-03-03,-11.71, -9.76, 36.93, 1.94, 1.55, 7.21, repro,
2011-03-04,-14.60, -11.18, 24.64, 1.98, 1.57, 7.23, repro,
2011-03-05,-13.77, -12.17, 21.50, 1.96, 1.54, 7.20, repro,
2011-03-06,-14.34, -10.56, 24.88, 2.26, 1.71, 8.02, repro,
2011-03-07,-17.56, -11.70, 48.91, 1.97, 1.56, 7.34, repro,
2011-03-08,-14.30, -13.10, 29.69, 1.92, 1.54, 7.16, repro,
2011-03-09,-13.80, -11.54, 28.64, 1.97, 1.58, 7.32, repro,
2011-03-10,-14.93, -11.42, 33.41, 1.96, 1.55, 7.22, repro,
2011-03-11,-13.32, -12.27, 27.43, 1.95, 1.55, 7.24, repro,
2011-03-12,-13.79, -11.08, 40.62, 1.97, 1.57, 7.34, repro,
2011-03-13,-15.21, -13.39, 29.13, 1.98, 1.59, 7.38, repro,
2011-03-14,-15.72, -11.75, 29.53, 2.04, 1.67, 7.57, repro,
2011-03-15,-14.20, -12.78, 25.00, 2.08, 1.68, 7.62, repro,
2011-03-16,-15.08, -11.53, 42.87, 2.02, 1.59, 7.30, repro,
2011-03-17,-15.56, -12.12, 30.89, 2.10, 1.66, 7.65, repro,
2011-03-18,-16.15, -10.67, 26.48, 2.20, 1.65, 8.01, repro,
2011-03-19,-16.58, -13.04, 24.50, 2.03, 1.60, 7.43, repro,
2011-03-20,-14.85, -10.57, 26.11, 2.04, 1.65, 7.61, repro,
2011-03-21,-15.33, -16.36, 38.98, 2.03, 1.60, 7.35, repro,
2011-03-22,-14.99, -11.77, 34.58, 2.08, 1.62, 7.51, repro,
2011-03-23,-15.79, -13.35, 28.80, 2.00, 1.58, 7.34, repro,
2011-03-24,-12.90, -11.41, 33.52, 1.99, 1.58, 7.33, repro,
2011-03-25,-12.50, -10.17, 32.26, 2.07, 1.64, 7.57, repro,
2011-03-26,-14.07, -11.33, 31.80, 2.01, 1.59, 7.37, repro,
2011-03-27,-15.17, -12.82, 33.56, 2.00, 1.61, 7.46, repro,
2011-03-28,-16.49, -13.56, 25.04, 1.94, 1.56, 7.18, repro,
2011-03-29,-15.80, -12.20, 33.97, 1.97, 1.57, 7.27, repro,
2011-03-30,-15.18, -12.58, 30.81, 2.02, 1.61, 7.51, repro,
2011-03-31,-17.43, -14.23, 31.34, 2.03, 1.60, 7.44, repro,
2011-04-01,-16.58, -12.10, 36.53, 2.04, 1.61, 7.50, repro,
2011-04-02,-15.96, -9.95, 35.47, 2.03, 1.61, 7.46, repro,
2011-04-03,-18.96, -13.08, 31.06, 2.10, 1.64, 7.80, repro,
2011-04-04,-15.54, -12.47, 35.58, 2.05, 1.61, 7.52, repro,
2011-04-05,-17.93, -11.93, 34.29, 1.99, 1.60, 7.38, repro,
2011-04-06,-14.17, -13.18, 35.57, 2.00, 1.59, 7.44, repro,
2011-04-07,-18.72, -12.05, 44.48, 1.96, 1.54, 7.19, repro,
2011-04-08,-16.38, -11.98, 33.66, 1.97, 1.55, 7.24, repro,
2011-04-09,-16.33, -13.40, 40.19, 2.00, 1.57, 7.31, repro,
2011-04-10,-15.82, -13.04, 31.41, 2.00, 1.62, 7.42, repro,
2011-04-11,-17.18, -12.43, 36.34, 2.05, 1.64, 7.47, repro,
2011-04-12,-15.84, -12.18, 28.58, 1.98, 1.60, 7.34, repro,
2011-04-13,-16.98, -12.16, 28.55, 1.95, 1.54, 7.19, repro,
2011-04-14,-18.05, -11.98, 24.94, 1.93, 1.54, 7.19, repro,
2011-04-15,-17.16, -12.76, 24.73, 1.92, 1.52, 7.10, repro,
2011-04-16,-16.22, -11.15, 28.86, 1.91, 1.52, 7.07, repro,
2011-04-17,-15.45, -11.71, 34.53, 1.94, 1.55, 7.18, repro,
2011-04-18,-17.41, -11.76, 37.19, 2.01, 1.59, 7.41, repro,
2011-04-19,-16.25, -12.18, 35.90, 1.94, 1.53, 7.15, repro,
2011-04-20,-18.35, -11.67, 42.46, 1.93, 1.52, 7.10, repro,
2011-04-21,-16.11, -11.01, 24.93, 1.99, 1.60, 7.55, repro,
2011-04-22,-16.74, -11.79, 29.70, 1.97, 1.59, 7.29, repro,
2011-04-23,-15.98, -10.96, 40.22, 1.94, 1.53, 7.17, repro,
2011-04-24,-15.26, -13.18, 37.80, 1.96, 1.54, 7.26, repro,
2011-04-25,-15.48, -12.93, 34.80, 1.92, 1.52, 7.10, repro,
2011-04-26,-16.07, -13.15, 35.04, 1.94, 1.54, 7.25, repro,
2011-04-27,-17.31, -12.46, 39.89, 1.98, 1.60, 7.28, repro,
2011-04-28,-15.67, -11.67, 32.71, 1.98, 1.57, 7.34, repro,
2011-04-29,-15.17, -11.22, 33.24, 1.99, 1.56, 7.31, repro,
2011-04-30,-18.60, -12.28, 35.69, 1.94, 1.53, 7.16, repro,
2011-05-01,-14.66, -11.49, 31.38, 1.92, 1.52, 7.07, repro,
2011-05-02,-15.77, -11.83, 29.82, 1.93, 1.52, 7.11, repro,
2011-05-03,-14.48, -11.56, 23.49, 1.96, 1.58, 7.32, repro,
2011-05-04,-15.81, -11.14, 32.68, 1.95, 1.56, 7.23, repro,
