PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P566
Station name,Visalia_MYCS2005
Begin Date, 2005-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3244546817 North Latitude, -119.2292876213 East Longitude, 78.14754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-13,0.30, -0.69, 16.17, 1.93, 1.54, 7.05, repro,
2013-01-14,0.59, 0.02, 13.76, 1.97, 1.59, 7.27, repro,
2013-01-15,0.96, -0.80, 11.53, 1.98, 1.58, 7.27, repro,
2013-01-16,1.34, 0.29, 11.08, 1.99, 1.53, 7.14, repro,
2013-01-17,2.45, -0.32, 13.91, 2.01, 1.56, 7.29, repro,
2013-01-18,1.61, 0.19, 13.81, 1.97, 1.57, 7.21, repro,
2013-01-19,1.74, 0.82, 13.19, 1.93, 1.54, 7.04, repro,
2013-01-20,1.34, 0.72, 14.28, 1.92, 1.53, 7.04, repro,
2013-01-21,1.90, -0.18, 15.20, 1.93, 1.52, 7.01, repro,
2013-01-22,1.67, -0.24, 13.60, 1.98, 1.58, 7.25, repro,
2013-01-23,2.53, -0.23, 14.14, 2.03, 1.58, 7.23, repro,
2013-01-24,1.47, -0.37, 10.99, 2.06, 1.62, 7.42, repro,
2013-01-25,1.74, 0.29, 17.00, 1.93, 1.55, 7.10, repro,
2013-01-26,1.06, -0.08, 16.75, 1.94, 1.55, 7.15, repro,
2013-01-27,0.95, -0.60, 16.30, 1.93, 1.51, 7.00, repro,
2013-01-28,2.36, -0.90, 12.18, 1.93, 1.51, 6.98, repro,
2013-01-29,1.22, -0.82, 9.88, 1.92, 1.52, 7.01, repro,
2013-01-30,1.55, -0.73, 11.56, 1.96, 1.52, 7.08, repro,
2013-01-31,1.99, -0.26, 12.22, 2.00, 1.57, 7.21, repro,
2013-02-01,2.28, -0.89, 8.73, 1.96, 1.52, 7.07, repro,
2013-02-02,1.46, -1.04, 8.33, 1.97, 1.52, 7.13, repro,
2013-02-03,1.31, -0.59, 9.09, 1.94, 1.52, 7.05, repro,
2013-02-04,1.28, 0.09, 12.73, 1.91, 1.51, 6.91, repro,
2013-02-05,1.11, -1.66, 15.09, 2.03, 1.59, 7.34, repro,
2013-02-06,1.53, -1.32, 10.05, 2.06, 1.58, 7.54, repro,
2013-02-07,1.49, -1.06, 13.00, 1.96, 1.52, 7.09, repro,
2013-02-08,0.94, -0.84, 13.27, 1.98, 1.53, 7.20, repro,
2013-02-09,0.66, -1.29, 12.30, 1.97, 1.53, 7.15, repro,
2013-02-10,0.18, -1.08, 9.92, 2.00, 1.59, 7.22, repro,
2013-02-11,0.53, -1.34, 12.51, 1.97, 1.52, 7.09, repro,
2013-02-12,0.87, -1.05, 9.78, 1.96, 1.52, 7.09, repro,
2013-02-13,2.04, -0.97, 10.33, 2.00, 1.57, 7.32, repro,
2013-02-14,1.37, -1.07, 10.28, 1.96, 1.55, 7.08, repro,
2013-02-15,1.24, -0.57, 8.64, 1.98, 1.53, 7.16, repro,
2013-02-16,1.82, -1.12, 9.38, 1.96, 1.55, 7.08, repro,
2013-02-17,1.15, -0.89, 16.53, 1.92, 1.51, 6.94, repro,
2013-02-18,1.80, -0.37, 12.21, 1.99, 1.56, 7.19, repro,
2013-02-19,0.11, -1.58, 17.34, 1.99, 1.57, 7.20, repro,
2013-02-20,0.52, -1.59, 13.38, 1.97, 1.53, 7.11, repro,
2013-02-21,0.33, -1.90, 13.32, 2.04, 1.55, 7.29, repro,
2013-02-22,1.25, -1.37, 17.34, 2.02, 1.57, 7.25, repro,
2013-02-23,0.69, 0.11, 17.55, 2.02, 1.57, 7.24, repro,
2013-02-24,0.99, -1.06, 12.70, 1.92, 1.51, 6.94, repro,
2013-02-25,1.35, -1.14, 12.28, 1.93, 1.52, 6.99, repro,
2013-02-26,0.30, -0.93, 13.61, 1.94, 1.52, 7.00, repro,
2013-02-27,1.32, -0.57, 8.30, 1.93, 1.52, 7.00, repro,
2013-02-28,1.63, -0.34, 11.09, 1.93, 1.52, 7.03, repro,
2013-03-01,0.80, -0.94, 8.53, 1.96, 1.53, 7.07, repro,
2013-03-02,0.58, -0.98, 12.89, 2.19, 1.61, 7.62, repro,
2013-03-03,-0.67, -1.05, 12.67, 1.98, 1.54, 7.10, repro,
2013-03-04,0.68, -1.57, 16.65, 1.99, 1.54, 7.13, repro,
2013-03-05,0.43, -1.92, 13.03, 1.98, 1.56, 7.18, repro,
2013-03-06,0.99, -0.23, 10.32, 2.05, 1.57, 7.40, repro,
2013-03-07,1.33, -1.11, 7.37, 2.03, 1.56, 7.34, repro,
2013-03-08,0.67, -0.68, 12.34, 1.93, 1.51, 6.97, repro,
2013-03-09,0.59, -0.34, 15.08, 1.93, 1.51, 6.98, repro,
2013-03-10,1.85, 0.51, 13.41, 1.99, 1.54, 7.13, repro,
2013-03-11,1.77, -0.01, 12.41, 1.97, 1.55, 7.14, repro,
2013-03-12,1.36, 0.01, 15.93, 1.94, 1.53, 7.06, repro,
2013-03-13,0.03, -0.24, 9.86, 1.97, 1.54, 7.07, repro,
2013-03-14,-1.90, -0.42, 9.06, 2.03, 1.55, 7.25, repro,
2013-03-15,0.21, -0.70, 8.51, 1.93, 1.52, 7.01, repro,
2013-03-16,1.62, -1.17, 17.23, 1.93, 1.52, 7.01, repro,
2013-03-17,0.39, -0.71, 15.64, 1.98, 1.55, 7.15, repro,
2013-03-18,1.15, 0.57, 16.81, 1.97, 1.54, 7.11, repro,
2013-03-19,-0.37, 0.30, 16.31, 1.97, 1.52, 7.12, repro,
2013-03-20,0.52, 0.14, 13.09, 1.92, 1.51, 6.96, repro,
2013-03-21,-0.20, -0.56, 14.03, 1.92, 1.51, 6.94, repro,
2013-03-22,0.63, 0.07, 10.49, 1.92, 1.51, 6.98, repro,
2013-03-23,1.39, 0.83, 16.14, 1.93, 1.51, 6.99, repro,
2013-03-24,0.40, -0.60, 10.60, 1.93, 1.53, 7.06, repro,
2013-03-25,0.52, -0.66, 10.53, 1.92, 1.52, 6.99, repro,
2013-03-26,-0.05, -0.07, 13.35, 1.93, 1.52, 7.01, repro,
2013-03-27,-0.41, -0.35, 10.14, 1.92, 1.52, 7.01, repro,
2013-03-28,-0.32, -0.55, 9.73, 1.96, 1.57, 7.16, repro,
2013-03-29,0.15, -0.19, 9.01, 1.96, 1.56, 7.11, repro,
2013-03-30,1.34, 0.50, 20.88, 1.97, 1.56, 7.12, repro,
2013-03-31,0.31, -0.81, 26.58, 1.98, 1.58, 7.16, repro,
2013-04-01,0.54, 0.53, 12.95, 1.97, 1.56, 7.12, repro,
2013-04-02,-0.07, 0.47, 10.61, 1.96, 1.56, 7.12, repro,
2013-04-03,0.32, 0.51, 12.99, 1.96, 1.57, 7.14, repro,
2013-04-04,-0.76, 0.01, 8.98, 2.01, 1.62, 7.36, repro,
2013-04-05,0.18, 0.25, 18.36, 1.97, 1.55, 7.12, repro,
2013-04-06,1.82, -0.70, 14.55, 1.96, 1.57, 7.13, repro,
2013-04-07,0.50, -0.35, 12.27, 1.95, 1.57, 7.11, repro,
2013-04-08,0.13, 0.41, 20.80, 1.96, 1.58, 7.16, repro,
2013-04-09,0.23, -0.53, 17.66, 1.95, 1.56, 7.06, repro,
2013-04-10,0.57, 0.38, 14.28, 2.02, 1.57, 7.26, repro,
2013-04-11,0.51, -0.45, 20.57, 1.99, 1.62, 7.25, repro,
2013-04-12,0.28, -0.07, 19.67, 1.99, 1.64, 7.26, repro,
2013-04-13,0.14, -0.32, 23.21, 1.96, 1.59, 7.18, repro,
2013-04-14,-0.52, 0.32, 23.37, 1.97, 1.58, 7.16, repro,
2013-04-15,1.25, -0.91, 22.58, 2.00, 1.61, 7.21, repro,
2013-04-16,0.46, -0.31, 10.33, 1.97, 1.57, 7.13, repro,
2013-04-17,-0.00, 0.81, 10.67, 1.97, 1.58, 7.14, repro,
2013-04-18,0.43, 0.39, 13.63, 1.98, 1.62, 7.31, repro,
2013-04-19,0.59, 1.55, 11.67, 1.97, 1.58, 7.16, repro,
2013-04-20,1.15, 0.66, 12.69, 1.96, 1.57, 7.11, repro,
2013-04-21,0.29, 0.75, 8.31, 1.95, 1.56, 7.10, repro,
2013-04-22,0.51, 0.04, 8.59, 1.96, 1.56, 7.11, repro,
2013-04-23,-0.29, -0.04, 10.66, 1.97, 1.61, 7.27, repro,
2013-04-24,0.34, 1.86, 18.33, 1.97, 1.61, 7.26, repro,
2013-04-25,1.19, 1.09, 14.93, 1.99, 1.60, 7.27, repro,
2013-04-26,-0.42, 0.51, 15.55, 1.98, 1.57, 7.18, repro,
2013-04-27,0.02, -0.28, 9.82, 1.97, 1.56, 7.14, repro,
2013-04-28,-0.79, -0.05, 9.85, 2.00, 1.62, 7.34, repro,
2013-04-29,-2.30, 0.95, 24.49, 1.95, 1.56, 7.12, repro,
2013-04-30,-1.23, -0.08, 14.45, 1.98, 1.56, 7.19, repro,
2013-05-01,-0.34, -1.14, 14.26, 1.97, 1.56, 7.17, repro,
2013-05-02,0.30, 0.51, 7.16, 1.98, 1.57, 7.20, repro,
2013-05-03,1.09, 1.42, 12.30, 1.98, 1.57, 7.16, repro,
2013-05-04,0.57, 0.67, 14.10, 1.96, 1.55, 7.03, repro,
2013-05-05,0.24, 0.39, 21.13, 1.95, 1.56, 7.09, repro,
2013-05-06,-0.42, 1.77, 22.18, 1.98, 1.60, 7.27, repro,
2013-05-07,-0.69, 1.01, 18.44, 1.97, 1.57, 7.14, repro,
2013-05-08,0.49, 1.76, 13.64, 1.97, 1.55, 7.06, repro,
2013-05-09,-0.73, 1.48, 13.49, 1.97, 1.55, 7.09, repro,
2013-05-10,0.72, 0.10, 15.24, 2.02, 1.58, 7.19, repro,
2013-05-11,0.49, 1.05, 16.47, 1.96, 1.56, 7.10, repro,
2013-05-12,1.37, 1.66, 18.37, 1.96, 1.57, 7.17, repro,
2013-05-13,-0.34, 1.24, 14.65, 1.97, 1.57, 7.15, repro,
2013-05-14,1.93, 3.11, 18.24, 1.96, 1.56, 7.12, repro,
2013-05-15,0.45, 0.82, 19.67, 1.96, 1.56, 7.10, repro,
2013-05-16,1.27, 0.29, 15.98, 2.02, 1.59, 7.27, repro,
2013-05-17,0.67, 0.95, 16.62, 1.97, 1.56, 7.15, repro,
2013-05-18,1.72, 0.19, 15.54, 1.97, 1.57, 7.15, repro,
2013-05-19,1.94, 0.06, 14.90, 1.97, 1.56, 7.12, repro,
2013-05-20,1.77, 0.64, 12.26, 1.97, 1.56, 7.12, repro,
2013-05-21,0.48, 0.42, 17.45, 1.96, 1.55, 7.09, repro,
2013-05-22,1.20, 0.29, 13.08, 1.97, 1.55, 7.11, repro,
2013-05-23,1.86, 1.52, 17.07, 1.96, 1.56, 7.14, repro,
2013-05-24,1.77, 1.17, 15.34, 1.96, 1.56, 7.10, repro,
2013-05-25,0.37, 0.57, 19.84, 1.97, 1.56, 7.11, repro,
2013-05-26,0.94, 1.47, 17.58, 1.97, 1.55, 7.10, repro,
2013-05-27,1.63, 0.57, 19.86, 1.96, 1.55, 7.09, repro,
2013-05-28,1.44, 0.26, 17.43, 1.97, 1.55, 7.09, repro,
2013-05-29,1.32, 1.85, 17.95, 1.98, 1.57, 7.18, repro,
2013-05-30,2.08, 1.10, 15.79, 1.97, 1.57, 7.16, repro,
2013-05-31,-0.07, 0.54, 15.65, 1.97, 1.56, 7.17, repro,
2013-06-01,1.17, 0.96, 17.39, 2.10, 1.61, 7.34, repro,
2013-06-02,2.96, -0.08, 18.99, 1.97, 1.55, 7.14, repro,
2013-06-03,1.72, -0.08, 22.03, 1.97, 1.56, 7.16, repro,
2013-06-04,0.59, 0.72, 12.61, 1.98, 1.58, 7.24, repro,
2013-06-05,0.43, 0.74, 15.75, 2.03, 1.69, 7.61, repro,
2013-06-06,1.50, 0.66, 20.17, 1.99, 1.56, 7.20, repro,
2013-06-07,1.05, 1.17, 19.88, 1.97, 1.54, 7.08, repro,
2013-06-08,0.80, 0.43, 24.01, 1.99, 1.55, 7.15, repro,
2013-06-09,0.52, -0.71, 18.19, 1.97, 1.58, 7.22, repro,
2013-06-10,0.91, -1.84, 17.35, 2.02, 1.58, 7.35, repro,
2013-06-11,1.43, 0.04, 13.98, 1.99, 1.56, 7.22, repro,
2013-06-12,1.05, -0.16, 16.22, 2.01, 1.57, 7.23, repro,
2013-06-13,3.26, -0.03, 15.15, 1.96, 1.54, 7.07, repro,
2013-06-14,-0.10, 0.09, 17.12, 1.98, 1.55, 7.13, repro,
2013-06-15,2.00, 0.87, 11.31, 2.00, 1.57, 7.25, repro,
2013-06-16,1.32, 0.95, 13.24, 2.01, 1.57, 7.26, repro,
2013-06-17,0.90, 0.35, 15.75, 1.97, 1.56, 7.13, repro,
2013-06-18,1.95, 0.79, 16.47, 1.96, 1.54, 7.05, repro,
2013-06-19,1.60, 0.15, 15.14, 1.98, 1.55, 7.13, repro,
2013-06-20,0.16, 0.89, 15.47, 1.99, 1.56, 7.19, repro,
2013-06-21,1.40, 0.69, 9.69, 2.00, 1.56, 7.23, repro,
2013-06-22,0.11, 1.07, 14.39, 1.97, 1.54, 7.13, repro,
2013-06-23,0.94, -0.11, 18.95, 1.94, 1.52, 7.01, repro,
2013-06-24,0.95, 0.25, 20.95, 1.96, 1.53, 7.06, repro,
2013-06-25,1.03, 0.23, 19.52, 1.96, 1.53, 7.04, repro,
2013-06-26,0.75, -0.23, 15.06, 1.97, 1.53, 7.09, repro,
2013-06-27,0.17, -1.03, 8.50, 1.97, 1.54, 7.13, repro,
2013-06-28,0.96, -0.27, 15.63, 1.98, 1.54, 7.15, repro,
2013-06-29,0.36, 0.58, 10.48, 1.96, 1.53, 7.11, repro,
2013-06-30,0.13, 0.21, 20.25, 1.94, 1.53, 7.08, repro,
2013-07-01,0.24, -1.27, 17.49, 1.95, 1.53, 7.05, repro,
2013-07-02,-1.36, 0.01, 15.88, 1.96, 1.53, 7.08, repro,
2013-07-03,-0.20, 0.01, 14.42, 1.95, 1.53, 7.06, repro,
2013-07-04,0.19, 0.21, 17.93, 1.95, 1.53, 7.07, repro,
2013-07-05,-0.13, 0.25, 23.40, 1.93, 1.52, 6.99, repro,
2013-07-06,1.89, 0.26, 23.83, 1.93, 1.51, 6.96, repro,
2013-07-07,-0.98, -0.22, 18.53, 1.95, 1.52, 7.01, repro,
2013-07-08,-0.16, -0.51, 17.82, 1.95, 1.52, 7.05, repro,
2013-07-09,0.61, 0.24, 16.77, 1.96, 1.52, 7.07, repro,
2013-07-10,0.62, -0.16, 22.09, 1.96, 1.52, 7.07, repro,
2013-07-11,1.19, -0.58, 19.01, 1.98, 1.59, 7.24, repro,
2013-07-12,-0.85, -0.02, 21.01, 1.97, 1.53, 7.10, repro,
2013-07-13,-0.75, -0.77, 17.44, 2.02, 1.58, 7.26, repro,
2013-07-14,0.69, -0.47, 18.99, 1.98, 1.54, 7.16, repro,
2013-07-15,0.29, -0.28, 22.98, 1.95, 1.52, 7.06, repro,
2013-07-16,0.71, 0.25, 16.68, 1.94, 1.52, 7.01, repro,
2013-07-17,0.48, -0.68, 8.27, 1.95, 1.53, 7.06, repro,
2013-07-18,-0.55, 0.06, 14.52, 1.96, 1.53, 7.09, repro,
2013-07-19,-1.16, -1.62, 16.18, 1.96, 1.52, 7.09, repro,
2013-07-20,-0.73, -0.63, 23.34, 1.96, 1.52, 7.08, repro,
2013-07-21,-0.94, -1.60, 19.92, 1.96, 1.52, 7.05, repro,
2013-07-22,-2.60, -2.36, 22.01, 1.98, 1.54, 7.16, repro,
2013-07-23,-0.34, -1.32, 18.85, 1.96, 1.53, 7.08, repro,
2013-07-24,0.15, -0.52, 20.29, 2.03, 1.53, 7.25, repro,
2013-07-25,0.50, 0.83, 19.85, 2.03, 1.53, 7.26, repro,
2013-07-26,-0.85, -0.40, 24.49, 1.95, 1.51, 6.98, repro,
2013-07-27,0.10, -0.18, 24.93, 1.95, 1.52, 7.06, repro,
2013-07-28,1.89, -0.04, 20.57, 1.96, 1.53, 7.09, repro,
2013-07-29,-0.66, -0.54, 22.48, 1.95, 1.53, 7.10, repro,
2013-07-30,-0.13, -0.03, 20.83, 1.96, 1.52, 7.10, repro,
2013-07-31,2.08, 0.41, 20.19, 1.97, 1.52, 7.11, repro,
2013-08-01,-0.21, -0.11, 24.26, 1.94, 1.51, 7.01, repro,
2013-08-02,-0.83, 0.45, 19.91, 1.96, 1.52, 7.07, repro,
2013-08-03,-0.66, -0.48, 19.15, 1.98, 1.53, 7.18, repro,
2013-08-04,-1.53, -1.00, 17.75, 1.97, 1.52, 7.12, repro,
2013-08-05,-1.24, 0.30, 16.17, 1.98, 1.52, 7.12, repro,
2013-08-06,-1.87, 0.10, 22.76, 1.95, 1.50, 7.01, repro,
2013-08-07,0.37, -0.53, 15.61, 1.95, 1.51, 7.02, repro,
2013-08-08,-0.64, -0.79, 19.04, 1.95, 1.52, 7.05, repro,
2013-08-09,-0.75, -0.19, 22.94, 1.96, 1.51, 7.03, repro,
2013-08-10,0.81, 0.65, 19.84, 1.97, 1.51, 7.06, repro,
2013-08-11,-0.03, -0.53, 23.79, 1.98, 1.52, 7.09, repro,
2013-08-12,0.24, 0.80, 21.05, 1.96, 1.51, 7.00, repro,
2013-08-13,-0.26, -0.16, 25.62, 1.99, 1.56, 7.16, repro,
2013-08-14,0.64, 0.16, 22.41, 1.98, 1.54, 7.13, repro,
2013-08-15,-0.32, -0.32, 18.31, 2.00, 1.56, 7.16, repro,
2013-08-16,1.96, -0.48, 20.91, 1.97, 1.52, 7.10, repro,
2013-08-17,-0.36, 0.19, 19.74, 1.95, 1.51, 7.00, repro,
2013-08-18,0.40, -0.23, 27.27, 1.96, 1.52, 7.06, repro,
2013-08-19,0.47, 1.08, 21.21, 1.98, 1.55, 7.16, repro,
2013-08-20,0.63, 0.47, 24.72, 2.00, 1.57, 7.28, repro,
2013-08-21,1.88, -0.53, 22.71, 1.99, 1.53, 7.15, repro,
2013-08-22,0.49, 1.58, 19.95, 1.97, 1.51, 7.07, repro,
2013-08-23,0.07, -0.07, 18.40, 1.99, 1.56, 7.14, repro,
2013-08-24,1.30, -0.01, 24.58, 2.03, 1.55, 7.21, repro,
2013-08-25,1.13, -0.21, 22.29, 1.96, 1.53, 7.08, repro,
2013-08-26,-0.22, -0.11, 18.43, 1.99, 1.52, 7.12, repro,
2013-08-27,0.24, 0.45, 19.06, 1.98, 1.52, 7.09, repro,
2013-08-28,-0.23, 0.16, 25.39, 1.95, 1.51, 7.03, repro,
2013-08-29,-1.58, 0.21, 22.67, 2.03, 1.55, 7.42, repro,
2013-08-30,0.65, 0.22, 23.91, 1.98, 1.53, 7.13, repro,
2013-08-31,0.30, -0.09, 16.25, 1.97, 1.52, 7.10, repro,
2013-09-01,-0.37, 0.18, 22.75, 2.05, 1.56, 7.27, repro,
2013-09-02,1.08, -0.98, 21.76, 2.00, 1.55, 7.16, repro,
2013-09-03,0.24, 0.80, 21.71, 2.01, 1.54, 7.15, repro,
2013-09-04,0.74, 1.36, 21.46, 2.05, 1.57, 7.27, repro,
2013-09-05,0.20, -0.42, 22.24, 1.97, 1.53, 7.13, repro,
2013-09-06,0.20, 0.28, 19.11, 2.01, 1.55, 7.15, repro,
2013-09-07,0.92, 0.83, 20.51, 1.99, 1.52, 7.08, repro,
2013-09-08,-0.05, -0.06, 23.08, 1.96, 1.52, 7.06, repro,
2013-09-09,-0.72, -0.49, 28.78, 1.97, 1.52, 7.05, repro,
2013-09-10,0.02, -0.10, 26.32, 1.99, 1.52, 7.12, repro,
2013-09-11,0.47, -0.39, 24.35, 2.00, 1.55, 7.19, repro,
2013-09-12,0.71, -0.56, 21.03, 2.01, 1.54, 7.15, repro,
2013-09-13,0.86, -0.00, 21.93, 1.97, 1.53, 7.07, repro,
2013-09-14,-1.73, 0.19, 23.01, 1.97, 1.54, 7.09, repro,
2013-09-15,-0.77, 0.06, 22.37, 1.98, 1.55, 7.16, repro,
2013-09-16,0.12, -0.98, 27.49, 1.99, 1.55, 7.18, repro,
2013-09-17,0.01, 0.22, 22.27, 1.99, 1.55, 7.18, repro,
2013-09-18,0.63, -0.07, 19.72, 1.97, 1.51, 7.06, repro,
2013-09-19,0.25, 0.43, 25.90, 1.98, 1.53, 7.07, repro,
2013-09-20,-0.96, -0.04, 28.04, 1.98, 1.51, 7.09, repro,
2013-09-21,-1.13, -0.18, 33.05, 2.00, 1.57, 7.22, repro,
2013-09-22,-0.08, -0.87, 23.81, 1.97, 1.53, 7.15, repro,
2013-09-23,-0.23, -1.03, 26.23, 1.97, 1.51, 7.07, repro,
2013-09-24,0.06, 0.57, 26.66, 1.97, 1.51, 7.06, repro,
2013-09-25,-0.35, 0.05, 27.16, 1.96, 1.51, 7.01, repro,
2013-09-26,-0.48, -1.85, 28.75, 1.96, 1.51, 7.02, repro,
2013-09-27,0.45, 0.08, 25.73, 1.98, 1.52, 7.12, repro,
2013-09-28,1.14, 0.22, 25.92, 1.98, 1.52, 7.11, repro,
2013-09-29,1.31, -0.57, 26.72, 1.99, 1.55, 7.23, repro,
2013-09-30,-0.49, 0.67, 26.29, 1.96, 1.50, 7.01, repro,
2013-10-01,0.90, -0.20, 23.47, 1.97, 1.51, 7.06, repro,
2013-10-02,0.50, 0.88, 17.28, 1.97, 1.51, 7.05, repro,
2013-10-03,1.02, -0.78, 15.80, 1.99, 1.52, 7.11, repro,
2013-10-04,0.84, -0.60, 16.69, 1.97, 1.51, 7.06, repro,
2013-10-05,0.28, -0.65, 18.90, 1.96, 1.52, 7.06, repro,
2013-10-06,-0.25, 0.36, 20.11, 1.96, 1.51, 7.04, repro,
2013-10-07,1.32, 0.34, 26.61, 1.97, 1.51, 7.03, repro,
2013-10-08,1.99, -0.62, 22.70, 1.98, 1.52, 7.09, repro,
2013-10-09,0.32, -0.53, 22.95, 1.99, 1.52, 7.11, repro,
2013-10-10,-0.50, -0.02, 26.29, 1.97, 1.52, 7.07, repro,
2013-10-11,0.87, -0.12, 21.14, 1.96, 1.51, 7.08, repro,
2013-10-12,-1.07, 0.51, 22.23, 1.98, 1.52, 7.10, repro,
2013-10-13,0.36, -0.24, 19.06, 2.01, 1.53, 7.26, repro,
2013-10-14,0.79, 0.63, 15.56, 1.98, 1.51, 7.07, repro,
2013-10-15,0.85, 0.36, 18.29, 2.00, 1.52, 7.23, repro,
2013-10-16,1.00, 0.24, 21.66, 1.99, 1.53, 7.25, repro,
2013-10-17,0.51, 0.80, 18.03, 1.98, 1.52, 7.14, repro,
2013-10-18,-0.38, 0.95, 19.09, 1.98, 1.51, 7.10, repro,
2013-10-19,1.67, 0.61, 20.16, 1.98, 1.51, 7.09, repro,
2013-10-20,0.87, 0.38, 20.88, 2.01, 1.56, 7.31, repro,
2013-10-21,0.91, -0.12, 22.39, 2.02, 1.57, 7.43, repro,
2013-10-22,-0.27, 0.80, 20.71, 2.01, 1.53, 7.30, repro,
2013-10-23,-0.33, 0.88, 22.38, 2.01, 1.53, 7.31, repro,
2013-10-24,0.09, -0.30, 20.71, 2.00, 1.52, 7.25, repro,
2013-10-25,0.28, -0.25, 16.01, 1.98, 1.51, 7.12, repro,
2013-10-26,0.16, 0.33, 13.23, 1.97, 1.51, 7.09, repro,
2013-10-27,-0.89, 1.16, 18.83, 2.00, 1.52, 7.23, repro,
2013-10-28,-0.34, -0.27, 19.72, 2.00, 1.53, 7.27, repro,
2013-10-29,-0.59, 0.15, 23.99, 2.03, 1.57, 7.41, repro,
2013-10-30,-0.32, -0.20, 18.67, 2.01, 1.52, 7.26, repro,
2013-10-31,0.84, -0.32, 18.63, 2.01, 1.53, 7.30, repro,
2013-11-01,0.44, 0.61, 19.20, 2.04, 1.57, 7.45, repro,
2013-11-02,0.85, 1.13, 22.36, 2.05, 1.53, 7.26, repro,
2013-11-03,0.96, 0.62, 25.03, 2.07, 1.57, 7.39, repro,
2013-11-04,0.02, 0.40, 24.86, 2.06, 1.57, 7.41, repro,
2013-11-05,0.47, 0.43, 19.14, 2.08, 1.54, 7.50, repro,
2013-11-06,-0.06, 0.40, 19.38, 1.97, 1.52, 7.13, repro,
2013-11-07,-0.45, 1.07, 16.67, 1.99, 1.53, 7.24, repro,
2013-11-08,-0.52, -0.14, 20.84, 1.97, 1.52, 7.09, repro,
2013-11-09,-0.93, 0.97, 21.31, 1.97, 1.52, 7.11, repro,
2013-11-10,-1.32, 0.37, 23.12, 1.98, 1.51, 7.12, repro,
2013-11-11,-0.59, 0.68, 17.90, 1.96, 1.51, 7.11, repro,
2013-11-12,0.32, 0.40, 17.54, 1.97, 1.52, 7.12, repro,
2013-11-13,-0.49, 1.85, 18.09, 1.97, 1.52, 7.11, repro,
2013-11-14,-0.02, 0.96, 22.98, 1.97, 1.51, 7.10, repro,
2013-11-15,-0.74, 1.03, 27.90, 1.96, 1.51, 7.09, repro,
2013-11-16,-0.71, 1.29, 25.66, 1.97, 1.51, 7.10, repro,
2013-11-17,-0.08, 1.24, 24.20, 1.97, 1.50, 7.05, repro,
2013-11-18,-1.48, 1.58, 22.69, 1.97, 1.53, 7.10, repro,
2013-11-19,-0.16, 1.28, 24.92, 2.04, 1.56, 7.40, repro,
2013-11-20,-0.28, 0.40, 22.46, 1.95, 1.51, 7.07, repro,
2013-11-21,-1.54, 0.63, 24.97, 1.96, 1.51, 7.12, repro,
2013-11-22,-0.66, 0.92, 17.47, 1.97, 1.51, 7.15, repro,
2013-11-23,-0.67, 0.58, 13.24, 1.96, 1.51, 7.06, repro,
2013-11-24,-1.37, 1.17, 17.25, 1.96, 1.51, 7.09, repro,
2013-11-25,-0.76, 1.68, 15.26, 2.00, 1.54, 7.22, repro,
2013-11-26,0.16, 1.52, 11.43, 2.00, 1.53, 7.20, repro,
2013-11-27,-0.18, 1.92, 15.59, 1.97, 1.52, 7.13, repro,
2013-11-28,-0.26, 1.50, 20.77, 1.99, 1.55, 7.19, repro,
2013-11-29,-0.79, 1.55, 16.01, 2.00, 1.57, 7.21, repro,
2013-11-30,-0.58, 1.51, 13.94, 2.00, 1.56, 7.22, repro,
2013-12-01,-0.47, 1.10, 19.56, 2.01, 1.56, 7.25, repro,
2013-12-03,-0.46, 0.43, 24.88, 2.03, 1.62, 7.30, repro,
2013-12-04,-0.22, 0.01, 26.55, 2.08, 1.66, 7.56, repro,
2013-12-05,-1.58, 0.78, 22.93, 2.22, 1.72, 7.99, repro,
2013-12-06,-1.26, 0.91, 20.24, 2.01, 1.55, 7.24, repro,
2013-12-07,-0.12, -0.40, 19.63, 2.01, 1.55, 7.22, repro,
2013-12-08,-0.06, 0.29, 20.98, 1.99, 1.55, 7.20, repro,
2013-12-09,0.39, 0.46, 19.43, 1.96, 1.50, 7.00, repro,
2013-12-10,0.42, 1.02, 18.00, 1.96, 1.51, 7.03, repro,
2013-12-11,1.07, 1.38, 18.92, 1.97, 1.51, 7.11, repro,
2013-12-12,0.26, 0.88, 19.24, 2.03, 1.58, 7.33, repro,
2013-12-13,1.27, 0.55, 19.91, 1.97, 1.51, 7.08, repro,
2013-12-14,0.53, 1.69, 20.98, 1.97, 1.54, 7.16, repro,
2013-12-15,1.40, 1.10, 17.19, 2.00, 1.58, 7.29, repro,
2013-12-16,0.60, 0.56, 19.88, 1.98, 1.54, 7.14, repro,
2013-12-17,1.08, 0.70, 20.10, 1.98, 1.52, 7.15, repro,
2013-12-18,2.38, 0.61, 22.05, 1.98, 1.52, 7.15, repro,
2013-12-19,0.53, -0.56, 24.31, 2.04, 1.61, 7.46, repro,
2013-12-20,0.51, 0.09, 25.81, 1.99, 1.58, 7.28, repro,
2013-12-21,1.25, 0.27, 25.69, 1.99, 1.54, 7.18, repro,
