PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P741
Station name,SantaR086gCS2006
Begin Date, 2007-01-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5574733844 North Latitude, -116.5310216758 East Longitude, 1371.27208 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-30,-11.74, 0.63, 38.71, 1.92, 1.81, 7.88, repro,
2015-10-31,-14.51, 3.76, 26.19, 1.87, 1.74, 7.60, repro,
2015-11-01,-14.28, 1.67, 26.54, 1.89, 1.82, 7.93, repro,
2015-11-02,-13.12, 1.64, 20.26, 1.87, 1.75, 7.72, repro,
2015-11-03,-12.22, 4.13, 28.66, 1.89, 1.81, 7.84, repro,
2015-11-04,-15.08, 1.73, 10.76, 1.91, 1.80, 7.84, repro,
2015-11-05,-13.85, 2.86, 24.74, 1.93, 1.83, 7.97, repro,
2015-11-06,-13.18, 2.95, 18.77, 1.96, 1.85, 8.15, repro,
2015-11-07,-14.20, 2.74, 34.20, 1.89, 1.81, 7.84, repro,
2015-11-08,-12.61, 2.53, 25.56, 1.96, 1.91, 8.21, repro,
2015-11-09,-11.63, 0.82, 21.71, 1.92, 1.81, 7.90, repro,
2015-11-10,-14.72, 0.46, 21.36, 1.91, 1.83, 7.91, repro,
2015-11-11,-14.13, 0.62, 17.94, 1.87, 1.78, 7.68, repro,
2015-11-12,-13.55, 3.11, 25.01, 1.89, 1.85, 7.94, repro,
2015-11-13,-13.27, 2.71, 26.19, 1.93, 1.89, 7.90, repro,
2015-11-14,-13.06, 2.71, 20.14, 1.91, 1.86, 8.02, repro,
2015-11-15,-13.10, 0.78, 22.61, 1.91, 1.83, 7.93, repro,
2015-11-16,-14.94, 2.52, 32.17, 1.89, 1.79, 7.78, repro,
2015-11-17,-14.06, 1.41, 22.48, 1.89, 1.84, 7.95, repro,
2015-11-18,-13.02, 0.11, 22.86, 1.91, 1.85, 8.02, repro,
2015-11-19,-12.04, 1.00, 24.57, 1.87, 1.77, 7.68, repro,
2015-11-20,-11.88, 2.65, 22.06, 1.91, 1.85, 7.95, repro,
2015-11-21,-13.72, 2.38, 15.16, 1.87, 1.78, 7.70, repro,
2015-11-22,-12.85, 3.28, 26.25, 1.88, 1.80, 7.74, repro,
2015-11-23,-11.80, 1.05, 22.05, 1.88, 1.80, 7.86, repro,
2015-11-24,-11.45, 2.10, 16.32, 1.89, 1.79, 7.81, repro,
2015-11-25,-12.07, 0.08, 14.87, 1.90, 1.87, 8.09, repro,
2015-11-26,-11.13, 1.86, 8.93, 1.87, 1.79, 7.76, repro,
2015-11-27,-13.86, 1.07, 11.64, 1.87, 1.79, 7.80, repro,
2015-11-28,-12.99, -0.20, 17.68, 1.87, 1.77, 7.72, repro,
2015-11-29,-11.33, -0.33, 14.56, 1.90, 1.83, 7.96, repro,
2015-11-30,-12.16, 1.22, 17.08, 1.89, 1.84, 7.95, repro,
2015-12-01,-13.06, 2.40, 13.92, 1.91, 1.89, 8.00, repro,
2015-12-02,-12.92, 1.29, 9.97, 1.88, 1.80, 7.80, repro,
2015-12-03,-14.07, 2.48, 12.40, 1.89, 1.80, 7.84, repro,
2015-12-04,-12.96, -0.79, 14.28, 1.91, 1.85, 7.97, repro,
2015-12-05,-13.62, 1.66, 11.38, 1.89, 1.77, 7.74, repro,
2015-12-06,-12.67, 3.67, 18.64, 1.87, 1.79, 7.76, repro,
2015-12-07,-12.42, 1.90, 9.37, 1.89, 1.85, 7.87, repro,
2015-12-08,-13.47, 4.16, 19.36, 1.92, 1.92, 8.19, repro,
2015-12-09,-12.50, 1.42, 21.82, 1.90, 1.81, 7.91, repro,
2015-12-10,-12.83, 0.15, 21.75, 1.91, 1.85, 8.03, repro,
2015-12-11,-13.04, -0.74, 20.21, 1.92, 1.85, 8.04, repro,
2015-12-12,-13.18, 0.11, 21.36, 1.88, 1.81, 7.87, repro,
2015-12-13,-12.24, 2.72, 20.39, 1.90, 1.86, 8.03, repro,
2015-12-14,-16.38, -1.23, 27.61, 1.91, 1.84, 8.03, repro,
2015-12-15,-12.77, 2.94, 24.93, 1.86, 1.76, 7.73, repro,
2015-12-16,-14.92, 1.67, 28.58, 1.89, 1.79, 7.82, repro,
2015-12-17,-13.01, 2.96, 24.52, 1.94, 1.83, 8.03, repro,
2015-12-18,-11.35, 3.75, 17.64, 1.92, 1.78, 7.88, repro,
2015-12-19,-13.87, 1.22, 13.47, 1.91, 1.82, 7.96, repro,
2015-12-20,-12.17, 2.62, 18.62, 1.88, 1.76, 7.78, repro,
2015-12-21,-12.07, 1.88, 11.90, 1.87, 1.73, 7.63, repro,
2015-12-22,-7.82, 3.37, 33.07, 1.91, 1.80, 7.93, repro,
2015-12-23,-10.82, 1.48, 10.58, 1.89, 1.79, 7.86, repro,
2015-12-24,-12.92, 1.49, 25.67, 1.88, 1.78, 7.78, repro,
2015-12-25,-16.91, 4.77, 23.10, 1.87, 1.76, 7.71, repro,
2015-12-26,-11.36, 1.91, 21.89, 1.87, 1.75, 7.70, repro,
2015-12-27,-14.15, 2.81, 14.23, 1.88, 1.75, 7.74, repro,
2015-12-28,-13.57, -0.10, 18.29, 1.87, 1.75, 7.68, repro,
2015-12-29,-12.34, 2.59, 8.16, 1.90, 1.76, 7.81, repro,
2015-12-30,-13.15, 3.77, 17.38, 1.87, 1.79, 7.73, repro,
2015-12-31,-11.54, 3.94, 19.58, 1.88, 1.82, 7.90, repro,
2016-01-01,-12.75, 3.46, 12.05, 1.88, 1.80, 7.86, repro,
2016-01-02,-12.59, 1.71, 18.91, 1.91, 1.85, 7.96, repro,
2016-01-03,-11.93, 1.78, 15.82, 1.89, 1.83, 7.82, repro,
2016-01-04,-12.96, 3.21, 19.64, 1.90, 1.80, 7.82, repro,
2016-01-05,-12.04, 2.93, 21.36, 1.88, 1.81, 7.82, repro,
2016-01-06,-14.67, 2.51, 9.55, 1.93, 1.85, 8.03, repro,
2016-01-07,-10.00, 9.67, 9.84, 1.93, 1.85, 8.11, repro,
2016-01-08,-13.34, -0.98, 6.78, 1.93, 1.87, 8.12, repro,
2016-01-09,-11.59, 2.36, 15.43, 1.92, 1.84, 7.93, repro,
2016-01-10,-12.54, 2.25, 17.72, 1.88, 1.77, 7.74, repro,
2016-01-11,-14.74, 4.95, 17.15, 1.88, 1.79, 7.81, repro,
2016-01-12,-12.37, 4.44, 9.07, 1.85, 1.72, 7.58, repro,
2016-01-13,-12.93, 2.22, 20.23, 1.87, 1.82, 7.86, repro,
2016-01-14,-12.53, 0.35, 17.00, 1.88, 1.79, 7.78, repro,
2016-01-15,-10.41, 6.47, 18.77, 1.90, 1.78, 7.69, repro,
2016-01-16,-13.03, 2.20, 13.47, 1.88, 1.74, 7.61, repro,
2016-01-17,-12.13, 2.74, 16.76, 1.87, 1.74, 7.64, repro,
2016-01-18,-12.88, 2.62, 16.64, 1.91, 1.85, 8.00, repro,
2016-01-19,-11.78, 1.52, 15.11, 1.86, 1.73, 7.61, repro,
2016-01-20,-9.32, 2.74, 9.06, 1.90, 1.76, 7.77, repro,
2016-01-21,-12.24, 3.04, 9.98, 1.92, 1.77, 7.78, repro,
2016-01-22,-12.13, 4.08, 14.93, 1.91, 1.83, 7.90, repro,
2016-01-23,-12.44, 1.86, 17.13, 1.86, 1.73, 7.60, repro,
2016-01-24,-13.19, 0.66, 15.47, 1.89, 1.74, 7.65, repro,
2016-01-25,-11.97, 1.58, 13.48, 1.90, 1.76, 7.82, repro,
2016-01-26,-11.98, 2.21, 8.95, 1.89, 1.73, 7.71, repro,
2016-01-27,-13.09, 2.12, 3.34, 1.94, 1.80, 7.98, repro,
2016-01-28,-12.35, 1.78, 13.18, 1.91, 1.81, 7.99, repro,
2016-01-29,-12.85, 0.71, 13.05, 1.93, 1.76, 7.96, repro,
2016-01-30,-13.50, 0.59, 25.18, 1.91, 1.82, 8.02, repro,
2016-01-31,-13.05, 0.19, 21.43, 1.98, 1.81, 8.07, repro,
2016-02-01,-13.49, 2.24, 22.13, 1.91, 1.75, 7.79, repro,
2016-02-02,-12.36, 2.71, 21.94, 1.92, 1.79, 7.99, repro,
2016-02-03,-13.43, 2.39, 13.88, 1.89, 1.76, 7.77, repro,
2016-02-04,-13.55, 1.76, 12.40, 1.90, 1.81, 7.97, repro,
2016-02-05,-13.61, 2.09, 4.68, 1.90, 1.76, 7.78, repro,
2016-02-06,-12.84, 3.38, 8.03, 1.91, 1.79, 7.84, repro,
2016-02-07,-13.51, 3.25, 5.37, 1.90, 1.76, 7.79, repro,
2016-02-08,-13.16, 3.57, 10.59, 1.89, 1.81, 7.94, repro,
2016-02-09,-13.61, 1.42, 14.33, 1.89, 1.80, 7.91, repro,
2016-02-10,-12.53, 2.38, 9.18, 1.88, 1.73, 7.72, repro,
2016-02-11,-11.06, 3.87, 10.99, 1.90, 1.75, 7.75, repro,
2016-02-12,-11.93, 2.85, 13.71, 1.89, 1.75, 7.78, repro,
2016-02-13,-13.22, 2.66, 11.64, 1.92, 1.81, 7.99, repro,
2016-02-14,-14.27, 3.02, 16.43, 1.88, 1.74, 7.71, repro,
2016-02-15,-13.89, 2.14, 16.45, 1.90, 1.74, 7.77, repro,
2016-02-16,-13.19, 4.60, 17.13, 1.92, 1.77, 7.87, repro,
2016-02-17,-11.18, 2.49, 15.06, 1.90, 1.76, 7.80, repro,
2016-02-18,-8.89, 2.13, 26.34, 1.92, 1.77, 7.91, repro,
2016-02-19,-14.39, 3.32, 19.54, 1.89, 1.75, 7.75, repro,
2016-02-20,-13.06, 2.96, 18.83, 1.90, 1.81, 7.94, repro,
2016-02-21,-13.52, 3.72, 13.86, 1.91, 1.75, 7.77, repro,
2016-02-22,-13.20, 3.81, 9.38, 1.90, 1.75, 7.70, repro,
2016-02-23,-13.27, 3.22, 15.47, 1.92, 1.76, 7.79, repro,
2016-02-24,-12.57, 2.96, 12.25, 1.90, 1.75, 7.72, repro,
2016-02-25,-13.84, 2.96, 9.96, 1.90, 1.77, 7.75, repro,
2016-02-26,-14.10, 2.74, 9.80, 1.95, 1.84, 8.11, repro,
2016-02-27,-12.16, 1.93, 8.56, 1.90, 1.74, 7.67, repro,
2016-02-28,-14.16, 2.41, 12.68, 1.95, 1.83, 7.99, repro,
2016-02-29,-13.38, 4.10, 11.34, 1.98, 1.87, 8.26, repro,
2016-03-01,-12.86, 3.76, 15.41, 1.94, 1.86, 8.09, repro,
2016-03-02,-15.51, 2.20, 13.77, 1.91, 1.76, 7.73, repro,
2016-03-03,-13.65, 3.02, 8.26, 1.94, 1.82, 7.96, repro,
2016-03-04,-13.88, 3.00, 7.35, 1.95, 1.88, 8.11, repro,
2016-03-05,-12.14, 2.40, 7.67, 1.94, 1.81, 7.87, repro,
2016-03-06,-12.16, 3.54, 9.35, 1.93, 1.82, 7.85, repro,
2016-03-07,-11.65, 1.37, 7.12, 1.95, 1.85, 8.02, repro,
2016-03-08,-14.36, 2.37, 8.58, 1.98, 1.89, 8.19, repro,
2016-03-09,-13.80, 0.91, 7.33, 1.93, 1.84, 8.01, repro,
2016-03-10,-12.94, 3.04, 11.36, 1.86, 1.73, 7.47, repro,
2016-03-11,-14.43, 2.33, 16.75, 1.86, 1.75, 7.51, repro,
2016-03-12,-12.60, 0.84, 10.98, 1.88, 1.74, 7.56, repro,
2016-03-13,-15.09, -3.63, 18.26, 1.88, 1.75, 7.60, repro,
2016-03-14,-16.06, -5.74, 22.55, 1.91, 1.83, 7.70, repro,
2016-03-15,-13.83, 4.12, 9.16, 1.91, 1.80, 7.65, repro,
2016-03-16,-13.77, 5.13, 16.18, 1.93, 1.85, 7.78, repro,
2016-03-17,-14.60, 3.03, 19.74, 1.93, 1.83, 7.83, repro,
2016-03-18,-13.65, 2.76, 23.63, 2.04, 1.91, 8.07, repro,
2016-03-19,-13.63, 1.37, 8.03, 1.92, 1.78, 7.77, repro,
2016-03-20,-14.73, 2.40, 10.60, 1.90, 1.82, 7.79, repro,
2016-03-21,-12.29, 2.44, 14.49, 1.90, 1.79, 7.62, repro,
2016-03-22,-10.32, 3.85, 5.30, 1.87, 1.75, 7.53, repro,
2016-03-23,-15.45, 1.31, 9.86, 1.87, 1.75, 7.56, repro,
2016-03-24,-13.24, 2.27, 10.31, 1.87, 1.73, 7.53, repro,
2016-03-25,-14.52, 2.46, 18.37, 1.88, 1.75, 7.57, repro,
2016-03-26,-14.58, 3.18, 17.81, 1.89, 1.80, 7.71, repro,
2016-03-27,-14.52, 3.18, 13.77, 1.88, 1.79, 7.71, repro,
2016-03-28,-14.31, 2.24, 11.81, 1.90, 1.80, 7.66, repro,
2016-03-29,-14.44, 2.57, 17.35, 1.97, 1.85, 8.00, repro,
2016-03-30,-14.07, 0.89, 14.18, 1.88, 1.77, 7.63, repro,
2016-03-31,-17.00, 2.65, 20.26, 1.91, 1.79, 7.75, repro,
2016-04-01,-15.73, 6.09, 16.92, 1.88, 1.80, 7.71, repro,
2016-04-02,-13.48, 4.09, 13.66, 1.90, 1.82, 7.76, repro,
2016-04-03,-14.99, 3.69, 14.76, 1.87, 1.74, 7.52, repro,
2016-04-04,-12.61, 3.51, 10.73, 1.91, 1.81, 7.80, repro,
2016-04-05,-15.52, 3.16, 12.49, 1.89, 1.81, 7.74, repro,
2016-04-06,-15.84, 4.83, 13.77, 1.88, 1.76, 7.63, repro,
2016-04-07,-15.14, 3.83, 12.71, 1.95, 1.96, 8.24, repro,
2016-04-08,-14.94, 2.70, 7.39, 1.93, 1.87, 7.91, repro,
2016-04-09,-14.38, 5.19, 15.28, 1.88, 1.80, 7.80, repro,
2016-04-10,-14.67, 2.92, 15.50, 1.90, 1.83, 7.87, repro,
2016-04-11,-15.09, 3.33, 16.27, 1.87, 1.76, 7.59, repro,
2016-04-12,-14.99, 4.09, 18.95, 1.90, 1.84, 7.89, repro,
2016-04-13,-14.91, 3.42, 10.25, 1.90, 1.82, 7.84, repro,
2016-04-14,-13.32, 1.01, 21.18, 1.93, 1.84, 7.98, repro,
2016-04-15,-13.84, 1.85, 8.34, 1.87, 1.76, 7.62, repro,
2016-04-16,-15.99, 6.90, 24.53, 1.88, 1.78, 7.77, repro,
2016-04-17,-13.60, 4.65, 15.74, 1.88, 1.77, 7.67, repro,
2016-04-18,-13.96, 4.48, 17.60, 1.91, 1.85, 7.95, repro,
2016-04-19,-13.42, 3.82, 15.71, 1.96, 1.89, 8.20, repro,
2016-04-20,-13.26, 4.08, 17.25, 1.92, 1.85, 8.02, repro,
2016-04-21,-13.92, 4.16, 1.30, 1.88, 1.78, 7.68, repro,
2016-04-22,-12.60, 5.27, 11.35, 1.91, 1.82, 7.90, repro,
2016-04-23,-14.24, 3.04, 4.74, 1.90, 1.80, 7.86, repro,
2016-04-24,-13.98, 3.29, 13.31, 1.88, 1.80, 7.77, repro,
2016-04-25,-15.98, 0.74, 15.72, 1.91, 1.86, 8.01, repro,
2016-04-26,-13.91, 2.72, 6.12, 1.88, 1.77, 7.70, repro,
2016-04-27,-14.15, 0.12, 4.98, 1.92, 1.83, 7.93, repro,
2016-04-28,-15.26, 3.97, 17.68, 1.91, 1.82, 7.93, repro,
2016-04-29,-13.17, 2.85, 6.38, 1.88, 1.79, 7.77, repro,
2016-04-30,-11.92, 1.56, 12.78, 1.88, 1.81, 7.84, repro,
2016-05-01,-13.36, 3.00, 12.35, 1.96, 1.85, 7.96, repro,
2016-05-02,-11.35, 2.48, 22.15, 1.98, 1.91, 8.16, repro,
2016-05-03,-15.02, 3.69, 12.82, 1.96, 1.81, 8.08, repro,
2016-05-04,-14.91, 2.24, 5.52, 1.99, 1.89, 8.20, repro,
2016-05-05,-14.59, 3.62, 5.19, 2.03, 1.89, 8.23, repro,
2016-05-06,-13.79, 1.16, 12.10, 2.01, 1.85, 8.22, repro,
2016-05-07,-13.61, 2.15, 10.73, 1.95, 1.88, 7.92, repro,
2016-05-08,-14.38, 3.09, 13.34, 1.99, 1.91, 8.27, repro,
2016-05-09,-15.93, 3.82, 11.99, 2.03, 2.08, 8.78, repro,
2016-05-10,-16.21, 5.07, 7.28, 1.87, 1.76, 7.62, repro,
2016-05-11,-13.83, 1.90, 10.69, 1.97, 1.87, 8.07, repro,
2016-05-12,-15.36, 2.44, 8.18, 1.91, 1.82, 7.84, repro,
2016-05-13,-16.49, 2.89, 11.44, 1.92, 1.82, 8.00, repro,
2016-05-14,-15.00, 6.92, 0.07, 1.92, 1.80, 7.91, repro,
2016-05-15,-10.83, 3.08, 20.78, 1.88, 1.77, 7.71, repro,
2016-05-16,-13.18, 2.80, 11.36, 1.87, 1.74, 7.59, repro,
2016-05-17,-16.24, 4.10, 15.47, 1.88, 1.78, 7.68, repro,
2016-05-18,-17.31, 4.56, 6.06, 1.88, 1.77, 7.70, repro,
2016-05-19,-15.66, 2.41, 12.09, 1.99, 1.88, 8.22, repro,
2016-05-20,-12.30, 3.05, 5.52, 1.88, 1.76, 7.68, repro,
2016-05-21,-14.68, 2.54, -1.91, 1.86, 1.73, 7.55, repro,
2016-05-22,-14.79, 1.69, 13.49, 1.97, 1.87, 7.99, repro,
2016-05-23,-15.64, 4.27, 14.71, 1.86, 1.76, 7.64, repro,
2016-05-24,-13.97, 2.94, 1.48, 1.93, 1.87, 8.02, repro,
2016-05-25,-15.10, 1.71, 15.43, 1.88, 1.77, 7.72, repro,
2016-05-26,-15.71, 2.39, 4.26, 1.89, 1.75, 7.61, repro,
2016-05-27,-15.69, 3.39, 14.41, 1.96, 1.77, 7.84, repro,
2016-05-28,-15.25, 1.68, 20.21, 1.88, 1.77, 7.68, repro,
2016-05-29,-14.39, 1.33, -1.35, 1.88, 1.76, 7.66, repro,
2016-05-30,-15.94, 3.84, 10.75, 1.94, 1.77, 7.77, repro,
2016-05-31,-16.53, 2.71, 8.02, 1.89, 1.80, 7.68, repro,
2016-06-01,-15.38, 1.75, -0.27, 1.92, 1.82, 7.84, repro,
2016-06-02,-17.82, 0.90, 10.90, 1.91, 1.83, 7.88, repro,
2016-06-03,-12.86, 4.45, 9.19, 1.96, 1.92, 8.14, repro,
2016-06-04,-15.01, 3.96, 4.94, 1.87, 1.76, 7.64, repro,
2016-06-05,-14.75, 1.58, 15.87, 1.88, 1.78, 7.73, repro,
2016-06-06,-15.68, 2.94, 12.84, 1.89, 1.77, 7.70, repro,
2016-06-07,-16.81, 1.87, 19.65, 1.89, 1.76, 7.73, repro,
2016-06-08,-15.60, 3.47, 15.50, 1.88, 1.76, 7.66, repro,
2016-06-09,-17.24, 0.29, 21.32, 1.89, 1.76, 7.74, repro,
2016-06-10,-16.17, 2.91, 15.73, 1.88, 1.76, 7.64, repro,
2016-06-11,-15.78, 3.73, 21.33, 1.92, 1.82, 7.95, repro,
2016-06-12,-13.64, 5.40, 5.44, 1.87, 1.75, 7.62, repro,
2016-06-13,-15.53, 1.39, 18.35, 1.89, 1.78, 7.75, repro,
2016-06-14,-17.47, 3.49, 17.40, 1.92, 1.79, 7.77, repro,
2016-06-15,-14.75, 3.53, 9.53, 1.89, 1.78, 7.73, repro,
2016-06-16,-15.93, 0.08, 11.14, 1.88, 1.78, 7.69, repro,
2016-06-17,-14.64, 4.53, 12.36, 1.88, 1.77, 7.66, repro,
2016-06-18,-14.03, 3.07, 15.72, 1.89, 1.81, 7.71, repro,
2016-06-19,-15.35, 1.08, 8.38, 1.92, 1.81, 7.81, repro,
2016-06-20,-16.76, 2.43, 10.43, 1.90, 1.76, 7.67, repro,
2016-06-21,-16.98, 4.42, 20.07, 1.92, 1.81, 7.77, repro,
2016-06-22,-16.06, 1.17, 15.77, 1.89, 1.76, 7.65, repro,
2016-06-23,-15.38, 3.50, 19.28, 1.89, 1.75, 7.61, repro,
2016-06-24,-15.49, 1.55, 19.78, 1.96, 1.83, 7.76, repro,
2016-06-25,-15.31, 3.37, 20.89, 1.93, 1.80, 7.76, repro,
2016-06-26,-15.87, 3.13, 17.46, 1.92, 1.81, 7.79, repro,
2016-06-27,-17.47, 2.06, 20.17, 1.90, 1.77, 7.82, repro,
2016-06-28,-16.59, 2.55, 17.87, 1.88, 1.75, 7.61, repro,
2016-06-29,-17.60, 1.74, 13.72, 1.89, 1.77, 7.69, repro,
2016-06-30,-16.77, 2.90, 17.46, 2.02, 1.90, 8.11, repro,
2016-07-01,-16.70, 5.88, 32.14, 1.92, 1.80, 7.93, repro,
2016-07-02,-18.82, 1.87, 15.35, 1.94, 1.80, 7.94, repro,
2016-07-03,-16.58, 0.02, 14.51, 1.96, 1.85, 8.12, repro,
2016-07-04,-16.51, 3.61, 16.07, 1.92, 1.78, 7.87, repro,
2016-07-05,-16.49, 1.73, 20.82, 1.95, 1.86, 8.10, repro,
2016-07-06,-16.41, 3.20, 21.16, 1.92, 1.82, 7.88, repro,
2016-07-07,-16.08, 4.28, 23.71, 1.90, 1.77, 7.77, repro,
2016-07-08,-15.27, 2.14, 15.76, 1.94, 1.79, 7.85, repro,
2016-07-09,-15.77, 1.58, 9.42, 1.90, 1.81, 7.85, repro,
2016-07-10,-14.59, -0.64, 15.44, 1.88, 1.75, 7.64, repro,
2016-07-11,-16.61, 2.50, 14.88, 1.88, 1.74, 7.61, repro,
2016-07-12,-18.02, 4.08, 20.90, 1.89, 1.76, 7.71, repro,
2016-07-13,-16.19, 3.53, 22.23, 1.92, 1.83, 7.86, repro,
2016-07-14,-17.73, 1.42, 16.98, 1.87, 1.74, 7.62, repro,
2016-07-15,-16.39, 3.45, 14.32, 1.92, 1.79, 7.71, repro,
2016-07-16,-16.13, 2.63, 12.30, 1.88, 1.75, 7.64, repro,
2016-07-17,-16.10, 3.45, 12.32, 1.91, 1.76, 7.70, repro,
2016-07-18,-14.98, 1.96, 9.77, 1.91, 1.83, 7.78, repro,
2016-07-19,-15.64, 2.24, 16.54, 1.94, 1.84, 7.88, repro,
2016-07-20,-14.49, 2.50, 12.37, 1.92, 1.77, 7.75, repro,
2016-07-21,-13.57, 1.44, 7.71, 2.00, 2.00, 8.45, repro,
2016-07-22,-13.75, -0.01, 13.12, 1.95, 1.85, 7.93, repro,
2016-07-23,-19.57, 3.31, 24.46, 1.99, 1.87, 8.00, repro,
2016-07-24,-15.86, 2.86, 28.30, 1.94, 1.83, 7.85, repro,
2016-07-25,-17.07, 2.58, 15.04, 1.89, 1.76, 7.72, repro,
2016-07-26,-16.99, 1.27, 18.32, 1.99, 1.99, 8.26, repro,
2016-07-27,-17.43, -0.47, 17.59, 1.96, 1.84, 7.97, repro,
2016-07-28,-15.40, 4.42, 19.86, 1.92, 1.82, 7.81, repro,
2016-07-29,-20.83, 0.62, 28.08, 1.98, 1.82, 8.10, repro,
2016-07-30,-16.21, 2.20, 27.33, 1.98, 1.84, 8.11, repro,
2016-07-31,-16.25, 1.39, 22.80, 1.92, 1.83, 7.90, repro,
2016-08-01,-15.34, 1.47, 12.39, 1.87, 1.76, 7.67, repro,
2016-08-02,-13.95, 2.14, 14.81, 1.91, 1.77, 7.76, repro,
2016-08-03,-15.75, 1.20, 21.38, 1.95, 1.83, 7.89, repro,
2016-08-04,-16.93, 0.91, 21.74, 1.95, 1.84, 7.93, repro,
2016-08-05,-14.01, -0.69, 27.78, 1.90, 1.77, 7.74, repro,
2016-08-06,-15.58, 2.07, 13.24, 1.89, 1.80, 7.73, repro,
2016-08-07,-14.90, 3.21, 8.98, 1.88, 1.76, 7.67, repro,
2016-08-08,-16.56, 2.53, 18.09, 1.92, 1.78, 7.75, repro,
2016-08-09,-15.92, 2.00, 15.27, 1.90, 1.78, 7.75, repro,
2016-08-10,-15.93, 3.88, 9.46, 1.90, 1.79, 7.76, repro,
2016-08-11,-12.07, 1.12, 1.66, 1.92, 1.79, 7.87, repro,
2016-08-12,-19.89, -0.86, 14.68, 2.13, 1.97, 8.53, repro,
2016-08-13,-13.99, 2.30, 17.11, 1.89, 1.75, 7.64, repro,
2016-08-14,-17.10, 3.67, 13.92, 1.90, 1.76, 7.71, repro,
2016-08-15,-13.47, 4.37, 20.84, 1.88, 1.77, 7.67, repro,
2016-08-16,-12.25, 2.71, 11.81, 1.98, 1.88, 7.99, repro,
2016-08-17,-15.36, 3.62, 4.35, 1.90, 1.80, 7.75, repro,
2016-08-18,-14.34, 3.10, 11.99, 2.04, 1.90, 8.27, repro,
2016-08-19,-15.27, 2.25, 17.93, 1.96, 1.81, 7.91, repro,
2016-08-20,-16.98, 1.44, 10.50, 1.87, 1.74, 7.60, repro,
2016-08-21,-15.75, 3.33, 21.33, 1.89, 1.75, 7.65, repro,
2016-08-22,-15.86, 1.87, 12.30, 1.92, 1.80, 7.77, repro,
2016-08-23,-16.19, 2.58, 16.51, 1.88, 1.76, 7.66, repro,
2016-08-24,-15.61, 2.73, 18.22, 1.88, 1.74, 7.59, repro,
2016-08-25,-14.53, 2.65, 5.06, 1.94, 1.76, 7.78, repro,
2016-08-26,-14.29, 5.64, 9.13, 1.91, 1.80, 7.80, repro,
2016-08-27,-14.55, 3.03, 16.02, 1.92, 1.76, 7.76, repro,
2016-08-28,-15.11, 3.28, 9.81, 1.90, 1.79, 7.85, repro,
2016-08-29,-17.11, 3.06, 12.59, 1.90, 1.83, 7.77, repro,
2016-08-30,-13.35, 4.16, 20.71, 1.87, 1.75, 7.62, repro,
2016-08-31,-14.95, 4.93, 16.70, 1.90, 1.79, 7.69, repro,
2016-09-01,-14.42, 4.23, 10.35, 1.93, 1.82, 7.83, repro,
2016-09-02,-16.97, 2.38, 17.53, 1.96, 1.94, 7.97, repro,
2016-09-03,-15.39, 0.96, 25.96, 1.95, 1.83, 7.87, repro,
2016-09-04,-12.48, 1.56, 20.32, 1.88, 1.74, 7.66, repro,
2016-09-05,-12.75, 2.34, 23.21, 1.88, 1.77, 7.74, repro,
2016-09-06,-15.27, 2.39, 26.16, 1.91, 1.79, 7.74, repro,
2016-09-07,-15.41, 3.42, 20.14, 2.02, 1.91, 8.28, repro,
2016-09-08,-14.61, 1.36, 0.24, 2.09, 2.00, 8.35, repro,
2016-09-09,-15.96, 1.26, 13.69, 2.00, 1.87, 8.15, repro,
2016-09-10,-15.21, 5.70, 7.50, 1.91, 1.80, 7.77, repro,
2016-09-11,-14.94, 0.69, 5.83, 1.91, 1.80, 7.76, repro,
2016-09-12,-14.08, 0.21, 5.68, 1.93, 1.85, 8.02, repro,
2016-09-13,-17.24, 2.95, 10.11, 1.89, 1.78, 7.69, repro,
2016-09-14,-15.23, -0.03, 10.94, 1.96, 1.92, 7.90, repro,
2016-09-15,-14.92, 3.13, 12.77, 1.98, 1.93, 8.06, repro,
2016-09-16,-14.16, 2.62, 19.66, 1.97, 1.85, 8.03, repro,
2016-09-17,-15.69, 2.21, 21.81, 1.88, 1.74, 7.64, repro,
2016-09-18,-16.29, 3.13, 21.46, 1.97, 1.80, 7.84, repro,
2016-09-19,-16.64, 1.29, 19.98, 1.90, 1.81, 7.81, repro,
2016-09-20,-15.83, 2.50, 21.88, 1.91, 1.80, 7.74, repro,
2016-09-21,-16.65, -1.22, 15.45, 1.98, 1.93, 8.25, repro,
2016-09-22,-12.42, -2.04, 3.08, 1.94, 1.88, 8.02, repro,
2016-09-23,-14.02, 1.25, 7.52, 1.93, 1.85, 7.80, repro,
2016-09-24,-16.96, 4.00, 15.18, 1.90, 1.77, 7.66, repro,
2016-09-25,-14.37, 4.54, 11.06, 1.91, 1.78, 7.78, repro,
2016-09-26,-15.65, 1.02, 17.92, 1.93, 1.83, 7.88, repro,
2016-09-27,-13.93, 2.52, 17.27, 1.90, 1.80, 7.74, repro,
2016-09-28,-14.61, 0.80, 12.69, 1.90, 1.79, 7.70, repro,
2016-09-29,-15.03, 3.18, 7.82, 1.90, 1.79, 7.67, repro,
