PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P790
Station name,Flengt075gCS2008
Begin Date, 2008-08-28
End Date, 2023-04-30
Release Date, 2023-06-22
Reference position, 35.9291486178 North Latitude, -120.5153770957 East Longitude, 553.71508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-30,-3.57, 0.44, 31.03, 2.21, 1.77, 8.70, repro,
2015-08-31,-2.94, -2.37, 29.23, 2.13, 1.71, 8.49, repro,
2015-09-01,-3.54, -0.31, 26.74, 2.23, 1.77, 8.75, repro,
2015-09-02,-1.15, 0.13, 18.74, 2.61, 2.16, 10.50, repro,
2015-09-03,-3.74, -1.39, 17.50, 2.14, 1.69, 8.40, repro,
2015-09-04,-3.83, 0.36, 24.34, 2.18, 1.76, 8.63, repro,
2015-09-05,-4.11, 0.14, 19.17, 2.13, 1.71, 8.50, repro,
2015-09-06,-3.41, 0.63, 24.72, 2.26, 1.85, 9.17, repro,
2015-09-07,-3.16, -0.80, 24.05, 2.11, 1.71, 8.43, repro,
2015-09-08,-4.41, -0.72, 22.85, 2.11, 1.71, 8.41, repro,
2015-09-09,-2.99, 0.95, 28.08, 2.19, 1.75, 8.75, repro,
2015-09-10,-5.59, -1.23, 29.41, 2.13, 1.69, 8.33, repro,
2015-09-11,-3.50, 0.60, 17.04, 2.22, 1.83, 8.82, repro,
2015-09-12,-1.56, -1.14, 9.11, 2.16, 1.74, 8.79, repro,
2015-09-13,-3.87, -0.28, 34.99, 2.13, 1.72, 8.41, repro,
2015-09-14,-4.84, -1.23, 18.45, 2.20, 1.79, 8.83, repro,
2015-09-15,-4.13, -0.87, 27.53, 2.17, 1.73, 8.61, repro,
2015-09-16,-4.39, -0.74, 26.93, 2.12, 1.70, 8.42, repro,
2015-09-17,-3.47, -0.20, 31.97, 2.13, 1.75, 8.49, repro,
2015-09-18,-4.47, -0.66, 18.58, 2.17, 1.82, 8.89, repro,
2015-09-19,-3.26, -1.78, 17.07, 2.10, 1.70, 8.30, repro,
2015-09-20,-3.71, 1.20, 25.09, 2.11, 1.70, 8.30, repro,
2015-09-21,-4.20, -1.45, 31.34, 2.15, 1.76, 8.59, repro,
2015-09-22,-3.56, -1.72, 29.36, 2.20, 1.72, 8.62, repro,
2015-09-23,-2.71, -1.35, 14.65, 2.14, 1.77, 8.45, repro,
2015-09-24,-4.14, 0.17, 16.89, 2.14, 1.73, 8.55, repro,
2015-09-25,-3.81, -1.63, 17.34, 2.19, 1.80, 8.80, repro,
2015-09-26,-4.18, -0.93, 26.90, 2.13, 1.69, 8.31, repro,
2015-09-27,-3.54, -0.19, 20.11, 2.11, 1.69, 8.35, repro,
2015-09-28,-4.54, -0.93, 25.41, 2.18, 1.71, 8.65, repro,
2015-09-29,-3.88, -1.20, 21.05, 2.17, 1.74, 8.63, repro,
2015-09-30,-3.58, -0.00, 25.26, 2.24, 1.77, 9.00, repro,
2015-10-01,-3.40, -3.33, 31.77, 2.32, 1.87, 9.44, repro,
2015-10-02,-4.77, -1.17, 14.59, 2.13, 1.74, 8.59, repro,
2015-10-03,-4.84, 0.02, 19.25, 2.12, 1.72, 8.52, repro,
2015-10-04,-4.94, -0.50, 19.97, 2.10, 1.70, 8.39, repro,
2015-10-05,-4.39, -0.72, 23.98, 2.19, 1.74, 8.81, repro,
2015-10-06,-4.36, -0.60, 21.73, 2.21, 1.77, 8.89, repro,
2015-10-07,-3.52, -0.58, 21.31, 2.15, 1.75, 8.56, repro,
2015-10-08,-5.78, -0.56, 27.41, 2.19, 1.75, 8.82, repro,
2015-10-09,-2.30, -1.20, 20.42, 2.16, 1.77, 8.88, repro,
2015-10-10,-3.65, -1.64, 24.97, 2.22, 1.71, 8.71, repro,
2015-10-11,-3.20, -1.29, 27.31, 2.16, 1.73, 8.74, repro,
2015-10-12,-4.71, -1.04, 22.82, 2.12, 1.73, 8.55, repro,
2015-10-13,-5.00, 0.29, 24.42, 2.10, 1.70, 8.39, repro,
2015-10-14,-5.52, -1.12, 24.88, 2.16, 1.76, 8.82, repro,
2015-10-15,-1.81, 1.25, 14.85, 2.17, 1.74, 8.73, repro,
2015-10-16,-5.35, 1.67, 18.47, 2.14, 1.71, 8.41, repro,
2015-10-17,-6.25, -1.83, 21.35, 2.11, 1.68, 8.26, repro,
2015-10-18,-4.84, -0.76, 24.03, 2.12, 1.75, 8.55, repro,
2015-10-19,-3.47, 0.32, 23.48, 2.13, 1.73, 8.51, repro,
2015-10-20,-5.62, 0.47, 34.02, 2.14, 1.75, 8.49, repro,
2015-10-21,-2.77, -0.42, 22.21, 2.10, 1.70, 8.30, repro,
2015-10-22,-5.27, -0.67, 23.39, 2.21, 1.80, 8.87, repro,
2015-10-23,-5.43, -0.57, 23.74, 2.12, 1.73, 8.44, repro,
2015-10-24,-4.59, -0.64, 20.58, 2.11, 1.70, 8.35, repro,
2015-10-25,-5.40, 2.15, 23.31, 2.15, 1.76, 8.66, repro,
2015-10-26,-4.80, -0.30, 20.55, 2.19, 1.82, 9.00, repro,
2015-10-27,-5.33, -0.56, 36.60, 2.19, 1.81, 8.91, repro,
2015-10-28,-6.53, -1.34, 26.80, 2.12, 1.79, 8.70, repro,
2015-10-29,-3.52, -1.98, 22.87, 2.13, 1.75, 8.66, repro,
2015-10-30,-5.53, 0.58, 30.23, 2.19, 1.83, 8.98, repro,
2015-10-31,-3.88, 2.46, 22.60, 2.12, 1.77, 8.61, repro,
2015-11-01,-3.09, 0.97, 18.29, 2.14, 1.75, 8.50, repro,
2015-11-02,-5.32, -1.38, 25.33, 2.27, 1.80, 9.25, repro,
2015-11-03,-3.96, 0.96, 18.56, 2.16, 1.77, 8.66, repro,
2015-11-04,-4.66, 1.22, 24.60, 2.15, 1.80, 8.69, repro,
2015-11-05,-2.81, 1.19, 23.92, 2.15, 1.81, 8.78, repro,
2015-11-06,-0.05, 0.48, 3.74, 2.24, 1.82, 8.99, repro,
2015-11-07,-3.18, -0.39, 16.96, 2.19, 1.82, 8.72, repro,
2015-11-08,-2.02, -0.02, 22.40, 2.14, 1.77, 8.59, repro,
2015-11-09,-1.83, 0.92, 26.20, 2.20, 1.80, 8.99, repro,
2015-11-10,-1.91, -0.81, 12.63, 2.46, 2.33, 10.63, repro,
2015-11-11,-1.78, -0.05, 20.63, 2.15, 1.79, 8.78, repro,
2015-11-12,-2.39, 1.64, 13.30, 2.17, 1.80, 8.67, repro,
2015-11-13,-2.34, 0.35, 16.85, 2.14, 1.75, 8.60, repro,
2015-11-14,-1.74, -0.61, 17.22, 2.13, 1.73, 8.50, repro,
2015-11-15,-5.23, -0.85, 27.46, 2.13, 1.76, 8.62, repro,
2015-11-16,-2.79, 0.42, 23.82, 2.21, 1.80, 9.12, repro,
2015-11-17,-0.14, 1.28, 16.87, 2.17, 1.84, 8.86, repro,
2015-11-18,-1.80, -0.06, 16.40, 2.13, 1.73, 8.48, repro,
2015-11-19,-2.53, -1.91, 16.56, 2.16, 1.76, 8.71, repro,
2015-11-20,-1.57, -1.09, 13.28, 2.12, 1.76, 8.59, repro,
2015-11-21,-3.63, 0.44, 28.85, 2.16, 1.85, 8.91, repro,
2015-11-22,-1.51, 0.41, 21.07, 2.17, 1.80, 8.83, repro,
2015-11-23,-1.90, -0.98, 21.51, 2.18, 1.78, 8.71, repro,
2015-11-24,-2.10, 0.19, 19.17, 2.16, 1.74, 8.62, repro,
2015-11-25,-2.17, -1.91, 22.34, 2.15, 1.75, 8.58, repro,
2015-11-26,-0.35, -0.37, 19.23, 2.25, 1.89, 9.34, repro,
2015-11-27,-1.42, -0.10, 18.96, 2.22, 1.88, 9.08, repro,
2015-11-28,-1.32, 1.09, 18.90, 2.14, 1.77, 8.59, repro,
2015-11-29,-1.44, 0.14, 15.98, 2.15, 1.74, 8.56, repro,
2015-11-30,-0.51, 0.36, 15.05, 2.15, 1.82, 8.75, repro,
2015-12-01,-0.91, 0.11, 6.70, 2.19, 1.84, 9.00, repro,
2015-12-02,-2.33, 1.63, 22.01, 2.12, 1.78, 8.76, repro,
2015-12-03,-1.26, 1.56, 18.46, 2.22, 1.78, 8.98, repro,
2015-12-04,-0.07, -1.58, 9.49, 2.19, 1.78, 8.78, repro,
2015-12-05,-0.90, -0.39, 11.54, 2.21, 1.83, 8.93, repro,
2015-12-06,-3.17, 1.20, 18.12, 2.14, 1.75, 8.65, repro,
2015-12-07,-2.75, 1.22, 18.18, 2.20, 1.86, 9.15, repro,
2015-12-08,-1.62, 2.41, 16.19, 2.36, 1.96, 9.65, repro,
2015-12-09,-2.68, 0.64, 25.62, 2.17, 1.75, 8.78, repro,
2015-12-10,-2.60, 0.39, 10.90, 2.25, 1.84, 9.31, repro,
2015-12-11,-3.35, -1.86, 16.35, 2.23, 1.91, 9.36, repro,
2015-12-12,-0.69, -0.57, 16.47, 2.24, 1.88, 9.39, repro,
2015-12-13,-2.72, 0.12, 26.32, 2.16, 1.77, 8.84, repro,
2015-12-14,-2.78, 0.19, 31.87, 2.17, 1.86, 8.98, repro,
2015-12-15,0.13, 1.50, 20.85, 2.23, 1.79, 8.66, repro,
2015-12-16,-0.92, -1.45, 14.42, 2.19, 1.82, 8.83, repro,
2015-12-17,-2.56, 1.57, 17.78, 2.23, 1.78, 9.08, repro,
2015-12-18,-1.26, 0.85, 19.41, 2.19, 1.73, 8.88, repro,
2015-12-19,-1.42, 0.46, 20.27, 2.14, 1.73, 8.63, repro,
2015-12-20,-1.92, -0.76, 24.48, 2.19, 1.76, 8.91, repro,
2015-12-21,-1.75, -1.76, 8.08, 2.18, 1.75, 8.75, repro,
2015-12-22,-1.40, -3.21, 19.91, 2.25, 1.84, 9.21, repro,
2015-12-23,-2.71, -1.45, 30.98, 2.16, 1.76, 8.80, repro,
2015-12-24,-0.52, 0.86, 26.59, 2.12, 1.70, 8.47, repro,
2015-12-25,-1.63, 1.16, 13.55, 2.21, 1.82, 9.19, repro,
2015-12-26,-3.04, -0.63, 6.73, 2.21, 1.87, 8.80, repro,
2015-12-27,-2.93, 0.29, 17.19, 2.14, 1.75, 8.71, repro,
2015-12-28,-2.66, 0.35, 16.79, 2.23, 1.83, 9.16, repro,
2015-12-29,-0.34, 0.09, 12.18, 2.17, 1.78, 8.83, repro,
2015-12-30,-0.64, 0.94, 14.91, 2.15, 1.71, 8.49, repro,
2015-12-31,-0.69, 0.93, 13.78, 2.16, 1.72, 8.57, repro,
2016-01-01,-1.94, -0.16, 18.13, 2.20, 1.85, 8.93, repro,
2016-01-02,-0.86, 0.63, 10.45, 2.27, 1.86, 9.10, repro,
2016-01-03,-2.47, 0.65, 19.75, 2.14, 1.73, 8.63, repro,
2016-01-04,0.04, 1.19, 13.70, 2.12, 1.75, 8.70, repro,
2016-01-05,-2.68, -0.89, 18.85, 2.21, 1.77, 9.00, repro,
2016-01-06,-2.89, -0.12, 7.26, 2.18, 1.81, 8.92, repro,
2016-01-07,-2.68, 0.86, 20.64, 2.27, 1.86, 9.07, repro,
2016-01-08,-0.86, 1.58, 5.60, 2.19, 1.82, 9.05, repro,
2016-01-09,-0.69, 1.49, 10.62, 2.13, 1.77, 8.54, repro,
2016-01-10,1.45, 1.38, 6.90, 2.18, 1.77, 8.81, repro,
2016-01-11,-3.27, 2.08, 12.83, 2.19, 1.82, 8.81, repro,
2016-01-12,-0.82, 0.44, 7.21, 2.12, 1.77, 8.46, repro,
2016-01-13,-2.23, 0.09, 20.08, 2.21, 1.76, 8.97, repro,
2016-01-14,-2.09, -0.14, 16.92, 2.30, 1.86, 9.27, repro,
2016-01-15,-1.23, 1.59, 12.57, 2.61, 2.11, 10.60, repro,
2016-01-16,-1.72, 0.33, 17.30, 2.31, 1.92, 9.64, repro,
2016-01-17,-1.00, 0.40, 1.94, 2.21, 1.82, 9.02, repro,
2016-01-18,-3.07, 0.12, 23.13, 2.19, 1.79, 8.76, repro,
2016-01-19,1.12, 0.80, 6.30, 2.54, 2.22, 10.96, repro,
2016-01-20,0.86, 3.05, 13.97, 2.27, 1.88, 9.54, repro,
2016-01-21,-0.73, 3.29, 12.21, 2.33, 1.88, 9.83, repro,
2016-01-22,-0.57, -1.12, 5.49, 2.17, 1.78, 8.65, repro,
2016-01-23,-1.34, 1.08, 11.87, 2.24, 1.84, 9.10, repro,
2016-01-24,-1.23, 0.11, 6.14, 2.11, 1.72, 8.49, repro,
2016-01-25,-3.17, 0.86, 20.35, 2.20, 1.81, 9.13, repro,
2016-01-26,-2.57, 0.53, 23.72, 2.54, 1.90, 9.93, repro,
2016-01-27,-1.51, -0.17, 12.16, 2.25, 1.84, 9.23, repro,
2016-01-28,-0.67, 0.19, 9.48, 2.13, 1.74, 8.45, repro,
2016-01-29,-2.11, 0.80, 13.83, 2.24, 1.80, 9.14, repro,
2016-01-30,0.70, 0.33, 17.42, 2.14, 1.78, 8.79, repro,
2016-01-31,0.25, -0.05, 23.73, 2.52, 2.35, 10.88, repro,
2016-02-01,0.26, 0.47, 10.61, 2.15, 1.79, 8.73, repro,
2016-02-02,-1.11, 0.25, 8.57, 2.12, 1.74, 8.58, repro,
2016-02-03,-1.23, 1.13, 0.49, 2.45, 2.16, 10.22, repro,
2016-02-04,-1.27, 1.35, 7.33, 2.11, 1.78, 8.67, repro,
2016-02-05,-1.93, 1.64, 6.01, 2.10, 1.75, 8.49, repro,
2016-02-06,-1.06, 4.10, 4.68, 2.18, 1.83, 9.10, repro,
2016-02-07,1.31, 1.88, -3.35, 2.12, 1.75, 8.58, repro,
2016-02-08,0.49, 2.34, -2.73, 2.15, 1.79, 8.84, repro,
2016-02-09,-1.91, -0.52, -0.83, 2.21, 1.81, 9.07, repro,
2016-02-10,-1.56, 2.15, 6.88, 2.25, 1.81, 9.41, repro,
2016-02-11,-1.34, 0.78, 11.33, 2.17, 1.76, 8.87, repro,
2016-02-12,0.42, 1.35, -1.94, 2.20, 1.88, 9.26, repro,
2016-02-13,-2.03, 1.60, 4.08, 2.13, 1.75, 8.72, repro,
2016-02-14,-1.47, 2.41, 7.47, 2.13, 1.74, 8.65, repro,
2016-02-15,-0.86, 0.22, 4.61, 2.11, 1.71, 8.47, repro,
2016-02-16,-0.04, 1.50, 7.68, 2.12, 1.75, 8.56, repro,
2016-02-17,0.60, -1.39, 9.52, 2.16, 1.79, 8.67, repro,
2016-02-18,-0.39, 0.50, 15.26, 2.19, 1.78, 8.81, repro,
2016-02-19,-0.13, -0.03, 12.52, 2.20, 1.78, 8.97, repro,
2016-02-20,-0.96, 1.08, 7.23, 2.18, 1.75, 8.85, repro,
2016-02-21,-0.25, 2.38, 5.51, 2.12, 1.78, 8.76, repro,
2016-02-22,2.16, 4.75, 1.24, 2.10, 1.71, 8.39, repro,
2016-02-23,-0.14, 1.58, 7.49, 2.31, 1.96, 9.63, repro,
2016-02-24,-1.17, -0.22, -1.43, 2.14, 1.80, 8.65, repro,
2016-02-25,0.05, 0.69, 3.55, 2.14, 1.72, 8.53, repro,
2016-02-26,-0.75, 3.06, 3.35, 2.32, 2.01, 9.57, repro,
2016-02-27,-0.78, 1.10, 9.82, 2.19, 1.78, 8.90, repro,
2016-02-28,-1.92, 0.71, 11.88, 2.22, 1.80, 8.66, repro,
2016-02-29,-1.46, 2.28, 12.24, 2.20, 1.85, 9.09, repro,
2016-03-01,-1.64, 1.17, 10.16, 2.16, 1.77, 8.75, repro,
2016-03-02,-0.14, 1.12, 6.08, 2.25, 1.89, 9.16, repro,
2016-03-03,0.15, 2.16, 9.09, 2.23, 1.88, 9.04, repro,
2016-03-04,0.33, 2.68, 6.62, 2.23, 1.88, 9.14, repro,
2016-03-05,-2.99, 1.36, 17.40, 2.19, 1.81, 8.90, repro,
2016-03-06,-4.11, 1.22, 23.71, 2.50, 2.09, 10.32, repro,
2016-03-07,-2.23, -1.51, 8.50, 2.21, 1.81, 9.00, repro,
2016-03-08,-1.19, 0.70, 9.82, 2.36, 1.89, 9.55, repro,
2016-03-09,0.05, 2.51, 8.82, 2.24, 1.93, 9.33, repro,
2016-03-10,-0.89, 0.30, 13.15, 2.10, 1.76, 8.50, repro,
2016-03-11,-2.41, 1.06, 9.18, 2.08, 1.79, 8.38, repro,
2016-03-12,-1.63, 0.06, 7.72, 2.10, 1.78, 8.54, repro,
2016-03-13,-0.61, 1.11, 3.59, 2.22, 1.82, 8.96, repro,
2016-03-14,0.24, 2.15, 5.83, 2.18, 1.83, 8.79, repro,
2016-03-15,0.42, 3.31, -2.17, 2.22, 1.96, 9.14, repro,
2016-03-16,-1.35, 2.20, 9.41, 2.21, 1.87, 8.84, repro,
2016-03-17,-0.86, 2.30, 18.65, 2.20, 1.83, 8.72, repro,
2016-03-18,0.02, 1.39, 3.64, 2.22, 1.82, 8.83, repro,
2016-03-19,-2.17, 1.19, 14.00, 2.23, 1.79, 8.85, repro,
2016-03-20,-1.34, 1.64, 0.62, 2.13, 1.74, 8.64, repro,
2016-03-21,0.75, 0.80, 2.79, 2.15, 1.79, 8.64, repro,
2016-03-22,-1.36, 0.26, 8.19, 2.10, 1.76, 8.42, repro,
2016-03-23,-2.10, 2.37, 3.88, 2.18, 1.88, 8.97, repro,
2016-03-24,-0.18, 0.56, 6.63, 2.21, 1.81, 8.83, repro,
2016-03-25,-1.30, 2.29, 4.79, 2.21, 1.88, 9.17, repro,
2016-03-26,-0.87, 1.27, 4.67, 2.11, 1.76, 8.45, repro,
2016-03-27,-1.06, 0.92, 9.28, 2.11, 1.78, 8.57, repro,
2016-03-28,-2.44, 0.92, 11.42, 2.14, 1.85, 8.78, repro,
2016-03-29,-2.37, 3.66, 13.34, 2.25, 1.92, 9.11, repro,
2016-03-30,-1.74, 2.25, 10.89, 2.13, 1.78, 8.54, repro,
2016-03-31,-0.37, 2.35, 9.24, 2.17, 1.80, 8.74, repro,
2016-04-01,0.57, 1.62, 5.09, 2.09, 1.76, 8.47, repro,
2016-04-02,-0.10, 3.00, 3.65, 2.22, 1.83, 8.77, repro,
2016-04-03,-0.22, 2.54, 10.70, 2.17, 1.84, 8.72, repro,
2016-04-04,-0.05, 1.66, 7.50, 2.21, 1.86, 8.83, repro,
2016-04-05,-0.62, 1.93, 14.24, 2.17, 1.78, 8.74, repro,
2016-04-06,0.11, 3.19, 4.02, 2.20, 1.88, 9.34, repro,
2016-04-07,0.00, 2.12, 13.54, 2.10, 1.77, 8.37, repro,
2016-04-08,-0.63, 2.93, 1.15, 2.12, 1.80, 8.46, repro,
2016-04-09,0.33, 1.06, 1.05, 2.41, 2.13, 9.81, repro,
2016-04-10,-2.87, 2.02, 28.22, 2.33, 2.04, 9.58, repro,
2016-04-11,-1.34, 3.37, 24.06, 2.18, 1.90, 9.05, repro,
2016-04-12,1.87, 3.83, 7.59, 2.14, 1.87, 8.82, repro,
2016-04-13,0.54, 0.44, 2.93, 2.24, 1.90, 9.26, repro,
2016-04-14,0.34, 0.64, 17.32, 2.10, 1.75, 8.43, repro,
2016-04-15,0.98, -0.13, 8.45, 2.14, 1.81, 8.68, repro,
2016-04-16,-1.83, 4.75, 14.67, 2.09, 1.79, 8.46, repro,
2016-04-17,0.64, 1.83, 14.29, 2.11, 1.77, 8.58, repro,
2016-04-18,1.22, 0.92, 12.98, 2.17, 1.86, 9.10, repro,
2016-04-19,0.97, -0.37, 16.12, 2.34, 1.99, 9.88, repro,
2016-04-20,1.99, -0.45, 3.92, 2.26, 1.95, 9.42, repro,
2016-04-21,0.17, 2.64, 4.58, 2.11, 1.74, 8.39, repro,
2016-04-22,-2.85, 1.40, 17.84, 2.15, 1.80, 8.72, repro,
2016-04-23,-0.61, 0.87, 4.65, 2.12, 1.78, 8.62, repro,
2016-04-24,-0.58, 2.59, 12.48, 2.10, 1.81, 8.47, repro,
2016-04-25,1.31, 0.91, 9.12, 2.19, 1.89, 9.18, repro,
2016-04-26,1.13, 0.77, 9.08, 2.13, 1.78, 8.47, repro,
2016-04-27,-1.35, 1.55, 13.88, 2.11, 1.79, 8.44, repro,
2016-04-28,-1.48, 2.16, 15.46, 2.40, 2.24, 10.20, repro,
2016-04-29,0.08, 1.68, 13.45, 2.22, 1.85, 8.98, repro,
2016-04-30,0.52, 1.92, 10.73, 2.13, 1.78, 8.56, repro,
2016-05-01,1.12, -0.74, 7.79, 2.11, 1.77, 8.36, repro,
2016-05-02,2.32, 0.39, 3.34, 2.21, 1.94, 9.14, repro,
2016-05-03,-1.36, 3.26, 15.01, 2.16, 1.86, 8.92, repro,
2016-05-04,-2.81, 1.36, 20.61, 2.17, 1.85, 9.02, repro,
2016-05-05,-0.48, 0.57, 14.22, 2.24, 1.83, 9.10, repro,
2016-05-06,0.67, 0.47, 15.10, 2.24, 1.86, 9.00, repro,
2016-05-07,0.10, 1.04, 13.48, 2.19, 1.88, 8.93, repro,
2016-05-08,-1.33, 0.91, 17.98, 2.21, 1.88, 9.10, repro,
2016-05-09,-2.30, 1.75, 8.60, 2.15, 1.76, 8.55, repro,
2016-05-10,-1.06, 1.96, 15.07, 2.12, 1.81, 8.73, repro,
2016-05-11,0.56, 2.21, 11.53, 2.12, 1.83, 8.41, repro,
2016-05-12,-0.19, 2.56, 7.60, 2.12, 1.79, 8.48, repro,
2016-05-13,-1.31, -0.30, 8.98, 2.15, 1.85, 8.78, repro,
2016-05-14,-2.21, 1.72, 14.99, 2.10, 1.74, 8.42, repro,
2016-05-15,0.26, 2.58, 28.54, 2.22, 1.84, 8.95, repro,
2016-05-16,-1.82, 3.01, 19.50, 2.09, 1.77, 8.49, repro,
2016-05-17,-0.73, 1.83, 12.18, 2.08, 1.77, 8.48, repro,
2016-05-18,-0.11, 2.33, 4.39, 2.13, 1.78, 8.70, repro,
2016-05-19,0.57, 1.08, 9.02, 2.07, 1.73, 8.25, repro,
2016-05-20,-1.25, 1.65, 25.79, 2.10, 1.79, 8.61, repro,
2016-05-21,-1.07, 0.87, 5.59, 2.14, 1.87, 8.93, repro,
2016-05-22,-1.28, 1.04, 24.93, 2.35, 2.21, 9.90, repro,
2016-05-23,-1.27, 2.91, 12.66, 2.07, 1.73, 8.31, repro,
2016-05-24,-1.83, 2.23, 8.53, 2.07, 1.74, 8.37, repro,
2016-05-25,0.08, 1.67, 9.08, 2.14, 1.79, 8.67, repro,
2016-05-26,-2.21, 1.17, 16.19, 2.15, 1.78, 8.72, repro,
2016-05-27,0.35, 0.91, 12.70, 2.19, 1.82, 8.79, repro,
2016-05-28,-2.86, 1.40, 14.68, 2.09, 1.76, 8.40, repro,
2016-05-29,-2.29, 1.53, 9.42, 2.09, 1.81, 8.48, repro,
2016-05-30,-0.88, 0.89, 10.23, 2.41, 2.29, 10.51, repro,
2016-05-31,-0.78, 0.71, 12.00, 2.13, 1.84, 8.90, repro,
2016-06-01,-2.79, 1.09, 10.81, 2.10, 1.83, 8.66, repro,
2016-06-02,-1.54, 1.04, 19.64, 2.10, 1.75, 8.44, repro,
2016-06-03,-0.66, 1.78, 24.65, 2.12, 1.83, 8.71, repro,
2016-06-04,-1.23, 2.02, 10.02, 2.08, 1.76, 8.40, repro,
2016-06-05,-0.84, 1.47, 13.94, 2.08, 1.76, 8.49, repro,
2016-06-06,-2.30, 0.67, 14.10, 2.09, 1.76, 8.46, repro,
2016-06-07,-2.36, 2.17, 16.66, 2.09, 1.80, 8.54, repro,
2016-06-08,-3.27, 1.60, 12.18, 2.06, 1.73, 8.24, repro,
2016-06-09,-0.64, 3.43, 14.62, 2.08, 1.78, 8.53, repro,
2016-06-10,-2.13, 1.84, 16.38, 2.15, 1.87, 8.97, repro,
2016-06-11,-2.77, 2.29, 8.52, 2.18, 1.93, 9.12, repro,
2016-06-12,0.87, 0.33, -0.37, 2.09, 1.79, 8.57, repro,
2016-06-13,-3.71, 1.61, 18.55, 2.09, 1.76, 8.51, repro,
2016-06-14,-0.74, 1.42, 19.24, 2.06, 1.73, 8.20, repro,
2016-06-15,-2.19, -0.12, 16.75, 2.16, 1.80, 8.71, repro,
2016-06-16,-1.60, 0.70, 17.62, 2.14, 1.82, 8.60, repro,
2016-06-17,-2.77, 1.68, 14.75, 2.08, 1.75, 8.39, repro,
2016-06-18,-2.33, -1.34, 10.70, 2.17, 1.85, 8.95, repro,
2016-06-19,-2.05, 0.67, 14.85, 2.11, 1.78, 8.52, repro,
2016-06-20,-2.91, 0.51, 28.15, 2.11, 1.74, 8.48, repro,
2016-06-21,-1.37, 1.03, 17.87, 2.12, 1.76, 8.43, repro,
2016-06-22,-1.24, 0.93, 18.78, 2.09, 1.74, 8.36, repro,
2016-06-23,-1.26, 0.97, 12.83, 2.10, 1.75, 8.43, repro,
2016-06-24,-2.69, 1.10, 14.22, 2.17, 1.84, 8.75, repro,
2016-06-25,-2.46, 1.25, 26.44, 2.10, 1.74, 8.14, repro,
2016-06-26,-2.28, 0.77, 17.87, 2.12, 1.78, 8.55, repro,
2016-06-27,-1.67, 3.27, 6.25, 2.11, 1.75, 8.47, repro,
2016-06-28,-1.34, 1.08, 16.37, 2.06, 1.72, 8.13, repro,
2016-06-29,-2.13, 1.83, 4.02, 2.06, 1.74, 8.26, repro,
2016-06-30,-2.06, 0.57, 16.97, 2.15, 1.90, 8.93, repro,
2016-07-01,-1.76, -0.10, 9.00, 2.15, 1.80, 8.65, repro,
2016-07-02,-1.74, 1.54, 15.08, 2.09, 1.76, 8.38, repro,
2016-07-03,-2.37, 0.96, 17.40, 2.15, 1.75, 8.56, repro,
2016-07-04,-2.35, 2.18, 14.49, 2.14, 1.76, 8.56, repro,
2016-07-05,-2.63, 1.60, 28.62, 2.12, 1.87, 8.61, repro,
2016-07-06,-1.51, 0.95, 13.82, 2.11, 1.81, 8.51, repro,
2016-07-07,-1.65, 1.83, 16.12, 2.10, 1.78, 8.54, repro,
2016-07-08,-2.63, -0.38, 18.29, 2.18, 1.83, 8.67, repro,
2016-07-09,-1.81, 0.41, 14.58, 2.07, 1.73, 8.30, repro,
2016-07-10,-0.78, 2.14, 16.55, 2.07, 1.76, 8.35, repro,
2016-07-11,-2.00, 1.34, 13.94, 2.08, 1.74, 8.37, repro,
2016-07-12,-1.84, 1.99, 7.25, 2.07, 1.77, 8.33, repro,
2016-07-13,-3.31, 1.42, 14.59, 2.11, 1.83, 8.42, repro,
2016-07-14,-2.29, 1.47, 18.21, 2.11, 1.77, 8.58, repro,
2016-07-15,-2.99, 1.99, 21.61, 2.17, 1.84, 8.98, repro,
2016-07-16,-2.48, 3.32, 16.11, 2.14, 1.82, 8.93, repro,
2016-07-17,-3.49, 1.96, 11.60, 2.17, 1.84, 8.82, repro,
2016-07-18,-1.95, 2.74, 15.96, 2.12, 1.77, 8.56, repro,
2016-07-19,-3.66, 1.16, 19.28, 2.08, 1.71, 8.29, repro,
2016-07-20,-3.24, 0.20, 16.49, 2.18, 1.88, 8.95, repro,
2016-07-21,-3.59, 1.24, 19.91, 2.12, 1.77, 8.39, repro,
2016-07-22,-2.42, 1.27, 27.97, 2.18, 1.87, 9.05, repro,
2016-07-23,-2.60, -0.22, 9.87, 2.11, 1.74, 8.43, repro,
2016-07-24,-0.61, 0.68, 21.76, 2.11, 1.75, 8.40, repro,
2016-07-25,-3.41, 0.26, 26.44, 2.12, 1.82, 8.55, repro,
2016-07-26,-3.42, 1.50, 18.80, 2.10, 1.78, 8.45, repro,
2016-07-27,-3.19, 0.85, 12.87, 2.24, 1.80, 8.70, repro,
2016-07-28,-2.83, 2.02, 21.89, 2.12, 1.79, 8.57, repro,
2016-07-29,-2.24, 1.70, 14.35, 2.20, 1.86, 9.08, repro,
2016-07-30,-3.48, 1.34, 30.00, 2.11, 1.75, 8.54, repro,
2016-07-31,-3.07, 3.31, 22.03, 2.16, 1.81, 8.58, repro,
