PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P004
Station name,JeromeNFS_AZ2007
Begin Date, 2007-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7843819439 North Latitude, -112.1519813125 East Longitude, 1791.77845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-11,-0.18, -3.11, 33.64, 2.00, 1.57, 7.24, repro,
2013-09-12,-0.74, -4.15, 33.71, 1.94, 1.56, 7.02, repro,
2013-09-13,-0.11, -2.84, 34.92, 1.92, 1.56, 7.02, repro,
2013-09-14,-1.18, -3.40, 33.21, 1.96, 1.59, 7.08, repro,
2013-09-15,-0.50, -3.00, 31.44, 1.93, 1.56, 7.01, repro,
2013-09-16,1.38, -2.58, 35.36, 1.91, 1.55, 7.00, repro,
2013-09-17,0.42, -4.49, 32.08, 1.94, 1.56, 7.10, repro,
2013-09-18,-5.02, -5.32, 38.43, 1.92, 1.55, 7.01, repro,
2013-09-19,-1.70, -3.54, 34.66, 1.93, 1.55, 7.03, repro,
2013-09-20,0.08, -2.62, 38.81, 1.92, 1.54, 6.98, repro,
2013-09-21,-1.20, -4.90, 38.68, 1.99, 1.58, 7.11, repro,
2013-09-22,-3.16, -2.81, 37.39, 1.94, 1.57, 7.08, repro,
2013-09-23,-0.85, -3.79, 42.01, 1.96, 1.57, 7.04, repro,
2013-09-24,-0.59, -2.77, 38.06, 1.92, 1.55, 6.97, repro,
2013-09-25,-5.24, -4.92, 32.54, 1.92, 1.54, 6.95, repro,
2013-09-26,-0.53, -3.73, 23.48, 1.93, 1.55, 7.02, repro,
2013-09-27,-0.70, -0.49, 37.64, 1.92, 1.56, 7.03, repro,
2013-09-28,0.06, -3.67, 38.84, 2.00, 1.56, 7.27, repro,
2013-09-29,0.54, -3.59, 41.01, 2.00, 1.61, 7.37, repro,
2013-09-30,0.61, -2.87, 39.24, 2.00, 1.58, 7.19, repro,
2013-10-01,0.88, -3.19, 35.85, 1.92, 1.55, 7.03, repro,
2013-10-02,-1.43, -4.70, 34.73, 1.98, 1.59, 7.09, repro,
2013-10-03,-2.39, -5.36, 36.56, 2.00, 1.60, 7.15, repro,
2013-10-04,-1.82, -3.62, 36.66, 1.97, 1.59, 7.08, repro,
2013-10-05,1.10, -3.81, 33.50, 2.00, 1.56, 7.26, repro,
2013-10-06,0.08, -4.39, 35.11, 1.93, 1.55, 7.01, repro,
2013-10-07,0.43, -2.81, 35.45, 1.92, 1.55, 6.97, repro,
2013-10-08,-2.70, -5.20, 35.88, 1.99, 1.60, 7.13, repro,
2013-10-09,0.59, -4.76, 30.14, 1.94, 1.57, 7.05, repro,
2013-10-10,-1.60, -2.54, 32.13, 1.94, 1.56, 7.03, repro,
2013-10-11,0.18, -3.77, 32.27, 2.01, 1.60, 7.24, repro,
2013-10-12,-1.73, -2.81, 38.02, 1.95, 1.57, 7.12, repro,
2013-10-13,-5.62, -4.13, 31.77, 1.98, 1.58, 7.26, repro,
2013-10-14,-0.80, -2.71, 26.78, 1.97, 1.59, 7.04, repro,
2013-10-15,0.16, -2.98, 33.50, 1.93, 1.55, 6.97, repro,
2013-10-16,0.61, -3.63, 35.24, 1.98, 1.58, 7.05, repro,
2013-10-17,-0.57, -3.10, 31.29, 2.00, 1.59, 7.22, repro,
2013-10-18,-0.05, -2.69, 34.31, 2.00, 1.59, 7.21, repro,
2013-10-19,0.06, -2.98, 34.60, 1.98, 1.57, 7.26, repro,
2013-10-20,0.52, -3.03, 38.85, 2.02, 1.65, 7.41, repro,
2013-10-21,-0.12, -3.71, 38.37, 2.10, 1.66, 7.58, repro,
2013-10-22,0.61, -2.57, 34.02, 2.02, 1.60, 7.29, repro,
2013-10-23,-0.52, -1.67, 28.29, 2.00, 1.61, 7.29, repro,
2013-10-24,0.95, -3.40, 31.23, 2.04, 1.59, 7.57, repro,
2013-10-25,0.86, -3.13, 30.99, 1.99, 1.60, 7.12, repro,
2013-10-26,1.11, -3.22, 30.04, 1.97, 1.57, 7.11, repro,
2013-10-27,0.66, -4.06, 30.50, 1.92, 1.55, 6.96, repro,
2013-10-28,-1.54, -2.28, 20.24, 2.02, 1.60, 7.30, repro,
2013-10-29,1.55, -1.99, 33.26, 2.03, 1.67, 7.31, repro,
2013-10-30,-2.19, -4.68, 33.21, 1.97, 1.57, 7.22, repro,
2013-10-31,-0.26, -3.09, 33.34, 2.00, 1.59, 7.21, repro,
2013-11-01,0.02, -2.89, 36.87, 2.06, 1.66, 7.44, repro,
2013-11-02,0.41, -2.87, 32.26, 2.07, 1.63, 7.43, repro,
2013-11-03,-2.46, -4.01, 37.30, 1.99, 1.57, 7.21, repro,
2013-11-04,-2.46, -4.03, 32.85, 2.08, 1.70, 7.51, repro,
2013-11-05,-0.98, -3.91, 34.46, 2.04, 1.60, 7.49, repro,
2013-11-06,0.22, -4.02, 33.31, 2.00, 1.58, 7.17, repro,
2013-11-07,0.21, -2.82, 29.65, 2.00, 1.58, 7.17, repro,
2013-11-08,0.48, -2.82, 34.13, 1.95, 1.57, 6.99, repro,
2013-11-09,-0.65, -2.92, 33.40, 1.92, 1.54, 6.98, repro,
2013-11-10,-0.83, -3.29, 31.48, 1.92, 1.55, 6.97, repro,
2013-11-11,0.21, -2.90, 31.69, 1.96, 1.57, 7.01, repro,
2013-11-12,0.61, -3.16, 28.07, 2.01, 1.56, 7.32, repro,
2013-11-13,-0.55, -2.41, 27.81, 2.00, 1.60, 7.19, repro,
2013-11-14,-0.29, -2.95, 34.98, 1.92, 1.55, 7.00, repro,
2013-11-15,-3.93, -3.30, 41.39, 1.92, 1.55, 7.00, repro,
2013-11-16,-3.04, -3.45, 43.04, 1.92, 1.55, 6.98, repro,
2013-11-17,-0.38, -2.97, 41.23, 1.92, 1.53, 6.93, repro,
2013-11-18,-1.74, -2.10, 36.41, 2.00, 1.61, 7.17, repro,
2013-11-19,-0.67, -0.70, 36.18, 1.99, 1.58, 7.38, repro,
2013-11-20,-2.21, -2.21, 35.27, 1.92, 1.55, 6.97, repro,
2013-11-21,-3.89, -3.64, 31.57, 1.97, 1.58, 7.05, repro,
2013-11-22,-0.65, -4.14, 22.75, 1.97, 1.57, 7.03, repro,
2013-11-23,-0.17, -2.69, 29.05, 1.98, 1.58, 7.07, repro,
2013-11-24,-2.00, -1.92, 29.52, 1.98, 1.59, 7.08, repro,
2013-11-25,-1.25, -2.55, 31.90, 1.99, 1.61, 7.29, repro,
2013-11-26,-0.57, -3.14, 29.66, 2.01, 1.62, 7.20, repro,
2013-11-27,0.96, -4.00, 30.80, 2.05, 1.61, 7.38, repro,
2013-11-28,-1.86, -2.94, 32.82, 1.98, 1.63, 7.16, repro,
2013-11-29,-2.40, -2.48, 27.29, 1.95, 1.60, 7.13, repro,
2013-11-30,-1.38, -2.49, 24.81, 1.94, 1.60, 7.12, repro,
2013-12-01,-1.41, -3.47, 30.10, 2.00, 1.63, 7.14, repro,
2013-12-03,-3.07, -4.53, 30.65, 2.02, 1.76, 7.49, repro,
2013-12-04,-4.16, -3.59, 38.51, 1.98, 1.69, 7.38, repro,
2013-12-05,-1.19, -4.21, 33.32, 2.03, 1.73, 7.45, repro,
2013-12-06,-2.47, -2.52, 38.75, 1.93, 1.62, 7.15, repro,
2013-12-07,-1.86, -3.43, 30.09, 1.94, 1.61, 7.18, repro,
2013-12-08,-4.81, -4.32, 34.45, 1.95, 1.61, 7.16, repro,
2013-12-09,-0.04, -3.59, 36.25, 1.90, 1.56, 7.02, repro,
2013-12-10,-0.83, -1.93, 32.51, 1.89, 1.56, 6.98, repro,
2013-12-11,-1.07, -0.95, 33.71, 1.97, 1.59, 7.08, repro,
2013-12-12,0.42, -3.59, 33.88, 1.97, 1.64, 7.33, repro,
2013-12-13,-0.08, -2.68, 36.67, 1.92, 1.56, 6.98, repro,
2013-12-14,-0.12, -2.23, 35.33, 1.94, 1.60, 7.12, repro,
2013-12-15,0.13, -2.21, 31.68, 2.10, 1.69, 7.61, repro,
2013-12-16,-0.32, -3.07, 32.53, 2.01, 1.65, 7.29, repro,
2013-12-17,-0.34, -1.73, 33.24, 1.97, 1.59, 7.07, repro,
2013-12-18,-0.53, -2.73, 37.50, 1.92, 1.56, 7.01, repro,
2013-12-19,-2.06, -3.88, 35.72, 1.96, 1.62, 7.20, repro,
2013-12-20,0.13, -3.10, 41.11, 1.97, 1.63, 7.19, repro,
2013-12-21,-2.20, -2.49, 45.84, 1.94, 1.59, 7.10, repro,
2013-12-22,0.34, -3.33, 37.47, 1.97, 1.63, 7.25, repro,
2013-12-23,0.02, -2.41, 31.91, 1.97, 1.60, 7.10, repro,
2013-12-24,0.29, -2.61, 31.81, 1.94, 1.59, 7.11, repro,
2013-12-25,0.24, -2.97, 33.42, 1.98, 1.66, 7.30, repro,
2013-12-26,0.13, -2.85, 26.13, 1.94, 1.61, 7.13, repro,
2013-12-27,-0.01, -2.11, 24.64, 1.93, 1.58, 7.11, repro,
2013-12-28,-0.76, -1.88, 31.39, 2.00, 1.67, 7.45, repro,
2013-12-29,0.01, -2.58, 32.00, 1.96, 1.63, 7.31, repro,
2013-12-30,0.14, -2.85, 32.21, 2.04, 1.69, 7.43, repro,
2013-12-31,-0.29, -2.57, 30.63, 2.01, 1.64, 7.28, repro,
2014-01-01,-0.06, -1.79, 27.23, 1.94, 1.58, 7.12, repro,
2014-01-02,-0.73, -2.02, 27.10, 2.10, 1.66, 7.57, repro,
2014-01-03,-1.18, -2.29, 34.51, 1.93, 1.59, 7.16, repro,
2014-01-04,-0.32, -4.01, 36.07, 1.97, 1.59, 7.03, repro,
2014-01-05,-0.04, -2.85, 31.68, 2.03, 1.65, 7.27, repro,
2014-01-06,0.03, -1.70, 26.45, 2.05, 1.64, 7.43, repro,
2014-01-07,0.05, -2.13, 26.66, 2.02, 1.63, 7.28, repro,
2014-01-08,-0.00, -2.62, 32.23, 1.92, 1.57, 7.02, repro,
2014-01-09,0.57, -4.06, 33.14, 2.00, 1.67, 7.32, repro,
2014-01-10,0.31, -3.04, 35.33, 2.03, 1.69, 7.38, repro,
2014-01-11,-0.15, -3.27, 37.25, 1.91, 1.55, 6.97, repro,
2014-01-12,-0.22, -2.95, 38.68, 1.93, 1.57, 7.05, repro,
2014-01-13,-0.24, -1.99, 31.85, 1.94, 1.59, 7.10, repro,
2014-01-14,-0.57, -3.30, 30.95, 1.94, 1.60, 7.14, repro,
2014-01-15,0.02, -3.18, 32.33, 2.00, 1.62, 7.15, repro,
2014-01-16,-0.40, -2.87, 35.52, 2.02, 1.62, 7.44, repro,
2014-01-17,-0.04, -2.76, 31.36, 2.04, 1.68, 7.35, repro,
2014-01-18,-0.57, -2.48, 29.22, 1.92, 1.55, 6.99, repro,
2014-01-19,0.44, -3.20, 29.91, 2.04, 1.63, 7.27, repro,
2014-01-20,-0.35, -3.40, 27.80, 2.07, 1.62, 7.44, repro,
2014-01-21,-0.80, -3.20, 26.55, 1.97, 1.56, 7.21, repro,
2014-01-22,-0.79, -3.61, 32.04, 1.98, 1.57, 7.28, repro,
2014-01-23,0.36, -2.39, 30.91, 2.01, 1.58, 7.38, repro,
2014-01-24,0.21, -2.34, 25.25, 2.07, 1.61, 7.35, repro,
2014-01-25,0.39, -3.24, 32.73, 2.16, 1.65, 7.76, repro,
2014-01-26,0.07, -3.45, 34.56, 2.05, 1.66, 7.68, repro,
2014-01-27,-0.51, -3.43, 37.24, 1.93, 1.55, 6.98, repro,
2014-01-28,-0.37, -2.34, 31.43, 1.94, 1.56, 7.06, repro,
2014-01-29,0.03, -1.00, 28.96, 1.96, 1.57, 7.09, repro,
2014-01-30,-1.39, -3.38, 29.75, 1.94, 1.58, 7.05, repro,
2014-01-31,-0.81, -3.52, 30.82, 1.95, 1.58, 7.10, repro,
2014-02-01,-2.17, -2.31, 36.61, 1.97, 1.60, 7.25, repro,
2014-02-02,-0.30, -2.91, 34.47, 2.05, 1.63, 7.48, repro,
2014-02-03,0.32, -3.49, 36.33, 2.14, 1.71, 7.83, repro,
2014-02-04,-2.24, -3.02, 35.07, 1.98, 1.57, 7.29, repro,
2014-02-05,-0.80, -3.58, 31.95, 2.04, 1.62, 7.42, repro,
2014-02-06,-1.02, -3.59, 36.65, 1.93, 1.56, 7.03, repro,
2014-02-07,-0.39, -2.62, 34.32, 2.02, 1.65, 7.29, repro,
2014-02-08,-1.70, -2.64, 32.21, 1.98, 1.60, 7.22, repro,
2014-02-09,-2.74, -2.30, 33.56, 2.11, 1.69, 7.68, repro,
2014-02-10,-1.09, -3.06, 32.94, 2.04, 1.61, 7.24, repro,
2014-02-11,-0.45, -2.66, 31.35, 2.02, 1.61, 7.28, repro,
2014-02-12,0.64, -2.70, 36.98, 1.92, 1.56, 7.01, repro,
2014-02-13,-1.07, -2.23, 31.57, 2.00, 1.59, 7.20, repro,
2014-02-14,-0.63, -2.04, 38.99, 2.08, 1.62, 7.61, repro,
2014-02-15,-0.59, -2.65, 34.30, 1.92, 1.56, 7.04, repro,
2014-02-16,-2.10, -3.06, 30.00, 1.93, 1.56, 7.03, repro,
2014-02-17,-1.13, -2.55, 31.73, 2.05, 1.63, 7.40, repro,
2014-02-18,-3.03, -2.67, 37.99, 2.04, 1.64, 7.53, repro,
2014-02-19,-1.14, -2.29, 33.92, 1.97, 1.60, 7.12, repro,
2014-02-20,-0.23, -3.60, 37.98, 2.01, 1.60, 7.40, repro,
2014-02-21,-1.34, -2.77, 37.32, 1.96, 1.59, 7.17, repro,
2014-02-22,-0.13, -2.42, 33.09, 1.95, 1.59, 7.21, repro,
2014-02-23,-0.90, -3.29, 32.61, 2.18, 1.73, 8.00, repro,
2014-02-24,-0.57, -3.16, 29.00, 1.93, 1.57, 7.08, repro,
2014-02-25,-0.40, -2.57, 35.11, 2.03, 1.61, 7.38, repro,
2014-02-26,0.78, -3.53, 37.64, 2.06, 1.66, 7.68, repro,
2014-02-27,-2.91, -3.20, 30.14, 1.98, 1.62, 7.31, repro,
2014-02-28,-1.72, -3.90, 38.90, 2.09, 1.69, 7.57, repro,
2014-03-01,-1.97, -1.84, 32.50, 1.99, 1.64, 7.43, repro,
2014-03-02,-1.64, -3.35, 30.30, 2.02, 1.61, 7.40, repro,
2014-03-03,-0.08, -2.90, 26.14, 2.19, 1.66, 7.92, repro,
2014-03-04,-0.05, -3.60, 32.56, 2.11, 1.65, 7.60, repro,
2014-03-05,-0.58, -4.31, 37.42, 2.01, 1.63, 7.28, repro,
2014-03-06,-0.44, -3.89, 38.93, 1.97, 1.59, 7.35, repro,
2014-03-07,-1.30, -2.27, 35.06, 2.12, 1.74, 7.72, repro,
2014-03-08,-0.68, -2.92, 35.75, 2.02, 1.65, 7.26, repro,
2014-03-09,1.48, -2.85, 29.61, 2.06, 1.61, 7.64, repro,
2014-03-10,-0.10, -2.90, 36.06, 1.97, 1.59, 7.28, repro,
2014-03-11,-2.20, -1.45, 32.27, 1.92, 1.57, 7.09, repro,
2014-03-12,-1.47, -2.43, 29.05, 1.95, 1.60, 7.24, repro,
2014-03-13,-1.21, -2.54, 37.18, 2.01, 1.61, 7.57, repro,
2014-03-14,-0.13, -3.06, 34.65, 1.98, 1.60, 7.36, repro,
2014-03-15,0.30, -3.56, 32.54, 1.94, 1.58, 7.13, repro,
2014-03-16,-0.90, -3.94, 28.52, 2.04, 1.61, 7.62, repro,
2014-03-17,-1.79, -2.81, 32.40, 1.99, 1.58, 7.33, repro,
2014-03-18,-0.16, -3.58, 36.07, 1.93, 1.57, 7.06, repro,
2014-03-19,-0.93, -2.92, 35.38, 1.99, 1.58, 7.34, repro,
2014-03-20,1.61, -3.35, 31.17, 1.97, 1.63, 7.26, repro,
2014-03-21,0.42, -3.00, 35.27, 1.97, 1.60, 7.30, repro,
2014-03-22,-0.86, -2.98, 30.87, 1.99, 1.59, 7.35, repro,
2014-03-23,-0.30, -2.71, 32.47, 2.01, 1.60, 7.49, repro,
2014-03-24,-0.44, -1.86, 30.11, 1.91, 1.57, 7.02, repro,
2014-03-25,-0.04, -2.40, 31.51, 1.92, 1.56, 7.02, repro,
2014-03-26,-2.63, -3.41, 33.53, 1.97, 1.60, 7.29, repro,
2014-03-27,-0.71, -2.13, 37.85, 1.94, 1.58, 7.14, repro,
2014-03-28,-0.42, -2.57, 35.58, 1.93, 1.58, 7.11, repro,
2014-03-29,-0.28, -2.27, 33.14, 2.00, 1.60, 7.27, repro,
2014-03-30,-0.87, -2.49, 31.74, 1.95, 1.62, 7.22, repro,
2014-03-31,-0.88, -3.64, 32.52, 1.94, 1.62, 7.23, repro,
2014-04-01,-1.19, -3.64, 33.60, 2.03, 1.63, 7.60, repro,
2014-04-02,0.22, -1.28, 32.71, 1.93, 1.59, 7.14, repro,
2014-04-03,-0.90, -1.59, 31.67, 1.98, 1.60, 7.27, repro,
2014-04-04,0.71, -3.54, 36.35, 1.98, 1.60, 7.29, repro,
2014-04-05,0.02, -2.60, 37.33, 2.00, 1.60, 7.41, repro,
2014-04-06,0.52, -2.19, 38.26, 1.98, 1.59, 7.31, repro,
2014-04-07,0.40, -2.69, 35.45, 1.94, 1.58, 7.13, repro,
2014-04-08,-0.41, -2.32, 31.41, 1.99, 1.59, 7.37, repro,
2014-04-09,0.49, -2.18, 33.63, 1.99, 1.66, 7.48, repro,
2014-04-10,-0.29, -2.07, 31.25, 2.02, 1.66, 7.51, repro,
2014-04-11,-0.11, -2.76, 34.10, 2.01, 1.66, 7.51, repro,
2014-04-12,-1.48, -4.87, 36.47, 2.00, 1.68, 7.33, repro,
2014-04-13,-2.35, -2.71, 40.50, 1.96, 1.63, 7.25, repro,
2014-04-14,0.34, -2.32, 38.38, 1.94, 1.62, 7.20, repro,
2014-04-15,-0.42, -1.79, 37.84, 2.05, 1.67, 7.47, repro,
2014-04-16,-1.53, -2.67, 37.26, 2.09, 1.63, 7.49, repro,
2014-04-17,-1.11, -2.71, 35.06, 1.92, 1.58, 7.09, repro,
2014-04-18,-1.62, -4.50, 35.64, 1.98, 1.61, 7.18, repro,
2014-04-19,-1.72, -3.16, 35.23, 1.94, 1.63, 7.23, repro,
2014-04-20,-0.44, -3.64, 33.29, 1.96, 1.63, 7.28, repro,
2014-04-21,0.28, -1.77, 39.02, 1.95, 1.64, 7.32, repro,
2014-04-22,-2.10, -2.68, 33.15, 1.95, 1.65, 7.36, repro,
2014-04-23,-0.31, -1.08, 30.93, 1.96, 1.64, 7.34, repro,
2014-04-24,-0.98, -3.57, 44.84, 1.93, 1.64, 7.26, repro,
2014-04-25,-2.22, -4.15, 33.12, 1.98, 1.60, 7.26, repro,
2014-04-26,-0.58, -0.74, 39.48, 1.94, 1.58, 7.14, repro,
2014-04-27,-2.21, -2.21, 38.95, 1.93, 1.57, 7.08, repro,
2014-04-28,-0.61, -2.71, 39.34, 2.01, 1.64, 7.32, repro,
2014-04-29,0.02, -3.62, 35.27, 1.97, 1.62, 7.21, repro,
2014-04-30,-0.94, -2.60, 36.20, 2.00, 1.63, 7.21, repro,
2014-05-01,1.03, -2.89, 39.27, 1.93, 1.57, 7.10, repro,
2014-05-02,0.66, -2.97, 41.09, 1.93, 1.57, 7.10, repro,
2014-05-03,0.91, -2.66, 38.58, 1.98, 1.60, 7.17, repro,
2014-05-04,-1.57, -3.05, 40.01, 1.98, 1.60, 7.24, repro,
2014-05-05,-1.80, -2.88, 38.27, 2.05, 1.63, 7.49, repro,
2014-05-06,-2.25, -3.50, 37.83, 1.94, 1.59, 7.20, repro,
2014-05-07,-1.87, -2.42, 36.86, 1.99, 1.63, 7.28, repro,
2014-05-08,0.43, -2.45, 39.62, 1.98, 1.60, 7.31, repro,
2014-05-09,-0.47, -3.23, 39.51, 1.97, 1.59, 7.26, repro,
2014-05-10,-1.05, -4.56, 41.54, 1.92, 1.57, 7.13, repro,
2014-05-11,-1.47, -1.31, 39.75, 1.93, 1.59, 7.18, repro,
2014-05-12,0.27, -2.34, 33.75, 1.93, 1.59, 7.17, repro,
2014-05-13,1.73, -3.57, 29.77, 2.00, 1.62, 7.23, repro,
2014-05-14,0.34, -3.92, 34.63, 1.93, 1.57, 7.07, repro,
2014-05-15,0.85, -2.73, 33.76, 1.93, 1.60, 7.12, repro,
2014-05-16,-0.25, -2.54, 35.48, 1.92, 1.58, 7.10, repro,
2014-05-17,-0.23, -2.59, 36.73, 1.92, 1.58, 7.09, repro,
2014-05-18,-1.32, -4.18, 41.30, 1.92, 1.58, 7.10, repro,
2014-05-19,-3.61, -5.02, 37.68, 1.99, 1.61, 7.19, repro,
2014-05-20,-3.57, -5.43, 39.76, 1.98, 1.64, 7.34, repro,
2014-05-21,0.56, -3.07, 34.32, 1.95, 1.59, 7.18, repro,
2014-05-22,-0.70, -4.42, 41.71, 1.95, 1.59, 7.21, repro,
2014-05-23,0.23, -3.31, 38.50, 1.95, 1.60, 7.24, repro,
2014-05-24,0.50, -4.11, 42.02, 1.94, 1.59, 7.16, repro,
2014-05-25,0.34, -2.96, 38.47, 1.97, 1.59, 7.24, repro,
2014-05-26,-1.00, -2.65, 34.90, 1.99, 1.60, 7.38, repro,
2014-05-27,0.68, -1.14, 36.68, 1.96, 1.60, 7.25, repro,
2014-05-28,-1.58, -2.94, 33.36, 1.95, 1.59, 7.20, repro,
2014-05-29,0.64, -3.36, 31.35, 1.96, 1.60, 7.26, repro,
2014-05-30,0.33, -2.13, 36.80, 1.96, 1.60, 7.23, repro,
2014-05-31,-2.76, -4.88, 33.62, 1.94, 1.57, 7.13, repro,
2014-06-01,-1.16, 0.20, 25.05, 1.99, 1.59, 7.35, repro,
2014-06-02,-1.11, -2.82, 36.48, 1.94, 1.58, 7.16, repro,
2014-06-03,1.74, -0.13, 29.34, 1.92, 1.57, 7.13, repro,
2014-06-04,-1.48, -4.07, 40.77, 1.96, 1.58, 7.24, repro,
2014-06-05,0.75, -3.87, 37.06, 2.05, 1.67, 7.49, repro,
2014-06-06,0.62, -2.93, 42.91, 1.98, 1.58, 7.30, repro,
2014-06-07,0.43, -2.82, 40.25, 1.97, 1.59, 7.31, repro,
2014-06-08,0.39, -3.67, 40.06, 1.98, 1.62, 7.23, repro,
2014-06-09,1.02, -3.21, 36.18, 1.94, 1.61, 7.19, repro,
2014-06-10,0.21, -2.98, 39.42, 1.96, 1.57, 7.25, repro,
2014-06-11,-1.53, -3.78, 36.72, 1.92, 1.56, 7.05, repro,
2014-06-12,0.78, -3.05, 35.06, 2.02, 1.59, 7.36, repro,
2014-06-13,-4.60, -1.35, 32.13, 2.01, 1.61, 7.41, repro,
2014-06-14,-0.16, -2.95, 31.16, 1.93, 1.57, 7.14, repro,
2014-06-15,1.08, -4.63, 34.93, 1.96, 1.57, 7.29, repro,
2014-06-16,-2.95, -2.96, 31.25, 1.93, 1.56, 7.14, repro,
2014-06-17,-0.79, -2.40, 34.20, 1.94, 1.57, 7.19, repro,
2014-06-18,-2.51, -3.09, 34.83, 1.94, 1.57, 7.16, repro,
2014-06-19,1.84, -3.31, 39.31, 1.99, 1.60, 7.23, repro,
2014-06-20,0.33, -3.35, 37.80, 1.93, 1.56, 7.16, repro,
2014-06-21,-1.71, -2.95, 41.04, 1.93, 1.55, 7.08, repro,
2014-06-22,-1.05, -3.70, 33.79, 1.92, 1.55, 7.13, repro,
2014-06-23,0.51, -2.32, 33.22, 1.93, 1.56, 7.12, repro,
2014-06-24,0.52, -4.09, 36.16, 1.99, 1.57, 7.41, repro,
2014-06-25,0.63, -3.88, 42.66, 1.98, 1.57, 7.37, repro,
2014-06-26,-2.56, -4.09, 33.89, 1.94, 1.56, 7.18, repro,
2014-06-27,-1.05, -2.43, 34.04, 1.93, 1.56, 7.18, repro,
2014-06-28,0.65, -2.19, 37.40, 1.98, 1.59, 7.30, repro,
2014-06-29,1.01, -1.39, 45.01, 1.93, 1.57, 7.09, repro,
2014-06-30,0.80, -2.03, 42.26, 1.97, 1.59, 7.36, repro,
2014-07-01,-1.08, -2.90, 35.99, 1.95, 1.58, 7.24, repro,
2014-07-02,1.53, -4.41, 34.83, 1.94, 1.58, 7.10, repro,
2014-07-03,1.57, -1.12, 30.96, 2.04, 1.68, 7.65, repro,
2014-07-04,0.06, -2.26, 36.59, 1.97, 1.61, 7.43, repro,
2014-07-05,0.52, -2.62, 34.40, 1.94, 1.58, 7.07, repro,
2014-07-06,0.07, -1.88, 27.87, 1.93, 1.60, 7.18, repro,
2014-07-07,-0.94, -2.46, 29.90, 2.00, 1.61, 7.44, repro,
2014-07-08,0.91, -2.56, 43.02, 1.89, 1.55, 7.06, repro,
2014-07-09,-0.49, -1.12, 30.00, 1.91, 1.55, 7.06, repro,
2014-07-10,-0.65, -3.95, 42.43, 2.05, 1.66, 7.74, repro,
2014-07-11,0.70, -4.67, 30.18, 1.93, 1.57, 7.12, repro,
2014-07-12,-0.35, -2.66, 33.13, 1.91, 1.55, 7.02, repro,
2014-07-13,-1.24, -2.34, 25.49, 1.96, 1.56, 7.30, repro,
2014-07-14,-0.22, -2.29, 32.51, 1.90, 1.56, 7.06, repro,
2014-07-15,0.27, -2.51, 37.66, 2.01, 1.59, 7.45, repro,
2014-07-16,-1.37, -3.51, 34.43, 1.94, 1.58, 7.09, repro,
2014-07-17,-0.65, -4.59, 36.25, 1.96, 1.56, 7.21, repro,
2014-07-18,-0.20, -4.28, 44.77, 1.99, 1.59, 7.29, repro,
2014-07-19,0.25, -2.58, 36.36, 1.95, 1.56, 7.24, repro,
2014-07-20,0.20, -2.94, 36.32, 1.91, 1.55, 7.09, repro,
2014-07-21,-3.10, -5.22, 36.43, 1.91, 1.55, 7.09, repro,
2014-07-22,-1.88, -3.50, 36.28, 1.94, 1.58, 7.10, repro,
2014-07-23,-0.47, -3.37, 36.67, 1.93, 1.55, 7.12, repro,
2014-07-24,-0.26, -3.84, 33.61, 1.95, 1.64, 7.38, repro,
2014-07-25,1.20, -4.16, 29.54, 2.12, 1.77, 7.91, repro,
2014-07-26,-3.69, -3.02, 30.56, 1.96, 1.58, 7.12, repro,
2014-07-27,-2.39, -5.19, 43.81, 1.99, 1.64, 7.27, repro,
2014-07-28,1.23, -1.82, 26.52, 1.97, 1.60, 7.20, repro,
2014-07-29,0.18, -4.55, 46.48, 1.94, 1.56, 7.16, repro,
2014-07-30,-0.68, -3.45, 30.64, 1.90, 1.54, 7.02, repro,
2014-07-31,-3.60, -2.21, 35.01, 1.90, 1.54, 7.01, repro,
2014-08-01,-1.89, -1.68, 36.60, 1.97, 1.60, 7.21, repro,
2014-08-02,-0.29, -2.99, 38.15, 1.97, 1.61, 7.22, repro,
2014-08-03,1.24, -3.14, 40.47, 2.29, 1.83, 8.28, repro,
2014-08-04,-1.19, -2.78, 23.55, 1.98, 1.65, 7.45, repro,
2014-08-05,0.09, -4.46, 30.64, 1.92, 1.58, 7.17, repro,
2014-08-06,-1.63, -4.60, 28.18, 1.92, 1.58, 7.11, repro,
2014-08-07,0.04, -3.75, 36.74, 1.99, 1.63, 7.24, repro,
2014-08-08,-3.20, -4.50, 30.80, 1.96, 1.60, 7.22, repro,
2014-08-09,0.17, -3.38, 30.74, 1.94, 1.58, 7.18, repro,
2014-08-10,-1.57, -2.79, 34.48, 2.05, 1.63, 7.42, repro,
2014-08-11,0.55, -4.62, 32.33, 2.25, 1.71, 8.08, repro,
2014-08-12,-0.57, -3.73, 30.15, 2.12, 1.68, 7.68, repro,
2014-08-13,-1.44, -2.72, 40.53, 2.00, 1.65, 7.42, repro,
2014-08-14,0.30, -5.83, 37.75, 2.10, 1.68, 7.73, repro,
2014-08-15,-0.44, -3.44, 37.55, 1.96, 1.62, 7.28, repro,
2014-08-16,-0.94, -2.68, 35.84, 1.94, 1.58, 7.13, repro,
