PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EXU0
Station name,ExumaAirport2007
Begin Date, 2007-06-29
End Date, 2015-07-27
Release Date, 2021-02-19
Reference position, 23.5640492599 North Latitude, -75.8734018670 East Longitude, -20.06880 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-14,1.12, 4.78, 2.14, 1.67, 1.86, 7.64, repro,
2009-05-15,1.96, 5.61, 6.66, 1.68, 1.84, 7.66, repro,
2009-05-16,-0.59, 5.53, -0.50, 1.67, 1.82, 7.61, repro,
2009-05-17,1.05, 5.14, 1.67, 1.70, 1.85, 7.75, repro,
2009-05-18,2.13, 3.76, -0.09, 1.69, 1.87, 7.79, repro,
2009-05-19,-0.09, 4.91, 0.39, 1.70, 1.85, 7.73, repro,
2009-05-20,1.05, 3.07, 3.71, 1.66, 1.81, 7.54, repro,
2009-05-21,0.78, 4.88, 1.07, 1.75, 1.94, 7.99, repro,
2009-05-22,3.35, 1.03, -5.23, 1.72, 1.95, 7.99, repro,
2009-05-23,-2.21, 3.70, 1.24, 1.73, 1.84, 7.93, repro,
2009-05-24,-0.78, 1.54, 9.73, 1.68, 1.86, 7.72, repro,
2009-05-25,2.31, 2.97, 0.08, 1.69, 1.88, 7.80, repro,
2009-05-26,1.96, 5.04, 8.22, 1.82, 2.13, 8.42, repro,
2009-05-27,3.33, 4.47, 6.15, 1.77, 1.98, 8.33, repro,
2009-05-28,1.20, 6.26, -6.49, 1.72, 1.84, 7.97, repro,
2009-05-29,1.96, 4.39, 6.62, 1.70, 1.83, 7.66, repro,
2009-05-30,0.62, 2.93, 4.54, 1.67, 1.81, 7.62, repro,
2009-05-31,2.02, 3.92, 4.19, 1.68, 1.83, 7.64, repro,
2009-06-01,-1.23, 4.46, 6.29, 1.74, 1.86, 8.04, repro,
2009-06-02,-0.12, 2.69, 1.64, 1.75, 1.86, 8.06, repro,
2009-06-03,-1.50, 4.69, -4.59, 1.73, 1.86, 8.00, repro,
2009-06-04,-0.36, 4.71, 8.57, 1.77, 1.97, 8.10, repro,
2009-06-05,-0.30, 2.99, -4.87, 1.71, 1.84, 7.75, repro,
2009-06-06,0.40, 2.34, 7.63, 1.73, 1.86, 7.83, repro,
2009-06-07,-0.50, 3.39, 5.63, 1.82, 1.95, 8.27, repro,
2009-06-08,1.04, 3.65, 1.99, 1.74, 1.87, 7.85, repro,
2009-06-09,-1.57, 3.28, -1.29, 1.76, 1.85, 7.87, repro,
2009-06-10,3.27, 4.11, -1.24, 1.73, 1.86, 7.78, repro,
2009-06-11,0.30, 5.02, -4.44, 1.74, 1.98, 8.07, repro,
2009-06-12,1.06, 3.53, -7.47, 1.68, 1.82, 7.63, repro,
2009-06-13,4.75, 6.25, -8.12, 1.81, 1.97, 8.34, repro,
2009-06-14,1.06, 1.44, -2.37, 1.75, 1.84, 8.01, repro,
2009-06-15,-0.66, 2.70, 1.55, 1.79, 1.96, 7.98, repro,
2009-06-16,0.60, 1.84, -2.01, 1.74, 1.85, 8.07, repro,
2009-06-17,1.88, 3.33, -2.74, 1.80, 2.00, 8.15, repro,
2009-06-18,-0.27, 4.62, 14.37, 1.83, 1.97, 8.09, repro,
2009-06-19,-1.09, 1.70, 4.06, 1.84, 2.00, 8.15, repro,
2009-06-20,4.02, -0.97, 9.30, 1.82, 1.99, 8.15, repro,
2009-06-21,-0.05, -0.77, 23.81, 1.88, 1.94, 8.38, repro,
2009-06-22,0.17, 0.34, 14.73, 1.72, 1.86, 7.85, repro,
2009-06-23,1.32, 8.14, -3.47, 1.78, 1.99, 8.25, repro,
2009-06-24,2.68, 1.23, 5.93, 1.73, 1.86, 7.87, repro,
2009-06-25,2.55, 4.75, 10.58, 1.71, 1.82, 7.70, repro,
2009-06-26,2.51, 2.79, 15.91, 1.70, 1.84, 7.92, repro,
2009-06-27,-0.36, 3.75, -0.18, 1.80, 1.88, 8.45, repro,
2009-06-28,-1.48, -0.26, -4.77, 1.74, 1.84, 8.00, repro,
2009-06-29,1.49, 3.30, 0.82, 1.77, 1.92, 8.21, repro,
2009-06-30,2.47, 3.54, 3.01, 1.70, 1.85, 7.93, repro,
2009-07-01,-0.00, 4.02, 10.13, 1.73, 1.87, 7.99, repro,
2009-07-02,2.49, 4.70, 15.18, 1.73, 1.87, 7.87, repro,
2009-07-03,1.21, 3.89, -0.64, 1.78, 1.89, 8.25, repro,
2009-07-04,1.05, 2.97, 10.44, 1.77, 1.95, 8.10, repro,
2009-07-05,-1.46, 2.52, 0.57, 1.70, 1.83, 7.72, repro,
2009-07-06,3.98, 4.98, 8.02, 1.68, 1.82, 7.71, repro,
2009-07-07,-0.34, 3.65, 4.10, 1.67, 1.79, 7.66, repro,
2009-07-08,-1.20, 4.35, 12.01, 1.68, 1.81, 7.66, repro,
2009-07-09,0.53, 2.87, -1.62, 1.69, 1.79, 7.66, repro,
2009-07-10,0.18, 3.85, 8.19, 1.69, 1.80, 7.70, repro,
2009-07-11,1.23, 3.99, 1.90, 1.71, 1.87, 7.99, repro,
2009-07-12,1.48, 5.13, 2.15, 1.74, 1.95, 8.08, repro,
2009-07-13,0.15, 3.32, 7.18, 1.78, 1.93, 7.91, repro,
2009-07-14,1.32, 6.41, 24.38, 1.84, 1.91, 8.41, repro,
2009-07-15,0.62, 1.58, 7.21, 1.81, 1.85, 8.14, repro,
2009-07-16,1.76, 4.70, -7.84, 1.79, 1.99, 8.38, repro,
2009-07-17,1.20, 5.70, 13.25, 1.66, 1.80, 7.59, repro,
2009-07-18,1.77, 3.33, 9.95, 1.67, 1.78, 7.61, repro,
2009-07-19,-1.63, 3.87, 2.07, 1.67, 1.80, 7.74, repro,
2009-07-20,-2.25, 2.84, 21.89, 1.72, 1.88, 7.99, repro,
2009-07-21,-0.09, 1.68, 5.59, 1.84, 2.07, 8.65, repro,
2009-07-22,2.90, 5.86, -3.76, 1.69, 1.85, 7.86, repro,
2009-07-23,-0.16, 3.77, 15.91, 1.70, 1.86, 7.79, repro,
2009-07-24,0.50, 3.74, 9.21, 1.74, 1.81, 7.88, repro,
2009-07-25,2.70, 5.97, 13.49, 1.74, 1.83, 7.98, repro,
2009-07-26,-1.08, 3.50, 0.85, 1.73, 1.83, 7.93, repro,
2009-07-27,2.34, 4.38, 7.44, 1.82, 1.98, 8.54, repro,
2009-07-28,1.02, 3.30, 8.66, 1.71, 1.82, 7.88, repro,
2009-07-29,1.23, 5.40, -1.54, 1.68, 1.86, 7.77, repro,
2009-07-30,0.35, 3.96, 9.39, 1.69, 1.88, 7.90, repro,
2009-07-31,1.05, 4.65, 2.01, 1.76, 1.92, 8.13, repro,
2009-08-01,0.53, 4.13, 7.08, 1.73, 1.88, 7.92, repro,
2009-08-02,0.38, 1.43, 5.72, 1.71, 1.78, 7.72, repro,
2009-08-03,2.14, 3.19, -1.52, 1.69, 1.83, 7.77, repro,
2009-08-04,0.23, 3.48, 4.40, 1.70, 1.80, 7.71, repro,
2009-08-05,2.04, 4.07, 17.45, 1.72, 1.86, 7.92, repro,
2009-08-06,-0.84, 3.31, 5.48, 1.75, 1.97, 8.26, repro,
2009-08-07,5.32, 3.10, 1.15, 1.79, 1.92, 8.29, repro,
2009-08-08,1.25, 5.16, 1.04, 1.75, 1.88, 8.14, repro,
2009-08-09,1.06, 5.99, 1.59, 1.66, 1.86, 7.69, repro,
2009-08-10,0.43, 3.92, 2.94, 1.67, 1.79, 7.61, repro,
2009-08-11,-1.52, 2.90, -3.83, 1.69, 1.81, 7.69, repro,
2009-08-12,3.31, 3.29, 11.80, 1.71, 1.82, 7.81, repro,
2009-08-13,-0.20, 3.48, 14.81, 1.84, 1.98, 8.50, repro,
2009-08-14,1.12, 2.05, 0.52, 1.77, 2.02, 8.51, repro,
2009-08-15,1.22, 3.87, 4.61, 1.69, 1.87, 7.83, repro,
2009-08-16,2.40, 3.64, 2.48, 1.70, 1.84, 7.83, repro,
2009-08-17,1.70, 4.50, -0.47, 1.75, 1.90, 8.05, repro,
2009-08-18,1.22, 4.99, 2.80, 1.75, 1.87, 8.10, repro,
2009-08-19,0.27, 4.08, 3.71, 1.70, 1.85, 7.84, repro,
2009-08-20,1.89, 3.79, -10.99, 1.73, 1.90, 7.97, repro,
2009-08-21,0.47, 3.31, -4.76, 1.73, 1.88, 8.09, repro,
2009-08-22,0.25, 5.44, -8.59, 1.79, 1.90, 8.27, repro,
2009-08-23,-1.39, 2.97, 9.80, 1.82, 1.97, 8.47, repro,
2009-08-24,-0.04, 2.42, 19.30, 1.78, 1.91, 8.29, repro,
2009-08-25,0.96, 3.02, -2.46, 1.77, 1.94, 8.22, repro,
2009-08-26,0.04, 5.61, 3.06, 1.74, 1.89, 8.07, repro,
2009-08-27,-1.28, 2.96, -0.27, 1.85, 2.08, 8.72, repro,
2009-08-28,0.25, 4.96, 3.80, 1.72, 1.87, 7.85, repro,
2009-08-29,0.16, 2.63, 3.89, 1.92, 2.01, 8.99, repro,
2009-08-30,-0.63, 2.83, -9.79, 1.70, 1.86, 7.87, repro,
2009-08-31,1.58, 1.27, 1.39, 1.72, 1.88, 7.93, repro,
2009-09-01,-0.29, 1.56, 0.92, 1.70, 1.87, 7.81, repro,
2009-09-02,0.76, 5.41, 5.83, 1.79, 1.97, 8.34, repro,
2009-09-03,1.51, 5.99, 12.34, 1.81, 1.93, 8.33, repro,
2009-09-04,1.07, 1.67, -2.20, 1.71, 1.92, 8.11, repro,
2009-09-05,2.89, 3.69, 5.06, 1.79, 1.92, 8.27, repro,
2009-09-06,-0.75, 3.65, 8.76, 1.82, 2.03, 8.60, repro,
2009-09-07,-0.82, 3.46, 7.56, 1.79, 2.00, 8.42, repro,
2009-09-08,1.08, 3.38, 1.57, 1.77, 1.90, 8.33, repro,
2009-09-09,1.90, 6.86, -8.77, 2.50, 2.56, 11.31, repro,
2010-07-09,-15.65, 64.80, -105.07, 154.34, 437.26, 707.48, repro,
2010-07-10,8.05, 3.77, 11.96, 1.79, 1.92, 8.30, repro,
2010-07-11,1.01, -2.04, 10.39, 1.74, 1.89, 8.12, repro,
2010-07-12,2.02, 4.36, -12.68, 1.87, 1.96, 8.67, repro,
2010-07-13,1.00, 2.78, -7.19, 1.74, 1.89, 8.14, repro,
2010-07-14,-0.00, 1.55, -3.76, 1.75, 2.00, 8.30, repro,
2010-07-15,1.24, 1.73, -2.08, 1.74, 1.91, 8.09, repro,
2010-07-16,1.62, 2.73, -4.91, 1.70, 1.84, 7.87, repro,
2010-07-17,2.15, 2.78, -2.41, 1.74, 1.89, 8.05, repro,
2010-07-18,2.69, 4.24, -9.85, 1.75, 1.95, 8.11, repro,
2010-07-19,1.92, 2.58, 0.48, 1.75, 1.87, 8.06, repro,
2010-07-20,0.82, 4.91, 11.31, 1.74, 1.93, 8.26, repro,
2010-07-21,3.65, -0.37, -0.63, 1.83, 1.96, 8.48, repro,
2010-07-22,1.35, 2.24, 10.61, 1.73, 1.90, 8.12, repro,
2010-07-23,2.75, 5.96, -12.28, 1.92, 2.17, 8.88, repro,
2010-07-24,2.26, 2.77, -1.89, 1.74, 1.87, 8.06, repro,
2010-07-25,-0.11, 1.64, -0.83, 1.75, 1.86, 8.07, repro,
2010-07-26,1.70, 2.08, 0.80, 1.72, 1.86, 7.97, repro,
2010-07-27,0.36, 1.76, -3.52, 1.73, 1.86, 7.94, repro,
2010-07-28,-0.47, 4.52, -5.52, 1.73, 1.89, 8.11, repro,
2010-07-29,6.78, 4.36, 5.79, 1.80, 1.91, 8.52, repro,
2010-07-30,5.25, 7.31, 7.28, 1.95, 2.00, 9.28, repro,
2010-07-31,1.12, 3.33, -4.70, 1.82, 1.97, 8.44, repro,
2010-08-01,-0.15, 5.93, -10.55, 1.89, 2.08, 8.72, repro,
2010-08-02,1.69, 0.80, -9.07, 1.93, 2.14, 8.79, repro,
2010-08-03,-0.16, 4.88, -7.60, 1.80, 1.97, 8.19, repro,
2010-08-04,4.26, 3.30, 2.74, 1.95, 2.06, 8.95, repro,
2010-08-05,0.92, 6.74, -2.70, 1.93, 2.00, 8.83, repro,
2010-08-06,2.64, 4.49, -10.98, 2.12, 2.14, 9.64, repro,
2010-08-07,-1.33, 0.30, 4.48, 1.85, 1.99, 8.49, repro,
2010-08-08,-0.92, -0.20, 0.35, 1.87, 1.93, 8.65, repro,
2010-08-09,1.90, 2.87, 3.53, 1.81, 1.93, 8.48, repro,
2010-08-10,3.22, 2.40, -4.20, 1.77, 1.94, 8.26, repro,
2010-08-11,-1.26, 3.47, -12.01, 1.72, 1.86, 7.98, repro,
2010-08-12,4.28, 3.34, 6.99, 1.91, 2.09, 8.80, repro,
2010-08-13,1.89, 4.38, 1.82, 1.69, 1.85, 7.88, repro,
2010-08-14,0.34, 5.31, -3.46, 1.79, 1.92, 8.13, repro,
2010-08-15,1.30, 4.58, 10.94, 1.81, 1.98, 8.39, repro,
2010-08-16,0.75, 4.65, 5.32, 1.85, 1.93, 8.47, repro,
2010-08-17,4.05, 5.62, 1.58, 1.77, 1.91, 8.19, repro,
2010-08-18,2.36, 3.03, 11.20, 1.94, 2.05, 8.85, repro,
2010-08-19,4.19, 3.92, -1.62, 1.85, 2.00, 8.63, repro,
2010-08-20,-0.76, 1.56, 9.99, 1.74, 1.85, 7.91, repro,
2010-08-21,0.39, 1.91, 5.06, 1.73, 1.86, 7.92, repro,
2010-08-22,-0.60, 0.19, 8.91, 1.74, 1.87, 8.12, repro,
2010-08-23,2.10, 3.22, -7.69, 1.75, 1.89, 8.07, repro,
2010-08-24,1.87, 0.83, 15.60, 1.76, 1.94, 8.09, repro,
2010-08-25,4.12, 6.23, -13.89, 1.83, 2.07, 8.50, repro,
2010-08-26,-0.12, 2.52, 0.67, 1.76, 1.91, 8.05, repro,
2010-08-27,1.84, 2.41, -11.26, 1.83, 1.91, 8.34, repro,
2010-08-28,-0.39, 2.88, -4.18, 1.67, 1.77, 7.65, repro,
2010-08-29,0.62, 1.32, -6.91, 1.77, 1.96, 8.17, repro,
2010-08-30,4.09, 0.82, 11.92, 1.78, 1.91, 8.29, repro,
2010-08-31,1.36, 3.67, 4.17, 1.91, 2.05, 8.86, repro,
2010-09-01,3.72, 2.06, 15.67, 1.74, 1.85, 8.07, repro,
2010-09-02,1.88, 4.20, 3.08, 1.68, 1.79, 7.71, repro,
2010-09-03,-0.10, 4.65, -5.27, 1.77, 1.86, 8.15, repro,
2010-09-04,1.84, 4.36, -5.30, 1.72, 1.87, 7.93, repro,
2010-09-05,0.74, 5.47, 4.07, 1.71, 1.80, 7.78, repro,
2010-09-06,3.15, 3.46, -7.96, 1.72, 1.87, 7.96, repro,
2010-09-07,3.90, 2.06, 0.73, 1.72, 1.82, 7.90, repro,
2010-09-08,0.84, 8.97, -0.02, 1.75, 1.88, 8.11, repro,
2010-09-09,0.07, 5.38, -3.48, 1.69, 1.84, 7.79, repro,
2010-09-10,1.45, 2.64, -1.44, 1.76, 1.87, 8.15, repro,
2010-09-11,-1.20, 4.22, 5.76, 1.79, 1.83, 8.11, repro,
2010-09-12,0.98, 5.75, -0.25, 1.70, 1.79, 7.72, repro,
2010-09-13,1.54, 3.31, 8.13, 1.67, 1.78, 7.64, repro,
2010-09-14,1.41, 6.16, 7.96, 1.73, 1.90, 7.94, repro,
2010-09-15,-1.30, 2.15, 2.25, 1.79, 1.92, 8.22, repro,
2010-09-16,2.54, -0.54, -0.36, 1.78, 2.05, 8.42, repro,
2010-09-17,-0.50, 3.67, -3.75, 1.89, 2.10, 8.83, repro,
2010-09-18,-0.14, 8.06, -0.18, 1.78, 1.93, 8.29, repro,
2010-09-19,0.14, 6.49, 8.94, 1.74, 1.83, 8.02, repro,
2010-09-20,0.94, 3.93, 4.38, 1.74, 1.84, 7.79, repro,
2010-09-21,1.57, 5.25, -7.86, 1.74, 1.82, 8.02, repro,
2010-09-22,1.48, 2.85, 1.21, 1.80, 1.91, 8.37, repro,
2010-09-23,-0.24, 0.81, 1.43, 1.75, 1.88, 8.04, repro,
2010-09-24,-1.90, 4.03, -12.41, 1.73, 1.90, 8.06, repro,
2010-09-25,1.31, 4.53, -1.39, 1.78, 1.98, 8.15, repro,
2010-09-26,3.96, 3.12, 9.13, 1.76, 1.95, 7.99, repro,
2010-09-27,-0.59, 3.23, -6.22, 1.83, 2.00, 8.40, repro,
2010-09-28,0.58, 1.73, 3.88, 1.84, 1.92, 8.39, repro,
2010-09-29,4.10, 4.17, 13.79, 1.83, 2.11, 8.58, repro,
2010-09-30,-0.04, 4.22, -1.49, 1.79, 2.01, 8.49, repro,
2010-10-01,0.91, 3.93, -5.75, 1.77, 1.97, 8.06, repro,
2010-10-02,1.94, 4.54, -17.02, 1.77, 1.91, 7.94, repro,
2010-10-03,2.06, 2.65, 4.96, 1.76, 1.95, 8.09, repro,
2010-10-04,-0.76, 1.86, -4.09, 1.73, 1.92, 8.03, repro,
2010-10-05,6.33, 1.49, -6.16, 1.76, 1.89, 8.02, repro,
2010-10-06,0.49, 2.59, -10.80, 1.74, 1.94, 8.14, repro,
2010-10-07,2.24, 3.31, 5.07, 1.69, 1.84, 7.81, repro,
2010-10-08,2.05, 1.59, 2.45, 1.71, 1.88, 7.82, repro,
2010-10-09,2.40, 2.81, 1.54, 1.69, 1.82, 7.77, repro,
2010-10-10,1.65, 1.88, -3.42, 1.78, 1.96, 8.26, repro,
2010-10-11,2.15, 1.23, -1.03, 1.76, 1.94, 8.15, repro,
2010-10-12,-0.07, 4.72, -2.13, 1.68, 1.82, 7.74, repro,
2010-10-13,5.55, 1.04, 4.10, 1.73, 1.94, 8.03, repro,
2010-10-14,2.05, 2.62, -1.52, 1.75, 1.86, 7.95, repro,
2010-10-15,1.87, 2.74, 8.50, 1.76, 1.95, 8.12, repro,
2010-10-16,5.07, -4.14, 12.62, 1.78, 2.01, 8.51, repro,
2010-10-17,1.55, 2.79, -4.47, 1.71, 1.92, 7.86, repro,
2010-10-18,1.21, 2.69, 4.25, 1.73, 1.95, 8.16, repro,
2010-10-19,1.33, 1.35, 1.58, 1.72, 1.95, 8.02, repro,
2010-10-20,2.86, 1.56, 4.09, 1.73, 1.91, 7.92, repro,
2010-10-21,3.33, 0.91, -4.47, 1.69, 1.84, 7.86, repro,
2010-10-22,2.01, 2.38, 14.19, 1.71, 1.93, 8.02, repro,
2010-10-23,2.15, 3.25, 2.91, 1.74, 1.95, 7.99, repro,
2010-10-24,2.39, 0.99, 4.07, 1.70, 1.89, 8.04, repro,
2010-10-25,4.47, 0.70, 3.26, 1.68, 1.86, 7.87, repro,
2010-10-26,5.51, 2.52, 3.75, 1.71, 1.81, 7.82, repro,
2010-10-27,1.01, 3.86, 14.64, 1.73, 1.80, 8.19, repro,
2010-10-28,1.87, 3.02, 6.31, 1.70, 1.85, 7.95, repro,
2010-10-29,4.05, 3.49, 8.80, 1.68, 1.81, 7.74, repro,
2010-10-30,-0.46, 5.35, -3.37, 1.76, 1.93, 8.18, repro,
2010-10-31,1.90, 1.23, -7.27, 1.78, 1.91, 8.19, repro,
2010-11-01,2.21, 1.86, -10.50, 1.84, 1.96, 8.58, repro,
2010-11-02,1.63, 2.32, 1.29, 1.68, 1.80, 7.74, repro,
2010-11-03,0.63, 6.64, 9.78, 1.75, 1.82, 8.13, repro,
2010-11-04,0.56, 2.02, -6.12, 1.67, 1.79, 7.63, repro,
2010-11-05,2.47, 6.36, 0.63, 1.68, 1.82, 7.80, repro,
2010-11-06,0.80, 2.25, -6.21, 1.68, 1.81, 7.73, repro,
2010-11-07,0.59, 4.54, 3.73, 1.68, 1.80, 7.74, repro,
2010-11-08,0.64, 2.94, 4.07, 1.68, 1.79, 7.73, repro,
2010-11-09,0.86, 3.89, 11.14, 1.66, 1.79, 7.71, repro,
2010-11-10,0.83, 2.85, 2.54, 1.69, 1.80, 7.72, repro,
2010-11-11,1.25, 6.23, -0.36, 1.66, 1.79, 7.64, repro,
2010-11-12,2.70, 4.20, -13.18, 1.68, 1.82, 7.80, repro,
2010-11-13,0.16, 1.50, 3.97, 1.68, 1.78, 7.79, repro,
2010-11-14,1.85, 4.16, 6.49, 1.67, 1.79, 7.71, repro,
2010-11-15,1.87, 3.44, 15.68, 1.66, 1.80, 7.68, repro,
2010-11-16,0.71, 4.92, -1.87, 1.68, 1.84, 7.74, repro,
2010-11-17,1.02, 5.31, 2.44, 1.69, 1.85, 7.78, repro,
2010-11-18,-0.21, 2.64, 0.46, 1.73, 1.84, 7.84, repro,
2010-11-19,0.68, 4.52, 9.27, 1.71, 1.88, 7.91, repro,
2010-11-20,2.35, 3.19, 3.08, 1.66, 1.83, 7.75, repro,
2010-11-21,2.31, 4.33, 2.19, 1.75, 1.87, 8.01, repro,
2010-11-22,1.22, 5.42, 1.86, 1.76, 1.93, 8.22, repro,
2010-11-23,1.12, 2.47, -1.83, 1.69, 1.80, 7.79, repro,
2010-11-24,2.35, 1.48, 6.70, 1.67, 1.79, 7.71, repro,
2010-11-25,4.05, 3.26, 6.32, 1.65, 1.77, 7.61, repro,
2010-11-26,1.14, 3.83, -2.43, 1.76, 1.89, 8.17, repro,
2010-11-27,2.23, 1.33, -0.34, 1.65, 1.76, 7.59, repro,
2010-11-28,1.28, 3.20, 1.36, 1.65, 1.78, 7.62, repro,
2010-11-29,2.55, 4.35, 2.48, 1.66, 1.78, 7.70, repro,
2010-11-30,0.46, 2.93, -1.62, 1.65, 1.77, 7.58, repro,
2010-12-01,1.25, 3.47, 6.30, 1.64, 1.76, 7.50, repro,
2010-12-02,0.39, 4.26, -1.62, 1.66, 1.78, 7.64, repro,
2010-12-03,1.21, 5.36, 2.96, 1.67, 1.82, 7.74, repro,
2010-12-04,1.64, 4.88, 0.69, 1.66, 1.77, 7.67, repro,
2010-12-05,1.12, 5.57, -0.79, 1.66, 1.81, 7.64, repro,
2010-12-06,0.32, 4.36, -2.38, 1.67, 1.81, 7.68, repro,
2010-12-07,0.77, 4.70, -6.50, 1.68, 1.82, 7.77, repro,
2010-12-08,1.79, 5.32, -6.51, 1.65, 1.81, 7.65, repro,
2010-12-09,1.22, 6.02, -4.97, 1.66, 1.83, 7.72, repro,
2010-12-10,3.42, 4.81, -2.09, 1.67, 1.82, 7.74, repro,
2010-12-11,2.33, 3.85, -0.84, 1.67, 1.83, 7.70, repro,
2010-12-12,2.41, 5.30, -9.68, 1.64, 1.82, 7.62, repro,
2010-12-13,1.51, 4.26, -5.94, 1.71, 1.87, 7.95, repro,
2010-12-14,0.39, 4.67, -1.99, 1.70, 1.86, 7.96, repro,
2010-12-15,1.61, 4.51, 4.97, 1.84, 1.86, 8.47, repro,
2010-12-16,2.25, 4.52, -5.09, 1.69, 1.82, 7.83, repro,
2010-12-17,1.60, 3.51, -3.39, 1.68, 1.85, 7.70, repro,
2010-12-18,0.90, 1.31, -2.01, 1.66, 1.84, 7.77, repro,
2010-12-19,1.04, 3.24, 4.05, 1.69, 1.84, 7.90, repro,
2010-12-20,0.64, 5.35, -3.42, 1.70, 1.86, 7.91, repro,
2010-12-21,0.94, 3.97, -2.86, 1.74, 1.83, 8.18, repro,
2010-12-22,1.49, 5.07, -1.80, 1.78, 1.93, 8.34, repro,
2010-12-23,1.71, 5.25, -2.14, 1.78, 1.86, 8.48, repro,
2010-12-24,2.95, 4.12, -8.67, 1.69, 1.85, 7.91, repro,
2010-12-25,1.43, 5.40, -5.25, 1.64, 1.83, 7.66, repro,
2010-12-26,3.34, 6.00, -5.41, 1.66, 1.83, 7.73, repro,
2010-12-27,1.51, 5.01, -1.77, 1.65, 1.81, 7.62, repro,
2010-12-28,0.94, 3.77, -0.88, 1.67, 1.83, 7.63, repro,
2010-12-29,2.11, 3.52, -0.01, 1.75, 1.96, 8.16, repro,
2010-12-30,1.08, 4.60, 0.02, 1.72, 1.91, 7.99, repro,
2010-12-31,1.81, 3.91, -2.94, 1.69, 1.84, 7.86, repro,
2011-01-01,-0.11, 4.89, -3.74, 1.69, 1.87, 7.97, repro,
2011-01-02,1.14, 3.90, -7.52, 1.78, 1.96, 8.43, repro,
2011-01-03,0.53, 4.20, -0.02, 1.75, 1.85, 8.34, repro,
2011-01-04,1.79, 5.13, -4.09, 1.67, 1.86, 7.78, repro,
2011-01-05,-0.28, 3.82, 1.02, 1.68, 1.81, 7.80, repro,
2011-01-06,3.02, 4.65, -5.27, 1.65, 1.81, 7.65, repro,
2011-01-07,2.59, 3.09, 2.08, 1.70, 1.92, 8.00, repro,
2011-01-08,1.06, 3.43, 2.56, 1.64, 1.83, 7.72, repro,
2011-01-09,0.40, 4.57, -10.99, 1.62, 1.81, 7.61, repro,
2011-01-10,0.50, 3.97, -6.54, 1.67, 1.82, 7.88, repro,
2011-01-11,0.72, 3.26, -3.66, 1.70, 1.85, 8.01, repro,
2011-01-12,-0.39, 8.25, -6.07, 1.64, 1.82, 7.67, repro,
2011-01-13,-1.14, 2.62, -6.30, 1.64, 1.84, 7.78, repro,
2011-01-14,-0.23, 3.66, -1.90, 1.64, 1.82, 7.69, repro,
2011-01-15,1.60, 4.02, 1.44, 1.63, 1.81, 7.66, repro,
2011-01-16,0.74, 2.39, -6.23, 1.64, 1.81, 7.65, repro,
2011-01-17,-0.81, 4.07, -5.07, 1.61, 1.80, 7.52, repro,
2011-01-18,0.57, 2.74, -11.98, 1.73, 1.90, 8.01, repro,
2011-01-19,0.57, 4.55, -18.48, 1.76, 1.85, 8.11, repro,
2011-01-20,0.92, 3.86, -15.92, 1.65, 1.81, 7.66, repro,
2011-01-21,1.30, 3.32, -4.22, 1.62, 1.80, 7.57, repro,
2011-01-22,2.73, 2.15, -4.62, 1.64, 1.82, 7.69, repro,
2011-01-23,1.81, 1.93, 2.47, 1.69, 1.84, 7.88, repro,
2011-01-24,1.77, 3.37, -6.05, 1.77, 1.96, 7.97, repro,
2011-01-25,1.29, 3.00, 1.12, 1.72, 1.83, 8.04, repro,
2011-01-26,1.38, 3.90, -8.34, 1.80, 2.07, 8.47, repro,
2011-01-27,3.50, 4.01, -4.75, 1.88, 1.95, 8.60, repro,
2011-01-28,1.63, 3.11, -16.14, 1.64, 1.84, 7.68, repro,
2011-01-29,0.66, 2.57, -1.97, 1.68, 1.91, 7.93, repro,
2011-01-30,1.30, 2.10, -8.99, 1.70, 1.86, 7.84, repro,
2011-01-31,-1.75, 3.57, -5.10, 1.70, 1.87, 7.94, repro,
2011-02-01,1.12, 1.64, -5.02, 1.68, 1.84, 7.77, repro,
2011-02-02,0.79, 5.58, -9.11, 1.67, 1.84, 7.68, repro,
2011-02-03,2.79, 4.47, -4.01, 1.71, 1.90, 7.88, repro,
2011-02-04,1.77, 2.01, -3.14, 1.69, 1.85, 7.76, repro,
2011-02-05,3.09, 4.19, 1.45, 1.80, 1.90, 8.10, repro,
2011-02-06,2.18, 3.38, 1.84, 1.83, 1.94, 8.42, repro,
2011-02-07,0.40, 4.08, -8.58, 1.73, 1.92, 7.92, repro,
2011-02-08,2.38, 5.57, -5.14, 1.74, 1.95, 7.94, repro,
2011-02-09,0.86, 4.07, 2.74, 1.63, 1.84, 7.63, repro,
2011-02-10,2.05, 4.03, -7.25, 1.67, 1.84, 7.71, repro,
2011-02-11,2.32, 6.15, -10.47, 1.69, 1.88, 7.85, repro,
2011-02-12,3.41, 3.85, -0.60, 1.77, 1.90, 8.17, repro,
2011-02-13,3.67, 5.55, 6.66, 1.70, 1.87, 7.91, repro,
2011-02-14,3.42, 6.49, 3.14, 1.67, 1.84, 7.68, repro,
2011-02-15,1.90, 3.55, -6.65, 1.86, 1.92, 8.27, repro,
2011-02-16,2.29, 5.86, -3.54, 1.89, 1.97, 8.67, repro,
2011-02-17,2.24, 4.88, 2.89, 1.72, 1.90, 7.89, repro,
