PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P573
Station name,Blackrock_CS2008
Begin Date, 2008-09-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0930945443 North Latitude, -118.2604991519 East Longitude, 2441.38111 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-22,-2.06, -2.09, 3.73, 1.88, 1.54, 6.94, repro,
2016-01-23,-3.12, -4.21, 3.51, 1.89, 1.55, 6.98, repro,
2016-01-24,-2.73, -3.51, 0.87, 1.89, 1.55, 6.95, repro,
2016-01-25,-1.23, -3.38, 0.76, 1.91, 1.56, 7.11, repro,
2016-01-26,-1.77, -3.12, -0.03, 1.91, 1.56, 7.11, repro,
2016-01-27,-1.78, -2.50, -3.91, 1.92, 1.56, 7.15, repro,
2016-01-28,-1.03, -3.38, -0.81, 1.91, 1.58, 7.16, repro,
2016-01-29,-2.49, -3.00, -6.51, 1.96, 1.58, 7.26, repro,
2016-01-30,-0.72, -2.06, 10.60, 1.91, 1.56, 7.07, repro,
2016-01-31,-1.62, -3.22, 0.60, 1.97, 1.58, 7.22, repro,
2016-02-01,-3.61, -0.93, 5.13, 1.93, 1.57, 7.15, repro,
2016-02-02,-2.87, -1.76, 4.15, 1.92, 1.58, 7.16, repro,
2016-02-03,-3.10, -2.30, 3.82, 1.93, 1.61, 7.26, repro,
2016-02-04,-2.99, -2.95, 1.78, 1.90, 1.58, 7.14, repro,
2016-02-05,-1.95, -1.88, -1.93, 1.91, 1.56, 7.10, repro,
2016-02-06,-2.03, -1.18, -2.30, 1.91, 1.57, 7.12, repro,
2016-02-07,-1.87, -2.86, -5.84, 1.90, 1.56, 7.10, repro,
2016-02-08,-1.44, -2.58, -2.98, 1.89, 1.56, 7.07, repro,
2016-02-09,-1.22, -3.01, -4.98, 1.90, 1.56, 7.11, repro,
2016-02-10,-1.44, -2.47, -3.61, 1.90, 1.56, 7.06, repro,
2016-02-11,-0.79, -1.99, -3.17, 1.91, 1.56, 7.06, repro,
2016-02-12,-1.18, -1.56, -3.89, 1.90, 1.55, 7.08, repro,
2016-02-13,-2.48, -2.28, -7.84, 1.90, 1.55, 7.09, repro,
2016-02-14,-2.06, -2.56, 0.55, 1.90, 1.55, 7.08, repro,
2016-02-15,-1.86, -2.22, 2.06, 1.91, 1.55, 7.05, repro,
2016-02-16,-1.82, -1.63, 0.12, 1.90, 1.56, 7.05, repro,
2016-02-17,-1.85, -3.70, 7.82, 1.90, 1.55, 7.02, repro,
2016-02-18,-2.12, -2.99, 9.22, 1.91, 1.55, 7.05, repro,
2016-02-19,-1.36, -2.96, 4.75, 1.90, 1.55, 7.04, repro,
2016-02-20,-0.87, -1.41, 2.98, 1.90, 1.55, 7.01, repro,
2016-02-21,-2.15, -1.08, -5.46, 1.90, 1.56, 7.03, repro,
2016-02-22,-2.85, -1.65, -4.55, 1.89, 1.55, 6.97, repro,
2016-02-23,-2.25, -2.26, 1.90, 1.90, 1.56, 7.04, repro,
2016-02-24,-2.18, -2.42, -1.09, 1.91, 1.56, 7.06, repro,
2016-02-25,-1.55, -1.01, 0.78, 1.89, 1.55, 7.00, repro,
2016-02-26,-1.52, -1.35, 0.55, 1.93, 1.58, 7.19, repro,
2016-02-27,-0.86, -1.55, 0.87, 1.89, 1.57, 7.04, repro,
2016-02-28,-2.78, -2.58, 1.51, 1.93, 1.61, 7.20, repro,
2016-02-29,-2.80, -1.58, -3.68, 1.93, 1.61, 7.21, repro,
2016-03-01,-0.93, -1.33, -1.38, 1.93, 1.60, 7.12, repro,
2016-03-02,-1.52, -2.51, -3.93, 1.89, 1.56, 6.98, repro,
2016-03-03,-2.08, -1.37, -0.79, 1.90, 1.57, 7.02, repro,
2016-03-04,-2.77, -1.91, 2.09, 1.93, 1.61, 7.18, repro,
2016-03-05,-1.21, 1.28, 1.39, 1.90, 1.57, 7.03, repro,
2016-03-06,-3.35, 1.83, -3.26, 1.91, 1.57, 7.04, repro,
2016-03-07,-2.39, -1.51, 5.24, 1.93, 1.62, 7.16, repro,
2016-03-08,-1.01, -1.70, 2.31, 1.96, 1.63, 7.23, repro,
2016-03-09,-2.04, -3.04, 1.13, 1.91, 1.57, 7.04, repro,
2016-03-10,-0.07, -1.72, 1.61, 1.87, 1.54, 6.82, repro,
2016-03-11,-1.61, 0.87, 5.54, 1.88, 1.54, 6.84, repro,
2016-03-12,-2.73, -1.29, -1.65, 1.87, 1.54, 6.82, repro,
2016-03-13,-2.36, -0.89, -2.58, 1.85, 1.54, 6.77, repro,
2016-03-14,-1.64, -1.84, 5.58, 1.88, 1.59, 6.86, repro,
2016-03-15,-1.32, -1.48, -1.09, 1.91, 1.60, 6.95, repro,
2016-03-16,-1.23, -0.75, 3.34, 1.93, 1.64, 7.05, repro,
2016-03-17,-1.12, -1.00, 1.82, 1.94, 1.61, 7.06, repro,
2016-03-18,-2.46, -1.04, -0.19, 1.96, 1.61, 7.12, repro,
2016-03-19,-2.28, -1.99, -0.60, 1.88, 1.56, 6.87, repro,
2016-03-20,-1.91, -1.74, -1.99, 1.86, 1.54, 6.81, repro,
2016-03-21,0.34, -1.83, -2.25, 1.87, 1.55, 6.84, repro,
2016-03-22,-0.77, -2.50, 4.98, 1.87, 1.54, 6.78, repro,
2016-03-23,-2.47, -2.10, -1.68, 1.87, 1.55, 6.86, repro,
2016-03-24,-1.77, -2.10, -1.65, 1.85, 1.54, 6.79, repro,
2016-03-25,-1.70, -2.06, 5.15, 1.85, 1.54, 6.76, repro,
2016-03-26,-2.47, -1.61, 9.51, 1.87, 1.54, 6.80, repro,
2016-03-27,-1.18, -1.94, 1.96, 1.86, 1.54, 6.79, repro,
2016-03-28,-2.96, -1.20, 1.64, 1.87, 1.54, 6.83, repro,
2016-03-29,-2.30, -0.21, 5.21, 1.89, 1.56, 7.00, repro,
2016-03-30,-2.79, -2.01, 6.01, 1.85, 1.54, 6.82, repro,
2016-03-31,-0.65, -1.60, 2.13, 1.86, 1.54, 6.83, repro,
2016-04-01,-1.94, -0.65, 3.26, 1.87, 1.54, 6.82, repro,
2016-04-02,-2.40, 0.08, 3.63, 1.87, 1.55, 6.86, repro,
2016-04-03,-2.32, -1.21, 2.27, 1.86, 1.54, 6.81, repro,
2016-04-04,-0.67, -1.86, 0.98, 1.85, 1.54, 6.79, repro,
2016-04-05,-1.49, -1.35, -4.04, 1.86, 1.55, 6.82, repro,
2016-04-06,-2.26, -1.22, 0.54, 1.86, 1.55, 6.84, repro,
2016-04-07,-1.41, -0.85, 6.60, 1.94, 1.61, 7.16, repro,
2016-04-08,-2.39, -2.06, -2.49, 1.87, 1.55, 6.86, repro,
2016-04-09,-2.38, 0.47, 1.89, 1.84, 1.54, 6.78, repro,
2016-04-10,-1.74, -2.25, 4.55, 1.86, 1.54, 6.84, repro,
2016-04-11,-1.89, -1.74, 4.19, 1.87, 1.55, 6.85, repro,
2016-04-12,-2.04, -1.97, -0.72, 1.87, 1.55, 6.84, repro,
2016-04-13,-3.14, -2.39, -5.57, 1.86, 1.55, 6.85, repro,
2016-04-14,-1.21, -1.62, -2.70, 1.86, 1.56, 6.84, repro,
2016-04-15,0.61, -2.09, 0.30, 1.84, 1.54, 6.78, repro,
2016-04-16,-0.55, -1.27, 3.51, 1.86, 1.54, 6.82, repro,
2016-04-17,-0.45, -0.45, 2.41, 1.87, 1.55, 6.86, repro,
2016-04-18,-0.16, -1.89, 1.30, 1.86, 1.55, 6.86, repro,
2016-04-19,-0.99, -2.08, 6.76, 1.90, 1.57, 7.04, repro,
2016-04-20,-1.35, -1.86, 3.20, 1.88, 1.56, 6.96, repro,
2016-04-21,-1.65, -1.74, 0.10, 1.86, 1.55, 6.86, repro,
2016-04-22,-0.83, -0.70, 5.55, 1.88, 1.56, 6.92, repro,
2016-04-23,-1.35, -1.42, 0.27, 1.88, 1.56, 6.94, repro,
2016-04-24,-1.34, -2.04, 3.81, 1.87, 1.56, 6.90, repro,
2016-04-25,-0.93, -1.68, 0.62, 1.85, 1.55, 6.83, repro,
2016-04-26,-0.86, -2.55, 4.15, 1.86, 1.54, 6.82, repro,
2016-04-27,-1.46, -2.25, 0.33, 1.86, 1.55, 6.83, repro,
2016-04-28,-0.91, -2.07, 1.18, 1.87, 1.55, 6.88, repro,
2016-04-29,-1.20, -3.10, 2.48, 1.86, 1.55, 6.86, repro,
2016-04-30,0.65, -0.12, -0.03, 1.86, 1.55, 6.87, repro,
2016-05-01,-0.32, -2.58, -2.71, 1.87, 1.55, 6.89, repro,
2016-05-02,0.34, -1.20, 3.17, 1.89, 1.56, 6.95, repro,
2016-05-03,-1.96, -1.35, -2.14, 1.90, 1.58, 7.00, repro,
2016-05-04,-1.76, -2.45, -1.30, 1.89, 1.56, 6.95, repro,
2016-05-05,-3.06, -2.67, 0.99, 2.04, 1.69, 7.61, repro,
2016-05-06,-1.42, -1.96, 3.22, 1.96, 1.59, 7.25, repro,
2016-05-07,-1.75, -2.66, 7.40, 1.90, 1.60, 7.02, repro,
2016-05-08,-2.91, -3.10, 5.21, 1.91, 1.60, 7.02, repro,
2016-05-09,-2.86, -1.08, 1.79, 1.87, 1.57, 6.85, repro,
2016-05-10,-1.82, -2.60, -3.90, 1.86, 1.54, 6.80, repro,
2016-05-11,-0.90, -1.83, -4.54, 1.87, 1.55, 6.84, repro,
2016-05-12,-2.39, -1.29, 0.95, 1.87, 1.57, 6.91, repro,
2016-05-13,-2.02, -1.04, 3.74, 1.87, 1.56, 6.88, repro,
2016-05-14,-3.62, -1.07, 0.30, 1.86, 1.55, 6.82, repro,
2016-05-15,-1.96, -2.21, 6.23, 1.86, 1.56, 6.87, repro,
2016-05-16,-1.15, -3.53, 2.34, 1.88, 1.57, 6.92, repro,
2016-05-17,-2.89, -0.71, 8.19, 1.88, 1.56, 6.88, repro,
2016-05-18,-1.42, -2.10, -6.25, 1.86, 1.55, 6.83, repro,
2016-05-19,-1.55, -1.58, 4.46, 1.88, 1.57, 6.95, repro,
2016-05-20,-0.94, -0.28, 7.38, 1.85, 1.56, 6.86, repro,
2016-05-21,-1.90, -1.43, -3.50, 1.86, 1.56, 6.87, repro,
2016-05-22,-2.34, -0.48, 0.05, 1.86, 1.56, 6.87, repro,
2016-05-23,-2.85, -3.00, -1.68, 1.86, 1.55, 6.81, repro,
2016-05-24,-2.15, -2.39, -3.36, 1.87, 1.60, 6.90, repro,
2016-05-25,-1.65, -0.42, 3.27, 1.86, 1.56, 6.84, repro,
2016-05-26,-1.38, -3.06, 3.87, 1.88, 1.56, 6.85, repro,
2016-05-27,-1.86, -2.05, 5.61, 1.93, 1.58, 7.03, repro,
2016-05-28,-2.82, -2.56, -5.06, 1.86, 1.56, 6.87, repro,
2016-05-29,-3.21, -2.60, -3.05, 1.86, 1.56, 6.86, repro,
2016-05-30,-1.98, -1.85, -1.69, 1.86, 1.56, 6.84, repro,
2016-05-31,-1.51, -2.86, -0.38, 1.87, 1.57, 6.88, repro,
2016-06-01,-1.55, -2.85, 1.03, 1.86, 1.56, 6.84, repro,
2016-06-02,-2.04, -1.89, 1.02, 1.87, 1.57, 6.89, repro,
2016-06-03,-1.12, -0.66, 1.00, 1.91, 1.66, 7.20, repro,
2016-06-04,-2.80, -2.53, 1.51, 1.86, 1.56, 6.83, repro,
2016-06-05,-3.01, -2.83, 1.19, 1.87, 1.56, 6.87, repro,
2016-06-06,-1.86, -4.01, -1.97, 1.87, 1.56, 6.87, repro,
2016-06-07,-2.67, -2.70, -2.63, 1.86, 1.56, 6.86, repro,
2016-06-08,-1.10, -1.92, 10.32, 1.86, 1.56, 6.86, repro,
2016-06-09,-2.66, -0.86, 7.84, 1.85, 1.56, 6.81, repro,
2016-06-10,-2.50, -0.73, 3.30, 1.87, 1.56, 6.86, repro,
2016-06-11,-0.93, -1.16, 1.19, 1.88, 1.57, 6.91, repro,
2016-06-12,-1.69, -0.51, 4.36, 1.87, 1.57, 6.89, repro,
2016-06-13,-2.46, -1.21, -7.36, 1.87, 1.56, 6.88, repro,
2016-06-14,-0.17, -1.78, 6.53, 1.87, 1.56, 6.87, repro,
2016-06-15,-1.33, -0.69, 7.02, 1.87, 1.57, 6.86, repro,
2016-06-16,-1.35, -2.89, 5.01, 1.86, 1.58, 6.90, repro,
2016-06-17,-0.76, 0.16, 9.83, 1.86, 1.57, 6.87, repro,
2016-06-18,-2.07, -0.08, 2.17, 1.86, 1.56, 6.88, repro,
2016-06-19,-2.60, 0.54, 5.65, 1.87, 1.56, 6.86, repro,
2016-06-20,-3.12, -0.32, 9.47, 1.88, 1.56, 6.89, repro,
2016-06-21,-1.73, -1.90, 7.56, 1.87, 1.57, 6.88, repro,
2016-06-22,-1.57, -2.86, 4.25, 1.86, 1.56, 6.87, repro,
2016-06-23,-2.77, -1.19, 8.05, 1.87, 1.56, 6.87, repro,
2016-06-24,-2.24, -1.78, 11.69, 1.91, 1.59, 6.96, repro,
2016-06-25,-2.40, -0.82, 11.45, 1.91, 1.60, 6.99, repro,
2016-06-26,-2.98, -0.75, 6.23, 1.87, 1.55, 6.81, repro,
2016-06-27,-3.01, -3.16, 9.41, 1.91, 1.58, 6.96, repro,
2016-06-28,-3.84, -1.88, 5.90, 1.86, 1.56, 6.88, repro,
2016-06-29,-2.59, -2.28, 4.69, 1.91, 1.58, 6.98, repro,
2016-06-30,-2.92, -2.40, 9.40, 1.96, 1.61, 7.18, repro,
2016-07-01,-2.96, -1.93, 12.77, 1.87, 1.55, 6.85, repro,
2016-07-02,-4.20, -0.51, 15.02, 1.86, 1.55, 6.81, repro,
2016-07-03,-2.15, -1.11, 11.90, 1.91, 1.57, 7.01, repro,
2016-07-04,-2.45, -1.56, 8.58, 1.91, 1.57, 7.03, repro,
2016-07-05,-2.61, -3.14, 7.44, 1.85, 1.56, 6.84, repro,
2016-07-06,-2.43, -1.00, 7.61, 1.88, 1.60, 6.94, repro,
2016-07-07,-1.50, -1.82, 6.65, 1.86, 1.56, 6.87, repro,
2016-07-08,-3.91, -2.79, 2.41, 1.92, 1.58, 7.00, repro,
2016-07-09,-2.30, -2.53, 4.20, 1.86, 1.56, 6.89, repro,
2016-07-10,-1.87, -1.57, 5.06, 1.86, 1.56, 6.87, repro,
2016-07-11,-2.40, -2.49, 10.00, 1.85, 1.55, 6.80, repro,
2016-07-12,-4.63, -1.19, 12.45, 1.86, 1.55, 6.85, repro,
2016-07-13,-2.89, -0.62, 10.57, 1.88, 1.55, 6.89, repro,
2016-07-14,-3.14, -1.50, 8.06, 1.87, 1.56, 6.88, repro,
2016-07-15,-2.29, -0.54, 5.67, 1.87, 1.57, 6.92, repro,
2016-07-16,-2.79, -1.48, 1.41, 1.86, 1.56, 6.84, repro,
2016-07-17,-2.45, -0.49, 2.03, 1.86, 1.55, 6.81, repro,
2016-07-18,-2.77, 0.17, 10.75, 1.88, 1.55, 6.89, repro,
2016-07-19,-1.30, -1.23, 1.50, 1.87, 1.56, 6.87, repro,
2016-07-20,-3.01, -2.26, 9.60, 1.89, 1.59, 6.97, repro,
2016-07-21,-2.81, -1.30, 7.42, 1.87, 1.55, 6.83, repro,
2016-07-22,-2.55, -1.65, 9.12, 1.90, 1.59, 6.97, repro,
2016-07-23,-2.36, -0.90, 7.51, 1.87, 1.55, 6.85, repro,
2016-07-24,-2.35, -1.43, 9.78, 1.88, 1.55, 6.86, repro,
2016-07-25,-2.27, -2.13, 11.73, 1.87, 1.56, 6.85, repro,
2016-07-26,-2.41, 1.39, 7.15, 1.90, 1.61, 6.98, repro,
2016-07-27,-2.66, -1.82, 8.93, 2.08, 1.65, 7.34, repro,
2016-07-28,-3.91, -0.97, 16.43, 1.87, 1.55, 6.84, repro,
2016-07-29,-5.15, -1.61, 19.58, 1.93, 1.60, 7.16, repro,
2016-07-30,-2.89, -2.17, 19.94, 1.90, 1.58, 7.06, repro,
2016-07-31,-2.06, -0.80, 10.55, 1.91, 1.60, 7.00, repro,
2016-08-01,-2.72, -0.45, 10.59, 1.86, 1.54, 6.85, repro,
2016-08-02,-1.53, -0.69, 15.03, 1.86, 1.55, 6.85, repro,
2016-08-03,-2.80, -0.44, 16.38, 1.89, 1.59, 6.98, repro,
2016-08-04,-2.62, -2.02, 5.73, 1.86, 1.55, 6.88, repro,
2016-08-05,-3.07, -1.96, 16.30, 1.86, 1.56, 6.89, repro,
2016-08-06,-3.07, -1.44, 15.96, 1.87, 1.53, 6.84, repro,
2016-08-07,-2.32, -0.84, 14.88, 1.86, 1.54, 6.82, repro,
2016-08-08,-2.05, -1.18, 9.57, 1.85, 1.53, 6.81, repro,
2016-08-09,-2.42, -1.50, 13.48, 1.87, 1.55, 6.87, repro,
2016-08-10,-3.02, -1.78, 12.72, 1.86, 1.54, 6.82, repro,
2016-08-11,-3.80, -1.33, 5.72, 1.85, 1.53, 6.81, repro,
2016-08-12,-4.35, -0.59, 5.60, 1.87, 1.54, 6.85, repro,
2016-08-13,-2.52, -1.88, 13.80, 1.90, 1.58, 6.96, repro,
2016-08-14,-2.51, -1.34, 9.44, 1.86, 1.53, 6.81, repro,
2016-08-15,-1.71, -0.89, 5.40, 1.85, 1.53, 6.80, repro,
2016-08-16,-2.57, -1.14, 13.46, 1.87, 1.58, 6.94, repro,
2016-08-17,-4.62, -0.80, 12.88, 1.86, 1.54, 6.81, repro,
2016-08-18,-3.23, -0.47, 10.65, 1.87, 1.54, 6.86, repro,
2016-08-19,-3.06, -0.55, 13.71, 1.93, 1.57, 7.00, repro,
2016-08-20,-2.93, -0.63, 8.20, 1.86, 1.54, 6.84, repro,
2016-08-21,-3.09, -1.60, 12.23, 1.91, 1.55, 6.94, repro,
2016-08-22,-3.39, -0.85, 19.24, 1.86, 1.54, 6.85, repro,
2016-08-23,-3.12, -2.42, 13.20, 1.94, 1.60, 7.18, repro,
2016-08-24,-2.40, -1.25, 4.20, 1.86, 1.54, 6.83, repro,
2016-08-25,-2.15, -1.23, 7.50, 1.87, 1.54, 6.87, repro,
2016-08-26,-2.52, -0.17, 10.95, 1.89, 1.58, 6.99, repro,
2016-08-27,-3.37, -2.21, 6.68, 1.86, 1.53, 6.82, repro,
2016-08-28,-3.75, -1.95, 12.29, 1.86, 1.54, 6.87, repro,
2016-08-29,-2.64, -0.37, 5.58, 1.87, 1.55, 6.87, repro,
2016-08-30,-2.63, -0.52, 11.19, 1.86, 1.54, 6.86, repro,
2016-08-31,-3.94, -1.88, 11.97, 1.86, 1.54, 6.84, repro,
2016-09-01,-2.38, -3.14, 5.92, 1.86, 1.54, 6.86, repro,
2016-09-02,-3.06, -0.50, 11.96, 1.89, 1.58, 6.98, repro,
2016-09-03,-3.10, -1.31, 14.53, 1.85, 1.53, 6.82, repro,
2016-09-04,-2.17, -1.42, 14.82, 1.85, 1.53, 6.80, repro,
2016-09-05,-3.57, -1.39, 14.99, 1.84, 1.53, 6.77, repro,
2016-09-06,-2.82, -1.61, 14.12, 1.87, 1.54, 6.87, repro,
2016-09-07,-2.70, -1.14, 9.91, 1.93, 1.61, 7.11, repro,
2016-09-08,-2.81, -0.27, 2.71, 1.98, 1.62, 7.24, repro,
2016-09-09,-4.53, -0.69, 8.53, 1.94, 1.59, 7.14, repro,
2016-09-10,-2.71, -0.34, 2.38, 1.85, 1.53, 6.84, repro,
2016-09-11,-3.38, -1.74, 10.65, 1.87, 1.54, 6.88, repro,
2016-09-12,-3.21, -0.05, 3.08, 1.86, 1.54, 6.88, repro,
2016-09-13,-1.45, 1.28, 12.01, 1.86, 1.54, 6.86, repro,
2016-09-14,-2.99, -0.54, 13.65, 1.88, 1.58, 6.89, repro,
2016-09-15,-2.92, -1.49, 9.80, 1.91, 1.62, 7.10, repro,
2016-09-16,-2.89, -1.77, 14.08, 1.94, 1.57, 7.20, repro,
2016-09-17,-3.31, -2.01, 13.98, 1.87, 1.54, 6.87, repro,
2016-09-18,-3.11, -0.85, 13.80, 1.87, 1.55, 6.87, repro,
2016-09-19,-4.26, -2.04, 13.88, 1.86, 1.53, 6.83, repro,
2016-09-20,-3.06, -0.17, 17.90, 1.85, 1.54, 6.84, repro,
2016-09-21,-4.60, -1.27, 13.74, 1.86, 1.54, 6.85, repro,
2016-09-22,-1.10, -0.64, 19.21, 1.90, 1.60, 7.03, repro,
2016-09-23,-2.93, -1.76, 9.65, 1.90, 1.59, 6.98, repro,
2016-09-24,-3.72, -0.70, 13.09, 1.86, 1.54, 6.85, repro,
2016-09-25,-2.81, -1.09, 9.26, 1.86, 1.55, 6.89, repro,
2016-09-26,-3.55, -1.54, 13.66, 1.86, 1.54, 6.86, repro,
2016-09-27,-2.96, -0.85, 13.80, 1.85, 1.54, 6.82, repro,
2016-09-28,-3.50, -1.39, 9.85, 1.86, 1.54, 6.90, repro,
2016-09-29,-3.92, -0.54, -1.96, 1.86, 1.55, 6.89, repro,
2016-09-30,-4.50, -1.29, 8.66, 1.86, 1.54, 6.89, repro,
2016-10-01,-3.43, 0.24, 14.22, 1.86, 1.54, 6.85, repro,
2016-10-02,-3.72, -1.79, 14.64, 1.84, 1.52, 6.77, repro,
2016-10-03,-3.47, -2.00, 8.54, 1.85, 1.54, 6.86, repro,
2016-10-04,-3.48, -1.99, 11.22, 1.86, 1.54, 6.88, repro,
2016-10-05,-5.00, -1.76, 13.25, 1.86, 1.54, 6.87, repro,
2016-10-06,-4.06, -0.83, 13.85, 1.86, 1.54, 6.86, repro,
2016-10-07,-4.16, -0.87, 12.28, 1.87, 1.53, 6.83, repro,
2016-10-08,-3.91, -0.70, 13.60, 1.84, 1.53, 6.79, repro,
2016-10-09,-4.42, -0.51, 10.05, 1.85, 1.54, 6.87, repro,
2016-10-10,-4.25, -1.90, 13.90, 1.85, 1.54, 6.83, repro,
2016-10-11,-4.01, -0.14, 10.26, 1.86, 1.54, 6.88, repro,
2016-10-12,-3.35, -1.66, 9.78, 1.86, 1.53, 6.81, repro,
2016-10-13,-3.46, -0.86, 7.03, 1.87, 1.54, 6.90, repro,
2016-10-14,-3.19, -0.65, 11.99, 1.84, 1.54, 6.85, repro,
2016-10-15,-2.65, 1.19, 15.05, 1.85, 1.54, 6.85, repro,
2016-10-16,-2.71, 0.22, 9.34, 1.85, 1.54, 6.85, repro,
2016-10-17,-3.75, -0.87, 10.47, 1.86, 1.53, 6.84, repro,
2016-10-18,-3.66, -1.58, 8.86, 1.87, 1.53, 6.86, repro,
2016-10-19,-2.67, -1.32, 7.44, 1.87, 1.54, 6.91, repro,
2016-10-20,-2.11, -1.45, 6.94, 1.86, 1.54, 6.88, repro,
2016-10-21,-2.91, -0.61, 8.12, 1.85, 1.54, 6.84, repro,
2016-10-22,-3.33, 0.08, 18.87, 1.86, 1.54, 6.85, repro,
2016-10-23,-1.41, 2.15, 9.14, 1.87, 1.54, 6.88, repro,
2016-10-24,-3.74, -1.05, 18.09, 1.88, 1.54, 6.88, repro,
2016-10-25,-1.94, 0.61, 6.64, 1.86, 1.54, 6.85, repro,
2016-10-26,-3.22, -0.78, 6.39, 1.85, 1.54, 6.85, repro,
2016-10-27,-1.27, 1.44, 8.61, 1.86, 1.54, 6.85, repro,
2016-10-28,-3.25, 0.30, 15.12, 1.87, 1.55, 6.89, repro,
2016-10-29,-4.09, -0.40, 7.06, 1.86, 1.53, 6.84, repro,
2016-10-30,-3.25, -0.16, 7.10, 1.86, 1.55, 6.88, repro,
2016-10-31,-2.98, -1.69, 6.84, 1.86, 1.54, 6.85, repro,
2016-11-01,-3.07, -1.49, 1.06, 1.85, 1.53, 6.80, repro,
2016-11-02,-1.94, -1.71, 10.37, 2.04, 1.69, 7.62, repro,
2016-11-03,-3.12, -0.81, 3.61, 1.86, 1.54, 6.84, repro,
2016-11-04,-2.60, -0.97, 2.06, 1.86, 1.53, 6.80, repro,
2016-11-05,-2.87, -1.35, 4.05, 1.85, 1.53, 6.81, repro,
2016-11-06,-2.70, -2.26, 4.53, 1.85, 1.53, 6.81, repro,
2016-11-07,-2.87, -1.25, 6.13, 1.85, 1.53, 6.84, repro,
2016-11-08,-2.88, -0.75, 7.08, 1.87, 1.54, 6.89, repro,
2016-11-09,-2.94, -0.46, 7.78, 1.85, 1.54, 6.84, repro,
2016-11-10,-2.54, -0.86, 3.76, 1.91, 1.55, 6.95, repro,
2016-11-11,-2.75, -0.68, 6.26, 1.86, 1.53, 6.82, repro,
2016-11-12,-2.20, -0.20, 8.08, 1.86, 1.54, 6.86, repro,
2016-11-13,-3.42, -0.11, 8.01, 1.86, 1.54, 6.86, repro,
2016-11-14,-2.63, -0.68, 5.04, 1.87, 1.54, 6.87, repro,
2016-11-15,-2.74, -0.91, 12.09, 1.85, 1.53, 6.79, repro,
2016-11-16,-1.44, -1.67, 5.44, 1.86, 1.53, 6.83, repro,
2016-11-17,-2.52, -1.83, 8.10, 1.86, 1.53, 6.82, repro,
2016-11-18,-3.28, 0.17, 3.52, 1.87, 1.54, 6.87, repro,
2016-11-19,-1.23, -0.73, 7.22, 1.86, 1.54, 6.87, repro,
2016-11-20,-4.38, -1.30, 10.55, 1.86, 1.54, 6.86, repro,
2016-11-21,-3.58, -0.12, 7.16, 1.87, 1.54, 6.88, repro,
2016-11-22,-3.00, -1.08, 8.37, 1.86, 1.54, 6.87, repro,
2016-11-23,-3.55, -1.11, 3.44, 1.86, 1.54, 6.85, repro,
2016-11-24,-2.63, -0.63, 5.53, 1.86, 1.55, 6.88, repro,
2016-11-25,-2.55, -0.51, 7.05, 1.87, 1.54, 6.88, repro,
2016-11-26,-2.78, -1.32, 9.07, 1.89, 1.58, 7.01, repro,
2016-11-27,-2.07, -1.81, 8.88, 1.88, 1.58, 6.98, repro,
2016-11-28,-0.29, 0.40, 4.27, 1.87, 1.54, 6.86, repro,
2016-11-29,-2.17, -2.65, 9.96, 1.86, 1.54, 6.82, repro,
2016-11-30,-2.01, -2.09, 5.38, 1.87, 1.55, 6.90, repro,
2016-12-01,-2.61, -0.90, 7.44, 1.89, 1.59, 7.03, repro,
2016-12-02,-1.21, -1.55, 2.28, 1.92, 1.63, 7.18, repro,
2016-12-03,-2.87, -1.70, 4.46, 1.85, 1.53, 6.80, repro,
2016-12-04,-2.02, -3.06, 3.09, 1.87, 1.54, 6.89, repro,
2016-12-05,-2.47, -2.01, 5.57, 1.86, 1.54, 6.82, repro,
2016-12-06,-2.00, -3.07, 10.70, 1.87, 1.54, 6.84, repro,
2016-12-07,-2.21, -2.91, 3.18, 1.86, 1.54, 6.84, repro,
2016-12-08,-2.71, 0.02, -1.25, 1.87, 1.54, 6.87, repro,
2016-12-09,-3.16, -0.49, -7.88, 1.91, 1.55, 7.00, repro,
2016-12-10,-2.16, -1.04, -2.48, 1.86, 1.54, 6.85, repro,
2016-12-11,-2.78, -1.24, 6.77, 1.86, 1.54, 6.84, repro,
2016-12-12,-2.65, -1.73, 1.44, 1.86, 1.54, 6.82, repro,
2016-12-13,-2.70, -0.17, 1.98, 1.89, 1.59, 7.01, repro,
2016-12-14,-2.51, 0.46, 1.35, 1.89, 1.59, 7.02, repro,
2016-12-15,-1.64, -1.44, 0.50, 1.87, 1.54, 6.88, repro,
2016-12-16,-7.91, -2.25, 2.52, 1.88, 1.55, 6.91, repro,
2016-12-17,-1.22, -3.37, 5.20, 1.87, 1.54, 6.81, repro,
2016-12-18,-1.65, -1.77, 3.15, 1.87, 1.54, 6.83, repro,
2016-12-19,-2.60, -1.34, -0.40, 2.09, 1.65, 7.55, repro,
2016-12-20,-2.05, -2.08, 4.65, 1.87, 1.54, 6.88, repro,
2016-12-21,-1.32, -2.16, 6.36, 1.86, 1.54, 6.87, repro,
2016-12-22,-1.96, -1.72, 5.40, 1.86, 1.54, 6.85, repro,
