PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS5
Station name,Gustavus_5
Begin Date, 2008-06-20
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 58.4174857720 North Latitude, -135.6973438735 East Longitude, 20.07703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-25,-4.48, -6.49, 22.94, 2.31, 1.47, 6.99, repro,
2014-06-26,-4.11, -6.09, 34.86, 3.11, 1.99, 9.78, repro,
2014-06-27,-5.51, -7.48, 33.66, 2.55, 1.60, 7.66, repro,
2014-06-28,-2.72, -6.90, 35.23, 2.33, 1.47, 6.99, repro,
2014-06-29,-3.50, -7.09, 31.64, 2.28, 1.44, 6.89, repro,
2014-06-30,-3.53, -6.41, 26.99, 2.27, 1.44, 6.86, repro,
2014-07-01,-3.65, -6.48, 23.07, 2.26, 1.43, 6.83, repro,
2014-07-02,-5.75, -7.24, 26.73, 2.26, 1.43, 6.82, repro,
2014-07-03,-4.48, -6.06, 24.98, 2.29, 1.45, 7.01, repro,
2014-07-04,-7.27, -6.39, 25.76, 2.29, 1.45, 6.99, repro,
2014-07-05,-3.37, -7.08, 26.09, 2.28, 1.43, 6.87, repro,
2014-07-06,-3.96, -6.95, 22.70, 2.27, 1.43, 6.86, repro,
2014-07-07,-4.54, -5.73, 24.64, 2.26, 1.43, 6.77, repro,
2014-07-08,-3.74, -6.50, 29.68, 2.33, 1.45, 7.01, repro,
2014-07-09,-4.66, -5.85, 23.05, 2.28, 1.43, 6.85, repro,
2014-07-10,-5.52, -5.89, 34.41, 3.05, 1.98, 9.31, repro,
2014-07-11,-4.76, -6.32, 30.34, 2.28, 1.45, 6.89, repro,
2014-07-12,-5.81, -6.26, 34.38, 2.28, 1.43, 6.85, repro,
2014-07-13,-3.36, -5.26, 32.55, 2.29, 1.43, 6.89, repro,
2014-07-14,-4.06, -5.89, 17.15, 2.28, 1.44, 6.91, repro,
2014-07-15,-4.32, -7.00, 27.02, 2.28, 1.44, 6.88, repro,
2014-07-16,-5.24, -6.37, 27.23, 2.27, 1.44, 6.87, repro,
2014-07-17,-4.68, -5.78, 26.97, 2.32, 1.46, 6.96, repro,
2014-07-18,-4.40, -7.12, 29.47, 2.26, 1.43, 6.90, repro,
2014-07-19,-4.26, -8.14, 32.50, 2.27, 1.43, 6.86, repro,
2014-07-20,-3.68, -6.93, 37.84, 2.27, 1.43, 6.86, repro,
2014-07-21,-3.12, -5.64, 28.01, 2.28, 1.45, 6.89, repro,
2014-07-22,-4.87, -5.62, 24.87, 2.27, 1.44, 6.86, repro,
2014-07-23,-4.77, -6.29, 24.59, 2.27, 1.43, 6.84, repro,
2014-07-24,-3.61, -5.06, 28.34, 2.27, 1.43, 6.83, repro,
2014-07-25,-4.49, -5.43, 30.70, 2.27, 1.43, 6.86, repro,
2014-07-26,-4.46, -5.13, 29.21, 2.28, 1.43, 6.88, repro,
2014-07-27,-3.91, -5.29, 32.60, 2.34, 1.47, 6.98, repro,
2014-07-28,-6.16, -5.07, 24.16, 2.29, 1.43, 6.90, repro,
2014-07-29,-5.64, -5.56, 27.91, 2.28, 1.42, 6.89, repro,
2014-07-30,-3.01, -6.10, 29.71, 2.26, 1.42, 6.82, repro,
2014-07-31,-5.20, -6.45, 19.57, 2.28, 1.43, 6.87, repro,
2014-08-01,-4.31, -5.38, 26.16, 2.28, 1.45, 6.98, repro,
2014-08-02,-5.03, -4.61, 21.18, 2.30, 1.46, 7.02, repro,
2014-08-03,-3.30, -5.37, 29.87, 2.40, 1.50, 7.25, repro,
2014-08-04,-1.84, -5.29, 23.67, 2.35, 1.47, 7.15, repro,
2014-08-05,-4.34, -5.58, 32.21, 2.31, 1.46, 6.98, repro,
2014-08-06,-5.22, -6.62, 30.19, 2.34, 1.50, 7.12, repro,
2014-08-07,-3.79, -5.49, 25.99, 2.37, 1.50, 7.24, repro,
2014-08-08,-4.38, -5.19, 31.10, 2.34, 1.48, 7.14, repro,
2014-08-09,-4.70, -5.09, 34.96, 2.34, 1.46, 7.04, repro,
2014-08-10,-7.33, -5.49, 36.59, 2.37, 1.50, 7.21, repro,
2014-08-11,-6.55, -5.14, 35.39, 2.32, 1.48, 7.05, repro,
2014-08-12,-5.19, -7.14, 22.27, 2.39, 1.52, 7.22, repro,
2014-08-13,-4.67, -4.99, 25.58, 2.32, 1.47, 7.05, repro,
2014-08-14,-3.32, -6.02, 41.31, 2.36, 1.49, 7.25, repro,
2014-08-15,-7.61, -5.72, 44.34, 2.39, 1.51, 7.18, repro,
2014-08-16,-5.02, -5.26, 30.64, 2.33, 1.48, 7.07, repro,
2014-08-17,-4.13, -6.86, 35.89, 2.31, 1.48, 7.04, repro,
2014-08-18,-4.99, -6.45, 35.09, 2.33, 1.48, 7.04, repro,
2014-08-19,-5.14, -5.79, 31.48, 2.33, 1.47, 7.02, repro,
2014-08-20,-5.02, -5.88, 31.23, 2.52, 1.58, 7.48, repro,
2014-08-21,-3.81, -5.89, 32.06, 2.33, 1.48, 7.02, repro,
2014-08-22,-4.57, -4.35, 31.70, 2.37, 1.51, 7.19, repro,
2014-08-23,-4.73, -4.73, 31.37, 2.32, 1.49, 7.08, repro,
2014-08-24,-4.02, -4.36, 27.56, 3.44, 2.16, 10.59, repro,
2014-08-25,-5.94, -5.64, 35.43, 2.39, 1.49, 7.19, repro,
2014-08-26,-5.87, -6.67, 30.97, 2.39, 1.50, 7.24, repro,
2014-08-27,-4.28, -5.86, 28.88, 2.53, 1.60, 7.94, repro,
2014-08-28,-6.32, -5.59, 33.38, 2.34, 1.50, 7.14, repro,
2014-08-29,-6.38, -5.68, 40.28, 2.30, 1.48, 6.99, repro,
2014-08-30,-5.49, -5.72, 40.18, 2.33, 1.46, 7.02, repro,
2014-08-31,-8.05, -6.20, 40.35, 2.32, 1.47, 7.00, repro,
2014-09-01,-5.79, -6.80, 41.73, 2.31, 1.47, 7.02, repro,
2014-09-02,-6.99, -5.69, 32.98, 2.30, 1.48, 7.08, repro,
2014-09-03,-5.45, -4.88, 34.02, 2.31, 1.48, 7.04, repro,
2014-09-04,-7.17, -4.31, 35.98, 2.30, 1.47, 7.05, repro,
2014-09-05,-8.09, -3.79, 30.74, 2.35, 1.47, 7.12, repro,
2014-09-06,-6.04, -6.03, 41.86, 2.34, 1.48, 7.09, repro,
2014-09-07,-6.09, -5.01, 34.43, 2.47, 1.56, 7.50, repro,
2014-09-08,-3.57, -5.39, 29.33, 2.30, 1.47, 7.04, repro,
2014-09-09,-4.96, -6.19, 28.53, 2.29, 1.47, 6.99, repro,
2014-09-10,-6.76, -6.01, 24.42, 3.31, 2.14, 10.32, repro,
2014-09-18,-0.79, -1.83, 30.77, 8.49, 6.15, 23.81, repro,
2014-09-19,-6.95, -6.44, 38.25, 2.56, 1.63, 7.88, repro,
2014-09-20,-3.76, -5.93, 40.17, 2.29, 1.46, 6.95, repro,
2014-09-21,-6.16, -6.03, 38.06, 2.36, 1.51, 7.15, repro,
2014-09-22,-6.20, -5.80, 32.85, 2.30, 1.47, 6.97, repro,
2014-09-23,-3.95, -7.27, 32.43, 2.30, 1.47, 7.00, repro,
2014-09-24,-5.23, -7.49, 39.97, 2.30, 1.47, 7.02, repro,
2014-09-25,-5.82, -6.89, 34.22, 2.29, 1.46, 6.97, repro,
2014-09-26,-5.35, -5.72, 33.46, 2.32, 1.46, 7.02, repro,
2014-09-27,-5.78, -5.03, 35.44, 2.28, 1.47, 6.97, repro,
2014-09-28,-6.18, -6.74, 38.65, 2.30, 1.48, 7.04, repro,
2014-09-29,-4.83, -6.52, 41.44, 2.32, 1.47, 7.05, repro,
2014-09-30,-3.91, -5.01, 26.86, 2.33, 1.49, 7.21, repro,
2014-10-01,-3.80, -6.34, 35.13, 2.29, 1.47, 7.02, repro,
2014-10-02,-4.29, -6.33, 35.78, 2.33, 1.49, 7.07, repro,
2014-10-03,-7.92, -4.84, 36.10, 2.29, 1.47, 6.99, repro,
2014-10-04,-6.82, -5.89, 35.05, 2.30, 1.47, 7.05, repro,
2014-10-05,-4.62, -6.22, 36.03, 2.31, 1.48, 7.08, repro,
2014-10-06,-2.69, -7.09, 34.11, 2.31, 1.48, 7.08, repro,
2014-10-07,-5.89, -6.52, 33.24, 2.27, 1.46, 6.97, repro,
2014-10-08,-5.73, -6.00, 31.56, 2.30, 1.47, 7.02, repro,
2014-10-09,-6.53, -6.07, 32.44, 2.33, 1.50, 7.22, repro,
2014-10-10,-9.14, -6.55, 33.96, 2.30, 1.48, 7.06, repro,
2014-10-11,-8.71, -6.72, 41.25, 2.33, 1.49, 7.17, repro,
2014-10-12,-4.89, -6.30, 42.13, 2.27, 1.47, 7.00, repro,
2014-10-13,-4.71, -7.54, 39.59, 2.57, 1.65, 8.07, repro,
2014-10-14,-6.18, -5.62, 42.61, 2.66, 1.74, 8.02, repro,
2014-10-15,-4.25, -6.83, 44.13, 2.47, 1.57, 7.56, repro,
2014-10-16,-6.11, -6.56, 40.57, 2.29, 1.48, 7.05, repro,
2014-10-17,-7.53, -7.13, 34.99, 3.50, 2.28, 10.59, repro,
2014-10-18,-9.34, -6.27, 44.91, 2.30, 1.50, 7.16, repro,
2014-10-19,-7.95, -6.20, 41.27, 2.31, 1.51, 7.16, repro,
2014-10-20,-8.25, -5.99, 39.82, 2.37, 1.52, 7.31, repro,
2014-10-21,-5.70, -5.87, 43.48, 2.33, 1.52, 7.19, repro,
2014-10-22,-11.70, -5.95, 39.94, 3.81, 2.39, 11.65, repro,
2014-10-23,-5.57, -6.45, 39.67, 2.26, 1.48, 7.06, repro,
2014-10-24,-7.14, -5.88, 34.19, 2.24, 1.47, 6.94, repro,
2014-10-25,-6.69, -4.26, 32.12, 2.33, 1.54, 7.25, repro,
2014-10-26,-7.23, -6.48, 34.07, 2.25, 1.49, 7.02, repro,
2014-10-27,-5.26, -6.82, 39.42, 2.55, 1.64, 7.81, repro,
2014-10-28,-3.82, -5.07, 44.99, 4.53, 3.15, 14.44, repro,
2014-10-29,-7.93, -5.47, 35.24, 2.22, 1.47, 6.96, repro,
2014-10-30,-8.15, -4.90, 30.80, 2.24, 1.47, 6.93, repro,
2014-10-31,-7.02, -5.61, 42.85, 2.27, 1.49, 7.01, repro,
2014-11-01,-8.60, -7.38, 40.72, 2.31, 1.49, 7.11, repro,
2014-11-02,-7.70, -6.22, 36.88, 2.39, 1.57, 7.24, repro,
2014-11-03,-5.59, -6.63, 40.42, 2.26, 1.48, 7.02, repro,
2014-11-04,-5.91, -4.94, 32.57, 2.49, 1.62, 7.70, repro,
2014-11-05,-4.85, -5.95, 33.63, 2.30, 1.50, 7.13, repro,
2014-11-06,-5.34, -5.69, 36.77, 2.29, 1.49, 7.06, repro,
2014-11-07,-4.78, -5.49, 33.76, 2.32, 1.50, 7.17, repro,
2014-11-08,-5.14, -5.23, 34.82, 2.30, 1.50, 7.14, repro,
2014-11-09,-2.81, -5.09, 30.25, 2.27, 1.49, 7.06, repro,
2014-11-10,-5.11, -3.95, 27.91, 2.38, 1.56, 7.47, repro,
2014-11-11,-3.98, -4.35, 28.79, 2.27, 1.49, 7.05, repro,
2014-11-12,-2.48, -4.64, 29.10, 2.29, 1.49, 7.08, repro,
2014-11-13,-3.99, -4.99, 27.18, 2.27, 1.49, 7.03, repro,
2014-11-14,-3.14, -4.29, 23.68, 2.26, 1.49, 7.02, repro,
2014-11-15,-3.22, -6.74, 29.03, 2.27, 1.50, 7.10, repro,
2014-11-16,-5.24, -6.16, 22.83, 2.36, 1.52, 7.30, repro,
2014-11-17,-4.17, -6.29, 23.71, 2.33, 1.52, 7.11, repro,
2014-11-18,-4.48, -6.72, 28.46, 2.31, 1.49, 7.08, repro,
2014-11-19,-7.03, -5.26, 35.59, 2.25, 1.49, 7.02, repro,
2014-11-20,-5.27, -6.75, 31.40, 2.27, 1.51, 7.19, repro,
2014-11-21,-5.77, -5.82, 48.22, 2.43, 1.57, 7.52, repro,
2014-11-22,-3.40, -6.17, 48.51, 2.35, 1.52, 7.31, repro,
2014-11-23,-3.20, -5.49, 43.60, 2.32, 1.53, 7.27, repro,
2014-11-24,-4.82, -5.40, 41.35, 2.26, 1.52, 7.23, repro,
2014-11-25,-4.57, -5.66, 32.37, 2.71, 1.84, 8.73, repro,
2014-11-26,-4.78, -5.76, 32.63, 2.26, 1.52, 7.26, repro,
2014-11-27,-7.12, -6.00, 33.16, 2.26, 1.51, 7.07, repro,
2014-11-28,-5.58, -0.47, 33.58, 2.30, 1.53, 7.14, repro,
2014-11-29,-7.82, -3.94, 33.62, 2.24, 1.50, 6.99, repro,
2014-11-30,-8.33, -3.33, 27.44, 2.41, 1.60, 7.51, repro,
2014-12-01,-9.88, -3.30, 12.48, 2.27, 1.53, 7.17, repro,
2014-12-02,-9.69, -2.21, 21.88, 2.68, 1.81, 8.34, repro,
2014-12-03,-7.31, -5.59, 28.36, 2.24, 1.50, 7.07, repro,
2014-12-04,-5.00, -6.48, 32.79, 2.23, 1.49, 7.01, repro,
2014-12-05,-5.68, -6.56, 34.00, 2.23, 1.49, 7.06, repro,
2014-12-06,-8.70, -5.80, 26.95, 2.24, 1.49, 7.07, repro,
2014-12-07,-5.50, -4.56, 26.20, 2.28, 1.52, 7.15, repro,
2014-12-08,-7.79, -5.32, 28.08, 2.27, 1.50, 7.09, repro,
2014-12-09,-7.45, -5.93, 39.83, 2.26, 1.50, 7.11, repro,
2014-12-10,-7.38, -6.00, 42.26, 2.24, 1.49, 7.02, repro,
2014-12-11,-5.34, -7.14, 46.38, 2.38, 1.58, 7.33, repro,
2014-12-12,-6.37, -5.70, 37.81, 2.29, 1.52, 7.19, repro,
2014-12-13,-4.83, -5.78, 38.97, 3.20, 2.19, 9.86, repro,
2014-12-14,-5.46, -4.96, 28.37, 2.26, 1.50, 7.07, repro,
2014-12-15,-7.51, -4.38, 31.38, 2.35, 1.54, 7.30, repro,
2014-12-16,-6.48, -5.86, 37.29, 2.30, 1.52, 7.14, repro,
2014-12-17,-5.22, -5.94, 36.48, 2.25, 1.49, 7.07, repro,
2014-12-18,-5.32, -6.00, 39.76, 2.21, 1.47, 6.93, repro,
2014-12-19,-4.77, -6.18, 32.47, 2.26, 1.51, 7.21, repro,
2014-12-20,-6.97, -6.09, 34.64, 2.22, 1.47, 6.97, repro,
2014-12-21,-5.42, -6.48, 43.88, 3.33, 2.21, 10.08, repro,
2014-12-22,-4.48, -6.43, 32.63, 2.31, 1.56, 7.59, repro,
2014-12-23,-5.46, -6.40, 34.28, 2.24, 1.50, 7.01, repro,
2014-12-24,-5.69, -6.49, 37.24, 2.26, 1.49, 7.08, repro,
2014-12-25,-5.62, -5.47, 31.44, 2.31, 1.52, 7.11, repro,
2014-12-26,-4.82, -6.13, 33.66, 2.24, 1.48, 6.99, repro,
2014-12-27,-4.97, -5.23, 31.85, 2.24, 1.49, 7.03, repro,
2014-12-28,-4.70, -5.89, 18.55, 2.29, 1.52, 7.25, repro,
2014-12-29,-4.62, -5.94, 17.56, 2.29, 1.50, 7.08, repro,
2014-12-30,-6.03, -6.17, 16.12, 2.24, 1.48, 7.00, repro,
2014-12-31,-5.10, -6.22, 24.90, 2.25, 1.48, 7.00, repro,
2015-01-01,-4.93, -6.45, 20.61, 2.23, 1.49, 6.97, repro,
2015-01-02,-6.45, -5.80, 32.61, 2.24, 1.49, 7.00, repro,
2015-01-03,-5.41, -5.31, 23.36, 2.22, 1.47, 6.94, repro,
2015-01-04,-7.04, -6.24, 24.75, 2.44, 1.61, 7.49, repro,
2015-01-05,-4.07, -4.95, 25.19, 2.28, 1.50, 7.10, supp6,
2015-01-06,-5.14, -4.50, 24.15, 2.29, 1.51, 7.08, repro,
2015-01-07,-5.01, -6.28, 9.32, 2.50, 1.69, 7.71, repro,
2015-01-08,-6.53, -4.51, 24.31, 2.27, 1.50, 7.06, repro,
2015-01-09,-5.09, -4.61, 24.55, 2.33, 1.53, 7.08, repro,
2015-01-10,-6.49, -5.65, 30.24, 2.26, 1.49, 6.96, repro,
2015-01-11,-7.84, -5.17, 26.11, 2.28, 1.50, 7.00, repro,
2015-01-12,-6.82, -4.60, 24.14, 2.26, 1.49, 6.99, repro,
2015-01-13,-7.13, -4.77, 21.89, 2.26, 1.49, 7.00, repro,
2015-01-14,-4.94, -4.69, 33.28, 2.25, 1.49, 6.92, repro,
2015-01-15,-7.80, -5.12, 35.32, 2.25, 1.48, 6.97, repro,
2015-01-16,-8.82, -4.55, 43.64, 2.27, 1.49, 7.01, repro,
2015-01-17,-6.70, -4.76, 34.77, 2.30, 1.52, 7.09, repro,
2015-01-18,-4.30, -5.58, 39.43, 2.27, 1.49, 7.02, repro,
2015-01-19,-6.07, -3.57, 32.16, 2.24, 1.49, 6.96, repro,
2015-01-20,-4.31, -3.91, 30.06, 2.25, 1.48, 6.94, repro,
2015-01-21,-6.83, -3.94, 36.02, 2.32, 1.53, 7.16, repro,
2015-01-22,-7.02, -5.14, 31.91, 2.30, 1.52, 7.10, repro,
2015-01-23,-5.90, -4.58, 28.03, 2.31, 1.54, 7.35, repro,
2015-01-24,-4.52, -4.88, 36.48, 2.36, 1.57, 7.54, repro,
2015-01-25,-6.90, -5.15, 37.34, 2.35, 1.55, 7.31, repro,
2015-01-26,-5.83, -4.79, 34.88, 2.28, 1.51, 7.06, repro,
2015-01-27,-4.36, -5.30, 27.53, 2.32, 1.53, 7.18, repro,
2015-01-28,-5.30, -4.25, 18.42, 2.26, 1.49, 7.05, repro,
2015-01-29,-6.57, -3.24, 14.66, 2.27, 1.50, 7.06, repro,
2015-01-30,-3.32, -4.42, 21.45, 2.26, 1.50, 6.99, repro,
2015-01-31,-4.44, -4.29, 19.82, 2.26, 1.49, 6.93, repro,
2015-02-01,-5.50, -4.66, 24.34, 2.95, 1.97, 9.78, repro,
2015-02-02,-2.58, -3.46, 29.19, 2.31, 1.51, 7.22, repro,
2015-02-03,-5.76, -4.40, 26.77, 2.28, 1.50, 7.04, repro,
2015-02-04,-4.93, -3.67, 25.03, 2.25, 1.49, 6.94, repro,
2015-02-05,-5.22, -3.92, 26.46, 2.28, 1.50, 7.01, repro,
2015-02-06,-6.92, -4.64, 31.84, 2.28, 1.52, 7.19, repro,
2015-02-07,-7.91, -2.58, 31.59, 2.34, 1.52, 7.17, repro,
2015-02-08,-8.13, -1.00, 19.22, 2.28, 1.50, 7.05, repro,
2015-02-09,-10.39, -0.04, 10.13, 2.26, 1.49, 6.99, repro,
2015-02-10,-6.98, -0.02, 9.28, 2.33, 1.53, 7.17, repro,
2015-02-11,-8.38, 0.52, 11.81, 2.33, 1.51, 7.16, repro,
2015-02-12,-4.37, -3.14, 23.40, 2.28, 1.48, 7.00, repro,
2015-02-13,-3.10, -4.08, 25.35, 2.29, 1.48, 7.07, repro,
2015-02-14,-4.58, -4.01, 21.72, 2.26, 1.48, 7.01, repro,
2015-02-15,-2.82, -3.97, 20.47, 2.28, 1.50, 7.06, repro,
2015-02-16,-3.26, -3.73, 19.33, 2.28, 1.50, 7.03, repro,
2015-02-17,-3.51, -2.37, 26.65, 2.32, 1.51, 7.13, repro,
2015-02-18,-3.72, -3.48, 29.62, 2.31, 1.49, 7.03, repro,
2015-02-19,-2.82, -3.58, 22.92, 2.34, 1.53, 7.17, repro,
2015-02-20,-3.41, -4.86, 25.32, 2.32, 1.52, 7.11, repro,
2015-02-21,-3.53, -4.06, 19.88, 2.28, 1.50, 7.05, repro,
2015-02-22,-4.58, -3.67, 19.34, 2.28, 1.50, 7.06, repro,
2015-02-23,-3.84, -4.42, 23.29, 2.36, 1.55, 7.27, repro,
2015-02-24,-4.15, -4.97, 18.95, 2.35, 1.53, 7.30, repro,
2015-02-25,-3.14, -5.23, 24.69, 2.27, 1.49, 7.01, repro,
2015-02-26,-2.56, -3.86, 22.72, 2.30, 1.52, 7.11, repro,
2015-02-27,-2.27, -4.80, 25.45, 2.27, 1.50, 7.05, repro,
2015-02-28,-3.61, -4.63, 27.47, 2.27, 1.50, 7.04, repro,
2015-03-01,-3.78, -5.46, 24.80, 2.40, 1.59, 7.35, repro,
2015-03-02,-1.38, -5.05, 24.75, 2.54, 1.68, 7.77, repro,
2015-03-03,-4.06, -5.12, 23.93, 2.29, 1.50, 7.08, repro,
2015-03-04,-5.43, -5.39, 24.32, 2.29, 1.50, 7.09, repro,
2015-03-05,-4.31, -6.25, 27.91, 2.33, 1.53, 7.11, repro,
2015-03-06,-5.22, -5.03, 21.93, 2.41, 1.56, 7.24, repro,
2015-03-07,-5.11, -5.89, 21.33, 2.28, 1.48, 6.98, repro,
2015-03-08,-5.96, -3.87, 31.23, 2.40, 1.55, 7.47, repro,
2015-03-09,-4.20, -4.13, 31.52, 2.30, 1.49, 7.12, repro,
2015-03-10,-3.59, -5.05, 25.94, 2.29, 1.48, 7.06, repro,
2015-03-11,-3.81, -5.35, 22.38, 2.31, 1.49, 7.13, repro,
2015-03-12,-5.41, -5.62, 18.78, 2.46, 1.58, 7.62, repro,
2015-03-13,-4.53, -2.85, 30.26, 2.29, 1.49, 7.07, repro,
2015-03-14,-5.44, -5.99, 33.55, 2.28, 1.48, 7.03, repro,
2015-03-15,-5.03, -4.64, 28.18, 2.29, 1.50, 7.08, repro,
2015-03-16,-4.71, -4.95, 25.94, 2.28, 1.48, 7.07, repro,
2015-03-17,-6.66, -2.79, 19.48, 3.10, 1.96, 9.40, repro,
2015-03-18,-4.06, -2.59, 17.63, 2.38, 1.54, 7.45, repro,
2015-03-19,-4.93, -3.42, 24.33, 2.34, 1.52, 7.35, repro,
2015-03-20,-3.73, -5.84, 25.79, 2.30, 1.50, 7.20, repro,
2015-03-21,-6.15, -4.96, 21.75, 2.30, 1.48, 7.10, repro,
2015-03-22,-4.06, -5.15, 22.82, 2.33, 1.48, 7.11, repro,
2015-03-23,-2.60, -5.66, 26.20, 2.28, 1.48, 7.05, repro,
2015-03-24,-3.03, -5.03, 24.68, 2.26, 1.47, 6.96, repro,
2015-03-25,-3.22, -5.29, 24.94, 2.26, 1.47, 6.96, repro,
2015-03-26,-5.18, -5.46, 24.08, 2.29, 1.48, 7.06, repro,
2015-03-27,-3.12, -5.57, 25.32, 2.35, 1.49, 7.21, repro,
2015-03-28,-3.68, -5.47, 33.82, 2.38, 1.50, 7.32, repro,
2015-03-29,-1.67, -6.18, 28.64, 4.37, 2.51, 12.69, repro,
2015-03-30,-4.22, -6.24, 34.25, 2.38, 1.52, 7.40, repro,
2015-03-31,-6.46, -5.08, 28.81, 2.44, 1.56, 7.67, repro,
2015-04-01,-2.48, -5.96, 32.80, 2.30, 1.50, 7.22, repro,
2015-04-02,-4.61, -4.03, 23.30, 2.28, 1.48, 7.07, repro,
2015-04-03,-4.33, -5.62, 19.94, 2.27, 1.48, 7.04, repro,
2015-04-04,-2.25, -4.83, 26.82, 2.26, 1.47, 6.97, repro,
2015-04-05,-2.81, -6.19, 22.24, 2.60, 1.69, 8.12, repro,
2015-04-06,-4.70, -4.85, 29.78, 2.29, 1.49, 7.12, repro,
2015-04-07,-3.54, -5.48, 29.92, 2.26, 1.47, 6.97, repro,
2015-04-08,-4.94, -6.05, 32.24, 2.32, 1.50, 7.11, repro,
2015-04-09,-5.17, -4.16, 18.32, 2.28, 1.48, 7.04, repro,
2015-04-10,-4.61, -4.83, 34.75, 2.44, 1.55, 7.50, repro,
2015-04-11,-1.66, -6.26, 37.02, 2.50, 1.60, 7.63, repro,
2015-04-12,-4.73, -6.97, 33.97, 2.27, 1.47, 6.98, repro,
2015-04-13,-3.04, -5.55, 30.82, 2.25, 1.46, 6.91, repro,
2015-04-14,-3.50, -4.89, 24.25, 2.26, 1.47, 6.97, repro,
2015-04-15,-5.50, -6.58, 24.28, 2.37, 1.57, 7.31, repro,
2015-04-16,-5.63, -7.29, 25.03, 2.41, 1.60, 7.50, repro,
2015-04-17,-2.23, -4.59, 12.45, 2.31, 1.51, 7.19, repro,
2015-04-18,-3.02, -5.96, 16.17, 2.24, 1.46, 6.93, repro,
2015-04-19,-2.31, -6.16, 19.70, 2.27, 1.47, 7.00, repro,
2015-04-20,-2.72, -5.77, 18.77, 2.26, 1.47, 6.99, repro,
2015-04-21,-3.52, -6.11, 21.47, 2.28, 1.48, 7.06, repro,
2015-04-22,-1.33, -6.62, 23.93, 2.25, 1.47, 6.99, repro,
2015-04-23,-2.84, -5.67, 24.52, 2.22, 1.43, 6.89, repro,
2015-04-24,-1.20, -5.62, 18.50, 2.21, 1.43, 6.87, repro,
2015-04-25,-3.38, -6.08, 21.52, 2.24, 1.44, 6.96, repro,
2015-04-26,-5.12, -3.62, 20.20, 2.21, 1.44, 6.91, repro,
2015-04-27,-3.43, -5.91, 19.30, 2.23, 1.45, 6.96, repro,
2015-04-28,-3.57, -5.02, 24.63, 2.22, 1.43, 6.88, repro,
2015-04-29,-2.66, -4.95, 22.05, 2.22, 1.42, 6.86, repro,
2015-04-30,-4.68, -5.47, 23.02, 2.28, 1.46, 7.02, repro,
2015-05-01,-3.80, -6.84, 25.21, 2.52, 1.60, 7.72, repro,
2015-05-02,-3.38, -6.13, 19.67, 2.23, 1.44, 6.90, repro,
2015-05-03,-3.38, -6.04, 18.33, 2.22, 1.42, 6.82, repro,
2015-05-04,-2.11, -6.31, 19.53, 2.23, 1.42, 6.84, repro,
2015-05-05,-1.21, -6.71, 14.55, 2.23, 1.42, 6.87, repro,
2015-05-06,-3.75, -5.37, 17.49, 2.37, 1.55, 7.32, repro,
2015-05-07,-2.48, -5.75, 26.22, 2.27, 1.45, 7.02, repro,
2015-05-08,-2.47, -6.25, 26.72, 2.23, 1.44, 6.90, repro,
2015-05-09,-1.24, -6.86, 24.06, 2.23, 1.43, 6.86, repro,
2015-05-10,-3.62, -5.08, 20.82, 2.69, 1.73, 8.44, repro,
2015-05-11,-1.86, -5.97, 20.06, 2.31, 1.49, 7.06, repro,
2015-05-12,0.17, -6.70, 17.03, 2.46, 1.56, 7.46, repro,
2015-05-13,-2.83, -6.41, 22.47, 2.38, 1.52, 7.19, repro,
2015-05-14,-4.42, -4.84, 19.50, 2.23, 1.43, 6.86, repro,
2015-05-15,-3.88, -5.22, 18.01, 2.22, 1.43, 6.84, repro,
2015-05-16,-2.26, -3.55, 21.42, 2.22, 1.43, 6.88, repro,
2015-05-17,-3.56, -6.10, 15.92, 2.27, 1.47, 7.19, repro,
2015-05-18,-2.98, -6.42, 19.20, 2.26, 1.46, 6.99, repro,
2015-05-19,-1.95, -5.35, 17.77, 2.29, 1.48, 7.13, repro,
2015-05-20,-2.23, -6.02, 18.78, 2.22, 1.43, 6.85, repro,
2015-05-21,-2.59, -5.10, 20.95, 2.22, 1.42, 6.84, repro,
2015-05-22,-3.47, -5.24, 25.53, 2.23, 1.43, 6.90, repro,
2015-05-23,-3.41, -6.77, 22.30, 2.24, 1.44, 6.92, repro,
2015-05-24,-2.40, -5.62, 25.45, 2.22, 1.44, 6.93, repro,
2015-05-25,-2.70, -6.00, 22.76, 2.21, 1.43, 6.87, repro,
2015-05-26,-3.05, -4.36, 19.86, 2.25, 1.43, 6.92, repro,
2015-05-27,-4.15, -5.31, 18.71, 2.22, 1.42, 6.85, repro,
2015-05-28,-2.77, -6.02, 20.82, 2.25, 1.45, 7.08, repro,
2015-05-29,-3.06, -5.37, 18.33, 2.23, 1.44, 6.91, repro,
2015-05-30,-2.39, -5.79, 23.28, 2.21, 1.43, 6.87, repro,
2015-05-31,-3.01, -4.88, 27.03, 2.23, 1.42, 6.89, repro,
2015-06-01,-3.69, -5.04, 30.05, 2.22, 1.42, 6.83, repro,
2015-06-02,-4.32, -4.58, 33.17, 2.23, 1.42, 6.88, repro,
