PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXJA
Station name,Jacksboro
Begin Date, 2005-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1948207355 North Latitude, -98.1456254117 East Longitude, 326.04595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-07,-0.68, -4.61, -3.18, 1.87, 1.68, 7.38, repro,
2012-12-08,-3.10, -0.68, -3.30, 1.80, 1.65, 7.07, repro,
2012-12-09,-2.08, -0.94, -4.72, 1.84, 1.65, 7.13, repro,
2012-12-10,-2.55, -1.39, 5.42, 1.80, 1.63, 7.06, repro,
2012-12-11,-0.82, -1.94, -1.01, 1.80, 1.62, 7.09, repro,
2012-12-12,-0.61, -3.20, -10.21, 1.83, 1.64, 7.10, repro,
2012-12-13,0.19, -1.81, -3.58, 1.86, 1.68, 7.24, repro,
2012-12-14,-3.07, -3.33, -4.86, 1.84, 1.66, 7.22, repro,
2012-12-15,-0.95, -5.18, 11.35, 1.84, 1.66, 7.26, repro,
2012-12-16,-2.26, -2.04, -1.72, 1.79, 1.64, 7.07, repro,
2012-12-17,-0.93, -2.82, 2.49, 1.84, 1.65, 7.17, repro,
2012-12-18,-0.78, -2.52, 3.75, 1.84, 1.66, 7.17, repro,
2012-12-19,-1.33, -2.62, 5.45, 1.81, 1.64, 7.15, repro,
2012-12-20,-1.49, -0.32, 0.52, 1.83, 1.65, 7.19, repro,
2012-12-21,-2.64, -0.39, -5.72, 1.81, 1.64, 7.09, repro,
2012-12-22,-1.74, -1.74, -3.32, 1.80, 1.64, 7.13, repro,
2012-12-23,-2.29, -1.28, -1.38, 1.80, 1.64, 7.12, repro,
2012-12-24,-2.06, -0.74, -0.60, 1.84, 1.69, 7.29, repro,
2012-12-25,-1.35, -1.04, 2.28, 1.82, 1.65, 7.21, repro,
2012-12-26,-1.51, -1.46, -0.78, 1.80, 1.63, 7.12, repro,
2012-12-27,-1.56, -1.15, 1.41, 1.79, 1.61, 7.04, repro,
2012-12-28,-0.85, -1.27, -6.40, 1.83, 1.67, 7.29, repro,
2012-12-29,-3.25, 0.06, 0.18, 1.79, 1.63, 7.14, repro,
2012-12-30,-0.48, -0.33, -5.34, 1.81, 1.64, 7.19, repro,
2012-12-31,-1.82, -0.23, -1.55, 1.84, 1.66, 7.29, repro,
2013-01-01,-1.72, -0.75, -2.07, 1.81, 1.65, 7.18, repro,
2013-01-02,-1.18, -1.32, -2.51, 1.84, 1.71, 7.40, repro,
2013-01-03,-3.10, -0.09, -1.20, 1.84, 1.65, 7.34, repro,
2013-01-04,0.53, -0.77, -5.57, 1.80, 1.64, 7.10, repro,
2013-01-05,-1.22, -2.36, -7.98, 1.81, 1.64, 7.15, repro,
2013-01-06,-2.59, -2.04, -4.94, 1.80, 1.64, 7.04, repro,
2013-01-07,-1.50, -1.89, -4.43, 1.82, 1.68, 7.26, repro,
2013-01-08,-1.44, -1.35, 8.38, 1.83, 1.67, 7.25, repro,
2013-01-09,1.23, -1.96, -4.80, 1.87, 1.69, 7.38, repro,
2013-01-10,-0.90, -2.70, -7.42, 1.95, 1.77, 7.89, repro,
2013-01-11,-3.74, -2.26, 14.75, 1.86, 1.68, 7.38, repro,
2013-01-12,-1.98, -4.01, 4.50, 1.85, 1.69, 7.31, repro,
2013-01-13,-1.54, -2.26, -1.79, 1.84, 1.69, 7.35, repro,
2013-01-14,-1.30, -1.35, -2.95, 1.86, 1.70, 7.47, repro,
2013-01-15,-0.45, -4.25, -2.27, 1.83, 1.67, 7.32, repro,
2013-01-16,-0.61, -2.53, -5.42, 1.84, 1.66, 7.20, repro,
2013-01-17,-0.40, -2.40, -11.30, 1.84, 1.68, 7.18, repro,
2013-01-18,-0.21, -2.93, -8.21, 1.85, 1.66, 7.20, repro,
2013-01-19,-2.09, -2.48, -1.02, 1.81, 1.63, 7.15, repro,
2013-01-20,-2.86, -2.25, -9.66, 1.80, 1.63, 7.10, repro,
2013-01-21,-3.49, -2.01, 2.70, 1.81, 1.63, 7.11, repro,
2013-01-22,-2.82, -1.17, -7.75, 1.85, 1.69, 7.34, repro,
2013-01-23,-2.48, -2.08, -4.16, 1.91, 1.70, 7.66, repro,
2013-01-24,-2.46, -1.74, -11.85, 1.90, 1.70, 7.60, repro,
2013-01-25,-2.61, -1.31, -1.52, 1.85, 1.68, 7.36, repro,
2013-01-26,-4.63, -1.80, -4.70, 1.86, 1.68, 7.31, repro,
2013-01-27,-3.55, -3.29, -1.80, 1.82, 1.64, 7.16, repro,
2013-01-28,-2.11, -1.41, -5.59, 1.83, 1.69, 7.22, repro,
2013-01-29,0.45, -1.37, 6.36, 1.87, 1.71, 7.49, repro,
2013-01-30,-1.89, -1.77, -1.72, 1.80, 1.63, 7.09, repro,
2013-01-31,-2.68, 0.32, -5.27, 1.83, 1.67, 7.24, repro,
2013-02-01,-2.55, -1.21, -7.23, 1.81, 1.66, 7.15, repro,
2013-02-02,-1.76, -1.71, -6.19, 1.83, 1.69, 7.26, repro,
2013-02-03,-1.24, -1.61, -3.23, 1.80, 1.64, 7.10, repro,
2013-02-04,-1.66, -1.71, -0.45, 1.84, 1.65, 7.26, repro,
2013-02-05,-2.38, -1.36, -5.14, 1.94, 1.76, 7.51, repro,
2013-02-06,-2.41, -0.84, -5.25, 1.92, 1.74, 7.35, repro,
2013-02-07,-2.39, -2.67, -3.39, 1.83, 1.68, 7.22, repro,
2013-02-08,-1.87, -1.36, -6.47, 1.82, 1.67, 7.15, repro,
2013-02-09,-2.58, -0.58, 0.50, 1.82, 1.63, 7.13, repro,
2013-02-10,-3.38, -0.82, 8.09, 1.96, 1.75, 7.60, repro,
2013-02-11,-2.84, -0.42, -4.36, 1.81, 1.63, 7.12, repro,
2013-02-12,-1.42, -0.40, 0.91, 1.86, 1.69, 7.35, repro,
2013-02-13,-2.18, -1.17, 5.34, 1.94, 1.76, 7.53, repro,
2013-02-14,-3.35, -1.29, -9.61, 1.84, 1.63, 7.21, repro,
2013-02-15,-3.34, -1.61, -7.94, 1.82, 1.64, 7.12, repro,
2013-02-16,-3.88, -0.85, -9.82, 1.85, 1.64, 7.30, repro,
2013-02-17,-3.42, -1.64, 2.54, 1.79, 1.62, 7.03, repro,
2013-02-18,-4.15, -1.14, -2.02, 1.84, 1.67, 7.28, repro,
2013-02-19,-2.54, -1.11, -7.05, 1.84, 1.67, 7.30, repro,
2013-02-20,-3.47, -1.64, -7.08, 1.83, 1.65, 7.16, repro,
2013-02-21,-1.29, -0.35, -3.76, 1.92, 1.70, 7.57, repro,
2013-02-22,-2.19, -1.92, 1.48, 1.86, 1.73, 7.43, repro,
2013-02-23,-3.03, -2.18, 3.12, 1.86, 1.72, 7.40, repro,
2013-02-24,-3.12, -1.18, 5.96, 1.82, 1.63, 7.18, repro,
2013-02-25,-3.15, -3.88, 0.06, 1.82, 1.64, 7.14, repro,
2013-02-26,-4.46, -1.05, -0.92, 1.81, 1.62, 7.14, repro,
2013-02-27,-3.55, -2.08, -2.59, 1.81, 1.63, 7.17, repro,
2013-02-28,-3.75, -2.11, 0.26, 1.82, 1.63, 7.22, repro,
2013-03-01,-2.76, -2.00, -5.75, 2.34, 2.10, 9.22, repro,
2013-03-02,-1.86, -1.58, -10.34, 1.90, 1.67, 7.51, repro,
2013-03-03,-4.25, -0.40, -9.44, 1.83, 1.63, 7.24, repro,
2013-03-04,-4.74, -1.97, -2.00, 1.91, 1.69, 7.72, repro,
2013-03-05,-1.74, -1.95, -8.18, 1.82, 1.63, 7.21, repro,
2013-03-06,-0.95, -1.29, -3.89, 1.88, 1.65, 7.44, repro,
2013-03-07,-1.55, -1.33, -6.23, 1.93, 1.67, 7.66, repro,
2013-03-08,-2.99, -1.70, -9.14, 1.81, 1.63, 7.18, repro,
2013-03-09,-7.26, -3.04, -8.96, 1.91, 1.70, 7.60, repro,
2013-03-10,-6.10, -2.05, -3.15, 1.82, 1.64, 7.22, repro,
2013-03-11,-4.10, -2.20, -0.80, 1.86, 1.63, 7.37, repro,
2013-03-12,-2.16, -3.02, -4.36, 1.84, 1.66, 7.36, repro,
2013-03-13,-2.59, -2.63, -14.69, 1.81, 1.62, 7.14, repro,
2013-03-14,-1.24, -2.98, -11.70, 1.80, 1.64, 7.21, repro,
2013-03-15,-2.52, -3.13, -8.43, 1.80, 1.62, 7.16, repro,
2013-03-16,-1.42, -2.75, -0.27, 1.80, 1.62, 7.16, repro,
2013-03-17,-2.07, -4.18, 5.77, 1.84, 1.65, 7.38, repro,
2013-03-18,-2.47, -3.56, 2.40, 1.84, 1.64, 7.32, repro,
2013-03-19,-2.33, -3.33, -6.44, 1.85, 1.67, 7.33, repro,
2013-03-20,-1.04, -3.53, -12.58, 1.84, 1.63, 7.29, repro,
2013-03-21,-3.00, -2.52, -5.78, 1.79, 1.62, 7.10, repro,
2013-03-22,-3.51, -1.29, -9.34, 1.92, 1.76, 7.90, repro,
2013-03-23,-1.12, -1.80, -1.37, 1.83, 1.68, 7.32, repro,
2013-03-24,-0.24, -4.57, -9.24, 1.81, 1.64, 7.20, repro,
2013-03-25,-3.07, -2.88, -12.31, 1.80, 1.63, 7.10, repro,
2013-03-26,-3.05, -2.64, -9.67, 1.79, 1.62, 7.09, repro,
2013-03-27,-3.91, -2.41, -19.67, 1.80, 1.64, 7.18, repro,
2013-03-28,-2.78, -1.99, -10.05, 1.85, 1.68, 7.32, repro,
2013-03-29,-2.59, -3.93, -6.13, 1.85, 1.67, 7.31, repro,
2013-03-30,-2.10, -2.28, -14.97, 1.87, 1.72, 7.41, repro,
2013-03-31,-2.45, -3.66, -10.61, 1.84, 1.67, 7.27, repro,
2013-04-01,-0.33, -3.30, -11.50, 1.84, 1.64, 7.17, repro,
2013-04-02,-0.81, -2.05, -12.58, 1.87, 1.68, 7.37, repro,
2013-04-03,-3.57, -3.23, -3.03, 1.86, 1.69, 7.36, repro,
2013-04-04,-1.87, -2.98, -16.13, 1.85, 1.71, 7.37, repro,
2013-04-05,-3.50, -3.83, -14.21, 1.83, 1.65, 7.16, repro,
2013-04-06,-3.47, -2.40, -9.39, 1.83, 1.65, 7.19, repro,
2013-04-07,-2.26, -2.79, -4.97, 1.85, 1.65, 7.22, repro,
2013-04-08,-2.04, -4.47, 0.78, 1.85, 1.67, 7.27, repro,
2013-04-09,-1.41, -4.44, -11.40, 1.86, 1.68, 7.32, repro,
2013-04-10,-2.25, -2.78, -5.74, 1.90, 1.73, 7.46, repro,
2013-04-11,-3.97, -3.08, -9.95, 1.87, 1.66, 7.37, repro,
2013-04-12,-2.00, -3.43, -4.27, 1.95, 1.70, 7.66, repro,
2013-04-13,-0.64, -3.37, -8.74, 1.85, 1.65, 7.22, repro,
2013-04-14,-2.88, -4.10, -0.78, 1.86, 1.69, 7.33, repro,
2013-04-15,-3.85, -2.39, -2.96, 1.89, 1.72, 7.38, repro,
2013-04-16,-1.50, -3.92, -9.60, 1.84, 1.65, 7.16, repro,
2013-04-17,-3.38, -3.71, -11.91, 1.84, 1.65, 7.21, repro,
2013-04-18,-2.42, -3.39, -10.21, 2.23, 1.98, 8.52, repro,
2013-04-19,-2.72, -2.26, -7.20, 1.88, 1.71, 7.37, repro,
2013-04-20,-1.27, -3.56, -16.48, 1.85, 1.66, 7.19, repro,
2013-04-21,-1.98, -3.43, -16.91, 1.83, 1.65, 7.13, repro,
2013-04-22,-2.91, -2.59, -13.33, 1.87, 1.69, 7.37, repro,
2013-04-23,-0.79, -3.61, -17.36, 1.88, 1.70, 7.33, repro,
2013-04-24,-0.72, -3.61, -10.54, 1.87, 1.67, 7.31, repro,
2013-04-25,-1.04, -3.07, -14.20, 1.88, 1.70, 7.31, repro,
2013-04-26,-0.97, -2.54, -24.55, 1.87, 1.70, 7.32, repro,
2013-04-27,-1.57, -3.36, -11.48, 1.83, 1.66, 7.19, repro,
2013-04-28,-0.84, -4.04, -11.46, 1.85, 1.66, 7.20, repro,
2013-04-29,0.52, -2.38, -7.71, 1.98, 1.79, 7.63, repro,
2013-04-30,-1.66, -3.24, -7.16, 1.85, 1.68, 7.29, repro,
2013-05-01,0.28, -3.57, -11.53, 1.84, 1.66, 7.21, repro,
2013-05-02,-0.76, -3.45, -21.93, 1.86, 1.67, 7.24, repro,
2013-05-03,-2.22, -4.06, -12.33, 1.86, 1.67, 7.26, repro,
2013-05-04,-1.85, -1.96, -7.92, 1.84, 1.65, 7.20, repro,
2013-05-05,-2.48, -3.89, -10.41, 1.86, 1.67, 7.33, repro,
2013-05-06,-1.98, -3.71, -19.08, 1.86, 1.70, 7.33, repro,
2013-05-07,-1.17, -2.71, -10.67, 1.88, 1.72, 7.43, repro,
2013-05-08,-0.25, -1.21, -9.76, 1.91, 1.74, 7.47, repro,
2013-05-09,-3.60, -4.79, -9.41, 1.85, 1.67, 7.29, repro,
2013-05-10,-2.03, -2.05, -9.81, 1.88, 1.71, 7.40, repro,
2013-05-11,-1.86, -3.75, -16.64, 1.83, 1.66, 7.20, repro,
2013-05-12,-0.91, -2.66, -16.91, 1.81, 1.63, 7.05, repro,
2013-05-13,-0.19, -1.47, -10.60, 1.85, 1.68, 7.31, repro,
2013-05-14,-1.38, -2.70, -7.95, 1.83, 1.65, 7.17, repro,
2013-05-15,-3.23, -5.19, -9.03, 1.86, 1.68, 7.39, repro,
2013-05-16,-2.07, -3.55, -6.35, 1.97, 1.80, 7.74, repro,
2013-05-17,-1.25, -4.56, 2.08, 1.89, 1.70, 7.43, repro,
2013-05-18,0.79, -2.82, -10.16, 1.96, 1.77, 7.69, repro,
2013-05-19,1.26, -1.51, -11.28, 1.87, 1.68, 7.33, repro,
2013-05-20,-0.17, -5.78, -4.88, 1.92, 1.72, 7.51, repro,
2013-05-21,-2.41, -4.68, 5.74, 1.90, 1.75, 7.60, repro,
2013-05-22,-0.47, -2.21, -6.32, 1.90, 1.73, 7.46, repro,
2013-05-23,-0.12, -0.43, -2.19, 1.85, 1.67, 7.26, repro,
2013-05-24,-1.05, -2.89, -16.58, 1.87, 1.68, 7.38, repro,
2013-05-25,0.87, -3.27, -4.16, 3.47, 3.35, 14.38, repro,
2013-05-28,-3.17, -1.36, -9.17, 2.81, 2.77, 11.57, repro,
2013-05-29,-2.62, -2.45, -4.33, 1.86, 1.73, 7.42, repro,
2013-05-30,-5.18, -2.70, -2.48, 1.85, 1.68, 7.28, repro,
2013-05-31,-2.86, -4.06, -6.56, 1.86, 1.68, 7.26, repro,
2013-06-01,-0.11, -4.30, -14.78, 2.01, 1.77, 7.97, repro,
2013-06-02,2.12, -2.75, -8.92, 1.85, 1.68, 7.30, repro,
2013-06-03,0.98, -1.42, -3.99, 1.89, 1.71, 7.48, repro,
2013-06-04,0.62, -1.92, -7.41, 1.90, 1.72, 7.62, repro,
2013-06-05,0.67, -2.49, -8.91, 1.91, 1.71, 7.59, repro,
2013-06-06,1.68, -1.86, -5.01, 1.94, 1.74, 7.77, repro,
2013-06-07,-0.63, -2.55, -10.96, 1.85, 1.69, 7.32, repro,
2013-06-08,0.27, -2.40, -3.98, 1.85, 1.66, 7.21, repro,
2013-06-09,1.03, 0.68, -2.83, 2.08, 1.94, 8.44, repro,
2013-06-10,-0.17, -3.17, -14.58, 1.90, 1.72, 7.50, repro,
2013-06-11,1.16, -1.92, -9.39, 1.85, 1.68, 7.32, repro,
2013-06-12,0.84, -1.92, -7.62, 1.86, 1.67, 7.44, repro,
2013-06-13,1.22, -1.36, -2.60, 1.85, 1.67, 7.29, repro,
2013-06-14,0.41, -1.69, -8.78, 1.85, 1.69, 7.27, repro,
2013-06-15,2.37, -4.79, -13.95, 1.88, 1.71, 7.45, repro,
2013-06-16,-0.68, -2.14, -3.93, 1.83, 1.66, 7.25, repro,
2013-06-17,0.12, -3.98, 0.84, 1.99, 1.78, 7.95, repro,
2013-06-18,3.59, -1.49, -9.78, 1.97, 1.87, 7.82, repro,
2013-06-19,1.70, -1.26, -7.01, 1.89, 1.74, 7.49, repro,
2013-06-20,-1.20, -0.62, -12.25, 1.85, 1.68, 7.26, repro,
2013-06-21,-0.24, -0.19, -18.29, 1.84, 1.68, 7.21, repro,
2013-06-22,-0.30, -1.87, -8.82, 1.82, 1.65, 7.18, repro,
2013-06-23,0.54, 0.05, -8.40, 1.82, 1.66, 7.16, repro,
2013-06-24,1.25, -0.48, -6.18, 1.84, 1.66, 7.15, repro,
2013-06-25,-0.51, -0.43, -9.09, 1.83, 1.66, 7.12, repro,
2013-06-26,1.33, -1.69, -3.22, 1.83, 1.65, 7.12, repro,
2013-06-27,0.95, -1.47, 0.06, 1.83, 1.65, 7.13, repro,
2013-06-28,1.03, -1.20, 0.80, 1.91, 1.73, 7.51, repro,
2013-06-29,1.46, -3.49, -5.43, 1.86, 1.69, 7.26, repro,
2013-06-30,0.80, -2.95, -5.89, 1.85, 1.70, 7.25, repro,
2013-07-01,-0.44, -1.50, -11.10, 1.83, 1.64, 7.09, repro,
2013-07-02,0.71, -2.96, -11.43, 1.81, 1.64, 7.05, repro,
2013-07-03,-0.02, -3.75, -13.22, 1.83, 1.64, 7.09, repro,
2013-07-04,1.22, -2.69, -6.90, 1.83, 1.63, 7.11, repro,
2013-07-05,0.05, -0.61, -10.63, 1.82, 1.65, 7.11, repro,
2013-07-06,0.58, -3.33, -0.18, 1.82, 1.65, 7.13, repro,
2013-07-07,2.50, -0.22, -5.13, 1.82, 1.64, 7.12, repro,
2013-07-08,0.57, -2.87, -11.57, 1.87, 1.66, 7.22, repro,
2013-07-09,0.89, -1.35, -5.18, 1.81, 1.63, 7.06, repro,
2013-07-10,1.83, -4.33, -15.83, 1.82, 1.65, 7.11, repro,
2013-07-11,0.54, -5.04, 2.67, 1.92, 1.75, 7.50, repro,
2013-07-12,2.92, -2.97, -2.00, 1.81, 1.64, 7.11, repro,
2013-07-13,3.16, -5.15, -4.05, 1.84, 1.65, 7.14, repro,
2013-07-14,0.36, -1.99, -16.17, 1.84, 1.67, 7.21, repro,
2013-07-15,-0.10, -1.13, -6.85, 1.83, 1.64, 7.12, repro,
2013-07-16,1.89, -1.25, -3.68, 1.84, 1.67, 7.21, repro,
2013-07-17,0.62, -1.22, -11.87, 1.85, 1.70, 7.30, repro,
2013-07-18,1.42, -3.59, -9.33, 1.82, 1.63, 7.11, repro,
2013-07-19,0.52, -3.50, -5.36, 1.85, 1.65, 7.17, repro,
2013-07-20,3.86, -0.89, -8.56, 1.89, 1.74, 7.50, repro,
2013-07-21,-1.04, -3.64, -1.90, 1.83, 1.64, 7.14, repro,
2013-07-22,0.39, -3.23, 2.62, 1.84, 1.66, 7.16, repro,
2013-07-23,2.11, -2.48, -5.66, 1.81, 1.65, 7.13, repro,
2013-07-24,1.66, -3.03, -3.23, 1.94, 1.72, 7.50, repro,
2013-07-25,0.85, -2.87, -7.46, 1.89, 1.72, 7.39, repro,
2013-07-26,0.41, -3.95, -6.41, 1.87, 1.68, 7.36, repro,
2013-07-27,1.60, -0.55, -5.53, 1.81, 1.64, 7.03, repro,
2013-07-28,-0.39, -0.17, -4.60, 1.86, 1.71, 7.39, repro,
2013-07-29,2.93, -2.23, -1.60, 1.84, 1.65, 7.17, repro,
2013-07-30,1.97, -1.39, -15.23, 1.82, 1.64, 7.12, repro,
2013-07-31,3.54, -4.15, -20.55, 1.85, 1.65, 7.13, repro,
2013-08-01,1.98, -1.04, -13.49, 1.82, 1.65, 7.09, repro,
2013-08-02,0.24, -2.59, 3.00, 1.81, 1.66, 7.15, repro,
2013-08-03,0.96, -3.33, -9.60, 1.82, 1.64, 7.17, repro,
2013-08-04,2.10, -4.20, -2.07, 1.85, 1.67, 7.23, repro,
2013-08-05,2.00, -4.51, -3.99, 1.82, 1.64, 7.07, repro,
2013-08-06,0.57, -3.32, -2.02, 1.82, 1.64, 7.09, repro,
2013-08-07,0.57, -3.05, -6.86, 1.81, 1.64, 7.03, repro,
2013-08-08,-0.54, -2.82, -6.97, 1.82, 1.67, 7.16, repro,
2013-08-09,-0.30, -1.94, 4.42, 2.00, 1.80, 7.66, repro,
2013-08-10,1.45, -4.13, -9.75, 1.84, 1.66, 7.22, repro,
2013-08-11,0.84, -3.00, -0.91, 1.86, 1.66, 7.25, repro,
2013-08-12,4.25, -0.96, 13.74, 1.87, 1.69, 7.32, repro,
2013-08-13,-0.00, -2.80, -2.01, 1.86, 1.70, 7.40, repro,
2013-08-14,3.71, -4.67, -2.76, 1.93, 1.75, 7.60, repro,
2013-08-15,2.44, -2.76, -8.27, 1.87, 1.70, 7.32, repro,
2013-08-16,1.74, -3.31, -15.18, 1.96, 1.77, 7.70, repro,
2013-08-17,1.00, -3.56, -8.15, 1.84, 1.66, 7.18, repro,
2013-08-18,1.66, -2.64, -17.00, 1.81, 1.64, 7.04, repro,
2013-08-19,0.01, -3.05, -10.64, 1.82, 1.63, 6.98, repro,
2013-08-20,3.07, -1.77, -4.15, 1.88, 1.68, 7.21, repro,
2013-08-21,-1.30, -4.65, -5.47, 1.84, 1.66, 7.14, repro,
2013-08-22,0.81, -1.51, -9.34, 1.85, 1.65, 7.18, repro,
2013-08-23,1.82, -1.30, -6.39, 1.88, 1.73, 7.36, repro,
2013-08-24,0.24, -1.73, 3.32, 1.85, 1.69, 7.28, repro,
2013-08-25,0.94, -1.55, -11.38, 1.83, 1.67, 7.15, repro,
2013-08-26,2.13, -2.23, -2.98, 1.84, 1.65, 7.22, repro,
2013-08-27,0.90, -3.04, -9.07, 1.84, 1.65, 7.15, repro,
2013-08-28,1.16, -3.17, -7.53, 1.83, 1.65, 7.13, repro,
2013-08-29,-0.03, -1.22, -13.64, 1.87, 1.69, 7.18, repro,
2013-08-30,2.20, -1.92, -11.54, 1.83, 1.64, 7.08, repro,
2013-08-31,1.22, -3.95, -3.17, 1.84, 1.66, 7.15, repro,
2013-09-01,2.38, -2.64, -10.50, 1.85, 1.64, 7.17, repro,
2013-09-02,1.38, -3.16, -4.76, 1.87, 1.68, 7.35, repro,
2013-09-03,3.16, -1.57, -4.04, 1.88, 1.66, 7.38, repro,
2013-09-04,1.68, -1.36, -4.70, 1.86, 1.67, 7.31, repro,
2013-09-05,1.33, -2.28, -3.48, 1.87, 1.70, 7.34, repro,
2013-09-06,0.60, -4.36, -2.23, 1.87, 1.67, 7.23, repro,
2013-09-07,-0.03, -2.97, -4.26, 1.86, 1.66, 7.19, repro,
2013-09-08,0.45, -2.89, -0.49, 1.82, 1.65, 7.11, repro,
2013-09-09,1.14, -1.89, -0.01, 1.83, 1.66, 7.14, repro,
2013-09-10,-0.79, -3.60, -5.70, 1.82, 1.66, 7.16, repro,
2013-09-11,0.64, -3.04, -4.92, 1.86, 1.67, 7.27, repro,
2013-09-12,0.87, -2.90, -1.15, 1.88, 1.67, 7.22, repro,
2013-09-13,-0.49, -2.13, -5.47, 1.85, 1.69, 7.31, repro,
2013-09-14,-0.04, -1.58, -2.39, 1.82, 1.65, 7.08, repro,
2013-09-15,1.49, -3.79, -3.28, 1.84, 1.66, 7.19, repro,
2013-09-16,1.12, -2.27, -5.73, 1.84, 1.66, 7.18, repro,
2013-09-17,0.37, -1.07, -3.00, 1.87, 1.69, 7.31, repro,
2013-09-18,-0.70, -2.80, -10.57, 1.81, 1.64, 7.04, repro,
2013-09-19,-1.96, -2.76, -9.45, 1.83, 1.65, 7.14, repro,
2013-09-20,-1.58, -2.55, -6.65, 1.83, 1.65, 7.15, repro,
2013-09-21,-1.42, -3.31, -4.06, 1.81, 1.65, 7.12, repro,
2013-09-22,-0.24, -2.03, 2.64, 1.81, 1.63, 7.03, repro,
2013-09-23,-2.07, -1.20, -4.97, 1.84, 1.66, 7.20, repro,
2013-09-24,-1.76, -2.55, -4.52, 1.82, 1.64, 7.08, repro,
2013-09-25,-1.85, -3.08, 0.25, 1.81, 1.64, 7.07, repro,
2013-09-26,-0.26, -2.58, 2.96, 1.82, 1.64, 7.08, repro,
2013-09-27,-1.11, -2.73, -0.51, 1.82, 1.65, 7.13, repro,
2013-09-28,-0.62, -5.37, 1.50, 1.85, 1.66, 7.20, repro,
2013-09-29,-1.12, -2.89, -3.19, 1.87, 1.68, 7.24, repro,
2013-09-30,-2.10, -1.74, 1.16, 1.80, 1.63, 7.02, repro,
2013-10-01,-1.21, -3.40, 1.49, 1.82, 1.65, 7.13, repro,
2013-10-02,-2.27, -0.33, 5.08, 1.81, 1.64, 7.09, repro,
2013-10-03,-0.69, -2.68, -3.22, 1.83, 1.64, 7.11, repro,
2013-10-04,-2.47, -4.10, -4.28, 1.81, 1.64, 7.04, repro,
2013-10-05,-0.77, -2.70, -0.39, 1.87, 1.68, 7.23, repro,
2013-10-06,-2.54, -2.00, -7.72, 1.81, 1.65, 7.08, repro,
2013-10-07,-2.52, -2.74, -4.40, 1.81, 1.64, 7.03, repro,
2013-10-08,-0.97, -1.57, -1.68, 1.81, 1.63, 7.03, repro,
2013-10-09,-0.20, -1.85, 0.53, 1.81, 1.63, 7.04, repro,
2013-10-10,-2.39, -2.25, -8.40, 1.83, 1.64, 7.04, repro,
2013-10-11,-2.73, -2.04, 0.60, 1.86, 1.66, 7.19, repro,
2013-10-12,-0.48, -1.68, -2.34, 1.84, 1.66, 7.13, repro,
2013-10-13,-1.50, -2.83, -5.58, 1.85, 1.66, 7.23, repro,
2013-10-14,-2.57, -0.69, -4.96, 1.92, 1.77, 7.57, repro,
2013-10-15,-2.01, -4.91, -10.21, 1.83, 1.64, 7.07, repro,
2013-10-16,-1.98, -1.87, -8.21, 1.87, 1.65, 7.17, repro,
2013-10-17,-3.29, -1.78, -7.48, 1.84, 1.65, 7.08, repro,
2013-10-18,-3.18, -2.38, -3.43, 1.84, 1.64, 7.05, repro,
2013-10-19,-2.88, -2.37, -6.30, 1.81, 1.63, 6.99, repro,
2013-10-20,-2.26, -2.29, -7.31, 1.86, 1.67, 7.17, repro,
2013-10-21,-3.87, -2.79, -8.92, 1.89, 1.70, 7.35, repro,
2013-10-22,-2.56, -2.25, -12.33, 1.85, 1.65, 7.14, repro,
2013-10-23,-1.93, -1.55, -4.60, 1.87, 1.67, 7.19, repro,
2013-10-24,-0.40, -3.67, -10.68, 1.84, 1.64, 7.17, repro,
2013-10-25,-1.29, -2.20, -9.86, 1.81, 1.62, 6.99, repro,
2013-10-26,-4.34, -2.51, -14.79, 1.85, 1.68, 7.23, repro,
2013-10-27,-1.25, -3.26, -20.36, 1.83, 1.65, 7.12, repro,
2013-10-28,-3.85, -3.62, -10.96, 1.86, 1.67, 7.29, repro,
2013-10-29,-2.29, -3.43, -10.36, 1.87, 1.71, 7.31, repro,
2013-10-30,-2.34, -3.01, -14.99, 1.88, 1.66, 7.31, repro,
2013-10-31,-1.93, -4.70, -10.14, 1.86, 1.67, 7.22, repro,
2013-11-01,-1.17, -4.72, -7.78, 1.84, 1.69, 7.25, repro,
2013-11-02,-1.32, -1.86, -5.56, 1.86, 1.70, 7.26, repro,
2013-11-03,-2.46, -3.06, -8.82, 1.87, 1.71, 7.32, repro,
2013-11-04,-1.06, -2.96, -15.00, 1.87, 1.71, 7.34, repro,
2013-11-05,-2.96, -2.59, 1.47, 1.88, 1.71, 7.41, repro,
2013-11-06,-2.40, -4.25, -13.77, 1.86, 1.69, 7.33, repro,
2013-11-07,-2.11, -2.09, -20.68, 1.84, 1.67, 7.27, repro,
2013-11-08,-2.69, -1.25, -14.43, 1.80, 1.66, 7.06, repro,
2013-11-09,-1.57, -2.30, -10.36, 1.82, 1.66, 7.17, repro,
2013-11-10,-0.65, -1.96, -17.29, 1.83, 1.70, 7.26, repro,
2013-11-11,-1.32, -2.74, -16.58, 1.81, 1.66, 7.13, repro,
