PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P427
Station name,US26BoringOR2006
Begin Date, 2006-01-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4301786430 North Latitude, -122.3406314331 East Longitude, 149.20720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-16,2.01, -1.16, 3.07, 2.15, 1.50, 6.89, repro,
2013-09-17,1.44, -0.09, -3.15, 2.15, 1.50, 6.92, repro,
2013-09-18,0.99, -0.24, -0.89, 2.15, 1.48, 6.85, repro,
2013-09-19,2.69, -0.34, -3.55, 2.13, 1.48, 6.83, repro,
2013-09-20,1.61, 0.28, 1.34, 2.14, 1.47, 6.80, repro,
2013-09-21,0.92, -1.55, 9.40, 2.13, 1.48, 6.84, repro,
2013-09-22,2.78, -0.44, 6.67, 2.22, 1.53, 6.98, repro,
2013-09-23,0.84, -0.60, 3.03, 2.20, 1.55, 7.11, repro,
2013-09-24,0.73, 0.18, -3.05, 2.13, 1.47, 6.79, repro,
2013-09-25,-0.74, 0.12, 3.95, 2.13, 1.47, 6.78, repro,
2013-09-26,0.90, 0.41, -0.34, 2.13, 1.46, 6.77, repro,
2013-09-27,1.94, 0.09, 3.65, 2.12, 1.47, 6.82, repro,
2013-09-28,1.83, 1.26, 1.12, 2.12, 1.47, 6.80, repro,
2013-09-29,3.20, 0.58, 9.72, 2.16, 1.51, 6.97, repro,
2013-09-30,3.02, 1.62, -4.97, 2.16, 1.48, 6.89, repro,
2013-10-01,-0.53, -2.29, 1.90, 2.14, 1.47, 6.84, repro,
2013-10-02,1.64, 0.39, -3.09, 2.12, 1.46, 6.75, repro,
2013-10-03,3.43, 1.49, -8.44, 2.12, 1.46, 6.77, repro,
2013-10-04,1.91, 1.15, -14.72, 2.12, 1.47, 6.83, repro,
2013-10-05,0.80, 0.45, -11.29, 2.14, 1.47, 6.82, repro,
2013-10-06,-1.89, -0.28, -6.78, 2.14, 1.47, 6.84, repro,
2013-10-07,1.05, 1.98, -2.36, 2.15, 1.47, 6.85, repro,
2013-10-08,1.66, 0.96, -4.07, 2.13, 1.46, 6.79, repro,
2013-10-09,0.73, 0.92, -4.60, 2.17, 1.52, 6.94, repro,
2013-10-10,1.19, 0.35, -3.26, 2.13, 1.47, 6.83, repro,
2013-10-11,0.59, 0.75, -2.05, 2.16, 1.49, 6.90, repro,
2013-10-12,0.27, 0.32, -8.47, 2.16, 1.47, 6.84, repro,
2013-10-13,2.39, 1.48, -5.05, 2.23, 1.53, 7.09, repro,
2013-10-14,2.55, 1.32, -10.98, 2.12, 1.47, 6.81, repro,
2013-10-15,1.70, 0.85, -10.74, 2.13, 1.48, 6.84, repro,
2013-10-16,1.58, 0.30, -2.76, 2.17, 1.52, 7.03, repro,
2013-10-17,1.43, -0.02, -5.04, 2.15, 1.47, 6.85, repro,
2013-10-18,0.54, 0.49, -8.13, 2.13, 1.45, 6.75, repro,
2013-10-19,1.94, 0.66, -3.29, 2.13, 1.47, 6.81, repro,
2013-10-20,0.62, 0.13, -5.24, 2.15, 1.51, 6.97, repro,
2013-10-21,1.63, 1.09, -7.77, 2.19, 1.53, 7.09, repro,
2013-10-22,1.17, 0.24, -5.94, 2.18, 1.49, 6.97, repro,
2013-10-23,0.63, 0.09, -5.98, 2.15, 1.46, 6.82, repro,
2013-10-24,1.28, 1.13, -4.85, 2.19, 1.48, 6.99, repro,
2013-10-25,1.81, 1.30, -12.05, 2.12, 1.46, 6.78, repro,
2013-10-26,2.00, 1.09, -11.60, 2.14, 1.47, 6.83, repro,
2013-10-27,-0.05, -0.46, -9.21, 2.16, 1.47, 6.87, repro,
2013-10-28,0.94, -0.46, -2.20, 2.15, 1.47, 6.85, repro,
2013-10-29,2.41, 0.82, 1.68, 2.20, 1.50, 6.96, repro,
2013-10-30,0.58, 1.16, -3.05, 2.16, 1.49, 6.96, repro,
2013-10-31,2.99, 0.42, -2.03, 2.15, 1.47, 6.87, repro,
2013-11-01,1.87, 1.45, -5.76, 2.20, 1.52, 7.09, repro,
2013-11-02,-0.26, 0.23, -6.77, 2.24, 1.50, 7.06, repro,
2013-11-03,-0.32, 0.15, 1.17, 2.28, 1.54, 7.13, repro,
2013-11-04,2.07, 1.37, -1.04, 2.25, 1.52, 7.10, repro,
2013-11-05,1.08, 1.62, -5.70, 2.21, 1.49, 6.99, repro,
2013-11-06,1.31, 1.93, -10.75, 2.13, 1.47, 6.81, repro,
2013-11-07,0.20, 0.77, -11.21, 2.25, 1.55, 7.15, repro,
2013-11-08,0.13, 0.78, -2.11, 2.14, 1.47, 6.82, repro,
2013-11-09,1.91, 1.13, -1.30, 2.15, 1.47, 6.84, repro,
2013-11-10,1.62, 1.73, -4.87, 2.11, 1.46, 6.78, repro,
2013-11-11,2.27, 1.73, -12.13, 2.13, 1.47, 6.80, repro,
2013-11-12,1.63, 2.40, -11.09, 2.15, 1.48, 6.87, repro,
2013-11-13,0.04, 1.31, -10.27, 2.15, 1.47, 6.85, repro,
2013-11-14,0.84, 1.08, -0.06, 2.13, 1.47, 6.82, repro,
2013-11-15,0.69, 1.24, 6.58, 2.12, 1.47, 6.82, repro,
2013-11-16,3.19, 0.74, 4.85, 2.12, 1.47, 6.81, repro,
2013-11-17,2.55, 1.70, -6.40, 2.13, 1.47, 6.81, repro,
2013-11-18,0.31, 0.86, 0.81, 2.17, 1.50, 6.96, repro,
2013-11-19,1.66, -0.34, 2.23, 2.22, 1.53, 7.20, repro,
2013-11-20,2.61, 0.72, 1.52, 2.15, 1.48, 6.87, repro,
2013-11-21,2.94, 1.51, -7.91, 2.14, 1.48, 6.86, repro,
2013-11-22,1.22, 2.39, -21.71, 2.14, 1.47, 6.81, repro,
2013-11-23,0.29, 2.07, -15.98, 2.16, 1.48, 6.87, repro,
2013-11-24,-0.07, 1.51, -4.18, 2.15, 1.48, 6.85, repro,
2013-11-25,1.79, 1.36, -4.24, 2.20, 1.50, 6.98, repro,
2013-11-26,2.08, 1.98, -8.88, 2.21, 1.51, 7.02, repro,
2013-11-27,2.63, 2.24, -7.71, 2.15, 1.47, 6.85, repro,
2013-11-28,2.18, 1.42, -14.08, 2.19, 1.50, 6.93, repro,
2013-11-29,1.04, 1.51, -7.38, 2.18, 1.51, 6.94, repro,
2013-11-30,0.84, 2.05, -6.92, 2.18, 1.52, 6.96, repro,
2013-12-01,-1.13, 1.99, 0.19, 2.18, 1.52, 6.96, repro,
2013-12-03,1.02, 1.02, -10.67, 2.22, 1.55, 7.04, repro,
2013-12-04,1.05, 0.86, -9.63, 2.24, 1.57, 7.20, repro,
2013-12-05,1.61, 1.38, -4.44, 2.27, 1.60, 7.26, repro,
2013-12-06,0.40, 1.31, -3.17, 2.16, 1.51, 6.90, repro,
2013-12-07,2.34, 2.11, -4.00, 2.17, 1.51, 6.91, repro,
2013-12-08,1.08, 1.14, -8.98, 2.18, 1.51, 6.96, repro,
2013-12-09,1.50, 1.07, -12.94, 2.16, 1.47, 6.84, repro,
2013-12-10,2.08, 0.94, -5.29, 2.14, 1.47, 6.83, repro,
2013-12-11,1.87, 0.92, -4.12, 2.18, 1.52, 6.93, repro,
2013-12-12,1.73, 0.91, -4.68, 2.22, 1.53, 7.04, repro,
2013-12-13,3.72, 1.20, -6.17, 2.12, 1.47, 6.79, repro,
2013-12-14,2.18, 2.19, -6.45, 2.18, 1.50, 6.95, repro,
2013-12-15,2.71, 1.83, -4.66, 2.23, 1.54, 7.13, repro,
2013-12-16,1.84, 1.97, -4.94, 2.16, 1.51, 6.93, repro,
2013-12-17,0.83, 0.82, -2.78, 2.13, 1.47, 6.79, repro,
2013-12-18,2.66, 0.75, 3.14, 2.14, 1.48, 6.89, repro,
2013-12-19,0.53, 1.00, -2.83, 2.20, 1.52, 7.03, repro,
2013-12-20,1.33, 0.40, -3.13, 2.19, 1.54, 7.09, repro,
2013-12-21,1.51, 0.67, 2.50, 2.16, 1.50, 6.95, repro,
2013-12-22,1.65, 1.37, -1.84, 2.20, 1.54, 7.05, repro,
2013-12-23,1.23, 1.56, -4.72, 2.13, 1.48, 6.87, repro,
2013-12-24,2.10, 1.72, -8.69, 2.12, 1.47, 6.84, repro,
2013-12-25,0.58, 0.81, -10.14, 2.22, 1.57, 7.16, repro,
2013-12-26,1.74, 1.30, -11.87, 2.17, 1.52, 6.99, repro,
2013-12-27,1.16, 0.96, -9.33, 2.16, 1.49, 6.85, repro,
2013-12-28,2.19, 1.83, -10.08, 2.24, 1.56, 7.14, repro,
2013-12-29,2.45, 2.96, -12.53, 2.19, 1.52, 7.01, repro,
2013-12-30,1.50, 1.87, -7.51, 2.18, 1.52, 7.01, repro,
2013-12-31,0.07, 1.68, -15.78, 2.17, 1.52, 7.03, repro,
2014-01-01,1.78, 0.96, -7.68, 2.17, 1.50, 6.93, repro,
2014-01-02,0.60, 1.13, -4.24, 2.19, 1.52, 7.03, repro,
2014-01-03,2.66, 1.92, 2.58, 2.22, 1.54, 7.09, repro,
2014-01-04,3.09, 1.55, -4.57, 2.13, 1.47, 6.83, repro,
2014-01-05,1.67, 2.09, -12.33, 2.15, 1.50, 6.93, repro,
2014-01-06,-0.49, 1.94, -5.65, 2.18, 1.52, 7.04, repro,
2014-01-07,1.99, 1.08, -2.54, 2.19, 1.50, 6.93, repro,
2014-01-08,1.70, 1.88, -0.12, 2.14, 1.47, 6.84, repro,
2014-01-09,0.07, 1.36, -0.18, 2.23, 1.54, 7.14, repro,
2014-01-10,1.28, 0.55, -1.20, 2.20, 1.55, 7.20, repro,
2014-01-11,-0.27, 0.57, 3.08, 2.13, 1.48, 6.86, repro,
2014-01-12,-0.63, 0.39, 4.71, 2.13, 1.47, 6.84, repro,
2014-01-13,2.94, 2.26, -8.12, 2.19, 1.52, 7.03, repro,
2014-01-14,0.92, 2.23, -14.08, 2.16, 1.50, 6.94, repro,
2014-01-15,2.41, 1.98, -10.88, 2.14, 1.50, 6.93, repro,
2014-01-16,0.65, 1.47, -9.14, 2.18, 1.53, 7.09, repro,
2014-01-17,0.10, 0.74, -5.07, 2.20, 1.56, 7.19, repro,
2014-01-18,2.44, 0.91, -2.75, 2.13, 1.47, 6.82, repro,
2014-01-19,2.94, 1.13, -4.52, 2.16, 1.52, 6.99, repro,
2014-01-20,2.67, 1.97, -11.14, 2.15, 1.48, 6.89, repro,
2014-01-21,2.91, 1.40, -13.90, 2.14, 1.47, 6.85, repro,
2014-01-22,0.65, 0.26, -5.25, 2.14, 1.49, 6.94, repro,
2014-01-23,1.89, 1.60, -6.02, 2.14, 1.47, 6.86, repro,
2014-01-24,1.85, 1.32, -0.87, 2.22, 1.52, 7.12, repro,
2014-01-25,1.93, 2.31, -3.68, 2.22, 1.49, 7.05, repro,
2014-01-26,2.56, 1.88, -4.83, 2.20, 1.50, 6.99, repro,
2014-01-27,2.22, 1.31, -2.66, 2.14, 1.47, 6.87, repro,
2014-01-28,1.62, 0.47, -3.08, 2.16, 1.48, 6.95, repro,
2014-01-29,3.47, 1.58, 7.87, 2.14, 1.48, 6.91, repro,
2014-01-30,3.24, 0.86, 3.36, 2.14, 1.49, 6.87, repro,
2014-01-31,2.62, 1.48, -1.47, 2.15, 1.49, 6.92, repro,
2014-02-01,2.90, 1.44, -2.62, 2.18, 1.49, 6.98, repro,
2014-02-02,0.74, 0.60, -3.66, 2.26, 1.54, 7.30, repro,
2014-02-03,1.47, 0.48, 0.48, 2.46, 1.67, 7.82, repro,
2014-02-04,1.98, 1.62, 2.62, 2.15, 1.49, 6.97, repro,
2014-02-05,1.67, 1.92, -8.74, 2.18, 1.48, 6.94, repro,
2014-02-06,3.05, 2.71, -2.91, 2.14, 1.47, 6.89, repro,
2014-02-07,1.49, 1.86, 1.39, 2.21, 1.57, 7.23, repro,
2014-02-08,1.05, 0.82, 3.49, 2.15, 1.48, 6.95, repro,
2014-02-09,2.99, 0.16, -15.16, 2.28, 1.56, 7.23, repro,
2014-02-10,1.13, 1.93, 1.47, 2.20, 1.51, 6.99, repro,
2014-02-11,2.19, 1.24, 5.48, 2.19, 1.52, 7.02, repro,
2014-02-12,2.55, 0.87, -1.75, 2.15, 1.48, 6.92, repro,
2014-02-13,2.35, 0.57, 1.47, 2.24, 1.53, 7.15, repro,
2014-02-14,2.32, 2.59, 8.30, 2.22, 1.49, 7.00, repro,
2014-02-15,2.04, 1.52, 6.30, 2.15, 1.47, 6.87, repro,
2014-02-16,3.19, 1.40, -2.11, 2.12, 1.46, 6.81, repro,
2014-02-17,3.63, 3.40, -1.24, 2.19, 1.50, 7.01, repro,
2014-02-18,0.18, 1.09, 2.70, 2.24, 1.55, 7.15, repro,
2014-02-19,1.03, 0.89, 4.41, 2.20, 1.52, 7.06, repro,
2014-02-20,-0.97, 2.45, -6.92, 2.13, 1.47, 6.86, repro,
2014-02-21,2.09, 2.20, -1.67, 2.15, 1.48, 6.86, repro,
2014-02-22,2.01, 3.07, -7.75, 2.16, 1.49, 6.90, repro,
2014-02-23,1.72, 2.47, -8.98, 2.44, 1.61, 7.52, repro,
2014-02-24,0.15, 2.71, -7.09, 2.18, 1.49, 6.92, repro,
2014-02-25,-0.41, 2.24, -4.77, 2.22, 1.52, 7.01, repro,
2014-02-26,1.78, 2.01, 2.13, 2.16, 1.50, 6.90, repro,
2014-02-27,2.39, 2.72, 3.40, 2.19, 1.55, 7.05, repro,
2014-02-28,0.08, 1.86, 4.20, 2.31, 1.60, 7.35, repro,
2014-03-01,1.07, 1.98, 2.08, 2.22, 1.51, 6.99, repro,
2014-03-02,0.51, 2.07, -1.05, 2.16, 1.49, 6.89, repro,
2014-03-03,2.73, 1.80, -3.99, 2.30, 1.58, 7.24, repro,
2014-03-04,-0.31, 1.55, -4.32, 2.25, 1.57, 7.11, repro,
2014-03-05,2.80, 2.81, 2.25, 2.21, 1.53, 7.02, repro,
2014-03-06,1.65, 3.41, 0.98, 2.23, 1.53, 7.05, repro,
2014-03-07,-0.86, 1.25, -7.49, 2.34, 1.60, 7.38, repro,
2014-03-08,0.48, 2.61, -7.10, 2.23, 1.55, 7.11, repro,
2014-03-09,3.16, 2.27, -3.15, 2.15, 1.48, 6.85, repro,
2014-03-10,1.94, 3.86, -4.08, 2.14, 1.47, 6.79, repro,
2014-03-11,1.95, 3.05, -13.82, 2.17, 1.48, 6.87, repro,
2014-03-12,-0.37, 2.15, -10.15, 2.15, 1.49, 6.85, repro,
2014-03-13,-0.63, 1.98, -6.72, 2.17, 1.49, 6.94, repro,
2014-03-14,2.57, 1.47, -6.64, 2.18, 1.51, 6.99, repro,
2014-03-15,1.32, 2.72, -10.92, 2.14, 1.48, 6.86, repro,
2014-03-16,0.16, 2.75, -11.43, 2.15, 1.48, 6.91, repro,
2014-03-17,0.24, 1.71, -6.86, 2.17, 1.49, 6.92, repro,
2014-03-18,-0.98, 1.79, -2.40, 2.20, 1.53, 7.04, repro,
2014-03-19,0.54, 3.06, -3.84, 2.18, 1.49, 6.99, repro,
2014-03-20,0.52, 1.48, -4.71, 2.19, 1.53, 7.02, repro,
2014-03-21,0.91, 2.58, -7.64, 2.15, 1.48, 6.88, repro,
2014-03-22,-0.01, 2.61, -9.25, 2.15, 1.49, 6.89, repro,
2014-03-23,-0.01, 2.22, -4.98, 2.16, 1.48, 6.87, repro,
2014-03-24,0.85, 1.63, -11.33, 2.17, 1.48, 6.91, repro,
2014-03-25,1.42, 2.44, -0.07, 2.17, 1.49, 6.96, repro,
2014-03-26,1.84, 2.14, 4.05, 2.15, 1.48, 6.88, repro,
2014-03-27,-0.70, 2.30, -1.17, 2.16, 1.49, 6.93, repro,
2014-03-28,-0.11, 2.01, -5.60, 2.17, 1.49, 6.89, repro,
2014-03-29,2.35, 2.39, -4.69, 2.28, 1.52, 6.98, repro,
2014-03-30,-0.58, 1.17, -9.14, 2.18, 1.49, 6.93, repro,
2014-03-31,0.08, 0.89, -11.34, 2.16, 1.49, 6.89, repro,
2014-04-01,0.10, 1.96, -5.09, 2.27, 1.53, 7.14, repro,
2014-04-02,0.52, 2.64, -9.36, 2.15, 1.48, 6.87, repro,
2014-04-03,1.16, 2.51, -7.39, 2.17, 1.49, 6.91, repro,
2014-04-04,-1.05, 0.86, -6.10, 2.19, 1.50, 6.99, repro,
2014-04-05,0.03, 2.41, -2.48, 2.17, 1.49, 6.88, repro,
2014-04-06,-0.44, 2.42, -5.14, 2.22, 1.52, 7.08, repro,
2014-04-07,0.20, 2.75, -10.97, 2.15, 1.49, 6.86, repro,
2014-04-08,-0.98, 2.23, -5.71, 2.17, 1.49, 6.91, repro,
2014-04-09,0.85, 1.52, -3.97, 2.18, 1.49, 6.92, repro,
2014-04-10,-0.51, 2.34, -9.37, 2.24, 1.50, 7.03, repro,
2014-04-11,0.37, 1.68, -9.14, 2.22, 1.50, 7.03, repro,
2014-04-12,1.15, 2.23, -8.24, 2.22, 1.53, 7.08, repro,
2014-04-13,-0.42, 2.37, -9.81, 2.17, 1.49, 6.90, repro,
2014-04-14,0.56, 2.00, -4.37, 2.17, 1.48, 6.88, repro,
2014-04-15,0.45, 2.08, -8.07, 2.24, 1.53, 6.98, repro,
2014-04-16,1.12, 2.36, -6.52, 2.29, 1.56, 7.09, repro,
2014-04-17,-0.33, 2.13, -7.88, 2.16, 1.48, 6.86, repro,
2014-04-18,2.52, 2.51, -9.82, 2.18, 1.49, 6.91, repro,
2014-04-19,-0.82, 1.70, -2.96, 2.19, 1.49, 6.93, repro,
2014-04-20,2.60, 1.71, -5.41, 2.17, 1.48, 6.85, repro,
2014-04-21,1.41, 1.51, -6.96, 2.17, 1.49, 6.90, repro,
2014-04-22,1.49, 1.63, -2.08, 2.18, 1.50, 6.93, repro,
2014-04-23,1.33, 2.31, -4.09, 2.17, 1.49, 6.85, repro,
2014-04-24,-0.27, 1.95, -5.06, 2.27, 1.55, 7.15, repro,
2014-04-25,0.68, 1.91, 0.44, 2.19, 1.48, 6.88, repro,
2014-04-26,-0.03, 1.57, -0.33, 2.16, 1.49, 6.85, repro,
2014-04-27,0.81, 1.75, 0.11, 2.19, 1.51, 6.98, repro,
2014-04-28,0.56, 1.40, -7.59, 2.29, 1.54, 7.11, repro,
2014-04-29,1.86, 2.18, -18.27, 2.22, 1.51, 6.98, repro,
2014-04-30,-0.02, 2.97, -10.64, 2.22, 1.50, 6.96, repro,
2014-05-01,0.21, 2.40, -6.45, 2.18, 1.49, 6.91, repro,
2014-05-02,-0.28, 1.80, -11.57, 2.16, 1.50, 6.94, repro,
2014-05-03,-0.44, 2.03, -2.74, 2.21, 1.52, 7.00, repro,
2014-05-04,2.95, 3.67, -6.56, 2.23, 1.52, 6.98, repro,
2014-05-05,2.36, 1.58, -5.02, 2.15, 1.48, 6.82, repro,
2014-05-06,0.68, 1.82, -8.75, 2.16, 1.48, 6.83, repro,
2014-05-07,0.52, 1.72, -5.44, 2.14, 1.49, 6.86, repro,
2014-05-08,-0.65, 2.80, -10.26, 2.20, 1.53, 7.13, repro,
2014-05-09,0.01, 2.20, -3.69, 2.27, 1.60, 7.35, repro,
2014-05-10,0.46, 0.71, -7.90, 2.15, 1.48, 6.81, repro,
2014-05-11,0.46, 2.28, -11.53, 2.14, 1.47, 6.79, repro,
2014-05-12,1.26, 2.11, -13.13, 2.18, 1.53, 7.01, repro,
2014-05-13,1.73, 3.00, -14.52, 2.18, 1.49, 6.93, repro,
2014-05-14,1.38, 3.21, -12.91, 2.17, 1.50, 6.90, repro,
2014-05-15,2.81, 2.69, -14.03, 2.18, 1.51, 6.96, repro,
2014-05-16,0.63, 3.14, -8.27, 2.17, 1.48, 6.84, repro,
2014-05-17,0.09, 1.80, -3.71, 2.16, 1.48, 6.85, repro,
2014-05-18,0.20, -0.59, -4.66, 2.18, 1.50, 6.94, repro,
2014-05-19,0.20, 2.52, -2.34, 2.17, 1.52, 6.96, repro,
2014-05-20,1.87, 2.39, -12.80, 2.18, 1.50, 6.93, repro,
2014-05-21,3.06, 2.45, -6.22, 2.19, 1.51, 6.96, repro,
2014-05-22,0.04, 2.00, -2.02, 2.19, 1.50, 6.93, repro,
2014-05-23,-0.35, 1.05, -9.79, 2.18, 1.51, 6.92, repro,
2014-05-24,-0.04, 2.61, -9.93, 2.31, 1.59, 7.19, repro,
2014-05-25,0.20, 2.27, -4.96, 2.18, 1.51, 6.90, repro,
2014-05-26,-0.72, 1.76, -7.65, 2.20, 1.51, 7.00, repro,
2014-05-27,0.01, 2.15, -6.27, 2.19, 1.51, 6.94, repro,
2014-05-28,0.19, 2.83, -9.67, 2.20, 1.51, 6.97, repro,
2014-05-29,0.95, 2.27, -14.51, 2.21, 1.55, 7.11, repro,
2014-05-30,1.25, 1.55, -10.42, 2.15, 1.49, 6.81, repro,
2014-05-31,-0.39, 1.84, -11.76, 2.16, 1.48, 6.79, repro,
2014-06-01,0.14, 2.36, -5.87, 2.18, 1.48, 6.83, repro,
2014-06-02,0.18, 1.55, -8.25, 2.17, 1.48, 6.82, repro,
2014-06-03,2.04, 1.62, -7.61, 2.17, 1.48, 6.84, repro,
2014-06-04,0.18, 1.64, -8.01, 2.17, 1.47, 6.74, repro,
2014-06-05,-0.19, 1.42, -10.74, 2.20, 1.52, 6.88, repro,
2014-06-06,1.50, 2.28, -9.03, 2.21, 1.53, 6.93, repro,
2014-06-07,0.77, 0.55, -8.29, 2.18, 1.48, 6.85, repro,
2014-06-08,1.69, 1.94, -10.54, 2.19, 1.49, 6.90, repro,
2014-06-09,0.99, 2.35, -9.02, 2.23, 1.54, 7.03, repro,
2014-06-10,0.38, 1.23, -14.37, 2.15, 1.47, 6.74, repro,
2014-06-11,0.53, 1.75, -12.12, 2.14, 1.47, 6.75, repro,
2014-06-12,-0.14, 1.24, -4.70, 2.26, 1.53, 7.02, repro,
2014-06-13,0.79, 1.84, 4.35, 2.24, 1.52, 7.02, repro,
2014-06-14,1.61, 1.91, -7.44, 2.18, 1.49, 6.92, repro,
2014-06-15,-0.24, 0.89, -7.71, 2.20, 1.51, 6.92, repro,
2014-06-16,1.37, 1.71, -8.58, 2.14, 1.46, 6.73, repro,
2014-06-17,0.41, 1.61, -6.17, 2.15, 1.48, 6.80, repro,
2014-06-18,0.13, 1.74, -7.68, 2.17, 1.48, 6.86, repro,
2014-06-19,-0.82, 2.09, -3.54, 2.18, 1.48, 6.87, repro,
2014-06-20,0.10, 2.58, -8.00, 2.19, 1.49, 6.91, repro,
2014-06-21,-1.01, 1.35, -4.64, 2.14, 1.47, 6.74, repro,
2014-06-22,0.37, 0.73, -9.64, 2.13, 1.47, 6.73, repro,
2014-06-23,-0.47, 1.53, -7.74, 2.18, 1.48, 6.87, repro,
2014-06-24,-0.16, 1.20, -5.82, 2.17, 1.47, 6.81, repro,
2014-06-25,0.85, 2.95, -7.46, 2.19, 1.49, 6.92, repro,
2014-06-26,0.61, 1.48, -4.61, 2.16, 1.48, 6.83, repro,
2014-06-27,-0.03, 1.66, -6.87, 2.16, 1.49, 6.90, repro,
2014-06-28,-0.86, 0.03, -1.94, 2.17, 1.48, 6.84, repro,
2014-06-29,1.03, 1.39, -7.78, 2.11, 1.46, 6.73, repro,
2014-06-30,1.53, 2.21, -6.89, 2.13, 1.46, 6.77, repro,
2014-07-01,1.62, 1.78, -4.52, 2.13, 1.46, 6.77, repro,
2014-07-02,0.64, 1.66, -6.15, 2.13, 1.47, 6.79, repro,
2014-07-03,0.90, 1.78, -5.05, 2.12, 1.48, 6.80, repro,
2014-07-04,0.84, 1.63, -5.38, 2.13, 1.49, 6.83, repro,
2014-07-05,-0.05, 1.95, -7.85, 2.13, 1.46, 6.77, repro,
2014-07-06,0.79, 1.51, -3.61, 2.12, 1.46, 6.77, repro,
2014-07-07,1.58, 0.86, 0.14, 2.12, 1.45, 6.76, repro,
2014-07-08,-0.93, 1.83, -7.96, 2.13, 1.47, 6.76, repro,
2014-07-09,-1.34, 1.12, -3.39, 2.11, 1.46, 6.71, repro,
2014-07-10,0.34, 2.08, 0.62, 2.14, 1.48, 6.82, repro,
2014-07-11,0.52, 1.91, -2.08, 2.12, 1.46, 6.76, repro,
2014-07-12,-0.68, 0.32, -0.45, 2.13, 1.46, 6.77, repro,
2014-07-13,0.74, 1.67, -6.29, 2.15, 1.47, 6.79, repro,
2014-07-14,0.29, 0.85, -6.67, 2.13, 1.45, 6.72, repro,
2014-07-15,0.26, 1.03, -3.05, 2.14, 1.45, 6.74, repro,
2014-07-16,0.31, 1.92, -0.77, 2.12, 1.46, 6.71, repro,
2014-07-17,0.26, 2.81, 2.69, 2.18, 1.49, 6.89, repro,
2014-07-18,-0.17, 0.56, -2.52, 2.12, 1.46, 6.75, repro,
2014-07-19,0.08, 1.46, -1.90, 2.13, 1.46, 6.76, repro,
2014-07-20,2.59, -0.22, 5.26, 2.13, 1.46, 6.75, repro,
2014-07-21,0.02, 1.72, 1.58, 2.11, 1.45, 6.74, repro,
2014-07-22,-0.44, 3.19, -0.42, 2.12, 1.46, 6.75, repro,
2014-07-23,-0.37, 0.32, -6.30, 2.13, 1.46, 6.78, repro,
2014-07-24,-2.00, 0.45, -3.14, 2.11, 1.46, 6.70, repro,
2014-07-25,1.02, 0.78, -4.44, 2.12, 1.46, 6.72, repro,
2014-07-26,0.57, 1.55, -7.73, 2.14, 1.46, 6.75, repro,
2014-07-27,0.40, 1.47, -2.35, 2.16, 1.50, 6.84, repro,
2014-07-28,-0.17, 1.18, -2.79, 2.13, 1.46, 6.74, repro,
2014-07-29,0.06, 1.08, -7.77, 2.13, 1.46, 6.71, repro,
2014-07-30,-0.66, 1.59, -9.91, 2.14, 1.46, 6.73, repro,
2014-07-31,0.49, 2.06, -4.28, 2.14, 1.47, 6.77, repro,
2014-08-01,2.39, 0.36, 0.91, 2.13, 1.49, 6.82, repro,
2014-08-02,1.58, 1.57, -6.82, 2.15, 1.49, 6.87, repro,
2014-08-03,0.63, 0.61, 2.60, 2.21, 1.55, 7.11, repro,
2014-08-04,0.09, 1.60, -2.19, 2.15, 1.50, 6.88, repro,
2014-08-05,1.76, 0.34, -11.43, 2.15, 1.50, 6.88, repro,
2014-08-06,1.53, 0.90, -3.48, 2.15, 1.50, 6.85, repro,
2014-08-07,0.81, 2.91, 3.44, 2.18, 1.53, 7.01, repro,
2014-08-08,-0.44, 0.34, -5.50, 2.18, 1.52, 6.97, repro,
2014-08-09,-0.90, 1.19, -3.01, 2.15, 1.49, 6.84, repro,
2014-08-10,-0.93, 0.40, -3.57, 2.16, 1.49, 6.87, repro,
2014-08-11,1.49, 1.00, -3.19, 2.19, 1.51, 6.94, repro,
2014-08-12,1.51, 0.98, 4.33, 2.21, 1.52, 7.05, repro,
2014-08-13,0.06, 1.38, -4.63, 2.17, 1.49, 6.86, repro,
2014-08-14,-0.04, -0.23, 2.39, 2.20, 1.51, 6.98, repro,
2014-08-15,0.67, 0.42, -0.73, 2.22, 1.53, 7.02, repro,
2014-08-16,2.08, 2.12, -3.06, 2.17, 1.49, 6.88, repro,
2014-08-17,0.67, 0.51, 0.92, 2.17, 1.49, 6.86, repro,
2014-08-18,0.81, 2.18, 4.98, 2.17, 1.49, 6.88, repro,
2014-08-19,-1.97, 1.23, 1.01, 2.20, 1.50, 6.94, repro,
2014-08-20,-1.03, 1.21, 2.99, 2.29, 1.56, 7.22, repro,
2014-08-21,-1.28, -0.06, 2.22, 2.22, 1.52, 6.95, repro,
2014-08-22,1.24, 0.83, -3.13, 2.17, 1.51, 6.89, repro,
2014-08-23,1.27, 1.77, -6.45, 2.17, 1.49, 6.83, repro,
2014-08-24,0.02, 0.87, -3.57, 2.20, 1.50, 6.89, repro,
2014-08-25,0.65, 0.33, -2.01, 2.20, 1.52, 6.99, repro,
