PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAMO
Station name,BAMO_BRGN_NV2003
Begin Date, 2003-02-02
End Date, 2021-08-27
Release Date, 2022-02-24
Reference position, 40.4127501204 North Latitude, -117.2045667130 East Longitude, 1792.46385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-17,4.01, -0.05, -0.71, 1.99, 1.48, 6.76, repro,
2012-09-18,3.33, -0.78, 0.08, 2.00, 1.49, 6.80, repro,
2012-09-19,2.87, -0.38, 0.47, 2.03, 1.49, 6.84, repro,
2012-09-20,2.75, -0.84, 0.92, 2.02, 1.49, 6.83, repro,
2012-09-21,2.86, -0.84, -1.12, 2.02, 1.49, 6.84, repro,
2012-09-22,3.29, 0.20, 3.32, 2.01, 1.48, 6.79, repro,
2012-09-23,4.18, 0.61, -1.22, 1.99, 1.49, 6.78, repro,
2012-09-24,2.07, -0.08, -7.06, 2.07, 1.52, 6.93, repro,
2012-09-25,3.36, -0.32, -3.08, 2.08, 1.55, 7.05, repro,
2012-09-26,3.97, -0.38, -1.37, 2.01, 1.49, 6.86, repro,
2012-09-27,3.23, -0.72, 0.41, 2.04, 1.51, 6.89, repro,
2012-09-28,2.90, -0.52, 0.97, 2.03, 1.53, 6.95, repro,
2012-09-29,3.22, -0.27, 0.13, 2.00, 1.49, 6.81, repro,
2012-09-30,2.53, -0.02, -3.98, 2.04, 1.52, 6.96, repro,
2012-10-01,3.35, -0.24, -5.03, 2.01, 1.49, 6.87, repro,
2012-10-02,3.21, -0.55, 1.72, 2.04, 1.52, 6.95, repro,
2012-10-03,4.75, -2.06, -7.43, 2.03, 1.52, 6.93, repro,
2012-10-04,3.41, -0.13, -2.39, 2.01, 1.50, 6.84, repro,
2012-10-05,3.48, -1.01, -3.26, 2.03, 1.52, 6.92, repro,
2012-10-06,2.77, -0.08, -1.85, 2.02, 1.49, 6.89, repro,
2012-10-07,3.38, -0.22, 1.54, 2.08, 1.55, 7.10, repro,
2012-10-08,3.02, -0.72, 1.84, 2.06, 1.55, 7.03, repro,
2012-10-09,3.35, 0.06, -0.08, 2.04, 1.52, 6.93, repro,
2012-10-10,3.29, -0.88, -0.70, 2.04, 1.51, 6.94, repro,
2012-10-11,2.88, 0.28, -1.25, 2.04, 1.51, 6.93, repro,
2012-10-12,3.60, -0.70, -1.27, 2.04, 1.52, 6.98, repro,
2012-10-13,3.35, 0.10, -2.36, 2.04, 1.51, 6.93, repro,
2012-10-14,3.06, -0.86, -1.94, 2.04, 1.51, 6.89, repro,
2012-10-15,2.49, -0.43, 4.19, 2.09, 1.57, 7.09, repro,
2012-10-16,3.61, 2.64, -6.73, 2.16, 1.61, 7.34, repro,
2012-10-17,4.09, 0.59, 3.77, 2.04, 1.51, 6.95, repro,
2012-10-18,2.88, -0.41, -2.10, 2.04, 1.52, 6.96, repro,
2012-10-19,3.99, -1.20, 2.80, 2.05, 1.52, 6.95, repro,
2012-10-20,2.16, 1.98, 5.45, 2.05, 1.52, 6.96, repro,
2012-10-21,5.10, -0.11, 2.21, 2.07, 1.56, 7.14, repro,
2012-10-22,3.43, 0.25, 2.07, 2.04, 1.52, 6.95, repro,
2012-10-23,4.68, 2.77, 3.70, 2.05, 1.57, 7.14, repro,
2012-10-24,4.32, 0.46, -4.16, 2.09, 1.57, 7.15, repro,
2012-10-25,3.59, 0.76, -1.31, 2.08, 1.57, 7.13, repro,
2012-10-26,3.39, -0.80, -6.50, 2.10, 1.56, 7.10, repro,
2012-10-27,3.26, -1.28, -10.76, 2.03, 1.50, 6.87, repro,
2012-10-28,3.99, -0.42, -3.96, 2.05, 1.52, 6.96, repro,
2012-10-29,3.37, -1.56, -6.90, 2.05, 1.52, 6.95, repro,
2012-10-30,3.26, -1.20, -4.28, 2.08, 1.54, 7.11, repro,
2012-10-31,3.16, -0.04, -1.15, 2.10, 1.56, 7.13, repro,
2012-11-01,4.54, -0.65, -7.77, 2.09, 1.55, 7.04, repro,
2012-11-02,3.63, -0.59, -5.06, 2.15, 1.62, 7.41, repro,
2012-11-03,2.75, -1.15, -4.43, 2.11, 1.57, 7.19, repro,
2012-11-04,2.15, 0.49, -8.74, 2.20, 1.59, 7.45, repro,
2012-11-05,4.24, -0.19, -5.56, 2.42, 1.74, 7.92, repro,
2012-11-06,3.94, 0.22, -10.27, 2.16, 1.61, 7.32, repro,
2012-11-07,3.37, 0.88, -4.08, 2.12, 1.56, 7.22, repro,
2012-11-08,3.60, -2.12, -4.03, 2.18, 1.57, 7.35, repro,
2012-11-09,2.84, -0.59, -8.52, 2.27, 1.64, 7.54, repro,
2012-11-10,2.84, -0.76, -4.49, 2.15, 1.58, 7.29, repro,
2012-11-11,3.85, -0.34, -6.56, 2.09, 1.55, 7.09, repro,
2012-11-12,3.48, -0.62, -8.91, 2.13, 1.57, 7.25, repro,
2012-11-13,3.57, -0.27, -9.30, 2.17, 1.60, 7.36, repro,
2012-11-14,3.02, -1.44, -10.09, 2.04, 1.53, 6.94, repro,
2012-11-15,3.18, 0.07, -11.65, 2.14, 1.58, 7.31, repro,
2012-11-16,3.55, -0.91, -10.13, 2.08, 1.56, 7.11, repro,
2012-11-17,2.46, -0.53, -5.57, 2.13, 1.59, 7.22, repro,
2012-11-18,3.88, -1.06, -3.89, 2.13, 1.59, 7.23, repro,
2012-11-19,4.04, 1.07, -9.35, 2.29, 1.65, 7.52, repro,
2012-11-20,3.22, -1.65, -6.91, 2.10, 1.55, 7.20, repro,
2012-11-21,3.25, -0.06, -8.41, 2.09, 1.54, 7.12, repro,
2012-11-22,2.16, -0.64, -6.58, 2.18, 1.58, 7.23, repro,
2012-11-23,2.93, -0.24, -10.22, 2.00, 1.49, 6.81, repro,
2012-11-24,2.30, -1.34, -7.86, 2.06, 1.53, 7.00, repro,
2012-11-25,3.99, -0.71, -8.56, 2.08, 1.57, 7.09, repro,
2012-11-26,3.78, -0.50, -9.40, 2.08, 1.57, 7.10, repro,
2012-11-27,2.20, -0.80, -7.80, 2.04, 1.52, 6.95, repro,
2012-11-28,2.16, -1.43, -4.61, 2.11, 1.54, 7.12, repro,
2012-11-29,2.40, -0.24, -3.12, 2.08, 1.57, 7.09, repro,
2012-11-30,4.44, 0.33, -2.40, 2.09, 1.58, 7.13, repro,
2012-12-01,2.95, -1.75, -6.71, 2.01, 1.49, 6.87, repro,
2012-12-02,4.93, 0.90, 5.46, 2.05, 1.53, 7.01, repro,
2012-12-03,1.86, -0.22, -1.15, 2.12, 1.57, 7.12, repro,
2012-12-04,2.76, -2.43, -0.62, 2.00, 1.49, 6.83, repro,
2012-12-05,3.78, -0.24, -2.12, 2.06, 1.53, 7.01, repro,
2012-12-06,3.38, 0.07, -13.14, 2.07, 1.57, 7.07, repro,
2012-12-07,5.06, -0.76, -6.00, 2.05, 1.53, 7.01, repro,
2012-12-08,3.79, -2.30, 3.43, 2.00, 1.50, 6.83, repro,
2012-12-09,3.35, -1.59, -5.50, 2.08, 1.57, 7.12, repro,
2012-12-10,3.13, -1.35, -6.61, 2.03, 1.52, 6.92, repro,
2012-12-11,2.13, -1.28, -0.81, 2.03, 1.52, 6.89, repro,
2012-12-12,2.94, 0.90, 4.80, 2.05, 1.53, 6.98, repro,
2012-12-13,2.37, -2.08, 1.06, 2.05, 1.53, 6.95, repro,
2012-12-14,2.31, -0.93, 5.41, 2.03, 1.53, 6.91, repro,
2012-12-15,2.76, -1.24, 6.87, 2.04, 1.53, 6.94, repro,
2012-12-16,3.27, -0.82, 5.88, 2.08, 1.56, 7.01, repro,
2012-12-17,4.18, 0.65, 2.63, 2.10, 1.57, 7.13, repro,
2012-12-18,2.69, -0.49, 8.02, 2.06, 1.53, 6.95, repro,
2012-12-19,3.81, -1.24, 0.24, 2.03, 1.53, 6.89, repro,
2012-12-20,3.19, -0.31, -0.93, 2.05, 1.56, 7.06, repro,
2012-12-21,3.84, -0.28, -1.57, 2.03, 1.52, 6.95, repro,
2012-12-22,3.81, -0.09, -4.60, 2.03, 1.52, 6.88, repro,
2012-12-23,4.01, 0.32, -5.02, 2.00, 1.49, 6.76, repro,
2012-12-24,3.17, 0.14, -10.00, 2.03, 1.53, 6.90, repro,
2012-12-25,3.22, -1.08, -1.52, 2.06, 1.58, 7.08, repro,
2012-12-26,4.33, -1.35, -1.55, 2.03, 1.53, 6.91, repro,
2012-12-27,3.96, -1.69, -5.86, 2.12, 1.56, 7.14, repro,
2012-12-28,3.99, -1.66, -8.65, 2.07, 1.56, 7.07, repro,
2012-12-29,3.80, -0.93, -8.65, 2.01, 1.51, 6.86, repro,
2012-12-30,4.68, -1.64, -2.64, 2.02, 1.52, 6.95, repro,
2012-12-31,4.81, -1.26, -2.25, 2.04, 1.57, 7.08, repro,
2013-01-01,4.31, -1.64, -9.33, 2.06, 1.57, 7.11, repro,
2013-01-02,4.43, -1.85, -8.80, 2.05, 1.56, 7.09, repro,
2013-01-03,4.46, -1.40, -11.96, 2.02, 1.53, 6.91, repro,
2013-01-04,4.02, -1.64, -11.12, 2.02, 1.52, 6.89, repro,
2013-01-05,4.43, -1.58, -8.51, 2.02, 1.53, 6.96, repro,
2013-01-06,3.95, -1.92, -6.56, 2.02, 1.53, 6.99, repro,
2013-01-07,4.35, -1.52, -9.94, 2.09, 1.60, 7.21, repro,
2013-01-08,4.78, -1.84, -9.04, 2.01, 1.53, 6.93, repro,
2013-01-09,4.44, -0.82, -10.24, 2.07, 1.57, 7.12, repro,
2013-01-10,3.86, -1.07, 2.34, 2.14, 1.66, 7.24, repro,
2013-01-11,4.27, -1.29, -1.45, 2.07, 1.61, 7.19, repro,
2013-01-12,3.92, -1.67, -4.75, 2.08, 1.62, 7.32, repro,
2013-01-13,3.78, -1.57, -9.15, 2.05, 1.57, 7.07, repro,
2013-01-14,4.40, -1.02, -10.43, 2.05, 1.57, 7.12, repro,
2013-01-15,4.57, -1.64, -12.75, 2.04, 1.57, 7.09, repro,
2013-01-16,4.54, -1.38, -14.62, 2.06, 1.55, 7.06, repro,
2013-01-17,4.61, -1.77, -14.05, 2.08, 1.54, 7.07, repro,
2013-01-18,3.76, -0.88, -13.78, 2.08, 1.61, 7.18, repro,
2013-01-19,4.97, -0.70, -10.99, 2.01, 1.51, 6.89, repro,
2013-01-20,3.92, -1.14, -11.67, 2.00, 1.52, 6.91, repro,
2013-01-21,4.30, -1.20, -7.68, 2.00, 1.51, 6.87, repro,
2013-01-22,4.87, -2.05, -11.30, 2.06, 1.57, 7.11, repro,
2013-01-23,4.85, -1.89, -9.93, 2.10, 1.56, 7.05, repro,
2013-01-24,5.11, -0.84, -10.35, 2.13, 1.60, 7.19, repro,
2013-01-25,5.07, -0.57, -8.39, 2.03, 1.54, 7.02, repro,
2013-01-26,4.54, -1.63, -3.38, 2.01, 1.54, 6.98, repro,
2013-01-27,4.28, -1.21, -1.13, 1.98, 1.49, 6.76, repro,
2013-01-28,4.78, -2.34, -4.55, 1.99, 1.50, 6.81, repro,
2013-01-29,4.97, -2.67, -8.32, 1.99, 1.49, 6.79, repro,
2013-01-30,4.85, -3.24, -7.66, 2.05, 1.52, 6.94, repro,
2013-01-31,4.93, -1.51, -11.02, 2.08, 1.56, 7.06, repro,
2013-02-01,4.14, -1.70, -12.82, 2.06, 1.56, 6.99, repro,
2013-02-02,3.92, -1.48, -15.99, 2.03, 1.51, 6.90, repro,
2013-02-03,5.09, -1.84, -12.12, 1.99, 1.49, 6.78, repro,
2013-02-04,4.87, -1.82, -8.45, 2.01, 1.50, 6.85, repro,
2013-02-05,5.08, -2.63, -8.88, 2.13, 1.58, 7.20, repro,
2013-02-06,4.90, -1.86, -12.41, 2.13, 1.58, 7.36, repro,
2013-02-07,4.46, -1.30, -5.26, 2.04, 1.51, 6.92, repro,
2013-02-08,4.47, -1.27, -4.49, 2.03, 1.51, 6.91, repro,
2013-02-09,4.79, -1.47, -7.96, 2.00, 1.50, 6.83, repro,
2013-02-10,2.99, -1.55, -7.42, 2.08, 1.58, 7.09, repro,
2013-02-11,3.80, -1.55, -8.65, 2.07, 1.55, 7.04, repro,
2013-02-12,3.77, -1.85, -9.02, 2.03, 1.51, 6.88, repro,
2013-02-13,3.99, -1.45, -8.90, 2.06, 1.56, 7.08, repro,
2013-02-14,4.31, -1.92, -12.52, 2.01, 1.54, 6.92, repro,
2013-02-15,4.53, -1.44, -15.77, 2.04, 1.51, 6.87, repro,
2013-02-16,4.75, -1.73, -15.73, 2.02, 1.53, 6.91, repro,
2013-02-17,5.25, -1.98, -6.36, 2.00, 1.49, 6.82, repro,
2013-02-18,4.17, -1.56, -6.40, 2.05, 1.54, 6.98, repro,
2013-02-19,3.29, -1.25, -1.91, 2.06, 1.56, 7.04, repro,
2013-02-20,4.00, -1.77, -3.76, 2.03, 1.51, 6.93, repro,
2013-02-21,4.42, -1.44, -4.08, 2.10, 1.53, 7.02, repro,
2013-02-22,3.86, -1.65, -0.27, 2.10, 1.55, 7.02, repro,
2013-02-23,2.75, -0.80, 3.44, 2.10, 1.56, 7.03, repro,
2013-02-24,3.98, -0.59, -5.71, 1.99, 1.50, 6.79, repro,
2013-02-25,3.37, -1.01, -8.27, 1.99, 1.50, 6.83, repro,
2013-02-26,3.02, -1.52, -4.96, 1.99, 1.50, 6.82, repro,
2013-02-27,3.91, -1.52, -12.61, 2.00, 1.50, 6.81, repro,
2013-02-28,4.44, -1.09, -12.28, 1.99, 1.49, 6.75, repro,
2013-03-01,4.10, -1.48, -14.28, 2.05, 1.53, 6.95, repro,
2013-03-02,3.63, -1.59, -12.28, 2.19, 1.59, 7.31, repro,
2013-03-03,4.49, -1.21, -7.06, 2.11, 1.53, 7.04, repro,
2013-03-04,3.49, -1.84, -7.70, 2.13, 1.55, 7.10, repro,
2013-03-05,2.92, -1.17, -8.31, 2.05, 1.53, 6.92, repro,
2013-03-06,3.67, -0.99, -4.36, 2.10, 1.55, 7.15, repro,
2013-03-07,3.82, -0.81, -6.98, 2.11, 1.55, 7.20, repro,
2013-03-08,3.38, -1.54, -9.68, 2.03, 1.52, 6.91, repro,
2013-03-09,3.64, -1.75, -7.62, 1.99, 1.50, 6.78, repro,
2013-03-10,3.55, -1.21, -11.52, 2.04, 1.52, 6.93, repro,
2013-03-11,4.51, -1.02, -8.68, 2.05, 1.53, 6.97, repro,
2013-03-12,4.24, -1.02, -6.50, 2.05, 1.53, 6.98, repro,
2013-03-13,3.35, -0.88, -12.77, 2.06, 1.53, 7.01, repro,
2013-03-14,2.80, -1.66, -12.93, 2.02, 1.51, 6.85, repro,
2013-03-15,4.14, -2.18, -12.22, 1.99, 1.49, 6.75, repro,
2013-03-16,3.24, -0.57, -8.51, 2.04, 1.53, 6.95, repro,
2013-03-17,3.68, 2.66, 5.68, 2.04, 1.53, 6.95, repro,
2013-03-18,3.96, 2.18, -2.42, 2.05, 1.53, 6.95, repro,
2013-03-19,5.02, -0.38, -5.67, 2.04, 1.51, 6.88, repro,
2013-03-20,4.91, -1.33, -7.08, 1.96, 1.49, 6.70, repro,
2013-03-21,0.76, 1.41, 3.69, 2.01, 1.54, 6.91, repro,
2013-03-22,2.92, -0.58, -8.81, 1.99, 1.50, 6.78, repro,
2013-03-23,5.59, -0.21, -4.99, 2.00, 1.50, 6.83, repro,
2013-03-24,4.77, -0.63, -7.92, 2.00, 1.51, 6.85, repro,
2013-03-25,4.13, -0.94, -9.50, 1.98, 1.49, 6.76, repro,
2013-03-26,3.89, -0.74, -8.07, 1.97, 1.50, 6.74, repro,
2013-03-27,2.49, -1.02, -7.19, 1.97, 1.50, 6.76, repro,
2013-03-28,2.43, -0.91, -11.21, 2.03, 1.54, 6.94, repro,
2013-03-29,3.43, -0.90, -10.92, 2.05, 1.55, 7.00, repro,
2013-03-30,4.63, 0.09, -8.57, 2.03, 1.54, 6.92, repro,
2013-03-31,2.20, -1.60, -4.70, 2.04, 1.55, 6.97, repro,
2013-04-01,3.37, -1.41, -12.10, 2.02, 1.55, 6.91, repro,
2013-04-02,3.31, -0.62, -10.72, 2.01, 1.54, 6.88, repro,
2013-04-03,3.68, 0.16, -7.06, 2.03, 1.55, 6.93, repro,
2013-04-04,3.44, -1.17, -7.59, 2.08, 1.60, 7.14, repro,
2013-04-05,4.28, -1.32, -5.42, 2.04, 1.55, 6.95, repro,
2013-04-06,4.41, -1.27, -1.22, 2.03, 1.56, 6.95, repro,
2013-04-07,4.83, 0.26, -10.39, 2.03, 1.56, 6.96, repro,
2013-04-08,1.84, -0.03, 1.82, 2.01, 1.54, 6.88, repro,
2013-04-09,3.42, -0.34, 2.15, 2.02, 1.55, 6.88, repro,
2013-04-10,2.90, -0.15, -5.11, 2.10, 1.57, 7.07, repro,
2013-04-11,1.80, -0.81, 0.28, 2.09, 1.66, 7.24, repro,
2013-04-12,4.03, -0.96, -4.57, 2.09, 1.67, 7.23, repro,
2013-04-13,4.13, 0.50, -3.76, 2.02, 1.56, 6.94, repro,
2013-04-14,2.86, 0.25, -2.01, 2.03, 1.55, 6.91, repro,
2013-04-15,3.66, -0.44, 1.26, 2.04, 1.55, 6.92, repro,
2013-04-16,3.84, -0.28, -4.61, 2.05, 1.55, 6.92, repro,
2013-04-17,3.54, -0.74, -11.24, 2.04, 1.56, 6.94, repro,
2013-04-18,2.45, -0.35, -10.48, 2.02, 1.55, 6.88, repro,
2013-04-19,3.27, -0.25, -14.42, 2.01, 1.54, 6.87, repro,
2013-04-20,3.34, -0.26, -12.96, 2.02, 1.53, 6.85, repro,
2013-04-21,4.86, -0.06, -14.18, 2.06, 1.60, 7.07, repro,
2013-04-22,3.17, 0.12, -11.22, 2.03, 1.55, 6.93, repro,
2013-04-23,3.08, -0.75, -12.74, 2.05, 1.60, 7.11, repro,
2013-04-24,4.02, -0.22, -9.54, 2.05, 1.59, 7.05, repro,
2013-04-25,3.10, -0.57, -5.65, 2.05, 1.60, 7.09, repro,
2013-04-26,3.75, -0.84, -6.78, 2.02, 1.54, 6.89, repro,
2013-04-27,2.01, 0.31, -12.17, 2.03, 1.55, 6.94, repro,
2013-04-28,2.06, 0.22, -7.70, 2.03, 1.55, 6.92, repro,
2013-04-29,3.90, 0.64, -4.80, 2.03, 1.55, 6.92, repro,
2013-04-30,4.17, -2.41, -8.08, 2.03, 1.55, 6.90, repro,
2013-05-01,4.06, -0.74, -11.29, 2.02, 1.55, 6.91, repro,
2013-05-02,3.66, -0.42, -18.18, 2.03, 1.54, 6.91, repro,
2013-05-03,3.73, -0.21, -14.00, 2.05, 1.59, 7.04, repro,
2013-05-04,4.75, -0.91, -7.67, 2.04, 1.54, 6.90, repro,
2013-05-05,3.90, -1.04, -5.22, 2.03, 1.54, 6.89, repro,
2013-05-06,2.71, -0.72, -7.54, 2.02, 1.55, 6.87, repro,
2013-05-07,4.22, -0.42, -7.48, 2.03, 1.55, 6.90, repro,
2013-05-08,1.99, -0.29, -6.19, 2.03, 1.55, 6.89, repro,
2013-05-09,4.14, -1.63, -12.47, 2.04, 1.54, 6.89, repro,
2013-05-10,4.00, -0.69, -12.03, 2.11, 1.57, 7.02, repro,
2013-05-11,2.87, 0.05, -11.11, 2.03, 1.55, 6.91, repro,
2013-05-12,3.35, -0.70, -7.86, 2.02, 1.54, 6.86, repro,
2013-05-13,4.01, -0.19, -6.99, 2.03, 1.55, 6.91, repro,
2013-05-14,2.46, -0.78, 0.54, 2.04, 1.55, 6.94, repro,
2013-05-15,3.89, -1.01, -3.84, 2.05, 1.55, 6.96, repro,
2013-05-16,3.35, -1.46, -0.47, 2.10, 1.58, 7.04, repro,
2013-05-17,2.40, 0.01, -9.93, 2.02, 1.55, 6.88, repro,
2013-05-18,4.16, -0.20, -6.14, 2.02, 1.55, 6.89, repro,
2013-05-19,2.36, -0.67, -6.32, 2.04, 1.55, 6.95, repro,
2013-05-20,3.74, -0.23, -8.68, 2.04, 1.55, 6.92, repro,
2013-05-21,4.09, -0.64, -7.05, 2.06, 1.55, 6.98, repro,
2013-05-22,3.97, -0.24, -5.47, 2.04, 1.55, 6.93, repro,
2013-05-23,4.25, -0.67, -4.14, 2.02, 1.53, 6.86, repro,
2013-05-24,4.27, -0.32, -8.47, 2.02, 1.54, 6.87, repro,
2013-05-25,4.08, -0.83, -10.44, 2.03, 1.55, 6.91, repro,
2013-05-26,3.62, -1.30, -7.83, 2.05, 1.55, 6.94, repro,
2013-05-27,4.31, -1.27, -3.49, 2.04, 1.54, 6.87, repro,
2013-05-28,3.84, -0.79, -4.43, 2.03, 1.54, 6.86, repro,
2013-05-29,0.72, 0.63, 4.53, 2.15, 1.67, 7.32, repro,
2013-05-30,3.54, -0.61, -5.85, 2.04, 1.54, 6.91, repro,
2013-05-31,4.48, -0.73, -3.30, 2.05, 1.55, 6.94, repro,
2013-06-01,4.51, 0.30, -4.64, 2.08, 1.56, 7.04, repro,
2013-06-02,4.32, -1.21, -2.61, 2.02, 1.54, 6.89, repro,
2013-06-03,4.67, -1.32, -4.41, 2.02, 1.54, 6.86, repro,
2013-06-04,2.99, -0.36, -9.34, 2.05, 1.59, 7.04, repro,
2013-06-05,3.39, -0.70, -7.78, 2.10, 1.66, 7.38, repro,
2013-06-06,3.79, -0.58, -3.31, 2.04, 1.54, 6.91, repro,
2013-06-07,3.67, -0.38, -4.31, 2.04, 1.55, 6.95, repro,
2013-06-08,5.06, -0.67, -1.51, 2.03, 1.54, 6.91, repro,
2013-06-09,3.87, -0.67, -7.85, 2.03, 1.54, 6.92, repro,
2013-06-10,4.17, -0.05, -3.27, 2.04, 1.55, 6.94, repro,
2013-06-11,4.25, 0.19, -9.41, 2.05, 1.55, 6.94, repro,
2013-06-12,4.07, -1.08, -0.62, 2.10, 1.57, 7.03, repro,
2013-06-13,4.83, -0.51, -8.33, 2.02, 1.54, 6.87, repro,
2013-06-14,4.09, 0.33, -6.13, 2.03, 1.54, 6.89, repro,
2013-06-15,4.36, -0.66, -5.49, 2.03, 1.54, 6.87, repro,
2013-06-16,4.55, -0.46, -5.47, 2.04, 1.55, 6.94, repro,
2013-06-17,4.77, -0.91, -9.97, 2.03, 1.54, 6.87, repro,
2013-06-18,4.40, -0.40, -6.81, 2.04, 1.54, 6.89, repro,
2013-06-19,4.91, -0.17, -1.20, 2.05, 1.55, 6.94, repro,
2013-06-20,5.72, -0.79, -4.66, 2.05, 1.54, 6.90, repro,
2013-06-21,4.34, -1.55, -2.97, 2.06, 1.54, 6.93, repro,
2013-06-22,4.88, -0.68, -8.56, 2.01, 1.52, 6.78, repro,
2013-06-23,4.00, -1.07, -4.32, 2.02, 1.52, 6.81, repro,
2013-06-24,4.54, -0.73, -1.76, 2.01, 1.51, 6.81, repro,
2013-06-25,4.52, -2.65, -4.43, 2.01, 1.52, 6.80, repro,
2013-06-26,5.12, -0.77, -7.97, 2.09, 1.53, 6.94, repro,
2013-06-27,4.01, -0.89, -12.95, 2.02, 1.52, 6.83, repro,
2013-06-28,3.93, -1.34, -8.34, 2.02, 1.52, 6.83, repro,
2013-06-29,4.69, -0.29, -5.05, 2.04, 1.53, 6.95, repro,
2013-06-30,4.15, -0.10, -6.18, 2.05, 1.57, 7.06, repro,
2013-07-01,2.69, -0.54, -3.28, 2.04, 1.56, 6.96, repro,
2013-07-02,4.55, -0.27, -10.27, 2.01, 1.52, 6.81, repro,
2013-07-03,3.86, 0.29, -6.12, 2.05, 1.57, 6.93, repro,
2013-07-04,5.37, -1.03, -1.94, 2.02, 1.52, 6.90, repro,
2013-07-05,3.45, 0.10, -4.51, 2.03, 1.53, 6.96, repro,
2013-07-06,5.91, -1.60, 1.29, 2.01, 1.51, 6.81, repro,
2013-07-07,4.09, -0.27, -6.91, 2.09, 1.59, 7.20, repro,
2013-07-08,4.08, -0.52, -10.05, 2.02, 1.52, 6.82, repro,
2013-07-09,3.79, 0.04, -9.29, 2.02, 1.51, 6.82, repro,
2013-07-10,4.69, -0.03, -4.66, 2.03, 1.52, 6.88, repro,
2013-07-11,3.97, -0.88, 3.86, 2.06, 1.61, 7.14, repro,
2013-07-12,3.20, -0.94, -10.74, 2.02, 1.51, 6.81, repro,
2013-07-13,4.55, -0.34, -5.68, 2.02, 1.52, 6.83, repro,
2013-07-14,3.51, -0.17, -8.44, 2.10, 1.62, 7.21, repro,
2013-07-15,3.17, -1.86, -2.48, 2.03, 1.52, 6.88, repro,
2013-07-16,5.14, -0.48, -9.28, 2.02, 1.51, 6.84, repro,
2013-07-17,4.63, -1.02, -8.41, 2.02, 1.51, 6.82, repro,
2013-07-18,4.18, -0.31, -6.28, 2.03, 1.52, 6.87, repro,
2013-07-19,4.50, -0.44, -8.28, 2.03, 1.52, 6.87, repro,
2013-07-20,6.02, -0.31, -6.77, 2.02, 1.51, 6.84, repro,
2013-07-21,4.30, 0.29, -6.91, 2.02, 1.51, 6.83, repro,
2013-07-22,3.36, -0.33, -2.94, 2.01, 1.50, 6.78, repro,
2013-07-23,3.62, 0.10, -9.75, 2.04, 1.52, 6.87, repro,
2013-07-24,5.74, -0.09, -6.09, 2.11, 1.54, 7.02, repro,
2013-07-25,3.90, -0.84, -9.71, 2.11, 1.53, 6.97, repro,
2013-07-26,5.46, -0.25, -8.88, 2.02, 1.51, 6.83, repro,
2013-07-27,6.66, -0.51, -6.57, 2.13, 1.57, 7.06, repro,
2013-07-28,2.91, -0.44, -0.34, 2.07, 1.56, 7.03, repro,
2013-07-29,4.14, -0.78, -2.96, 2.07, 1.58, 7.05, repro,
2013-07-30,4.65, -1.57, -4.43, 2.04, 1.52, 6.88, repro,
2013-07-31,4.34, -1.55, -4.20, 2.03, 1.51, 6.82, repro,
2013-08-01,3.94, -0.18, 0.59, 2.02, 1.50, 6.79, repro,
2013-08-02,4.19, 0.24, -4.13, 2.02, 1.50, 6.80, repro,
2013-08-03,3.98, 0.35, -1.28, 2.03, 1.51, 6.86, repro,
2013-08-04,2.87, -0.09, -3.54, 2.04, 1.52, 6.89, repro,
2013-08-05,3.21, -0.69, -5.00, 2.03, 1.51, 6.86, repro,
2013-08-06,3.61, -0.29, -3.03, 2.03, 1.50, 6.83, repro,
2013-08-07,4.93, -0.34, -4.75, 2.02, 1.50, 6.82, repro,
2013-08-08,3.92, -0.36, 1.35, 2.03, 1.51, 6.88, repro,
2013-08-09,4.02, 0.30, -0.54, 2.04, 1.51, 6.88, repro,
2013-08-10,3.26, -0.38, -1.40, 2.04, 1.52, 6.89, repro,
2013-08-11,3.88, -0.25, -3.55, 2.03, 1.51, 6.83, repro,
2013-08-12,4.21, 0.21, -2.46, 2.02, 1.50, 6.80, repro,
2013-08-13,4.77, -0.41, 3.78, 2.06, 1.54, 6.96, repro,
2013-08-14,3.29, 0.38, 0.19, 2.05, 1.53, 6.94, repro,
2013-08-15,3.66, -0.99, -4.97, 2.30, 1.65, 7.43, repro,
2013-08-16,4.22, 0.79, -2.33, 2.04, 1.51, 6.87, repro,
2013-08-17,2.25, 0.21, -10.11, 2.03, 1.51, 6.85, repro,
2013-08-18,3.69, -0.63, -2.89, 2.01, 1.49, 6.76, repro,
2013-08-19,3.58, -0.18, -1.49, 2.03, 1.50, 6.83, repro,
2013-08-20,4.64, 0.14, -4.40, 2.07, 1.57, 7.08, repro,
2013-08-21,4.65, -1.78, -4.81, 2.04, 1.52, 6.90, repro,
2013-08-22,4.02, -0.78, -3.73, 2.22, 1.62, 7.22, repro,
2013-08-23,3.86, 0.72, -0.01, 2.18, 1.62, 7.23, repro,
2013-08-24,4.08, -0.70, 2.51, 2.13, 1.56, 7.23, repro,
2013-08-25,2.45, -0.81, -2.70, 2.15, 1.57, 7.28, repro,
2013-08-26,4.55, -0.54, -2.96, 2.04, 1.52, 6.89, repro,
