PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAR1
Station name,BAR1_SCGN_CS2002
Begin Date, 2002-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4804523805 North Latitude, -119.0297373337 East Longitude, 14.79854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-06,0.43, 0.08, 13.41, 1.93, 1.66, 7.82, repro,
2010-02-07,0.15, 2.06, 9.33, 1.98, 1.67, 7.96, repro,
2010-02-08,0.52, 0.82, 5.96, 1.98, 1.67, 7.97, repro,
2010-02-09,1.53, 1.42, 13.12, 1.98, 1.69, 7.99, repro,
2010-02-10,1.62, -0.29, 1.44, 2.04, 1.77, 8.36, repro,
2010-02-11,1.30, -0.12, 6.53, 2.01, 1.86, 8.33, repro,
2010-02-12,0.28, 1.24, 2.01, 1.93, 1.67, 7.83, repro,
2010-02-13,0.22, 0.60, 5.06, 1.92, 1.65, 7.73, repro,
2010-02-14,1.42, 0.00, 4.64, 1.92, 1.65, 7.76, repro,
2010-02-15,1.09, -0.31, 6.73, 1.93, 1.67, 7.81, repro,
2010-02-16,1.97, -0.00, 3.82, 2.01, 1.66, 8.04, repro,
2010-02-17,-0.09, -0.38, 3.26, 2.08, 1.79, 8.39, repro,
2010-02-18,0.67, -0.69, -0.94, 2.03, 1.71, 8.19, repro,
2010-02-19,0.50, -0.72, 0.55, 2.04, 1.72, 8.26, repro,
2010-02-20,0.20, 1.13, 11.19, 1.97, 1.73, 8.02, repro,
2010-02-21,2.35, 1.77, 3.40, 1.91, 1.64, 7.69, repro,
2010-02-22,0.10, 1.74, 7.16, 1.99, 1.70, 7.91, repro,
2010-02-23,1.32, 0.53, -1.20, 1.99, 1.68, 7.90, repro,
2010-02-24,0.02, 0.04, -7.67, 1.96, 1.64, 7.78, repro,
2010-02-25,0.93, 0.66, 5.07, 1.90, 1.63, 7.63, repro,
2010-02-26,1.58, -1.21, -0.81, 1.96, 1.73, 8.10, repro,
2010-02-27,1.80, 0.67, 1.85, 1.98, 1.71, 7.99, repro,
2010-02-28,1.10, -0.14, 9.84, 1.91, 1.63, 7.69, repro,
2010-03-01,1.31, -0.62, 4.95, 1.93, 1.65, 7.79, repro,
2010-03-02,0.94, 0.21, -2.57, 1.90, 1.62, 7.63, repro,
2010-03-03,1.26, -0.63, 3.70, 1.95, 1.69, 7.93, repro,
2010-03-04,1.98, -0.12, 2.05, 1.97, 1.71, 8.01, repro,
2010-03-05,1.06, 0.21, -2.74, 1.92, 1.62, 7.66, repro,
2010-03-06,1.30, -0.73, 5.17, 1.92, 1.62, 7.66, repro,
2010-03-07,0.89, 1.17, 4.13, 1.90, 1.60, 7.56, repro,
2010-03-08,2.10, 0.78, 7.87, 1.91, 1.63, 7.71, repro,
2010-03-09,1.33, 0.07, 2.05, 1.93, 1.64, 7.76, repro,
2010-03-10,1.36, -0.89, 10.31, 1.93, 1.60, 7.65, repro,
2010-03-11,1.02, 0.91, 6.57, 1.93, 1.61, 7.69, repro,
2010-03-12,1.48, 0.02, 3.92, 1.92, 1.60, 7.63, repro,
2010-03-13,-0.38, 2.57, 10.21, 1.91, 1.62, 7.66, repro,
2010-03-14,0.37, -0.02, 5.61, 1.92, 1.62, 7.71, repro,
2010-03-15,2.11, -0.14, -1.43, 1.93, 1.63, 7.75, repro,
2010-03-16,1.58, -0.35, 4.00, 1.92, 1.60, 7.63, repro,
2010-03-17,2.05, 0.15, 0.51, 1.92, 1.61, 7.64, repro,
2010-03-18,1.57, 0.14, 2.23, 1.92, 1.61, 7.64, repro,
2010-03-19,1.02, 0.89, 1.12, 1.93, 1.62, 7.70, repro,
2010-03-20,1.65, -0.06, 2.13, 1.94, 1.63, 7.75, repro,
2010-03-21,1.40, -0.10, 3.73, 1.92, 1.61, 7.63, repro,
2010-03-22,0.77, -0.54, -0.76, 1.93, 1.61, 7.68, repro,
2010-03-23,2.26, 0.46, 0.67, 1.93, 1.61, 7.67, repro,
2010-03-24,1.66, -0.74, 1.36, 1.96, 1.67, 7.91, repro,
2010-03-25,0.95, -0.20, 5.69, 1.96, 1.67, 7.93, repro,
2010-03-26,1.01, 1.02, 6.10, 1.97, 1.67, 7.93, repro,
2010-03-27,1.57, 0.53, 4.45, 1.96, 1.65, 7.83, repro,
2010-03-28,2.24, -0.02, 4.31, 1.95, 1.64, 7.81, repro,
2010-03-29,1.69, 0.27, 5.76, 2.03, 1.69, 8.04, repro,
2010-03-30,0.21, 0.83, 2.00, 2.12, 1.71, 8.27, repro,
2010-03-31,0.27, 1.96, 7.02, 1.98, 1.67, 7.83, repro,
2010-04-01,0.22, 0.48, 2.47, 2.01, 1.68, 7.90, repro,
2010-04-02,1.32, 0.71, -0.49, 2.00, 1.70, 7.97, repro,
2010-04-03,0.04, 0.33, 7.99, 1.99, 1.66, 7.90, repro,
2010-04-04,0.04, 0.24, 10.54, 2.03, 1.71, 7.98, repro,
2010-04-05,0.55, -1.88, 3.58, 1.98, 1.66, 7.82, repro,
2010-04-06,0.71, -1.48, 3.18, 1.99, 1.67, 7.83, repro,
2010-04-07,0.78, -1.92, 3.07, 2.07, 1.73, 8.26, repro,
2010-04-08,1.56, -2.30, 3.22, 1.98, 1.65, 7.81, repro,
2010-04-09,-1.04, -1.45, 1.12, 2.11, 1.72, 8.26, repro,
2010-04-10,0.28, -3.41, 0.64, 2.05, 1.67, 8.08, repro,
2010-04-11,-0.43, -2.60, 0.64, 1.99, 1.66, 7.83, repro,
2010-04-12,1.40, -2.54, 3.33, 2.05, 1.72, 8.10, repro,
2010-04-13,-0.44, -0.63, 7.15, 2.01, 1.65, 7.80, repro,
2010-04-14,-0.61, -0.96, -1.48, 2.13, 1.69, 8.27, repro,
2010-04-15,-0.07, -1.17, 0.69, 2.04, 1.63, 8.13, repro,
2010-04-16,-1.23, -0.95, -1.81, 1.95, 1.61, 7.65, repro,
2010-04-17,-1.19, -2.98, 0.94, 1.99, 1.64, 7.80, repro,
2010-04-18,0.60, -3.34, 0.32, 1.97, 1.61, 7.72, repro,
2010-04-19,-2.05, -1.16, 1.51, 2.03, 1.66, 7.87, repro,
2010-04-20,-0.88, -0.56, -3.60, 2.12, 1.70, 8.33, repro,
2010-04-21,-2.69, -2.59, 10.67, 2.03, 1.63, 7.90, repro,
2010-04-22,-0.31, -3.10, 7.86, 2.04, 1.70, 7.95, repro,
2010-04-23,-0.20, -2.65, 10.45, 2.04, 1.67, 7.90, repro,
2010-04-24,1.10, -2.10, 4.74, 2.00, 1.65, 7.83, repro,
2010-04-25,0.22, -2.03, 1.88, 1.96, 1.61, 7.75, repro,
2010-04-26,-0.76, -2.54, -0.82, 1.94, 1.60, 7.67, repro,
2010-04-27,-0.48, -3.50, 8.38, 2.01, 1.66, 7.92, repro,
2010-04-28,-0.56, -0.71, 4.15, 1.98, 1.66, 7.85, repro,
2010-04-29,0.00, -1.18, 7.46, 1.99, 1.67, 7.90, repro,
2010-04-30,0.37, -0.69, 6.65, 1.97, 1.60, 7.72, repro,
2010-05-01,-0.74, -1.42, 3.33, 1.95, 1.60, 7.63, repro,
2010-05-02,0.10, -1.37, 4.81, 1.98, 1.64, 7.78, repro,
2010-05-03,0.41, -1.84, 1.96, 1.97, 1.68, 7.85, repro,
2010-05-04,0.38, -1.77, 2.29, 1.98, 1.61, 7.73, repro,
2010-05-05,-0.39, -1.12, 2.02, 1.95, 1.59, 7.60, repro,
2010-05-06,-1.51, -0.38, 6.76, 1.96, 1.61, 7.66, repro,
2010-05-07,0.12, -2.15, 2.12, 1.98, 1.65, 7.79, repro,
2010-05-08,-0.65, -1.91, -0.53, 1.95, 1.62, 7.72, repro,
2010-05-09,-0.53, -1.17, 3.44, 1.96, 1.62, 7.71, repro,
2010-05-10,-0.73, 0.14, 10.26, 1.95, 1.60, 7.61, repro,
2010-05-11,0.28, -0.13, 4.58, 1.97, 1.61, 7.69, repro,
2010-05-12,-0.43, -1.34, 6.21, 2.02, 1.63, 7.93, repro,
2010-05-13,0.59, -3.04, 5.46, 1.95, 1.62, 7.67, repro,
2010-05-14,-0.38, -3.76, 0.84, 2.03, 1.68, 7.80, repro,
2010-05-15,-0.07, -2.82, 0.73, 1.99, 1.65, 7.67, repro,
2010-05-16,0.12, -2.82, 1.03, 1.95, 1.60, 7.56, repro,
2010-05-17,-0.44, -3.11, 4.31, 1.98, 1.62, 7.65, repro,
2010-05-18,-0.00, -2.14, 2.93, 1.96, 1.62, 7.60, repro,
2010-05-19,-0.13, -3.22, 4.21, 2.06, 1.68, 7.99, repro,
2010-05-20,-0.94, -1.36, 6.92, 2.06, 1.71, 8.04, repro,
2010-05-21,-1.03, -1.13, 4.65, 1.96, 1.63, 7.61, repro,
2010-05-22,-1.19, 1.03, 6.96, 1.95, 1.62, 7.58, repro,
2010-05-23,-1.23, -0.37, 14.21, 1.97, 1.64, 7.64, repro,
2010-05-24,-0.87, -1.65, 3.72, 1.96, 1.64, 7.64, repro,
2010-05-25,-0.49, -1.04, -0.27, 1.97, 1.65, 7.72, repro,
2010-05-26,-1.00, -2.94, 3.77, 1.97, 1.67, 7.73, repro,
2010-05-27,-0.31, -0.76, 6.56, 1.96, 1.63, 7.58, repro,
2010-05-28,-0.80, -0.21, 6.45, 1.96, 1.64, 7.65, repro,
2010-05-29,-0.82, -0.52, 8.30, 1.98, 1.65, 7.72, repro,
2010-05-30,0.87, -1.81, 1.85, 1.99, 1.70, 7.69, repro,
2010-05-31,1.32, -3.07, 1.51, 1.98, 1.68, 7.72, repro,
2010-06-01,-0.28, -2.06, 4.21, 1.98, 1.72, 7.75, repro,
2010-06-02,-0.22, -1.68, 8.56, 1.97, 1.66, 7.64, repro,
2010-06-03,0.49, -0.98, 11.29, 1.99, 1.69, 7.81, repro,
2010-06-04,-0.23, -2.50, 6.92, 1.95, 1.63, 7.54, repro,
2010-06-05,0.54, -1.97, 9.52, 1.98, 1.66, 7.67, repro,
2010-06-06,0.36, -1.64, 8.75, 1.96, 1.62, 7.50, repro,
2010-06-07,0.48, -0.80, 6.56, 1.97, 1.66, 7.63, repro,
2010-06-08,0.82, -1.68, 6.57, 2.00, 1.68, 7.76, repro,
2010-06-09,1.74, -1.99, 0.85, 1.96, 1.64, 7.62, repro,
2010-06-10,-0.49, -2.74, 6.91, 1.96, 1.64, 7.58, repro,
2010-06-11,-1.20, -1.91, 5.56, 1.99, 1.67, 7.70, repro,
2010-06-12,-0.45, -1.94, 4.86, 1.96, 1.65, 7.60, repro,
2010-06-13,0.30, -2.59, 2.11, 2.05, 1.75, 7.87, repro,
2010-06-14,-0.38, -3.26, 3.45, 1.97, 1.64, 7.61, repro,
2010-06-15,-0.97, -2.54, 8.52, 1.98, 1.67, 7.71, repro,
2010-06-16,0.31, -1.97, 6.23, 1.97, 1.64, 7.58, repro,
2010-06-17,0.42, -1.73, 3.09, 1.99, 1.67, 7.61, repro,
2010-06-18,-0.21, -1.84, 6.29, 1.99, 1.68, 7.68, repro,
2010-06-19,-0.72, -0.35, 7.54, 1.96, 1.65, 7.60, repro,
2010-06-20,-1.25, -1.92, 1.27, 1.95, 1.64, 7.53, repro,
2010-06-21,-0.97, -1.66, 1.52, 1.94, 1.64, 7.52, repro,
2010-06-22,0.26, -2.65, 1.87, 1.94, 1.64, 7.55, repro,
2010-06-23,0.62, -2.56, 5.95, 1.94, 1.64, 7.56, repro,
2010-06-24,0.42, -2.63, 3.98, 2.00, 1.71, 7.79, repro,
2010-06-25,1.12, -3.09, 2.22, 1.98, 1.70, 7.68, repro,
2010-06-26,0.00, -1.50, 2.78, 1.95, 1.65, 7.63, repro,
2010-06-27,0.28, -2.29, 9.74, 1.95, 1.65, 7.61, repro,
2010-06-28,1.33, -2.16, 8.00, 1.94, 1.64, 7.48, repro,
2010-06-29,-0.88, -3.03, 6.89, 1.95, 1.65, 7.56, repro,
2010-06-30,-0.03, -2.74, 9.23, 1.95, 1.64, 7.56, repro,
2010-07-01,0.55, -2.81, 0.55, 1.94, 1.65, 7.57, repro,
2010-07-02,1.60, -4.60, 1.00, 1.95, 1.65, 7.60, repro,
2010-07-03,0.43, -2.36, 8.28, 1.92, 1.64, 7.48, repro,
2010-07-04,0.91, -2.78, 10.06, 1.93, 1.63, 7.48, repro,
2010-07-05,1.03, -2.42, 11.33, 1.95, 1.64, 7.54, repro,
2010-07-06,0.19, -3.54, 6.52, 1.93, 1.64, 7.50, repro,
2010-07-07,0.38, -3.47, 4.32, 1.94, 1.64, 7.50, repro,
2010-07-08,0.44, -3.91, -1.22, 1.93, 1.63, 7.47, repro,
2010-07-09,0.94, -3.06, 3.59, 1.93, 1.64, 7.47, repro,
2010-07-10,-0.31, -2.95, 11.56, 1.95, 1.64, 7.55, repro,
2010-07-11,1.13, -3.86, 10.21, 1.95, 1.66, 7.59, repro,
2010-07-12,0.11, -2.91, 3.61, 1.95, 1.64, 7.53, repro,
2010-07-13,0.33, -2.64, 3.27, 1.94, 1.63, 7.48, repro,
2010-07-14,0.32, -2.78, 5.84, 1.93, 1.64, 7.48, repro,
2010-07-15,1.04, -4.15, -2.56, 1.94, 1.66, 7.61, repro,
2010-07-16,2.43, -2.81, 7.57, 1.94, 1.64, 7.49, repro,
2010-07-17,-0.39, -3.86, -6.72, 1.94, 1.64, 7.50, repro,
2010-07-18,0.67, -3.22, -6.27, 1.98, 1.66, 7.56, repro,
2010-07-19,-0.25, -2.84, -2.33, 1.95, 1.65, 7.54, repro,
2010-07-20,1.62, -3.05, 1.77, 1.96, 1.67, 7.65, repro,
2010-07-21,0.27, -2.37, -2.20, 1.93, 1.65, 7.52, repro,
2010-07-22,0.44, -3.38, 3.87, 1.94, 1.66, 7.53, repro,
2010-07-23,0.17, -3.72, 3.57, 1.96, 1.65, 7.56, repro,
2010-07-24,1.02, -4.36, 0.46, 1.94, 1.64, 7.51, repro,
2010-07-25,-0.04, -5.31, -3.58, 1.96, 1.71, 7.62, repro,
2010-07-26,0.94, -4.63, 4.42, 1.93, 1.65, 7.47, repro,
2010-07-27,1.43, -4.05, -2.60, 1.93, 1.65, 7.48, repro,
2010-07-28,-0.08, -3.12, 0.83, 1.95, 1.66, 7.57, repro,
2010-07-29,0.24, -3.21, -4.69, 1.98, 1.71, 7.64, repro,
2010-07-30,-0.24, -2.99, -1.44, 1.98, 1.71, 7.63, repro,
2010-07-31,0.62, -3.63, -4.92, 1.93, 1.65, 7.49, repro,
2010-08-01,0.81, -2.72, 4.19, 1.93, 1.68, 7.55, repro,
2010-08-02,1.49, -3.04, -4.22, 1.93, 1.65, 7.54, repro,
2010-08-03,0.97, -4.30, -4.93, 1.97, 1.70, 7.62, repro,
2010-08-04,1.11, -3.52, -4.62, 1.99, 1.70, 7.67, repro,
2010-08-05,0.60, -3.60, 3.21, 1.94, 1.64, 7.43, repro,
2010-08-06,0.01, -4.06, 1.82, 1.95, 1.64, 7.48, repro,
2010-08-07,0.33, -4.63, 5.48, 1.93, 1.66, 7.49, repro,
2010-08-08,0.36, -3.04, 3.79, 1.94, 1.65, 7.54, repro,
2010-08-09,1.09, -3.14, 0.34, 1.95, 1.65, 7.51, repro,
2010-08-10,0.73, -3.45, 2.38, 1.94, 1.64, 7.45, repro,
2010-08-11,0.11, -3.80, 2.39, 1.94, 1.65, 7.52, repro,
2010-08-12,0.68, -4.45, 3.43, 1.92, 1.65, 7.48, repro,
2010-08-13,-0.13, -3.17, 6.61, 1.92, 1.64, 7.46, repro,
2010-08-14,-0.29, -3.70, 1.44, 1.92, 1.64, 7.46, repro,
2010-08-15,0.99, -4.12, 2.35, 1.93, 1.64, 7.42, repro,
2010-08-16,0.63, -3.46, -2.55, 1.94, 1.65, 7.52, repro,
2010-08-17,-0.47, -3.31, 2.80, 2.01, 1.77, 7.97, repro,
2010-08-18,-0.87, -2.79, 3.31, 1.95, 1.68, 7.64, repro,
2010-08-19,1.37, -0.19, -5.13, 2.03, 1.84, 8.10, repro,
2010-08-20,1.38, -4.74, 2.08, 1.95, 1.69, 7.65, repro,
2010-08-21,0.88, -4.32, 3.90, 1.99, 1.71, 7.69, repro,
2010-08-22,0.47, -2.50, -2.24, 1.94, 1.65, 7.52, repro,
2010-08-23,-0.35, -3.60, -3.30, 1.92, 1.64, 7.52, repro,
2010-08-24,-0.40, -3.82, 3.73, 2.02, 1.66, 7.63, repro,
2010-08-25,0.60, -4.33, -4.47, 1.93, 1.66, 7.51, repro,
2010-08-26,4.10, -7.51, 1.54, 1.95, 1.67, 7.63, repro,
2010-08-27,1.10, -3.01, -3.28, 1.97, 1.71, 7.74, repro,
2010-08-28,0.28, -5.04, 4.09, 1.90, 1.63, 7.46, repro,
2010-08-29,-1.59, -2.22, 7.11, 1.88, 1.61, 7.33, repro,
2010-08-30,-0.88, -1.20, 6.66, 1.98, 1.71, 7.60, repro,
2010-08-31,1.16, -3.76, 6.17, 1.92, 1.67, 7.51, repro,
2010-09-01,-0.32, -3.60, 5.19, 1.89, 1.62, 7.39, repro,
2010-09-02,1.38, -3.47, 0.37, 1.90, 1.62, 7.39, repro,
2010-09-03,0.77, -5.73, 0.55, 1.87, 1.60, 7.29, repro,
2010-09-04,-0.47, -1.85, 0.89, 1.90, 1.64, 7.40, repro,
2010-09-05,0.15, -1.90, 3.92, 1.90, 1.67, 7.51, repro,
2010-09-06,-0.09, -3.66, 7.39, 1.90, 1.66, 7.45, repro,
2010-09-07,0.17, -4.16, 5.43, 1.89, 1.61, 7.35, repro,
2010-09-08,-0.53, -1.75, 12.94, 1.87, 1.63, 7.34, repro,
2010-09-09,-0.34, -2.49, 7.12, 1.90, 1.64, 7.43, repro,
2010-09-10,0.38, -1.67, 2.83, 1.90, 1.65, 7.45, repro,
2010-09-11,0.21, -3.48, 0.64, 1.92, 1.73, 7.58, repro,
2010-09-12,1.78, -5.13, -3.47, 1.97, 1.70, 7.55, repro,
2010-09-13,1.48, -3.43, -5.69, 1.89, 1.65, 7.46, repro,
2010-09-14,0.03, -3.48, -4.71, 1.90, 1.64, 7.49, repro,
2010-09-15,-0.45, -2.52, 7.83, 1.90, 1.65, 7.53, repro,
2010-09-16,0.69, -3.56, 5.39, 1.89, 1.65, 7.50, repro,
2010-09-17,-0.32, -3.99, 7.51, 1.89, 1.63, 7.39, repro,
2010-09-18,0.31, -5.17, 6.21, 1.90, 1.65, 7.50, repro,
2010-09-19,-3.97, -0.02, 8.52, 1.91, 1.65, 7.51, repro,
2010-09-20,-0.42, -2.68, 11.56, 1.90, 1.65, 7.52, repro,
2010-09-21,-0.53, -3.31, 7.92, 1.91, 1.69, 7.64, repro,
2010-09-22,-0.41, -2.97, 7.09, 1.91, 1.71, 7.73, repro,
2010-09-23,-0.16, -3.14, 10.32, 1.98, 1.64, 7.69, repro,
2010-09-24,1.10, -4.02, 2.36, 1.89, 1.63, 7.41, repro,
2010-09-25,0.88, -3.65, 3.13, 1.90, 1.63, 7.46, repro,
2010-09-26,0.57, -3.66, 1.56, 1.91, 1.64, 7.48, repro,
2010-09-27,0.60, -2.83, 6.33, 2.00, 1.74, 7.57, repro,
2010-09-28,1.02, -3.52, 12.41, 1.95, 1.68, 7.52, repro,
2010-09-29,0.63, -2.90, 7.18, 1.92, 1.65, 7.49, repro,
2010-09-30,0.92, -2.24, 6.55, 1.93, 1.65, 7.52, repro,
2010-10-01,-0.80, -4.11, 6.16, 1.94, 1.67, 7.62, repro,
2010-10-02,0.36, -4.51, 2.05, 1.91, 1.65, 7.50, repro,
2010-10-03,0.34, -3.30, 8.44, 1.92, 1.66, 7.50, repro,
2010-10-04,0.52, -2.45, 6.36, 2.00, 1.69, 7.71, repro,
2010-10-05,-0.24, -3.09, 3.78, 1.92, 1.66, 7.61, repro,
2010-10-06,0.50, -2.99, 3.81, 1.91, 1.65, 7.55, repro,
2010-10-07,1.94, -2.62, 5.55, 1.90, 1.65, 7.50, repro,
2010-10-08,1.18, -2.73, -1.00, 2.01, 1.71, 7.77, repro,
2010-10-09,1.18, -2.46, 2.54, 1.96, 1.68, 7.68, repro,
2010-10-10,0.17, -2.39, 4.65, 1.99, 1.70, 7.74, repro,
2010-10-11,-0.50, -2.98, 7.36, 1.98, 1.73, 7.84, repro,
2010-10-12,0.33, -2.67, 4.86, 1.91, 1.64, 7.44, repro,
2010-10-13,0.36, -3.19, 5.29, 1.92, 1.63, 7.41, repro,
2010-10-14,0.73, -3.38, 5.21, 1.93, 1.69, 7.68, repro,
2010-10-15,0.05, -2.46, 4.85, 1.92, 1.69, 7.67, repro,
2010-10-16,0.38, -2.98, 6.29, 1.91, 1.62, 7.43, repro,
2010-10-17,1.13, -3.30, 0.03, 1.93, 1.64, 7.46, repro,
2010-10-18,0.50, -2.42, 3.70, 2.01, 1.72, 7.73, repro,
2010-10-19,0.36, -4.61, 2.87, 1.97, 1.69, 7.64, repro,
2010-10-20,-0.18, -2.38, 5.09, 1.95, 1.67, 7.53, repro,
2010-10-21,0.95, -2.77, 7.53, 1.94, 1.65, 7.47, repro,
2010-10-22,0.29, -3.20, 9.98, 1.92, 1.63, 7.45, repro,
2010-10-23,0.19, -2.93, 7.74, 1.93, 1.65, 7.47, repro,
2010-10-24,0.15, -1.65, 9.34, 1.95, 1.65, 7.58, repro,
2010-10-25,0.03, -2.12, 16.52, 1.96, 1.64, 7.57, repro,
2010-10-26,-1.02, -2.37, 8.08, 1.89, 1.60, 7.36, repro,
2010-10-27,0.67, -3.53, 6.56, 1.90, 1.62, 7.39, repro,
2010-10-28,0.52, -4.42, 2.94, 1.88, 1.61, 7.35, repro,
2010-10-29,1.41, -3.61, -0.27, 1.90, 1.62, 7.46, repro,
2010-10-30,0.04, -1.97, 6.77, 1.92, 1.63, 7.48, repro,
2010-10-31,-0.87, -2.17, 5.58, 1.96, 1.68, 7.60, repro,
2010-11-01,0.56, -3.31, -0.52, 1.96, 1.70, 7.64, repro,
2010-11-02,1.11, -3.17, 1.07, 1.90, 1.61, 7.42, repro,
2010-11-03,0.62, -3.39, 1.62, 1.89, 1.61, 7.41, repro,
2010-11-04,0.43, -2.48, 5.29, 1.92, 1.63, 7.49, repro,
2010-11-05,1.08, -3.46, 7.24, 1.94, 1.64, 7.49, repro,
2010-11-06,1.07, -4.30, 2.23, 1.90, 1.60, 7.35, repro,
2010-11-07,0.31, -2.45, 3.18, 1.90, 1.60, 7.35, repro,
2010-11-08,0.08, -2.01, 11.66, 1.90, 1.61, 7.45, repro,
2010-11-09,-0.90, -1.70, 15.08, 1.91, 1.62, 7.47, repro,
2010-11-10,-1.04, -2.96, 5.37, 1.92, 1.63, 7.57, repro,
2010-11-11,0.18, -3.34, 6.43, 1.89, 1.58, 7.32, repro,
2010-11-12,0.74, -2.60, 2.64, 1.90, 1.59, 7.35, repro,
2010-11-13,1.24, -3.08, 1.90, 1.97, 1.67, 7.69, repro,
2010-11-14,0.50, -2.79, 5.59, 1.95, 1.68, 7.71, repro,
2010-11-15,1.24, -2.22, 6.90, 1.93, 1.64, 7.67, repro,
2010-11-16,0.13, -2.01, 3.91, 1.97, 1.66, 7.78, repro,
2010-11-17,0.55, -1.52, 5.53, 1.95, 1.64, 7.64, repro,
2010-11-18,0.74, -2.35, 1.38, 1.92, 1.62, 7.59, repro,
2010-11-19,-0.81, -2.53, 3.83, 1.99, 1.65, 7.82, repro,
2010-11-20,1.04, -1.34, 4.56, 1.93, 1.63, 7.58, repro,
2010-11-21,-0.08, -2.37, 12.74, 2.00, 1.72, 7.83, repro,
2010-11-22,-0.22, -2.32, 6.34, 1.99, 1.69, 7.77, repro,
2010-11-23,-0.38, -1.66, 4.16, 1.92, 1.63, 7.60, repro,
2010-11-24,-1.36, -1.94, 8.19, 1.95, 1.65, 7.70, repro,
2010-11-25,0.03, -2.83, 9.78, 1.92, 1.62, 7.59, repro,
2010-11-26,0.80, -2.05, 9.89, 1.92, 1.62, 7.59, repro,
2010-11-27,-2.56, -2.25, 0.50, 1.92, 1.64, 7.64, repro,
2010-11-28,-1.66, -2.46, 4.76, 1.91, 1.62, 7.60, repro,
2010-11-29,1.47, -2.02, 2.83, 1.93, 1.63, 7.66, repro,
2010-11-30,-0.20, -2.68, 1.55, 1.93, 1.62, 7.65, repro,
2010-12-01,0.11, -2.93, 4.97, 1.95, 1.63, 7.69, repro,
2010-12-02,-0.13, -3.28, -3.37, 1.93, 1.62, 7.67, repro,
2010-12-03,-0.40, -3.06, -1.46, 1.93, 1.63, 7.73, repro,
2010-12-04,1.33, -3.00, -3.85, 1.96, 1.64, 7.81, repro,
2010-12-05,-0.96, -1.55, 6.66, 1.95, 1.63, 7.73, repro,
2010-12-06,-1.69, -1.90, 6.40, 1.93, 1.62, 7.56, repro,
2010-12-07,-1.72, -1.70, -0.64, 1.95, 1.65, 7.72, repro,
2010-12-08,-0.55, -3.55, 0.56, 1.91, 1.62, 7.60, repro,
2010-12-09,-0.29, -2.58, -1.14, 1.91, 1.59, 7.51, repro,
2010-12-10,-2.00, -1.14, 7.04, 1.93, 1.62, 7.66, repro,
2010-12-11,-0.15, -0.99, 8.88, 1.95, 1.59, 7.51, repro,
2010-12-12,-0.12, -2.81, 2.11, 1.93, 1.58, 7.49, repro,
2010-12-13,-0.14, -3.31, 4.92, 1.92, 1.57, 7.41, repro,
2010-12-14,0.69, -6.69, 1.47, 1.92, 1.61, 7.55, repro,
2010-12-15,-1.56, -2.43, 11.19, 1.94, 1.63, 7.65, repro,
2010-12-16,-1.76, -2.08, 7.30, 1.93, 1.62, 7.62, repro,
2010-12-17,-0.75, -2.91, 0.35, 2.01, 1.65, 7.67, repro,
2010-12-18,1.30, -2.33, 3.91, 1.93, 1.60, 7.52, repro,
2010-12-19,0.56, -3.00, 2.06, 1.93, 1.62, 7.65, repro,
2010-12-20,0.00, -4.41, 5.31, 1.92, 1.62, 7.59, repro,
2010-12-21,-1.42, -3.07, 2.44, 1.95, 1.63, 7.73, repro,
2010-12-22,-0.49, -3.04, 2.32, 1.94, 1.62, 7.66, repro,
2010-12-23,-0.77, -1.78, 5.55, 2.05, 1.75, 8.00, repro,
2010-12-24,0.27, -2.76, -0.87, 1.94, 1.61, 7.62, repro,
2010-12-25,-0.73, -1.52, -3.78, 1.92, 1.57, 7.49, repro,
2010-12-26,1.42, -1.65, -7.07, 1.95, 1.60, 7.61, repro,
2010-12-27,0.37, -1.64, -2.94, 1.93, 1.60, 7.60, repro,
2010-12-28,1.23, -2.63, 5.32, 1.99, 1.65, 7.78, repro,
2010-12-29,1.50, -1.67, 11.90, 2.02, 1.67, 7.86, repro,
2010-12-30,1.07, -0.68, 2.43, 1.98, 1.62, 7.71, repro,
2010-12-31,-0.88, -1.48, 3.46, 1.94, 1.61, 7.66, repro,
2011-01-01,-0.73, -2.12, 5.08, 1.94, 1.60, 7.61, repro,
2011-01-02,-0.54, -2.03, -2.53, 2.06, 1.72, 8.00, repro,
2011-01-03,0.80, -3.02, 6.85, 1.95, 1.62, 7.66, repro,
2011-01-04,0.89, -2.28, 3.74, 2.01, 1.64, 7.74, repro,
2011-01-05,2.48, -2.40, -4.79, 1.91, 1.57, 7.51, repro,
2011-01-06,0.32, -2.32, -3.47, 1.95, 1.61, 7.62, repro,
2011-01-07,0.62, -2.99, 4.99, 1.96, 1.65, 7.73, repro,
2011-01-08,-0.67, -2.76, 1.43, 1.96, 1.62, 7.60, repro,
2011-01-09,0.29, -3.04, 2.95, 1.93, 1.57, 7.49, repro,
2011-01-10,0.63, -3.00, 4.09, 1.96, 1.66, 7.83, repro,
2011-01-11,1.17, -3.59, -0.37, 2.00, 1.72, 8.06, repro,
2011-01-12,-0.03, -1.91, -0.16, 1.94, 1.59, 7.52, repro,
