PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXMT
Station name,OXMT_G34
Begin Date, 2004-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4993637981 North Latitude, -122.4243175603 East Longitude, 209.07401 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-13,-5.34, -0.05, 4.15, 3.29, 2.51, 13.68, repro,
2012-10-14,-5.68, 0.36, 14.86, 4.17, 2.94, 17.37, repro,
2012-10-15,-3.11, -0.75, 19.76, 2.48, 2.00, 10.87, repro,
2012-10-16,-3.53, -0.40, 21.90, 2.44, 1.84, 9.94, repro,
2012-10-17,-2.98, 0.46, 17.67, 2.40, 1.88, 9.90, repro,
2012-10-18,-3.55, 0.96, 11.68, 2.88, 2.31, 11.84, repro,
2012-10-19,-1.80, -1.47, 12.10, 2.44, 1.88, 9.95, repro,
2012-10-20,-4.61, 0.88, 30.71, 3.09, 2.55, 12.72, repro,
2012-10-21,-6.20, 3.42, 9.07, 2.47, 1.86, 10.10, repro,
2012-10-22,-5.01, 0.77, -3.21, 2.60, 2.05, 10.61, repro,
2012-10-23,-4.45, -1.46, 3.65, 2.56, 1.99, 10.74, repro,
2012-10-24,-1.20, -2.30, 39.39, 5.62, 3.97, 24.70, repro,
2012-10-25,-4.08, -0.89, 3.17, 2.46, 1.87, 10.11, repro,
2012-10-26,-5.03, -0.73, 5.54, 2.82, 1.94, 10.92, repro,
2012-10-27,-5.26, 0.40, 4.07, 2.40, 1.80, 9.52, repro,
2012-10-28,-6.33, -2.21, 2.96, 2.50, 1.99, 10.60, repro,
2012-10-29,-3.73, -1.52, 4.81, 2.39, 1.89, 10.07, repro,
2012-10-30,-4.22, -0.83, 9.00, 2.44, 1.87, 9.83, repro,
2012-10-31,-1.28, -0.98, 11.46, 2.82, 2.27, 12.15, repro,
2012-11-01,-1.02, 1.20, -12.20, 3.17, 2.46, 13.65, repro,
2012-11-02,-3.06, -1.46, 4.88, 2.47, 2.01, 10.48, repro,
2012-11-03,-4.87, -4.13, 5.36, 3.37, 2.35, 12.67, repro,
2012-11-04,-2.66, -0.88, -6.37, 2.45, 1.85, 9.79, repro,
2012-11-05,-3.40, -0.75, 4.56, 2.48, 1.93, 10.05, repro,
2012-11-06,-3.52, -0.87, 8.95, 2.46, 1.92, 10.12, repro,
2012-11-07,-3.69, -0.14, 11.16, 2.42, 1.89, 10.14, repro,
2012-11-08,-3.06, 1.12, -7.64, 2.40, 1.89, 9.70, repro,
2012-11-09,-2.64, -1.56, -16.37, 2.48, 1.97, 10.51, repro,
2012-11-10,-0.77, -1.66, -9.97, 2.95, 2.69, 13.23, repro,
2012-11-11,-5.29, -1.61, 12.45, 2.42, 1.82, 9.57, repro,
2012-11-12,-4.94, -1.64, 7.46, 2.89, 2.07, 11.48, repro,
2012-11-13,-5.78, -0.56, 17.02, 3.38, 2.45, 13.20, repro,
2012-11-14,-4.70, -0.89, -0.24, 2.45, 1.85, 9.76, repro,
2012-11-15,0.16, 0.61, -6.74, 2.39, 1.86, 9.89, repro,
2012-11-16,-4.87, 0.43, -7.59, 2.53, 2.04, 10.73, repro,
2012-11-17,-2.76, 1.95, -8.19, 2.43, 1.90, 10.08, repro,
2012-11-18,-2.07, -1.03, 7.17, 2.55, 2.04, 11.02, repro,
2012-11-19,-4.83, -1.57, 9.76, 2.46, 1.83, 9.87, repro,
2012-11-20,-3.50, 1.40, -5.66, 2.43, 1.87, 9.91, repro,
2012-11-21,-2.43, 3.34, -1.38, 2.46, 1.99, 10.70, repro,
2012-11-22,-4.66, -0.35, -1.50, 2.35, 1.77, 9.27, repro,
2012-11-23,-5.44, -3.20, 4.13, 2.32, 1.80, 9.41, repro,
2012-11-24,-5.38, -1.90, 4.07, 2.37, 1.75, 9.10, repro,
2012-11-25,-1.32, -1.13, -0.41, 2.83, 2.48, 12.38, repro,
2012-11-26,-4.47, -0.31, -5.34, 2.40, 1.85, 9.71, repro,
2012-11-27,-2.82, -0.76, -3.81, 2.38, 1.81, 9.75, repro,
2012-11-28,-4.34, 0.40, 2.29, 2.46, 1.94, 10.17, repro,
2012-11-29,-6.60, 1.27, 1.85, 2.38, 1.92, 9.88, repro,
2012-11-30,-3.88, 3.23, -11.25, 2.46, 2.15, 10.97, repro,
2012-12-01,-2.55, 0.95, -3.82, 2.48, 2.00, 10.97, repro,
2012-12-02,-4.33, 1.86, 3.61, 2.46, 2.05, 10.82, repro,
2012-12-03,-3.41, 0.50, -9.33, 2.36, 1.80, 9.48, repro,
2012-12-04,-3.65, 0.36, -8.64, 2.38, 1.85, 9.62, repro,
2012-12-05,-1.83, 1.27, -12.94, 2.36, 1.83, 9.58, repro,
2012-12-06,-4.52, -0.16, -10.21, 2.79, 2.42, 12.36, repro,
2012-12-07,-1.82, 3.13, -14.96, 2.45, 1.93, 9.87, repro,
2012-12-08,-2.60, 1.99, -8.77, 2.39, 1.81, 9.29, repro,
2012-12-09,-2.96, 3.34, -8.10, 2.45, 1.90, 9.90, repro,
2012-12-10,-3.11, 1.65, -13.28, 2.52, 1.95, 10.24, repro,
2012-12-11,-1.89, 0.94, 3.05, 2.91, 2.11, 11.11, repro,
2012-12-12,-2.20, 1.45, -10.09, 2.49, 2.02, 10.32, repro,
2012-12-13,-2.61, -0.43, -6.90, 3.08, 2.38, 12.15, repro,
2012-12-14,-4.33, -0.79, -0.17, 2.41, 1.84, 9.73, repro,
2012-12-15,-6.02, -0.43, 5.26, 2.44, 1.84, 9.80, repro,
2012-12-16,-3.80, -0.54, -0.59, 2.38, 1.88, 9.80, repro,
2012-12-17,-2.20, -0.98, 18.58, 3.06, 2.84, 13.94, repro,
2012-12-18,-2.46, -1.24, -11.07, 2.38, 1.84, 9.63, repro,
2012-12-19,-1.58, -1.78, 5.33, 2.42, 1.81, 9.73, repro,
2012-12-20,-4.58, -0.23, -5.12, 2.39, 1.80, 9.47, repro,
2012-12-21,-2.96, -0.93, -4.31, 2.35, 1.85, 9.54, repro,
2012-12-22,-3.15, 0.65, 1.32, 2.42, 1.96, 10.32, repro,
2012-12-23,-2.77, 0.95, -4.15, 2.72, 2.47, 11.64, repro,
2012-12-24,-1.89, -2.42, -6.87, 2.43, 1.92, 10.02, repro,
2012-12-25,-4.97, -1.32, 6.59, 2.73, 2.30, 11.45, repro,
2012-12-26,-2.78, -2.71, -11.31, 2.42, 1.95, 10.20, repro,
2012-12-27,-1.92, -2.49, -9.71, 2.41, 1.93, 9.96, repro,
2012-12-28,0.14, -1.38, -17.24, 2.43, 1.89, 9.78, repro,
2012-12-29,-2.56, -1.74, -6.49, 2.37, 1.88, 9.79, repro,
2012-12-30,-2.32, 0.48, -5.41, 2.37, 1.82, 9.27, repro,
2012-12-31,-0.02, 0.09, -11.69, 2.83, 2.49, 11.45, repro,
2013-01-01,-2.17, -2.68, -5.41, 2.41, 1.88, 9.75, repro,
2013-01-02,-1.78, -0.16, -2.41, 2.33, 1.81, 9.43, repro,
2013-01-03,-2.06, -0.51, -6.21, 2.33, 1.82, 9.34, repro,
2013-01-04,-2.37, -1.55, -6.78, 2.43, 1.89, 9.45, repro,
2013-01-05,-4.20, 0.28, -4.79, 2.39, 1.86, 9.43, repro,
2013-01-06,-4.00, -1.58, -9.78, 2.37, 1.92, 9.74, repro,
2013-01-07,-0.91, -1.69, -7.96, 2.96, 2.42, 12.44, repro,
2013-01-08,-2.19, 1.05, -8.78, 2.39, 1.92, 9.76, repro,
2013-01-09,-1.57, -2.97, -0.35, 2.30, 1.76, 9.03, repro,
2013-01-10,-2.38, -0.27, -20.74, 2.76, 2.15, 11.03, repro,
2013-01-11,-2.79, -1.82, -6.43, 2.30, 1.82, 9.24, repro,
2013-01-12,-5.79, -0.41, -1.44, 2.33, 1.82, 9.42, repro,
2013-01-13,-5.24, -1.26, -1.66, 2.68, 2.22, 11.28, repro,
2013-01-14,-2.85, 1.63, -13.43, 2.34, 1.84, 9.58, repro,
2013-01-15,-3.27, -0.66, -8.51, 2.31, 1.75, 8.97, repro,
2013-01-16,-3.70, 0.76, -0.86, 2.32, 1.77, 9.16, repro,
2013-01-17,-4.41, -1.54, 1.97, 2.40, 1.81, 9.47, repro,
2013-01-18,-2.21, 0.61, 3.79, 2.31, 1.85, 9.38, repro,
2013-01-19,-3.25, 1.04, 2.14, 2.38, 1.82, 9.58, repro,
2013-01-20,-5.67, -1.52, 8.69, 2.34, 1.84, 9.36, repro,
2013-01-21,-4.25, 0.13, 2.18, 2.33, 1.83, 9.21, repro,
2013-01-22,-2.58, -1.62, 1.51, 2.26, 1.79, 9.14, repro,
2013-01-23,-2.63, -2.49, -4.56, 2.48, 1.86, 9.74, repro,
2013-01-24,-2.31, 0.01, 2.24, 2.44, 1.84, 9.65, repro,
2013-01-25,-2.03, -0.29, 11.69, 2.33, 1.81, 9.31, repro,
2013-01-26,-7.04, -1.85, 11.50, 2.64, 2.37, 11.16, repro,
2013-01-27,-4.74, -2.59, -2.97, 2.40, 1.93, 9.79, repro,
2013-01-28,-4.01, -1.80, -1.08, 2.29, 1.81, 9.23, repro,
2013-01-29,-4.33, -2.85, 5.94, 2.65, 2.20, 10.87, repro,
2013-01-30,-2.70, -0.35, -3.83, 2.30, 1.80, 9.19, repro,
2013-01-31,-2.61, -0.80, 1.60, 2.44, 1.80, 9.84, repro,
2013-02-01,-3.83, -0.13, -8.28, 2.40, 1.82, 9.39, repro,
2013-02-02,-4.13, -2.61, -5.18, 2.32, 1.80, 9.26, repro,
2013-02-03,-3.24, -0.32, -12.68, 2.30, 1.81, 9.21, repro,
2013-02-04,-3.37, -2.53, 5.29, 2.37, 1.78, 9.36, repro,
2013-02-05,-1.99, -3.01, -2.08, 2.36, 1.84, 9.41, repro,
2013-02-06,-3.27, -0.24, 0.01, 2.79, 2.33, 12.16, repro,
2013-02-07,-6.28, -4.27, 4.88, 2.91, 2.22, 11.68, repro,
2013-02-08,-1.01, -1.61, -4.92, 2.37, 1.81, 9.42, repro,
2013-02-09,-2.90, -2.34, 3.61, 2.30, 1.80, 9.12, repro,
2013-02-10,-4.07, -2.90, -5.92, 2.48, 1.84, 9.64, repro,
2013-02-11,-1.89, -0.68, -2.30, 2.62, 1.88, 9.93, repro,
2013-02-12,-1.20, -0.39, -5.47, 2.47, 1.88, 9.72, repro,
2013-02-13,-1.38, 0.01, -9.54, 2.35, 1.85, 9.55, repro,
2013-02-14,-2.27, -0.39, -2.03, 2.29, 1.80, 9.02, repro,
2013-02-15,-4.25, -1.22, 2.23, 2.26, 1.76, 8.90, repro,
2013-02-16,-3.05, -1.26, -3.40, 2.32, 1.79, 9.21, repro,
2013-02-17,-2.67, -0.43, -5.41, 2.37, 1.87, 9.60, repro,
2013-02-18,-2.18, 0.22, -8.98, 2.80, 1.95, 10.80, repro,
2013-02-19,-2.69, -0.85, -9.33, 2.41, 1.79, 9.50, repro,
2013-02-20,-1.80, -1.16, 2.18, 2.37, 1.83, 9.37, repro,
2013-02-21,-2.06, -0.97, 3.04, 2.42, 1.85, 9.55, repro,
2013-02-22,-6.12, -3.65, 18.85, 2.78, 2.24, 11.45, repro,
2013-02-23,-0.44, 3.95, -11.56, 2.64, 2.22, 11.33, repro,
2013-02-24,0.90, 0.42, -11.24, 2.31, 1.82, 9.46, repro,
2013-02-25,-0.87, -1.40, -5.81, 2.29, 1.78, 9.18, repro,
2013-02-26,-2.23, 0.51, -8.86, 2.28, 1.75, 8.93, repro,
2013-02-27,-4.66, -1.62, 3.92, 2.28, 1.77, 9.10, repro,
2013-02-28,-1.32, -0.43, -6.39, 2.46, 2.00, 10.23, repro,
2013-03-01,-1.65, 0.65, -14.04, 2.41, 1.97, 9.88, repro,
2013-03-02,-0.67, -1.88, -10.61, 2.39, 1.90, 9.76, repro,
2013-03-03,-1.57, 1.55, -11.63, 2.67, 2.06, 10.48, repro,
2013-03-04,-0.37, -0.17, -13.95, 2.50, 1.95, 10.20, repro,
2013-03-05,-2.09, -0.04, -6.10, 2.36, 1.85, 9.46, repro,
2013-03-06,-0.32, -0.96, -6.16, 2.44, 1.90, 9.82, repro,
2013-03-07,-0.61, -1.10, -6.97, 2.43, 1.94, 9.86, repro,
2013-03-08,-2.09, 0.59, -9.72, 2.77, 2.41, 11.63, repro,
2013-03-09,1.09, 0.74, -6.24, 2.34, 1.91, 9.81, repro,
2013-03-10,-2.92, 0.56, -11.56, 2.35, 1.86, 9.55, repro,
2013-03-11,0.12, -0.74, 1.60, 2.42, 1.87, 9.67, repro,
2013-03-12,-2.24, 0.40, -2.34, 2.38, 1.96, 10.06, repro,
2013-03-13,-3.00, 0.44, -4.69, 2.44, 1.92, 9.87, repro,
2013-03-14,-2.69, -0.33, -3.04, 2.38, 1.89, 9.92, repro,
2013-03-15,-1.92, -1.95, -1.22, 2.33, 1.90, 9.72, repro,
2013-03-16,-0.62, -0.46, -3.98, 2.35, 1.90, 9.84, repro,
2013-03-17,-0.67, -1.45, -0.81, 2.40, 1.98, 10.03, repro,
2013-03-18,-1.58, 0.43, 6.03, 2.40, 1.96, 9.98, repro,
2013-03-19,-2.49, -0.74, 0.82, 2.32, 1.86, 9.63, repro,
2013-03-20,-1.74, 0.67, -10.87, 2.35, 1.94, 9.88, repro,
2013-03-21,-2.99, 1.62, -8.47, 2.34, 1.99, 10.25, repro,
2013-03-22,-3.40, 0.93, 10.34, 2.33, 1.77, 9.12, repro,
2013-03-23,-1.17, 1.03, -0.52, 2.43, 1.88, 9.79, repro,
2013-03-24,-1.55, 0.05, 0.56, 2.42, 1.91, 9.86, repro,
2013-03-25,-2.58, -0.64, -1.71, 2.32, 1.85, 9.68, repro,
2013-03-26,-2.50, -0.59, -2.48, 2.38, 1.87, 9.80, repro,
2013-03-27,-2.66, 0.52, -6.43, 2.38, 1.89, 10.01, repro,
2013-03-28,-2.44, -4.74, 2.20, 2.76, 2.59, 12.51, repro,
2013-03-29,-1.67, 2.22, -12.64, 2.32, 1.91, 9.69, repro,
2013-03-30,-1.52, 0.94, -4.34, 2.46, 1.95, 10.21, repro,
2013-03-31,1.95, 1.73, -13.68, 2.63, 2.21, 12.00, repro,
2013-04-01,-1.15, -0.05, -12.47, 2.38, 1.97, 10.23, repro,
2013-04-02,1.85, 2.60, -17.65, 2.88, 2.58, 12.20, repro,
2013-04-03,-0.57, 2.37, -13.99, 2.42, 1.91, 10.06, repro,
2013-04-04,2.97, 5.57, -23.41, 3.44, 2.95, 15.00, repro,
2013-04-05,-0.40, 2.05, -10.30, 2.45, 2.03, 10.61, repro,
2013-04-06,0.71, 4.27, -22.21, 2.62, 2.05, 10.78, repro,
2013-04-07,-0.96, 1.00, -7.99, 2.45, 2.16, 11.07, repro,
2013-04-08,-1.79, -0.80, -7.02, 2.40, 1.98, 10.13, repro,
2013-04-09,0.07, -0.77, -12.85, 2.39, 1.99, 9.96, repro,
2013-04-10,-1.64, -1.27, 1.43, 2.50, 1.95, 10.33, repro,
2013-04-11,-1.40, -3.83, 7.65, 2.48, 2.18, 10.68, repro,
2013-04-12,0.37, -0.38, -8.39, 2.43, 2.06, 10.66, repro,
2013-04-13,-3.05, -2.18, 10.35, 2.39, 1.94, 10.23, repro,
2013-04-14,-5.46, 0.04, 3.21, 3.41, 2.91, 14.98, repro,
2013-04-15,-1.29, -4.63, -4.54, 2.46, 2.09, 10.66, repro,
2013-04-16,-0.36, -3.71, -3.06, 2.37, 1.99, 10.03, repro,
2013-04-17,0.70, 1.62, -7.63, 2.42, 1.97, 10.33, repro,
2013-04-18,-3.77, 0.21, 12.65, 2.79, 2.31, 11.59, repro,
2013-04-19,-2.26, -1.99, -5.08, 2.40, 1.97, 10.07, repro,
2013-04-20,-1.80, -0.91, -5.82, 2.44, 1.98, 10.07, repro,
2013-04-21,-0.85, -0.48, -11.48, 2.38, 1.96, 9.98, repro,
2013-04-22,-1.82, -1.75, 1.65, 2.49, 1.93, 9.92, repro,
2013-04-23,-4.28, -1.90, 0.28, 2.37, 1.89, 9.69, repro,
2013-04-24,-2.17, -1.92, 2.77, 2.47, 2.00, 10.30, repro,
2013-04-25,-4.64, -1.54, 9.42, 2.79, 2.31, 11.25, repro,
2013-04-26,-0.81, 1.05, -9.19, 2.42, 2.04, 10.51, repro,
2013-04-27,-1.30, -0.49, -6.27, 2.38, 2.01, 10.28, repro,
2013-04-28,-3.12, 0.08, -3.71, 2.52, 2.02, 10.39, repro,
2013-04-29,-3.04, -1.72, 10.19, 2.40, 1.92, 9.94, repro,
2013-04-30,-1.35, -0.30, -2.59, 2.50, 2.09, 10.95, repro,
2013-05-01,-0.30, 0.66, -12.05, 2.46, 2.06, 10.57, repro,
2013-05-02,-0.10, 0.31, -19.18, 2.45, 2.02, 10.68, repro,
2013-05-03,-0.40, 2.36, -20.55, 2.43, 2.05, 10.58, repro,
2013-05-04,-1.84, 0.41, 0.14, 3.23, 2.60, 13.98, repro,
2013-05-05,-2.15, -2.59, 6.82, 2.45, 2.05, 10.60, repro,
2013-05-06,-3.24, -0.13, 4.41, 2.45, 1.98, 10.40, repro,
2013-05-07,-1.18, -1.19, -5.78, 2.41, 2.01, 10.39, repro,
2013-05-08,-2.31, 1.59, -10.59, 2.53, 2.06, 10.89, repro,
2013-05-09,-2.37, -0.38, -2.24, 2.41, 2.05, 10.52, repro,
2013-05-10,-2.64, -0.04, -1.92, 2.51, 2.03, 10.87, repro,
2013-05-11,0.32, 1.49, -15.88, 2.63, 2.22, 11.77, repro,
2013-05-12,-0.72, -0.63, -5.92, 2.45, 2.04, 10.63, repro,
2013-05-13,-0.79, 0.13, -2.04, 2.42, 1.97, 10.21, repro,
2013-05-14,0.90, 3.24, -15.93, 2.44, 2.05, 10.66, repro,
2013-05-15,-5.28, -2.73, 15.82, 2.45, 2.11, 11.05, repro,
2013-05-16,-3.34, 1.29, -6.91, 2.49, 2.13, 11.09, repro,
2013-05-17,-0.85, -0.83, -10.80, 2.51, 2.12, 11.10, repro,
2013-05-18,-1.59, -2.64, -7.65, 2.53, 2.08, 11.09, repro,
2013-05-19,-2.26, -3.16, 2.56, 2.98, 2.64, 13.04, repro,
2013-05-20,-0.25, 0.08, -6.75, 2.49, 2.07, 10.64, repro,
2013-05-21,-5.24, -2.02, 10.18, 2.49, 2.07, 10.95, repro,
2013-05-22,-3.15, -0.06, -1.11, 2.47, 2.08, 10.86, repro,
2013-05-23,-0.73, 1.85, -14.07, 2.45, 1.96, 10.22, repro,
2013-05-24,-2.70, -1.73, -1.56, 2.94, 2.57, 12.67, repro,
2013-05-25,-2.58, -0.80, -5.47, 2.49, 2.03, 10.60, repro,
2013-05-26,0.03, -1.23, -14.00, 2.50, 2.08, 10.76, repro,
2013-05-27,-2.35, 1.13, -5.30, 2.57, 2.10, 10.97, repro,
2013-05-28,-0.68, 0.16, -8.36, 2.67, 2.31, 12.32, repro,
2013-05-29,-0.73, -1.17, -3.82, 3.43, 3.18, 16.11, repro,
2013-05-30,-2.60, 1.21, 3.40, 2.45, 2.05, 10.71, repro,
2013-05-31,-1.64, 0.11, -8.78, 2.46, 2.03, 10.71, repro,
2013-06-01,-5.52, 0.23, 4.82, 2.56, 2.06, 10.70, repro,
2013-06-03,-1.17, 0.86, -7.79, 2.43, 1.97, 10.39, repro,
2013-06-04,-1.31, -0.02, -16.60, 2.45, 1.95, 10.23, repro,
2013-06-05,-1.49, -1.10, -6.81, 2.47, 2.04, 10.77, repro,
2013-06-06,-1.83, -1.44, 2.34, 2.60, 2.22, 11.64, repro,
2013-06-07,-0.67, -0.18, 4.00, 2.51, 2.09, 10.85, repro,
2013-06-08,-3.02, -0.30, -5.82, 2.46, 2.03, 10.53, repro,
2013-06-09,-0.55, 0.75, -13.37, 2.46, 1.97, 10.27, repro,
2013-06-10,-3.52, -1.22, -8.12, 2.50, 2.01, 10.68, repro,
2013-06-11,-2.67, -2.77, -11.67, 2.50, 2.06, 10.89, repro,
2013-06-12,-1.79, 1.88, -15.03, 2.51, 2.03, 10.59, repro,
2013-06-13,-1.26, 1.97, -13.04, 2.37, 1.91, 9.98, repro,
2013-06-14,-0.20, 1.69, -16.59, 2.47, 2.06, 10.58, repro,
2013-06-15,-1.93, -0.51, -10.55, 2.45, 2.02, 10.47, repro,
2013-06-16,-1.50, -0.18, -15.63, 2.53, 2.08, 10.77, repro,
2013-06-17,-3.10, 1.62, -14.62, 2.52, 2.02, 10.48, repro,
2013-06-18,-1.48, 0.30, -4.45, 2.42, 1.99, 10.09, repro,
2013-06-19,-1.45, -1.22, -14.36, 2.48, 2.01, 10.38, repro,
2013-06-20,-1.18, -2.45, -5.56, 2.50, 2.02, 10.39, repro,
2013-06-21,-1.99, 0.15, -4.59, 2.48, 2.01, 10.63, repro,
2013-06-22,-1.52, -0.62, -11.64, 2.43, 1.97, 10.29, repro,
2013-06-23,-0.51, -0.77, -7.12, 2.56, 2.09, 11.20, repro,
2013-06-24,-1.69, 1.94, -17.89, 2.56, 2.13, 11.37, repro,
2013-06-25,-2.79, 0.77, -13.33, 2.53, 2.15, 11.36, repro,
2013-06-26,-4.12, 0.48, -10.37, 2.49, 2.03, 10.86, repro,
2013-06-27,-1.17, 1.04, -20.46, 2.42, 1.92, 10.21, repro,
2013-06-28,-0.93, 0.59, -19.37, 2.42, 1.94, 10.38, repro,
2013-06-29,-1.22, -0.44, -16.40, 2.45, 1.94, 10.41, repro,
2013-06-30,-2.46, -0.02, -0.23, 2.46, 2.03, 10.56, repro,
2013-07-01,-1.93, -1.60, -7.89, 2.54, 2.08, 11.02, repro,
2013-07-02,-0.73, -0.65, -3.10, 2.44, 1.99, 10.55, repro,
2013-07-03,-3.18, -0.55, -10.75, 2.44, 1.96, 10.37, repro,
2013-07-04,-2.06, -1.80, -5.22, 2.45, 1.99, 10.50, repro,
2013-07-05,-1.98, -0.73, -5.12, 2.40, 1.90, 10.06, repro,
2013-07-06,-1.80, -0.69, -5.05, 2.43, 1.98, 10.39, repro,
2013-07-07,-4.95, -1.14, 4.47, 2.41, 1.91, 10.14, repro,
2013-07-08,-2.36, -0.04, -13.49, 2.43, 1.94, 10.32, repro,
2013-07-09,-3.64, -2.67, -4.31, 2.47, 2.02, 10.59, repro,
2013-07-10,-1.51, -1.83, -10.85, 2.45, 1.93, 10.25, repro,
2013-07-11,-3.50, -0.91, 2.80, 2.50, 2.11, 11.09, repro,
2013-07-12,-3.99, -1.29, 2.96, 2.52, 1.93, 10.43, repro,
2013-07-13,-1.35, 1.54, -20.10, 2.47, 1.94, 10.49, repro,
2013-07-14,-1.45, -0.11, -10.59, 2.52, 2.05, 10.97, repro,
2013-07-15,-3.69, -1.85, -4.34, 2.52, 2.02, 10.81, repro,
2013-07-16,-3.11, -2.94, -0.16, 2.50, 2.00, 10.67, repro,
2013-07-17,-2.48, -0.06, -6.50, 2.44, 1.94, 10.28, repro,
2013-07-18,-0.09, -0.14, -2.60, 2.43, 1.92, 10.18, repro,
2013-07-19,-1.21, -0.39, -9.01, 2.50, 1.97, 10.38, repro,
2013-07-20,-3.76, -1.54, 0.30, 2.50, 2.04, 10.93, repro,
2013-07-21,-4.53, -1.13, -3.99, 2.48, 1.94, 10.42, repro,
2013-07-22,-1.14, 0.55, -11.75, 2.45, 1.93, 10.29, repro,
2013-07-23,-2.52, -2.39, 4.60, 2.54, 2.09, 10.89, repro,
2013-07-24,-0.70, -1.59, -2.29, 2.66, 2.07, 11.15, repro,
2013-07-25,-3.14, -0.47, -3.92, 2.59, 1.96, 10.76, repro,
2013-07-26,-2.37, -1.08, -3.16, 2.45, 1.95, 10.55, repro,
2013-07-27,-0.82, 0.33, -7.36, 2.47, 1.94, 10.53, repro,
2013-07-28,-1.15, 0.59, 1.59, 2.50, 2.02, 10.62, repro,
2013-07-29,-3.12, -0.43, -1.35, 2.52, 1.97, 10.71, repro,
2013-07-30,-3.38, -1.01, 2.94, 2.50, 1.94, 10.42, repro,
2013-07-31,-2.04, -1.60, 5.01, 2.52, 2.00, 10.57, repro,
2013-08-01,-2.84, 0.65, -2.89, 2.44, 1.90, 10.22, repro,
2013-08-02,-3.10, 0.72, 3.36, 2.50, 1.93, 10.41, repro,
2013-08-03,-2.73, 0.62, -11.27, 2.59, 2.03, 11.15, repro,
2013-08-04,-2.13, 1.96, -5.91, 2.48, 1.91, 10.31, repro,
2013-08-05,-3.53, -0.45, 2.28, 2.59, 2.10, 10.93, repro,
2013-08-06,-3.01, -0.45, 2.84, 2.52, 2.02, 10.57, repro,
2013-08-07,-4.68, -0.13, -3.94, 2.48, 1.95, 10.56, repro,
2013-08-08,-2.97, -0.28, 4.01, 2.47, 1.97, 10.36, repro,
2013-08-09,-3.83, -2.07, 9.90, 2.50, 1.98, 10.38, repro,
2013-08-10,-3.03, -1.20, 8.23, 2.53, 2.07, 10.79, repro,
2013-08-11,-4.00, -0.07, 10.45, 2.50, 1.96, 10.51, repro,
2013-08-12,-3.15, 1.22, 5.25, 2.48, 1.90, 10.29, repro,
2013-08-13,-2.74, -0.42, 8.38, 2.47, 1.90, 10.11, repro,
2013-08-14,-2.60, 1.79, -2.02, 2.46, 1.96, 10.42, repro,
2013-08-15,-1.88, 1.40, -7.39, 2.57, 1.97, 10.90, repro,
2013-08-16,-1.92, 1.67, -7.49, 2.61, 2.09, 11.22, repro,
2013-08-17,-5.13, 1.13, -1.79, 2.48, 1.95, 10.35, repro,
2013-08-18,-2.88, -1.12, -4.59, 2.47, 1.93, 10.51, repro,
2013-08-19,-2.41, -0.92, -3.03, 2.43, 1.91, 10.18, repro,
2013-08-20,-1.14, -0.53, 1.97, 2.53, 2.14, 11.01, repro,
2013-08-21,-2.07, -1.17, 9.67, 2.51, 1.99, 10.77, repro,
2013-08-22,-3.28, 1.27, 0.25, 2.46, 1.99, 10.44, repro,
2013-08-23,-1.34, 0.25, 1.37, 2.49, 1.97, 10.42, repro,
2013-08-24,-2.52, -0.59, 0.86, 2.51, 1.97, 10.52, repro,
2013-08-25,-2.55, 1.70, -6.06, 2.47, 2.02, 10.40, repro,
2013-08-26,-3.81, -0.84, 3.72, 2.51, 1.98, 10.50, repro,
2013-08-27,-5.26, -0.63, 15.65, 2.47, 1.97, 10.42, repro,
2013-08-28,-4.07, 1.53, 4.77, 2.50, 1.94, 10.46, repro,
2013-08-29,-2.35, 0.05, 5.22, 2.60, 2.02, 11.12, repro,
2013-08-30,-3.33, 2.33, -9.64, 2.48, 1.95, 10.44, repro,
2013-08-31,-4.02, 1.88, -7.85, 2.62, 2.06, 11.24, repro,
2013-09-01,-1.20, -2.17, -0.66, 2.63, 2.15, 11.09, repro,
2013-09-02,-5.59, -3.25, 11.93, 2.51, 2.05, 10.78, repro,
2013-09-03,-1.03, 0.68, 0.42, 2.62, 1.99, 10.79, repro,
2013-09-04,-4.76, 2.23, 8.24, 2.57, 2.00, 10.55, repro,
2013-09-05,-3.58, 2.70, 4.57, 2.47, 2.00, 10.41, repro,
2013-09-06,-4.67, -0.28, 9.58, 2.47, 1.96, 10.45, repro,
2013-09-07,-2.75, -1.54, 10.54, 2.52, 2.05, 10.96, repro,
2013-09-08,-5.25, -1.88, 9.35, 2.52, 2.05, 10.94, repro,
2013-09-09,-3.65, -1.53, 13.17, 2.49, 2.03, 10.78, repro,
2013-09-10,-3.06, -1.06, 0.45, 2.47, 1.98, 10.49, repro,
2013-09-11,-2.74, -1.42, 12.18, 2.49, 2.00, 10.63, repro,
2013-09-12,-2.40, 0.15, -4.71, 2.49, 1.97, 10.53, repro,
2013-09-13,-5.38, 1.52, 6.94, 2.60, 2.01, 11.07, repro,
2013-09-14,-4.97, 2.15, -1.47, 2.54, 1.98, 10.70, repro,
