PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAAS
Station name,VAASA_permanent
Begin Date, 1999-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9611939747 North Latitude, 21.7706380766 East Longitude, 58.18847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-19,1.10, 7.82, -35.52, 2.53, 1.84, 7.94, repro,
2008-12-20,1.72, 7.75, -31.69, 2.53, 1.79, 7.93, repro,
2008-12-21,0.89, 6.71, -24.73, 2.52, 1.82, 7.89, repro,
2008-12-22,1.00, 9.18, -4.35, 2.51, 1.82, 7.92, repro,
2008-12-23,3.05, 8.43, 1.53, 2.47, 1.79, 7.71, repro,
2008-12-24,5.22, 9.41, 3.14, 2.45, 1.80, 7.59, repro,
2008-12-25,-0.03, 12.02, -9.55, 2.56, 1.83, 8.05, repro,
2008-12-26,2.88, 8.60, -28.74, 2.57, 1.82, 8.05, repro,
2008-12-27,3.54, 9.81, -41.72, 2.47, 1.78, 7.69, repro,
2008-12-28,7.59, 10.91, -31.91, 2.45, 1.79, 7.62, repro,
2008-12-29,1.06, 10.56, -32.39, 2.46, 1.78, 7.72, repro,
2008-12-30,-1.15, 10.35, -37.94, 2.52, 1.79, 8.02, repro,
2008-12-31,2.67, 9.33, -23.72, 2.46, 1.77, 7.75, repro,
2009-01-01,6.57, 8.28, -11.84, 2.44, 1.78, 7.69, repro,
2009-01-02,3.12, 7.41, -15.89, 2.40, 1.76, 7.61, repro,
2009-01-03,3.65, 7.57, -14.38, 2.40, 1.77, 7.51, repro,
2009-01-04,1.27, 5.46, -11.42, 2.49, 1.80, 8.15, repro,
2009-01-05,2.08, 7.82, -4.40, 2.52, 1.83, 7.90, repro,
2009-01-06,2.49, 8.77, 1.88, 2.48, 1.79, 7.84, repro,
2009-01-07,2.85, 7.43, 10.67, 2.40, 1.79, 7.55, repro,
2009-01-08,1.17, 10.92, 10.41, 2.53, 1.83, 7.85, repro,
2009-01-09,0.33, 11.02, 13.46, 2.58, 1.89, 8.37, repro,
2009-01-10,1.72, 11.16, 9.54, 2.52, 1.81, 7.97, repro,
2009-01-11,3.76, 10.12, -12.20, 2.52, 1.81, 8.01, repro,
2009-01-12,5.09, 12.37, -17.60, 2.60, 1.95, 8.55, repro,
2009-01-13,4.15, 9.26, -22.33, 2.52, 1.83, 8.41, repro,
2009-01-14,5.96, 12.33, -19.18, 2.58, 1.91, 8.52, repro,
2009-01-15,2.12, 11.52, -24.20, 2.46, 1.81, 7.70, repro,
2009-01-16,7.11, 11.67, -22.25, 2.48, 1.80, 7.75, repro,
2009-01-17,4.60, 8.59, -24.45, 2.44, 1.81, 7.85, repro,
2009-01-18,5.37, 11.97, -14.38, 2.61, 2.00, 8.72, repro,
2009-01-19,3.14, 13.73, -17.77, 2.66, 2.01, 8.76, repro,
2009-01-20,4.00, 14.95, -17.13, 2.56, 1.91, 8.28, repro,
2009-01-21,6.03, 16.81, -14.86, 2.57, 1.91, 8.34, repro,
2009-01-22,5.16, 14.03, -10.35, 2.54, 1.86, 8.41, repro,
2009-01-23,2.11, 10.38, -9.85, 2.45, 1.81, 7.68, repro,
2009-01-24,4.19, 10.40, -5.00, 2.53, 1.91, 8.21, repro,
2009-01-25,3.11, 10.18, -10.67, 2.50, 1.84, 8.23, repro,
2009-01-26,5.44, 12.73, -15.21, 2.55, 1.84, 8.33, repro,
2009-01-27,8.35, 16.02, -15.76, 2.45, 1.80, 7.65, repro,
2009-01-28,7.01, 11.06, -20.18, 2.44, 1.78, 7.61, repro,
2009-01-29,7.31, 13.01, -25.38, 2.44, 1.78, 7.64, repro,
2009-01-30,9.32, 13.30, -27.82, 2.44, 1.79, 7.63, repro,
2009-01-31,9.54, 14.49, -24.50, 2.46, 1.79, 7.66, repro,
2009-02-01,5.90, 14.35, -30.92, 2.42, 1.76, 7.59, repro,
2009-02-02,8.88, 12.75, -23.17, 2.42, 1.77, 7.61, repro,
2009-02-03,7.78, 10.33, -17.38, 2.45, 1.77, 7.71, repro,
2009-02-04,8.75, 14.48, -8.59, 2.47, 1.82, 7.74, repro,
2009-02-05,7.17, 10.72, -9.22, 2.51, 1.81, 7.83, repro,
2009-02-06,2.63, 7.29, -4.08, 2.43, 1.77, 7.56, repro,
2009-02-07,4.90, 13.68, -9.06, 2.43, 1.82, 7.68, repro,
2009-02-08,1.87, 10.32, 9.36, 2.46, 1.76, 7.75, repro,
2009-02-09,2.53, 11.61, 8.55, 2.45, 1.76, 7.66, repro,
2009-02-10,2.06, 8.39, 7.02, 2.44, 1.75, 7.64, repro,
2009-02-11,2.92, 7.96, 6.43, 2.51, 1.79, 7.86, repro,
2009-02-12,1.29, 6.48, 10.73, 2.49, 1.80, 7.81, repro,
2009-02-13,1.15, 13.43, 1.07, 2.46, 1.84, 7.94, repro,
2009-02-14,1.39, 13.66, 4.95, 2.48, 1.81, 7.78, repro,
2009-02-15,3.41, 14.96, 12.74, 2.45, 1.76, 7.65, repro,
2009-02-16,4.43, 12.89, 11.86, 2.43, 1.76, 7.56, repro,
2009-02-17,5.69, 12.50, 10.15, 2.47, 1.78, 7.82, repro,
2009-02-18,1.93, 12.26, 13.23, 2.39, 1.76, 7.49, repro,
2009-02-19,-1.16, 10.20, 17.23, 2.40, 1.75, 7.45, repro,
2009-02-20,2.27, 13.19, 17.04, 2.44, 1.75, 7.73, repro,
2009-02-21,1.45, 12.61, 7.20, 2.44, 1.77, 7.70, repro,
2009-02-22,2.74, 11.93, 21.55, 2.46, 1.76, 7.74, repro,
2009-02-23,4.45, 15.40, 27.16, 2.50, 1.84, 7.90, repro,
2009-02-24,1.83, 13.06, 21.20, 3.46, 2.95, 8.74, repro,
2009-02-25,-0.86, 15.29, 11.84, 435.41, 576.86, 931.13, repro,
2009-02-26,5.77, 13.05, 19.50, 2.54, 1.81, 7.95, repro,
2009-02-27,5.82, 11.47, 24.47, 2.49, 1.82, 7.67, repro,
2009-02-28,1.92, 11.52, 15.90, 2.42, 1.79, 7.69, repro,
2009-03-01,0.77, 12.73, 14.62, 2.43, 1.79, 7.65, repro,
2009-03-02,2.53, 13.13, 15.58, 2.47, 1.82, 7.79, repro,
2009-03-03,3.64, 14.24, 15.22, 2.53, 1.86, 7.99, repro,
2009-03-04,3.60, 9.05, -2.72, 2.49, 1.80, 7.83, repro,
2009-03-05,4.86, 12.88, -17.14, 2.45, 1.77, 7.65, repro,
2009-03-06,6.70, 13.53, -20.55, 2.56, 1.89, 8.12, repro,
2009-03-07,4.51, 11.47, -19.86, 2.45, 1.78, 7.80, repro,
2009-03-08,5.11, 12.14, -17.15, 2.44, 1.77, 7.64, repro,
2009-03-09,7.60, 11.98, -16.88, 2.43, 1.78, 7.62, repro,
2009-03-10,3.44, 9.78, -20.59, 2.47, 1.80, 7.71, repro,
2009-03-11,7.47, 13.84, -16.59, 2.51, 1.80, 7.84, repro,
2009-03-12,2.06, 10.51, -22.49, 2.42, 1.77, 7.65, repro,
2009-03-13,-0.32, 7.02, -19.06, 2.46, 1.77, 7.79, repro,
2009-03-14,5.88, 10.23, -23.66, 2.48, 1.80, 7.87, repro,
2009-03-15,3.39, 9.36, -28.92, 2.44, 1.76, 7.72, repro,
2009-03-16,3.77, 12.41, -31.38, 2.45, 1.78, 7.65, repro,
2009-03-17,2.04, 9.80, -27.76, 2.68, 1.90, 8.52, repro,
2009-03-18,1.92, 8.81, -20.99, 2.49, 1.79, 8.04, repro,
2009-03-19,4.02, 11.59, -25.42, 2.41, 1.75, 7.67, repro,
2009-03-20,2.86, 10.41, -20.75, 2.43, 1.76, 7.74, repro,
2009-03-21,4.08, 10.46, -24.84, 2.43, 1.75, 7.68, repro,
2009-03-22,0.93, 9.86, -18.05, 2.43, 1.75, 7.71, repro,
2009-03-23,1.84, 4.57, -10.85, 2.38, 1.75, 7.64, repro,
2009-03-24,4.94, 5.99, -2.81, 2.40, 1.76, 7.64, repro,
2009-03-25,2.65, 6.33, -9.61, 2.38, 1.75, 7.53, repro,
2009-03-26,2.09, 4.63, -6.45, 2.37, 1.74, 7.50, repro,
2009-03-27,1.77, 9.47, -14.96, 2.39, 1.75, 7.58, repro,
2009-03-28,1.76, 10.95, -13.52, 2.42, 1.77, 7.80, repro,
2009-03-29,-1.32, 10.82, -24.65, 2.45, 1.78, 7.86, repro,
2009-03-30,-0.04, 6.74, -21.46, 2.44, 1.79, 7.90, repro,
2009-03-31,1.00, 6.70, -17.59, 2.47, 1.77, 7.92, repro,
2009-04-01,0.62, 6.82, -23.07, 2.50, 1.82, 8.00, repro,
2009-04-02,2.12, 6.05, -25.45, 2.54, 1.81, 7.95, repro,
2009-04-03,2.35, 8.10, -26.04, 2.57, 1.84, 8.15, repro,
2009-04-04,0.24, 5.75, -23.53, 2.47, 1.80, 8.04, repro,
2009-04-05,0.73, 6.58, -16.75, 2.53, 1.81, 8.16, repro,
2009-04-06,0.88, 7.35, -19.27, 2.53, 1.82, 8.00, repro,
2009-04-07,4.16, 9.89, -19.04, 2.46, 1.77, 7.81, repro,
2009-04-08,0.31, 9.11, -16.12, 2.47, 1.78, 7.85, repro,
2009-04-09,-0.62, 6.18, -25.74, 2.47, 1.78, 7.93, repro,
2009-04-10,0.50, 10.96, -18.62, 2.52, 1.83, 8.08, repro,
2009-04-11,1.45, 7.93, -23.29, 2.51, 1.80, 8.03, repro,
2009-04-12,1.81, 10.64, -22.24, 2.46, 1.80, 7.81, repro,
2009-04-13,3.68, 10.79, -28.12, 2.47, 1.78, 7.76, repro,
2009-04-14,3.08, 8.26, -18.10, 2.46, 1.78, 7.88, repro,
2009-04-15,0.32, 10.56, -21.65, 2.48, 1.79, 7.87, repro,
2009-04-16,1.09, 5.06, -21.01, 2.45, 1.79, 7.83, repro,
2009-04-17,5.87, 4.83, -12.67, 2.49, 1.79, 7.84, repro,
2009-04-18,3.87, 6.74, -10.40, 2.43, 1.76, 7.69, repro,
2009-04-19,0.17, 4.95, -20.12, 2.44, 1.75, 7.70, repro,
2009-04-20,4.08, 4.82, -18.17, 2.47, 1.78, 7.89, repro,
2009-04-21,2.09, 4.78, -15.84, 2.50, 1.81, 7.96, repro,
2009-04-22,1.80, 4.02, -18.05, 2.53, 1.83, 8.11, repro,
2009-04-23,3.95, 5.99, -13.36, 2.44, 1.76, 7.75, repro,
2009-04-24,3.59, 8.55, -12.39, 2.49, 1.79, 7.85, repro,
2009-04-25,1.06, 10.48, -16.46, 2.48, 1.81, 7.87, repro,
2009-04-26,-0.56, 7.56, -17.21, 2.48, 1.82, 8.11, repro,
2009-04-27,-2.89, 6.93, -5.35, 2.43, 1.78, 7.79, repro,
2009-04-28,-1.10, 7.37, -16.17, 2.48, 1.79, 7.90, repro,
2009-04-29,0.46, 5.62, -18.84, 2.47, 1.81, 7.69, repro,
2009-04-30,0.48, 6.59, -21.34, 2.50, 1.80, 7.85, repro,
2009-05-01,1.87, 5.50, -23.00, 2.44, 1.77, 7.85, repro,
2009-05-02,1.99, 5.34, -16.38, 2.41, 1.77, 7.75, repro,
2009-05-03,4.39, 10.79, -17.82, 2.43, 1.78, 7.75, repro,
2009-05-04,5.22, 8.23, -17.15, 2.50, 1.78, 7.93, repro,
2009-05-05,4.62, 8.09, -15.03, 2.47, 1.77, 7.88, repro,
2009-05-06,1.70, 6.97, -12.91, 2.48, 1.78, 7.93, repro,
2009-05-07,1.89, 7.76, -17.27, 2.45, 1.79, 7.78, repro,
2009-05-08,1.56, 8.11, -18.37, 2.48, 1.81, 7.92, repro,
2009-05-09,-0.16, 8.89, -28.69, 2.50, 1.84, 8.10, repro,
2009-05-10,0.99, 7.35, -23.70, 2.87, 1.98, 8.71, repro,
2009-05-11,0.80, 7.34, -21.21, 2.46, 1.76, 7.88, repro,
2009-05-12,2.46, 7.94, -20.76, 3.15, 2.17, 9.62, repro,
2009-05-13,2.75, 7.96, -21.32, 2.39, 1.76, 7.68, repro,
2009-05-14,5.20, 8.49, -17.17, 2.41, 1.77, 7.72, repro,
2009-05-15,1.82, 8.79, -17.39, 2.43, 1.76, 7.75, repro,
2009-05-16,2.99, 7.28, -17.66, 2.46, 1.77, 7.78, repro,
2009-05-17,1.16, 10.52, -22.20, 2.45, 1.79, 7.85, repro,
2009-05-18,2.80, 6.54, -18.83, 2.43, 1.77, 7.83, repro,
2009-05-19,2.95, 7.24, -19.86, 2.53, 1.83, 8.01, repro,
2009-05-20,5.77, 9.59, -11.42, 2.46, 1.80, 8.01, repro,
2009-05-21,4.54, 5.18, -12.05, 2.47, 1.75, 8.13, repro,
2009-05-22,3.57, 8.92, -19.53, 2.47, 1.78, 7.95, repro,
2009-05-23,5.27, 7.31, -12.91, 2.41, 1.78, 7.78, repro,
2009-05-24,2.23, 4.48, -13.08, 2.44, 1.78, 7.77, repro,
2009-05-25,1.77, 8.92, -19.58, 2.40, 1.76, 7.76, repro,
2009-05-26,0.77, 5.41, -13.62, 2.45, 1.78, 7.96, repro,
2009-05-27,-0.13, 4.86, -7.37, 2.41, 1.75, 7.74, repro,
2009-05-28,3.02, 5.00, -14.44, 2.42, 1.76, 7.81, repro,
2009-05-29,1.37, 4.70, -29.40, 2.45, 1.81, 7.99, repro,
2009-05-30,1.13, 6.24, -24.84, 2.40, 1.76, 7.77, repro,
2009-05-31,2.33, 6.68, -16.80, 2.44, 1.78, 7.88, repro,
2009-06-01,1.07, 5.39, -22.35, 2.46, 1.77, 7.91, repro,
2009-06-02,1.91, 6.58, -11.39, 2.42, 1.76, 7.72, repro,
2009-06-03,3.68, 8.87, -11.25, 2.43, 1.76, 7.73, repro,
2009-06-04,3.15, 7.06, 3.19, 2.43, 1.78, 7.81, repro,
2009-06-05,5.07, 8.14, -7.67, 2.48, 1.82, 7.94, repro,
2009-06-06,2.98, 6.27, -10.40, 2.49, 1.79, 8.07, repro,
2009-06-07,1.11, 6.25, -9.94, 2.47, 1.76, 7.96, repro,
2009-06-08,3.32, 7.42, -12.61, 2.45, 1.78, 7.85, repro,
2009-06-09,6.85, 7.10, -9.07, 2.45, 1.77, 7.77, repro,
2009-06-10,4.50, 9.56, -13.20, 2.44, 1.78, 7.85, repro,
2009-06-11,2.71, 8.48, -14.04, 2.44, 1.78, 7.89, repro,
2009-06-12,1.67, 5.94, -10.05, 2.48, 1.79, 8.17, repro,
2009-06-13,4.01, 7.15, -11.22, 2.45, 1.77, 7.89, repro,
2009-06-14,6.32, 7.85, -17.30, 2.50, 1.82, 8.00, repro,
2009-06-15,2.57, 7.64, -17.31, 2.49, 1.79, 8.07, repro,
2009-06-16,1.55, 6.29, -26.88, 2.43, 1.79, 7.95, repro,
2009-06-17,6.61, 5.61, -11.44, 2.45, 1.78, 7.95, repro,
2009-06-18,2.67, 7.71, -13.77, 2.41, 1.75, 7.71, repro,
2009-06-19,5.93, 7.64, -3.07, 2.53, 1.82, 8.06, repro,
2009-06-20,6.99, 6.91, -18.34, 4.02, 2.84, 12.97, repro,
2009-06-21,5.34, 5.53, -14.13, 3.51, 2.52, 10.36, repro,
2009-06-22,3.66, 5.05, -13.10, 2.43, 1.76, 7.80, repro,
2009-06-23,4.31, 7.76, -21.08, 2.43, 1.78, 7.85, repro,
2009-06-24,5.37, 6.13, -15.47, 2.50, 1.78, 8.05, repro,
2009-06-25,0.29, 6.58, -18.73, 2.44, 1.76, 7.86, repro,
2009-06-26,4.67, 6.05, -13.50, 2.47, 1.78, 7.85, repro,
2009-06-27,4.85, 5.71, -13.07, 2.48, 1.80, 7.98, repro,
2009-06-28,5.37, 7.58, -17.60, 2.52, 1.80, 7.99, repro,
2009-06-29,3.62, 5.80, -17.42, 2.50, 1.79, 8.02, repro,
2009-06-30,3.22, 5.81, -20.77, 2.49, 1.78, 8.07, repro,
2009-07-01,2.65, 5.18, -22.06, 2.50, 1.80, 8.04, repro,
2009-07-02,3.03, 5.39, -10.34, 2.48, 1.78, 8.03, repro,
2009-07-03,6.91, 4.69, -10.00, 2.51, 1.80, 8.21, repro,
2009-07-04,4.72, 4.41, -3.07, 2.47, 1.78, 8.10, repro,
2009-07-05,4.15, 5.52, -4.29, 2.45, 1.76, 7.91, repro,
2009-07-06,3.92, 5.74, -6.38, 2.44, 1.76, 7.98, repro,
2009-07-07,4.35, 2.29, -5.15, 2.47, 1.78, 8.07, repro,
2009-07-08,3.27, 4.96, -7.84, 2.47, 1.78, 8.09, repro,
2009-07-09,5.38, 6.22, -9.39, 2.46, 1.77, 7.96, repro,
2009-07-10,6.37, 7.87, -16.41, 2.43, 1.76, 7.86, repro,
2009-07-11,5.93, 5.09, -17.23, 2.47, 1.77, 8.05, repro,
2009-07-12,4.04, 4.21, -8.12, 2.48, 1.77, 7.95, repro,
2009-07-13,4.68, 3.08, -8.78, 2.48, 1.79, 8.04, repro,
2009-07-14,2.92, 5.17, -7.32, 2.47, 1.77, 7.89, repro,
2009-07-15,4.77, 4.80, -14.66, 2.44, 1.76, 7.82, repro,
2009-07-16,3.65, 2.89, -11.50, 2.46, 1.76, 7.92, repro,
2009-07-17,5.40, 3.56, 1.00, 2.42, 1.75, 7.73, repro,
2009-07-18,5.04, 4.43, -3.97, 2.49, 1.77, 8.16, repro,
2009-07-19,4.20, 4.74, -9.44, 2.46, 1.76, 8.04, repro,
2009-07-20,0.62, 4.51, -7.42, 2.47, 1.76, 7.93, repro,
2009-07-21,3.91, 4.04, -3.59, 2.46, 1.75, 7.93, repro,
2009-07-22,4.20, 5.40, -6.12, 2.47, 1.76, 7.93, repro,
2009-07-23,7.58, 4.77, 3.43, 2.49, 1.77, 8.00, repro,
2009-07-24,2.29, 4.94, -4.17, 2.54, 1.81, 8.19, repro,
2009-07-25,1.09, 3.41, -7.51, 2.57, 1.82, 8.19, repro,
2009-07-26,4.49, 6.63, -8.43, 2.58, 1.82, 8.19, repro,
2009-07-27,2.24, 5.63, -12.60, 2.48, 1.76, 7.85, repro,
2009-07-28,3.57, 4.14, -8.99, 2.49, 1.76, 7.94, repro,
2009-07-29,6.00, 3.03, -2.72, 2.48, 1.78, 8.01, repro,
2009-07-30,1.26, 2.94, -14.66, 2.50, 1.80, 8.23, repro,
2009-07-31,2.38, 3.29, -17.19, 2.50, 1.78, 8.11, repro,
2009-08-01,3.95, 3.01, -12.41, 2.46, 1.76, 7.87, repro,
2009-08-02,6.16, 5.50, -13.56, 2.46, 1.77, 7.90, repro,
2009-08-03,7.27, 5.12, -9.07, 2.50, 1.82, 8.12, repro,
2009-08-04,4.05, 4.95, -8.81, 2.54, 1.83, 8.29, repro,
2009-08-05,1.83, 2.21, -13.15, 2.53, 1.83, 8.37, repro,
2009-08-06,6.40, 4.41, -14.20, 2.52, 1.81, 8.11, repro,
2009-08-07,5.76, 2.95, -4.82, 2.43, 1.76, 7.78, repro,
2009-08-08,3.29, 2.36, -13.61, 2.43, 1.74, 7.85, repro,
2009-08-09,4.20, 4.12, -14.16, 2.44, 1.76, 7.85, repro,
2009-08-10,3.49, 2.89, -8.98, 2.48, 1.78, 7.94, repro,
2009-08-11,6.39, 4.18, -2.04, 2.46, 1.76, 7.98, repro,
2009-08-12,2.94, 2.88, -4.26, 2.48, 1.76, 8.06, repro,
2009-08-13,3.61, 2.93, 0.41, 2.49, 1.77, 8.19, repro,
2009-08-14,5.91, 4.59, -3.17, 2.46, 1.76, 7.94, repro,
2009-08-15,3.26, 4.65, -7.14, 2.51, 1.77, 8.01, repro,
2009-08-16,6.35, 2.77, -1.27, 2.50, 1.79, 8.10, repro,
2009-08-17,5.55, 2.83, -0.90, 2.49, 1.77, 8.06, repro,
2009-08-18,8.16, 2.74, -0.45, 2.44, 1.76, 7.87, repro,
2009-08-19,7.59, 2.93, -13.13, 2.46, 1.76, 7.91, repro,
2009-08-20,5.38, 5.10, -19.11, 2.44, 1.77, 7.91, repro,
2009-08-21,5.13, 5.11, -12.95, 2.51, 1.78, 8.06, repro,
2009-08-22,6.85, 4.45, -6.51, 2.52, 1.80, 8.18, repro,
2009-08-23,2.78, 0.84, -5.40, 2.53, 1.82, 8.15, repro,
2009-08-24,0.35, 1.40, -11.37, 2.49, 1.78, 8.08, repro,
2009-08-25,3.75, 3.37, -10.20, 2.52, 1.78, 8.15, repro,
2009-08-26,1.19, 1.85, -14.84, 2.51, 1.79, 8.17, repro,
2009-08-27,4.96, 3.92, -10.91, 2.53, 1.79, 8.20, repro,
2009-08-28,2.96, 3.73, -4.11, 2.51, 1.79, 8.17, repro,
2009-08-29,5.30, 2.72, -11.71, 2.47, 1.74, 8.08, repro,
2009-08-30,4.31, 3.08, -7.53, 2.44, 1.73, 8.00, repro,
2009-08-31,6.24, 4.21, -4.88, 2.44, 1.75, 7.98, repro,
2009-09-01,4.07, 2.27, -1.01, 2.51, 1.78, 8.35, repro,
2009-09-02,4.81, 1.02, -7.40, 2.53, 1.80, 8.28, repro,
2009-09-03,3.21, 2.45, -8.58, 2.49, 1.75, 8.17, repro,
2009-09-04,4.89, 3.52, -4.96, 2.44, 1.73, 8.01, repro,
2009-09-05,7.88, 3.33, 0.84, 2.49, 1.77, 8.04, repro,
2009-09-06,4.50, 1.75, -6.29, 2.52, 1.81, 8.28, repro,
2009-09-07,4.90, 2.76, -9.57, 2.49, 1.76, 8.21, repro,
2009-09-08,0.59, 2.17, -10.42, 2.48, 1.75, 8.12, repro,
2009-09-09,-0.40, -0.89, -7.48, 2.53, 1.77, 8.15, repro,
2009-09-10,2.30, 1.99, -12.79, 2.45, 1.71, 7.99, repro,
2009-09-11,2.64, 0.33, -14.70, 2.51, 1.77, 8.21, repro,
2009-09-12,2.60, 2.63, -9.51, 2.48, 1.75, 8.21, repro,
2009-09-13,4.99, 2.20, -8.00, 2.52, 1.77, 8.25, repro,
2009-09-14,3.72, 3.30, -11.92, 2.45, 1.73, 8.00, repro,
2009-09-15,0.54, 1.96, -12.33, 2.44, 1.72, 7.98, repro,
2009-09-16,3.05, 2.65, -2.32, 2.45, 1.72, 7.96, repro,
2009-09-17,7.26, 4.22, 1.56, 2.47, 1.74, 8.03, repro,
2009-09-18,4.28, 3.49, -7.82, 2.58, 1.82, 8.50, repro,
2009-09-19,3.94, 4.25, -7.58, 2.47, 1.74, 8.04, repro,
2009-09-20,3.27, 3.24, -7.00, 2.46, 1.75, 7.99, repro,
2009-09-21,1.82, 2.93, -6.74, 2.43, 1.74, 7.85, repro,
2009-09-22,3.96, 1.09, -5.71, 2.50, 1.79, 8.08, repro,
2009-09-23,4.37, 2.13, -0.32, 2.52, 1.81, 8.21, repro,
2009-09-24,3.07, 3.31, -6.36, 2.44, 1.75, 8.02, repro,
2009-09-25,4.92, 2.53, -3.44, 2.47, 1.75, 8.00, repro,
2009-09-26,6.13, 3.91, -0.09, 2.43, 1.73, 7.90, repro,
2009-09-27,1.81, 0.94, 2.58, 2.45, 1.73, 7.96, repro,
2009-09-28,2.34, 2.26, -2.75, 2.52, 1.78, 8.12, repro,
2009-09-29,3.08, 2.45, 2.40, 2.50, 1.80, 8.22, repro,
2009-09-30,4.39, 2.67, 2.64, 3.17, 2.06, 9.76, repro,
2009-10-01,3.54, 1.91, -7.59, 2.45, 1.72, 7.88, repro,
2009-10-02,3.22, 1.83, -3.46, 2.45, 1.73, 8.02, repro,
2009-10-03,4.44, 3.76, -9.37, 2.46, 1.74, 8.04, repro,
2009-10-04,5.56, 4.23, -11.52, 2.48, 1.76, 8.12, repro,
2009-10-05,3.63, 1.04, -7.15, 2.51, 1.78, 8.18, repro,
2009-10-06,2.33, 2.02, -3.33, 2.41, 1.72, 7.80, repro,
2009-10-07,2.84, 2.04, -3.72, 2.45, 1.74, 7.97, repro,
2009-10-08,-1.19, 3.33, -15.45, 2.53, 1.78, 8.18, repro,
2009-10-09,2.10, 3.28, -12.16, 2.46, 1.73, 8.00, repro,
2009-10-10,1.51, 4.30, -16.18, 2.50, 1.78, 8.12, repro,
2009-10-11,4.47, 4.50, -13.24, 2.53, 1.80, 8.27, repro,
2009-10-12,3.76, 2.14, -8.06, 2.45, 1.73, 7.96, repro,
2009-10-13,2.84, 2.61, -10.94, 2.52, 1.78, 8.13, repro,
2009-10-14,4.24, 4.96, -9.41, 2.48, 1.76, 8.08, repro,
2009-10-15,4.93, 5.04, -14.38, 2.55, 1.78, 8.43, repro,
2009-10-16,5.60, 8.76, -15.81, 2.54, 1.80, 8.48, repro,
2009-10-17,4.32, 5.03, -22.80, 2.59, 1.80, 8.39, repro,
2009-10-18,4.13, 8.36, -11.33, 2.56, 1.80, 8.45, repro,
2009-10-19,4.49, 4.83, -10.55, 4.21, 2.62, 13.63, repro,
2009-10-20,5.38, 5.36, -21.64, 2.54, 1.80, 8.38, repro,
2009-10-21,4.74, 5.23, -14.73, 2.54, 1.79, 8.40, repro,
2009-10-22,6.35, 8.33, -25.32, 2.63, 1.81, 8.59, repro,
2009-10-23,5.59, 4.94, -16.61, 2.56, 1.77, 8.37, repro,
2009-10-24,4.25, 4.37, -12.46, 2.55, 1.81, 8.40, repro,
2009-10-25,3.83, 2.42, -16.02, 2.58, 1.81, 8.53, repro,
2009-10-26,5.15, 3.56, -15.43, 2.55, 1.82, 8.44, repro,
2009-10-27,5.04, 3.79, -12.27, 2.57, 1.82, 8.43, repro,
2009-10-28,3.37, 3.77, -23.22, 2.56, 1.79, 8.32, repro,
2009-10-29,3.68, 4.00, -13.72, 2.50, 1.77, 8.16, repro,
2009-10-30,5.28, 6.15, -26.26, 2.55, 1.82, 8.32, repro,
2009-10-31,6.18, 5.13, -8.42, 2.56, 1.82, 8.38, repro,
2009-11-01,4.40, 7.58, -22.30, 2.66, 1.85, 8.72, repro,
2009-11-02,0.88, 5.04, -7.86, 2.58, 1.78, 8.44, repro,
2009-11-03,-0.21, 0.62, -10.33, 2.56, 1.79, 8.37, repro,
2009-11-04,3.56, 5.58, -11.93, 2.53, 1.79, 8.23, repro,
2009-11-05,5.89, 7.25, -9.45, 2.54, 1.81, 8.34, repro,
2009-11-06,3.40, 5.71, -11.59, 2.69, 1.88, 8.63, repro,
2009-11-07,0.86, 9.09, 6.61, 2.65, 1.84, 8.80, repro,
2009-11-08,0.90, 3.80, 3.27, 2.63, 1.86, 8.86, repro,
2009-11-09,6.13, 6.91, -25.68, 2.61, 1.84, 8.73, repro,
2009-11-10,6.24, 6.05, -20.46, 2.60, 1.82, 8.56, repro,
2009-11-11,3.62, 4.67, -17.55, 2.54, 1.79, 8.33, repro,
2009-11-12,6.46, 5.22, -6.68, 2.65, 1.87, 8.56, repro,
2009-11-13,6.07, 6.57, -17.16, 2.53, 1.79, 8.34, repro,
2009-11-14,6.91, 5.61, -19.97, 2.52, 1.78, 8.31, repro,
2009-11-15,4.10, 5.02, -26.80, 2.54, 1.81, 8.41, repro,
2009-11-16,4.58, 7.50, -25.65, 2.58, 1.81, 8.53, repro,
2009-11-17,2.23, 7.21, -32.74, 2.61, 1.80, 8.83, repro,
2009-11-18,2.57, 5.80, -26.34, 2.60, 1.81, 8.87, repro,
2009-11-19,2.58, 4.04, -28.94, 2.55, 1.80, 8.56, repro,
2009-11-20,7.81, 1.86, -21.43, 2.55, 1.80, 8.44, repro,
2009-11-21,8.20, 3.54, -19.65, 2.50, 1.76, 8.01, repro,
2009-11-22,6.06, 2.33, -27.96, 2.52, 1.79, 8.19, repro,
2009-11-23,7.04, 4.95, -19.38, 2.48, 1.75, 8.04, repro,
2009-11-24,4.36, 3.64, -21.75, 2.47, 1.76, 8.08, repro,
2009-11-25,3.28, 3.99, -31.72, 2.55, 1.80, 8.31, repro,
2009-11-26,8.40, 4.63, -19.53, 4.13, 2.58, 12.84, repro,
2009-11-27,4.40, 1.21, -8.16, 2.56, 1.78, 8.27, repro,
